time,readable_time,dBA,dev-id
1696273267000,2023-10-02T19:01:07Z,53.9,TA120-T246191
1696273291000,2023-10-02T19:01:31Z,67.4,TA120-T246184
1696273314000,2023-10-02T19:01:54Z,59.8,TA120-T246187
1696273315000,2023-10-02T19:01:55Z,42.9,TA120-T246183
1696273327000,2023-10-02T19:02:07Z,52.7,TA120-T246191
1696273351000,2023-10-02T19:02:31Z,75.6,TA120-T246184
1696273374000,2023-10-02T19:02:54Z,57.6,TA120-T246187
1696273375000,2023-10-02T19:02:55Z,42.9,TA120-T246183
1696273387000,2023-10-02T19:03:07Z,54.4,TA120-T246191
1696273411000,2023-10-02T19:03:31Z,68.4,TA120-T246184
1696273434000,2023-10-02T19:03:54Z,58.2,TA120-T246187
1696273435000,2023-10-02T19:03:55Z,42.9,TA120-T246183
1696273447000,2023-10-02T19:04:07Z,54.6,TA120-T246191
1696273471000,2023-10-02T19:04:31Z,67.9,TA120-T246184
1696273494000,2023-10-02T19:04:54Z,59,TA120-T246187
1696273495000,2023-10-02T19:04:55Z,42.9,TA120-T246183
1696273507000,2023-10-02T19:05:07Z,52.7,TA120-T246191
1696273531000,2023-10-02T19:05:31Z,69.1,TA120-T246184
1696273554000,2023-10-02T19:05:54Z,59.7,TA120-T246187
1696273555000,2023-10-02T19:05:55Z,42.9,TA120-T246183
1696273567000,2023-10-02T19:06:07Z,51.4,TA120-T246191
1696273591000,2023-10-02T19:06:31Z,66.7,TA120-T246184
1696273614000,2023-10-02T19:06:54Z,57,TA120-T246187
1696273615000,2023-10-02T19:06:55Z,42.9,TA120-T246183
1696273627000,2023-10-02T19:07:07Z,51,TA120-T246191
1696273651000,2023-10-02T19:07:31Z,70.5,TA120-T246184
1696273674000,2023-10-02T19:07:54Z,59.7,TA120-T246187
1696273675000,2023-10-02T19:07:55Z,42.9,TA120-T246183
1696273687000,2023-10-02T19:08:07Z,52.4,TA120-T246191
1696273711000,2023-10-02T19:08:31Z,70.4,TA120-T246184
1696273734000,2023-10-02T19:08:54Z,58.2,TA120-T246187
1696273735000,2023-10-02T19:08:55Z,42.9,TA120-T246183
1696273747000,2023-10-02T19:09:07Z,52.5,TA120-T246191
1696273771000,2023-10-02T19:09:31Z,61.5,TA120-T246184
1696273794000,2023-10-02T19:09:54Z,57.4,TA120-T246187
1696273795000,2023-10-02T19:09:55Z,42.9,TA120-T246183
1696273807000,2023-10-02T19:10:07Z,54.9,TA120-T246191
1696273831000,2023-10-02T19:10:31Z,67.2,TA120-T246184
1696273854000,2023-10-02T19:10:54Z,63,TA120-T246187
1696273855000,2023-10-02T19:10:55Z,42.9,TA120-T246183
1696273867000,2023-10-02T19:11:07Z,54.3,TA120-T246191
1696273891000,2023-10-02T19:11:31Z,63.2,TA120-T246184
1696273914000,2023-10-02T19:11:54Z,64.3,TA120-T246187
1696273915000,2023-10-02T19:11:55Z,42.9,TA120-T246183
1696273927000,2023-10-02T19:12:07Z,56.9,TA120-T246191
1696273951000,2023-10-02T19:12:31Z,74,TA120-T246184
1696273974000,2023-10-02T19:12:54Z,64.4,TA120-T246187
1696273975000,2023-10-02T19:12:55Z,43,TA120-T246183
1696273987000,2023-10-02T19:13:07Z,54.5,TA120-T246191
1696274011000,2023-10-02T19:13:31Z,67.8,TA120-T246184
1696274034000,2023-10-02T19:13:54Z,59.8,TA120-T246187
1696274035000,2023-10-02T19:13:55Z,43.1,TA120-T246183
1696274047000,2023-10-02T19:14:07Z,55.6,TA120-T246191
1696274071000,2023-10-02T19:14:31Z,69.7,TA120-T246184
1696274094000,2023-10-02T19:14:54Z,62.5,TA120-T246187
1696274095000,2023-10-02T19:14:55Z,43.1,TA120-T246183
1696274107000,2023-10-02T19:15:07Z,55.1,TA120-T246191
1696274131000,2023-10-02T19:15:31Z,72.9,TA120-T246184
1696274154000,2023-10-02T19:15:54Z,57.8,TA120-T246187
1696274155000,2023-10-02T19:15:55Z,43,TA120-T246183
1696274167000,2023-10-02T19:16:07Z,55.4,TA120-T246191
1696274191000,2023-10-02T19:16:31Z,65.8,TA120-T246184
1696274214000,2023-10-02T19:16:54Z,58.4,TA120-T246187
1696274215000,2023-10-02T19:16:55Z,43.2,TA120-T246183
1696274227000,2023-10-02T19:17:07Z,57.3,TA120-T246191
1696274251000,2023-10-02T19:17:31Z,68.1,TA120-T246184
1696274274000,2023-10-02T19:17:54Z,59.9,TA120-T246187
1696274275000,2023-10-02T19:17:55Z,43.6,TA120-T246183
1696274287000,2023-10-02T19:18:07Z,58.7,TA120-T246191
1696274311000,2023-10-02T19:18:31Z,71.8,TA120-T246184
1696274334000,2023-10-02T19:18:54Z,59.7,TA120-T246187
1696274335000,2023-10-02T19:18:55Z,43.8,TA120-T246183
1696274347000,2023-10-02T19:19:07Z,57.2,TA120-T246191
1696274371000,2023-10-02T19:19:31Z,70.7,TA120-T246184
1696274394000,2023-10-02T19:19:54Z,60.7,TA120-T246187
1696274395000,2023-10-02T19:19:55Z,44.3,TA120-T246183
1696274407000,2023-10-02T19:20:07Z,59.5,TA120-T246191
1696274431000,2023-10-02T19:20:31Z,72.9,TA120-T246184
1696274454000,2023-10-02T19:20:54Z,61.7,TA120-T246187
1696274455000,2023-10-02T19:20:55Z,44,TA120-T246183
1696274467000,2023-10-02T19:21:07Z,62.7,TA120-T246191
1696274491000,2023-10-02T19:21:31Z,69.8,TA120-T246184
1696274514000,2023-10-02T19:21:54Z,62,TA120-T246187
1696274515000,2023-10-02T19:21:55Z,44.2,TA120-T246183
1696274527000,2023-10-02T19:22:07Z,62.5,TA120-T246191
1696274551000,2023-10-02T19:22:31Z,69.9,TA120-T246184
1696274574000,2023-10-02T19:22:54Z,58.8,TA120-T246187
1696274575000,2023-10-02T19:22:55Z,45.9,TA120-T246183
1696274587000,2023-10-02T19:23:07Z,63.2,TA120-T246191
1696274611000,2023-10-02T19:23:31Z,74.6,TA120-T246184
1696274634000,2023-10-02T19:23:54Z,59.2,TA120-T246187
1696274635000,2023-10-02T19:23:55Z,45.4,TA120-T246183
1696274647000,2023-10-02T19:24:07Z,61.9,TA120-T246191
1696274671000,2023-10-02T19:24:31Z,72.7,TA120-T246184
1696274694000,2023-10-02T19:24:54Z,66.5,TA120-T246187
1696274695000,2023-10-02T19:24:55Z,44.9,TA120-T246183
1696274707000,2023-10-02T19:25:07Z,61.2,TA120-T246191
1696274731000,2023-10-02T19:25:31Z,72,TA120-T246184
1696274754000,2023-10-02T19:25:54Z,59.9,TA120-T246187
1696274755000,2023-10-02T19:25:55Z,44.7,TA120-T246183
1696274767000,2023-10-02T19:26:07Z,61.8,TA120-T246191
1696274791000,2023-10-02T19:26:31Z,75.1,TA120-T246184
1696274814000,2023-10-02T19:26:54Z,59.2,TA120-T246187
1696274815000,2023-10-02T19:26:55Z,45.3,TA120-T246183
1696274827000,2023-10-02T19:27:07Z,61.1,TA120-T246191
1696274851000,2023-10-02T19:27:31Z,68.4,TA120-T246184
1696274874000,2023-10-02T19:27:54Z,55.7,TA120-T246187
1696274875000,2023-10-02T19:27:55Z,45.6,TA120-T246183
1696274887000,2023-10-02T19:28:07Z,60.4,TA120-T246191
1696274911000,2023-10-02T19:28:31Z,77,TA120-T246184
1696274934000,2023-10-02T19:28:54Z,59.9,TA120-T246187
1696274935000,2023-10-02T19:28:55Z,45.1,TA120-T246183
1696274947000,2023-10-02T19:29:07Z,58.2,TA120-T246191
1696274971000,2023-10-02T19:29:31Z,72.4,TA120-T246184
1696274994000,2023-10-02T19:29:54Z,59.5,TA120-T246187
1696274995000,2023-10-02T19:29:55Z,44.2,TA120-T246183
1696275007000,2023-10-02T19:30:07Z,57.8,TA120-T246191
1696275031000,2023-10-02T19:30:31Z,73.4,TA120-T246184
1696275054000,2023-10-02T19:30:54Z,57.3,TA120-T246187
1696275055000,2023-10-02T19:30:55Z,43.8,TA120-T246183
1696275067000,2023-10-02T19:31:07Z,58.5,TA120-T246191
1696275091000,2023-10-02T19:31:31Z,70.2,TA120-T246184
1696275114000,2023-10-02T19:31:54Z,64.1,TA120-T246187
1696275115000,2023-10-02T19:31:55Z,43.5,TA120-T246183
1696275127000,2023-10-02T19:32:07Z,57.2,TA120-T246191
1696275151000,2023-10-02T19:32:31Z,69.2,TA120-T246184
1696275174000,2023-10-02T19:32:54Z,64.9,TA120-T246187
1696275175000,2023-10-02T19:32:55Z,43.3,TA120-T246183
1696275187000,2023-10-02T19:33:07Z,55.2,TA120-T246191
1696275211000,2023-10-02T19:33:31Z,72.8,TA120-T246184
1696275234000,2023-10-02T19:33:54Z,58.3,TA120-T246187
1696275235000,2023-10-02T19:33:55Z,43.1,TA120-T246183
1696275247000,2023-10-02T19:34:07Z,55.7,TA120-T246191
1696275271000,2023-10-02T19:34:31Z,73.7,TA120-T246184
1696275294000,2023-10-02T19:34:54Z,56.7,TA120-T246187
1696275295000,2023-10-02T19:34:55Z,43,TA120-T246183
1696275307000,2023-10-02T19:35:07Z,54.9,TA120-T246191
1696275331000,2023-10-02T19:35:31Z,68.4,TA120-T246184
1696275354000,2023-10-02T19:35:54Z,56.9,TA120-T246187
1696275355000,2023-10-02T19:35:55Z,43,TA120-T246183
1696275367000,2023-10-02T19:36:07Z,54.9,TA120-T246191
1696275391000,2023-10-02T19:36:31Z,67.2,TA120-T246184
1696275414000,2023-10-02T19:36:54Z,55.9,TA120-T246187
1696275415000,2023-10-02T19:36:55Z,43,TA120-T246183
1696275427000,2023-10-02T19:37:07Z,57.9,TA120-T246191
1696275451000,2023-10-02T19:37:31Z,74.4,TA120-T246184
1696275474000,2023-10-02T19:37:54Z,56.7,TA120-T246187
1696275475000,2023-10-02T19:37:55Z,43.2,TA120-T246183
1696275487000,2023-10-02T19:38:07Z,54.6,TA120-T246191
1696275511000,2023-10-02T19:38:31Z,69.5,TA120-T246184
1696275534000,2023-10-02T19:38:54Z,61.5,TA120-T246187
1696275535000,2023-10-02T19:38:55Z,43.1,TA120-T246183
1696275547000,2023-10-02T19:39:07Z,54.6,TA120-T246191
1696275571000,2023-10-02T19:39:31Z,73.8,TA120-T246184
1696275594000,2023-10-02T19:39:54Z,55.7,TA120-T246187
1696275595000,2023-10-02T19:39:55Z,43.1,TA120-T246183
1696275607000,2023-10-02T19:40:07Z,60.9,TA120-T246191
1696275631000,2023-10-02T19:40:31Z,72.6,TA120-T246184
1696275654000,2023-10-02T19:40:54Z,59,TA120-T246187
1696275655000,2023-10-02T19:40:55Z,43,TA120-T246183
1696275667000,2023-10-02T19:41:07Z,58.1,TA120-T246191
1696275691000,2023-10-02T19:41:31Z,64.3,TA120-T246184
1696275714000,2023-10-02T19:41:54Z,66.3,TA120-T246187
1696275715000,2023-10-02T19:41:55Z,43,TA120-T246183
1696275727000,2023-10-02T19:42:07Z,53,TA120-T246191
1696275751000,2023-10-02T19:42:31Z,68.5,TA120-T246184
1696275774000,2023-10-02T19:42:54Z,68.5,TA120-T246187
1696275775000,2023-10-02T19:42:55Z,43,TA120-T246183
1696275787000,2023-10-02T19:43:07Z,53.6,TA120-T246191
1696275811000,2023-10-02T19:43:31Z,73.3,TA120-T246184
1696275834000,2023-10-02T19:43:54Z,57.3,TA120-T246187
1696275835000,2023-10-02T19:43:55Z,42.9,TA120-T246183
1696275847000,2023-10-02T19:44:07Z,53.8,TA120-T246191
1696275871000,2023-10-02T19:44:31Z,65.5,TA120-T246184
1696275894000,2023-10-02T19:44:54Z,57,TA120-T246187
1696275895000,2023-10-02T19:44:55Z,42.9,TA120-T246183
1696275907000,2023-10-02T19:45:07Z,54,TA120-T246191
1696275931000,2023-10-02T19:45:31Z,70.6,TA120-T246184
1696275954000,2023-10-02T19:45:54Z,59.3,TA120-T246187
1696275955000,2023-10-02T19:45:55Z,42.9,TA120-T246183
1696275967000,2023-10-02T19:46:07Z,53.2,TA120-T246191
1696275991000,2023-10-02T19:46:31Z,69.9,TA120-T246184
1696276014000,2023-10-02T19:46:54Z,67.2,TA120-T246187
1696276015000,2023-10-02T19:46:55Z,42.9,TA120-T246183
1696276027000,2023-10-02T19:47:07Z,57.2,TA120-T246191
1696276051000,2023-10-02T19:47:31Z,66.5,TA120-T246184
1696276074000,2023-10-02T19:47:54Z,58.6,TA120-T246187
1696276075000,2023-10-02T19:47:55Z,42.8,TA120-T246183
1696276087000,2023-10-02T19:48:07Z,53,TA120-T246191
1696276111000,2023-10-02T19:48:31Z,73.4,TA120-T246184
1696276134000,2023-10-02T19:48:54Z,56.5,TA120-T246187
1696276135000,2023-10-02T19:48:55Z,42.8,TA120-T246183
1696276147000,2023-10-02T19:49:07Z,50.6,TA120-T246191
1696276171000,2023-10-02T19:49:31Z,75.1,TA120-T246184
1696276194000,2023-10-02T19:49:54Z,57.6,TA120-T246187
1696276195000,2023-10-02T19:49:55Z,42.8,TA120-T246183
1696276207000,2023-10-02T19:50:07Z,52.5,TA120-T246191
1696276231000,2023-10-02T19:50:31Z,64.1,TA120-T246184
1696276254000,2023-10-02T19:50:54Z,55.6,TA120-T246187
1696276255000,2023-10-02T19:50:55Z,42.8,TA120-T246183
1696276267000,2023-10-02T19:51:07Z,53.7,TA120-T246191
1696276291000,2023-10-02T19:51:31Z,68.7,TA120-T246184
1696276314000,2023-10-02T19:51:54Z,66.2,TA120-T246187
1696276315000,2023-10-02T19:51:55Z,42.8,TA120-T246183
1696276327000,2023-10-02T19:52:07Z,54.8,TA120-T246191
1696276351000,2023-10-02T19:52:31Z,75.1,TA120-T246184
1696276374000,2023-10-02T19:52:54Z,58.9,TA120-T246187
1696276375000,2023-10-02T19:52:55Z,42.8,TA120-T246183
1696276387000,2023-10-02T19:53:07Z,57.9,TA120-T246191
1696276411000,2023-10-02T19:53:31Z,69.8,TA120-T246184
1696276434000,2023-10-02T19:53:54Z,57.7,TA120-T246187
1696276435000,2023-10-02T19:53:55Z,42.8,TA120-T246183
1696276447000,2023-10-02T19:54:07Z,56.6,TA120-T246191
1696276471000,2023-10-02T19:54:31Z,69.3,TA120-T246184
1696276494000,2023-10-02T19:54:54Z,57.7,TA120-T246187
1696276495000,2023-10-02T19:54:55Z,42.8,TA120-T246183
1696276507000,2023-10-02T19:55:07Z,54.5,TA120-T246191
1696276531000,2023-10-02T19:55:31Z,64.3,TA120-T246184
1696276554000,2023-10-02T19:55:54Z,60.4,TA120-T246187
1696276555000,2023-10-02T19:55:55Z,42.9,TA120-T246183
1696276567000,2023-10-02T19:56:07Z,52.3,TA120-T246191
1696276591000,2023-10-02T19:56:31Z,71.4,TA120-T246184
1696276614000,2023-10-02T19:56:54Z,53.9,TA120-T246187
1696276615000,2023-10-02T19:56:55Z,42.9,TA120-T246183
1696276627000,2023-10-02T19:57:07Z,55.8,TA120-T246191
1696276651000,2023-10-02T19:57:31Z,75.6,TA120-T246184
1696276674000,2023-10-02T19:57:54Z,55.5,TA120-T246187
1696276675000,2023-10-02T19:57:55Z,42.9,TA120-T246183
1696276687000,2023-10-02T19:58:07Z,53.6,TA120-T246191
1696276711000,2023-10-02T19:58:31Z,69.2,TA120-T246184
1696276734000,2023-10-02T19:58:54Z,57.6,TA120-T246187
1696276735000,2023-10-02T19:58:55Z,42.9,TA120-T246183
1696276747000,2023-10-02T19:59:07Z,55,TA120-T246191
1696276771000,2023-10-02T19:59:31Z,71.5,TA120-T246184
1696276794000,2023-10-02T19:59:54Z,55.9,TA120-T246187
1696276795000,2023-10-02T19:59:55Z,43.1,TA120-T246183
1696276807000,2023-10-02T20:00:07Z,59.2,TA120-T246191
1696276831000,2023-10-02T20:00:31Z,72.5,TA120-T246184
1696276854000,2023-10-02T20:00:54Z,55.4,TA120-T246187
1696276855000,2023-10-02T20:00:55Z,43.4,TA120-T246183
1696276867000,2023-10-02T20:01:07Z,55.1,TA120-T246191
1696276891000,2023-10-02T20:01:31Z,71.6,TA120-T246184
1696276914000,2023-10-02T20:01:54Z,59.4,TA120-T246187
1696276915000,2023-10-02T20:01:55Z,43.3,TA120-T246183
1696276927000,2023-10-02T20:02:07Z,54.3,TA120-T246191
1696276951000,2023-10-02T20:02:31Z,74.9,TA120-T246184
1696276974000,2023-10-02T20:02:54Z,56.3,TA120-T246187
1696276975000,2023-10-02T20:02:55Z,43,TA120-T246183
1696276987000,2023-10-02T20:03:07Z,54.4,TA120-T246191
1696277011000,2023-10-02T20:03:31Z,70.5,TA120-T246184
1696277034000,2023-10-02T20:03:54Z,56.4,TA120-T246187
1696277035000,2023-10-02T20:03:55Z,42.9,TA120-T246183
1696277047000,2023-10-02T20:04:07Z,57.2,TA120-T246191
1696277071000,2023-10-02T20:04:31Z,74.9,TA120-T246184
1696277094000,2023-10-02T20:04:54Z,55.4,TA120-T246187
1696277095000,2023-10-02T20:04:55Z,43,TA120-T246183
1696277107000,2023-10-02T20:05:07Z,57.7,TA120-T246191
1696277131000,2023-10-02T20:05:31Z,75.5,TA120-T246184
1696277154000,2023-10-02T20:05:54Z,56.1,TA120-T246187
1696277155000,2023-10-02T20:05:55Z,42.9,TA120-T246183
1696277167000,2023-10-02T20:06:07Z,52.9,TA120-T246191
1696277191000,2023-10-02T20:06:31Z,75.6,TA120-T246184
1696277214000,2023-10-02T20:06:54Z,55,TA120-T246187
1696277215000,2023-10-02T20:06:55Z,42.9,TA120-T246183
1696277227000,2023-10-02T20:07:07Z,53.6,TA120-T246191
1696277251000,2023-10-02T20:07:31Z,78.4,TA120-T246184
1696277274000,2023-10-02T20:07:54Z,57.2,TA120-T246187
1696277275000,2023-10-02T20:07:55Z,42.9,TA120-T246183
1696277287000,2023-10-02T20:08:07Z,53.2,TA120-T246191
1696277311000,2023-10-02T20:08:31Z,77.9,TA120-T246184
1696277334000,2023-10-02T20:08:54Z,56.1,TA120-T246187
1696277335000,2023-10-02T20:08:55Z,42.8,TA120-T246183
1696277347000,2023-10-02T20:09:07Z,54,TA120-T246191
1696277371000,2023-10-02T20:09:31Z,77.1,TA120-T246184
1696277394000,2023-10-02T20:09:54Z,62.5,TA120-T246187
1696277395000,2023-10-02T20:09:55Z,42.8,TA120-T246183
1696277407000,2023-10-02T20:10:07Z,57.1,TA120-T246191
1696277431000,2023-10-02T20:10:31Z,77.7,TA120-T246184
1696277454000,2023-10-02T20:10:54Z,51.6,TA120-T246187
1696277455000,2023-10-02T20:10:55Z,42.8,TA120-T246183
1696277467000,2023-10-02T20:11:07Z,55.6,TA120-T246191
1696277491000,2023-10-02T20:11:31Z,74.9,TA120-T246184
1696277514000,2023-10-02T20:11:54Z,59.3,TA120-T246187
1696277515000,2023-10-02T20:11:55Z,42.9,TA120-T246183
1696277527000,2023-10-02T20:12:07Z,51.6,TA120-T246191
1696277551000,2023-10-02T20:12:31Z,79.6,TA120-T246184
1696277574000,2023-10-02T20:12:54Z,61,TA120-T246187
1696277575000,2023-10-02T20:12:55Z,42.9,TA120-T246183
1696277587000,2023-10-02T20:13:07Z,53.1,TA120-T246191
1696277611000,2023-10-02T20:13:31Z,78,TA120-T246184
1696277634000,2023-10-02T20:13:54Z,56.3,TA120-T246187
1696277635000,2023-10-02T20:13:55Z,42.8,TA120-T246183
1696277647000,2023-10-02T20:14:07Z,55.5,TA120-T246191
1696277671000,2023-10-02T20:14:31Z,76.6,TA120-T246184
1696277694000,2023-10-02T20:14:54Z,56.5,TA120-T246187
1696277695000,2023-10-02T20:14:55Z,42.8,TA120-T246183
1696277707000,2023-10-02T20:15:07Z,52.6,TA120-T246191
1696277731000,2023-10-02T20:15:31Z,74.6,TA120-T246184
1696277754000,2023-10-02T20:15:54Z,61.6,TA120-T246187
1696277755000,2023-10-02T20:15:55Z,42.9,TA120-T246183
1696277767000,2023-10-02T20:16:07Z,52.1,TA120-T246191
1696277791000,2023-10-02T20:16:31Z,69.7,TA120-T246184
1696277814000,2023-10-02T20:16:54Z,54.4,TA120-T246187
1696277815000,2023-10-02T20:16:55Z,42.8,TA120-T246183
1696277827000,2023-10-02T20:17:07Z,55.6,TA120-T246191
1696277851000,2023-10-02T20:17:31Z,74.6,TA120-T246184
1696277874000,2023-10-02T20:17:54Z,58.6,TA120-T246187
1696277875000,2023-10-02T20:17:55Z,42.8,TA120-T246183
1696277887000,2023-10-02T20:18:07Z,49.9,TA120-T246191
1696277911000,2023-10-02T20:18:31Z,73.5,TA120-T246184
1696277934000,2023-10-02T20:18:54Z,56.3,TA120-T246187
1696277935000,2023-10-02T20:18:55Z,42.9,TA120-T246183
1696277947000,2023-10-02T20:19:07Z,49.5,TA120-T246191
1696277971000,2023-10-02T20:19:31Z,73.5,TA120-T246184
1696277994000,2023-10-02T20:19:54Z,60.2,TA120-T246187
1696277995000,2023-10-02T20:19:55Z,42.8,TA120-T246183
1696278007000,2023-10-02T20:20:07Z,58.6,TA120-T246191
1696278031000,2023-10-02T20:20:31Z,69.4,TA120-T246184
1696278054000,2023-10-02T20:20:54Z,69.1,TA120-T246187
1696278055000,2023-10-02T20:20:55Z,42.8,TA120-T246183
1696278067000,2023-10-02T20:21:07Z,52.9,TA120-T246191
1696278091000,2023-10-02T20:21:31Z,68.6,TA120-T246184
1696278114000,2023-10-02T20:21:54Z,52.4,TA120-T246187
1696278115000,2023-10-02T20:21:55Z,42.8,TA120-T246183
1696278127000,2023-10-02T20:22:07Z,53.6,TA120-T246191
1696278151000,2023-10-02T20:22:31Z,71,TA120-T246184
1696278174000,2023-10-02T20:22:54Z,58.8,TA120-T246187
1696278175000,2023-10-02T20:22:55Z,42.8,TA120-T246183
1696278187000,2023-10-02T20:23:07Z,56.7,TA120-T246191
1696278211000,2023-10-02T20:23:31Z,76.2,TA120-T246184
1696278234000,2023-10-02T20:23:54Z,56.6,TA120-T246187
1696278235000,2023-10-02T20:23:55Z,42.8,TA120-T246183
1696278247000,2023-10-02T20:24:07Z,52.4,TA120-T246191
1696278271000,2023-10-02T20:24:31Z,76.3,TA120-T246184
1696278294000,2023-10-02T20:24:54Z,67.7,TA120-T246187
1696278295000,2023-10-02T20:24:55Z,42.8,TA120-T246183
1696278307000,2023-10-02T20:25:07Z,53.2,TA120-T246191
1696278331000,2023-10-02T20:25:31Z,72,TA120-T246184
1696278354000,2023-10-02T20:25:54Z,60.1,TA120-T246187
1696278355000,2023-10-02T20:25:55Z,42.8,TA120-T246183
1696278367000,2023-10-02T20:26:07Z,64.5,TA120-T246191
1696278391000,2023-10-02T20:26:31Z,63.8,TA120-T246184
1696278414000,2023-10-02T20:26:54Z,57.5,TA120-T246187
1696278415000,2023-10-02T20:26:55Z,42.8,TA120-T246183
1696278427000,2023-10-02T20:27:07Z,51.4,TA120-T246191
1696278451000,2023-10-02T20:27:31Z,68.3,TA120-T246184
1696278474000,2023-10-02T20:27:54Z,56.6,TA120-T246187
1696278475000,2023-10-02T20:27:55Z,42.8,TA120-T246183
1696278487000,2023-10-02T20:28:07Z,49.9,TA120-T246191
1696278511000,2023-10-02T20:28:31Z,71.2,TA120-T246184
1696278534000,2023-10-02T20:28:54Z,55.6,TA120-T246187
1696278535000,2023-10-02T20:28:55Z,42.9,TA120-T246183
1696278547000,2023-10-02T20:29:07Z,50.3,TA120-T246191
1696278571000,2023-10-02T20:29:31Z,72.9,TA120-T246184
1696278595000,2023-10-02T20:29:55Z,42.8,TA120-T246183
1696278597000,2023-10-02T20:29:57Z,54.8,TA120-T246187
1696278607000,2023-10-02T20:30:07Z,51.9,TA120-T246191
1696278631000,2023-10-02T20:30:31Z,74.9,TA120-T246184
1696278655000,2023-10-02T20:30:55Z,42.8,TA120-T246183
1696278657000,2023-10-02T20:30:57Z,57.3,TA120-T246187
1696278667000,2023-10-02T20:31:07Z,50.1,TA120-T246191
1696278691000,2023-10-02T20:31:31Z,68,TA120-T246184
1696278715000,2023-10-02T20:31:55Z,42.8,TA120-T246183
1696278717000,2023-10-02T20:31:57Z,68.7,TA120-T246187
1696278727000,2023-10-02T20:32:07Z,56.5,TA120-T246191
1696278751000,2023-10-02T20:32:31Z,69.9,TA120-T246184
1696278775000,2023-10-02T20:32:55Z,42.8,TA120-T246183
1696278777000,2023-10-02T20:32:57Z,63.7,TA120-T246187
1696278787000,2023-10-02T20:33:07Z,54,TA120-T246191
1696278811000,2023-10-02T20:33:31Z,70.8,TA120-T246184
1696278835000,2023-10-02T20:33:55Z,42.8,TA120-T246183
1696278837000,2023-10-02T20:33:57Z,53.8,TA120-T246187
1696278847000,2023-10-02T20:34:07Z,51.6,TA120-T246191
1696278871000,2023-10-02T20:34:31Z,68.1,TA120-T246184
1696278895000,2023-10-02T20:34:55Z,42.8,TA120-T246183
1696278897000,2023-10-02T20:34:57Z,54.5,TA120-T246187
1696278907000,2023-10-02T20:35:07Z,50,TA120-T246191
1696278931000,2023-10-02T20:35:31Z,72.4,TA120-T246184
1696278955000,2023-10-02T20:35:55Z,42.9,TA120-T246183
1696278957000,2023-10-02T20:35:57Z,55.4,TA120-T246187
1696278967000,2023-10-02T20:36:07Z,55.2,TA120-T246191
1696278991000,2023-10-02T20:36:31Z,69.7,TA120-T246184
1696279015000,2023-10-02T20:36:55Z,42.9,TA120-T246183
1696279017000,2023-10-02T20:36:57Z,65.3,TA120-T246187
1696279027000,2023-10-02T20:37:07Z,54.4,TA120-T246191
1696279051000,2023-10-02T20:37:31Z,69.1,TA120-T246184
1696279075000,2023-10-02T20:37:55Z,42.9,TA120-T246183
1696279077000,2023-10-02T20:37:57Z,57.3,TA120-T246187
1696279087000,2023-10-02T20:38:07Z,54.6,TA120-T246191
1696279111000,2023-10-02T20:38:31Z,70.6,TA120-T246184
1696279135000,2023-10-02T20:38:55Z,43.2,TA120-T246183
1696279137000,2023-10-02T20:38:57Z,59.2,TA120-T246187
1696279147000,2023-10-02T20:39:07Z,56.2,TA120-T246191
1696279171000,2023-10-02T20:39:31Z,76.8,TA120-T246184
1696279195000,2023-10-02T20:39:55Z,43.5,TA120-T246183
1696279197000,2023-10-02T20:39:57Z,59.1,TA120-T246187
1696279207000,2023-10-02T20:40:07Z,55.8,TA120-T246191
1696279231000,2023-10-02T20:40:31Z,76.9,TA120-T246184
1696279255000,2023-10-02T20:40:55Z,43.4,TA120-T246183
1696279257000,2023-10-02T20:40:57Z,70.1,TA120-T246187
1696279267000,2023-10-02T20:41:07Z,57.3,TA120-T246191
1696279291000,2023-10-02T20:41:31Z,78.4,TA120-T246184
1696279315000,2023-10-02T20:41:55Z,43.5,TA120-T246183
1696279317000,2023-10-02T20:41:57Z,59.1,TA120-T246187
1696279327000,2023-10-02T20:42:07Z,60.3,TA120-T246191
1696279351000,2023-10-02T20:42:31Z,74.4,TA120-T246184
1696279375000,2023-10-02T20:42:55Z,43.8,TA120-T246183
1696279377000,2023-10-02T20:42:57Z,67.1,TA120-T246187
1696279387000,2023-10-02T20:43:07Z,56.4,TA120-T246191
1696279411000,2023-10-02T20:43:31Z,77.3,TA120-T246184
1696279435000,2023-10-02T20:43:55Z,43.6,TA120-T246183
1696279437000,2023-10-02T20:43:57Z,66.5,TA120-T246187
1696279447000,2023-10-02T20:44:07Z,58.9,TA120-T246191
1696279471000,2023-10-02T20:44:31Z,82.5,TA120-T246184
1696279495000,2023-10-02T20:44:55Z,43.7,TA120-T246183
1696279497000,2023-10-02T20:44:57Z,69.7,TA120-T246187
1696279507000,2023-10-02T20:45:07Z,59.8,TA120-T246191
1696279531000,2023-10-02T20:45:31Z,77.8,TA120-T246184
1696279555000,2023-10-02T20:45:55Z,43.9,TA120-T246183
1696279557000,2023-10-02T20:45:57Z,68.6,TA120-T246187
1696279567000,2023-10-02T20:46:07Z,61.1,TA120-T246191
1696279591000,2023-10-02T20:46:31Z,83.7,TA120-T246184
1696279615000,2023-10-02T20:46:55Z,44.5,TA120-T246183
1696279617000,2023-10-02T20:46:57Z,60.8,TA120-T246187
1696279627000,2023-10-02T20:47:07Z,61.9,TA120-T246191
