time,readable_time,dBA,dev-id
1683660193000,2023-05-09T19:23:13Z,63.2,TA120-T246184
1683660202000,2023-05-09T19:23:22Z,57.8,TA120-T246187
1683660209000,2023-05-09T19:23:29Z,37.2,TA120-T246183
1683660222000,2023-05-09T19:23:42Z,47.9,TA120-T246191
1683660253000,2023-05-09T19:24:13Z,67.4,TA120-T246184
1683660262000,2023-05-09T19:24:22Z,58.1,TA120-T246187
1683660269000,2023-05-09T19:24:29Z,36.6,TA120-T246183
1683660282000,2023-05-09T19:24:42Z,52.1,TA120-T246191
1683660313000,2023-05-09T19:25:13Z,67,TA120-T246184
1683660322000,2023-05-09T19:25:22Z,57.3,TA120-T246187
1683660329000,2023-05-09T19:25:29Z,36.8,TA120-T246183
1683660342000,2023-05-09T19:25:42Z,48.9,TA120-T246191
1683660373000,2023-05-09T19:26:13Z,61.8,TA120-T246184
1683660382000,2023-05-09T19:26:22Z,58.2,TA120-T246187
1683660389000,2023-05-09T19:26:29Z,36.8,TA120-T246183
1683660402000,2023-05-09T19:26:42Z,48.1,TA120-T246191
1683660433000,2023-05-09T19:27:13Z,67.4,TA120-T246184
1683660442000,2023-05-09T19:27:22Z,56.4,TA120-T246187
1683660449000,2023-05-09T19:27:29Z,35.6,TA120-T246183
1683660462000,2023-05-09T19:27:42Z,53.8,TA120-T246191
1683660493000,2023-05-09T19:28:13Z,68.8,TA120-T246184
1683660502000,2023-05-09T19:28:22Z,57.8,TA120-T246187
1683660509000,2023-05-09T19:28:29Z,36.6,TA120-T246183
1683660522000,2023-05-09T19:28:42Z,48.1,TA120-T246191
1683660553000,2023-05-09T19:29:13Z,65.5,TA120-T246184
1683660562000,2023-05-09T19:29:22Z,57.4,TA120-T246187
1683660569000,2023-05-09T19:29:29Z,36.4,TA120-T246183
1683660582000,2023-05-09T19:29:42Z,48.3,TA120-T246191
1683660613000,2023-05-09T19:30:13Z,65.2,TA120-T246184
1683660622000,2023-05-09T19:30:22Z,59.2,TA120-T246187
1683660629000,2023-05-09T19:30:29Z,36.2,TA120-T246183
1683660642000,2023-05-09T19:30:42Z,51,TA120-T246191
1683660673000,2023-05-09T19:31:13Z,66.2,TA120-T246184
1683660682000,2023-05-09T19:31:22Z,56.4,TA120-T246187
1683660689000,2023-05-09T19:31:29Z,36.5,TA120-T246183
1683660702000,2023-05-09T19:31:42Z,47.5,TA120-T246191
1683660733000,2023-05-09T19:32:13Z,64.3,TA120-T246184
1683660742000,2023-05-09T19:32:22Z,57,TA120-T246187
1683660749000,2023-05-09T19:32:29Z,36.4,TA120-T246183
1683660762000,2023-05-09T19:32:42Z,50,TA120-T246191
1683660793000,2023-05-09T19:33:13Z,65.5,TA120-T246184
1683660802000,2023-05-09T19:33:22Z,58,TA120-T246187
1683660809000,2023-05-09T19:33:29Z,37,TA120-T246183
1683660822000,2023-05-09T19:33:42Z,50.4,TA120-T246191
1683660853000,2023-05-09T19:34:13Z,67,TA120-T246184
1683660862000,2023-05-09T19:34:22Z,58.3,TA120-T246187
1683660869000,2023-05-09T19:34:29Z,37,TA120-T246183
1683660882000,2023-05-09T19:34:42Z,49.7,TA120-T246191
1683660913000,2023-05-09T19:35:13Z,69.4,TA120-T246184
1683660922000,2023-05-09T19:35:22Z,57.5,TA120-T246187
1683660929000,2023-05-09T19:35:29Z,37.2,TA120-T246183
1683660942000,2023-05-09T19:35:42Z,53.7,TA120-T246191
1683660973000,2023-05-09T19:36:13Z,61.4,TA120-T246184
1683660982000,2023-05-09T19:36:22Z,59,TA120-T246187
1683660989000,2023-05-09T19:36:29Z,36.7,TA120-T246183
1683661002000,2023-05-09T19:36:42Z,51.4,TA120-T246191
1683661033000,2023-05-09T19:37:13Z,66.2,TA120-T246184
1683661042000,2023-05-09T19:37:22Z,57.7,TA120-T246187
1683661049000,2023-05-09T19:37:29Z,36,TA120-T246183
1683661062000,2023-05-09T19:37:42Z,51,TA120-T246191
1683661093000,2023-05-09T19:38:13Z,67.6,TA120-T246184
1683661102000,2023-05-09T19:38:22Z,57,TA120-T246187
1683661109000,2023-05-09T19:38:29Z,35.8,TA120-T246183
1683661122000,2023-05-09T19:38:42Z,51.4,TA120-T246191
1683661153000,2023-05-09T19:39:13Z,69.7,TA120-T246184
1683661162000,2023-05-09T19:39:22Z,53.8,TA120-T246187
1683661169000,2023-05-09T19:39:29Z,36.5,TA120-T246183
1683661182000,2023-05-09T19:39:42Z,50.2,TA120-T246191
1683661213000,2023-05-09T19:40:13Z,64.5,TA120-T246184
1683661222000,2023-05-09T19:40:22Z,56.2,TA120-T246187
1683661229000,2023-05-09T19:40:29Z,35.6,TA120-T246183
1683661242000,2023-05-09T19:40:42Z,47.9,TA120-T246191
1683661273000,2023-05-09T19:41:13Z,66.6,TA120-T246184
1683661282000,2023-05-09T19:41:22Z,57,TA120-T246187
1683661289000,2023-05-09T19:41:29Z,37,TA120-T246183
1683661302000,2023-05-09T19:41:42Z,49.6,TA120-T246191
1683661333000,2023-05-09T19:42:13Z,69.1,TA120-T246184
1683661342000,2023-05-09T19:42:22Z,56.9,TA120-T246187
1683661349000,2023-05-09T19:42:29Z,37.1,TA120-T246183
1683661362000,2023-05-09T19:42:42Z,50.6,TA120-T246191
1683661393000,2023-05-09T19:43:13Z,65.7,TA120-T246184
1683661402000,2023-05-09T19:43:22Z,56.9,TA120-T246187
1683661409000,2023-05-09T19:43:29Z,36.6,TA120-T246183
1683661422000,2023-05-09T19:43:42Z,53.6,TA120-T246191
1683661453000,2023-05-09T19:44:13Z,66.9,TA120-T246184
1683661462000,2023-05-09T19:44:22Z,55.6,TA120-T246187
1683661469000,2023-05-09T19:44:29Z,36.5,TA120-T246183
1683661482000,2023-05-09T19:44:42Z,51.2,TA120-T246191
1683661513000,2023-05-09T19:45:13Z,62.9,TA120-T246184
1683661522000,2023-05-09T19:45:22Z,58.6,TA120-T246187
1683661529000,2023-05-09T19:45:29Z,36.6,TA120-T246183
1683661542000,2023-05-09T19:45:42Z,52.1,TA120-T246191
1683661573000,2023-05-09T19:46:13Z,63.4,TA120-T246184
1683661582000,2023-05-09T19:46:22Z,55.6,TA120-T246187
1683661589000,2023-05-09T19:46:29Z,36.6,TA120-T246183
1683661602000,2023-05-09T19:46:42Z,50.9,TA120-T246191
1683661633000,2023-05-09T19:47:13Z,64.2,TA120-T246184
1683661642000,2023-05-09T19:47:22Z,56,TA120-T246187
1683661649000,2023-05-09T19:47:29Z,37.1,TA120-T246183
1683661662000,2023-05-09T19:47:42Z,47.8,TA120-T246191
1683661693000,2023-05-09T19:48:13Z,67.7,TA120-T246184
1683661702000,2023-05-09T19:48:22Z,55.4,TA120-T246187
1683661709000,2023-05-09T19:48:29Z,36.7,TA120-T246183
1683661722000,2023-05-09T19:48:42Z,50.7,TA120-T246191
1683661753000,2023-05-09T19:49:13Z,61.6,TA120-T246184
1683661762000,2023-05-09T19:49:22Z,54.3,TA120-T246187
1683661769000,2023-05-09T19:49:29Z,36.4,TA120-T246183
1683661782000,2023-05-09T19:49:42Z,54.4,TA120-T246191
1683661813000,2023-05-09T19:50:13Z,65.7,TA120-T246184
1683661822000,2023-05-09T19:50:22Z,56.5,TA120-T246187
1683661829000,2023-05-09T19:50:29Z,36.3,TA120-T246183
1683661842000,2023-05-09T19:50:42Z,48.2,TA120-T246191
1683661873000,2023-05-09T19:51:13Z,65,TA120-T246184
1683661882000,2023-05-09T19:51:22Z,55.3,TA120-T246187
1683661889000,2023-05-09T19:51:29Z,36.4,TA120-T246183
1683661902000,2023-05-09T19:51:42Z,48.3,TA120-T246191
1683661933000,2023-05-09T19:52:13Z,64.3,TA120-T246184
1683661942000,2023-05-09T19:52:22Z,56.6,TA120-T246187
1683661949000,2023-05-09T19:52:29Z,36.1,TA120-T246183
1683661962000,2023-05-09T19:52:42Z,48.1,TA120-T246191
1683661993000,2023-05-09T19:53:13Z,65.5,TA120-T246184
1683662002000,2023-05-09T19:53:22Z,56.1,TA120-T246187
1683662009000,2023-05-09T19:53:29Z,35.9,TA120-T246183
1683662022000,2023-05-09T19:53:42Z,50.7,TA120-T246191
1683662053000,2023-05-09T19:54:13Z,64.4,TA120-T246184
1683662062000,2023-05-09T19:54:22Z,55.7,TA120-T246187
1683662069000,2023-05-09T19:54:29Z,36.3,TA120-T246183
1683662082000,2023-05-09T19:54:42Z,51.4,TA120-T246191
1683662113000,2023-05-09T19:55:13Z,64.8,TA120-T246184
1683662122000,2023-05-09T19:55:22Z,56.7,TA120-T246187
1683662129000,2023-05-09T19:55:29Z,36.5,TA120-T246183
1683662142000,2023-05-09T19:55:42Z,52.3,TA120-T246191
1683662173000,2023-05-09T19:56:13Z,65.8,TA120-T246184
1683662182000,2023-05-09T19:56:22Z,56.4,TA120-T246187
1683662189000,2023-05-09T19:56:29Z,35.8,TA120-T246183
1683662202000,2023-05-09T19:56:42Z,52.3,TA120-T246191
1683662233000,2023-05-09T19:57:13Z,63.3,TA120-T246184
1683662242000,2023-05-09T19:57:22Z,57.3,TA120-T246187
1683662249000,2023-05-09T19:57:29Z,36.4,TA120-T246183
1683662262000,2023-05-09T19:57:42Z,48.4,TA120-T246191
1683662293000,2023-05-09T19:58:13Z,66.8,TA120-T246184
1683662302000,2023-05-09T19:58:22Z,54.9,TA120-T246187
1683662309000,2023-05-09T19:58:29Z,37.1,TA120-T246183
1683662322000,2023-05-09T19:58:42Z,50.3,TA120-T246191
1683662353000,2023-05-09T19:59:13Z,63.1,TA120-T246184
1683662362000,2023-05-09T19:59:22Z,54.8,TA120-T246187
1683662369000,2023-05-09T19:59:29Z,36.6,TA120-T246183
1683662382000,2023-05-09T19:59:42Z,51.5,TA120-T246191
1683662413000,2023-05-09T20:00:13Z,66.8,TA120-T246184
1683662422000,2023-05-09T20:00:22Z,55.7,TA120-T246187
1683662429000,2023-05-09T20:00:29Z,36.5,TA120-T246183
1683662442000,2023-05-09T20:00:42Z,48.3,TA120-T246191
1683662473000,2023-05-09T20:01:13Z,55.1,TA120-T246184
1683662482000,2023-05-09T20:01:22Z,54.2,TA120-T246187
1683662489000,2023-05-09T20:01:29Z,36.3,TA120-T246183
1683662502000,2023-05-09T20:01:42Z,47.9,TA120-T246191
1683662533000,2023-05-09T20:02:13Z,69.7,TA120-T246184
1683662542000,2023-05-09T20:02:22Z,53.6,TA120-T246187
1683662549000,2023-05-09T20:02:29Z,36,TA120-T246183
1683662562000,2023-05-09T20:02:42Z,54.7,TA120-T246191
1683662593000,2023-05-09T20:03:13Z,65.9,TA120-T246184
1683662602000,2023-05-09T20:03:22Z,56.4,TA120-T246187
1683662609000,2023-05-09T20:03:29Z,36.3,TA120-T246183
1683662622000,2023-05-09T20:03:42Z,66.9,TA120-T246191
1683662653000,2023-05-09T20:04:13Z,64.7,TA120-T246184
1683662662000,2023-05-09T20:04:22Z,55.9,TA120-T246187
1683662669000,2023-05-09T20:04:29Z,36.5,TA120-T246183
1683662682000,2023-05-09T20:04:42Z,51.7,TA120-T246191
1683662713000,2023-05-09T20:05:13Z,57.9,TA120-T246184
1683662722000,2023-05-09T20:05:22Z,57.3,TA120-T246187
1683662729000,2023-05-09T20:05:29Z,36.7,TA120-T246183
1683662742000,2023-05-09T20:05:42Z,51,TA120-T246191
1683662773000,2023-05-09T20:06:13Z,59.7,TA120-T246184
1683662782000,2023-05-09T20:06:22Z,56.3,TA120-T246187
1683662789000,2023-05-09T20:06:29Z,36,TA120-T246183
1683662802000,2023-05-09T20:06:42Z,53.6,TA120-T246191
1683662833000,2023-05-09T20:07:13Z,62,TA120-T246184
1683662842000,2023-05-09T20:07:22Z,57.1,TA120-T246187
1683662849000,2023-05-09T20:07:29Z,36.3,TA120-T246183
1683662862000,2023-05-09T20:07:42Z,51.9,TA120-T246191
1683662893000,2023-05-09T20:08:13Z,70.7,TA120-T246184
1683662902000,2023-05-09T20:08:22Z,56.3,TA120-T246187
1683662909000,2023-05-09T20:08:29Z,35.8,TA120-T246183
1683662922000,2023-05-09T20:08:42Z,50.5,TA120-T246191
1683662953000,2023-05-09T20:09:13Z,64.9,TA120-T246184
1683662962000,2023-05-09T20:09:22Z,56.3,TA120-T246187
1683662969000,2023-05-09T20:09:29Z,35.9,TA120-T246183
1683662982000,2023-05-09T20:09:42Z,51.4,TA120-T246191
1683663013000,2023-05-09T20:10:13Z,62.9,TA120-T246184
1683663022000,2023-05-09T20:10:22Z,56.7,TA120-T246187
1683663029000,2023-05-09T20:10:29Z,36,TA120-T246183
1683663042000,2023-05-09T20:10:42Z,55.5,TA120-T246191
1683663073000,2023-05-09T20:11:13Z,61.2,TA120-T246184
1683663082000,2023-05-09T20:11:22Z,55.4,TA120-T246187
1683663089000,2023-05-09T20:11:29Z,36,TA120-T246183
1683663102000,2023-05-09T20:11:42Z,50,TA120-T246191
1683663133000,2023-05-09T20:12:13Z,68.8,TA120-T246184
1683663142000,2023-05-09T20:12:22Z,53.1,TA120-T246187
1683663149000,2023-05-09T20:12:29Z,35.6,TA120-T246183
1683663162000,2023-05-09T20:12:42Z,53.1,TA120-T246191
1683663193000,2023-05-09T20:13:13Z,61.6,TA120-T246184
1683663202000,2023-05-09T20:13:22Z,54,TA120-T246187
1683663209000,2023-05-09T20:13:29Z,36.1,TA120-T246183
1683663222000,2023-05-09T20:13:42Z,50.5,TA120-T246191
1683663253000,2023-05-09T20:14:13Z,59.3,TA120-T246184
1683663262000,2023-05-09T20:14:22Z,55.3,TA120-T246187
1683663269000,2023-05-09T20:14:29Z,36,TA120-T246183
1683663282000,2023-05-09T20:14:42Z,52.6,TA120-T246191
1683663313000,2023-05-09T20:15:13Z,66.8,TA120-T246184
1683663322000,2023-05-09T20:15:22Z,55.4,TA120-T246187
1683663329000,2023-05-09T20:15:29Z,36.6,TA120-T246183
1683663342000,2023-05-09T20:15:42Z,48.8,TA120-T246191
1683663373000,2023-05-09T20:16:13Z,67.3,TA120-T246184
1683663382000,2023-05-09T20:16:22Z,56.9,TA120-T246187
1683663389000,2023-05-09T20:16:29Z,36.3,TA120-T246183
1683663402000,2023-05-09T20:16:42Z,47.1,TA120-T246191
1683663433000,2023-05-09T20:17:13Z,60.6,TA120-T246184
1683663442000,2023-05-09T20:17:22Z,52.9,TA120-T246187
1683663449000,2023-05-09T20:17:29Z,35.8,TA120-T246183
1683663462000,2023-05-09T20:17:42Z,54.2,TA120-T246191
1683663493000,2023-05-09T20:18:13Z,68.9,TA120-T246184
1683663502000,2023-05-09T20:18:22Z,54.4,TA120-T246187
1683663509000,2023-05-09T20:18:29Z,36.3,TA120-T246183
1683663522000,2023-05-09T20:18:42Z,48.9,TA120-T246191
1683663553000,2023-05-09T20:19:13Z,65.2,TA120-T246184
1683663562000,2023-05-09T20:19:22Z,56.5,TA120-T246187
1683663569000,2023-05-09T20:19:29Z,36.3,TA120-T246183
1683663582000,2023-05-09T20:19:42Z,50,TA120-T246191
1683663613000,2023-05-09T20:20:13Z,59.3,TA120-T246184
1683663622000,2023-05-09T20:20:22Z,53.9,TA120-T246187
1683663629000,2023-05-09T20:20:29Z,36.5,TA120-T246183
1683663642000,2023-05-09T20:20:42Z,47.1,TA120-T246191
1683663673000,2023-05-09T20:21:13Z,64.1,TA120-T246184
1683663682000,2023-05-09T20:21:22Z,54.2,TA120-T246187
1683663689000,2023-05-09T20:21:29Z,35.9,TA120-T246183
1683663702000,2023-05-09T20:21:42Z,49.7,TA120-T246191
1683663733000,2023-05-09T20:22:13Z,65.8,TA120-T246184
1683663742000,2023-05-09T20:22:22Z,56.7,TA120-T246187
1683663749000,2023-05-09T20:22:29Z,35.9,TA120-T246183
1683663762000,2023-05-09T20:22:42Z,47,TA120-T246191
1683663793000,2023-05-09T20:23:13Z,68.9,TA120-T246184
1683663802000,2023-05-09T20:23:22Z,52.6,TA120-T246187
1683663809000,2023-05-09T20:23:29Z,36.3,TA120-T246183
1683663822000,2023-05-09T20:23:42Z,46.3,TA120-T246191
1683663853000,2023-05-09T20:24:13Z,58.5,TA120-T246184
1683663862000,2023-05-09T20:24:22Z,53.3,TA120-T246187
1683663869000,2023-05-09T20:24:29Z,37,TA120-T246183
1683663882000,2023-05-09T20:24:42Z,46.7,TA120-T246191
1683663913000,2023-05-09T20:25:13Z,64.2,TA120-T246184
1683663922000,2023-05-09T20:25:22Z,54.8,TA120-T246187
1683663929000,2023-05-09T20:25:29Z,36.9,TA120-T246183
1683663942000,2023-05-09T20:25:42Z,47,TA120-T246191
1683663973000,2023-05-09T20:26:13Z,67.8,TA120-T246184
1683663982000,2023-05-09T20:26:22Z,54.5,TA120-T246187
1683663989000,2023-05-09T20:26:29Z,36,TA120-T246183
1683664002000,2023-05-09T20:26:42Z,46.9,TA120-T246191
1683664033000,2023-05-09T20:27:13Z,63.8,TA120-T246184
1683664042000,2023-05-09T20:27:22Z,54.4,TA120-T246187
1683664049000,2023-05-09T20:27:29Z,36.2,TA120-T246183
1683664062000,2023-05-09T20:27:42Z,49.7,TA120-T246191
1683664093000,2023-05-09T20:28:13Z,62.2,TA120-T246184
1683664102000,2023-05-09T20:28:22Z,55.9,TA120-T246187
1683664109000,2023-05-09T20:28:29Z,36.4,TA120-T246183
1683664122000,2023-05-09T20:28:42Z,47.8,TA120-T246191
1683664153000,2023-05-09T20:29:13Z,59.7,TA120-T246184
1683664162000,2023-05-09T20:29:22Z,54.8,TA120-T246187
1683664169000,2023-05-09T20:29:29Z,36.3,TA120-T246183
1683664182000,2023-05-09T20:29:42Z,46.8,TA120-T246191
1683664213000,2023-05-09T20:30:13Z,65.1,TA120-T246184
1683664222000,2023-05-09T20:30:22Z,54.6,TA120-T246187
1683664229000,2023-05-09T20:30:29Z,36.3,TA120-T246183
1683664242000,2023-05-09T20:30:42Z,47.6,TA120-T246191
1683664273000,2023-05-09T20:31:13Z,68.6,TA120-T246184
1683664282000,2023-05-09T20:31:22Z,54.4,TA120-T246187
1683664289000,2023-05-09T20:31:29Z,36.6,TA120-T246183
1683664302000,2023-05-09T20:31:42Z,50,TA120-T246191
1683664333000,2023-05-09T20:32:13Z,70.6,TA120-T246184
1683664342000,2023-05-09T20:32:22Z,55.7,TA120-T246187
1683664349000,2023-05-09T20:32:29Z,36.9,TA120-T246183
1683664362000,2023-05-09T20:32:42Z,52.9,TA120-T246191
1683664393000,2023-05-09T20:33:13Z,66.2,TA120-T246184
1683664402000,2023-05-09T20:33:22Z,55.8,TA120-T246187
1683664409000,2023-05-09T20:33:29Z,36.5,TA120-T246183
1683664422000,2023-05-09T20:33:42Z,52.2,TA120-T246191
1683664453000,2023-05-09T20:34:13Z,64.4,TA120-T246184
1683664462000,2023-05-09T20:34:22Z,54.5,TA120-T246187
1683664469000,2023-05-09T20:34:29Z,36.9,TA120-T246183
1683664482000,2023-05-09T20:34:42Z,50,TA120-T246191
1683664513000,2023-05-09T20:35:13Z,69,TA120-T246184
1683664522000,2023-05-09T20:35:22Z,55,TA120-T246187
1683664529000,2023-05-09T20:35:29Z,36.6,TA120-T246183
1683664542000,2023-05-09T20:35:42Z,48.5,TA120-T246191
1683664573000,2023-05-09T20:36:13Z,63.3,TA120-T246184
1683664582000,2023-05-09T20:36:22Z,52.8,TA120-T246187
1683664589000,2023-05-09T20:36:29Z,36.5,TA120-T246183
1683664602000,2023-05-09T20:36:42Z,47.5,TA120-T246191
1683664633000,2023-05-09T20:37:13Z,60.4,TA120-T246184
1683664642000,2023-05-09T20:37:22Z,55.1,TA120-T246187
1683664649000,2023-05-09T20:37:29Z,36.2,TA120-T246183
1683664662000,2023-05-09T20:37:42Z,50.7,TA120-T246191
1683664693000,2023-05-09T20:38:13Z,65.4,TA120-T246184
1683664702000,2023-05-09T20:38:22Z,52,TA120-T246187
1683664709000,2023-05-09T20:38:29Z,36.4,TA120-T246183
1683664722000,2023-05-09T20:38:42Z,50.9,TA120-T246191
1683664753000,2023-05-09T20:39:13Z,67.8,TA120-T246184
1683664762000,2023-05-09T20:39:22Z,51.6,TA120-T246187
1683664769000,2023-05-09T20:39:29Z,36.9,TA120-T246183
1683664782000,2023-05-09T20:39:42Z,50.3,TA120-T246191
1683664813000,2023-05-09T20:40:13Z,64.4,TA120-T246184
1683664822000,2023-05-09T20:40:22Z,54.6,TA120-T246187
1683664829000,2023-05-09T20:40:29Z,36.2,TA120-T246183
1683664842000,2023-05-09T20:40:42Z,52.7,TA120-T246191
1683664873000,2023-05-09T20:41:13Z,59.7,TA120-T246184
1683664882000,2023-05-09T20:41:22Z,55.4,TA120-T246187
1683664889000,2023-05-09T20:41:29Z,36.1,TA120-T246183
1683664902000,2023-05-09T20:41:42Z,49.8,TA120-T246191
1683664933000,2023-05-09T20:42:13Z,65.4,TA120-T246184
1683664942000,2023-05-09T20:42:22Z,53.1,TA120-T246187
1683664949000,2023-05-09T20:42:29Z,36.7,TA120-T246183
1683664962000,2023-05-09T20:42:42Z,51,TA120-T246191
1683664993000,2023-05-09T20:43:13Z,60.2,TA120-T246184
1683665002000,2023-05-09T20:43:22Z,52.8,TA120-T246187
1683665009000,2023-05-09T20:43:29Z,35.9,TA120-T246183
1683665022000,2023-05-09T20:43:42Z,50.4,TA120-T246191
1683665053000,2023-05-09T20:44:13Z,65.9,TA120-T246184
1683665062000,2023-05-09T20:44:22Z,55.6,TA120-T246187
1683665069000,2023-05-09T20:44:29Z,36.5,TA120-T246183
1683665082000,2023-05-09T20:44:42Z,49.6,TA120-T246191
1683665113000,2023-05-09T20:45:13Z,61.3,TA120-T246184
1683665122000,2023-05-09T20:45:22Z,50.7,TA120-T246187
1683665129000,2023-05-09T20:45:29Z,36.9,TA120-T246183
1683665142000,2023-05-09T20:45:42Z,48.4,TA120-T246191
1683665173000,2023-05-09T20:46:13Z,66.4,TA120-T246184
1683665182000,2023-05-09T20:46:22Z,50.4,TA120-T246187
1683665189000,2023-05-09T20:46:29Z,36.2,TA120-T246183
1683665202000,2023-05-09T20:46:42Z,47.4,TA120-T246191
1683665233000,2023-05-09T20:47:13Z,62.2,TA120-T246184
1683665242000,2023-05-09T20:47:22Z,53.4,TA120-T246187
1683665249000,2023-05-09T20:47:29Z,36.9,TA120-T246183
1683665262000,2023-05-09T20:47:42Z,50.3,TA120-T246191
1683665293000,2023-05-09T20:48:13Z,67.6,TA120-T246184
1683665302000,2023-05-09T20:48:22Z,54.5,TA120-T246187
1683665309000,2023-05-09T20:48:29Z,35.7,TA120-T246183
1683665322000,2023-05-09T20:48:42Z,53.2,TA120-T246191
1683665353000,2023-05-09T20:49:13Z,55.2,TA120-T246184
1683665362000,2023-05-09T20:49:22Z,53.9,TA120-T246187
1683665369000,2023-05-09T20:49:29Z,36.1,TA120-T246183
1683665382000,2023-05-09T20:49:42Z,50.8,TA120-T246191
1683665413000,2023-05-09T20:50:13Z,57.9,TA120-T246184
1683665422000,2023-05-09T20:50:22Z,52.3,TA120-T246187
1683665429000,2023-05-09T20:50:29Z,36.3,TA120-T246183
1683665442000,2023-05-09T20:50:42Z,49.7,TA120-T246191
1683665473000,2023-05-09T20:51:13Z,67.2,TA120-T246184
1683665482000,2023-05-09T20:51:22Z,55.3,TA120-T246187
1683665489000,2023-05-09T20:51:29Z,37,TA120-T246183
1683665502000,2023-05-09T20:51:42Z,48,TA120-T246191
1683665533000,2023-05-09T20:52:13Z,53.2,TA120-T246184
1683665542000,2023-05-09T20:52:22Z,55.8,TA120-T246187
1683665549000,2023-05-09T20:52:29Z,36.6,TA120-T246183
1683665562000,2023-05-09T20:52:42Z,50.1,TA120-T246191
1683665593000,2023-05-09T20:53:13Z,67.1,TA120-T246184
1683665602000,2023-05-09T20:53:22Z,54.6,TA120-T246187
1683665609000,2023-05-09T20:53:29Z,35.4,TA120-T246183
1683665622000,2023-05-09T20:53:42Z,54.3,TA120-T246191
1683665653000,2023-05-09T20:54:13Z,66.5,TA120-T246184
1683665662000,2023-05-09T20:54:22Z,57.4,TA120-T246187
1683665669000,2023-05-09T20:54:29Z,36.5,TA120-T246183
1683665682000,2023-05-09T20:54:42Z,52.4,TA120-T246191
1683665713000,2023-05-09T20:55:13Z,61.1,TA120-T246184
1683665722000,2023-05-09T20:55:22Z,58.4,TA120-T246187
1683665729000,2023-05-09T20:55:29Z,36.2,TA120-T246183
1683665742000,2023-05-09T20:55:42Z,51.2,TA120-T246191
1683665773000,2023-05-09T20:56:13Z,65.6,TA120-T246184
1683665782000,2023-05-09T20:56:22Z,54.1,TA120-T246187
1683665789000,2023-05-09T20:56:29Z,36.8,TA120-T246183
1683665802000,2023-05-09T20:56:42Z,55.1,TA120-T246191
1683665833000,2023-05-09T20:57:13Z,69.4,TA120-T246184
1683665842000,2023-05-09T20:57:22Z,54,TA120-T246187
1683665849000,2023-05-09T20:57:29Z,36.1,TA120-T246183
1683665862000,2023-05-09T20:57:42Z,49.2,TA120-T246191
1683665893000,2023-05-09T20:58:13Z,60.2,TA120-T246184
1683665902000,2023-05-09T20:58:22Z,53.4,TA120-T246187
1683665909000,2023-05-09T20:58:29Z,36.8,TA120-T246183
1683665922000,2023-05-09T20:58:42Z,51.8,TA120-T246191
1683665953000,2023-05-09T20:59:13Z,63.6,TA120-T246184
1683665962000,2023-05-09T20:59:22Z,55.3,TA120-T246187
1683665969000,2023-05-09T20:59:29Z,35.9,TA120-T246183
1683665982000,2023-05-09T20:59:42Z,49.9,TA120-T246191
1683666013000,2023-05-09T21:00:13Z,65.6,TA120-T246184
1683666022000,2023-05-09T21:00:22Z,54.3,TA120-T246187
1683666029000,2023-05-09T21:00:29Z,36.1,TA120-T246183
1683666042000,2023-05-09T21:00:42Z,56.2,TA120-T246191
1683666073000,2023-05-09T21:01:13Z,67.7,TA120-T246184
1683666082000,2023-05-09T21:01:22Z,54.7,TA120-T246187
1683666089000,2023-05-09T21:01:29Z,36.2,TA120-T246183
1683666102000,2023-05-09T21:01:42Z,53.9,TA120-T246191
1683666133000,2023-05-09T21:02:13Z,63.1,TA120-T246184
1683666142000,2023-05-09T21:02:22Z,55,TA120-T246187
1683666149000,2023-05-09T21:02:29Z,36.2,TA120-T246183
1683666162000,2023-05-09T21:02:42Z,54.3,TA120-T246191
1683666193000,2023-05-09T21:03:13Z,63.9,TA120-T246184
1683666202000,2023-05-09T21:03:22Z,57.3,TA120-T246187
1683666209000,2023-05-09T21:03:29Z,36.1,TA120-T246183
1683666222000,2023-05-09T21:03:42Z,49.7,TA120-T246191
1683666253000,2023-05-09T21:04:13Z,62.5,TA120-T246184
1683666262000,2023-05-09T21:04:22Z,53.9,TA120-T246187
1683666269000,2023-05-09T21:04:29Z,36.4,TA120-T246183
1683666282000,2023-05-09T21:04:42Z,48.9,TA120-T246191
1683666313000,2023-05-09T21:05:13Z,66,TA120-T246184
1683666322000,2023-05-09T21:05:22Z,57.4,TA120-T246187
1683666329000,2023-05-09T21:05:29Z,35.7,TA120-T246183
1683666342000,2023-05-09T21:05:42Z,51.9,TA120-T246191
1683666373000,2023-05-09T21:06:13Z,62.3,TA120-T246184
1683666382000,2023-05-09T21:06:22Z,55.1,TA120-T246187
1683666389000,2023-05-09T21:06:29Z,36.6,TA120-T246183
1683666402000,2023-05-09T21:06:42Z,51.6,TA120-T246191
1683666433000,2023-05-09T21:07:13Z,58.5,TA120-T246184
1683666442000,2023-05-09T21:07:22Z,56.9,TA120-T246187
1683666449000,2023-05-09T21:07:29Z,35.7,TA120-T246183
1683666462000,2023-05-09T21:07:42Z,46.6,TA120-T246191
1683666493000,2023-05-09T21:08:13Z,65.6,TA120-T246184
1683666502000,2023-05-09T21:08:22Z,54.2,TA120-T246187
1683666509000,2023-05-09T21:08:29Z,35.9,TA120-T246183
1683666522000,2023-05-09T21:08:42Z,51.6,TA120-T246191
1683666553000,2023-05-09T21:09:13Z,62.4,TA120-T246184
1683666562000,2023-05-09T21:09:22Z,55.1,TA120-T246187
