time,readable_time,dBA,dev-id
1698093770000,2023-10-23T20:42:50Z,72.9,TA120-T246184
1698093771000,2023-10-23T20:42:51Z,31.9,TA120-T246174
1698093786000,2023-10-23T20:43:06Z,47.5,TA120-T246187
1698093803000,2023-10-23T20:43:23Z,38.8,TA120-T246183
1698093805000,2023-10-23T20:43:25Z,50.4,TA120-T246191
1698093830000,2023-10-23T20:43:50Z,69.7,TA120-T246184
1698093831000,2023-10-23T20:43:51Z,31.8,TA120-T246174
1698093846000,2023-10-23T20:44:06Z,48.4,TA120-T246187
1698093863000,2023-10-23T20:44:23Z,38.6,TA120-T246183
1698093865000,2023-10-23T20:44:25Z,49.2,TA120-T246191
1698093890000,2023-10-23T20:44:50Z,72.5,TA120-T246184
1698093891000,2023-10-23T20:44:51Z,31.7,TA120-T246174
1698093906000,2023-10-23T20:45:06Z,49.9,TA120-T246187
1698093923000,2023-10-23T20:45:23Z,38.6,TA120-T246183
1698093925000,2023-10-23T20:45:25Z,49.3,TA120-T246191
1698093950000,2023-10-23T20:45:50Z,65.4,TA120-T246184
1698093951000,2023-10-23T20:45:51Z,31.8,TA120-T246174
1698093966000,2023-10-23T20:46:06Z,47.9,TA120-T246187
1698093983000,2023-10-23T20:46:23Z,38.5,TA120-T246183
1698093985000,2023-10-23T20:46:25Z,51.3,TA120-T246191
1698094010000,2023-10-23T20:46:50Z,79.4,TA120-T246184
1698094011000,2023-10-23T20:46:51Z,31.6,TA120-T246174
1698094026000,2023-10-23T20:47:06Z,49.2,TA120-T246187
1698094043000,2023-10-23T20:47:23Z,38.5,TA120-T246183
1698094045000,2023-10-23T20:47:25Z,48.9,TA120-T246191
1698094070000,2023-10-23T20:47:50Z,69.4,TA120-T246184
1698094071000,2023-10-23T20:47:51Z,31.4,TA120-T246174
1698094086000,2023-10-23T20:48:06Z,47,TA120-T246187
1698094103000,2023-10-23T20:48:23Z,38.5,TA120-T246183
1698094105000,2023-10-23T20:48:25Z,48.3,TA120-T246191
1698094130000,2023-10-23T20:48:50Z,67.8,TA120-T246184
1698094131000,2023-10-23T20:48:51Z,31.5,TA120-T246174
1698094146000,2023-10-23T20:49:06Z,48.9,TA120-T246187
1698094163000,2023-10-23T20:49:23Z,38.5,TA120-T246183
1698094165000,2023-10-23T20:49:25Z,52.1,TA120-T246191
1698094190000,2023-10-23T20:49:50Z,67,TA120-T246184
1698094191000,2023-10-23T20:49:51Z,31.5,TA120-T246174
1698094206000,2023-10-23T20:50:06Z,49.2,TA120-T246187
1698094223000,2023-10-23T20:50:23Z,38.5,TA120-T246183
1698094225000,2023-10-23T20:50:25Z,55.8,TA120-T246191
1698094250000,2023-10-23T20:50:50Z,68,TA120-T246184
1698094251000,2023-10-23T20:50:51Z,31.3,TA120-T246174
1698094266000,2023-10-23T20:51:06Z,50.7,TA120-T246187
1698094283000,2023-10-23T20:51:23Z,38.4,TA120-T246183
1698094285000,2023-10-23T20:51:25Z,47.4,TA120-T246191
1698094310000,2023-10-23T20:51:50Z,71,TA120-T246184
1698094311000,2023-10-23T20:51:51Z,31.3,TA120-T246174
1698094326000,2023-10-23T20:52:06Z,51.2,TA120-T246187
1698094343000,2023-10-23T20:52:23Z,38.5,TA120-T246183
1698094345000,2023-10-23T20:52:25Z,47.7,TA120-T246191
1698094370000,2023-10-23T20:52:50Z,68.7,TA120-T246184
1698094371000,2023-10-23T20:52:51Z,31.3,TA120-T246174
1698094386000,2023-10-23T20:53:06Z,49.8,TA120-T246187
1698094403000,2023-10-23T20:53:23Z,38.5,TA120-T246183
1698094405000,2023-10-23T20:53:25Z,53,TA120-T246191
1698094430000,2023-10-23T20:53:50Z,69.4,TA120-T246184
1698094431000,2023-10-23T20:53:51Z,31.7,TA120-T246174
1698094446000,2023-10-23T20:54:06Z,48.2,TA120-T246187
1698094463000,2023-10-23T20:54:23Z,38.6,TA120-T246183
1698094465000,2023-10-23T20:54:25Z,47.9,TA120-T246191
1698094490000,2023-10-23T20:54:50Z,64.7,TA120-T246184
1698094491000,2023-10-23T20:54:51Z,31.7,TA120-T246174
1698094506000,2023-10-23T20:55:06Z,48.3,TA120-T246187
1698094523000,2023-10-23T20:55:23Z,38.5,TA120-T246183
1698094525000,2023-10-23T20:55:25Z,53.8,TA120-T246191
1698094550000,2023-10-23T20:55:50Z,72,TA120-T246184
1698094551000,2023-10-23T20:55:51Z,31.5,TA120-T246174
1698094566000,2023-10-23T20:56:06Z,50.5,TA120-T246187
1698094583000,2023-10-23T20:56:23Z,38.4,TA120-T246183
1698094585000,2023-10-23T20:56:25Z,47.6,TA120-T246191
1698094610000,2023-10-23T20:56:50Z,64.7,TA120-T246184
1698094611000,2023-10-23T20:56:51Z,31.4,TA120-T246174
1698094626000,2023-10-23T20:57:06Z,50,TA120-T246187
1698094643000,2023-10-23T20:57:23Z,38.5,TA120-T246183
1698094645000,2023-10-23T20:57:25Z,47.3,TA120-T246191
1698094670000,2023-10-23T20:57:50Z,74.3,TA120-T246184
1698094671000,2023-10-23T20:57:51Z,31.5,TA120-T246174
1698094686000,2023-10-23T20:58:06Z,47.8,TA120-T246187
1698094703000,2023-10-23T20:58:23Z,38.4,TA120-T246183
1698094705000,2023-10-23T20:58:25Z,49.1,TA120-T246191
1698094730000,2023-10-23T20:58:50Z,69.9,TA120-T246184
1698094731000,2023-10-23T20:58:51Z,31.7,TA120-T246174
1698094746000,2023-10-23T20:59:06Z,46.8,TA120-T246187
1698094763000,2023-10-23T20:59:23Z,38.5,TA120-T246183
1698094765000,2023-10-23T20:59:25Z,52,TA120-T246191
1698094790000,2023-10-23T20:59:50Z,63.3,TA120-T246184
1698094791000,2023-10-23T20:59:51Z,32,TA120-T246174
1698094806000,2023-10-23T21:00:06Z,48.6,TA120-T246187
1698094823000,2023-10-23T21:00:23Z,38.6,TA120-T246183
1698094825000,2023-10-23T21:00:25Z,51.7,TA120-T246191
1698094850000,2023-10-23T21:00:50Z,66,TA120-T246184
1698094851000,2023-10-23T21:00:51Z,31.7,TA120-T246174
1698094866000,2023-10-23T21:01:06Z,46.9,TA120-T246187
1698094883000,2023-10-23T21:01:23Z,38.6,TA120-T246183
1698094885000,2023-10-23T21:01:25Z,50.1,TA120-T246191
1698094910000,2023-10-23T21:01:50Z,73.9,TA120-T246184
1698094911000,2023-10-23T21:01:51Z,31.9,TA120-T246174
1698094926000,2023-10-23T21:02:06Z,48.7,TA120-T246187
1698094943000,2023-10-23T21:02:23Z,38.6,TA120-T246183
1698094945000,2023-10-23T21:02:25Z,52.9,TA120-T246191
1698094970000,2023-10-23T21:02:50Z,72.3,TA120-T246184
1698094971000,2023-10-23T21:02:51Z,31.7,TA120-T246174
1698094986000,2023-10-23T21:03:06Z,45.8,TA120-T246187
1698095003000,2023-10-23T21:03:23Z,38.6,TA120-T246183
1698095005000,2023-10-23T21:03:25Z,46.8,TA120-T246191
1698095030000,2023-10-23T21:03:50Z,63.9,TA120-T246184
1698095031000,2023-10-23T21:03:51Z,32.2,TA120-T246174
1698095046000,2023-10-23T21:04:06Z,48.8,TA120-T246187
1698095063000,2023-10-23T21:04:23Z,38.7,TA120-T246183
1698095065000,2023-10-23T21:04:25Z,48.6,TA120-T246191
1698095090000,2023-10-23T21:04:50Z,67.7,TA120-T246184
1698095091000,2023-10-23T21:04:51Z,31.9,TA120-T246174
1698095106000,2023-10-23T21:05:06Z,48.7,TA120-T246187
1698095123000,2023-10-23T21:05:23Z,38.6,TA120-T246183
1698095125000,2023-10-23T21:05:25Z,49.7,TA120-T246191
1698095150000,2023-10-23T21:05:50Z,67.6,TA120-T246184
1698095151000,2023-10-23T21:05:51Z,31.6,TA120-T246174
1698095166000,2023-10-23T21:06:06Z,48.8,TA120-T246187
1698095183000,2023-10-23T21:06:23Z,38.6,TA120-T246183
1698095185000,2023-10-23T21:06:25Z,49,TA120-T246191
1698095210000,2023-10-23T21:06:50Z,73.7,TA120-T246184
1698095211000,2023-10-23T21:06:51Z,32.7,TA120-T246174
1698095226000,2023-10-23T21:07:06Z,56.4,TA120-T246187
1698095243000,2023-10-23T21:07:23Z,38.7,TA120-T246183
1698095245000,2023-10-23T21:07:25Z,55.4,TA120-T246191
1698095270000,2023-10-23T21:07:50Z,72.2,TA120-T246184
1698095271000,2023-10-23T21:07:51Z,31.5,TA120-T246174
1698095286000,2023-10-23T21:08:06Z,49.7,TA120-T246187
1698095303000,2023-10-23T21:08:23Z,38.6,TA120-T246183
1698095305000,2023-10-23T21:08:25Z,47.9,TA120-T246191
1698095330000,2023-10-23T21:08:50Z,69.8,TA120-T246184
1698095331000,2023-10-23T21:08:51Z,31.4,TA120-T246174
1698095346000,2023-10-23T21:09:06Z,49.9,TA120-T246187
1698095363000,2023-10-23T21:09:23Z,38.6,TA120-T246183
1698095365000,2023-10-23T21:09:25Z,47.4,TA120-T246191
1698095390000,2023-10-23T21:09:50Z,63.9,TA120-T246184
1698095391000,2023-10-23T21:09:51Z,31.4,TA120-T246174
1698095406000,2023-10-23T21:10:06Z,48.2,TA120-T246187
1698095423000,2023-10-23T21:10:23Z,38.5,TA120-T246183
1698095425000,2023-10-23T21:10:25Z,48.2,TA120-T246191
1698095450000,2023-10-23T21:10:50Z,69.6,TA120-T246184
1698095451000,2023-10-23T21:10:51Z,31.6,TA120-T246174
1698095466000,2023-10-23T21:11:06Z,48.1,TA120-T246187
1698095483000,2023-10-23T21:11:23Z,38.5,TA120-T246183
1698095485000,2023-10-23T21:11:25Z,51,TA120-T246191
1698095510000,2023-10-23T21:11:50Z,66.4,TA120-T246184
1698095511000,2023-10-23T21:11:51Z,31.4,TA120-T246174
1698095526000,2023-10-23T21:12:06Z,49.7,TA120-T246187
1698095543000,2023-10-23T21:12:23Z,38.5,TA120-T246183
1698095545000,2023-10-23T21:12:25Z,50.3,TA120-T246191
1698095570000,2023-10-23T21:12:50Z,66.1,TA120-T246184
1698095571000,2023-10-23T21:12:51Z,31.5,TA120-T246174
1698095586000,2023-10-23T21:13:06Z,48,TA120-T246187
1698095603000,2023-10-23T21:13:23Z,38.5,TA120-T246183
1698095605000,2023-10-23T21:13:25Z,47.5,TA120-T246191
1698095630000,2023-10-23T21:13:50Z,66.4,TA120-T246184
1698095631000,2023-10-23T21:13:51Z,31.4,TA120-T246174
1698095646000,2023-10-23T21:14:06Z,49.3,TA120-T246187
1698095663000,2023-10-23T21:14:23Z,38.6,TA120-T246183
1698095665000,2023-10-23T21:14:25Z,47.3,TA120-T246191
1698095690000,2023-10-23T21:14:50Z,65.7,TA120-T246184
1698095691000,2023-10-23T21:14:51Z,31.6,TA120-T246174
1698095706000,2023-10-23T21:15:06Z,49.9,TA120-T246187
1698095723000,2023-10-23T21:15:23Z,38.5,TA120-T246183
1698095725000,2023-10-23T21:15:25Z,47.3,TA120-T246191
1698095750000,2023-10-23T21:15:50Z,65.2,TA120-T246184
1698095751000,2023-10-23T21:15:51Z,31.4,TA120-T246174
1698095766000,2023-10-23T21:16:06Z,49,TA120-T246187
1698095783000,2023-10-23T21:16:23Z,38.6,TA120-T246183
1698095785000,2023-10-23T21:16:25Z,55,TA120-T246191
1698095810000,2023-10-23T21:16:50Z,69,TA120-T246184
1698095811000,2023-10-23T21:16:51Z,31.7,TA120-T246174
1698095826000,2023-10-23T21:17:06Z,46,TA120-T246187
1698095843000,2023-10-23T21:17:23Z,38.6,TA120-T246183
1698095845000,2023-10-23T21:17:25Z,51.3,TA120-T246191
1698095870000,2023-10-23T21:17:50Z,64.9,TA120-T246184
1698095871000,2023-10-23T21:17:51Z,31.4,TA120-T246174
1698095886000,2023-10-23T21:18:06Z,48.2,TA120-T246187
1698095903000,2023-10-23T21:18:23Z,38.5,TA120-T246183
1698095905000,2023-10-23T21:18:25Z,51.5,TA120-T246191
1698095930000,2023-10-23T21:18:50Z,63.7,TA120-T246184
1698095931000,2023-10-23T21:18:51Z,31.3,TA120-T246174
1698095946000,2023-10-23T21:19:06Z,49.4,TA120-T246187
1698095963000,2023-10-23T21:19:23Z,38.5,TA120-T246183
1698095965000,2023-10-23T21:19:25Z,48.9,TA120-T246191
1698095990000,2023-10-23T21:19:50Z,61.5,TA120-T246184
1698095991000,2023-10-23T21:19:51Z,31.3,TA120-T246174
1698096006000,2023-10-23T21:20:06Z,46.9,TA120-T246187
1698096023000,2023-10-23T21:20:23Z,38.6,TA120-T246183
1698096025000,2023-10-23T21:20:25Z,49.4,TA120-T246191
1698096050000,2023-10-23T21:20:50Z,69.5,TA120-T246184
1698096051000,2023-10-23T21:20:51Z,31.5,TA120-T246174
1698096066000,2023-10-23T21:21:06Z,48.7,TA120-T246187
1698096083000,2023-10-23T21:21:23Z,38.5,TA120-T246183
1698096085000,2023-10-23T21:21:25Z,50.6,TA120-T246191
1698096110000,2023-10-23T21:21:50Z,68.7,TA120-T246184
1698096111000,2023-10-23T21:21:51Z,31.4,TA120-T246174
1698096126000,2023-10-23T21:22:06Z,47.8,TA120-T246187
1698096143000,2023-10-23T21:22:23Z,38.5,TA120-T246183
1698096145000,2023-10-23T21:22:25Z,48.5,TA120-T246191
1698096170000,2023-10-23T21:22:50Z,72.6,TA120-T246184
1698096171000,2023-10-23T21:22:51Z,31.4,TA120-T246174
1698096186000,2023-10-23T21:23:06Z,47.7,TA120-T246187
1698096203000,2023-10-23T21:23:23Z,38.6,TA120-T246183
1698096205000,2023-10-23T21:23:25Z,47.2,TA120-T246191
1698096230000,2023-10-23T21:23:50Z,70.3,TA120-T246184
1698096231000,2023-10-23T21:23:51Z,32.1,TA120-T246174
1698096246000,2023-10-23T21:24:06Z,48.7,TA120-T246187
1698096263000,2023-10-23T21:24:23Z,38.6,TA120-T246183
1698096265000,2023-10-23T21:24:25Z,49.6,TA120-T246191
1698096290000,2023-10-23T21:24:50Z,68.4,TA120-T246184
1698096291000,2023-10-23T21:24:51Z,31.7,TA120-T246174
1698096306000,2023-10-23T21:25:06Z,50.1,TA120-T246187
1698096323000,2023-10-23T21:25:23Z,38.5,TA120-T246183
1698096325000,2023-10-23T21:25:25Z,51.2,TA120-T246191
1698096350000,2023-10-23T21:25:50Z,68.1,TA120-T246184
1698096351000,2023-10-23T21:25:51Z,31.3,TA120-T246174
1698096366000,2023-10-23T21:26:06Z,49.1,TA120-T246187
1698096383000,2023-10-23T21:26:23Z,38.7,TA120-T246183
1698096385000,2023-10-23T21:26:25Z,48.3,TA120-T246191
1698096410000,2023-10-23T21:26:50Z,62.9,TA120-T246184
1698096411000,2023-10-23T21:26:51Z,31.5,TA120-T246174
1698096426000,2023-10-23T21:27:06Z,47.5,TA120-T246187
1698096443000,2023-10-23T21:27:23Z,38.7,TA120-T246183
1698096445000,2023-10-23T21:27:25Z,49.2,TA120-T246191
1698096470000,2023-10-23T21:27:50Z,72.3,TA120-T246184
1698096471000,2023-10-23T21:27:51Z,31.4,TA120-T246174
1698096486000,2023-10-23T21:28:06Z,49.1,TA120-T246187
1698096503000,2023-10-23T21:28:23Z,38.8,TA120-T246183
1698096505000,2023-10-23T21:28:25Z,47.6,TA120-T246191
1698096530000,2023-10-23T21:28:50Z,64.3,TA120-T246184
1698096531000,2023-10-23T21:28:51Z,31.5,TA120-T246174
1698096546000,2023-10-23T21:29:06Z,47.8,TA120-T246187
1698096563000,2023-10-23T21:29:23Z,38.7,TA120-T246183
1698096565000,2023-10-23T21:29:25Z,53.3,TA120-T246191
1698096590000,2023-10-23T21:29:50Z,68.6,TA120-T246184
1698096591000,2023-10-23T21:29:51Z,31.5,TA120-T246174
1698096606000,2023-10-23T21:30:06Z,46.9,TA120-T246187
1698096623000,2023-10-23T21:30:23Z,38.7,TA120-T246183
1698096625000,2023-10-23T21:30:25Z,48.7,TA120-T246191
1698096650000,2023-10-23T21:30:50Z,66.5,TA120-T246184
1698096651000,2023-10-23T21:30:51Z,31.5,TA120-T246174
1698096666000,2023-10-23T21:31:06Z,47.6,TA120-T246187
1698096683000,2023-10-23T21:31:23Z,38.7,TA120-T246183
1698096685000,2023-10-23T21:31:25Z,47.4,TA120-T246191
1698096710000,2023-10-23T21:31:50Z,63.8,TA120-T246184
1698096711000,2023-10-23T21:31:51Z,31.4,TA120-T246174
1698096726000,2023-10-23T21:32:06Z,47.8,TA120-T246187
1698096743000,2023-10-23T21:32:23Z,38.6,TA120-T246183
1698096745000,2023-10-23T21:32:25Z,50,TA120-T246191
1698096770000,2023-10-23T21:32:50Z,67.7,TA120-T246184
1698096771000,2023-10-23T21:32:51Z,31.3,TA120-T246174
1698096786000,2023-10-23T21:33:06Z,48,TA120-T246187
1698096803000,2023-10-23T21:33:23Z,38.6,TA120-T246183
1698096805000,2023-10-23T21:33:25Z,48.8,TA120-T246191
1698096830000,2023-10-23T21:33:50Z,65.2,TA120-T246184
1698096831000,2023-10-23T21:33:51Z,31.4,TA120-T246174
1698096846000,2023-10-23T21:34:06Z,47,TA120-T246187
1698096863000,2023-10-23T21:34:23Z,38.6,TA120-T246183
1698096865000,2023-10-23T21:34:25Z,54.5,TA120-T246191
1698096890000,2023-10-23T21:34:50Z,68.2,TA120-T246184
1698096891000,2023-10-23T21:34:51Z,31.4,TA120-T246174
1698096906000,2023-10-23T21:35:06Z,47.6,TA120-T246187
1698096923000,2023-10-23T21:35:23Z,38.5,TA120-T246183
1698096925000,2023-10-23T21:35:25Z,47.3,TA120-T246191
1698096950000,2023-10-23T21:35:50Z,68,TA120-T246184
1698096951000,2023-10-23T21:35:51Z,31.5,TA120-T246174
1698096966000,2023-10-23T21:36:06Z,47,TA120-T246187
1698096983000,2023-10-23T21:36:23Z,38.6,TA120-T246183
1698096985000,2023-10-23T21:36:25Z,50.2,TA120-T246191
1698097010000,2023-10-23T21:36:50Z,65.6,TA120-T246184
1698097011000,2023-10-23T21:36:51Z,31.3,TA120-T246174
1698097026000,2023-10-23T21:37:06Z,48.5,TA120-T246187
1698097043000,2023-10-23T21:37:23Z,38.6,TA120-T246183
1698097045000,2023-10-23T21:37:25Z,47.2,TA120-T246191
1698097070000,2023-10-23T21:37:50Z,67,TA120-T246184
1698097071000,2023-10-23T21:37:51Z,31.4,TA120-T246174
1698097086000,2023-10-23T21:38:06Z,47.3,TA120-T246187
1698097103000,2023-10-23T21:38:23Z,38.6,TA120-T246183
1698097105000,2023-10-23T21:38:25Z,47,TA120-T246191
1698097130000,2023-10-23T21:38:50Z,72.8,TA120-T246184
1698097131000,2023-10-23T21:38:51Z,32.1,TA120-T246174
1698097146000,2023-10-23T21:39:06Z,48.1,TA120-T246187
1698097163000,2023-10-23T21:39:23Z,39,TA120-T246183
1698097165000,2023-10-23T21:39:25Z,47.2,TA120-T246191
1698097190000,2023-10-23T21:39:50Z,64.4,TA120-T246184
1698097191000,2023-10-23T21:39:51Z,32.9,TA120-T246174
1698097206000,2023-10-23T21:40:06Z,52.4,TA120-T246187
1698097223000,2023-10-23T21:40:23Z,38.6,TA120-T246183
1698097225000,2023-10-23T21:40:25Z,51.4,TA120-T246191
1698097250000,2023-10-23T21:40:50Z,68.6,TA120-T246184
1698097251000,2023-10-23T21:40:51Z,31.4,TA120-T246174
1698097266000,2023-10-23T21:41:06Z,52.1,TA120-T246187
1698097283000,2023-10-23T21:41:23Z,38.6,TA120-T246183
1698097285000,2023-10-23T21:41:25Z,47.1,TA120-T246191
1698097310000,2023-10-23T21:41:50Z,71,TA120-T246184
1698097311000,2023-10-23T21:41:51Z,31.8,TA120-T246174
1698097326000,2023-10-23T21:42:06Z,54.4,TA120-T246187
1698097343000,2023-10-23T21:42:23Z,38.6,TA120-T246183
1698097345000,2023-10-23T21:42:25Z,56.5,TA120-T246191
1698097370000,2023-10-23T21:42:50Z,66.6,TA120-T246184
1698097371000,2023-10-23T21:42:51Z,31.4,TA120-T246174
1698097386000,2023-10-23T21:43:06Z,56,TA120-T246187
1698097403000,2023-10-23T21:43:23Z,38.6,TA120-T246183
1698097405000,2023-10-23T21:43:25Z,57.2,TA120-T246191
1698097430000,2023-10-23T21:43:50Z,59.9,TA120-T246184
1698097431000,2023-10-23T21:43:51Z,31.4,TA120-T246174
1698097446000,2023-10-23T21:44:06Z,53.1,TA120-T246187
1698097463000,2023-10-23T21:44:23Z,38.6,TA120-T246183
1698097465000,2023-10-23T21:44:25Z,47.1,TA120-T246191
1698097490000,2023-10-23T21:44:50Z,59,TA120-T246184
1698097491000,2023-10-23T21:44:51Z,31.5,TA120-T246174
1698097506000,2023-10-23T21:45:06Z,54.5,TA120-T246187
1698097523000,2023-10-23T21:45:23Z,38.6,TA120-T246183
1698097525000,2023-10-23T21:45:25Z,50.4,TA120-T246191
1698097550000,2023-10-23T21:45:50Z,60.5,TA120-T246184
1698097551000,2023-10-23T21:45:51Z,31.4,TA120-T246174
1698097566000,2023-10-23T21:46:06Z,55.9,TA120-T246187
1698097583000,2023-10-23T21:46:23Z,38.6,TA120-T246183
1698097585000,2023-10-23T21:46:25Z,47.1,TA120-T246191
1698097610000,2023-10-23T21:46:50Z,68.5,TA120-T246184
1698097611000,2023-10-23T21:46:51Z,31.6,TA120-T246174
1698097626000,2023-10-23T21:47:06Z,54.2,TA120-T246187
1698097643000,2023-10-23T21:47:23Z,38.6,TA120-T246183
1698097645000,2023-10-23T21:47:25Z,50.2,TA120-T246191
1698097670000,2023-10-23T21:47:50Z,69.6,TA120-T246184
1698097671000,2023-10-23T21:47:51Z,31.3,TA120-T246174
1698097686000,2023-10-23T21:48:06Z,50.1,TA120-T246187
1698097703000,2023-10-23T21:48:23Z,38.5,TA120-T246183
1698097705000,2023-10-23T21:48:25Z,51.2,TA120-T246191
1698097730000,2023-10-23T21:48:50Z,64.3,TA120-T246184
1698097731000,2023-10-23T21:48:51Z,31.3,TA120-T246174
1698097746000,2023-10-23T21:49:06Z,50.9,TA120-T246187
1698097763000,2023-10-23T21:49:23Z,38.4,TA120-T246183
1698097765000,2023-10-23T21:49:25Z,47.3,TA120-T246191
1698097790000,2023-10-23T21:49:50Z,67.9,TA120-T246184
1698097791000,2023-10-23T21:49:51Z,31.3,TA120-T246174
1698097806000,2023-10-23T21:50:06Z,47.6,TA120-T246187
1698097823000,2023-10-23T21:50:23Z,38.4,TA120-T246183
1698097825000,2023-10-23T21:50:25Z,54.9,TA120-T246191
1698097850000,2023-10-23T21:50:50Z,55,TA120-T246184
1698097851000,2023-10-23T21:50:51Z,31.3,TA120-T246174
1698097866000,2023-10-23T21:51:06Z,48,TA120-T246187
1698097883000,2023-10-23T21:51:23Z,38.4,TA120-T246183
1698097885000,2023-10-23T21:51:25Z,47.6,TA120-T246191
1698097910000,2023-10-23T21:51:50Z,64.7,TA120-T246184
1698097911000,2023-10-23T21:51:51Z,31.3,TA120-T246174
1698097926000,2023-10-23T21:52:06Z,47.8,TA120-T246187
1698097943000,2023-10-23T21:52:23Z,38.4,TA120-T246183
1698097945000,2023-10-23T21:52:25Z,47.3,TA120-T246191
1698097970000,2023-10-23T21:52:50Z,57.9,TA120-T246184
1698097971000,2023-10-23T21:52:51Z,31.3,TA120-T246174
1698097986000,2023-10-23T21:53:06Z,47.1,TA120-T246187
1698098003000,2023-10-23T21:53:23Z,38.5,TA120-T246183
1698098005000,2023-10-23T21:53:25Z,47.7,TA120-T246191
1698098030000,2023-10-23T21:53:50Z,66.9,TA120-T246184
1698098031000,2023-10-23T21:53:51Z,31.3,TA120-T246174
1698098046000,2023-10-23T21:54:06Z,48.4,TA120-T246187
1698098063000,2023-10-23T21:54:23Z,38.4,TA120-T246183
1698098065000,2023-10-23T21:54:25Z,48.1,TA120-T246191
1698098090000,2023-10-23T21:54:50Z,57.1,TA120-T246184
1698098091000,2023-10-23T21:54:51Z,31.3,TA120-T246174
1698098106000,2023-10-23T21:55:06Z,46.8,TA120-T246187
1698098123000,2023-10-23T21:55:23Z,38.4,TA120-T246183
1698098125000,2023-10-23T21:55:25Z,52.8,TA120-T246191
1698098150000,2023-10-23T21:55:50Z,52.8,TA120-T246184
1698098151000,2023-10-23T21:55:51Z,31.3,TA120-T246174
1698098166000,2023-10-23T21:56:06Z,46.6,TA120-T246187
1698098183000,2023-10-23T21:56:23Z,38.4,TA120-T246183
1698098185000,2023-10-23T21:56:25Z,50.9,TA120-T246191
1698098210000,2023-10-23T21:56:50Z,69.6,TA120-T246184
1698098211000,2023-10-23T21:56:51Z,31.5,TA120-T246174
1698098226000,2023-10-23T21:57:06Z,48.2,TA120-T246187
1698098243000,2023-10-23T21:57:23Z,38.4,TA120-T246183
1698098245000,2023-10-23T21:57:25Z,51.3,TA120-T246191
1698098270000,2023-10-23T21:57:50Z,68.4,TA120-T246184
1698098271000,2023-10-23T21:57:51Z,32.2,TA120-T246174
1698098286000,2023-10-23T21:58:06Z,48.9,TA120-T246187
1698098303000,2023-10-23T21:58:23Z,38.5,TA120-T246183
1698098305000,2023-10-23T21:58:25Z,52.8,TA120-T246191
1698098330000,2023-10-23T21:58:50Z,66.4,TA120-T246184
1698098331000,2023-10-23T21:58:51Z,31.4,TA120-T246174
1698098346000,2023-10-23T21:59:06Z,46.7,TA120-T246187
1698098363000,2023-10-23T21:59:23Z,38.5,TA120-T246183
1698098365000,2023-10-23T21:59:25Z,52,TA120-T246191
1698098390000,2023-10-23T21:59:50Z,65.8,TA120-T246184
1698098391000,2023-10-23T21:59:51Z,31.4,TA120-T246174
1698098406000,2023-10-23T22:00:06Z,47.1,TA120-T246187
1698098423000,2023-10-23T22:00:23Z,38.5,TA120-T246183
1698098425000,2023-10-23T22:00:25Z,46.9,TA120-T246191
1698098450000,2023-10-23T22:00:50Z,66.2,TA120-T246184
1698098451000,2023-10-23T22:00:51Z,31.2,TA120-T246174
1698098466000,2023-10-23T22:01:06Z,48.7,TA120-T246187
1698098483000,2023-10-23T22:01:23Z,38.4,TA120-T246183
1698098485000,2023-10-23T22:01:25Z,47.2,TA120-T246191
1698098510000,2023-10-23T22:01:50Z,51.5,TA120-T246184
1698098511000,2023-10-23T22:01:51Z,31.2,TA120-T246174
1698098526000,2023-10-23T22:02:06Z,46.3,TA120-T246187
1698098543000,2023-10-23T22:02:23Z,38.5,TA120-T246183
1698098545000,2023-10-23T22:02:25Z,47.8,TA120-T246191
1698098570000,2023-10-23T22:02:50Z,57.4,TA120-T246184
1698098571000,2023-10-23T22:02:51Z,32.3,TA120-T246174
1698098586000,2023-10-23T22:03:06Z,46.5,TA120-T246187
1698098603000,2023-10-23T22:03:23Z,38.9,TA120-T246183
1698098605000,2023-10-23T22:03:25Z,55.5,TA120-T246191
1698098630000,2023-10-23T22:03:50Z,63.1,TA120-T246184
1698098631000,2023-10-23T22:03:51Z,32.2,TA120-T246174
1698098646000,2023-10-23T22:04:06Z,48.1,TA120-T246187
1698098663000,2023-10-23T22:04:23Z,38.5,TA120-T246183
1698098665000,2023-10-23T22:04:25Z,52,TA120-T246191
1698098690000,2023-10-23T22:04:50Z,69.6,TA120-T246184
1698098691000,2023-10-23T22:04:51Z,31.3,TA120-T246174
1698098706000,2023-10-23T22:05:06Z,45.8,TA120-T246187
1698098723000,2023-10-23T22:05:23Z,38.6,TA120-T246183
1698098725000,2023-10-23T22:05:25Z,48.8,TA120-T246191
1698098750000,2023-10-23T22:05:50Z,67.7,TA120-T246184
1698098751000,2023-10-23T22:05:51Z,31.3,TA120-T246174
1698098766000,2023-10-23T22:06:06Z,45.7,TA120-T246187
1698098783000,2023-10-23T22:06:23Z,38.6,TA120-T246183
1698098785000,2023-10-23T22:06:25Z,60.9,TA120-T246191
1698098810000,2023-10-23T22:06:50Z,60.5,TA120-T246184
1698098811000,2023-10-23T22:06:51Z,31.6,TA120-T246174
1698098826000,2023-10-23T22:07:06Z,47.5,TA120-T246187
1698098843000,2023-10-23T22:07:23Z,38.6,TA120-T246183
1698098845000,2023-10-23T22:07:25Z,48.7,TA120-T246191
