time,readable_time,dBA,dev-id
1704928541000,2024-01-10T23:15:41Z,46.6,TA120-T246191
1704928542000,2024-01-10T23:15:42Z,51.2,TA120-T246184
1704928542000,2024-01-10T23:15:42Z,46.4,TA120-T246191
1704928542000,2024-01-10T23:15:42Z,35.7,TA120-T246183
1704928542000,2024-01-10T23:15:42Z,29.6,TA120-T246174
1704928542000,2024-01-10T23:15:42Z,50.2,TA120-T246187
1704928543000,2024-01-10T23:15:43Z,29.7,TA120-T246174
1704928543000,2024-01-10T23:15:43Z,47.8,TA120-T246187
1704928543000,2024-01-10T23:15:43Z,46.5,TA120-T246191
1704928543000,2024-01-10T23:15:43Z,51.3,TA120-T246184
1704928543000,2024-01-10T23:15:43Z,37.4,TA120-T246183
1704928544000,2024-01-10T23:15:44Z,52.8,TA120-T246184
1704928544000,2024-01-10T23:15:44Z,37.7,TA120-T246183
1704928544000,2024-01-10T23:15:44Z,46.2,TA120-T246187
1704928544000,2024-01-10T23:15:44Z,29.5,TA120-T246174
1704928544000,2024-01-10T23:15:44Z,46.8,TA120-T246191
1704928545000,2024-01-10T23:15:45Z,29.7,TA120-T246174
1704928545000,2024-01-10T23:15:45Z,46.6,TA120-T246191
1704928545000,2024-01-10T23:15:45Z,35.6,TA120-T246183
1704928545000,2024-01-10T23:15:45Z,50.9,TA120-T246184
1704928545000,2024-01-10T23:15:45Z,45.3,TA120-T246187
1704928546000,2024-01-10T23:15:46Z,51.2,TA120-T246184
1704928546000,2024-01-10T23:15:46Z,48.4,TA120-T246187
1704928546000,2024-01-10T23:15:46Z,46.4,TA120-T246191
1704928546000,2024-01-10T23:15:46Z,29.7,TA120-T246174
1704928546000,2024-01-10T23:15:46Z,36.5,TA120-T246183
1704928547000,2024-01-10T23:15:47Z,29.7,TA120-T246174
1704928547000,2024-01-10T23:15:47Z,38.1,TA120-T246183
1704928547000,2024-01-10T23:15:47Z,48.7,TA120-T246187
1704928547000,2024-01-10T23:15:47Z,51.3,TA120-T246184
1704928547000,2024-01-10T23:15:47Z,46.9,TA120-T246191
1704928548000,2024-01-10T23:15:48Z,52.2,TA120-T246184
1704928548000,2024-01-10T23:15:48Z,46.2,TA120-T246191
1704928548000,2024-01-10T23:15:48Z,35.3,TA120-T246183
1704928548000,2024-01-10T23:15:48Z,29.7,TA120-T246174
1704928548000,2024-01-10T23:15:48Z,48.4,TA120-T246187
1704928549000,2024-01-10T23:15:49Z,29.8,TA120-T246174
1704928549000,2024-01-10T23:15:49Z,47.6,TA120-T246187
1704928549000,2024-01-10T23:15:49Z,45.9,TA120-T246191
1704928549000,2024-01-10T23:15:49Z,52.4,TA120-T246184
1704928549000,2024-01-10T23:15:49Z,36.7,TA120-T246183
1704928550000,2024-01-10T23:15:50Z,53.8,TA120-T246184
1704928550000,2024-01-10T23:15:50Z,37.9,TA120-T246183
1704928550000,2024-01-10T23:15:50Z,45.2,TA120-T246187
1704928550000,2024-01-10T23:15:50Z,29.6,TA120-T246174
1704928550000,2024-01-10T23:15:50Z,46.1,TA120-T246191
1704928551000,2024-01-10T23:15:51Z,29.7,TA120-T246174
1704928551000,2024-01-10T23:15:51Z,45.8,TA120-T246191
1704928551000,2024-01-10T23:15:51Z,35.6,TA120-T246183
1704928551000,2024-01-10T23:15:51Z,55.3,TA120-T246184
1704928551000,2024-01-10T23:15:51Z,45.7,TA120-T246187
1704928552000,2024-01-10T23:15:52Z,56.2,TA120-T246184
1704928552000,2024-01-10T23:15:52Z,48.3,TA120-T246187
1704928552000,2024-01-10T23:15:52Z,46,TA120-T246191
1704928552000,2024-01-10T23:15:52Z,29.6,TA120-T246174
1704928552000,2024-01-10T23:15:52Z,36.5,TA120-T246183
1704928553000,2024-01-10T23:15:53Z,29.6,TA120-T246174
1704928553000,2024-01-10T23:15:53Z,38,TA120-T246183
1704928553000,2024-01-10T23:15:53Z,48.5,TA120-T246187
1704928553000,2024-01-10T23:15:53Z,57.1,TA120-T246184
1704928553000,2024-01-10T23:15:53Z,46.3,TA120-T246191
1704928554000,2024-01-10T23:15:54Z,57.9,TA120-T246184
1704928554000,2024-01-10T23:15:54Z,46.2,TA120-T246191
1704928554000,2024-01-10T23:15:54Z,36.1,TA120-T246183
1704928554000,2024-01-10T23:15:54Z,29.6,TA120-T246174
1704928554000,2024-01-10T23:15:54Z,48.9,TA120-T246187
1704928555000,2024-01-10T23:15:55Z,29.5,TA120-T246174
1704928555000,2024-01-10T23:15:55Z,46,TA120-T246187
1704928555000,2024-01-10T23:15:55Z,46.3,TA120-T246191
1704928555000,2024-01-10T23:15:55Z,60,TA120-T246184
1704928555000,2024-01-10T23:15:55Z,36.6,TA120-T246183
1704928556000,2024-01-10T23:15:56Z,62.7,TA120-T246184
1704928556000,2024-01-10T23:15:56Z,37.9,TA120-T246183
1704928556000,2024-01-10T23:15:56Z,46.8,TA120-T246187
1704928556000,2024-01-10T23:15:56Z,29.6,TA120-T246174
1704928556000,2024-01-10T23:15:56Z,46.8,TA120-T246191
1704928557000,2024-01-10T23:15:57Z,29.6,TA120-T246174
1704928557000,2024-01-10T23:15:57Z,47.4,TA120-T246191
1704928557000,2024-01-10T23:15:57Z,35.9,TA120-T246183
1704928557000,2024-01-10T23:15:57Z,67.2,TA120-T246184
1704928557000,2024-01-10T23:15:57Z,47.6,TA120-T246187
1704928558000,2024-01-10T23:15:58Z,72.4,TA120-T246184
1704928558000,2024-01-10T23:15:58Z,47.2,TA120-T246187
1704928558000,2024-01-10T23:15:58Z,47.4,TA120-T246191
1704928558000,2024-01-10T23:15:58Z,29.6,TA120-T246174
1704928558000,2024-01-10T23:15:58Z,36.6,TA120-T246183
1704928559000,2024-01-10T23:15:59Z,29.6,TA120-T246174
1704928559000,2024-01-10T23:15:59Z,38,TA120-T246183
1704928559000,2024-01-10T23:15:59Z,45.8,TA120-T246187
1704928559000,2024-01-10T23:15:59Z,72.6,TA120-T246184
1704928559000,2024-01-10T23:15:59Z,47.1,TA120-T246191
1704928560000,2024-01-10T23:16:00Z,67.8,TA120-T246184
1704928560000,2024-01-10T23:16:00Z,47.5,TA120-T246191
1704928560000,2024-01-10T23:16:00Z,35.9,TA120-T246183
1704928560000,2024-01-10T23:16:00Z,30,TA120-T246174
1704928560000,2024-01-10T23:16:00Z,45,TA120-T246187
1704928561000,2024-01-10T23:16:01Z,29.9,TA120-T246174
1704928561000,2024-01-10T23:16:01Z,46.9,TA120-T246187
1704928561000,2024-01-10T23:16:01Z,47.8,TA120-T246191
1704928561000,2024-01-10T23:16:01Z,62,TA120-T246184
1704928561000,2024-01-10T23:16:01Z,36.9,TA120-T246183
1704928562000,2024-01-10T23:16:02Z,58.7,TA120-T246184
1704928562000,2024-01-10T23:16:02Z,38.1,TA120-T246183
1704928562000,2024-01-10T23:16:02Z,46.9,TA120-T246187
1704928562000,2024-01-10T23:16:02Z,29.8,TA120-T246174
1704928562000,2024-01-10T23:16:02Z,48,TA120-T246191
1704928563000,2024-01-10T23:16:03Z,30.4,TA120-T246174
1704928563000,2024-01-10T23:16:03Z,48.1,TA120-T246191
1704928563000,2024-01-10T23:16:03Z,36,TA120-T246183
1704928563000,2024-01-10T23:16:03Z,57.8,TA120-T246184
1704928563000,2024-01-10T23:16:03Z,46.4,TA120-T246187
1704928564000,2024-01-10T23:16:04Z,56.5,TA120-T246184
1704928564000,2024-01-10T23:16:04Z,45.2,TA120-T246187
1704928564000,2024-01-10T23:16:04Z,47.8,TA120-T246191
1704928564000,2024-01-10T23:16:04Z,30.4,TA120-T246174
1704928564000,2024-01-10T23:16:04Z,36.9,TA120-T246183
1704928565000,2024-01-10T23:16:05Z,30.4,TA120-T246174
1704928565000,2024-01-10T23:16:05Z,37.9,TA120-T246183
1704928565000,2024-01-10T23:16:05Z,46,TA120-T246187
1704928565000,2024-01-10T23:16:05Z,56.9,TA120-T246184
1704928565000,2024-01-10T23:16:05Z,48.2,TA120-T246191
1704928566000,2024-01-10T23:16:06Z,58.2,TA120-T246184
1704928566000,2024-01-10T23:16:06Z,48.3,TA120-T246191
1704928566000,2024-01-10T23:16:06Z,35.9,TA120-T246183
1704928566000,2024-01-10T23:16:06Z,30.9,TA120-T246174
1704928566000,2024-01-10T23:16:06Z,48.2,TA120-T246187
1704928567000,2024-01-10T23:16:07Z,30.9,TA120-T246174
1704928567000,2024-01-10T23:16:07Z,47.8,TA120-T246187
1704928567000,2024-01-10T23:16:07Z,48.3,TA120-T246191
1704928567000,2024-01-10T23:16:07Z,52.6,TA120-T246184
1704928567000,2024-01-10T23:16:07Z,38.4,TA120-T246183
1704928568000,2024-01-10T23:16:08Z,51.9,TA120-T246184
1704928568000,2024-01-10T23:16:08Z,38.6,TA120-T246183
1704928568000,2024-01-10T23:16:08Z,46.7,TA120-T246187
1704928568000,2024-01-10T23:16:08Z,30.8,TA120-T246174
1704928568000,2024-01-10T23:16:08Z,47.1,TA120-T246191
1704928569000,2024-01-10T23:16:09Z,30.4,TA120-T246174
1704928569000,2024-01-10T23:16:09Z,46.6,TA120-T246191
1704928569000,2024-01-10T23:16:09Z,36.1,TA120-T246183
1704928569000,2024-01-10T23:16:09Z,51.5,TA120-T246184
1704928569000,2024-01-10T23:16:09Z,46.8,TA120-T246187
1704928570000,2024-01-10T23:16:10Z,51.6,TA120-T246184
1704928570000,2024-01-10T23:16:10Z,46.4,TA120-T246187
1704928570000,2024-01-10T23:16:10Z,46.2,TA120-T246191
1704928570000,2024-01-10T23:16:10Z,30.2,TA120-T246174
1704928570000,2024-01-10T23:16:10Z,35.9,TA120-T246183
1704928571000,2024-01-10T23:16:11Z,30.3,TA120-T246174
1704928571000,2024-01-10T23:16:11Z,38.5,TA120-T246183
1704928571000,2024-01-10T23:16:11Z,47.6,TA120-T246187
1704928571000,2024-01-10T23:16:11Z,50.8,TA120-T246184
1704928571000,2024-01-10T23:16:11Z,46.1,TA120-T246191
1704928572000,2024-01-10T23:16:12Z,51,TA120-T246184
1704928572000,2024-01-10T23:16:12Z,46.7,TA120-T246191
1704928572000,2024-01-10T23:16:12Z,36,TA120-T246183
1704928572000,2024-01-10T23:16:12Z,30.1,TA120-T246174
1704928572000,2024-01-10T23:16:12Z,48.8,TA120-T246187
1704928573000,2024-01-10T23:16:13Z,30.1,TA120-T246174
1704928573000,2024-01-10T23:16:13Z,47.6,TA120-T246187
1704928573000,2024-01-10T23:16:13Z,47.1,TA120-T246191
1704928573000,2024-01-10T23:16:13Z,51,TA120-T246184
1704928573000,2024-01-10T23:16:13Z,35.7,TA120-T246183
1704928574000,2024-01-10T23:16:14Z,51,TA120-T246184
1704928574000,2024-01-10T23:16:14Z,38.5,TA120-T246183
1704928574000,2024-01-10T23:16:14Z,44.8,TA120-T246187
1704928574000,2024-01-10T23:16:14Z,30,TA120-T246174
1704928574000,2024-01-10T23:16:14Z,47.7,TA120-T246191
1704928575000,2024-01-10T23:16:15Z,30,TA120-T246174
1704928575000,2024-01-10T23:16:15Z,47.7,TA120-T246191
1704928575000,2024-01-10T23:16:15Z,35.9,TA120-T246183
1704928575000,2024-01-10T23:16:15Z,50.4,TA120-T246184
1704928575000,2024-01-10T23:16:15Z,45.1,TA120-T246187
1704928576000,2024-01-10T23:16:16Z,51.3,TA120-T246184
1704928576000,2024-01-10T23:16:16Z,47.2,TA120-T246187
1704928576000,2024-01-10T23:16:16Z,47.1,TA120-T246191
1704928576000,2024-01-10T23:16:16Z,29.6,TA120-T246174
1704928576000,2024-01-10T23:16:16Z,35.9,TA120-T246183
1704928577000,2024-01-10T23:16:17Z,29.7,TA120-T246174
1704928577000,2024-01-10T23:16:17Z,38.2,TA120-T246183
1704928577000,2024-01-10T23:16:17Z,48.6,TA120-T246187
1704928577000,2024-01-10T23:16:17Z,52.1,TA120-T246184
1704928577000,2024-01-10T23:16:17Z,47.3,TA120-T246191
1704928578000,2024-01-10T23:16:18Z,57.7,TA120-T246184
1704928578000,2024-01-10T23:16:18Z,47.4,TA120-T246191
1704928578000,2024-01-10T23:16:18Z,36.1,TA120-T246183
1704928578000,2024-01-10T23:16:18Z,29.5,TA120-T246174
1704928578000,2024-01-10T23:16:18Z,47.4,TA120-T246187
1704928579000,2024-01-10T23:16:19Z,29.7,TA120-T246174
1704928579000,2024-01-10T23:16:19Z,46.9,TA120-T246187
1704928579000,2024-01-10T23:16:19Z,47.2,TA120-T246191
1704928579000,2024-01-10T23:16:19Z,54.2,TA120-T246184
1704928579000,2024-01-10T23:16:19Z,35.6,TA120-T246183
1704928580000,2024-01-10T23:16:20Z,51.6,TA120-T246184
1704928580000,2024-01-10T23:16:20Z,38.1,TA120-T246183
1704928580000,2024-01-10T23:16:20Z,46.5,TA120-T246187
1704928580000,2024-01-10T23:16:20Z,29.8,TA120-T246174
1704928580000,2024-01-10T23:16:20Z,47.1,TA120-T246191
1704928581000,2024-01-10T23:16:21Z,29.9,TA120-T246174
1704928581000,2024-01-10T23:16:21Z,47.1,TA120-T246191
1704928581000,2024-01-10T23:16:21Z,35.9,TA120-T246183
1704928581000,2024-01-10T23:16:21Z,51,TA120-T246184
1704928581000,2024-01-10T23:16:21Z,46.4,TA120-T246187
1704928582000,2024-01-10T23:16:22Z,50.8,TA120-T246184
1704928582000,2024-01-10T23:16:22Z,47.5,TA120-T246187
1704928582000,2024-01-10T23:16:22Z,47.1,TA120-T246191
1704928582000,2024-01-10T23:16:22Z,29.9,TA120-T246174
1704928582000,2024-01-10T23:16:22Z,35.2,TA120-T246183
1704928583000,2024-01-10T23:16:23Z,29.9,TA120-T246174
1704928583000,2024-01-10T23:16:23Z,38.1,TA120-T246183
1704928583000,2024-01-10T23:16:23Z,45.9,TA120-T246187
1704928583000,2024-01-10T23:16:23Z,50.8,TA120-T246184
1704928583000,2024-01-10T23:16:23Z,46.7,TA120-T246191
1704928584000,2024-01-10T23:16:24Z,50.8,TA120-T246184
1704928584000,2024-01-10T23:16:24Z,46.4,TA120-T246191
1704928584000,2024-01-10T23:16:24Z,35.8,TA120-T246183
1704928584000,2024-01-10T23:16:24Z,29.9,TA120-T246174
1704928584000,2024-01-10T23:16:24Z,46.4,TA120-T246187
1704928585000,2024-01-10T23:16:25Z,29.7,TA120-T246174
1704928585000,2024-01-10T23:16:25Z,47.9,TA120-T246187
1704928585000,2024-01-10T23:16:25Z,46.7,TA120-T246191
1704928585000,2024-01-10T23:16:25Z,51.5,TA120-T246184
1704928585000,2024-01-10T23:16:25Z,35.7,TA120-T246183
1704928586000,2024-01-10T23:16:26Z,53.3,TA120-T246184
1704928586000,2024-01-10T23:16:26Z,38.1,TA120-T246183
1704928586000,2024-01-10T23:16:26Z,47.3,TA120-T246187
1704928586000,2024-01-10T23:16:26Z,29.6,TA120-T246174
1704928586000,2024-01-10T23:16:26Z,46,TA120-T246191
1704928587000,2024-01-10T23:16:27Z,29.5,TA120-T246174
1704928587000,2024-01-10T23:16:27Z,46,TA120-T246191
1704928587000,2024-01-10T23:16:27Z,36.1,TA120-T246183
1704928587000,2024-01-10T23:16:27Z,53.1,TA120-T246184
1704928587000,2024-01-10T23:16:27Z,46.7,TA120-T246187
1704928588000,2024-01-10T23:16:28Z,53.8,TA120-T246184
1704928588000,2024-01-10T23:16:28Z,45.9,TA120-T246187
1704928588000,2024-01-10T23:16:28Z,45.7,TA120-T246191
1704928588000,2024-01-10T23:16:28Z,29.5,TA120-T246174
1704928588000,2024-01-10T23:16:28Z,36,TA120-T246183
1704928589000,2024-01-10T23:16:29Z,29.5,TA120-T246174
1704928589000,2024-01-10T23:16:29Z,38.3,TA120-T246183
1704928589000,2024-01-10T23:16:29Z,48,TA120-T246187
1704928589000,2024-01-10T23:16:29Z,54.8,TA120-T246184
1704928589000,2024-01-10T23:16:29Z,46.6,TA120-T246191
1704928590000,2024-01-10T23:16:30Z,55.5,TA120-T246184
1704928590000,2024-01-10T23:16:30Z,47.4,TA120-T246191
1704928590000,2024-01-10T23:16:30Z,36.5,TA120-T246183
1704928590000,2024-01-10T23:16:30Z,29.4,TA120-T246174
1704928590000,2024-01-10T23:16:30Z,48.7,TA120-T246187
1704928591000,2024-01-10T23:16:31Z,29.7,TA120-T246174
1704928591000,2024-01-10T23:16:31Z,46.6,TA120-T246187
1704928591000,2024-01-10T23:16:31Z,47.7,TA120-T246191
1704928591000,2024-01-10T23:16:31Z,56.6,TA120-T246184
1704928591000,2024-01-10T23:16:31Z,34.7,TA120-T246183
1704928592000,2024-01-10T23:16:32Z,57.4,TA120-T246184
1704928592000,2024-01-10T23:16:32Z,38.8,TA120-T246183
1704928592000,2024-01-10T23:16:32Z,45.4,TA120-T246187
1704928592000,2024-01-10T23:16:32Z,29.6,TA120-T246174
1704928592000,2024-01-10T23:16:32Z,48.6,TA120-T246191
1704928593000,2024-01-10T23:16:33Z,29.6,TA120-T246174
1704928593000,2024-01-10T23:16:33Z,48.4,TA120-T246191
1704928593000,2024-01-10T23:16:33Z,36.1,TA120-T246183
1704928593000,2024-01-10T23:16:33Z,60.2,TA120-T246184
1704928593000,2024-01-10T23:16:33Z,47.6,TA120-T246187
1704928594000,2024-01-10T23:16:34Z,58.9,TA120-T246184
1704928594000,2024-01-10T23:16:34Z,47.5,TA120-T246187
1704928594000,2024-01-10T23:16:34Z,48.7,TA120-T246191
1704928594000,2024-01-10T23:16:34Z,29.7,TA120-T246174
1704928594000,2024-01-10T23:16:34Z,34.9,TA120-T246183
1704928595000,2024-01-10T23:16:35Z,29.5,TA120-T246174
1704928595000,2024-01-10T23:16:35Z,38.7,TA120-T246183
1704928595000,2024-01-10T23:16:35Z,47.3,TA120-T246187
1704928595000,2024-01-10T23:16:35Z,59.6,TA120-T246184
1704928595000,2024-01-10T23:16:35Z,47.7,TA120-T246191
1704928596000,2024-01-10T23:16:36Z,61.7,TA120-T246184
1704928596000,2024-01-10T23:16:36Z,47.7,TA120-T246191
1704928596000,2024-01-10T23:16:36Z,36.4,TA120-T246183
1704928596000,2024-01-10T23:16:36Z,29.8,TA120-T246174
1704928596000,2024-01-10T23:16:36Z,47.7,TA120-T246187
1704928597000,2024-01-10T23:16:37Z,29.6,TA120-T246174
1704928597000,2024-01-10T23:16:37Z,48,TA120-T246187
1704928597000,2024-01-10T23:16:37Z,47.2,TA120-T246191
1704928597000,2024-01-10T23:16:37Z,63.3,TA120-T246184
1704928597000,2024-01-10T23:16:37Z,34.9,TA120-T246183
1704928598000,2024-01-10T23:16:38Z,66.3,TA120-T246184
1704928598000,2024-01-10T23:16:38Z,38.8,TA120-T246183
1704928598000,2024-01-10T23:16:38Z,47.3,TA120-T246187
1704928598000,2024-01-10T23:16:38Z,29.7,TA120-T246174
1704928598000,2024-01-10T23:16:38Z,46.4,TA120-T246191
1704928599000,2024-01-10T23:16:39Z,29.7,TA120-T246174
1704928599000,2024-01-10T23:16:39Z,46.2,TA120-T246191
1704928599000,2024-01-10T23:16:39Z,36.2,TA120-T246183
1704928599000,2024-01-10T23:16:39Z,66.7,TA120-T246184
1704928599000,2024-01-10T23:16:39Z,47.2,TA120-T246187
1704928600000,2024-01-10T23:16:40Z,66.2,TA120-T246184
1704928600000,2024-01-10T23:16:40Z,48.4,TA120-T246187
1704928600000,2024-01-10T23:16:40Z,46,TA120-T246191
1704928600000,2024-01-10T23:16:40Z,29.6,TA120-T246174
1704928600000,2024-01-10T23:16:40Z,34.9,TA120-T246183
1704928601000,2024-01-10T23:16:41Z,29.7,TA120-T246174
1704928601000,2024-01-10T23:16:41Z,38.4,TA120-T246183
1704928601000,2024-01-10T23:16:41Z,48.4,TA120-T246187
1704928601000,2024-01-10T23:16:41Z,62.3,TA120-T246184
1704928601000,2024-01-10T23:16:41Z,47,TA120-T246191
1704928602000,2024-01-10T23:16:42Z,58.4,TA120-T246184
1704928602000,2024-01-10T23:16:42Z,47.5,TA120-T246191
1704928602000,2024-01-10T23:16:42Z,36.6,TA120-T246183
1704928602000,2024-01-10T23:16:42Z,29.9,TA120-T246174
1704928602000,2024-01-10T23:16:42Z,46.8,TA120-T246187
1704928603000,2024-01-10T23:16:43Z,29.7,TA120-T246174
1704928603000,2024-01-10T23:16:43Z,48.2,TA120-T246187
1704928603000,2024-01-10T23:16:43Z,47.2,TA120-T246191
1704928603000,2024-01-10T23:16:43Z,56.6,TA120-T246184
1704928603000,2024-01-10T23:16:43Z,34.8,TA120-T246183
1704928604000,2024-01-10T23:16:44Z,55,TA120-T246184
1704928604000,2024-01-10T23:16:44Z,38.3,TA120-T246183
1704928604000,2024-01-10T23:16:44Z,50.5,TA120-T246187
1704928604000,2024-01-10T23:16:44Z,29.7,TA120-T246174
1704928604000,2024-01-10T23:16:44Z,47,TA120-T246191
1704928605000,2024-01-10T23:16:45Z,29.6,TA120-T246174
1704928605000,2024-01-10T23:16:45Z,47.3,TA120-T246191
1704928605000,2024-01-10T23:16:45Z,36.7,TA120-T246183
1704928605000,2024-01-10T23:16:45Z,54.3,TA120-T246184
1704928605000,2024-01-10T23:16:45Z,52.2,TA120-T246187
1704928606000,2024-01-10T23:16:46Z,53.3,TA120-T246184
1704928606000,2024-01-10T23:16:46Z,51.9,TA120-T246187
1704928606000,2024-01-10T23:16:46Z,46.8,TA120-T246191
1704928606000,2024-01-10T23:16:46Z,29.7,TA120-T246174
1704928606000,2024-01-10T23:16:46Z,34.8,TA120-T246183
1704928607000,2024-01-10T23:16:47Z,29.6,TA120-T246174
1704928607000,2024-01-10T23:16:47Z,38.3,TA120-T246183
1704928607000,2024-01-10T23:16:47Z,50.5,TA120-T246187
1704928607000,2024-01-10T23:16:47Z,52.4,TA120-T246184
1704928607000,2024-01-10T23:16:47Z,46.9,TA120-T246191
1704928608000,2024-01-10T23:16:48Z,53.4,TA120-T246184
1704928608000,2024-01-10T23:16:48Z,47.3,TA120-T246191
1704928608000,2024-01-10T23:16:48Z,36.5,TA120-T246183
1704928608000,2024-01-10T23:16:48Z,29.6,TA120-T246174
1704928608000,2024-01-10T23:16:48Z,51,TA120-T246187
1704928609000,2024-01-10T23:16:49Z,29.7,TA120-T246174
1704928609000,2024-01-10T23:16:49Z,53.4,TA120-T246187
1704928609000,2024-01-10T23:16:49Z,47.4,TA120-T246191
1704928609000,2024-01-10T23:16:49Z,55.6,TA120-T246184
1704928609000,2024-01-10T23:16:49Z,34.8,TA120-T246183
1704928610000,2024-01-10T23:16:50Z,55.2,TA120-T246184
1704928610000,2024-01-10T23:16:50Z,38.3,TA120-T246183
1704928610000,2024-01-10T23:16:50Z,52,TA120-T246187
1704928610000,2024-01-10T23:16:50Z,29.7,TA120-T246174
1704928610000,2024-01-10T23:16:50Z,47.4,TA120-T246191
1704928611000,2024-01-10T23:16:51Z,29.6,TA120-T246174
1704928611000,2024-01-10T23:16:51Z,47.6,TA120-T246191
1704928611000,2024-01-10T23:16:51Z,36.6,TA120-T246183
1704928611000,2024-01-10T23:16:51Z,54.9,TA120-T246184
1704928611000,2024-01-10T23:16:51Z,52.6,TA120-T246187
1704928612000,2024-01-10T23:16:52Z,52.6,TA120-T246184
1704928612000,2024-01-10T23:16:52Z,51.1,TA120-T246187
1704928612000,2024-01-10T23:16:52Z,47.3,TA120-T246191
1704928612000,2024-01-10T23:16:52Z,29.7,TA120-T246174
1704928612000,2024-01-10T23:16:52Z,35,TA120-T246183
1704928613000,2024-01-10T23:16:53Z,29.6,TA120-T246174
1704928613000,2024-01-10T23:16:53Z,38.3,TA120-T246183
1704928613000,2024-01-10T23:16:53Z,50.8,TA120-T246187
1704928613000,2024-01-10T23:16:53Z,53.4,TA120-T246184
1704928613000,2024-01-10T23:16:53Z,46,TA120-T246191
1704928614000,2024-01-10T23:16:54Z,53.5,TA120-T246184
1704928614000,2024-01-10T23:16:54Z,46,TA120-T246191
1704928614000,2024-01-10T23:16:54Z,36.5,TA120-T246183
1704928614000,2024-01-10T23:16:54Z,29.6,TA120-T246174
1704928614000,2024-01-10T23:16:54Z,50.8,TA120-T246187
1704928615000,2024-01-10T23:16:55Z,29.6,TA120-T246174
1704928615000,2024-01-10T23:16:55Z,50.1,TA120-T246187
1704928615000,2024-01-10T23:16:55Z,46.1,TA120-T246191
1704928615000,2024-01-10T23:16:55Z,53.4,TA120-T246184
1704928615000,2024-01-10T23:16:55Z,34.8,TA120-T246183
1704928616000,2024-01-10T23:16:56Z,55.2,TA120-T246184
1704928616000,2024-01-10T23:16:56Z,38.3,TA120-T246183
1704928616000,2024-01-10T23:16:56Z,52,TA120-T246187
1704928616000,2024-01-10T23:16:56Z,29.7,TA120-T246174
1704928616000,2024-01-10T23:16:56Z,46.3,TA120-T246191
1704928617000,2024-01-10T23:16:57Z,29.8,TA120-T246174
1704928617000,2024-01-10T23:16:57Z,45.9,TA120-T246191
1704928617000,2024-01-10T23:16:57Z,36.6,TA120-T246183
1704928617000,2024-01-10T23:16:57Z,56,TA120-T246184
1704928617000,2024-01-10T23:16:57Z,50.5,TA120-T246187
1704928618000,2024-01-10T23:16:58Z,58.5,TA120-T246184
1704928618000,2024-01-10T23:16:58Z,49.4,TA120-T246187
1704928618000,2024-01-10T23:16:58Z,46.3,TA120-T246191
1704928618000,2024-01-10T23:16:58Z,29.5,TA120-T246174
1704928618000,2024-01-10T23:16:58Z,35.1,TA120-T246183
1704928619000,2024-01-10T23:16:59Z,29.5,TA120-T246174
1704928619000,2024-01-10T23:16:59Z,38.3,TA120-T246183
1704928619000,2024-01-10T23:16:59Z,49.1,TA120-T246187
1704928619000,2024-01-10T23:16:59Z,53.5,TA120-T246184
1704928619000,2024-01-10T23:16:59Z,46.2,TA120-T246191
1704928620000,2024-01-10T23:17:00Z,50.6,TA120-T246184
1704928620000,2024-01-10T23:17:00Z,46.2,TA120-T246191
1704928620000,2024-01-10T23:17:00Z,36.4,TA120-T246183
1704928620000,2024-01-10T23:17:00Z,29.6,TA120-T246174
1704928620000,2024-01-10T23:17:00Z,50.9,TA120-T246187
1704928621000,2024-01-10T23:17:01Z,29.8,TA120-T246174
1704928621000,2024-01-10T23:17:01Z,48.9,TA120-T246187
1704928621000,2024-01-10T23:17:01Z,45.6,TA120-T246191
1704928621000,2024-01-10T23:17:01Z,52.5,TA120-T246184
1704928621000,2024-01-10T23:17:01Z,34.8,TA120-T246183
1704928622000,2024-01-10T23:17:02Z,50.2,TA120-T246184
1704928622000,2024-01-10T23:17:02Z,38.3,TA120-T246183
1704928622000,2024-01-10T23:17:02Z,50.8,TA120-T246187
1704928622000,2024-01-10T23:17:02Z,29.5,TA120-T246174
1704928622000,2024-01-10T23:17:02Z,46,TA120-T246191
1704928623000,2024-01-10T23:17:03Z,29.5,TA120-T246174
1704928623000,2024-01-10T23:17:03Z,45.9,TA120-T246191
1704928623000,2024-01-10T23:17:03Z,36.8,TA120-T246183
1704928623000,2024-01-10T23:17:03Z,49.9,TA120-T246184
1704928623000,2024-01-10T23:17:03Z,52.5,TA120-T246187
1704928624000,2024-01-10T23:17:04Z,52.1,TA120-T246184
1704928624000,2024-01-10T23:17:04Z,50.6,TA120-T246187
1704928624000,2024-01-10T23:17:04Z,46.4,TA120-T246191
1704928624000,2024-01-10T23:17:04Z,29.6,TA120-T246174
1704928624000,2024-01-10T23:17:04Z,34.4,TA120-T246183
1704928625000,2024-01-10T23:17:05Z,29.7,TA120-T246174
1704928625000,2024-01-10T23:17:05Z,38.3,TA120-T246183
1704928625000,2024-01-10T23:17:05Z,51.3,TA120-T246187
1704928625000,2024-01-10T23:17:05Z,51,TA120-T246184
1704928625000,2024-01-10T23:17:05Z,47,TA120-T246191
1704928626000,2024-01-10T23:17:06Z,50.2,TA120-T246184
1704928626000,2024-01-10T23:17:06Z,46,TA120-T246191
1704928626000,2024-01-10T23:17:06Z,37,TA120-T246183
1704928626000,2024-01-10T23:17:06Z,29.7,TA120-T246174
1704928626000,2024-01-10T23:17:06Z,50.4,TA120-T246187
