time,readable_time,dBA,dev-id
1703098748000,2023-12-20T18:59:08Z,54.9,TA120-T246191
1703098749000,2023-12-20T18:59:09Z,64.5,TA120-T246184
1703098749000,2023-12-20T18:59:09Z,57.3,TA120-T246191
1703098749000,2023-12-20T18:59:09Z,38,TA120-T246183
1703098749000,2023-12-20T18:59:09Z,37.1,TA120-T246174
1703098749000,2023-12-20T18:59:09Z,60.3,TA120-T246187
1703098750000,2023-12-20T18:59:10Z,37.5,TA120-T246174
1703098750000,2023-12-20T18:59:10Z,59.6,TA120-T246187
1703098750000,2023-12-20T18:59:10Z,56.8,TA120-T246191
1703098750000,2023-12-20T18:59:10Z,65.4,TA120-T246184
1703098750000,2023-12-20T18:59:10Z,39.3,TA120-T246183
1703098751000,2023-12-20T18:59:11Z,68.2,TA120-T246184
1703098751000,2023-12-20T18:59:11Z,38.1,TA120-T246183
1703098751000,2023-12-20T18:59:11Z,59,TA120-T246187
1703098751000,2023-12-20T18:59:11Z,37.4,TA120-T246174
1703098751000,2023-12-20T18:59:11Z,58.4,TA120-T246191
1703098752000,2023-12-20T18:59:12Z,37.5,TA120-T246174
1703098752000,2023-12-20T18:59:12Z,59.6,TA120-T246191
1703098752000,2023-12-20T18:59:12Z,38.2,TA120-T246183
1703098752000,2023-12-20T18:59:12Z,71.2,TA120-T246184
1703098752000,2023-12-20T18:59:12Z,58.8,TA120-T246187
1703098753000,2023-12-20T18:59:13Z,75.9,TA120-T246184
1703098753000,2023-12-20T18:59:13Z,57.7,TA120-T246187
1703098753000,2023-12-20T18:59:13Z,59,TA120-T246191
1703098753000,2023-12-20T18:59:13Z,37.9,TA120-T246174
1703098753000,2023-12-20T18:59:13Z,39.8,TA120-T246183
1703098754000,2023-12-20T18:59:14Z,38.1,TA120-T246174
1703098754000,2023-12-20T18:59:14Z,38.4,TA120-T246183
1703098754000,2023-12-20T18:59:14Z,57.2,TA120-T246187
1703098754000,2023-12-20T18:59:14Z,76.4,TA120-T246184
1703098754000,2023-12-20T18:59:14Z,56.4,TA120-T246191
1703098755000,2023-12-20T18:59:15Z,74.1,TA120-T246184
1703098755000,2023-12-20T18:59:15Z,56.4,TA120-T246191
1703098755000,2023-12-20T18:59:15Z,38.4,TA120-T246183
1703098755000,2023-12-20T18:59:15Z,38.3,TA120-T246174
1703098755000,2023-12-20T18:59:15Z,57.7,TA120-T246187
1703098756000,2023-12-20T18:59:16Z,38,TA120-T246174
1703098756000,2023-12-20T18:59:16Z,57.9,TA120-T246187
1703098756000,2023-12-20T18:59:16Z,57.2,TA120-T246191
1703098756000,2023-12-20T18:59:16Z,73.7,TA120-T246184
1703098756000,2023-12-20T18:59:16Z,39,TA120-T246183
1703098757000,2023-12-20T18:59:17Z,75.1,TA120-T246184
1703098757000,2023-12-20T18:59:17Z,38.4,TA120-T246183
1703098757000,2023-12-20T18:59:17Z,58,TA120-T246187
1703098757000,2023-12-20T18:59:17Z,37.9,TA120-T246174
1703098757000,2023-12-20T18:59:17Z,58.2,TA120-T246191
1703098758000,2023-12-20T18:59:18Z,37.7,TA120-T246174
1703098758000,2023-12-20T18:59:18Z,54.8,TA120-T246191
1703098758000,2023-12-20T18:59:18Z,38.5,TA120-T246183
1703098758000,2023-12-20T18:59:18Z,75.8,TA120-T246184
1703098758000,2023-12-20T18:59:18Z,57.6,TA120-T246187
1703098759000,2023-12-20T18:59:19Z,74.2,TA120-T246184
1703098759000,2023-12-20T18:59:19Z,57.4,TA120-T246187
1703098759000,2023-12-20T18:59:19Z,53.6,TA120-T246191
1703098759000,2023-12-20T18:59:19Z,38.5,TA120-T246174
1703098759000,2023-12-20T18:59:19Z,39.8,TA120-T246183
1703098760000,2023-12-20T18:59:20Z,37.9,TA120-T246174
1703098760000,2023-12-20T18:59:20Z,38.5,TA120-T246183
1703098760000,2023-12-20T18:59:20Z,57.8,TA120-T246187
1703098760000,2023-12-20T18:59:20Z,75,TA120-T246184
1703098760000,2023-12-20T18:59:20Z,56,TA120-T246191
1703098761000,2023-12-20T18:59:21Z,72.7,TA120-T246184
1703098761000,2023-12-20T18:59:21Z,56.2,TA120-T246191
1703098761000,2023-12-20T18:59:21Z,38.3,TA120-T246183
1703098761000,2023-12-20T18:59:21Z,37.9,TA120-T246174
1703098761000,2023-12-20T18:59:21Z,57.3,TA120-T246187
1703098762000,2023-12-20T18:59:22Z,37.7,TA120-T246174
1703098762000,2023-12-20T18:59:22Z,57.3,TA120-T246187
1703098762000,2023-12-20T18:59:22Z,58.6,TA120-T246191
1703098762000,2023-12-20T18:59:22Z,69.2,TA120-T246184
1703098762000,2023-12-20T18:59:22Z,39.4,TA120-T246183
1703098763000,2023-12-20T18:59:23Z,65.6,TA120-T246184
1703098763000,2023-12-20T18:59:23Z,38.3,TA120-T246183
1703098763000,2023-12-20T18:59:23Z,58.3,TA120-T246187
1703098763000,2023-12-20T18:59:23Z,37.9,TA120-T246174
1703098763000,2023-12-20T18:59:23Z,59.1,TA120-T246191
1703098764000,2023-12-20T18:59:24Z,36.9,TA120-T246174
1703098764000,2023-12-20T18:59:24Z,60,TA120-T246191
1703098764000,2023-12-20T18:59:24Z,38.8,TA120-T246183
1703098764000,2023-12-20T18:59:24Z,63.3,TA120-T246184
1703098764000,2023-12-20T18:59:24Z,57.6,TA120-T246187
1703098765000,2023-12-20T18:59:25Z,61.9,TA120-T246184
1703098765000,2023-12-20T18:59:25Z,56.9,TA120-T246187
1703098765000,2023-12-20T18:59:25Z,59.9,TA120-T246191
1703098765000,2023-12-20T18:59:25Z,36.2,TA120-T246174
1703098765000,2023-12-20T18:59:25Z,39.1,TA120-T246183
1703098766000,2023-12-20T18:59:26Z,37.6,TA120-T246174
1703098766000,2023-12-20T18:59:26Z,38.5,TA120-T246183
1703098766000,2023-12-20T18:59:26Z,57.6,TA120-T246187
1703098766000,2023-12-20T18:59:26Z,60.4,TA120-T246184
1703098766000,2023-12-20T18:59:26Z,60.8,TA120-T246191
1703098767000,2023-12-20T18:59:27Z,59.7,TA120-T246184
1703098767000,2023-12-20T18:59:27Z,60.9,TA120-T246191
1703098767000,2023-12-20T18:59:27Z,38,TA120-T246183
1703098767000,2023-12-20T18:59:27Z,37.5,TA120-T246174
1703098767000,2023-12-20T18:59:27Z,57.6,TA120-T246187
1703098768000,2023-12-20T18:59:28Z,37.4,TA120-T246174
1703098768000,2023-12-20T18:59:28Z,58.3,TA120-T246187
1703098768000,2023-12-20T18:59:28Z,61.7,TA120-T246191
1703098768000,2023-12-20T18:59:28Z,58.9,TA120-T246184
1703098768000,2023-12-20T18:59:28Z,38.7,TA120-T246183
1703098769000,2023-12-20T18:59:29Z,58.3,TA120-T246184
1703098769000,2023-12-20T18:59:29Z,37.9,TA120-T246183
1703098769000,2023-12-20T18:59:29Z,57.5,TA120-T246187
1703098769000,2023-12-20T18:59:29Z,37.4,TA120-T246174
1703098769000,2023-12-20T18:59:29Z,61.4,TA120-T246191
1703098770000,2023-12-20T18:59:30Z,36.6,TA120-T246174
1703098770000,2023-12-20T18:59:30Z,61.1,TA120-T246191
1703098770000,2023-12-20T18:59:30Z,37.5,TA120-T246183
1703098770000,2023-12-20T18:59:30Z,57.6,TA120-T246184
1703098770000,2023-12-20T18:59:30Z,56.9,TA120-T246187
1703098771000,2023-12-20T18:59:31Z,57.3,TA120-T246184
1703098771000,2023-12-20T18:59:31Z,57.3,TA120-T246187
1703098771000,2023-12-20T18:59:31Z,62.3,TA120-T246191
1703098771000,2023-12-20T18:59:31Z,37.7,TA120-T246174
1703098771000,2023-12-20T18:59:31Z,39.2,TA120-T246183
1703098772000,2023-12-20T18:59:32Z,37.3,TA120-T246174
1703098772000,2023-12-20T18:59:32Z,37.7,TA120-T246183
1703098772000,2023-12-20T18:59:32Z,57.7,TA120-T246187
1703098772000,2023-12-20T18:59:32Z,57,TA120-T246184
1703098772000,2023-12-20T18:59:32Z,59.6,TA120-T246191
1703098773000,2023-12-20T18:59:33Z,56.3,TA120-T246184
1703098773000,2023-12-20T18:59:33Z,55.9,TA120-T246191
1703098773000,2023-12-20T18:59:33Z,37.7,TA120-T246183
1703098773000,2023-12-20T18:59:33Z,36.2,TA120-T246174
1703098773000,2023-12-20T18:59:33Z,57.4,TA120-T246187
1703098774000,2023-12-20T18:59:34Z,37.2,TA120-T246174
1703098774000,2023-12-20T18:59:34Z,57.4,TA120-T246187
1703098774000,2023-12-20T18:59:34Z,57.5,TA120-T246191
1703098774000,2023-12-20T18:59:34Z,56,TA120-T246184
1703098774000,2023-12-20T18:59:34Z,38.7,TA120-T246183
1703098775000,2023-12-20T18:59:35Z,56,TA120-T246184
1703098775000,2023-12-20T18:59:35Z,38.1,TA120-T246183
1703098775000,2023-12-20T18:59:35Z,57.7,TA120-T246187
1703098775000,2023-12-20T18:59:35Z,35.8,TA120-T246174
1703098775000,2023-12-20T18:59:35Z,57.7,TA120-T246191
1703098776000,2023-12-20T18:59:36Z,37.5,TA120-T246174
1703098776000,2023-12-20T18:59:36Z,58,TA120-T246191
1703098776000,2023-12-20T18:59:36Z,37.5,TA120-T246183
1703098776000,2023-12-20T18:59:36Z,55.8,TA120-T246184
1703098776000,2023-12-20T18:59:36Z,58.9,TA120-T246187
1703098777000,2023-12-20T18:59:37Z,55.6,TA120-T246184
1703098777000,2023-12-20T18:59:37Z,58.8,TA120-T246187
1703098777000,2023-12-20T18:59:37Z,58.4,TA120-T246191
1703098777000,2023-12-20T18:59:37Z,37.3,TA120-T246174
1703098777000,2023-12-20T18:59:37Z,39.3,TA120-T246183
1703098778000,2023-12-20T18:59:38Z,37.2,TA120-T246174
1703098778000,2023-12-20T18:59:38Z,38,TA120-T246183
1703098778000,2023-12-20T18:59:38Z,58.9,TA120-T246187
1703098778000,2023-12-20T18:59:38Z,56.2,TA120-T246184
1703098778000,2023-12-20T18:59:38Z,58.3,TA120-T246191
1703098779000,2023-12-20T18:59:39Z,56.8,TA120-T246184
1703098779000,2023-12-20T18:59:39Z,57.5,TA120-T246191
1703098779000,2023-12-20T18:59:39Z,37.2,TA120-T246183
1703098779000,2023-12-20T18:59:39Z,37.5,TA120-T246174
1703098779000,2023-12-20T18:59:39Z,58.6,TA120-T246187
1703098780000,2023-12-20T18:59:40Z,37.6,TA120-T246174
1703098780000,2023-12-20T18:59:40Z,57.6,TA120-T246187
1703098780000,2023-12-20T18:59:40Z,57.3,TA120-T246191
1703098780000,2023-12-20T18:59:40Z,56.4,TA120-T246184
1703098780000,2023-12-20T18:59:40Z,38.9,TA120-T246183
1703098781000,2023-12-20T18:59:41Z,56.5,TA120-T246184
1703098781000,2023-12-20T18:59:41Z,37.9,TA120-T246183
1703098781000,2023-12-20T18:59:41Z,58.2,TA120-T246187
1703098781000,2023-12-20T18:59:41Z,36.7,TA120-T246174
1703098781000,2023-12-20T18:59:41Z,57.3,TA120-T246191
1703098782000,2023-12-20T18:59:42Z,37,TA120-T246174
1703098782000,2023-12-20T18:59:42Z,57.1,TA120-T246191
1703098782000,2023-12-20T18:59:42Z,37.3,TA120-T246183
1703098782000,2023-12-20T18:59:42Z,56.6,TA120-T246184
1703098782000,2023-12-20T18:59:42Z,57.4,TA120-T246187
1703098783000,2023-12-20T18:59:43Z,56.7,TA120-T246184
1703098783000,2023-12-20T18:59:43Z,57.2,TA120-T246187
1703098783000,2023-12-20T18:59:43Z,57.5,TA120-T246191
1703098783000,2023-12-20T18:59:43Z,37.8,TA120-T246174
1703098783000,2023-12-20T18:59:43Z,39.1,TA120-T246183
1703098784000,2023-12-20T18:59:44Z,37.4,TA120-T246174
1703098784000,2023-12-20T18:59:44Z,38,TA120-T246183
1703098784000,2023-12-20T18:59:44Z,57.6,TA120-T246187
1703098784000,2023-12-20T18:59:44Z,56.9,TA120-T246184
1703098784000,2023-12-20T18:59:44Z,57.1,TA120-T246191
1703098785000,2023-12-20T18:59:45Z,57.1,TA120-T246184
1703098785000,2023-12-20T18:59:45Z,57.9,TA120-T246191
1703098785000,2023-12-20T18:59:45Z,37.3,TA120-T246183
1703098785000,2023-12-20T18:59:45Z,36.1,TA120-T246174
1703098785000,2023-12-20T18:59:45Z,57.7,TA120-T246187
1703098786000,2023-12-20T18:59:46Z,37,TA120-T246174
1703098786000,2023-12-20T18:59:46Z,58.1,TA120-T246187
1703098786000,2023-12-20T18:59:46Z,57.9,TA120-T246191
1703098786000,2023-12-20T18:59:46Z,57.5,TA120-T246184
1703098786000,2023-12-20T18:59:46Z,39,TA120-T246183
1703098787000,2023-12-20T18:59:47Z,58,TA120-T246184
1703098787000,2023-12-20T18:59:47Z,38.5,TA120-T246183
1703098787000,2023-12-20T18:59:47Z,58.6,TA120-T246187
1703098787000,2023-12-20T18:59:47Z,38,TA120-T246174
1703098787000,2023-12-20T18:59:47Z,58.2,TA120-T246191
1703098788000,2023-12-20T18:59:48Z,37.3,TA120-T246174
1703098788000,2023-12-20T18:59:48Z,58.4,TA120-T246191
1703098788000,2023-12-20T18:59:48Z,37.6,TA120-T246183
1703098788000,2023-12-20T18:59:48Z,59.2,TA120-T246184
1703098788000,2023-12-20T18:59:48Z,58.6,TA120-T246187
1703098789000,2023-12-20T18:59:49Z,60,TA120-T246184
1703098789000,2023-12-20T18:59:49Z,58.2,TA120-T246187
1703098789000,2023-12-20T18:59:49Z,55.1,TA120-T246191
1703098789000,2023-12-20T18:59:49Z,36.9,TA120-T246174
1703098789000,2023-12-20T18:59:49Z,38.7,TA120-T246183
1703098790000,2023-12-20T18:59:50Z,36.6,TA120-T246174
1703098790000,2023-12-20T18:59:50Z,38.4,TA120-T246183
1703098790000,2023-12-20T18:59:50Z,57.6,TA120-T246187
1703098790000,2023-12-20T18:59:50Z,61,TA120-T246184
1703098790000,2023-12-20T18:59:50Z,54,TA120-T246191
1703098791000,2023-12-20T18:59:51Z,62.5,TA120-T246184
1703098791000,2023-12-20T18:59:51Z,53.9,TA120-T246191
1703098791000,2023-12-20T18:59:51Z,37.4,TA120-T246183
1703098791000,2023-12-20T18:59:51Z,37.3,TA120-T246174
1703098791000,2023-12-20T18:59:51Z,57.6,TA120-T246187
1703098792000,2023-12-20T18:59:52Z,37,TA120-T246174
1703098792000,2023-12-20T18:59:52Z,57.7,TA120-T246187
1703098792000,2023-12-20T18:59:52Z,54.4,TA120-T246191
1703098792000,2023-12-20T18:59:52Z,66.1,TA120-T246184
1703098792000,2023-12-20T18:59:52Z,39.3,TA120-T246183
1703098793000,2023-12-20T18:59:53Z,71.2,TA120-T246184
1703098793000,2023-12-20T18:59:53Z,38.2,TA120-T246183
1703098793000,2023-12-20T18:59:53Z,58.5,TA120-T246187
1703098793000,2023-12-20T18:59:53Z,36.5,TA120-T246174
1703098793000,2023-12-20T18:59:53Z,54.2,TA120-T246191
1703098794000,2023-12-20T18:59:54Z,36.7,TA120-T246174
1703098794000,2023-12-20T18:59:54Z,55.5,TA120-T246191
1703098794000,2023-12-20T18:59:54Z,37.5,TA120-T246183
1703098794000,2023-12-20T18:59:54Z,72.5,TA120-T246184
1703098794000,2023-12-20T18:59:54Z,58.9,TA120-T246187
1703098795000,2023-12-20T18:59:55Z,69.1,TA120-T246184
1703098795000,2023-12-20T18:59:55Z,60.2,TA120-T246187
1703098795000,2023-12-20T18:59:55Z,56.8,TA120-T246191
1703098795000,2023-12-20T18:59:55Z,36.8,TA120-T246174
1703098795000,2023-12-20T18:59:55Z,39.1,TA120-T246183
1703098796000,2023-12-20T18:59:56Z,36.4,TA120-T246174
1703098796000,2023-12-20T18:59:56Z,38.2,TA120-T246183
1703098796000,2023-12-20T18:59:56Z,60.6,TA120-T246187
1703098796000,2023-12-20T18:59:56Z,68.8,TA120-T246184
1703098796000,2023-12-20T18:59:56Z,58.5,TA120-T246191
1703098797000,2023-12-20T18:59:57Z,69.7,TA120-T246184
1703098797000,2023-12-20T18:59:57Z,57.6,TA120-T246191
1703098797000,2023-12-20T18:59:57Z,37.6,TA120-T246183
1703098797000,2023-12-20T18:59:57Z,36.8,TA120-T246174
1703098797000,2023-12-20T18:59:57Z,60.8,TA120-T246187
1703098798000,2023-12-20T18:59:58Z,36.9,TA120-T246174
1703098798000,2023-12-20T18:59:58Z,60.4,TA120-T246187
1703098798000,2023-12-20T18:59:58Z,57.2,TA120-T246191
1703098798000,2023-12-20T18:59:58Z,70.3,TA120-T246184
1703098798000,2023-12-20T18:59:58Z,38.8,TA120-T246183
1703098799000,2023-12-20T18:59:59Z,69.8,TA120-T246184
1703098799000,2023-12-20T18:59:59Z,39,TA120-T246183
1703098799000,2023-12-20T18:59:59Z,59.9,TA120-T246187
1703098799000,2023-12-20T18:59:59Z,37.4,TA120-T246174
1703098799000,2023-12-20T18:59:59Z,56.4,TA120-T246191
1703098800000,2023-12-20T19:00:00Z,36.9,TA120-T246174
1703098800000,2023-12-20T19:00:00Z,57,TA120-T246191
1703098800000,2023-12-20T19:00:00Z,38.3,TA120-T246183
1703098800000,2023-12-20T19:00:00Z,68.4,TA120-T246184
1703098800000,2023-12-20T19:00:00Z,59.8,TA120-T246187
1703098801000,2023-12-20T19:00:01Z,66.9,TA120-T246184
1703098801000,2023-12-20T19:00:01Z,60.3,TA120-T246187
1703098801000,2023-12-20T19:00:01Z,56.9,TA120-T246191
1703098801000,2023-12-20T19:00:01Z,37.7,TA120-T246174
1703098801000,2023-12-20T19:00:01Z,39.4,TA120-T246183
1703098802000,2023-12-20T19:00:02Z,36.9,TA120-T246174
1703098802000,2023-12-20T19:00:02Z,38.6,TA120-T246183
1703098802000,2023-12-20T19:00:02Z,59.9,TA120-T246187
1703098802000,2023-12-20T19:00:02Z,66,TA120-T246184
1703098802000,2023-12-20T19:00:02Z,57.1,TA120-T246191
1703098803000,2023-12-20T19:00:03Z,65.4,TA120-T246184
1703098803000,2023-12-20T19:00:03Z,57.4,TA120-T246191
1703098803000,2023-12-20T19:00:03Z,37.8,TA120-T246183
1703098803000,2023-12-20T19:00:03Z,36.9,TA120-T246174
1703098803000,2023-12-20T19:00:03Z,60.8,TA120-T246187
1703098804000,2023-12-20T19:00:04Z,36.6,TA120-T246174
1703098804000,2023-12-20T19:00:04Z,61.6,TA120-T246187
1703098804000,2023-12-20T19:00:04Z,57.7,TA120-T246191
1703098804000,2023-12-20T19:00:04Z,65,TA120-T246184
1703098804000,2023-12-20T19:00:04Z,38.9,TA120-T246183
1703098805000,2023-12-20T19:00:05Z,64.6,TA120-T246184
1703098805000,2023-12-20T19:00:05Z,38.7,TA120-T246183
1703098805000,2023-12-20T19:00:05Z,61.3,TA120-T246187
1703098805000,2023-12-20T19:00:05Z,37.3,TA120-T246174
1703098805000,2023-12-20T19:00:05Z,57.7,TA120-T246191
1703098806000,2023-12-20T19:00:06Z,37.7,TA120-T246174
1703098806000,2023-12-20T19:00:06Z,58.4,TA120-T246191
1703098806000,2023-12-20T19:00:06Z,37.4,TA120-T246183
1703098806000,2023-12-20T19:00:06Z,64.2,TA120-T246184
1703098806000,2023-12-20T19:00:06Z,60.5,TA120-T246187
1703098807000,2023-12-20T19:00:07Z,63.1,TA120-T246184
1703098807000,2023-12-20T19:00:07Z,60.2,TA120-T246187
1703098807000,2023-12-20T19:00:07Z,58.7,TA120-T246191
1703098807000,2023-12-20T19:00:07Z,36.9,TA120-T246174
1703098807000,2023-12-20T19:00:07Z,38.7,TA120-T246183
1703098808000,2023-12-20T19:00:08Z,36.1,TA120-T246174
1703098808000,2023-12-20T19:00:08Z,38.3,TA120-T246183
1703098808000,2023-12-20T19:00:08Z,59.8,TA120-T246187
1703098808000,2023-12-20T19:00:08Z,62,TA120-T246184
1703098808000,2023-12-20T19:00:08Z,61.2,TA120-T246191
1703098809000,2023-12-20T19:00:09Z,61.5,TA120-T246184
1703098809000,2023-12-20T19:00:09Z,63.8,TA120-T246191
1703098809000,2023-12-20T19:00:09Z,37,TA120-T246183
1703098809000,2023-12-20T19:00:09Z,36.7,TA120-T246174
1703098809000,2023-12-20T19:00:09Z,59.9,TA120-T246187
1703098810000,2023-12-20T19:00:10Z,35.7,TA120-T246174
1703098810000,2023-12-20T19:00:10Z,60.3,TA120-T246187
1703098810000,2023-12-20T19:00:10Z,63.1,TA120-T246191
1703098810000,2023-12-20T19:00:10Z,60.2,TA120-T246184
1703098810000,2023-12-20T19:00:10Z,38.2,TA120-T246183
1703098811000,2023-12-20T19:00:11Z,59.9,TA120-T246184
1703098811000,2023-12-20T19:00:11Z,37.8,TA120-T246183
1703098811000,2023-12-20T19:00:11Z,59.4,TA120-T246187
1703098811000,2023-12-20T19:00:11Z,35.4,TA120-T246174
1703098811000,2023-12-20T19:00:11Z,61,TA120-T246191
1703098812000,2023-12-20T19:00:12Z,36.4,TA120-T246174
1703098812000,2023-12-20T19:00:12Z,59.8,TA120-T246191
1703098812000,2023-12-20T19:00:12Z,37.8,TA120-T246183
1703098812000,2023-12-20T19:00:12Z,58.5,TA120-T246184
1703098812000,2023-12-20T19:00:12Z,59.8,TA120-T246187
1703098813000,2023-12-20T19:00:13Z,58.6,TA120-T246184
1703098813000,2023-12-20T19:00:13Z,59.5,TA120-T246187
1703098813000,2023-12-20T19:00:13Z,59.2,TA120-T246191
1703098813000,2023-12-20T19:00:13Z,35.1,TA120-T246174
1703098813000,2023-12-20T19:00:13Z,38.7,TA120-T246183
1703098814000,2023-12-20T19:00:14Z,36,TA120-T246174
1703098814000,2023-12-20T19:00:14Z,38.3,TA120-T246183
1703098814000,2023-12-20T19:00:14Z,59.5,TA120-T246187
1703098814000,2023-12-20T19:00:14Z,57.9,TA120-T246184
1703098814000,2023-12-20T19:00:14Z,62.3,TA120-T246191
1703098815000,2023-12-20T19:00:15Z,57.8,TA120-T246184
1703098815000,2023-12-20T19:00:15Z,60.9,TA120-T246191
1703098815000,2023-12-20T19:00:15Z,37.4,TA120-T246183
1703098815000,2023-12-20T19:00:15Z,37.8,TA120-T246174
1703098815000,2023-12-20T19:00:15Z,59.6,TA120-T246187
1703098816000,2023-12-20T19:00:16Z,37.5,TA120-T246174
1703098816000,2023-12-20T19:00:16Z,59,TA120-T246187
1703098816000,2023-12-20T19:00:16Z,60.6,TA120-T246191
1703098816000,2023-12-20T19:00:16Z,58,TA120-T246184
1703098816000,2023-12-20T19:00:16Z,38.6,TA120-T246183
1703098817000,2023-12-20T19:00:17Z,58,TA120-T246184
1703098817000,2023-12-20T19:00:17Z,38.1,TA120-T246183
1703098817000,2023-12-20T19:00:17Z,58.7,TA120-T246187
1703098817000,2023-12-20T19:00:17Z,37.1,TA120-T246174
1703098817000,2023-12-20T19:00:17Z,60.2,TA120-T246191
1703098818000,2023-12-20T19:00:18Z,37.1,TA120-T246174
1703098818000,2023-12-20T19:00:18Z,60.8,TA120-T246191
1703098818000,2023-12-20T19:00:18Z,37.8,TA120-T246183
1703098818000,2023-12-20T19:00:18Z,58.3,TA120-T246184
1703098818000,2023-12-20T19:00:18Z,58.6,TA120-T246187
1703098819000,2023-12-20T19:00:19Z,58.4,TA120-T246184
1703098819000,2023-12-20T19:00:19Z,58.8,TA120-T246187
1703098819000,2023-12-20T19:00:19Z,59.4,TA120-T246191
1703098819000,2023-12-20T19:00:19Z,37.4,TA120-T246174
1703098819000,2023-12-20T19:00:19Z,38.7,TA120-T246183
1703098820000,2023-12-20T19:00:20Z,37.6,TA120-T246174
1703098820000,2023-12-20T19:00:20Z,38.1,TA120-T246183
1703098820000,2023-12-20T19:00:20Z,59,TA120-T246187
1703098820000,2023-12-20T19:00:20Z,58.9,TA120-T246184
1703098820000,2023-12-20T19:00:20Z,57.1,TA120-T246191
1703098821000,2023-12-20T19:00:21Z,59.5,TA120-T246184
1703098821000,2023-12-20T19:00:21Z,56.6,TA120-T246191
1703098821000,2023-12-20T19:00:21Z,37.7,TA120-T246183
1703098821000,2023-12-20T19:00:21Z,37.8,TA120-T246174
1703098821000,2023-12-20T19:00:21Z,58.5,TA120-T246187
1703098822000,2023-12-20T19:00:22Z,37.1,TA120-T246174
1703098822000,2023-12-20T19:00:22Z,57.6,TA120-T246187
1703098822000,2023-12-20T19:00:22Z,56.3,TA120-T246191
1703098822000,2023-12-20T19:00:22Z,59.9,TA120-T246184
1703098822000,2023-12-20T19:00:22Z,39.1,TA120-T246183
1703098823000,2023-12-20T19:00:23Z,60.9,TA120-T246184
1703098823000,2023-12-20T19:00:23Z,38,TA120-T246183
1703098823000,2023-12-20T19:00:23Z,57.5,TA120-T246187
1703098823000,2023-12-20T19:00:23Z,36.7,TA120-T246174
1703098823000,2023-12-20T19:00:23Z,56.6,TA120-T246191
1703098824000,2023-12-20T19:00:24Z,37,TA120-T246174
1703098824000,2023-12-20T19:00:24Z,58.7,TA120-T246191
1703098824000,2023-12-20T19:00:24Z,38.1,TA120-T246183
1703098824000,2023-12-20T19:00:24Z,61.9,TA120-T246184
1703098824000,2023-12-20T19:00:24Z,57.5,TA120-T246187
1703098825000,2023-12-20T19:00:25Z,63.1,TA120-T246184
1703098825000,2023-12-20T19:00:25Z,56.6,TA120-T246187
1703098825000,2023-12-20T19:00:25Z,58.5,TA120-T246191
1703098825000,2023-12-20T19:00:25Z,37.7,TA120-T246174
1703098825000,2023-12-20T19:00:25Z,38.9,TA120-T246183
1703098826000,2023-12-20T19:00:26Z,37.9,TA120-T246174
1703098826000,2023-12-20T19:00:26Z,38.4,TA120-T246183
1703098826000,2023-12-20T19:00:26Z,57.1,TA120-T246187
1703098826000,2023-12-20T19:00:26Z,64.6,TA120-T246184
1703098826000,2023-12-20T19:00:26Z,59.3,TA120-T246191
1703098827000,2023-12-20T19:00:27Z,65.1,TA120-T246184
1703098827000,2023-12-20T19:00:27Z,58.9,TA120-T246191
1703098827000,2023-12-20T19:00:27Z,38,TA120-T246183
1703098827000,2023-12-20T19:00:27Z,37.9,TA120-T246174
1703098827000,2023-12-20T19:00:27Z,56.9,TA120-T246187
1703098828000,2023-12-20T19:00:28Z,37.4,TA120-T246174
1703098828000,2023-12-20T19:00:28Z,56.6,TA120-T246187
1703098828000,2023-12-20T19:00:28Z,58.6,TA120-T246191
1703098828000,2023-12-20T19:00:28Z,66.5,TA120-T246184
1703098828000,2023-12-20T19:00:28Z,38.7,TA120-T246183
1703098829000,2023-12-20T19:00:29Z,67.9,TA120-T246184
1703098829000,2023-12-20T19:00:29Z,38.6,TA120-T246183
1703098829000,2023-12-20T19:00:29Z,57.4,TA120-T246187
1703098829000,2023-12-20T19:00:29Z,37.6,TA120-T246174
1703098829000,2023-12-20T19:00:29Z,53.6,TA120-T246191
1703098830000,2023-12-20T19:00:30Z,37,TA120-T246174
1703098830000,2023-12-20T19:00:30Z,50.3,TA120-T246191
1703098830000,2023-12-20T19:00:30Z,38,TA120-T246183
1703098830000,2023-12-20T19:00:30Z,70.3,TA120-T246184
1703098830000,2023-12-20T19:00:30Z,58.7,TA120-T246187
1703098831000,2023-12-20T19:00:31Z,72.8,TA120-T246184
1703098831000,2023-12-20T19:00:31Z,58.2,TA120-T246187
1703098831000,2023-12-20T19:00:31Z,50.9,TA120-T246191
1703098831000,2023-12-20T19:00:31Z,37.6,TA120-T246174
1703098831000,2023-12-20T19:00:31Z,38.8,TA120-T246183
1703098832000,2023-12-20T19:00:32Z,37.6,TA120-T246174
1703098832000,2023-12-20T19:00:32Z,38.8,TA120-T246183
1703098832000,2023-12-20T19:00:32Z,58.8,TA120-T246187
1703098832000,2023-12-20T19:00:32Z,75.4,TA120-T246184
1703098832000,2023-12-20T19:00:32Z,49.3,TA120-T246191
1703098833000,2023-12-20T19:00:33Z,77.6,TA120-T246184
1703098833000,2023-12-20T19:00:33Z,49.8,TA120-T246191
1703098833000,2023-12-20T19:00:33Z,37.9,TA120-T246183
1703098833000,2023-12-20T19:00:33Z,36.5,TA120-T246174
1703098833000,2023-12-20T19:00:33Z,58.3,TA120-T246187
