time,readable_time,dBA,dev-id
1694291884000,2023-09-09T20:38:04Z,59.3,TA120-T246187
1694291885000,2023-09-09T20:38:05Z,41.6,TA120-T246183
1694291885000,2023-09-09T20:38:05Z,59.2,TA120-T246187
1694291885000,2023-09-09T20:38:05Z,71.6,TA120-T246184
1694291885000,2023-09-09T20:38:05Z,53.1,TA120-T246191
1694291886000,2023-09-09T20:38:06Z,68.8,TA120-T246184
1694291886000,2023-09-09T20:38:06Z,51.7,TA120-T246191
1694291886000,2023-09-09T20:38:06Z,41.9,TA120-T246183
1694291886000,2023-09-09T20:38:06Z,60.3,TA120-T246187
1694291887000,2023-09-09T20:38:07Z,41.5,TA120-T246183
1694291887000,2023-09-09T20:38:07Z,61.4,TA120-T246187
1694291887000,2023-09-09T20:38:07Z,69.7,TA120-T246184
1694291887000,2023-09-09T20:38:07Z,57.2,TA120-T246191
1694291888000,2023-09-09T20:38:08Z,71.5,TA120-T246184
1694291888000,2023-09-09T20:38:08Z,58.8,TA120-T246191
1694291888000,2023-09-09T20:38:08Z,41.5,TA120-T246183
1694291888000,2023-09-09T20:38:08Z,61.9,TA120-T246187
1694291889000,2023-09-09T20:38:09Z,41.6,TA120-T246183
1694291889000,2023-09-09T20:38:09Z,60.9,TA120-T246187
1694291889000,2023-09-09T20:38:09Z,72.6,TA120-T246184
1694291889000,2023-09-09T20:38:09Z,54.4,TA120-T246191
1694291890000,2023-09-09T20:38:10Z,72.2,TA120-T246184
1694291890000,2023-09-09T20:38:10Z,55.8,TA120-T246191
1694291890000,2023-09-09T20:38:10Z,41.8,TA120-T246183
1694291890000,2023-09-09T20:38:10Z,61.8,TA120-T246187
1694291891000,2023-09-09T20:38:11Z,43.1,TA120-T246183
1694291891000,2023-09-09T20:38:11Z,59.3,TA120-T246187
1694291891000,2023-09-09T20:38:11Z,73,TA120-T246184
1694291891000,2023-09-09T20:38:11Z,56.6,TA120-T246191
1694291892000,2023-09-09T20:38:12Z,72.8,TA120-T246184
1694291892000,2023-09-09T20:38:12Z,60,TA120-T246191
1694291892000,2023-09-09T20:38:12Z,43.3,TA120-T246183
1694291892000,2023-09-09T20:38:12Z,60.4,TA120-T246187
1694291893000,2023-09-09T20:38:13Z,42.6,TA120-T246183
1694291893000,2023-09-09T20:38:13Z,60.9,TA120-T246187
1694291893000,2023-09-09T20:38:13Z,71.1,TA120-T246184
1694291893000,2023-09-09T20:38:13Z,60.3,TA120-T246191
1694291894000,2023-09-09T20:38:14Z,69.2,TA120-T246184
1694291894000,2023-09-09T20:38:14Z,58.1,TA120-T246191
1694291894000,2023-09-09T20:38:14Z,41.7,TA120-T246183
1694291894000,2023-09-09T20:38:14Z,59.5,TA120-T246187
1694291895000,2023-09-09T20:38:15Z,41.8,TA120-T246183
1694291895000,2023-09-09T20:38:15Z,58.8,TA120-T246187
1694291895000,2023-09-09T20:38:15Z,67.3,TA120-T246184
1694291895000,2023-09-09T20:38:15Z,58.5,TA120-T246191
1694291896000,2023-09-09T20:38:16Z,67,TA120-T246184
1694291896000,2023-09-09T20:38:16Z,56.6,TA120-T246191
1694291896000,2023-09-09T20:38:16Z,42,TA120-T246183
1694291896000,2023-09-09T20:38:16Z,59.8,TA120-T246187
1694291897000,2023-09-09T20:38:17Z,41.8,TA120-T246183
1694291897000,2023-09-09T20:38:17Z,57.6,TA120-T246187
1694291897000,2023-09-09T20:38:17Z,65.3,TA120-T246184
1694291897000,2023-09-09T20:38:17Z,55.2,TA120-T246191
1694291898000,2023-09-09T20:38:18Z,64.7,TA120-T246184
1694291898000,2023-09-09T20:38:18Z,54.2,TA120-T246191
1694291898000,2023-09-09T20:38:18Z,41.5,TA120-T246183
1694291898000,2023-09-09T20:38:18Z,58.3,TA120-T246187
1694291899000,2023-09-09T20:38:19Z,41.6,TA120-T246183
1694291899000,2023-09-09T20:38:19Z,58.6,TA120-T246187
1694291899000,2023-09-09T20:38:19Z,64.4,TA120-T246184
1694291899000,2023-09-09T20:38:19Z,53.2,TA120-T246191
1694291900000,2023-09-09T20:38:20Z,64.1,TA120-T246184
1694291900000,2023-09-09T20:38:20Z,54.7,TA120-T246191
1694291900000,2023-09-09T20:38:20Z,41.7,TA120-T246183
1694291900000,2023-09-09T20:38:20Z,57.2,TA120-T246187
1694291901000,2023-09-09T20:38:21Z,41.5,TA120-T246183
1694291901000,2023-09-09T20:38:21Z,57.8,TA120-T246187
1694291901000,2023-09-09T20:38:21Z,65.8,TA120-T246184
1694291901000,2023-09-09T20:38:21Z,52.2,TA120-T246191
1694291902000,2023-09-09T20:38:22Z,65.8,TA120-T246184
1694291902000,2023-09-09T20:38:22Z,52.4,TA120-T246191
1694291902000,2023-09-09T20:38:22Z,41.6,TA120-T246183
1694291902000,2023-09-09T20:38:22Z,56.2,TA120-T246187
1694291903000,2023-09-09T20:38:23Z,41.5,TA120-T246183
1694291903000,2023-09-09T20:38:23Z,57.5,TA120-T246187
1694291903000,2023-09-09T20:38:23Z,65.9,TA120-T246184
1694291903000,2023-09-09T20:38:23Z,51.8,TA120-T246191
1694291904000,2023-09-09T20:38:24Z,65.4,TA120-T246184
1694291904000,2023-09-09T20:38:24Z,51.8,TA120-T246191
1694291904000,2023-09-09T20:38:24Z,41.8,TA120-T246183
1694291904000,2023-09-09T20:38:24Z,58.7,TA120-T246187
1694291905000,2023-09-09T20:38:25Z,41.4,TA120-T246183
1694291905000,2023-09-09T20:38:25Z,59.6,TA120-T246187
1694291905000,2023-09-09T20:38:25Z,64.9,TA120-T246184
1694291905000,2023-09-09T20:38:25Z,50.9,TA120-T246191
1694291906000,2023-09-09T20:38:26Z,64.3,TA120-T246184
1694291906000,2023-09-09T20:38:26Z,51.6,TA120-T246191
1694291906000,2023-09-09T20:38:26Z,41.5,TA120-T246183
1694291906000,2023-09-09T20:38:26Z,58.1,TA120-T246187
1694291907000,2023-09-09T20:38:27Z,41.3,TA120-T246183
1694291907000,2023-09-09T20:38:27Z,57.8,TA120-T246187
1694291907000,2023-09-09T20:38:27Z,63.9,TA120-T246184
1694291907000,2023-09-09T20:38:27Z,52.9,TA120-T246191
1694291908000,2023-09-09T20:38:28Z,63.9,TA120-T246184
1694291908000,2023-09-09T20:38:28Z,55.1,TA120-T246191
1694291908000,2023-09-09T20:38:28Z,41.7,TA120-T246183
1694291908000,2023-09-09T20:38:28Z,57.5,TA120-T246187
1694291909000,2023-09-09T20:38:29Z,41.6,TA120-T246183
1694291909000,2023-09-09T20:38:29Z,58.3,TA120-T246187
1694291909000,2023-09-09T20:38:29Z,63.6,TA120-T246184
1694291909000,2023-09-09T20:38:29Z,58.1,TA120-T246191
1694291910000,2023-09-09T20:38:30Z,64.6,TA120-T246184
1694291910000,2023-09-09T20:38:30Z,54,TA120-T246191
1694291910000,2023-09-09T20:38:30Z,41.7,TA120-T246183
1694291910000,2023-09-09T20:38:30Z,58.6,TA120-T246187
1694291911000,2023-09-09T20:38:31Z,41.6,TA120-T246183
1694291911000,2023-09-09T20:38:31Z,57.8,TA120-T246187
1694291911000,2023-09-09T20:38:31Z,63.7,TA120-T246184
1694291911000,2023-09-09T20:38:31Z,56.9,TA120-T246191
1694291912000,2023-09-09T20:38:32Z,64.3,TA120-T246184
1694291912000,2023-09-09T20:38:32Z,58.9,TA120-T246191
1694291912000,2023-09-09T20:38:32Z,41.5,TA120-T246183
1694291912000,2023-09-09T20:38:32Z,57.5,TA120-T246187
1694291913000,2023-09-09T20:38:33Z,41.5,TA120-T246183
1694291913000,2023-09-09T20:38:33Z,57.1,TA120-T246187
1694291913000,2023-09-09T20:38:33Z,64.2,TA120-T246184
1694291913000,2023-09-09T20:38:33Z,57.4,TA120-T246191
1694291914000,2023-09-09T20:38:34Z,63.2,TA120-T246184
1694291914000,2023-09-09T20:38:34Z,55.7,TA120-T246191
1694291914000,2023-09-09T20:38:34Z,41.5,TA120-T246183
1694291914000,2023-09-09T20:38:34Z,58.6,TA120-T246187
1694291915000,2023-09-09T20:38:35Z,41.5,TA120-T246183
1694291915000,2023-09-09T20:38:35Z,58,TA120-T246187
1694291915000,2023-09-09T20:38:35Z,62.8,TA120-T246184
1694291915000,2023-09-09T20:38:35Z,55,TA120-T246191
1694291916000,2023-09-09T20:38:36Z,63.9,TA120-T246184
1694291916000,2023-09-09T20:38:36Z,56.1,TA120-T246191
1694291916000,2023-09-09T20:38:36Z,41.6,TA120-T246183
1694291916000,2023-09-09T20:38:36Z,59.1,TA120-T246187
1694291917000,2023-09-09T20:38:37Z,41.8,TA120-T246183
1694291917000,2023-09-09T20:38:37Z,58.4,TA120-T246187
1694291917000,2023-09-09T20:38:37Z,63.2,TA120-T246184
1694291917000,2023-09-09T20:38:37Z,55.3,TA120-T246191
1694291918000,2023-09-09T20:38:38Z,63.3,TA120-T246184
1694291918000,2023-09-09T20:38:38Z,56.3,TA120-T246191
1694291918000,2023-09-09T20:38:38Z,41.7,TA120-T246183
1694291918000,2023-09-09T20:38:38Z,59.2,TA120-T246187
1694291919000,2023-09-09T20:38:39Z,41.4,TA120-T246183
1694291919000,2023-09-09T20:38:39Z,59.2,TA120-T246187
1694291919000,2023-09-09T20:38:39Z,63.7,TA120-T246184
1694291919000,2023-09-09T20:38:39Z,59.6,TA120-T246191
1694291920000,2023-09-09T20:38:40Z,62.8,TA120-T246184
1694291920000,2023-09-09T20:38:40Z,60.2,TA120-T246191
1694291920000,2023-09-09T20:38:40Z,41.7,TA120-T246183
1694291920000,2023-09-09T20:38:40Z,60.4,TA120-T246187
1694291921000,2023-09-09T20:38:41Z,41.8,TA120-T246183
1694291921000,2023-09-09T20:38:41Z,60.4,TA120-T246187
1694291921000,2023-09-09T20:38:41Z,62.6,TA120-T246184
1694291921000,2023-09-09T20:38:41Z,61.1,TA120-T246191
1694291922000,2023-09-09T20:38:42Z,63.1,TA120-T246184
1694291922000,2023-09-09T20:38:42Z,60.4,TA120-T246191
1694291922000,2023-09-09T20:38:42Z,41.7,TA120-T246183
1694291922000,2023-09-09T20:38:42Z,59.5,TA120-T246187
1694291923000,2023-09-09T20:38:43Z,41.6,TA120-T246183
1694291923000,2023-09-09T20:38:43Z,58.9,TA120-T246187
1694291923000,2023-09-09T20:38:43Z,62.3,TA120-T246184
1694291923000,2023-09-09T20:38:43Z,56.1,TA120-T246191
1694291924000,2023-09-09T20:38:44Z,63.2,TA120-T246184
1694291924000,2023-09-09T20:38:44Z,55.5,TA120-T246191
1694291924000,2023-09-09T20:38:44Z,41.5,TA120-T246183
1694291924000,2023-09-09T20:38:44Z,58.4,TA120-T246187
1694291925000,2023-09-09T20:38:45Z,41.8,TA120-T246183
1694291925000,2023-09-09T20:38:45Z,58,TA120-T246187
1694291925000,2023-09-09T20:38:45Z,65.9,TA120-T246184
1694291925000,2023-09-09T20:38:45Z,54.8,TA120-T246191
1694291926000,2023-09-09T20:38:46Z,67.8,TA120-T246184
1694291926000,2023-09-09T20:38:46Z,53.4,TA120-T246191
1694291926000,2023-09-09T20:38:46Z,41.8,TA120-T246183
1694291926000,2023-09-09T20:38:46Z,60.2,TA120-T246187
1694291927000,2023-09-09T20:38:47Z,41.5,TA120-T246183
1694291927000,2023-09-09T20:38:47Z,60.3,TA120-T246187
1694291927000,2023-09-09T20:38:47Z,68.2,TA120-T246184
1694291927000,2023-09-09T20:38:47Z,53.3,TA120-T246191
1694291928000,2023-09-09T20:38:48Z,67.9,TA120-T246184
1694291928000,2023-09-09T20:38:48Z,52.4,TA120-T246191
1694291928000,2023-09-09T20:38:48Z,41.4,TA120-T246183
1694291928000,2023-09-09T20:38:48Z,59.6,TA120-T246187
1694291929000,2023-09-09T20:38:49Z,41.9,TA120-T246183
1694291929000,2023-09-09T20:38:49Z,59.2,TA120-T246187
1694291929000,2023-09-09T20:38:49Z,66.3,TA120-T246184
1694291929000,2023-09-09T20:38:49Z,51.8,TA120-T246191
1694291930000,2023-09-09T20:38:50Z,63.6,TA120-T246184
1694291930000,2023-09-09T20:38:50Z,51.5,TA120-T246191
1694291930000,2023-09-09T20:38:50Z,41.8,TA120-T246183
1694291930000,2023-09-09T20:38:50Z,58.2,TA120-T246187
1694291931000,2023-09-09T20:38:51Z,41.5,TA120-T246183
1694291931000,2023-09-09T20:38:51Z,58.5,TA120-T246187
1694291931000,2023-09-09T20:38:51Z,61,TA120-T246184
1694291931000,2023-09-09T20:38:51Z,51.8,TA120-T246191
1694291932000,2023-09-09T20:38:52Z,59.8,TA120-T246184
1694291932000,2023-09-09T20:38:52Z,51.8,TA120-T246191
1694291932000,2023-09-09T20:38:52Z,41.6,TA120-T246183
1694291932000,2023-09-09T20:38:52Z,59.2,TA120-T246187
1694291933000,2023-09-09T20:38:53Z,41.8,TA120-T246183
1694291933000,2023-09-09T20:38:53Z,59.5,TA120-T246187
1694291933000,2023-09-09T20:38:53Z,59.5,TA120-T246184
1694291933000,2023-09-09T20:38:53Z,51.6,TA120-T246191
1694291934000,2023-09-09T20:38:54Z,59.7,TA120-T246184
1694291934000,2023-09-09T20:38:54Z,51.7,TA120-T246191
1694291934000,2023-09-09T20:38:54Z,41.5,TA120-T246183
1694291934000,2023-09-09T20:38:54Z,58.3,TA120-T246187
1694291935000,2023-09-09T20:38:55Z,41.6,TA120-T246183
1694291935000,2023-09-09T20:38:55Z,63.5,TA120-T246187
1694291935000,2023-09-09T20:38:55Z,58.5,TA120-T246184
1694291935000,2023-09-09T20:38:55Z,51,TA120-T246191
1694291936000,2023-09-09T20:38:56Z,58.3,TA120-T246184
1694291936000,2023-09-09T20:38:56Z,52.4,TA120-T246191
1694291936000,2023-09-09T20:38:56Z,41.5,TA120-T246183
1694291936000,2023-09-09T20:38:56Z,62,TA120-T246187
1694291937000,2023-09-09T20:38:57Z,41.4,TA120-T246183
1694291937000,2023-09-09T20:38:57Z,59.4,TA120-T246187
1694291937000,2023-09-09T20:38:57Z,58.9,TA120-T246184
1694291937000,2023-09-09T20:38:57Z,52.2,TA120-T246191
1694291938000,2023-09-09T20:38:58Z,58.1,TA120-T246184
1694291938000,2023-09-09T20:38:58Z,52.5,TA120-T246191
1694291938000,2023-09-09T20:38:58Z,41.4,TA120-T246183
1694291938000,2023-09-09T20:38:58Z,61,TA120-T246187
1694291939000,2023-09-09T20:38:59Z,41.6,TA120-T246183
1694291939000,2023-09-09T20:38:59Z,60.3,TA120-T246187
1694291939000,2023-09-09T20:38:59Z,58.5,TA120-T246184
1694291939000,2023-09-09T20:38:59Z,51.7,TA120-T246191
1694291940000,2023-09-09T20:39:00Z,58.3,TA120-T246184
1694291940000,2023-09-09T20:39:00Z,50.7,TA120-T246191
1694291940000,2023-09-09T20:39:00Z,41.6,TA120-T246183
1694291940000,2023-09-09T20:39:00Z,69.3,TA120-T246187
1694291941000,2023-09-09T20:39:01Z,41.6,TA120-T246183
1694291941000,2023-09-09T20:39:01Z,60.4,TA120-T246187
1694291941000,2023-09-09T20:39:01Z,57.9,TA120-T246184
1694291941000,2023-09-09T20:39:01Z,51.9,TA120-T246191
1694291942000,2023-09-09T20:39:02Z,58.1,TA120-T246184
1694291942000,2023-09-09T20:39:02Z,50.7,TA120-T246191
1694291942000,2023-09-09T20:39:02Z,41.8,TA120-T246183
1694291942000,2023-09-09T20:39:02Z,61.9,TA120-T246187
1694291943000,2023-09-09T20:39:03Z,41.7,TA120-T246183
1694291943000,2023-09-09T20:39:03Z,60.1,TA120-T246187
1694291943000,2023-09-09T20:39:03Z,57.7,TA120-T246184
1694291943000,2023-09-09T20:39:03Z,50.7,TA120-T246191
1694291944000,2023-09-09T20:39:04Z,57.9,TA120-T246184
1694291944000,2023-09-09T20:39:04Z,52.2,TA120-T246191
1694291944000,2023-09-09T20:39:04Z,41.6,TA120-T246183
1694291944000,2023-09-09T20:39:04Z,60,TA120-T246187
1694291945000,2023-09-09T20:39:05Z,41.4,TA120-T246183
1694291945000,2023-09-09T20:39:05Z,60.7,TA120-T246187
1694291945000,2023-09-09T20:39:05Z,58,TA120-T246184
1694291945000,2023-09-09T20:39:05Z,51.5,TA120-T246191
1694291946000,2023-09-09T20:39:06Z,57.2,TA120-T246184
1694291946000,2023-09-09T20:39:06Z,51.5,TA120-T246191
1694291946000,2023-09-09T20:39:06Z,41.6,TA120-T246183
1694291946000,2023-09-09T20:39:06Z,61.3,TA120-T246187
1694291947000,2023-09-09T20:39:07Z,41.5,TA120-T246183
1694291947000,2023-09-09T20:39:07Z,60.7,TA120-T246187
1694291947000,2023-09-09T20:39:07Z,56.7,TA120-T246184
1694291947000,2023-09-09T20:39:07Z,50.8,TA120-T246191
1694291948000,2023-09-09T20:39:08Z,57.2,TA120-T246184
1694291948000,2023-09-09T20:39:08Z,50.7,TA120-T246191
1694291948000,2023-09-09T20:39:08Z,41.7,TA120-T246183
1694291948000,2023-09-09T20:39:08Z,60.4,TA120-T246187
1694291949000,2023-09-09T20:39:09Z,41.7,TA120-T246183
1694291949000,2023-09-09T20:39:09Z,60.1,TA120-T246187
1694291949000,2023-09-09T20:39:09Z,56.9,TA120-T246184
1694291949000,2023-09-09T20:39:09Z,51.1,TA120-T246191
1694291950000,2023-09-09T20:39:10Z,56.3,TA120-T246184
1694291950000,2023-09-09T20:39:10Z,52.6,TA120-T246191
1694291950000,2023-09-09T20:39:10Z,41.6,TA120-T246183
1694291950000,2023-09-09T20:39:10Z,60,TA120-T246187
1694291951000,2023-09-09T20:39:11Z,41.6,TA120-T246183
1694291951000,2023-09-09T20:39:11Z,60.5,TA120-T246187
1694291951000,2023-09-09T20:39:11Z,56.3,TA120-T246184
1694291951000,2023-09-09T20:39:11Z,52.9,TA120-T246191
1694291952000,2023-09-09T20:39:12Z,56.8,TA120-T246184
1694291952000,2023-09-09T20:39:12Z,53.3,TA120-T246191
1694291952000,2023-09-09T20:39:12Z,41.9,TA120-T246183
1694291952000,2023-09-09T20:39:12Z,59.1,TA120-T246187
1694291953000,2023-09-09T20:39:13Z,41.6,TA120-T246183
1694291953000,2023-09-09T20:39:13Z,60,TA120-T246187
1694291953000,2023-09-09T20:39:13Z,56.9,TA120-T246184
1694291953000,2023-09-09T20:39:13Z,56.1,TA120-T246191
1694291954000,2023-09-09T20:39:14Z,57.3,TA120-T246184
1694291954000,2023-09-09T20:39:14Z,59.5,TA120-T246191
1694291954000,2023-09-09T20:39:14Z,41.7,TA120-T246183
1694291954000,2023-09-09T20:39:14Z,58.1,TA120-T246187
1694291955000,2023-09-09T20:39:15Z,41.6,TA120-T246183
1694291955000,2023-09-09T20:39:15Z,59.1,TA120-T246187
1694291955000,2023-09-09T20:39:15Z,57.3,TA120-T246184
1694291955000,2023-09-09T20:39:15Z,60.1,TA120-T246191
1694291956000,2023-09-09T20:39:16Z,57.8,TA120-T246184
1694291956000,2023-09-09T20:39:16Z,59.7,TA120-T246191
1694291956000,2023-09-09T20:39:16Z,41.7,TA120-T246183
1694291956000,2023-09-09T20:39:16Z,57.7,TA120-T246187
1694291957000,2023-09-09T20:39:17Z,41.4,TA120-T246183
1694291957000,2023-09-09T20:39:17Z,57.7,TA120-T246187
1694291957000,2023-09-09T20:39:17Z,58.2,TA120-T246184
1694291957000,2023-09-09T20:39:17Z,59,TA120-T246191
1694291958000,2023-09-09T20:39:18Z,58.6,TA120-T246184
1694291958000,2023-09-09T20:39:18Z,57.4,TA120-T246191
1694291958000,2023-09-09T20:39:18Z,41.7,TA120-T246183
1694291958000,2023-09-09T20:39:18Z,58.5,TA120-T246187
1694291959000,2023-09-09T20:39:19Z,41.9,TA120-T246183
1694291959000,2023-09-09T20:39:19Z,58.9,TA120-T246187
1694291959000,2023-09-09T20:39:19Z,58.8,TA120-T246184
1694291959000,2023-09-09T20:39:19Z,56.3,TA120-T246191
1694291960000,2023-09-09T20:39:20Z,59,TA120-T246184
1694291960000,2023-09-09T20:39:20Z,56.8,TA120-T246191
1694291960000,2023-09-09T20:39:20Z,41.7,TA120-T246183
1694291960000,2023-09-09T20:39:20Z,58.4,TA120-T246187
1694291961000,2023-09-09T20:39:21Z,41.8,TA120-T246183
1694291961000,2023-09-09T20:39:21Z,57.4,TA120-T246187
1694291961000,2023-09-09T20:39:21Z,59.8,TA120-T246184
1694291961000,2023-09-09T20:39:21Z,56.2,TA120-T246191
1694291962000,2023-09-09T20:39:22Z,60.6,TA120-T246184
1694291962000,2023-09-09T20:39:22Z,56.8,TA120-T246191
1694291962000,2023-09-09T20:39:22Z,41.4,TA120-T246183
1694291962000,2023-09-09T20:39:22Z,56.9,TA120-T246187
1694291963000,2023-09-09T20:39:23Z,41.9,TA120-T246183
1694291963000,2023-09-09T20:39:23Z,56.7,TA120-T246187
1694291963000,2023-09-09T20:39:23Z,61.3,TA120-T246184
1694291963000,2023-09-09T20:39:23Z,57.7,TA120-T246191
1694291964000,2023-09-09T20:39:24Z,63.2,TA120-T246184
1694291964000,2023-09-09T20:39:24Z,56.3,TA120-T246191
1694291964000,2023-09-09T20:39:24Z,41.4,TA120-T246183
1694291964000,2023-09-09T20:39:24Z,57.2,TA120-T246187
1694291965000,2023-09-09T20:39:25Z,41.5,TA120-T246183
1694291965000,2023-09-09T20:39:25Z,58.8,TA120-T246187
1694291965000,2023-09-09T20:39:25Z,66.2,TA120-T246184
1694291965000,2023-09-09T20:39:25Z,54.9,TA120-T246191
1694291966000,2023-09-09T20:39:26Z,70.1,TA120-T246184
1694291966000,2023-09-09T20:39:26Z,54.3,TA120-T246191
1694291966000,2023-09-09T20:39:26Z,41.7,TA120-T246183
1694291966000,2023-09-09T20:39:26Z,58.8,TA120-T246187
1694291967000,2023-09-09T20:39:27Z,41.5,TA120-T246183
1694291967000,2023-09-09T20:39:27Z,58.4,TA120-T246187
1694291967000,2023-09-09T20:39:27Z,72.6,TA120-T246184
1694291967000,2023-09-09T20:39:27Z,52.8,TA120-T246191
1694291968000,2023-09-09T20:39:28Z,71.6,TA120-T246184
1694291968000,2023-09-09T20:39:28Z,53,TA120-T246191
1694291968000,2023-09-09T20:39:28Z,41.5,TA120-T246183
1694291968000,2023-09-09T20:39:28Z,58.7,TA120-T246187
1694291969000,2023-09-09T20:39:29Z,41.5,TA120-T246183
1694291969000,2023-09-09T20:39:29Z,60,TA120-T246187
1694291969000,2023-09-09T20:39:29Z,70.4,TA120-T246184
1694291969000,2023-09-09T20:39:29Z,52.7,TA120-T246191
1694291970000,2023-09-09T20:39:30Z,70.7,TA120-T246184
1694291970000,2023-09-09T20:39:30Z,53.4,TA120-T246191
1694291970000,2023-09-09T20:39:30Z,41.5,TA120-T246183
1694291970000,2023-09-09T20:39:30Z,59,TA120-T246187
1694291971000,2023-09-09T20:39:31Z,41.8,TA120-T246183
1694291971000,2023-09-09T20:39:31Z,58.8,TA120-T246187
1694291971000,2023-09-09T20:39:31Z,69.3,TA120-T246184
1694291971000,2023-09-09T20:39:31Z,53,TA120-T246191
1694291972000,2023-09-09T20:39:32Z,67.7,TA120-T246184
1694291972000,2023-09-09T20:39:32Z,52.3,TA120-T246191
1694291972000,2023-09-09T20:39:32Z,41.7,TA120-T246183
1694291972000,2023-09-09T20:39:32Z,59.2,TA120-T246187
1694291973000,2023-09-09T20:39:33Z,41.5,TA120-T246183
1694291973000,2023-09-09T20:39:33Z,59.1,TA120-T246187
1694291973000,2023-09-09T20:39:33Z,65.2,TA120-T246184
1694291973000,2023-09-09T20:39:33Z,52.9,TA120-T246191
1694291974000,2023-09-09T20:39:34Z,62.2,TA120-T246184
1694291974000,2023-09-09T20:39:34Z,53.2,TA120-T246191
1694291974000,2023-09-09T20:39:34Z,41.7,TA120-T246183
1694291974000,2023-09-09T20:39:34Z,59.6,TA120-T246187
1694291975000,2023-09-09T20:39:35Z,41.4,TA120-T246183
1694291975000,2023-09-09T20:39:35Z,59.3,TA120-T246187
1694291975000,2023-09-09T20:39:35Z,61.4,TA120-T246184
1694291975000,2023-09-09T20:39:35Z,52.3,TA120-T246191
1694291976000,2023-09-09T20:39:36Z,60.2,TA120-T246184
1694291976000,2023-09-09T20:39:36Z,51.3,TA120-T246191
1694291976000,2023-09-09T20:39:36Z,41.9,TA120-T246183
1694291976000,2023-09-09T20:39:36Z,59.8,TA120-T246187
1694291977000,2023-09-09T20:39:37Z,41.6,TA120-T246183
1694291977000,2023-09-09T20:39:37Z,57.9,TA120-T246187
1694291977000,2023-09-09T20:39:37Z,59.4,TA120-T246184
1694291977000,2023-09-09T20:39:37Z,50.6,TA120-T246191
1694291978000,2023-09-09T20:39:38Z,59,TA120-T246184
1694291978000,2023-09-09T20:39:38Z,52.6,TA120-T246191
1694291978000,2023-09-09T20:39:38Z,41.5,TA120-T246183
1694291978000,2023-09-09T20:39:38Z,60.4,TA120-T246187
1694291979000,2023-09-09T20:39:39Z,41.3,TA120-T246183
1694291979000,2023-09-09T20:39:39Z,58.9,TA120-T246187
1694291979000,2023-09-09T20:39:39Z,59.3,TA120-T246184
1694291979000,2023-09-09T20:39:39Z,52.3,TA120-T246191
1694291980000,2023-09-09T20:39:40Z,59.8,TA120-T246184
1694291980000,2023-09-09T20:39:40Z,52.3,TA120-T246191
1694291980000,2023-09-09T20:39:40Z,41.8,TA120-T246183
1694291980000,2023-09-09T20:39:40Z,59.5,TA120-T246187
1694291981000,2023-09-09T20:39:41Z,41.7,TA120-T246183
1694291981000,2023-09-09T20:39:41Z,58,TA120-T246187
1694291981000,2023-09-09T20:39:41Z,60,TA120-T246184
1694291981000,2023-09-09T20:39:41Z,53.5,TA120-T246191
1694291982000,2023-09-09T20:39:42Z,60.4,TA120-T246184
1694291982000,2023-09-09T20:39:42Z,54.1,TA120-T246191
1694291982000,2023-09-09T20:39:42Z,41.6,TA120-T246183
1694291982000,2023-09-09T20:39:42Z,58.5,TA120-T246187
1694291983000,2023-09-09T20:39:43Z,41.7,TA120-T246183
1694291983000,2023-09-09T20:39:43Z,59,TA120-T246187
1694291983000,2023-09-09T20:39:43Z,60.9,TA120-T246184
1694291983000,2023-09-09T20:39:43Z,53.7,TA120-T246191
1694291984000,2023-09-09T20:39:44Z,61.6,TA120-T246184
1694291984000,2023-09-09T20:39:44Z,54.3,TA120-T246191
1694291984000,2023-09-09T20:39:44Z,41.7,TA120-T246183
1694291984000,2023-09-09T20:39:44Z,58.2,TA120-T246187
1694291985000,2023-09-09T20:39:45Z,41.6,TA120-T246183
1694291985000,2023-09-09T20:39:45Z,58.9,TA120-T246187
1694291985000,2023-09-09T20:39:45Z,63,TA120-T246184
1694291985000,2023-09-09T20:39:45Z,55.7,TA120-T246191
1694291986000,2023-09-09T20:39:46Z,62.3,TA120-T246184
1694291986000,2023-09-09T20:39:46Z,55.4,TA120-T246191
1694291986000,2023-09-09T20:39:46Z,41.4,TA120-T246183
1694291986000,2023-09-09T20:39:46Z,58.7,TA120-T246187
1694291987000,2023-09-09T20:39:47Z,41.8,TA120-T246183
1694291987000,2023-09-09T20:39:47Z,59.3,TA120-T246187
1694291987000,2023-09-09T20:39:47Z,63.2,TA120-T246184
1694291987000,2023-09-09T20:39:47Z,56.9,TA120-T246191
1694291988000,2023-09-09T20:39:48Z,64.9,TA120-T246184
1694291988000,2023-09-09T20:39:48Z,57.9,TA120-T246191
1694291988000,2023-09-09T20:39:48Z,41.7,TA120-T246183
1694291988000,2023-09-09T20:39:48Z,59.8,TA120-T246187
1694291989000,2023-09-09T20:39:49Z,41.6,TA120-T246183
1694291989000,2023-09-09T20:39:49Z,59.5,TA120-T246187
1694291989000,2023-09-09T20:39:49Z,67.7,TA120-T246184
1694291989000,2023-09-09T20:39:49Z,58.7,TA120-T246191
1694291990000,2023-09-09T20:39:50Z,71,TA120-T246184
1694291990000,2023-09-09T20:39:50Z,55.1,TA120-T246191
1694291990000,2023-09-09T20:39:50Z,41.4,TA120-T246183
1694291990000,2023-09-09T20:39:50Z,59.5,TA120-T246187
