time,readable_time,dBA,dev-id
1703615252000,2023-12-26T18:27:32Z,38.3,TA120-T246174
1703615252000,2023-12-26T18:27:32Z,65.8,TA120-T246191
1703615252000,2023-12-26T18:27:32Z,39.8,TA120-T246183
1703615253000,2023-12-26T18:27:33Z,69.6,TA120-T246191
1703615253000,2023-12-26T18:27:33Z,41,TA120-T246183
1703615253000,2023-12-26T18:27:33Z,56.6,TA120-T246184
1703615253000,2023-12-26T18:27:33Z,55.9,TA120-T246187
1703615253000,2023-12-26T18:27:33Z,38.9,TA120-T246174
1703615254000,2023-12-26T18:27:34Z,56.8,TA120-T246187
1703615254000,2023-12-26T18:27:34Z,37.2,TA120-T246174
1703615254000,2023-12-26T18:27:34Z,39.9,TA120-T246183
1703615254000,2023-12-26T18:27:34Z,62.3,TA120-T246191
1703615254000,2023-12-26T18:27:34Z,58.2,TA120-T246184
1703615255000,2023-12-26T18:27:35Z,55.7,TA120-T246191
1703615255000,2023-12-26T18:27:35Z,59.3,TA120-T246184
1703615255000,2023-12-26T18:27:35Z,37.8,TA120-T246174
1703615255000,2023-12-26T18:27:35Z,55.8,TA120-T246187
1703615255000,2023-12-26T18:27:35Z,39.8,TA120-T246183
1703615256000,2023-12-26T18:27:36Z,56.8,TA120-T246187
1703615256000,2023-12-26T18:27:36Z,40.8,TA120-T246183
1703615256000,2023-12-26T18:27:36Z,61.6,TA120-T246184
1703615256000,2023-12-26T18:27:36Z,53.1,TA120-T246191
1703615256000,2023-12-26T18:27:36Z,37.6,TA120-T246174
1703615257000,2023-12-26T18:27:37Z,52.8,TA120-T246191
1703615257000,2023-12-26T18:27:37Z,37.1,TA120-T246174
1703615257000,2023-12-26T18:27:37Z,39.5,TA120-T246183
1703615257000,2023-12-26T18:27:37Z,55.6,TA120-T246187
1703615257000,2023-12-26T18:27:37Z,63.6,TA120-T246184
1703615258000,2023-12-26T18:27:38Z,55.5,TA120-T246187
1703615258000,2023-12-26T18:27:38Z,63.9,TA120-T246184
1703615258000,2023-12-26T18:27:38Z,37.6,TA120-T246174
1703615258000,2023-12-26T18:27:38Z,51.6,TA120-T246191
1703615258000,2023-12-26T18:27:38Z,40,TA120-T246183
1703615259000,2023-12-26T18:27:39Z,50.5,TA120-T246191
1703615259000,2023-12-26T18:27:39Z,40.2,TA120-T246183
1703615259000,2023-12-26T18:27:39Z,67.1,TA120-T246184
1703615259000,2023-12-26T18:27:39Z,55.3,TA120-T246187
1703615259000,2023-12-26T18:27:39Z,37.9,TA120-T246174
1703615260000,2023-12-26T18:27:40Z,54.9,TA120-T246187
1703615260000,2023-12-26T18:27:40Z,36.7,TA120-T246174
1703615260000,2023-12-26T18:27:40Z,39.8,TA120-T246183
1703615260000,2023-12-26T18:27:40Z,49.4,TA120-T246191
1703615260000,2023-12-26T18:27:40Z,68.1,TA120-T246184
1703615261000,2023-12-26T18:27:41Z,48.6,TA120-T246191
1703615261000,2023-12-26T18:27:41Z,68.8,TA120-T246184
1703615261000,2023-12-26T18:27:41Z,36.8,TA120-T246174
1703615261000,2023-12-26T18:27:41Z,55.4,TA120-T246187
1703615261000,2023-12-26T18:27:41Z,39.6,TA120-T246183
1703615262000,2023-12-26T18:27:42Z,55.5,TA120-T246187
1703615262000,2023-12-26T18:27:42Z,40.1,TA120-T246183
1703615262000,2023-12-26T18:27:42Z,69.7,TA120-T246184
1703615262000,2023-12-26T18:27:42Z,48,TA120-T246191
1703615262000,2023-12-26T18:27:42Z,36.3,TA120-T246174
1703615263000,2023-12-26T18:27:43Z,47.7,TA120-T246191
1703615263000,2023-12-26T18:27:43Z,36.7,TA120-T246174
1703615263000,2023-12-26T18:27:43Z,39.5,TA120-T246183
1703615263000,2023-12-26T18:27:43Z,55.2,TA120-T246187
1703615263000,2023-12-26T18:27:43Z,69.5,TA120-T246184
1703615264000,2023-12-26T18:27:44Z,55.9,TA120-T246187
1703615264000,2023-12-26T18:27:44Z,68.5,TA120-T246184
1703615264000,2023-12-26T18:27:44Z,38.1,TA120-T246174
1703615264000,2023-12-26T18:27:44Z,47.1,TA120-T246191
1703615264000,2023-12-26T18:27:44Z,39.1,TA120-T246183
1703615265000,2023-12-26T18:27:45Z,47.1,TA120-T246191
1703615265000,2023-12-26T18:27:45Z,40.5,TA120-T246183
1703615265000,2023-12-26T18:27:45Z,68,TA120-T246184
1703615265000,2023-12-26T18:27:45Z,55.4,TA120-T246187
1703615265000,2023-12-26T18:27:45Z,37.8,TA120-T246174
1703615266000,2023-12-26T18:27:46Z,54.8,TA120-T246187
1703615266000,2023-12-26T18:27:46Z,37.7,TA120-T246174
1703615266000,2023-12-26T18:27:46Z,39.6,TA120-T246183
1703615266000,2023-12-26T18:27:46Z,46.9,TA120-T246191
1703615266000,2023-12-26T18:27:46Z,68.2,TA120-T246184
1703615267000,2023-12-26T18:27:47Z,46.7,TA120-T246191
1703615267000,2023-12-26T18:27:47Z,67.1,TA120-T246184
1703615267000,2023-12-26T18:27:47Z,36.8,TA120-T246174
1703615267000,2023-12-26T18:27:47Z,53.8,TA120-T246187
1703615267000,2023-12-26T18:27:47Z,39.4,TA120-T246183
1703615268000,2023-12-26T18:27:48Z,53.5,TA120-T246187
1703615268000,2023-12-26T18:27:48Z,40.5,TA120-T246183
1703615268000,2023-12-26T18:27:48Z,66.7,TA120-T246184
1703615268000,2023-12-26T18:27:48Z,47,TA120-T246191
1703615268000,2023-12-26T18:27:48Z,37.1,TA120-T246174
1703615269000,2023-12-26T18:27:49Z,47.6,TA120-T246191
1703615269000,2023-12-26T18:27:49Z,37.3,TA120-T246174
1703615269000,2023-12-26T18:27:49Z,39.6,TA120-T246183
1703615269000,2023-12-26T18:27:49Z,53.5,TA120-T246187
1703615269000,2023-12-26T18:27:49Z,66,TA120-T246184
1703615270000,2023-12-26T18:27:50Z,53.8,TA120-T246187
1703615270000,2023-12-26T18:27:50Z,64.4,TA120-T246184
1703615270000,2023-12-26T18:27:50Z,38.2,TA120-T246174
1703615270000,2023-12-26T18:27:50Z,47.6,TA120-T246191
1703615270000,2023-12-26T18:27:50Z,39.2,TA120-T246183
1703615271000,2023-12-26T18:27:51Z,47.2,TA120-T246191
1703615271000,2023-12-26T18:27:51Z,40.5,TA120-T246183
1703615271000,2023-12-26T18:27:51Z,64.1,TA120-T246184
1703615271000,2023-12-26T18:27:51Z,53.3,TA120-T246187
1703615271000,2023-12-26T18:27:51Z,36.8,TA120-T246174
1703615272000,2023-12-26T18:27:52Z,53.3,TA120-T246187
1703615272000,2023-12-26T18:27:52Z,37.2,TA120-T246174
1703615272000,2023-12-26T18:27:52Z,39.8,TA120-T246183
1703615272000,2023-12-26T18:27:52Z,47.6,TA120-T246191
1703615272000,2023-12-26T18:27:52Z,63.8,TA120-T246184
1703615273000,2023-12-26T18:27:53Z,47.4,TA120-T246191
1703615273000,2023-12-26T18:27:53Z,62,TA120-T246184
1703615273000,2023-12-26T18:27:53Z,37.3,TA120-T246174
1703615273000,2023-12-26T18:27:53Z,53.5,TA120-T246187
1703615273000,2023-12-26T18:27:53Z,39.4,TA120-T246183
1703615274000,2023-12-26T18:27:54Z,53.7,TA120-T246187
1703615274000,2023-12-26T18:27:54Z,40.4,TA120-T246183
1703615274000,2023-12-26T18:27:54Z,61.6,TA120-T246184
1703615274000,2023-12-26T18:27:54Z,47.7,TA120-T246191
1703615274000,2023-12-26T18:27:54Z,37.5,TA120-T246174
1703615275000,2023-12-26T18:27:55Z,47.3,TA120-T246191
1703615275000,2023-12-26T18:27:55Z,38.5,TA120-T246174
1703615275000,2023-12-26T18:27:55Z,39.9,TA120-T246183
1703615275000,2023-12-26T18:27:55Z,53.3,TA120-T246187
1703615275000,2023-12-26T18:27:55Z,61.1,TA120-T246184
1703615276000,2023-12-26T18:27:56Z,52.8,TA120-T246187
1703615276000,2023-12-26T18:27:56Z,61.3,TA120-T246184
1703615276000,2023-12-26T18:27:56Z,36.6,TA120-T246174
1703615276000,2023-12-26T18:27:56Z,47.8,TA120-T246191
1703615276000,2023-12-26T18:27:56Z,39.5,TA120-T246183
1703615277000,2023-12-26T18:27:57Z,47.3,TA120-T246191
1703615277000,2023-12-26T18:27:57Z,40.4,TA120-T246183
1703615277000,2023-12-26T18:27:57Z,61.3,TA120-T246184
1703615277000,2023-12-26T18:27:57Z,52.5,TA120-T246187
1703615277000,2023-12-26T18:27:57Z,36.8,TA120-T246174
1703615278000,2023-12-26T18:27:58Z,52.5,TA120-T246187
1703615278000,2023-12-26T18:27:58Z,37.1,TA120-T246174
1703615278000,2023-12-26T18:27:58Z,39.8,TA120-T246183
1703615278000,2023-12-26T18:27:58Z,48.1,TA120-T246191
1703615278000,2023-12-26T18:27:58Z,61.4,TA120-T246184
1703615279000,2023-12-26T18:27:59Z,47.3,TA120-T246191
1703615279000,2023-12-26T18:27:59Z,61.5,TA120-T246184
1703615279000,2023-12-26T18:27:59Z,37.6,TA120-T246174
1703615279000,2023-12-26T18:27:59Z,51.9,TA120-T246187
1703615279000,2023-12-26T18:27:59Z,39.4,TA120-T246183
1703615280000,2023-12-26T18:28:00Z,51.7,TA120-T246187
1703615280000,2023-12-26T18:28:00Z,40.4,TA120-T246183
1703615280000,2023-12-26T18:28:00Z,61.7,TA120-T246184
1703615280000,2023-12-26T18:28:00Z,48,TA120-T246191
1703615280000,2023-12-26T18:28:00Z,38.4,TA120-T246174
1703615281000,2023-12-26T18:28:01Z,47.8,TA120-T246191
1703615281000,2023-12-26T18:28:01Z,37.1,TA120-T246174
1703615281000,2023-12-26T18:28:01Z,40.1,TA120-T246183
1703615281000,2023-12-26T18:28:01Z,52.3,TA120-T246187
1703615281000,2023-12-26T18:28:01Z,61.7,TA120-T246184
1703615282000,2023-12-26T18:28:02Z,53.2,TA120-T246187
1703615282000,2023-12-26T18:28:02Z,62.2,TA120-T246184
1703615282000,2023-12-26T18:28:02Z,36.6,TA120-T246174
1703615282000,2023-12-26T18:28:02Z,48.1,TA120-T246191
1703615282000,2023-12-26T18:28:02Z,38.9,TA120-T246183
1703615283000,2023-12-26T18:28:03Z,48.9,TA120-T246191
1703615283000,2023-12-26T18:28:03Z,40.3,TA120-T246183
1703615283000,2023-12-26T18:28:03Z,63,TA120-T246184
1703615283000,2023-12-26T18:28:03Z,53.9,TA120-T246187
1703615283000,2023-12-26T18:28:03Z,37.1,TA120-T246174
1703615284000,2023-12-26T18:28:04Z,52.7,TA120-T246187
1703615284000,2023-12-26T18:28:04Z,37.2,TA120-T246174
1703615284000,2023-12-26T18:28:04Z,40,TA120-T246183
1703615284000,2023-12-26T18:28:04Z,47.9,TA120-T246191
1703615284000,2023-12-26T18:28:04Z,63.7,TA120-T246184
1703615285000,2023-12-26T18:28:05Z,48.1,TA120-T246191
1703615285000,2023-12-26T18:28:05Z,64.4,TA120-T246184
1703615285000,2023-12-26T18:28:05Z,37.4,TA120-T246174
1703615285000,2023-12-26T18:28:05Z,52.1,TA120-T246187
1703615285000,2023-12-26T18:28:05Z,39.7,TA120-T246183
1703615286000,2023-12-26T18:28:06Z,52.4,TA120-T246187
1703615286000,2023-12-26T18:28:06Z,40.8,TA120-T246183
1703615286000,2023-12-26T18:28:06Z,65.2,TA120-T246184
1703615286000,2023-12-26T18:28:06Z,54.5,TA120-T246191
1703615286000,2023-12-26T18:28:06Z,38,TA120-T246174
1703615287000,2023-12-26T18:28:07Z,55.3,TA120-T246191
1703615287000,2023-12-26T18:28:07Z,37.1,TA120-T246174
1703615287000,2023-12-26T18:28:07Z,39.7,TA120-T246183
1703615287000,2023-12-26T18:28:07Z,53.3,TA120-T246187
1703615287000,2023-12-26T18:28:07Z,66.9,TA120-T246184
1703615288000,2023-12-26T18:28:08Z,53.4,TA120-T246187
1703615288000,2023-12-26T18:28:08Z,70.1,TA120-T246184
1703615288000,2023-12-26T18:28:08Z,37.3,TA120-T246174
1703615288000,2023-12-26T18:28:08Z,57.6,TA120-T246191
1703615288000,2023-12-26T18:28:08Z,39.5,TA120-T246183
1703615289000,2023-12-26T18:28:09Z,57.5,TA120-T246191
1703615289000,2023-12-26T18:28:09Z,40.2,TA120-T246183
1703615289000,2023-12-26T18:28:09Z,72.7,TA120-T246184
1703615289000,2023-12-26T18:28:09Z,54.1,TA120-T246187
1703615289000,2023-12-26T18:28:09Z,36.8,TA120-T246174
1703615290000,2023-12-26T18:28:10Z,54.9,TA120-T246187
1703615290000,2023-12-26T18:28:10Z,36.1,TA120-T246174
1703615290000,2023-12-26T18:28:10Z,39.3,TA120-T246183
1703615290000,2023-12-26T18:28:10Z,57.7,TA120-T246191
1703615290000,2023-12-26T18:28:10Z,75.5,TA120-T246184
1703615291000,2023-12-26T18:28:11Z,58.4,TA120-T246191
1703615291000,2023-12-26T18:28:11Z,77.7,TA120-T246184
1703615291000,2023-12-26T18:28:11Z,36.2,TA120-T246174
1703615291000,2023-12-26T18:28:11Z,56.3,TA120-T246187
1703615291000,2023-12-26T18:28:11Z,39.3,TA120-T246183
1703615292000,2023-12-26T18:28:12Z,55.6,TA120-T246187
1703615292000,2023-12-26T18:28:12Z,40,TA120-T246183
1703615292000,2023-12-26T18:28:12Z,78.4,TA120-T246184
1703615292000,2023-12-26T18:28:12Z,60.6,TA120-T246191
1703615292000,2023-12-26T18:28:12Z,37.2,TA120-T246174
1703615293000,2023-12-26T18:28:13Z,63.2,TA120-T246191
1703615293000,2023-12-26T18:28:13Z,36.7,TA120-T246174
1703615293000,2023-12-26T18:28:13Z,40,TA120-T246183
1703615293000,2023-12-26T18:28:13Z,54.7,TA120-T246187
1703615293000,2023-12-26T18:28:13Z,75.3,TA120-T246184
1703615294000,2023-12-26T18:28:14Z,54.8,TA120-T246187
1703615294000,2023-12-26T18:28:14Z,71,TA120-T246184
1703615294000,2023-12-26T18:28:14Z,38.2,TA120-T246174
1703615294000,2023-12-26T18:28:14Z,61.4,TA120-T246191
1703615294000,2023-12-26T18:28:14Z,39.7,TA120-T246183
1703615295000,2023-12-26T18:28:15Z,57.9,TA120-T246191
1703615295000,2023-12-26T18:28:15Z,40.5,TA120-T246183
1703615295000,2023-12-26T18:28:15Z,67,TA120-T246184
1703615295000,2023-12-26T18:28:15Z,54.9,TA120-T246187
1703615295000,2023-12-26T18:28:15Z,37.8,TA120-T246174
1703615296000,2023-12-26T18:28:16Z,54.6,TA120-T246187
1703615296000,2023-12-26T18:28:16Z,37.7,TA120-T246174
1703615296000,2023-12-26T18:28:16Z,39.6,TA120-T246183
1703615296000,2023-12-26T18:28:16Z,53.5,TA120-T246191
1703615296000,2023-12-26T18:28:16Z,65.3,TA120-T246184
1703615297000,2023-12-26T18:28:17Z,53,TA120-T246191
1703615297000,2023-12-26T18:28:17Z,64.3,TA120-T246184
1703615297000,2023-12-26T18:28:17Z,37.3,TA120-T246174
1703615297000,2023-12-26T18:28:17Z,54.6,TA120-T246187
1703615297000,2023-12-26T18:28:17Z,39.5,TA120-T246183
1703615298000,2023-12-26T18:28:18Z,54.1,TA120-T246187
1703615298000,2023-12-26T18:28:18Z,40.5,TA120-T246183
1703615298000,2023-12-26T18:28:18Z,63.9,TA120-T246184
1703615298000,2023-12-26T18:28:18Z,52.1,TA120-T246191
1703615298000,2023-12-26T18:28:18Z,38.4,TA120-T246174
1703615299000,2023-12-26T18:28:19Z,51.3,TA120-T246191
1703615299000,2023-12-26T18:28:19Z,37.4,TA120-T246174
1703615299000,2023-12-26T18:28:19Z,39.6,TA120-T246183
1703615299000,2023-12-26T18:28:19Z,54,TA120-T246187
1703615299000,2023-12-26T18:28:19Z,63.8,TA120-T246184
1703615300000,2023-12-26T18:28:20Z,54.3,TA120-T246187
1703615300000,2023-12-26T18:28:20Z,64.1,TA120-T246184
1703615300000,2023-12-26T18:28:20Z,36.6,TA120-T246174
1703615300000,2023-12-26T18:28:20Z,51,TA120-T246191
1703615300000,2023-12-26T18:28:20Z,38.8,TA120-T246183
1703615301000,2023-12-26T18:28:21Z,51,TA120-T246191
1703615301000,2023-12-26T18:28:21Z,40,TA120-T246183
1703615301000,2023-12-26T18:28:21Z,66.3,TA120-T246184
1703615301000,2023-12-26T18:28:21Z,55.1,TA120-T246187
1703615301000,2023-12-26T18:28:21Z,36.5,TA120-T246174
1703615302000,2023-12-26T18:28:22Z,56,TA120-T246187
1703615302000,2023-12-26T18:28:22Z,38.3,TA120-T246174
1703615302000,2023-12-26T18:28:22Z,39.9,TA120-T246183
1703615302000,2023-12-26T18:28:22Z,50.9,TA120-T246191
1703615302000,2023-12-26T18:28:22Z,73.1,TA120-T246184
1703615303000,2023-12-26T18:28:23Z,51.6,TA120-T246191
1703615303000,2023-12-26T18:28:23Z,75.5,TA120-T246184
1703615303000,2023-12-26T18:28:23Z,36.3,TA120-T246174
1703615303000,2023-12-26T18:28:23Z,55.7,TA120-T246187
1703615303000,2023-12-26T18:28:23Z,39.2,TA120-T246183
1703615304000,2023-12-26T18:28:24Z,55.3,TA120-T246187
1703615304000,2023-12-26T18:28:24Z,39.6,TA120-T246183
1703615304000,2023-12-26T18:28:24Z,70.1,TA120-T246184
1703615304000,2023-12-26T18:28:24Z,51.7,TA120-T246191
1703615304000,2023-12-26T18:28:24Z,37.9,TA120-T246174
1703615305000,2023-12-26T18:28:25Z,52,TA120-T246191
1703615305000,2023-12-26T18:28:25Z,37.1,TA120-T246174
1703615305000,2023-12-26T18:28:25Z,39.8,TA120-T246183
1703615305000,2023-12-26T18:28:25Z,55.9,TA120-T246187
1703615305000,2023-12-26T18:28:25Z,65.1,TA120-T246184
1703615306000,2023-12-26T18:28:26Z,55.8,TA120-T246187
1703615306000,2023-12-26T18:28:26Z,63.6,TA120-T246184
1703615306000,2023-12-26T18:28:26Z,37.7,TA120-T246174
1703615306000,2023-12-26T18:28:26Z,52.4,TA120-T246191
1703615306000,2023-12-26T18:28:26Z,38.8,TA120-T246183
1703615307000,2023-12-26T18:28:27Z,52.6,TA120-T246191
1703615307000,2023-12-26T18:28:27Z,40.3,TA120-T246183
1703615307000,2023-12-26T18:28:27Z,62.6,TA120-T246184
1703615307000,2023-12-26T18:28:27Z,55.5,TA120-T246187
1703615307000,2023-12-26T18:28:27Z,37.6,TA120-T246174
1703615308000,2023-12-26T18:28:28Z,54.8,TA120-T246187
1703615308000,2023-12-26T18:28:28Z,36.8,TA120-T246174
1703615308000,2023-12-26T18:28:28Z,40,TA120-T246183
1703615308000,2023-12-26T18:28:28Z,53.5,TA120-T246191
1703615308000,2023-12-26T18:28:28Z,63,TA120-T246184
1703615309000,2023-12-26T18:28:29Z,54,TA120-T246191
1703615309000,2023-12-26T18:28:29Z,64.2,TA120-T246184
1703615309000,2023-12-26T18:28:29Z,37.6,TA120-T246174
1703615309000,2023-12-26T18:28:29Z,54.6,TA120-T246187
1703615309000,2023-12-26T18:28:29Z,39.4,TA120-T246183
1703615310000,2023-12-26T18:28:30Z,55.1,TA120-T246187
1703615310000,2023-12-26T18:28:30Z,40.3,TA120-T246183
1703615310000,2023-12-26T18:28:30Z,66.4,TA120-T246184
1703615310000,2023-12-26T18:28:30Z,54.6,TA120-T246191
1703615310000,2023-12-26T18:28:30Z,36.7,TA120-T246174
1703615311000,2023-12-26T18:28:31Z,53.9,TA120-T246191
1703615311000,2023-12-26T18:28:31Z,36.7,TA120-T246174
1703615311000,2023-12-26T18:28:31Z,40.1,TA120-T246183
1703615311000,2023-12-26T18:28:31Z,56.9,TA120-T246187
1703615311000,2023-12-26T18:28:31Z,69.1,TA120-T246184
1703615312000,2023-12-26T18:28:32Z,56.8,TA120-T246187
1703615312000,2023-12-26T18:28:32Z,72.9,TA120-T246184
1703615312000,2023-12-26T18:28:32Z,36.6,TA120-T246174
1703615312000,2023-12-26T18:28:32Z,54.9,TA120-T246191
1703615312000,2023-12-26T18:28:32Z,39.1,TA120-T246183
1703615313000,2023-12-26T18:28:33Z,53.8,TA120-T246191
1703615313000,2023-12-26T18:28:33Z,40.1,TA120-T246183
1703615313000,2023-12-26T18:28:33Z,75.4,TA120-T246184
1703615313000,2023-12-26T18:28:33Z,56.1,TA120-T246187
1703615313000,2023-12-26T18:28:33Z,37.2,TA120-T246174
1703615314000,2023-12-26T18:28:34Z,55.8,TA120-T246187
1703615314000,2023-12-26T18:28:34Z,37.9,TA120-T246174
1703615314000,2023-12-26T18:28:34Z,39.9,TA120-T246183
1703615314000,2023-12-26T18:28:34Z,53,TA120-T246191
1703615314000,2023-12-26T18:28:34Z,74.8,TA120-T246184
1703615315000,2023-12-26T18:28:35Z,54.4,TA120-T246191
1703615315000,2023-12-26T18:28:35Z,76.3,TA120-T246184
1703615315000,2023-12-26T18:28:35Z,37.2,TA120-T246174
1703615315000,2023-12-26T18:28:35Z,55.8,TA120-T246187
1703615315000,2023-12-26T18:28:35Z,39.2,TA120-T246183
1703615316000,2023-12-26T18:28:36Z,55.3,TA120-T246187
1703615316000,2023-12-26T18:28:36Z,39.9,TA120-T246183
1703615316000,2023-12-26T18:28:36Z,74.6,TA120-T246184
1703615316000,2023-12-26T18:28:36Z,56.5,TA120-T246191
1703615316000,2023-12-26T18:28:36Z,37.7,TA120-T246174
1703615317000,2023-12-26T18:28:37Z,56.8,TA120-T246191
1703615317000,2023-12-26T18:28:37Z,37.1,TA120-T246174
1703615317000,2023-12-26T18:28:37Z,39.8,TA120-T246183
1703615317000,2023-12-26T18:28:37Z,54.9,TA120-T246187
1703615317000,2023-12-26T18:28:37Z,73.2,TA120-T246184
1703615318000,2023-12-26T18:28:38Z,54.4,TA120-T246187
1703615318000,2023-12-26T18:28:38Z,75.3,TA120-T246184
1703615318000,2023-12-26T18:28:38Z,37.9,TA120-T246174
1703615318000,2023-12-26T18:28:38Z,56.2,TA120-T246191
1703615318000,2023-12-26T18:28:38Z,40,TA120-T246183
1703615319000,2023-12-26T18:28:39Z,55.5,TA120-T246191
1703615319000,2023-12-26T18:28:39Z,40.1,TA120-T246183
1703615319000,2023-12-26T18:28:39Z,78.3,TA120-T246184
1703615319000,2023-12-26T18:28:39Z,54.1,TA120-T246187
1703615319000,2023-12-26T18:28:39Z,36.8,TA120-T246174
1703615320000,2023-12-26T18:28:40Z,54.2,TA120-T246187
1703615320000,2023-12-26T18:28:40Z,37.1,TA120-T246174
1703615320000,2023-12-26T18:28:40Z,40.2,TA120-T246183
1703615320000,2023-12-26T18:28:40Z,56,TA120-T246191
1703615320000,2023-12-26T18:28:40Z,78.9,TA120-T246184
1703615321000,2023-12-26T18:28:41Z,54.4,TA120-T246191
1703615321000,2023-12-26T18:28:41Z,76.5,TA120-T246184
1703615321000,2023-12-26T18:28:41Z,37.9,TA120-T246174
1703615321000,2023-12-26T18:28:41Z,53.8,TA120-T246187
1703615321000,2023-12-26T18:28:41Z,39.5,TA120-T246183
1703615322000,2023-12-26T18:28:42Z,54.4,TA120-T246187
1703615322000,2023-12-26T18:28:42Z,40.4,TA120-T246183
1703615322000,2023-12-26T18:28:42Z,73.8,TA120-T246184
1703615322000,2023-12-26T18:28:42Z,53.1,TA120-T246191
1703615322000,2023-12-26T18:28:42Z,37,TA120-T246174
1703615323000,2023-12-26T18:28:43Z,51.7,TA120-T246191
1703615323000,2023-12-26T18:28:43Z,37,TA120-T246174
1703615323000,2023-12-26T18:28:43Z,40,TA120-T246183
1703615323000,2023-12-26T18:28:43Z,54.4,TA120-T246187
1703615323000,2023-12-26T18:28:43Z,70.4,TA120-T246184
1703615324000,2023-12-26T18:28:44Z,54.5,TA120-T246187
1703615324000,2023-12-26T18:28:44Z,68.6,TA120-T246184
1703615324000,2023-12-26T18:28:44Z,36.3,TA120-T246174
1703615324000,2023-12-26T18:28:44Z,51.4,TA120-T246191
1703615324000,2023-12-26T18:28:44Z,39.7,TA120-T246183
1703615325000,2023-12-26T18:28:45Z,50.7,TA120-T246191
1703615325000,2023-12-26T18:28:45Z,40.7,TA120-T246183
1703615325000,2023-12-26T18:28:45Z,67.2,TA120-T246184
1703615325000,2023-12-26T18:28:45Z,54.1,TA120-T246187
1703615325000,2023-12-26T18:28:45Z,37.4,TA120-T246174
1703615326000,2023-12-26T18:28:46Z,53.5,TA120-T246187
1703615326000,2023-12-26T18:28:46Z,37,TA120-T246174
1703615326000,2023-12-26T18:28:46Z,40.2,TA120-T246183
1703615326000,2023-12-26T18:28:46Z,50.2,TA120-T246191
1703615326000,2023-12-26T18:28:46Z,66.7,TA120-T246184
1703615327000,2023-12-26T18:28:47Z,49.5,TA120-T246191
1703615327000,2023-12-26T18:28:47Z,66.4,TA120-T246184
1703615327000,2023-12-26T18:28:47Z,37,TA120-T246174
1703615327000,2023-12-26T18:28:47Z,52.4,TA120-T246187
1703615327000,2023-12-26T18:28:47Z,39.6,TA120-T246183
1703615328000,2023-12-26T18:28:48Z,52.6,TA120-T246187
1703615328000,2023-12-26T18:28:48Z,40,TA120-T246183
1703615328000,2023-12-26T18:28:48Z,67.6,TA120-T246184
1703615328000,2023-12-26T18:28:48Z,48.9,TA120-T246191
1703615328000,2023-12-26T18:28:48Z,37.3,TA120-T246174
1703615329000,2023-12-26T18:28:49Z,48.7,TA120-T246191
1703615329000,2023-12-26T18:28:49Z,36.3,TA120-T246174
1703615329000,2023-12-26T18:28:49Z,40.2,TA120-T246183
1703615329000,2023-12-26T18:28:49Z,52.6,TA120-T246187
1703615329000,2023-12-26T18:28:49Z,70.3,TA120-T246184
1703615330000,2023-12-26T18:28:50Z,52.4,TA120-T246187
1703615330000,2023-12-26T18:28:50Z,73,TA120-T246184
1703615330000,2023-12-26T18:28:50Z,36.2,TA120-T246174
1703615330000,2023-12-26T18:28:50Z,49.1,TA120-T246191
1703615330000,2023-12-26T18:28:50Z,39.3,TA120-T246183
1703615331000,2023-12-26T18:28:51Z,49.4,TA120-T246191
1703615331000,2023-12-26T18:28:51Z,39.6,TA120-T246183
1703615331000,2023-12-26T18:28:51Z,72.2,TA120-T246184
1703615331000,2023-12-26T18:28:51Z,52.3,TA120-T246187
1703615331000,2023-12-26T18:28:51Z,36.7,TA120-T246174
1703615332000,2023-12-26T18:28:52Z,52.7,TA120-T246187
1703615332000,2023-12-26T18:28:52Z,36.3,TA120-T246174
1703615332000,2023-12-26T18:28:52Z,40.1,TA120-T246183
1703615332000,2023-12-26T18:28:52Z,49.3,TA120-T246191
1703615332000,2023-12-26T18:28:52Z,67.4,TA120-T246184
1703615333000,2023-12-26T18:28:53Z,49.5,TA120-T246191
1703615333000,2023-12-26T18:28:53Z,65.6,TA120-T246184
1703615333000,2023-12-26T18:28:53Z,36.7,TA120-T246174
1703615333000,2023-12-26T18:28:53Z,52.8,TA120-T246187
1703615333000,2023-12-26T18:28:53Z,39.2,TA120-T246183
1703615334000,2023-12-26T18:28:54Z,52.9,TA120-T246187
1703615334000,2023-12-26T18:28:54Z,39.8,TA120-T246183
1703615334000,2023-12-26T18:28:54Z,65,TA120-T246184
1703615334000,2023-12-26T18:28:54Z,48.9,TA120-T246191
1703615334000,2023-12-26T18:28:54Z,36.5,TA120-T246174
1703615335000,2023-12-26T18:28:55Z,48.9,TA120-T246191
1703615335000,2023-12-26T18:28:55Z,36.7,TA120-T246174
1703615335000,2023-12-26T18:28:55Z,39.7,TA120-T246183
1703615335000,2023-12-26T18:28:55Z,52.8,TA120-T246187
1703615335000,2023-12-26T18:28:55Z,65.9,TA120-T246184
1703615336000,2023-12-26T18:28:56Z,53.4,TA120-T246187
1703615336000,2023-12-26T18:28:56Z,67,TA120-T246184
1703615336000,2023-12-26T18:28:56Z,35.6,TA120-T246174
1703615336000,2023-12-26T18:28:56Z,49,TA120-T246191
1703615336000,2023-12-26T18:28:56Z,39,TA120-T246183
1703615337000,2023-12-26T18:28:57Z,48.9,TA120-T246191
1703615337000,2023-12-26T18:28:57Z,40,TA120-T246183
1703615337000,2023-12-26T18:28:57Z,68.2,TA120-T246184
