time,readable_time,dBA,dev-id
1701208112000,2023-11-28T21:48:32Z,63,TA120-T246184
1701208112000,2023-11-28T21:48:32Z,31.5,TA120-T246174
1701208113000,2023-11-28T21:48:33Z,60.7,TA120-T246184
1701208113000,2023-11-28T21:48:33Z,31.6,TA120-T246174
1701208113000,2023-11-28T21:48:33Z,43.2,TA120-T246191
1701208113000,2023-11-28T21:48:33Z,34,TA120-T246183
1701208113000,2023-11-28T21:48:33Z,51,TA120-T246187
1701208114000,2023-11-28T21:48:34Z,35.8,TA120-T246183
1701208114000,2023-11-28T21:48:34Z,50.9,TA120-T246187
1701208114000,2023-11-28T21:48:34Z,31.3,TA120-T246174
1701208114000,2023-11-28T21:48:34Z,59.5,TA120-T246184
1701208114000,2023-11-28T21:48:34Z,43,TA120-T246191
1701208115000,2023-11-28T21:48:35Z,57.9,TA120-T246184
1701208115000,2023-11-28T21:48:35Z,43.3,TA120-T246191
1701208115000,2023-11-28T21:48:35Z,49.4,TA120-T246187
1701208115000,2023-11-28T21:48:35Z,34.3,TA120-T246183
1701208115000,2023-11-28T21:48:35Z,31.5,TA120-T246174
1701208116000,2023-11-28T21:48:36Z,34.1,TA120-T246183
1701208116000,2023-11-28T21:48:36Z,31.4,TA120-T246174
1701208116000,2023-11-28T21:48:36Z,42.8,TA120-T246191
1701208116000,2023-11-28T21:48:36Z,57.2,TA120-T246184
1701208116000,2023-11-28T21:48:36Z,49.2,TA120-T246187
1701208117000,2023-11-28T21:48:37Z,56.4,TA120-T246184
1701208117000,2023-11-28T21:48:37Z,48.3,TA120-T246187
1701208117000,2023-11-28T21:48:37Z,31.5,TA120-T246174
1701208117000,2023-11-28T21:48:37Z,35.9,TA120-T246183
1701208117000,2023-11-28T21:48:37Z,42.5,TA120-T246191
1701208118000,2023-11-28T21:48:38Z,34.4,TA120-T246183
1701208118000,2023-11-28T21:48:38Z,42.3,TA120-T246191
1701208118000,2023-11-28T21:48:38Z,49,TA120-T246187
1701208118000,2023-11-28T21:48:38Z,55.1,TA120-T246184
1701208118000,2023-11-28T21:48:38Z,31.5,TA120-T246174
1701208119000,2023-11-28T21:48:39Z,55.5,TA120-T246184
1701208119000,2023-11-28T21:48:39Z,31.4,TA120-T246174
1701208119000,2023-11-28T21:48:39Z,42.3,TA120-T246191
1701208119000,2023-11-28T21:48:39Z,33.6,TA120-T246183
1701208119000,2023-11-28T21:48:39Z,56.3,TA120-T246187
1701208120000,2023-11-28T21:48:40Z,36.5,TA120-T246183
1701208120000,2023-11-28T21:48:40Z,49.1,TA120-T246187
1701208120000,2023-11-28T21:48:40Z,31.5,TA120-T246174
1701208120000,2023-11-28T21:48:40Z,55.8,TA120-T246184
1701208120000,2023-11-28T21:48:40Z,42,TA120-T246191
1701208121000,2023-11-28T21:48:41Z,56.4,TA120-T246184
1701208121000,2023-11-28T21:48:41Z,42.2,TA120-T246191
1701208121000,2023-11-28T21:48:41Z,48,TA120-T246187
1701208121000,2023-11-28T21:48:41Z,34.3,TA120-T246183
1701208121000,2023-11-28T21:48:41Z,31.5,TA120-T246174
1701208122000,2023-11-28T21:48:42Z,34,TA120-T246183
1701208122000,2023-11-28T21:48:42Z,31.7,TA120-T246174
1701208122000,2023-11-28T21:48:42Z,42.2,TA120-T246191
1701208122000,2023-11-28T21:48:42Z,57.7,TA120-T246184
1701208122000,2023-11-28T21:48:42Z,49.6,TA120-T246187
1701208123000,2023-11-28T21:48:43Z,60.5,TA120-T246184
1701208123000,2023-11-28T21:48:43Z,48.3,TA120-T246187
1701208123000,2023-11-28T21:48:43Z,32,TA120-T246174
1701208123000,2023-11-28T21:48:43Z,36.4,TA120-T246183
1701208123000,2023-11-28T21:48:43Z,42.3,TA120-T246191
1701208124000,2023-11-28T21:48:44Z,34.7,TA120-T246183
1701208124000,2023-11-28T21:48:44Z,42.3,TA120-T246191
1701208124000,2023-11-28T21:48:44Z,46.8,TA120-T246187
1701208124000,2023-11-28T21:48:44Z,62.9,TA120-T246184
1701208124000,2023-11-28T21:48:44Z,32.1,TA120-T246174
1701208125000,2023-11-28T21:48:45Z,64.8,TA120-T246184
1701208125000,2023-11-28T21:48:45Z,32.1,TA120-T246174
1701208125000,2023-11-28T21:48:45Z,42.5,TA120-T246191
1701208125000,2023-11-28T21:48:45Z,33.5,TA120-T246183
1701208125000,2023-11-28T21:48:45Z,45.9,TA120-T246187
1701208126000,2023-11-28T21:48:46Z,36.6,TA120-T246183
1701208126000,2023-11-28T21:48:46Z,46,TA120-T246187
1701208126000,2023-11-28T21:48:46Z,32.6,TA120-T246174
1701208126000,2023-11-28T21:48:46Z,64.8,TA120-T246184
1701208126000,2023-11-28T21:48:46Z,42.1,TA120-T246191
1701208127000,2023-11-28T21:48:47Z,66.4,TA120-T246184
1701208127000,2023-11-28T21:48:47Z,42.6,TA120-T246191
1701208127000,2023-11-28T21:48:47Z,46.4,TA120-T246187
1701208127000,2023-11-28T21:48:47Z,34.8,TA120-T246183
1701208127000,2023-11-28T21:48:47Z,32.6,TA120-T246174
1701208128000,2023-11-28T21:48:48Z,34.2,TA120-T246183
1701208128000,2023-11-28T21:48:48Z,32.4,TA120-T246174
1701208128000,2023-11-28T21:48:48Z,42.4,TA120-T246191
1701208128000,2023-11-28T21:48:48Z,67.5,TA120-T246184
1701208128000,2023-11-28T21:48:48Z,47,TA120-T246187
1701208129000,2023-11-28T21:48:49Z,67.7,TA120-T246184
1701208129000,2023-11-28T21:48:49Z,46.2,TA120-T246187
1701208129000,2023-11-28T21:48:49Z,32.4,TA120-T246174
1701208129000,2023-11-28T21:48:49Z,36.2,TA120-T246183
1701208129000,2023-11-28T21:48:49Z,42.1,TA120-T246191
1701208130000,2023-11-28T21:48:50Z,34.9,TA120-T246183
1701208130000,2023-11-28T21:48:50Z,42.1,TA120-T246191
1701208130000,2023-11-28T21:48:50Z,46.3,TA120-T246187
1701208130000,2023-11-28T21:48:50Z,66.5,TA120-T246184
1701208130000,2023-11-28T21:48:50Z,32.1,TA120-T246174
1701208131000,2023-11-28T21:48:51Z,68.1,TA120-T246184
1701208131000,2023-11-28T21:48:51Z,32,TA120-T246174
1701208131000,2023-11-28T21:48:51Z,42.6,TA120-T246191
1701208131000,2023-11-28T21:48:51Z,33.6,TA120-T246183
1701208131000,2023-11-28T21:48:51Z,46.6,TA120-T246187
1701208132000,2023-11-28T21:48:52Z,36.2,TA120-T246183
1701208132000,2023-11-28T21:48:52Z,46.1,TA120-T246187
1701208132000,2023-11-28T21:48:52Z,31.8,TA120-T246174
1701208132000,2023-11-28T21:48:52Z,66.4,TA120-T246184
1701208132000,2023-11-28T21:48:52Z,42,TA120-T246191
1701208133000,2023-11-28T21:48:53Z,65.2,TA120-T246184
1701208133000,2023-11-28T21:48:53Z,42.3,TA120-T246191
1701208133000,2023-11-28T21:48:53Z,45.5,TA120-T246187
1701208133000,2023-11-28T21:48:53Z,35,TA120-T246183
1701208133000,2023-11-28T21:48:53Z,31.7,TA120-T246174
1701208134000,2023-11-28T21:48:54Z,33.8,TA120-T246183
1701208134000,2023-11-28T21:48:54Z,31.6,TA120-T246174
1701208134000,2023-11-28T21:48:54Z,42.7,TA120-T246191
1701208134000,2023-11-28T21:48:54Z,62.7,TA120-T246184
1701208134000,2023-11-28T21:48:54Z,46.7,TA120-T246187
1701208135000,2023-11-28T21:48:55Z,62.2,TA120-T246184
1701208135000,2023-11-28T21:48:55Z,46.8,TA120-T246187
1701208135000,2023-11-28T21:48:55Z,31.5,TA120-T246174
1701208135000,2023-11-28T21:48:55Z,36.1,TA120-T246183
1701208135000,2023-11-28T21:48:55Z,42.4,TA120-T246191
1701208136000,2023-11-28T21:48:56Z,34.7,TA120-T246183
1701208136000,2023-11-28T21:48:56Z,42.4,TA120-T246191
1701208136000,2023-11-28T21:48:56Z,45.8,TA120-T246187
1701208136000,2023-11-28T21:48:56Z,61.8,TA120-T246184
1701208136000,2023-11-28T21:48:56Z,31.6,TA120-T246174
1701208137000,2023-11-28T21:48:57Z,59.2,TA120-T246184
1701208137000,2023-11-28T21:48:57Z,31.6,TA120-T246174
1701208137000,2023-11-28T21:48:57Z,42.3,TA120-T246191
1701208137000,2023-11-28T21:48:57Z,33.7,TA120-T246183
1701208137000,2023-11-28T21:48:57Z,45.7,TA120-T246187
1701208138000,2023-11-28T21:48:58Z,36.2,TA120-T246183
1701208138000,2023-11-28T21:48:58Z,46.1,TA120-T246187
1701208138000,2023-11-28T21:48:58Z,31.5,TA120-T246174
1701208138000,2023-11-28T21:48:58Z,56.9,TA120-T246184
1701208138000,2023-11-28T21:48:58Z,42.7,TA120-T246191
1701208139000,2023-11-28T21:48:59Z,55.9,TA120-T246184
1701208139000,2023-11-28T21:48:59Z,42.2,TA120-T246191
1701208139000,2023-11-28T21:48:59Z,46,TA120-T246187
1701208139000,2023-11-28T21:48:59Z,34.5,TA120-T246183
1701208139000,2023-11-28T21:48:59Z,31.3,TA120-T246174
1701208140000,2023-11-28T21:49:00Z,33.4,TA120-T246183
1701208140000,2023-11-28T21:49:00Z,31.6,TA120-T246174
1701208140000,2023-11-28T21:49:00Z,42.6,TA120-T246191
1701208140000,2023-11-28T21:49:00Z,55.3,TA120-T246184
1701208140000,2023-11-28T21:49:00Z,46.5,TA120-T246187
1701208141000,2023-11-28T21:49:01Z,54.7,TA120-T246184
1701208141000,2023-11-28T21:49:01Z,46.9,TA120-T246187
1701208141000,2023-11-28T21:49:01Z,31.4,TA120-T246174
1701208141000,2023-11-28T21:49:01Z,36,TA120-T246183
1701208141000,2023-11-28T21:49:01Z,42.5,TA120-T246191
1701208142000,2023-11-28T21:49:02Z,34.4,TA120-T246183
1701208142000,2023-11-28T21:49:02Z,42.5,TA120-T246191
1701208142000,2023-11-28T21:49:02Z,46.9,TA120-T246187
1701208142000,2023-11-28T21:49:02Z,54.6,TA120-T246184
1701208142000,2023-11-28T21:49:02Z,31.4,TA120-T246174
1701208143000,2023-11-28T21:49:03Z,55.2,TA120-T246184
1701208143000,2023-11-28T21:49:03Z,31.3,TA120-T246174
1701208143000,2023-11-28T21:49:03Z,42.7,TA120-T246191
1701208143000,2023-11-28T21:49:03Z,33.5,TA120-T246183
1701208143000,2023-11-28T21:49:03Z,46.6,TA120-T246187
1701208144000,2023-11-28T21:49:04Z,36.1,TA120-T246183
1701208144000,2023-11-28T21:49:04Z,47,TA120-T246187
1701208144000,2023-11-28T21:49:04Z,31.2,TA120-T246174
1701208144000,2023-11-28T21:49:04Z,55.2,TA120-T246184
1701208144000,2023-11-28T21:49:04Z,42.7,TA120-T246191
1701208145000,2023-11-28T21:49:05Z,56.9,TA120-T246184
1701208145000,2023-11-28T21:49:05Z,42.8,TA120-T246191
1701208145000,2023-11-28T21:49:05Z,47.2,TA120-T246187
1701208145000,2023-11-28T21:49:05Z,34.6,TA120-T246183
1701208145000,2023-11-28T21:49:05Z,31.1,TA120-T246174
1701208146000,2023-11-28T21:49:06Z,33.4,TA120-T246183
1701208146000,2023-11-28T21:49:06Z,31.1,TA120-T246174
1701208146000,2023-11-28T21:49:06Z,43,TA120-T246191
1701208146000,2023-11-28T21:49:06Z,57.9,TA120-T246184
1701208146000,2023-11-28T21:49:06Z,47.1,TA120-T246187
1701208147000,2023-11-28T21:49:07Z,59.3,TA120-T246184
1701208147000,2023-11-28T21:49:07Z,46.2,TA120-T246187
1701208147000,2023-11-28T21:49:07Z,31,TA120-T246174
1701208147000,2023-11-28T21:49:07Z,36,TA120-T246183
1701208147000,2023-11-28T21:49:07Z,42.7,TA120-T246191
1701208148000,2023-11-28T21:49:08Z,34.5,TA120-T246183
1701208148000,2023-11-28T21:49:08Z,42.8,TA120-T246191
1701208148000,2023-11-28T21:49:08Z,46.4,TA120-T246187
1701208148000,2023-11-28T21:49:08Z,61.1,TA120-T246184
1701208148000,2023-11-28T21:49:08Z,31.2,TA120-T246174
1701208149000,2023-11-28T21:49:09Z,67.4,TA120-T246184
1701208149000,2023-11-28T21:49:09Z,31.2,TA120-T246174
1701208149000,2023-11-28T21:49:09Z,42.4,TA120-T246191
1701208149000,2023-11-28T21:49:09Z,33.3,TA120-T246183
1701208149000,2023-11-28T21:49:09Z,48,TA120-T246187
1701208150000,2023-11-28T21:49:10Z,35.8,TA120-T246183
1701208150000,2023-11-28T21:49:10Z,46.7,TA120-T246187
1701208150000,2023-11-28T21:49:10Z,31,TA120-T246174
1701208150000,2023-11-28T21:49:10Z,70.6,TA120-T246184
1701208150000,2023-11-28T21:49:10Z,42.7,TA120-T246191
1701208151000,2023-11-28T21:49:11Z,71.1,TA120-T246184
1701208151000,2023-11-28T21:49:11Z,42.5,TA120-T246191
1701208151000,2023-11-28T21:49:11Z,46,TA120-T246187
1701208151000,2023-11-28T21:49:11Z,34.7,TA120-T246183
1701208151000,2023-11-28T21:49:11Z,31.2,TA120-T246174
1701208152000,2023-11-28T21:49:12Z,33.2,TA120-T246183
1701208152000,2023-11-28T21:49:12Z,31.1,TA120-T246174
1701208152000,2023-11-28T21:49:12Z,42.6,TA120-T246191
1701208152000,2023-11-28T21:49:12Z,69,TA120-T246184
1701208152000,2023-11-28T21:49:12Z,46.2,TA120-T246187
1701208153000,2023-11-28T21:49:13Z,63.5,TA120-T246184
1701208153000,2023-11-28T21:49:13Z,46.8,TA120-T246187
1701208153000,2023-11-28T21:49:13Z,31.1,TA120-T246174
1701208153000,2023-11-28T21:49:13Z,35.8,TA120-T246183
1701208153000,2023-11-28T21:49:13Z,42.4,TA120-T246191
1701208154000,2023-11-28T21:49:14Z,34.7,TA120-T246183
1701208154000,2023-11-28T21:49:14Z,42.3,TA120-T246191
1701208154000,2023-11-28T21:49:14Z,47.3,TA120-T246187
1701208154000,2023-11-28T21:49:14Z,60.8,TA120-T246184
1701208154000,2023-11-28T21:49:14Z,31,TA120-T246174
1701208155000,2023-11-28T21:49:15Z,60.2,TA120-T246184
1701208155000,2023-11-28T21:49:15Z,31,TA120-T246174
1701208155000,2023-11-28T21:49:15Z,42.1,TA120-T246191
1701208155000,2023-11-28T21:49:15Z,33.3,TA120-T246183
1701208155000,2023-11-28T21:49:15Z,47.1,TA120-T246187
1701208156000,2023-11-28T21:49:16Z,35.8,TA120-T246183
1701208156000,2023-11-28T21:49:16Z,46.8,TA120-T246187
1701208156000,2023-11-28T21:49:16Z,31.2,TA120-T246174
1701208156000,2023-11-28T21:49:16Z,61.4,TA120-T246184
1701208156000,2023-11-28T21:49:16Z,42,TA120-T246191
1701208157000,2023-11-28T21:49:17Z,62.8,TA120-T246184
1701208157000,2023-11-28T21:49:17Z,42.7,TA120-T246191
1701208157000,2023-11-28T21:49:17Z,47.4,TA120-T246187
1701208157000,2023-11-28T21:49:17Z,34.5,TA120-T246183
1701208157000,2023-11-28T21:49:17Z,31,TA120-T246174
1701208158000,2023-11-28T21:49:18Z,33.2,TA120-T246183
1701208158000,2023-11-28T21:49:18Z,31.1,TA120-T246174
1701208158000,2023-11-28T21:49:18Z,42.3,TA120-T246191
1701208158000,2023-11-28T21:49:18Z,66.3,TA120-T246184
1701208158000,2023-11-28T21:49:18Z,47.9,TA120-T246187
1701208159000,2023-11-28T21:49:19Z,70.7,TA120-T246184
1701208159000,2023-11-28T21:49:19Z,46.6,TA120-T246187
1701208159000,2023-11-28T21:49:19Z,31.3,TA120-T246174
1701208159000,2023-11-28T21:49:19Z,35.8,TA120-T246183
1701208159000,2023-11-28T21:49:19Z,42.2,TA120-T246191
1701208160000,2023-11-28T21:49:20Z,34.7,TA120-T246183
1701208160000,2023-11-28T21:49:20Z,42.9,TA120-T246191
1701208160000,2023-11-28T21:49:20Z,46.3,TA120-T246187
1701208160000,2023-11-28T21:49:20Z,72,TA120-T246184
1701208160000,2023-11-28T21:49:20Z,31,TA120-T246174
1701208161000,2023-11-28T21:49:21Z,72.1,TA120-T246184
1701208161000,2023-11-28T21:49:21Z,31,TA120-T246174
1701208161000,2023-11-28T21:49:21Z,42.7,TA120-T246191
1701208161000,2023-11-28T21:49:21Z,33,TA120-T246183
1701208161000,2023-11-28T21:49:21Z,46.6,TA120-T246187
1701208162000,2023-11-28T21:49:22Z,35.8,TA120-T246183
1701208162000,2023-11-28T21:49:22Z,46.8,TA120-T246187
1701208162000,2023-11-28T21:49:22Z,31.1,TA120-T246174
1701208162000,2023-11-28T21:49:22Z,70.2,TA120-T246184
1701208162000,2023-11-28T21:49:22Z,42.6,TA120-T246191
1701208163000,2023-11-28T21:49:23Z,69.8,TA120-T246184
1701208163000,2023-11-28T21:49:23Z,42.5,TA120-T246191
1701208163000,2023-11-28T21:49:23Z,46.5,TA120-T246187
1701208163000,2023-11-28T21:49:23Z,34.6,TA120-T246183
1701208163000,2023-11-28T21:49:23Z,30.9,TA120-T246174
1701208164000,2023-11-28T21:49:24Z,33.1,TA120-T246183
1701208164000,2023-11-28T21:49:24Z,31.2,TA120-T246174
1701208164000,2023-11-28T21:49:24Z,42.6,TA120-T246191
1701208164000,2023-11-28T21:49:24Z,72.8,TA120-T246184
1701208164000,2023-11-28T21:49:24Z,46.4,TA120-T246187
1701208165000,2023-11-28T21:49:25Z,72.8,TA120-T246184
1701208165000,2023-11-28T21:49:25Z,45.5,TA120-T246187
1701208165000,2023-11-28T21:49:25Z,31.2,TA120-T246174
1701208165000,2023-11-28T21:49:25Z,35.8,TA120-T246183
1701208165000,2023-11-28T21:49:25Z,42.2,TA120-T246191
1701208166000,2023-11-28T21:49:26Z,34.7,TA120-T246183
1701208166000,2023-11-28T21:49:26Z,42.3,TA120-T246191
1701208166000,2023-11-28T21:49:26Z,45.3,TA120-T246187
1701208166000,2023-11-28T21:49:26Z,71.4,TA120-T246184
1701208166000,2023-11-28T21:49:26Z,31.1,TA120-T246174
1701208167000,2023-11-28T21:49:27Z,71.5,TA120-T246184
1701208167000,2023-11-28T21:49:27Z,30.9,TA120-T246174
1701208167000,2023-11-28T21:49:27Z,42.5,TA120-T246191
1701208167000,2023-11-28T21:49:27Z,33.2,TA120-T246183
1701208167000,2023-11-28T21:49:27Z,45.9,TA120-T246187
1701208168000,2023-11-28T21:49:28Z,35.8,TA120-T246183
1701208168000,2023-11-28T21:49:28Z,45.9,TA120-T246187
1701208168000,2023-11-28T21:49:28Z,31.2,TA120-T246174
1701208168000,2023-11-28T21:49:28Z,73.6,TA120-T246184
1701208168000,2023-11-28T21:49:28Z,42.1,TA120-T246191
1701208169000,2023-11-28T21:49:29Z,75.3,TA120-T246184
1701208169000,2023-11-28T21:49:29Z,42.3,TA120-T246191
1701208169000,2023-11-28T21:49:29Z,45.8,TA120-T246187
1701208169000,2023-11-28T21:49:29Z,34.8,TA120-T246183
1701208169000,2023-11-28T21:49:29Z,31.2,TA120-T246174
1701208170000,2023-11-28T21:49:30Z,33.1,TA120-T246183
1701208170000,2023-11-28T21:49:30Z,31.1,TA120-T246174
1701208170000,2023-11-28T21:49:30Z,42.2,TA120-T246191
1701208170000,2023-11-28T21:49:30Z,74.7,TA120-T246184
1701208170000,2023-11-28T21:49:30Z,46.9,TA120-T246187
1701208171000,2023-11-28T21:49:31Z,69.4,TA120-T246184
1701208171000,2023-11-28T21:49:31Z,47.1,TA120-T246187
1701208171000,2023-11-28T21:49:31Z,31.2,TA120-T246174
1701208171000,2023-11-28T21:49:31Z,35.9,TA120-T246183
1701208171000,2023-11-28T21:49:31Z,42.2,TA120-T246191
1701208172000,2023-11-28T21:49:32Z,34.4,TA120-T246183
1701208172000,2023-11-28T21:49:32Z,42.2,TA120-T246191
1701208172000,2023-11-28T21:49:32Z,47.9,TA120-T246187
1701208172000,2023-11-28T21:49:32Z,64.9,TA120-T246184
1701208172000,2023-11-28T21:49:32Z,31,TA120-T246174
1701208173000,2023-11-28T21:49:33Z,62.3,TA120-T246184
1701208173000,2023-11-28T21:49:33Z,31.1,TA120-T246174
1701208173000,2023-11-28T21:49:33Z,42.2,TA120-T246191
1701208173000,2023-11-28T21:49:33Z,33.3,TA120-T246183
1701208173000,2023-11-28T21:49:33Z,46.2,TA120-T246187
1701208174000,2023-11-28T21:49:34Z,35.4,TA120-T246183
1701208174000,2023-11-28T21:49:34Z,46.6,TA120-T246187
1701208174000,2023-11-28T21:49:34Z,31,TA120-T246174
1701208174000,2023-11-28T21:49:34Z,61.3,TA120-T246184
1701208174000,2023-11-28T21:49:34Z,42.5,TA120-T246191
1701208175000,2023-11-28T21:49:35Z,59.7,TA120-T246184
1701208175000,2023-11-28T21:49:35Z,42.4,TA120-T246191
1701208175000,2023-11-28T21:49:35Z,47.1,TA120-T246187
1701208175000,2023-11-28T21:49:35Z,35.2,TA120-T246183
1701208175000,2023-11-28T21:49:35Z,31,TA120-T246174
1701208176000,2023-11-28T21:49:36Z,33.3,TA120-T246183
1701208176000,2023-11-28T21:49:36Z,31.1,TA120-T246174
1701208176000,2023-11-28T21:49:36Z,42.7,TA120-T246191
1701208176000,2023-11-28T21:49:36Z,58.7,TA120-T246184
1701208176000,2023-11-28T21:49:36Z,47.3,TA120-T246187
1701208177000,2023-11-28T21:49:37Z,57.7,TA120-T246184
1701208177000,2023-11-28T21:49:37Z,46.4,TA120-T246187
1701208177000,2023-11-28T21:49:37Z,31.2,TA120-T246174
1701208177000,2023-11-28T21:49:37Z,35.6,TA120-T246183
1701208177000,2023-11-28T21:49:37Z,42.9,TA120-T246191
1701208178000,2023-11-28T21:49:38Z,35.2,TA120-T246183
1701208178000,2023-11-28T21:49:38Z,42.7,TA120-T246191
1701208178000,2023-11-28T21:49:38Z,45.4,TA120-T246187
1701208178000,2023-11-28T21:49:38Z,56.4,TA120-T246184
1701208178000,2023-11-28T21:49:38Z,31.2,TA120-T246174
1701208179000,2023-11-28T21:49:39Z,55.3,TA120-T246184
1701208179000,2023-11-28T21:49:39Z,31.4,TA120-T246174
1701208179000,2023-11-28T21:49:39Z,42.7,TA120-T246191
1701208179000,2023-11-28T21:49:39Z,33.2,TA120-T246183
1701208179000,2023-11-28T21:49:39Z,45.4,TA120-T246187
1701208180000,2023-11-28T21:49:40Z,35.5,TA120-T246183
1701208180000,2023-11-28T21:49:40Z,45.9,TA120-T246187
1701208180000,2023-11-28T21:49:40Z,31.2,TA120-T246174
1701208180000,2023-11-28T21:49:40Z,55.1,TA120-T246184
1701208180000,2023-11-28T21:49:40Z,42.8,TA120-T246191
1701208181000,2023-11-28T21:49:41Z,54.4,TA120-T246184
1701208181000,2023-11-28T21:49:41Z,42.8,TA120-T246191
1701208181000,2023-11-28T21:49:41Z,45,TA120-T246187
1701208181000,2023-11-28T21:49:41Z,35.1,TA120-T246183
1701208181000,2023-11-28T21:49:41Z,31.4,TA120-T246174
1701208182000,2023-11-28T21:49:42Z,33.4,TA120-T246183
1701208182000,2023-11-28T21:49:42Z,31.6,TA120-T246174
1701208182000,2023-11-28T21:49:42Z,42.3,TA120-T246191
1701208182000,2023-11-28T21:49:42Z,54,TA120-T246184
1701208182000,2023-11-28T21:49:42Z,45.1,TA120-T246187
1701208183000,2023-11-28T21:49:43Z,52.9,TA120-T246184
1701208183000,2023-11-28T21:49:43Z,45.6,TA120-T246187
1701208183000,2023-11-28T21:49:43Z,31.6,TA120-T246174
1701208183000,2023-11-28T21:49:43Z,35.4,TA120-T246183
1701208183000,2023-11-28T21:49:43Z,42.6,TA120-T246191
1701208184000,2023-11-28T21:49:44Z,34.9,TA120-T246183
1701208184000,2023-11-28T21:49:44Z,42.9,TA120-T246191
1701208184000,2023-11-28T21:49:44Z,46.2,TA120-T246187
1701208184000,2023-11-28T21:49:44Z,52,TA120-T246184
1701208184000,2023-11-28T21:49:44Z,31.8,TA120-T246174
1701208185000,2023-11-28T21:49:45Z,52,TA120-T246184
1701208185000,2023-11-28T21:49:45Z,31.8,TA120-T246174
1701208185000,2023-11-28T21:49:45Z,42.6,TA120-T246191
1701208185000,2023-11-28T21:49:45Z,33.7,TA120-T246183
1701208185000,2023-11-28T21:49:45Z,45.7,TA120-T246187
1701208186000,2023-11-28T21:49:46Z,35.4,TA120-T246183
1701208186000,2023-11-28T21:49:46Z,44.9,TA120-T246187
1701208186000,2023-11-28T21:49:46Z,31.6,TA120-T246174
1701208186000,2023-11-28T21:49:46Z,51.3,TA120-T246184
1701208186000,2023-11-28T21:49:46Z,42.7,TA120-T246191
1701208187000,2023-11-28T21:49:47Z,51.8,TA120-T246184
1701208187000,2023-11-28T21:49:47Z,42.5,TA120-T246191
1701208187000,2023-11-28T21:49:47Z,44.6,TA120-T246187
1701208187000,2023-11-28T21:49:47Z,35.1,TA120-T246183
1701208187000,2023-11-28T21:49:47Z,31.8,TA120-T246174
1701208188000,2023-11-28T21:49:48Z,34,TA120-T246183
1701208188000,2023-11-28T21:49:48Z,31.8,TA120-T246174
1701208188000,2023-11-28T21:49:48Z,42.5,TA120-T246191
1701208188000,2023-11-28T21:49:48Z,51.2,TA120-T246184
1701208188000,2023-11-28T21:49:48Z,46,TA120-T246187
1701208189000,2023-11-28T21:49:49Z,50.8,TA120-T246184
1701208189000,2023-11-28T21:49:49Z,47.3,TA120-T246187
1701208189000,2023-11-28T21:49:49Z,31.6,TA120-T246174
1701208189000,2023-11-28T21:49:49Z,35.7,TA120-T246183
1701208189000,2023-11-28T21:49:49Z,42.4,TA120-T246191
1701208190000,2023-11-28T21:49:50Z,35.1,TA120-T246183
1701208190000,2023-11-28T21:49:50Z,42.9,TA120-T246191
1701208190000,2023-11-28T21:49:50Z,47,TA120-T246187
1701208190000,2023-11-28T21:49:50Z,50.1,TA120-T246184
1701208190000,2023-11-28T21:49:50Z,31.4,TA120-T246174
1701208191000,2023-11-28T21:49:51Z,50.8,TA120-T246184
1701208191000,2023-11-28T21:49:51Z,31.3,TA120-T246174
1701208191000,2023-11-28T21:49:51Z,43,TA120-T246191
1701208191000,2023-11-28T21:49:51Z,33.6,TA120-T246183
1701208191000,2023-11-28T21:49:51Z,47.1,TA120-T246187
1701208192000,2023-11-28T21:49:52Z,35.4,TA120-T246183
1701208192000,2023-11-28T21:49:52Z,46.9,TA120-T246187
1701208192000,2023-11-28T21:49:52Z,31.3,TA120-T246174
1701208192000,2023-11-28T21:49:52Z,52,TA120-T246184
1701208192000,2023-11-28T21:49:52Z,42.3,TA120-T246191
1701208193000,2023-11-28T21:49:53Z,51.1,TA120-T246184
1701208193000,2023-11-28T21:49:53Z,42.8,TA120-T246191
1701208193000,2023-11-28T21:49:53Z,45.8,TA120-T246187
1701208193000,2023-11-28T21:49:53Z,35,TA120-T246183
1701208193000,2023-11-28T21:49:53Z,31.6,TA120-T246174
1701208194000,2023-11-28T21:49:54Z,33.3,TA120-T246183
1701208194000,2023-11-28T21:49:54Z,31.3,TA120-T246174
1701208194000,2023-11-28T21:49:54Z,42.6,TA120-T246191
1701208194000,2023-11-28T21:49:54Z,50.6,TA120-T246184
1701208194000,2023-11-28T21:49:54Z,46.1,TA120-T246187
1701208195000,2023-11-28T21:49:55Z,50.9,TA120-T246184
1701208195000,2023-11-28T21:49:55Z,46,TA120-T246187
1701208195000,2023-11-28T21:49:55Z,31.1,TA120-T246174
1701208195000,2023-11-28T21:49:55Z,35.2,TA120-T246183
1701208195000,2023-11-28T21:49:55Z,42.6,TA120-T246191
1701208196000,2023-11-28T21:49:56Z,35.4,TA120-T246183
1701208196000,2023-11-28T21:49:56Z,42.5,TA120-T246191
1701208196000,2023-11-28T21:49:56Z,45.7,TA120-T246187
1701208196000,2023-11-28T21:49:56Z,50.6,TA120-T246184
1701208196000,2023-11-28T21:49:56Z,31.3,TA120-T246174
1701208197000,2023-11-28T21:49:57Z,50.6,TA120-T246184
1701208197000,2023-11-28T21:49:57Z,31.5,TA120-T246174
1701208197000,2023-11-28T21:49:57Z,42.8,TA120-T246191
1701208197000,2023-11-28T21:49:57Z,33.7,TA120-T246183
