time,readable_time,dBA,dev-id
1712227106000,2024-04-04T10:38:26Z,43.5,TA120-T246174
1712227123000,2024-04-04T10:38:43Z,57.3,TA120-T246183
1712227166000,2024-04-04T10:39:26Z,52.4,TA120-T246174
1712227183000,2024-04-04T10:39:43Z,53.7,TA120-T246183
1712227226000,2024-04-04T10:40:26Z,44.4,TA120-T246174
1712227243000,2024-04-04T10:40:43Z,59.4,TA120-T246183
1712227286000,2024-04-04T10:41:26Z,48.8,TA120-T246174
1712227303000,2024-04-04T10:41:43Z,60.3,TA120-T246183
1712227346000,2024-04-04T10:42:26Z,45,TA120-T246174
1712227363000,2024-04-04T10:42:43Z,57.8,TA120-T246183
1712227406000,2024-04-04T10:43:26Z,43.8,TA120-T246174
1712227423000,2024-04-04T10:43:43Z,55.3,TA120-T246183
1712227466000,2024-04-04T10:44:26Z,42.9,TA120-T246174
1712227483000,2024-04-04T10:44:43Z,51.7,TA120-T246183
1712227526000,2024-04-04T10:45:26Z,44.5,TA120-T246174
1712227543000,2024-04-04T10:45:43Z,61.5,TA120-T246183
1712227586000,2024-04-04T10:46:26Z,45.3,TA120-T246174
1712227603000,2024-04-04T10:46:43Z,57.2,TA120-T246183
1712227646000,2024-04-04T10:47:26Z,44.4,TA120-T246174
1712227663000,2024-04-04T10:47:43Z,60.1,TA120-T246183
1712227706000,2024-04-04T10:48:26Z,45.3,TA120-T246174
1712227723000,2024-04-04T10:48:43Z,59.9,TA120-T246183
1712227766000,2024-04-04T10:49:26Z,44.3,TA120-T246174
1712227783000,2024-04-04T10:49:43Z,58.4,TA120-T246183
1712227826000,2024-04-04T10:50:26Z,43.5,TA120-T246174
1712227843000,2024-04-04T10:50:43Z,56.7,TA120-T246183
1712227886000,2024-04-04T10:51:26Z,43.5,TA120-T246174
1712227903000,2024-04-04T10:51:43Z,55.7,TA120-T246183
1712227946000,2024-04-04T10:52:26Z,44.7,TA120-T246174
1712227963000,2024-04-04T10:52:43Z,60.6,TA120-T246183
1712228006000,2024-04-04T10:53:26Z,45.9,TA120-T246174
1712228023000,2024-04-04T10:53:43Z,61.4,TA120-T246183
1712228066000,2024-04-04T10:54:26Z,46.1,TA120-T246174
1712228083000,2024-04-04T10:54:43Z,61.7,TA120-T246183
1712228126000,2024-04-04T10:55:26Z,47.6,TA120-T246174
1712228143000,2024-04-04T10:55:43Z,62.2,TA120-T246183
1712228186000,2024-04-04T10:56:26Z,44,TA120-T246174
1712228203000,2024-04-04T10:56:43Z,55,TA120-T246183
1712228246000,2024-04-04T10:57:26Z,43,TA120-T246174
1712228263000,2024-04-04T10:57:43Z,63.4,TA120-T246183
1712228306000,2024-04-04T10:58:26Z,47.5,TA120-T246174
1712228323000,2024-04-04T10:58:43Z,48,TA120-T246183
1712228366000,2024-04-04T10:59:26Z,42.5,TA120-T246174
1712228383000,2024-04-04T10:59:43Z,46.2,TA120-T246183
1712228426000,2024-04-04T11:00:26Z,42.8,TA120-T246174
1712228443000,2024-04-04T11:00:43Z,48.5,TA120-T246183
1712228486000,2024-04-04T11:01:26Z,42.4,TA120-T246174
1712228503000,2024-04-04T11:01:43Z,46.1,TA120-T246183
1712228546000,2024-04-04T11:02:26Z,41.8,TA120-T246174
1712228563000,2024-04-04T11:02:43Z,48.7,TA120-T246183
1712228606000,2024-04-04T11:03:26Z,42.9,TA120-T246174
1712228623000,2024-04-04T11:03:43Z,56.8,TA120-T246183
1712228666000,2024-04-04T11:04:26Z,44.3,TA120-T246174
1712228683000,2024-04-04T11:04:43Z,55.6,TA120-T246183
1712228726000,2024-04-04T11:05:26Z,42.8,TA120-T246174
1712228743000,2024-04-04T11:05:43Z,55.4,TA120-T246183
1712228786000,2024-04-04T11:06:26Z,42.3,TA120-T246174
1712228803000,2024-04-04T11:06:43Z,48.3,TA120-T246183
1712228846000,2024-04-04T11:07:26Z,42.8,TA120-T246174
1712228863000,2024-04-04T11:07:43Z,55.8,TA120-T246183
1712228906000,2024-04-04T11:08:26Z,43.1,TA120-T246174
1712228923000,2024-04-04T11:08:43Z,54.6,TA120-T246183
1712228966000,2024-04-04T11:09:26Z,41.9,TA120-T246174
1712228983000,2024-04-04T11:09:43Z,48.6,TA120-T246183
1712229026000,2024-04-04T11:10:26Z,42.5,TA120-T246174
1712229043000,2024-04-04T11:10:43Z,54.1,TA120-T246183
1712229086000,2024-04-04T11:11:26Z,49.2,TA120-T246174
1712229103000,2024-04-04T11:11:43Z,60.4,TA120-T246183
1712229146000,2024-04-04T11:12:26Z,44.4,TA120-T246174
1712229163000,2024-04-04T11:12:43Z,54.1,TA120-T246183
1712229206000,2024-04-04T11:13:26Z,42.7,TA120-T246174
1712229223000,2024-04-04T11:13:43Z,49.9,TA120-T246183
1712229266000,2024-04-04T11:14:26Z,44.3,TA120-T246174
1712229283000,2024-04-04T11:14:43Z,60.5,TA120-T246183
1712229326000,2024-04-04T11:15:26Z,42.8,TA120-T246174
1712229343000,2024-04-04T11:15:43Z,53.3,TA120-T246183
1712229386000,2024-04-04T11:16:26Z,53.9,TA120-T246174
1712229403000,2024-04-04T11:16:43Z,61.2,TA120-T246183
1712229446000,2024-04-04T11:17:26Z,49.1,TA120-T246174
1712229463000,2024-04-04T11:17:43Z,66.3,TA120-T246183
1712229506000,2024-04-04T11:18:26Z,46.3,TA120-T246174
1712229523000,2024-04-04T11:18:43Z,57,TA120-T246183
1712229566000,2024-04-04T11:19:26Z,41.5,TA120-T246174
1712229583000,2024-04-04T11:19:43Z,44.4,TA120-T246183
1712229626000,2024-04-04T11:20:26Z,50.1,TA120-T246174
1712229643000,2024-04-04T11:20:43Z,58.2,TA120-T246183
1712229686000,2024-04-04T11:21:26Z,44.5,TA120-T246174
1712229703000,2024-04-04T11:21:43Z,53.2,TA120-T246183
1712229746000,2024-04-04T11:22:26Z,51.4,TA120-T246174
1712229763000,2024-04-04T11:22:43Z,58.1,TA120-T246183
1712229806000,2024-04-04T11:23:26Z,43.9,TA120-T246174
1712229823000,2024-04-04T11:23:43Z,57.6,TA120-T246183
1712229866000,2024-04-04T11:24:26Z,43.2,TA120-T246174
1712229883000,2024-04-04T11:24:43Z,57,TA120-T246183
1712229926000,2024-04-04T11:25:26Z,43.2,TA120-T246174
1712229943000,2024-04-04T11:25:43Z,57.4,TA120-T246183
1712229986000,2024-04-04T11:26:26Z,46,TA120-T246174
1712230003000,2024-04-04T11:26:43Z,57.4,TA120-T246183
1712230046000,2024-04-04T11:27:26Z,45.5,TA120-T246174
1712230063000,2024-04-04T11:27:43Z,48.1,TA120-T246183
1712230106000,2024-04-04T11:28:26Z,41.6,TA120-T246174
1712230123000,2024-04-04T11:28:43Z,48,TA120-T246183
1712230166000,2024-04-04T11:29:26Z,43,TA120-T246174
1712230183000,2024-04-04T11:29:43Z,52.8,TA120-T246183
1712230226000,2024-04-04T11:30:26Z,42.6,TA120-T246174
1712230243000,2024-04-04T11:30:43Z,55.3,TA120-T246183
1712230286000,2024-04-04T11:31:26Z,41.4,TA120-T246174
1712230303000,2024-04-04T11:31:43Z,46.3,TA120-T246183
1712230346000,2024-04-04T11:32:26Z,41.1,TA120-T246174
1712230363000,2024-04-04T11:32:43Z,43.9,TA120-T246183
1712230406000,2024-04-04T11:33:26Z,43.2,TA120-T246174
1712230423000,2024-04-04T11:33:43Z,45.2,TA120-T246183
1712230466000,2024-04-04T11:34:26Z,42.3,TA120-T246174
1712230483000,2024-04-04T11:34:43Z,45.2,TA120-T246183
1712230526000,2024-04-04T11:35:26Z,41.3,TA120-T246174
1712230543000,2024-04-04T11:35:43Z,44.1,TA120-T246183
1712230586000,2024-04-04T11:36:26Z,41.4,TA120-T246174
1712230603000,2024-04-04T11:36:43Z,44.2,TA120-T246183
1712230646000,2024-04-04T11:37:26Z,41,TA120-T246174
1712230663000,2024-04-04T11:37:43Z,44,TA120-T246183
1712230706000,2024-04-04T11:38:26Z,41,TA120-T246174
1712230723000,2024-04-04T11:38:43Z,44,TA120-T246183
1712230766000,2024-04-04T11:39:26Z,41.2,TA120-T246174
1712230783000,2024-04-04T11:39:43Z,44,TA120-T246183
1712230826000,2024-04-04T11:40:26Z,41.3,TA120-T246174
1712230843000,2024-04-04T11:40:43Z,44.2,TA120-T246183
1712230886000,2024-04-04T11:41:26Z,41.2,TA120-T246174
1712230903000,2024-04-04T11:41:43Z,44,TA120-T246183
1712230946000,2024-04-04T11:42:26Z,41.2,TA120-T246174
1712230963000,2024-04-04T11:42:43Z,44.1,TA120-T246183
1712231006000,2024-04-04T11:43:26Z,41,TA120-T246174
1712231023000,2024-04-04T11:43:43Z,44,TA120-T246183
1712231066000,2024-04-04T11:44:26Z,41,TA120-T246174
1712231083000,2024-04-04T11:44:43Z,44.4,TA120-T246183
1712231126000,2024-04-04T11:45:26Z,42.7,TA120-T246174
1712231143000,2024-04-04T11:45:43Z,44.9,TA120-T246183
1712231186000,2024-04-04T11:46:26Z,41.2,TA120-T246174
1712231203000,2024-04-04T11:46:43Z,44,TA120-T246183
1712231246000,2024-04-04T11:47:26Z,41.5,TA120-T246174
1712231263000,2024-04-04T11:47:43Z,44.2,TA120-T246183
1712231306000,2024-04-04T11:48:26Z,41.2,TA120-T246174
1712231323000,2024-04-04T11:48:43Z,44.1,TA120-T246183
1712231366000,2024-04-04T11:49:26Z,41.4,TA120-T246174
1712231383000,2024-04-04T11:49:43Z,44.2,TA120-T246183
1712231426000,2024-04-04T11:50:26Z,41.8,TA120-T246174
1712231443000,2024-04-04T11:50:43Z,44.2,TA120-T246183
1712231486000,2024-04-04T11:51:26Z,41.3,TA120-T246174
1712231503000,2024-04-04T11:51:43Z,44.1,TA120-T246183
1712231546000,2024-04-04T11:52:26Z,44.1,TA120-T246174
1712231563000,2024-04-04T11:52:43Z,47.9,TA120-T246183
1712231606000,2024-04-04T11:53:26Z,41.8,TA120-T246174
1712231623000,2024-04-04T11:53:43Z,51.3,TA120-T246183
1712231666000,2024-04-04T11:54:26Z,41.2,TA120-T246174
1712231683000,2024-04-04T11:54:43Z,45.3,TA120-T246183
1712231726000,2024-04-04T11:55:26Z,42.2,TA120-T246174
1712231743000,2024-04-04T11:55:43Z,52.1,TA120-T246183
1712231786000,2024-04-04T11:56:26Z,41.4,TA120-T246174
1712231803000,2024-04-04T11:56:43Z,44.5,TA120-T246183
1712231846000,2024-04-04T11:57:26Z,43.1,TA120-T246174
1712231863000,2024-04-04T11:57:43Z,49.3,TA120-T246183
1712231906000,2024-04-04T11:58:26Z,43.1,TA120-T246174
1712231923000,2024-04-04T11:58:43Z,49.5,TA120-T246183
1712231966000,2024-04-04T11:59:26Z,43.6,TA120-T246174
1712231983000,2024-04-04T11:59:43Z,60.7,TA120-T246183
1712232026000,2024-04-04T12:00:26Z,47.5,TA120-T246174
1712232043000,2024-04-04T12:00:43Z,61,TA120-T246183
1712232086000,2024-04-04T12:01:26Z,47.6,TA120-T246174
1712232103000,2024-04-04T12:01:43Z,63.4,TA120-T246183
1712232146000,2024-04-04T12:02:26Z,45.9,TA120-T246174
1712232163000,2024-04-04T12:02:43Z,58.4,TA120-T246183
1712232206000,2024-04-04T12:03:26Z,43.4,TA120-T246174
1712232223000,2024-04-04T12:03:43Z,55.2,TA120-T246183
1712232266000,2024-04-04T12:04:26Z,42.9,TA120-T246174
1712232283000,2024-04-04T12:04:43Z,45.1,TA120-T246183
1712232326000,2024-04-04T12:05:26Z,44.2,TA120-T246174
1712232343000,2024-04-04T12:05:43Z,45.4,TA120-T246183
1712232386000,2024-04-04T12:06:26Z,44.4,TA120-T246174
1712232403000,2024-04-04T12:06:43Z,47.1,TA120-T246183
1712232446000,2024-04-04T12:07:26Z,41.4,TA120-T246174
1712232463000,2024-04-04T12:07:43Z,44.4,TA120-T246183
1712232506000,2024-04-04T12:08:26Z,41.2,TA120-T246174
1712232523000,2024-04-04T12:08:43Z,44.2,TA120-T246183
1712232566000,2024-04-04T12:09:26Z,41.3,TA120-T246174
1712232583000,2024-04-04T12:09:43Z,44.3,TA120-T246183
1712232626000,2024-04-04T12:10:26Z,41.3,TA120-T246174
1712232643000,2024-04-04T12:10:43Z,44.6,TA120-T246183
1712232686000,2024-04-04T12:11:26Z,54.5,TA120-T246174
1712232703000,2024-04-04T12:11:43Z,61.4,TA120-T246183
1712232746000,2024-04-04T12:12:26Z,44.9,TA120-T246174
1712232763000,2024-04-04T12:12:43Z,57.2,TA120-T246183
1712232806000,2024-04-04T12:13:26Z,43.7,TA120-T246174
1712232823000,2024-04-04T12:13:43Z,57.7,TA120-T246183
1712232866000,2024-04-04T12:14:26Z,44.7,TA120-T246174
1712232883000,2024-04-04T12:14:43Z,56.2,TA120-T246183
1712232926000,2024-04-04T12:15:26Z,53.1,TA120-T246174
1712232943000,2024-04-04T12:15:43Z,54.1,TA120-T246183
1712232986000,2024-04-04T12:16:26Z,41.4,TA120-T246174
1712233003000,2024-04-04T12:16:43Z,44.9,TA120-T246183
1712233046000,2024-04-04T12:17:26Z,44.1,TA120-T246174
1712233063000,2024-04-04T12:17:43Z,47.7,TA120-T246183
1712233106000,2024-04-04T12:18:26Z,41.4,TA120-T246174
1712233123000,2024-04-04T12:18:43Z,49,TA120-T246183
1712233166000,2024-04-04T12:19:26Z,41.9,TA120-T246174
1712233183000,2024-04-04T12:19:43Z,51.5,TA120-T246183
1712233226000,2024-04-04T12:20:26Z,41.5,TA120-T246174
1712233243000,2024-04-04T12:20:43Z,48,TA120-T246183
1712233286000,2024-04-04T12:21:26Z,41.3,TA120-T246174
1712233303000,2024-04-04T12:21:43Z,46.5,TA120-T246183
1712233346000,2024-04-04T12:22:26Z,41.5,TA120-T246174
1712233363000,2024-04-04T12:22:43Z,48.4,TA120-T246183
1712233406000,2024-04-04T12:23:26Z,43.4,TA120-T246174
1712233423000,2024-04-04T12:23:43Z,59.7,TA120-T246183
1712233466000,2024-04-04T12:24:26Z,48.7,TA120-T246174
1712233483000,2024-04-04T12:24:43Z,62.3,TA120-T246183
1712233526000,2024-04-04T12:25:26Z,44.4,TA120-T246174
1712233543000,2024-04-04T12:25:43Z,57.1,TA120-T246183
1712233586000,2024-04-04T12:26:26Z,50.4,TA120-T246174
1712233603000,2024-04-04T12:26:43Z,69.9,TA120-T246183
1712233646000,2024-04-04T12:27:26Z,45.4,TA120-T246174
1712233663000,2024-04-04T12:27:43Z,61.1,TA120-T246183
1712233706000,2024-04-04T12:28:26Z,45.7,TA120-T246174
1712233723000,2024-04-04T12:28:43Z,63.3,TA120-T246183
1712233766000,2024-04-04T12:29:26Z,55.9,TA120-T246174
1712233783000,2024-04-04T12:29:43Z,75.9,TA120-T246183
1712233826000,2024-04-04T12:30:26Z,51.3,TA120-T246174
1712233843000,2024-04-04T12:30:43Z,67.9,TA120-T246183
1712233886000,2024-04-04T12:31:26Z,51.7,TA120-T246174
1712233903000,2024-04-04T12:31:43Z,65.3,TA120-T246183
1712233946000,2024-04-04T12:32:26Z,46.2,TA120-T246174
1712233963000,2024-04-04T12:32:43Z,64.1,TA120-T246183
1712234006000,2024-04-04T12:33:26Z,47.9,TA120-T246174
1712234023000,2024-04-04T12:33:43Z,67.1,TA120-T246183
1712234066000,2024-04-04T12:34:26Z,51.1,TA120-T246174
1712234083000,2024-04-04T12:34:43Z,66.3,TA120-T246183
1712234126000,2024-04-04T12:35:26Z,56.3,TA120-T246174
1712234143000,2024-04-04T12:35:43Z,73.6,TA120-T246183
1712234186000,2024-04-04T12:36:26Z,49.4,TA120-T246174
1712234203000,2024-04-04T12:36:43Z,64,TA120-T246183
1712234246000,2024-04-04T12:37:26Z,45.6,TA120-T246174
1712234263000,2024-04-04T12:37:43Z,63.1,TA120-T246183
1712234306000,2024-04-04T12:38:26Z,53.4,TA120-T246174
1712234323000,2024-04-04T12:38:43Z,69,TA120-T246183
1712234366000,2024-04-04T12:39:26Z,48.6,TA120-T246174
1712234383000,2024-04-04T12:39:43Z,60.5,TA120-T246183
1712234426000,2024-04-04T12:40:26Z,46.9,TA120-T246174
1712234443000,2024-04-04T12:40:43Z,63.7,TA120-T246183
1712234486000,2024-04-04T12:41:26Z,45.8,TA120-T246174
1712234503000,2024-04-04T12:41:43Z,61.9,TA120-T246183
1712234546000,2024-04-04T12:42:26Z,45.2,TA120-T246174
1712234563000,2024-04-04T12:42:43Z,60.9,TA120-T246183
1712234606000,2024-04-04T12:43:26Z,46.9,TA120-T246174
1712234623000,2024-04-04T12:43:43Z,65.2,TA120-T246183
1712234666000,2024-04-04T12:44:26Z,45.8,TA120-T246174
1712234683000,2024-04-04T12:44:43Z,59.5,TA120-T246183
1712234726000,2024-04-04T12:45:26Z,45,TA120-T246174
1712234743000,2024-04-04T12:45:43Z,57.1,TA120-T246183
1712234786000,2024-04-04T12:46:26Z,47.1,TA120-T246174
1712234803000,2024-04-04T12:46:43Z,60.4,TA120-T246183
1712234846000,2024-04-04T12:47:26Z,48.9,TA120-T246174
1712234863000,2024-04-04T12:47:43Z,56.1,TA120-T246183
1712234906000,2024-04-04T12:48:26Z,43.4,TA120-T246174
1712234923000,2024-04-04T12:48:43Z,53.2,TA120-T246183
1712234966000,2024-04-04T12:49:26Z,47.7,TA120-T246174
1712234983000,2024-04-04T12:49:43Z,62.9,TA120-T246183
1712235026000,2024-04-04T12:50:26Z,43.8,TA120-T246174
1712235043000,2024-04-04T12:50:43Z,57.8,TA120-T246183
1712235086000,2024-04-04T12:51:26Z,43.2,TA120-T246174
1712235103000,2024-04-04T12:51:43Z,57.6,TA120-T246183
1712235146000,2024-04-04T12:52:26Z,45.6,TA120-T246174
1712235163000,2024-04-04T12:52:43Z,58.7,TA120-T246183
1712235206000,2024-04-04T12:53:26Z,46.6,TA120-T246174
1712235223000,2024-04-04T12:53:43Z,57.8,TA120-T246183
1712235266000,2024-04-04T12:54:26Z,46.7,TA120-T246174
1712235283000,2024-04-04T12:54:43Z,49,TA120-T246183
1712235326000,2024-04-04T12:55:26Z,42.1,TA120-T246174
1712235343000,2024-04-04T12:55:43Z,50.5,TA120-T246183
1712235386000,2024-04-04T12:56:26Z,43.2,TA120-T246174
1712235403000,2024-04-04T12:56:43Z,46.6,TA120-T246183
1712235446000,2024-04-04T12:57:26Z,41.1,TA120-T246174
1712235463000,2024-04-04T12:57:43Z,45.3,TA120-T246183
1712235506000,2024-04-04T12:58:26Z,45.1,TA120-T246174
1712235523000,2024-04-04T12:58:43Z,57.3,TA120-T246183
1712235566000,2024-04-04T12:59:26Z,43,TA120-T246174
1712235583000,2024-04-04T12:59:43Z,54.9,TA120-T246183
1712235626000,2024-04-04T13:00:26Z,45.1,TA120-T246174
1712235643000,2024-04-04T13:00:43Z,54,TA120-T246183
1712235686000,2024-04-04T13:01:26Z,42.5,TA120-T246174
1712235703000,2024-04-04T13:01:43Z,57.2,TA120-T246183
1712235746000,2024-04-04T13:02:26Z,45.3,TA120-T246174
1712235763000,2024-04-04T13:02:43Z,61.2,TA120-T246183
1712235806000,2024-04-04T13:03:26Z,44.3,TA120-T246174
1712235823000,2024-04-04T13:03:43Z,59.5,TA120-T246183
1712235866000,2024-04-04T13:04:26Z,45.2,TA120-T246174
1712235883000,2024-04-04T13:04:43Z,61.1,TA120-T246183
1712235926000,2024-04-04T13:05:26Z,55.5,TA120-T246174
1712235943000,2024-04-04T13:05:43Z,64.2,TA120-T246183
1712235986000,2024-04-04T13:06:26Z,44,TA120-T246174
1712236003000,2024-04-04T13:06:43Z,60.4,TA120-T246183
1712236046000,2024-04-04T13:07:26Z,43.7,TA120-T246174
1712236063000,2024-04-04T13:07:43Z,57.4,TA120-T246183
1712236106000,2024-04-04T13:08:26Z,43,TA120-T246174
1712236123000,2024-04-04T13:08:43Z,58.1,TA120-T246183
1712236166000,2024-04-04T13:09:26Z,47,TA120-T246174
1712236183000,2024-04-04T13:09:43Z,64.4,TA120-T246183
1712236226000,2024-04-04T13:10:26Z,45.7,TA120-T246174
1712236243000,2024-04-04T13:10:43Z,62.4,TA120-T246183
1712236286000,2024-04-04T13:11:26Z,45.3,TA120-T246174
1712236303000,2024-04-04T13:11:43Z,61.8,TA120-T246183
1712236346000,2024-04-04T13:12:26Z,42.8,TA120-T246174
1712236363000,2024-04-04T13:12:43Z,54.5,TA120-T246183
1712236406000,2024-04-04T13:13:26Z,43,TA120-T246174
1712236423000,2024-04-04T13:13:43Z,57.8,TA120-T246183
1712236466000,2024-04-04T13:14:26Z,44.3,TA120-T246174
1712236483000,2024-04-04T13:14:43Z,59.6,TA120-T246183
1712236526000,2024-04-04T13:15:26Z,44.5,TA120-T246174
1712236543000,2024-04-04T13:15:43Z,60.9,TA120-T246183
1712236586000,2024-04-04T13:16:26Z,42.6,TA120-T246174
1712236603000,2024-04-04T13:16:43Z,56.5,TA120-T246183
1712236646000,2024-04-04T13:17:26Z,43.9,TA120-T246174
1712236663000,2024-04-04T13:17:43Z,59.3,TA120-T246183
1712236706000,2024-04-04T13:18:26Z,43,TA120-T246174
1712236723000,2024-04-04T13:18:43Z,58.3,TA120-T246183
1712236766000,2024-04-04T13:19:26Z,51,TA120-T246174
1712236783000,2024-04-04T13:19:43Z,61.4,TA120-T246183
1712236826000,2024-04-04T13:20:26Z,51.3,TA120-T246174
1712236843000,2024-04-04T13:20:43Z,62.8,TA120-T246183
1712236886000,2024-04-04T13:21:26Z,55.5,TA120-T246174
1712236903000,2024-04-04T13:21:43Z,60.2,TA120-T246183
1712236946000,2024-04-04T13:22:26Z,49.3,TA120-T246174
1712236963000,2024-04-04T13:22:43Z,59.9,TA120-T246183
1712237006000,2024-04-04T13:23:26Z,45.6,TA120-T246174
1712237023000,2024-04-04T13:23:43Z,66,TA120-T246183
1712237066000,2024-04-04T13:24:26Z,53.6,TA120-T246174
1712237083000,2024-04-04T13:24:43Z,66.5,TA120-T246183
1712237126000,2024-04-04T13:25:26Z,56.9,TA120-T246174
1712237143000,2024-04-04T13:25:43Z,68.1,TA120-T246183
1712237186000,2024-04-04T13:26:26Z,45.5,TA120-T246174
1712237203000,2024-04-04T13:26:43Z,56.9,TA120-T246183
1712237246000,2024-04-04T13:27:26Z,42.3,TA120-T246174
1712237263000,2024-04-04T13:27:43Z,57.2,TA120-T246183
1712237306000,2024-04-04T13:28:26Z,49,TA120-T246174
1712237323000,2024-04-04T13:28:43Z,60.3,TA120-T246183
1712237366000,2024-04-04T13:29:26Z,46.2,TA120-T246174
1712237383000,2024-04-04T13:29:43Z,61.7,TA120-T246183
1712237426000,2024-04-04T13:30:26Z,49.1,TA120-T246174
1712237443000,2024-04-04T13:30:43Z,67,TA120-T246183
1712237486000,2024-04-04T13:31:26Z,50.4,TA120-T246174
1712237503000,2024-04-04T13:31:43Z,58.5,TA120-T246183
1712237546000,2024-04-04T13:32:26Z,50.3,TA120-T246174
1712237563000,2024-04-04T13:32:43Z,62.2,TA120-T246183
1712237606000,2024-04-04T13:33:26Z,44.1,TA120-T246174
1712237623000,2024-04-04T13:33:43Z,56.7,TA120-T246183
1712237666000,2024-04-04T13:34:26Z,48.5,TA120-T246174
1712237683000,2024-04-04T13:34:43Z,60.8,TA120-T246183
1712237726000,2024-04-04T13:35:26Z,48.6,TA120-T246174
1712237743000,2024-04-04T13:35:43Z,63.5,TA120-T246183
1712237786000,2024-04-04T13:36:26Z,49.2,TA120-T246174
1712237803000,2024-04-04T13:36:43Z,60.7,TA120-T246183
1712237846000,2024-04-04T13:37:26Z,45.2,TA120-T246174
1712237863000,2024-04-04T13:37:43Z,61.5,TA120-T246183
1712237906000,2024-04-04T13:38:26Z,48.8,TA120-T246174
1712237923000,2024-04-04T13:38:43Z,55.9,TA120-T246183
1712237966000,2024-04-04T13:39:26Z,43.4,TA120-T246174
1712237983000,2024-04-04T13:39:43Z,50.6,TA120-T246183
1712238026000,2024-04-04T13:40:26Z,42.8,TA120-T246174
1712238043000,2024-04-04T13:40:43Z,50.8,TA120-T246183
1712238086000,2024-04-04T13:41:26Z,46,TA120-T246174
1712238103000,2024-04-04T13:41:43Z,53.5,TA120-T246183
1712238146000,2024-04-04T13:42:26Z,42.1,TA120-T246174
1712238163000,2024-04-04T13:42:43Z,53.5,TA120-T246183
1712238206000,2024-04-04T13:43:26Z,44.8,TA120-T246174
1712238223000,2024-04-04T13:43:43Z,55.6,TA120-T246183
1712238266000,2024-04-04T13:44:26Z,53.7,TA120-T246174
1712238283000,2024-04-04T13:44:43Z,57.8,TA120-T246183
1712238326000,2024-04-04T13:45:26Z,54.9,TA120-T246174
1712238343000,2024-04-04T13:45:43Z,49.8,TA120-T246183
1712238386000,2024-04-04T13:46:26Z,45.4,TA120-T246174
1712238403000,2024-04-04T13:46:43Z,47.5,TA120-T246183
1712238446000,2024-04-04T13:47:26Z,45.8,TA120-T246174
1712238463000,2024-04-04T13:47:43Z,58.9,TA120-T246183
1712238506000,2024-04-04T13:48:26Z,46.3,TA120-T246174
1712238523000,2024-04-04T13:48:43Z,58.6,TA120-T246183
1712238566000,2024-04-04T13:49:26Z,46,TA120-T246174
1712238583000,2024-04-04T13:49:43Z,62.3,TA120-T246183
1712238626000,2024-04-04T13:50:26Z,46.3,TA120-T246174
1712238643000,2024-04-04T13:50:43Z,63.2,TA120-T246183
1712238686000,2024-04-04T13:51:26Z,49.4,TA120-T246174
1712238703000,2024-04-04T13:51:43Z,58.3,TA120-T246183
1712238746000,2024-04-04T13:52:26Z,42.1,TA120-T246174
1712238763000,2024-04-04T13:52:43Z,49.7,TA120-T246183
1712238806000,2024-04-04T13:53:26Z,41.5,TA120-T246174
1712238823000,2024-04-04T13:53:43Z,49.2,TA120-T246183
1712238866000,2024-04-04T13:54:26Z,41.5,TA120-T246174
1712238883000,2024-04-04T13:54:43Z,51.3,TA120-T246183
1712238926000,2024-04-04T13:55:26Z,42.4,TA120-T246174
1712238943000,2024-04-04T13:55:43Z,58.3,TA120-T246183
1712238986000,2024-04-04T13:56:26Z,43.8,TA120-T246174
1712239003000,2024-04-04T13:56:43Z,54.4,TA120-T246183
1712239046000,2024-04-04T13:57:26Z,49.6,TA120-T246174
1712239063000,2024-04-04T13:57:43Z,53.3,TA120-T246183
1712239106000,2024-04-04T13:58:26Z,45.8,TA120-T246174
1712239123000,2024-04-04T13:58:43Z,54.5,TA120-T246183
1712239166000,2024-04-04T13:59:26Z,45.1,TA120-T246174
1712239183000,2024-04-04T13:59:43Z,51.7,TA120-T246183
1712239226000,2024-04-04T14:00:26Z,42.2,TA120-T246174
1712239243000,2024-04-04T14:00:43Z,52.9,TA120-T246183
1712239286000,2024-04-04T14:01:26Z,41.4,TA120-T246174
1712239303000,2024-04-04T14:01:43Z,48.7,TA120-T246183
1712239346000,2024-04-04T14:02:26Z,41.3,TA120-T246174
1712239363000,2024-04-04T14:02:43Z,48.6,TA120-T246183
1712239406000,2024-04-04T14:03:26Z,42.8,TA120-T246174
1712239423000,2024-04-04T14:03:43Z,51.6,TA120-T246183
1712239466000,2024-04-04T14:04:26Z,42.4,TA120-T246174
1712239483000,2024-04-04T14:04:43Z,50.2,TA120-T246183
1712239526000,2024-04-04T14:05:26Z,41.5,TA120-T246174
1712239543000,2024-04-04T14:05:43Z,50.9,TA120-T246183
1712239586000,2024-04-04T14:06:26Z,43.6,TA120-T246174
1712239603000,2024-04-04T14:06:43Z,54.2,TA120-T246183
1712239646000,2024-04-04T14:07:26Z,48.4,TA120-T246174
1712239663000,2024-04-04T14:07:43Z,55.2,TA120-T246183
1712239706000,2024-04-04T14:08:26Z,42,TA120-T246174
1712239723000,2024-04-04T14:08:43Z,51.1,TA120-T246183
1712239766000,2024-04-04T14:09:26Z,42,TA120-T246174
1712239783000,2024-04-04T14:09:43Z,54.7,TA120-T246183
1712239826000,2024-04-04T14:10:26Z,41.5,TA120-T246174
1712239843000,2024-04-04T14:10:43Z,49.6,TA120-T246183
