time,readable_time,dBA,dev-id
1681407126000,2023-04-13T17:32:06Z,53.3,TA120-T246191
1681407158000,2023-04-13T17:32:38Z,71.1,TA120-T246184
1681407172000,2023-04-13T17:32:52Z,52.1,TA120-T246187
1681407184000,2023-04-13T17:33:04Z,38.3,TA120-T246183
1681407186000,2023-04-13T17:33:06Z,50.7,TA120-T246191
1681407218000,2023-04-13T17:33:38Z,66.1,TA120-T246184
1681407232000,2023-04-13T17:33:52Z,51.3,TA120-T246187
1681407244000,2023-04-13T17:34:04Z,38.1,TA120-T246183
1681407246000,2023-04-13T17:34:06Z,57.7,TA120-T246191
1681407278000,2023-04-13T17:34:38Z,71.1,TA120-T246184
1681407292000,2023-04-13T17:34:52Z,52.5,TA120-T246187
1681407304000,2023-04-13T17:35:04Z,38.4,TA120-T246183
1681407306000,2023-04-13T17:35:06Z,48.9,TA120-T246191
1681407338000,2023-04-13T17:35:38Z,67.3,TA120-T246184
1681407352000,2023-04-13T17:35:52Z,48.3,TA120-T246187
1681407364000,2023-04-13T17:36:04Z,38,TA120-T246183
1681407366000,2023-04-13T17:36:06Z,57,TA120-T246191
1681407398000,2023-04-13T17:36:38Z,65.5,TA120-T246184
1681407412000,2023-04-13T17:36:52Z,49.4,TA120-T246187
1681407424000,2023-04-13T17:37:04Z,37.9,TA120-T246183
1681407426000,2023-04-13T17:37:06Z,49.4,TA120-T246191
1681407458000,2023-04-13T17:37:38Z,70.4,TA120-T246184
1681407472000,2023-04-13T17:37:52Z,50.5,TA120-T246187
1681407484000,2023-04-13T17:38:04Z,37.9,TA120-T246183
1681407486000,2023-04-13T17:38:06Z,52.9,TA120-T246191
1681407518000,2023-04-13T17:38:38Z,64.2,TA120-T246184
1681407532000,2023-04-13T17:38:52Z,50.9,TA120-T246187
1681407544000,2023-04-13T17:39:04Z,38.1,TA120-T246183
1681407546000,2023-04-13T17:39:06Z,52.9,TA120-T246191
1681407578000,2023-04-13T17:39:38Z,65.4,TA120-T246184
1681407592000,2023-04-13T17:39:52Z,51.8,TA120-T246187
1681407604000,2023-04-13T17:40:04Z,38.2,TA120-T246183
1681407606000,2023-04-13T17:40:06Z,55.7,TA120-T246191
1681407638000,2023-04-13T17:40:38Z,67.6,TA120-T246184
1681407652000,2023-04-13T17:40:52Z,50.2,TA120-T246187
1681407664000,2023-04-13T17:41:04Z,38.1,TA120-T246183
1681407666000,2023-04-13T17:41:06Z,55.5,TA120-T246191
1681407698000,2023-04-13T17:41:38Z,69.7,TA120-T246184
1681407712000,2023-04-13T17:41:52Z,51,TA120-T246187
1681407724000,2023-04-13T17:42:04Z,38.3,TA120-T246183
1681407726000,2023-04-13T17:42:06Z,55.1,TA120-T246191
1681407758000,2023-04-13T17:42:38Z,70.7,TA120-T246184
1681407772000,2023-04-13T17:42:52Z,59.3,TA120-T246187
1681407784000,2023-04-13T17:43:04Z,41.7,TA120-T246183
1681407786000,2023-04-13T17:43:06Z,56.3,TA120-T246191
1681407818000,2023-04-13T17:43:38Z,69,TA120-T246184
1681407832000,2023-04-13T17:43:52Z,52.7,TA120-T246187
1681407844000,2023-04-13T17:44:04Z,38.1,TA120-T246183
1681407846000,2023-04-13T17:44:06Z,50.4,TA120-T246191
1681407878000,2023-04-13T17:44:38Z,69,TA120-T246184
1681407892000,2023-04-13T17:44:52Z,49.6,TA120-T246187
1681407904000,2023-04-13T17:45:04Z,38.3,TA120-T246183
1681407906000,2023-04-13T17:45:06Z,55.5,TA120-T246191
1681407938000,2023-04-13T17:45:38Z,68.3,TA120-T246184
1681407952000,2023-04-13T17:45:52Z,49.8,TA120-T246187
1681407964000,2023-04-13T17:46:04Z,38.5,TA120-T246183
1681407966000,2023-04-13T17:46:06Z,55.1,TA120-T246191
1681407998000,2023-04-13T17:46:38Z,67.9,TA120-T246184
1681408012000,2023-04-13T17:46:52Z,56.9,TA120-T246187
1681408024000,2023-04-13T17:47:04Z,38.2,TA120-T246183
1681408026000,2023-04-13T17:47:06Z,55.3,TA120-T246191
1681408058000,2023-04-13T17:47:38Z,70.4,TA120-T246184
1681408072000,2023-04-13T17:47:52Z,51,TA120-T246187
1681408084000,2023-04-13T17:48:04Z,39.4,TA120-T246183
1681408086000,2023-04-13T17:48:06Z,55.2,TA120-T246191
1681408118000,2023-04-13T17:48:38Z,69.8,TA120-T246184
1681408132000,2023-04-13T17:48:52Z,53.2,TA120-T246187
1681408144000,2023-04-13T17:49:04Z,38.2,TA120-T246183
1681408146000,2023-04-13T17:49:06Z,51.9,TA120-T246191
1681408178000,2023-04-13T17:49:38Z,67,TA120-T246184
1681408192000,2023-04-13T17:49:52Z,50.3,TA120-T246187
1681408204000,2023-04-13T17:50:04Z,38,TA120-T246183
1681408206000,2023-04-13T17:50:06Z,49.7,TA120-T246191
1681408238000,2023-04-13T17:50:38Z,65.6,TA120-T246184
1681408252000,2023-04-13T17:50:52Z,52.9,TA120-T246187
1681408264000,2023-04-13T17:51:04Z,38,TA120-T246183
1681408266000,2023-04-13T17:51:06Z,52,TA120-T246191
1681408298000,2023-04-13T17:51:38Z,68.8,TA120-T246184
1681408312000,2023-04-13T17:51:52Z,50.3,TA120-T246187
1681408324000,2023-04-13T17:52:04Z,37.9,TA120-T246183
1681408326000,2023-04-13T17:52:06Z,55.4,TA120-T246191
1681408358000,2023-04-13T17:52:38Z,63.5,TA120-T246184
1681408372000,2023-04-13T17:52:52Z,52.2,TA120-T246187
1681408384000,2023-04-13T17:53:04Z,38,TA120-T246183
1681408386000,2023-04-13T17:53:06Z,61.7,TA120-T246191
1681408418000,2023-04-13T17:53:38Z,69.1,TA120-T246184
1681408432000,2023-04-13T17:53:52Z,53.9,TA120-T246187
1681408444000,2023-04-13T17:54:04Z,38.1,TA120-T246183
1681408446000,2023-04-13T17:54:06Z,50.5,TA120-T246191
1681408478000,2023-04-13T17:54:38Z,67.7,TA120-T246184
1681408492000,2023-04-13T17:54:52Z,51.4,TA120-T246187
1681408504000,2023-04-13T17:55:04Z,39,TA120-T246183
1681408506000,2023-04-13T17:55:06Z,52.3,TA120-T246191
1681408538000,2023-04-13T17:55:38Z,69.1,TA120-T246184
1681408552000,2023-04-13T17:55:52Z,49.7,TA120-T246187
1681408564000,2023-04-13T17:56:04Z,38,TA120-T246183
1681408566000,2023-04-13T17:56:06Z,57,TA120-T246191
1681408598000,2023-04-13T17:56:38Z,69.1,TA120-T246184
1681408612000,2023-04-13T17:56:52Z,50.2,TA120-T246187
1681408624000,2023-04-13T17:57:04Z,38,TA120-T246183
1681408626000,2023-04-13T17:57:06Z,56.6,TA120-T246191
1681408658000,2023-04-13T17:57:38Z,66.2,TA120-T246184
1681408672000,2023-04-13T17:57:52Z,51.9,TA120-T246187
1681408684000,2023-04-13T17:58:04Z,37.9,TA120-T246183
1681408686000,2023-04-13T17:58:06Z,51.2,TA120-T246191
1681408718000,2023-04-13T17:58:38Z,70.9,TA120-T246184
1681408732000,2023-04-13T17:58:52Z,52.5,TA120-T246187
1681408744000,2023-04-13T17:59:04Z,37.9,TA120-T246183
1681408746000,2023-04-13T17:59:06Z,56.9,TA120-T246191
1681408778000,2023-04-13T17:59:38Z,66.2,TA120-T246184
1681408792000,2023-04-13T17:59:52Z,51.2,TA120-T246187
1681408804000,2023-04-13T18:00:04Z,38.1,TA120-T246183
1681408806000,2023-04-13T18:00:06Z,51.7,TA120-T246191
1681408838000,2023-04-13T18:00:38Z,69.2,TA120-T246184
1681408852000,2023-04-13T18:00:52Z,50.1,TA120-T246187
1681408864000,2023-04-13T18:01:04Z,37.8,TA120-T246183
1681408866000,2023-04-13T18:01:06Z,55.9,TA120-T246191
1681408898000,2023-04-13T18:01:38Z,69.6,TA120-T246184
1681408912000,2023-04-13T18:01:52Z,51.6,TA120-T246187
1681408924000,2023-04-13T18:02:04Z,37.9,TA120-T246183
1681408926000,2023-04-13T18:02:06Z,49.6,TA120-T246191
1681408958000,2023-04-13T18:02:38Z,69.4,TA120-T246184
1681408972000,2023-04-13T18:02:52Z,50.7,TA120-T246187
1681408984000,2023-04-13T18:03:04Z,38.6,TA120-T246183
1681408986000,2023-04-13T18:03:06Z,51.5,TA120-T246191
1681409018000,2023-04-13T18:03:38Z,70.9,TA120-T246184
1681409032000,2023-04-13T18:03:52Z,50.3,TA120-T246187
1681409044000,2023-04-13T18:04:04Z,37.9,TA120-T246183
1681409046000,2023-04-13T18:04:06Z,53.5,TA120-T246191
1681409078000,2023-04-13T18:04:38Z,70.3,TA120-T246184
1681409092000,2023-04-13T18:04:52Z,48.4,TA120-T246187
1681409104000,2023-04-13T18:05:04Z,37.6,TA120-T246183
1681409106000,2023-04-13T18:05:06Z,49.7,TA120-T246191
1681409138000,2023-04-13T18:05:38Z,65,TA120-T246184
1681409152000,2023-04-13T18:05:52Z,49.3,TA120-T246187
1681409164000,2023-04-13T18:06:04Z,38.4,TA120-T246183
1681409166000,2023-04-13T18:06:06Z,55.7,TA120-T246191
1681409198000,2023-04-13T18:06:38Z,64.2,TA120-T246184
1681409212000,2023-04-13T18:06:52Z,51.3,TA120-T246187
1681409224000,2023-04-13T18:07:04Z,38.6,TA120-T246183
1681409226000,2023-04-13T18:07:06Z,51.5,TA120-T246191
1681409258000,2023-04-13T18:07:38Z,68.5,TA120-T246184
1681409272000,2023-04-13T18:07:52Z,50,TA120-T246187
1681409284000,2023-04-13T18:08:04Z,38.7,TA120-T246183
1681409286000,2023-04-13T18:08:06Z,54.7,TA120-T246191
1681409318000,2023-04-13T18:08:38Z,69.3,TA120-T246184
1681409332000,2023-04-13T18:08:52Z,50.7,TA120-T246187
1681409344000,2023-04-13T18:09:04Z,39,TA120-T246183
1681409346000,2023-04-13T18:09:06Z,55.8,TA120-T246191
1681409378000,2023-04-13T18:09:38Z,70.4,TA120-T246184
1681409392000,2023-04-13T18:09:52Z,51.3,TA120-T246187
1681409404000,2023-04-13T18:10:04Z,38.7,TA120-T246183
1681409406000,2023-04-13T18:10:06Z,53.8,TA120-T246191
1681409438000,2023-04-13T18:10:38Z,64.8,TA120-T246184
1681409452000,2023-04-13T18:10:52Z,50.2,TA120-T246187
1681409464000,2023-04-13T18:11:04Z,38.5,TA120-T246183
1681409466000,2023-04-13T18:11:06Z,55.1,TA120-T246191
1681409498000,2023-04-13T18:11:38Z,68.3,TA120-T246184
1681409512000,2023-04-13T18:11:52Z,51,TA120-T246187
1681409524000,2023-04-13T18:12:04Z,37.9,TA120-T246183
1681409526000,2023-04-13T18:12:06Z,55.1,TA120-T246191
1681409558000,2023-04-13T18:12:38Z,68.9,TA120-T246184
1681409572000,2023-04-13T18:12:52Z,50.7,TA120-T246187
1681409584000,2023-04-13T18:13:04Z,38,TA120-T246183
1681409586000,2023-04-13T18:13:06Z,55.4,TA120-T246191
1681409618000,2023-04-13T18:13:38Z,67.4,TA120-T246184
1681409632000,2023-04-13T18:13:52Z,50.7,TA120-T246187
1681409644000,2023-04-13T18:14:04Z,37.8,TA120-T246183
1681409646000,2023-04-13T18:14:06Z,53.5,TA120-T246191
1681409678000,2023-04-13T18:14:38Z,68.4,TA120-T246184
1681409692000,2023-04-13T18:14:52Z,50.5,TA120-T246187
1681409704000,2023-04-13T18:15:04Z,38.1,TA120-T246183
1681409706000,2023-04-13T18:15:06Z,48.9,TA120-T246191
1681409738000,2023-04-13T18:15:38Z,63.1,TA120-T246184
1681409752000,2023-04-13T18:15:52Z,55.7,TA120-T246187
1681409764000,2023-04-13T18:16:04Z,38.1,TA120-T246183
1681409766000,2023-04-13T18:16:06Z,51.7,TA120-T246191
1681409798000,2023-04-13T18:16:38Z,68.2,TA120-T246184
1681409812000,2023-04-13T18:16:52Z,51.6,TA120-T246187
1681409824000,2023-04-13T18:17:04Z,37.8,TA120-T246183
1681409826000,2023-04-13T18:17:06Z,54,TA120-T246191
1681409858000,2023-04-13T18:17:38Z,68.6,TA120-T246184
1681409872000,2023-04-13T18:17:52Z,52.9,TA120-T246187
1681409884000,2023-04-13T18:18:04Z,37.6,TA120-T246183
1681409886000,2023-04-13T18:18:06Z,57.7,TA120-T246191
1681409918000,2023-04-13T18:18:38Z,71.3,TA120-T246184
1681409932000,2023-04-13T18:18:52Z,54.7,TA120-T246187
1681409944000,2023-04-13T18:19:04Z,37.9,TA120-T246183
1681409946000,2023-04-13T18:19:06Z,54.3,TA120-T246191
1681409978000,2023-04-13T18:19:38Z,70.3,TA120-T246184
1681409992000,2023-04-13T18:19:52Z,62.2,TA120-T246187
1681410004000,2023-04-13T18:20:04Z,38.3,TA120-T246183
1681410006000,2023-04-13T18:20:06Z,54.6,TA120-T246191
1681410038000,2023-04-13T18:20:38Z,65.5,TA120-T246184
1681410052000,2023-04-13T18:20:52Z,57.8,TA120-T246187
1681410064000,2023-04-13T18:21:04Z,38.2,TA120-T246183
1681410066000,2023-04-13T18:21:06Z,55.1,TA120-T246191
1681410098000,2023-04-13T18:21:38Z,68.5,TA120-T246184
1681410112000,2023-04-13T18:21:52Z,60.8,TA120-T246187
1681410124000,2023-04-13T18:22:04Z,38.2,TA120-T246183
1681410126000,2023-04-13T18:22:06Z,58,TA120-T246191
1681410158000,2023-04-13T18:22:38Z,66.4,TA120-T246184
1681410172000,2023-04-13T18:22:52Z,54,TA120-T246187
1681410184000,2023-04-13T18:23:04Z,37.8,TA120-T246183
1681410186000,2023-04-13T18:23:06Z,52.4,TA120-T246191
1681410218000,2023-04-13T18:23:38Z,64.9,TA120-T246184
1681410232000,2023-04-13T18:23:52Z,52.9,TA120-T246187
1681410244000,2023-04-13T18:24:04Z,38.2,TA120-T246183
1681410246000,2023-04-13T18:24:06Z,53.4,TA120-T246191
1681410278000,2023-04-13T18:24:38Z,68.8,TA120-T246184
1681410292000,2023-04-13T18:24:52Z,52.5,TA120-T246187
1681410304000,2023-04-13T18:25:04Z,37.8,TA120-T246183
1681410306000,2023-04-13T18:25:06Z,52.9,TA120-T246191
1681410338000,2023-04-13T18:25:38Z,67.1,TA120-T246184
1681410352000,2023-04-13T18:25:52Z,53.1,TA120-T246187
1681410364000,2023-04-13T18:26:04Z,37.8,TA120-T246183
1681410366000,2023-04-13T18:26:06Z,52.7,TA120-T246191
1681410398000,2023-04-13T18:26:38Z,66.8,TA120-T246184
1681410412000,2023-04-13T18:26:52Z,54.9,TA120-T246187
1681410424000,2023-04-13T18:27:04Z,38,TA120-T246183
1681410426000,2023-04-13T18:27:06Z,49.1,TA120-T246191
1681410458000,2023-04-13T18:27:38Z,68.1,TA120-T246184
1681410472000,2023-04-13T18:27:52Z,54.2,TA120-T246187
1681410484000,2023-04-13T18:28:04Z,37.8,TA120-T246183
1681410486000,2023-04-13T18:28:06Z,54.9,TA120-T246191
1681410518000,2023-04-13T18:28:38Z,66,TA120-T246184
1681410532000,2023-04-13T18:28:52Z,57.6,TA120-T246187
1681410544000,2023-04-13T18:29:04Z,39,TA120-T246183
1681410546000,2023-04-13T18:29:06Z,57,TA120-T246191
1681410578000,2023-04-13T18:29:38Z,67.1,TA120-T246184
1681410592000,2023-04-13T18:29:52Z,55.8,TA120-T246187
1681410604000,2023-04-13T18:30:04Z,38.4,TA120-T246183
1681410606000,2023-04-13T18:30:06Z,56.5,TA120-T246191
1681410638000,2023-04-13T18:30:38Z,68.2,TA120-T246184
1681410652000,2023-04-13T18:30:52Z,54.7,TA120-T246187
1681410664000,2023-04-13T18:31:04Z,38.6,TA120-T246183
1681410666000,2023-04-13T18:31:06Z,53.2,TA120-T246191
1681410698000,2023-04-13T18:31:38Z,67.3,TA120-T246184
1681410712000,2023-04-13T18:31:52Z,52,TA120-T246187
1681410724000,2023-04-13T18:32:04Z,37.7,TA120-T246183
1681410726000,2023-04-13T18:32:06Z,56.2,TA120-T246191
1681410758000,2023-04-13T18:32:38Z,71.4,TA120-T246184
1681410772000,2023-04-13T18:32:52Z,51.3,TA120-T246187
1681410784000,2023-04-13T18:33:04Z,37.8,TA120-T246183
1681410786000,2023-04-13T18:33:06Z,56.7,TA120-T246191
1681410818000,2023-04-13T18:33:38Z,68,TA120-T246184
1681410832000,2023-04-13T18:33:52Z,53.4,TA120-T246187
1681410844000,2023-04-13T18:34:04Z,37.8,TA120-T246183
1681410846000,2023-04-13T18:34:06Z,49.3,TA120-T246191
1681410878000,2023-04-13T18:34:38Z,67.6,TA120-T246184
1681410892000,2023-04-13T18:34:52Z,51.4,TA120-T246187
1681410904000,2023-04-13T18:35:04Z,38.2,TA120-T246183
1681410906000,2023-04-13T18:35:06Z,52.5,TA120-T246191
1681410938000,2023-04-13T18:35:38Z,67.5,TA120-T246184
1681410952000,2023-04-13T18:35:52Z,52.6,TA120-T246187
1681410964000,2023-04-13T18:36:04Z,37.6,TA120-T246183
1681410966000,2023-04-13T18:36:06Z,52.8,TA120-T246191
1681410998000,2023-04-13T18:36:38Z,64.9,TA120-T246184
1681411012000,2023-04-13T18:36:52Z,50.1,TA120-T246187
1681411024000,2023-04-13T18:37:04Z,38.1,TA120-T246183
1681411026000,2023-04-13T18:37:06Z,53.7,TA120-T246191
1681411058000,2023-04-13T18:37:38Z,68.4,TA120-T246184
1681411072000,2023-04-13T18:37:52Z,51.3,TA120-T246187
1681411084000,2023-04-13T18:38:04Z,38.1,TA120-T246183
1681411086000,2023-04-13T18:38:06Z,52.3,TA120-T246191
1681411118000,2023-04-13T18:38:38Z,67,TA120-T246184
1681411132000,2023-04-13T18:38:52Z,50.5,TA120-T246187
1681411144000,2023-04-13T18:39:04Z,37.7,TA120-T246183
1681411146000,2023-04-13T18:39:06Z,49.8,TA120-T246191
1681411178000,2023-04-13T18:39:38Z,69,TA120-T246184
1681411192000,2023-04-13T18:39:52Z,52.8,TA120-T246187
1681411204000,2023-04-13T18:40:04Z,38,TA120-T246183
1681411206000,2023-04-13T18:40:06Z,52.8,TA120-T246191
1681411238000,2023-04-13T18:40:38Z,69.9,TA120-T246184
1681411252000,2023-04-13T18:40:52Z,50.3,TA120-T246187
1681411264000,2023-04-13T18:41:04Z,38.1,TA120-T246183
1681411266000,2023-04-13T18:41:06Z,50.6,TA120-T246191
1681411298000,2023-04-13T18:41:38Z,66.2,TA120-T246184
1681411312000,2023-04-13T18:41:52Z,49.1,TA120-T246187
1681411324000,2023-04-13T18:42:04Z,37.9,TA120-T246183
1681411326000,2023-04-13T18:42:06Z,51.9,TA120-T246191
1681411358000,2023-04-13T18:42:38Z,66.9,TA120-T246184
1681411372000,2023-04-13T18:42:52Z,51.3,TA120-T246187
1681411384000,2023-04-13T18:43:04Z,38.1,TA120-T246183
1681411386000,2023-04-13T18:43:06Z,52.5,TA120-T246191
1681411418000,2023-04-13T18:43:38Z,67.3,TA120-T246184
1681411432000,2023-04-13T18:43:52Z,61.6,TA120-T246187
1681411444000,2023-04-13T18:44:04Z,38.1,TA120-T246183
1681411446000,2023-04-13T18:44:06Z,56,TA120-T246191
1681411478000,2023-04-13T18:44:38Z,69.7,TA120-T246184
1681411492000,2023-04-13T18:44:52Z,59.8,TA120-T246187
1681411504000,2023-04-13T18:45:04Z,38.8,TA120-T246183
1681411506000,2023-04-13T18:45:06Z,50.8,TA120-T246191
1681411538000,2023-04-13T18:45:38Z,68.4,TA120-T246184
1681411552000,2023-04-13T18:45:52Z,52.6,TA120-T246187
1681411564000,2023-04-13T18:46:04Z,38.1,TA120-T246183
1681411566000,2023-04-13T18:46:06Z,54.3,TA120-T246191
1681411598000,2023-04-13T18:46:38Z,64.2,TA120-T246184
1681411612000,2023-04-13T18:46:52Z,51.3,TA120-T246187
1681411624000,2023-04-13T18:47:04Z,38.2,TA120-T246183
1681411626000,2023-04-13T18:47:06Z,60.4,TA120-T246191
1681411658000,2023-04-13T18:47:38Z,70,TA120-T246184
1681411672000,2023-04-13T18:47:52Z,52,TA120-T246187
1681411684000,2023-04-13T18:48:04Z,38.1,TA120-T246183
1681411686000,2023-04-13T18:48:06Z,54.3,TA120-T246191
1681411718000,2023-04-13T18:48:38Z,65.3,TA120-T246184
1681411732000,2023-04-13T18:48:52Z,52,TA120-T246187
1681411744000,2023-04-13T18:49:04Z,37.8,TA120-T246183
1681411746000,2023-04-13T18:49:06Z,52.9,TA120-T246191
1681411778000,2023-04-13T18:49:38Z,67,TA120-T246184
1681411792000,2023-04-13T18:49:52Z,53.9,TA120-T246187
1681411804000,2023-04-13T18:50:04Z,38.1,TA120-T246183
1681411806000,2023-04-13T18:50:06Z,51.2,TA120-T246191
1681411838000,2023-04-13T18:50:38Z,68.1,TA120-T246184
1681411852000,2023-04-13T18:50:52Z,52.6,TA120-T246187
1681411864000,2023-04-13T18:51:04Z,38.2,TA120-T246183
1681411866000,2023-04-13T18:51:06Z,56.5,TA120-T246191
1681411898000,2023-04-13T18:51:38Z,69.6,TA120-T246184
1681411912000,2023-04-13T18:51:52Z,53.2,TA120-T246187
1681411924000,2023-04-13T18:52:04Z,38.1,TA120-T246183
1681411926000,2023-04-13T18:52:06Z,56.8,TA120-T246191
1681411958000,2023-04-13T18:52:38Z,65.6,TA120-T246184
1681411972000,2023-04-13T18:52:52Z,53.4,TA120-T246187
1681411984000,2023-04-13T18:53:04Z,38.3,TA120-T246183
1681411986000,2023-04-13T18:53:06Z,55.7,TA120-T246191
1681412018000,2023-04-13T18:53:38Z,70.4,TA120-T246184
1681412032000,2023-04-13T18:53:52Z,51.3,TA120-T246187
1681412044000,2023-04-13T18:54:04Z,37.7,TA120-T246183
1681412046000,2023-04-13T18:54:06Z,54.6,TA120-T246191
1681412078000,2023-04-13T18:54:38Z,68,TA120-T246184
1681412092000,2023-04-13T18:54:52Z,51.7,TA120-T246187
1681412104000,2023-04-13T18:55:04Z,38.2,TA120-T246183
1681412106000,2023-04-13T18:55:06Z,52.5,TA120-T246191
1681412138000,2023-04-13T18:55:38Z,67.4,TA120-T246184
1681412152000,2023-04-13T18:55:52Z,50.4,TA120-T246187
1681412164000,2023-04-13T18:56:04Z,37.9,TA120-T246183
1681412166000,2023-04-13T18:56:06Z,49.7,TA120-T246191
1681412198000,2023-04-13T18:56:38Z,68.3,TA120-T246184
1681412212000,2023-04-13T18:56:52Z,54,TA120-T246187
1681412224000,2023-04-13T18:57:04Z,38.1,TA120-T246183
1681412226000,2023-04-13T18:57:06Z,54.5,TA120-T246191
1681412258000,2023-04-13T18:57:38Z,67.5,TA120-T246184
1681412272000,2023-04-13T18:57:52Z,53.1,TA120-T246187
1681412284000,2023-04-13T18:58:04Z,38.1,TA120-T246183
1681412286000,2023-04-13T18:58:06Z,51.8,TA120-T246191
1681412318000,2023-04-13T18:58:38Z,67,TA120-T246184
1681412332000,2023-04-13T18:58:52Z,55.5,TA120-T246187
1681412344000,2023-04-13T18:59:04Z,38.1,TA120-T246183
1681412346000,2023-04-13T18:59:06Z,54.4,TA120-T246191
1681412378000,2023-04-13T18:59:38Z,64.9,TA120-T246184
1681412392000,2023-04-13T18:59:52Z,54.1,TA120-T246187
1681412404000,2023-04-13T19:00:04Z,38.3,TA120-T246183
1681412406000,2023-04-13T19:00:06Z,53.8,TA120-T246191
1681412438000,2023-04-13T19:00:38Z,65.1,TA120-T246184
1681412452000,2023-04-13T19:00:52Z,51,TA120-T246187
1681412464000,2023-04-13T19:01:04Z,37.1,TA120-T246183
1681412466000,2023-04-13T19:01:06Z,54.3,TA120-T246191
1681412498000,2023-04-13T19:01:38Z,66,TA120-T246184
1681412512000,2023-04-13T19:01:52Z,58.2,TA120-T246187
1681412524000,2023-04-13T19:02:04Z,37.2,TA120-T246183
1681412526000,2023-04-13T19:02:06Z,59.2,TA120-T246191
1681412558000,2023-04-13T19:02:38Z,65.6,TA120-T246184
1681412572000,2023-04-13T19:02:52Z,55.8,TA120-T246187
1681412584000,2023-04-13T19:03:04Z,37,TA120-T246183
1681412586000,2023-04-13T19:03:06Z,51.4,TA120-T246191
1681412618000,2023-04-13T19:03:38Z,65.6,TA120-T246184
1681412632000,2023-04-13T19:03:52Z,52.3,TA120-T246187
1681412644000,2023-04-13T19:04:04Z,37.5,TA120-T246183
1681412646000,2023-04-13T19:04:06Z,55.4,TA120-T246191
1681412678000,2023-04-13T19:04:38Z,69.5,TA120-T246184
1681412692000,2023-04-13T19:04:52Z,51.9,TA120-T246187
1681412704000,2023-04-13T19:05:04Z,37.5,TA120-T246183
1681412706000,2023-04-13T19:05:06Z,53.5,TA120-T246191
1681412738000,2023-04-13T19:05:38Z,66.2,TA120-T246184
1681412752000,2023-04-13T19:05:52Z,51.6,TA120-T246187
1681412764000,2023-04-13T19:06:04Z,37.6,TA120-T246183
1681412766000,2023-04-13T19:06:06Z,50.2,TA120-T246191
1681412798000,2023-04-13T19:06:38Z,64.6,TA120-T246184
1681412812000,2023-04-13T19:06:52Z,54.7,TA120-T246187
1681412824000,2023-04-13T19:07:04Z,37.8,TA120-T246183
1681412826000,2023-04-13T19:07:06Z,50.5,TA120-T246191
1681412858000,2023-04-13T19:07:38Z,65.5,TA120-T246184
1681412872000,2023-04-13T19:07:52Z,50,TA120-T246187
1681412884000,2023-04-13T19:08:04Z,37.6,TA120-T246183
1681412886000,2023-04-13T19:08:06Z,55.6,TA120-T246191
1681412918000,2023-04-13T19:08:38Z,68.2,TA120-T246184
1681412932000,2023-04-13T19:08:52Z,54.6,TA120-T246187
1681412944000,2023-04-13T19:09:04Z,37.4,TA120-T246183
1681412946000,2023-04-13T19:09:06Z,55.4,TA120-T246191
1681412978000,2023-04-13T19:09:38Z,69.6,TA120-T246184
1681412992000,2023-04-13T19:09:52Z,54.6,TA120-T246187
1681413004000,2023-04-13T19:10:04Z,37.3,TA120-T246183
1681413006000,2023-04-13T19:10:06Z,54.5,TA120-T246191
1681413038000,2023-04-13T19:10:38Z,72.7,TA120-T246184
1681413052000,2023-04-13T19:10:52Z,48.3,TA120-T246187
1681413064000,2023-04-13T19:11:04Z,37.3,TA120-T246183
1681413066000,2023-04-13T19:11:06Z,51.3,TA120-T246191
1681413098000,2023-04-13T19:11:38Z,68.7,TA120-T246184
1681413112000,2023-04-13T19:11:52Z,50.2,TA120-T246187
1681413124000,2023-04-13T19:12:04Z,37.3,TA120-T246183
1681413126000,2023-04-13T19:12:06Z,51.9,TA120-T246191
1681413158000,2023-04-13T19:12:38Z,70.9,TA120-T246184
1681413172000,2023-04-13T19:12:52Z,57.2,TA120-T246187
1681413184000,2023-04-13T19:13:04Z,37.2,TA120-T246183
1681413186000,2023-04-13T19:13:06Z,50.7,TA120-T246191
1681413218000,2023-04-13T19:13:38Z,68.1,TA120-T246184
1681413232000,2023-04-13T19:13:52Z,54.8,TA120-T246187
1681413244000,2023-04-13T19:14:04Z,37.2,TA120-T246183
1681413246000,2023-04-13T19:14:06Z,55.3,TA120-T246191
1681413278000,2023-04-13T19:14:38Z,69.3,TA120-T246184
1681413292000,2023-04-13T19:14:52Z,53.7,TA120-T246187
1681413304000,2023-04-13T19:15:04Z,37,TA120-T246183
1681413306000,2023-04-13T19:15:06Z,52,TA120-T246191
1681413338000,2023-04-13T19:15:38Z,66.3,TA120-T246184
1681413352000,2023-04-13T19:15:52Z,49.6,TA120-T246187
1681413364000,2023-04-13T19:16:04Z,37.3,TA120-T246183
1681413366000,2023-04-13T19:16:06Z,56.4,TA120-T246191
1681413398000,2023-04-13T19:16:38Z,66.6,TA120-T246184
1681413412000,2023-04-13T19:16:52Z,49.6,TA120-T246187
1681413424000,2023-04-13T19:17:04Z,37.1,TA120-T246183
1681413426000,2023-04-13T19:17:06Z,54,TA120-T246191
1681413458000,2023-04-13T19:17:38Z,68.6,TA120-T246184
1681413472000,2023-04-13T19:17:52Z,50.6,TA120-T246187
1681413484000,2023-04-13T19:18:04Z,37.2,TA120-T246183
1681413486000,2023-04-13T19:18:06Z,52,TA120-T246191
1681413518000,2023-04-13T19:18:38Z,65.7,TA120-T246184
