time,readable_time,dBA,dev-id
1678821407000,2023-03-14T19:16:47Z,75.1,TA120-T246184
1678821430000,2023-03-14T19:17:10Z,38.6,TA120-T246183
1678821430000,2023-03-14T19:17:10Z,43.6,TA120-T246187
1678821435000,2023-03-14T19:17:15Z,58.7,TA120-T246191
1678821467000,2023-03-14T19:17:47Z,72.2,TA120-T246184
1678821490000,2023-03-14T19:18:10Z,38.7,TA120-T246183
1678821490000,2023-03-14T19:18:10Z,46.2,TA120-T246187
1678821495000,2023-03-14T19:18:15Z,58.3,TA120-T246191
1678821527000,2023-03-14T19:18:47Z,70.6,TA120-T246184
1678821550000,2023-03-14T19:19:10Z,38.6,TA120-T246183
1678821550000,2023-03-14T19:19:10Z,48.6,TA120-T246187
1678821555000,2023-03-14T19:19:15Z,55.6,TA120-T246191
1678821587000,2023-03-14T19:19:47Z,73.6,TA120-T246184
1678821610000,2023-03-14T19:20:10Z,38.7,TA120-T246183
1678821610000,2023-03-14T19:20:10Z,48.9,TA120-T246187
1678821615000,2023-03-14T19:20:15Z,55.1,TA120-T246191
1678821647000,2023-03-14T19:20:47Z,74.6,TA120-T246184
1678821670000,2023-03-14T19:21:10Z,38.5,TA120-T246183
1678821670000,2023-03-14T19:21:10Z,45.5,TA120-T246187
1678821675000,2023-03-14T19:21:15Z,57.7,TA120-T246191
1678821707000,2023-03-14T19:21:47Z,70.8,TA120-T246184
1678821730000,2023-03-14T19:22:10Z,38.5,TA120-T246183
1678821730000,2023-03-14T19:22:10Z,55.8,TA120-T246187
1678821735000,2023-03-14T19:22:15Z,55.9,TA120-T246191
1678821767000,2023-03-14T19:22:47Z,76,TA120-T246184
1678821790000,2023-03-14T19:23:10Z,38.7,TA120-T246183
1678821790000,2023-03-14T19:23:10Z,45.7,TA120-T246187
1678821795000,2023-03-14T19:23:15Z,56.9,TA120-T246191
1678821827000,2023-03-14T19:23:47Z,72.9,TA120-T246184
1678821850000,2023-03-14T19:24:10Z,38.6,TA120-T246183
1678821850000,2023-03-14T19:24:10Z,48.8,TA120-T246187
1678821855000,2023-03-14T19:24:15Z,57.2,TA120-T246191
1678821887000,2023-03-14T19:24:47Z,73.8,TA120-T246184
1678821910000,2023-03-14T19:25:10Z,38.5,TA120-T246183
1678821910000,2023-03-14T19:25:10Z,42.8,TA120-T246187
1678821915000,2023-03-14T19:25:15Z,52.2,TA120-T246191
1678821947000,2023-03-14T19:25:47Z,73.3,TA120-T246184
1678821970000,2023-03-14T19:26:10Z,38.6,TA120-T246183
1678821970000,2023-03-14T19:26:10Z,50.1,TA120-T246187
1678821975000,2023-03-14T19:26:15Z,55.2,TA120-T246191
1678822007000,2023-03-14T19:26:47Z,71.2,TA120-T246184
1678822030000,2023-03-14T19:27:10Z,38.7,TA120-T246183
1678822030000,2023-03-14T19:27:10Z,40.8,TA120-T246187
1678822035000,2023-03-14T19:27:15Z,53.1,TA120-T246191
1678822067000,2023-03-14T19:27:47Z,71.2,TA120-T246184
1678822090000,2023-03-14T19:28:10Z,38.8,TA120-T246183
1678822090000,2023-03-14T19:28:10Z,48.3,TA120-T246187
1678822095000,2023-03-14T19:28:15Z,60.5,TA120-T246191
1678822127000,2023-03-14T19:28:47Z,66.2,TA120-T246184
1678822150000,2023-03-14T19:29:10Z,38.6,TA120-T246183
1678822150000,2023-03-14T19:29:10Z,53.2,TA120-T246187
1678822155000,2023-03-14T19:29:15Z,58.5,TA120-T246191
1678822187000,2023-03-14T19:29:47Z,72.8,TA120-T246184
1678822210000,2023-03-14T19:30:10Z,38.7,TA120-T246183
1678822210000,2023-03-14T19:30:10Z,51.5,TA120-T246187
1678822215000,2023-03-14T19:30:15Z,55.1,TA120-T246191
1678822247000,2023-03-14T19:30:47Z,72.6,TA120-T246184
1678822270000,2023-03-14T19:31:10Z,38.5,TA120-T246183
1678822270000,2023-03-14T19:31:10Z,46.9,TA120-T246187
1678822275000,2023-03-14T19:31:15Z,59.8,TA120-T246191
1678822307000,2023-03-14T19:31:47Z,69,TA120-T246184
1678822330000,2023-03-14T19:32:10Z,38.5,TA120-T246183
1678822330000,2023-03-14T19:32:10Z,50.5,TA120-T246187
1678822335000,2023-03-14T19:32:15Z,58.1,TA120-T246191
1678822367000,2023-03-14T19:32:47Z,69.4,TA120-T246184
1678822390000,2023-03-14T19:33:10Z,38.4,TA120-T246183
1678822390000,2023-03-14T19:33:10Z,45.1,TA120-T246187
1678822395000,2023-03-14T19:33:15Z,60.3,TA120-T246191
1678822427000,2023-03-14T19:33:47Z,71.4,TA120-T246184
1678822450000,2023-03-14T19:34:10Z,38.4,TA120-T246183
1678822450000,2023-03-14T19:34:10Z,50.7,TA120-T246187
1678822455000,2023-03-14T19:34:15Z,55.2,TA120-T246191
1678822487000,2023-03-14T19:34:47Z,72,TA120-T246184
1678822510000,2023-03-14T19:35:10Z,38.6,TA120-T246183
1678822510000,2023-03-14T19:35:10Z,52.4,TA120-T246187
1678822515000,2023-03-14T19:35:15Z,55.2,TA120-T246191
1678822547000,2023-03-14T19:35:47Z,73.3,TA120-T246184
1678822570000,2023-03-14T19:36:10Z,38.7,TA120-T246183
1678822570000,2023-03-14T19:36:10Z,52.5,TA120-T246187
1678822575000,2023-03-14T19:36:15Z,58.7,TA120-T246191
1678822607000,2023-03-14T19:36:47Z,66.9,TA120-T246184
1678822630000,2023-03-14T19:37:10Z,38.6,TA120-T246183
1678822630000,2023-03-14T19:37:10Z,71.5,TA120-T246187
1678822635000,2023-03-14T19:37:15Z,54.2,TA120-T246191
1678822667000,2023-03-14T19:37:47Z,73.3,TA120-T246184
1678822690000,2023-03-14T19:38:10Z,38.4,TA120-T246183
1678822690000,2023-03-14T19:38:10Z,51.8,TA120-T246187
1678822695000,2023-03-14T19:38:15Z,56.6,TA120-T246191
1678822727000,2023-03-14T19:38:47Z,70.9,TA120-T246184
1678822750000,2023-03-14T19:39:10Z,38.3,TA120-T246183
1678822750000,2023-03-14T19:39:10Z,54.8,TA120-T246187
1678822755000,2023-03-14T19:39:15Z,58.9,TA120-T246191
1678822787000,2023-03-14T19:39:47Z,71.9,TA120-T246184
1678822810000,2023-03-14T19:40:10Z,38.4,TA120-T246183
1678822810000,2023-03-14T19:40:10Z,50,TA120-T246187
1678822815000,2023-03-14T19:40:15Z,54,TA120-T246191
1678822847000,2023-03-14T19:40:47Z,73.4,TA120-T246184
1678822870000,2023-03-14T19:41:10Z,38.4,TA120-T246183
1678822870000,2023-03-14T19:41:10Z,75.7,TA120-T246187
1678822875000,2023-03-14T19:41:15Z,55.6,TA120-T246191
1678822907000,2023-03-14T19:41:47Z,68.5,TA120-T246184
1678822930000,2023-03-14T19:42:10Z,38.8,TA120-T246183
1678822930000,2023-03-14T19:42:10Z,56.8,TA120-T246187
1678822935000,2023-03-14T19:42:15Z,55.9,TA120-T246191
1678822967000,2023-03-14T19:42:47Z,70.6,TA120-T246184
1678822990000,2023-03-14T19:43:10Z,38.6,TA120-T246183
1678822990000,2023-03-14T19:43:10Z,49.5,TA120-T246187
1678822995000,2023-03-14T19:43:15Z,57.4,TA120-T246191
1678823027000,2023-03-14T19:43:47Z,71.7,TA120-T246184
1678823050000,2023-03-14T19:44:10Z,38.7,TA120-T246183
1678823050000,2023-03-14T19:44:10Z,54.4,TA120-T246187
1678823055000,2023-03-14T19:44:15Z,52.6,TA120-T246191
1678823087000,2023-03-14T19:44:47Z,71.3,TA120-T246184
1678823110000,2023-03-14T19:45:10Z,38.6,TA120-T246183
1678823110000,2023-03-14T19:45:10Z,61,TA120-T246187
1678823115000,2023-03-14T19:45:15Z,53.9,TA120-T246191
1678823147000,2023-03-14T19:45:47Z,70.1,TA120-T246184
1678823170000,2023-03-14T19:46:10Z,38.7,TA120-T246183
1678823170000,2023-03-14T19:46:10Z,51.7,TA120-T246187
1678823175000,2023-03-14T19:46:15Z,53.5,TA120-T246191
1678823207000,2023-03-14T19:46:47Z,70.8,TA120-T246184
1678823230000,2023-03-14T19:47:10Z,38.5,TA120-T246183
1678823230000,2023-03-14T19:47:10Z,52,TA120-T246187
1678823235000,2023-03-14T19:47:15Z,57.5,TA120-T246191
1678823267000,2023-03-14T19:47:47Z,72.1,TA120-T246184
1678823290000,2023-03-14T19:48:10Z,38.7,TA120-T246183
1678823290000,2023-03-14T19:48:10Z,58.1,TA120-T246187
1678823295000,2023-03-14T19:48:15Z,57.4,TA120-T246191
1678823327000,2023-03-14T19:48:47Z,69.4,TA120-T246184
1678823350000,2023-03-14T19:49:10Z,38.5,TA120-T246183
1678823350000,2023-03-14T19:49:10Z,50.7,TA120-T246187
1678823355000,2023-03-14T19:49:15Z,56.1,TA120-T246191
1678823387000,2023-03-14T19:49:47Z,74.5,TA120-T246184
1678823410000,2023-03-14T19:50:10Z,38.6,TA120-T246183
1678823410000,2023-03-14T19:50:10Z,48.2,TA120-T246187
1678823415000,2023-03-14T19:50:15Z,58.7,TA120-T246191
1678823447000,2023-03-14T19:50:47Z,71.9,TA120-T246184
1678823470000,2023-03-14T19:51:10Z,38.7,TA120-T246183
1678823470000,2023-03-14T19:51:10Z,60.9,TA120-T246187
1678823475000,2023-03-14T19:51:15Z,56.1,TA120-T246191
1678823507000,2023-03-14T19:51:47Z,66.5,TA120-T246184
1678823530000,2023-03-14T19:52:10Z,38.6,TA120-T246183
1678823530000,2023-03-14T19:52:10Z,55.4,TA120-T246187
1678823535000,2023-03-14T19:52:15Z,57,TA120-T246191
1678823567000,2023-03-14T19:52:47Z,67.6,TA120-T246184
1678823590000,2023-03-14T19:53:10Z,39.2,TA120-T246183
1678823590000,2023-03-14T19:53:10Z,50.5,TA120-T246187
1678823595000,2023-03-14T19:53:15Z,60.6,TA120-T246191
1678823627000,2023-03-14T19:53:47Z,73.6,TA120-T246184
1678823650000,2023-03-14T19:54:10Z,38.8,TA120-T246183
1678823650000,2023-03-14T19:54:10Z,50.1,TA120-T246187
1678823655000,2023-03-14T19:54:15Z,55.6,TA120-T246191
1678823687000,2023-03-14T19:54:47Z,73.1,TA120-T246184
1678823710000,2023-03-14T19:55:10Z,38.8,TA120-T246183
1678823710000,2023-03-14T19:55:10Z,73.2,TA120-T246187
1678823715000,2023-03-14T19:55:15Z,56.9,TA120-T246191
1678823747000,2023-03-14T19:55:47Z,65.8,TA120-T246184
1678823770000,2023-03-14T19:56:10Z,38.7,TA120-T246183
1678823770000,2023-03-14T19:56:10Z,50.8,TA120-T246187
1678823775000,2023-03-14T19:56:15Z,58.1,TA120-T246191
1678823807000,2023-03-14T19:56:47Z,71.9,TA120-T246184
1678823830000,2023-03-14T19:57:10Z,38.7,TA120-T246183
1678823830000,2023-03-14T19:57:10Z,50.1,TA120-T246187
1678823835000,2023-03-14T19:57:15Z,53.2,TA120-T246191
1678823867000,2023-03-14T19:57:47Z,70.3,TA120-T246184
1678823890000,2023-03-14T19:58:10Z,38.6,TA120-T246183
1678823890000,2023-03-14T19:58:10Z,53.6,TA120-T246187
1678823895000,2023-03-14T19:58:15Z,56.8,TA120-T246191
1678823927000,2023-03-14T19:58:47Z,72.8,TA120-T246184
1678823950000,2023-03-14T19:59:10Z,38.7,TA120-T246183
1678823950000,2023-03-14T19:59:10Z,59,TA120-T246187
1678823955000,2023-03-14T19:59:15Z,51.3,TA120-T246191
1678823987000,2023-03-14T19:59:47Z,74,TA120-T246184
1678824010000,2023-03-14T20:00:10Z,38.7,TA120-T246183
1678824010000,2023-03-14T20:00:10Z,52.7,TA120-T246187
1678824015000,2023-03-14T20:00:15Z,51.2,TA120-T246191
1678824047000,2023-03-14T20:00:47Z,62.5,TA120-T246184
1678824070000,2023-03-14T20:01:10Z,38,TA120-T246183
1678824070000,2023-03-14T20:01:10Z,49.4,TA120-T246187
1678824075000,2023-03-14T20:01:15Z,56.4,TA120-T246191
1678824107000,2023-03-14T20:01:47Z,69.1,TA120-T246184
1678824130000,2023-03-14T20:02:10Z,38,TA120-T246183
1678824130000,2023-03-14T20:02:10Z,51.6,TA120-T246187
1678824135000,2023-03-14T20:02:15Z,57.4,TA120-T246191
1678824167000,2023-03-14T20:02:47Z,72.1,TA120-T246184
1678824190000,2023-03-14T20:03:10Z,37.9,TA120-T246183
1678824190000,2023-03-14T20:03:10Z,54.9,TA120-T246187
1678824195000,2023-03-14T20:03:15Z,59,TA120-T246191
1678824227000,2023-03-14T20:03:47Z,69.1,TA120-T246184
1678824250000,2023-03-14T20:04:10Z,38,TA120-T246183
1678824250000,2023-03-14T20:04:10Z,51.6,TA120-T246187
1678824255000,2023-03-14T20:04:15Z,59.4,TA120-T246191
1678824287000,2023-03-14T20:04:47Z,70.3,TA120-T246184
1678824310000,2023-03-14T20:05:10Z,38,TA120-T246183
1678824310000,2023-03-14T20:05:10Z,55.6,TA120-T246187
1678824315000,2023-03-14T20:05:15Z,54.9,TA120-T246191
1678824347000,2023-03-14T20:05:47Z,69.3,TA120-T246184
1678824370000,2023-03-14T20:06:10Z,38,TA120-T246183
1678824370000,2023-03-14T20:06:10Z,55.2,TA120-T246187
1678824375000,2023-03-14T20:06:15Z,54.3,TA120-T246191
1678824407000,2023-03-14T20:06:47Z,70,TA120-T246184
1678824430000,2023-03-14T20:07:10Z,38,TA120-T246183
1678824430000,2023-03-14T20:07:10Z,46.9,TA120-T246187
1678824435000,2023-03-14T20:07:15Z,54.6,TA120-T246191
1678824467000,2023-03-14T20:07:47Z,74,TA120-T246184
1678824490000,2023-03-14T20:08:10Z,38,TA120-T246183
1678824490000,2023-03-14T20:08:10Z,49.8,TA120-T246187
1678824495000,2023-03-14T20:08:15Z,57.3,TA120-T246191
1678824527000,2023-03-14T20:08:47Z,75.4,TA120-T246184
1678824550000,2023-03-14T20:09:10Z,38,TA120-T246183
1678824550000,2023-03-14T20:09:10Z,43.9,TA120-T246187
1678824555000,2023-03-14T20:09:15Z,59.4,TA120-T246191
1678824587000,2023-03-14T20:09:47Z,71.2,TA120-T246184
1678824610000,2023-03-14T20:10:10Z,38,TA120-T246183
1678824610000,2023-03-14T20:10:10Z,55.2,TA120-T246187
1678824615000,2023-03-14T20:10:15Z,56.6,TA120-T246191
1678824647000,2023-03-14T20:10:47Z,71.5,TA120-T246184
1678824670000,2023-03-14T20:11:10Z,37.9,TA120-T246183
1678824670000,2023-03-14T20:11:10Z,49.6,TA120-T246187
1678824675000,2023-03-14T20:11:15Z,53.4,TA120-T246191
1678824707000,2023-03-14T20:11:47Z,70,TA120-T246184
1678824730000,2023-03-14T20:12:10Z,38,TA120-T246183
1678824730000,2023-03-14T20:12:10Z,42.4,TA120-T246187
1678824735000,2023-03-14T20:12:15Z,52.2,TA120-T246191
1678824767000,2023-03-14T20:12:47Z,75.6,TA120-T246184
1678824790000,2023-03-14T20:13:10Z,38,TA120-T246183
1678824790000,2023-03-14T20:13:10Z,48.9,TA120-T246187
1678824795000,2023-03-14T20:13:15Z,51.3,TA120-T246191
1678824827000,2023-03-14T20:13:47Z,67.6,TA120-T246184
1678824850000,2023-03-14T20:14:10Z,37.9,TA120-T246183
1678824850000,2023-03-14T20:14:10Z,45.9,TA120-T246187
1678824855000,2023-03-14T20:14:15Z,57.4,TA120-T246191
1678824887000,2023-03-14T20:14:47Z,71.3,TA120-T246184
1678824910000,2023-03-14T20:15:10Z,38,TA120-T246183
1678824910000,2023-03-14T20:15:10Z,47,TA120-T246187
1678824915000,2023-03-14T20:15:15Z,53.3,TA120-T246191
1678824947000,2023-03-14T20:15:47Z,71.1,TA120-T246184
1678824970000,2023-03-14T20:16:10Z,38,TA120-T246183
1678824970000,2023-03-14T20:16:10Z,49.6,TA120-T246187
1678824975000,2023-03-14T20:16:15Z,55.6,TA120-T246191
1678825007000,2023-03-14T20:16:47Z,72.7,TA120-T246184
1678825030000,2023-03-14T20:17:10Z,37.9,TA120-T246183
1678825030000,2023-03-14T20:17:10Z,51.6,TA120-T246187
1678825035000,2023-03-14T20:17:15Z,54.4,TA120-T246191
1678825067000,2023-03-14T20:17:47Z,70,TA120-T246184
1678825090000,2023-03-14T20:18:10Z,38,TA120-T246183
1678825090000,2023-03-14T20:18:10Z,45.1,TA120-T246187
1678825095000,2023-03-14T20:18:15Z,54.6,TA120-T246191
1678825127000,2023-03-14T20:18:47Z,74.4,TA120-T246184
1678825150000,2023-03-14T20:19:10Z,38,TA120-T246183
1678825150000,2023-03-14T20:19:10Z,48.6,TA120-T246187
1678825155000,2023-03-14T20:19:15Z,55.1,TA120-T246191
1678825187000,2023-03-14T20:19:47Z,67.7,TA120-T246184
1678825210000,2023-03-14T20:20:10Z,37.9,TA120-T246183
1678825210000,2023-03-14T20:20:10Z,48.3,TA120-T246187
1678825215000,2023-03-14T20:20:15Z,55.4,TA120-T246191
1678825247000,2023-03-14T20:20:47Z,66.6,TA120-T246184
1678825270000,2023-03-14T20:21:10Z,37.9,TA120-T246183
1678825270000,2023-03-14T20:21:10Z,45.6,TA120-T246187
1678825275000,2023-03-14T20:21:15Z,58.4,TA120-T246191
1678825307000,2023-03-14T20:21:47Z,72.8,TA120-T246184
1678825330000,2023-03-14T20:22:10Z,38,TA120-T246183
1678825330000,2023-03-14T20:22:10Z,44,TA120-T246187
1678825335000,2023-03-14T20:22:15Z,56.7,TA120-T246191
1678825367000,2023-03-14T20:22:47Z,65.9,TA120-T246184
1678825390000,2023-03-14T20:23:10Z,38.1,TA120-T246183
1678825390000,2023-03-14T20:23:10Z,42.9,TA120-T246187
1678825395000,2023-03-14T20:23:15Z,57.4,TA120-T246191
1678825427000,2023-03-14T20:23:47Z,73.1,TA120-T246184
1678825450000,2023-03-14T20:24:10Z,38.1,TA120-T246183
1678825450000,2023-03-14T20:24:10Z,45.6,TA120-T246187
1678825455000,2023-03-14T20:24:15Z,50.8,TA120-T246191
1678825487000,2023-03-14T20:24:47Z,71.1,TA120-T246184
1678825510000,2023-03-14T20:25:10Z,38,TA120-T246183
1678825510000,2023-03-14T20:25:10Z,42.7,TA120-T246187
1678825515000,2023-03-14T20:25:15Z,52.3,TA120-T246191
1678825547000,2023-03-14T20:25:47Z,64.7,TA120-T246184
1678825570000,2023-03-14T20:26:10Z,37.9,TA120-T246183
1678825570000,2023-03-14T20:26:10Z,46.7,TA120-T246187
1678825575000,2023-03-14T20:26:15Z,55.6,TA120-T246191
1678825607000,2023-03-14T20:26:47Z,74.1,TA120-T246184
1678825630000,2023-03-14T20:27:10Z,38,TA120-T246183
1678825630000,2023-03-14T20:27:10Z,44.1,TA120-T246187
1678825635000,2023-03-14T20:27:15Z,54,TA120-T246191
1678825667000,2023-03-14T20:27:47Z,72.6,TA120-T246184
1678825690000,2023-03-14T20:28:10Z,38.1,TA120-T246183
1678825690000,2023-03-14T20:28:10Z,46.4,TA120-T246187
1678825695000,2023-03-14T20:28:15Z,51.6,TA120-T246191
1678825727000,2023-03-14T20:28:47Z,65.9,TA120-T246184
1678825750000,2023-03-14T20:29:10Z,38.1,TA120-T246183
1678825750000,2023-03-14T20:29:10Z,42.7,TA120-T246187
1678825755000,2023-03-14T20:29:15Z,54.6,TA120-T246191
1678825787000,2023-03-14T20:29:47Z,74.3,TA120-T246184
1678825810000,2023-03-14T20:30:10Z,38.1,TA120-T246183
1678825810000,2023-03-14T20:30:10Z,41.8,TA120-T246187
1678825815000,2023-03-14T20:30:15Z,56.2,TA120-T246191
1678825847000,2023-03-14T20:30:47Z,73.6,TA120-T246184
1678825870000,2023-03-14T20:31:10Z,38.1,TA120-T246183
1678825870000,2023-03-14T20:31:10Z,43,TA120-T246187
1678825875000,2023-03-14T20:31:15Z,56.6,TA120-T246191
1678825907000,2023-03-14T20:31:47Z,65.3,TA120-T246184
1678825930000,2023-03-14T20:32:10Z,38.3,TA120-T246183
1678825930000,2023-03-14T20:32:10Z,41.8,TA120-T246187
1678825935000,2023-03-14T20:32:15Z,53.5,TA120-T246191
1678825967000,2023-03-14T20:32:47Z,68,TA120-T246184
1678825990000,2023-03-14T20:33:10Z,38.2,TA120-T246183
1678825990000,2023-03-14T20:33:10Z,46,TA120-T246187
1678825995000,2023-03-14T20:33:15Z,53.4,TA120-T246191
1678826027000,2023-03-14T20:33:47Z,72,TA120-T246184
1678826050000,2023-03-14T20:34:10Z,38.3,TA120-T246183
1678826050000,2023-03-14T20:34:10Z,42.2,TA120-T246187
1678826055000,2023-03-14T20:34:15Z,58.4,TA120-T246191
1678826087000,2023-03-14T20:34:47Z,74.1,TA120-T246184
1678826110000,2023-03-14T20:35:10Z,38.2,TA120-T246183
1678826110000,2023-03-14T20:35:10Z,45.4,TA120-T246187
1678826115000,2023-03-14T20:35:15Z,52.3,TA120-T246191
1678826147000,2023-03-14T20:35:47Z,70.1,TA120-T246184
1678826170000,2023-03-14T20:36:10Z,38.1,TA120-T246183
1678826170000,2023-03-14T20:36:10Z,40.8,TA120-T246187
1678826175000,2023-03-14T20:36:15Z,54.2,TA120-T246191
1678826207000,2023-03-14T20:36:47Z,71.1,TA120-T246184
1678826230000,2023-03-14T20:37:10Z,38.1,TA120-T246183
1678826230000,2023-03-14T20:37:10Z,50.7,TA120-T246187
1678826235000,2023-03-14T20:37:15Z,56.5,TA120-T246191
1678826267000,2023-03-14T20:37:47Z,68.9,TA120-T246184
1678826290000,2023-03-14T20:38:10Z,38.2,TA120-T246183
1678826290000,2023-03-14T20:38:10Z,50.1,TA120-T246187
1678826295000,2023-03-14T20:38:15Z,54.7,TA120-T246191
1678826327000,2023-03-14T20:38:47Z,71.1,TA120-T246184
1678826350000,2023-03-14T20:39:10Z,38.2,TA120-T246183
1678826350000,2023-03-14T20:39:10Z,52.6,TA120-T246187
1678826355000,2023-03-14T20:39:15Z,53.1,TA120-T246191
1678826387000,2023-03-14T20:39:47Z,72.2,TA120-T246184
1678826410000,2023-03-14T20:40:10Z,38.2,TA120-T246183
1678826410000,2023-03-14T20:40:10Z,40.2,TA120-T246187
1678826415000,2023-03-14T20:40:15Z,58.1,TA120-T246191
1678826447000,2023-03-14T20:40:47Z,71.4,TA120-T246184
1678826470000,2023-03-14T20:41:10Z,38.2,TA120-T246183
1678826470000,2023-03-14T20:41:10Z,44.2,TA120-T246187
1678826475000,2023-03-14T20:41:15Z,56.5,TA120-T246191
1678826507000,2023-03-14T20:41:47Z,68.8,TA120-T246184
1678826530000,2023-03-14T20:42:10Z,38.2,TA120-T246183
1678826530000,2023-03-14T20:42:10Z,44.1,TA120-T246187
1678826535000,2023-03-14T20:42:15Z,54.9,TA120-T246191
1678826567000,2023-03-14T20:42:47Z,69.1,TA120-T246184
1678826590000,2023-03-14T20:43:10Z,38.1,TA120-T246183
1678826590000,2023-03-14T20:43:10Z,40.1,TA120-T246187
1678826595000,2023-03-14T20:43:15Z,50.2,TA120-T246191
1678826627000,2023-03-14T20:43:47Z,70,TA120-T246184
1678826650000,2023-03-14T20:44:10Z,38.1,TA120-T246183
1678826650000,2023-03-14T20:44:10Z,39.8,TA120-T246187
1678826655000,2023-03-14T20:44:15Z,51.8,TA120-T246191
1678826687000,2023-03-14T20:44:47Z,69.5,TA120-T246184
1678826710000,2023-03-14T20:45:10Z,38.1,TA120-T246183
1678826710000,2023-03-14T20:45:10Z,50.5,TA120-T246187
1678826715000,2023-03-14T20:45:15Z,55.2,TA120-T246191
1678826747000,2023-03-14T20:45:47Z,71.7,TA120-T246184
1678826770000,2023-03-14T20:46:10Z,38.1,TA120-T246183
1678826770000,2023-03-14T20:46:10Z,46.5,TA120-T246187
1678826775000,2023-03-14T20:46:15Z,56.3,TA120-T246191
1678826807000,2023-03-14T20:46:47Z,71.9,TA120-T246184
1678826830000,2023-03-14T20:47:10Z,38.1,TA120-T246183
1678826830000,2023-03-14T20:47:10Z,49.6,TA120-T246187
1678826835000,2023-03-14T20:47:15Z,53.7,TA120-T246191
1678826867000,2023-03-14T20:47:47Z,70.8,TA120-T246184
1678826890000,2023-03-14T20:48:10Z,38.1,TA120-T246183
1678826890000,2023-03-14T20:48:10Z,44.9,TA120-T246187
1678826895000,2023-03-14T20:48:15Z,57.3,TA120-T246191
1678826927000,2023-03-14T20:48:47Z,56.6,TA120-T246184
1678826950000,2023-03-14T20:49:10Z,38.2,TA120-T246183
1678826950000,2023-03-14T20:49:10Z,47.6,TA120-T246187
1678826955000,2023-03-14T20:49:15Z,50.3,TA120-T246191
1678826987000,2023-03-14T20:49:47Z,73.4,TA120-T246184
1678827010000,2023-03-14T20:50:10Z,38,TA120-T246183
1678827010000,2023-03-14T20:50:10Z,47,TA120-T246187
1678827015000,2023-03-14T20:50:15Z,54.4,TA120-T246191
1678827047000,2023-03-14T20:50:47Z,64,TA120-T246184
1678827070000,2023-03-14T20:51:10Z,38.1,TA120-T246183
1678827070000,2023-03-14T20:51:10Z,41.5,TA120-T246187
1678827075000,2023-03-14T20:51:15Z,52.8,TA120-T246191
1678827107000,2023-03-14T20:51:47Z,71.6,TA120-T246184
1678827130000,2023-03-14T20:52:10Z,38,TA120-T246183
1678827130000,2023-03-14T20:52:10Z,57.8,TA120-T246187
1678827135000,2023-03-14T20:52:15Z,56.1,TA120-T246191
1678827167000,2023-03-14T20:52:47Z,69.2,TA120-T246184
1678827190000,2023-03-14T20:53:10Z,38,TA120-T246183
1678827190000,2023-03-14T20:53:10Z,45.1,TA120-T246187
1678827195000,2023-03-14T20:53:15Z,58.5,TA120-T246191
1678827227000,2023-03-14T20:53:47Z,69.5,TA120-T246184
1678827250000,2023-03-14T20:54:10Z,38,TA120-T246183
1678827250000,2023-03-14T20:54:10Z,43.7,TA120-T246187
1678827255000,2023-03-14T20:54:15Z,52.4,TA120-T246191
1678827287000,2023-03-14T20:54:47Z,63,TA120-T246184
1678827310000,2023-03-14T20:55:10Z,38,TA120-T246183
1678827310000,2023-03-14T20:55:10Z,43.2,TA120-T246187
1678827315000,2023-03-14T20:55:15Z,55.4,TA120-T246191
1678827347000,2023-03-14T20:55:47Z,64.3,TA120-T246184
1678827370000,2023-03-14T20:56:10Z,38,TA120-T246183
1678827370000,2023-03-14T20:56:10Z,40.5,TA120-T246187
1678827375000,2023-03-14T20:56:15Z,54.9,TA120-T246191
1678827407000,2023-03-14T20:56:47Z,71.1,TA120-T246184
1678827430000,2023-03-14T20:57:10Z,38,TA120-T246183
1678827430000,2023-03-14T20:57:10Z,47.3,TA120-T246187
1678827435000,2023-03-14T20:57:15Z,62.3,TA120-T246191
1678827467000,2023-03-14T20:57:47Z,73.8,TA120-T246184
1678827490000,2023-03-14T20:58:10Z,37.9,TA120-T246183
1678827490000,2023-03-14T20:58:10Z,42.3,TA120-T246187
1678827495000,2023-03-14T20:58:15Z,63.1,TA120-T246191
1678827527000,2023-03-14T20:58:47Z,72.8,TA120-T246184
1678827550000,2023-03-14T20:59:10Z,38.1,TA120-T246183
1678827550000,2023-03-14T20:59:10Z,40.7,TA120-T246187
1678827555000,2023-03-14T20:59:15Z,50.2,TA120-T246191
1678827587000,2023-03-14T20:59:47Z,67.1,TA120-T246184
1678827610000,2023-03-14T21:00:10Z,38,TA120-T246183
1678827610000,2023-03-14T21:00:10Z,51.2,TA120-T246187
1678827615000,2023-03-14T21:00:15Z,54.1,TA120-T246191
1678827647000,2023-03-14T21:00:47Z,67.6,TA120-T246184
1678827670000,2023-03-14T21:01:10Z,38.1,TA120-T246183
1678827670000,2023-03-14T21:01:10Z,46.2,TA120-T246187
1678827675000,2023-03-14T21:01:15Z,54.9,TA120-T246191
1678827707000,2023-03-14T21:01:47Z,61.7,TA120-T246184
1678827730000,2023-03-14T21:02:10Z,38,TA120-T246183
1678827730000,2023-03-14T21:02:10Z,39.8,TA120-T246187
1678827735000,2023-03-14T21:02:15Z,54.1,TA120-T246191
1678827767000,2023-03-14T21:02:47Z,68.2,TA120-T246184
1678827790000,2023-03-14T21:03:10Z,38.1,TA120-T246183
