time,readable_time,dBA,dev-id
1697067363000,2023-10-11T23:36:03Z,52.2,TA120-T246184
1697067364000,2023-10-11T23:36:04Z,49.5,TA120-T246191
1697067364000,2023-10-11T23:36:04Z,52.2,TA120-T246184
1697067364000,2023-10-11T23:36:04Z,50.8,TA120-T246187
1697067364000,2023-10-11T23:36:04Z,43.9,TA120-T246183
1697067365000,2023-10-11T23:36:05Z,50.5,TA120-T246187
1697067365000,2023-10-11T23:36:05Z,43.9,TA120-T246183
1697067365000,2023-10-11T23:36:05Z,49.7,TA120-T246191
1697067365000,2023-10-11T23:36:05Z,52.1,TA120-T246184
1697067366000,2023-10-11T23:36:06Z,49,TA120-T246191
1697067366000,2023-10-11T23:36:06Z,51.7,TA120-T246184
1697067366000,2023-10-11T23:36:06Z,51.4,TA120-T246187
1697067366000,2023-10-11T23:36:06Z,43.7,TA120-T246183
1697067367000,2023-10-11T23:36:07Z,50.9,TA120-T246187
1697067367000,2023-10-11T23:36:07Z,43.6,TA120-T246183
1697067367000,2023-10-11T23:36:07Z,49.7,TA120-T246191
1697067367000,2023-10-11T23:36:07Z,51.8,TA120-T246184
1697067368000,2023-10-11T23:36:08Z,49.2,TA120-T246191
1697067368000,2023-10-11T23:36:08Z,51.6,TA120-T246184
1697067368000,2023-10-11T23:36:08Z,50.6,TA120-T246187
1697067368000,2023-10-11T23:36:08Z,43.6,TA120-T246183
1697067369000,2023-10-11T23:36:09Z,51.2,TA120-T246187
1697067369000,2023-10-11T23:36:09Z,44,TA120-T246183
1697067369000,2023-10-11T23:36:09Z,49,TA120-T246191
1697067369000,2023-10-11T23:36:09Z,51.9,TA120-T246184
1697067370000,2023-10-11T23:36:10Z,48.6,TA120-T246191
1697067370000,2023-10-11T23:36:10Z,52.2,TA120-T246184
1697067370000,2023-10-11T23:36:10Z,51.5,TA120-T246187
1697067370000,2023-10-11T23:36:10Z,43.6,TA120-T246183
1697067371000,2023-10-11T23:36:11Z,52,TA120-T246187
1697067371000,2023-10-11T23:36:11Z,43.7,TA120-T246183
1697067371000,2023-10-11T23:36:11Z,48.7,TA120-T246191
1697067371000,2023-10-11T23:36:11Z,52.1,TA120-T246184
1697067372000,2023-10-11T23:36:12Z,48.1,TA120-T246191
1697067372000,2023-10-11T23:36:12Z,52,TA120-T246184
1697067372000,2023-10-11T23:36:12Z,51.6,TA120-T246187
1697067372000,2023-10-11T23:36:12Z,43.7,TA120-T246183
1697067373000,2023-10-11T23:36:13Z,52.3,TA120-T246187
1697067373000,2023-10-11T23:36:13Z,43.7,TA120-T246183
1697067373000,2023-10-11T23:36:13Z,47.8,TA120-T246191
1697067373000,2023-10-11T23:36:13Z,51.9,TA120-T246184
1697067374000,2023-10-11T23:36:14Z,47.6,TA120-T246191
1697067374000,2023-10-11T23:36:14Z,52,TA120-T246184
1697067374000,2023-10-11T23:36:14Z,52.6,TA120-T246187
1697067374000,2023-10-11T23:36:14Z,43.8,TA120-T246183
1697067375000,2023-10-11T23:36:15Z,53.2,TA120-T246187
1697067375000,2023-10-11T23:36:15Z,43.7,TA120-T246183
1697067375000,2023-10-11T23:36:15Z,47.5,TA120-T246191
1697067375000,2023-10-11T23:36:15Z,51.7,TA120-T246184
1697067376000,2023-10-11T23:36:16Z,48,TA120-T246191
1697067376000,2023-10-11T23:36:16Z,51.6,TA120-T246184
1697067376000,2023-10-11T23:36:16Z,53.2,TA120-T246187
1697067376000,2023-10-11T23:36:16Z,43.5,TA120-T246183
1697067377000,2023-10-11T23:36:17Z,52.3,TA120-T246187
1697067377000,2023-10-11T23:36:17Z,43.4,TA120-T246183
1697067377000,2023-10-11T23:36:17Z,47.2,TA120-T246191
1697067377000,2023-10-11T23:36:17Z,51.5,TA120-T246184
1697067378000,2023-10-11T23:36:18Z,47.1,TA120-T246191
1697067378000,2023-10-11T23:36:18Z,51.7,TA120-T246184
1697067378000,2023-10-11T23:36:18Z,52.9,TA120-T246187
1697067378000,2023-10-11T23:36:18Z,43.9,TA120-T246183
1697067379000,2023-10-11T23:36:19Z,52.4,TA120-T246187
1697067379000,2023-10-11T23:36:19Z,43.6,TA120-T246183
1697067379000,2023-10-11T23:36:19Z,47.7,TA120-T246191
1697067379000,2023-10-11T23:36:19Z,51.5,TA120-T246184
1697067380000,2023-10-11T23:36:20Z,47.7,TA120-T246191
1697067380000,2023-10-11T23:36:20Z,51.5,TA120-T246184
1697067380000,2023-10-11T23:36:20Z,52.7,TA120-T246187
1697067380000,2023-10-11T23:36:20Z,43.8,TA120-T246183
1697067381000,2023-10-11T23:36:21Z,52.5,TA120-T246187
1697067381000,2023-10-11T23:36:21Z,43.9,TA120-T246183
1697067381000,2023-10-11T23:36:21Z,48.5,TA120-T246191
1697067381000,2023-10-11T23:36:21Z,51.7,TA120-T246184
1697067382000,2023-10-11T23:36:22Z,48.4,TA120-T246191
1697067382000,2023-10-11T23:36:22Z,51.6,TA120-T246184
1697067382000,2023-10-11T23:36:22Z,53,TA120-T246187
1697067382000,2023-10-11T23:36:22Z,43.8,TA120-T246183
1697067383000,2023-10-11T23:36:23Z,53.5,TA120-T246187
1697067383000,2023-10-11T23:36:23Z,43.9,TA120-T246183
1697067383000,2023-10-11T23:36:23Z,48.3,TA120-T246191
1697067383000,2023-10-11T23:36:23Z,51.8,TA120-T246184
1697067384000,2023-10-11T23:36:24Z,48.5,TA120-T246191
1697067384000,2023-10-11T23:36:24Z,51.4,TA120-T246184
1697067384000,2023-10-11T23:36:24Z,53.8,TA120-T246187
1697067384000,2023-10-11T23:36:24Z,43.8,TA120-T246183
1697067385000,2023-10-11T23:36:25Z,53.9,TA120-T246187
1697067385000,2023-10-11T23:36:25Z,43.5,TA120-T246183
1697067385000,2023-10-11T23:36:25Z,48.5,TA120-T246191
1697067385000,2023-10-11T23:36:25Z,51.7,TA120-T246184
1697067386000,2023-10-11T23:36:26Z,48.8,TA120-T246191
1697067386000,2023-10-11T23:36:26Z,51.9,TA120-T246184
1697067386000,2023-10-11T23:36:26Z,54.2,TA120-T246187
1697067386000,2023-10-11T23:36:26Z,43.6,TA120-T246183
1697067387000,2023-10-11T23:36:27Z,54,TA120-T246187
1697067387000,2023-10-11T23:36:27Z,43.7,TA120-T246183
1697067387000,2023-10-11T23:36:27Z,48.9,TA120-T246191
1697067387000,2023-10-11T23:36:27Z,52.2,TA120-T246184
1697067388000,2023-10-11T23:36:28Z,48.1,TA120-T246191
1697067388000,2023-10-11T23:36:28Z,52.3,TA120-T246184
1697067388000,2023-10-11T23:36:28Z,53.6,TA120-T246187
1697067388000,2023-10-11T23:36:28Z,43.5,TA120-T246183
1697067389000,2023-10-11T23:36:29Z,53.9,TA120-T246187
1697067389000,2023-10-11T23:36:29Z,43.7,TA120-T246183
1697067389000,2023-10-11T23:36:29Z,48.1,TA120-T246191
1697067389000,2023-10-11T23:36:29Z,52.5,TA120-T246184
1697067390000,2023-10-11T23:36:30Z,48,TA120-T246191
1697067390000,2023-10-11T23:36:30Z,52.4,TA120-T246184
1697067390000,2023-10-11T23:36:30Z,55.1,TA120-T246187
1697067390000,2023-10-11T23:36:30Z,43.5,TA120-T246183
1697067391000,2023-10-11T23:36:31Z,57.4,TA120-T246187
1697067391000,2023-10-11T23:36:31Z,43.7,TA120-T246183
1697067391000,2023-10-11T23:36:31Z,47.7,TA120-T246191
1697067391000,2023-10-11T23:36:31Z,52.6,TA120-T246184
1697067392000,2023-10-11T23:36:32Z,48.2,TA120-T246191
1697067392000,2023-10-11T23:36:32Z,52.8,TA120-T246184
1697067392000,2023-10-11T23:36:32Z,56.3,TA120-T246187
1697067392000,2023-10-11T23:36:32Z,43.5,TA120-T246183
1697067393000,2023-10-11T23:36:33Z,53.8,TA120-T246187
1697067393000,2023-10-11T23:36:33Z,43.4,TA120-T246183
1697067393000,2023-10-11T23:36:33Z,47.7,TA120-T246191
1697067393000,2023-10-11T23:36:33Z,53.9,TA120-T246184
1697067394000,2023-10-11T23:36:34Z,47.6,TA120-T246191
1697067394000,2023-10-11T23:36:34Z,54.4,TA120-T246184
1697067394000,2023-10-11T23:36:34Z,53.7,TA120-T246187
1697067394000,2023-10-11T23:36:34Z,43.6,TA120-T246183
1697067395000,2023-10-11T23:36:35Z,54.1,TA120-T246187
1697067395000,2023-10-11T23:36:35Z,43.6,TA120-T246183
1697067395000,2023-10-11T23:36:35Z,47.3,TA120-T246191
1697067395000,2023-10-11T23:36:35Z,55,TA120-T246184
1697067396000,2023-10-11T23:36:36Z,47.5,TA120-T246191
1697067396000,2023-10-11T23:36:36Z,53.9,TA120-T246184
1697067396000,2023-10-11T23:36:36Z,54.5,TA120-T246187
1697067396000,2023-10-11T23:36:36Z,43.7,TA120-T246183
1697067397000,2023-10-11T23:36:37Z,54.2,TA120-T246187
1697067397000,2023-10-11T23:36:37Z,43.9,TA120-T246183
1697067397000,2023-10-11T23:36:37Z,47.3,TA120-T246191
1697067397000,2023-10-11T23:36:37Z,53.4,TA120-T246184
1697067398000,2023-10-11T23:36:38Z,47.5,TA120-T246191
1697067398000,2023-10-11T23:36:38Z,53.9,TA120-T246184
1697067398000,2023-10-11T23:36:38Z,53.9,TA120-T246187
1697067398000,2023-10-11T23:36:38Z,43.5,TA120-T246183
1697067399000,2023-10-11T23:36:39Z,54.4,TA120-T246187
1697067399000,2023-10-11T23:36:39Z,43.6,TA120-T246183
1697067399000,2023-10-11T23:36:39Z,47.6,TA120-T246191
1697067399000,2023-10-11T23:36:39Z,52.9,TA120-T246184
1697067400000,2023-10-11T23:36:40Z,47.4,TA120-T246191
1697067400000,2023-10-11T23:36:40Z,53.4,TA120-T246184
1697067400000,2023-10-11T23:36:40Z,53.7,TA120-T246187
1697067400000,2023-10-11T23:36:40Z,43.5,TA120-T246183
1697067401000,2023-10-11T23:36:41Z,53.1,TA120-T246187
1697067401000,2023-10-11T23:36:41Z,43.7,TA120-T246183
1697067401000,2023-10-11T23:36:41Z,47.6,TA120-T246191
1697067401000,2023-10-11T23:36:41Z,54.1,TA120-T246184
1697067402000,2023-10-11T23:36:42Z,47.6,TA120-T246191
1697067402000,2023-10-11T23:36:42Z,54.5,TA120-T246184
1697067402000,2023-10-11T23:36:42Z,54.6,TA120-T246187
1697067402000,2023-10-11T23:36:42Z,43.5,TA120-T246183
1697067403000,2023-10-11T23:36:43Z,55.1,TA120-T246187
1697067403000,2023-10-11T23:36:43Z,43.9,TA120-T246183
1697067403000,2023-10-11T23:36:43Z,47.4,TA120-T246191
1697067403000,2023-10-11T23:36:43Z,55,TA120-T246184
1697067404000,2023-10-11T23:36:44Z,47.8,TA120-T246191
1697067404000,2023-10-11T23:36:44Z,55.4,TA120-T246184
1697067404000,2023-10-11T23:36:44Z,55.7,TA120-T246187
1697067404000,2023-10-11T23:36:44Z,43.8,TA120-T246183
1697067405000,2023-10-11T23:36:45Z,53.8,TA120-T246187
1697067405000,2023-10-11T23:36:45Z,43.8,TA120-T246183
1697067405000,2023-10-11T23:36:45Z,48.1,TA120-T246191
1697067405000,2023-10-11T23:36:45Z,55.2,TA120-T246184
1697067406000,2023-10-11T23:36:46Z,48.6,TA120-T246191
1697067406000,2023-10-11T23:36:46Z,54.8,TA120-T246184
1697067406000,2023-10-11T23:36:46Z,55.2,TA120-T246187
1697067406000,2023-10-11T23:36:46Z,43.7,TA120-T246183
1697067407000,2023-10-11T23:36:47Z,55.5,TA120-T246187
1697067407000,2023-10-11T23:36:47Z,43.5,TA120-T246183
1697067407000,2023-10-11T23:36:47Z,48,TA120-T246191
1697067407000,2023-10-11T23:36:47Z,54.9,TA120-T246184
1697067408000,2023-10-11T23:36:48Z,47.9,TA120-T246191
1697067408000,2023-10-11T23:36:48Z,54.6,TA120-T246184
1697067408000,2023-10-11T23:36:48Z,54.8,TA120-T246187
1697067408000,2023-10-11T23:36:48Z,43.6,TA120-T246183
1697067409000,2023-10-11T23:36:49Z,54.4,TA120-T246187
1697067409000,2023-10-11T23:36:49Z,43.6,TA120-T246183
1697067409000,2023-10-11T23:36:49Z,48,TA120-T246191
1697067409000,2023-10-11T23:36:49Z,53.6,TA120-T246184
1697067410000,2023-10-11T23:36:50Z,49.1,TA120-T246191
1697067410000,2023-10-11T23:36:50Z,53.3,TA120-T246184
1697067410000,2023-10-11T23:36:50Z,54.5,TA120-T246187
1697067410000,2023-10-11T23:36:50Z,43.5,TA120-T246183
1697067411000,2023-10-11T23:36:51Z,55.6,TA120-T246187
1697067411000,2023-10-11T23:36:51Z,43.6,TA120-T246183
1697067411000,2023-10-11T23:36:51Z,48.2,TA120-T246191
1697067411000,2023-10-11T23:36:51Z,53,TA120-T246184
1697067412000,2023-10-11T23:36:52Z,48.9,TA120-T246191
1697067412000,2023-10-11T23:36:52Z,52.7,TA120-T246184
1697067412000,2023-10-11T23:36:52Z,55.9,TA120-T246187
1697067412000,2023-10-11T23:36:52Z,43.8,TA120-T246183
1697067413000,2023-10-11T23:36:53Z,56.1,TA120-T246187
1697067413000,2023-10-11T23:36:53Z,43.9,TA120-T246183
1697067413000,2023-10-11T23:36:53Z,48.1,TA120-T246191
1697067413000,2023-10-11T23:36:53Z,52.6,TA120-T246184
1697067414000,2023-10-11T23:36:54Z,48.3,TA120-T246191
1697067414000,2023-10-11T23:36:54Z,52.7,TA120-T246184
1697067414000,2023-10-11T23:36:54Z,54.7,TA120-T246187
1697067414000,2023-10-11T23:36:54Z,44,TA120-T246183
1697067415000,2023-10-11T23:36:55Z,54.1,TA120-T246187
1697067415000,2023-10-11T23:36:55Z,43.7,TA120-T246183
1697067415000,2023-10-11T23:36:55Z,48.2,TA120-T246191
1697067415000,2023-10-11T23:36:55Z,53.2,TA120-T246184
1697067416000,2023-10-11T23:36:56Z,48.8,TA120-T246191
1697067416000,2023-10-11T23:36:56Z,52.6,TA120-T246184
1697067416000,2023-10-11T23:36:56Z,54.6,TA120-T246187
1697067416000,2023-10-11T23:36:56Z,43.5,TA120-T246183
1697067417000,2023-10-11T23:36:57Z,55.6,TA120-T246187
1697067417000,2023-10-11T23:36:57Z,44,TA120-T246183
1697067417000,2023-10-11T23:36:57Z,47.8,TA120-T246191
1697067417000,2023-10-11T23:36:57Z,52.6,TA120-T246184
1697067418000,2023-10-11T23:36:58Z,47.4,TA120-T246191
1697067418000,2023-10-11T23:36:58Z,52.5,TA120-T246184
1697067418000,2023-10-11T23:36:58Z,55.9,TA120-T246187
1697067418000,2023-10-11T23:36:58Z,44,TA120-T246183
1697067419000,2023-10-11T23:36:59Z,55.4,TA120-T246187
1697067419000,2023-10-11T23:36:59Z,43.3,TA120-T246183
1697067419000,2023-10-11T23:36:59Z,47,TA120-T246191
1697067419000,2023-10-11T23:36:59Z,52.9,TA120-T246184
1697067420000,2023-10-11T23:37:00Z,47.3,TA120-T246191
1697067420000,2023-10-11T23:37:00Z,52.6,TA120-T246184
1697067420000,2023-10-11T23:37:00Z,55.5,TA120-T246187
1697067420000,2023-10-11T23:37:00Z,43.8,TA120-T246183
1697067421000,2023-10-11T23:37:01Z,57.1,TA120-T246187
1697067421000,2023-10-11T23:37:01Z,43.8,TA120-T246183
1697067421000,2023-10-11T23:37:01Z,47.6,TA120-T246191
1697067421000,2023-10-11T23:37:01Z,52.5,TA120-T246184
1697067422000,2023-10-11T23:37:02Z,47.7,TA120-T246191
1697067422000,2023-10-11T23:37:02Z,52.4,TA120-T246184
1697067422000,2023-10-11T23:37:02Z,56.6,TA120-T246187
1697067422000,2023-10-11T23:37:02Z,43.7,TA120-T246183
1697067423000,2023-10-11T23:37:03Z,56.9,TA120-T246187
1697067423000,2023-10-11T23:37:03Z,43.7,TA120-T246183
1697067423000,2023-10-11T23:37:03Z,48.3,TA120-T246191
1697067423000,2023-10-11T23:37:03Z,52.5,TA120-T246184
1697067424000,2023-10-11T23:37:04Z,47,TA120-T246191
1697067424000,2023-10-11T23:37:04Z,52.4,TA120-T246184
1697067424000,2023-10-11T23:37:04Z,61.4,TA120-T246187
1697067424000,2023-10-11T23:37:04Z,43.7,TA120-T246183
1697067425000,2023-10-11T23:37:05Z,58.9,TA120-T246187
1697067425000,2023-10-11T23:37:05Z,43.8,TA120-T246183
1697067425000,2023-10-11T23:37:05Z,47.4,TA120-T246191
1697067425000,2023-10-11T23:37:05Z,52.5,TA120-T246184
1697067426000,2023-10-11T23:37:06Z,48,TA120-T246191
1697067426000,2023-10-11T23:37:06Z,52.3,TA120-T246184
1697067426000,2023-10-11T23:37:06Z,57.7,TA120-T246187
1697067426000,2023-10-11T23:37:06Z,43.7,TA120-T246183
1697067427000,2023-10-11T23:37:07Z,56,TA120-T246187
1697067427000,2023-10-11T23:37:07Z,43.8,TA120-T246183
1697067427000,2023-10-11T23:37:07Z,48.2,TA120-T246191
1697067427000,2023-10-11T23:37:07Z,52.2,TA120-T246184
1697067428000,2023-10-11T23:37:08Z,48,TA120-T246191
1697067428000,2023-10-11T23:37:08Z,52.3,TA120-T246184
1697067428000,2023-10-11T23:37:08Z,55.9,TA120-T246187
1697067428000,2023-10-11T23:37:08Z,43.7,TA120-T246183
1697067429000,2023-10-11T23:37:09Z,55.4,TA120-T246187
1697067429000,2023-10-11T23:37:09Z,43.6,TA120-T246183
1697067429000,2023-10-11T23:37:09Z,48.6,TA120-T246191
1697067429000,2023-10-11T23:37:09Z,52.4,TA120-T246184
1697067430000,2023-10-11T23:37:10Z,48.7,TA120-T246191
1697067430000,2023-10-11T23:37:10Z,52.3,TA120-T246184
1697067430000,2023-10-11T23:37:10Z,54.9,TA120-T246187
1697067430000,2023-10-11T23:37:10Z,43.9,TA120-T246183
1697067431000,2023-10-11T23:37:11Z,56,TA120-T246187
1697067431000,2023-10-11T23:37:11Z,43.6,TA120-T246183
1697067431000,2023-10-11T23:37:11Z,48.9,TA120-T246191
1697067431000,2023-10-11T23:37:11Z,52.3,TA120-T246184
1697067432000,2023-10-11T23:37:12Z,49.4,TA120-T246191
1697067432000,2023-10-11T23:37:12Z,52.1,TA120-T246184
1697067432000,2023-10-11T23:37:12Z,56.6,TA120-T246187
1697067432000,2023-10-11T23:37:12Z,43.7,TA120-T246183
1697067433000,2023-10-11T23:37:13Z,56.6,TA120-T246187
1697067433000,2023-10-11T23:37:13Z,43.7,TA120-T246183
1697067433000,2023-10-11T23:37:13Z,49.4,TA120-T246191
1697067433000,2023-10-11T23:37:13Z,52,TA120-T246184
1697067434000,2023-10-11T23:37:14Z,49.6,TA120-T246191
1697067434000,2023-10-11T23:37:14Z,52.2,TA120-T246184
1697067434000,2023-10-11T23:37:14Z,56.3,TA120-T246187
1697067434000,2023-10-11T23:37:14Z,43.8,TA120-T246183
1697067435000,2023-10-11T23:37:15Z,56.7,TA120-T246187
1697067435000,2023-10-11T23:37:15Z,43.8,TA120-T246183
1697067435000,2023-10-11T23:37:15Z,50.1,TA120-T246191
1697067435000,2023-10-11T23:37:15Z,51.9,TA120-T246184
1697067436000,2023-10-11T23:37:16Z,49.9,TA120-T246191
1697067436000,2023-10-11T23:37:16Z,51.7,TA120-T246184
1697067436000,2023-10-11T23:37:16Z,57.9,TA120-T246187
1697067436000,2023-10-11T23:37:16Z,43.4,TA120-T246183
1697067437000,2023-10-11T23:37:17Z,57.5,TA120-T246187
1697067437000,2023-10-11T23:37:17Z,43.7,TA120-T246183
1697067437000,2023-10-11T23:37:17Z,49.8,TA120-T246191
1697067437000,2023-10-11T23:37:17Z,51.5,TA120-T246184
1697067438000,2023-10-11T23:37:18Z,49.6,TA120-T246191
1697067438000,2023-10-11T23:37:18Z,51.4,TA120-T246184
1697067438000,2023-10-11T23:37:18Z,55.6,TA120-T246187
1697067438000,2023-10-11T23:37:18Z,43.7,TA120-T246183
1697067439000,2023-10-11T23:37:19Z,57.3,TA120-T246187
1697067439000,2023-10-11T23:37:19Z,43.5,TA120-T246183
1697067439000,2023-10-11T23:37:19Z,50.2,TA120-T246191
1697067439000,2023-10-11T23:37:19Z,51.5,TA120-T246184
1697067440000,2023-10-11T23:37:20Z,49.2,TA120-T246191
1697067440000,2023-10-11T23:37:20Z,51.6,TA120-T246184
1697067440000,2023-10-11T23:37:20Z,57.9,TA120-T246187
1697067440000,2023-10-11T23:37:20Z,43.9,TA120-T246183
1697067441000,2023-10-11T23:37:21Z,55.2,TA120-T246187
1697067441000,2023-10-11T23:37:21Z,43.7,TA120-T246183
1697067441000,2023-10-11T23:37:21Z,49.4,TA120-T246191
1697067441000,2023-10-11T23:37:21Z,52.5,TA120-T246184
1697067442000,2023-10-11T23:37:22Z,49.7,TA120-T246191
1697067442000,2023-10-11T23:37:22Z,54.8,TA120-T246184
1697067442000,2023-10-11T23:37:22Z,58,TA120-T246187
1697067442000,2023-10-11T23:37:22Z,43.6,TA120-T246183
1697067443000,2023-10-11T23:37:23Z,55,TA120-T246187
1697067443000,2023-10-11T23:37:23Z,43.8,TA120-T246183
1697067443000,2023-10-11T23:37:23Z,50.3,TA120-T246191
1697067443000,2023-10-11T23:37:23Z,56.7,TA120-T246184
1697067444000,2023-10-11T23:37:24Z,50.6,TA120-T246191
1697067444000,2023-10-11T23:37:24Z,59.3,TA120-T246184
1697067444000,2023-10-11T23:37:24Z,55.9,TA120-T246187
1697067444000,2023-10-11T23:37:24Z,43.6,TA120-T246183
1697067445000,2023-10-11T23:37:25Z,54.8,TA120-T246187
1697067445000,2023-10-11T23:37:25Z,43.6,TA120-T246183
1697067445000,2023-10-11T23:37:25Z,49.9,TA120-T246191
1697067445000,2023-10-11T23:37:25Z,59.1,TA120-T246184
1697067446000,2023-10-11T23:37:26Z,48.4,TA120-T246191
1697067446000,2023-10-11T23:37:26Z,61.5,TA120-T246184
1697067446000,2023-10-11T23:37:26Z,56.9,TA120-T246187
1697067446000,2023-10-11T23:37:26Z,43.6,TA120-T246183
1697067447000,2023-10-11T23:37:27Z,54.9,TA120-T246187
1697067447000,2023-10-11T23:37:27Z,43.9,TA120-T246183
1697067447000,2023-10-11T23:37:27Z,48.3,TA120-T246191
1697067447000,2023-10-11T23:37:27Z,62.8,TA120-T246184
1697067448000,2023-10-11T23:37:28Z,47.8,TA120-T246191
1697067448000,2023-10-11T23:37:28Z,66.7,TA120-T246184
1697067448000,2023-10-11T23:37:28Z,59.5,TA120-T246187
1697067448000,2023-10-11T23:37:28Z,43.5,TA120-T246183
1697067449000,2023-10-11T23:37:29Z,54.2,TA120-T246187
1697067449000,2023-10-11T23:37:29Z,43.6,TA120-T246183
1697067449000,2023-10-11T23:37:29Z,48.2,TA120-T246191
1697067449000,2023-10-11T23:37:29Z,70.8,TA120-T246184
1697067450000,2023-10-11T23:37:30Z,48,TA120-T246191
1697067450000,2023-10-11T23:37:30Z,70.6,TA120-T246184
1697067450000,2023-10-11T23:37:30Z,54.2,TA120-T246187
1697067450000,2023-10-11T23:37:30Z,43.8,TA120-T246183
1697067451000,2023-10-11T23:37:31Z,53.7,TA120-T246187
1697067451000,2023-10-11T23:37:31Z,43.6,TA120-T246183
1697067451000,2023-10-11T23:37:31Z,47.5,TA120-T246191
1697067451000,2023-10-11T23:37:31Z,67.1,TA120-T246184
1697067452000,2023-10-11T23:37:32Z,47.6,TA120-T246191
1697067452000,2023-10-11T23:37:32Z,65.1,TA120-T246184
1697067452000,2023-10-11T23:37:32Z,51.7,TA120-T246187
1697067452000,2023-10-11T23:37:32Z,43.7,TA120-T246183
1697067453000,2023-10-11T23:37:33Z,51.3,TA120-T246187
1697067453000,2023-10-11T23:37:33Z,43.7,TA120-T246183
1697067453000,2023-10-11T23:37:33Z,47.7,TA120-T246191
1697067453000,2023-10-11T23:37:33Z,60.9,TA120-T246184
1697067454000,2023-10-11T23:37:34Z,47.7,TA120-T246191
1697067454000,2023-10-11T23:37:34Z,58.7,TA120-T246184
1697067454000,2023-10-11T23:37:34Z,51.8,TA120-T246187
1697067454000,2023-10-11T23:37:34Z,43.6,TA120-T246183
1697067455000,2023-10-11T23:37:35Z,50.9,TA120-T246187
1697067455000,2023-10-11T23:37:35Z,43.8,TA120-T246183
1697067455000,2023-10-11T23:37:35Z,47.4,TA120-T246191
1697067455000,2023-10-11T23:37:35Z,57.5,TA120-T246184
1697067456000,2023-10-11T23:37:36Z,47.3,TA120-T246191
1697067456000,2023-10-11T23:37:36Z,56.1,TA120-T246184
1697067456000,2023-10-11T23:37:36Z,51.7,TA120-T246187
1697067456000,2023-10-11T23:37:36Z,44,TA120-T246183
1697067457000,2023-10-11T23:37:37Z,51.9,TA120-T246187
1697067457000,2023-10-11T23:37:37Z,43.7,TA120-T246183
1697067457000,2023-10-11T23:37:37Z,47.6,TA120-T246191
1697067457000,2023-10-11T23:37:37Z,55.2,TA120-T246184
1697067458000,2023-10-11T23:37:38Z,47.6,TA120-T246191
1697067458000,2023-10-11T23:37:38Z,54.2,TA120-T246184
1697067458000,2023-10-11T23:37:38Z,51.5,TA120-T246187
1697067458000,2023-10-11T23:37:38Z,43.5,TA120-T246183
1697067459000,2023-10-11T23:37:39Z,51.2,TA120-T246187
1697067459000,2023-10-11T23:37:39Z,43.7,TA120-T246183
1697067459000,2023-10-11T23:37:39Z,47.7,TA120-T246191
1697067459000,2023-10-11T23:37:39Z,54,TA120-T246184
1697067460000,2023-10-11T23:37:40Z,47.4,TA120-T246191
1697067460000,2023-10-11T23:37:40Z,54.2,TA120-T246184
1697067460000,2023-10-11T23:37:40Z,51.3,TA120-T246187
1697067460000,2023-10-11T23:37:40Z,43.7,TA120-T246183
1697067461000,2023-10-11T23:37:41Z,50.5,TA120-T246187
1697067461000,2023-10-11T23:37:41Z,43.4,TA120-T246183
1697067461000,2023-10-11T23:37:41Z,47.2,TA120-T246191
1697067461000,2023-10-11T23:37:41Z,53.9,TA120-T246184
1697067462000,2023-10-11T23:37:42Z,47.7,TA120-T246191
1697067462000,2023-10-11T23:37:42Z,55.5,TA120-T246184
1697067462000,2023-10-11T23:37:42Z,50.7,TA120-T246187
1697067462000,2023-10-11T23:37:42Z,43.8,TA120-T246183
1697067463000,2023-10-11T23:37:43Z,50.2,TA120-T246187
1697067463000,2023-10-11T23:37:43Z,43.8,TA120-T246183
1697067463000,2023-10-11T23:37:43Z,47.1,TA120-T246191
1697067463000,2023-10-11T23:37:43Z,53.9,TA120-T246184
1697067464000,2023-10-11T23:37:44Z,47.2,TA120-T246191
1697067464000,2023-10-11T23:37:44Z,54.6,TA120-T246184
1697067464000,2023-10-11T23:37:44Z,49.5,TA120-T246187
1697067464000,2023-10-11T23:37:44Z,43.9,TA120-T246183
1697067465000,2023-10-11T23:37:45Z,50.2,TA120-T246187
1697067465000,2023-10-11T23:37:45Z,43.8,TA120-T246183
1697067465000,2023-10-11T23:37:45Z,47.8,TA120-T246191
1697067465000,2023-10-11T23:37:45Z,56.8,TA120-T246184
1697067466000,2023-10-11T23:37:46Z,47.7,TA120-T246191
1697067466000,2023-10-11T23:37:46Z,56.9,TA120-T246184
1697067466000,2023-10-11T23:37:46Z,49.8,TA120-T246187
1697067466000,2023-10-11T23:37:46Z,43.7,TA120-T246183
1697067467000,2023-10-11T23:37:47Z,49.8,TA120-T246187
1697067467000,2023-10-11T23:37:47Z,43.9,TA120-T246183
1697067467000,2023-10-11T23:37:47Z,47.6,TA120-T246191
1697067467000,2023-10-11T23:37:47Z,57,TA120-T246184
1697067468000,2023-10-11T23:37:48Z,47.7,TA120-T246191
1697067468000,2023-10-11T23:37:48Z,56.9,TA120-T246184
1697067468000,2023-10-11T23:37:48Z,49,TA120-T246187
1697067468000,2023-10-11T23:37:48Z,43.7,TA120-T246183
1697067469000,2023-10-11T23:37:49Z,49.1,TA120-T246187
1697067469000,2023-10-11T23:37:49Z,43.7,TA120-T246183
1697067469000,2023-10-11T23:37:49Z,47.3,TA120-T246191
1697067469000,2023-10-11T23:37:49Z,56.6,TA120-T246184
