time,readable_time,dBA,dev-id
1710709323000,2024-03-17T21:02:03Z,34.5,TA120-T246183
1710709323000,2024-03-17T21:02:03Z,31.3,TA120-T246174
1710709324000,2024-03-17T21:02:04Z,34.3,TA120-T246183
1710709324000,2024-03-17T21:02:04Z,31.3,TA120-T246174
1710709325000,2024-03-17T21:02:05Z,34.5,TA120-T246183
1710709325000,2024-03-17T21:02:05Z,31.3,TA120-T246174
1710709326000,2024-03-17T21:02:06Z,34.6,TA120-T246183
1710709326000,2024-03-17T21:02:06Z,31.2,TA120-T246174
1710709327000,2024-03-17T21:02:07Z,34.4,TA120-T246183
1710709327000,2024-03-17T21:02:07Z,31.5,TA120-T246174
1710709328000,2024-03-17T21:02:08Z,34.3,TA120-T246183
1710709328000,2024-03-17T21:02:08Z,31.4,TA120-T246174
1710709329000,2024-03-17T21:02:09Z,34.7,TA120-T246183
1710709329000,2024-03-17T21:02:09Z,31.5,TA120-T246174
1710709330000,2024-03-17T21:02:10Z,34.1,TA120-T246183
1710709330000,2024-03-17T21:02:10Z,31.5,TA120-T246174
1710709331000,2024-03-17T21:02:11Z,34.3,TA120-T246183
1710709331000,2024-03-17T21:02:11Z,31.6,TA120-T246174
1710709332000,2024-03-17T21:02:12Z,34.6,TA120-T246183
1710709332000,2024-03-17T21:02:12Z,31.2,TA120-T246174
1710709333000,2024-03-17T21:02:13Z,34.4,TA120-T246183
1710709333000,2024-03-17T21:02:13Z,31.6,TA120-T246174
1710709334000,2024-03-17T21:02:14Z,34.3,TA120-T246183
1710709334000,2024-03-17T21:02:14Z,31.2,TA120-T246174
1710709335000,2024-03-17T21:02:15Z,34.9,TA120-T246183
1710709335000,2024-03-17T21:02:15Z,31.3,TA120-T246174
1710709336000,2024-03-17T21:02:16Z,34.5,TA120-T246183
1710709336000,2024-03-17T21:02:16Z,31.2,TA120-T246174
1710709337000,2024-03-17T21:02:17Z,34.4,TA120-T246183
1710709337000,2024-03-17T21:02:17Z,31.3,TA120-T246174
1710709338000,2024-03-17T21:02:18Z,34.6,TA120-T246183
1710709338000,2024-03-17T21:02:18Z,31.3,TA120-T246174
1710709339000,2024-03-17T21:02:19Z,34.3,TA120-T246183
1710709339000,2024-03-17T21:02:19Z,31,TA120-T246174
1710709340000,2024-03-17T21:02:20Z,34.4,TA120-T246183
1710709340000,2024-03-17T21:02:20Z,31.1,TA120-T246174
1710709341000,2024-03-17T21:02:21Z,34.5,TA120-T246183
1710709341000,2024-03-17T21:02:21Z,31.2,TA120-T246174
1710709342000,2024-03-17T21:02:22Z,34.7,TA120-T246183
1710709342000,2024-03-17T21:02:22Z,31.3,TA120-T246174
1710709343000,2024-03-17T21:02:23Z,34.1,TA120-T246183
1710709343000,2024-03-17T21:02:23Z,31.4,TA120-T246174
1710709344000,2024-03-17T21:02:24Z,34.5,TA120-T246183
1710709344000,2024-03-17T21:02:24Z,31.1,TA120-T246174
1710709345000,2024-03-17T21:02:25Z,34.5,TA120-T246183
1710709345000,2024-03-17T21:02:25Z,31.5,TA120-T246174
1710709346000,2024-03-17T21:02:26Z,34.3,TA120-T246183
1710709346000,2024-03-17T21:02:26Z,31.2,TA120-T246174
1710709347000,2024-03-17T21:02:27Z,34.4,TA120-T246183
1710709347000,2024-03-17T21:02:27Z,31.1,TA120-T246174
1710709348000,2024-03-17T21:02:28Z,34.5,TA120-T246183
1710709348000,2024-03-17T21:02:28Z,31.4,TA120-T246174
1710709349000,2024-03-17T21:02:29Z,34.4,TA120-T246183
1710709349000,2024-03-17T21:02:29Z,31.4,TA120-T246174
1710709350000,2024-03-17T21:02:30Z,34.7,TA120-T246183
1710709350000,2024-03-17T21:02:30Z,31.3,TA120-T246174
1710709351000,2024-03-17T21:02:31Z,34.4,TA120-T246183
1710709351000,2024-03-17T21:02:31Z,31.3,TA120-T246174
1710709352000,2024-03-17T21:02:32Z,34.6,TA120-T246183
1710709352000,2024-03-17T21:02:32Z,31.3,TA120-T246174
1710709353000,2024-03-17T21:02:33Z,34.5,TA120-T246183
1710709353000,2024-03-17T21:02:33Z,31.2,TA120-T246174
1710709354000,2024-03-17T21:02:34Z,34.4,TA120-T246183
1710709354000,2024-03-17T21:02:34Z,31.3,TA120-T246174
1710709355000,2024-03-17T21:02:35Z,34.1,TA120-T246183
1710709355000,2024-03-17T21:02:35Z,31.3,TA120-T246174
1710709356000,2024-03-17T21:02:36Z,34.5,TA120-T246183
1710709356000,2024-03-17T21:02:36Z,31.2,TA120-T246174
1710709357000,2024-03-17T21:02:37Z,34.5,TA120-T246183
1710709357000,2024-03-17T21:02:37Z,31.1,TA120-T246174
1710709358000,2024-03-17T21:02:38Z,34.3,TA120-T246183
1710709358000,2024-03-17T21:02:38Z,31.2,TA120-T246174
1710709359000,2024-03-17T21:02:39Z,34.5,TA120-T246183
1710709359000,2024-03-17T21:02:39Z,31.2,TA120-T246174
1710709360000,2024-03-17T21:02:40Z,34.3,TA120-T246183
1710709360000,2024-03-17T21:02:40Z,31.2,TA120-T246174
1710709361000,2024-03-17T21:02:41Z,34.3,TA120-T246183
1710709361000,2024-03-17T21:02:41Z,31.3,TA120-T246174
1710709362000,2024-03-17T21:02:42Z,34.6,TA120-T246183
1710709362000,2024-03-17T21:02:42Z,31,TA120-T246174
1710709363000,2024-03-17T21:02:43Z,34.8,TA120-T246183
1710709363000,2024-03-17T21:02:43Z,31.4,TA120-T246174
1710709364000,2024-03-17T21:02:44Z,34.5,TA120-T246183
1710709364000,2024-03-17T21:02:44Z,31.2,TA120-T246174
1710709365000,2024-03-17T21:02:45Z,34.4,TA120-T246183
1710709365000,2024-03-17T21:02:45Z,31.2,TA120-T246174
1710709366000,2024-03-17T21:02:46Z,34.3,TA120-T246183
1710709366000,2024-03-17T21:02:46Z,31.2,TA120-T246174
1710709367000,2024-03-17T21:02:47Z,34.5,TA120-T246183
1710709367000,2024-03-17T21:02:47Z,31.3,TA120-T246174
1710709368000,2024-03-17T21:02:48Z,34.7,TA120-T246183
1710709368000,2024-03-17T21:02:48Z,31.2,TA120-T246174
1710709369000,2024-03-17T21:02:49Z,34.8,TA120-T246183
1710709369000,2024-03-17T21:02:49Z,31.5,TA120-T246174
1710709370000,2024-03-17T21:02:50Z,34.5,TA120-T246183
1710709370000,2024-03-17T21:02:50Z,31.3,TA120-T246174
1710709371000,2024-03-17T21:02:51Z,34.4,TA120-T246183
1710709371000,2024-03-17T21:02:51Z,31.4,TA120-T246174
1710709372000,2024-03-17T21:02:52Z,34.3,TA120-T246183
1710709372000,2024-03-17T21:02:52Z,31.1,TA120-T246174
1710709373000,2024-03-17T21:02:53Z,34.3,TA120-T246183
1710709373000,2024-03-17T21:02:53Z,31.6,TA120-T246174
1710709374000,2024-03-17T21:02:54Z,34.6,TA120-T246183
1710709374000,2024-03-17T21:02:54Z,31.3,TA120-T246174
1710709375000,2024-03-17T21:02:55Z,34.3,TA120-T246183
1710709375000,2024-03-17T21:02:55Z,31.2,TA120-T246174
1710709376000,2024-03-17T21:02:56Z,34.2,TA120-T246183
1710709376000,2024-03-17T21:02:56Z,31.5,TA120-T246174
1710709377000,2024-03-17T21:02:57Z,34.7,TA120-T246183
1710709377000,2024-03-17T21:02:57Z,31.5,TA120-T246174
1710709378000,2024-03-17T21:02:58Z,34.5,TA120-T246183
1710709378000,2024-03-17T21:02:58Z,31.7,TA120-T246174
1710709379000,2024-03-17T21:02:59Z,34.4,TA120-T246183
1710709379000,2024-03-17T21:02:59Z,31.5,TA120-T246174
1710709380000,2024-03-17T21:03:00Z,34.5,TA120-T246183
1710709380000,2024-03-17T21:03:00Z,31.6,TA120-T246174
1710709381000,2024-03-17T21:03:01Z,34.8,TA120-T246183
1710709381000,2024-03-17T21:03:01Z,31.7,TA120-T246174
1710709382000,2024-03-17T21:03:02Z,34.4,TA120-T246183
1710709382000,2024-03-17T21:03:02Z,31.5,TA120-T246174
1710709383000,2024-03-17T21:03:03Z,34.8,TA120-T246183
1710709383000,2024-03-17T21:03:03Z,31.8,TA120-T246174
1710709384000,2024-03-17T21:03:04Z,34.4,TA120-T246183
1710709384000,2024-03-17T21:03:04Z,31.6,TA120-T246174
1710709385000,2024-03-17T21:03:05Z,34.3,TA120-T246183
1710709385000,2024-03-17T21:03:05Z,31.6,TA120-T246174
1710709386000,2024-03-17T21:03:06Z,34.3,TA120-T246183
1710709386000,2024-03-17T21:03:06Z,31.2,TA120-T246174
1710709387000,2024-03-17T21:03:07Z,34.6,TA120-T246183
1710709387000,2024-03-17T21:03:07Z,31.4,TA120-T246174
1710709388000,2024-03-17T21:03:08Z,34.2,TA120-T246183
1710709388000,2024-03-17T21:03:08Z,31.3,TA120-T246174
1710709389000,2024-03-17T21:03:09Z,34.6,TA120-T246183
1710709389000,2024-03-17T21:03:09Z,31.7,TA120-T246174
1710709390000,2024-03-17T21:03:10Z,34.6,TA120-T246183
1710709390000,2024-03-17T21:03:10Z,31.6,TA120-T246174
1710709391000,2024-03-17T21:03:11Z,34.4,TA120-T246183
1710709391000,2024-03-17T21:03:11Z,31.3,TA120-T246174
1710709392000,2024-03-17T21:03:12Z,34.6,TA120-T246183
1710709392000,2024-03-17T21:03:12Z,31.2,TA120-T246174
1710709393000,2024-03-17T21:03:13Z,34.6,TA120-T246183
1710709393000,2024-03-17T21:03:13Z,31.1,TA120-T246174
1710709394000,2024-03-17T21:03:14Z,34.4,TA120-T246183
1710709394000,2024-03-17T21:03:14Z,31.2,TA120-T246174
1710709395000,2024-03-17T21:03:15Z,34.7,TA120-T246183
1710709395000,2024-03-17T21:03:15Z,31.5,TA120-T246174
1710709396000,2024-03-17T21:03:16Z,34.7,TA120-T246183
1710709396000,2024-03-17T21:03:16Z,31.5,TA120-T246174
1710709397000,2024-03-17T21:03:17Z,34.3,TA120-T246183
1710709397000,2024-03-17T21:03:17Z,31.5,TA120-T246174
1710709398000,2024-03-17T21:03:18Z,34.6,TA120-T246183
1710709398000,2024-03-17T21:03:18Z,31.7,TA120-T246174
1710709399000,2024-03-17T21:03:19Z,34.6,TA120-T246183
1710709399000,2024-03-17T21:03:19Z,31.5,TA120-T246174
1710709400000,2024-03-17T21:03:20Z,34.5,TA120-T246183
1710709400000,2024-03-17T21:03:20Z,31.6,TA120-T246174
1710709401000,2024-03-17T21:03:21Z,34.4,TA120-T246183
1710709401000,2024-03-17T21:03:21Z,31.6,TA120-T246174
1710709402000,2024-03-17T21:03:22Z,34.8,TA120-T246183
1710709402000,2024-03-17T21:03:22Z,31.7,TA120-T246174
1710709403000,2024-03-17T21:03:23Z,34.5,TA120-T246183
1710709403000,2024-03-17T21:03:23Z,32.2,TA120-T246174
1710709404000,2024-03-17T21:03:24Z,35.1,TA120-T246183
1710709404000,2024-03-17T21:03:24Z,32.7,TA120-T246174
1710709405000,2024-03-17T21:03:25Z,35,TA120-T246183
1710709405000,2024-03-17T21:03:25Z,32.6,TA120-T246174
1710709406000,2024-03-17T21:03:26Z,34.7,TA120-T246183
1710709406000,2024-03-17T21:03:26Z,31.9,TA120-T246174
1710709407000,2024-03-17T21:03:27Z,34.9,TA120-T246183
1710709407000,2024-03-17T21:03:27Z,31.8,TA120-T246174
1710709408000,2024-03-17T21:03:28Z,34.8,TA120-T246183
1710709408000,2024-03-17T21:03:28Z,31.6,TA120-T246174
1710709409000,2024-03-17T21:03:29Z,34.5,TA120-T246183
1710709409000,2024-03-17T21:03:29Z,31.5,TA120-T246174
1710709410000,2024-03-17T21:03:30Z,34.6,TA120-T246183
1710709410000,2024-03-17T21:03:30Z,31.6,TA120-T246174
1710709411000,2024-03-17T21:03:31Z,34.6,TA120-T246183
1710709411000,2024-03-17T21:03:31Z,31.5,TA120-T246174
1710709412000,2024-03-17T21:03:32Z,34.3,TA120-T246183
1710709412000,2024-03-17T21:03:32Z,31.5,TA120-T246174
1710709413000,2024-03-17T21:03:33Z,34.9,TA120-T246183
1710709413000,2024-03-17T21:03:33Z,31.3,TA120-T246174
1710709414000,2024-03-17T21:03:34Z,34.5,TA120-T246183
1710709414000,2024-03-17T21:03:34Z,31.6,TA120-T246174
1710709415000,2024-03-17T21:03:35Z,34.5,TA120-T246183
1710709415000,2024-03-17T21:03:35Z,31.3,TA120-T246174
1710709416000,2024-03-17T21:03:36Z,35.2,TA120-T246183
1710709416000,2024-03-17T21:03:36Z,31.7,TA120-T246174
1710709417000,2024-03-17T21:03:37Z,34.8,TA120-T246183
1710709417000,2024-03-17T21:03:37Z,31.7,TA120-T246174
1710709418000,2024-03-17T21:03:38Z,35,TA120-T246183
1710709418000,2024-03-17T21:03:38Z,31.7,TA120-T246174
1710709419000,2024-03-17T21:03:39Z,34.7,TA120-T246183
1710709419000,2024-03-17T21:03:39Z,31.9,TA120-T246174
1710709420000,2024-03-17T21:03:40Z,35,TA120-T246183
1710709420000,2024-03-17T21:03:40Z,32.3,TA120-T246174
1710709421000,2024-03-17T21:03:41Z,35.5,TA120-T246183
1710709421000,2024-03-17T21:03:41Z,32.1,TA120-T246174
1710709422000,2024-03-17T21:03:42Z,34.8,TA120-T246183
1710709422000,2024-03-17T21:03:42Z,32.5,TA120-T246174
1710709423000,2024-03-17T21:03:43Z,35,TA120-T246183
1710709423000,2024-03-17T21:03:43Z,32.5,TA120-T246174
1710709424000,2024-03-17T21:03:44Z,34.8,TA120-T246183
1710709424000,2024-03-17T21:03:44Z,32.3,TA120-T246174
1710709425000,2024-03-17T21:03:45Z,34.9,TA120-T246183
1710709425000,2024-03-17T21:03:45Z,32.2,TA120-T246174
1710709426000,2024-03-17T21:03:46Z,35.1,TA120-T246183
1710709426000,2024-03-17T21:03:46Z,31.9,TA120-T246174
1710709427000,2024-03-17T21:03:47Z,34.8,TA120-T246183
1710709427000,2024-03-17T21:03:47Z,31.9,TA120-T246174
1710709428000,2024-03-17T21:03:48Z,34.4,TA120-T246183
1710709428000,2024-03-17T21:03:48Z,31.8,TA120-T246174
1710709429000,2024-03-17T21:03:49Z,34.6,TA120-T246183
1710709429000,2024-03-17T21:03:49Z,31.4,TA120-T246174
1710709430000,2024-03-17T21:03:50Z,34.7,TA120-T246183
1710709430000,2024-03-17T21:03:50Z,31.4,TA120-T246174
1710709431000,2024-03-17T21:03:51Z,34.8,TA120-T246183
1710709431000,2024-03-17T21:03:51Z,31.2,TA120-T246174
1710709432000,2024-03-17T21:03:52Z,34.9,TA120-T246183
1710709432000,2024-03-17T21:03:52Z,31.5,TA120-T246174
1710709433000,2024-03-17T21:03:53Z,34.5,TA120-T246183
1710709433000,2024-03-17T21:03:53Z,31.3,TA120-T246174
1710709434000,2024-03-17T21:03:54Z,34.7,TA120-T246183
1710709434000,2024-03-17T21:03:54Z,31.4,TA120-T246174
1710709435000,2024-03-17T21:03:55Z,34.6,TA120-T246183
1710709435000,2024-03-17T21:03:55Z,31.3,TA120-T246174
1710709436000,2024-03-17T21:03:56Z,34.5,TA120-T246183
1710709436000,2024-03-17T21:03:56Z,31.3,TA120-T246174
1710709437000,2024-03-17T21:03:57Z,34.2,TA120-T246183
1710709437000,2024-03-17T21:03:57Z,31.2,TA120-T246174
1710709438000,2024-03-17T21:03:58Z,34.4,TA120-T246183
1710709438000,2024-03-17T21:03:58Z,31.2,TA120-T246174
1710709439000,2024-03-17T21:03:59Z,34.4,TA120-T246183
1710709439000,2024-03-17T21:03:59Z,31.2,TA120-T246174
1710709440000,2024-03-17T21:04:00Z,34.6,TA120-T246183
1710709440000,2024-03-17T21:04:00Z,31.4,TA120-T246174
1710709441000,2024-03-17T21:04:01Z,34.5,TA120-T246183
1710709441000,2024-03-17T21:04:01Z,31.5,TA120-T246174
1710709442000,2024-03-17T21:04:02Z,34.2,TA120-T246183
1710709442000,2024-03-17T21:04:02Z,31.4,TA120-T246174
1710709443000,2024-03-17T21:04:03Z,34.3,TA120-T246183
1710709443000,2024-03-17T21:04:03Z,31.3,TA120-T246174
1710709444000,2024-03-17T21:04:04Z,34.4,TA120-T246183
1710709444000,2024-03-17T21:04:04Z,31.4,TA120-T246174
1710709445000,2024-03-17T21:04:05Z,34.4,TA120-T246183
1710709445000,2024-03-17T21:04:05Z,31.2,TA120-T246174
1710709446000,2024-03-17T21:04:06Z,34.4,TA120-T246183
1710709446000,2024-03-17T21:04:06Z,31.2,TA120-T246174
1710709447000,2024-03-17T21:04:07Z,34.7,TA120-T246183
1710709447000,2024-03-17T21:04:07Z,31.3,TA120-T246174
1710709448000,2024-03-17T21:04:08Z,34.4,TA120-T246183
1710709448000,2024-03-17T21:04:08Z,31.4,TA120-T246174
1710709449000,2024-03-17T21:04:09Z,34.3,TA120-T246183
1710709449000,2024-03-17T21:04:09Z,31.2,TA120-T246174
1710709450000,2024-03-17T21:04:10Z,35,TA120-T246183
1710709450000,2024-03-17T21:04:10Z,31.5,TA120-T246174
1710709451000,2024-03-17T21:04:11Z,34.6,TA120-T246183
1710709451000,2024-03-17T21:04:11Z,31.1,TA120-T246174
1710709452000,2024-03-17T21:04:12Z,34.3,TA120-T246183
1710709452000,2024-03-17T21:04:12Z,31.5,TA120-T246174
1710709453000,2024-03-17T21:04:13Z,34.5,TA120-T246183
1710709453000,2024-03-17T21:04:13Z,31.5,TA120-T246174
1710709454000,2024-03-17T21:04:14Z,34.6,TA120-T246183
1710709454000,2024-03-17T21:04:14Z,31.4,TA120-T246174
1710709455000,2024-03-17T21:04:15Z,34.5,TA120-T246183
1710709455000,2024-03-17T21:04:15Z,31.3,TA120-T246174
1710709456000,2024-03-17T21:04:16Z,34.7,TA120-T246183
1710709456000,2024-03-17T21:04:16Z,31.2,TA120-T246174
1710709457000,2024-03-17T21:04:17Z,34.3,TA120-T246183
1710709457000,2024-03-17T21:04:17Z,31.2,TA120-T246174
1710709458000,2024-03-17T21:04:18Z,34.4,TA120-T246183
1710709458000,2024-03-17T21:04:18Z,31.3,TA120-T246174
1710709459000,2024-03-17T21:04:19Z,34.9,TA120-T246183
1710709459000,2024-03-17T21:04:19Z,31.3,TA120-T246174
1710709460000,2024-03-17T21:04:20Z,34.2,TA120-T246183
1710709460000,2024-03-17T21:04:20Z,31.2,TA120-T246174
1710709461000,2024-03-17T21:04:21Z,34.4,TA120-T246183
1710709461000,2024-03-17T21:04:21Z,31.2,TA120-T246174
1710709462000,2024-03-17T21:04:22Z,34.8,TA120-T246183
1710709462000,2024-03-17T21:04:22Z,31.2,TA120-T246174
1710709463000,2024-03-17T21:04:23Z,34.5,TA120-T246183
1710709463000,2024-03-17T21:04:23Z,31.3,TA120-T246174
1710709464000,2024-03-17T21:04:24Z,34.6,TA120-T246183
1710709464000,2024-03-17T21:04:24Z,31.3,TA120-T246174
1710709465000,2024-03-17T21:04:25Z,34.6,TA120-T246183
1710709465000,2024-03-17T21:04:25Z,31.4,TA120-T246174
1710709466000,2024-03-17T21:04:26Z,34.7,TA120-T246183
1710709466000,2024-03-17T21:04:26Z,31.4,TA120-T246174
1710709467000,2024-03-17T21:04:27Z,34.4,TA120-T246183
1710709467000,2024-03-17T21:04:27Z,31.2,TA120-T246174
1710709468000,2024-03-17T21:04:28Z,34.4,TA120-T246183
1710709468000,2024-03-17T21:04:28Z,31.3,TA120-T246174
1710709469000,2024-03-17T21:04:29Z,34.4,TA120-T246183
1710709469000,2024-03-17T21:04:29Z,31.3,TA120-T246174
1710709470000,2024-03-17T21:04:30Z,34.4,TA120-T246183
1710709470000,2024-03-17T21:04:30Z,31.3,TA120-T246174
1710709471000,2024-03-17T21:04:31Z,34.7,TA120-T246183
1710709471000,2024-03-17T21:04:31Z,31.3,TA120-T246174
1710709472000,2024-03-17T21:04:32Z,34.7,TA120-T246183
1710709472000,2024-03-17T21:04:32Z,31.2,TA120-T246174
1710709473000,2024-03-17T21:04:33Z,34.4,TA120-T246183
1710709473000,2024-03-17T21:04:33Z,31.4,TA120-T246174
1710709474000,2024-03-17T21:04:34Z,34.8,TA120-T246183
1710709474000,2024-03-17T21:04:34Z,31.5,TA120-T246174
1710709475000,2024-03-17T21:04:35Z,34.2,TA120-T246183
1710709475000,2024-03-17T21:04:35Z,31.4,TA120-T246174
1710709476000,2024-03-17T21:04:36Z,34.1,TA120-T246183
1710709476000,2024-03-17T21:04:36Z,31.4,TA120-T246174
1710709477000,2024-03-17T21:04:37Z,34.7,TA120-T246183
1710709477000,2024-03-17T21:04:37Z,31.5,TA120-T246174
1710709478000,2024-03-17T21:04:38Z,34.5,TA120-T246183
1710709478000,2024-03-17T21:04:38Z,31.5,TA120-T246174
1710709479000,2024-03-17T21:04:39Z,34.3,TA120-T246183
1710709479000,2024-03-17T21:04:39Z,31.5,TA120-T246174
1710709480000,2024-03-17T21:04:40Z,34.8,TA120-T246183
1710709480000,2024-03-17T21:04:40Z,31.4,TA120-T246174
1710709481000,2024-03-17T21:04:41Z,34.6,TA120-T246183
1710709481000,2024-03-17T21:04:41Z,31.6,TA120-T246174
1710709482000,2024-03-17T21:04:42Z,34.7,TA120-T246183
1710709482000,2024-03-17T21:04:42Z,31.3,TA120-T246174
1710709483000,2024-03-17T21:04:43Z,34.6,TA120-T246183
1710709483000,2024-03-17T21:04:43Z,31.4,TA120-T246174
1710709484000,2024-03-17T21:04:44Z,34.7,TA120-T246183
1710709484000,2024-03-17T21:04:44Z,31.3,TA120-T246174
1710709485000,2024-03-17T21:04:45Z,34.4,TA120-T246183
1710709485000,2024-03-17T21:04:45Z,31.3,TA120-T246174
1710709486000,2024-03-17T21:04:46Z,34.7,TA120-T246183
1710709486000,2024-03-17T21:04:46Z,31.3,TA120-T246174
1710709487000,2024-03-17T21:04:47Z,34.6,TA120-T246183
1710709487000,2024-03-17T21:04:47Z,31.3,TA120-T246174
1710709488000,2024-03-17T21:04:48Z,34.5,TA120-T246183
1710709488000,2024-03-17T21:04:48Z,31.1,TA120-T246174
1710709489000,2024-03-17T21:04:49Z,34.7,TA120-T246183
1710709489000,2024-03-17T21:04:49Z,31.3,TA120-T246174
1710709490000,2024-03-17T21:04:50Z,34.8,TA120-T246183
1710709490000,2024-03-17T21:04:50Z,31.4,TA120-T246174
1710709491000,2024-03-17T21:04:51Z,34.5,TA120-T246183
1710709491000,2024-03-17T21:04:51Z,31.4,TA120-T246174
1710709492000,2024-03-17T21:04:52Z,34.6,TA120-T246183
1710709492000,2024-03-17T21:04:52Z,31.5,TA120-T246174
1710709493000,2024-03-17T21:04:53Z,34.5,TA120-T246183
1710709493000,2024-03-17T21:04:53Z,31.2,TA120-T246174
1710709494000,2024-03-17T21:04:54Z,34.6,TA120-T246183
1710709494000,2024-03-17T21:04:54Z,31.1,TA120-T246174
1710709495000,2024-03-17T21:04:55Z,34.7,TA120-T246183
1710709495000,2024-03-17T21:04:55Z,31.4,TA120-T246174
1710709496000,2024-03-17T21:04:56Z,34.5,TA120-T246183
1710709496000,2024-03-17T21:04:56Z,31.3,TA120-T246174
1710709497000,2024-03-17T21:04:57Z,34.3,TA120-T246183
1710709497000,2024-03-17T21:04:57Z,31.4,TA120-T246174
1710709498000,2024-03-17T21:04:58Z,34.7,TA120-T246183
1710709498000,2024-03-17T21:04:58Z,31.3,TA120-T246174
1710709499000,2024-03-17T21:04:59Z,34.7,TA120-T246183
1710709499000,2024-03-17T21:04:59Z,31.4,TA120-T246174
1710709500000,2024-03-17T21:05:00Z,34.3,TA120-T246183
1710709500000,2024-03-17T21:05:00Z,31.2,TA120-T246174
1710709501000,2024-03-17T21:05:01Z,34.4,TA120-T246183
1710709501000,2024-03-17T21:05:01Z,31.3,TA120-T246174
1710709502000,2024-03-17T21:05:02Z,34.5,TA120-T246183
1710709502000,2024-03-17T21:05:02Z,31.2,TA120-T246174
1710709503000,2024-03-17T21:05:03Z,34.4,TA120-T246183
1710709503000,2024-03-17T21:05:03Z,31.4,TA120-T246174
1710709504000,2024-03-17T21:05:04Z,34.7,TA120-T246183
1710709504000,2024-03-17T21:05:04Z,31.2,TA120-T246174
1710709505000,2024-03-17T21:05:05Z,34.5,TA120-T246183
1710709505000,2024-03-17T21:05:05Z,31.4,TA120-T246174
1710709506000,2024-03-17T21:05:06Z,34.3,TA120-T246183
1710709506000,2024-03-17T21:05:06Z,31.2,TA120-T246174
1710709507000,2024-03-17T21:05:07Z,34.6,TA120-T246183
1710709507000,2024-03-17T21:05:07Z,31.3,TA120-T246174
1710709508000,2024-03-17T21:05:08Z,34.8,TA120-T246183
1710709508000,2024-03-17T21:05:08Z,31.2,TA120-T246174
1710709509000,2024-03-17T21:05:09Z,34.6,TA120-T246183
1710709509000,2024-03-17T21:05:09Z,31.3,TA120-T246174
1710709510000,2024-03-17T21:05:10Z,34.6,TA120-T246183
1710709510000,2024-03-17T21:05:10Z,31.2,TA120-T246174
1710709511000,2024-03-17T21:05:11Z,34.5,TA120-T246183
1710709511000,2024-03-17T21:05:11Z,31.4,TA120-T246174
1710709512000,2024-03-17T21:05:12Z,34.7,TA120-T246183
1710709512000,2024-03-17T21:05:12Z,31.3,TA120-T246174
1710709513000,2024-03-17T21:05:13Z,34.4,TA120-T246183
1710709513000,2024-03-17T21:05:13Z,31.1,TA120-T246174
1710709514000,2024-03-17T21:05:14Z,34.4,TA120-T246183
1710709514000,2024-03-17T21:05:14Z,31.1,TA120-T246174
1710709515000,2024-03-17T21:05:15Z,34.4,TA120-T246183
1710709515000,2024-03-17T21:05:15Z,31.4,TA120-T246174
1710709516000,2024-03-17T21:05:16Z,34.5,TA120-T246183
1710709516000,2024-03-17T21:05:16Z,31.5,TA120-T246174
1710709517000,2024-03-17T21:05:17Z,34.4,TA120-T246183
1710709517000,2024-03-17T21:05:17Z,31.1,TA120-T246174
1710709518000,2024-03-17T21:05:18Z,34.3,TA120-T246183
1710709518000,2024-03-17T21:05:18Z,31.3,TA120-T246174
1710709519000,2024-03-17T21:05:19Z,34.3,TA120-T246183
1710709519000,2024-03-17T21:05:19Z,31.2,TA120-T246174
1710709520000,2024-03-17T21:05:20Z,34.8,TA120-T246183
1710709520000,2024-03-17T21:05:20Z,31.2,TA120-T246174
1710709521000,2024-03-17T21:05:21Z,34.3,TA120-T246183
1710709521000,2024-03-17T21:05:21Z,31.5,TA120-T246174
1710709522000,2024-03-17T21:05:22Z,34.4,TA120-T246183
1710709522000,2024-03-17T21:05:22Z,31.3,TA120-T246174
1710709523000,2024-03-17T21:05:23Z,34.5,TA120-T246183
1710709523000,2024-03-17T21:05:23Z,31.3,TA120-T246174
1710709524000,2024-03-17T21:05:24Z,34.3,TA120-T246183
1710709524000,2024-03-17T21:05:24Z,31.3,TA120-T246174
1710709525000,2024-03-17T21:05:25Z,34.6,TA120-T246183
1710709525000,2024-03-17T21:05:25Z,31.4,TA120-T246174
1710709526000,2024-03-17T21:05:26Z,34.7,TA120-T246183
1710709526000,2024-03-17T21:05:26Z,31.2,TA120-T246174
1710709527000,2024-03-17T21:05:27Z,34.3,TA120-T246183
1710709527000,2024-03-17T21:05:27Z,31.4,TA120-T246174
1710709528000,2024-03-17T21:05:28Z,36,TA120-T246183
1710709528000,2024-03-17T21:05:28Z,31.6,TA120-T246174
1710709529000,2024-03-17T21:05:29Z,34.9,TA120-T246183
1710709529000,2024-03-17T21:05:29Z,31.5,TA120-T246174
1710709530000,2024-03-17T21:05:30Z,34.5,TA120-T246183
1710709530000,2024-03-17T21:05:30Z,31.3,TA120-T246174
1710709531000,2024-03-17T21:05:31Z,34.5,TA120-T246183
1710709531000,2024-03-17T21:05:31Z,31.3,TA120-T246174
1710709532000,2024-03-17T21:05:32Z,34.6,TA120-T246183
1710709532000,2024-03-17T21:05:32Z,31.2,TA120-T246174
1710709533000,2024-03-17T21:05:33Z,34.3,TA120-T246183
1710709533000,2024-03-17T21:05:33Z,31.2,TA120-T246174
1710709534000,2024-03-17T21:05:34Z,34.7,TA120-T246183
1710709534000,2024-03-17T21:05:34Z,31.3,TA120-T246174
