time,readable_time,dBA,dev-id
1683914004000,2023-05-12T17:53:24Z,69.3,TA120-T246184
1683914013000,2023-05-12T17:53:33Z,62.3,TA120-T246187
1683914020000,2023-05-12T17:53:40Z,36,TA120-T246183
1683914034000,2023-05-12T17:53:54Z,54,TA120-T246191
1683914064000,2023-05-12T17:54:24Z,64.3,TA120-T246184
1683914073000,2023-05-12T17:54:33Z,63.1,TA120-T246187
1683914080000,2023-05-12T17:54:40Z,36.2,TA120-T246183
1683914094000,2023-05-12T17:54:54Z,52.9,TA120-T246191
1683914124000,2023-05-12T17:55:24Z,68.7,TA120-T246184
1683914133000,2023-05-12T17:55:33Z,63.6,TA120-T246187
1683914140000,2023-05-12T17:55:40Z,38.8,TA120-T246183
1683914154000,2023-05-12T17:55:54Z,52.8,TA120-T246191
1683914184000,2023-05-12T17:56:24Z,67.7,TA120-T246184
1683914193000,2023-05-12T17:56:33Z,64.1,TA120-T246187
1683914200000,2023-05-12T17:56:40Z,37.8,TA120-T246183
1683914214000,2023-05-12T17:56:54Z,51,TA120-T246191
1683914244000,2023-05-12T17:57:24Z,69.1,TA120-T246184
1683914253000,2023-05-12T17:57:33Z,62,TA120-T246187
1683914260000,2023-05-12T17:57:40Z,36,TA120-T246183
1683914274000,2023-05-12T17:57:54Z,56.4,TA120-T246191
1683914304000,2023-05-12T17:58:24Z,69.1,TA120-T246184
1683914313000,2023-05-12T17:58:33Z,62.8,TA120-T246187
1683914320000,2023-05-12T17:58:40Z,36.6,TA120-T246183
1683914334000,2023-05-12T17:58:54Z,53.5,TA120-T246191
1683914364000,2023-05-12T17:59:24Z,67.7,TA120-T246184
1683914373000,2023-05-12T17:59:33Z,63.8,TA120-T246187
1683914380000,2023-05-12T17:59:40Z,36.9,TA120-T246183
1683914394000,2023-05-12T17:59:54Z,54.9,TA120-T246191
1683914424000,2023-05-12T18:00:24Z,62.3,TA120-T246184
1683914433000,2023-05-12T18:00:33Z,63.2,TA120-T246187
1683914440000,2023-05-12T18:00:40Z,36,TA120-T246183
1683914454000,2023-05-12T18:00:54Z,55.4,TA120-T246191
1683914484000,2023-05-12T18:01:24Z,73.3,TA120-T246184
1683914493000,2023-05-12T18:01:33Z,62.4,TA120-T246187
1683914500000,2023-05-12T18:01:40Z,36,TA120-T246183
1683914514000,2023-05-12T18:01:54Z,51.8,TA120-T246191
1683914544000,2023-05-12T18:02:24Z,69.5,TA120-T246184
1683914553000,2023-05-12T18:02:33Z,62.5,TA120-T246187
1683914560000,2023-05-12T18:02:40Z,36.1,TA120-T246183
1683914574000,2023-05-12T18:02:54Z,53,TA120-T246191
1683914604000,2023-05-12T18:03:24Z,70.3,TA120-T246184
1683914613000,2023-05-12T18:03:33Z,63.9,TA120-T246187
1683914620000,2023-05-12T18:03:40Z,36.5,TA120-T246183
1683914634000,2023-05-12T18:03:54Z,54.7,TA120-T246191
1683914664000,2023-05-12T18:04:24Z,64.5,TA120-T246184
1683914673000,2023-05-12T18:04:33Z,65.3,TA120-T246187
1683914680000,2023-05-12T18:04:40Z,36.1,TA120-T246183
1683914694000,2023-05-12T18:04:54Z,58,TA120-T246191
1683914724000,2023-05-12T18:05:24Z,67.3,TA120-T246184
1683914733000,2023-05-12T18:05:33Z,65.4,TA120-T246187
1683914740000,2023-05-12T18:05:40Z,36.2,TA120-T246183
1683914754000,2023-05-12T18:05:54Z,54.6,TA120-T246191
1683914784000,2023-05-12T18:06:24Z,69.6,TA120-T246184
1683914793000,2023-05-12T18:06:33Z,64.3,TA120-T246187
1683914800000,2023-05-12T18:06:40Z,36.8,TA120-T246183
1683914814000,2023-05-12T18:06:54Z,53.5,TA120-T246191
1683914844000,2023-05-12T18:07:24Z,71.5,TA120-T246184
1683914853000,2023-05-12T18:07:33Z,68,TA120-T246187
1683914860000,2023-05-12T18:07:40Z,36.3,TA120-T246183
1683914874000,2023-05-12T18:07:54Z,53.4,TA120-T246191
1683914904000,2023-05-12T18:08:24Z,69.2,TA120-T246184
1683914913000,2023-05-12T18:08:33Z,67.7,TA120-T246187
1683914920000,2023-05-12T18:08:40Z,36.5,TA120-T246183
1683914934000,2023-05-12T18:08:54Z,56.3,TA120-T246191
1683914964000,2023-05-12T18:09:24Z,67.9,TA120-T246184
1683914973000,2023-05-12T18:09:33Z,67.8,TA120-T246187
1683914980000,2023-05-12T18:09:40Z,36,TA120-T246183
1683914994000,2023-05-12T18:09:54Z,55.5,TA120-T246191
1683915024000,2023-05-12T18:10:24Z,69.8,TA120-T246184
1683915033000,2023-05-12T18:10:33Z,67.4,TA120-T246187
1683915040000,2023-05-12T18:10:40Z,36.1,TA120-T246183
1683915054000,2023-05-12T18:10:54Z,55.4,TA120-T246191
1683915084000,2023-05-12T18:11:24Z,67.2,TA120-T246184
1683915093000,2023-05-12T18:11:33Z,68.9,TA120-T246187
1683915100000,2023-05-12T18:11:40Z,36.3,TA120-T246183
1683915114000,2023-05-12T18:11:54Z,54.8,TA120-T246191
1683915144000,2023-05-12T18:12:24Z,69.3,TA120-T246184
1683915153000,2023-05-12T18:12:33Z,68.7,TA120-T246187
1683915160000,2023-05-12T18:12:40Z,35.9,TA120-T246183
1683915174000,2023-05-12T18:12:54Z,52.4,TA120-T246191
1683915204000,2023-05-12T18:13:24Z,68.9,TA120-T246184
1683915213000,2023-05-12T18:13:33Z,71,TA120-T246187
1683915220000,2023-05-12T18:13:40Z,36.2,TA120-T246183
1683915234000,2023-05-12T18:13:54Z,55.9,TA120-T246191
1683915264000,2023-05-12T18:14:24Z,66.2,TA120-T246184
1683915273000,2023-05-12T18:14:33Z,65.6,TA120-T246187
1683915280000,2023-05-12T18:14:40Z,36.2,TA120-T246183
1683915294000,2023-05-12T18:14:54Z,54.6,TA120-T246191
1683915324000,2023-05-12T18:15:24Z,68.4,TA120-T246184
1683915333000,2023-05-12T18:15:33Z,67.5,TA120-T246187
1683915340000,2023-05-12T18:15:40Z,36.2,TA120-T246183
1683915354000,2023-05-12T18:15:54Z,50.2,TA120-T246191
1683915384000,2023-05-12T18:16:24Z,71.9,TA120-T246184
1683915393000,2023-05-12T18:16:33Z,67.1,TA120-T246187
1683915400000,2023-05-12T18:16:40Z,36.5,TA120-T246183
1683915414000,2023-05-12T18:16:54Z,51.7,TA120-T246191
1683915444000,2023-05-12T18:17:24Z,70,TA120-T246184
1683915453000,2023-05-12T18:17:33Z,66.5,TA120-T246187
1683915460000,2023-05-12T18:17:40Z,36.6,TA120-T246183
1683915474000,2023-05-12T18:17:54Z,53.2,TA120-T246191
1683915504000,2023-05-12T18:18:24Z,68.3,TA120-T246184
1683915513000,2023-05-12T18:18:33Z,64.4,TA120-T246187
1683915520000,2023-05-12T18:18:40Z,37.1,TA120-T246183
1683915534000,2023-05-12T18:18:54Z,51.3,TA120-T246191
1683915564000,2023-05-12T18:19:24Z,67.6,TA120-T246184
1683915573000,2023-05-12T18:19:33Z,65.5,TA120-T246187
1683915580000,2023-05-12T18:19:40Z,37.1,TA120-T246183
1683915594000,2023-05-12T18:19:54Z,55.5,TA120-T246191
1683915624000,2023-05-12T18:20:24Z,69.8,TA120-T246184
1683915633000,2023-05-12T18:20:33Z,64,TA120-T246187
1683915640000,2023-05-12T18:20:40Z,36.4,TA120-T246183
1683915654000,2023-05-12T18:20:54Z,53.2,TA120-T246191
1683915684000,2023-05-12T18:21:24Z,70.4,TA120-T246184
1683915693000,2023-05-12T18:21:33Z,67,TA120-T246187
1683915700000,2023-05-12T18:21:40Z,36.5,TA120-T246183
1683915714000,2023-05-12T18:21:54Z,54.7,TA120-T246191
1683915744000,2023-05-12T18:22:24Z,66.3,TA120-T246184
1683915753000,2023-05-12T18:22:33Z,66,TA120-T246187
1683915760000,2023-05-12T18:22:40Z,36.5,TA120-T246183
1683915774000,2023-05-12T18:22:54Z,54.6,TA120-T246191
1683915804000,2023-05-12T18:23:24Z,69.6,TA120-T246184
1683915813000,2023-05-12T18:23:33Z,66.7,TA120-T246187
1683915820000,2023-05-12T18:23:40Z,36.8,TA120-T246183
1683915834000,2023-05-12T18:23:54Z,50.6,TA120-T246191
1683915864000,2023-05-12T18:24:24Z,67.4,TA120-T246184
1683915873000,2023-05-12T18:24:33Z,63.3,TA120-T246187
1683915880000,2023-05-12T18:24:40Z,36.1,TA120-T246183
1683915894000,2023-05-12T18:24:54Z,56.8,TA120-T246191
1683915924000,2023-05-12T18:25:24Z,68.1,TA120-T246184
1683915933000,2023-05-12T18:25:33Z,65.6,TA120-T246187
1683915940000,2023-05-12T18:25:40Z,35.7,TA120-T246183
1683915954000,2023-05-12T18:25:54Z,56.5,TA120-T246191
1683915984000,2023-05-12T18:26:24Z,66.4,TA120-T246184
1683915993000,2023-05-12T18:26:33Z,63.1,TA120-T246187
1683916000000,2023-05-12T18:26:40Z,35.9,TA120-T246183
1683916014000,2023-05-12T18:26:54Z,54.1,TA120-T246191
1683916044000,2023-05-12T18:27:24Z,64.8,TA120-T246184
1683916053000,2023-05-12T18:27:33Z,63,TA120-T246187
1683916060000,2023-05-12T18:27:40Z,36,TA120-T246183
1683916074000,2023-05-12T18:27:54Z,55.3,TA120-T246191
1683916104000,2023-05-12T18:28:24Z,68.9,TA120-T246184
1683916113000,2023-05-12T18:28:33Z,64.6,TA120-T246187
1683916120000,2023-05-12T18:28:40Z,35.8,TA120-T246183
1683916134000,2023-05-12T18:28:54Z,53.2,TA120-T246191
1683916164000,2023-05-12T18:29:24Z,66.6,TA120-T246184
1683916173000,2023-05-12T18:29:33Z,62.5,TA120-T246187
1683916180000,2023-05-12T18:29:40Z,41.9,TA120-T246183
1683916194000,2023-05-12T18:29:54Z,54.5,TA120-T246191
1683916224000,2023-05-12T18:30:24Z,66.3,TA120-T246184
1683916233000,2023-05-12T18:30:33Z,62.8,TA120-T246187
1683916240000,2023-05-12T18:30:40Z,36.5,TA120-T246183
1683916254000,2023-05-12T18:30:54Z,53.4,TA120-T246191
1683916284000,2023-05-12T18:31:24Z,67.7,TA120-T246184
1683916293000,2023-05-12T18:31:33Z,63,TA120-T246187
1683916300000,2023-05-12T18:31:40Z,36.1,TA120-T246183
1683916314000,2023-05-12T18:31:54Z,54.8,TA120-T246191
1683916344000,2023-05-12T18:32:24Z,67.6,TA120-T246184
1683916353000,2023-05-12T18:32:33Z,63.1,TA120-T246187
1683916360000,2023-05-12T18:32:40Z,36.3,TA120-T246183
1683916374000,2023-05-12T18:32:54Z,55.3,TA120-T246191
1683916404000,2023-05-12T18:33:24Z,69.7,TA120-T246184
1683916413000,2023-05-12T18:33:33Z,64,TA120-T246187
1683916420000,2023-05-12T18:33:40Z,36.1,TA120-T246183
1683916434000,2023-05-12T18:33:54Z,54.4,TA120-T246191
1683916464000,2023-05-12T18:34:24Z,65.2,TA120-T246184
1683916473000,2023-05-12T18:34:33Z,63.4,TA120-T246187
1683916480000,2023-05-12T18:34:40Z,36.4,TA120-T246183
1683916494000,2023-05-12T18:34:54Z,51.7,TA120-T246191
1683916524000,2023-05-12T18:35:24Z,69.5,TA120-T246184
1683916533000,2023-05-12T18:35:33Z,63.9,TA120-T246187
1683916540000,2023-05-12T18:35:40Z,36.2,TA120-T246183
1683916554000,2023-05-12T18:35:54Z,52.7,TA120-T246191
1683916584000,2023-05-12T18:36:24Z,66.4,TA120-T246184
1683916593000,2023-05-12T18:36:33Z,64.5,TA120-T246187
1683916600000,2023-05-12T18:36:40Z,36.1,TA120-T246183
1683916614000,2023-05-12T18:36:54Z,50,TA120-T246191
1683916644000,2023-05-12T18:37:24Z,68,TA120-T246184
1683916653000,2023-05-12T18:37:33Z,65.3,TA120-T246187
1683916660000,2023-05-12T18:37:40Z,35.9,TA120-T246183
1683916674000,2023-05-12T18:37:54Z,63.5,TA120-T246191
1683916704000,2023-05-12T18:38:24Z,71.7,TA120-T246184
1683916713000,2023-05-12T18:38:33Z,67.2,TA120-T246187
1683916720000,2023-05-12T18:38:40Z,35.9,TA120-T246183
1683916734000,2023-05-12T18:38:54Z,70,TA120-T246191
1683916764000,2023-05-12T18:39:24Z,68.5,TA120-T246184
1683916773000,2023-05-12T18:39:33Z,69.6,TA120-T246187
1683916780000,2023-05-12T18:39:40Z,36.5,TA120-T246183
1683916794000,2023-05-12T18:39:54Z,55.9,TA120-T246191
1683916824000,2023-05-12T18:40:24Z,67.6,TA120-T246184
1683916833000,2023-05-12T18:40:33Z,62.8,TA120-T246187
1683916840000,2023-05-12T18:40:40Z,35.9,TA120-T246183
1683916854000,2023-05-12T18:40:54Z,53.8,TA120-T246191
1683916884000,2023-05-12T18:41:24Z,68.3,TA120-T246184
1683916893000,2023-05-12T18:41:33Z,64.5,TA120-T246187
1683916900000,2023-05-12T18:41:40Z,37.3,TA120-T246183
1683916914000,2023-05-12T18:41:54Z,54.2,TA120-T246191
1683916944000,2023-05-12T18:42:24Z,71.1,TA120-T246184
1683916953000,2023-05-12T18:42:33Z,63.6,TA120-T246187
1683916960000,2023-05-12T18:42:40Z,36.2,TA120-T246183
1683916974000,2023-05-12T18:42:54Z,56.3,TA120-T246191
1683917004000,2023-05-12T18:43:24Z,66.9,TA120-T246184
1683917013000,2023-05-12T18:43:33Z,64.4,TA120-T246187
1683917020000,2023-05-12T18:43:40Z,36,TA120-T246183
1683917034000,2023-05-12T18:43:54Z,52.9,TA120-T246191
1683917064000,2023-05-12T18:44:24Z,67.1,TA120-T246184
1683917073000,2023-05-12T18:44:33Z,64.9,TA120-T246187
1683917080000,2023-05-12T18:44:40Z,36.3,TA120-T246183
1683917094000,2023-05-12T18:44:54Z,52.6,TA120-T246191
1683917124000,2023-05-12T18:45:24Z,68.1,TA120-T246184
1683917133000,2023-05-12T18:45:33Z,65,TA120-T246187
1683917140000,2023-05-12T18:45:40Z,36.1,TA120-T246183
1683917154000,2023-05-12T18:45:54Z,54.1,TA120-T246191
1683917184000,2023-05-12T18:46:24Z,66.8,TA120-T246184
1683917193000,2023-05-12T18:46:33Z,66.6,TA120-T246187
1683917200000,2023-05-12T18:46:40Z,41.3,TA120-T246183
1683917214000,2023-05-12T18:46:54Z,50.7,TA120-T246191
1683917244000,2023-05-12T18:47:24Z,68.9,TA120-T246184
1683917253000,2023-05-12T18:47:33Z,65.9,TA120-T246187
1683917260000,2023-05-12T18:47:40Z,36.6,TA120-T246183
1683917274000,2023-05-12T18:47:54Z,52.3,TA120-T246191
1683917304000,2023-05-12T18:48:24Z,69.7,TA120-T246184
1683917313000,2023-05-12T18:48:33Z,65.4,TA120-T246187
1683917320000,2023-05-12T18:48:40Z,36.5,TA120-T246183
1683917334000,2023-05-12T18:48:54Z,54.9,TA120-T246191
1683917364000,2023-05-12T18:49:24Z,66.8,TA120-T246184
1683917373000,2023-05-12T18:49:33Z,61.1,TA120-T246187
1683917380000,2023-05-12T18:49:40Z,36.3,TA120-T246183
1683917394000,2023-05-12T18:49:54Z,55.6,TA120-T246191
1683917424000,2023-05-12T18:50:24Z,68.2,TA120-T246184
1683917433000,2023-05-12T18:50:33Z,61.5,TA120-T246187
1683917440000,2023-05-12T18:50:40Z,36.3,TA120-T246183
1683917454000,2023-05-12T18:50:54Z,56.5,TA120-T246191
1683917484000,2023-05-12T18:51:24Z,69.9,TA120-T246184
1683917493000,2023-05-12T18:51:33Z,60.1,TA120-T246187
1683917500000,2023-05-12T18:51:40Z,41.1,TA120-T246183
1683917514000,2023-05-12T18:51:54Z,54.2,TA120-T246191
1683917544000,2023-05-12T18:52:24Z,67.3,TA120-T246184
1683917553000,2023-05-12T18:52:33Z,60.9,TA120-T246187
1683917560000,2023-05-12T18:52:40Z,36.6,TA120-T246183
1683917574000,2023-05-12T18:52:54Z,52.5,TA120-T246191
1683917604000,2023-05-12T18:53:24Z,69.1,TA120-T246184
1683917613000,2023-05-12T18:53:33Z,61.1,TA120-T246187
1683917620000,2023-05-12T18:53:40Z,36.8,TA120-T246183
1683917634000,2023-05-12T18:53:54Z,55,TA120-T246191
1683917664000,2023-05-12T18:54:24Z,66.8,TA120-T246184
1683917673000,2023-05-12T18:54:33Z,62,TA120-T246187
1683917680000,2023-05-12T18:54:40Z,36.3,TA120-T246183
1683917694000,2023-05-12T18:54:54Z,51.7,TA120-T246191
1683917724000,2023-05-12T18:55:24Z,67.7,TA120-T246184
1683917733000,2023-05-12T18:55:33Z,62.8,TA120-T246187
1683917740000,2023-05-12T18:55:40Z,36.3,TA120-T246183
1683917754000,2023-05-12T18:55:54Z,52.9,TA120-T246191
1683917784000,2023-05-12T18:56:24Z,68,TA120-T246184
1683917793000,2023-05-12T18:56:33Z,63.7,TA120-T246187
1683917800000,2023-05-12T18:56:40Z,42.8,TA120-T246183
1683917814000,2023-05-12T18:56:54Z,50.4,TA120-T246191
1683917844000,2023-05-12T18:57:24Z,69.9,TA120-T246184
1683917853000,2023-05-12T18:57:33Z,61.4,TA120-T246187
1683917860000,2023-05-12T18:57:40Z,36.1,TA120-T246183
1683917874000,2023-05-12T18:57:54Z,55.6,TA120-T246191
1683917904000,2023-05-12T18:58:24Z,70.5,TA120-T246184
1683917913000,2023-05-12T18:58:33Z,62.7,TA120-T246187
1683917920000,2023-05-12T18:58:40Z,36.2,TA120-T246183
1683917934000,2023-05-12T18:58:54Z,52.2,TA120-T246191
1683917964000,2023-05-12T18:59:24Z,66.2,TA120-T246184
1683917973000,2023-05-12T18:59:33Z,61.5,TA120-T246187
1683917980000,2023-05-12T18:59:40Z,35.9,TA120-T246183
1683917994000,2023-05-12T18:59:54Z,52.9,TA120-T246191
1683918024000,2023-05-12T19:00:24Z,63.9,TA120-T246184
1683918033000,2023-05-12T19:00:33Z,61.4,TA120-T246187
1683918040000,2023-05-12T19:00:40Z,35.5,TA120-T246183
1683918054000,2023-05-12T19:00:54Z,54.3,TA120-T246191
1683918084000,2023-05-12T19:01:24Z,67,TA120-T246184
1683918093000,2023-05-12T19:01:33Z,59.6,TA120-T246187
1683918100000,2023-05-12T19:01:40Z,35.4,TA120-T246183
1683918114000,2023-05-12T19:01:54Z,52.8,TA120-T246191
1683918144000,2023-05-12T19:02:24Z,67.5,TA120-T246184
1683918153000,2023-05-12T19:02:33Z,61,TA120-T246187
1683918160000,2023-05-12T19:02:40Z,34.7,TA120-T246183
1683918174000,2023-05-12T19:02:54Z,54.3,TA120-T246191
1683918204000,2023-05-12T19:03:24Z,66,TA120-T246184
1683918213000,2023-05-12T19:03:33Z,61.3,TA120-T246187
1683918220000,2023-05-12T19:03:40Z,34.7,TA120-T246183
1683918234000,2023-05-12T19:03:54Z,53.9,TA120-T246191
1683918264000,2023-05-12T19:04:24Z,65.8,TA120-T246184
1683918273000,2023-05-12T19:04:33Z,61.7,TA120-T246187
1683918280000,2023-05-12T19:04:40Z,34.7,TA120-T246183
1683918294000,2023-05-12T19:04:54Z,54.3,TA120-T246191
1683918324000,2023-05-12T19:05:24Z,65.2,TA120-T246184
1683918333000,2023-05-12T19:05:33Z,60.1,TA120-T246187
1683918340000,2023-05-12T19:05:40Z,35,TA120-T246183
1683918354000,2023-05-12T19:05:54Z,55.3,TA120-T246191
1683918384000,2023-05-12T19:06:24Z,67,TA120-T246184
1683918393000,2023-05-12T19:06:33Z,60,TA120-T246187
1683918400000,2023-05-12T19:06:40Z,35,TA120-T246183
1683918414000,2023-05-12T19:06:54Z,54.1,TA120-T246191
1683918444000,2023-05-12T19:07:24Z,73.1,TA120-T246184
1683918453000,2023-05-12T19:07:33Z,58.8,TA120-T246187
1683918460000,2023-05-12T19:07:40Z,34.8,TA120-T246183
1683918474000,2023-05-12T19:07:54Z,55.1,TA120-T246191
1683918504000,2023-05-12T19:08:24Z,66.5,TA120-T246184
1683918513000,2023-05-12T19:08:33Z,60.6,TA120-T246187
1683918520000,2023-05-12T19:08:40Z,34.9,TA120-T246183
1683918534000,2023-05-12T19:08:54Z,55,TA120-T246191
1683918564000,2023-05-12T19:09:24Z,71.6,TA120-T246184
1683918573000,2023-05-12T19:09:33Z,61.5,TA120-T246187
1683918580000,2023-05-12T19:09:40Z,34.9,TA120-T246183
1683918594000,2023-05-12T19:09:54Z,54,TA120-T246191
1683918624000,2023-05-12T19:10:24Z,64.6,TA120-T246184
1683918633000,2023-05-12T19:10:33Z,61.2,TA120-T246187
1683918640000,2023-05-12T19:10:40Z,34.8,TA120-T246183
1683918654000,2023-05-12T19:10:54Z,54.2,TA120-T246191
1683918684000,2023-05-12T19:11:24Z,68.6,TA120-T246184
1683918693000,2023-05-12T19:11:33Z,60.4,TA120-T246187
1683918700000,2023-05-12T19:11:40Z,34.9,TA120-T246183
1683918714000,2023-05-12T19:11:54Z,51.3,TA120-T246191
1683918744000,2023-05-12T19:12:24Z,65.6,TA120-T246184
1683918753000,2023-05-12T19:12:33Z,60.7,TA120-T246187
1683918760000,2023-05-12T19:12:40Z,44.5,TA120-T246183
1683918774000,2023-05-12T19:12:54Z,56.1,TA120-T246191
1683918804000,2023-05-12T19:13:24Z,67.1,TA120-T246184
1683918813000,2023-05-12T19:13:33Z,61.1,TA120-T246187
1683918820000,2023-05-12T19:13:40Z,35.1,TA120-T246183
1683918834000,2023-05-12T19:13:54Z,54.2,TA120-T246191
1683918864000,2023-05-12T19:14:24Z,61.9,TA120-T246184
1683918873000,2023-05-12T19:14:33Z,60.5,TA120-T246187
1683918880000,2023-05-12T19:14:40Z,40.4,TA120-T246183
1683918894000,2023-05-12T19:14:54Z,54.5,TA120-T246191
1683918924000,2023-05-12T19:15:24Z,64.9,TA120-T246184
1683918933000,2023-05-12T19:15:33Z,62.2,TA120-T246187
1683918940000,2023-05-12T19:15:40Z,34.8,TA120-T246183
1683918954000,2023-05-12T19:15:54Z,52.3,TA120-T246191
1683918984000,2023-05-12T19:16:24Z,67.1,TA120-T246184
1683918993000,2023-05-12T19:16:33Z,61.4,TA120-T246187
1683919000000,2023-05-12T19:16:40Z,34.9,TA120-T246183
1683919014000,2023-05-12T19:16:54Z,54.5,TA120-T246191
1683919044000,2023-05-12T19:17:24Z,65.6,TA120-T246184
1683919053000,2023-05-12T19:17:33Z,62.7,TA120-T246187
1683919060000,2023-05-12T19:17:40Z,35,TA120-T246183
1683919074000,2023-05-12T19:17:54Z,54.8,TA120-T246191
1683919104000,2023-05-12T19:18:24Z,66.9,TA120-T246184
1683919113000,2023-05-12T19:18:33Z,61.8,TA120-T246187
1683919120000,2023-05-12T19:18:40Z,37.4,TA120-T246183
1683919134000,2023-05-12T19:18:54Z,51.9,TA120-T246191
1683919164000,2023-05-12T19:19:24Z,65.9,TA120-T246184
1683919173000,2023-05-12T19:19:33Z,59.1,TA120-T246187
1683919180000,2023-05-12T19:19:40Z,39.5,TA120-T246183
1683919194000,2023-05-12T19:19:54Z,51,TA120-T246191
1683919224000,2023-05-12T19:20:24Z,64.4,TA120-T246184
1683919233000,2023-05-12T19:20:33Z,61.3,TA120-T246187
1683919240000,2023-05-12T19:20:40Z,34.9,TA120-T246183
1683919254000,2023-05-12T19:20:54Z,53.5,TA120-T246191
1683919284000,2023-05-12T19:21:24Z,69.1,TA120-T246184
1683919293000,2023-05-12T19:21:33Z,61.5,TA120-T246187
1683919300000,2023-05-12T19:21:40Z,38.7,TA120-T246183
1683919314000,2023-05-12T19:21:54Z,53.9,TA120-T246191
1683919344000,2023-05-12T19:22:24Z,70.2,TA120-T246184
1683919353000,2023-05-12T19:22:33Z,61,TA120-T246187
1683919360000,2023-05-12T19:22:40Z,34.8,TA120-T246183
1683919374000,2023-05-12T19:22:54Z,52.6,TA120-T246191
1683919404000,2023-05-12T19:23:24Z,62.4,TA120-T246184
1683919413000,2023-05-12T19:23:33Z,60.6,TA120-T246187
1683919420000,2023-05-12T19:23:40Z,35.9,TA120-T246183
1683919434000,2023-05-12T19:23:54Z,54.9,TA120-T246191
1683919464000,2023-05-12T19:24:24Z,68.5,TA120-T246184
1683919473000,2023-05-12T19:24:33Z,61.2,TA120-T246187
1683919480000,2023-05-12T19:24:40Z,37.6,TA120-T246183
1683919494000,2023-05-12T19:24:54Z,53.7,TA120-T246191
1683919524000,2023-05-12T19:25:24Z,64.5,TA120-T246184
1683919533000,2023-05-12T19:25:33Z,60.5,TA120-T246187
1683919540000,2023-05-12T19:25:40Z,35.3,TA120-T246183
1683919554000,2023-05-12T19:25:54Z,52.7,TA120-T246191
1683919584000,2023-05-12T19:26:24Z,67.5,TA120-T246184
1683919593000,2023-05-12T19:26:33Z,59.3,TA120-T246187
1683919600000,2023-05-12T19:26:40Z,34.7,TA120-T246183
1683919614000,2023-05-12T19:26:54Z,52.9,TA120-T246191
1683919644000,2023-05-12T19:27:24Z,66.4,TA120-T246184
1683919653000,2023-05-12T19:27:33Z,60.3,TA120-T246187
1683919660000,2023-05-12T19:27:40Z,35.6,TA120-T246183
1683919674000,2023-05-12T19:27:54Z,49.6,TA120-T246191
1683919704000,2023-05-12T19:28:24Z,65.8,TA120-T246184
1683919713000,2023-05-12T19:28:33Z,57.8,TA120-T246187
1683919720000,2023-05-12T19:28:40Z,34.6,TA120-T246183
1683919734000,2023-05-12T19:28:54Z,54.5,TA120-T246191
1683919764000,2023-05-12T19:29:24Z,62.8,TA120-T246184
1683919773000,2023-05-12T19:29:33Z,59.9,TA120-T246187
1683919780000,2023-05-12T19:29:40Z,35.1,TA120-T246183
1683919794000,2023-05-12T19:29:54Z,53.4,TA120-T246191
1683919824000,2023-05-12T19:30:24Z,67.5,TA120-T246184
1683919833000,2023-05-12T19:30:33Z,59.5,TA120-T246187
1683919840000,2023-05-12T19:30:40Z,35.5,TA120-T246183
1683919854000,2023-05-12T19:30:54Z,56.7,TA120-T246191
1683919884000,2023-05-12T19:31:24Z,67,TA120-T246184
1683919893000,2023-05-12T19:31:33Z,60.1,TA120-T246187
1683919900000,2023-05-12T19:31:40Z,36,TA120-T246183
1683919914000,2023-05-12T19:31:54Z,52.2,TA120-T246191
1683919944000,2023-05-12T19:32:24Z,68.5,TA120-T246184
1683919953000,2023-05-12T19:32:33Z,60.9,TA120-T246187
1683919960000,2023-05-12T19:32:40Z,45.2,TA120-T246183
1683919974000,2023-05-12T19:32:54Z,55.4,TA120-T246191
1683920004000,2023-05-12T19:33:24Z,67.9,TA120-T246184
1683920013000,2023-05-12T19:33:33Z,61.8,TA120-T246187
1683920020000,2023-05-12T19:33:40Z,37.8,TA120-T246183
1683920034000,2023-05-12T19:33:54Z,54.5,TA120-T246191
1683920064000,2023-05-12T19:34:24Z,67.1,TA120-T246184
1683920073000,2023-05-12T19:34:33Z,59.3,TA120-T246187
1683920080000,2023-05-12T19:34:40Z,37.1,TA120-T246183
1683920094000,2023-05-12T19:34:54Z,55.3,TA120-T246191
1683920124000,2023-05-12T19:35:24Z,68.7,TA120-T246184
1683920133000,2023-05-12T19:35:33Z,62,TA120-T246187
1683920140000,2023-05-12T19:35:40Z,34.5,TA120-T246183
1683920154000,2023-05-12T19:35:54Z,56.1,TA120-T246191
1683920184000,2023-05-12T19:36:24Z,69.6,TA120-T246184
1683920193000,2023-05-12T19:36:33Z,60.1,TA120-T246187
1683920200000,2023-05-12T19:36:40Z,35,TA120-T246183
1683920214000,2023-05-12T19:36:54Z,57.1,TA120-T246191
1683920244000,2023-05-12T19:37:24Z,67,TA120-T246184
1683920253000,2023-05-12T19:37:33Z,61.5,TA120-T246187
1683920260000,2023-05-12T19:37:40Z,34.5,TA120-T246183
1683920274000,2023-05-12T19:37:54Z,51.7,TA120-T246191
1683920304000,2023-05-12T19:38:24Z,69,TA120-T246184
1683920313000,2023-05-12T19:38:33Z,60.5,TA120-T246187
1683920320000,2023-05-12T19:38:40Z,34.6,TA120-T246183
1683920334000,2023-05-12T19:38:54Z,52.5,TA120-T246191
1683920364000,2023-05-12T19:39:24Z,68.4,TA120-T246184
1683920373000,2023-05-12T19:39:33Z,61.6,TA120-T246187
