time,readable_time,dBA,dev-id
1693156516000,2023-08-27T17:15:16Z,55.5,TA120-T246184
1693156546000,2023-08-27T17:15:46Z,57.6,TA120-T246191
1693156549000,2023-08-27T17:15:49Z,58.3,TA120-T246187
1693156559000,2023-08-27T17:15:59Z,44,TA120-T246183
1693156576000,2023-08-27T17:16:16Z,54.7,TA120-T246184
1693156606000,2023-08-27T17:16:46Z,58.3,TA120-T246191
1693156609000,2023-08-27T17:16:49Z,57.5,TA120-T246187
1693156619000,2023-08-27T17:16:59Z,44.1,TA120-T246183
1693156636000,2023-08-27T17:17:16Z,51.7,TA120-T246184
1693156666000,2023-08-27T17:17:46Z,50.6,TA120-T246191
1693156669000,2023-08-27T17:17:49Z,55.8,TA120-T246187
1693156679000,2023-08-27T17:17:59Z,44,TA120-T246183
1693156696000,2023-08-27T17:18:16Z,52.7,TA120-T246184
1693156726000,2023-08-27T17:18:46Z,54,TA120-T246191
1693156729000,2023-08-27T17:18:49Z,57.3,TA120-T246187
1693156739000,2023-08-27T17:18:59Z,44,TA120-T246183
1693156756000,2023-08-27T17:19:16Z,49,TA120-T246184
1693156786000,2023-08-27T17:19:46Z,55.8,TA120-T246191
1693156789000,2023-08-27T17:19:49Z,56.7,TA120-T246187
1693156799000,2023-08-27T17:19:59Z,44,TA120-T246183
1693156816000,2023-08-27T17:20:16Z,56.2,TA120-T246184
1693156846000,2023-08-27T17:20:46Z,54.4,TA120-T246191
1693156849000,2023-08-27T17:20:49Z,57.6,TA120-T246187
1693156859000,2023-08-27T17:20:59Z,44,TA120-T246183
1693156876000,2023-08-27T17:21:16Z,55.3,TA120-T246184
1693156906000,2023-08-27T17:21:46Z,58,TA120-T246191
1693156909000,2023-08-27T17:21:49Z,56,TA120-T246187
1693156919000,2023-08-27T17:21:59Z,44.2,TA120-T246183
1693156936000,2023-08-27T17:22:16Z,53.2,TA120-T246184
1693156966000,2023-08-27T17:22:46Z,56.8,TA120-T246191
1693156969000,2023-08-27T17:22:49Z,57.8,TA120-T246187
1693156979000,2023-08-27T17:22:59Z,44,TA120-T246183
1693156996000,2023-08-27T17:23:16Z,53.5,TA120-T246184
1693157026000,2023-08-27T17:23:46Z,57.3,TA120-T246191
1693157029000,2023-08-27T17:23:49Z,57.5,TA120-T246187
1693157039000,2023-08-27T17:23:59Z,44.2,TA120-T246183
1693157056000,2023-08-27T17:24:16Z,49.9,TA120-T246184
1693157086000,2023-08-27T17:24:46Z,53.6,TA120-T246191
1693157089000,2023-08-27T17:24:49Z,55.3,TA120-T246187
1693157099000,2023-08-27T17:24:59Z,44.4,TA120-T246183
1693157116000,2023-08-27T17:25:16Z,55.6,TA120-T246184
1693157146000,2023-08-27T17:25:46Z,54.3,TA120-T246191
1693157149000,2023-08-27T17:25:49Z,54.1,TA120-T246187
1693157159000,2023-08-27T17:25:59Z,44.1,TA120-T246183
1693157176000,2023-08-27T17:26:16Z,57.3,TA120-T246184
1693157206000,2023-08-27T17:26:46Z,49.2,TA120-T246191
1693157209000,2023-08-27T17:26:49Z,57.3,TA120-T246187
1693157219000,2023-08-27T17:26:59Z,44.1,TA120-T246183
1693157236000,2023-08-27T17:27:16Z,55.2,TA120-T246184
1693157266000,2023-08-27T17:27:46Z,52.3,TA120-T246191
1693157269000,2023-08-27T17:27:49Z,58,TA120-T246187
1693157279000,2023-08-27T17:27:59Z,44.1,TA120-T246183
1693157296000,2023-08-27T17:28:16Z,56.1,TA120-T246184
1693157326000,2023-08-27T17:28:46Z,56.3,TA120-T246191
1693157329000,2023-08-27T17:28:49Z,55.9,TA120-T246187
1693157339000,2023-08-27T17:28:59Z,44.1,TA120-T246183
1693157356000,2023-08-27T17:29:16Z,50.5,TA120-T246184
1693157386000,2023-08-27T17:29:46Z,56.2,TA120-T246191
1693157389000,2023-08-27T17:29:49Z,59.2,TA120-T246187
1693157399000,2023-08-27T17:29:59Z,44,TA120-T246183
1693157416000,2023-08-27T17:30:16Z,55.7,TA120-T246184
1693157446000,2023-08-27T17:30:46Z,52.4,TA120-T246191
1693157449000,2023-08-27T17:30:49Z,57.2,TA120-T246187
1693157459000,2023-08-27T17:30:59Z,44,TA120-T246183
1693157476000,2023-08-27T17:31:16Z,56.7,TA120-T246184
1693157506000,2023-08-27T17:31:46Z,59.5,TA120-T246191
1693157509000,2023-08-27T17:31:49Z,57.9,TA120-T246187
1693157519000,2023-08-27T17:31:59Z,44,TA120-T246183
1693157536000,2023-08-27T17:32:16Z,56.1,TA120-T246184
1693157566000,2023-08-27T17:32:46Z,54.9,TA120-T246191
1693157569000,2023-08-27T17:32:49Z,57,TA120-T246187
1693157579000,2023-08-27T17:32:59Z,44,TA120-T246183
1693157596000,2023-08-27T17:33:16Z,52.7,TA120-T246184
1693157626000,2023-08-27T17:33:46Z,54.9,TA120-T246191
1693157629000,2023-08-27T17:33:49Z,54.7,TA120-T246187
1693157639000,2023-08-27T17:33:59Z,44,TA120-T246183
1693157656000,2023-08-27T17:34:16Z,55.5,TA120-T246184
1693157686000,2023-08-27T17:34:46Z,67.9,TA120-T246191
1693157689000,2023-08-27T17:34:49Z,54.6,TA120-T246187
1693157699000,2023-08-27T17:34:59Z,44,TA120-T246183
1693157716000,2023-08-27T17:35:16Z,55.6,TA120-T246184
1693157746000,2023-08-27T17:35:46Z,58.1,TA120-T246191
1693157749000,2023-08-27T17:35:49Z,55.5,TA120-T246187
1693157759000,2023-08-27T17:35:59Z,44,TA120-T246183
1693157776000,2023-08-27T17:36:16Z,51.4,TA120-T246184
1693157806000,2023-08-27T17:36:46Z,52.1,TA120-T246191
1693157809000,2023-08-27T17:36:49Z,58.2,TA120-T246187
1693157819000,2023-08-27T17:36:59Z,44.1,TA120-T246183
1693157836000,2023-08-27T17:37:16Z,53.8,TA120-T246184
1693157866000,2023-08-27T17:37:46Z,54.4,TA120-T246191
1693157869000,2023-08-27T17:37:49Z,57,TA120-T246187
1693157879000,2023-08-27T17:37:59Z,44,TA120-T246183
1693157896000,2023-08-27T17:38:16Z,48.4,TA120-T246184
1693157926000,2023-08-27T17:38:46Z,54.7,TA120-T246191
1693157929000,2023-08-27T17:38:49Z,57.6,TA120-T246187
1693157939000,2023-08-27T17:38:59Z,44,TA120-T246183
1693157956000,2023-08-27T17:39:16Z,51.9,TA120-T246184
1693157986000,2023-08-27T17:39:46Z,54.5,TA120-T246191
1693157989000,2023-08-27T17:39:49Z,57.3,TA120-T246187
1693157999000,2023-08-27T17:39:59Z,44,TA120-T246183
1693158016000,2023-08-27T17:40:16Z,54.8,TA120-T246184
1693158046000,2023-08-27T17:40:46Z,55.3,TA120-T246191
1693158049000,2023-08-27T17:40:49Z,55.8,TA120-T246187
1693158059000,2023-08-27T17:40:59Z,44,TA120-T246183
1693158076000,2023-08-27T17:41:16Z,54.8,TA120-T246184
1693158106000,2023-08-27T17:41:46Z,53.1,TA120-T246191
1693158109000,2023-08-27T17:41:49Z,58.2,TA120-T246187
1693158119000,2023-08-27T17:41:59Z,44.1,TA120-T246183
1693158136000,2023-08-27T17:42:16Z,53.9,TA120-T246184
1693158166000,2023-08-27T17:42:46Z,51.4,TA120-T246191
1693158169000,2023-08-27T17:42:49Z,55.4,TA120-T246187
1693158179000,2023-08-27T17:42:59Z,44,TA120-T246183
1693158196000,2023-08-27T17:43:16Z,53.8,TA120-T246184
1693158226000,2023-08-27T17:43:46Z,54,TA120-T246191
1693158229000,2023-08-27T17:43:49Z,57.2,TA120-T246187
1693158239000,2023-08-27T17:43:59Z,44,TA120-T246183
1693158256000,2023-08-27T17:44:16Z,56,TA120-T246184
1693158286000,2023-08-27T17:44:46Z,56.2,TA120-T246191
1693158289000,2023-08-27T17:44:49Z,56.7,TA120-T246187
1693158299000,2023-08-27T17:44:59Z,44.1,TA120-T246183
1693158316000,2023-08-27T17:45:16Z,53.8,TA120-T246184
1693158346000,2023-08-27T17:45:46Z,56,TA120-T246191
1693158349000,2023-08-27T17:45:49Z,57.6,TA120-T246187
1693158359000,2023-08-27T17:45:59Z,44,TA120-T246183
1693158376000,2023-08-27T17:46:16Z,54.3,TA120-T246184
1693158406000,2023-08-27T17:46:46Z,52.8,TA120-T246191
1693158409000,2023-08-27T17:46:49Z,57,TA120-T246187
1693158419000,2023-08-27T17:46:59Z,44,TA120-T246183
1693158436000,2023-08-27T17:47:16Z,55.2,TA120-T246184
1693158466000,2023-08-27T17:47:46Z,54.9,TA120-T246191
1693158469000,2023-08-27T17:47:49Z,56.7,TA120-T246187
1693158479000,2023-08-27T17:47:59Z,43.9,TA120-T246183
1693158496000,2023-08-27T17:48:16Z,51.1,TA120-T246184
1693158526000,2023-08-27T17:48:46Z,51.5,TA120-T246191
1693158529000,2023-08-27T17:48:49Z,59,TA120-T246187
1693158539000,2023-08-27T17:48:59Z,44,TA120-T246183
1693158556000,2023-08-27T17:49:16Z,48.2,TA120-T246184
1693158586000,2023-08-27T17:49:46Z,55.1,TA120-T246191
1693158589000,2023-08-27T17:49:49Z,56.8,TA120-T246187
1693158599000,2023-08-27T17:49:59Z,44,TA120-T246183
1693158616000,2023-08-27T17:50:16Z,54.3,TA120-T246184
1693158646000,2023-08-27T17:50:46Z,53,TA120-T246191
1693158649000,2023-08-27T17:50:49Z,58.8,TA120-T246187
1693158659000,2023-08-27T17:50:59Z,44,TA120-T246183
1693158676000,2023-08-27T17:51:16Z,54.1,TA120-T246184
1693158706000,2023-08-27T17:51:46Z,54.5,TA120-T246191
1693158709000,2023-08-27T17:51:49Z,59,TA120-T246187
1693158719000,2023-08-27T17:51:59Z,44,TA120-T246183
1693158736000,2023-08-27T17:52:16Z,51.6,TA120-T246184
1693158766000,2023-08-27T17:52:46Z,55.8,TA120-T246191
1693158769000,2023-08-27T17:52:49Z,56.2,TA120-T246187
1693158779000,2023-08-27T17:52:59Z,44,TA120-T246183
1693158796000,2023-08-27T17:53:16Z,52.2,TA120-T246184
1693158826000,2023-08-27T17:53:46Z,54.6,TA120-T246191
1693158829000,2023-08-27T17:53:49Z,58.5,TA120-T246187
1693158839000,2023-08-27T17:53:59Z,44,TA120-T246183
1693158856000,2023-08-27T17:54:16Z,56.4,TA120-T246184
1693158886000,2023-08-27T17:54:46Z,52.1,TA120-T246191
1693158889000,2023-08-27T17:54:49Z,58.5,TA120-T246187
1693158899000,2023-08-27T17:54:59Z,44.1,TA120-T246183
1693158916000,2023-08-27T17:55:16Z,53.3,TA120-T246184
1693158946000,2023-08-27T17:55:46Z,53.5,TA120-T246191
1693158949000,2023-08-27T17:55:49Z,56.7,TA120-T246187
1693158959000,2023-08-27T17:55:59Z,44,TA120-T246183
1693158976000,2023-08-27T17:56:16Z,52.8,TA120-T246184
1693159006000,2023-08-27T17:56:46Z,53.4,TA120-T246191
1693159009000,2023-08-27T17:56:49Z,58.9,TA120-T246187
1693159019000,2023-08-27T17:56:59Z,44,TA120-T246183
1693159036000,2023-08-27T17:57:16Z,53.9,TA120-T246184
1693159066000,2023-08-27T17:57:46Z,54.8,TA120-T246191
1693159069000,2023-08-27T17:57:49Z,61.1,TA120-T246187
1693159079000,2023-08-27T17:57:59Z,44,TA120-T246183
1693159096000,2023-08-27T17:58:16Z,55,TA120-T246184
1693159126000,2023-08-27T17:58:46Z,54.4,TA120-T246191
1693159129000,2023-08-27T17:58:49Z,60.4,TA120-T246187
1693159139000,2023-08-27T17:58:59Z,44,TA120-T246183
1693159156000,2023-08-27T17:59:16Z,54,TA120-T246184
1693159186000,2023-08-27T17:59:46Z,53.3,TA120-T246191
1693159189000,2023-08-27T17:59:49Z,57.6,TA120-T246187
1693159199000,2023-08-27T17:59:59Z,44,TA120-T246183
1693159216000,2023-08-27T18:00:16Z,50.7,TA120-T246184
1693159246000,2023-08-27T18:00:46Z,60.7,TA120-T246191
1693159249000,2023-08-27T18:00:49Z,59.5,TA120-T246187
1693159259000,2023-08-27T18:00:59Z,43.9,TA120-T246183
1693159276000,2023-08-27T18:01:16Z,53.4,TA120-T246184
1693159306000,2023-08-27T18:01:46Z,56.3,TA120-T246191
1693159309000,2023-08-27T18:01:49Z,58.3,TA120-T246187
1693159319000,2023-08-27T18:01:59Z,44,TA120-T246183
1693159336000,2023-08-27T18:02:16Z,56.6,TA120-T246184
1693159366000,2023-08-27T18:02:46Z,53.1,TA120-T246191
1693159369000,2023-08-27T18:02:49Z,59.4,TA120-T246187
1693159379000,2023-08-27T18:02:59Z,43.9,TA120-T246183
1693159396000,2023-08-27T18:03:16Z,53.8,TA120-T246184
1693159426000,2023-08-27T18:03:46Z,52.1,TA120-T246191
1693159429000,2023-08-27T18:03:49Z,59.5,TA120-T246187
1693159439000,2023-08-27T18:03:59Z,44,TA120-T246183
1693159456000,2023-08-27T18:04:16Z,55.4,TA120-T246184
1693159486000,2023-08-27T18:04:46Z,52.7,TA120-T246191
1693159489000,2023-08-27T18:04:49Z,58.4,TA120-T246187
1693159499000,2023-08-27T18:04:59Z,44,TA120-T246183
1693159516000,2023-08-27T18:05:16Z,53.2,TA120-T246184
1693159546000,2023-08-27T18:05:46Z,53.8,TA120-T246191
1693159549000,2023-08-27T18:05:49Z,57.4,TA120-T246187
1693159559000,2023-08-27T18:05:59Z,44.3,TA120-T246183
1693159576000,2023-08-27T18:06:16Z,56.9,TA120-T246184
1693159606000,2023-08-27T18:06:46Z,52.3,TA120-T246191
1693159609000,2023-08-27T18:06:49Z,59.5,TA120-T246187
1693159619000,2023-08-27T18:06:59Z,44.1,TA120-T246183
1693159636000,2023-08-27T18:07:16Z,52.8,TA120-T246184
1693159666000,2023-08-27T18:07:46Z,57,TA120-T246191
1693159669000,2023-08-27T18:07:49Z,57.9,TA120-T246187
1693159679000,2023-08-27T18:07:59Z,44,TA120-T246183
1693159696000,2023-08-27T18:08:16Z,54.2,TA120-T246184
1693159726000,2023-08-27T18:08:46Z,60.9,TA120-T246191
1693159729000,2023-08-27T18:08:49Z,59.6,TA120-T246187
1693159739000,2023-08-27T18:08:59Z,44,TA120-T246183
1693159756000,2023-08-27T18:09:16Z,52.1,TA120-T246184
1693159786000,2023-08-27T18:09:46Z,58.1,TA120-T246191
1693159789000,2023-08-27T18:09:49Z,61.1,TA120-T246187
1693159799000,2023-08-27T18:09:59Z,44,TA120-T246183
1693159816000,2023-08-27T18:10:16Z,52.3,TA120-T246184
1693159846000,2023-08-27T18:10:46Z,55,TA120-T246191
1693159849000,2023-08-27T18:10:49Z,60.3,TA120-T246187
1693159859000,2023-08-27T18:10:59Z,44.1,TA120-T246183
1693159876000,2023-08-27T18:11:16Z,53.7,TA120-T246184
1693159906000,2023-08-27T18:11:46Z,50.4,TA120-T246191
1693159909000,2023-08-27T18:11:49Z,60,TA120-T246187
1693159919000,2023-08-27T18:11:59Z,44.1,TA120-T246183
1693159936000,2023-08-27T18:12:16Z,48.7,TA120-T246184
1693159966000,2023-08-27T18:12:46Z,52.2,TA120-T246191
1693159969000,2023-08-27T18:12:49Z,60.7,TA120-T246187
1693159979000,2023-08-27T18:12:59Z,44,TA120-T246183
1693159996000,2023-08-27T18:13:16Z,53.1,TA120-T246184
1693160026000,2023-08-27T18:13:46Z,52,TA120-T246191
1693160029000,2023-08-27T18:13:49Z,61.3,TA120-T246187
1693160039000,2023-08-27T18:13:59Z,44.1,TA120-T246183
1693160056000,2023-08-27T18:14:16Z,51,TA120-T246184
1693160086000,2023-08-27T18:14:46Z,53.1,TA120-T246191
1693160089000,2023-08-27T18:14:49Z,61.9,TA120-T246187
1693160099000,2023-08-27T18:14:59Z,44.2,TA120-T246183
1693160116000,2023-08-27T18:15:16Z,54.4,TA120-T246184
1693160146000,2023-08-27T18:15:46Z,54.4,TA120-T246191
1693160149000,2023-08-27T18:15:49Z,60.8,TA120-T246187
1693160159000,2023-08-27T18:15:59Z,44.1,TA120-T246183
1693160176000,2023-08-27T18:16:16Z,50.4,TA120-T246184
1693160206000,2023-08-27T18:16:46Z,52.8,TA120-T246191
1693160209000,2023-08-27T18:16:49Z,61.8,TA120-T246187
1693160219000,2023-08-27T18:16:59Z,44.1,TA120-T246183
1693160236000,2023-08-27T18:17:16Z,51.9,TA120-T246184
1693160266000,2023-08-27T18:17:46Z,54.1,TA120-T246191
1693160269000,2023-08-27T18:17:49Z,62.4,TA120-T246187
1693160279000,2023-08-27T18:17:59Z,44.2,TA120-T246183
1693160296000,2023-08-27T18:18:16Z,52.6,TA120-T246184
1693160326000,2023-08-27T18:18:46Z,50.8,TA120-T246191
1693160329000,2023-08-27T18:18:49Z,62.5,TA120-T246187
1693160339000,2023-08-27T18:18:59Z,44.1,TA120-T246183
1693160356000,2023-08-27T18:19:16Z,50.7,TA120-T246184
1693160386000,2023-08-27T18:19:46Z,51.6,TA120-T246191
1693160389000,2023-08-27T18:19:49Z,64.5,TA120-T246187
1693160399000,2023-08-27T18:19:59Z,44.1,TA120-T246183
1693160416000,2023-08-27T18:20:16Z,51.3,TA120-T246184
1693160446000,2023-08-27T18:20:46Z,52.3,TA120-T246191
1693160449000,2023-08-27T18:20:49Z,67.4,TA120-T246187
1693160459000,2023-08-27T18:20:59Z,44.1,TA120-T246183
1693160476000,2023-08-27T18:21:16Z,52,TA120-T246184
1693160506000,2023-08-27T18:21:46Z,56.5,TA120-T246191
1693160509000,2023-08-27T18:21:49Z,62.1,TA120-T246187
1693160519000,2023-08-27T18:21:59Z,44.2,TA120-T246183
1693160536000,2023-08-27T18:22:16Z,57.3,TA120-T246184
1693160566000,2023-08-27T18:22:46Z,54.5,TA120-T246191
1693160569000,2023-08-27T18:22:49Z,60.8,TA120-T246187
1693160579000,2023-08-27T18:22:59Z,44.1,TA120-T246183
1693160596000,2023-08-27T18:23:16Z,51.5,TA120-T246184
1693160626000,2023-08-27T18:23:46Z,55.3,TA120-T246191
1693160629000,2023-08-27T18:23:49Z,60.9,TA120-T246187
1693160639000,2023-08-27T18:23:59Z,44.1,TA120-T246183
1693160656000,2023-08-27T18:24:16Z,51.5,TA120-T246184
1693160686000,2023-08-27T18:24:46Z,58,TA120-T246191
1693160689000,2023-08-27T18:24:49Z,61,TA120-T246187
1693160699000,2023-08-27T18:24:59Z,44.2,TA120-T246183
1693160716000,2023-08-27T18:25:16Z,52.5,TA120-T246184
1693160746000,2023-08-27T18:25:46Z,54.9,TA120-T246191
1693160749000,2023-08-27T18:25:49Z,60.9,TA120-T246187
1693160759000,2023-08-27T18:25:59Z,44.2,TA120-T246183
1693160776000,2023-08-27T18:26:16Z,53.8,TA120-T246184
1693160806000,2023-08-27T18:26:46Z,49,TA120-T246191
1693160809000,2023-08-27T18:26:49Z,61.6,TA120-T246187
1693160819000,2023-08-27T18:26:59Z,44.2,TA120-T246183
1693160836000,2023-08-27T18:27:16Z,54.6,TA120-T246184
1693160866000,2023-08-27T18:27:46Z,52.3,TA120-T246191
1693160869000,2023-08-27T18:27:49Z,62,TA120-T246187
1693160879000,2023-08-27T18:27:59Z,44.2,TA120-T246183
1693160896000,2023-08-27T18:28:16Z,51.2,TA120-T246184
1693160926000,2023-08-27T18:28:46Z,52.2,TA120-T246191
1693160929000,2023-08-27T18:28:49Z,60.9,TA120-T246187
1693160939000,2023-08-27T18:28:59Z,44.2,TA120-T246183
1693160956000,2023-08-27T18:29:16Z,52.3,TA120-T246184
1693160986000,2023-08-27T18:29:46Z,56.2,TA120-T246191
1693160989000,2023-08-27T18:29:49Z,61.1,TA120-T246187
1693160999000,2023-08-27T18:29:59Z,44.2,TA120-T246183
1693161016000,2023-08-27T18:30:16Z,54.4,TA120-T246184
1693161046000,2023-08-27T18:30:46Z,55,TA120-T246191
1693161049000,2023-08-27T18:30:49Z,60.4,TA120-T246187
1693161059000,2023-08-27T18:30:59Z,44.2,TA120-T246183
1693161076000,2023-08-27T18:31:16Z,50.8,TA120-T246184
1693161106000,2023-08-27T18:31:46Z,54.5,TA120-T246191
1693161109000,2023-08-27T18:31:49Z,59.4,TA120-T246187
1693161119000,2023-08-27T18:31:59Z,44.2,TA120-T246183
1693161136000,2023-08-27T18:32:16Z,54.8,TA120-T246184
1693161169000,2023-08-27T18:32:49Z,58.7,TA120-T246187
1693161170000,2023-08-27T18:32:50Z,53.2,TA120-T246191
1693161179000,2023-08-27T18:32:59Z,44.3,TA120-T246183
1693161196000,2023-08-27T18:33:16Z,52.7,TA120-T246184
1693161229000,2023-08-27T18:33:49Z,57.1,TA120-T246187
1693161230000,2023-08-27T18:33:50Z,54.8,TA120-T246191
1693161239000,2023-08-27T18:33:59Z,44.2,TA120-T246183
1693161256000,2023-08-27T18:34:16Z,52.8,TA120-T246184
1693161289000,2023-08-27T18:34:49Z,59,TA120-T246187
1693161290000,2023-08-27T18:34:50Z,56.1,TA120-T246191
1693161299000,2023-08-27T18:34:59Z,44.2,TA120-T246183
1693161316000,2023-08-27T18:35:16Z,53.2,TA120-T246184
1693161349000,2023-08-27T18:35:49Z,58.7,TA120-T246187
1693161350000,2023-08-27T18:35:50Z,58,TA120-T246191
1693161359000,2023-08-27T18:35:59Z,44.3,TA120-T246183
1693161376000,2023-08-27T18:36:16Z,51.9,TA120-T246184
1693161409000,2023-08-27T18:36:49Z,57.3,TA120-T246187
1693161410000,2023-08-27T18:36:50Z,53,TA120-T246191
1693161419000,2023-08-27T18:36:59Z,44.2,TA120-T246183
1693161436000,2023-08-27T18:37:16Z,53.1,TA120-T246184
1693161469000,2023-08-27T18:37:49Z,57.6,TA120-T246187
1693161470000,2023-08-27T18:37:50Z,54.2,TA120-T246191
1693161479000,2023-08-27T18:37:59Z,44.3,TA120-T246183
1693161496000,2023-08-27T18:38:16Z,52.8,TA120-T246184
1693161529000,2023-08-27T18:38:49Z,57.9,TA120-T246187
1693161530000,2023-08-27T18:38:50Z,52,TA120-T246191
1693161539000,2023-08-27T18:38:59Z,44.1,TA120-T246183
1693161556000,2023-08-27T18:39:16Z,50.9,TA120-T246184
1693161589000,2023-08-27T18:39:49Z,58.3,TA120-T246187
1693161590000,2023-08-27T18:39:50Z,54.9,TA120-T246191
1693161599000,2023-08-27T18:39:59Z,44.2,TA120-T246183
1693161616000,2023-08-27T18:40:16Z,55.8,TA120-T246184
1693161649000,2023-08-27T18:40:49Z,60.7,TA120-T246187
1693161650000,2023-08-27T18:40:50Z,56.4,TA120-T246191
1693161659000,2023-08-27T18:40:59Z,44.2,TA120-T246183
1693161676000,2023-08-27T18:41:16Z,51.9,TA120-T246184
1693161709000,2023-08-27T18:41:49Z,60.6,TA120-T246187
1693161710000,2023-08-27T18:41:50Z,58.3,TA120-T246191
1693161719000,2023-08-27T18:41:59Z,44.1,TA120-T246183
1693161736000,2023-08-27T18:42:16Z,53.7,TA120-T246184
1693161769000,2023-08-27T18:42:49Z,57.6,TA120-T246187
1693161770000,2023-08-27T18:42:50Z,55.3,TA120-T246191
1693161779000,2023-08-27T18:42:59Z,44.2,TA120-T246183
1693161796000,2023-08-27T18:43:16Z,54,TA120-T246184
1693161829000,2023-08-27T18:43:49Z,61,TA120-T246187
1693161830000,2023-08-27T18:43:50Z,56.2,TA120-T246191
1693161839000,2023-08-27T18:43:59Z,44.2,TA120-T246183
1693161856000,2023-08-27T18:44:16Z,52,TA120-T246184
1693161889000,2023-08-27T18:44:49Z,62.2,TA120-T246187
1693161890000,2023-08-27T18:44:50Z,54,TA120-T246191
1693161899000,2023-08-27T18:44:59Z,44.2,TA120-T246183
1693161916000,2023-08-27T18:45:16Z,52.9,TA120-T246184
1693161949000,2023-08-27T18:45:49Z,61.7,TA120-T246187
1693161950000,2023-08-27T18:45:50Z,52.3,TA120-T246191
1693161959000,2023-08-27T18:45:59Z,44.2,TA120-T246183
1693161976000,2023-08-27T18:46:16Z,50.5,TA120-T246184
1693162009000,2023-08-27T18:46:49Z,61.3,TA120-T246187
1693162010000,2023-08-27T18:46:50Z,54.8,TA120-T246191
1693162019000,2023-08-27T18:46:59Z,44.2,TA120-T246183
1693162036000,2023-08-27T18:47:16Z,54.7,TA120-T246184
1693162069000,2023-08-27T18:47:49Z,62,TA120-T246187
1693162070000,2023-08-27T18:47:50Z,49.4,TA120-T246191
1693162079000,2023-08-27T18:47:59Z,44.3,TA120-T246183
1693162096000,2023-08-27T18:48:16Z,52.1,TA120-T246184
1693162129000,2023-08-27T18:48:49Z,59.3,TA120-T246187
1693162130000,2023-08-27T18:48:50Z,56,TA120-T246191
1693162139000,2023-08-27T18:48:59Z,44.2,TA120-T246183
1693162156000,2023-08-27T18:49:16Z,52.7,TA120-T246184
1693162189000,2023-08-27T18:49:49Z,58.7,TA120-T246187
1693162190000,2023-08-27T18:49:50Z,52,TA120-T246191
1693162199000,2023-08-27T18:49:59Z,44.1,TA120-T246183
1693162216000,2023-08-27T18:50:16Z,49.2,TA120-T246184
1693162249000,2023-08-27T18:50:49Z,61.5,TA120-T246187
1693162250000,2023-08-27T18:50:50Z,65.4,TA120-T246191
1693162259000,2023-08-27T18:50:59Z,44.2,TA120-T246183
1693162276000,2023-08-27T18:51:16Z,55.6,TA120-T246184
1693162309000,2023-08-27T18:51:49Z,60.1,TA120-T246187
1693162310000,2023-08-27T18:51:50Z,52,TA120-T246191
1693162319000,2023-08-27T18:51:59Z,44.2,TA120-T246183
1693162336000,2023-08-27T18:52:16Z,51.2,TA120-T246184
1693162369000,2023-08-27T18:52:49Z,60.8,TA120-T246187
1693162370000,2023-08-27T18:52:50Z,55.4,TA120-T246191
1693162379000,2023-08-27T18:52:59Z,44.1,TA120-T246183
1693162396000,2023-08-27T18:53:16Z,51.1,TA120-T246184
1693162429000,2023-08-27T18:53:49Z,61.6,TA120-T246187
1693162430000,2023-08-27T18:53:50Z,60.8,TA120-T246191
1693162439000,2023-08-27T18:53:59Z,44.2,TA120-T246183
1693162456000,2023-08-27T18:54:16Z,51.6,TA120-T246184
1693162489000,2023-08-27T18:54:49Z,60.2,TA120-T246187
1693162490000,2023-08-27T18:54:50Z,51.5,TA120-T246191
1693162499000,2023-08-27T18:54:59Z,44.2,TA120-T246183
1693162516000,2023-08-27T18:55:16Z,51.7,TA120-T246184
1693162549000,2023-08-27T18:55:49Z,61.8,TA120-T246187
1693162550000,2023-08-27T18:55:50Z,49.6,TA120-T246191
1693162559000,2023-08-27T18:55:59Z,44.2,TA120-T246183
1693162576000,2023-08-27T18:56:16Z,51.3,TA120-T246184
1693162609000,2023-08-27T18:56:49Z,61.2,TA120-T246187
1693162610000,2023-08-27T18:56:50Z,50.4,TA120-T246191
1693162619000,2023-08-27T18:56:59Z,44.1,TA120-T246183
1693162636000,2023-08-27T18:57:16Z,55.5,TA120-T246184
1693162669000,2023-08-27T18:57:49Z,61,TA120-T246187
1693162670000,2023-08-27T18:57:50Z,55.6,TA120-T246191
1693162679000,2023-08-27T18:57:59Z,44.1,TA120-T246183
1693162696000,2023-08-27T18:58:16Z,49.8,TA120-T246184
1693162729000,2023-08-27T18:58:49Z,61,TA120-T246187
1693162730000,2023-08-27T18:58:50Z,54.9,TA120-T246191
1693162739000,2023-08-27T18:58:59Z,44.1,TA120-T246183
1693162756000,2023-08-27T18:59:16Z,53.5,TA120-T246184
1693162789000,2023-08-27T18:59:49Z,61.2,TA120-T246187
1693162790000,2023-08-27T18:59:50Z,55.6,TA120-T246191
1693162799000,2023-08-27T18:59:59Z,44.3,TA120-T246183
1693162816000,2023-08-27T19:00:16Z,52.1,TA120-T246184
1693162849000,2023-08-27T19:00:49Z,60.4,TA120-T246187
1693162850000,2023-08-27T19:00:50Z,51.1,TA120-T246191
1693162859000,2023-08-27T19:00:59Z,43.9,TA120-T246183
1693162876000,2023-08-27T19:01:16Z,52.2,TA120-T246184
1693162909000,2023-08-27T19:01:49Z,60,TA120-T246187
1693162910000,2023-08-27T19:01:50Z,59.8,TA120-T246191
1693162919000,2023-08-27T19:01:59Z,43.8,TA120-T246183
