time,readable_time,dBA,dev-id
1706313307000,2024-01-26T23:55:07Z,55.4,TA120-T246187
1706313308000,2024-01-26T23:55:08Z,54.3,TA120-T246184
1706313308000,2024-01-26T23:55:08Z,57.3,TA120-T246187
1706313308000,2024-01-26T23:55:08Z,47.8,TA120-T246191
1706313308000,2024-01-26T23:55:08Z,36.2,TA120-T246183
1706313308000,2024-01-26T23:55:08Z,30.4,TA120-T246174
1706313309000,2024-01-26T23:55:09Z,36.1,TA120-T246183
1706313309000,2024-01-26T23:55:09Z,30,TA120-T246174
1706313309000,2024-01-26T23:55:09Z,56.5,TA120-T246187
1706313309000,2024-01-26T23:55:09Z,53.7,TA120-T246184
1706313309000,2024-01-26T23:55:09Z,47.2,TA120-T246191
1706313310000,2024-01-26T23:55:10Z,52.5,TA120-T246184
1706313310000,2024-01-26T23:55:10Z,47.3,TA120-T246191
1706313310000,2024-01-26T23:55:10Z,30.2,TA120-T246174
1706313310000,2024-01-26T23:55:10Z,34.8,TA120-T246183
1706313310000,2024-01-26T23:55:10Z,57.3,TA120-T246187
1706313311000,2024-01-26T23:55:11Z,36.1,TA120-T246183
1706313311000,2024-01-26T23:55:11Z,58.5,TA120-T246187
1706313311000,2024-01-26T23:55:11Z,45.9,TA120-T246191
1706313311000,2024-01-26T23:55:11Z,52.5,TA120-T246184
1706313311000,2024-01-26T23:55:11Z,30.3,TA120-T246174
1706313312000,2024-01-26T23:55:12Z,52.2,TA120-T246184
1706313312000,2024-01-26T23:55:12Z,30.3,TA120-T246174
1706313312000,2024-01-26T23:55:12Z,58.6,TA120-T246187
1706313312000,2024-01-26T23:55:12Z,36,TA120-T246183
1706313312000,2024-01-26T23:55:12Z,45.3,TA120-T246191
1706313313000,2024-01-26T23:55:13Z,34.8,TA120-T246183
1706313313000,2024-01-26T23:55:13Z,45.8,TA120-T246191
1706313313000,2024-01-26T23:55:13Z,30.4,TA120-T246174
1706313313000,2024-01-26T23:55:13Z,52.6,TA120-T246184
1706313313000,2024-01-26T23:55:13Z,57.6,TA120-T246187
1706313314000,2024-01-26T23:55:14Z,50.7,TA120-T246184
1706313314000,2024-01-26T23:55:14Z,57.3,TA120-T246187
1706313314000,2024-01-26T23:55:14Z,47.5,TA120-T246191
1706313314000,2024-01-26T23:55:14Z,36.2,TA120-T246183
1706313314000,2024-01-26T23:55:14Z,30.3,TA120-T246174
1706313315000,2024-01-26T23:55:15Z,36.1,TA120-T246183
1706313315000,2024-01-26T23:55:15Z,30.5,TA120-T246174
1706313315000,2024-01-26T23:55:15Z,56.3,TA120-T246187
1706313315000,2024-01-26T23:55:15Z,51.1,TA120-T246184
1706313315000,2024-01-26T23:55:15Z,45.7,TA120-T246191
1706313316000,2024-01-26T23:55:16Z,50.3,TA120-T246184
1706313316000,2024-01-26T23:55:16Z,45.8,TA120-T246191
1706313316000,2024-01-26T23:55:16Z,30.5,TA120-T246174
1706313316000,2024-01-26T23:55:16Z,35,TA120-T246183
1706313316000,2024-01-26T23:55:16Z,55.5,TA120-T246187
1706313317000,2024-01-26T23:55:17Z,36.3,TA120-T246183
1706313317000,2024-01-26T23:55:17Z,55.7,TA120-T246187
1706313317000,2024-01-26T23:55:17Z,44.6,TA120-T246191
1706313317000,2024-01-26T23:55:17Z,51.3,TA120-T246184
1706313317000,2024-01-26T23:55:17Z,30.4,TA120-T246174
1706313318000,2024-01-26T23:55:18Z,50.6,TA120-T246184
1706313318000,2024-01-26T23:55:18Z,30.4,TA120-T246174
1706313318000,2024-01-26T23:55:18Z,56.4,TA120-T246187
1706313318000,2024-01-26T23:55:18Z,35.8,TA120-T246183
1706313318000,2024-01-26T23:55:18Z,44.5,TA120-T246191
1706313319000,2024-01-26T23:55:19Z,34.8,TA120-T246183
1706313319000,2024-01-26T23:55:19Z,44.3,TA120-T246191
1706313319000,2024-01-26T23:55:19Z,30.6,TA120-T246174
1706313319000,2024-01-26T23:55:19Z,51,TA120-T246184
1706313319000,2024-01-26T23:55:19Z,56.1,TA120-T246187
1706313320000,2024-01-26T23:55:20Z,52.2,TA120-T246184
1706313320000,2024-01-26T23:55:20Z,55.8,TA120-T246187
1706313320000,2024-01-26T23:55:20Z,44.5,TA120-T246191
1706313320000,2024-01-26T23:55:20Z,36.1,TA120-T246183
1706313320000,2024-01-26T23:55:20Z,30.2,TA120-T246174
1706313321000,2024-01-26T23:55:21Z,36.1,TA120-T246183
1706313321000,2024-01-26T23:55:21Z,30.4,TA120-T246174
1706313321000,2024-01-26T23:55:21Z,56.1,TA120-T246187
1706313321000,2024-01-26T23:55:21Z,52.4,TA120-T246184
1706313321000,2024-01-26T23:55:21Z,44.9,TA120-T246191
1706313322000,2024-01-26T23:55:22Z,52.6,TA120-T246184
1706313322000,2024-01-26T23:55:22Z,44.7,TA120-T246191
1706313322000,2024-01-26T23:55:22Z,30.3,TA120-T246174
1706313322000,2024-01-26T23:55:22Z,35.2,TA120-T246183
1706313322000,2024-01-26T23:55:22Z,55.3,TA120-T246187
1706313323000,2024-01-26T23:55:23Z,36.1,TA120-T246183
1706313323000,2024-01-26T23:55:23Z,54,TA120-T246187
1706313323000,2024-01-26T23:55:23Z,44.9,TA120-T246191
1706313323000,2024-01-26T23:55:23Z,53.7,TA120-T246184
1706313323000,2024-01-26T23:55:23Z,30.2,TA120-T246174
1706313324000,2024-01-26T23:55:24Z,54.1,TA120-T246184
1706313324000,2024-01-26T23:55:24Z,30.4,TA120-T246174
1706313324000,2024-01-26T23:55:24Z,53.3,TA120-T246187
1706313324000,2024-01-26T23:55:24Z,35.9,TA120-T246183
1706313324000,2024-01-26T23:55:24Z,45.1,TA120-T246191
1706313325000,2024-01-26T23:55:25Z,34.6,TA120-T246183
1706313325000,2024-01-26T23:55:25Z,45.6,TA120-T246191
1706313325000,2024-01-26T23:55:25Z,30.2,TA120-T246174
1706313325000,2024-01-26T23:55:25Z,54.2,TA120-T246184
1706313325000,2024-01-26T23:55:25Z,53.5,TA120-T246187
1706313326000,2024-01-26T23:55:26Z,52.9,TA120-T246184
1706313326000,2024-01-26T23:55:26Z,53.8,TA120-T246187
1706313326000,2024-01-26T23:55:26Z,45.8,TA120-T246191
1706313326000,2024-01-26T23:55:26Z,35.7,TA120-T246183
1706313326000,2024-01-26T23:55:26Z,30.3,TA120-T246174
1706313327000,2024-01-26T23:55:27Z,36.1,TA120-T246183
1706313327000,2024-01-26T23:55:27Z,30.4,TA120-T246174
1706313327000,2024-01-26T23:55:27Z,53.6,TA120-T246187
1706313327000,2024-01-26T23:55:27Z,51.9,TA120-T246184
1706313327000,2024-01-26T23:55:27Z,44.7,TA120-T246191
1706313328000,2024-01-26T23:55:28Z,51,TA120-T246184
1706313328000,2024-01-26T23:55:28Z,44.2,TA120-T246191
1706313328000,2024-01-26T23:55:28Z,30.4,TA120-T246174
1706313328000,2024-01-26T23:55:28Z,34.9,TA120-T246183
1706313328000,2024-01-26T23:55:28Z,54.3,TA120-T246187
1706313329000,2024-01-26T23:55:29Z,35.9,TA120-T246183
1706313329000,2024-01-26T23:55:29Z,54.7,TA120-T246187
1706313329000,2024-01-26T23:55:29Z,45.7,TA120-T246191
1706313329000,2024-01-26T23:55:29Z,51.3,TA120-T246184
1706313329000,2024-01-26T23:55:29Z,30.3,TA120-T246174
1706313330000,2024-01-26T23:55:30Z,50.8,TA120-T246184
1706313330000,2024-01-26T23:55:30Z,30.4,TA120-T246174
1706313330000,2024-01-26T23:55:30Z,56.2,TA120-T246187
1706313330000,2024-01-26T23:55:30Z,36.4,TA120-T246183
1706313330000,2024-01-26T23:55:30Z,45.5,TA120-T246191
1706313331000,2024-01-26T23:55:31Z,34.9,TA120-T246183
1706313331000,2024-01-26T23:55:31Z,44.9,TA120-T246191
1706313331000,2024-01-26T23:55:31Z,30.3,TA120-T246174
1706313331000,2024-01-26T23:55:31Z,51.7,TA120-T246184
1706313331000,2024-01-26T23:55:31Z,54.7,TA120-T246187
1706313332000,2024-01-26T23:55:32Z,50.9,TA120-T246184
1706313332000,2024-01-26T23:55:32Z,55.5,TA120-T246187
1706313332000,2024-01-26T23:55:32Z,45.2,TA120-T246191
1706313332000,2024-01-26T23:55:32Z,36,TA120-T246183
1706313332000,2024-01-26T23:55:32Z,30.3,TA120-T246174
1706313333000,2024-01-26T23:55:33Z,36.4,TA120-T246183
1706313333000,2024-01-26T23:55:33Z,30.4,TA120-T246174
1706313333000,2024-01-26T23:55:33Z,57.8,TA120-T246187
1706313333000,2024-01-26T23:55:33Z,51.1,TA120-T246184
1706313333000,2024-01-26T23:55:33Z,45.6,TA120-T246191
1706313334000,2024-01-26T23:55:34Z,51,TA120-T246184
1706313334000,2024-01-26T23:55:34Z,45.2,TA120-T246191
1706313334000,2024-01-26T23:55:34Z,30.2,TA120-T246174
1706313334000,2024-01-26T23:55:34Z,35.1,TA120-T246183
1706313334000,2024-01-26T23:55:34Z,56.3,TA120-T246187
1706313335000,2024-01-26T23:55:35Z,35.9,TA120-T246183
1706313335000,2024-01-26T23:55:35Z,54.7,TA120-T246187
1706313335000,2024-01-26T23:55:35Z,45.3,TA120-T246191
1706313335000,2024-01-26T23:55:35Z,51.2,TA120-T246184
1706313335000,2024-01-26T23:55:35Z,30.2,TA120-T246174
1706313336000,2024-01-26T23:55:36Z,51,TA120-T246184
1706313336000,2024-01-26T23:55:36Z,30.2,TA120-T246174
1706313336000,2024-01-26T23:55:36Z,56.1,TA120-T246187
1706313336000,2024-01-26T23:55:36Z,36.2,TA120-T246183
1706313336000,2024-01-26T23:55:36Z,45.8,TA120-T246191
1706313337000,2024-01-26T23:55:37Z,35,TA120-T246183
1706313337000,2024-01-26T23:55:37Z,45.2,TA120-T246191
1706313337000,2024-01-26T23:55:37Z,30.4,TA120-T246174
1706313337000,2024-01-26T23:55:37Z,51.1,TA120-T246184
1706313337000,2024-01-26T23:55:37Z,55.6,TA120-T246187
1706313338000,2024-01-26T23:55:38Z,50.9,TA120-T246184
1706313338000,2024-01-26T23:55:38Z,54.8,TA120-T246187
1706313338000,2024-01-26T23:55:38Z,46.5,TA120-T246191
1706313338000,2024-01-26T23:55:38Z,36,TA120-T246183
1706313338000,2024-01-26T23:55:38Z,30.6,TA120-T246174
1706313339000,2024-01-26T23:55:39Z,36.2,TA120-T246183
1706313339000,2024-01-26T23:55:39Z,30.4,TA120-T246174
1706313339000,2024-01-26T23:55:39Z,55.6,TA120-T246187
1706313339000,2024-01-26T23:55:39Z,50.9,TA120-T246184
1706313339000,2024-01-26T23:55:39Z,45.7,TA120-T246191
1706313340000,2024-01-26T23:55:40Z,50.9,TA120-T246184
1706313340000,2024-01-26T23:55:40Z,45.5,TA120-T246191
1706313340000,2024-01-26T23:55:40Z,30.6,TA120-T246174
1706313340000,2024-01-26T23:55:40Z,35.5,TA120-T246183
1706313340000,2024-01-26T23:55:40Z,55.6,TA120-T246187
1706313341000,2024-01-26T23:55:41Z,36.1,TA120-T246183
1706313341000,2024-01-26T23:55:41Z,54.9,TA120-T246187
1706313341000,2024-01-26T23:55:41Z,45.7,TA120-T246191
1706313341000,2024-01-26T23:55:41Z,51.2,TA120-T246184
1706313341000,2024-01-26T23:55:41Z,30.3,TA120-T246174
1706313342000,2024-01-26T23:55:42Z,50.7,TA120-T246184
1706313342000,2024-01-26T23:55:42Z,30.5,TA120-T246174
1706313342000,2024-01-26T23:55:42Z,54.6,TA120-T246187
1706313342000,2024-01-26T23:55:42Z,36.4,TA120-T246183
1706313342000,2024-01-26T23:55:42Z,46.3,TA120-T246191
1706313343000,2024-01-26T23:55:43Z,35.1,TA120-T246183
1706313343000,2024-01-26T23:55:43Z,45.8,TA120-T246191
1706313343000,2024-01-26T23:55:43Z,30.7,TA120-T246174
1706313343000,2024-01-26T23:55:43Z,51.6,TA120-T246184
1706313343000,2024-01-26T23:55:43Z,55.6,TA120-T246187
1706313344000,2024-01-26T23:55:44Z,51.5,TA120-T246184
1706313344000,2024-01-26T23:55:44Z,54.1,TA120-T246187
1706313344000,2024-01-26T23:55:44Z,46.2,TA120-T246191
1706313344000,2024-01-26T23:55:44Z,36.1,TA120-T246183
1706313344000,2024-01-26T23:55:44Z,30.6,TA120-T246174
1706313345000,2024-01-26T23:55:45Z,36.2,TA120-T246183
1706313345000,2024-01-26T23:55:45Z,30.5,TA120-T246174
1706313345000,2024-01-26T23:55:45Z,53.7,TA120-T246187
1706313345000,2024-01-26T23:55:45Z,51.8,TA120-T246184
1706313345000,2024-01-26T23:55:45Z,45.7,TA120-T246191
1706313346000,2024-01-26T23:55:46Z,51.7,TA120-T246184
1706313346000,2024-01-26T23:55:46Z,45.3,TA120-T246191
1706313346000,2024-01-26T23:55:46Z,30.4,TA120-T246174
1706313346000,2024-01-26T23:55:46Z,35.1,TA120-T246183
1706313346000,2024-01-26T23:55:46Z,54.1,TA120-T246187
1706313347000,2024-01-26T23:55:47Z,35.9,TA120-T246183
1706313347000,2024-01-26T23:55:47Z,52.8,TA120-T246187
1706313347000,2024-01-26T23:55:47Z,46,TA120-T246191
1706313347000,2024-01-26T23:55:47Z,52.3,TA120-T246184
1706313347000,2024-01-26T23:55:47Z,30.7,TA120-T246174
1706313348000,2024-01-26T23:55:48Z,52.9,TA120-T246184
1706313348000,2024-01-26T23:55:48Z,30.5,TA120-T246174
1706313348000,2024-01-26T23:55:48Z,54.2,TA120-T246187
1706313348000,2024-01-26T23:55:48Z,36,TA120-T246183
1706313348000,2024-01-26T23:55:48Z,46.1,TA120-T246191
1706313349000,2024-01-26T23:55:49Z,34.8,TA120-T246183
1706313349000,2024-01-26T23:55:49Z,47.2,TA120-T246191
1706313349000,2024-01-26T23:55:49Z,30.3,TA120-T246174
1706313349000,2024-01-26T23:55:49Z,53.3,TA120-T246184
1706313349000,2024-01-26T23:55:49Z,54.4,TA120-T246187
1706313350000,2024-01-26T23:55:50Z,53,TA120-T246184
1706313350000,2024-01-26T23:55:50Z,54.3,TA120-T246187
1706313350000,2024-01-26T23:55:50Z,49.1,TA120-T246191
1706313350000,2024-01-26T23:55:50Z,35.7,TA120-T246183
1706313350000,2024-01-26T23:55:50Z,30.2,TA120-T246174
1706313351000,2024-01-26T23:55:51Z,36.4,TA120-T246183
1706313351000,2024-01-26T23:55:51Z,30.3,TA120-T246174
1706313351000,2024-01-26T23:55:51Z,54.7,TA120-T246187
1706313351000,2024-01-26T23:55:51Z,53.6,TA120-T246184
1706313351000,2024-01-26T23:55:51Z,48.9,TA120-T246191
1706313352000,2024-01-26T23:55:52Z,54.3,TA120-T246184
1706313352000,2024-01-26T23:55:52Z,53.3,TA120-T246191
1706313352000,2024-01-26T23:55:52Z,30.3,TA120-T246174
1706313352000,2024-01-26T23:55:52Z,35.1,TA120-T246183
1706313352000,2024-01-26T23:55:52Z,56.4,TA120-T246187
1706313353000,2024-01-26T23:55:53Z,35.4,TA120-T246183
1706313353000,2024-01-26T23:55:53Z,56.1,TA120-T246187
1706313353000,2024-01-26T23:55:53Z,48.7,TA120-T246191
1706313353000,2024-01-26T23:55:53Z,55.6,TA120-T246184
1706313353000,2024-01-26T23:55:53Z,30.3,TA120-T246174
1706313354000,2024-01-26T23:55:54Z,57.1,TA120-T246184
1706313354000,2024-01-26T23:55:54Z,30.2,TA120-T246174
1706313354000,2024-01-26T23:55:54Z,56,TA120-T246187
1706313354000,2024-01-26T23:55:54Z,36.5,TA120-T246183
1706313354000,2024-01-26T23:55:54Z,50.6,TA120-T246191
1706313355000,2024-01-26T23:55:55Z,34.8,TA120-T246183
1706313355000,2024-01-26T23:55:55Z,49.2,TA120-T246191
1706313355000,2024-01-26T23:55:55Z,30.3,TA120-T246174
1706313355000,2024-01-26T23:55:55Z,58.6,TA120-T246184
1706313355000,2024-01-26T23:55:55Z,56.6,TA120-T246187
1706313356000,2024-01-26T23:55:56Z,60.6,TA120-T246184
1706313356000,2024-01-26T23:55:56Z,56.4,TA120-T246187
1706313356000,2024-01-26T23:55:56Z,48.3,TA120-T246191
1706313356000,2024-01-26T23:55:56Z,35.6,TA120-T246183
1706313356000,2024-01-26T23:55:56Z,30.3,TA120-T246174
1706313357000,2024-01-26T23:55:57Z,36.4,TA120-T246183
1706313357000,2024-01-26T23:55:57Z,30.3,TA120-T246174
1706313357000,2024-01-26T23:55:57Z,55.9,TA120-T246187
1706313357000,2024-01-26T23:55:57Z,63.2,TA120-T246184
1706313357000,2024-01-26T23:55:57Z,49.6,TA120-T246191
1706313358000,2024-01-26T23:55:58Z,65.7,TA120-T246184
1706313358000,2024-01-26T23:55:58Z,50.9,TA120-T246191
1706313358000,2024-01-26T23:55:58Z,30.2,TA120-T246174
1706313358000,2024-01-26T23:55:58Z,35.3,TA120-T246183
1706313358000,2024-01-26T23:55:58Z,56,TA120-T246187
1706313359000,2024-01-26T23:55:59Z,35.4,TA120-T246183
1706313359000,2024-01-26T23:55:59Z,55.6,TA120-T246187
1706313359000,2024-01-26T23:55:59Z,52,TA120-T246191
1706313359000,2024-01-26T23:55:59Z,69.2,TA120-T246184
1706313359000,2024-01-26T23:55:59Z,30.2,TA120-T246174
1706313360000,2024-01-26T23:56:00Z,72.9,TA120-T246184
1706313360000,2024-01-26T23:56:00Z,30.4,TA120-T246174
1706313360000,2024-01-26T23:56:00Z,56.1,TA120-T246187
1706313360000,2024-01-26T23:56:00Z,36.3,TA120-T246183
1706313360000,2024-01-26T23:56:00Z,53,TA120-T246191
1706313361000,2024-01-26T23:56:01Z,34.9,TA120-T246183
1706313361000,2024-01-26T23:56:01Z,53.6,TA120-T246191
1706313361000,2024-01-26T23:56:01Z,30.3,TA120-T246174
1706313361000,2024-01-26T23:56:01Z,77.1,TA120-T246184
1706313361000,2024-01-26T23:56:01Z,56.3,TA120-T246187
1706313362000,2024-01-26T23:56:02Z,75,TA120-T246184
1706313362000,2024-01-26T23:56:02Z,55.3,TA120-T246187
1706313362000,2024-01-26T23:56:02Z,56.1,TA120-T246191
1706313362000,2024-01-26T23:56:02Z,35.6,TA120-T246183
1706313362000,2024-01-26T23:56:02Z,30.4,TA120-T246174
1706313363000,2024-01-26T23:56:03Z,36.2,TA120-T246183
1706313363000,2024-01-26T23:56:03Z,30.3,TA120-T246174
1706313363000,2024-01-26T23:56:03Z,55.4,TA120-T246187
1706313363000,2024-01-26T23:56:03Z,71.4,TA120-T246184
1706313363000,2024-01-26T23:56:03Z,53.9,TA120-T246191
1706313364000,2024-01-26T23:56:04Z,68.1,TA120-T246184
1706313364000,2024-01-26T23:56:04Z,50.6,TA120-T246191
1706313364000,2024-01-26T23:56:04Z,30.3,TA120-T246174
1706313364000,2024-01-26T23:56:04Z,35.2,TA120-T246183
1706313364000,2024-01-26T23:56:04Z,55.2,TA120-T246187
1706313365000,2024-01-26T23:56:05Z,35.7,TA120-T246183
1706313365000,2024-01-26T23:56:05Z,54.7,TA120-T246187
1706313365000,2024-01-26T23:56:05Z,51.5,TA120-T246191
1706313365000,2024-01-26T23:56:05Z,64.9,TA120-T246184
1706313365000,2024-01-26T23:56:05Z,30.2,TA120-T246174
1706313366000,2024-01-26T23:56:06Z,63.1,TA120-T246184
1706313366000,2024-01-26T23:56:06Z,30.4,TA120-T246174
1706313366000,2024-01-26T23:56:06Z,55,TA120-T246187
1706313366000,2024-01-26T23:56:06Z,36.2,TA120-T246183
1706313366000,2024-01-26T23:56:06Z,54.6,TA120-T246191
1706313367000,2024-01-26T23:56:07Z,35,TA120-T246183
1706313367000,2024-01-26T23:56:07Z,56.1,TA120-T246191
1706313367000,2024-01-26T23:56:07Z,30.4,TA120-T246174
1706313367000,2024-01-26T23:56:07Z,61.2,TA120-T246184
1706313367000,2024-01-26T23:56:07Z,55.6,TA120-T246187
1706313368000,2024-01-26T23:56:08Z,61.1,TA120-T246184
1706313368000,2024-01-26T23:56:08Z,55.4,TA120-T246187
1706313368000,2024-01-26T23:56:08Z,57.4,TA120-T246191
1706313368000,2024-01-26T23:56:08Z,35.6,TA120-T246183
1706313368000,2024-01-26T23:56:08Z,30.5,TA120-T246174
1706313369000,2024-01-26T23:56:09Z,36.4,TA120-T246183
1706313369000,2024-01-26T23:56:09Z,30.3,TA120-T246174
1706313369000,2024-01-26T23:56:09Z,55.6,TA120-T246187
1706313369000,2024-01-26T23:56:09Z,60.6,TA120-T246184
1706313369000,2024-01-26T23:56:09Z,58.1,TA120-T246191
1706313370000,2024-01-26T23:56:10Z,61,TA120-T246184
1706313370000,2024-01-26T23:56:10Z,57.3,TA120-T246191
1706313370000,2024-01-26T23:56:10Z,30.5,TA120-T246174
1706313370000,2024-01-26T23:56:10Z,35.4,TA120-T246183
1706313370000,2024-01-26T23:56:10Z,55.7,TA120-T246187
1706313371000,2024-01-26T23:56:11Z,36,TA120-T246183
1706313371000,2024-01-26T23:56:11Z,57.4,TA120-T246187
1706313371000,2024-01-26T23:56:11Z,53.3,TA120-T246191
1706313371000,2024-01-26T23:56:11Z,62,TA120-T246184
1706313371000,2024-01-26T23:56:11Z,30.5,TA120-T246174
1706313372000,2024-01-26T23:56:12Z,63.2,TA120-T246184
1706313372000,2024-01-26T23:56:12Z,30.7,TA120-T246174
1706313372000,2024-01-26T23:56:12Z,55.1,TA120-T246187
1706313372000,2024-01-26T23:56:12Z,36.4,TA120-T246183
1706313372000,2024-01-26T23:56:12Z,52.6,TA120-T246191
1706313373000,2024-01-26T23:56:13Z,35.3,TA120-T246183
1706313373000,2024-01-26T23:56:13Z,51,TA120-T246191
1706313373000,2024-01-26T23:56:13Z,30.8,TA120-T246174
1706313373000,2024-01-26T23:56:13Z,63,TA120-T246184
1706313373000,2024-01-26T23:56:13Z,53.8,TA120-T246187
1706313374000,2024-01-26T23:56:14Z,63.9,TA120-T246184
1706313374000,2024-01-26T23:56:14Z,54,TA120-T246187
1706313374000,2024-01-26T23:56:14Z,48.4,TA120-T246191
1706313374000,2024-01-26T23:56:14Z,35.5,TA120-T246183
1706313374000,2024-01-26T23:56:14Z,30.7,TA120-T246174
1706313375000,2024-01-26T23:56:15Z,36.8,TA120-T246183
1706313375000,2024-01-26T23:56:15Z,30.6,TA120-T246174
1706313375000,2024-01-26T23:56:15Z,53.6,TA120-T246187
1706313375000,2024-01-26T23:56:15Z,64.4,TA120-T246184
1706313375000,2024-01-26T23:56:15Z,47,TA120-T246191
1706313376000,2024-01-26T23:56:16Z,64.7,TA120-T246184
1706313376000,2024-01-26T23:56:16Z,46,TA120-T246191
1706313376000,2024-01-26T23:56:16Z,30.5,TA120-T246174
1706313376000,2024-01-26T23:56:16Z,35.3,TA120-T246183
1706313376000,2024-01-26T23:56:16Z,54.1,TA120-T246187
1706313377000,2024-01-26T23:56:17Z,35.4,TA120-T246183
1706313377000,2024-01-26T23:56:17Z,54.7,TA120-T246187
1706313377000,2024-01-26T23:56:17Z,45.8,TA120-T246191
1706313377000,2024-01-26T23:56:17Z,64.5,TA120-T246184
1706313377000,2024-01-26T23:56:17Z,30.7,TA120-T246174
1706313378000,2024-01-26T23:56:18Z,64.1,TA120-T246184
1706313378000,2024-01-26T23:56:18Z,30.4,TA120-T246174
1706313378000,2024-01-26T23:56:18Z,54.9,TA120-T246187
1706313378000,2024-01-26T23:56:18Z,36.6,TA120-T246183
1706313378000,2024-01-26T23:56:18Z,44.8,TA120-T246191
1706313379000,2024-01-26T23:56:19Z,35.1,TA120-T246183
1706313379000,2024-01-26T23:56:19Z,45.2,TA120-T246191
1706313379000,2024-01-26T23:56:19Z,30.5,TA120-T246174
1706313379000,2024-01-26T23:56:19Z,62.7,TA120-T246184
1706313379000,2024-01-26T23:56:19Z,55.6,TA120-T246187
1706313380000,2024-01-26T23:56:20Z,63.7,TA120-T246184
1706313380000,2024-01-26T23:56:20Z,54.3,TA120-T246187
1706313380000,2024-01-26T23:56:20Z,44.6,TA120-T246191
1706313380000,2024-01-26T23:56:20Z,35.3,TA120-T246183
1706313380000,2024-01-26T23:56:20Z,30.4,TA120-T246174
1706313381000,2024-01-26T23:56:21Z,36.3,TA120-T246183
1706313381000,2024-01-26T23:56:21Z,30.4,TA120-T246174
1706313381000,2024-01-26T23:56:21Z,53.2,TA120-T246187
1706313381000,2024-01-26T23:56:21Z,65.1,TA120-T246184
1706313381000,2024-01-26T23:56:21Z,44.6,TA120-T246191
1706313382000,2024-01-26T23:56:22Z,66.6,TA120-T246184
1706313382000,2024-01-26T23:56:22Z,44.4,TA120-T246191
1706313382000,2024-01-26T23:56:22Z,30.3,TA120-T246174
1706313382000,2024-01-26T23:56:22Z,35.3,TA120-T246183
1706313382000,2024-01-26T23:56:22Z,52.8,TA120-T246187
1706313383000,2024-01-26T23:56:23Z,35.1,TA120-T246183
1706313383000,2024-01-26T23:56:23Z,53.4,TA120-T246187
1706313383000,2024-01-26T23:56:23Z,43.9,TA120-T246191
1706313383000,2024-01-26T23:56:23Z,68.2,TA120-T246184
1706313383000,2024-01-26T23:56:23Z,30.3,TA120-T246174
1706313384000,2024-01-26T23:56:24Z,70.8,TA120-T246184
1706313384000,2024-01-26T23:56:24Z,30.4,TA120-T246174
1706313384000,2024-01-26T23:56:24Z,54.4,TA120-T246187
1706313384000,2024-01-26T23:56:24Z,36.3,TA120-T246183
1706313384000,2024-01-26T23:56:24Z,44.6,TA120-T246191
1706313385000,2024-01-26T23:56:25Z,35.4,TA120-T246183
1706313385000,2024-01-26T23:56:25Z,43.8,TA120-T246191
1706313385000,2024-01-26T23:56:25Z,30.3,TA120-T246174
1706313385000,2024-01-26T23:56:25Z,68,TA120-T246184
1706313385000,2024-01-26T23:56:25Z,55.3,TA120-T246187
1706313386000,2024-01-26T23:56:26Z,65.9,TA120-T246184
1706313386000,2024-01-26T23:56:26Z,55.6,TA120-T246187
1706313386000,2024-01-26T23:56:26Z,44.3,TA120-T246191
1706313386000,2024-01-26T23:56:26Z,35.1,TA120-T246183
1706313386000,2024-01-26T23:56:26Z,30.2,TA120-T246174
1706313387000,2024-01-26T23:56:27Z,36.4,TA120-T246183
1706313387000,2024-01-26T23:56:27Z,30.3,TA120-T246174
1706313387000,2024-01-26T23:56:27Z,54.5,TA120-T246187
1706313387000,2024-01-26T23:56:27Z,64.1,TA120-T246184
1706313387000,2024-01-26T23:56:27Z,44,TA120-T246191
1706313388000,2024-01-26T23:56:28Z,62.8,TA120-T246184
1706313388000,2024-01-26T23:56:28Z,44.3,TA120-T246191
1706313388000,2024-01-26T23:56:28Z,30.3,TA120-T246174
1706313388000,2024-01-26T23:56:28Z,35.3,TA120-T246183
1706313388000,2024-01-26T23:56:28Z,55,TA120-T246187
1706313389000,2024-01-26T23:56:29Z,35.3,TA120-T246183
1706313389000,2024-01-26T23:56:29Z,54.7,TA120-T246187
1706313389000,2024-01-26T23:56:29Z,44,TA120-T246191
1706313389000,2024-01-26T23:56:29Z,62.6,TA120-T246184
1706313389000,2024-01-26T23:56:29Z,30.2,TA120-T246174
1706313390000,2024-01-26T23:56:30Z,62.7,TA120-T246184
1706313390000,2024-01-26T23:56:30Z,30.2,TA120-T246174
1706313390000,2024-01-26T23:56:30Z,53.5,TA120-T246187
1706313390000,2024-01-26T23:56:30Z,36.5,TA120-T246183
1706313390000,2024-01-26T23:56:30Z,44.3,TA120-T246191
1706313391000,2024-01-26T23:56:31Z,35.4,TA120-T246183
1706313391000,2024-01-26T23:56:31Z,44.1,TA120-T246191
1706313391000,2024-01-26T23:56:31Z,30.2,TA120-T246174
1706313391000,2024-01-26T23:56:31Z,62.9,TA120-T246184
1706313391000,2024-01-26T23:56:31Z,53.3,TA120-T246187
1706313392000,2024-01-26T23:56:32Z,62.4,TA120-T246184
1706313392000,2024-01-26T23:56:32Z,52.7,TA120-T246187
1706313392000,2024-01-26T23:56:32Z,44.4,TA120-T246191
1706313392000,2024-01-26T23:56:32Z,35.2,TA120-T246183
