time,readable_time,dBA,dev-id
1710020357000,2024-03-09T21:39:17Z,31.3,TA120-T246174
1710020357000,2024-03-09T21:39:17Z,35.3,TA120-T246183
1710020358000,2024-03-09T21:39:18Z,31.7,TA120-T246174
1710020358000,2024-03-09T21:39:18Z,35.4,TA120-T246183
1710020359000,2024-03-09T21:39:19Z,31.4,TA120-T246174
1710020359000,2024-03-09T21:39:19Z,34.8,TA120-T246183
1710020360000,2024-03-09T21:39:20Z,31.4,TA120-T246174
1710020360000,2024-03-09T21:39:20Z,35.2,TA120-T246183
1710020361000,2024-03-09T21:39:21Z,31.5,TA120-T246174
1710020361000,2024-03-09T21:39:21Z,35.1,TA120-T246183
1710020362000,2024-03-09T21:39:22Z,31.4,TA120-T246174
1710020362000,2024-03-09T21:39:22Z,34.9,TA120-T246183
1710020363000,2024-03-09T21:39:23Z,31.3,TA120-T246174
1710020363000,2024-03-09T21:39:23Z,35.2,TA120-T246183
1710020364000,2024-03-09T21:39:24Z,31.4,TA120-T246174
1710020364000,2024-03-09T21:39:24Z,35.4,TA120-T246183
1710020365000,2024-03-09T21:39:25Z,31.4,TA120-T246174
1710020365000,2024-03-09T21:39:25Z,34.8,TA120-T246183
1710020366000,2024-03-09T21:39:26Z,31.5,TA120-T246174
1710020366000,2024-03-09T21:39:26Z,35.1,TA120-T246183
1710020367000,2024-03-09T21:39:27Z,31.3,TA120-T246174
1710020367000,2024-03-09T21:39:27Z,35.4,TA120-T246183
1710020368000,2024-03-09T21:39:28Z,31.4,TA120-T246174
1710020368000,2024-03-09T21:39:28Z,34.8,TA120-T246183
1710020369000,2024-03-09T21:39:29Z,31.6,TA120-T246174
1710020369000,2024-03-09T21:39:29Z,35.2,TA120-T246183
1710020370000,2024-03-09T21:39:30Z,31.4,TA120-T246174
1710020370000,2024-03-09T21:39:30Z,35.6,TA120-T246183
1710020371000,2024-03-09T21:39:31Z,31.5,TA120-T246174
1710020371000,2024-03-09T21:39:31Z,35.2,TA120-T246183
1710020372000,2024-03-09T21:39:32Z,31.6,TA120-T246174
1710020372000,2024-03-09T21:39:32Z,35.5,TA120-T246183
1710020373000,2024-03-09T21:39:33Z,31.4,TA120-T246174
1710020373000,2024-03-09T21:39:33Z,36.1,TA120-T246183
1710020374000,2024-03-09T21:39:34Z,31.5,TA120-T246174
1710020374000,2024-03-09T21:39:34Z,35.8,TA120-T246183
1710020375000,2024-03-09T21:39:35Z,32,TA120-T246174
1710020375000,2024-03-09T21:39:35Z,35.3,TA120-T246183
1710020376000,2024-03-09T21:39:36Z,31.8,TA120-T246174
1710020376000,2024-03-09T21:39:36Z,35.4,TA120-T246183
1710020377000,2024-03-09T21:39:37Z,32,TA120-T246174
1710020377000,2024-03-09T21:39:37Z,35.1,TA120-T246183
1710020378000,2024-03-09T21:39:38Z,32.1,TA120-T246174
1710020378000,2024-03-09T21:39:38Z,35.3,TA120-T246183
1710020379000,2024-03-09T21:39:39Z,31.8,TA120-T246174
1710020379000,2024-03-09T21:39:39Z,35.4,TA120-T246183
1710020380000,2024-03-09T21:39:40Z,31.6,TA120-T246174
1710020380000,2024-03-09T21:39:40Z,34.7,TA120-T246183
1710020381000,2024-03-09T21:39:41Z,31.7,TA120-T246174
1710020381000,2024-03-09T21:39:41Z,35.1,TA120-T246183
1710020382000,2024-03-09T21:39:42Z,31.6,TA120-T246174
1710020382000,2024-03-09T21:39:42Z,35,TA120-T246183
1710020383000,2024-03-09T21:39:43Z,31.6,TA120-T246174
1710020383000,2024-03-09T21:39:43Z,34.9,TA120-T246183
1710020384000,2024-03-09T21:39:44Z,31.4,TA120-T246174
1710020384000,2024-03-09T21:39:44Z,35.2,TA120-T246183
1710020385000,2024-03-09T21:39:45Z,31.2,TA120-T246174
1710020385000,2024-03-09T21:39:45Z,35.4,TA120-T246183
1710020386000,2024-03-09T21:39:46Z,31.2,TA120-T246174
1710020386000,2024-03-09T21:39:46Z,35.2,TA120-T246183
1710020387000,2024-03-09T21:39:47Z,31.6,TA120-T246174
1710020387000,2024-03-09T21:39:47Z,34.9,TA120-T246183
1710020388000,2024-03-09T21:39:48Z,31.5,TA120-T246174
1710020388000,2024-03-09T21:39:48Z,35,TA120-T246183
1710020389000,2024-03-09T21:39:49Z,31.5,TA120-T246174
1710020389000,2024-03-09T21:39:49Z,35.1,TA120-T246183
1710020390000,2024-03-09T21:39:50Z,31.4,TA120-T246174
1710020390000,2024-03-09T21:39:50Z,34.9,TA120-T246183
1710020391000,2024-03-09T21:39:51Z,31.7,TA120-T246174
1710020391000,2024-03-09T21:39:51Z,35.2,TA120-T246183
1710020392000,2024-03-09T21:39:52Z,31.5,TA120-T246174
1710020392000,2024-03-09T21:39:52Z,34.8,TA120-T246183
1710020393000,2024-03-09T21:39:53Z,31.6,TA120-T246174
1710020393000,2024-03-09T21:39:53Z,34.8,TA120-T246183
1710020394000,2024-03-09T21:39:54Z,31.4,TA120-T246174
1710020394000,2024-03-09T21:39:54Z,35.3,TA120-T246183
1710020395000,2024-03-09T21:39:55Z,31.4,TA120-T246174
1710020395000,2024-03-09T21:39:55Z,34.8,TA120-T246183
1710020396000,2024-03-09T21:39:56Z,31.5,TA120-T246174
1710020396000,2024-03-09T21:39:56Z,34.7,TA120-T246183
1710020397000,2024-03-09T21:39:57Z,31.6,TA120-T246174
1710020397000,2024-03-09T21:39:57Z,35.1,TA120-T246183
1710020398000,2024-03-09T21:39:58Z,31.7,TA120-T246174
1710020398000,2024-03-09T21:39:58Z,35.3,TA120-T246183
1710020399000,2024-03-09T21:39:59Z,31.6,TA120-T246174
1710020399000,2024-03-09T21:39:59Z,35,TA120-T246183
1710020400000,2024-03-09T21:40:00Z,31.7,TA120-T246174
1710020400000,2024-03-09T21:40:00Z,35.4,TA120-T246183
1710020401000,2024-03-09T21:40:01Z,32.6,TA120-T246174
1710020401000,2024-03-09T21:40:01Z,35.3,TA120-T246183
1710020402000,2024-03-09T21:40:02Z,31.6,TA120-T246174
1710020402000,2024-03-09T21:40:02Z,35.5,TA120-T246183
1710020403000,2024-03-09T21:40:03Z,31.9,TA120-T246174
1710020403000,2024-03-09T21:40:03Z,35.5,TA120-T246183
1710020404000,2024-03-09T21:40:04Z,32,TA120-T246174
1710020404000,2024-03-09T21:40:04Z,35.6,TA120-T246183
1710020405000,2024-03-09T21:40:05Z,32,TA120-T246174
1710020405000,2024-03-09T21:40:05Z,36,TA120-T246183
1710020406000,2024-03-09T21:40:06Z,32.3,TA120-T246174
1710020406000,2024-03-09T21:40:06Z,36.3,TA120-T246183
1710020407000,2024-03-09T21:40:07Z,32.4,TA120-T246174
1710020407000,2024-03-09T21:40:07Z,36.1,TA120-T246183
1710020408000,2024-03-09T21:40:08Z,32.7,TA120-T246174
1710020408000,2024-03-09T21:40:08Z,36,TA120-T246183
1710020409000,2024-03-09T21:40:09Z,33.4,TA120-T246174
1710020409000,2024-03-09T21:40:09Z,36.5,TA120-T246183
1710020410000,2024-03-09T21:40:10Z,33.5,TA120-T246174
1710020410000,2024-03-09T21:40:10Z,35.9,TA120-T246183
1710020411000,2024-03-09T21:40:11Z,33.6,TA120-T246174
1710020411000,2024-03-09T21:40:11Z,35.5,TA120-T246183
1710020412000,2024-03-09T21:40:12Z,33.9,TA120-T246174
1710020412000,2024-03-09T21:40:12Z,35.8,TA120-T246183
1710020413000,2024-03-09T21:40:13Z,34,TA120-T246174
1710020413000,2024-03-09T21:40:13Z,35.6,TA120-T246183
1710020414000,2024-03-09T21:40:14Z,33,TA120-T246174
1710020414000,2024-03-09T21:40:14Z,35.7,TA120-T246183
1710020415000,2024-03-09T21:40:15Z,32.9,TA120-T246174
1710020415000,2024-03-09T21:40:15Z,35.8,TA120-T246183
1710020416000,2024-03-09T21:40:16Z,32.4,TA120-T246174
1710020416000,2024-03-09T21:40:16Z,35.3,TA120-T246183
1710020417000,2024-03-09T21:40:17Z,32.5,TA120-T246174
1710020417000,2024-03-09T21:40:17Z,35.2,TA120-T246183
1710020418000,2024-03-09T21:40:18Z,32.2,TA120-T246174
1710020418000,2024-03-09T21:40:18Z,35.5,TA120-T246183
1710020419000,2024-03-09T21:40:19Z,32.2,TA120-T246174
1710020419000,2024-03-09T21:40:19Z,35.1,TA120-T246183
1710020420000,2024-03-09T21:40:20Z,32.4,TA120-T246174
1710020420000,2024-03-09T21:40:20Z,35.7,TA120-T246183
1710020421000,2024-03-09T21:40:21Z,32,TA120-T246174
1710020421000,2024-03-09T21:40:21Z,35.2,TA120-T246183
1710020422000,2024-03-09T21:40:22Z,32.1,TA120-T246174
1710020422000,2024-03-09T21:40:22Z,35,TA120-T246183
1710020423000,2024-03-09T21:40:23Z,32.1,TA120-T246174
1710020423000,2024-03-09T21:40:23Z,34.9,TA120-T246183
1710020424000,2024-03-09T21:40:24Z,31.7,TA120-T246174
1710020424000,2024-03-09T21:40:24Z,35.4,TA120-T246183
1710020425000,2024-03-09T21:40:25Z,31.6,TA120-T246174
1710020425000,2024-03-09T21:40:25Z,35.5,TA120-T246183
1710020426000,2024-03-09T21:40:26Z,31.8,TA120-T246174
1710020426000,2024-03-09T21:40:26Z,35.3,TA120-T246183
1710020427000,2024-03-09T21:40:27Z,31.7,TA120-T246174
1710020427000,2024-03-09T21:40:27Z,35.4,TA120-T246183
1710020428000,2024-03-09T21:40:28Z,31.9,TA120-T246174
1710020428000,2024-03-09T21:40:28Z,35.1,TA120-T246183
1710020429000,2024-03-09T21:40:29Z,31.9,TA120-T246174
1710020429000,2024-03-09T21:40:29Z,35,TA120-T246183
1710020430000,2024-03-09T21:40:30Z,31.7,TA120-T246174
1710020430000,2024-03-09T21:40:30Z,35.4,TA120-T246183
1710020431000,2024-03-09T21:40:31Z,31.7,TA120-T246174
1710020431000,2024-03-09T21:40:31Z,35.1,TA120-T246183
1710020432000,2024-03-09T21:40:32Z,31.9,TA120-T246174
1710020432000,2024-03-09T21:40:32Z,35,TA120-T246183
1710020433000,2024-03-09T21:40:33Z,31.8,TA120-T246174
1710020433000,2024-03-09T21:40:33Z,35.3,TA120-T246183
1710020434000,2024-03-09T21:40:34Z,31.6,TA120-T246174
1710020434000,2024-03-09T21:40:34Z,35.2,TA120-T246183
1710020435000,2024-03-09T21:40:35Z,31.7,TA120-T246174
1710020435000,2024-03-09T21:40:35Z,35,TA120-T246183
1710020436000,2024-03-09T21:40:36Z,31.5,TA120-T246174
1710020436000,2024-03-09T21:40:36Z,35.4,TA120-T246183
1710020437000,2024-03-09T21:40:37Z,31.8,TA120-T246174
1710020437000,2024-03-09T21:40:37Z,35.2,TA120-T246183
1710020438000,2024-03-09T21:40:38Z,31.5,TA120-T246174
1710020438000,2024-03-09T21:40:38Z,34.7,TA120-T246183
1710020439000,2024-03-09T21:40:39Z,31.6,TA120-T246174
1710020439000,2024-03-09T21:40:39Z,35.3,TA120-T246183
1710020440000,2024-03-09T21:40:40Z,31.8,TA120-T246174
1710020440000,2024-03-09T21:40:40Z,35.4,TA120-T246183
1710020441000,2024-03-09T21:40:41Z,31.5,TA120-T246174
1710020441000,2024-03-09T21:40:41Z,34.9,TA120-T246183
1710020442000,2024-03-09T21:40:42Z,31.6,TA120-T246174
1710020442000,2024-03-09T21:40:42Z,35,TA120-T246183
1710020443000,2024-03-09T21:40:43Z,31.4,TA120-T246174
1710020443000,2024-03-09T21:40:43Z,35.3,TA120-T246183
1710020444000,2024-03-09T21:40:44Z,31.5,TA120-T246174
1710020444000,2024-03-09T21:40:44Z,34.4,TA120-T246183
1710020445000,2024-03-09T21:40:45Z,31.3,TA120-T246174
1710020445000,2024-03-09T21:40:45Z,35.4,TA120-T246183
1710020446000,2024-03-09T21:40:46Z,31.3,TA120-T246174
1710020446000,2024-03-09T21:40:46Z,35.1,TA120-T246183
1710020447000,2024-03-09T21:40:47Z,31.5,TA120-T246174
1710020447000,2024-03-09T21:40:47Z,34.9,TA120-T246183
1710020448000,2024-03-09T21:40:48Z,31.4,TA120-T246174
1710020448000,2024-03-09T21:40:48Z,35.3,TA120-T246183
1710020449000,2024-03-09T21:40:49Z,31.5,TA120-T246174
1710020449000,2024-03-09T21:40:49Z,34.8,TA120-T246183
1710020450000,2024-03-09T21:40:50Z,31.5,TA120-T246174
1710020450000,2024-03-09T21:40:50Z,34.8,TA120-T246183
1710020451000,2024-03-09T21:40:51Z,31.4,TA120-T246174
1710020451000,2024-03-09T21:40:51Z,35.5,TA120-T246183
1710020452000,2024-03-09T21:40:52Z,31.4,TA120-T246174
1710020452000,2024-03-09T21:40:52Z,35.1,TA120-T246183
1710020453000,2024-03-09T21:40:53Z,31.4,TA120-T246174
1710020453000,2024-03-09T21:40:53Z,35,TA120-T246183
1710020454000,2024-03-09T21:40:54Z,31.7,TA120-T246174
1710020454000,2024-03-09T21:40:54Z,35.2,TA120-T246183
1710020455000,2024-03-09T21:40:55Z,31.4,TA120-T246174
1710020455000,2024-03-09T21:40:55Z,35.1,TA120-T246183
1710020456000,2024-03-09T21:40:56Z,31.5,TA120-T246174
1710020456000,2024-03-09T21:40:56Z,34.6,TA120-T246183
1710020457000,2024-03-09T21:40:57Z,31.6,TA120-T246174
1710020457000,2024-03-09T21:40:57Z,35.1,TA120-T246183
1710020458000,2024-03-09T21:40:58Z,31.2,TA120-T246174
1710020458000,2024-03-09T21:40:58Z,34.9,TA120-T246183
1710020459000,2024-03-09T21:40:59Z,31.4,TA120-T246174
1710020459000,2024-03-09T21:40:59Z,34.6,TA120-T246183
1710020460000,2024-03-09T21:41:00Z,31.3,TA120-T246174
1710020460000,2024-03-09T21:41:00Z,35.4,TA120-T246183
1710020461000,2024-03-09T21:41:01Z,31.4,TA120-T246174
1710020461000,2024-03-09T21:41:01Z,35.1,TA120-T246183
1710020462000,2024-03-09T21:41:02Z,31,TA120-T246174
1710020462000,2024-03-09T21:41:02Z,34.8,TA120-T246183
1710020463000,2024-03-09T21:41:03Z,31.3,TA120-T246174
1710020463000,2024-03-09T21:41:03Z,35.5,TA120-T246183
1710020464000,2024-03-09T21:41:04Z,31.4,TA120-T246174
1710020464000,2024-03-09T21:41:04Z,35.1,TA120-T246183
1710020465000,2024-03-09T21:41:05Z,31.5,TA120-T246174
1710020465000,2024-03-09T21:41:05Z,35,TA120-T246183
1710020466000,2024-03-09T21:41:06Z,32.3,TA120-T246174
1710020466000,2024-03-09T21:41:06Z,35.5,TA120-T246183
1710020467000,2024-03-09T21:41:07Z,32.2,TA120-T246174
1710020467000,2024-03-09T21:41:07Z,35.2,TA120-T246183
1710020468000,2024-03-09T21:41:08Z,32.2,TA120-T246174
1710020468000,2024-03-09T21:41:08Z,35.2,TA120-T246183
1710020469000,2024-03-09T21:41:09Z,32.4,TA120-T246174
1710020469000,2024-03-09T21:41:09Z,35.8,TA120-T246183
1710020470000,2024-03-09T21:41:10Z,32.3,TA120-T246174
1710020470000,2024-03-09T21:41:10Z,35.5,TA120-T246183
1710020471000,2024-03-09T21:41:11Z,32.5,TA120-T246174
1710020471000,2024-03-09T21:41:11Z,35.5,TA120-T246183
1710020472000,2024-03-09T21:41:12Z,32.6,TA120-T246174
1710020472000,2024-03-09T21:41:12Z,35.8,TA120-T246183
1710020473000,2024-03-09T21:41:13Z,32.7,TA120-T246174
1710020473000,2024-03-09T21:41:13Z,36.1,TA120-T246183
1710020474000,2024-03-09T21:41:14Z,32.9,TA120-T246174
1710020474000,2024-03-09T21:41:14Z,36,TA120-T246183
1710020475000,2024-03-09T21:41:15Z,32.8,TA120-T246174
1710020475000,2024-03-09T21:41:15Z,36.5,TA120-T246183
1710020476000,2024-03-09T21:41:16Z,32.8,TA120-T246174
1710020476000,2024-03-09T21:41:16Z,35.9,TA120-T246183
1710020477000,2024-03-09T21:41:17Z,33,TA120-T246174
1710020477000,2024-03-09T21:41:17Z,35.9,TA120-T246183
1710020478000,2024-03-09T21:41:18Z,34.1,TA120-T246174
1710020478000,2024-03-09T21:41:18Z,36.1,TA120-T246183
1710020479000,2024-03-09T21:41:19Z,33.8,TA120-T246174
1710020479000,2024-03-09T21:41:19Z,36.2,TA120-T246183
1710020480000,2024-03-09T21:41:20Z,33.4,TA120-T246174
1710020480000,2024-03-09T21:41:20Z,36,TA120-T246183
1710020481000,2024-03-09T21:41:21Z,33.5,TA120-T246174
1710020481000,2024-03-09T21:41:21Z,36,TA120-T246183
1710020482000,2024-03-09T21:41:22Z,33.6,TA120-T246174
1710020482000,2024-03-09T21:41:22Z,35.4,TA120-T246183
1710020483000,2024-03-09T21:41:23Z,33.1,TA120-T246174
1710020483000,2024-03-09T21:41:23Z,35.1,TA120-T246183
1710020484000,2024-03-09T21:41:24Z,33.2,TA120-T246174
1710020484000,2024-03-09T21:41:24Z,35.6,TA120-T246183
1710020485000,2024-03-09T21:41:25Z,32.6,TA120-T246174
1710020485000,2024-03-09T21:41:25Z,35.4,TA120-T246183
1710020486000,2024-03-09T21:41:26Z,32.7,TA120-T246174
1710020486000,2024-03-09T21:41:26Z,35.1,TA120-T246183
1710020487000,2024-03-09T21:41:27Z,32.4,TA120-T246174
1710020487000,2024-03-09T21:41:27Z,35.3,TA120-T246183
1710020488000,2024-03-09T21:41:28Z,32.5,TA120-T246174
1710020488000,2024-03-09T21:41:28Z,35.5,TA120-T246183
1710020489000,2024-03-09T21:41:29Z,32.1,TA120-T246174
1710020489000,2024-03-09T21:41:29Z,35,TA120-T246183
1710020490000,2024-03-09T21:41:30Z,31.9,TA120-T246174
1710020490000,2024-03-09T21:41:30Z,35,TA120-T246183
1710020491000,2024-03-09T21:41:31Z,31.8,TA120-T246174
1710020491000,2024-03-09T21:41:31Z,35.2,TA120-T246183
1710020492000,2024-03-09T21:41:32Z,31.6,TA120-T246174
1710020492000,2024-03-09T21:41:32Z,34.6,TA120-T246183
1710020493000,2024-03-09T21:41:33Z,31.6,TA120-T246174
1710020493000,2024-03-09T21:41:33Z,35.1,TA120-T246183
1710020494000,2024-03-09T21:41:34Z,31.3,TA120-T246174
1710020494000,2024-03-09T21:41:34Z,34.9,TA120-T246183
1710020495000,2024-03-09T21:41:35Z,31.5,TA120-T246174
1710020495000,2024-03-09T21:41:35Z,34.4,TA120-T246183
1710020496000,2024-03-09T21:41:36Z,31.5,TA120-T246174
1710020496000,2024-03-09T21:41:36Z,35,TA120-T246183
1710020497000,2024-03-09T21:41:37Z,31.6,TA120-T246174
1710020497000,2024-03-09T21:41:37Z,35.2,TA120-T246183
1710020498000,2024-03-09T21:41:38Z,31.4,TA120-T246174
1710020498000,2024-03-09T21:41:38Z,34.8,TA120-T246183
1710020499000,2024-03-09T21:41:39Z,31.4,TA120-T246174
1710020499000,2024-03-09T21:41:39Z,35.1,TA120-T246183
1710020500000,2024-03-09T21:41:40Z,31.2,TA120-T246174
1710020500000,2024-03-09T21:41:40Z,35.1,TA120-T246183
1710020501000,2024-03-09T21:41:41Z,31.5,TA120-T246174
1710020501000,2024-03-09T21:41:41Z,34.7,TA120-T246183
1710020502000,2024-03-09T21:41:42Z,31.3,TA120-T246174
1710020502000,2024-03-09T21:41:42Z,35.1,TA120-T246183
1710020503000,2024-03-09T21:41:43Z,31.3,TA120-T246174
1710020503000,2024-03-09T21:41:43Z,35.1,TA120-T246183
1710020504000,2024-03-09T21:41:44Z,31.4,TA120-T246174
1710020504000,2024-03-09T21:41:44Z,34.8,TA120-T246183
1710020505000,2024-03-09T21:41:45Z,31.4,TA120-T246174
1710020505000,2024-03-09T21:41:45Z,35.2,TA120-T246183
1710020506000,2024-03-09T21:41:46Z,31.5,TA120-T246174
1710020506000,2024-03-09T21:41:46Z,35.3,TA120-T246183
1710020507000,2024-03-09T21:41:47Z,31.5,TA120-T246174
1710020507000,2024-03-09T21:41:47Z,35.1,TA120-T246183
1710020508000,2024-03-09T21:41:48Z,31.6,TA120-T246174
1710020508000,2024-03-09T21:41:48Z,35.4,TA120-T246183
1710020509000,2024-03-09T21:41:49Z,31.5,TA120-T246174
1710020509000,2024-03-09T21:41:49Z,35.3,TA120-T246183
1710020510000,2024-03-09T21:41:50Z,31.6,TA120-T246174
1710020510000,2024-03-09T21:41:50Z,34.9,TA120-T246183
1710020511000,2024-03-09T21:41:51Z,31.5,TA120-T246174
1710020511000,2024-03-09T21:41:51Z,35.1,TA120-T246183
1710020512000,2024-03-09T21:41:52Z,31.4,TA120-T246174
1710020512000,2024-03-09T21:41:52Z,35.3,TA120-T246183
1710020513000,2024-03-09T21:41:53Z,31.7,TA120-T246174
1710020513000,2024-03-09T21:41:53Z,35,TA120-T246183
1710020514000,2024-03-09T21:41:54Z,31.8,TA120-T246174
1710020514000,2024-03-09T21:41:54Z,34.9,TA120-T246183
1710020515000,2024-03-09T21:41:55Z,31.6,TA120-T246174
1710020515000,2024-03-09T21:41:55Z,35.2,TA120-T246183
1710020516000,2024-03-09T21:41:56Z,31.7,TA120-T246174
1710020516000,2024-03-09T21:41:56Z,35,TA120-T246183
1710020517000,2024-03-09T21:41:57Z,31.6,TA120-T246174
1710020517000,2024-03-09T21:41:57Z,35.4,TA120-T246183
1710020518000,2024-03-09T21:41:58Z,31.7,TA120-T246174
1710020518000,2024-03-09T21:41:58Z,35.4,TA120-T246183
1710020519000,2024-03-09T21:41:59Z,31.8,TA120-T246174
1710020519000,2024-03-09T21:41:59Z,34.9,TA120-T246183
1710020520000,2024-03-09T21:42:00Z,31.6,TA120-T246174
1710020520000,2024-03-09T21:42:00Z,35,TA120-T246183
1710020521000,2024-03-09T21:42:01Z,31.7,TA120-T246174
1710020521000,2024-03-09T21:42:01Z,35,TA120-T246183
1710020522000,2024-03-09T21:42:02Z,31.8,TA120-T246174
1710020522000,2024-03-09T21:42:02Z,34.7,TA120-T246183
1710020523000,2024-03-09T21:42:03Z,31.6,TA120-T246174
1710020523000,2024-03-09T21:42:03Z,34.8,TA120-T246183
1710020524000,2024-03-09T21:42:04Z,31.8,TA120-T246174
1710020524000,2024-03-09T21:42:04Z,35.4,TA120-T246183
1710020525000,2024-03-09T21:42:05Z,31.6,TA120-T246174
1710020525000,2024-03-09T21:42:05Z,34.9,TA120-T246183
1710020526000,2024-03-09T21:42:06Z,31.6,TA120-T246174
1710020526000,2024-03-09T21:42:06Z,35.3,TA120-T246183
1710020527000,2024-03-09T21:42:07Z,31.5,TA120-T246174
1710020527000,2024-03-09T21:42:07Z,35.4,TA120-T246183
1710020528000,2024-03-09T21:42:08Z,31.6,TA120-T246174
1710020528000,2024-03-09T21:42:08Z,34.8,TA120-T246183
1710020529000,2024-03-09T21:42:09Z,31.4,TA120-T246174
1710020529000,2024-03-09T21:42:09Z,35.1,TA120-T246183
1710020530000,2024-03-09T21:42:10Z,31.4,TA120-T246174
1710020530000,2024-03-09T21:42:10Z,35.1,TA120-T246183
1710020531000,2024-03-09T21:42:11Z,31.4,TA120-T246174
1710020531000,2024-03-09T21:42:11Z,34.8,TA120-T246183
1710020532000,2024-03-09T21:42:12Z,31.4,TA120-T246174
1710020532000,2024-03-09T21:42:12Z,34.6,TA120-T246183
1710020533000,2024-03-09T21:42:13Z,31.4,TA120-T246174
1710020533000,2024-03-09T21:42:13Z,35.4,TA120-T246183
1710020534000,2024-03-09T21:42:14Z,31.5,TA120-T246174
1710020534000,2024-03-09T21:42:14Z,34.5,TA120-T246183
1710020535000,2024-03-09T21:42:15Z,31.1,TA120-T246174
1710020535000,2024-03-09T21:42:15Z,34.8,TA120-T246183
1710020536000,2024-03-09T21:42:16Z,31.1,TA120-T246174
1710020536000,2024-03-09T21:42:16Z,35.3,TA120-T246183
1710020537000,2024-03-09T21:42:17Z,31.2,TA120-T246174
1710020537000,2024-03-09T21:42:17Z,34.8,TA120-T246183
1710020538000,2024-03-09T21:42:18Z,31.2,TA120-T246174
1710020538000,2024-03-09T21:42:18Z,35.2,TA120-T246183
1710020539000,2024-03-09T21:42:19Z,31.3,TA120-T246174
1710020539000,2024-03-09T21:42:19Z,35.1,TA120-T246183
1710020540000,2024-03-09T21:42:20Z,31.3,TA120-T246174
1710020540000,2024-03-09T21:42:20Z,34.9,TA120-T246183
1710020541000,2024-03-09T21:42:21Z,31.4,TA120-T246174
1710020541000,2024-03-09T21:42:21Z,34.9,TA120-T246183
1710020542000,2024-03-09T21:42:22Z,31.2,TA120-T246174
1710020542000,2024-03-09T21:42:22Z,35.1,TA120-T246183
1710020543000,2024-03-09T21:42:23Z,31.5,TA120-T246174
1710020543000,2024-03-09T21:42:23Z,34.8,TA120-T246183
1710020544000,2024-03-09T21:42:24Z,31.6,TA120-T246174
1710020544000,2024-03-09T21:42:24Z,34.9,TA120-T246183
1710020545000,2024-03-09T21:42:25Z,31.4,TA120-T246174
1710020545000,2024-03-09T21:42:25Z,35.2,TA120-T246183
1710020546000,2024-03-09T21:42:26Z,31.2,TA120-T246174
1710020546000,2024-03-09T21:42:26Z,34.7,TA120-T246183
1710020547000,2024-03-09T21:42:27Z,31.2,TA120-T246174
1710020547000,2024-03-09T21:42:27Z,34.8,TA120-T246183
1710020548000,2024-03-09T21:42:28Z,31.3,TA120-T246174
1710020548000,2024-03-09T21:42:28Z,35.2,TA120-T246183
1710020549000,2024-03-09T21:42:29Z,31.4,TA120-T246174
1710020549000,2024-03-09T21:42:29Z,35.2,TA120-T246183
1710020550000,2024-03-09T21:42:30Z,31.4,TA120-T246174
1710020550000,2024-03-09T21:42:30Z,35.2,TA120-T246183
1710020551000,2024-03-09T21:42:31Z,31.6,TA120-T246174
1710020551000,2024-03-09T21:42:31Z,35.5,TA120-T246183
1710020552000,2024-03-09T21:42:32Z,31.6,TA120-T246174
1710020552000,2024-03-09T21:42:32Z,35.1,TA120-T246183
1710020553000,2024-03-09T21:42:33Z,31.6,TA120-T246174
1710020553000,2024-03-09T21:42:33Z,35.3,TA120-T246183
1710020554000,2024-03-09T21:42:34Z,31.8,TA120-T246174
1710020554000,2024-03-09T21:42:34Z,35.7,TA120-T246183
1710020555000,2024-03-09T21:42:35Z,32,TA120-T246174
1710020555000,2024-03-09T21:42:35Z,35.4,TA120-T246183
1710020556000,2024-03-09T21:42:36Z,32.5,TA120-T246174
1710020556000,2024-03-09T21:42:36Z,35.3,TA120-T246183
1710020557000,2024-03-09T21:42:37Z,32.5,TA120-T246174
1710020557000,2024-03-09T21:42:37Z,35.7,TA120-T246183
1710020558000,2024-03-09T21:42:38Z,32.4,TA120-T246174
1710020558000,2024-03-09T21:42:38Z,35.7,TA120-T246183
1710020559000,2024-03-09T21:42:39Z,32.5,TA120-T246174
1710020559000,2024-03-09T21:42:39Z,35.5,TA120-T246183
1710020560000,2024-03-09T21:42:40Z,32.7,TA120-T246174
1710020560000,2024-03-09T21:42:40Z,36,TA120-T246183
1710020561000,2024-03-09T21:42:41Z,32.9,TA120-T246174
1710020561000,2024-03-09T21:42:41Z,35.5,TA120-T246183
1710020562000,2024-03-09T21:42:42Z,32.8,TA120-T246174
1710020562000,2024-03-09T21:42:42Z,35.7,TA120-T246183
1710020563000,2024-03-09T21:42:43Z,32.9,TA120-T246174
1710020563000,2024-03-09T21:42:43Z,36.4,TA120-T246183
1710020564000,2024-03-09T21:42:44Z,33.1,TA120-T246174
1710020564000,2024-03-09T21:42:44Z,36,TA120-T246183
1710020565000,2024-03-09T21:42:45Z,33.1,TA120-T246174
1710020565000,2024-03-09T21:42:45Z,35.5,TA120-T246183
1710020566000,2024-03-09T21:42:46Z,33.6,TA120-T246174
1710020566000,2024-03-09T21:42:46Z,35.9,TA120-T246183
1710020567000,2024-03-09T21:42:47Z,33.3,TA120-T246174
1710020567000,2024-03-09T21:42:47Z,35.4,TA120-T246183
1710020568000,2024-03-09T21:42:48Z,33,TA120-T246174
1710020568000,2024-03-09T21:42:48Z,35.7,TA120-T246183
1710020569000,2024-03-09T21:42:49Z,32.9,TA120-T246174
