time,readable_time,dBA,dev-id
1687817703000,2023-06-26T22:15:03Z,45.3,TA120-T246187
1687817704000,2023-06-26T22:15:04Z,47.2,TA120-T246191
1687817704000,2023-06-26T22:15:04Z,46,TA120-T246187
1687817704000,2023-06-26T22:15:04Z,62.2,TA120-T246184
1687817704000,2023-06-26T22:15:04Z,34,TA120-T246183
1687817705000,2023-06-26T22:15:05Z,62.3,TA120-T246184
1687817705000,2023-06-26T22:15:05Z,34,TA120-T246183
1687817705000,2023-06-26T22:15:05Z,47.4,TA120-T246191
1687817705000,2023-06-26T22:15:05Z,45.8,TA120-T246187
1687817706000,2023-06-26T22:15:06Z,47.3,TA120-T246191
1687817706000,2023-06-26T22:15:06Z,44.9,TA120-T246187
1687817706000,2023-06-26T22:15:06Z,62.7,TA120-T246184
1687817706000,2023-06-26T22:15:06Z,33.8,TA120-T246183
1687817707000,2023-06-26T22:15:07Z,63.4,TA120-T246184
1687817707000,2023-06-26T22:15:07Z,33.8,TA120-T246183
1687817707000,2023-06-26T22:15:07Z,46.9,TA120-T246191
1687817707000,2023-06-26T22:15:07Z,45.1,TA120-T246187
1687817708000,2023-06-26T22:15:08Z,46.9,TA120-T246191
1687817708000,2023-06-26T22:15:08Z,44.8,TA120-T246187
1687817708000,2023-06-26T22:15:08Z,64.4,TA120-T246184
1687817708000,2023-06-26T22:15:08Z,33.9,TA120-T246183
1687817709000,2023-06-26T22:15:09Z,66.6,TA120-T246184
1687817709000,2023-06-26T22:15:09Z,34,TA120-T246183
1687817709000,2023-06-26T22:15:09Z,47.3,TA120-T246191
1687817709000,2023-06-26T22:15:09Z,45.9,TA120-T246187
1687817710000,2023-06-26T22:15:10Z,46.8,TA120-T246191
1687817710000,2023-06-26T22:15:10Z,45.6,TA120-T246187
1687817710000,2023-06-26T22:15:10Z,69.4,TA120-T246184
1687817710000,2023-06-26T22:15:10Z,33.8,TA120-T246183
1687817711000,2023-06-26T22:15:11Z,71.9,TA120-T246184
1687817711000,2023-06-26T22:15:11Z,33.8,TA120-T246183
1687817711000,2023-06-26T22:15:11Z,47,TA120-T246191
1687817711000,2023-06-26T22:15:11Z,45.4,TA120-T246187
1687817712000,2023-06-26T22:15:12Z,46.6,TA120-T246191
1687817712000,2023-06-26T22:15:12Z,45.4,TA120-T246187
1687817712000,2023-06-26T22:15:12Z,75.3,TA120-T246184
1687817712000,2023-06-26T22:15:12Z,33.9,TA120-T246183
1687817713000,2023-06-26T22:15:13Z,75.7,TA120-T246184
1687817713000,2023-06-26T22:15:13Z,34,TA120-T246183
1687817713000,2023-06-26T22:15:13Z,46.7,TA120-T246191
1687817713000,2023-06-26T22:15:13Z,46.1,TA120-T246187
1687817714000,2023-06-26T22:15:14Z,47,TA120-T246191
1687817714000,2023-06-26T22:15:14Z,45.4,TA120-T246187
1687817714000,2023-06-26T22:15:14Z,67.5,TA120-T246184
1687817714000,2023-06-26T22:15:14Z,34.1,TA120-T246183
1687817715000,2023-06-26T22:15:15Z,66.4,TA120-T246184
1687817715000,2023-06-26T22:15:15Z,33.7,TA120-T246183
1687817715000,2023-06-26T22:15:15Z,47.8,TA120-T246191
1687817715000,2023-06-26T22:15:15Z,45.6,TA120-T246187
1687817716000,2023-06-26T22:15:16Z,47.6,TA120-T246191
1687817716000,2023-06-26T22:15:16Z,46,TA120-T246187
1687817716000,2023-06-26T22:15:16Z,62.6,TA120-T246184
1687817716000,2023-06-26T22:15:16Z,33.9,TA120-T246183
1687817717000,2023-06-26T22:15:17Z,61.5,TA120-T246184
1687817717000,2023-06-26T22:15:17Z,33.9,TA120-T246183
1687817717000,2023-06-26T22:15:17Z,47.5,TA120-T246191
1687817717000,2023-06-26T22:15:17Z,47.3,TA120-T246187
1687817718000,2023-06-26T22:15:18Z,47.2,TA120-T246191
1687817718000,2023-06-26T22:15:18Z,45.8,TA120-T246187
1687817718000,2023-06-26T22:15:18Z,60.2,TA120-T246184
1687817718000,2023-06-26T22:15:18Z,33.8,TA120-T246183
1687817719000,2023-06-26T22:15:19Z,59.4,TA120-T246184
1687817719000,2023-06-26T22:15:19Z,34,TA120-T246183
1687817719000,2023-06-26T22:15:19Z,46.9,TA120-T246191
1687817719000,2023-06-26T22:15:19Z,45.9,TA120-T246187
1687817720000,2023-06-26T22:15:20Z,46.6,TA120-T246191
1687817720000,2023-06-26T22:15:20Z,45.4,TA120-T246187
1687817720000,2023-06-26T22:15:20Z,58.2,TA120-T246184
1687817720000,2023-06-26T22:15:20Z,34.3,TA120-T246183
1687817721000,2023-06-26T22:15:21Z,57.3,TA120-T246184
1687817721000,2023-06-26T22:15:21Z,34.3,TA120-T246183
1687817721000,2023-06-26T22:15:21Z,47.2,TA120-T246191
1687817721000,2023-06-26T22:15:21Z,45.6,TA120-T246187
1687817722000,2023-06-26T22:15:22Z,47,TA120-T246191
1687817722000,2023-06-26T22:15:22Z,45.8,TA120-T246187
1687817722000,2023-06-26T22:15:22Z,56.3,TA120-T246184
1687817722000,2023-06-26T22:15:22Z,34,TA120-T246183
1687817723000,2023-06-26T22:15:23Z,55.5,TA120-T246184
1687817723000,2023-06-26T22:15:23Z,34.2,TA120-T246183
1687817723000,2023-06-26T22:15:23Z,47.3,TA120-T246191
1687817723000,2023-06-26T22:15:23Z,44.9,TA120-T246187
1687817724000,2023-06-26T22:15:24Z,47.1,TA120-T246191
1687817724000,2023-06-26T22:15:24Z,43.6,TA120-T246187
1687817724000,2023-06-26T22:15:24Z,54.9,TA120-T246184
1687817724000,2023-06-26T22:15:24Z,34.4,TA120-T246183
1687817725000,2023-06-26T22:15:25Z,54.6,TA120-T246184
1687817725000,2023-06-26T22:15:25Z,34.2,TA120-T246183
1687817725000,2023-06-26T22:15:25Z,47,TA120-T246191
1687817725000,2023-06-26T22:15:25Z,43.9,TA120-T246187
1687817726000,2023-06-26T22:15:26Z,47,TA120-T246191
1687817726000,2023-06-26T22:15:26Z,43.9,TA120-T246187
1687817726000,2023-06-26T22:15:26Z,54.5,TA120-T246184
1687817726000,2023-06-26T22:15:26Z,34.4,TA120-T246183
1687817727000,2023-06-26T22:15:27Z,54.1,TA120-T246184
1687817727000,2023-06-26T22:15:27Z,34.1,TA120-T246183
1687817727000,2023-06-26T22:15:27Z,47.3,TA120-T246191
1687817727000,2023-06-26T22:15:27Z,44.3,TA120-T246187
1687817728000,2023-06-26T22:15:28Z,46.8,TA120-T246191
1687817728000,2023-06-26T22:15:28Z,43.5,TA120-T246187
1687817728000,2023-06-26T22:15:28Z,54.1,TA120-T246184
1687817728000,2023-06-26T22:15:28Z,34.2,TA120-T246183
1687817729000,2023-06-26T22:15:29Z,54.5,TA120-T246184
1687817729000,2023-06-26T22:15:29Z,34.3,TA120-T246183
1687817729000,2023-06-26T22:15:29Z,47.5,TA120-T246191
1687817729000,2023-06-26T22:15:29Z,42.5,TA120-T246187
1687817730000,2023-06-26T22:15:30Z,47.1,TA120-T246191
1687817730000,2023-06-26T22:15:30Z,42.6,TA120-T246187
1687817730000,2023-06-26T22:15:30Z,54.7,TA120-T246184
1687817730000,2023-06-26T22:15:30Z,34.1,TA120-T246183
1687817731000,2023-06-26T22:15:31Z,55.2,TA120-T246184
1687817731000,2023-06-26T22:15:31Z,34.4,TA120-T246183
1687817731000,2023-06-26T22:15:31Z,47.4,TA120-T246191
1687817731000,2023-06-26T22:15:31Z,42.8,TA120-T246187
1687817732000,2023-06-26T22:15:32Z,47.9,TA120-T246191
1687817732000,2023-06-26T22:15:32Z,42.5,TA120-T246187
1687817732000,2023-06-26T22:15:32Z,57.4,TA120-T246184
1687817732000,2023-06-26T22:15:32Z,34.1,TA120-T246183
1687817733000,2023-06-26T22:15:33Z,57.1,TA120-T246184
1687817733000,2023-06-26T22:15:33Z,34.2,TA120-T246183
1687817733000,2023-06-26T22:15:33Z,47.4,TA120-T246191
1687817733000,2023-06-26T22:15:33Z,42.1,TA120-T246187
1687817734000,2023-06-26T22:15:34Z,47.1,TA120-T246191
1687817734000,2023-06-26T22:15:34Z,41.8,TA120-T246187
1687817734000,2023-06-26T22:15:34Z,58.1,TA120-T246184
1687817734000,2023-06-26T22:15:34Z,34.1,TA120-T246183
1687817735000,2023-06-26T22:15:35Z,59.8,TA120-T246184
1687817735000,2023-06-26T22:15:35Z,34,TA120-T246183
1687817735000,2023-06-26T22:15:35Z,47,TA120-T246191
1687817735000,2023-06-26T22:15:35Z,42.1,TA120-T246187
1687817736000,2023-06-26T22:15:36Z,47.1,TA120-T246191
1687817736000,2023-06-26T22:15:36Z,42.2,TA120-T246187
1687817736000,2023-06-26T22:15:36Z,60.8,TA120-T246184
1687817736000,2023-06-26T22:15:36Z,34.2,TA120-T246183
1687817737000,2023-06-26T22:15:37Z,63.9,TA120-T246184
1687817737000,2023-06-26T22:15:37Z,33.9,TA120-T246183
1687817737000,2023-06-26T22:15:37Z,47,TA120-T246191
1687817737000,2023-06-26T22:15:37Z,41.5,TA120-T246187
1687817738000,2023-06-26T22:15:38Z,47.4,TA120-T246191
1687817738000,2023-06-26T22:15:38Z,42.2,TA120-T246187
1687817738000,2023-06-26T22:15:38Z,66,TA120-T246184
1687817738000,2023-06-26T22:15:38Z,34,TA120-T246183
1687817739000,2023-06-26T22:15:39Z,70.1,TA120-T246184
1687817739000,2023-06-26T22:15:39Z,34.2,TA120-T246183
1687817739000,2023-06-26T22:15:39Z,47.3,TA120-T246191
1687817739000,2023-06-26T22:15:39Z,42.2,TA120-T246187
1687817740000,2023-06-26T22:15:40Z,47.1,TA120-T246191
1687817740000,2023-06-26T22:15:40Z,42.7,TA120-T246187
1687817740000,2023-06-26T22:15:40Z,71.3,TA120-T246184
1687817740000,2023-06-26T22:15:40Z,34,TA120-T246183
1687817741000,2023-06-26T22:15:41Z,69.6,TA120-T246184
1687817741000,2023-06-26T22:15:41Z,34.1,TA120-T246183
1687817741000,2023-06-26T22:15:41Z,47.1,TA120-T246191
1687817741000,2023-06-26T22:15:41Z,42.3,TA120-T246187
1687817742000,2023-06-26T22:15:42Z,46.3,TA120-T246191
1687817742000,2023-06-26T22:15:42Z,41.4,TA120-T246187
1687817742000,2023-06-26T22:15:42Z,66.8,TA120-T246184
1687817742000,2023-06-26T22:15:42Z,33.9,TA120-T246183
1687817743000,2023-06-26T22:15:43Z,65.6,TA120-T246184
1687817743000,2023-06-26T22:15:43Z,34.1,TA120-T246183
1687817743000,2023-06-26T22:15:43Z,46.6,TA120-T246191
1687817743000,2023-06-26T22:15:43Z,41.4,TA120-T246187
1687817744000,2023-06-26T22:15:44Z,47.4,TA120-T246191
1687817744000,2023-06-26T22:15:44Z,41.7,TA120-T246187
1687817744000,2023-06-26T22:15:44Z,66,TA120-T246184
1687817744000,2023-06-26T22:15:44Z,33.9,TA120-T246183
1687817745000,2023-06-26T22:15:45Z,65.9,TA120-T246184
1687817745000,2023-06-26T22:15:45Z,33.9,TA120-T246183
1687817745000,2023-06-26T22:15:45Z,47.2,TA120-T246191
1687817745000,2023-06-26T22:15:45Z,42.1,TA120-T246187
1687817746000,2023-06-26T22:15:46Z,47.5,TA120-T246191
1687817746000,2023-06-26T22:15:46Z,42.2,TA120-T246187
1687817746000,2023-06-26T22:15:46Z,65.9,TA120-T246184
1687817746000,2023-06-26T22:15:46Z,34,TA120-T246183
1687817747000,2023-06-26T22:15:47Z,65.5,TA120-T246184
1687817747000,2023-06-26T22:15:47Z,34,TA120-T246183
1687817747000,2023-06-26T22:15:47Z,47.5,TA120-T246191
1687817747000,2023-06-26T22:15:47Z,41.6,TA120-T246187
1687817748000,2023-06-26T22:15:48Z,47.6,TA120-T246191
1687817748000,2023-06-26T22:15:48Z,41.4,TA120-T246187
1687817748000,2023-06-26T22:15:48Z,63.4,TA120-T246184
1687817748000,2023-06-26T22:15:48Z,34,TA120-T246183
1687817749000,2023-06-26T22:15:49Z,62.4,TA120-T246184
1687817749000,2023-06-26T22:15:49Z,34.2,TA120-T246183
1687817749000,2023-06-26T22:15:49Z,47,TA120-T246191
1687817749000,2023-06-26T22:15:49Z,41.7,TA120-T246187
1687817750000,2023-06-26T22:15:50Z,47.7,TA120-T246191
1687817750000,2023-06-26T22:15:50Z,41.5,TA120-T246187
1687817750000,2023-06-26T22:15:50Z,61.5,TA120-T246184
1687817750000,2023-06-26T22:15:50Z,34,TA120-T246183
1687817751000,2023-06-26T22:15:51Z,60.9,TA120-T246184
1687817751000,2023-06-26T22:15:51Z,34.1,TA120-T246183
1687817751000,2023-06-26T22:15:51Z,47.9,TA120-T246191
1687817751000,2023-06-26T22:15:51Z,41.7,TA120-T246187
1687817752000,2023-06-26T22:15:52Z,48.4,TA120-T246191
1687817752000,2023-06-26T22:15:52Z,40.5,TA120-T246187
1687817752000,2023-06-26T22:15:52Z,59.1,TA120-T246184
1687817752000,2023-06-26T22:15:52Z,34,TA120-T246183
1687817753000,2023-06-26T22:15:53Z,57.9,TA120-T246184
1687817753000,2023-06-26T22:15:53Z,34,TA120-T246183
1687817753000,2023-06-26T22:15:53Z,49.5,TA120-T246191
1687817753000,2023-06-26T22:15:53Z,41.3,TA120-T246187
1687817754000,2023-06-26T22:15:54Z,49.6,TA120-T246191
1687817754000,2023-06-26T22:15:54Z,42.3,TA120-T246187
1687817754000,2023-06-26T22:15:54Z,57.1,TA120-T246184
1687817754000,2023-06-26T22:15:54Z,34.1,TA120-T246183
1687817755000,2023-06-26T22:15:55Z,57.1,TA120-T246184
1687817755000,2023-06-26T22:15:55Z,34.2,TA120-T246183
1687817755000,2023-06-26T22:15:55Z,49.6,TA120-T246191
1687817755000,2023-06-26T22:15:55Z,42.5,TA120-T246187
1687817756000,2023-06-26T22:15:56Z,50.4,TA120-T246191
1687817756000,2023-06-26T22:15:56Z,41.9,TA120-T246187
1687817756000,2023-06-26T22:15:56Z,57,TA120-T246184
1687817756000,2023-06-26T22:15:56Z,33.9,TA120-T246183
1687817757000,2023-06-26T22:15:57Z,57.8,TA120-T246184
1687817757000,2023-06-26T22:15:57Z,34.1,TA120-T246183
1687817757000,2023-06-26T22:15:57Z,49.8,TA120-T246191
1687817757000,2023-06-26T22:15:57Z,40.8,TA120-T246187
1687817758000,2023-06-26T22:15:58Z,48.6,TA120-T246191
1687817758000,2023-06-26T22:15:58Z,41,TA120-T246187
1687817758000,2023-06-26T22:15:58Z,58.3,TA120-T246184
1687817758000,2023-06-26T22:15:58Z,34.3,TA120-T246183
1687817759000,2023-06-26T22:15:59Z,59.9,TA120-T246184
1687817759000,2023-06-26T22:15:59Z,33.8,TA120-T246183
1687817759000,2023-06-26T22:15:59Z,48.8,TA120-T246191
1687817759000,2023-06-26T22:15:59Z,41.6,TA120-T246187
1687817760000,2023-06-26T22:16:00Z,48.8,TA120-T246191
1687817760000,2023-06-26T22:16:00Z,41.3,TA120-T246187
1687817760000,2023-06-26T22:16:00Z,61.2,TA120-T246184
1687817760000,2023-06-26T22:16:00Z,33.9,TA120-T246183
1687817761000,2023-06-26T22:16:01Z,62.9,TA120-T246184
1687817761000,2023-06-26T22:16:01Z,33.9,TA120-T246183
1687817761000,2023-06-26T22:16:01Z,48.5,TA120-T246191
1687817761000,2023-06-26T22:16:01Z,40.8,TA120-T246187
1687817762000,2023-06-26T22:16:02Z,49.2,TA120-T246191
1687817762000,2023-06-26T22:16:02Z,40.4,TA120-T246187
1687817762000,2023-06-26T22:16:02Z,65.1,TA120-T246184
1687817762000,2023-06-26T22:16:02Z,34.1,TA120-T246183
1687817763000,2023-06-26T22:16:03Z,68.8,TA120-T246184
1687817763000,2023-06-26T22:16:03Z,33.9,TA120-T246183
1687817763000,2023-06-26T22:16:03Z,48.8,TA120-T246191
1687817763000,2023-06-26T22:16:03Z,41.3,TA120-T246187
1687817764000,2023-06-26T22:16:04Z,47.3,TA120-T246191
1687817764000,2023-06-26T22:16:04Z,41.8,TA120-T246187
1687817764000,2023-06-26T22:16:04Z,73.4,TA120-T246184
1687817764000,2023-06-26T22:16:04Z,33.8,TA120-T246183
1687817765000,2023-06-26T22:16:05Z,74.6,TA120-T246184
1687817765000,2023-06-26T22:16:05Z,33.8,TA120-T246183
1687817765000,2023-06-26T22:16:05Z,47.5,TA120-T246191
1687817765000,2023-06-26T22:16:05Z,41.8,TA120-T246187
1687817766000,2023-06-26T22:16:06Z,47.6,TA120-T246191
1687817766000,2023-06-26T22:16:06Z,41.2,TA120-T246187
1687817766000,2023-06-26T22:16:06Z,71.8,TA120-T246184
1687817766000,2023-06-26T22:16:06Z,33.9,TA120-T246183
1687817767000,2023-06-26T22:16:07Z,67.2,TA120-T246184
1687817767000,2023-06-26T22:16:07Z,34.1,TA120-T246183
1687817767000,2023-06-26T22:16:07Z,48.5,TA120-T246191
1687817767000,2023-06-26T22:16:07Z,40.8,TA120-T246187
1687817768000,2023-06-26T22:16:08Z,51,TA120-T246191
1687817768000,2023-06-26T22:16:08Z,41.8,TA120-T246187
1687817768000,2023-06-26T22:16:08Z,63.4,TA120-T246184
1687817768000,2023-06-26T22:16:08Z,34.1,TA120-T246183
1687817769000,2023-06-26T22:16:09Z,61.4,TA120-T246184
1687817769000,2023-06-26T22:16:09Z,33.9,TA120-T246183
1687817769000,2023-06-26T22:16:09Z,51.6,TA120-T246191
1687817769000,2023-06-26T22:16:09Z,42.2,TA120-T246187
1687817770000,2023-06-26T22:16:10Z,50.7,TA120-T246191
1687817770000,2023-06-26T22:16:10Z,42.4,TA120-T246187
1687817770000,2023-06-26T22:16:10Z,59.9,TA120-T246184
1687817770000,2023-06-26T22:16:10Z,33.9,TA120-T246183
1687817771000,2023-06-26T22:16:11Z,59.1,TA120-T246184
1687817771000,2023-06-26T22:16:11Z,34,TA120-T246183
1687817771000,2023-06-26T22:16:11Z,50.1,TA120-T246191
1687817771000,2023-06-26T22:16:11Z,41.9,TA120-T246187
1687817772000,2023-06-26T22:16:12Z,49.6,TA120-T246191
1687817772000,2023-06-26T22:16:12Z,41.9,TA120-T246187
1687817772000,2023-06-26T22:16:12Z,59.3,TA120-T246184
1687817772000,2023-06-26T22:16:12Z,33.9,TA120-T246183
1687817773000,2023-06-26T22:16:13Z,58.9,TA120-T246184
1687817773000,2023-06-26T22:16:13Z,34.2,TA120-T246183
1687817773000,2023-06-26T22:16:13Z,48.7,TA120-T246191
1687817773000,2023-06-26T22:16:13Z,42.4,TA120-T246187
1687817774000,2023-06-26T22:16:14Z,47.7,TA120-T246191
1687817774000,2023-06-26T22:16:14Z,42.4,TA120-T246187
1687817774000,2023-06-26T22:16:14Z,59,TA120-T246184
1687817774000,2023-06-26T22:16:14Z,34.4,TA120-T246183
1687817775000,2023-06-26T22:16:15Z,58.2,TA120-T246184
1687817775000,2023-06-26T22:16:15Z,34.2,TA120-T246183
1687817775000,2023-06-26T22:16:15Z,48.2,TA120-T246191
1687817775000,2023-06-26T22:16:15Z,43,TA120-T246187
1687817776000,2023-06-26T22:16:16Z,48.4,TA120-T246191
1687817776000,2023-06-26T22:16:16Z,43.3,TA120-T246187
1687817776000,2023-06-26T22:16:16Z,56.9,TA120-T246184
1687817776000,2023-06-26T22:16:16Z,33.9,TA120-T246183
1687817777000,2023-06-26T22:16:17Z,56.8,TA120-T246184
1687817777000,2023-06-26T22:16:17Z,34.1,TA120-T246183
1687817777000,2023-06-26T22:16:17Z,47,TA120-T246191
1687817777000,2023-06-26T22:16:17Z,43.8,TA120-T246187
1687817778000,2023-06-26T22:16:18Z,46.5,TA120-T246191
1687817778000,2023-06-26T22:16:18Z,44,TA120-T246187
1687817778000,2023-06-26T22:16:18Z,56.4,TA120-T246184
1687817778000,2023-06-26T22:16:18Z,33.8,TA120-T246183
1687817779000,2023-06-26T22:16:19Z,56,TA120-T246184
1687817779000,2023-06-26T22:16:19Z,33.9,TA120-T246183
1687817779000,2023-06-26T22:16:19Z,47,TA120-T246191
1687817779000,2023-06-26T22:16:19Z,43.3,TA120-T246187
1687817780000,2023-06-26T22:16:20Z,46.6,TA120-T246191
1687817780000,2023-06-26T22:16:20Z,45.1,TA120-T246187
1687817780000,2023-06-26T22:16:20Z,54.7,TA120-T246184
1687817780000,2023-06-26T22:16:20Z,33.9,TA120-T246183
1687817781000,2023-06-26T22:16:21Z,54.3,TA120-T246184
1687817781000,2023-06-26T22:16:21Z,33.9,TA120-T246183
1687817781000,2023-06-26T22:16:21Z,47.5,TA120-T246191
1687817781000,2023-06-26T22:16:21Z,46.5,TA120-T246187
1687817782000,2023-06-26T22:16:22Z,47.3,TA120-T246191
1687817782000,2023-06-26T22:16:22Z,45.6,TA120-T246187
1687817782000,2023-06-26T22:16:22Z,53.9,TA120-T246184
1687817782000,2023-06-26T22:16:22Z,34.2,TA120-T246183
1687817783000,2023-06-26T22:16:23Z,53.8,TA120-T246184
1687817783000,2023-06-26T22:16:23Z,33.8,TA120-T246183
1687817783000,2023-06-26T22:16:23Z,46.7,TA120-T246191
1687817783000,2023-06-26T22:16:23Z,44.4,TA120-T246187
1687817784000,2023-06-26T22:16:24Z,46.6,TA120-T246191
1687817784000,2023-06-26T22:16:24Z,44.2,TA120-T246187
1687817784000,2023-06-26T22:16:24Z,54.3,TA120-T246184
1687817784000,2023-06-26T22:16:24Z,34,TA120-T246183
1687817785000,2023-06-26T22:16:25Z,54.5,TA120-T246184
1687817785000,2023-06-26T22:16:25Z,33.9,TA120-T246183
1687817785000,2023-06-26T22:16:25Z,47,TA120-T246191
1687817785000,2023-06-26T22:16:25Z,44.4,TA120-T246187
1687817786000,2023-06-26T22:16:26Z,47.4,TA120-T246191
1687817786000,2023-06-26T22:16:26Z,45.8,TA120-T246187
1687817786000,2023-06-26T22:16:26Z,55.7,TA120-T246184
1687817786000,2023-06-26T22:16:26Z,33.9,TA120-T246183
1687817787000,2023-06-26T22:16:27Z,56.2,TA120-T246184
1687817787000,2023-06-26T22:16:27Z,33.8,TA120-T246183
1687817787000,2023-06-26T22:16:27Z,46.8,TA120-T246191
1687817787000,2023-06-26T22:16:27Z,46.5,TA120-T246187
1687817788000,2023-06-26T22:16:28Z,46.4,TA120-T246191
1687817788000,2023-06-26T22:16:28Z,44.2,TA120-T246187
1687817788000,2023-06-26T22:16:28Z,56.8,TA120-T246184
1687817788000,2023-06-26T22:16:28Z,33.9,TA120-T246183
1687817789000,2023-06-26T22:16:29Z,57.4,TA120-T246184
1687817789000,2023-06-26T22:16:29Z,33.8,TA120-T246183
1687817789000,2023-06-26T22:16:29Z,47.2,TA120-T246191
1687817789000,2023-06-26T22:16:29Z,43.1,TA120-T246187
1687817790000,2023-06-26T22:16:30Z,47.4,TA120-T246191
1687817790000,2023-06-26T22:16:30Z,42.8,TA120-T246187
1687817790000,2023-06-26T22:16:30Z,58.8,TA120-T246184
1687817790000,2023-06-26T22:16:30Z,33.9,TA120-T246183
1687817791000,2023-06-26T22:16:31Z,60.9,TA120-T246184
1687817791000,2023-06-26T22:16:31Z,33.9,TA120-T246183
1687817791000,2023-06-26T22:16:31Z,46.9,TA120-T246191
1687817791000,2023-06-26T22:16:31Z,43.5,TA120-T246187
1687817792000,2023-06-26T22:16:32Z,46.9,TA120-T246191
1687817792000,2023-06-26T22:16:32Z,43.5,TA120-T246187
1687817792000,2023-06-26T22:16:32Z,63.9,TA120-T246184
1687817792000,2023-06-26T22:16:32Z,33.9,TA120-T246183
1687817793000,2023-06-26T22:16:33Z,68.1,TA120-T246184
1687817793000,2023-06-26T22:16:33Z,34,TA120-T246183
1687817793000,2023-06-26T22:16:33Z,47.2,TA120-T246191
1687817793000,2023-06-26T22:16:33Z,43.4,TA120-T246187
1687817794000,2023-06-26T22:16:34Z,47.2,TA120-T246191
1687817794000,2023-06-26T22:16:34Z,42.6,TA120-T246187
1687817794000,2023-06-26T22:16:34Z,71.2,TA120-T246184
1687817794000,2023-06-26T22:16:34Z,34.1,TA120-T246183
1687817795000,2023-06-26T22:16:35Z,70.1,TA120-T246184
1687817795000,2023-06-26T22:16:35Z,33.9,TA120-T246183
1687817795000,2023-06-26T22:16:35Z,47.4,TA120-T246191
1687817795000,2023-06-26T22:16:35Z,43.1,TA120-T246187
1687817796000,2023-06-26T22:16:36Z,47.4,TA120-T246191
1687817796000,2023-06-26T22:16:36Z,43.8,TA120-T246187
1687817796000,2023-06-26T22:16:36Z,66.4,TA120-T246184
1687817796000,2023-06-26T22:16:36Z,33.8,TA120-T246183
1687817797000,2023-06-26T22:16:37Z,63.4,TA120-T246184
1687817797000,2023-06-26T22:16:37Z,34.1,TA120-T246183
1687817797000,2023-06-26T22:16:37Z,48.5,TA120-T246191
1687817797000,2023-06-26T22:16:37Z,43.9,TA120-T246187
1687817798000,2023-06-26T22:16:38Z,47,TA120-T246191
1687817798000,2023-06-26T22:16:38Z,44.1,TA120-T246187
1687817798000,2023-06-26T22:16:38Z,62.5,TA120-T246184
1687817798000,2023-06-26T22:16:38Z,33.8,TA120-T246183
1687817799000,2023-06-26T22:16:39Z,63.3,TA120-T246184
1687817799000,2023-06-26T22:16:39Z,34,TA120-T246183
1687817799000,2023-06-26T22:16:39Z,46.9,TA120-T246191
1687817799000,2023-06-26T22:16:39Z,43.7,TA120-T246187
1687817800000,2023-06-26T22:16:40Z,47.4,TA120-T246191
1687817800000,2023-06-26T22:16:40Z,44.4,TA120-T246187
1687817800000,2023-06-26T22:16:40Z,64.7,TA120-T246184
1687817800000,2023-06-26T22:16:40Z,33.8,TA120-T246183
1687817801000,2023-06-26T22:16:41Z,67.7,TA120-T246184
1687817801000,2023-06-26T22:16:41Z,33.9,TA120-T246183
1687817801000,2023-06-26T22:16:41Z,47.5,TA120-T246191
1687817801000,2023-06-26T22:16:41Z,45,TA120-T246187
1687817802000,2023-06-26T22:16:42Z,46.9,TA120-T246191
1687817802000,2023-06-26T22:16:42Z,45.9,TA120-T246187
1687817802000,2023-06-26T22:16:42Z,71.5,TA120-T246184
1687817802000,2023-06-26T22:16:42Z,34,TA120-T246183
1687817803000,2023-06-26T22:16:43Z,75.4,TA120-T246184
1687817803000,2023-06-26T22:16:43Z,33.9,TA120-T246183
1687817803000,2023-06-26T22:16:43Z,46.9,TA120-T246191
1687817803000,2023-06-26T22:16:43Z,45.6,TA120-T246187
1687817804000,2023-06-26T22:16:44Z,47.1,TA120-T246191
1687817804000,2023-06-26T22:16:44Z,45.3,TA120-T246187
1687817804000,2023-06-26T22:16:44Z,73.5,TA120-T246184
1687817804000,2023-06-26T22:16:44Z,33.9,TA120-T246183
1687817805000,2023-06-26T22:16:45Z,68.6,TA120-T246184
1687817805000,2023-06-26T22:16:45Z,34,TA120-T246183
1687817805000,2023-06-26T22:16:45Z,47.3,TA120-T246191
1687817805000,2023-06-26T22:16:45Z,45.4,TA120-T246187
1687817806000,2023-06-26T22:16:46Z,48.4,TA120-T246191
1687817806000,2023-06-26T22:16:46Z,45.6,TA120-T246187
1687817806000,2023-06-26T22:16:46Z,64.9,TA120-T246184
1687817806000,2023-06-26T22:16:46Z,33.9,TA120-T246183
1687817807000,2023-06-26T22:16:47Z,62.9,TA120-T246184
1687817807000,2023-06-26T22:16:47Z,34.1,TA120-T246183
1687817807000,2023-06-26T22:16:47Z,49.5,TA120-T246191
1687817807000,2023-06-26T22:16:47Z,46.1,TA120-T246187
1687817808000,2023-06-26T22:16:48Z,50.4,TA120-T246191
1687817808000,2023-06-26T22:16:48Z,45.5,TA120-T246187
1687817808000,2023-06-26T22:16:48Z,60.9,TA120-T246184
1687817808000,2023-06-26T22:16:48Z,34,TA120-T246183
1687817809000,2023-06-26T22:16:49Z,58.8,TA120-T246184
1687817809000,2023-06-26T22:16:49Z,34,TA120-T246183
1687817809000,2023-06-26T22:16:49Z,49.8,TA120-T246191
1687817809000,2023-06-26T22:16:49Z,44.2,TA120-T246187
1687817810000,2023-06-26T22:16:50Z,50.9,TA120-T246191
