time,readable_time,dBA,dev-id
1705266026000,2024-01-14T21:00:26Z,47.1,TA120-T246191
1705266035000,2024-01-14T21:00:35Z,36.8,TA120-T246183
1705266041000,2024-01-14T21:00:41Z,31,TA120-T246174
1705266049000,2024-01-14T21:00:49Z,46.4,TA120-T246187
1705266076000,2024-01-14T21:01:16Z,62.3,TA120-T246184
1705266086000,2024-01-14T21:01:26Z,47.9,TA120-T246191
1705266095000,2024-01-14T21:01:35Z,36.8,TA120-T246183
1705266101000,2024-01-14T21:01:41Z,31.5,TA120-T246174
1705266109000,2024-01-14T21:01:49Z,46.7,TA120-T246187
1705266136000,2024-01-14T21:02:16Z,63.6,TA120-T246184
1705266146000,2024-01-14T21:02:26Z,47.8,TA120-T246191
1705266155000,2024-01-14T21:02:35Z,36.8,TA120-T246183
1705266161000,2024-01-14T21:02:41Z,31.2,TA120-T246174
1705266169000,2024-01-14T21:02:49Z,49.1,TA120-T246187
1705266196000,2024-01-14T21:03:16Z,62,TA120-T246184
1705266206000,2024-01-14T21:03:26Z,45.2,TA120-T246191
1705266215000,2024-01-14T21:03:35Z,36.8,TA120-T246183
1705266221000,2024-01-14T21:03:41Z,31.1,TA120-T246174
1705266229000,2024-01-14T21:03:49Z,46.1,TA120-T246187
1705266256000,2024-01-14T21:04:16Z,58.8,TA120-T246184
1705266266000,2024-01-14T21:04:26Z,48.4,TA120-T246191
1705266275000,2024-01-14T21:04:35Z,36.9,TA120-T246183
1705266281000,2024-01-14T21:04:41Z,31.4,TA120-T246174
1705266289000,2024-01-14T21:04:49Z,49.3,TA120-T246187
1705266316000,2024-01-14T21:05:16Z,52.3,TA120-T246184
1705266326000,2024-01-14T21:05:26Z,43.4,TA120-T246191
1705266335000,2024-01-14T21:05:35Z,36.8,TA120-T246183
1705266341000,2024-01-14T21:05:41Z,31,TA120-T246174
1705266349000,2024-01-14T21:05:49Z,46.8,TA120-T246187
1705266376000,2024-01-14T21:06:16Z,59.4,TA120-T246184
1705266386000,2024-01-14T21:06:26Z,43.9,TA120-T246191
1705266395000,2024-01-14T21:06:35Z,37,TA120-T246183
1705266401000,2024-01-14T21:06:41Z,31.9,TA120-T246174
1705266409000,2024-01-14T21:06:49Z,46.6,TA120-T246187
1705266436000,2024-01-14T21:07:16Z,61,TA120-T246184
1705266446000,2024-01-14T21:07:26Z,45.8,TA120-T246191
1705266455000,2024-01-14T21:07:35Z,36.9,TA120-T246183
1705266461000,2024-01-14T21:07:41Z,31.1,TA120-T246174
1705266469000,2024-01-14T21:07:49Z,45.4,TA120-T246187
1705266496000,2024-01-14T21:08:16Z,60.8,TA120-T246184
1705266506000,2024-01-14T21:08:26Z,46.1,TA120-T246191
1705266515000,2024-01-14T21:08:35Z,36.7,TA120-T246183
1705266521000,2024-01-14T21:08:41Z,31.1,TA120-T246174
1705266529000,2024-01-14T21:08:49Z,45.8,TA120-T246187
1705266556000,2024-01-14T21:09:16Z,53.9,TA120-T246184
1705266566000,2024-01-14T21:09:26Z,47.5,TA120-T246191
1705266575000,2024-01-14T21:09:35Z,36.7,TA120-T246183
1705266581000,2024-01-14T21:09:41Z,31.2,TA120-T246174
1705266589000,2024-01-14T21:09:49Z,45.5,TA120-T246187
1705266616000,2024-01-14T21:10:16Z,60.2,TA120-T246184
1705266626000,2024-01-14T21:10:26Z,43.4,TA120-T246191
1705266635000,2024-01-14T21:10:35Z,36.7,TA120-T246183
1705266641000,2024-01-14T21:10:41Z,31.1,TA120-T246174
1705266649000,2024-01-14T21:10:49Z,45.8,TA120-T246187
1705266676000,2024-01-14T21:11:16Z,53.3,TA120-T246184
1705266686000,2024-01-14T21:11:26Z,47.8,TA120-T246191
1705266695000,2024-01-14T21:11:35Z,36.7,TA120-T246183
1705266701000,2024-01-14T21:11:41Z,31,TA120-T246174
1705266709000,2024-01-14T21:11:49Z,46.7,TA120-T246187
1705266736000,2024-01-14T21:12:16Z,60.9,TA120-T246184
1705266746000,2024-01-14T21:12:26Z,53.4,TA120-T246191
1705266755000,2024-01-14T21:12:35Z,36.7,TA120-T246183
1705266761000,2024-01-14T21:12:41Z,31.1,TA120-T246174
1705266769000,2024-01-14T21:12:49Z,45.1,TA120-T246187
1705266796000,2024-01-14T21:13:16Z,63.4,TA120-T246184
1705266806000,2024-01-14T21:13:26Z,44,TA120-T246191
1705266815000,2024-01-14T21:13:35Z,36.7,TA120-T246183
1705266821000,2024-01-14T21:13:41Z,31.3,TA120-T246174
1705266829000,2024-01-14T21:13:49Z,46.1,TA120-T246187
1705266856000,2024-01-14T21:14:16Z,64.4,TA120-T246184
1705266866000,2024-01-14T21:14:26Z,44.2,TA120-T246191
1705266875000,2024-01-14T21:14:35Z,36.8,TA120-T246183
1705266881000,2024-01-14T21:14:41Z,31.6,TA120-T246174
1705266889000,2024-01-14T21:14:49Z,45.9,TA120-T246187
1705266916000,2024-01-14T21:15:16Z,64.2,TA120-T246184
1705266926000,2024-01-14T21:15:26Z,45.3,TA120-T246191
1705266935000,2024-01-14T21:15:35Z,37,TA120-T246183
1705266941000,2024-01-14T21:15:41Z,32.5,TA120-T246174
1705266949000,2024-01-14T21:15:49Z,46.6,TA120-T246187
1705266976000,2024-01-14T21:16:16Z,55,TA120-T246184
1705266986000,2024-01-14T21:16:26Z,45.9,TA120-T246191
1705266995000,2024-01-14T21:16:35Z,36.7,TA120-T246183
1705267001000,2024-01-14T21:16:41Z,31.1,TA120-T246174
1705267009000,2024-01-14T21:16:49Z,47.5,TA120-T246187
1705267036000,2024-01-14T21:17:16Z,63.7,TA120-T246184
1705267046000,2024-01-14T21:17:26Z,47.1,TA120-T246191
1705267055000,2024-01-14T21:17:35Z,36.8,TA120-T246183
1705267061000,2024-01-14T21:17:41Z,31.4,TA120-T246174
1705267069000,2024-01-14T21:17:49Z,45.7,TA120-T246187
1705267096000,2024-01-14T21:18:16Z,61.1,TA120-T246184
1705267106000,2024-01-14T21:18:26Z,44.5,TA120-T246191
1705267115000,2024-01-14T21:18:35Z,36.7,TA120-T246183
1705267121000,2024-01-14T21:18:41Z,31.1,TA120-T246174
1705267129000,2024-01-14T21:18:49Z,46.3,TA120-T246187
1705267156000,2024-01-14T21:19:16Z,63.3,TA120-T246184
1705267166000,2024-01-14T21:19:26Z,45,TA120-T246191
1705267175000,2024-01-14T21:19:35Z,36.7,TA120-T246183
1705267181000,2024-01-14T21:19:41Z,31.1,TA120-T246174
1705267189000,2024-01-14T21:19:49Z,48.6,TA120-T246187
1705267216000,2024-01-14T21:20:16Z,61.8,TA120-T246184
1705267226000,2024-01-14T21:20:26Z,47.8,TA120-T246191
1705267235000,2024-01-14T21:20:35Z,36.7,TA120-T246183
1705267241000,2024-01-14T21:20:41Z,31.2,TA120-T246174
1705267249000,2024-01-14T21:20:49Z,46.3,TA120-T246187
1705267276000,2024-01-14T21:21:16Z,56.7,TA120-T246184
1705267286000,2024-01-14T21:21:26Z,48.2,TA120-T246191
1705267295000,2024-01-14T21:21:35Z,36.7,TA120-T246183
1705267301000,2024-01-14T21:21:41Z,31.2,TA120-T246174
1705267309000,2024-01-14T21:21:49Z,45.9,TA120-T246187
1705267336000,2024-01-14T21:22:16Z,63.1,TA120-T246184
1705267346000,2024-01-14T21:22:26Z,47.3,TA120-T246191
1705267355000,2024-01-14T21:22:35Z,36.7,TA120-T246183
1705267361000,2024-01-14T21:22:41Z,31.3,TA120-T246174
1705267369000,2024-01-14T21:22:49Z,45.3,TA120-T246187
1705267396000,2024-01-14T21:23:16Z,59.6,TA120-T246184
1705267406000,2024-01-14T21:23:26Z,42,TA120-T246191
1705267415000,2024-01-14T21:23:35Z,36.7,TA120-T246183
1705267421000,2024-01-14T21:23:41Z,31.3,TA120-T246174
1705267429000,2024-01-14T21:23:49Z,45.1,TA120-T246187
1705267456000,2024-01-14T21:24:16Z,59.8,TA120-T246184
1705267466000,2024-01-14T21:24:26Z,42.2,TA120-T246191
1705267475000,2024-01-14T21:24:35Z,36.6,TA120-T246183
1705267481000,2024-01-14T21:24:41Z,31.2,TA120-T246174
1705267489000,2024-01-14T21:24:49Z,45.2,TA120-T246187
1705267516000,2024-01-14T21:25:16Z,60.5,TA120-T246184
1705267526000,2024-01-14T21:25:26Z,42.3,TA120-T246191
1705267535000,2024-01-14T21:25:35Z,36.6,TA120-T246183
1705267541000,2024-01-14T21:25:41Z,31.1,TA120-T246174
1705267549000,2024-01-14T21:25:49Z,45.4,TA120-T246187
1705267576000,2024-01-14T21:26:16Z,65.2,TA120-T246184
1705267586000,2024-01-14T21:26:26Z,43.2,TA120-T246191
1705267595000,2024-01-14T21:26:35Z,36.6,TA120-T246183
1705267601000,2024-01-14T21:26:41Z,31.2,TA120-T246174
1705267609000,2024-01-14T21:26:49Z,44.9,TA120-T246187
1705267636000,2024-01-14T21:27:16Z,66.2,TA120-T246184
1705267646000,2024-01-14T21:27:26Z,43.2,TA120-T246191
1705267655000,2024-01-14T21:27:35Z,36.8,TA120-T246183
1705267661000,2024-01-14T21:27:41Z,31.1,TA120-T246174
1705267669000,2024-01-14T21:27:49Z,44.7,TA120-T246187
1705267696000,2024-01-14T21:28:16Z,49.8,TA120-T246184
1705267706000,2024-01-14T21:28:26Z,41.9,TA120-T246191
1705267715000,2024-01-14T21:28:35Z,36.8,TA120-T246183
1705267721000,2024-01-14T21:28:41Z,31.1,TA120-T246174
1705267729000,2024-01-14T21:28:49Z,44.2,TA120-T246187
1705267756000,2024-01-14T21:29:16Z,65,TA120-T246184
1705267766000,2024-01-14T21:29:26Z,42.8,TA120-T246191
1705267775000,2024-01-14T21:29:35Z,36.8,TA120-T246183
1705267781000,2024-01-14T21:29:41Z,31.2,TA120-T246174
1705267789000,2024-01-14T21:29:49Z,44.2,TA120-T246187
1705267816000,2024-01-14T21:30:16Z,60.4,TA120-T246184
1705267826000,2024-01-14T21:30:26Z,49.6,TA120-T246191
1705267835000,2024-01-14T21:30:35Z,36.7,TA120-T246183
1705267845000,2024-01-14T21:30:45Z,31.1,TA120-T246174
1705267849000,2024-01-14T21:30:49Z,44.7,TA120-T246187
1705267876000,2024-01-14T21:31:16Z,52,TA120-T246184
1705267886000,2024-01-14T21:31:26Z,51.9,TA120-T246191
1705267895000,2024-01-14T21:31:35Z,36.7,TA120-T246183
1705267905000,2024-01-14T21:31:45Z,31.1,TA120-T246174
1705267909000,2024-01-14T21:31:49Z,46.4,TA120-T246187
1705267936000,2024-01-14T21:32:16Z,62.8,TA120-T246184
1705267946000,2024-01-14T21:32:26Z,42.6,TA120-T246191
1705267955000,2024-01-14T21:32:35Z,37,TA120-T246183
1705267965000,2024-01-14T21:32:45Z,33.4,TA120-T246174
1705267969000,2024-01-14T21:32:49Z,47.2,TA120-T246187
1705267996000,2024-01-14T21:33:16Z,65,TA120-T246184
1705268006000,2024-01-14T21:33:26Z,55.4,TA120-T246191
1705268015000,2024-01-14T21:33:35Z,36.8,TA120-T246183
1705268025000,2024-01-14T21:33:45Z,31.1,TA120-T246174
1705268029000,2024-01-14T21:33:49Z,46.4,TA120-T246187
1705268056000,2024-01-14T21:34:16Z,62.1,TA120-T246184
1705268066000,2024-01-14T21:34:26Z,43.6,TA120-T246191
1705268075000,2024-01-14T21:34:35Z,36.7,TA120-T246183
1705268085000,2024-01-14T21:34:45Z,31,TA120-T246174
1705268089000,2024-01-14T21:34:49Z,45.9,TA120-T246187
1705268116000,2024-01-14T21:35:16Z,63.3,TA120-T246184
1705268126000,2024-01-14T21:35:26Z,42.1,TA120-T246191
1705268135000,2024-01-14T21:35:35Z,36.7,TA120-T246183
1705268145000,2024-01-14T21:35:45Z,31,TA120-T246174
1705268149000,2024-01-14T21:35:49Z,44.9,TA120-T246187
1705268176000,2024-01-14T21:36:16Z,66.9,TA120-T246184
1705268186000,2024-01-14T21:36:26Z,43.8,TA120-T246191
1705268195000,2024-01-14T21:36:35Z,36.7,TA120-T246183
1705268205000,2024-01-14T21:36:45Z,31,TA120-T246174
1705268209000,2024-01-14T21:36:49Z,44.9,TA120-T246187
1705268236000,2024-01-14T21:37:16Z,59,TA120-T246184
1705268246000,2024-01-14T21:37:26Z,41.5,TA120-T246191
1705268255000,2024-01-14T21:37:35Z,36.8,TA120-T246183
1705268265000,2024-01-14T21:37:45Z,31,TA120-T246174
1705268269000,2024-01-14T21:37:49Z,45.2,TA120-T246187
1705268296000,2024-01-14T21:38:16Z,64.4,TA120-T246184
1705268306000,2024-01-14T21:38:26Z,41.5,TA120-T246191
1705268315000,2024-01-14T21:38:35Z,36.7,TA120-T246183
1705268325000,2024-01-14T21:38:45Z,31,TA120-T246174
1705268329000,2024-01-14T21:38:49Z,46.3,TA120-T246187
1705268356000,2024-01-14T21:39:16Z,56.9,TA120-T246184
1705268366000,2024-01-14T21:39:26Z,46.8,TA120-T246191
1705268375000,2024-01-14T21:39:35Z,36.7,TA120-T246183
1705268385000,2024-01-14T21:39:45Z,31,TA120-T246174
1705268389000,2024-01-14T21:39:49Z,45.1,TA120-T246187
1705268416000,2024-01-14T21:40:16Z,52.8,TA120-T246184
1705268426000,2024-01-14T21:40:26Z,41.6,TA120-T246191
1705268435000,2024-01-14T21:40:35Z,36.7,TA120-T246183
1705268445000,2024-01-14T21:40:45Z,31,TA120-T246174
1705268449000,2024-01-14T21:40:49Z,46.3,TA120-T246187
1705268476000,2024-01-14T21:41:16Z,66.7,TA120-T246184
1705268486000,2024-01-14T21:41:26Z,41.4,TA120-T246191
1705268495000,2024-01-14T21:41:35Z,36.7,TA120-T246183
1705268505000,2024-01-14T21:41:45Z,31,TA120-T246174
1705268509000,2024-01-14T21:41:49Z,46,TA120-T246187
1705268536000,2024-01-14T21:42:16Z,60,TA120-T246184
1705268546000,2024-01-14T21:42:26Z,45.4,TA120-T246191
1705268555000,2024-01-14T21:42:35Z,36.8,TA120-T246183
1705268565000,2024-01-14T21:42:45Z,31,TA120-T246174
1705268569000,2024-01-14T21:42:49Z,46.4,TA120-T246187
1705268596000,2024-01-14T21:43:16Z,59.8,TA120-T246184
1705268606000,2024-01-14T21:43:26Z,45.3,TA120-T246191
1705268615000,2024-01-14T21:43:35Z,36.6,TA120-T246183
1705268625000,2024-01-14T21:43:45Z,31,TA120-T246174
1705268629000,2024-01-14T21:43:49Z,47.6,TA120-T246187
1705268656000,2024-01-14T21:44:16Z,62.2,TA120-T246184
1705268666000,2024-01-14T21:44:26Z,45.4,TA120-T246191
1705268675000,2024-01-14T21:44:35Z,36.6,TA120-T246183
1705268685000,2024-01-14T21:44:45Z,31,TA120-T246174
1705268689000,2024-01-14T21:44:49Z,47,TA120-T246187
1705268716000,2024-01-14T21:45:16Z,62.1,TA120-T246184
1705268726000,2024-01-14T21:45:26Z,44.3,TA120-T246191
1705268735000,2024-01-14T21:45:35Z,36.6,TA120-T246183
1705268745000,2024-01-14T21:45:45Z,31.1,TA120-T246174
1705268749000,2024-01-14T21:45:49Z,45.8,TA120-T246187
1705268776000,2024-01-14T21:46:16Z,62.4,TA120-T246184
1705268786000,2024-01-14T21:46:26Z,45.1,TA120-T246191
1705268795000,2024-01-14T21:46:35Z,36.6,TA120-T246183
1705268805000,2024-01-14T21:46:45Z,31,TA120-T246174
1705268809000,2024-01-14T21:46:49Z,45.8,TA120-T246187
1705268836000,2024-01-14T21:47:16Z,62.4,TA120-T246184
1705268846000,2024-01-14T21:47:26Z,42.9,TA120-T246191
1705268855000,2024-01-14T21:47:35Z,36.6,TA120-T246183
1705268865000,2024-01-14T21:47:45Z,31,TA120-T246174
1705268869000,2024-01-14T21:47:49Z,44.2,TA120-T246187
1705268896000,2024-01-14T21:48:16Z,61.2,TA120-T246184
1705268906000,2024-01-14T21:48:26Z,42.9,TA120-T246191
1705268915000,2024-01-14T21:48:35Z,36.6,TA120-T246183
1705268925000,2024-01-14T21:48:45Z,31.1,TA120-T246174
1705268929000,2024-01-14T21:48:49Z,47,TA120-T246187
1705268956000,2024-01-14T21:49:16Z,55.5,TA120-T246184
1705268966000,2024-01-14T21:49:26Z,42.6,TA120-T246191
1705268975000,2024-01-14T21:49:35Z,37,TA120-T246183
1705268985000,2024-01-14T21:49:45Z,32.5,TA120-T246174
1705268989000,2024-01-14T21:49:49Z,46.6,TA120-T246187
1705269016000,2024-01-14T21:50:16Z,64.3,TA120-T246184
1705269026000,2024-01-14T21:50:26Z,43.3,TA120-T246191
1705269035000,2024-01-14T21:50:35Z,36.6,TA120-T246183
1705269045000,2024-01-14T21:50:45Z,31.1,TA120-T246174
1705269049000,2024-01-14T21:50:49Z,47.1,TA120-T246187
1705269076000,2024-01-14T21:51:16Z,65.7,TA120-T246184
1705269086000,2024-01-14T21:51:26Z,41.7,TA120-T246191
1705269095000,2024-01-14T21:51:35Z,36.6,TA120-T246183
1705269105000,2024-01-14T21:51:45Z,31.2,TA120-T246174
1705269109000,2024-01-14T21:51:49Z,46.1,TA120-T246187
1705269136000,2024-01-14T21:52:16Z,62,TA120-T246184
1705269146000,2024-01-14T21:52:26Z,41.6,TA120-T246191
1705269155000,2024-01-14T21:52:35Z,36.6,TA120-T246183
1705269165000,2024-01-14T21:52:45Z,31.1,TA120-T246174
1705269169000,2024-01-14T21:52:49Z,45.9,TA120-T246187
1705269196000,2024-01-14T21:53:16Z,53.4,TA120-T246184
1705269206000,2024-01-14T21:53:26Z,41.6,TA120-T246191
1705269215000,2024-01-14T21:53:35Z,36.6,TA120-T246183
1705269225000,2024-01-14T21:53:45Z,31,TA120-T246174
1705269229000,2024-01-14T21:53:49Z,44.4,TA120-T246187
1705269256000,2024-01-14T21:54:16Z,63.4,TA120-T246184
1705269266000,2024-01-14T21:54:26Z,50.1,TA120-T246191
1705269275000,2024-01-14T21:54:35Z,36.6,TA120-T246183
1705269285000,2024-01-14T21:54:45Z,30.9,TA120-T246174
1705269289000,2024-01-14T21:54:49Z,46.5,TA120-T246187
1705269316000,2024-01-14T21:55:16Z,57.7,TA120-T246184
1705269326000,2024-01-14T21:55:26Z,47.5,TA120-T246191
1705269335000,2024-01-14T21:55:35Z,36.6,TA120-T246183
1705269345000,2024-01-14T21:55:45Z,31,TA120-T246174
1705269349000,2024-01-14T21:55:49Z,45.4,TA120-T246187
1705269376000,2024-01-14T21:56:16Z,65.8,TA120-T246184
1705269386000,2024-01-14T21:56:26Z,41.6,TA120-T246191
1705269395000,2024-01-14T21:56:35Z,36.6,TA120-T246183
1705269405000,2024-01-14T21:56:45Z,30.8,TA120-T246174
1705269409000,2024-01-14T21:56:49Z,44.8,TA120-T246187
1705269436000,2024-01-14T21:57:16Z,65.2,TA120-T246184
1705269446000,2024-01-14T21:57:26Z,43,TA120-T246191
1705269455000,2024-01-14T21:57:35Z,36.5,TA120-T246183
1705269465000,2024-01-14T21:57:45Z,30.9,TA120-T246174
1705269469000,2024-01-14T21:57:49Z,45.6,TA120-T246187
1705269496000,2024-01-14T21:58:16Z,66.4,TA120-T246184
1705269506000,2024-01-14T21:58:26Z,44.6,TA120-T246191
1705269515000,2024-01-14T21:58:35Z,36.6,TA120-T246183
1705269525000,2024-01-14T21:58:45Z,30.9,TA120-T246174
1705269529000,2024-01-14T21:58:49Z,45.1,TA120-T246187
1705269556000,2024-01-14T21:59:16Z,63.5,TA120-T246184
1705269566000,2024-01-14T21:59:26Z,42.9,TA120-T246191
1705269575000,2024-01-14T21:59:35Z,36.6,TA120-T246183
1705269585000,2024-01-14T21:59:45Z,30.8,TA120-T246174
1705269589000,2024-01-14T21:59:49Z,45.4,TA120-T246187
1705269616000,2024-01-14T22:00:16Z,64.5,TA120-T246184
1705269626000,2024-01-14T22:00:26Z,41.5,TA120-T246191
1705269635000,2024-01-14T22:00:35Z,36.6,TA120-T246183
1705269645000,2024-01-14T22:00:45Z,30.8,TA120-T246174
1705269649000,2024-01-14T22:00:49Z,44.6,TA120-T246187
1705269676000,2024-01-14T22:01:16Z,63.5,TA120-T246184
1705269686000,2024-01-14T22:01:26Z,44.6,TA120-T246191
1705269695000,2024-01-14T22:01:35Z,36.6,TA120-T246183
1705269705000,2024-01-14T22:01:45Z,30.9,TA120-T246174
1705269709000,2024-01-14T22:01:49Z,45.6,TA120-T246187
1705269736000,2024-01-14T22:02:16Z,55.7,TA120-T246184
1705269746000,2024-01-14T22:02:26Z,43.4,TA120-T246191
1705269755000,2024-01-14T22:02:35Z,36.6,TA120-T246183
1705269765000,2024-01-14T22:02:45Z,30.8,TA120-T246174
1705269769000,2024-01-14T22:02:49Z,45.2,TA120-T246187
1705269796000,2024-01-14T22:03:16Z,66.9,TA120-T246184
1705269806000,2024-01-14T22:03:26Z,41.6,TA120-T246191
1705269815000,2024-01-14T22:03:35Z,36.6,TA120-T246183
1705269825000,2024-01-14T22:03:45Z,31.3,TA120-T246174
1705269829000,2024-01-14T22:03:49Z,44.5,TA120-T246187
1705269856000,2024-01-14T22:04:16Z,61,TA120-T246184
1705269866000,2024-01-14T22:04:26Z,42,TA120-T246191
1705269875000,2024-01-14T22:04:35Z,36.7,TA120-T246183
1705269885000,2024-01-14T22:04:45Z,30.9,TA120-T246174
1705269889000,2024-01-14T22:04:49Z,46.8,TA120-T246187
1705269916000,2024-01-14T22:05:16Z,65.4,TA120-T246184
1705269926000,2024-01-14T22:05:26Z,41.6,TA120-T246191
1705269935000,2024-01-14T22:05:35Z,36.6,TA120-T246183
1705269945000,2024-01-14T22:05:45Z,30.9,TA120-T246174
1705269949000,2024-01-14T22:05:49Z,46.7,TA120-T246187
1705269976000,2024-01-14T22:06:16Z,55.1,TA120-T246184
1705269986000,2024-01-14T22:06:26Z,42.8,TA120-T246191
1705269995000,2024-01-14T22:06:35Z,36.6,TA120-T246183
1705270005000,2024-01-14T22:06:45Z,30.8,TA120-T246174
1705270009000,2024-01-14T22:06:49Z,45.1,TA120-T246187
1705270036000,2024-01-14T22:07:16Z,66.4,TA120-T246184
1705270046000,2024-01-14T22:07:26Z,41.9,TA120-T246191
1705270055000,2024-01-14T22:07:35Z,36.6,TA120-T246183
1705270065000,2024-01-14T22:07:45Z,30.9,TA120-T246174
1705270069000,2024-01-14T22:07:49Z,46.6,TA120-T246187
1705270096000,2024-01-14T22:08:16Z,64,TA120-T246184
1705270106000,2024-01-14T22:08:26Z,53.3,TA120-T246191
1705270115000,2024-01-14T22:08:35Z,36.6,TA120-T246183
1705270125000,2024-01-14T22:08:45Z,30.8,TA120-T246174
1705270129000,2024-01-14T22:08:49Z,46.8,TA120-T246187
1705270156000,2024-01-14T22:09:16Z,61.7,TA120-T246184
1705270166000,2024-01-14T22:09:26Z,44.4,TA120-T246191
1705270175000,2024-01-14T22:09:35Z,36.6,TA120-T246183
1705270185000,2024-01-14T22:09:45Z,30.8,TA120-T246174
1705270189000,2024-01-14T22:09:49Z,45.4,TA120-T246187
1705270216000,2024-01-14T22:10:16Z,63.2,TA120-T246184
1705270226000,2024-01-14T22:10:26Z,47.3,TA120-T246191
1705270235000,2024-01-14T22:10:35Z,36.6,TA120-T246183
1705270245000,2024-01-14T22:10:45Z,30.8,TA120-T246174
1705270249000,2024-01-14T22:10:49Z,45.4,TA120-T246187
1705270276000,2024-01-14T22:11:16Z,58.5,TA120-T246184
1705270286000,2024-01-14T22:11:26Z,42,TA120-T246191
1705270295000,2024-01-14T22:11:35Z,36.7,TA120-T246183
1705270305000,2024-01-14T22:11:45Z,30.8,TA120-T246174
1705270309000,2024-01-14T22:11:49Z,45.9,TA120-T246187
1705270336000,2024-01-14T22:12:16Z,62.9,TA120-T246184
1705270346000,2024-01-14T22:12:26Z,42.4,TA120-T246191
1705270355000,2024-01-14T22:12:35Z,36.6,TA120-T246183
1705270365000,2024-01-14T22:12:45Z,30.8,TA120-T246174
1705270369000,2024-01-14T22:12:49Z,46.4,TA120-T246187
1705270396000,2024-01-14T22:13:16Z,62.4,TA120-T246184
1705270406000,2024-01-14T22:13:26Z,44.6,TA120-T246191
1705270415000,2024-01-14T22:13:35Z,36.7,TA120-T246183
1705270425000,2024-01-14T22:13:45Z,30.9,TA120-T246174
1705270429000,2024-01-14T22:13:49Z,46.3,TA120-T246187
1705270456000,2024-01-14T22:14:16Z,61.7,TA120-T246184
1705270466000,2024-01-14T22:14:26Z,43.2,TA120-T246191
1705270475000,2024-01-14T22:14:35Z,36.7,TA120-T246183
1705270485000,2024-01-14T22:14:45Z,30.9,TA120-T246174
1705270489000,2024-01-14T22:14:49Z,46.7,TA120-T246187
1705270516000,2024-01-14T22:15:16Z,64.7,TA120-T246184
1705270526000,2024-01-14T22:15:26Z,41.4,TA120-T246191
1705270535000,2024-01-14T22:15:35Z,36.7,TA120-T246183
1705270545000,2024-01-14T22:15:45Z,30.8,TA120-T246174
1705270549000,2024-01-14T22:15:49Z,46.6,TA120-T246187
1705270576000,2024-01-14T22:16:16Z,51.5,TA120-T246184
1705270586000,2024-01-14T22:16:26Z,45.8,TA120-T246191
1705270595000,2024-01-14T22:16:35Z,36.7,TA120-T246183
1705270605000,2024-01-14T22:16:45Z,30.8,TA120-T246174
1705270609000,2024-01-14T22:16:49Z,46,TA120-T246187
1705270636000,2024-01-14T22:17:16Z,55.9,TA120-T246184
1705270646000,2024-01-14T22:17:26Z,42.5,TA120-T246191
1705270655000,2024-01-14T22:17:35Z,36.7,TA120-T246183
1705270665000,2024-01-14T22:17:45Z,30.9,TA120-T246174
1705270669000,2024-01-14T22:17:49Z,46.6,TA120-T246187
1705270696000,2024-01-14T22:18:16Z,58.7,TA120-T246184
1705270706000,2024-01-14T22:18:26Z,48.2,TA120-T246191
1705270715000,2024-01-14T22:18:35Z,36.7,TA120-T246183
1705270725000,2024-01-14T22:18:45Z,30.9,TA120-T246174
1705270729000,2024-01-14T22:18:49Z,45.9,TA120-T246187
1705270756000,2024-01-14T22:19:16Z,61.5,TA120-T246184
1705270766000,2024-01-14T22:19:26Z,42,TA120-T246191
1705270775000,2024-01-14T22:19:35Z,36.7,TA120-T246183
1705270785000,2024-01-14T22:19:45Z,31,TA120-T246174
1705270789000,2024-01-14T22:19:49Z,46.6,TA120-T246187
1705270816000,2024-01-14T22:20:16Z,57.1,TA120-T246184
1705270826000,2024-01-14T22:20:26Z,41.5,TA120-T246191
1705270835000,2024-01-14T22:20:35Z,36.6,TA120-T246183
1705270845000,2024-01-14T22:20:45Z,30.9,TA120-T246174
1705270849000,2024-01-14T22:20:49Z,45.7,TA120-T246187
1705270876000,2024-01-14T22:21:16Z,64.8,TA120-T246184
1705270886000,2024-01-14T22:21:26Z,42.2,TA120-T246191
1705270895000,2024-01-14T22:21:35Z,36.7,TA120-T246183
1705270905000,2024-01-14T22:21:45Z,30.8,TA120-T246174
1705270909000,2024-01-14T22:21:49Z,46.2,TA120-T246187
1705270936000,2024-01-14T22:22:16Z,63.4,TA120-T246184
1705270946000,2024-01-14T22:22:26Z,47.6,TA120-T246191
1705270955000,2024-01-14T22:22:35Z,36.7,TA120-T246183
1705270965000,2024-01-14T22:22:45Z,31.1,TA120-T246174
1705270969000,2024-01-14T22:22:49Z,45.7,TA120-T246187
1705270996000,2024-01-14T22:23:16Z,61.3,TA120-T246184
1705271006000,2024-01-14T22:23:26Z,41.6,TA120-T246191
1705271015000,2024-01-14T22:23:35Z,36.6,TA120-T246183
1705271025000,2024-01-14T22:23:45Z,30.8,TA120-T246174
1705271029000,2024-01-14T22:23:49Z,46.4,TA120-T246187
1705271056000,2024-01-14T22:24:16Z,65.4,TA120-T246184
1705271066000,2024-01-14T22:24:26Z,41.5,TA120-T246191
1705271075000,2024-01-14T22:24:35Z,36.7,TA120-T246183
1705271085000,2024-01-14T22:24:45Z,30.8,TA120-T246174
1705271089000,2024-01-14T22:24:49Z,48.2,TA120-T246187
1705271116000,2024-01-14T22:25:16Z,55,TA120-T246184
1705271126000,2024-01-14T22:25:26Z,41.9,TA120-T246191
