time,readable_time,dBA,dev-id
1686595599000,2023-06-12T18:46:39Z,36.2,TA120-T246183
1686595613000,2023-06-12T18:46:53Z,52.6,TA120-T246191
1686595638000,2023-06-12T18:47:18Z,60.5,TA120-T246187
1686595640000,2023-06-12T18:47:20Z,66.5,TA120-T246184
1686595659000,2023-06-12T18:47:39Z,35.9,TA120-T246183
1686595673000,2023-06-12T18:47:53Z,49.3,TA120-T246191
1686595698000,2023-06-12T18:48:18Z,60.3,TA120-T246187
1686595700000,2023-06-12T18:48:20Z,69.6,TA120-T246184
1686595719000,2023-06-12T18:48:39Z,35.7,TA120-T246183
1686595733000,2023-06-12T18:48:53Z,51.6,TA120-T246191
1686595758000,2023-06-12T18:49:18Z,59.6,TA120-T246187
1686595760000,2023-06-12T18:49:20Z,64.7,TA120-T246184
1686595779000,2023-06-12T18:49:39Z,35.7,TA120-T246183
1686595793000,2023-06-12T18:49:53Z,52.6,TA120-T246191
1686595818000,2023-06-12T18:50:18Z,62.4,TA120-T246187
1686595820000,2023-06-12T18:50:20Z,66.6,TA120-T246184
1686595839000,2023-06-12T18:50:39Z,35.8,TA120-T246183
1686595853000,2023-06-12T18:50:53Z,52.7,TA120-T246191
1686595878000,2023-06-12T18:51:18Z,61.1,TA120-T246187
1686595880000,2023-06-12T18:51:20Z,67.3,TA120-T246184
1686595899000,2023-06-12T18:51:39Z,36.5,TA120-T246183
1686595913000,2023-06-12T18:51:53Z,52.1,TA120-T246191
1686595938000,2023-06-12T18:52:18Z,60.4,TA120-T246187
1686595940000,2023-06-12T18:52:20Z,65.8,TA120-T246184
1686595959000,2023-06-12T18:52:39Z,37,TA120-T246183
1686595973000,2023-06-12T18:52:53Z,53.1,TA120-T246191
1686595998000,2023-06-12T18:53:18Z,60.3,TA120-T246187
1686596000000,2023-06-12T18:53:20Z,68,TA120-T246184
1686596019000,2023-06-12T18:53:39Z,35.8,TA120-T246183
1686596033000,2023-06-12T18:53:53Z,53.9,TA120-T246191
1686596058000,2023-06-12T18:54:18Z,59.4,TA120-T246187
1686596060000,2023-06-12T18:54:20Z,66.6,TA120-T246184
1686596079000,2023-06-12T18:54:39Z,35.9,TA120-T246183
1686596093000,2023-06-12T18:54:53Z,51.8,TA120-T246191
1686596118000,2023-06-12T18:55:18Z,58.2,TA120-T246187
1686596120000,2023-06-12T18:55:20Z,63.9,TA120-T246184
1686596139000,2023-06-12T18:55:39Z,35.6,TA120-T246183
1686596153000,2023-06-12T18:55:53Z,58.5,TA120-T246191
1686596178000,2023-06-12T18:56:18Z,60.3,TA120-T246187
1686596180000,2023-06-12T18:56:20Z,67.2,TA120-T246184
1686596199000,2023-06-12T18:56:39Z,35.8,TA120-T246183
1686596213000,2023-06-12T18:56:53Z,56.5,TA120-T246191
1686596238000,2023-06-12T18:57:18Z,58.9,TA120-T246187
1686596240000,2023-06-12T18:57:20Z,67.4,TA120-T246184
1686596259000,2023-06-12T18:57:39Z,35.6,TA120-T246183
1686596273000,2023-06-12T18:57:53Z,52.8,TA120-T246191
1686596298000,2023-06-12T18:58:18Z,59.8,TA120-T246187
1686596300000,2023-06-12T18:58:20Z,66,TA120-T246184
1686596319000,2023-06-12T18:58:39Z,35.7,TA120-T246183
1686596333000,2023-06-12T18:58:53Z,49.2,TA120-T246191
1686596358000,2023-06-12T18:59:18Z,59.2,TA120-T246187
1686596360000,2023-06-12T18:59:20Z,66.5,TA120-T246184
1686596379000,2023-06-12T18:59:39Z,35.8,TA120-T246183
1686596393000,2023-06-12T18:59:53Z,52.2,TA120-T246191
1686596418000,2023-06-12T19:00:18Z,60.3,TA120-T246187
1686596420000,2023-06-12T19:00:20Z,67,TA120-T246184
1686596439000,2023-06-12T19:00:39Z,35.5,TA120-T246183
1686596453000,2023-06-12T19:00:53Z,53.2,TA120-T246191
1686596478000,2023-06-12T19:01:18Z,59.3,TA120-T246187
1686596480000,2023-06-12T19:01:20Z,69.9,TA120-T246184
1686596499000,2023-06-12T19:01:39Z,34.4,TA120-T246183
1686596513000,2023-06-12T19:01:53Z,54.5,TA120-T246191
1686596538000,2023-06-12T19:02:18Z,61.2,TA120-T246187
1686596540000,2023-06-12T19:02:20Z,67.1,TA120-T246184
1686596559000,2023-06-12T19:02:39Z,34.4,TA120-T246183
1686596573000,2023-06-12T19:02:53Z,53.4,TA120-T246191
1686596598000,2023-06-12T19:03:18Z,60.2,TA120-T246187
1686596600000,2023-06-12T19:03:20Z,67.6,TA120-T246184
1686596619000,2023-06-12T19:03:39Z,34.2,TA120-T246183
1686596633000,2023-06-12T19:03:53Z,54.8,TA120-T246191
1686596658000,2023-06-12T19:04:18Z,61,TA120-T246187
1686596660000,2023-06-12T19:04:20Z,65,TA120-T246184
1686596679000,2023-06-12T19:04:39Z,34,TA120-T246183
1686596693000,2023-06-12T19:04:53Z,56.5,TA120-T246191
1686596718000,2023-06-12T19:05:18Z,59.3,TA120-T246187
1686596720000,2023-06-12T19:05:20Z,67.4,TA120-T246184
1686596739000,2023-06-12T19:05:39Z,34.2,TA120-T246183
1686596753000,2023-06-12T19:05:53Z,51.8,TA120-T246191
1686596778000,2023-06-12T19:06:18Z,58.6,TA120-T246187
1686596780000,2023-06-12T19:06:20Z,69.3,TA120-T246184
1686596799000,2023-06-12T19:06:39Z,34.1,TA120-T246183
1686596813000,2023-06-12T19:06:53Z,49.8,TA120-T246191
1686596838000,2023-06-12T19:07:18Z,58.4,TA120-T246187
1686596840000,2023-06-12T19:07:20Z,66.2,TA120-T246184
1686596859000,2023-06-12T19:07:39Z,34.1,TA120-T246183
1686596873000,2023-06-12T19:07:53Z,54,TA120-T246191
1686596898000,2023-06-12T19:08:18Z,57.6,TA120-T246187
1686596900000,2023-06-12T19:08:20Z,62,TA120-T246184
1686596919000,2023-06-12T19:08:39Z,34.3,TA120-T246183
1686596933000,2023-06-12T19:08:53Z,52.5,TA120-T246191
1686596958000,2023-06-12T19:09:18Z,58.6,TA120-T246187
1686596960000,2023-06-12T19:09:20Z,70,TA120-T246184
1686596979000,2023-06-12T19:09:39Z,34.4,TA120-T246183
1686596993000,2023-06-12T19:09:53Z,50.4,TA120-T246191
1686597018000,2023-06-12T19:10:18Z,55.7,TA120-T246187
1686597020000,2023-06-12T19:10:20Z,66,TA120-T246184
1686597039000,2023-06-12T19:10:39Z,34.1,TA120-T246183
1686597053000,2023-06-12T19:10:53Z,51.4,TA120-T246191
1686597078000,2023-06-12T19:11:18Z,56.9,TA120-T246187
1686597080000,2023-06-12T19:11:20Z,71,TA120-T246184
1686597099000,2023-06-12T19:11:39Z,35.1,TA120-T246183
1686597113000,2023-06-12T19:11:53Z,52.2,TA120-T246191
1686597138000,2023-06-12T19:12:18Z,54.2,TA120-T246187
1686597140000,2023-06-12T19:12:20Z,67.8,TA120-T246184
1686597159000,2023-06-12T19:12:39Z,34.1,TA120-T246183
1686597173000,2023-06-12T19:12:53Z,51.7,TA120-T246191
1686597198000,2023-06-12T19:13:18Z,54.4,TA120-T246187
1686597200000,2023-06-12T19:13:20Z,66.1,TA120-T246184
1686597219000,2023-06-12T19:13:39Z,34.7,TA120-T246183
1686597233000,2023-06-12T19:13:53Z,50.6,TA120-T246191
1686597258000,2023-06-12T19:14:18Z,54,TA120-T246187
1686597260000,2023-06-12T19:14:20Z,65.7,TA120-T246184
1686597279000,2023-06-12T19:14:39Z,35,TA120-T246183
1686597293000,2023-06-12T19:14:53Z,51.7,TA120-T246191
1686597318000,2023-06-12T19:15:18Z,55.3,TA120-T246187
1686597320000,2023-06-12T19:15:20Z,65.7,TA120-T246184
1686597339000,2023-06-12T19:15:39Z,34.6,TA120-T246183
1686597353000,2023-06-12T19:15:53Z,52,TA120-T246191
1686597378000,2023-06-12T19:16:18Z,56.2,TA120-T246187
1686597380000,2023-06-12T19:16:20Z,67.1,TA120-T246184
1686597399000,2023-06-12T19:16:39Z,34.5,TA120-T246183
1686597413000,2023-06-12T19:16:53Z,51.1,TA120-T246191
1686597438000,2023-06-12T19:17:18Z,56,TA120-T246187
1686597440000,2023-06-12T19:17:20Z,69.2,TA120-T246184
1686597459000,2023-06-12T19:17:39Z,34.7,TA120-T246183
1686597473000,2023-06-12T19:17:53Z,53.6,TA120-T246191
1686597498000,2023-06-12T19:18:18Z,57.3,TA120-T246187
1686597500000,2023-06-12T19:18:20Z,67,TA120-T246184
1686597519000,2023-06-12T19:18:39Z,34.3,TA120-T246183
1686597533000,2023-06-12T19:18:53Z,51.5,TA120-T246191
1686597558000,2023-06-12T19:19:18Z,55,TA120-T246187
1686597560000,2023-06-12T19:19:20Z,65.4,TA120-T246184
1686597579000,2023-06-12T19:19:39Z,34.5,TA120-T246183
1686597593000,2023-06-12T19:19:53Z,49.7,TA120-T246191
1686597618000,2023-06-12T19:20:18Z,55,TA120-T246187
1686597620000,2023-06-12T19:20:20Z,69,TA120-T246184
1686597639000,2023-06-12T19:20:39Z,34.2,TA120-T246183
1686597653000,2023-06-12T19:20:53Z,60.6,TA120-T246191
1686597678000,2023-06-12T19:21:18Z,53.5,TA120-T246187
1686597680000,2023-06-12T19:21:20Z,66.7,TA120-T246184
1686597699000,2023-06-12T19:21:39Z,34,TA120-T246183
1686597713000,2023-06-12T19:21:53Z,49.3,TA120-T246191
1686597738000,2023-06-12T19:22:18Z,56.5,TA120-T246187
1686597740000,2023-06-12T19:22:20Z,66.5,TA120-T246184
1686597759000,2023-06-12T19:22:39Z,34.3,TA120-T246183
1686597773000,2023-06-12T19:22:53Z,50.1,TA120-T246191
1686597798000,2023-06-12T19:23:18Z,55.2,TA120-T246187
1686597800000,2023-06-12T19:23:20Z,64.6,TA120-T246184
1686597819000,2023-06-12T19:23:39Z,35.3,TA120-T246183
1686597833000,2023-06-12T19:23:53Z,48.9,TA120-T246191
1686597858000,2023-06-12T19:24:18Z,56.3,TA120-T246187
1686597860000,2023-06-12T19:24:20Z,67.4,TA120-T246184
1686597879000,2023-06-12T19:24:39Z,34.1,TA120-T246183
1686597893000,2023-06-12T19:24:53Z,51.9,TA120-T246191
1686597918000,2023-06-12T19:25:18Z,55,TA120-T246187
1686597920000,2023-06-12T19:25:20Z,61,TA120-T246184
1686597939000,2023-06-12T19:25:39Z,33.9,TA120-T246183
1686597953000,2023-06-12T19:25:53Z,49.8,TA120-T246191
1686597978000,2023-06-12T19:26:18Z,56.5,TA120-T246187
1686597980000,2023-06-12T19:26:20Z,71.2,TA120-T246184
1686597999000,2023-06-12T19:26:39Z,33.9,TA120-T246183
1686598013000,2023-06-12T19:26:53Z,49.3,TA120-T246191
1686598038000,2023-06-12T19:27:18Z,54.3,TA120-T246187
1686598040000,2023-06-12T19:27:20Z,65.5,TA120-T246184
1686598059000,2023-06-12T19:27:39Z,34.2,TA120-T246183
1686598073000,2023-06-12T19:27:53Z,51.1,TA120-T246191
1686598098000,2023-06-12T19:28:18Z,55.3,TA120-T246187
1686598100000,2023-06-12T19:28:20Z,65.3,TA120-T246184
1686598119000,2023-06-12T19:28:39Z,33.9,TA120-T246183
1686598133000,2023-06-12T19:28:53Z,52.2,TA120-T246191
1686598158000,2023-06-12T19:29:18Z,55.9,TA120-T246187
1686598160000,2023-06-12T19:29:20Z,64.5,TA120-T246184
1686598179000,2023-06-12T19:29:39Z,33.9,TA120-T246183
1686598193000,2023-06-12T19:29:53Z,52,TA120-T246191
1686598218000,2023-06-12T19:30:18Z,54.7,TA120-T246187
1686598220000,2023-06-12T19:30:20Z,71.7,TA120-T246184
1686598239000,2023-06-12T19:30:39Z,33.9,TA120-T246183
1686598253000,2023-06-12T19:30:53Z,49.5,TA120-T246191
1686598278000,2023-06-12T19:31:18Z,54.4,TA120-T246187
1686598280000,2023-06-12T19:31:20Z,66.8,TA120-T246184
1686598299000,2023-06-12T19:31:39Z,33.9,TA120-T246183
1686598313000,2023-06-12T19:31:53Z,52,TA120-T246191
1686598338000,2023-06-12T19:32:18Z,54,TA120-T246187
1686598340000,2023-06-12T19:32:20Z,67.7,TA120-T246184
1686598359000,2023-06-12T19:32:39Z,34.3,TA120-T246183
1686598373000,2023-06-12T19:32:53Z,58.8,TA120-T246191
1686598398000,2023-06-12T19:33:18Z,54.6,TA120-T246187
1686598400000,2023-06-12T19:33:20Z,67.6,TA120-T246184
1686598419000,2023-06-12T19:33:39Z,34,TA120-T246183
1686598433000,2023-06-12T19:33:53Z,59.8,TA120-T246191
1686598458000,2023-06-12T19:34:18Z,54.1,TA120-T246187
1686598460000,2023-06-12T19:34:20Z,66.7,TA120-T246184
1686598479000,2023-06-12T19:34:39Z,33.9,TA120-T246183
1686598493000,2023-06-12T19:34:53Z,49.9,TA120-T246191
1686598518000,2023-06-12T19:35:18Z,56.2,TA120-T246187
1686598520000,2023-06-12T19:35:20Z,67.5,TA120-T246184
1686598539000,2023-06-12T19:35:39Z,34.4,TA120-T246183
1686598553000,2023-06-12T19:35:53Z,52.6,TA120-T246191
1686598578000,2023-06-12T19:36:18Z,54.3,TA120-T246187
1686598580000,2023-06-12T19:36:20Z,65.4,TA120-T246184
1686598599000,2023-06-12T19:36:39Z,39.8,TA120-T246183
1686598613000,2023-06-12T19:36:53Z,52.7,TA120-T246191
1686598638000,2023-06-12T19:37:18Z,53.8,TA120-T246187
1686598640000,2023-06-12T19:37:20Z,55,TA120-T246184
1686598659000,2023-06-12T19:37:39Z,34.1,TA120-T246183
1686598673000,2023-06-12T19:37:53Z,50.1,TA120-T246191
1686598698000,2023-06-12T19:38:18Z,56.2,TA120-T246187
1686598700000,2023-06-12T19:38:20Z,64.4,TA120-T246184
1686598719000,2023-06-12T19:38:39Z,33.9,TA120-T246183
1686598733000,2023-06-12T19:38:53Z,48.7,TA120-T246191
1686598758000,2023-06-12T19:39:18Z,57.8,TA120-T246187
1686598760000,2023-06-12T19:39:20Z,63.3,TA120-T246184
1686598779000,2023-06-12T19:39:39Z,33.9,TA120-T246183
1686598793000,2023-06-12T19:39:53Z,50.5,TA120-T246191
1686598818000,2023-06-12T19:40:18Z,56.4,TA120-T246187
1686598820000,2023-06-12T19:40:20Z,66.2,TA120-T246184
1686598839000,2023-06-12T19:40:39Z,33.9,TA120-T246183
1686598853000,2023-06-12T19:40:53Z,52.9,TA120-T246191
1686598878000,2023-06-12T19:41:18Z,56.7,TA120-T246187
1686598880000,2023-06-12T19:41:20Z,62.4,TA120-T246184
1686598899000,2023-06-12T19:41:39Z,36.2,TA120-T246183
1686598913000,2023-06-12T19:41:53Z,56.9,TA120-T246191
1686598938000,2023-06-12T19:42:18Z,56.5,TA120-T246187
1686598940000,2023-06-12T19:42:20Z,66.8,TA120-T246184
1686598959000,2023-06-12T19:42:39Z,34.1,TA120-T246183
1686598973000,2023-06-12T19:42:53Z,52.1,TA120-T246191
1686598998000,2023-06-12T19:43:18Z,54.4,TA120-T246187
1686599000000,2023-06-12T19:43:20Z,63.8,TA120-T246184
1686599019000,2023-06-12T19:43:39Z,34.7,TA120-T246183
1686599033000,2023-06-12T19:43:53Z,53.2,TA120-T246191
1686599058000,2023-06-12T19:44:18Z,54.4,TA120-T246187
1686599060000,2023-06-12T19:44:20Z,64,TA120-T246184
1686599079000,2023-06-12T19:44:39Z,34.1,TA120-T246183
1686599093000,2023-06-12T19:44:53Z,48.1,TA120-T246191
1686599118000,2023-06-12T19:45:18Z,55.6,TA120-T246187
1686599120000,2023-06-12T19:45:20Z,61.8,TA120-T246184
1686599139000,2023-06-12T19:45:39Z,34.2,TA120-T246183
1686599153000,2023-06-12T19:45:53Z,51.7,TA120-T246191
1686599178000,2023-06-12T19:46:18Z,54.5,TA120-T246187
1686599180000,2023-06-12T19:46:20Z,66.6,TA120-T246184
1686599199000,2023-06-12T19:46:39Z,36.1,TA120-T246183
1686599213000,2023-06-12T19:46:53Z,48.2,TA120-T246191
1686599238000,2023-06-12T19:47:18Z,55.2,TA120-T246187
1686599240000,2023-06-12T19:47:20Z,63,TA120-T246184
1686599259000,2023-06-12T19:47:39Z,34.5,TA120-T246183
1686599273000,2023-06-12T19:47:53Z,53.4,TA120-T246191
1686599298000,2023-06-12T19:48:18Z,55.6,TA120-T246187
1686599300000,2023-06-12T19:48:20Z,66.1,TA120-T246184
1686599319000,2023-06-12T19:48:39Z,34.6,TA120-T246183
1686599333000,2023-06-12T19:48:53Z,61.6,TA120-T246191
1686599358000,2023-06-12T19:49:18Z,55,TA120-T246187
1686599360000,2023-06-12T19:49:20Z,66.5,TA120-T246184
1686599379000,2023-06-12T19:49:39Z,34.6,TA120-T246183
1686599393000,2023-06-12T19:49:53Z,52.2,TA120-T246191
1686599418000,2023-06-12T19:50:18Z,54.6,TA120-T246187
1686599420000,2023-06-12T19:50:20Z,71,TA120-T246184
1686599439000,2023-06-12T19:50:39Z,36.5,TA120-T246183
1686599453000,2023-06-12T19:50:53Z,52.4,TA120-T246191
1686599478000,2023-06-12T19:51:18Z,56.3,TA120-T246187
1686599480000,2023-06-12T19:51:20Z,67.3,TA120-T246184
1686599499000,2023-06-12T19:51:39Z,34.7,TA120-T246183
1686599513000,2023-06-12T19:51:53Z,52.2,TA120-T246191
1686599538000,2023-06-12T19:52:18Z,55.3,TA120-T246187
1686599540000,2023-06-12T19:52:20Z,65.8,TA120-T246184
1686599559000,2023-06-12T19:52:39Z,34.6,TA120-T246183
1686599573000,2023-06-12T19:52:53Z,49,TA120-T246191
1686599598000,2023-06-12T19:53:18Z,54.5,TA120-T246187
1686599600000,2023-06-12T19:53:20Z,68.2,TA120-T246184
1686599619000,2023-06-12T19:53:39Z,34.3,TA120-T246183
1686599633000,2023-06-12T19:53:53Z,51.5,TA120-T246191
1686599658000,2023-06-12T19:54:18Z,54.5,TA120-T246187
1686599660000,2023-06-12T19:54:20Z,61.9,TA120-T246184
1686599679000,2023-06-12T19:54:39Z,34.9,TA120-T246183
1686599693000,2023-06-12T19:54:53Z,51.8,TA120-T246191
1686599718000,2023-06-12T19:55:18Z,55.1,TA120-T246187
1686599720000,2023-06-12T19:55:20Z,63.9,TA120-T246184
1686599739000,2023-06-12T19:55:39Z,34.4,TA120-T246183
1686599753000,2023-06-12T19:55:53Z,50.7,TA120-T246191
1686599778000,2023-06-12T19:56:18Z,54.3,TA120-T246187
1686599780000,2023-06-12T19:56:20Z,65.7,TA120-T246184
1686599799000,2023-06-12T19:56:39Z,34.4,TA120-T246183
1686599813000,2023-06-12T19:56:53Z,51.1,TA120-T246191
1686599838000,2023-06-12T19:57:18Z,52.8,TA120-T246187
1686599840000,2023-06-12T19:57:20Z,67,TA120-T246184
1686599859000,2023-06-12T19:57:39Z,34.5,TA120-T246183
1686599873000,2023-06-12T19:57:53Z,51.9,TA120-T246191
1686599898000,2023-06-12T19:58:18Z,53.5,TA120-T246187
1686599900000,2023-06-12T19:58:20Z,67.8,TA120-T246184
1686599919000,2023-06-12T19:58:39Z,34.6,TA120-T246183
1686599933000,2023-06-12T19:58:53Z,50.8,TA120-T246191
1686599958000,2023-06-12T19:59:18Z,52.1,TA120-T246187
1686599960000,2023-06-12T19:59:20Z,64.2,TA120-T246184
1686599979000,2023-06-12T19:59:39Z,34.6,TA120-T246183
1686599993000,2023-06-12T19:59:53Z,54.3,TA120-T246191
1686600018000,2023-06-12T20:00:18Z,55.3,TA120-T246187
1686600020000,2023-06-12T20:00:20Z,58.7,TA120-T246184
1686600039000,2023-06-12T20:00:39Z,34.6,TA120-T246183
1686600053000,2023-06-12T20:00:53Z,53.6,TA120-T246191
1686600078000,2023-06-12T20:01:18Z,55.2,TA120-T246187
1686600080000,2023-06-12T20:01:20Z,66.1,TA120-T246184
1686600099000,2023-06-12T20:01:39Z,34.8,TA120-T246183
1686600113000,2023-06-12T20:01:53Z,54.2,TA120-T246191
1686600138000,2023-06-12T20:02:18Z,54.4,TA120-T246187
1686600140000,2023-06-12T20:02:20Z,63.9,TA120-T246184
1686600159000,2023-06-12T20:02:39Z,34.7,TA120-T246183
1686600173000,2023-06-12T20:02:53Z,51.2,TA120-T246191
1686600198000,2023-06-12T20:03:18Z,54.2,TA120-T246187
1686600200000,2023-06-12T20:03:20Z,62.9,TA120-T246184
1686600219000,2023-06-12T20:03:39Z,34.7,TA120-T246183
1686600233000,2023-06-12T20:03:53Z,50.3,TA120-T246191
1686600258000,2023-06-12T20:04:18Z,53.9,TA120-T246187
1686600260000,2023-06-12T20:04:20Z,61.9,TA120-T246184
1686600279000,2023-06-12T20:04:39Z,34.9,TA120-T246183
1686600293000,2023-06-12T20:04:53Z,48.6,TA120-T246191
1686600318000,2023-06-12T20:05:18Z,55.3,TA120-T246187
1686600320000,2023-06-12T20:05:20Z,69.1,TA120-T246184
1686600339000,2023-06-12T20:05:39Z,34.5,TA120-T246183
1686600353000,2023-06-12T20:05:53Z,51.7,TA120-T246191
1686600378000,2023-06-12T20:06:18Z,53.5,TA120-T246187
1686600380000,2023-06-12T20:06:20Z,67.1,TA120-T246184
1686600399000,2023-06-12T20:06:39Z,34.5,TA120-T246183
1686600413000,2023-06-12T20:06:53Z,52.9,TA120-T246191
1686600438000,2023-06-12T20:07:18Z,55,TA120-T246187
1686600440000,2023-06-12T20:07:20Z,68.4,TA120-T246184
1686600459000,2023-06-12T20:07:39Z,34.2,TA120-T246183
1686600473000,2023-06-12T20:07:53Z,51.2,TA120-T246191
1686600498000,2023-06-12T20:08:18Z,54.7,TA120-T246187
1686600500000,2023-06-12T20:08:20Z,67,TA120-T246184
1686600519000,2023-06-12T20:08:39Z,34.2,TA120-T246183
1686600533000,2023-06-12T20:08:53Z,50.2,TA120-T246191
1686600558000,2023-06-12T20:09:18Z,54.9,TA120-T246187
1686600560000,2023-06-12T20:09:20Z,67.8,TA120-T246184
1686600579000,2023-06-12T20:09:39Z,34,TA120-T246183
1686600593000,2023-06-12T20:09:53Z,48.3,TA120-T246191
1686600618000,2023-06-12T20:10:18Z,55.5,TA120-T246187
1686600620000,2023-06-12T20:10:20Z,61.9,TA120-T246184
1686600639000,2023-06-12T20:10:39Z,34.1,TA120-T246183
1686600653000,2023-06-12T20:10:53Z,51.4,TA120-T246191
1686600678000,2023-06-12T20:11:18Z,52.7,TA120-T246187
1686600680000,2023-06-12T20:11:20Z,68.2,TA120-T246184
1686600699000,2023-06-12T20:11:39Z,34,TA120-T246183
1686600713000,2023-06-12T20:11:53Z,53.7,TA120-T246191
1686600738000,2023-06-12T20:12:18Z,53.3,TA120-T246187
1686600740000,2023-06-12T20:12:20Z,65.8,TA120-T246184
1686600759000,2023-06-12T20:12:39Z,34.1,TA120-T246183
1686600773000,2023-06-12T20:12:53Z,50.1,TA120-T246191
1686600798000,2023-06-12T20:13:18Z,54.4,TA120-T246187
1686600800000,2023-06-12T20:13:20Z,60.8,TA120-T246184
1686600819000,2023-06-12T20:13:39Z,34,TA120-T246183
1686600833000,2023-06-12T20:13:53Z,53.3,TA120-T246191
1686600858000,2023-06-12T20:14:18Z,53.8,TA120-T246187
1686600860000,2023-06-12T20:14:20Z,65,TA120-T246184
1686600879000,2023-06-12T20:14:39Z,34.4,TA120-T246183
1686600893000,2023-06-12T20:14:53Z,52.1,TA120-T246191
1686600918000,2023-06-12T20:15:18Z,52.5,TA120-T246187
1686600920000,2023-06-12T20:15:20Z,62,TA120-T246184
1686600939000,2023-06-12T20:15:39Z,34.1,TA120-T246183
1686600953000,2023-06-12T20:15:53Z,49.5,TA120-T246191
1686600978000,2023-06-12T20:16:18Z,53.9,TA120-T246187
1686600980000,2023-06-12T20:16:20Z,66.5,TA120-T246184
1686600999000,2023-06-12T20:16:39Z,34.3,TA120-T246183
1686601013000,2023-06-12T20:16:53Z,50,TA120-T246191
1686601038000,2023-06-12T20:17:18Z,54.2,TA120-T246187
1686601040000,2023-06-12T20:17:20Z,56.2,TA120-T246184
1686601059000,2023-06-12T20:17:39Z,34.1,TA120-T246183
1686601073000,2023-06-12T20:17:53Z,51.9,TA120-T246191
1686601098000,2023-06-12T20:18:18Z,54.4,TA120-T246187
1686601100000,2023-06-12T20:18:20Z,58.5,TA120-T246184
1686601119000,2023-06-12T20:18:39Z,34.1,TA120-T246183
1686601133000,2023-06-12T20:18:53Z,52.8,TA120-T246191
1686601158000,2023-06-12T20:19:18Z,56.1,TA120-T246187
1686601160000,2023-06-12T20:19:20Z,64.3,TA120-T246184
1686601179000,2023-06-12T20:19:39Z,34.7,TA120-T246183
1686601193000,2023-06-12T20:19:53Z,53.3,TA120-T246191
1686601218000,2023-06-12T20:20:18Z,54.9,TA120-T246187
1686601220000,2023-06-12T20:20:20Z,63.2,TA120-T246184
1686601239000,2023-06-12T20:20:39Z,34.5,TA120-T246183
1686601253000,2023-06-12T20:20:53Z,50.2,TA120-T246191
1686601278000,2023-06-12T20:21:18Z,54.4,TA120-T246187
1686601280000,2023-06-12T20:21:20Z,66.9,TA120-T246184
1686601299000,2023-06-12T20:21:39Z,35.2,TA120-T246183
1686601313000,2023-06-12T20:21:53Z,52,TA120-T246191
1686601338000,2023-06-12T20:22:18Z,54.1,TA120-T246187
1686601340000,2023-06-12T20:22:20Z,67.7,TA120-T246184
1686601359000,2023-06-12T20:22:39Z,34.1,TA120-T246183
1686601373000,2023-06-12T20:22:53Z,49.1,TA120-T246191
1686601400000,2023-06-12T20:23:20Z,49.6,TA120-T246184
1686601402000,2023-06-12T20:23:22Z,54,TA120-T246187
1686601419000,2023-06-12T20:23:39Z,34.3,TA120-T246183
1686601433000,2023-06-12T20:23:53Z,53.6,TA120-T246191
1686601460000,2023-06-12T20:24:20Z,65.6,TA120-T246184
1686601462000,2023-06-12T20:24:22Z,54.7,TA120-T246187
1686601479000,2023-06-12T20:24:39Z,35.9,TA120-T246183
1686601493000,2023-06-12T20:24:53Z,54,TA120-T246191
1686601520000,2023-06-12T20:25:20Z,67.2,TA120-T246184
1686601522000,2023-06-12T20:25:22Z,55,TA120-T246187
1686601539000,2023-06-12T20:25:39Z,34.4,TA120-T246183
1686601553000,2023-06-12T20:25:53Z,52.6,TA120-T246191
1686601580000,2023-06-12T20:26:20Z,64.4,TA120-T246184
1686601582000,2023-06-12T20:26:22Z,53.7,TA120-T246187
1686601599000,2023-06-12T20:26:39Z,34.6,TA120-T246183
1686601613000,2023-06-12T20:26:53Z,51.6,TA120-T246191
1686601640000,2023-06-12T20:27:20Z,66.7,TA120-T246184
1686601642000,2023-06-12T20:27:22Z,53.7,TA120-T246187
1686601659000,2023-06-12T20:27:39Z,34,TA120-T246183
1686601673000,2023-06-12T20:27:53Z,48.6,TA120-T246191
1686601700000,2023-06-12T20:28:20Z,61.3,TA120-T246184
1686601702000,2023-06-12T20:28:22Z,53.4,TA120-T246187
1686601719000,2023-06-12T20:28:39Z,34,TA120-T246183
1686601733000,2023-06-12T20:28:53Z,54.2,TA120-T246191
1686601760000,2023-06-12T20:29:20Z,66.1,TA120-T246184
1686601762000,2023-06-12T20:29:22Z,54.4,TA120-T246187
1686601779000,2023-06-12T20:29:39Z,34,TA120-T246183
1686601793000,2023-06-12T20:29:53Z,50.9,TA120-T246191
1686601820000,2023-06-12T20:30:20Z,61,TA120-T246184
1686601822000,2023-06-12T20:30:22Z,54.3,TA120-T246187
1686601839000,2023-06-12T20:30:39Z,39,TA120-T246183
1686601853000,2023-06-12T20:30:53Z,56.2,TA120-T246191
1686601880000,2023-06-12T20:31:20Z,68,TA120-T246184
1686601882000,2023-06-12T20:31:22Z,53.9,TA120-T246187
1686601899000,2023-06-12T20:31:39Z,34.7,TA120-T246183
1686601913000,2023-06-12T20:31:53Z,49.6,TA120-T246191
1686601940000,2023-06-12T20:32:20Z,64,TA120-T246184
1686601942000,2023-06-12T20:32:22Z,54.5,TA120-T246187
1686601959000,2023-06-12T20:32:39Z,34.1,TA120-T246183
1686601973000,2023-06-12T20:32:53Z,47.3,TA120-T246191
