time,readable_time,dBA,dev-id
1691947132000,2023-08-13T17:18:52Z,53.5,TA120-T246191
1691947139000,2023-08-13T17:18:59Z,56.4,TA120-T246187
1691947156000,2023-08-13T17:19:16Z,43.8,TA120-T246183
1691947164000,2023-08-13T17:19:24Z,66.3,TA120-T246184
1691947192000,2023-08-13T17:19:52Z,56.6,TA120-T246191
1691947199000,2023-08-13T17:19:59Z,56.8,TA120-T246187
1691947216000,2023-08-13T17:20:16Z,44,TA120-T246183
1691947224000,2023-08-13T17:20:24Z,72,TA120-T246184
1691947252000,2023-08-13T17:20:52Z,50.2,TA120-T246191
1691947259000,2023-08-13T17:20:59Z,56.8,TA120-T246187
1691947276000,2023-08-13T17:21:16Z,43.8,TA120-T246183
1691947284000,2023-08-13T17:21:24Z,70.5,TA120-T246184
1691947312000,2023-08-13T17:21:52Z,52.7,TA120-T246191
1691947319000,2023-08-13T17:21:59Z,58.3,TA120-T246187
1691947336000,2023-08-13T17:22:16Z,43.8,TA120-T246183
1691947344000,2023-08-13T17:22:24Z,68.2,TA120-T246184
1691947372000,2023-08-13T17:22:52Z,56.7,TA120-T246191
1691947379000,2023-08-13T17:22:59Z,56.5,TA120-T246187
1691947396000,2023-08-13T17:23:16Z,43.8,TA120-T246183
1691947404000,2023-08-13T17:23:24Z,68,TA120-T246184
1691947432000,2023-08-13T17:23:52Z,51.9,TA120-T246191
1691947439000,2023-08-13T17:23:59Z,57.9,TA120-T246187
1691947456000,2023-08-13T17:24:16Z,43.7,TA120-T246183
1691947464000,2023-08-13T17:24:24Z,68.6,TA120-T246184
1691947492000,2023-08-13T17:24:52Z,54.2,TA120-T246191
1691947499000,2023-08-13T17:24:59Z,55.1,TA120-T246187
1691947516000,2023-08-13T17:25:16Z,43.8,TA120-T246183
1691947524000,2023-08-13T17:25:24Z,70.3,TA120-T246184
1691947552000,2023-08-13T17:25:52Z,54.4,TA120-T246191
1691947559000,2023-08-13T17:25:59Z,56.3,TA120-T246187
1691947576000,2023-08-13T17:26:16Z,43.7,TA120-T246183
1691947584000,2023-08-13T17:26:24Z,70.3,TA120-T246184
1691947612000,2023-08-13T17:26:52Z,57.4,TA120-T246191
1691947619000,2023-08-13T17:26:59Z,56.5,TA120-T246187
1691947636000,2023-08-13T17:27:16Z,43.7,TA120-T246183
1691947644000,2023-08-13T17:27:24Z,69.6,TA120-T246184
1691947672000,2023-08-13T17:27:52Z,53.5,TA120-T246191
1691947679000,2023-08-13T17:27:59Z,57.1,TA120-T246187
1691947696000,2023-08-13T17:28:16Z,43.7,TA120-T246183
1691947704000,2023-08-13T17:28:24Z,68,TA120-T246184
1691947732000,2023-08-13T17:28:52Z,56,TA120-T246191
1691947739000,2023-08-13T17:28:59Z,56.9,TA120-T246187
1691947756000,2023-08-13T17:29:16Z,44,TA120-T246183
1691947764000,2023-08-13T17:29:24Z,67,TA120-T246184
1691947792000,2023-08-13T17:29:52Z,55.5,TA120-T246191
1691947799000,2023-08-13T17:29:59Z,54.4,TA120-T246187
1691947816000,2023-08-13T17:30:16Z,43.8,TA120-T246183
1691947824000,2023-08-13T17:30:24Z,66.6,TA120-T246184
1691947852000,2023-08-13T17:30:52Z,51.6,TA120-T246191
1691947859000,2023-08-13T17:30:59Z,58.9,TA120-T246187
1691947876000,2023-08-13T17:31:16Z,43.7,TA120-T246183
1691947884000,2023-08-13T17:31:24Z,65,TA120-T246184
1691947912000,2023-08-13T17:31:52Z,52.7,TA120-T246191
1691947919000,2023-08-13T17:31:59Z,58.7,TA120-T246187
1691947936000,2023-08-13T17:32:16Z,43.8,TA120-T246183
1691947944000,2023-08-13T17:32:24Z,70.4,TA120-T246184
1691947972000,2023-08-13T17:32:52Z,55,TA120-T246191
1691947979000,2023-08-13T17:32:59Z,56.7,TA120-T246187
1691947996000,2023-08-13T17:33:16Z,43.7,TA120-T246183
1691948004000,2023-08-13T17:33:24Z,67.6,TA120-T246184
1691948032000,2023-08-13T17:33:52Z,54.5,TA120-T246191
1691948039000,2023-08-13T17:33:59Z,55.6,TA120-T246187
1691948056000,2023-08-13T17:34:16Z,43.7,TA120-T246183
1691948064000,2023-08-13T17:34:24Z,66.6,TA120-T246184
1691948092000,2023-08-13T17:34:52Z,51.6,TA120-T246191
1691948099000,2023-08-13T17:34:59Z,55.7,TA120-T246187
1691948116000,2023-08-13T17:35:16Z,43.7,TA120-T246183
1691948124000,2023-08-13T17:35:24Z,66.6,TA120-T246184
1691948152000,2023-08-13T17:35:52Z,50.8,TA120-T246191
1691948159000,2023-08-13T17:35:59Z,57.5,TA120-T246187
1691948176000,2023-08-13T17:36:16Z,43.7,TA120-T246183
1691948184000,2023-08-13T17:36:24Z,70.3,TA120-T246184
1691948212000,2023-08-13T17:36:52Z,62.3,TA120-T246191
1691948219000,2023-08-13T17:36:59Z,57.4,TA120-T246187
1691948236000,2023-08-13T17:37:16Z,43.8,TA120-T246183
1691948244000,2023-08-13T17:37:24Z,76.6,TA120-T246184
1691948272000,2023-08-13T17:37:52Z,55.7,TA120-T246191
1691948279000,2023-08-13T17:37:59Z,55.5,TA120-T246187
1691948296000,2023-08-13T17:38:16Z,43.8,TA120-T246183
1691948304000,2023-08-13T17:38:24Z,86.5,TA120-T246184
1691948332000,2023-08-13T17:38:52Z,53.6,TA120-T246191
1691948339000,2023-08-13T17:38:59Z,59.5,TA120-T246187
1691948356000,2023-08-13T17:39:16Z,43.8,TA120-T246183
1691948364000,2023-08-13T17:39:24Z,67.8,TA120-T246184
1691948392000,2023-08-13T17:39:52Z,54.3,TA120-T246191
1691948399000,2023-08-13T17:39:59Z,61.6,TA120-T246187
1691948416000,2023-08-13T17:40:16Z,43.7,TA120-T246183
1691948424000,2023-08-13T17:40:24Z,70.6,TA120-T246184
1691948452000,2023-08-13T17:40:52Z,54.9,TA120-T246191
1691948459000,2023-08-13T17:40:59Z,56.1,TA120-T246187
1691948476000,2023-08-13T17:41:16Z,43.7,TA120-T246183
1691948484000,2023-08-13T17:41:24Z,70,TA120-T246184
1691948512000,2023-08-13T17:41:52Z,53.2,TA120-T246191
1691948519000,2023-08-13T17:41:59Z,59.9,TA120-T246187
1691948536000,2023-08-13T17:42:16Z,43.7,TA120-T246183
1691948544000,2023-08-13T17:42:24Z,71.7,TA120-T246184
1691948572000,2023-08-13T17:42:52Z,53.6,TA120-T246191
1691948579000,2023-08-13T17:42:59Z,58.8,TA120-T246187
1691948596000,2023-08-13T17:43:16Z,43.8,TA120-T246183
1691948604000,2023-08-13T17:43:24Z,64.5,TA120-T246184
1691948632000,2023-08-13T17:43:52Z,54.2,TA120-T246191
1691948639000,2023-08-13T17:43:59Z,58.8,TA120-T246187
1691948656000,2023-08-13T17:44:16Z,43.8,TA120-T246183
1691948664000,2023-08-13T17:44:24Z,68.2,TA120-T246184
1691948692000,2023-08-13T17:44:52Z,54.6,TA120-T246191
1691948699000,2023-08-13T17:44:59Z,57.9,TA120-T246187
1691948716000,2023-08-13T17:45:16Z,43.7,TA120-T246183
1691948724000,2023-08-13T17:45:24Z,65.4,TA120-T246184
1691948752000,2023-08-13T17:45:52Z,53.8,TA120-T246191
1691948759000,2023-08-13T17:45:59Z,58.7,TA120-T246187
1691948776000,2023-08-13T17:46:16Z,43.7,TA120-T246183
1691948784000,2023-08-13T17:46:24Z,66,TA120-T246184
1691948812000,2023-08-13T17:46:52Z,52.5,TA120-T246191
1691948819000,2023-08-13T17:46:59Z,57.9,TA120-T246187
1691948836000,2023-08-13T17:47:16Z,43.7,TA120-T246183
1691948844000,2023-08-13T17:47:24Z,68.2,TA120-T246184
1691948872000,2023-08-13T17:47:52Z,54.2,TA120-T246191
1691948879000,2023-08-13T17:47:59Z,57.8,TA120-T246187
1691948896000,2023-08-13T17:48:16Z,43.8,TA120-T246183
1691948904000,2023-08-13T17:48:24Z,70.9,TA120-T246184
1691948932000,2023-08-13T17:48:52Z,54.6,TA120-T246191
1691948939000,2023-08-13T17:48:59Z,58.9,TA120-T246187
1691948956000,2023-08-13T17:49:16Z,43.8,TA120-T246183
1691948964000,2023-08-13T17:49:24Z,68.5,TA120-T246184
1691948992000,2023-08-13T17:49:52Z,61.1,TA120-T246191
1691948999000,2023-08-13T17:49:59Z,58.2,TA120-T246187
1691949016000,2023-08-13T17:50:16Z,43.7,TA120-T246183
1691949024000,2023-08-13T17:50:24Z,65.4,TA120-T246184
1691949052000,2023-08-13T17:50:52Z,54,TA120-T246191
1691949059000,2023-08-13T17:50:59Z,58.4,TA120-T246187
1691949076000,2023-08-13T17:51:16Z,43.8,TA120-T246183
1691949084000,2023-08-13T17:51:24Z,68.7,TA120-T246184
1691949112000,2023-08-13T17:51:52Z,52.6,TA120-T246191
1691949119000,2023-08-13T17:51:59Z,58.2,TA120-T246187
1691949136000,2023-08-13T17:52:16Z,43.8,TA120-T246183
1691949144000,2023-08-13T17:52:24Z,65.6,TA120-T246184
1691949172000,2023-08-13T17:52:52Z,53.9,TA120-T246191
1691949179000,2023-08-13T17:52:59Z,56.9,TA120-T246187
1691949196000,2023-08-13T17:53:16Z,43.7,TA120-T246183
1691949204000,2023-08-13T17:53:24Z,72.2,TA120-T246184
1691949232000,2023-08-13T17:53:52Z,56.2,TA120-T246191
1691949239000,2023-08-13T17:53:59Z,57.2,TA120-T246187
1691949256000,2023-08-13T17:54:16Z,43.7,TA120-T246183
1691949264000,2023-08-13T17:54:24Z,67.2,TA120-T246184
1691949292000,2023-08-13T17:54:52Z,53.2,TA120-T246191
1691949299000,2023-08-13T17:54:59Z,57.7,TA120-T246187
1691949316000,2023-08-13T17:55:16Z,43.8,TA120-T246183
1691949324000,2023-08-13T17:55:24Z,69.1,TA120-T246184
1691949352000,2023-08-13T17:55:52Z,55.5,TA120-T246191
1691949359000,2023-08-13T17:55:59Z,57,TA120-T246187
1691949376000,2023-08-13T17:56:16Z,43.7,TA120-T246183
1691949384000,2023-08-13T17:56:24Z,71.7,TA120-T246184
1691949412000,2023-08-13T17:56:52Z,51.5,TA120-T246191
1691949419000,2023-08-13T17:56:59Z,57.5,TA120-T246187
1691949436000,2023-08-13T17:57:16Z,43.8,TA120-T246183
1691949444000,2023-08-13T17:57:24Z,70.1,TA120-T246184
1691949472000,2023-08-13T17:57:52Z,53.8,TA120-T246191
1691949479000,2023-08-13T17:57:59Z,56.8,TA120-T246187
1691949496000,2023-08-13T17:58:16Z,43.8,TA120-T246183
1691949504000,2023-08-13T17:58:24Z,65.6,TA120-T246184
1691949532000,2023-08-13T17:58:52Z,54.2,TA120-T246191
1691949539000,2023-08-13T17:58:59Z,56,TA120-T246187
1691949556000,2023-08-13T17:59:16Z,43.8,TA120-T246183
1691949564000,2023-08-13T17:59:24Z,67.7,TA120-T246184
1691949592000,2023-08-13T17:59:52Z,51.9,TA120-T246191
1691949599000,2023-08-13T17:59:59Z,56.2,TA120-T246187
1691949616000,2023-08-13T18:00:16Z,43.8,TA120-T246183
1691949624000,2023-08-13T18:00:24Z,66.6,TA120-T246184
1691949652000,2023-08-13T18:00:52Z,54.7,TA120-T246191
1691949659000,2023-08-13T18:00:59Z,56.8,TA120-T246187
1691949676000,2023-08-13T18:01:16Z,44,TA120-T246183
1691949684000,2023-08-13T18:01:24Z,70.2,TA120-T246184
1691949712000,2023-08-13T18:01:52Z,52.5,TA120-T246191
1691949719000,2023-08-13T18:01:59Z,55.4,TA120-T246187
1691949736000,2023-08-13T18:02:16Z,43.9,TA120-T246183
1691949744000,2023-08-13T18:02:24Z,70.2,TA120-T246184
1691949772000,2023-08-13T18:02:52Z,54.6,TA120-T246191
1691949779000,2023-08-13T18:02:59Z,57.9,TA120-T246187
1691949796000,2023-08-13T18:03:16Z,43.9,TA120-T246183
1691949804000,2023-08-13T18:03:24Z,66.3,TA120-T246184
1691949832000,2023-08-13T18:03:52Z,51.5,TA120-T246191
1691949839000,2023-08-13T18:03:59Z,56.1,TA120-T246187
1691949856000,2023-08-13T18:04:16Z,43.8,TA120-T246183
1691949864000,2023-08-13T18:04:24Z,70.9,TA120-T246184
1691949892000,2023-08-13T18:04:52Z,52.8,TA120-T246191
1691949899000,2023-08-13T18:04:59Z,57.7,TA120-T246187
1691949916000,2023-08-13T18:05:16Z,43.9,TA120-T246183
1691949924000,2023-08-13T18:05:24Z,61.2,TA120-T246184
1691949952000,2023-08-13T18:05:52Z,50.3,TA120-T246191
1691949959000,2023-08-13T18:05:59Z,56.6,TA120-T246187
1691949976000,2023-08-13T18:06:16Z,43.8,TA120-T246183
1691949984000,2023-08-13T18:06:24Z,66.9,TA120-T246184
1691950012000,2023-08-13T18:06:52Z,52.7,TA120-T246191
1691950019000,2023-08-13T18:06:59Z,58.9,TA120-T246187
1691950036000,2023-08-13T18:07:16Z,43.8,TA120-T246183
1691950044000,2023-08-13T18:07:24Z,70.8,TA120-T246184
1691950072000,2023-08-13T18:07:52Z,56,TA120-T246191
1691950079000,2023-08-13T18:07:59Z,59.9,TA120-T246187
1691950096000,2023-08-13T18:08:16Z,43.9,TA120-T246183
1691950104000,2023-08-13T18:08:24Z,65.5,TA120-T246184
1691950132000,2023-08-13T18:08:52Z,48.7,TA120-T246191
1691950139000,2023-08-13T18:08:59Z,56.9,TA120-T246187
1691950156000,2023-08-13T18:09:16Z,44.4,TA120-T246183
1691950164000,2023-08-13T18:09:24Z,67.3,TA120-T246184
1691950192000,2023-08-13T18:09:52Z,51,TA120-T246191
1691950199000,2023-08-13T18:09:59Z,62.2,TA120-T246187
1691950216000,2023-08-13T18:10:16Z,43.9,TA120-T246183
1691950224000,2023-08-13T18:10:24Z,66.9,TA120-T246184
1691950252000,2023-08-13T18:10:52Z,53.1,TA120-T246191
1691950259000,2023-08-13T18:10:59Z,58.5,TA120-T246187
1691950276000,2023-08-13T18:11:16Z,43.9,TA120-T246183
1691950284000,2023-08-13T18:11:24Z,68.1,TA120-T246184
1691950312000,2023-08-13T18:11:52Z,57,TA120-T246191
1691950319000,2023-08-13T18:11:59Z,59.9,TA120-T246187
1691950336000,2023-08-13T18:12:16Z,43.8,TA120-T246183
1691950344000,2023-08-13T18:12:24Z,66.8,TA120-T246184
1691950372000,2023-08-13T18:12:52Z,55.5,TA120-T246191
1691950379000,2023-08-13T18:12:59Z,58,TA120-T246187
1691950396000,2023-08-13T18:13:16Z,43.8,TA120-T246183
1691950404000,2023-08-13T18:13:24Z,68.1,TA120-T246184
1691950432000,2023-08-13T18:13:52Z,51.8,TA120-T246191
1691950439000,2023-08-13T18:13:59Z,60.6,TA120-T246187
1691950456000,2023-08-13T18:14:16Z,43.9,TA120-T246183
1691950464000,2023-08-13T18:14:24Z,69,TA120-T246184
1691950492000,2023-08-13T18:14:52Z,49.8,TA120-T246191
1691950499000,2023-08-13T18:14:59Z,60.1,TA120-T246187
1691950516000,2023-08-13T18:15:16Z,43.7,TA120-T246183
1691950524000,2023-08-13T18:15:24Z,68.5,TA120-T246184
1691950552000,2023-08-13T18:15:52Z,52.9,TA120-T246191
1691950559000,2023-08-13T18:15:59Z,60.7,TA120-T246187
1691950576000,2023-08-13T18:16:16Z,43.8,TA120-T246183
1691950584000,2023-08-13T18:16:24Z,62,TA120-T246184
1691950612000,2023-08-13T18:16:52Z,51.3,TA120-T246191
1691950619000,2023-08-13T18:16:59Z,59.1,TA120-T246187
1691950636000,2023-08-13T18:17:16Z,43.9,TA120-T246183
1691950644000,2023-08-13T18:17:24Z,68.9,TA120-T246184
1691950672000,2023-08-13T18:17:52Z,52.5,TA120-T246191
1691950679000,2023-08-13T18:17:59Z,59.2,TA120-T246187
1691950696000,2023-08-13T18:18:16Z,43.9,TA120-T246183
1691950704000,2023-08-13T18:18:24Z,69.4,TA120-T246184
1691950732000,2023-08-13T18:18:52Z,54.2,TA120-T246191
1691950739000,2023-08-13T18:18:59Z,62.3,TA120-T246187
1691950756000,2023-08-13T18:19:16Z,44.4,TA120-T246183
1691950764000,2023-08-13T18:19:24Z,68,TA120-T246184
1691950792000,2023-08-13T18:19:52Z,51.3,TA120-T246191
1691950799000,2023-08-13T18:19:59Z,69.3,TA120-T246187
1691950816000,2023-08-13T18:20:16Z,43.8,TA120-T246183
1691950824000,2023-08-13T18:20:24Z,68.2,TA120-T246184
1691950852000,2023-08-13T18:20:52Z,52.4,TA120-T246191
1691950859000,2023-08-13T18:20:59Z,61.2,TA120-T246187
1691950876000,2023-08-13T18:21:16Z,43.7,TA120-T246183
1691950884000,2023-08-13T18:21:24Z,70.3,TA120-T246184
1691950912000,2023-08-13T18:21:52Z,61.8,TA120-T246191
1691950919000,2023-08-13T18:21:59Z,60.7,TA120-T246187
1691950936000,2023-08-13T18:22:16Z,43.7,TA120-T246183
1691950944000,2023-08-13T18:22:24Z,67.4,TA120-T246184
1691950972000,2023-08-13T18:22:52Z,58.3,TA120-T246191
1691950979000,2023-08-13T18:22:59Z,61,TA120-T246187
1691950996000,2023-08-13T18:23:16Z,43.8,TA120-T246183
1691951004000,2023-08-13T18:23:24Z,66.4,TA120-T246184
1691951032000,2023-08-13T18:23:52Z,52,TA120-T246191
1691951039000,2023-08-13T18:23:59Z,60.4,TA120-T246187
1691951056000,2023-08-13T18:24:16Z,43.8,TA120-T246183
1691951064000,2023-08-13T18:24:24Z,67,TA120-T246184
1691951092000,2023-08-13T18:24:52Z,53.7,TA120-T246191
1691951099000,2023-08-13T18:24:59Z,59.4,TA120-T246187
1691951116000,2023-08-13T18:25:16Z,43.8,TA120-T246183
1691951124000,2023-08-13T18:25:24Z,62.6,TA120-T246184
1691951152000,2023-08-13T18:25:52Z,55.9,TA120-T246191
1691951159000,2023-08-13T18:25:59Z,58,TA120-T246187
1691951176000,2023-08-13T18:26:16Z,44.1,TA120-T246183
1691951184000,2023-08-13T18:26:24Z,67.3,TA120-T246184
1691951212000,2023-08-13T18:26:52Z,50.2,TA120-T246191
1691951219000,2023-08-13T18:26:59Z,59.3,TA120-T246187
1691951236000,2023-08-13T18:27:16Z,43.8,TA120-T246183
1691951244000,2023-08-13T18:27:24Z,69.1,TA120-T246184
1691951272000,2023-08-13T18:27:52Z,53.8,TA120-T246191
1691951279000,2023-08-13T18:27:59Z,59.4,TA120-T246187
1691951296000,2023-08-13T18:28:16Z,43.7,TA120-T246183
1691951304000,2023-08-13T18:28:24Z,66.8,TA120-T246184
1691951332000,2023-08-13T18:28:52Z,55.7,TA120-T246191
1691951339000,2023-08-13T18:28:59Z,60.2,TA120-T246187
1691951356000,2023-08-13T18:29:16Z,43.8,TA120-T246183
1691951364000,2023-08-13T18:29:24Z,70,TA120-T246184
1691951392000,2023-08-13T18:29:52Z,55.5,TA120-T246191
1691951399000,2023-08-13T18:29:59Z,57.1,TA120-T246187
1691951416000,2023-08-13T18:30:16Z,43.8,TA120-T246183
1691951424000,2023-08-13T18:30:24Z,68.2,TA120-T246184
1691951452000,2023-08-13T18:30:52Z,54.4,TA120-T246191
1691951459000,2023-08-13T18:30:59Z,59.9,TA120-T246187
1691951476000,2023-08-13T18:31:16Z,44.1,TA120-T246183
1691951484000,2023-08-13T18:31:24Z,69.7,TA120-T246184
1691951516000,2023-08-13T18:31:56Z,49.7,TA120-T246191
1691951519000,2023-08-13T18:31:59Z,61.3,TA120-T246187
1691951536000,2023-08-13T18:32:16Z,44,TA120-T246183
1691951544000,2023-08-13T18:32:24Z,67.6,TA120-T246184
1691951576000,2023-08-13T18:32:56Z,53.9,TA120-T246191
1691951579000,2023-08-13T18:32:59Z,58,TA120-T246187
1691951596000,2023-08-13T18:33:16Z,43.8,TA120-T246183
1691951604000,2023-08-13T18:33:24Z,69,TA120-T246184
1691951636000,2023-08-13T18:33:56Z,54.8,TA120-T246191
1691951639000,2023-08-13T18:33:59Z,57,TA120-T246187
1691951656000,2023-08-13T18:34:16Z,43.8,TA120-T246183
1691951664000,2023-08-13T18:34:24Z,62.9,TA120-T246184
1691951696000,2023-08-13T18:34:56Z,49.9,TA120-T246191
1691951699000,2023-08-13T18:34:59Z,59.9,TA120-T246187
1691951716000,2023-08-13T18:35:16Z,44.5,TA120-T246183
1691951724000,2023-08-13T18:35:24Z,69.1,TA120-T246184
1691951756000,2023-08-13T18:35:56Z,53,TA120-T246191
1691951759000,2023-08-13T18:35:59Z,63.3,TA120-T246187
1691951776000,2023-08-13T18:36:16Z,43.9,TA120-T246183
1691951784000,2023-08-13T18:36:24Z,69.5,TA120-T246184
1691951816000,2023-08-13T18:36:56Z,55.2,TA120-T246191
1691951819000,2023-08-13T18:36:59Z,59.2,TA120-T246187
1691951836000,2023-08-13T18:37:16Z,43.8,TA120-T246183
1691951844000,2023-08-13T18:37:24Z,60,TA120-T246184
1691951876000,2023-08-13T18:37:56Z,54.7,TA120-T246191
1691951879000,2023-08-13T18:37:59Z,57.7,TA120-T246187
1691951896000,2023-08-13T18:38:16Z,43.8,TA120-T246183
1691951904000,2023-08-13T18:38:24Z,68.7,TA120-T246184
1691951936000,2023-08-13T18:38:56Z,55.6,TA120-T246191
1691951939000,2023-08-13T18:38:59Z,57.6,TA120-T246187
1691951956000,2023-08-13T18:39:16Z,43.8,TA120-T246183
1691951964000,2023-08-13T18:39:24Z,69.4,TA120-T246184
1691951996000,2023-08-13T18:39:56Z,52.6,TA120-T246191
1691951999000,2023-08-13T18:39:59Z,58.3,TA120-T246187
1691952016000,2023-08-13T18:40:16Z,43.8,TA120-T246183
1691952024000,2023-08-13T18:40:24Z,64.7,TA120-T246184
1691952056000,2023-08-13T18:40:56Z,54.5,TA120-T246191
1691952059000,2023-08-13T18:40:59Z,59.5,TA120-T246187
1691952076000,2023-08-13T18:41:16Z,43.9,TA120-T246183
1691952084000,2023-08-13T18:41:24Z,67.9,TA120-T246184
1691952116000,2023-08-13T18:41:56Z,54.3,TA120-T246191
1691952119000,2023-08-13T18:41:59Z,59.5,TA120-T246187
1691952136000,2023-08-13T18:42:16Z,43.8,TA120-T246183
1691952144000,2023-08-13T18:42:24Z,66.2,TA120-T246184
1691952176000,2023-08-13T18:42:56Z,54.6,TA120-T246191
1691952179000,2023-08-13T18:42:59Z,62.1,TA120-T246187
1691952196000,2023-08-13T18:43:16Z,43.8,TA120-T246183
1691952204000,2023-08-13T18:43:24Z,67.1,TA120-T246184
1691952236000,2023-08-13T18:43:56Z,52,TA120-T246191
1691952239000,2023-08-13T18:43:59Z,59.1,TA120-T246187
1691952256000,2023-08-13T18:44:16Z,43.9,TA120-T246183
1691952264000,2023-08-13T18:44:24Z,66.3,TA120-T246184
1691952296000,2023-08-13T18:44:56Z,53.6,TA120-T246191
1691952299000,2023-08-13T18:44:59Z,61.1,TA120-T246187
1691952316000,2023-08-13T18:45:16Z,43.9,TA120-T246183
1691952324000,2023-08-13T18:45:24Z,64.8,TA120-T246184
1691952356000,2023-08-13T18:45:56Z,55.6,TA120-T246191
1691952359000,2023-08-13T18:45:59Z,61.2,TA120-T246187
1691952376000,2023-08-13T18:46:16Z,43.8,TA120-T246183
1691952384000,2023-08-13T18:46:24Z,67.3,TA120-T246184
1691952416000,2023-08-13T18:46:56Z,50.9,TA120-T246191
1691952419000,2023-08-13T18:46:59Z,61.3,TA120-T246187
1691952436000,2023-08-13T18:47:16Z,43.8,TA120-T246183
1691952444000,2023-08-13T18:47:24Z,65.5,TA120-T246184
1691952476000,2023-08-13T18:47:56Z,54.1,TA120-T246191
1691952479000,2023-08-13T18:47:59Z,60.5,TA120-T246187
1691952496000,2023-08-13T18:48:16Z,43.8,TA120-T246183
1691952504000,2023-08-13T18:48:24Z,64.9,TA120-T246184
1691952536000,2023-08-13T18:48:56Z,51.7,TA120-T246191
1691952539000,2023-08-13T18:48:59Z,60.1,TA120-T246187
1691952556000,2023-08-13T18:49:16Z,43.9,TA120-T246183
1691952564000,2023-08-13T18:49:24Z,61.3,TA120-T246184
1691952596000,2023-08-13T18:49:56Z,54.5,TA120-T246191
1691952599000,2023-08-13T18:49:59Z,59.9,TA120-T246187
1691952616000,2023-08-13T18:50:16Z,44,TA120-T246183
1691952624000,2023-08-13T18:50:24Z,67,TA120-T246184
1691952656000,2023-08-13T18:50:56Z,53.8,TA120-T246191
1691952659000,2023-08-13T18:50:59Z,60.6,TA120-T246187
1691952676000,2023-08-13T18:51:16Z,43.8,TA120-T246183
1691952684000,2023-08-13T18:51:24Z,71.4,TA120-T246184
1691952716000,2023-08-13T18:51:56Z,49.5,TA120-T246191
1691952719000,2023-08-13T18:51:59Z,61.8,TA120-T246187
1691952736000,2023-08-13T18:52:16Z,43.8,TA120-T246183
1691952744000,2023-08-13T18:52:24Z,68.6,TA120-T246184
1691952776000,2023-08-13T18:52:56Z,49.2,TA120-T246191
1691952779000,2023-08-13T18:52:59Z,61.1,TA120-T246187
1691952796000,2023-08-13T18:53:16Z,43.9,TA120-T246183
1691952804000,2023-08-13T18:53:24Z,67.8,TA120-T246184
1691952836000,2023-08-13T18:53:56Z,53.3,TA120-T246191
1691952839000,2023-08-13T18:53:59Z,60.8,TA120-T246187
1691952856000,2023-08-13T18:54:16Z,44.1,TA120-T246183
1691952864000,2023-08-13T18:54:24Z,68.7,TA120-T246184
1691952896000,2023-08-13T18:54:56Z,49.6,TA120-T246191
1691952899000,2023-08-13T18:54:59Z,62.2,TA120-T246187
1691952916000,2023-08-13T18:55:16Z,43.9,TA120-T246183
1691952924000,2023-08-13T18:55:24Z,54.7,TA120-T246184
1691952956000,2023-08-13T18:55:56Z,53.3,TA120-T246191
1691952959000,2023-08-13T18:55:59Z,61,TA120-T246187
1691952976000,2023-08-13T18:56:16Z,43.8,TA120-T246183
1691952984000,2023-08-13T18:56:24Z,68.1,TA120-T246184
1691953016000,2023-08-13T18:56:56Z,51.3,TA120-T246191
1691953019000,2023-08-13T18:56:59Z,60.1,TA120-T246187
1691953036000,2023-08-13T18:57:16Z,43.8,TA120-T246183
1691953044000,2023-08-13T18:57:24Z,70.1,TA120-T246184
1691953076000,2023-08-13T18:57:56Z,55.7,TA120-T246191
1691953079000,2023-08-13T18:57:59Z,62.7,TA120-T246187
1691953096000,2023-08-13T18:58:16Z,43.8,TA120-T246183
1691953104000,2023-08-13T18:58:24Z,65.6,TA120-T246184
1691953136000,2023-08-13T18:58:56Z,53.5,TA120-T246191
1691953139000,2023-08-13T18:58:59Z,60.3,TA120-T246187
1691953156000,2023-08-13T18:59:16Z,43.8,TA120-T246183
1691953164000,2023-08-13T18:59:24Z,67.7,TA120-T246184
1691953196000,2023-08-13T18:59:56Z,51,TA120-T246191
1691953199000,2023-08-13T18:59:59Z,65.2,TA120-T246187
1691953216000,2023-08-13T19:00:16Z,43.7,TA120-T246183
1691953224000,2023-08-13T19:00:24Z,64.3,TA120-T246184
1691953256000,2023-08-13T19:00:56Z,55.7,TA120-T246191
1691953259000,2023-08-13T19:00:59Z,62.8,TA120-T246187
1691953276000,2023-08-13T19:01:16Z,43.6,TA120-T246183
1691953284000,2023-08-13T19:01:24Z,67.2,TA120-T246184
1691953316000,2023-08-13T19:01:56Z,51,TA120-T246191
1691953319000,2023-08-13T19:01:59Z,60.4,TA120-T246187
1691953336000,2023-08-13T19:02:16Z,43.6,TA120-T246183
1691953344000,2023-08-13T19:02:24Z,68.1,TA120-T246184
1691953376000,2023-08-13T19:02:56Z,50.4,TA120-T246191
1691953379000,2023-08-13T19:02:59Z,60.4,TA120-T246187
1691953396000,2023-08-13T19:03:16Z,43.6,TA120-T246183
1691953404000,2023-08-13T19:03:24Z,67.2,TA120-T246184
1691953436000,2023-08-13T19:03:56Z,53,TA120-T246191
1691953439000,2023-08-13T19:03:59Z,60.1,TA120-T246187
1691953456000,2023-08-13T19:04:16Z,43.6,TA120-T246183
1691953464000,2023-08-13T19:04:24Z,66.9,TA120-T246184
1691953496000,2023-08-13T19:04:56Z,55.6,TA120-T246191
1691953499000,2023-08-13T19:04:59Z,59.2,TA120-T246187
