time,readable_time,dBA,dev-id
1709894400000,2024-03-08T10:40:00Z,60.9,TA120-T246183
1709894451000,2024-03-08T10:40:51Z,44.2,TA120-T246174
1709894460000,2024-03-08T10:41:00Z,62.8,TA120-T246183
1709894511000,2024-03-08T10:41:51Z,48.1,TA120-T246174
1709894520000,2024-03-08T10:42:00Z,67.4,TA120-T246183
1709894571000,2024-03-08T10:42:51Z,46.4,TA120-T246174
1709894580000,2024-03-08T10:43:00Z,63.5,TA120-T246183
1709894631000,2024-03-08T10:43:51Z,46.3,TA120-T246174
1709894640000,2024-03-08T10:44:00Z,68.8,TA120-T246183
1709894691000,2024-03-08T10:44:51Z,45.5,TA120-T246174
1709894700000,2024-03-08T10:45:00Z,58.2,TA120-T246183
1709894751000,2024-03-08T10:45:51Z,49.3,TA120-T246174
1709894760000,2024-03-08T10:46:00Z,63.5,TA120-T246183
1709894811000,2024-03-08T10:46:51Z,46.8,TA120-T246174
1709894820000,2024-03-08T10:47:00Z,62.9,TA120-T246183
1709894871000,2024-03-08T10:47:51Z,44.2,TA120-T246174
1709894880000,2024-03-08T10:48:00Z,60.7,TA120-T246183
1709894931000,2024-03-08T10:48:51Z,44,TA120-T246174
1709894940000,2024-03-08T10:49:00Z,61.4,TA120-T246183
1709894991000,2024-03-08T10:49:51Z,45.9,TA120-T246174
1709895000000,2024-03-08T10:50:00Z,62.7,TA120-T246183
1709895051000,2024-03-08T10:50:51Z,45.3,TA120-T246174
1709895060000,2024-03-08T10:51:00Z,63,TA120-T246183
1709895111000,2024-03-08T10:51:51Z,45.4,TA120-T246174
1709895120000,2024-03-08T10:52:00Z,63,TA120-T246183
1709895171000,2024-03-08T10:52:51Z,44.1,TA120-T246174
1709895180000,2024-03-08T10:53:00Z,59.9,TA120-T246183
1709895231000,2024-03-08T10:53:51Z,46.2,TA120-T246174
1709895240000,2024-03-08T10:54:00Z,62.9,TA120-T246183
1709895291000,2024-03-08T10:54:51Z,48.8,TA120-T246174
1709895300000,2024-03-08T10:55:00Z,66.9,TA120-T246183
1709895351000,2024-03-08T10:55:51Z,51.6,TA120-T246174
1709895360000,2024-03-08T10:56:00Z,62,TA120-T246183
1709895411000,2024-03-08T10:56:51Z,59.6,TA120-T246174
1709895420000,2024-03-08T10:57:00Z,59.8,TA120-T246183
1709895471000,2024-03-08T10:57:51Z,47.4,TA120-T246174
1709895480000,2024-03-08T10:58:00Z,67.9,TA120-T246183
1709895531000,2024-03-08T10:58:51Z,54.2,TA120-T246174
1709895540000,2024-03-08T10:59:00Z,61.2,TA120-T246183
1709895591000,2024-03-08T10:59:51Z,49.7,TA120-T246174
1709895600000,2024-03-08T11:00:00Z,63,TA120-T246183
1709895651000,2024-03-08T11:00:51Z,50.2,TA120-T246174
1709895660000,2024-03-08T11:01:00Z,63.3,TA120-T246183
1709895711000,2024-03-08T11:01:51Z,49.4,TA120-T246174
1709895720000,2024-03-08T11:02:00Z,65.8,TA120-T246183
1709895771000,2024-03-08T11:02:51Z,54.7,TA120-T246174
1709895780000,2024-03-08T11:03:00Z,56.9,TA120-T246183
1709895831000,2024-03-08T11:03:51Z,49.4,TA120-T246174
1709895840000,2024-03-08T11:04:00Z,46.8,TA120-T246183
1709895891000,2024-03-08T11:04:51Z,51,TA120-T246174
1709895900000,2024-03-08T11:05:00Z,53.6,TA120-T246183
1709895951000,2024-03-08T11:05:51Z,44.4,TA120-T246174
1709895960000,2024-03-08T11:06:00Z,45.8,TA120-T246183
1709896011000,2024-03-08T11:06:51Z,53.1,TA120-T246174
1709896020000,2024-03-08T11:07:00Z,53.4,TA120-T246183
1709896071000,2024-03-08T11:07:51Z,51.9,TA120-T246174
1709896080000,2024-03-08T11:08:00Z,54.1,TA120-T246183
1709896131000,2024-03-08T11:08:51Z,42.5,TA120-T246174
1709896140000,2024-03-08T11:09:00Z,45.3,TA120-T246183
1709896191000,2024-03-08T11:09:51Z,49.2,TA120-T246174
1709896200000,2024-03-08T11:10:00Z,52.5,TA120-T246183
1709896251000,2024-03-08T11:10:51Z,45,TA120-T246174
1709896260000,2024-03-08T11:11:00Z,48.9,TA120-T246183
1709896311000,2024-03-08T11:11:51Z,42,TA120-T246174
1709896320000,2024-03-08T11:12:00Z,51.2,TA120-T246183
1709896371000,2024-03-08T11:12:51Z,41.2,TA120-T246174
1709896380000,2024-03-08T11:13:00Z,47.4,TA120-T246183
1709896431000,2024-03-08T11:13:51Z,48,TA120-T246174
1709896440000,2024-03-08T11:14:00Z,53.7,TA120-T246183
1709896491000,2024-03-08T11:14:51Z,47.5,TA120-T246174
1709896500000,2024-03-08T11:15:00Z,48.8,TA120-T246183
1709896551000,2024-03-08T11:15:51Z,43.7,TA120-T246174
1709896560000,2024-03-08T11:16:00Z,45.8,TA120-T246183
1709896611000,2024-03-08T11:16:51Z,41.7,TA120-T246174
1709896620000,2024-03-08T11:17:00Z,45,TA120-T246183
1709896671000,2024-03-08T11:17:51Z,47.9,TA120-T246174
1709896680000,2024-03-08T11:18:00Z,51.3,TA120-T246183
1709896731000,2024-03-08T11:18:51Z,49.5,TA120-T246174
1709896740000,2024-03-08T11:19:00Z,62.5,TA120-T246183
1709896791000,2024-03-08T11:19:51Z,52.2,TA120-T246174
1709896800000,2024-03-08T11:20:00Z,64,TA120-T246183
1709896851000,2024-03-08T11:20:51Z,51.7,TA120-T246174
1709896860000,2024-03-08T11:21:00Z,62.9,TA120-T246183
1709896911000,2024-03-08T11:21:51Z,49,TA120-T246174
1709896920000,2024-03-08T11:22:00Z,62.3,TA120-T246183
1709896971000,2024-03-08T11:22:51Z,50.7,TA120-T246174
1709896980000,2024-03-08T11:23:00Z,67.3,TA120-T246183
1709897031000,2024-03-08T11:23:51Z,48,TA120-T246174
1709897040000,2024-03-08T11:24:00Z,61.3,TA120-T246183
1709897091000,2024-03-08T11:24:51Z,48.3,TA120-T246174
1709897100000,2024-03-08T11:25:00Z,60.7,TA120-T246183
1709897151000,2024-03-08T11:25:51Z,48.2,TA120-T246174
1709897160000,2024-03-08T11:26:00Z,55.2,TA120-T246183
1709897211000,2024-03-08T11:26:51Z,44.9,TA120-T246174
1709897220000,2024-03-08T11:27:00Z,46.7,TA120-T246183
1709897271000,2024-03-08T11:27:51Z,43.2,TA120-T246174
1709897280000,2024-03-08T11:28:00Z,45.3,TA120-T246183
1709897331000,2024-03-08T11:28:51Z,45.6,TA120-T246174
1709897340000,2024-03-08T11:29:00Z,47,TA120-T246183
1709897391000,2024-03-08T11:29:51Z,41.4,TA120-T246174
1709897400000,2024-03-08T11:30:00Z,44.7,TA120-T246183
1709897451000,2024-03-08T11:30:51Z,41.2,TA120-T246174
1709897460000,2024-03-08T11:31:00Z,44.6,TA120-T246183
1709897511000,2024-03-08T11:31:51Z,42.5,TA120-T246174
1709897520000,2024-03-08T11:32:00Z,47.3,TA120-T246183
1709897571000,2024-03-08T11:32:51Z,43.1,TA120-T246174
1709897580000,2024-03-08T11:33:00Z,46.7,TA120-T246183
1709897631000,2024-03-08T11:33:51Z,41.2,TA120-T246174
1709897640000,2024-03-08T11:34:00Z,44.9,TA120-T246183
1709897691000,2024-03-08T11:34:51Z,46.3,TA120-T246174
1709897700000,2024-03-08T11:35:00Z,49.2,TA120-T246183
1709897751000,2024-03-08T11:35:51Z,42.7,TA120-T246174
1709897760000,2024-03-08T11:36:00Z,54.8,TA120-T246183
1709897811000,2024-03-08T11:36:51Z,43.8,TA120-T246174
1709897820000,2024-03-08T11:37:00Z,56.7,TA120-T246183
1709897871000,2024-03-08T11:37:51Z,42.2,TA120-T246174
1709897880000,2024-03-08T11:38:00Z,51.8,TA120-T246183
1709897931000,2024-03-08T11:38:51Z,42.3,TA120-T246174
1709897940000,2024-03-08T11:39:00Z,51.9,TA120-T246183
1709897991000,2024-03-08T11:39:51Z,42.6,TA120-T246174
1709898000000,2024-03-08T11:40:00Z,53.9,TA120-T246183
1709898051000,2024-03-08T11:40:51Z,43.1,TA120-T246174
1709898060000,2024-03-08T11:41:00Z,53.1,TA120-T246183
1709898111000,2024-03-08T11:41:51Z,43,TA120-T246174
1709898120000,2024-03-08T11:42:00Z,53.3,TA120-T246183
1709898171000,2024-03-08T11:42:51Z,42.2,TA120-T246174
1709898180000,2024-03-08T11:43:00Z,52.4,TA120-T246183
1709898231000,2024-03-08T11:43:51Z,45.5,TA120-T246174
1709898240000,2024-03-08T11:44:00Z,54.2,TA120-T246183
1709898291000,2024-03-08T11:44:51Z,42.3,TA120-T246174
1709898300000,2024-03-08T11:45:00Z,45.2,TA120-T246183
1709898351000,2024-03-08T11:45:51Z,40.4,TA120-T246174
1709898360000,2024-03-08T11:46:00Z,44.6,TA120-T246183
1709898411000,2024-03-08T11:46:51Z,40.7,TA120-T246174
1709898420000,2024-03-08T11:47:00Z,45.4,TA120-T246183
1709898471000,2024-03-08T11:47:51Z,47.7,TA120-T246174
1709898480000,2024-03-08T11:48:00Z,51.7,TA120-T246183
1709898531000,2024-03-08T11:48:51Z,45.8,TA120-T246174
1709898540000,2024-03-08T11:49:00Z,46.9,TA120-T246183
1709898591000,2024-03-08T11:49:51Z,43.3,TA120-T246174
1709898600000,2024-03-08T11:50:00Z,46.9,TA120-T246183
1709898651000,2024-03-08T11:50:51Z,45.3,TA120-T246174
1709898660000,2024-03-08T11:51:00Z,47.5,TA120-T246183
1709898711000,2024-03-08T11:51:51Z,43.6,TA120-T246174
1709898720000,2024-03-08T11:52:00Z,47.7,TA120-T246183
1709898771000,2024-03-08T11:52:51Z,44.9,TA120-T246174
1709898780000,2024-03-08T11:53:00Z,55.1,TA120-T246183
1709898831000,2024-03-08T11:53:51Z,45.5,TA120-T246174
1709898840000,2024-03-08T11:54:00Z,54.4,TA120-T246183
1709898891000,2024-03-08T11:54:51Z,44.7,TA120-T246174
1709898900000,2024-03-08T11:55:00Z,54.9,TA120-T246183
1709898951000,2024-03-08T11:55:51Z,43.8,TA120-T246174
1709898960000,2024-03-08T11:56:00Z,50.3,TA120-T246183
1709899011000,2024-03-08T11:56:51Z,53.3,TA120-T246174
1709899020000,2024-03-08T11:57:00Z,66.5,TA120-T246183
1709899071000,2024-03-08T11:57:51Z,50.1,TA120-T246174
1709899080000,2024-03-08T11:58:00Z,64.8,TA120-T246183
1709899131000,2024-03-08T11:58:51Z,54.5,TA120-T246174
1709899140000,2024-03-08T11:59:00Z,65.5,TA120-T246183
1709899191000,2024-03-08T11:59:51Z,50.9,TA120-T246174
1709899200000,2024-03-08T12:00:00Z,62.1,TA120-T246183
1709899251000,2024-03-08T12:00:51Z,48.2,TA120-T246174
1709899260000,2024-03-08T12:01:00Z,58.9,TA120-T246183
1709899311000,2024-03-08T12:01:51Z,48.5,TA120-T246174
1709899320000,2024-03-08T12:02:00Z,58.6,TA120-T246183
1709899371000,2024-03-08T12:02:51Z,46.7,TA120-T246174
1709899380000,2024-03-08T12:03:00Z,57,TA120-T246183
1709899431000,2024-03-08T12:03:51Z,45.7,TA120-T246174
1709899440000,2024-03-08T12:04:00Z,55.8,TA120-T246183
1709899491000,2024-03-08T12:04:51Z,59.1,TA120-T246174
1709899500000,2024-03-08T12:05:00Z,61.1,TA120-T246183
1709899551000,2024-03-08T12:05:51Z,57.3,TA120-T246174
1709899560000,2024-03-08T12:06:00Z,65,TA120-T246183
1709899611000,2024-03-08T12:06:51Z,56.4,TA120-T246174
1709899620000,2024-03-08T12:07:00Z,74.2,TA120-T246183
1709899671000,2024-03-08T12:07:51Z,60.5,TA120-T246174
1709899680000,2024-03-08T12:08:00Z,72.7,TA120-T246183
1709899731000,2024-03-08T12:08:51Z,55.4,TA120-T246174
1709899740000,2024-03-08T12:09:00Z,72.7,TA120-T246183
1709899791000,2024-03-08T12:09:51Z,56.8,TA120-T246174
1709899800000,2024-03-08T12:10:00Z,73,TA120-T246183
1709899851000,2024-03-08T12:10:51Z,56.7,TA120-T246174
1709899860000,2024-03-08T12:11:00Z,74.8,TA120-T246183
1709899911000,2024-03-08T12:11:51Z,58.1,TA120-T246174
1709899920000,2024-03-08T12:12:00Z,75.8,TA120-T246183
1709899971000,2024-03-08T12:12:51Z,54.5,TA120-T246174
1709899980000,2024-03-08T12:13:00Z,72,TA120-T246183
1709900031000,2024-03-08T12:13:51Z,56.5,TA120-T246174
1709900040000,2024-03-08T12:14:00Z,73.8,TA120-T246183
1709900091000,2024-03-08T12:14:51Z,56,TA120-T246174
1709900100000,2024-03-08T12:15:00Z,72.5,TA120-T246183
1709900151000,2024-03-08T12:15:51Z,52.9,TA120-T246174
1709900160000,2024-03-08T12:16:00Z,73.2,TA120-T246183
1709900211000,2024-03-08T12:16:51Z,56.8,TA120-T246174
1709900220000,2024-03-08T12:17:00Z,75.5,TA120-T246183
1709900271000,2024-03-08T12:17:51Z,57.7,TA120-T246174
1709900280000,2024-03-08T12:18:00Z,76.5,TA120-T246183
1709900331000,2024-03-08T12:18:51Z,55.8,TA120-T246174
1709900340000,2024-03-08T12:19:00Z,72.3,TA120-T246183
1709900391000,2024-03-08T12:19:51Z,51.8,TA120-T246174
1709900400000,2024-03-08T12:20:00Z,70.9,TA120-T246183
1709900451000,2024-03-08T12:20:51Z,50.8,TA120-T246174
1709900460000,2024-03-08T12:21:00Z,70.9,TA120-T246183
1709900511000,2024-03-08T12:21:51Z,55.6,TA120-T246174
1709900520000,2024-03-08T12:22:00Z,74.3,TA120-T246183
1709900571000,2024-03-08T12:22:51Z,53,TA120-T246174
1709900580000,2024-03-08T12:23:00Z,72.8,TA120-T246183
1709900631000,2024-03-08T12:23:51Z,56.6,TA120-T246174
1709900640000,2024-03-08T12:24:00Z,73.3,TA120-T246183
1709900691000,2024-03-08T12:24:51Z,58.3,TA120-T246174
1709900700000,2024-03-08T12:25:00Z,77.5,TA120-T246183
1709900751000,2024-03-08T12:25:51Z,55.2,TA120-T246174
1709900760000,2024-03-08T12:26:00Z,72.8,TA120-T246183
1709900811000,2024-03-08T12:26:51Z,55.7,TA120-T246174
1709900820000,2024-03-08T12:27:00Z,73.4,TA120-T246183
1709900871000,2024-03-08T12:27:51Z,55.9,TA120-T246174
1709900880000,2024-03-08T12:28:00Z,73.3,TA120-T246183
1709900931000,2024-03-08T12:28:51Z,55.3,TA120-T246174
1709900940000,2024-03-08T12:29:00Z,73.6,TA120-T246183
1709900991000,2024-03-08T12:29:51Z,56.1,TA120-T246174
1709901000000,2024-03-08T12:30:00Z,74.4,TA120-T246183
1709901051000,2024-03-08T12:30:51Z,57.2,TA120-T246174
1709901060000,2024-03-08T12:31:00Z,74.4,TA120-T246183
1709901111000,2024-03-08T12:31:51Z,51.7,TA120-T246174
1709901120000,2024-03-08T12:32:00Z,67.8,TA120-T246183
1709901171000,2024-03-08T12:32:51Z,60.7,TA120-T246174
1709901180000,2024-03-08T12:33:00Z,67.9,TA120-T246183
1709901231000,2024-03-08T12:33:51Z,51.9,TA120-T246174
1709901240000,2024-03-08T12:34:00Z,68.7,TA120-T246183
1709901291000,2024-03-08T12:34:51Z,56.4,TA120-T246174
1709901300000,2024-03-08T12:35:00Z,73.9,TA120-T246183
1709901351000,2024-03-08T12:35:51Z,56.9,TA120-T246174
1709901360000,2024-03-08T12:36:00Z,73.4,TA120-T246183
1709901411000,2024-03-08T12:36:51Z,54.9,TA120-T246174
1709901420000,2024-03-08T12:37:00Z,72,TA120-T246183
1709901471000,2024-03-08T12:37:51Z,53.4,TA120-T246174
1709901480000,2024-03-08T12:38:00Z,72.2,TA120-T246183
1709901531000,2024-03-08T12:38:51Z,55.5,TA120-T246174
1709901540000,2024-03-08T12:39:00Z,70.5,TA120-T246183
1709901591000,2024-03-08T12:39:51Z,56.8,TA120-T246174
1709901600000,2024-03-08T12:40:00Z,72,TA120-T246183
1709901651000,2024-03-08T12:40:51Z,54.6,TA120-T246174
1709901660000,2024-03-08T12:41:00Z,70.4,TA120-T246183
1709901711000,2024-03-08T12:41:51Z,51.7,TA120-T246174
1709901720000,2024-03-08T12:42:00Z,69,TA120-T246183
1709901771000,2024-03-08T12:42:51Z,52.1,TA120-T246174
1709901780000,2024-03-08T12:43:00Z,68.2,TA120-T246183
1709901831000,2024-03-08T12:43:51Z,57.2,TA120-T246174
1709901840000,2024-03-08T12:44:00Z,67.3,TA120-T246183
1709901891000,2024-03-08T12:44:51Z,57.8,TA120-T246174
1709901900000,2024-03-08T12:45:00Z,67.8,TA120-T246183
1709901951000,2024-03-08T12:45:51Z,54,TA120-T246174
1709901960000,2024-03-08T12:46:00Z,66.8,TA120-T246183
1709902011000,2024-03-08T12:46:51Z,54.3,TA120-T246174
1709902020000,2024-03-08T12:47:00Z,70,TA120-T246183
1709902071000,2024-03-08T12:47:51Z,54.7,TA120-T246174
1709902080000,2024-03-08T12:48:00Z,66.9,TA120-T246183
1709902131000,2024-03-08T12:48:51Z,51.9,TA120-T246174
1709902140000,2024-03-08T12:49:00Z,63.2,TA120-T246183
1709902191000,2024-03-08T12:49:51Z,51.9,TA120-T246174
1709902200000,2024-03-08T12:50:00Z,62.5,TA120-T246183
1709902251000,2024-03-08T12:50:51Z,56.2,TA120-T246174
1709902260000,2024-03-08T12:51:00Z,65.1,TA120-T246183
1709902311000,2024-03-08T12:51:51Z,50.4,TA120-T246174
1709902320000,2024-03-08T12:52:00Z,62.7,TA120-T246183
1709902371000,2024-03-08T12:52:51Z,55.7,TA120-T246174
1709902380000,2024-03-08T12:53:00Z,68.9,TA120-T246183
1709902431000,2024-03-08T12:53:51Z,58.7,TA120-T246174
1709902440000,2024-03-08T12:54:00Z,67,TA120-T246183
1709902491000,2024-03-08T12:54:51Z,50,TA120-T246174
1709902500000,2024-03-08T12:55:00Z,64,TA120-T246183
1709902551000,2024-03-08T12:55:51Z,51.8,TA120-T246174
1709902560000,2024-03-08T12:56:00Z,61.9,TA120-T246183
1709902611000,2024-03-08T12:56:51Z,54.4,TA120-T246174
1709902620000,2024-03-08T12:57:00Z,62.8,TA120-T246183
1709902671000,2024-03-08T12:57:51Z,49.6,TA120-T246174
1709902680000,2024-03-08T12:58:00Z,61.5,TA120-T246183
1709902731000,2024-03-08T12:58:51Z,52.7,TA120-T246174
1709902740000,2024-03-08T12:59:00Z,65.3,TA120-T246183
1709902791000,2024-03-08T12:59:51Z,56.5,TA120-T246174
1709902800000,2024-03-08T13:00:00Z,64.8,TA120-T246183
1709902851000,2024-03-08T13:00:51Z,60.3,TA120-T246174
1709902860000,2024-03-08T13:01:00Z,63.9,TA120-T246183
1709902911000,2024-03-08T13:01:51Z,56.3,TA120-T246174
1709902920000,2024-03-08T13:02:00Z,63.1,TA120-T246183
1709902971000,2024-03-08T13:02:51Z,48.9,TA120-T246174
1709902980000,2024-03-08T13:03:00Z,64,TA120-T246183
1709903031000,2024-03-08T13:03:51Z,46.3,TA120-T246174
1709903040000,2024-03-08T13:04:00Z,61.2,TA120-T246183
1709903091000,2024-03-08T13:04:51Z,46.6,TA120-T246174
1709903100000,2024-03-08T13:05:00Z,61.9,TA120-T246183
1709903151000,2024-03-08T13:05:51Z,52.5,TA120-T246174
1709903160000,2024-03-08T13:06:00Z,63.2,TA120-T246183
1709903211000,2024-03-08T13:06:51Z,50.9,TA120-T246174
1709903220000,2024-03-08T13:07:00Z,64.8,TA120-T246183
1709903271000,2024-03-08T13:07:51Z,46.5,TA120-T246174
1709903280000,2024-03-08T13:08:00Z,58.3,TA120-T246183
1709903331000,2024-03-08T13:08:51Z,50.9,TA120-T246174
1709903340000,2024-03-08T13:09:00Z,60.3,TA120-T246183
1709903391000,2024-03-08T13:09:51Z,49.9,TA120-T246174
1709903400000,2024-03-08T13:10:00Z,64.6,TA120-T246183
1709903451000,2024-03-08T13:10:51Z,48.8,TA120-T246174
1709903460000,2024-03-08T13:11:00Z,65.3,TA120-T246183
1709903511000,2024-03-08T13:11:51Z,54.1,TA120-T246174
1709903520000,2024-03-08T13:12:00Z,69.8,TA120-T246183
1709903571000,2024-03-08T13:12:51Z,49.1,TA120-T246174
1709903580000,2024-03-08T13:13:00Z,65.8,TA120-T246183
1709903631000,2024-03-08T13:13:51Z,55.2,TA120-T246174
1709903640000,2024-03-08T13:14:00Z,74.2,TA120-T246183
1709903691000,2024-03-08T13:14:51Z,53.2,TA120-T246174
1709903700000,2024-03-08T13:15:00Z,69.6,TA120-T246183
1709903751000,2024-03-08T13:15:51Z,49.8,TA120-T246174
1709903760000,2024-03-08T13:16:00Z,67.6,TA120-T246183
1709903811000,2024-03-08T13:16:51Z,55.2,TA120-T246174
1709903820000,2024-03-08T13:17:00Z,72.9,TA120-T246183
1709903871000,2024-03-08T13:17:51Z,55.6,TA120-T246174
1709903880000,2024-03-08T13:18:00Z,72.2,TA120-T246183
1709903931000,2024-03-08T13:18:51Z,67.9,TA120-T246174
1709903940000,2024-03-08T13:19:00Z,71.3,TA120-T246183
1709903991000,2024-03-08T13:19:51Z,60.4,TA120-T246174
1709904000000,2024-03-08T13:20:00Z,59.3,TA120-T246183
1709904051000,2024-03-08T13:20:51Z,49.4,TA120-T246174
1709904060000,2024-03-08T13:21:00Z,65.7,TA120-T246183
1709904111000,2024-03-08T13:21:51Z,56.5,TA120-T246174
1709904120000,2024-03-08T13:22:00Z,66,TA120-T246183
1709904171000,2024-03-08T13:22:51Z,49.9,TA120-T246174
1709904180000,2024-03-08T13:23:00Z,65.1,TA120-T246183
1709904231000,2024-03-08T13:23:51Z,58.5,TA120-T246174
1709904240000,2024-03-08T13:24:00Z,67,TA120-T246183
1709904291000,2024-03-08T13:24:51Z,53.5,TA120-T246174
1709904300000,2024-03-08T13:25:00Z,64.8,TA120-T246183
1709904351000,2024-03-08T13:25:51Z,51.8,TA120-T246174
1709904360000,2024-03-08T13:26:00Z,64.1,TA120-T246183
1709904411000,2024-03-08T13:26:51Z,52.7,TA120-T246174
1709904420000,2024-03-08T13:27:00Z,61.1,TA120-T246183
1709904471000,2024-03-08T13:27:51Z,56,TA120-T246174
1709904480000,2024-03-08T13:28:00Z,68.2,TA120-T246183
1709904531000,2024-03-08T13:28:51Z,52.7,TA120-T246174
1709904540000,2024-03-08T13:29:00Z,57.2,TA120-T246183
1709904591000,2024-03-08T13:29:51Z,53.8,TA120-T246174
1709904600000,2024-03-08T13:30:00Z,68.9,TA120-T246183
1709904651000,2024-03-08T13:30:51Z,57.3,TA120-T246174
1709904660000,2024-03-08T13:31:00Z,65.6,TA120-T246183
1709904711000,2024-03-08T13:31:51Z,55,TA120-T246174
1709904720000,2024-03-08T13:32:00Z,66.8,TA120-T246183
1709904771000,2024-03-08T13:32:51Z,51.4,TA120-T246174
1709904780000,2024-03-08T13:33:00Z,71.9,TA120-T246183
1709904831000,2024-03-08T13:33:51Z,54.4,TA120-T246174
1709904840000,2024-03-08T13:34:00Z,66.2,TA120-T246183
1709904891000,2024-03-08T13:34:51Z,51.9,TA120-T246174
1709904900000,2024-03-08T13:35:00Z,67.4,TA120-T246183
1709904951000,2024-03-08T13:35:51Z,48.4,TA120-T246174
1709904960000,2024-03-08T13:36:00Z,62.9,TA120-T246183
1709905011000,2024-03-08T13:36:51Z,49.6,TA120-T246174
1709905020000,2024-03-08T13:37:00Z,66.2,TA120-T246183
1709905071000,2024-03-08T13:37:51Z,52.5,TA120-T246174
1709905080000,2024-03-08T13:38:00Z,66.1,TA120-T246183
1709905131000,2024-03-08T13:38:51Z,53,TA120-T246174
1709905140000,2024-03-08T13:39:00Z,63.3,TA120-T246183
1709905191000,2024-03-08T13:39:51Z,46.8,TA120-T246174
1709905200000,2024-03-08T13:40:00Z,62.4,TA120-T246183
1709905251000,2024-03-08T13:40:51Z,48.9,TA120-T246174
1709905260000,2024-03-08T13:41:00Z,65.4,TA120-T246183
1709905311000,2024-03-08T13:41:51Z,56.8,TA120-T246174
1709905320000,2024-03-08T13:42:00Z,66.4,TA120-T246183
1709905371000,2024-03-08T13:42:51Z,63.5,TA120-T246174
1709905380000,2024-03-08T13:43:00Z,64.9,TA120-T246183
1709905431000,2024-03-08T13:43:51Z,57.9,TA120-T246174
1709905440000,2024-03-08T13:44:00Z,66,TA120-T246183
1709905491000,2024-03-08T13:44:51Z,48.1,TA120-T246174
1709905500000,2024-03-08T13:45:00Z,63.8,TA120-T246183
1709905551000,2024-03-08T13:45:51Z,53.4,TA120-T246174
1709905560000,2024-03-08T13:46:00Z,70.2,TA120-T246183
1709905611000,2024-03-08T13:46:51Z,55.5,TA120-T246174
1709905620000,2024-03-08T13:47:00Z,72.3,TA120-T246183
1709905671000,2024-03-08T13:47:51Z,58,TA120-T246174
1709905680000,2024-03-08T13:48:00Z,74.4,TA120-T246183
1709905731000,2024-03-08T13:48:51Z,54.5,TA120-T246174
1709905740000,2024-03-08T13:49:00Z,66.9,TA120-T246183
1709905791000,2024-03-08T13:49:51Z,58.8,TA120-T246174
1709905800000,2024-03-08T13:50:00Z,75.8,TA120-T246183
1709905851000,2024-03-08T13:50:51Z,56.7,TA120-T246174
1709905860000,2024-03-08T13:51:00Z,72.4,TA120-T246183
1709905911000,2024-03-08T13:51:51Z,56.7,TA120-T246174
1709905920000,2024-03-08T13:52:00Z,68.5,TA120-T246183
1709905971000,2024-03-08T13:52:51Z,55.9,TA120-T246174
1709905980000,2024-03-08T13:53:00Z,72.8,TA120-T246183
1709906031000,2024-03-08T13:53:51Z,56.3,TA120-T246174
1709906040000,2024-03-08T13:54:00Z,70.8,TA120-T246183
1709906091000,2024-03-08T13:54:51Z,53.6,TA120-T246174
1709906100000,2024-03-08T13:55:00Z,69.6,TA120-T246183
1709906151000,2024-03-08T13:55:51Z,52.1,TA120-T246174
1709906160000,2024-03-08T13:56:00Z,67.8,TA120-T246183
1709906211000,2024-03-08T13:56:51Z,51.3,TA120-T246174
1709906220000,2024-03-08T13:57:00Z,63.6,TA120-T246183
1709906271000,2024-03-08T13:57:51Z,53.5,TA120-T246174
1709906280000,2024-03-08T13:58:00Z,68.4,TA120-T246183
1709906331000,2024-03-08T13:58:51Z,50.5,TA120-T246174
1709906340000,2024-03-08T13:59:00Z,65.9,TA120-T246183
1709906391000,2024-03-08T13:59:51Z,57.7,TA120-T246174
1709906400000,2024-03-08T14:00:00Z,72.8,TA120-T246183
1709906451000,2024-03-08T14:00:51Z,56.8,TA120-T246174
1709906460000,2024-03-08T14:01:00Z,71.4,TA120-T246183
1709906511000,2024-03-08T14:01:51Z,45.6,TA120-T246174
1709906520000,2024-03-08T14:02:00Z,60.1,TA120-T246183
1709906571000,2024-03-08T14:02:51Z,44.8,TA120-T246174
1709906580000,2024-03-08T14:03:00Z,59.6,TA120-T246183
1709906631000,2024-03-08T14:03:51Z,50,TA120-T246174
1709906640000,2024-03-08T14:04:00Z,63.2,TA120-T246183
1709906691000,2024-03-08T14:04:51Z,49.4,TA120-T246174
1709906700000,2024-03-08T14:05:00Z,63.3,TA120-T246183
1709906751000,2024-03-08T14:05:51Z,48.6,TA120-T246174
1709906760000,2024-03-08T14:06:00Z,62.1,TA120-T246183
1709906811000,2024-03-08T14:06:51Z,51.4,TA120-T246174
1709906820000,2024-03-08T14:07:00Z,63.5,TA120-T246183
1709906871000,2024-03-08T14:07:51Z,46.6,TA120-T246174
1709906880000,2024-03-08T14:08:00Z,60.6,TA120-T246183
1709906931000,2024-03-08T14:08:51Z,46.6,TA120-T246174
1709906940000,2024-03-08T14:09:00Z,61.2,TA120-T246183
1709906991000,2024-03-08T14:09:51Z,47.8,TA120-T246174
1709907000000,2024-03-08T14:10:00Z,61.3,TA120-T246183
1709907051000,2024-03-08T14:10:51Z,49,TA120-T246174
1709907060000,2024-03-08T14:11:00Z,57.3,TA120-T246183
1709907111000,2024-03-08T14:11:51Z,49.6,TA120-T246174
1709907120000,2024-03-08T14:12:00Z,58.5,TA120-T246183
1709907171000,2024-03-08T14:12:51Z,46.4,TA120-T246174
