time,readable_time,dBA,dev-id
1693245141000,2023-08-28T17:52:21Z,56.9,TA120-T246184
1693245170000,2023-08-28T17:52:50Z,56.5,TA120-T246191
1693245173000,2023-08-28T17:52:53Z,61.8,TA120-T246187
1693245183000,2023-08-28T17:53:03Z,43.9,TA120-T246183
1693245201000,2023-08-28T17:53:21Z,57.2,TA120-T246184
1693245230000,2023-08-28T17:53:50Z,52.1,TA120-T246191
1693245233000,2023-08-28T17:53:53Z,63.3,TA120-T246187
1693245243000,2023-08-28T17:54:03Z,43.9,TA120-T246183
1693245261000,2023-08-28T17:54:21Z,56.2,TA120-T246184
1693245290000,2023-08-28T17:54:50Z,55,TA120-T246191
1693245293000,2023-08-28T17:54:53Z,62.8,TA120-T246187
1693245303000,2023-08-28T17:55:03Z,43.9,TA120-T246183
1693245321000,2023-08-28T17:55:21Z,54.1,TA120-T246184
1693245350000,2023-08-28T17:55:50Z,55.2,TA120-T246191
1693245353000,2023-08-28T17:55:53Z,62.4,TA120-T246187
1693245363000,2023-08-28T17:56:03Z,43.9,TA120-T246183
1693245381000,2023-08-28T17:56:21Z,57.5,TA120-T246184
1693245410000,2023-08-28T17:56:50Z,56.8,TA120-T246191
1693245413000,2023-08-28T17:56:53Z,63.8,TA120-T246187
1693245423000,2023-08-28T17:57:03Z,43.9,TA120-T246183
1693245441000,2023-08-28T17:57:21Z,55.5,TA120-T246184
1693245470000,2023-08-28T17:57:50Z,54.8,TA120-T246191
1693245473000,2023-08-28T17:57:53Z,63.6,TA120-T246187
1693245483000,2023-08-28T17:58:03Z,43.9,TA120-T246183
1693245501000,2023-08-28T17:58:21Z,56.2,TA120-T246184
1693245530000,2023-08-28T17:58:50Z,55.5,TA120-T246191
1693245533000,2023-08-28T17:58:53Z,62.5,TA120-T246187
1693245543000,2023-08-28T17:59:03Z,44,TA120-T246183
1693245561000,2023-08-28T17:59:21Z,55.3,TA120-T246184
1693245590000,2023-08-28T17:59:50Z,56.8,TA120-T246191
1693245593000,2023-08-28T17:59:53Z,62.9,TA120-T246187
1693245603000,2023-08-28T18:00:03Z,43.9,TA120-T246183
1693245621000,2023-08-28T18:00:21Z,54.8,TA120-T246184
1693245650000,2023-08-28T18:00:50Z,52.9,TA120-T246191
1693245653000,2023-08-28T18:00:53Z,64.6,TA120-T246187
1693245663000,2023-08-28T18:01:03Z,44,TA120-T246183
1693245681000,2023-08-28T18:01:21Z,56.6,TA120-T246184
1693245710000,2023-08-28T18:01:50Z,56.6,TA120-T246191
1693245713000,2023-08-28T18:01:53Z,64.3,TA120-T246187
1693245723000,2023-08-28T18:02:03Z,43.9,TA120-T246183
1693245741000,2023-08-28T18:02:21Z,57,TA120-T246184
1693245770000,2023-08-28T18:02:50Z,55.5,TA120-T246191
1693245773000,2023-08-28T18:02:53Z,63.6,TA120-T246187
1693245783000,2023-08-28T18:03:03Z,44,TA120-T246183
1693245801000,2023-08-28T18:03:21Z,53.3,TA120-T246184
1693245830000,2023-08-28T18:03:50Z,54.1,TA120-T246191
1693245833000,2023-08-28T18:03:53Z,64.8,TA120-T246187
1693245843000,2023-08-28T18:04:03Z,43.9,TA120-T246183
1693245861000,2023-08-28T18:04:21Z,56,TA120-T246184
1693245890000,2023-08-28T18:04:50Z,54.3,TA120-T246191
1693245893000,2023-08-28T18:04:53Z,65,TA120-T246187
1693245903000,2023-08-28T18:05:03Z,43.9,TA120-T246183
1693245921000,2023-08-28T18:05:21Z,55.2,TA120-T246184
1693245950000,2023-08-28T18:05:50Z,57.3,TA120-T246191
1693245953000,2023-08-28T18:05:53Z,63.8,TA120-T246187
1693245963000,2023-08-28T18:06:03Z,43.9,TA120-T246183
1693245981000,2023-08-28T18:06:21Z,55.3,TA120-T246184
1693246010000,2023-08-28T18:06:50Z,55.7,TA120-T246191
1693246013000,2023-08-28T18:06:53Z,65.5,TA120-T246187
1693246023000,2023-08-28T18:07:03Z,43.9,TA120-T246183
1693246041000,2023-08-28T18:07:21Z,56.3,TA120-T246184
1693246070000,2023-08-28T18:07:50Z,54.9,TA120-T246191
1693246073000,2023-08-28T18:07:53Z,67.2,TA120-T246187
1693246083000,2023-08-28T18:08:03Z,43.9,TA120-T246183
1693246101000,2023-08-28T18:08:21Z,56.8,TA120-T246184
1693246130000,2023-08-28T18:08:50Z,56,TA120-T246191
1693246133000,2023-08-28T18:08:53Z,64.3,TA120-T246187
1693246143000,2023-08-28T18:09:03Z,43.9,TA120-T246183
1693246161000,2023-08-28T18:09:21Z,53.1,TA120-T246184
1693246190000,2023-08-28T18:09:50Z,54.5,TA120-T246191
1693246193000,2023-08-28T18:09:53Z,64,TA120-T246187
1693246203000,2023-08-28T18:10:03Z,43.9,TA120-T246183
1693246221000,2023-08-28T18:10:21Z,56.5,TA120-T246184
1693246250000,2023-08-28T18:10:50Z,55.8,TA120-T246191
1693246253000,2023-08-28T18:10:53Z,64,TA120-T246187
1693246263000,2023-08-28T18:11:03Z,43.9,TA120-T246183
1693246281000,2023-08-28T18:11:21Z,55.2,TA120-T246184
1693246310000,2023-08-28T18:11:50Z,53.5,TA120-T246191
1693246313000,2023-08-28T18:11:53Z,65.5,TA120-T246187
1693246323000,2023-08-28T18:12:03Z,43.9,TA120-T246183
1693246341000,2023-08-28T18:12:21Z,56.2,TA120-T246184
1693246370000,2023-08-28T18:12:50Z,54.3,TA120-T246191
1693246373000,2023-08-28T18:12:53Z,65,TA120-T246187
1693246383000,2023-08-28T18:13:03Z,44,TA120-T246183
1693246401000,2023-08-28T18:13:21Z,55.4,TA120-T246184
1693246430000,2023-08-28T18:13:50Z,55.6,TA120-T246191
1693246433000,2023-08-28T18:13:53Z,64.5,TA120-T246187
1693246443000,2023-08-28T18:14:03Z,44,TA120-T246183
1693246461000,2023-08-28T18:14:21Z,55.8,TA120-T246184
1693246490000,2023-08-28T18:14:50Z,55.6,TA120-T246191
1693246493000,2023-08-28T18:14:53Z,63.6,TA120-T246187
1693246503000,2023-08-28T18:15:03Z,44,TA120-T246183
1693246521000,2023-08-28T18:15:21Z,54.2,TA120-T246184
1693246550000,2023-08-28T18:15:50Z,55.2,TA120-T246191
1693246553000,2023-08-28T18:15:53Z,65.7,TA120-T246187
1693246563000,2023-08-28T18:16:03Z,44,TA120-T246183
1693246581000,2023-08-28T18:16:21Z,56.3,TA120-T246184
1693246610000,2023-08-28T18:16:50Z,54.4,TA120-T246191
1693246613000,2023-08-28T18:16:53Z,66.3,TA120-T246187
1693246623000,2023-08-28T18:17:03Z,44,TA120-T246183
1693246641000,2023-08-28T18:17:21Z,57.6,TA120-T246184
1693246670000,2023-08-28T18:17:50Z,53.6,TA120-T246191
1693246673000,2023-08-28T18:17:53Z,64.1,TA120-T246187
1693246683000,2023-08-28T18:18:03Z,44,TA120-T246183
1693246701000,2023-08-28T18:18:21Z,52.7,TA120-T246184
1693246730000,2023-08-28T18:18:50Z,56.6,TA120-T246191
1693246733000,2023-08-28T18:18:53Z,65.5,TA120-T246187
1693246743000,2023-08-28T18:19:03Z,43.9,TA120-T246183
1693246761000,2023-08-28T18:19:21Z,55.5,TA120-T246184
1693246790000,2023-08-28T18:19:50Z,54.5,TA120-T246191
1693246793000,2023-08-28T18:19:53Z,63.1,TA120-T246187
1693246803000,2023-08-28T18:20:03Z,44,TA120-T246183
1693246821000,2023-08-28T18:20:21Z,56.1,TA120-T246184
1693246850000,2023-08-28T18:20:50Z,56.9,TA120-T246191
1693246853000,2023-08-28T18:20:53Z,63.7,TA120-T246187
1693246863000,2023-08-28T18:21:03Z,43.9,TA120-T246183
1693246881000,2023-08-28T18:21:21Z,56,TA120-T246184
1693246910000,2023-08-28T18:21:50Z,53.5,TA120-T246191
1693246913000,2023-08-28T18:21:53Z,63.2,TA120-T246187
1693246923000,2023-08-28T18:22:03Z,43.9,TA120-T246183
1693246941000,2023-08-28T18:22:21Z,54.9,TA120-T246184
1693246970000,2023-08-28T18:22:50Z,55.8,TA120-T246191
1693246973000,2023-08-28T18:22:53Z,63.1,TA120-T246187
1693246983000,2023-08-28T18:23:03Z,43.9,TA120-T246183
1693247001000,2023-08-28T18:23:21Z,54.1,TA120-T246184
1693247030000,2023-08-28T18:23:50Z,55.6,TA120-T246191
1693247033000,2023-08-28T18:23:53Z,63.5,TA120-T246187
1693247043000,2023-08-28T18:24:03Z,43.9,TA120-T246183
1693247061000,2023-08-28T18:24:21Z,56.5,TA120-T246184
1693247090000,2023-08-28T18:24:50Z,52.5,TA120-T246191
1693247093000,2023-08-28T18:24:53Z,63.9,TA120-T246187
1693247103000,2023-08-28T18:25:03Z,44,TA120-T246183
1693247121000,2023-08-28T18:25:21Z,57.3,TA120-T246184
1693247150000,2023-08-28T18:25:50Z,60.8,TA120-T246191
1693247153000,2023-08-28T18:25:53Z,64.1,TA120-T246187
1693247163000,2023-08-28T18:26:03Z,44,TA120-T246183
1693247181000,2023-08-28T18:26:21Z,57.2,TA120-T246184
1693247210000,2023-08-28T18:26:50Z,56.4,TA120-T246191
1693247213000,2023-08-28T18:26:53Z,61.2,TA120-T246187
1693247223000,2023-08-28T18:27:03Z,44,TA120-T246183
1693247241000,2023-08-28T18:27:21Z,56.9,TA120-T246184
1693247270000,2023-08-28T18:27:50Z,54.5,TA120-T246191
1693247273000,2023-08-28T18:27:53Z,63.2,TA120-T246187
1693247283000,2023-08-28T18:28:03Z,44,TA120-T246183
1693247301000,2023-08-28T18:28:21Z,56.5,TA120-T246184
1693247330000,2023-08-28T18:28:50Z,55,TA120-T246191
1693247333000,2023-08-28T18:28:53Z,62.4,TA120-T246187
1693247343000,2023-08-28T18:29:03Z,44,TA120-T246183
1693247361000,2023-08-28T18:29:21Z,54.3,TA120-T246184
1693247390000,2023-08-28T18:29:50Z,53.6,TA120-T246191
1693247393000,2023-08-28T18:29:53Z,60.5,TA120-T246187
1693247403000,2023-08-28T18:30:03Z,44,TA120-T246183
1693247421000,2023-08-28T18:30:21Z,56.6,TA120-T246184
1693247450000,2023-08-28T18:30:50Z,54.7,TA120-T246191
1693247453000,2023-08-28T18:30:53Z,63,TA120-T246187
1693247463000,2023-08-28T18:31:03Z,43.9,TA120-T246183
1693247481000,2023-08-28T18:31:21Z,53.9,TA120-T246184
1693247510000,2023-08-28T18:31:50Z,75.1,TA120-T246191
1693247513000,2023-08-28T18:31:53Z,63.4,TA120-T246187
1693247523000,2023-08-28T18:32:03Z,44,TA120-T246183
1693247541000,2023-08-28T18:32:21Z,57.9,TA120-T246184
1693247573000,2023-08-28T18:32:53Z,53.7,TA120-T246191
1693247573000,2023-08-28T18:32:53Z,62.4,TA120-T246187
1693247583000,2023-08-28T18:33:03Z,44,TA120-T246183
1693247601000,2023-08-28T18:33:21Z,56.4,TA120-T246184
1693247633000,2023-08-28T18:33:53Z,57,TA120-T246191
1693247633000,2023-08-28T18:33:53Z,60.6,TA120-T246187
1693247643000,2023-08-28T18:34:03Z,44,TA120-T246183
1693247661000,2023-08-28T18:34:21Z,55.7,TA120-T246184
1693247693000,2023-08-28T18:34:53Z,55.6,TA120-T246191
1693247693000,2023-08-28T18:34:53Z,60.8,TA120-T246187
1693247703000,2023-08-28T18:35:03Z,44,TA120-T246183
1693247721000,2023-08-28T18:35:21Z,56.9,TA120-T246184
1693247753000,2023-08-28T18:35:53Z,54.4,TA120-T246191
1693247753000,2023-08-28T18:35:53Z,61.1,TA120-T246187
1693247763000,2023-08-28T18:36:03Z,44,TA120-T246183
1693247781000,2023-08-28T18:36:21Z,51.3,TA120-T246184
1693247813000,2023-08-28T18:36:53Z,57.2,TA120-T246191
1693247813000,2023-08-28T18:36:53Z,61.3,TA120-T246187
1693247823000,2023-08-28T18:37:03Z,44,TA120-T246183
1693247841000,2023-08-28T18:37:21Z,54.5,TA120-T246184
1693247873000,2023-08-28T18:37:53Z,55.8,TA120-T246191
1693247873000,2023-08-28T18:37:53Z,60.7,TA120-T246187
1693247883000,2023-08-28T18:38:03Z,43.9,TA120-T246183
1693247901000,2023-08-28T18:38:21Z,56.5,TA120-T246184
1693247933000,2023-08-28T18:38:53Z,58.7,TA120-T246191
1693247933000,2023-08-28T18:38:53Z,62,TA120-T246187
1693247943000,2023-08-28T18:39:03Z,44,TA120-T246183
1693247961000,2023-08-28T18:39:21Z,52.7,TA120-T246184
1693247993000,2023-08-28T18:39:53Z,52.5,TA120-T246191
1693247993000,2023-08-28T18:39:53Z,62,TA120-T246187
1693248003000,2023-08-28T18:40:03Z,44,TA120-T246183
1693248021000,2023-08-28T18:40:21Z,54.9,TA120-T246184
1693248053000,2023-08-28T18:40:53Z,55,TA120-T246191
1693248053000,2023-08-28T18:40:53Z,61.1,TA120-T246187
1693248063000,2023-08-28T18:41:03Z,44,TA120-T246183
1693248081000,2023-08-28T18:41:21Z,55.8,TA120-T246184
1693248113000,2023-08-28T18:41:53Z,54.9,TA120-T246191
1693248113000,2023-08-28T18:41:53Z,61.9,TA120-T246187
1693248123000,2023-08-28T18:42:03Z,43.9,TA120-T246183
1693248141000,2023-08-28T18:42:21Z,52.3,TA120-T246184
1693248173000,2023-08-28T18:42:53Z,53.4,TA120-T246191
1693248173000,2023-08-28T18:42:53Z,61.6,TA120-T246187
1693248183000,2023-08-28T18:43:03Z,43.9,TA120-T246183
1693248201000,2023-08-28T18:43:21Z,55.9,TA120-T246184
1693248233000,2023-08-28T18:43:53Z,52.7,TA120-T246191
1693248233000,2023-08-28T18:43:53Z,59.7,TA120-T246187
1693248243000,2023-08-28T18:44:03Z,43.9,TA120-T246183
1693248261000,2023-08-28T18:44:21Z,54.5,TA120-T246184
1693248293000,2023-08-28T18:44:53Z,54.4,TA120-T246191
1693248293000,2023-08-28T18:44:53Z,62.2,TA120-T246187
1693248303000,2023-08-28T18:45:03Z,43.9,TA120-T246183
1693248321000,2023-08-28T18:45:21Z,54.8,TA120-T246184
1693248353000,2023-08-28T18:45:53Z,55.8,TA120-T246191
1693248353000,2023-08-28T18:45:53Z,62.2,TA120-T246187
1693248363000,2023-08-28T18:46:03Z,44,TA120-T246183
1693248381000,2023-08-28T18:46:21Z,55.4,TA120-T246184
1693248413000,2023-08-28T18:46:53Z,57.5,TA120-T246191
1693248413000,2023-08-28T18:46:53Z,62.9,TA120-T246187
1693248423000,2023-08-28T18:47:03Z,43.9,TA120-T246183
1693248441000,2023-08-28T18:47:21Z,53.9,TA120-T246184
1693248473000,2023-08-28T18:47:53Z,54,TA120-T246191
1693248473000,2023-08-28T18:47:53Z,63.1,TA120-T246187
1693248483000,2023-08-28T18:48:03Z,43.9,TA120-T246183
1693248501000,2023-08-28T18:48:21Z,56.7,TA120-T246184
1693248533000,2023-08-28T18:48:53Z,54.7,TA120-T246191
1693248533000,2023-08-28T18:48:53Z,63.1,TA120-T246187
1693248543000,2023-08-28T18:49:03Z,43.9,TA120-T246183
1693248561000,2023-08-28T18:49:21Z,56.4,TA120-T246184
1693248593000,2023-08-28T18:49:53Z,53.2,TA120-T246191
1693248593000,2023-08-28T18:49:53Z,64.2,TA120-T246187
1693248603000,2023-08-28T18:50:03Z,43.9,TA120-T246183
1693248621000,2023-08-28T18:50:21Z,56.1,TA120-T246184
1693248653000,2023-08-28T18:50:53Z,54,TA120-T246191
1693248653000,2023-08-28T18:50:53Z,64,TA120-T246187
1693248663000,2023-08-28T18:51:03Z,43.9,TA120-T246183
1693248681000,2023-08-28T18:51:21Z,53.1,TA120-T246184
1693248713000,2023-08-28T18:51:53Z,52.5,TA120-T246191
1693248713000,2023-08-28T18:51:53Z,63.3,TA120-T246187
1693248723000,2023-08-28T18:52:03Z,43.9,TA120-T246183
1693248741000,2023-08-28T18:52:21Z,52.1,TA120-T246184
1693248773000,2023-08-28T18:52:53Z,55.1,TA120-T246191
1693248773000,2023-08-28T18:52:53Z,63.6,TA120-T246187
1693248783000,2023-08-28T18:53:03Z,43.9,TA120-T246183
1693248801000,2023-08-28T18:53:21Z,54.9,TA120-T246184
1693248833000,2023-08-28T18:53:53Z,53.9,TA120-T246191
1693248833000,2023-08-28T18:53:53Z,63.9,TA120-T246187
1693248843000,2023-08-28T18:54:03Z,44.1,TA120-T246183
1693248861000,2023-08-28T18:54:21Z,55.1,TA120-T246184
1693248893000,2023-08-28T18:54:53Z,52.7,TA120-T246191
1693248893000,2023-08-28T18:54:53Z,64.1,TA120-T246187
1693248903000,2023-08-28T18:55:03Z,43.9,TA120-T246183
1693248921000,2023-08-28T18:55:21Z,53.5,TA120-T246184
1693248953000,2023-08-28T18:55:53Z,54.6,TA120-T246191
1693248953000,2023-08-28T18:55:53Z,63.1,TA120-T246187
1693248963000,2023-08-28T18:56:03Z,43.9,TA120-T246183
1693248981000,2023-08-28T18:56:21Z,54.2,TA120-T246184
1693249013000,2023-08-28T18:56:53Z,57.4,TA120-T246191
1693249013000,2023-08-28T18:56:53Z,62.6,TA120-T246187
1693249023000,2023-08-28T18:57:03Z,43.8,TA120-T246183
1693249041000,2023-08-28T18:57:21Z,54.3,TA120-T246184
1693249073000,2023-08-28T18:57:53Z,54.8,TA120-T246191
1693249073000,2023-08-28T18:57:53Z,64.6,TA120-T246187
1693249083000,2023-08-28T18:58:03Z,43.8,TA120-T246183
1693249101000,2023-08-28T18:58:21Z,53.7,TA120-T246184
1693249133000,2023-08-28T18:58:53Z,51.3,TA120-T246191
1693249133000,2023-08-28T18:58:53Z,64.2,TA120-T246187
1693249143000,2023-08-28T18:59:03Z,43.8,TA120-T246183
1693249161000,2023-08-28T18:59:21Z,53.5,TA120-T246184
1693249193000,2023-08-28T18:59:53Z,55.6,TA120-T246191
1693249193000,2023-08-28T18:59:53Z,63.7,TA120-T246187
1693249203000,2023-08-28T19:00:03Z,43.9,TA120-T246183
1693249221000,2023-08-28T19:00:21Z,52.6,TA120-T246184
1693249253000,2023-08-28T19:00:53Z,54,TA120-T246191
1693249253000,2023-08-28T19:00:53Z,62.5,TA120-T246187
1693249263000,2023-08-28T19:01:03Z,43.6,TA120-T246183
1693249281000,2023-08-28T19:01:21Z,55.2,TA120-T246184
1693249313000,2023-08-28T19:01:53Z,56,TA120-T246191
1693249313000,2023-08-28T19:01:53Z,61.8,TA120-T246187
1693249323000,2023-08-28T19:02:03Z,43.6,TA120-T246183
1693249341000,2023-08-28T19:02:21Z,54,TA120-T246184
1693249373000,2023-08-28T19:02:53Z,56,TA120-T246191
1693249373000,2023-08-28T19:02:53Z,64.4,TA120-T246187
1693249383000,2023-08-28T19:03:03Z,43.6,TA120-T246183
1693249401000,2023-08-28T19:03:21Z,55.1,TA120-T246184
1693249433000,2023-08-28T19:03:53Z,51.9,TA120-T246191
1693249433000,2023-08-28T19:03:53Z,64.3,TA120-T246187
1693249443000,2023-08-28T19:04:03Z,43.6,TA120-T246183
1693249461000,2023-08-28T19:04:21Z,55.6,TA120-T246184
1693249493000,2023-08-28T19:04:53Z,52.6,TA120-T246191
1693249493000,2023-08-28T19:04:53Z,65.1,TA120-T246187
1693249503000,2023-08-28T19:05:03Z,43.6,TA120-T246183
1693249521000,2023-08-28T19:05:21Z,54.9,TA120-T246184
1693249553000,2023-08-28T19:05:53Z,59.1,TA120-T246191
1693249553000,2023-08-28T19:05:53Z,62.6,TA120-T246187
1693249563000,2023-08-28T19:06:03Z,43.6,TA120-T246183
1693249581000,2023-08-28T19:06:21Z,51.3,TA120-T246184
1693249613000,2023-08-28T19:06:53Z,53.9,TA120-T246191
1693249613000,2023-08-28T19:06:53Z,60.9,TA120-T246187
1693249623000,2023-08-28T19:07:03Z,43.6,TA120-T246183
1693249641000,2023-08-28T19:07:21Z,56.7,TA120-T246184
1693249673000,2023-08-28T19:07:53Z,57.2,TA120-T246191
1693249673000,2023-08-28T19:07:53Z,61.3,TA120-T246187
1693249683000,2023-08-28T19:08:03Z,43.6,TA120-T246183
1693249701000,2023-08-28T19:08:21Z,54.7,TA120-T246184
1693249733000,2023-08-28T19:08:53Z,59.4,TA120-T246191
1693249733000,2023-08-28T19:08:53Z,59.9,TA120-T246187
1693249743000,2023-08-28T19:09:03Z,43.6,TA120-T246183
1693249761000,2023-08-28T19:09:21Z,52.7,TA120-T246184
1693249793000,2023-08-28T19:09:53Z,62.9,TA120-T246191
1693249793000,2023-08-28T19:09:53Z,61.9,TA120-T246187
1693249803000,2023-08-28T19:10:03Z,43.6,TA120-T246183
1693249821000,2023-08-28T19:10:21Z,54.5,TA120-T246184
1693249853000,2023-08-28T19:10:53Z,54.7,TA120-T246191
1693249853000,2023-08-28T19:10:53Z,60,TA120-T246187
1693249863000,2023-08-28T19:11:03Z,43.6,TA120-T246183
1693249881000,2023-08-28T19:11:21Z,56.7,TA120-T246184
1693249913000,2023-08-28T19:11:53Z,53,TA120-T246191
1693249913000,2023-08-28T19:11:53Z,57.7,TA120-T246187
1693249923000,2023-08-28T19:12:03Z,43.6,TA120-T246183
1693249941000,2023-08-28T19:12:21Z,55,TA120-T246184
1693249973000,2023-08-28T19:12:53Z,54.4,TA120-T246191
1693249973000,2023-08-28T19:12:53Z,61.6,TA120-T246187
1693249983000,2023-08-28T19:13:03Z,43.7,TA120-T246183
1693250001000,2023-08-28T19:13:21Z,54.1,TA120-T246184
1693250033000,2023-08-28T19:13:53Z,55.4,TA120-T246191
1693250033000,2023-08-28T19:13:53Z,57.2,TA120-T246187
1693250043000,2023-08-28T19:14:03Z,43.6,TA120-T246183
1693250061000,2023-08-28T19:14:21Z,52.9,TA120-T246184
1693250093000,2023-08-28T19:14:53Z,51.9,TA120-T246191
1693250093000,2023-08-28T19:14:53Z,56.4,TA120-T246187
1693250103000,2023-08-28T19:15:03Z,43.6,TA120-T246183
1693250121000,2023-08-28T19:15:21Z,56.1,TA120-T246184
1693250153000,2023-08-28T19:15:53Z,50.7,TA120-T246191
1693250153000,2023-08-28T19:15:53Z,60.2,TA120-T246187
1693250163000,2023-08-28T19:16:03Z,43.6,TA120-T246183
1693250181000,2023-08-28T19:16:21Z,53.9,TA120-T246184
1693250213000,2023-08-28T19:16:53Z,53.6,TA120-T246191
1693250213000,2023-08-28T19:16:53Z,60,TA120-T246187
1693250223000,2023-08-28T19:17:03Z,43.6,TA120-T246183
1693250241000,2023-08-28T19:17:21Z,51.3,TA120-T246184
1693250273000,2023-08-28T19:17:53Z,53.7,TA120-T246191
1693250273000,2023-08-28T19:17:53Z,60.3,TA120-T246187
1693250283000,2023-08-28T19:18:03Z,43.6,TA120-T246183
1693250301000,2023-08-28T19:18:21Z,53.5,TA120-T246184
1693250333000,2023-08-28T19:18:53Z,52.6,TA120-T246191
1693250333000,2023-08-28T19:18:53Z,59.9,TA120-T246187
1693250343000,2023-08-28T19:19:03Z,43.6,TA120-T246183
1693250361000,2023-08-28T19:19:21Z,50.3,TA120-T246184
1693250393000,2023-08-28T19:19:53Z,56.7,TA120-T246191
1693250393000,2023-08-28T19:19:53Z,58,TA120-T246187
1693250403000,2023-08-28T19:20:03Z,43.6,TA120-T246183
1693250421000,2023-08-28T19:20:21Z,55.3,TA120-T246184
1693250453000,2023-08-28T19:20:53Z,53.2,TA120-T246191
1693250453000,2023-08-28T19:20:53Z,60.1,TA120-T246187
1693250463000,2023-08-28T19:21:03Z,43.6,TA120-T246183
1693250481000,2023-08-28T19:21:21Z,56.4,TA120-T246184
1693250513000,2023-08-28T19:21:53Z,55.8,TA120-T246191
1693250513000,2023-08-28T19:21:53Z,59.3,TA120-T246187
1693250523000,2023-08-28T19:22:03Z,43.7,TA120-T246183
1693250541000,2023-08-28T19:22:21Z,53.8,TA120-T246184
1693250573000,2023-08-28T19:22:53Z,56.4,TA120-T246191
1693250573000,2023-08-28T19:22:53Z,59.8,TA120-T246187
1693250583000,2023-08-28T19:23:03Z,43.7,TA120-T246183
1693250601000,2023-08-28T19:23:21Z,56,TA120-T246184
1693250633000,2023-08-28T19:23:53Z,54.7,TA120-T246191
1693250633000,2023-08-28T19:23:53Z,59.2,TA120-T246187
1693250643000,2023-08-28T19:24:03Z,43.6,TA120-T246183
1693250661000,2023-08-28T19:24:21Z,52.6,TA120-T246184
1693250693000,2023-08-28T19:24:53Z,56.5,TA120-T246191
1693250693000,2023-08-28T19:24:53Z,58.5,TA120-T246187
1693250703000,2023-08-28T19:25:03Z,43.7,TA120-T246183
1693250721000,2023-08-28T19:25:21Z,53.6,TA120-T246184
1693250753000,2023-08-28T19:25:53Z,56.5,TA120-T246191
1693250753000,2023-08-28T19:25:53Z,57.7,TA120-T246187
1693250763000,2023-08-28T19:26:03Z,43.6,TA120-T246183
1693250781000,2023-08-28T19:26:21Z,54.5,TA120-T246184
1693250813000,2023-08-28T19:26:53Z,50.2,TA120-T246191
1693250813000,2023-08-28T19:26:53Z,56.8,TA120-T246187
1693250823000,2023-08-28T19:27:03Z,43.6,TA120-T246183
1693250841000,2023-08-28T19:27:21Z,52.1,TA120-T246184
1693250873000,2023-08-28T19:27:53Z,52.4,TA120-T246191
1693250873000,2023-08-28T19:27:53Z,56,TA120-T246187
1693250883000,2023-08-28T19:28:03Z,43.6,TA120-T246183
1693250901000,2023-08-28T19:28:21Z,54.1,TA120-T246184
1693250933000,2023-08-28T19:28:53Z,53.1,TA120-T246191
1693250933000,2023-08-28T19:28:53Z,58.3,TA120-T246187
1693250943000,2023-08-28T19:29:03Z,43.7,TA120-T246183
1693250961000,2023-08-28T19:29:21Z,54.3,TA120-T246184
1693250993000,2023-08-28T19:29:53Z,52.2,TA120-T246191
1693250993000,2023-08-28T19:29:53Z,58.8,TA120-T246187
1693251003000,2023-08-28T19:30:03Z,43.6,TA120-T246183
1693251021000,2023-08-28T19:30:21Z,53,TA120-T246184
1693251053000,2023-08-28T19:30:53Z,53.2,TA120-T246191
1693251053000,2023-08-28T19:30:53Z,59.9,TA120-T246187
1693251063000,2023-08-28T19:31:03Z,43.7,TA120-T246183
1693251081000,2023-08-28T19:31:21Z,54.8,TA120-T246184
1693251113000,2023-08-28T19:31:53Z,53.6,TA120-T246191
1693251113000,2023-08-28T19:31:53Z,60.2,TA120-T246187
1693251123000,2023-08-28T19:32:03Z,43.7,TA120-T246183
1693251141000,2023-08-28T19:32:21Z,55.2,TA120-T246184
1693251173000,2023-08-28T19:32:53Z,54.4,TA120-T246191
1693251173000,2023-08-28T19:32:53Z,60.1,TA120-T246187
1693251183000,2023-08-28T19:33:03Z,43.7,TA120-T246183
1693251201000,2023-08-28T19:33:21Z,54.4,TA120-T246184
1693251233000,2023-08-28T19:33:53Z,53,TA120-T246191
1693251233000,2023-08-28T19:33:53Z,62.1,TA120-T246187
1693251243000,2023-08-28T19:34:03Z,43.8,TA120-T246183
1693251261000,2023-08-28T19:34:21Z,53.8,TA120-T246184
1693251293000,2023-08-28T19:34:53Z,54.4,TA120-T246191
1693251293000,2023-08-28T19:34:53Z,59.1,TA120-T246187
1693251303000,2023-08-28T19:35:03Z,43.7,TA120-T246183
1693251321000,2023-08-28T19:35:21Z,50.8,TA120-T246184
1693251353000,2023-08-28T19:35:53Z,56.2,TA120-T246191
1693251353000,2023-08-28T19:35:53Z,57.6,TA120-T246187
1693251363000,2023-08-28T19:36:03Z,43.7,TA120-T246183
1693251381000,2023-08-28T19:36:21Z,53.2,TA120-T246184
1693251413000,2023-08-28T19:36:53Z,52.1,TA120-T246191
1693251413000,2023-08-28T19:36:53Z,57,TA120-T246187
1693251423000,2023-08-28T19:37:03Z,43.7,TA120-T246183
1693251441000,2023-08-28T19:37:21Z,53.6,TA120-T246184
1693251473000,2023-08-28T19:37:53Z,52.3,TA120-T246191
1693251473000,2023-08-28T19:37:53Z,56.7,TA120-T246187
1693251483000,2023-08-28T19:38:03Z,43.7,TA120-T246183
1693251501000,2023-08-28T19:38:21Z,53.3,TA120-T246184
1693251533000,2023-08-28T19:38:53Z,50.6,TA120-T246191
1693251533000,2023-08-28T19:38:53Z,57.2,TA120-T246187
