time,readable_time,dBA,dev-id
1705082614000,2024-01-12T18:03:34Z,35.4,TA120-T246174
1705082619000,2024-01-12T18:03:39Z,48.6,TA120-T246187
1705082648000,2024-01-12T18:04:08Z,64.9,TA120-T246184
1705082655000,2024-01-12T18:04:15Z,50.7,TA120-T246191
1705082668000,2024-01-12T18:04:28Z,37.7,TA120-T246183
1705082674000,2024-01-12T18:04:34Z,35.2,TA120-T246174
1705082679000,2024-01-12T18:04:39Z,48.8,TA120-T246187
1705082708000,2024-01-12T18:05:08Z,70.2,TA120-T246184
1705082715000,2024-01-12T18:05:15Z,49,TA120-T246191
1705082728000,2024-01-12T18:05:28Z,37.6,TA120-T246183
1705082734000,2024-01-12T18:05:34Z,35,TA120-T246174
1705082739000,2024-01-12T18:05:39Z,47.5,TA120-T246187
1705082768000,2024-01-12T18:06:08Z,64.5,TA120-T246184
1705082775000,2024-01-12T18:06:15Z,48.9,TA120-T246191
1705082788000,2024-01-12T18:06:28Z,37.6,TA120-T246183
1705082794000,2024-01-12T18:06:34Z,35.2,TA120-T246174
1705082799000,2024-01-12T18:06:39Z,49.1,TA120-T246187
1705082828000,2024-01-12T18:07:08Z,65.9,TA120-T246184
1705082835000,2024-01-12T18:07:15Z,49.9,TA120-T246191
1705082848000,2024-01-12T18:07:28Z,37.7,TA120-T246183
1705082854000,2024-01-12T18:07:34Z,35.3,TA120-T246174
1705082859000,2024-01-12T18:07:39Z,49.5,TA120-T246187
1705082888000,2024-01-12T18:08:08Z,64.4,TA120-T246184
1705082895000,2024-01-12T18:08:15Z,52.9,TA120-T246191
1705082908000,2024-01-12T18:08:28Z,37.6,TA120-T246183
1705082914000,2024-01-12T18:08:34Z,35.1,TA120-T246174
1705082919000,2024-01-12T18:08:39Z,48.4,TA120-T246187
1705082948000,2024-01-12T18:09:08Z,66.8,TA120-T246184
1705082955000,2024-01-12T18:09:15Z,60.5,TA120-T246191
1705082968000,2024-01-12T18:09:28Z,37.6,TA120-T246183
1705082974000,2024-01-12T18:09:34Z,35.1,TA120-T246174
1705082979000,2024-01-12T18:09:39Z,50.3,TA120-T246187
1705083008000,2024-01-12T18:10:08Z,68.5,TA120-T246184
1705083015000,2024-01-12T18:10:15Z,52.8,TA120-T246191
1705083028000,2024-01-12T18:10:28Z,37.6,TA120-T246183
1705083034000,2024-01-12T18:10:34Z,35.1,TA120-T246174
1705083039000,2024-01-12T18:10:39Z,46.8,TA120-T246187
1705083068000,2024-01-12T18:11:08Z,63,TA120-T246184
1705083075000,2024-01-12T18:11:15Z,51,TA120-T246191
1705083088000,2024-01-12T18:11:28Z,37.6,TA120-T246183
1705083094000,2024-01-12T18:11:34Z,35.1,TA120-T246174
1705083099000,2024-01-12T18:11:39Z,48.8,TA120-T246187
1705083128000,2024-01-12T18:12:08Z,64.1,TA120-T246184
1705083135000,2024-01-12T18:12:15Z,50.2,TA120-T246191
1705083148000,2024-01-12T18:12:28Z,37.6,TA120-T246183
1705083154000,2024-01-12T18:12:34Z,35,TA120-T246174
1705083159000,2024-01-12T18:12:39Z,48.9,TA120-T246187
1705083188000,2024-01-12T18:13:08Z,65.5,TA120-T246184
1705083195000,2024-01-12T18:13:15Z,52,TA120-T246191
1705083208000,2024-01-12T18:13:28Z,37.8,TA120-T246183
1705083214000,2024-01-12T18:13:34Z,35.3,TA120-T246174
1705083219000,2024-01-12T18:13:39Z,50,TA120-T246187
1705083248000,2024-01-12T18:14:08Z,65.1,TA120-T246184
1705083255000,2024-01-12T18:14:15Z,51.8,TA120-T246191
1705083268000,2024-01-12T18:14:28Z,37.7,TA120-T246183
1705083274000,2024-01-12T18:14:34Z,35.2,TA120-T246174
1705083279000,2024-01-12T18:14:39Z,48.8,TA120-T246187
1705083308000,2024-01-12T18:15:08Z,65.2,TA120-T246184
1705083315000,2024-01-12T18:15:15Z,51.6,TA120-T246191
1705083328000,2024-01-12T18:15:28Z,37.6,TA120-T246183
1705083334000,2024-01-12T18:15:34Z,35.1,TA120-T246174
1705083339000,2024-01-12T18:15:39Z,48.6,TA120-T246187
1705083368000,2024-01-12T18:16:08Z,64.3,TA120-T246184
1705083375000,2024-01-12T18:16:15Z,50.4,TA120-T246191
1705083388000,2024-01-12T18:16:28Z,37.7,TA120-T246183
1705083394000,2024-01-12T18:16:34Z,35.3,TA120-T246174
1705083399000,2024-01-12T18:16:39Z,50.9,TA120-T246187
1705083428000,2024-01-12T18:17:08Z,68.3,TA120-T246184
1705083435000,2024-01-12T18:17:15Z,50.4,TA120-T246191
1705083448000,2024-01-12T18:17:28Z,37.7,TA120-T246183
1705083454000,2024-01-12T18:17:34Z,35.2,TA120-T246174
1705083459000,2024-01-12T18:17:39Z,50.7,TA120-T246187
1705083488000,2024-01-12T18:18:08Z,60.2,TA120-T246184
1705083495000,2024-01-12T18:18:15Z,49.1,TA120-T246191
1705083508000,2024-01-12T18:18:28Z,37.7,TA120-T246183
1705083514000,2024-01-12T18:18:34Z,35.1,TA120-T246174
1705083519000,2024-01-12T18:18:39Z,48.9,TA120-T246187
1705083548000,2024-01-12T18:19:08Z,66.1,TA120-T246184
1705083555000,2024-01-12T18:19:15Z,51,TA120-T246191
1705083568000,2024-01-12T18:19:28Z,37.7,TA120-T246183
1705083574000,2024-01-12T18:19:34Z,35,TA120-T246174
1705083579000,2024-01-12T18:19:39Z,49.3,TA120-T246187
1705083608000,2024-01-12T18:20:08Z,60.6,TA120-T246184
1705083615000,2024-01-12T18:20:15Z,48.5,TA120-T246191
1705083628000,2024-01-12T18:20:28Z,37.8,TA120-T246183
1705083634000,2024-01-12T18:20:34Z,35,TA120-T246174
1705083639000,2024-01-12T18:20:39Z,49.5,TA120-T246187
1705083668000,2024-01-12T18:21:08Z,72.5,TA120-T246184
1705083675000,2024-01-12T18:21:15Z,48.7,TA120-T246191
1705083688000,2024-01-12T18:21:28Z,37.8,TA120-T246183
1705083694000,2024-01-12T18:21:34Z,35.2,TA120-T246174
1705083699000,2024-01-12T18:21:39Z,48.2,TA120-T246187
1705083728000,2024-01-12T18:22:08Z,65.6,TA120-T246184
1705083735000,2024-01-12T18:22:15Z,58.9,TA120-T246191
1705083748000,2024-01-12T18:22:28Z,37.8,TA120-T246183
1705083754000,2024-01-12T18:22:34Z,35.4,TA120-T246174
1705083759000,2024-01-12T18:22:39Z,49.5,TA120-T246187
1705083788000,2024-01-12T18:23:08Z,63.2,TA120-T246184
1705083795000,2024-01-12T18:23:15Z,50.9,TA120-T246191
1705083808000,2024-01-12T18:23:28Z,37.8,TA120-T246183
1705083814000,2024-01-12T18:23:34Z,35.3,TA120-T246174
1705083819000,2024-01-12T18:23:39Z,48.6,TA120-T246187
1705083848000,2024-01-12T18:24:08Z,66.6,TA120-T246184
1705083855000,2024-01-12T18:24:15Z,48.9,TA120-T246191
1705083868000,2024-01-12T18:24:28Z,37.7,TA120-T246183
1705083874000,2024-01-12T18:24:34Z,34.8,TA120-T246174
1705083879000,2024-01-12T18:24:39Z,48.2,TA120-T246187
1705083908000,2024-01-12T18:25:08Z,75.1,TA120-T246184
1705083915000,2024-01-12T18:25:15Z,47.3,TA120-T246191
1705083928000,2024-01-12T18:25:28Z,37.7,TA120-T246183
1705083934000,2024-01-12T18:25:34Z,35.1,TA120-T246174
1705083939000,2024-01-12T18:25:39Z,50.5,TA120-T246187
1705083968000,2024-01-12T18:26:08Z,66.1,TA120-T246184
1705083975000,2024-01-12T18:26:15Z,51,TA120-T246191
1705083988000,2024-01-12T18:26:28Z,37.8,TA120-T246183
1705083994000,2024-01-12T18:26:34Z,35.3,TA120-T246174
1705083999000,2024-01-12T18:26:39Z,47.5,TA120-T246187
1705084028000,2024-01-12T18:27:08Z,66.7,TA120-T246184
1705084035000,2024-01-12T18:27:15Z,51.7,TA120-T246191
1705084048000,2024-01-12T18:27:28Z,37.8,TA120-T246183
1705084054000,2024-01-12T18:27:34Z,35.2,TA120-T246174
1705084059000,2024-01-12T18:27:39Z,49,TA120-T246187
1705084088000,2024-01-12T18:28:08Z,66.6,TA120-T246184
1705084095000,2024-01-12T18:28:15Z,49,TA120-T246191
1705084108000,2024-01-12T18:28:28Z,37.8,TA120-T246183
1705084114000,2024-01-12T18:28:34Z,35.1,TA120-T246174
1705084119000,2024-01-12T18:28:39Z,48.9,TA120-T246187
1705084148000,2024-01-12T18:29:08Z,63.7,TA120-T246184
1705084155000,2024-01-12T18:29:15Z,62.2,TA120-T246191
1705084168000,2024-01-12T18:29:28Z,37.8,TA120-T246183
1705084174000,2024-01-12T18:29:34Z,35.1,TA120-T246174
1705084179000,2024-01-12T18:29:39Z,49.5,TA120-T246187
1705084208000,2024-01-12T18:30:08Z,69.9,TA120-T246184
1705084215000,2024-01-12T18:30:15Z,60.6,TA120-T246191
1705084228000,2024-01-12T18:30:28Z,37.8,TA120-T246183
1705084234000,2024-01-12T18:30:34Z,35.2,TA120-T246174
1705084239000,2024-01-12T18:30:39Z,47.8,TA120-T246187
1705084268000,2024-01-12T18:31:08Z,66.8,TA120-T246184
1705084275000,2024-01-12T18:31:15Z,50.4,TA120-T246191
1705084288000,2024-01-12T18:31:28Z,37.8,TA120-T246183
1705084294000,2024-01-12T18:31:34Z,35.2,TA120-T246174
1705084299000,2024-01-12T18:31:39Z,49.2,TA120-T246187
1705084328000,2024-01-12T18:32:08Z,63.3,TA120-T246184
1705084335000,2024-01-12T18:32:15Z,56.1,TA120-T246191
1705084348000,2024-01-12T18:32:28Z,38.1,TA120-T246183
1705084354000,2024-01-12T18:32:34Z,35.7,TA120-T246174
1705084359000,2024-01-12T18:32:39Z,48.2,TA120-T246187
1705084388000,2024-01-12T18:33:08Z,68.1,TA120-T246184
1705084395000,2024-01-12T18:33:15Z,49.5,TA120-T246191
1705084408000,2024-01-12T18:33:28Z,37.8,TA120-T246183
1705084414000,2024-01-12T18:33:34Z,35.2,TA120-T246174
1705084419000,2024-01-12T18:33:39Z,48,TA120-T246187
1705084448000,2024-01-12T18:34:08Z,66.8,TA120-T246184
1705084455000,2024-01-12T18:34:15Z,53.4,TA120-T246191
1705084468000,2024-01-12T18:34:28Z,37.8,TA120-T246183
1705084474000,2024-01-12T18:34:34Z,35.1,TA120-T246174
1705084479000,2024-01-12T18:34:39Z,48.2,TA120-T246187
1705084508000,2024-01-12T18:35:08Z,59.4,TA120-T246184
1705084515000,2024-01-12T18:35:15Z,49.9,TA120-T246191
1705084528000,2024-01-12T18:35:28Z,37.9,TA120-T246183
1705084534000,2024-01-12T18:35:34Z,35.1,TA120-T246174
1705084539000,2024-01-12T18:35:39Z,49.1,TA120-T246187
1705084568000,2024-01-12T18:36:08Z,75.8,TA120-T246184
1705084575000,2024-01-12T18:36:15Z,48.5,TA120-T246191
1705084588000,2024-01-12T18:36:28Z,37.8,TA120-T246183
1705084594000,2024-01-12T18:36:34Z,35,TA120-T246174
1705084599000,2024-01-12T18:36:39Z,48.3,TA120-T246187
1705084628000,2024-01-12T18:37:08Z,80.3,TA120-T246184
1705084635000,2024-01-12T18:37:15Z,49.6,TA120-T246191
1705084648000,2024-01-12T18:37:28Z,37.8,TA120-T246183
1705084654000,2024-01-12T18:37:34Z,35.2,TA120-T246174
1705084659000,2024-01-12T18:37:39Z,50.6,TA120-T246187
1705084688000,2024-01-12T18:38:08Z,68.1,TA120-T246184
1705084695000,2024-01-12T18:38:15Z,51.6,TA120-T246191
1705084708000,2024-01-12T18:38:28Z,37.8,TA120-T246183
1705084714000,2024-01-12T18:38:34Z,35.2,TA120-T246174
1705084719000,2024-01-12T18:38:39Z,50.2,TA120-T246187
1705084748000,2024-01-12T18:39:08Z,62.8,TA120-T246184
1705084755000,2024-01-12T18:39:15Z,58.3,TA120-T246191
1705084768000,2024-01-12T18:39:28Z,38,TA120-T246183
1705084774000,2024-01-12T18:39:34Z,35.1,TA120-T246174
1705084779000,2024-01-12T18:39:39Z,50.7,TA120-T246187
1705084808000,2024-01-12T18:40:08Z,68.7,TA120-T246184
1705084815000,2024-01-12T18:40:15Z,60.6,TA120-T246191
1705084828000,2024-01-12T18:40:28Z,37.8,TA120-T246183
1705084834000,2024-01-12T18:40:34Z,35.1,TA120-T246174
1705084839000,2024-01-12T18:40:39Z,50.1,TA120-T246187
1705084868000,2024-01-12T18:41:08Z,67.9,TA120-T246184
1705084875000,2024-01-12T18:41:15Z,51.1,TA120-T246191
1705084888000,2024-01-12T18:41:28Z,37.9,TA120-T246183
1705084894000,2024-01-12T18:41:34Z,35.2,TA120-T246174
1705084899000,2024-01-12T18:41:39Z,48.1,TA120-T246187
1705084928000,2024-01-12T18:42:08Z,66.8,TA120-T246184
1705084939000,2024-01-12T18:42:19Z,48.7,TA120-T246191
1705084948000,2024-01-12T18:42:28Z,38,TA120-T246183
1705084954000,2024-01-12T18:42:34Z,35.3,TA120-T246174
1705084959000,2024-01-12T18:42:39Z,49.5,TA120-T246187
1705084988000,2024-01-12T18:43:08Z,67.4,TA120-T246184
1705084999000,2024-01-12T18:43:19Z,47.1,TA120-T246191
1705085008000,2024-01-12T18:43:28Z,38.2,TA120-T246183
1705085014000,2024-01-12T18:43:34Z,35.1,TA120-T246174
1705085019000,2024-01-12T18:43:39Z,48.8,TA120-T246187
1705085048000,2024-01-12T18:44:08Z,53.8,TA120-T246184
1705085059000,2024-01-12T18:44:19Z,48,TA120-T246191
1705085068000,2024-01-12T18:44:28Z,38.1,TA120-T246183
1705085074000,2024-01-12T18:44:34Z,35.2,TA120-T246174
1705085079000,2024-01-12T18:44:39Z,48.7,TA120-T246187
1705085108000,2024-01-12T18:45:08Z,67.1,TA120-T246184
1705085119000,2024-01-12T18:45:19Z,47.5,TA120-T246191
1705085128000,2024-01-12T18:45:28Z,38.1,TA120-T246183
1705085134000,2024-01-12T18:45:34Z,35.1,TA120-T246174
1705085139000,2024-01-12T18:45:39Z,49.6,TA120-T246187
1705085168000,2024-01-12T18:46:08Z,64.9,TA120-T246184
1705085179000,2024-01-12T18:46:19Z,53.3,TA120-T246191
1705085188000,2024-01-12T18:46:28Z,38,TA120-T246183
1705085194000,2024-01-12T18:46:34Z,35,TA120-T246174
1705085199000,2024-01-12T18:46:39Z,46.7,TA120-T246187
1705085228000,2024-01-12T18:47:08Z,70.1,TA120-T246184
1705085239000,2024-01-12T18:47:19Z,47.2,TA120-T246191
1705085248000,2024-01-12T18:47:28Z,38,TA120-T246183
1705085254000,2024-01-12T18:47:34Z,35.7,TA120-T246174
1705085259000,2024-01-12T18:47:39Z,48.8,TA120-T246187
1705085288000,2024-01-12T18:48:08Z,83.5,TA120-T246184
1705085299000,2024-01-12T18:48:19Z,49.7,TA120-T246191
1705085308000,2024-01-12T18:48:28Z,38.1,TA120-T246183
1705085314000,2024-01-12T18:48:34Z,35.9,TA120-T246174
1705085319000,2024-01-12T18:48:39Z,48.2,TA120-T246187
1705085348000,2024-01-12T18:49:08Z,56.7,TA120-T246184
1705085359000,2024-01-12T18:49:19Z,49.6,TA120-T246191
1705085368000,2024-01-12T18:49:28Z,38.1,TA120-T246183
1705085374000,2024-01-12T18:49:34Z,35.4,TA120-T246174
1705085379000,2024-01-12T18:49:39Z,48.5,TA120-T246187
1705085408000,2024-01-12T18:50:08Z,68.9,TA120-T246184
1705085419000,2024-01-12T18:50:19Z,52.3,TA120-T246191
1705085428000,2024-01-12T18:50:28Z,38.2,TA120-T246183
1705085434000,2024-01-12T18:50:34Z,35.8,TA120-T246174
1705085439000,2024-01-12T18:50:39Z,48.2,TA120-T246187
1705085468000,2024-01-12T18:51:08Z,67.2,TA120-T246184
1705085479000,2024-01-12T18:51:19Z,47.5,TA120-T246191
1705085488000,2024-01-12T18:51:28Z,38.1,TA120-T246183
1705085494000,2024-01-12T18:51:34Z,35.7,TA120-T246174
1705085499000,2024-01-12T18:51:39Z,49.7,TA120-T246187
1705085528000,2024-01-12T18:52:08Z,62.6,TA120-T246184
1705085539000,2024-01-12T18:52:19Z,49.7,TA120-T246191
1705085548000,2024-01-12T18:52:28Z,37.9,TA120-T246183
1705085554000,2024-01-12T18:52:34Z,35.6,TA120-T246174
1705085559000,2024-01-12T18:52:39Z,48.4,TA120-T246187
1705085588000,2024-01-12T18:53:08Z,68.8,TA120-T246184
1705085599000,2024-01-12T18:53:19Z,49.7,TA120-T246191
1705085608000,2024-01-12T18:53:28Z,37.9,TA120-T246183
1705085614000,2024-01-12T18:53:34Z,35.2,TA120-T246174
1705085619000,2024-01-12T18:53:39Z,48,TA120-T246187
1705085648000,2024-01-12T18:54:08Z,60.3,TA120-T246184
1705085659000,2024-01-12T18:54:19Z,51.5,TA120-T246191
1705085668000,2024-01-12T18:54:28Z,37.8,TA120-T246183
1705085674000,2024-01-12T18:54:34Z,35,TA120-T246174
1705085679000,2024-01-12T18:54:39Z,52.1,TA120-T246187
1705085708000,2024-01-12T18:55:08Z,69.1,TA120-T246184
1705085719000,2024-01-12T18:55:19Z,50.2,TA120-T246191
1705085728000,2024-01-12T18:55:28Z,37.9,TA120-T246183
1705085734000,2024-01-12T18:55:34Z,35.4,TA120-T246174
1705085739000,2024-01-12T18:55:39Z,48.8,TA120-T246187
1705085768000,2024-01-12T18:56:08Z,66.1,TA120-T246184
1705085779000,2024-01-12T18:56:19Z,50.8,TA120-T246191
1705085788000,2024-01-12T18:56:28Z,37.9,TA120-T246183
1705085794000,2024-01-12T18:56:34Z,35.2,TA120-T246174
1705085799000,2024-01-12T18:56:39Z,47.7,TA120-T246187
1705085828000,2024-01-12T18:57:08Z,65.9,TA120-T246184
1705085839000,2024-01-12T18:57:19Z,48,TA120-T246191
1705085848000,2024-01-12T18:57:28Z,37.9,TA120-T246183
1705085854000,2024-01-12T18:57:34Z,35.4,TA120-T246174
1705085859000,2024-01-12T18:57:39Z,49.5,TA120-T246187
1705085888000,2024-01-12T18:58:08Z,66.1,TA120-T246184
1705085899000,2024-01-12T18:58:19Z,48.5,TA120-T246191
1705085908000,2024-01-12T18:58:28Z,38,TA120-T246183
1705085914000,2024-01-12T18:58:34Z,35.4,TA120-T246174
1705085919000,2024-01-12T18:58:39Z,49,TA120-T246187
1705085948000,2024-01-12T18:59:08Z,65.6,TA120-T246184
1705085959000,2024-01-12T18:59:19Z,49.7,TA120-T246191
1705085968000,2024-01-12T18:59:28Z,37.9,TA120-T246183
1705085974000,2024-01-12T18:59:34Z,35.3,TA120-T246174
1705085979000,2024-01-12T18:59:39Z,47.4,TA120-T246187
1705086008000,2024-01-12T19:00:08Z,65.7,TA120-T246184
1705086019000,2024-01-12T19:00:19Z,46.6,TA120-T246191
1705086028000,2024-01-12T19:00:28Z,37.7,TA120-T246183
1705086034000,2024-01-12T19:00:34Z,35.1,TA120-T246174
1705086039000,2024-01-12T19:00:39Z,48.2,TA120-T246187
1705086068000,2024-01-12T19:01:08Z,67.1,TA120-T246184
1705086079000,2024-01-12T19:01:19Z,50.2,TA120-T246191
1705086088000,2024-01-12T19:01:28Z,38.3,TA120-T246183
1705086094000,2024-01-12T19:01:34Z,36.2,TA120-T246174
1705086099000,2024-01-12T19:01:39Z,48.8,TA120-T246187
1705086128000,2024-01-12T19:02:08Z,59.9,TA120-T246184
1705086139000,2024-01-12T19:02:19Z,48.3,TA120-T246191
1705086148000,2024-01-12T19:02:28Z,37.7,TA120-T246183
1705086154000,2024-01-12T19:02:34Z,35,TA120-T246174
1705086159000,2024-01-12T19:02:39Z,49.5,TA120-T246187
1705086188000,2024-01-12T19:03:08Z,64.1,TA120-T246184
1705086199000,2024-01-12T19:03:19Z,49.5,TA120-T246191
1705086208000,2024-01-12T19:03:28Z,37.8,TA120-T246183
1705086214000,2024-01-12T19:03:34Z,35.2,TA120-T246174
1705086219000,2024-01-12T19:03:39Z,49,TA120-T246187
1705086248000,2024-01-12T19:04:08Z,64.4,TA120-T246184
1705086259000,2024-01-12T19:04:19Z,50.9,TA120-T246191
1705086268000,2024-01-12T19:04:28Z,37.7,TA120-T246183
1705086274000,2024-01-12T19:04:34Z,35.2,TA120-T246174
1705086279000,2024-01-12T19:04:39Z,47.8,TA120-T246187
1705086308000,2024-01-12T19:05:08Z,65.2,TA120-T246184
1705086319000,2024-01-12T19:05:19Z,46.3,TA120-T246191
1705086328000,2024-01-12T19:05:28Z,37.9,TA120-T246183
1705086334000,2024-01-12T19:05:34Z,35.4,TA120-T246174
1705086339000,2024-01-12T19:05:39Z,50.5,TA120-T246187
1705086368000,2024-01-12T19:06:08Z,68.5,TA120-T246184
1705086379000,2024-01-12T19:06:19Z,49.7,TA120-T246191
1705086388000,2024-01-12T19:06:28Z,37.7,TA120-T246183
1705086394000,2024-01-12T19:06:34Z,35.1,TA120-T246174
1705086399000,2024-01-12T19:06:39Z,49,TA120-T246187
1705086428000,2024-01-12T19:07:08Z,64.2,TA120-T246184
1705086439000,2024-01-12T19:07:19Z,49.9,TA120-T246191
1705086448000,2024-01-12T19:07:28Z,37.7,TA120-T246183
1705086454000,2024-01-12T19:07:34Z,34.9,TA120-T246174
1705086459000,2024-01-12T19:07:39Z,50.7,TA120-T246187
1705086488000,2024-01-12T19:08:08Z,58.5,TA120-T246184
1705086499000,2024-01-12T19:08:19Z,51.7,TA120-T246191
1705086508000,2024-01-12T19:08:28Z,37.7,TA120-T246183
1705086514000,2024-01-12T19:08:34Z,35.1,TA120-T246174
1705086519000,2024-01-12T19:08:39Z,49,TA120-T246187
1705086548000,2024-01-12T19:09:08Z,67.9,TA120-T246184
1705086559000,2024-01-12T19:09:19Z,47.6,TA120-T246191
1705086568000,2024-01-12T19:09:28Z,37.7,TA120-T246183
1705086574000,2024-01-12T19:09:34Z,34.8,TA120-T246174
1705086579000,2024-01-12T19:09:39Z,48.2,TA120-T246187
1705086608000,2024-01-12T19:10:08Z,68.2,TA120-T246184
1705086619000,2024-01-12T19:10:19Z,51,TA120-T246191
1705086628000,2024-01-12T19:10:28Z,37.7,TA120-T246183
1705086634000,2024-01-12T19:10:34Z,35.1,TA120-T246174
1705086639000,2024-01-12T19:10:39Z,48.9,TA120-T246187
1705086668000,2024-01-12T19:11:08Z,66,TA120-T246184
1705086679000,2024-01-12T19:11:19Z,45.6,TA120-T246191
1705086688000,2024-01-12T19:11:28Z,37.7,TA120-T246183
1705086694000,2024-01-12T19:11:34Z,35,TA120-T246174
1705086699000,2024-01-12T19:11:39Z,47.9,TA120-T246187
1705086728000,2024-01-12T19:12:08Z,66.8,TA120-T246184
1705086739000,2024-01-12T19:12:19Z,49.4,TA120-T246191
1705086748000,2024-01-12T19:12:28Z,37.8,TA120-T246183
1705086754000,2024-01-12T19:12:34Z,35.2,TA120-T246174
1705086759000,2024-01-12T19:12:39Z,48,TA120-T246187
1705086788000,2024-01-12T19:13:08Z,65.6,TA120-T246184
1705086799000,2024-01-12T19:13:19Z,52.3,TA120-T246191
1705086808000,2024-01-12T19:13:28Z,37.7,TA120-T246183
1705086814000,2024-01-12T19:13:34Z,35,TA120-T246174
1705086819000,2024-01-12T19:13:39Z,48.4,TA120-T246187
1705086848000,2024-01-12T19:14:08Z,68.2,TA120-T246184
1705086859000,2024-01-12T19:14:19Z,51.3,TA120-T246191
1705086868000,2024-01-12T19:14:28Z,37.9,TA120-T246183
1705086874000,2024-01-12T19:14:34Z,35.1,TA120-T246174
1705086879000,2024-01-12T19:14:39Z,48.1,TA120-T246187
1705086908000,2024-01-12T19:15:08Z,62.2,TA120-T246184
1705086919000,2024-01-12T19:15:19Z,48.1,TA120-T246191
1705086928000,2024-01-12T19:15:28Z,37.7,TA120-T246183
1705086934000,2024-01-12T19:15:34Z,34.8,TA120-T246174
1705086939000,2024-01-12T19:15:39Z,49.8,TA120-T246187
1705086968000,2024-01-12T19:16:08Z,66.7,TA120-T246184
1705086979000,2024-01-12T19:16:19Z,52.4,TA120-T246191
1705086988000,2024-01-12T19:16:28Z,37.7,TA120-T246183
1705086994000,2024-01-12T19:16:34Z,34.9,TA120-T246174
1705086999000,2024-01-12T19:16:39Z,49.1,TA120-T246187
1705087028000,2024-01-12T19:17:08Z,69.3,TA120-T246184
1705087039000,2024-01-12T19:17:19Z,49.7,TA120-T246191
1705087048000,2024-01-12T19:17:28Z,37.7,TA120-T246183
1705087054000,2024-01-12T19:17:34Z,35.1,TA120-T246174
1705087059000,2024-01-12T19:17:39Z,47.7,TA120-T246187
1705087088000,2024-01-12T19:18:08Z,65.5,TA120-T246184
1705087099000,2024-01-12T19:18:19Z,51.9,TA120-T246191
1705087108000,2024-01-12T19:18:28Z,37.7,TA120-T246183
1705087114000,2024-01-12T19:18:34Z,35.1,TA120-T246174
1705087119000,2024-01-12T19:18:39Z,48.3,TA120-T246187
1705087148000,2024-01-12T19:19:08Z,65.3,TA120-T246184
1705087159000,2024-01-12T19:19:19Z,54.9,TA120-T246191
1705087168000,2024-01-12T19:19:28Z,37.6,TA120-T246183
1705087174000,2024-01-12T19:19:34Z,34.8,TA120-T246174
1705087179000,2024-01-12T19:19:39Z,47.6,TA120-T246187
1705087208000,2024-01-12T19:20:08Z,61.2,TA120-T246184
1705087219000,2024-01-12T19:20:19Z,69.7,TA120-T246191
1705087228000,2024-01-12T19:20:28Z,38,TA120-T246183
1705087234000,2024-01-12T19:20:34Z,36.4,TA120-T246174
1705087239000,2024-01-12T19:20:39Z,48.2,TA120-T246187
1705087268000,2024-01-12T19:21:08Z,65.6,TA120-T246184
1705087279000,2024-01-12T19:21:19Z,70.7,TA120-T246191
1705087288000,2024-01-12T19:21:28Z,37.7,TA120-T246183
1705087294000,2024-01-12T19:21:34Z,35.1,TA120-T246174
1705087299000,2024-01-12T19:21:39Z,48.5,TA120-T246187
1705087328000,2024-01-12T19:22:08Z,68.9,TA120-T246184
1705087339000,2024-01-12T19:22:19Z,69.7,TA120-T246191
1705087348000,2024-01-12T19:22:28Z,37.6,TA120-T246183
1705087354000,2024-01-12T19:22:34Z,34.7,TA120-T246174
1705087359000,2024-01-12T19:22:39Z,46.9,TA120-T246187
1705087388000,2024-01-12T19:23:08Z,62.3,TA120-T246184
1705087399000,2024-01-12T19:23:19Z,68.6,TA120-T246191
1705087408000,2024-01-12T19:23:28Z,37.7,TA120-T246183
1705087414000,2024-01-12T19:23:34Z,35.2,TA120-T246174
1705087419000,2024-01-12T19:23:39Z,47.4,TA120-T246187
1705087448000,2024-01-12T19:24:08Z,66,TA120-T246184
1705087459000,2024-01-12T19:24:19Z,68.1,TA120-T246191
1705087468000,2024-01-12T19:24:28Z,37.7,TA120-T246183
1705087474000,2024-01-12T19:24:34Z,34.9,TA120-T246174
1705087479000,2024-01-12T19:24:39Z,48.7,TA120-T246187
1705087508000,2024-01-12T19:25:08Z,66.3,TA120-T246184
1705087519000,2024-01-12T19:25:19Z,48.9,TA120-T246191
1705087528000,2024-01-12T19:25:28Z,37.7,TA120-T246183
1705087534000,2024-01-12T19:25:34Z,34.8,TA120-T246174
1705087539000,2024-01-12T19:25:39Z,48.3,TA120-T246187
1705087568000,2024-01-12T19:26:08Z,64.3,TA120-T246184
1705087579000,2024-01-12T19:26:19Z,48.9,TA120-T246191
1705087588000,2024-01-12T19:26:28Z,37.7,TA120-T246183
1705087594000,2024-01-12T19:26:34Z,34.9,TA120-T246174
1705087599000,2024-01-12T19:26:39Z,46.9,TA120-T246187
1705087628000,2024-01-12T19:27:08Z,61.9,TA120-T246184
1705087639000,2024-01-12T19:27:19Z,47.9,TA120-T246191
1705087648000,2024-01-12T19:27:28Z,37.7,TA120-T246183
1705087654000,2024-01-12T19:27:34Z,34.9,TA120-T246174
1705087659000,2024-01-12T19:27:39Z,48.1,TA120-T246187
1705087688000,2024-01-12T19:28:08Z,62.6,TA120-T246184
1705087699000,2024-01-12T19:28:19Z,51.4,TA120-T246191
1705087708000,2024-01-12T19:28:28Z,38.7,TA120-T246183
1705087714000,2024-01-12T19:28:34Z,38.3,TA120-T246174
