time,readable_time,dBA,dev-id
1695667408000,2023-09-25T18:43:28Z,43.3,TA120-T246183
1695667410000,2023-09-25T18:43:30Z,61.3,TA120-T246187
1695667421000,2023-09-25T18:43:41Z,53.4,TA120-T246191
1695667445000,2023-09-25T18:44:05Z,70.8,TA120-T246184
1695667468000,2023-09-25T18:44:28Z,43.3,TA120-T246183
1695667470000,2023-09-25T18:44:30Z,60.5,TA120-T246187
1695667481000,2023-09-25T18:44:41Z,52.8,TA120-T246191
1695667505000,2023-09-25T18:45:05Z,70.5,TA120-T246184
1695667528000,2023-09-25T18:45:28Z,43.3,TA120-T246183
1695667530000,2023-09-25T18:45:30Z,60.5,TA120-T246187
1695667541000,2023-09-25T18:45:41Z,55.1,TA120-T246191
1695667565000,2023-09-25T18:46:05Z,70.9,TA120-T246184
1695667588000,2023-09-25T18:46:28Z,43.3,TA120-T246183
1695667590000,2023-09-25T18:46:30Z,62.1,TA120-T246187
1695667601000,2023-09-25T18:46:41Z,54.2,TA120-T246191
1695667625000,2023-09-25T18:47:05Z,70.8,TA120-T246184
1695667648000,2023-09-25T18:47:28Z,43.4,TA120-T246183
1695667650000,2023-09-25T18:47:30Z,61.1,TA120-T246187
1695667661000,2023-09-25T18:47:41Z,53.2,TA120-T246191
1695667685000,2023-09-25T18:48:05Z,69.5,TA120-T246184
1695667708000,2023-09-25T18:48:28Z,43.3,TA120-T246183
1695667710000,2023-09-25T18:48:30Z,62.6,TA120-T246187
1695667721000,2023-09-25T18:48:41Z,55.5,TA120-T246191
1695667745000,2023-09-25T18:49:05Z,63.1,TA120-T246184
1695667768000,2023-09-25T18:49:28Z,43.3,TA120-T246183
1695667770000,2023-09-25T18:49:30Z,62.3,TA120-T246187
1695667781000,2023-09-25T18:49:41Z,52.6,TA120-T246191
1695667805000,2023-09-25T18:50:05Z,70.2,TA120-T246184
1695667828000,2023-09-25T18:50:28Z,43.3,TA120-T246183
1695667830000,2023-09-25T18:50:30Z,61.6,TA120-T246187
1695667841000,2023-09-25T18:50:41Z,53.4,TA120-T246191
1695667865000,2023-09-25T18:51:05Z,68.6,TA120-T246184
1695667888000,2023-09-25T18:51:28Z,43.3,TA120-T246183
1695667890000,2023-09-25T18:51:30Z,59.9,TA120-T246187
1695667901000,2023-09-25T18:51:41Z,52.2,TA120-T246191
1695667925000,2023-09-25T18:52:05Z,67.1,TA120-T246184
1695667948000,2023-09-25T18:52:28Z,43.3,TA120-T246183
1695667950000,2023-09-25T18:52:30Z,62.7,TA120-T246187
1695667961000,2023-09-25T18:52:41Z,52.4,TA120-T246191
1695667985000,2023-09-25T18:53:05Z,68.3,TA120-T246184
1695668008000,2023-09-25T18:53:28Z,43.3,TA120-T246183
1695668010000,2023-09-25T18:53:30Z,64,TA120-T246187
1695668021000,2023-09-25T18:53:41Z,56.5,TA120-T246191
1695668045000,2023-09-25T18:54:05Z,71.5,TA120-T246184
1695668068000,2023-09-25T18:54:28Z,43.3,TA120-T246183
1695668070000,2023-09-25T18:54:30Z,63.6,TA120-T246187
1695668081000,2023-09-25T18:54:41Z,54.6,TA120-T246191
1695668105000,2023-09-25T18:55:05Z,72,TA120-T246184
1695668128000,2023-09-25T18:55:28Z,43.3,TA120-T246183
1695668130000,2023-09-25T18:55:30Z,61.2,TA120-T246187
1695668141000,2023-09-25T18:55:41Z,54.3,TA120-T246191
1695668165000,2023-09-25T18:56:05Z,71.6,TA120-T246184
1695668188000,2023-09-25T18:56:28Z,43.3,TA120-T246183
1695668190000,2023-09-25T18:56:30Z,63,TA120-T246187
1695668201000,2023-09-25T18:56:41Z,54.5,TA120-T246191
1695668225000,2023-09-25T18:57:05Z,67.5,TA120-T246184
1695668248000,2023-09-25T18:57:28Z,43.3,TA120-T246183
1695668250000,2023-09-25T18:57:30Z,61,TA120-T246187
1695668261000,2023-09-25T18:57:41Z,53,TA120-T246191
1695668285000,2023-09-25T18:58:05Z,67.7,TA120-T246184
1695668308000,2023-09-25T18:58:28Z,43.3,TA120-T246183
1695668310000,2023-09-25T18:58:30Z,60.7,TA120-T246187
1695668321000,2023-09-25T18:58:41Z,52,TA120-T246191
1695668345000,2023-09-25T18:59:05Z,68.6,TA120-T246184
1695668368000,2023-09-25T18:59:28Z,43.4,TA120-T246183
1695668370000,2023-09-25T18:59:30Z,61.5,TA120-T246187
1695668381000,2023-09-25T18:59:41Z,55.2,TA120-T246191
1695668405000,2023-09-25T19:00:05Z,74.5,TA120-T246184
1695668428000,2023-09-25T19:00:28Z,43.1,TA120-T246183
1695668430000,2023-09-25T19:00:30Z,60.7,TA120-T246187
1695668441000,2023-09-25T19:00:41Z,50,TA120-T246191
1695668465000,2023-09-25T19:01:05Z,70.9,TA120-T246184
1695668488000,2023-09-25T19:01:28Z,42.8,TA120-T246183
1695668490000,2023-09-25T19:01:30Z,59.1,TA120-T246187
1695668501000,2023-09-25T19:01:41Z,49.6,TA120-T246191
1695668525000,2023-09-25T19:02:05Z,69.5,TA120-T246184
1695668548000,2023-09-25T19:02:28Z,42.8,TA120-T246183
1695668550000,2023-09-25T19:02:30Z,61.3,TA120-T246187
1695668561000,2023-09-25T19:02:41Z,52.5,TA120-T246191
1695668585000,2023-09-25T19:03:05Z,71.7,TA120-T246184
1695668608000,2023-09-25T19:03:28Z,42.8,TA120-T246183
1695668610000,2023-09-25T19:03:30Z,63.2,TA120-T246187
1695668621000,2023-09-25T19:03:41Z,53.7,TA120-T246191
1695668645000,2023-09-25T19:04:05Z,70,TA120-T246184
1695668668000,2023-09-25T19:04:28Z,42.8,TA120-T246183
1695668670000,2023-09-25T19:04:30Z,60.4,TA120-T246187
1695668681000,2023-09-25T19:04:41Z,52.2,TA120-T246191
1695668705000,2023-09-25T19:05:05Z,71,TA120-T246184
1695668728000,2023-09-25T19:05:28Z,42.9,TA120-T246183
1695668730000,2023-09-25T19:05:30Z,58.1,TA120-T246187
1695668741000,2023-09-25T19:05:41Z,51.9,TA120-T246191
1695668765000,2023-09-25T19:06:05Z,63.8,TA120-T246184
1695668788000,2023-09-25T19:06:28Z,42.9,TA120-T246183
1695668790000,2023-09-25T19:06:30Z,59.4,TA120-T246187
1695668801000,2023-09-25T19:06:41Z,51.1,TA120-T246191
1695668825000,2023-09-25T19:07:05Z,69.4,TA120-T246184
1695668848000,2023-09-25T19:07:28Z,42.9,TA120-T246183
1695668850000,2023-09-25T19:07:30Z,57.2,TA120-T246187
1695668861000,2023-09-25T19:07:41Z,54,TA120-T246191
1695668885000,2023-09-25T19:08:05Z,68.3,TA120-T246184
1695668908000,2023-09-25T19:08:28Z,42.9,TA120-T246183
1695668910000,2023-09-25T19:08:30Z,55.9,TA120-T246187
1695668921000,2023-09-25T19:08:41Z,50.1,TA120-T246191
1695668945000,2023-09-25T19:09:05Z,65.4,TA120-T246184
1695668968000,2023-09-25T19:09:28Z,42.9,TA120-T246183
1695668970000,2023-09-25T19:09:30Z,62.1,TA120-T246187
1695668981000,2023-09-25T19:09:41Z,53.4,TA120-T246191
1695669005000,2023-09-25T19:10:05Z,68.9,TA120-T246184
1695669028000,2023-09-25T19:10:28Z,42.9,TA120-T246183
1695669030000,2023-09-25T19:10:30Z,59.9,TA120-T246187
1695669041000,2023-09-25T19:10:41Z,52.8,TA120-T246191
1695669065000,2023-09-25T19:11:05Z,70.4,TA120-T246184
1695669088000,2023-09-25T19:11:28Z,42.9,TA120-T246183
1695669090000,2023-09-25T19:11:30Z,56.7,TA120-T246187
1695669101000,2023-09-25T19:11:41Z,52.3,TA120-T246191
1695669125000,2023-09-25T19:12:05Z,69.9,TA120-T246184
1695669148000,2023-09-25T19:12:28Z,42.9,TA120-T246183
1695669150000,2023-09-25T19:12:30Z,57.6,TA120-T246187
1695669161000,2023-09-25T19:12:41Z,51.3,TA120-T246191
1695669185000,2023-09-25T19:13:05Z,68.4,TA120-T246184
1695669208000,2023-09-25T19:13:28Z,43,TA120-T246183
1695669210000,2023-09-25T19:13:30Z,58.3,TA120-T246187
1695669221000,2023-09-25T19:13:41Z,51.9,TA120-T246191
1695669245000,2023-09-25T19:14:05Z,67,TA120-T246184
1695669268000,2023-09-25T19:14:28Z,42.9,TA120-T246183
1695669270000,2023-09-25T19:14:30Z,57.6,TA120-T246187
1695669281000,2023-09-25T19:14:41Z,54.6,TA120-T246191
1695669305000,2023-09-25T19:15:05Z,61.9,TA120-T246184
1695669328000,2023-09-25T19:15:28Z,42.9,TA120-T246183
1695669330000,2023-09-25T19:15:30Z,56.4,TA120-T246187
1695669341000,2023-09-25T19:15:41Z,52.4,TA120-T246191
1695669365000,2023-09-25T19:16:05Z,69.2,TA120-T246184
1695669388000,2023-09-25T19:16:28Z,42.9,TA120-T246183
1695669390000,2023-09-25T19:16:30Z,56.4,TA120-T246187
1695669401000,2023-09-25T19:16:41Z,50.6,TA120-T246191
1695669425000,2023-09-25T19:17:05Z,65.5,TA120-T246184
1695669448000,2023-09-25T19:17:28Z,42.9,TA120-T246183
1695669450000,2023-09-25T19:17:30Z,58.1,TA120-T246187
1695669461000,2023-09-25T19:17:41Z,58.6,TA120-T246191
1695669485000,2023-09-25T19:18:05Z,69.3,TA120-T246184
1695669508000,2023-09-25T19:18:28Z,42.9,TA120-T246183
1695669510000,2023-09-25T19:18:30Z,58.4,TA120-T246187
1695669521000,2023-09-25T19:18:41Z,52.8,TA120-T246191
1695669545000,2023-09-25T19:19:05Z,67.9,TA120-T246184
1695669568000,2023-09-25T19:19:28Z,42.9,TA120-T246183
1695669570000,2023-09-25T19:19:30Z,58.8,TA120-T246187
1695669581000,2023-09-25T19:19:41Z,53.6,TA120-T246191
1695669605000,2023-09-25T19:20:05Z,69.4,TA120-T246184
1695669628000,2023-09-25T19:20:28Z,42.8,TA120-T246183
1695669630000,2023-09-25T19:20:30Z,56.2,TA120-T246187
1695669641000,2023-09-25T19:20:41Z,54.7,TA120-T246191
1695669665000,2023-09-25T19:21:05Z,69.8,TA120-T246184
1695669688000,2023-09-25T19:21:28Z,42.9,TA120-T246183
1695669690000,2023-09-25T19:21:30Z,57.4,TA120-T246187
1695669701000,2023-09-25T19:21:41Z,52.2,TA120-T246191
1695669725000,2023-09-25T19:22:05Z,68.6,TA120-T246184
1695669748000,2023-09-25T19:22:28Z,42.9,TA120-T246183
1695669750000,2023-09-25T19:22:30Z,56.4,TA120-T246187
1695669761000,2023-09-25T19:22:41Z,51.9,TA120-T246191
1695669785000,2023-09-25T19:23:05Z,68.3,TA120-T246184
1695669808000,2023-09-25T19:23:28Z,42.9,TA120-T246183
1695669810000,2023-09-25T19:23:30Z,56.5,TA120-T246187
1695669821000,2023-09-25T19:23:41Z,53.4,TA120-T246191
1695669845000,2023-09-25T19:24:05Z,67.5,TA120-T246184
1695669868000,2023-09-25T19:24:28Z,42.9,TA120-T246183
1695669870000,2023-09-25T19:24:30Z,57.9,TA120-T246187
1695669881000,2023-09-25T19:24:41Z,52.5,TA120-T246191
1695669905000,2023-09-25T19:25:05Z,67.4,TA120-T246184
1695669928000,2023-09-25T19:25:28Z,44.6,TA120-T246183
1695669930000,2023-09-25T19:25:30Z,57.8,TA120-T246187
1695669941000,2023-09-25T19:25:41Z,53.8,TA120-T246191
1695669965000,2023-09-25T19:26:05Z,70.6,TA120-T246184
1695669988000,2023-09-25T19:26:28Z,42.9,TA120-T246183
1695669990000,2023-09-25T19:26:30Z,59,TA120-T246187
1695670001000,2023-09-25T19:26:41Z,51.5,TA120-T246191
1695670025000,2023-09-25T19:27:05Z,70.2,TA120-T246184
1695670048000,2023-09-25T19:27:28Z,42.8,TA120-T246183
1695670050000,2023-09-25T19:27:30Z,56.6,TA120-T246187
1695670061000,2023-09-25T19:27:41Z,50.3,TA120-T246191
1695670085000,2023-09-25T19:28:05Z,68.8,TA120-T246184
1695670108000,2023-09-25T19:28:28Z,42.8,TA120-T246183
1695670110000,2023-09-25T19:28:30Z,55.9,TA120-T246187
1695670121000,2023-09-25T19:28:41Z,53.1,TA120-T246191
1695670145000,2023-09-25T19:29:05Z,60.5,TA120-T246184
1695670168000,2023-09-25T19:29:28Z,42.8,TA120-T246183
1695670173000,2023-09-25T19:29:33Z,57.9,TA120-T246187
1695670181000,2023-09-25T19:29:41Z,52.5,TA120-T246191
1695670205000,2023-09-25T19:30:05Z,70.6,TA120-T246184
1695670228000,2023-09-25T19:30:28Z,42.8,TA120-T246183
1695670233000,2023-09-25T19:30:33Z,57.1,TA120-T246187
1695670241000,2023-09-25T19:30:41Z,60.8,TA120-T246191
1695670265000,2023-09-25T19:31:05Z,65.5,TA120-T246184
1695670288000,2023-09-25T19:31:28Z,43,TA120-T246183
1695670293000,2023-09-25T19:31:33Z,58.5,TA120-T246187
1695670301000,2023-09-25T19:31:41Z,53.3,TA120-T246191
1695670325000,2023-09-25T19:32:05Z,70.2,TA120-T246184
1695670348000,2023-09-25T19:32:28Z,42.8,TA120-T246183
1695670353000,2023-09-25T19:32:33Z,58.5,TA120-T246187
1695670361000,2023-09-25T19:32:41Z,52.3,TA120-T246191
1695670385000,2023-09-25T19:33:05Z,76.8,TA120-T246184
1695670408000,2023-09-25T19:33:28Z,42.9,TA120-T246183
1695670413000,2023-09-25T19:33:33Z,57.2,TA120-T246187
1695670421000,2023-09-25T19:33:41Z,53.9,TA120-T246191
1695670445000,2023-09-25T19:34:05Z,67.9,TA120-T246184
1695670468000,2023-09-25T19:34:28Z,42.8,TA120-T246183
1695670473000,2023-09-25T19:34:33Z,55.4,TA120-T246187
1695670481000,2023-09-25T19:34:41Z,53.4,TA120-T246191
1695670505000,2023-09-25T19:35:05Z,69.2,TA120-T246184
1695670528000,2023-09-25T19:35:28Z,42.8,TA120-T246183
1695670533000,2023-09-25T19:35:33Z,56.1,TA120-T246187
1695670541000,2023-09-25T19:35:41Z,50.5,TA120-T246191
1695670565000,2023-09-25T19:36:05Z,71.4,TA120-T246184
1695670588000,2023-09-25T19:36:28Z,42.8,TA120-T246183
1695670593000,2023-09-25T19:36:33Z,55.1,TA120-T246187
1695670601000,2023-09-25T19:36:41Z,51.8,TA120-T246191
1695670625000,2023-09-25T19:37:05Z,65.4,TA120-T246184
1695670648000,2023-09-25T19:37:28Z,42.8,TA120-T246183
1695670653000,2023-09-25T19:37:33Z,50.9,TA120-T246187
1695670661000,2023-09-25T19:37:41Z,53.9,TA120-T246191
1695670685000,2023-09-25T19:38:05Z,69.8,TA120-T246184
1695670708000,2023-09-25T19:38:28Z,42.8,TA120-T246183
1695670713000,2023-09-25T19:38:33Z,61.5,TA120-T246187
1695670721000,2023-09-25T19:38:41Z,54.3,TA120-T246191
1695670745000,2023-09-25T19:39:05Z,65.3,TA120-T246184
1695670768000,2023-09-25T19:39:28Z,42.8,TA120-T246183
1695670773000,2023-09-25T19:39:33Z,57.6,TA120-T246187
1695670781000,2023-09-25T19:39:41Z,53.8,TA120-T246191
1695670805000,2023-09-25T19:40:05Z,66.5,TA120-T246184
1695670828000,2023-09-25T19:40:28Z,42.8,TA120-T246183
1695670833000,2023-09-25T19:40:33Z,61.2,TA120-T246187
1695670841000,2023-09-25T19:40:41Z,49.8,TA120-T246191
1695670865000,2023-09-25T19:41:05Z,71.2,TA120-T246184
1695670888000,2023-09-25T19:41:28Z,42.8,TA120-T246183
1695670893000,2023-09-25T19:41:33Z,57.7,TA120-T246187
1695670901000,2023-09-25T19:41:41Z,51.3,TA120-T246191
1695670925000,2023-09-25T19:42:05Z,70.6,TA120-T246184
1695670948000,2023-09-25T19:42:28Z,42.9,TA120-T246183
1695670953000,2023-09-25T19:42:33Z,54.1,TA120-T246187
1695670961000,2023-09-25T19:42:41Z,52.2,TA120-T246191
1695670985000,2023-09-25T19:43:05Z,71.7,TA120-T246184
1695671008000,2023-09-25T19:43:28Z,42.9,TA120-T246183
1695671013000,2023-09-25T19:43:33Z,57,TA120-T246187
1695671021000,2023-09-25T19:43:41Z,49.3,TA120-T246191
1695671045000,2023-09-25T19:44:05Z,71.2,TA120-T246184
1695671068000,2023-09-25T19:44:28Z,42.9,TA120-T246183
1695671073000,2023-09-25T19:44:33Z,55.6,TA120-T246187
1695671081000,2023-09-25T19:44:41Z,50.8,TA120-T246191
1695671105000,2023-09-25T19:45:05Z,57.2,TA120-T246184
1695671128000,2023-09-25T19:45:28Z,42.9,TA120-T246183
1695671133000,2023-09-25T19:45:33Z,53.8,TA120-T246187
1695671141000,2023-09-25T19:45:41Z,52.8,TA120-T246191
1695671165000,2023-09-25T19:46:05Z,68.6,TA120-T246184
1695671188000,2023-09-25T19:46:28Z,42.9,TA120-T246183
1695671193000,2023-09-25T19:46:33Z,55.2,TA120-T246187
1695671201000,2023-09-25T19:46:41Z,52.5,TA120-T246191
1695671225000,2023-09-25T19:47:05Z,66.2,TA120-T246184
1695671248000,2023-09-25T19:47:28Z,42.9,TA120-T246183
1695671253000,2023-09-25T19:47:33Z,63,TA120-T246187
1695671261000,2023-09-25T19:47:41Z,49.1,TA120-T246191
1695671285000,2023-09-25T19:48:05Z,66.8,TA120-T246184
1695671308000,2023-09-25T19:48:28Z,42.9,TA120-T246183
1695671313000,2023-09-25T19:48:33Z,56.1,TA120-T246187
1695671321000,2023-09-25T19:48:41Z,54.5,TA120-T246191
1695671345000,2023-09-25T19:49:05Z,66.4,TA120-T246184
1695671368000,2023-09-25T19:49:28Z,42.9,TA120-T246183
1695671373000,2023-09-25T19:49:33Z,56.8,TA120-T246187
1695671381000,2023-09-25T19:49:41Z,52.6,TA120-T246191
1695671405000,2023-09-25T19:50:05Z,69.2,TA120-T246184
1695671428000,2023-09-25T19:50:28Z,42.9,TA120-T246183
1695671433000,2023-09-25T19:50:33Z,56.8,TA120-T246187
1695671441000,2023-09-25T19:50:41Z,49,TA120-T246191
1695671465000,2023-09-25T19:51:05Z,68.4,TA120-T246184
1695671488000,2023-09-25T19:51:28Z,42.9,TA120-T246183
1695671493000,2023-09-25T19:51:33Z,68.2,TA120-T246187
1695671501000,2023-09-25T19:51:41Z,51.5,TA120-T246191
1695671525000,2023-09-25T19:52:05Z,69.4,TA120-T246184
1695671548000,2023-09-25T19:52:28Z,42.9,TA120-T246183
1695671553000,2023-09-25T19:52:33Z,68.6,TA120-T246187
1695671561000,2023-09-25T19:52:41Z,51,TA120-T246191
1695671585000,2023-09-25T19:53:05Z,68.3,TA120-T246184
1695671608000,2023-09-25T19:53:28Z,42.9,TA120-T246183
1695671613000,2023-09-25T19:53:33Z,55.3,TA120-T246187
1695671621000,2023-09-25T19:53:41Z,50,TA120-T246191
1695671645000,2023-09-25T19:54:05Z,67.6,TA120-T246184
1695671668000,2023-09-25T19:54:28Z,42.9,TA120-T246183
1695671673000,2023-09-25T19:54:33Z,55.9,TA120-T246187
1695671681000,2023-09-25T19:54:41Z,52.4,TA120-T246191
1695671705000,2023-09-25T19:55:05Z,65.1,TA120-T246184
1695671728000,2023-09-25T19:55:28Z,42.9,TA120-T246183
1695671733000,2023-09-25T19:55:33Z,56.1,TA120-T246187
1695671741000,2023-09-25T19:55:41Z,50.1,TA120-T246191
1695671765000,2023-09-25T19:56:05Z,67.9,TA120-T246184
1695671788000,2023-09-25T19:56:28Z,44.7,TA120-T246183
1695671793000,2023-09-25T19:56:33Z,56.7,TA120-T246187
1695671801000,2023-09-25T19:56:41Z,50.6,TA120-T246191
1695671825000,2023-09-25T19:57:05Z,68.6,TA120-T246184
1695671848000,2023-09-25T19:57:28Z,43.2,TA120-T246183
1695671853000,2023-09-25T19:57:33Z,55.6,TA120-T246187
1695671861000,2023-09-25T19:57:41Z,51,TA120-T246191
1695671885000,2023-09-25T19:58:05Z,63.6,TA120-T246184
1695671908000,2023-09-25T19:58:28Z,42.9,TA120-T246183
1695671913000,2023-09-25T19:58:33Z,54.9,TA120-T246187
1695671921000,2023-09-25T19:58:41Z,51.1,TA120-T246191
1695671945000,2023-09-25T19:59:05Z,67.8,TA120-T246184
1695671968000,2023-09-25T19:59:28Z,42.9,TA120-T246183
1695671973000,2023-09-25T19:59:33Z,55,TA120-T246187
1695671981000,2023-09-25T19:59:41Z,52.1,TA120-T246191
1695672005000,2023-09-25T20:00:05Z,66.7,TA120-T246184
1695672028000,2023-09-25T20:00:28Z,42.9,TA120-T246183
1695672033000,2023-09-25T20:00:33Z,55,TA120-T246187
1695672041000,2023-09-25T20:00:41Z,60.7,TA120-T246191
1695672065000,2023-09-25T20:01:05Z,64,TA120-T246184
1695672088000,2023-09-25T20:01:28Z,42.9,TA120-T246183
1695672093000,2023-09-25T20:01:33Z,53.7,TA120-T246187
1695672101000,2023-09-25T20:01:41Z,49.9,TA120-T246191
1695672125000,2023-09-25T20:02:05Z,68.7,TA120-T246184
1695672148000,2023-09-25T20:02:28Z,42.9,TA120-T246183
1695672153000,2023-09-25T20:02:33Z,66.6,TA120-T246187
1695672161000,2023-09-25T20:02:41Z,48.2,TA120-T246191
1695672185000,2023-09-25T20:03:05Z,65,TA120-T246184
1695672208000,2023-09-25T20:03:28Z,42.9,TA120-T246183
1695672213000,2023-09-25T20:03:33Z,56.5,TA120-T246187
1695672221000,2023-09-25T20:03:41Z,48.4,TA120-T246191
1695672245000,2023-09-25T20:04:05Z,63.7,TA120-T246184
1695672268000,2023-09-25T20:04:28Z,42.9,TA120-T246183
1695672273000,2023-09-25T20:04:33Z,61.2,TA120-T246187
1695672281000,2023-09-25T20:04:41Z,50,TA120-T246191
1695672305000,2023-09-25T20:05:05Z,67.6,TA120-T246184
1695672328000,2023-09-25T20:05:28Z,42.9,TA120-T246183
1695672333000,2023-09-25T20:05:33Z,56.6,TA120-T246187
1695672341000,2023-09-25T20:05:41Z,49.5,TA120-T246191
1695672365000,2023-09-25T20:06:05Z,65.2,TA120-T246184
1695672388000,2023-09-25T20:06:28Z,42.9,TA120-T246183
1695672393000,2023-09-25T20:06:33Z,50.3,TA120-T246187
1695672401000,2023-09-25T20:06:41Z,51.4,TA120-T246191
1695672425000,2023-09-25T20:07:05Z,67.3,TA120-T246184
1695672448000,2023-09-25T20:07:28Z,42.9,TA120-T246183
1695672453000,2023-09-25T20:07:33Z,56.4,TA120-T246187
1695672461000,2023-09-25T20:07:41Z,54.1,TA120-T246191
1695672485000,2023-09-25T20:08:05Z,65.3,TA120-T246184
1695672508000,2023-09-25T20:08:28Z,42.8,TA120-T246183
1695672513000,2023-09-25T20:08:33Z,69.2,TA120-T246187
1695672521000,2023-09-25T20:08:41Z,52.8,TA120-T246191
1695672545000,2023-09-25T20:09:05Z,64,TA120-T246184
1695672568000,2023-09-25T20:09:28Z,42.8,TA120-T246183
1695672573000,2023-09-25T20:09:33Z,58.6,TA120-T246187
1695672581000,2023-09-25T20:09:41Z,50.8,TA120-T246191
1695672605000,2023-09-25T20:10:05Z,67.5,TA120-T246184
1695672628000,2023-09-25T20:10:28Z,42.9,TA120-T246183
1695672633000,2023-09-25T20:10:33Z,59.7,TA120-T246187
1695672641000,2023-09-25T20:10:41Z,52.8,TA120-T246191
1695672665000,2023-09-25T20:11:05Z,65.7,TA120-T246184
1695672688000,2023-09-25T20:11:28Z,42.9,TA120-T246183
1695672693000,2023-09-25T20:11:33Z,60.3,TA120-T246187
1695672701000,2023-09-25T20:11:41Z,50.4,TA120-T246191
1695672725000,2023-09-25T20:12:05Z,61.8,TA120-T246184
1695672748000,2023-09-25T20:12:28Z,43.1,TA120-T246183
1695672753000,2023-09-25T20:12:33Z,52.2,TA120-T246187
1695672761000,2023-09-25T20:12:41Z,52.9,TA120-T246191
1695672785000,2023-09-25T20:13:05Z,66.9,TA120-T246184
1695672808000,2023-09-25T20:13:28Z,43.1,TA120-T246183
1695672813000,2023-09-25T20:13:33Z,62,TA120-T246187
1695672821000,2023-09-25T20:13:41Z,49.8,TA120-T246191
1695672845000,2023-09-25T20:14:05Z,69.1,TA120-T246184
1695672868000,2023-09-25T20:14:28Z,43,TA120-T246183
1695672873000,2023-09-25T20:14:33Z,58.9,TA120-T246187
1695672881000,2023-09-25T20:14:41Z,49.1,TA120-T246191
1695672905000,2023-09-25T20:15:05Z,67.8,TA120-T246184
1695672928000,2023-09-25T20:15:28Z,42.9,TA120-T246183
1695672933000,2023-09-25T20:15:33Z,56.8,TA120-T246187
1695672941000,2023-09-25T20:15:41Z,51.1,TA120-T246191
1695672965000,2023-09-25T20:16:05Z,68.8,TA120-T246184
1695672988000,2023-09-25T20:16:28Z,42.9,TA120-T246183
1695672993000,2023-09-25T20:16:33Z,56.5,TA120-T246187
1695673001000,2023-09-25T20:16:41Z,50.3,TA120-T246191
1695673025000,2023-09-25T20:17:05Z,66.2,TA120-T246184
1695673048000,2023-09-25T20:17:28Z,43,TA120-T246183
1695673053000,2023-09-25T20:17:33Z,64.9,TA120-T246187
1695673061000,2023-09-25T20:17:41Z,48.4,TA120-T246191
1695673085000,2023-09-25T20:18:05Z,63.7,TA120-T246184
1695673108000,2023-09-25T20:18:28Z,43.1,TA120-T246183
1695673113000,2023-09-25T20:18:33Z,63,TA120-T246187
1695673121000,2023-09-25T20:18:41Z,49.9,TA120-T246191
1695673145000,2023-09-25T20:19:05Z,62.2,TA120-T246184
1695673168000,2023-09-25T20:19:28Z,42.9,TA120-T246183
1695673173000,2023-09-25T20:19:33Z,52.4,TA120-T246187
1695673181000,2023-09-25T20:19:41Z,51.1,TA120-T246191
1695673205000,2023-09-25T20:20:05Z,68.1,TA120-T246184
1695673228000,2023-09-25T20:20:28Z,42.9,TA120-T246183
1695673233000,2023-09-25T20:20:33Z,51,TA120-T246187
1695673241000,2023-09-25T20:20:41Z,51.6,TA120-T246191
1695673265000,2023-09-25T20:21:05Z,67.5,TA120-T246184
1695673288000,2023-09-25T20:21:28Z,42.8,TA120-T246183
1695673293000,2023-09-25T20:21:33Z,53.9,TA120-T246187
1695673301000,2023-09-25T20:21:41Z,52.1,TA120-T246191
1695673325000,2023-09-25T20:22:05Z,65.5,TA120-T246184
1695673348000,2023-09-25T20:22:28Z,42.9,TA120-T246183
1695673353000,2023-09-25T20:22:33Z,54.2,TA120-T246187
1695673361000,2023-09-25T20:22:41Z,53.7,TA120-T246191
1695673385000,2023-09-25T20:23:05Z,67.1,TA120-T246184
1695673408000,2023-09-25T20:23:28Z,42.9,TA120-T246183
1695673413000,2023-09-25T20:23:33Z,52.1,TA120-T246187
1695673421000,2023-09-25T20:23:41Z,51.8,TA120-T246191
1695673445000,2023-09-25T20:24:05Z,70.2,TA120-T246184
1695673468000,2023-09-25T20:24:28Z,42.9,TA120-T246183
1695673473000,2023-09-25T20:24:33Z,59.9,TA120-T246187
1695673481000,2023-09-25T20:24:41Z,50.9,TA120-T246191
1695673505000,2023-09-25T20:25:05Z,68.7,TA120-T246184
1695673528000,2023-09-25T20:25:28Z,42.9,TA120-T246183
1695673533000,2023-09-25T20:25:33Z,60.2,TA120-T246187
1695673541000,2023-09-25T20:25:41Z,50.8,TA120-T246191
1695673565000,2023-09-25T20:26:05Z,68.6,TA120-T246184
1695673588000,2023-09-25T20:26:28Z,42.8,TA120-T246183
1695673593000,2023-09-25T20:26:33Z,54.2,TA120-T246187
1695673601000,2023-09-25T20:26:41Z,52.9,TA120-T246191
1695673625000,2023-09-25T20:27:05Z,62.5,TA120-T246184
1695673648000,2023-09-25T20:27:28Z,43,TA120-T246183
1695673653000,2023-09-25T20:27:33Z,53.5,TA120-T246187
1695673661000,2023-09-25T20:27:41Z,50.3,TA120-T246191
1695673685000,2023-09-25T20:28:05Z,67.3,TA120-T246184
1695673708000,2023-09-25T20:28:28Z,42.8,TA120-T246183
1695673713000,2023-09-25T20:28:33Z,67.1,TA120-T246187
1695673721000,2023-09-25T20:28:41Z,55.7,TA120-T246191
1695673745000,2023-09-25T20:29:05Z,63.7,TA120-T246184
1695673768000,2023-09-25T20:29:28Z,42.8,TA120-T246183
