time,readable_time,dBA,dev-id
1709980864000,2024-03-09T10:41:04Z,44,TA120-T246183
1709980914000,2024-03-09T10:41:54Z,39.5,TA120-T246174
1709980924000,2024-03-09T10:42:04Z,44.1,TA120-T246183
1709980974000,2024-03-09T10:42:54Z,39.3,TA120-T246174
1709980984000,2024-03-09T10:43:04Z,43.9,TA120-T246183
1709981034000,2024-03-09T10:43:54Z,39.5,TA120-T246174
1709981044000,2024-03-09T10:44:04Z,44,TA120-T246183
1709981094000,2024-03-09T10:44:54Z,39.5,TA120-T246174
1709981104000,2024-03-09T10:45:04Z,44.1,TA120-T246183
1709981154000,2024-03-09T10:45:54Z,39.4,TA120-T246174
1709981164000,2024-03-09T10:46:04Z,44,TA120-T246183
1709981214000,2024-03-09T10:46:54Z,39.5,TA120-T246174
1709981224000,2024-03-09T10:47:04Z,44,TA120-T246183
1709981274000,2024-03-09T10:47:54Z,39.4,TA120-T246174
1709981284000,2024-03-09T10:48:04Z,44,TA120-T246183
1709981334000,2024-03-09T10:48:54Z,39.3,TA120-T246174
1709981344000,2024-03-09T10:49:04Z,44,TA120-T246183
1709981394000,2024-03-09T10:49:54Z,39.9,TA120-T246174
1709981404000,2024-03-09T10:50:04Z,44.1,TA120-T246183
1709981454000,2024-03-09T10:50:54Z,39.3,TA120-T246174
1709981464000,2024-03-09T10:51:04Z,44,TA120-T246183
1709981514000,2024-03-09T10:51:54Z,39.4,TA120-T246174
1709981524000,2024-03-09T10:52:04Z,44,TA120-T246183
1709981574000,2024-03-09T10:52:54Z,39.5,TA120-T246174
1709981584000,2024-03-09T10:53:04Z,44,TA120-T246183
1709981634000,2024-03-09T10:53:54Z,39.4,TA120-T246174
1709981644000,2024-03-09T10:54:04Z,44,TA120-T246183
1709981694000,2024-03-09T10:54:54Z,39.4,TA120-T246174
1709981704000,2024-03-09T10:55:04Z,44,TA120-T246183
1709981754000,2024-03-09T10:55:54Z,39.4,TA120-T246174
1709981764000,2024-03-09T10:56:04Z,43.9,TA120-T246183
1709981814000,2024-03-09T10:56:54Z,39.2,TA120-T246174
1709981824000,2024-03-09T10:57:04Z,43.9,TA120-T246183
1709981874000,2024-03-09T10:57:54Z,39.4,TA120-T246174
1709981884000,2024-03-09T10:58:04Z,44,TA120-T246183
1709981934000,2024-03-09T10:58:54Z,39.5,TA120-T246174
1709981944000,2024-03-09T10:59:04Z,44,TA120-T246183
1709981994000,2024-03-09T10:59:54Z,39.3,TA120-T246174
1709982004000,2024-03-09T11:00:04Z,44,TA120-T246183
1709982054000,2024-03-09T11:00:54Z,39.4,TA120-T246174
1709982064000,2024-03-09T11:01:04Z,44,TA120-T246183
1709982114000,2024-03-09T11:01:54Z,39.6,TA120-T246174
1709982124000,2024-03-09T11:02:04Z,44.1,TA120-T246183
1709982174000,2024-03-09T11:02:54Z,39.5,TA120-T246174
1709982184000,2024-03-09T11:03:04Z,44.1,TA120-T246183
1709982234000,2024-03-09T11:03:54Z,39.4,TA120-T246174
1709982244000,2024-03-09T11:04:04Z,43.9,TA120-T246183
1709982294000,2024-03-09T11:04:54Z,39.6,TA120-T246174
1709982304000,2024-03-09T11:05:04Z,44.1,TA120-T246183
1709982354000,2024-03-09T11:05:54Z,39.4,TA120-T246174
1709982364000,2024-03-09T11:06:04Z,44,TA120-T246183
1709982414000,2024-03-09T11:06:54Z,39.4,TA120-T246174
1709982424000,2024-03-09T11:07:04Z,44,TA120-T246183
1709982474000,2024-03-09T11:07:54Z,39.4,TA120-T246174
1709982484000,2024-03-09T11:08:04Z,44,TA120-T246183
1709982534000,2024-03-09T11:08:54Z,39.4,TA120-T246174
1709982544000,2024-03-09T11:09:04Z,44.1,TA120-T246183
1709982594000,2024-03-09T11:09:54Z,39.6,TA120-T246174
1709982604000,2024-03-09T11:10:04Z,44,TA120-T246183
1709982654000,2024-03-09T11:10:54Z,39.4,TA120-T246174
1709982664000,2024-03-09T11:11:04Z,44,TA120-T246183
1709982714000,2024-03-09T11:11:54Z,39.4,TA120-T246174
1709982724000,2024-03-09T11:12:04Z,44,TA120-T246183
1709982774000,2024-03-09T11:12:54Z,39.5,TA120-T246174
1709982784000,2024-03-09T11:13:04Z,43.9,TA120-T246183
1709982834000,2024-03-09T11:13:54Z,41.3,TA120-T246174
1709982844000,2024-03-09T11:14:04Z,45.1,TA120-T246183
1709982894000,2024-03-09T11:14:54Z,39.5,TA120-T246174
1709982904000,2024-03-09T11:15:04Z,44,TA120-T246183
1709982954000,2024-03-09T11:15:54Z,39.2,TA120-T246174
1709982964000,2024-03-09T11:16:04Z,43.9,TA120-T246183
1709983014000,2024-03-09T11:16:54Z,39.4,TA120-T246174
1709983024000,2024-03-09T11:17:04Z,44.1,TA120-T246183
1709983074000,2024-03-09T11:17:54Z,39.8,TA120-T246174
1709983084000,2024-03-09T11:18:04Z,44.1,TA120-T246183
1709983134000,2024-03-09T11:18:54Z,39.4,TA120-T246174
1709983144000,2024-03-09T11:19:04Z,44,TA120-T246183
1709983194000,2024-03-09T11:19:54Z,39.5,TA120-T246174
1709983204000,2024-03-09T11:20:04Z,44.1,TA120-T246183
1709983254000,2024-03-09T11:20:54Z,39.3,TA120-T246174
1709983264000,2024-03-09T11:21:04Z,44,TA120-T246183
1709983314000,2024-03-09T11:21:54Z,39.5,TA120-T246174
1709983324000,2024-03-09T11:22:04Z,44,TA120-T246183
1709983374000,2024-03-09T11:22:54Z,39.5,TA120-T246174
1709983384000,2024-03-09T11:23:04Z,44,TA120-T246183
1709983434000,2024-03-09T11:23:54Z,39.6,TA120-T246174
1709983444000,2024-03-09T11:24:04Z,44.2,TA120-T246183
1709983494000,2024-03-09T11:24:54Z,39.6,TA120-T246174
1709983504000,2024-03-09T11:25:04Z,43.9,TA120-T246183
1709983554000,2024-03-09T11:25:54Z,39.5,TA120-T246174
1709983564000,2024-03-09T11:26:04Z,44,TA120-T246183
1709983614000,2024-03-09T11:26:54Z,39.4,TA120-T246174
1709983624000,2024-03-09T11:27:04Z,44,TA120-T246183
1709983674000,2024-03-09T11:27:54Z,39.3,TA120-T246174
1709983684000,2024-03-09T11:28:04Z,44,TA120-T246183
1709983734000,2024-03-09T11:28:54Z,39.6,TA120-T246174
1709983744000,2024-03-09T11:29:04Z,44.1,TA120-T246183
1709983794000,2024-03-09T11:29:54Z,39.2,TA120-T246174
1709983804000,2024-03-09T11:30:04Z,43.9,TA120-T246183
1709983854000,2024-03-09T11:30:54Z,39.3,TA120-T246174
1709983864000,2024-03-09T11:31:04Z,44,TA120-T246183
1709983914000,2024-03-09T11:31:54Z,39.3,TA120-T246174
1709983924000,2024-03-09T11:32:04Z,44,TA120-T246183
1709983974000,2024-03-09T11:32:54Z,39.3,TA120-T246174
1709983984000,2024-03-09T11:33:04Z,44,TA120-T246183
1709984034000,2024-03-09T11:33:54Z,39.2,TA120-T246174
1709984044000,2024-03-09T11:34:04Z,43.9,TA120-T246183
1709984094000,2024-03-09T11:34:54Z,39.4,TA120-T246174
1709984104000,2024-03-09T11:35:04Z,43.9,TA120-T246183
1709984154000,2024-03-09T11:35:54Z,39.3,TA120-T246174
1709984164000,2024-03-09T11:36:04Z,43.9,TA120-T246183
1709984214000,2024-03-09T11:36:54Z,39.4,TA120-T246174
1709984224000,2024-03-09T11:37:04Z,43.9,TA120-T246183
1709984274000,2024-03-09T11:37:54Z,39.3,TA120-T246174
1709984284000,2024-03-09T11:38:04Z,43.9,TA120-T246183
1709984334000,2024-03-09T11:38:54Z,39.3,TA120-T246174
1709984344000,2024-03-09T11:39:04Z,44,TA120-T246183
1709984394000,2024-03-09T11:39:54Z,39.4,TA120-T246174
1709984404000,2024-03-09T11:40:04Z,43.9,TA120-T246183
1709984454000,2024-03-09T11:40:54Z,39.4,TA120-T246174
1709984464000,2024-03-09T11:41:04Z,44,TA120-T246183
1709984514000,2024-03-09T11:41:54Z,39.3,TA120-T246174
1709984524000,2024-03-09T11:42:04Z,44,TA120-T246183
1709984574000,2024-03-09T11:42:54Z,39.3,TA120-T246174
1709984584000,2024-03-09T11:43:04Z,43.8,TA120-T246183
1709984634000,2024-03-09T11:43:54Z,39.6,TA120-T246174
1709984644000,2024-03-09T11:44:04Z,44,TA120-T246183
1709984694000,2024-03-09T11:44:54Z,39.3,TA120-T246174
1709984704000,2024-03-09T11:45:04Z,43.9,TA120-T246183
1709984754000,2024-03-09T11:45:54Z,39.3,TA120-T246174
1709984764000,2024-03-09T11:46:04Z,43.9,TA120-T246183
1709984814000,2024-03-09T11:46:54Z,39.4,TA120-T246174
1709984824000,2024-03-09T11:47:04Z,44,TA120-T246183
1709984874000,2024-03-09T11:47:54Z,39.5,TA120-T246174
1709984884000,2024-03-09T11:48:04Z,44,TA120-T246183
1709984934000,2024-03-09T11:48:54Z,39.5,TA120-T246174
1709984944000,2024-03-09T11:49:04Z,44,TA120-T246183
1709984994000,2024-03-09T11:49:54Z,39.4,TA120-T246174
1709985004000,2024-03-09T11:50:04Z,44,TA120-T246183
1709985054000,2024-03-09T11:50:54Z,39.5,TA120-T246174
1709985064000,2024-03-09T11:51:04Z,43.9,TA120-T246183
1709985114000,2024-03-09T11:51:54Z,39.4,TA120-T246174
1709985124000,2024-03-09T11:52:04Z,43.9,TA120-T246183
1709985174000,2024-03-09T11:52:54Z,39.6,TA120-T246174
1709985184000,2024-03-09T11:53:04Z,43.9,TA120-T246183
1709985234000,2024-03-09T11:53:54Z,39.4,TA120-T246174
1709985244000,2024-03-09T11:54:04Z,44,TA120-T246183
1709985294000,2024-03-09T11:54:54Z,39.4,TA120-T246174
1709985304000,2024-03-09T11:55:04Z,44,TA120-T246183
1709985354000,2024-03-09T11:55:54Z,39.6,TA120-T246174
1709985364000,2024-03-09T11:56:04Z,44,TA120-T246183
1709985414000,2024-03-09T11:56:54Z,39.4,TA120-T246174
1709985424000,2024-03-09T11:57:04Z,44,TA120-T246183
1709985474000,2024-03-09T11:57:54Z,39.3,TA120-T246174
1709985484000,2024-03-09T11:58:04Z,43.9,TA120-T246183
1709985534000,2024-03-09T11:58:54Z,39.3,TA120-T246174
1709985544000,2024-03-09T11:59:04Z,44,TA120-T246183
1709985594000,2024-03-09T11:59:54Z,39.3,TA120-T246174
1709985604000,2024-03-09T12:00:04Z,44,TA120-T246183
1709985654000,2024-03-09T12:00:54Z,39.2,TA120-T246174
1709985664000,2024-03-09T12:01:04Z,43.9,TA120-T246183
1709985714000,2024-03-09T12:01:54Z,39.4,TA120-T246174
1709985724000,2024-03-09T12:02:04Z,44,TA120-T246183
1709985774000,2024-03-09T12:02:54Z,39.4,TA120-T246174
1709985784000,2024-03-09T12:03:04Z,43.9,TA120-T246183
1709985834000,2024-03-09T12:03:54Z,39.3,TA120-T246174
1709985844000,2024-03-09T12:04:04Z,43.9,TA120-T246183
1709985894000,2024-03-09T12:04:54Z,40.5,TA120-T246174
1709985904000,2024-03-09T12:05:04Z,44.3,TA120-T246183
1709985954000,2024-03-09T12:05:54Z,39.5,TA120-T246174
1709985964000,2024-03-09T12:06:04Z,44,TA120-T246183
1709986014000,2024-03-09T12:06:54Z,39.4,TA120-T246174
1709986024000,2024-03-09T12:07:04Z,43.9,TA120-T246183
1709986074000,2024-03-09T12:07:54Z,39.4,TA120-T246174
1709986084000,2024-03-09T12:08:04Z,44,TA120-T246183
1709986134000,2024-03-09T12:08:54Z,39.5,TA120-T246174
1709986144000,2024-03-09T12:09:04Z,44,TA120-T246183
1709986194000,2024-03-09T12:09:54Z,39.3,TA120-T246174
1709986204000,2024-03-09T12:10:04Z,44,TA120-T246183
1709986254000,2024-03-09T12:10:54Z,39.2,TA120-T246174
1709986264000,2024-03-09T12:11:04Z,44,TA120-T246183
1709986314000,2024-03-09T12:11:54Z,39.5,TA120-T246174
1709986324000,2024-03-09T12:12:04Z,44,TA120-T246183
1709986374000,2024-03-09T12:12:54Z,39.3,TA120-T246174
1709986384000,2024-03-09T12:13:04Z,43.9,TA120-T246183
1709986434000,2024-03-09T12:13:54Z,39.6,TA120-T246174
1709986444000,2024-03-09T12:14:04Z,44,TA120-T246183
1709986494000,2024-03-09T12:14:54Z,39.5,TA120-T246174
1709986504000,2024-03-09T12:15:04Z,44,TA120-T246183
1709986554000,2024-03-09T12:15:54Z,39.4,TA120-T246174
1709986564000,2024-03-09T12:16:04Z,43.9,TA120-T246183
1709986614000,2024-03-09T12:16:54Z,39.4,TA120-T246174
1709986624000,2024-03-09T12:17:04Z,43.9,TA120-T246183
1709986674000,2024-03-09T12:17:54Z,39.5,TA120-T246174
1709986684000,2024-03-09T12:18:04Z,44,TA120-T246183
1709986734000,2024-03-09T12:18:54Z,39.8,TA120-T246174
1709986744000,2024-03-09T12:19:04Z,43.9,TA120-T246183
1709986794000,2024-03-09T12:19:54Z,39.6,TA120-T246174
1709986804000,2024-03-09T12:20:04Z,44,TA120-T246183
1709986854000,2024-03-09T12:20:54Z,39.4,TA120-T246174
1709986864000,2024-03-09T12:21:04Z,44,TA120-T246183
1709986914000,2024-03-09T12:21:54Z,39.2,TA120-T246174
1709986924000,2024-03-09T12:22:04Z,44,TA120-T246183
1709986974000,2024-03-09T12:22:54Z,39.3,TA120-T246174
1709986984000,2024-03-09T12:23:04Z,43.9,TA120-T246183
1709987034000,2024-03-09T12:23:54Z,39.7,TA120-T246174
1709987044000,2024-03-09T12:24:04Z,44.1,TA120-T246183
1709987094000,2024-03-09T12:24:54Z,39.4,TA120-T246174
1709987104000,2024-03-09T12:25:04Z,43.9,TA120-T246183
1709987154000,2024-03-09T12:25:54Z,39.7,TA120-T246174
1709987164000,2024-03-09T12:26:04Z,44,TA120-T246183
1709987214000,2024-03-09T12:26:54Z,40.8,TA120-T246174
1709987224000,2024-03-09T12:27:04Z,44.4,TA120-T246183
1709987274000,2024-03-09T12:27:54Z,39.3,TA120-T246174
1709987284000,2024-03-09T12:28:04Z,43.9,TA120-T246183
1709987334000,2024-03-09T12:28:54Z,39.5,TA120-T246174
1709987344000,2024-03-09T12:29:04Z,44,TA120-T246183
1709987394000,2024-03-09T12:29:54Z,39.5,TA120-T246174
1709987404000,2024-03-09T12:30:04Z,44.1,TA120-T246183
1709987454000,2024-03-09T12:30:54Z,43.8,TA120-T246174
1709987464000,2024-03-09T12:31:04Z,46.2,TA120-T246183
1709987514000,2024-03-09T12:31:54Z,40.5,TA120-T246174
1709987524000,2024-03-09T12:32:04Z,44.1,TA120-T246183
1709987574000,2024-03-09T12:32:54Z,39.7,TA120-T246174
1709987584000,2024-03-09T12:33:04Z,44.2,TA120-T246183
1709987634000,2024-03-09T12:33:54Z,39.6,TA120-T246174
1709987644000,2024-03-09T12:34:04Z,44,TA120-T246183
1709987694000,2024-03-09T12:34:54Z,39.4,TA120-T246174
1709987704000,2024-03-09T12:35:04Z,44,TA120-T246183
1709987754000,2024-03-09T12:35:54Z,39.3,TA120-T246174
1709987764000,2024-03-09T12:36:04Z,43.9,TA120-T246183
1709987814000,2024-03-09T12:36:54Z,39.3,TA120-T246174
1709987824000,2024-03-09T12:37:04Z,43.9,TA120-T246183
1709987874000,2024-03-09T12:37:54Z,39.6,TA120-T246174
1709987884000,2024-03-09T12:38:04Z,44,TA120-T246183
1709987934000,2024-03-09T12:38:54Z,39.7,TA120-T246174
1709987944000,2024-03-09T12:39:04Z,44.2,TA120-T246183
1709987994000,2024-03-09T12:39:54Z,39.8,TA120-T246174
1709988004000,2024-03-09T12:40:04Z,44,TA120-T246183
1709988054000,2024-03-09T12:40:54Z,39.6,TA120-T246174
1709988064000,2024-03-09T12:41:04Z,44,TA120-T246183
1709988114000,2024-03-09T12:41:54Z,39.4,TA120-T246174
1709988124000,2024-03-09T12:42:04Z,44,TA120-T246183
1709988174000,2024-03-09T12:42:54Z,39.2,TA120-T246174
1709988184000,2024-03-09T12:43:04Z,44,TA120-T246183
1709988234000,2024-03-09T12:43:54Z,39.3,TA120-T246174
1709988244000,2024-03-09T12:44:04Z,44,TA120-T246183
1709988294000,2024-03-09T12:44:54Z,39.3,TA120-T246174
1709988304000,2024-03-09T12:45:04Z,44,TA120-T246183
1709988354000,2024-03-09T12:45:54Z,39.5,TA120-T246174
1709988364000,2024-03-09T12:46:04Z,44,TA120-T246183
1709988414000,2024-03-09T12:46:54Z,39.6,TA120-T246174
1709988424000,2024-03-09T12:47:04Z,44,TA120-T246183
1709988474000,2024-03-09T12:47:54Z,39.3,TA120-T246174
1709988484000,2024-03-09T12:48:04Z,44,TA120-T246183
1709988534000,2024-03-09T12:48:54Z,39.3,TA120-T246174
1709988544000,2024-03-09T12:49:04Z,44,TA120-T246183
1709988594000,2024-03-09T12:49:54Z,39.5,TA120-T246174
1709988604000,2024-03-09T12:50:04Z,44,TA120-T246183
1709988654000,2024-03-09T12:50:54Z,39.4,TA120-T246174
1709988664000,2024-03-09T12:51:04Z,44,TA120-T246183
1709988714000,2024-03-09T12:51:54Z,39.5,TA120-T246174
1709988724000,2024-03-09T12:52:04Z,43.9,TA120-T246183
1709988774000,2024-03-09T12:52:54Z,39.3,TA120-T246174
1709988784000,2024-03-09T12:53:04Z,43.9,TA120-T246183
1709988834000,2024-03-09T12:53:54Z,39.5,TA120-T246174
1709988844000,2024-03-09T12:54:04Z,44,TA120-T246183
1709988894000,2024-03-09T12:54:54Z,39.3,TA120-T246174
1709988904000,2024-03-09T12:55:04Z,44,TA120-T246183
1709988954000,2024-03-09T12:55:54Z,39.7,TA120-T246174
1709988964000,2024-03-09T12:56:04Z,44.1,TA120-T246183
1709989014000,2024-03-09T12:56:54Z,40,TA120-T246174
1709989024000,2024-03-09T12:57:04Z,44.2,TA120-T246183
1709989074000,2024-03-09T12:57:54Z,39.3,TA120-T246174
1709989084000,2024-03-09T12:58:04Z,44,TA120-T246183
1709989134000,2024-03-09T12:58:54Z,39.6,TA120-T246174
1709989144000,2024-03-09T12:59:04Z,44.1,TA120-T246183
1709989194000,2024-03-09T12:59:54Z,39.3,TA120-T246174
1709989204000,2024-03-09T13:00:04Z,43.8,TA120-T246183
1709989254000,2024-03-09T13:00:54Z,36.7,TA120-T246174
1709989264000,2024-03-09T13:01:04Z,38.7,TA120-T246183
1709989314000,2024-03-09T13:01:54Z,36.1,TA120-T246174
1709989324000,2024-03-09T13:02:04Z,37.8,TA120-T246183
1709989374000,2024-03-09T13:02:54Z,36.1,TA120-T246174
1709989384000,2024-03-09T13:03:04Z,37.8,TA120-T246183
1709989434000,2024-03-09T13:03:54Z,36,TA120-T246174
1709989444000,2024-03-09T13:04:04Z,37.7,TA120-T246183
1709989494000,2024-03-09T13:04:54Z,36.7,TA120-T246174
1709989504000,2024-03-09T13:05:04Z,38.2,TA120-T246183
1709989554000,2024-03-09T13:05:54Z,36.2,TA120-T246174
1709989564000,2024-03-09T13:06:04Z,37.9,TA120-T246183
1709989614000,2024-03-09T13:06:54Z,36.3,TA120-T246174
1709989624000,2024-03-09T13:07:04Z,37.7,TA120-T246183
1709989674000,2024-03-09T13:07:54Z,36.6,TA120-T246174
1709989684000,2024-03-09T13:08:04Z,38.2,TA120-T246183
1709989734000,2024-03-09T13:08:54Z,36,TA120-T246174
1709989744000,2024-03-09T13:09:04Z,37.8,TA120-T246183
1709989794000,2024-03-09T13:09:54Z,35.9,TA120-T246174
1709989804000,2024-03-09T13:10:04Z,37.6,TA120-T246183
1709989854000,2024-03-09T13:10:54Z,36.5,TA120-T246174
1709989864000,2024-03-09T13:11:04Z,38,TA120-T246183
1709989914000,2024-03-09T13:11:54Z,36.1,TA120-T246174
1709989924000,2024-03-09T13:12:04Z,37.8,TA120-T246183
1709989974000,2024-03-09T13:12:54Z,36.2,TA120-T246174
1709989984000,2024-03-09T13:13:04Z,37.7,TA120-T246183
1709990034000,2024-03-09T13:13:54Z,36.5,TA120-T246174
1709990044000,2024-03-09T13:14:04Z,38,TA120-T246183
1709990094000,2024-03-09T13:14:54Z,36,TA120-T246174
1709990104000,2024-03-09T13:15:04Z,37.7,TA120-T246183
1709990154000,2024-03-09T13:15:54Z,35.8,TA120-T246174
1709990164000,2024-03-09T13:16:04Z,37.6,TA120-T246183
1709990214000,2024-03-09T13:16:54Z,36.4,TA120-T246174
1709990224000,2024-03-09T13:17:04Z,38,TA120-T246183
1709990274000,2024-03-09T13:17:54Z,35.9,TA120-T246174
1709990284000,2024-03-09T13:18:04Z,37.7,TA120-T246183
1709990334000,2024-03-09T13:18:54Z,35.5,TA120-T246174
1709990344000,2024-03-09T13:19:04Z,37.5,TA120-T246183
1709990394000,2024-03-09T13:19:54Z,36.2,TA120-T246174
1709990404000,2024-03-09T13:20:04Z,37.9,TA120-T246183
1709990454000,2024-03-09T13:20:54Z,36.1,TA120-T246174
1709990464000,2024-03-09T13:21:04Z,37.8,TA120-T246183
1709990514000,2024-03-09T13:21:54Z,35.7,TA120-T246174
1709990524000,2024-03-09T13:22:04Z,37.5,TA120-T246183
1709990574000,2024-03-09T13:22:54Z,36.4,TA120-T246174
1709990584000,2024-03-09T13:23:04Z,37.9,TA120-T246183
1709990634000,2024-03-09T13:23:54Z,36,TA120-T246174
1709990644000,2024-03-09T13:24:04Z,37.8,TA120-T246183
1709990694000,2024-03-09T13:24:54Z,36.2,TA120-T246174
1709990704000,2024-03-09T13:25:04Z,37.7,TA120-T246183
1709990754000,2024-03-09T13:25:54Z,36.3,TA120-T246174
1709990764000,2024-03-09T13:26:04Z,38,TA120-T246183
1709990814000,2024-03-09T13:26:54Z,36.3,TA120-T246174
1709990824000,2024-03-09T13:27:04Z,37.9,TA120-T246183
1709990874000,2024-03-09T13:27:54Z,36.1,TA120-T246174
1709990884000,2024-03-09T13:28:04Z,37.7,TA120-T246183
1709990934000,2024-03-09T13:28:54Z,36.1,TA120-T246174
1709990944000,2024-03-09T13:29:04Z,37.7,TA120-T246183
1709990994000,2024-03-09T13:29:54Z,36,TA120-T246174
1709991004000,2024-03-09T13:30:04Z,37.8,TA120-T246183
1709991054000,2024-03-09T13:30:54Z,36.3,TA120-T246174
1709991064000,2024-03-09T13:31:04Z,37.7,TA120-T246183
1709991114000,2024-03-09T13:31:54Z,36.4,TA120-T246174
1709991124000,2024-03-09T13:32:04Z,37.9,TA120-T246183
1709991174000,2024-03-09T13:32:54Z,36.1,TA120-T246174
1709991184000,2024-03-09T13:33:04Z,37.9,TA120-T246183
1709991234000,2024-03-09T13:33:54Z,36.1,TA120-T246174
1709991244000,2024-03-09T13:34:04Z,37.7,TA120-T246183
1709991294000,2024-03-09T13:34:54Z,36.3,TA120-T246174
1709991304000,2024-03-09T13:35:04Z,37.9,TA120-T246183
1709991354000,2024-03-09T13:35:54Z,35.6,TA120-T246174
1709991364000,2024-03-09T13:36:04Z,37.5,TA120-T246183
1709991414000,2024-03-09T13:36:54Z,36,TA120-T246174
1709991424000,2024-03-09T13:37:04Z,37.8,TA120-T246183
1709991474000,2024-03-09T13:37:54Z,36.4,TA120-T246174
1709991484000,2024-03-09T13:38:04Z,37.7,TA120-T246183
1709991534000,2024-03-09T13:38:54Z,35.9,TA120-T246174
1709991544000,2024-03-09T13:39:04Z,37.6,TA120-T246183
1709991594000,2024-03-09T13:39:54Z,36.2,TA120-T246174
1709991604000,2024-03-09T13:40:04Z,37.8,TA120-T246183
1709991654000,2024-03-09T13:40:54Z,36.3,TA120-T246174
1709991664000,2024-03-09T13:41:04Z,37.8,TA120-T246183
1709991714000,2024-03-09T13:41:54Z,36.2,TA120-T246174
1709991724000,2024-03-09T13:42:04Z,38.1,TA120-T246183
1709991774000,2024-03-09T13:42:54Z,36.2,TA120-T246174
1709991784000,2024-03-09T13:43:04Z,37.7,TA120-T246183
1709991834000,2024-03-09T13:43:54Z,36.4,TA120-T246174
1709991844000,2024-03-09T13:44:04Z,38,TA120-T246183
1709991894000,2024-03-09T13:44:54Z,36,TA120-T246174
1709991904000,2024-03-09T13:45:04Z,37.9,TA120-T246183
1709991954000,2024-03-09T13:45:54Z,36.3,TA120-T246174
1709991964000,2024-03-09T13:46:04Z,37.9,TA120-T246183
1709992014000,2024-03-09T13:46:54Z,36.3,TA120-T246174
1709992024000,2024-03-09T13:47:04Z,38,TA120-T246183
1709992074000,2024-03-09T13:47:54Z,35.9,TA120-T246174
1709992084000,2024-03-09T13:48:04Z,37.9,TA120-T246183
1709992134000,2024-03-09T13:48:54Z,36,TA120-T246174
1709992144000,2024-03-09T13:49:04Z,37.8,TA120-T246183
1709992194000,2024-03-09T13:49:54Z,36.5,TA120-T246174
1709992204000,2024-03-09T13:50:04Z,38.1,TA120-T246183
1709992254000,2024-03-09T13:50:54Z,36,TA120-T246174
1709992264000,2024-03-09T13:51:04Z,37.9,TA120-T246183
1709992314000,2024-03-09T13:51:54Z,36.3,TA120-T246174
1709992324000,2024-03-09T13:52:04Z,37.9,TA120-T246183
1709992374000,2024-03-09T13:52:54Z,36.5,TA120-T246174
1709992384000,2024-03-09T13:53:04Z,38.2,TA120-T246183
1709992434000,2024-03-09T13:53:54Z,36.2,TA120-T246174
1709992444000,2024-03-09T13:54:04Z,38.2,TA120-T246183
1709992494000,2024-03-09T13:54:54Z,36.3,TA120-T246174
1709992504000,2024-03-09T13:55:04Z,37.9,TA120-T246183
1709992554000,2024-03-09T13:55:54Z,36.4,TA120-T246174
1709992564000,2024-03-09T13:56:04Z,38.1,TA120-T246183
1709992614000,2024-03-09T13:56:54Z,36,TA120-T246174
1709992624000,2024-03-09T13:57:04Z,37.9,TA120-T246183
1709992674000,2024-03-09T13:57:54Z,36,TA120-T246174
1709992684000,2024-03-09T13:58:04Z,37.7,TA120-T246183
1709992734000,2024-03-09T13:58:54Z,36.6,TA120-T246174
1709992744000,2024-03-09T13:59:04Z,38.2,TA120-T246183
1709992794000,2024-03-09T13:59:54Z,36.2,TA120-T246174
1709992804000,2024-03-09T14:00:04Z,38.1,TA120-T246183
1709992854000,2024-03-09T14:00:54Z,36.3,TA120-T246174
1709992864000,2024-03-09T14:01:04Z,37.8,TA120-T246183
1709992914000,2024-03-09T14:01:54Z,36.2,TA120-T246174
1709992924000,2024-03-09T14:02:04Z,37.9,TA120-T246183
1709992974000,2024-03-09T14:02:54Z,36.2,TA120-T246174
1709992984000,2024-03-09T14:03:04Z,38,TA120-T246183
1709993034000,2024-03-09T14:03:54Z,36.2,TA120-T246174
1709993044000,2024-03-09T14:04:04Z,37.9,TA120-T246183
1709993094000,2024-03-09T14:04:54Z,36.1,TA120-T246174
1709993104000,2024-03-09T14:05:04Z,38,TA120-T246183
1709993154000,2024-03-09T14:05:54Z,36,TA120-T246174
1709993164000,2024-03-09T14:06:04Z,38,TA120-T246183
1709993214000,2024-03-09T14:06:54Z,36.2,TA120-T246174
1709993224000,2024-03-09T14:07:04Z,38.1,TA120-T246183
1709993274000,2024-03-09T14:07:54Z,36.5,TA120-T246174
1709993284000,2024-03-09T14:08:04Z,38.4,TA120-T246183
1709993334000,2024-03-09T14:08:54Z,36,TA120-T246174
1709993344000,2024-03-09T14:09:04Z,38.1,TA120-T246183
1709993394000,2024-03-09T14:09:54Z,35.6,TA120-T246174
1709993404000,2024-03-09T14:10:04Z,37.6,TA120-T246183
1709993454000,2024-03-09T14:10:54Z,36.7,TA120-T246174
1709993464000,2024-03-09T14:11:04Z,38.5,TA120-T246183
1709993514000,2024-03-09T14:11:54Z,36,TA120-T246174
1709993524000,2024-03-09T14:12:04Z,38,TA120-T246183
1709993574000,2024-03-09T14:12:54Z,36.2,TA120-T246174
1709993584000,2024-03-09T14:13:04Z,38,TA120-T246183
1709993634000,2024-03-09T14:13:54Z,36.2,TA120-T246174
1709993644000,2024-03-09T14:14:04Z,38,TA120-T246183
1709993694000,2024-03-09T14:14:54Z,36,TA120-T246174
1709993704000,2024-03-09T14:15:04Z,38,TA120-T246183
1709993754000,2024-03-09T14:15:54Z,36,TA120-T246174
