time,readable_time,dBA,dev-id
1697395700000,2023-10-15T18:48:20Z,68.6,TA120-T246184
1697395711000,2023-10-15T18:48:31Z,44.1,TA120-T246183
1697395719000,2023-10-15T18:48:39Z,63.3,TA120-T246187
1697395734000,2023-10-15T18:48:54Z,55.5,TA120-T246191
1697395760000,2023-10-15T18:49:20Z,68.9,TA120-T246184
1697395771000,2023-10-15T18:49:31Z,44.3,TA120-T246183
1697395779000,2023-10-15T18:49:39Z,60.4,TA120-T246187
1697395794000,2023-10-15T18:49:54Z,54.7,TA120-T246191
1697395820000,2023-10-15T18:50:20Z,71.2,TA120-T246184
1697395831000,2023-10-15T18:50:31Z,44.2,TA120-T246183
1697395839000,2023-10-15T18:50:39Z,65.1,TA120-T246187
1697395854000,2023-10-15T18:50:54Z,52.1,TA120-T246191
1697395880000,2023-10-15T18:51:20Z,65.1,TA120-T246184
1697395891000,2023-10-15T18:51:31Z,44.1,TA120-T246183
1697395899000,2023-10-15T18:51:39Z,63.2,TA120-T246187
1697395914000,2023-10-15T18:51:54Z,54.5,TA120-T246191
1697395940000,2023-10-15T18:52:20Z,67,TA120-T246184
1697395951000,2023-10-15T18:52:31Z,44.1,TA120-T246183
1697395959000,2023-10-15T18:52:39Z,64.3,TA120-T246187
1697395974000,2023-10-15T18:52:54Z,56.2,TA120-T246191
1697396000000,2023-10-15T18:53:20Z,69.5,TA120-T246184
1697396011000,2023-10-15T18:53:31Z,44.3,TA120-T246183
1697396019000,2023-10-15T18:53:39Z,64.7,TA120-T246187
1697396034000,2023-10-15T18:53:54Z,51.2,TA120-T246191
1697396060000,2023-10-15T18:54:20Z,69,TA120-T246184
1697396071000,2023-10-15T18:54:31Z,44.1,TA120-T246183
1697396079000,2023-10-15T18:54:39Z,68.4,TA120-T246187
1697396094000,2023-10-15T18:54:54Z,51,TA120-T246191
1697396120000,2023-10-15T18:55:20Z,65.8,TA120-T246184
1697396131000,2023-10-15T18:55:31Z,44.1,TA120-T246183
1697396139000,2023-10-15T18:55:39Z,62,TA120-T246187
1697396154000,2023-10-15T18:55:54Z,57.3,TA120-T246191
1697396180000,2023-10-15T18:56:20Z,67.9,TA120-T246184
1697396191000,2023-10-15T18:56:31Z,44.1,TA120-T246183
1697396199000,2023-10-15T18:56:39Z,63.3,TA120-T246187
1697396214000,2023-10-15T18:56:54Z,49.9,TA120-T246191
1697396240000,2023-10-15T18:57:20Z,71.1,TA120-T246184
1697396251000,2023-10-15T18:57:31Z,44.1,TA120-T246183
1697396259000,2023-10-15T18:57:39Z,61.8,TA120-T246187
1697396274000,2023-10-15T18:57:54Z,55.6,TA120-T246191
1697396300000,2023-10-15T18:58:20Z,67.2,TA120-T246184
1697396311000,2023-10-15T18:58:31Z,44.1,TA120-T246183
1697396319000,2023-10-15T18:58:39Z,63.4,TA120-T246187
1697396334000,2023-10-15T18:58:54Z,54.1,TA120-T246191
1697396360000,2023-10-15T18:59:20Z,68.8,TA120-T246184
1697396371000,2023-10-15T18:59:31Z,44.1,TA120-T246183
1697396379000,2023-10-15T18:59:39Z,63.5,TA120-T246187
1697396394000,2023-10-15T18:59:54Z,51.1,TA120-T246191
1697396420000,2023-10-15T19:00:20Z,65.7,TA120-T246184
1697396431000,2023-10-15T19:00:31Z,43.9,TA120-T246183
1697396439000,2023-10-15T19:00:39Z,62,TA120-T246187
1697396454000,2023-10-15T19:00:54Z,54,TA120-T246191
1697396480000,2023-10-15T19:01:20Z,61.9,TA120-T246184
1697396491000,2023-10-15T19:01:31Z,43.7,TA120-T246183
1697396499000,2023-10-15T19:01:39Z,62.4,TA120-T246187
1697396514000,2023-10-15T19:01:54Z,53.1,TA120-T246191
1697396540000,2023-10-15T19:02:20Z,69.6,TA120-T246184
1697396551000,2023-10-15T19:02:31Z,43.7,TA120-T246183
1697396559000,2023-10-15T19:02:39Z,62.8,TA120-T246187
1697396574000,2023-10-15T19:02:54Z,54.9,TA120-T246191
1697396600000,2023-10-15T19:03:20Z,64.1,TA120-T246184
1697396611000,2023-10-15T19:03:31Z,43.7,TA120-T246183
1697396619000,2023-10-15T19:03:39Z,62.3,TA120-T246187
1697396634000,2023-10-15T19:03:54Z,51.6,TA120-T246191
1697396660000,2023-10-15T19:04:20Z,68.5,TA120-T246184
1697396671000,2023-10-15T19:04:31Z,43.6,TA120-T246183
1697396679000,2023-10-15T19:04:39Z,61.1,TA120-T246187
1697396694000,2023-10-15T19:04:54Z,52.7,TA120-T246191
1697396720000,2023-10-15T19:05:20Z,68,TA120-T246184
1697396731000,2023-10-15T19:05:31Z,43.7,TA120-T246183
1697396739000,2023-10-15T19:05:39Z,61.1,TA120-T246187
1697396754000,2023-10-15T19:05:54Z,52.6,TA120-T246191
1697396780000,2023-10-15T19:06:20Z,69.3,TA120-T246184
1697396791000,2023-10-15T19:06:31Z,43.7,TA120-T246183
1697396799000,2023-10-15T19:06:39Z,60,TA120-T246187
1697396814000,2023-10-15T19:06:54Z,49.9,TA120-T246191
1697396840000,2023-10-15T19:07:20Z,67.2,TA120-T246184
1697396851000,2023-10-15T19:07:31Z,43.7,TA120-T246183
1697396859000,2023-10-15T19:07:39Z,59.2,TA120-T246187
1697396874000,2023-10-15T19:07:54Z,53.1,TA120-T246191
1697396900000,2023-10-15T19:08:20Z,68.4,TA120-T246184
1697396911000,2023-10-15T19:08:31Z,43.7,TA120-T246183
1697396919000,2023-10-15T19:08:39Z,58.2,TA120-T246187
1697396934000,2023-10-15T19:08:54Z,48.7,TA120-T246191
1697396960000,2023-10-15T19:09:20Z,71.2,TA120-T246184
1697396971000,2023-10-15T19:09:31Z,43.6,TA120-T246183
1697396979000,2023-10-15T19:09:39Z,57,TA120-T246187
1697396994000,2023-10-15T19:09:54Z,51.1,TA120-T246191
1697397020000,2023-10-15T19:10:20Z,67.8,TA120-T246184
1697397031000,2023-10-15T19:10:31Z,43.7,TA120-T246183
1697397039000,2023-10-15T19:10:39Z,58.8,TA120-T246187
1697397054000,2023-10-15T19:10:54Z,50.6,TA120-T246191
1697397080000,2023-10-15T19:11:20Z,69.2,TA120-T246184
1697397091000,2023-10-15T19:11:31Z,43.6,TA120-T246183
1697397099000,2023-10-15T19:11:39Z,56.2,TA120-T246187
1697397114000,2023-10-15T19:11:54Z,53.9,TA120-T246191
1697397140000,2023-10-15T19:12:20Z,70,TA120-T246184
1697397151000,2023-10-15T19:12:31Z,43.7,TA120-T246183
1697397159000,2023-10-15T19:12:39Z,56.9,TA120-T246187
1697397174000,2023-10-15T19:12:54Z,50.5,TA120-T246191
1697397200000,2023-10-15T19:13:20Z,67.5,TA120-T246184
1697397211000,2023-10-15T19:13:31Z,43.7,TA120-T246183
1697397219000,2023-10-15T19:13:39Z,58.4,TA120-T246187
1697397234000,2023-10-15T19:13:54Z,49.9,TA120-T246191
1697397260000,2023-10-15T19:14:20Z,68.3,TA120-T246184
1697397271000,2023-10-15T19:14:31Z,43.7,TA120-T246183
1697397279000,2023-10-15T19:14:39Z,58.4,TA120-T246187
1697397294000,2023-10-15T19:14:54Z,54.7,TA120-T246191
1697397320000,2023-10-15T19:15:20Z,60.7,TA120-T246184
1697397331000,2023-10-15T19:15:31Z,43.8,TA120-T246183
1697397339000,2023-10-15T19:15:39Z,54.8,TA120-T246187
1697397354000,2023-10-15T19:15:54Z,48.6,TA120-T246191
1697397380000,2023-10-15T19:16:20Z,67.3,TA120-T246184
1697397391000,2023-10-15T19:16:31Z,43.7,TA120-T246183
1697397399000,2023-10-15T19:16:39Z,57.2,TA120-T246187
1697397414000,2023-10-15T19:16:54Z,49.8,TA120-T246191
1697397440000,2023-10-15T19:17:20Z,72.6,TA120-T246184
1697397451000,2023-10-15T19:17:31Z,43.7,TA120-T246183
1697397459000,2023-10-15T19:17:39Z,57.8,TA120-T246187
1697397474000,2023-10-15T19:17:54Z,50,TA120-T246191
1697397500000,2023-10-15T19:18:20Z,65.5,TA120-T246184
1697397511000,2023-10-15T19:18:31Z,43.6,TA120-T246183
1697397519000,2023-10-15T19:18:39Z,56.4,TA120-T246187
1697397534000,2023-10-15T19:18:54Z,56,TA120-T246191
1697397560000,2023-10-15T19:19:20Z,67.8,TA120-T246184
1697397571000,2023-10-15T19:19:31Z,43.7,TA120-T246183
1697397579000,2023-10-15T19:19:39Z,57.2,TA120-T246187
1697397594000,2023-10-15T19:19:54Z,52.1,TA120-T246191
1697397620000,2023-10-15T19:20:20Z,72.1,TA120-T246184
1697397631000,2023-10-15T19:20:31Z,43.6,TA120-T246183
1697397639000,2023-10-15T19:20:39Z,58.5,TA120-T246187
1697397654000,2023-10-15T19:20:54Z,55.4,TA120-T246191
1697397680000,2023-10-15T19:21:20Z,67.7,TA120-T246184
1697397691000,2023-10-15T19:21:31Z,43.7,TA120-T246183
1697397699000,2023-10-15T19:21:39Z,56.7,TA120-T246187
1697397714000,2023-10-15T19:21:54Z,53,TA120-T246191
1697397740000,2023-10-15T19:22:20Z,63.7,TA120-T246184
1697397751000,2023-10-15T19:22:31Z,43.7,TA120-T246183
1697397759000,2023-10-15T19:22:39Z,55.5,TA120-T246187
1697397774000,2023-10-15T19:22:54Z,49,TA120-T246191
1697397800000,2023-10-15T19:23:20Z,69.7,TA120-T246184
1697397811000,2023-10-15T19:23:31Z,43.7,TA120-T246183
1697397819000,2023-10-15T19:23:39Z,57.7,TA120-T246187
1697397834000,2023-10-15T19:23:54Z,53.6,TA120-T246191
1697397860000,2023-10-15T19:24:20Z,67.5,TA120-T246184
1697397871000,2023-10-15T19:24:31Z,43.6,TA120-T246183
1697397879000,2023-10-15T19:24:39Z,58,TA120-T246187
1697397894000,2023-10-15T19:24:54Z,52.9,TA120-T246191
1697397920000,2023-10-15T19:25:20Z,62.8,TA120-T246184
1697397931000,2023-10-15T19:25:31Z,43.6,TA120-T246183
1697397939000,2023-10-15T19:25:39Z,55.6,TA120-T246187
1697397954000,2023-10-15T19:25:54Z,51.7,TA120-T246191
1697397980000,2023-10-15T19:26:20Z,67.7,TA120-T246184
1697397991000,2023-10-15T19:26:31Z,43.7,TA120-T246183
1697397999000,2023-10-15T19:26:39Z,58,TA120-T246187
1697398014000,2023-10-15T19:26:54Z,50.8,TA120-T246191
1697398040000,2023-10-15T19:27:20Z,68.8,TA120-T246184
1697398051000,2023-10-15T19:27:31Z,43.7,TA120-T246183
1697398059000,2023-10-15T19:27:39Z,57,TA120-T246187
1697398074000,2023-10-15T19:27:54Z,49.1,TA120-T246191
1697398100000,2023-10-15T19:28:20Z,65.7,TA120-T246184
1697398111000,2023-10-15T19:28:31Z,43.7,TA120-T246183
1697398119000,2023-10-15T19:28:39Z,57.1,TA120-T246187
1697398134000,2023-10-15T19:28:54Z,52.2,TA120-T246191
1697398160000,2023-10-15T19:29:20Z,73.4,TA120-T246184
1697398171000,2023-10-15T19:29:31Z,43.6,TA120-T246183
1697398179000,2023-10-15T19:29:39Z,57.3,TA120-T246187
1697398194000,2023-10-15T19:29:54Z,52.8,TA120-T246191
1697398220000,2023-10-15T19:30:20Z,70.9,TA120-T246184
1697398231000,2023-10-15T19:30:31Z,43.7,TA120-T246183
1697398239000,2023-10-15T19:30:39Z,58.4,TA120-T246187
1697398254000,2023-10-15T19:30:54Z,47.8,TA120-T246191
1697398280000,2023-10-15T19:31:20Z,64.1,TA120-T246184
1697398291000,2023-10-15T19:31:31Z,43.6,TA120-T246183
1697398299000,2023-10-15T19:31:39Z,56.6,TA120-T246187
1697398314000,2023-10-15T19:31:54Z,47.9,TA120-T246191
1697398340000,2023-10-15T19:32:20Z,67.1,TA120-T246184
1697398351000,2023-10-15T19:32:31Z,43.7,TA120-T246183
1697398359000,2023-10-15T19:32:39Z,56.4,TA120-T246187
1697398374000,2023-10-15T19:32:54Z,54,TA120-T246191
1697398400000,2023-10-15T19:33:20Z,71.7,TA120-T246184
1697398411000,2023-10-15T19:33:31Z,43.7,TA120-T246183
1697398419000,2023-10-15T19:33:39Z,57.3,TA120-T246187
1697398434000,2023-10-15T19:33:54Z,55,TA120-T246191
1697398460000,2023-10-15T19:34:20Z,66.9,TA120-T246184
1697398471000,2023-10-15T19:34:31Z,43.7,TA120-T246183
1697398479000,2023-10-15T19:34:39Z,54.2,TA120-T246187
1697398494000,2023-10-15T19:34:54Z,49.4,TA120-T246191
1697398520000,2023-10-15T19:35:20Z,66.6,TA120-T246184
1697398531000,2023-10-15T19:35:31Z,43.7,TA120-T246183
1697398539000,2023-10-15T19:35:39Z,55.2,TA120-T246187
1697398554000,2023-10-15T19:35:54Z,51,TA120-T246191
1697398580000,2023-10-15T19:36:20Z,68,TA120-T246184
1697398591000,2023-10-15T19:36:31Z,43.7,TA120-T246183
1697398599000,2023-10-15T19:36:39Z,54.5,TA120-T246187
1697398614000,2023-10-15T19:36:54Z,48.7,TA120-T246191
1697398640000,2023-10-15T19:37:20Z,69.2,TA120-T246184
1697398651000,2023-10-15T19:37:31Z,43.7,TA120-T246183
1697398659000,2023-10-15T19:37:39Z,55.7,TA120-T246187
1697398674000,2023-10-15T19:37:54Z,51.5,TA120-T246191
1697398700000,2023-10-15T19:38:20Z,65.7,TA120-T246184
1697398711000,2023-10-15T19:38:31Z,43.7,TA120-T246183
1697398719000,2023-10-15T19:38:39Z,55.7,TA120-T246187
1697398734000,2023-10-15T19:38:54Z,53.3,TA120-T246191
1697398760000,2023-10-15T19:39:20Z,71,TA120-T246184
1697398771000,2023-10-15T19:39:31Z,44.1,TA120-T246183
1697398779000,2023-10-15T19:39:39Z,54.4,TA120-T246187
1697398794000,2023-10-15T19:39:54Z,50.1,TA120-T246191
1697398820000,2023-10-15T19:40:20Z,66,TA120-T246184
1697398831000,2023-10-15T19:40:31Z,43.7,TA120-T246183
1697398839000,2023-10-15T19:40:39Z,57.2,TA120-T246187
1697398854000,2023-10-15T19:40:54Z,47.5,TA120-T246191
1697398880000,2023-10-15T19:41:20Z,68.7,TA120-T246184
1697398891000,2023-10-15T19:41:31Z,43.7,TA120-T246183
1697398899000,2023-10-15T19:41:39Z,58,TA120-T246187
1697398914000,2023-10-15T19:41:54Z,51.9,TA120-T246191
1697398940000,2023-10-15T19:42:20Z,69.4,TA120-T246184
1697398951000,2023-10-15T19:42:31Z,43.7,TA120-T246183
1697398959000,2023-10-15T19:42:39Z,55.2,TA120-T246187
1697398974000,2023-10-15T19:42:54Z,48.6,TA120-T246191
1697399000000,2023-10-15T19:43:20Z,69.4,TA120-T246184
1697399011000,2023-10-15T19:43:31Z,43.7,TA120-T246183
1697399019000,2023-10-15T19:43:39Z,58.1,TA120-T246187
1697399034000,2023-10-15T19:43:54Z,52.6,TA120-T246191
1697399060000,2023-10-15T19:44:20Z,68.8,TA120-T246184
1697399071000,2023-10-15T19:44:31Z,43.7,TA120-T246183
1697399079000,2023-10-15T19:44:39Z,55.3,TA120-T246187
1697399094000,2023-10-15T19:44:54Z,49.2,TA120-T246191
1697399120000,2023-10-15T19:45:20Z,65.1,TA120-T246184
1697399131000,2023-10-15T19:45:31Z,43.7,TA120-T246183
1697399139000,2023-10-15T19:45:39Z,56.5,TA120-T246187
1697399154000,2023-10-15T19:45:54Z,48.4,TA120-T246191
1697399180000,2023-10-15T19:46:20Z,74.2,TA120-T246184
1697399191000,2023-10-15T19:46:31Z,43.7,TA120-T246183
1697399199000,2023-10-15T19:46:39Z,57.2,TA120-T246187
1697399214000,2023-10-15T19:46:54Z,49.3,TA120-T246191
1697399240000,2023-10-15T19:47:20Z,62.1,TA120-T246184
1697399251000,2023-10-15T19:47:31Z,43.7,TA120-T246183
1697399259000,2023-10-15T19:47:39Z,55.1,TA120-T246187
1697399274000,2023-10-15T19:47:54Z,51.8,TA120-T246191
1697399300000,2023-10-15T19:48:20Z,62.9,TA120-T246184
1697399311000,2023-10-15T19:48:31Z,43.7,TA120-T246183
1697399319000,2023-10-15T19:48:39Z,57.7,TA120-T246187
1697399334000,2023-10-15T19:48:54Z,53.5,TA120-T246191
1697399360000,2023-10-15T19:49:20Z,64.5,TA120-T246184
1697399371000,2023-10-15T19:49:31Z,43.7,TA120-T246183
1697399379000,2023-10-15T19:49:39Z,59.2,TA120-T246187
1697399394000,2023-10-15T19:49:54Z,48.7,TA120-T246191
1697399420000,2023-10-15T19:50:20Z,56.7,TA120-T246184
1697399431000,2023-10-15T19:50:31Z,43.7,TA120-T246183
1697399439000,2023-10-15T19:50:39Z,56.9,TA120-T246187
1697399454000,2023-10-15T19:50:54Z,53.7,TA120-T246191
1697399480000,2023-10-15T19:51:20Z,58.2,TA120-T246184
1697399491000,2023-10-15T19:51:31Z,43.7,TA120-T246183
1697399499000,2023-10-15T19:51:39Z,57.8,TA120-T246187
1697399514000,2023-10-15T19:51:54Z,50.9,TA120-T246191
1697399540000,2023-10-15T19:52:20Z,68.7,TA120-T246184
1697399551000,2023-10-15T19:52:31Z,43.7,TA120-T246183
1697399559000,2023-10-15T19:52:39Z,57.8,TA120-T246187
1697399574000,2023-10-15T19:52:54Z,52.5,TA120-T246191
1697399600000,2023-10-15T19:53:20Z,67.6,TA120-T246184
1697399611000,2023-10-15T19:53:31Z,43.7,TA120-T246183
1697399619000,2023-10-15T19:53:39Z,55.9,TA120-T246187
1697399634000,2023-10-15T19:53:54Z,50.8,TA120-T246191
1697399660000,2023-10-15T19:54:20Z,73.5,TA120-T246184
1697399671000,2023-10-15T19:54:31Z,43.7,TA120-T246183
1697399679000,2023-10-15T19:54:39Z,55.7,TA120-T246187
1697399694000,2023-10-15T19:54:54Z,49.5,TA120-T246191
1697399720000,2023-10-15T19:55:20Z,55,TA120-T246184
1697399731000,2023-10-15T19:55:31Z,43.7,TA120-T246183
1697399739000,2023-10-15T19:55:39Z,53.3,TA120-T246187
1697399754000,2023-10-15T19:55:54Z,54.7,TA120-T246191
1697399780000,2023-10-15T19:56:20Z,66.6,TA120-T246184
1697399791000,2023-10-15T19:56:31Z,43.7,TA120-T246183
1697399799000,2023-10-15T19:56:39Z,51.3,TA120-T246187
1697399814000,2023-10-15T19:56:54Z,51.4,TA120-T246191
1697399840000,2023-10-15T19:57:20Z,70.4,TA120-T246184
1697399851000,2023-10-15T19:57:31Z,43.7,TA120-T246183
1697399859000,2023-10-15T19:57:39Z,55.6,TA120-T246187
1697399874000,2023-10-15T19:57:54Z,49.2,TA120-T246191
1697399900000,2023-10-15T19:58:20Z,52.6,TA120-T246184
1697399911000,2023-10-15T19:58:31Z,43.7,TA120-T246183
1697399919000,2023-10-15T19:58:39Z,56.3,TA120-T246187
1697399934000,2023-10-15T19:58:54Z,53.4,TA120-T246191
1697399960000,2023-10-15T19:59:20Z,69.4,TA120-T246184
1697399971000,2023-10-15T19:59:31Z,43.7,TA120-T246183
1697399979000,2023-10-15T19:59:39Z,57.4,TA120-T246187
1697399994000,2023-10-15T19:59:54Z,49.6,TA120-T246191
1697400020000,2023-10-15T20:00:20Z,66,TA120-T246184
1697400031000,2023-10-15T20:00:31Z,43.7,TA120-T246183
1697400039000,2023-10-15T20:00:39Z,54.2,TA120-T246187
1697400054000,2023-10-15T20:00:54Z,49.6,TA120-T246191
1697400080000,2023-10-15T20:01:20Z,67.4,TA120-T246184
1697400091000,2023-10-15T20:01:31Z,43.7,TA120-T246183
1697400099000,2023-10-15T20:01:39Z,58.3,TA120-T246187
1697400114000,2023-10-15T20:01:54Z,58.5,TA120-T246191
1697400140000,2023-10-15T20:02:20Z,69.7,TA120-T246184
1697400151000,2023-10-15T20:02:31Z,43.7,TA120-T246183
1697400159000,2023-10-15T20:02:39Z,55.8,TA120-T246187
1697400174000,2023-10-15T20:02:54Z,51,TA120-T246191
1697400200000,2023-10-15T20:03:20Z,61.9,TA120-T246184
1697400211000,2023-10-15T20:03:31Z,43.7,TA120-T246183
1697400219000,2023-10-15T20:03:39Z,55.9,TA120-T246187
1697400234000,2023-10-15T20:03:54Z,53,TA120-T246191
1697400260000,2023-10-15T20:04:20Z,64.9,TA120-T246184
1697400271000,2023-10-15T20:04:31Z,43.7,TA120-T246183
1697400279000,2023-10-15T20:04:39Z,56.8,TA120-T246187
1697400294000,2023-10-15T20:04:54Z,51.6,TA120-T246191
1697400320000,2023-10-15T20:05:20Z,66.8,TA120-T246184
1697400331000,2023-10-15T20:05:31Z,43.7,TA120-T246183
1697400339000,2023-10-15T20:05:39Z,54,TA120-T246187
1697400354000,2023-10-15T20:05:54Z,52.6,TA120-T246191
1697400380000,2023-10-15T20:06:20Z,69.3,TA120-T246184
1697400391000,2023-10-15T20:06:31Z,43.6,TA120-T246183
1697400399000,2023-10-15T20:06:39Z,54.8,TA120-T246187
1697400414000,2023-10-15T20:06:54Z,48.5,TA120-T246191
1697400440000,2023-10-15T20:07:20Z,70.4,TA120-T246184
1697400451000,2023-10-15T20:07:31Z,43.6,TA120-T246183
1697400459000,2023-10-15T20:07:39Z,56.5,TA120-T246187
1697400474000,2023-10-15T20:07:54Z,49.9,TA120-T246191
1697400500000,2023-10-15T20:08:20Z,67.5,TA120-T246184
1697400511000,2023-10-15T20:08:31Z,43.7,TA120-T246183
1697400519000,2023-10-15T20:08:39Z,55.1,TA120-T246187
1697400534000,2023-10-15T20:08:54Z,47.8,TA120-T246191
1697400560000,2023-10-15T20:09:20Z,70.4,TA120-T246184
1697400571000,2023-10-15T20:09:31Z,43.7,TA120-T246183
1697400579000,2023-10-15T20:09:39Z,57.2,TA120-T246187
1697400594000,2023-10-15T20:09:54Z,55.1,TA120-T246191
1697400620000,2023-10-15T20:10:20Z,69.4,TA120-T246184
1697400631000,2023-10-15T20:10:31Z,43.7,TA120-T246183
1697400639000,2023-10-15T20:10:39Z,54.2,TA120-T246187
1697400654000,2023-10-15T20:10:54Z,53.2,TA120-T246191
1697400680000,2023-10-15T20:11:20Z,63.1,TA120-T246184
1697400691000,2023-10-15T20:11:31Z,43.7,TA120-T246183
1697400699000,2023-10-15T20:11:39Z,55.9,TA120-T246187
1697400714000,2023-10-15T20:11:54Z,54.1,TA120-T246191
1697400740000,2023-10-15T20:12:20Z,69.3,TA120-T246184
1697400751000,2023-10-15T20:12:31Z,43.6,TA120-T246183
1697400759000,2023-10-15T20:12:39Z,54.2,TA120-T246187
1697400774000,2023-10-15T20:12:54Z,55.4,TA120-T246191
1697400800000,2023-10-15T20:13:20Z,70.9,TA120-T246184
1697400811000,2023-10-15T20:13:31Z,43.6,TA120-T246183
1697400819000,2023-10-15T20:13:39Z,54.5,TA120-T246187
1697400834000,2023-10-15T20:13:54Z,53.5,TA120-T246191
1697400860000,2023-10-15T20:14:20Z,66.8,TA120-T246184
1697400871000,2023-10-15T20:14:31Z,43.6,TA120-T246183
1697400879000,2023-10-15T20:14:39Z,55.6,TA120-T246187
1697400894000,2023-10-15T20:14:54Z,48.7,TA120-T246191
1697400920000,2023-10-15T20:15:20Z,66.2,TA120-T246184
1697400931000,2023-10-15T20:15:31Z,43.7,TA120-T246183
1697400939000,2023-10-15T20:15:39Z,52.6,TA120-T246187
1697400954000,2023-10-15T20:15:54Z,54.8,TA120-T246191
1697400980000,2023-10-15T20:16:20Z,63.4,TA120-T246184
1697400991000,2023-10-15T20:16:31Z,43.7,TA120-T246183
1697400999000,2023-10-15T20:16:39Z,58.6,TA120-T246187
1697401014000,2023-10-15T20:16:54Z,49.7,TA120-T246191
1697401040000,2023-10-15T20:17:20Z,63.9,TA120-T246184
1697401051000,2023-10-15T20:17:31Z,43.7,TA120-T246183
1697401059000,2023-10-15T20:17:39Z,57.4,TA120-T246187
1697401074000,2023-10-15T20:17:54Z,49.6,TA120-T246191
1697401100000,2023-10-15T20:18:20Z,64.5,TA120-T246184
1697401111000,2023-10-15T20:18:31Z,43.7,TA120-T246183
1697401119000,2023-10-15T20:18:39Z,55.2,TA120-T246187
1697401134000,2023-10-15T20:18:54Z,51.5,TA120-T246191
1697401160000,2023-10-15T20:19:20Z,66.5,TA120-T246184
1697401171000,2023-10-15T20:19:31Z,43.7,TA120-T246183
1697401179000,2023-10-15T20:19:39Z,54.9,TA120-T246187
1697401194000,2023-10-15T20:19:54Z,51.5,TA120-T246191
1697401220000,2023-10-15T20:20:20Z,62.9,TA120-T246184
1697401231000,2023-10-15T20:20:31Z,43.7,TA120-T246183
1697401239000,2023-10-15T20:20:39Z,57.7,TA120-T246187
1697401254000,2023-10-15T20:20:54Z,53.4,TA120-T246191
1697401280000,2023-10-15T20:21:20Z,67.6,TA120-T246184
1697401291000,2023-10-15T20:21:31Z,43.7,TA120-T246183
1697401299000,2023-10-15T20:21:39Z,56.9,TA120-T246187
1697401314000,2023-10-15T20:21:54Z,53.7,TA120-T246191
1697401340000,2023-10-15T20:22:20Z,66.7,TA120-T246184
1697401351000,2023-10-15T20:22:31Z,43.7,TA120-T246183
1697401359000,2023-10-15T20:22:39Z,51.8,TA120-T246187
1697401374000,2023-10-15T20:22:54Z,50.5,TA120-T246191
1697401400000,2023-10-15T20:23:20Z,68.3,TA120-T246184
1697401411000,2023-10-15T20:23:31Z,43.7,TA120-T246183
1697401419000,2023-10-15T20:23:39Z,53.5,TA120-T246187
1697401434000,2023-10-15T20:23:54Z,47.5,TA120-T246191
1697401460000,2023-10-15T20:24:20Z,70,TA120-T246184
1697401471000,2023-10-15T20:24:31Z,43.7,TA120-T246183
1697401479000,2023-10-15T20:24:39Z,55.1,TA120-T246187
1697401494000,2023-10-15T20:24:54Z,49.6,TA120-T246191
1697401520000,2023-10-15T20:25:20Z,65.3,TA120-T246184
1697401531000,2023-10-15T20:25:31Z,43.7,TA120-T246183
1697401539000,2023-10-15T20:25:39Z,55.7,TA120-T246187
1697401554000,2023-10-15T20:25:54Z,52.6,TA120-T246191
1697401580000,2023-10-15T20:26:20Z,69.4,TA120-T246184
1697401591000,2023-10-15T20:26:31Z,43.7,TA120-T246183
1697401599000,2023-10-15T20:26:39Z,55.5,TA120-T246187
1697401614000,2023-10-15T20:26:54Z,47.6,TA120-T246191
1697401640000,2023-10-15T20:27:20Z,69.4,TA120-T246184
1697401651000,2023-10-15T20:27:31Z,43.7,TA120-T246183
1697401659000,2023-10-15T20:27:39Z,54.5,TA120-T246187
1697401674000,2023-10-15T20:27:54Z,50.8,TA120-T246191
1697401700000,2023-10-15T20:28:20Z,69,TA120-T246184
1697401711000,2023-10-15T20:28:31Z,43.7,TA120-T246183
1697401719000,2023-10-15T20:28:39Z,53.1,TA120-T246187
1697401734000,2023-10-15T20:28:54Z,47.4,TA120-T246191
1697401760000,2023-10-15T20:29:20Z,65.4,TA120-T246184
1697401771000,2023-10-15T20:29:31Z,43.7,TA120-T246183
1697401779000,2023-10-15T20:29:39Z,54.4,TA120-T246187
1697401794000,2023-10-15T20:29:54Z,51.4,TA120-T246191
1697401820000,2023-10-15T20:30:20Z,72,TA120-T246184
1697401831000,2023-10-15T20:30:31Z,43.8,TA120-T246183
1697401839000,2023-10-15T20:30:39Z,55.3,TA120-T246187
1697401854000,2023-10-15T20:30:54Z,55.5,TA120-T246191
1697401880000,2023-10-15T20:31:20Z,56.1,TA120-T246184
1697401891000,2023-10-15T20:31:31Z,43.7,TA120-T246183
1697401899000,2023-10-15T20:31:39Z,58,TA120-T246187
1697401914000,2023-10-15T20:31:54Z,48.6,TA120-T246191
1697401940000,2023-10-15T20:32:20Z,68,TA120-T246184
1697401951000,2023-10-15T20:32:31Z,43.7,TA120-T246183
1697401959000,2023-10-15T20:32:39Z,56.5,TA120-T246187
1697401974000,2023-10-15T20:32:54Z,53,TA120-T246191
1697402000000,2023-10-15T20:33:20Z,67.1,TA120-T246184
1697402011000,2023-10-15T20:33:31Z,43.7,TA120-T246183
1697402019000,2023-10-15T20:33:39Z,54.2,TA120-T246187
1697402034000,2023-10-15T20:33:54Z,48,TA120-T246191
1697402060000,2023-10-15T20:34:20Z,67.1,TA120-T246184
