time,readable_time,dBA,dev-id
1700673683000,2023-11-22T17:21:23Z,81.7,TA120-T246187
1700673683000,2023-11-22T17:21:23Z,63.3,TA120-T246184
1700673684000,2023-11-22T17:21:24Z,70.9,TA120-T246187
1700673684000,2023-11-22T17:21:24Z,62.7,TA120-T246184
1700673684000,2023-11-22T17:21:24Z,52.9,TA120-T246191
1700673685000,2023-11-22T17:21:25Z,63.3,TA120-T246184
1700673685000,2023-11-22T17:21:25Z,53.2,TA120-T246191
1700673685000,2023-11-22T17:21:25Z,81.9,TA120-T246187
1700673686000,2023-11-22T17:21:26Z,52.6,TA120-T246191
1700673686000,2023-11-22T17:21:26Z,79.8,TA120-T246187
1700673686000,2023-11-22T17:21:26Z,64.7,TA120-T246184
1700673687000,2023-11-22T17:21:27Z,75.2,TA120-T246187
1700673687000,2023-11-22T17:21:27Z,65.4,TA120-T246184
1700673687000,2023-11-22T17:21:27Z,52.5,TA120-T246191
1700673688000,2023-11-22T17:21:28Z,66.1,TA120-T246184
1700673688000,2023-11-22T17:21:28Z,52.9,TA120-T246191
1700673688000,2023-11-22T17:21:28Z,80.8,TA120-T246187
1700673689000,2023-11-22T17:21:29Z,53.6,TA120-T246191
1700673689000,2023-11-22T17:21:29Z,66.5,TA120-T246187
1700673689000,2023-11-22T17:21:29Z,67.3,TA120-T246184
1700673690000,2023-11-22T17:21:30Z,69.6,TA120-T246187
1700673690000,2023-11-22T17:21:30Z,67.7,TA120-T246184
1700673690000,2023-11-22T17:21:30Z,53.9,TA120-T246191
1700673691000,2023-11-22T17:21:31Z,67.5,TA120-T246184
1700673691000,2023-11-22T17:21:31Z,55.6,TA120-T246191
1700673691000,2023-11-22T17:21:31Z,72.3,TA120-T246187
1700673692000,2023-11-22T17:21:32Z,55.2,TA120-T246191
1700673692000,2023-11-22T17:21:32Z,66.8,TA120-T246187
1700673692000,2023-11-22T17:21:32Z,68.6,TA120-T246184
1700673693000,2023-11-22T17:21:33Z,65.5,TA120-T246187
1700673693000,2023-11-22T17:21:33Z,68.1,TA120-T246184
1700673693000,2023-11-22T17:21:33Z,55.2,TA120-T246191
1700673694000,2023-11-22T17:21:34Z,67.9,TA120-T246184
1700673694000,2023-11-22T17:21:34Z,55.6,TA120-T246191
1700673694000,2023-11-22T17:21:34Z,65.6,TA120-T246187
1700673695000,2023-11-22T17:21:35Z,53.6,TA120-T246191
1700673695000,2023-11-22T17:21:35Z,69.7,TA120-T246187
1700673695000,2023-11-22T17:21:35Z,67.1,TA120-T246184
1700673696000,2023-11-22T17:21:36Z,66.1,TA120-T246187
1700673696000,2023-11-22T17:21:36Z,67.7,TA120-T246184
1700673696000,2023-11-22T17:21:36Z,54.5,TA120-T246191
1700673697000,2023-11-22T17:21:37Z,67.9,TA120-T246184
1700673697000,2023-11-22T17:21:37Z,55.3,TA120-T246191
1700673697000,2023-11-22T17:21:37Z,66.5,TA120-T246187
1700673698000,2023-11-22T17:21:38Z,55.7,TA120-T246191
1700673698000,2023-11-22T17:21:38Z,66,TA120-T246187
1700673698000,2023-11-22T17:21:38Z,69.6,TA120-T246184
1700673699000,2023-11-22T17:21:39Z,66.4,TA120-T246187
1700673699000,2023-11-22T17:21:39Z,71.4,TA120-T246184
1700673699000,2023-11-22T17:21:39Z,56.6,TA120-T246191
1700673700000,2023-11-22T17:21:40Z,74,TA120-T246184
1700673700000,2023-11-22T17:21:40Z,58.1,TA120-T246191
1700673700000,2023-11-22T17:21:40Z,66.2,TA120-T246187
1700673701000,2023-11-22T17:21:41Z,60.2,TA120-T246191
1700673701000,2023-11-22T17:21:41Z,66.8,TA120-T246187
1700673701000,2023-11-22T17:21:41Z,75.3,TA120-T246184
1700673702000,2023-11-22T17:21:42Z,67.2,TA120-T246187
1700673702000,2023-11-22T17:21:42Z,74.8,TA120-T246184
1700673702000,2023-11-22T17:21:42Z,61.7,TA120-T246191
1700673703000,2023-11-22T17:21:43Z,72.1,TA120-T246184
1700673703000,2023-11-22T17:21:43Z,62,TA120-T246191
1700673703000,2023-11-22T17:21:43Z,68.6,TA120-T246187
1700673704000,2023-11-22T17:21:44Z,62.6,TA120-T246191
1700673704000,2023-11-22T17:21:44Z,68.3,TA120-T246187
1700673704000,2023-11-22T17:21:44Z,70.2,TA120-T246184
1700673705000,2023-11-22T17:21:45Z,68.8,TA120-T246187
1700673705000,2023-11-22T17:21:45Z,69.2,TA120-T246184
1700673705000,2023-11-22T17:21:45Z,63.2,TA120-T246191
1700673706000,2023-11-22T17:21:46Z,69,TA120-T246184
1700673706000,2023-11-22T17:21:46Z,63,TA120-T246191
1700673706000,2023-11-22T17:21:46Z,70.6,TA120-T246187
1700673707000,2023-11-22T17:21:47Z,64.7,TA120-T246191
1700673707000,2023-11-22T17:21:47Z,93.6,TA120-T246187
1700673707000,2023-11-22T17:21:47Z,69.5,TA120-T246184
1700673708000,2023-11-22T17:21:48Z,96.5,TA120-T246187
1700673708000,2023-11-22T17:21:48Z,71.1,TA120-T246184
1700673708000,2023-11-22T17:21:48Z,64.9,TA120-T246191
1700673709000,2023-11-22T17:21:49Z,74.1,TA120-T246184
1700673709000,2023-11-22T17:21:49Z,62.5,TA120-T246191
1700673709000,2023-11-22T17:21:49Z,85.6,TA120-T246187
1700673710000,2023-11-22T17:21:50Z,61.1,TA120-T246191
1700673710000,2023-11-22T17:21:50Z,93.5,TA120-T246187
1700673710000,2023-11-22T17:21:50Z,76.8,TA120-T246184
1700673711000,2023-11-22T17:21:51Z,78.8,TA120-T246187
1700673711000,2023-11-22T17:21:51Z,80.2,TA120-T246184
1700673711000,2023-11-22T17:21:51Z,60.3,TA120-T246191
1700673712000,2023-11-22T17:21:52Z,79.7,TA120-T246184
1700673712000,2023-11-22T17:21:52Z,58.7,TA120-T246191
1700673712000,2023-11-22T17:21:52Z,86.2,TA120-T246187
1700673713000,2023-11-22T17:21:53Z,58.9,TA120-T246191
1700673713000,2023-11-22T17:21:53Z,74.6,TA120-T246187
1700673713000,2023-11-22T17:21:53Z,76.5,TA120-T246184
1700673714000,2023-11-22T17:21:54Z,71.7,TA120-T246187
1700673714000,2023-11-22T17:21:54Z,73.5,TA120-T246184
1700673714000,2023-11-22T17:21:54Z,57.7,TA120-T246191
1700673715000,2023-11-22T17:21:55Z,73.5,TA120-T246184
1700673715000,2023-11-22T17:21:55Z,58.3,TA120-T246191
1700673715000,2023-11-22T17:21:55Z,67.8,TA120-T246187
1700673716000,2023-11-22T17:21:56Z,59.3,TA120-T246191
1700673716000,2023-11-22T17:21:56Z,77.6,TA120-T246187
1700673716000,2023-11-22T17:21:56Z,74.2,TA120-T246184
1700673717000,2023-11-22T17:21:57Z,72.1,TA120-T246187
1700673717000,2023-11-22T17:21:57Z,75.7,TA120-T246184
1700673717000,2023-11-22T17:21:57Z,58.7,TA120-T246191
1700673718000,2023-11-22T17:21:58Z,76.1,TA120-T246184
1700673718000,2023-11-22T17:21:58Z,59.5,TA120-T246191
1700673718000,2023-11-22T17:21:58Z,74.3,TA120-T246187
1700673719000,2023-11-22T17:21:59Z,62.4,TA120-T246191
1700673719000,2023-11-22T17:21:59Z,68.5,TA120-T246187
1700673719000,2023-11-22T17:21:59Z,76.9,TA120-T246184
1700673720000,2023-11-22T17:22:00Z,69.1,TA120-T246187
1700673720000,2023-11-22T17:22:00Z,76.6,TA120-T246184
1700673720000,2023-11-22T17:22:00Z,65.3,TA120-T246191
1700673721000,2023-11-22T17:22:01Z,77,TA120-T246184
1700673721000,2023-11-22T17:22:01Z,62.4,TA120-T246191
1700673721000,2023-11-22T17:22:01Z,70.3,TA120-T246187
1700673722000,2023-11-22T17:22:02Z,60.4,TA120-T246191
1700673722000,2023-11-22T17:22:02Z,66.7,TA120-T246187
1700673722000,2023-11-22T17:22:02Z,77.9,TA120-T246184
1700673723000,2023-11-22T17:22:03Z,66.6,TA120-T246187
1700673723000,2023-11-22T17:22:03Z,78.7,TA120-T246184
1700673723000,2023-11-22T17:22:03Z,58.9,TA120-T246191
1700673724000,2023-11-22T17:22:04Z,78.5,TA120-T246184
1700673724000,2023-11-22T17:22:04Z,59.1,TA120-T246191
1700673724000,2023-11-22T17:22:04Z,71.6,TA120-T246187
1700673725000,2023-11-22T17:22:05Z,60,TA120-T246191
1700673725000,2023-11-22T17:22:05Z,68.5,TA120-T246187
1700673725000,2023-11-22T17:22:05Z,77.3,TA120-T246184
1700673726000,2023-11-22T17:22:06Z,74.7,TA120-T246187
1700673726000,2023-11-22T17:22:06Z,77.9,TA120-T246184
1700673726000,2023-11-22T17:22:06Z,58.7,TA120-T246191
1700673727000,2023-11-22T17:22:07Z,73.3,TA120-T246184
1700673727000,2023-11-22T17:22:07Z,58,TA120-T246191
1700673727000,2023-11-22T17:22:07Z,67.3,TA120-T246187
1700673728000,2023-11-22T17:22:08Z,57.8,TA120-T246191
1700673728000,2023-11-22T17:22:08Z,66.5,TA120-T246187
1700673728000,2023-11-22T17:22:08Z,73.7,TA120-T246184
1700673729000,2023-11-22T17:22:09Z,95.3,TA120-T246187
1700673729000,2023-11-22T17:22:09Z,74.6,TA120-T246184
1700673729000,2023-11-22T17:22:09Z,56.6,TA120-T246191
1700673730000,2023-11-22T17:22:10Z,71.4,TA120-T246184
1700673730000,2023-11-22T17:22:10Z,54.9,TA120-T246191
1700673730000,2023-11-22T17:22:10Z,83,TA120-T246187
1700673731000,2023-11-22T17:22:11Z,55.4,TA120-T246191
1700673731000,2023-11-22T17:22:11Z,71.6,TA120-T246187
1700673731000,2023-11-22T17:22:11Z,68.7,TA120-T246184
1700673732000,2023-11-22T17:22:12Z,68.2,TA120-T246187
1700673732000,2023-11-22T17:22:12Z,67.4,TA120-T246184
1700673732000,2023-11-22T17:22:12Z,55.4,TA120-T246191
1700673733000,2023-11-22T17:22:13Z,65.6,TA120-T246184
1700673733000,2023-11-22T17:22:13Z,54.4,TA120-T246191
1700673733000,2023-11-22T17:22:13Z,67.4,TA120-T246187
1700673734000,2023-11-22T17:22:14Z,56.1,TA120-T246191
1700673734000,2023-11-22T17:22:14Z,68.1,TA120-T246187
1700673734000,2023-11-22T17:22:14Z,65,TA120-T246184
1700673735000,2023-11-22T17:22:15Z,69.4,TA120-T246187
1700673735000,2023-11-22T17:22:15Z,63.6,TA120-T246184
1700673735000,2023-11-22T17:22:15Z,53.8,TA120-T246191
1700673736000,2023-11-22T17:22:16Z,63.2,TA120-T246184
1700673736000,2023-11-22T17:22:16Z,53.3,TA120-T246191
1700673736000,2023-11-22T17:22:16Z,72.3,TA120-T246187
1700673737000,2023-11-22T17:22:17Z,53.7,TA120-T246191
1700673737000,2023-11-22T17:22:17Z,75.5,TA120-T246187
1700673737000,2023-11-22T17:22:17Z,61.5,TA120-T246184
1700673738000,2023-11-22T17:22:18Z,75.5,TA120-T246187
1700673738000,2023-11-22T17:22:18Z,61,TA120-T246184
1700673738000,2023-11-22T17:22:18Z,56.2,TA120-T246191
1700673739000,2023-11-22T17:22:19Z,60.2,TA120-T246184
1700673739000,2023-11-22T17:22:19Z,54.3,TA120-T246191
1700673739000,2023-11-22T17:22:19Z,73.6,TA120-T246187
1700673740000,2023-11-22T17:22:20Z,53,TA120-T246191
1700673740000,2023-11-22T17:22:20Z,87.7,TA120-T246187
1700673740000,2023-11-22T17:22:20Z,59.6,TA120-T246184
1700673741000,2023-11-22T17:22:21Z,85.7,TA120-T246187
1700673741000,2023-11-22T17:22:21Z,58.8,TA120-T246184
1700673741000,2023-11-22T17:22:21Z,52.6,TA120-T246191
1700673742000,2023-11-22T17:22:22Z,58.2,TA120-T246184
1700673742000,2023-11-22T17:22:22Z,52.7,TA120-T246191
1700673742000,2023-11-22T17:22:22Z,85.7,TA120-T246187
1700673743000,2023-11-22T17:22:23Z,54.3,TA120-T246191
1700673743000,2023-11-22T17:22:23Z,84.4,TA120-T246187
1700673743000,2023-11-22T17:22:23Z,58.1,TA120-T246184
1700673744000,2023-11-22T17:22:24Z,78.8,TA120-T246187
1700673744000,2023-11-22T17:22:24Z,58.6,TA120-T246184
1700673744000,2023-11-22T17:22:24Z,53.1,TA120-T246191
1700673745000,2023-11-22T17:22:25Z,58.4,TA120-T246184
1700673745000,2023-11-22T17:22:25Z,52.3,TA120-T246191
1700673745000,2023-11-22T17:22:25Z,78.1,TA120-T246187
1700673746000,2023-11-22T17:22:26Z,51.6,TA120-T246191
1700673746000,2023-11-22T17:22:26Z,65.3,TA120-T246187
1700673746000,2023-11-22T17:22:26Z,58,TA120-T246184
1700673747000,2023-11-22T17:22:27Z,64.6,TA120-T246187
1700673747000,2023-11-22T17:22:27Z,58.2,TA120-T246184
1700673747000,2023-11-22T17:22:27Z,51.8,TA120-T246191
1700673748000,2023-11-22T17:22:28Z,59.1,TA120-T246184
1700673748000,2023-11-22T17:22:28Z,52.2,TA120-T246191
1700673748000,2023-11-22T17:22:28Z,65.8,TA120-T246187
1700673749000,2023-11-22T17:22:29Z,52.5,TA120-T246191
1700673749000,2023-11-22T17:22:29Z,66,TA120-T246187
1700673749000,2023-11-22T17:22:29Z,59.3,TA120-T246184
1700673750000,2023-11-22T17:22:30Z,64.4,TA120-T246187
1700673750000,2023-11-22T17:22:30Z,59.7,TA120-T246184
1700673750000,2023-11-22T17:22:30Z,52.6,TA120-T246191
1700673751000,2023-11-22T17:22:31Z,61.2,TA120-T246184
1700673751000,2023-11-22T17:22:31Z,52.7,TA120-T246191
1700673751000,2023-11-22T17:22:31Z,64.5,TA120-T246187
1700673752000,2023-11-22T17:22:32Z,52.6,TA120-T246191
1700673752000,2023-11-22T17:22:32Z,64.6,TA120-T246187
1700673752000,2023-11-22T17:22:32Z,64.5,TA120-T246184
1700673753000,2023-11-22T17:22:33Z,65,TA120-T246187
1700673753000,2023-11-22T17:22:33Z,67.2,TA120-T246184
1700673753000,2023-11-22T17:22:33Z,52,TA120-T246191
1700673754000,2023-11-22T17:22:34Z,69.5,TA120-T246184
1700673754000,2023-11-22T17:22:34Z,52.1,TA120-T246191
1700673754000,2023-11-22T17:22:34Z,64.5,TA120-T246187
1700673755000,2023-11-22T17:22:35Z,53.8,TA120-T246191
1700673755000,2023-11-22T17:22:35Z,65.1,TA120-T246187
1700673755000,2023-11-22T17:22:35Z,69.2,TA120-T246184
1700673756000,2023-11-22T17:22:36Z,64.6,TA120-T246187
1700673756000,2023-11-22T17:22:36Z,66.4,TA120-T246184
1700673756000,2023-11-22T17:22:36Z,54.3,TA120-T246191
1700673757000,2023-11-22T17:22:37Z,64.7,TA120-T246184
1700673757000,2023-11-22T17:22:37Z,54.5,TA120-T246191
1700673757000,2023-11-22T17:22:37Z,64.5,TA120-T246187
1700673758000,2023-11-22T17:22:38Z,57.3,TA120-T246191
1700673758000,2023-11-22T17:22:38Z,64.2,TA120-T246187
1700673758000,2023-11-22T17:22:38Z,62.2,TA120-T246184
1700673759000,2023-11-22T17:22:39Z,64.5,TA120-T246187
1700673759000,2023-11-22T17:22:39Z,62,TA120-T246184
1700673759000,2023-11-22T17:22:39Z,59.1,TA120-T246191
1700673760000,2023-11-22T17:22:40Z,61.3,TA120-T246184
1700673760000,2023-11-22T17:22:40Z,57.4,TA120-T246191
1700673760000,2023-11-22T17:22:40Z,63.7,TA120-T246187
1700673761000,2023-11-22T17:22:41Z,59.1,TA120-T246191
1700673761000,2023-11-22T17:22:41Z,64.3,TA120-T246187
1700673761000,2023-11-22T17:22:41Z,61.5,TA120-T246184
1700673762000,2023-11-22T17:22:42Z,63.6,TA120-T246187
1700673762000,2023-11-22T17:22:42Z,61.5,TA120-T246184
1700673762000,2023-11-22T17:22:42Z,58.2,TA120-T246191
1700673763000,2023-11-22T17:22:43Z,62.5,TA120-T246184
1700673763000,2023-11-22T17:22:43Z,57.4,TA120-T246191
1700673763000,2023-11-22T17:22:43Z,64.4,TA120-T246187
1700673764000,2023-11-22T17:22:44Z,57.8,TA120-T246191
1700673764000,2023-11-22T17:22:44Z,64.2,TA120-T246187
1700673764000,2023-11-22T17:22:44Z,64.7,TA120-T246184
1700673765000,2023-11-22T17:22:45Z,63.4,TA120-T246187
1700673765000,2023-11-22T17:22:45Z,66.9,TA120-T246184
1700673765000,2023-11-22T17:22:45Z,58.1,TA120-T246191
1700673766000,2023-11-22T17:22:46Z,69.6,TA120-T246184
1700673766000,2023-11-22T17:22:46Z,57.6,TA120-T246191
1700673766000,2023-11-22T17:22:46Z,63.7,TA120-T246187
1700673767000,2023-11-22T17:22:47Z,57.3,TA120-T246191
1700673767000,2023-11-22T17:22:47Z,69.2,TA120-T246187
1700673767000,2023-11-22T17:22:47Z,70,TA120-T246184
1700673768000,2023-11-22T17:22:48Z,67.5,TA120-T246187
1700673768000,2023-11-22T17:22:48Z,70.9,TA120-T246184
1700673768000,2023-11-22T17:22:48Z,56.4,TA120-T246191
1700673769000,2023-11-22T17:22:49Z,72.1,TA120-T246184
1700673769000,2023-11-22T17:22:49Z,56.3,TA120-T246191
1700673769000,2023-11-22T17:22:49Z,64.9,TA120-T246187
1700673770000,2023-11-22T17:22:50Z,56.5,TA120-T246191
1700673770000,2023-11-22T17:22:50Z,65.5,TA120-T246187
1700673770000,2023-11-22T17:22:50Z,72.8,TA120-T246184
1700673771000,2023-11-22T17:22:51Z,65.5,TA120-T246187
1700673771000,2023-11-22T17:22:51Z,71.5,TA120-T246184
1700673771000,2023-11-22T17:22:51Z,55.3,TA120-T246191
1700673772000,2023-11-22T17:22:52Z,71.7,TA120-T246184
1700673772000,2023-11-22T17:22:52Z,55.2,TA120-T246191
1700673772000,2023-11-22T17:22:52Z,66.5,TA120-T246187
1700673773000,2023-11-22T17:22:53Z,54,TA120-T246191
1700673773000,2023-11-22T17:22:53Z,66.7,TA120-T246187
1700673773000,2023-11-22T17:22:53Z,70.5,TA120-T246184
1700673774000,2023-11-22T17:22:54Z,66.7,TA120-T246187
1700673774000,2023-11-22T17:22:54Z,70.2,TA120-T246184
1700673774000,2023-11-22T17:22:54Z,53.7,TA120-T246191
1700673775000,2023-11-22T17:22:55Z,69.2,TA120-T246184
1700673775000,2023-11-22T17:22:55Z,52.7,TA120-T246191
1700673775000,2023-11-22T17:22:55Z,67.2,TA120-T246187
1700673776000,2023-11-22T17:22:56Z,53.3,TA120-T246191
1700673776000,2023-11-22T17:22:56Z,66.4,TA120-T246187
1700673776000,2023-11-22T17:22:56Z,69.5,TA120-T246184
1700673777000,2023-11-22T17:22:57Z,66.7,TA120-T246187
1700673777000,2023-11-22T17:22:57Z,69.9,TA120-T246184
1700673777000,2023-11-22T17:22:57Z,56.1,TA120-T246191
1700673778000,2023-11-22T17:22:58Z,69.8,TA120-T246184
1700673778000,2023-11-22T17:22:58Z,55.4,TA120-T246191
1700673778000,2023-11-22T17:22:58Z,67.1,TA120-T246187
1700673779000,2023-11-22T17:22:59Z,54.7,TA120-T246191
1700673779000,2023-11-22T17:22:59Z,67.4,TA120-T246187
1700673779000,2023-11-22T17:22:59Z,69.6,TA120-T246184
1700673780000,2023-11-22T17:23:00Z,66,TA120-T246187
1700673780000,2023-11-22T17:23:00Z,69.2,TA120-T246184
1700673780000,2023-11-22T17:23:00Z,54.5,TA120-T246191
1700673781000,2023-11-22T17:23:01Z,68.9,TA120-T246184
1700673781000,2023-11-22T17:23:01Z,53.8,TA120-T246191
1700673781000,2023-11-22T17:23:01Z,66.3,TA120-T246187
1700673782000,2023-11-22T17:23:02Z,52.6,TA120-T246191
1700673782000,2023-11-22T17:23:02Z,67.1,TA120-T246187
1700673782000,2023-11-22T17:23:02Z,68.9,TA120-T246184
1700673783000,2023-11-22T17:23:03Z,67.5,TA120-T246187
1700673783000,2023-11-22T17:23:03Z,69.5,TA120-T246184
1700673783000,2023-11-22T17:23:03Z,53.9,TA120-T246191
1700673784000,2023-11-22T17:23:04Z,69.5,TA120-T246184
1700673784000,2023-11-22T17:23:04Z,52.7,TA120-T246191
1700673784000,2023-11-22T17:23:04Z,68.9,TA120-T246187
1700673785000,2023-11-22T17:23:05Z,54.7,TA120-T246191
1700673785000,2023-11-22T17:23:05Z,67.8,TA120-T246187
1700673785000,2023-11-22T17:23:05Z,70.6,TA120-T246184
1700673786000,2023-11-22T17:23:06Z,67.6,TA120-T246187
1700673786000,2023-11-22T17:23:06Z,73.7,TA120-T246184
1700673786000,2023-11-22T17:23:06Z,54.4,TA120-T246191
1700673787000,2023-11-22T17:23:07Z,77.8,TA120-T246184
1700673787000,2023-11-22T17:23:07Z,56.7,TA120-T246191
1700673787000,2023-11-22T17:23:07Z,69.7,TA120-T246187
1700673788000,2023-11-22T17:23:08Z,55.4,TA120-T246191
1700673788000,2023-11-22T17:23:08Z,68.8,TA120-T246187
1700673788000,2023-11-22T17:23:08Z,78.3,TA120-T246184
1700673789000,2023-11-22T17:23:09Z,71.7,TA120-T246187
1700673789000,2023-11-22T17:23:09Z,79.4,TA120-T246184
1700673789000,2023-11-22T17:23:09Z,56.1,TA120-T246191
1700673790000,2023-11-22T17:23:10Z,78.6,TA120-T246184
1700673790000,2023-11-22T17:23:10Z,55.2,TA120-T246191
1700673790000,2023-11-22T17:23:10Z,66.9,TA120-T246187
1700673791000,2023-11-22T17:23:11Z,54.6,TA120-T246191
1700673791000,2023-11-22T17:23:11Z,66.5,TA120-T246187
1700673791000,2023-11-22T17:23:11Z,77.3,TA120-T246184
1700673792000,2023-11-22T17:23:12Z,68.2,TA120-T246187
1700673792000,2023-11-22T17:23:12Z,78,TA120-T246184
1700673792000,2023-11-22T17:23:12Z,53.8,TA120-T246191
1700673793000,2023-11-22T17:23:13Z,76.1,TA120-T246184
1700673793000,2023-11-22T17:23:13Z,54.1,TA120-T246191
1700673793000,2023-11-22T17:23:13Z,67.9,TA120-T246187
1700673794000,2023-11-22T17:23:14Z,53.9,TA120-T246191
1700673794000,2023-11-22T17:23:14Z,67.4,TA120-T246187
1700673794000,2023-11-22T17:23:14Z,75.8,TA120-T246184
1700673795000,2023-11-22T17:23:15Z,67.6,TA120-T246187
1700673795000,2023-11-22T17:23:15Z,74.4,TA120-T246184
1700673795000,2023-11-22T17:23:15Z,51.5,TA120-T246191
1700673796000,2023-11-22T17:23:16Z,74.1,TA120-T246184
1700673796000,2023-11-22T17:23:16Z,51.8,TA120-T246191
1700673796000,2023-11-22T17:23:16Z,66.1,TA120-T246187
1700673797000,2023-11-22T17:23:17Z,54,TA120-T246191
1700673797000,2023-11-22T17:23:17Z,72.3,TA120-T246187
1700673797000,2023-11-22T17:23:17Z,73.7,TA120-T246184
1700673798000,2023-11-22T17:23:18Z,72.2,TA120-T246187
1700673798000,2023-11-22T17:23:18Z,72.8,TA120-T246184
1700673798000,2023-11-22T17:23:18Z,54.3,TA120-T246191
1700673799000,2023-11-22T17:23:19Z,74.1,TA120-T246184
1700673799000,2023-11-22T17:23:19Z,53.1,TA120-T246191
1700673799000,2023-11-22T17:23:19Z,71.3,TA120-T246187
1700673800000,2023-11-22T17:23:20Z,51.8,TA120-T246191
1700673800000,2023-11-22T17:23:20Z,66.2,TA120-T246187
1700673800000,2023-11-22T17:23:20Z,75.5,TA120-T246184
1700673801000,2023-11-22T17:23:21Z,69.1,TA120-T246187
1700673801000,2023-11-22T17:23:21Z,76.9,TA120-T246184
1700673801000,2023-11-22T17:23:21Z,51.2,TA120-T246191
1700673802000,2023-11-22T17:23:22Z,77.7,TA120-T246184
1700673802000,2023-11-22T17:23:22Z,50.6,TA120-T246191
1700673802000,2023-11-22T17:23:22Z,66.1,TA120-T246187
1700673803000,2023-11-22T17:23:23Z,50.9,TA120-T246191
1700673803000,2023-11-22T17:23:23Z,66,TA120-T246187
1700673803000,2023-11-22T17:23:23Z,75.3,TA120-T246184
1700673804000,2023-11-22T17:23:24Z,67.7,TA120-T246187
1700673804000,2023-11-22T17:23:24Z,70.3,TA120-T246184
1700673804000,2023-11-22T17:23:24Z,53.3,TA120-T246191
1700673805000,2023-11-22T17:23:25Z,67,TA120-T246184
1700673805000,2023-11-22T17:23:25Z,54,TA120-T246191
1700673805000,2023-11-22T17:23:25Z,68.3,TA120-T246187
1700673806000,2023-11-22T17:23:26Z,51.2,TA120-T246191
1700673806000,2023-11-22T17:23:26Z,67.7,TA120-T246187
1700673806000,2023-11-22T17:23:26Z,65.5,TA120-T246184
1700673807000,2023-11-22T17:23:27Z,67.5,TA120-T246187
1700673807000,2023-11-22T17:23:27Z,65,TA120-T246184
1700673807000,2023-11-22T17:23:27Z,51.4,TA120-T246191
1700673808000,2023-11-22T17:23:28Z,65,TA120-T246184
1700673808000,2023-11-22T17:23:28Z,52.1,TA120-T246191
1700673808000,2023-11-22T17:23:28Z,69.7,TA120-T246187
1700673809000,2023-11-22T17:23:29Z,51.5,TA120-T246191
1700673809000,2023-11-22T17:23:29Z,67.5,TA120-T246187
1700673809000,2023-11-22T17:23:29Z,64.4,TA120-T246184
1700673810000,2023-11-22T17:23:30Z,66.6,TA120-T246187
1700673810000,2023-11-22T17:23:30Z,63.1,TA120-T246184
1700673810000,2023-11-22T17:23:30Z,53.7,TA120-T246191
1700673811000,2023-11-22T17:23:31Z,62.2,TA120-T246184
1700673811000,2023-11-22T17:23:31Z,52,TA120-T246191
1700673811000,2023-11-22T17:23:31Z,69,TA120-T246187
1700673812000,2023-11-22T17:23:32Z,51.7,TA120-T246191
1700673812000,2023-11-22T17:23:32Z,67.1,TA120-T246187
1700673812000,2023-11-22T17:23:32Z,61,TA120-T246184
1700673813000,2023-11-22T17:23:33Z,67,TA120-T246187
1700673813000,2023-11-22T17:23:33Z,59.5,TA120-T246184
1700673813000,2023-11-22T17:23:33Z,52.5,TA120-T246191
1700673814000,2023-11-22T17:23:34Z,58.2,TA120-T246184
1700673814000,2023-11-22T17:23:34Z,54.9,TA120-T246191
1700673814000,2023-11-22T17:23:34Z,68.8,TA120-T246187
1700673815000,2023-11-22T17:23:35Z,53,TA120-T246191
1700673815000,2023-11-22T17:23:35Z,74.8,TA120-T246187
1700673815000,2023-11-22T17:23:35Z,58.3,TA120-T246184
1700673816000,2023-11-22T17:23:36Z,75.8,TA120-T246187
1700673816000,2023-11-22T17:23:36Z,58.2,TA120-T246184
1700673816000,2023-11-22T17:23:36Z,54.9,TA120-T246191
1700673817000,2023-11-22T17:23:37Z,57.3,TA120-T246184
1700673817000,2023-11-22T17:23:37Z,57.3,TA120-T246191
1700673817000,2023-11-22T17:23:37Z,68.9,TA120-T246187
1700673818000,2023-11-22T17:23:38Z,62.8,TA120-T246191
1700673818000,2023-11-22T17:23:38Z,75.1,TA120-T246187
1700673818000,2023-11-22T17:23:38Z,58.2,TA120-T246184
1700673819000,2023-11-22T17:23:39Z,68,TA120-T246187
1700673819000,2023-11-22T17:23:39Z,58.1,TA120-T246184
1700673819000,2023-11-22T17:23:39Z,63.1,TA120-T246191
1700673820000,2023-11-22T17:23:40Z,57.8,TA120-T246184
1700673820000,2023-11-22T17:23:40Z,62,TA120-T246191
1700673820000,2023-11-22T17:23:40Z,76,TA120-T246187
1700673821000,2023-11-22T17:23:41Z,61.8,TA120-T246191
1700673821000,2023-11-22T17:23:41Z,89,TA120-T246187
1700673821000,2023-11-22T17:23:41Z,58.6,TA120-T246184
1700673822000,2023-11-22T17:23:42Z,81.9,TA120-T246187
1700673822000,2023-11-22T17:23:42Z,59.1,TA120-T246184
1700673822000,2023-11-22T17:23:42Z,61.7,TA120-T246191
1700673823000,2023-11-22T17:23:43Z,59.2,TA120-T246184
1700673823000,2023-11-22T17:23:43Z,59.7,TA120-T246191
1700673823000,2023-11-22T17:23:43Z,92.5,TA120-T246187
1700673824000,2023-11-22T17:23:44Z,58.9,TA120-T246191
1700673824000,2023-11-22T17:23:44Z,78.1,TA120-T246187
1700673824000,2023-11-22T17:23:44Z,62.8,TA120-T246184
