time,readable_time,dBA,dev-id
1680288247000,2023-03-31T18:44:07Z,52.3,TA120-T246187
1680288255000,2023-03-31T18:44:15Z,38.1,TA120-T246183
1680288257000,2023-03-31T18:44:17Z,54.6,TA120-T246191
1680288290000,2023-03-31T18:44:50Z,71.6,TA120-T246184
1680288307000,2023-03-31T18:45:07Z,51.4,TA120-T246187
1680288315000,2023-03-31T18:45:15Z,38.3,TA120-T246183
1680288317000,2023-03-31T18:45:17Z,55.9,TA120-T246191
1680288350000,2023-03-31T18:45:50Z,69.8,TA120-T246184
1680288367000,2023-03-31T18:46:07Z,54.2,TA120-T246187
1680288375000,2023-03-31T18:46:15Z,38.1,TA120-T246183
1680288377000,2023-03-31T18:46:17Z,50,TA120-T246191
1680288410000,2023-03-31T18:46:50Z,65.6,TA120-T246184
1680288427000,2023-03-31T18:47:07Z,51.6,TA120-T246187
1680288435000,2023-03-31T18:47:15Z,38.2,TA120-T246183
1680288437000,2023-03-31T18:47:17Z,54,TA120-T246191
1680288470000,2023-03-31T18:47:50Z,69.3,TA120-T246184
1680288487000,2023-03-31T18:48:07Z,50.9,TA120-T246187
1680288495000,2023-03-31T18:48:15Z,38.1,TA120-T246183
1680288497000,2023-03-31T18:48:17Z,55.7,TA120-T246191
1680288530000,2023-03-31T18:48:50Z,63,TA120-T246184
1680288547000,2023-03-31T18:49:07Z,54.5,TA120-T246187
1680288555000,2023-03-31T18:49:15Z,38,TA120-T246183
1680288557000,2023-03-31T18:49:17Z,51.8,TA120-T246191
1680288590000,2023-03-31T18:49:50Z,72.2,TA120-T246184
1680288607000,2023-03-31T18:50:07Z,52.6,TA120-T246187
1680288615000,2023-03-31T18:50:15Z,38.1,TA120-T246183
1680288617000,2023-03-31T18:50:17Z,53.8,TA120-T246191
1680288650000,2023-03-31T18:50:50Z,69,TA120-T246184
1680288667000,2023-03-31T18:51:07Z,50.4,TA120-T246187
1680288675000,2023-03-31T18:51:15Z,38.2,TA120-T246183
1680288677000,2023-03-31T18:51:17Z,52.8,TA120-T246191
1680288710000,2023-03-31T18:51:50Z,67,TA120-T246184
1680288727000,2023-03-31T18:52:07Z,51.5,TA120-T246187
1680288735000,2023-03-31T18:52:15Z,38.3,TA120-T246183
1680288737000,2023-03-31T18:52:17Z,56.3,TA120-T246191
1680288770000,2023-03-31T18:52:50Z,65.9,TA120-T246184
1680288787000,2023-03-31T18:53:07Z,51.8,TA120-T246187
1680288795000,2023-03-31T18:53:15Z,38,TA120-T246183
1680288797000,2023-03-31T18:53:17Z,53.1,TA120-T246191
1680288830000,2023-03-31T18:53:50Z,69.2,TA120-T246184
1680288847000,2023-03-31T18:54:07Z,59.6,TA120-T246187
1680288855000,2023-03-31T18:54:15Z,37.7,TA120-T246183
1680288857000,2023-03-31T18:54:17Z,54.8,TA120-T246191
1680288890000,2023-03-31T18:54:50Z,68.9,TA120-T246184
1680288907000,2023-03-31T18:55:07Z,51.5,TA120-T246187
1680288915000,2023-03-31T18:55:15Z,37.9,TA120-T246183
1680288917000,2023-03-31T18:55:17Z,55.8,TA120-T246191
1680288950000,2023-03-31T18:55:50Z,66.9,TA120-T246184
1680288967000,2023-03-31T18:56:07Z,51,TA120-T246187
1680288975000,2023-03-31T18:56:15Z,37.9,TA120-T246183
1680288977000,2023-03-31T18:56:17Z,50.5,TA120-T246191
1680289010000,2023-03-31T18:56:50Z,67.1,TA120-T246184
1680289027000,2023-03-31T18:57:07Z,52.5,TA120-T246187
1680289035000,2023-03-31T18:57:15Z,38.1,TA120-T246183
1680289037000,2023-03-31T18:57:17Z,49.8,TA120-T246191
1680289070000,2023-03-31T18:57:50Z,67.9,TA120-T246184
1680289087000,2023-03-31T18:58:07Z,52.7,TA120-T246187
1680289095000,2023-03-31T18:58:15Z,37.8,TA120-T246183
1680289097000,2023-03-31T18:58:17Z,52.9,TA120-T246191
1680289130000,2023-03-31T18:58:50Z,64.2,TA120-T246184
1680289147000,2023-03-31T18:59:07Z,51.3,TA120-T246187
1680289155000,2023-03-31T18:59:15Z,38,TA120-T246183
1680289157000,2023-03-31T18:59:17Z,53.3,TA120-T246191
1680289190000,2023-03-31T18:59:50Z,69.5,TA120-T246184
1680289207000,2023-03-31T19:00:07Z,49.5,TA120-T246187
1680289215000,2023-03-31T19:00:15Z,37.9,TA120-T246183
1680289217000,2023-03-31T19:00:17Z,51.8,TA120-T246191
1680289250000,2023-03-31T19:00:50Z,68.7,TA120-T246184
1680289267000,2023-03-31T19:01:07Z,52.6,TA120-T246187
1680289275000,2023-03-31T19:01:15Z,36.9,TA120-T246183
1680289277000,2023-03-31T19:01:17Z,56.2,TA120-T246191
1680289310000,2023-03-31T19:01:50Z,70.3,TA120-T246184
1680289327000,2023-03-31T19:02:07Z,50.8,TA120-T246187
1680289335000,2023-03-31T19:02:15Z,37,TA120-T246183
1680289337000,2023-03-31T19:02:17Z,55.7,TA120-T246191
1680289370000,2023-03-31T19:02:50Z,68.8,TA120-T246184
1680289387000,2023-03-31T19:03:07Z,51.5,TA120-T246187
1680289395000,2023-03-31T19:03:15Z,37.1,TA120-T246183
1680289397000,2023-03-31T19:03:17Z,55,TA120-T246191
1680289430000,2023-03-31T19:03:50Z,68.1,TA120-T246184
1680289447000,2023-03-31T19:04:07Z,50.6,TA120-T246187
1680289455000,2023-03-31T19:04:15Z,37.1,TA120-T246183
1680289457000,2023-03-31T19:04:17Z,48.5,TA120-T246191
1680289490000,2023-03-31T19:04:50Z,69.2,TA120-T246184
1680289507000,2023-03-31T19:05:07Z,50.4,TA120-T246187
1680289515000,2023-03-31T19:05:15Z,37.1,TA120-T246183
1680289517000,2023-03-31T19:05:17Z,51.2,TA120-T246191
1680289550000,2023-03-31T19:05:50Z,67.9,TA120-T246184
1680289567000,2023-03-31T19:06:07Z,53.1,TA120-T246187
1680289575000,2023-03-31T19:06:15Z,37,TA120-T246183
1680289577000,2023-03-31T19:06:17Z,55.5,TA120-T246191
1680289610000,2023-03-31T19:06:50Z,68.4,TA120-T246184
1680289627000,2023-03-31T19:07:07Z,52.3,TA120-T246187
1680289635000,2023-03-31T19:07:15Z,37.2,TA120-T246183
1680289637000,2023-03-31T19:07:17Z,56.7,TA120-T246191
1680289670000,2023-03-31T19:07:50Z,65.4,TA120-T246184
1680289687000,2023-03-31T19:08:07Z,53.7,TA120-T246187
1680289695000,2023-03-31T19:08:15Z,37.1,TA120-T246183
1680289697000,2023-03-31T19:08:17Z,48.4,TA120-T246191
1680289730000,2023-03-31T19:08:50Z,68.4,TA120-T246184
1680289747000,2023-03-31T19:09:07Z,52.2,TA120-T246187
1680289755000,2023-03-31T19:09:15Z,37.1,TA120-T246183
1680289757000,2023-03-31T19:09:17Z,53.2,TA120-T246191
1680289790000,2023-03-31T19:09:50Z,68.6,TA120-T246184
1680289807000,2023-03-31T19:10:07Z,52.9,TA120-T246187
1680289815000,2023-03-31T19:10:15Z,37.3,TA120-T246183
1680289817000,2023-03-31T19:10:17Z,56.6,TA120-T246191
1680289850000,2023-03-31T19:10:50Z,69.1,TA120-T246184
1680289867000,2023-03-31T19:11:07Z,52,TA120-T246187
1680289875000,2023-03-31T19:11:15Z,37.3,TA120-T246183
1680289877000,2023-03-31T19:11:17Z,55.3,TA120-T246191
1680289910000,2023-03-31T19:11:50Z,66.8,TA120-T246184
1680289927000,2023-03-31T19:12:07Z,51.8,TA120-T246187
1680289935000,2023-03-31T19:12:15Z,53.2,TA120-T246183
1680289937000,2023-03-31T19:12:17Z,55.6,TA120-T246191
1680289970000,2023-03-31T19:12:50Z,69.2,TA120-T246184
1680289987000,2023-03-31T19:13:07Z,53.1,TA120-T246187
1680289995000,2023-03-31T19:13:15Z,50.7,TA120-T246183
1680289997000,2023-03-31T19:13:17Z,52.5,TA120-T246191
1680290030000,2023-03-31T19:13:50Z,71.6,TA120-T246184
1680290047000,2023-03-31T19:14:07Z,52.4,TA120-T246187
1680290055000,2023-03-31T19:14:15Z,54.1,TA120-T246183
1680290057000,2023-03-31T19:14:17Z,54.3,TA120-T246191
1680290090000,2023-03-31T19:14:50Z,66.5,TA120-T246184
1680290107000,2023-03-31T19:15:07Z,54.2,TA120-T246187
1680290115000,2023-03-31T19:15:15Z,52.5,TA120-T246183
1680290117000,2023-03-31T19:15:17Z,54.4,TA120-T246191
1680290150000,2023-03-31T19:15:50Z,69.5,TA120-T246184
1680290167000,2023-03-31T19:16:07Z,52.2,TA120-T246187
1680290175000,2023-03-31T19:16:15Z,37.2,TA120-T246183
1680290177000,2023-03-31T19:16:17Z,51.3,TA120-T246191
1680290210000,2023-03-31T19:16:50Z,66.4,TA120-T246184
1680290227000,2023-03-31T19:17:07Z,53.5,TA120-T246187
1680290235000,2023-03-31T19:17:15Z,37.2,TA120-T246183
1680290237000,2023-03-31T19:17:17Z,50.9,TA120-T246191
1680290270000,2023-03-31T19:17:50Z,66.4,TA120-T246184
1680290287000,2023-03-31T19:18:07Z,52.7,TA120-T246187
1680290295000,2023-03-31T19:18:15Z,37.2,TA120-T246183
1680290297000,2023-03-31T19:18:17Z,53.5,TA120-T246191
1680290330000,2023-03-31T19:18:50Z,69.8,TA120-T246184
1680290347000,2023-03-31T19:19:07Z,53.6,TA120-T246187
1680290355000,2023-03-31T19:19:15Z,37.2,TA120-T246183
1680290357000,2023-03-31T19:19:17Z,56.3,TA120-T246191
1680290390000,2023-03-31T19:19:50Z,66.9,TA120-T246184
1680290407000,2023-03-31T19:20:07Z,54,TA120-T246187
1680290415000,2023-03-31T19:20:15Z,37.1,TA120-T246183
1680290417000,2023-03-31T19:20:17Z,50.2,TA120-T246191
1680290450000,2023-03-31T19:20:50Z,69.9,TA120-T246184
1680290467000,2023-03-31T19:21:07Z,53.2,TA120-T246187
1680290475000,2023-03-31T19:21:15Z,37.3,TA120-T246183
1680290477000,2023-03-31T19:21:17Z,56.4,TA120-T246191
1680290510000,2023-03-31T19:21:50Z,65.9,TA120-T246184
1680290527000,2023-03-31T19:22:07Z,51.2,TA120-T246187
1680290535000,2023-03-31T19:22:15Z,37.3,TA120-T246183
1680290537000,2023-03-31T19:22:17Z,54.7,TA120-T246191
1680290570000,2023-03-31T19:22:50Z,68.3,TA120-T246184
1680290587000,2023-03-31T19:23:07Z,52.9,TA120-T246187
1680290595000,2023-03-31T19:23:15Z,37.2,TA120-T246183
1680290597000,2023-03-31T19:23:17Z,52.8,TA120-T246191
1680290630000,2023-03-31T19:23:50Z,68.9,TA120-T246184
1680290647000,2023-03-31T19:24:07Z,51.6,TA120-T246187
1680290655000,2023-03-31T19:24:15Z,37.6,TA120-T246183
1680290657000,2023-03-31T19:24:17Z,50.6,TA120-T246191
1680290690000,2023-03-31T19:24:50Z,68.4,TA120-T246184
1680290707000,2023-03-31T19:25:07Z,52,TA120-T246187
1680290715000,2023-03-31T19:25:15Z,37.2,TA120-T246183
1680290717000,2023-03-31T19:25:17Z,55.2,TA120-T246191
1680290750000,2023-03-31T19:25:50Z,66.1,TA120-T246184
1680290767000,2023-03-31T19:26:07Z,52.7,TA120-T246187
1680290775000,2023-03-31T19:26:15Z,37.1,TA120-T246183
1680290777000,2023-03-31T19:26:17Z,52.8,TA120-T246191
1680290810000,2023-03-31T19:26:50Z,69.1,TA120-T246184
1680290827000,2023-03-31T19:27:07Z,51.9,TA120-T246187
1680290835000,2023-03-31T19:27:15Z,37.1,TA120-T246183
1680290837000,2023-03-31T19:27:17Z,53.7,TA120-T246191
1680290870000,2023-03-31T19:27:50Z,68.5,TA120-T246184
1680290887000,2023-03-31T19:28:07Z,51.1,TA120-T246187
1680290895000,2023-03-31T19:28:15Z,37,TA120-T246183
1680290897000,2023-03-31T19:28:17Z,52,TA120-T246191
1680290930000,2023-03-31T19:28:50Z,66.7,TA120-T246184
1680290947000,2023-03-31T19:29:07Z,49.8,TA120-T246187
1680290955000,2023-03-31T19:29:15Z,37,TA120-T246183
1680290957000,2023-03-31T19:29:17Z,50.7,TA120-T246191
1680290990000,2023-03-31T19:29:50Z,69.8,TA120-T246184
1680291007000,2023-03-31T19:30:07Z,51.5,TA120-T246187
1680291015000,2023-03-31T19:30:15Z,37,TA120-T246183
1680291017000,2023-03-31T19:30:17Z,52.6,TA120-T246191
1680291050000,2023-03-31T19:30:50Z,70.3,TA120-T246184
1680291067000,2023-03-31T19:31:07Z,51.6,TA120-T246187
1680291075000,2023-03-31T19:31:15Z,37,TA120-T246183
1680291077000,2023-03-31T19:31:17Z,56.9,TA120-T246191
1680291110000,2023-03-31T19:31:50Z,64.7,TA120-T246184
1680291127000,2023-03-31T19:32:07Z,51.3,TA120-T246187
1680291135000,2023-03-31T19:32:15Z,37,TA120-T246183
1680291137000,2023-03-31T19:32:17Z,55,TA120-T246191
1680291170000,2023-03-31T19:32:50Z,68.1,TA120-T246184
1680291187000,2023-03-31T19:33:07Z,53.2,TA120-T246187
1680291195000,2023-03-31T19:33:15Z,37.1,TA120-T246183
1680291197000,2023-03-31T19:33:17Z,53.8,TA120-T246191
1680291230000,2023-03-31T19:33:50Z,65.4,TA120-T246184
1680291247000,2023-03-31T19:34:07Z,51.2,TA120-T246187
1680291255000,2023-03-31T19:34:15Z,37,TA120-T246183
1680291257000,2023-03-31T19:34:17Z,53.5,TA120-T246191
1680291290000,2023-03-31T19:34:50Z,68.4,TA120-T246184
1680291307000,2023-03-31T19:35:07Z,52.2,TA120-T246187
1680291315000,2023-03-31T19:35:15Z,37,TA120-T246183
1680291317000,2023-03-31T19:35:17Z,54,TA120-T246191
1680291350000,2023-03-31T19:35:50Z,65.3,TA120-T246184
1680291367000,2023-03-31T19:36:07Z,51.1,TA120-T246187
1680291375000,2023-03-31T19:36:15Z,37.1,TA120-T246183
1680291377000,2023-03-31T19:36:17Z,58.8,TA120-T246191
1680291410000,2023-03-31T19:36:50Z,67.6,TA120-T246184
1680291427000,2023-03-31T19:37:07Z,52.2,TA120-T246187
1680291435000,2023-03-31T19:37:15Z,37,TA120-T246183
1680291437000,2023-03-31T19:37:17Z,57.5,TA120-T246191
1680291470000,2023-03-31T19:37:50Z,65.3,TA120-T246184
1680291487000,2023-03-31T19:38:07Z,51.7,TA120-T246187
1680291495000,2023-03-31T19:38:15Z,37.3,TA120-T246183
1680291497000,2023-03-31T19:38:17Z,53.1,TA120-T246191
1680291530000,2023-03-31T19:38:50Z,69.2,TA120-T246184
1680291547000,2023-03-31T19:39:07Z,52.9,TA120-T246187
1680291555000,2023-03-31T19:39:15Z,37.1,TA120-T246183
1680291557000,2023-03-31T19:39:17Z,56.1,TA120-T246191
1680291590000,2023-03-31T19:39:50Z,64.6,TA120-T246184
1680291607000,2023-03-31T19:40:07Z,51.5,TA120-T246187
1680291615000,2023-03-31T19:40:15Z,37.1,TA120-T246183
1680291617000,2023-03-31T19:40:17Z,52.3,TA120-T246191
1680291650000,2023-03-31T19:40:50Z,68.9,TA120-T246184
1680291667000,2023-03-31T19:41:07Z,54.8,TA120-T246187
1680291675000,2023-03-31T19:41:15Z,37.1,TA120-T246183
1680291677000,2023-03-31T19:41:17Z,50.6,TA120-T246191
1680291710000,2023-03-31T19:41:50Z,66,TA120-T246184
1680291727000,2023-03-31T19:42:07Z,53.1,TA120-T246187
1680291735000,2023-03-31T19:42:15Z,37,TA120-T246183
1680291737000,2023-03-31T19:42:17Z,51.4,TA120-T246191
1680291770000,2023-03-31T19:42:50Z,71,TA120-T246184
1680291787000,2023-03-31T19:43:07Z,50.2,TA120-T246187
1680291795000,2023-03-31T19:43:15Z,37.2,TA120-T246183
1680291797000,2023-03-31T19:43:17Z,53.6,TA120-T246191
1680291830000,2023-03-31T19:43:50Z,68.8,TA120-T246184
1680291847000,2023-03-31T19:44:07Z,51.3,TA120-T246187
1680291855000,2023-03-31T19:44:15Z,37.1,TA120-T246183
1680291857000,2023-03-31T19:44:17Z,55.6,TA120-T246191
1680291890000,2023-03-31T19:44:50Z,65.3,TA120-T246184
1680291907000,2023-03-31T19:45:07Z,51.4,TA120-T246187
1680291915000,2023-03-31T19:45:15Z,36.9,TA120-T246183
1680291917000,2023-03-31T19:45:17Z,50.1,TA120-T246191
1680291950000,2023-03-31T19:45:50Z,67.3,TA120-T246184
1680291967000,2023-03-31T19:46:07Z,52.5,TA120-T246187
1680291975000,2023-03-31T19:46:15Z,37.1,TA120-T246183
1680291977000,2023-03-31T19:46:17Z,52.5,TA120-T246191
1680292010000,2023-03-31T19:46:50Z,65.7,TA120-T246184
1680292027000,2023-03-31T19:47:07Z,52.7,TA120-T246187
1680292035000,2023-03-31T19:47:15Z,37.1,TA120-T246183
1680292037000,2023-03-31T19:47:17Z,55.8,TA120-T246191
1680292070000,2023-03-31T19:47:50Z,68.9,TA120-T246184
1680292087000,2023-03-31T19:48:07Z,52.3,TA120-T246187
1680292095000,2023-03-31T19:48:15Z,37.2,TA120-T246183
1680292097000,2023-03-31T19:48:17Z,53.2,TA120-T246191
1680292130000,2023-03-31T19:48:50Z,66.5,TA120-T246184
1680292147000,2023-03-31T19:49:07Z,52.9,TA120-T246187
1680292155000,2023-03-31T19:49:15Z,37.1,TA120-T246183
1680292157000,2023-03-31T19:49:17Z,50.7,TA120-T246191
1680292190000,2023-03-31T19:49:50Z,72.3,TA120-T246184
1680292207000,2023-03-31T19:50:07Z,51.9,TA120-T246187
1680292215000,2023-03-31T19:50:15Z,37.1,TA120-T246183
1680292217000,2023-03-31T19:50:17Z,54.9,TA120-T246191
1680292250000,2023-03-31T19:50:50Z,69.8,TA120-T246184
1680292267000,2023-03-31T19:51:07Z,51.2,TA120-T246187
1680292275000,2023-03-31T19:51:15Z,37.1,TA120-T246183
1680292277000,2023-03-31T19:51:17Z,57.2,TA120-T246191
1680292310000,2023-03-31T19:51:50Z,68.7,TA120-T246184
1680292327000,2023-03-31T19:52:07Z,53.4,TA120-T246187
1680292335000,2023-03-31T19:52:15Z,37.2,TA120-T246183
1680292337000,2023-03-31T19:52:17Z,51.9,TA120-T246191
1680292370000,2023-03-31T19:52:50Z,69.3,TA120-T246184
1680292387000,2023-03-31T19:53:07Z,54.4,TA120-T246187
1680292395000,2023-03-31T19:53:15Z,37.3,TA120-T246183
1680292397000,2023-03-31T19:53:17Z,55,TA120-T246191
1680292430000,2023-03-31T19:53:50Z,67.4,TA120-T246184
1680292447000,2023-03-31T19:54:07Z,53.1,TA120-T246187
1680292455000,2023-03-31T19:54:15Z,37.2,TA120-T246183
1680292457000,2023-03-31T19:54:17Z,57,TA120-T246191
1680292490000,2023-03-31T19:54:50Z,69,TA120-T246184
1680292507000,2023-03-31T19:55:07Z,51.9,TA120-T246187
1680292515000,2023-03-31T19:55:15Z,37.1,TA120-T246183
1680292517000,2023-03-31T19:55:17Z,54.9,TA120-T246191
1680292550000,2023-03-31T19:55:50Z,64.7,TA120-T246184
1680292567000,2023-03-31T19:56:07Z,51.7,TA120-T246187
1680292575000,2023-03-31T19:56:15Z,37.1,TA120-T246183
1680292577000,2023-03-31T19:56:17Z,53.5,TA120-T246191
1680292610000,2023-03-31T19:56:50Z,65.7,TA120-T246184
1680292627000,2023-03-31T19:57:07Z,52.3,TA120-T246187
1680292635000,2023-03-31T19:57:15Z,37.1,TA120-T246183
1680292637000,2023-03-31T19:57:17Z,53.2,TA120-T246191
1680292670000,2023-03-31T19:57:50Z,68.2,TA120-T246184
1680292687000,2023-03-31T19:58:07Z,51.8,TA120-T246187
1680292695000,2023-03-31T19:58:15Z,37.2,TA120-T246183
1680292697000,2023-03-31T19:58:17Z,52.7,TA120-T246191
1680292730000,2023-03-31T19:58:50Z,64.1,TA120-T246184
1680292747000,2023-03-31T19:59:07Z,51.6,TA120-T246187
1680292755000,2023-03-31T19:59:15Z,37.2,TA120-T246183
1680292757000,2023-03-31T19:59:17Z,54.2,TA120-T246191
1680292790000,2023-03-31T19:59:50Z,68.9,TA120-T246184
1680292807000,2023-03-31T20:00:07Z,51.5,TA120-T246187
1680292815000,2023-03-31T20:00:15Z,37.4,TA120-T246183
1680292817000,2023-03-31T20:00:17Z,51.7,TA120-T246191
1680292850000,2023-03-31T20:00:50Z,68.6,TA120-T246184
1680292867000,2023-03-31T20:01:07Z,52.7,TA120-T246187
1680292875000,2023-03-31T20:01:15Z,37.3,TA120-T246183
1680292877000,2023-03-31T20:01:17Z,55.5,TA120-T246191
1680292910000,2023-03-31T20:01:50Z,65.4,TA120-T246184
1680292927000,2023-03-31T20:02:07Z,52.1,TA120-T246187
1680292935000,2023-03-31T20:02:15Z,37.3,TA120-T246183
1680292937000,2023-03-31T20:02:17Z,56.9,TA120-T246191
1680292970000,2023-03-31T20:02:50Z,63,TA120-T246184
1680292987000,2023-03-31T20:03:07Z,50.2,TA120-T246187
1680292995000,2023-03-31T20:03:15Z,37.5,TA120-T246183
1680292997000,2023-03-31T20:03:17Z,56.4,TA120-T246191
1680293030000,2023-03-31T20:03:50Z,68.5,TA120-T246184
1680293047000,2023-03-31T20:04:07Z,51.4,TA120-T246187
1680293055000,2023-03-31T20:04:15Z,37.5,TA120-T246183
1680293057000,2023-03-31T20:04:17Z,55.2,TA120-T246191
1680293090000,2023-03-31T20:04:50Z,70.3,TA120-T246184
1680293107000,2023-03-31T20:05:07Z,51,TA120-T246187
1680293115000,2023-03-31T20:05:15Z,37.2,TA120-T246183
1680293117000,2023-03-31T20:05:17Z,55,TA120-T246191
1680293150000,2023-03-31T20:05:50Z,68.6,TA120-T246184
1680293167000,2023-03-31T20:06:07Z,50.9,TA120-T246187
1680293175000,2023-03-31T20:06:15Z,37.2,TA120-T246183
1680293177000,2023-03-31T20:06:17Z,48.6,TA120-T246191
1680293210000,2023-03-31T20:06:50Z,68.7,TA120-T246184
1680293227000,2023-03-31T20:07:07Z,52.1,TA120-T246187
1680293235000,2023-03-31T20:07:15Z,37.2,TA120-T246183
1680293237000,2023-03-31T20:07:17Z,54.8,TA120-T246191
1680293270000,2023-03-31T20:07:50Z,63.1,TA120-T246184
1680293287000,2023-03-31T20:08:07Z,50.9,TA120-T246187
1680293295000,2023-03-31T20:08:15Z,37.2,TA120-T246183
1680293297000,2023-03-31T20:08:17Z,53.7,TA120-T246191
1680293330000,2023-03-31T20:08:50Z,67.1,TA120-T246184
1680293347000,2023-03-31T20:09:07Z,51.5,TA120-T246187
1680293355000,2023-03-31T20:09:15Z,37.3,TA120-T246183
1680293357000,2023-03-31T20:09:17Z,58.7,TA120-T246191
1680293390000,2023-03-31T20:09:50Z,67.1,TA120-T246184
1680293407000,2023-03-31T20:10:07Z,51.8,TA120-T246187
1680293415000,2023-03-31T20:10:15Z,37.2,TA120-T246183
1680293417000,2023-03-31T20:10:17Z,53,TA120-T246191
1680293450000,2023-03-31T20:10:50Z,64.7,TA120-T246184
1680293467000,2023-03-31T20:11:07Z,50.8,TA120-T246187
1680293475000,2023-03-31T20:11:15Z,37.2,TA120-T246183
1680293477000,2023-03-31T20:11:17Z,54.7,TA120-T246191
1680293510000,2023-03-31T20:11:50Z,69.6,TA120-T246184
1680293527000,2023-03-31T20:12:07Z,51.9,TA120-T246187
1680293535000,2023-03-31T20:12:15Z,37.2,TA120-T246183
1680293537000,2023-03-31T20:12:17Z,52.8,TA120-T246191
1680293570000,2023-03-31T20:12:50Z,60.2,TA120-T246184
1680293587000,2023-03-31T20:13:07Z,52.7,TA120-T246187
1680293595000,2023-03-31T20:13:15Z,37.2,TA120-T246183
1680293597000,2023-03-31T20:13:17Z,53.9,TA120-T246191
1680293630000,2023-03-31T20:13:50Z,72,TA120-T246184
1680293647000,2023-03-31T20:14:07Z,50.1,TA120-T246187
1680293655000,2023-03-31T20:14:15Z,37.3,TA120-T246183
1680293657000,2023-03-31T20:14:17Z,53.2,TA120-T246191
1680293690000,2023-03-31T20:14:50Z,66,TA120-T246184
1680293707000,2023-03-31T20:15:07Z,49.7,TA120-T246187
1680293715000,2023-03-31T20:15:15Z,37.3,TA120-T246183
1680293717000,2023-03-31T20:15:17Z,48.6,TA120-T246191
1680293750000,2023-03-31T20:15:50Z,71.5,TA120-T246184
1680293767000,2023-03-31T20:16:07Z,50.6,TA120-T246187
1680293775000,2023-03-31T20:16:15Z,37.2,TA120-T246183
1680293777000,2023-03-31T20:16:17Z,47.7,TA120-T246191
1680293810000,2023-03-31T20:16:50Z,66.1,TA120-T246184
1680293827000,2023-03-31T20:17:07Z,50.8,TA120-T246187
1680293835000,2023-03-31T20:17:15Z,37.2,TA120-T246183
1680293837000,2023-03-31T20:17:17Z,51.4,TA120-T246191
1680293870000,2023-03-31T20:17:50Z,63.8,TA120-T246184
1680293887000,2023-03-31T20:18:07Z,51,TA120-T246187
1680293895000,2023-03-31T20:18:15Z,37.3,TA120-T246183
1680293897000,2023-03-31T20:18:17Z,51.4,TA120-T246191
1680293930000,2023-03-31T20:18:50Z,65.3,TA120-T246184
1680293947000,2023-03-31T20:19:07Z,50.2,TA120-T246187
1680293955000,2023-03-31T20:19:15Z,37.2,TA120-T246183
1680293957000,2023-03-31T20:19:17Z,51.8,TA120-T246191
1680293990000,2023-03-31T20:19:50Z,60,TA120-T246184
1680294007000,2023-03-31T20:20:07Z,50.6,TA120-T246187
1680294015000,2023-03-31T20:20:15Z,37.1,TA120-T246183
1680294017000,2023-03-31T20:20:17Z,54,TA120-T246191
1680294050000,2023-03-31T20:20:50Z,65.3,TA120-T246184
1680294067000,2023-03-31T20:21:07Z,52,TA120-T246187
1680294075000,2023-03-31T20:21:15Z,37.1,TA120-T246183
1680294077000,2023-03-31T20:21:17Z,48.2,TA120-T246191
1680294110000,2023-03-31T20:21:50Z,72.1,TA120-T246184
1680294127000,2023-03-31T20:22:07Z,52.6,TA120-T246187
1680294135000,2023-03-31T20:22:15Z,37.2,TA120-T246183
1680294137000,2023-03-31T20:22:17Z,54.5,TA120-T246191
1680294170000,2023-03-31T20:22:50Z,65.4,TA120-T246184
1680294187000,2023-03-31T20:23:07Z,51.5,TA120-T246187
1680294195000,2023-03-31T20:23:15Z,37.1,TA120-T246183
1680294197000,2023-03-31T20:23:17Z,50.3,TA120-T246191
1680294230000,2023-03-31T20:23:50Z,65.5,TA120-T246184
1680294247000,2023-03-31T20:24:07Z,50.3,TA120-T246187
1680294255000,2023-03-31T20:24:15Z,37.2,TA120-T246183
1680294257000,2023-03-31T20:24:17Z,53.3,TA120-T246191
1680294290000,2023-03-31T20:24:50Z,67,TA120-T246184
1680294307000,2023-03-31T20:25:07Z,50.2,TA120-T246187
1680294315000,2023-03-31T20:25:15Z,37.1,TA120-T246183
1680294317000,2023-03-31T20:25:17Z,55.9,TA120-T246191
1680294350000,2023-03-31T20:25:50Z,66.8,TA120-T246184
1680294367000,2023-03-31T20:26:07Z,49.3,TA120-T246187
1680294375000,2023-03-31T20:26:15Z,37.1,TA120-T246183
1680294377000,2023-03-31T20:26:17Z,55.5,TA120-T246191
1680294410000,2023-03-31T20:26:50Z,63.7,TA120-T246184
1680294427000,2023-03-31T20:27:07Z,49.5,TA120-T246187
1680294435000,2023-03-31T20:27:15Z,37.1,TA120-T246183
1680294437000,2023-03-31T20:27:17Z,56.7,TA120-T246191
1680294470000,2023-03-31T20:27:50Z,62.1,TA120-T246184
1680294487000,2023-03-31T20:28:07Z,49.5,TA120-T246187
1680294495000,2023-03-31T20:28:15Z,37.2,TA120-T246183
1680294497000,2023-03-31T20:28:17Z,53.5,TA120-T246191
1680294530000,2023-03-31T20:28:50Z,65,TA120-T246184
1680294547000,2023-03-31T20:29:07Z,51.1,TA120-T246187
1680294555000,2023-03-31T20:29:15Z,37.3,TA120-T246183
1680294557000,2023-03-31T20:29:17Z,56,TA120-T246191
1680294590000,2023-03-31T20:29:50Z,70.3,TA120-T246184
1680294607000,2023-03-31T20:30:07Z,49.9,TA120-T246187
1680294615000,2023-03-31T20:30:15Z,37.1,TA120-T246183
