time,readable_time,dBA,dev-id
1686344548000,2023-06-09T21:02:28Z,60,TA120-T246187
1686344549000,2023-06-09T21:02:29Z,63.2,TA120-T246184
1686344549000,2023-06-09T21:02:29Z,60.7,TA120-T246187
1686344549000,2023-06-09T21:02:29Z,34.1,TA120-T246183
1686344549000,2023-06-09T21:02:29Z,49.4,TA120-T246191
1686344550000,2023-06-09T21:02:30Z,34.1,TA120-T246183
1686344550000,2023-06-09T21:02:30Z,49.5,TA120-T246191
1686344550000,2023-06-09T21:02:30Z,64.9,TA120-T246184
1686344550000,2023-06-09T21:02:30Z,61.2,TA120-T246187
1686344551000,2023-06-09T21:02:31Z,65.5,TA120-T246184
1686344551000,2023-06-09T21:02:31Z,61.4,TA120-T246187
1686344551000,2023-06-09T21:02:31Z,34,TA120-T246183
1686344551000,2023-06-09T21:02:31Z,50.1,TA120-T246191
1686344552000,2023-06-09T21:02:32Z,34.4,TA120-T246183
1686344552000,2023-06-09T21:02:32Z,51.5,TA120-T246191
1686344552000,2023-06-09T21:02:32Z,65.1,TA120-T246184
1686344552000,2023-06-09T21:02:32Z,61.1,TA120-T246187
1686344553000,2023-06-09T21:02:33Z,64.6,TA120-T246184
1686344553000,2023-06-09T21:02:33Z,61,TA120-T246187
1686344553000,2023-06-09T21:02:33Z,34.4,TA120-T246183
1686344553000,2023-06-09T21:02:33Z,53.4,TA120-T246191
1686344554000,2023-06-09T21:02:34Z,34.3,TA120-T246183
1686344554000,2023-06-09T21:02:34Z,53.2,TA120-T246191
1686344554000,2023-06-09T21:02:34Z,64.7,TA120-T246184
1686344554000,2023-06-09T21:02:34Z,61.5,TA120-T246187
1686344555000,2023-06-09T21:02:35Z,65.1,TA120-T246184
1686344555000,2023-06-09T21:02:35Z,61.8,TA120-T246187
1686344555000,2023-06-09T21:02:35Z,34.2,TA120-T246183
1686344555000,2023-06-09T21:02:35Z,53.7,TA120-T246191
1686344556000,2023-06-09T21:02:36Z,34,TA120-T246183
1686344556000,2023-06-09T21:02:36Z,54.3,TA120-T246191
1686344556000,2023-06-09T21:02:36Z,65.5,TA120-T246184
1686344556000,2023-06-09T21:02:36Z,60.6,TA120-T246187
1686344557000,2023-06-09T21:02:37Z,66.5,TA120-T246184
1686344557000,2023-06-09T21:02:37Z,61.5,TA120-T246187
1686344557000,2023-06-09T21:02:37Z,34,TA120-T246183
1686344557000,2023-06-09T21:02:37Z,54.6,TA120-T246191
1686344558000,2023-06-09T21:02:38Z,34,TA120-T246183
1686344558000,2023-06-09T21:02:38Z,56.3,TA120-T246191
1686344558000,2023-06-09T21:02:38Z,68.9,TA120-T246184
1686344558000,2023-06-09T21:02:38Z,62.1,TA120-T246187
1686344559000,2023-06-09T21:02:39Z,72.2,TA120-T246184
1686344559000,2023-06-09T21:02:39Z,61.7,TA120-T246187
1686344559000,2023-06-09T21:02:39Z,33.9,TA120-T246183
1686344559000,2023-06-09T21:02:39Z,57.9,TA120-T246191
1686344560000,2023-06-09T21:02:40Z,33.9,TA120-T246183
1686344560000,2023-06-09T21:02:40Z,56.7,TA120-T246191
1686344560000,2023-06-09T21:02:40Z,75.8,TA120-T246184
1686344560000,2023-06-09T21:02:40Z,61.7,TA120-T246187
1686344561000,2023-06-09T21:02:41Z,75.8,TA120-T246184
1686344561000,2023-06-09T21:02:41Z,61.3,TA120-T246187
1686344561000,2023-06-09T21:02:41Z,33.8,TA120-T246183
1686344561000,2023-06-09T21:02:41Z,56.3,TA120-T246191
1686344562000,2023-06-09T21:02:42Z,33.5,TA120-T246183
1686344562000,2023-06-09T21:02:42Z,53.9,TA120-T246191
1686344562000,2023-06-09T21:02:42Z,73.7,TA120-T246184
1686344562000,2023-06-09T21:02:42Z,61.1,TA120-T246187
1686344563000,2023-06-09T21:02:43Z,73.8,TA120-T246184
1686344563000,2023-06-09T21:02:43Z,60.5,TA120-T246187
1686344563000,2023-06-09T21:02:43Z,33.6,TA120-T246183
1686344563000,2023-06-09T21:02:43Z,52.6,TA120-T246191
1686344564000,2023-06-09T21:02:44Z,33.5,TA120-T246183
1686344564000,2023-06-09T21:02:44Z,52.7,TA120-T246191
1686344564000,2023-06-09T21:02:44Z,76.4,TA120-T246184
1686344564000,2023-06-09T21:02:44Z,60.1,TA120-T246187
1686344565000,2023-06-09T21:02:45Z,75.2,TA120-T246184
1686344565000,2023-06-09T21:02:45Z,60.5,TA120-T246187
1686344565000,2023-06-09T21:02:45Z,33.4,TA120-T246183
1686344565000,2023-06-09T21:02:45Z,52,TA120-T246191
1686344566000,2023-06-09T21:02:46Z,33.4,TA120-T246183
1686344566000,2023-06-09T21:02:46Z,52.7,TA120-T246191
1686344566000,2023-06-09T21:02:46Z,72.4,TA120-T246184
1686344566000,2023-06-09T21:02:46Z,60.8,TA120-T246187
1686344567000,2023-06-09T21:02:47Z,68.9,TA120-T246184
1686344567000,2023-06-09T21:02:47Z,60.5,TA120-T246187
1686344567000,2023-06-09T21:02:47Z,33.4,TA120-T246183
1686344567000,2023-06-09T21:02:47Z,54,TA120-T246191
1686344568000,2023-06-09T21:02:48Z,33.4,TA120-T246183
1686344568000,2023-06-09T21:02:48Z,55.7,TA120-T246191
1686344568000,2023-06-09T21:02:48Z,66.4,TA120-T246184
1686344568000,2023-06-09T21:02:48Z,59.5,TA120-T246187
1686344569000,2023-06-09T21:02:49Z,64.9,TA120-T246184
1686344569000,2023-06-09T21:02:49Z,59.4,TA120-T246187
1686344569000,2023-06-09T21:02:49Z,33.3,TA120-T246183
1686344569000,2023-06-09T21:02:49Z,56.3,TA120-T246191
1686344570000,2023-06-09T21:02:50Z,33.4,TA120-T246183
1686344570000,2023-06-09T21:02:50Z,55.9,TA120-T246191
1686344570000,2023-06-09T21:02:50Z,63.4,TA120-T246184
1686344570000,2023-06-09T21:02:50Z,59.4,TA120-T246187
1686344571000,2023-06-09T21:02:51Z,62.2,TA120-T246184
1686344571000,2023-06-09T21:02:51Z,60.5,TA120-T246187
1686344571000,2023-06-09T21:02:51Z,33.3,TA120-T246183
1686344571000,2023-06-09T21:02:51Z,56.4,TA120-T246191
1686344572000,2023-06-09T21:02:52Z,33.5,TA120-T246183
1686344572000,2023-06-09T21:02:52Z,56.3,TA120-T246191
1686344572000,2023-06-09T21:02:52Z,61.7,TA120-T246184
1686344572000,2023-06-09T21:02:52Z,60.4,TA120-T246187
1686344573000,2023-06-09T21:02:53Z,61.6,TA120-T246184
1686344573000,2023-06-09T21:02:53Z,60,TA120-T246187
1686344573000,2023-06-09T21:02:53Z,33.3,TA120-T246183
1686344573000,2023-06-09T21:02:53Z,58.3,TA120-T246191
1686344574000,2023-06-09T21:02:54Z,33.2,TA120-T246183
1686344574000,2023-06-09T21:02:54Z,61.7,TA120-T246191
1686344574000,2023-06-09T21:02:54Z,61.9,TA120-T246184
1686344574000,2023-06-09T21:02:54Z,60.5,TA120-T246187
1686344575000,2023-06-09T21:02:55Z,63,TA120-T246184
1686344575000,2023-06-09T21:02:55Z,60.6,TA120-T246187
1686344575000,2023-06-09T21:02:55Z,33.4,TA120-T246183
1686344575000,2023-06-09T21:02:55Z,65.3,TA120-T246191
1686344576000,2023-06-09T21:02:56Z,33.5,TA120-T246183
1686344576000,2023-06-09T21:02:56Z,65.8,TA120-T246191
1686344576000,2023-06-09T21:02:56Z,65.3,TA120-T246184
1686344576000,2023-06-09T21:02:56Z,60.8,TA120-T246187
1686344577000,2023-06-09T21:02:57Z,68.6,TA120-T246184
1686344577000,2023-06-09T21:02:57Z,61.6,TA120-T246187
1686344577000,2023-06-09T21:02:57Z,33.4,TA120-T246183
1686344577000,2023-06-09T21:02:57Z,64.8,TA120-T246191
1686344578000,2023-06-09T21:02:58Z,33.5,TA120-T246183
1686344578000,2023-06-09T21:02:58Z,62.6,TA120-T246191
1686344578000,2023-06-09T21:02:58Z,71.5,TA120-T246184
1686344578000,2023-06-09T21:02:58Z,61,TA120-T246187
1686344579000,2023-06-09T21:02:59Z,69.9,TA120-T246184
1686344579000,2023-06-09T21:02:59Z,60.9,TA120-T246187
1686344579000,2023-06-09T21:02:59Z,33.6,TA120-T246183
1686344579000,2023-06-09T21:02:59Z,61.3,TA120-T246191
1686344580000,2023-06-09T21:03:00Z,33.2,TA120-T246183
1686344580000,2023-06-09T21:03:00Z,56.2,TA120-T246191
1686344580000,2023-06-09T21:03:00Z,68,TA120-T246184
1686344580000,2023-06-09T21:03:00Z,60.3,TA120-T246187
1686344581000,2023-06-09T21:03:01Z,64.8,TA120-T246184
1686344581000,2023-06-09T21:03:01Z,59.6,TA120-T246187
1686344581000,2023-06-09T21:03:01Z,33.4,TA120-T246183
1686344581000,2023-06-09T21:03:01Z,55.3,TA120-T246191
1686344582000,2023-06-09T21:03:02Z,33.5,TA120-T246183
1686344582000,2023-06-09T21:03:02Z,53.5,TA120-T246191
1686344582000,2023-06-09T21:03:02Z,63.9,TA120-T246184
1686344582000,2023-06-09T21:03:02Z,59.5,TA120-T246187
1686344583000,2023-06-09T21:03:03Z,64.9,TA120-T246184
1686344583000,2023-06-09T21:03:03Z,58.9,TA120-T246187
1686344583000,2023-06-09T21:03:03Z,33.5,TA120-T246183
1686344583000,2023-06-09T21:03:03Z,53,TA120-T246191
1686344584000,2023-06-09T21:03:04Z,33.2,TA120-T246183
1686344584000,2023-06-09T21:03:04Z,53.4,TA120-T246191
1686344584000,2023-06-09T21:03:04Z,67.1,TA120-T246184
1686344584000,2023-06-09T21:03:04Z,58.7,TA120-T246187
1686344585000,2023-06-09T21:03:05Z,70.9,TA120-T246184
1686344585000,2023-06-09T21:03:05Z,58,TA120-T246187
1686344585000,2023-06-09T21:03:05Z,33.5,TA120-T246183
1686344585000,2023-06-09T21:03:05Z,55.2,TA120-T246191
1686344586000,2023-06-09T21:03:06Z,33.4,TA120-T246183
1686344586000,2023-06-09T21:03:06Z,56.3,TA120-T246191
1686344586000,2023-06-09T21:03:06Z,76.6,TA120-T246184
1686344586000,2023-06-09T21:03:06Z,58.2,TA120-T246187
1686344587000,2023-06-09T21:03:07Z,75.7,TA120-T246184
1686344587000,2023-06-09T21:03:07Z,58.9,TA120-T246187
1686344587000,2023-06-09T21:03:07Z,33.2,TA120-T246183
1686344587000,2023-06-09T21:03:07Z,55.1,TA120-T246191
1686344588000,2023-06-09T21:03:08Z,33.5,TA120-T246183
1686344588000,2023-06-09T21:03:08Z,56.5,TA120-T246191
1686344588000,2023-06-09T21:03:08Z,72.2,TA120-T246184
1686344588000,2023-06-09T21:03:08Z,57.8,TA120-T246187
1686344589000,2023-06-09T21:03:09Z,71.5,TA120-T246184
1686344589000,2023-06-09T21:03:09Z,59.2,TA120-T246187
1686344589000,2023-06-09T21:03:09Z,33.2,TA120-T246183
1686344589000,2023-06-09T21:03:09Z,54.3,TA120-T246191
1686344590000,2023-06-09T21:03:10Z,33.4,TA120-T246183
1686344590000,2023-06-09T21:03:10Z,54.1,TA120-T246191
1686344590000,2023-06-09T21:03:10Z,70,TA120-T246184
1686344590000,2023-06-09T21:03:10Z,58.7,TA120-T246187
1686344591000,2023-06-09T21:03:11Z,71.3,TA120-T246184
1686344591000,2023-06-09T21:03:11Z,58.4,TA120-T246187
1686344591000,2023-06-09T21:03:11Z,33.4,TA120-T246183
1686344591000,2023-06-09T21:03:11Z,53.4,TA120-T246191
1686344592000,2023-06-09T21:03:12Z,33.3,TA120-T246183
1686344592000,2023-06-09T21:03:12Z,53.8,TA120-T246191
1686344592000,2023-06-09T21:03:12Z,73.3,TA120-T246184
1686344592000,2023-06-09T21:03:12Z,57.1,TA120-T246187
1686344593000,2023-06-09T21:03:13Z,72.6,TA120-T246184
1686344593000,2023-06-09T21:03:13Z,56.8,TA120-T246187
1686344593000,2023-06-09T21:03:13Z,33.2,TA120-T246183
1686344593000,2023-06-09T21:03:13Z,53.6,TA120-T246191
1686344594000,2023-06-09T21:03:14Z,33.5,TA120-T246183
1686344594000,2023-06-09T21:03:14Z,53.1,TA120-T246191
1686344594000,2023-06-09T21:03:14Z,68.5,TA120-T246184
1686344594000,2023-06-09T21:03:14Z,57.2,TA120-T246187
1686344595000,2023-06-09T21:03:15Z,65.2,TA120-T246184
1686344595000,2023-06-09T21:03:15Z,57,TA120-T246187
1686344595000,2023-06-09T21:03:15Z,33.3,TA120-T246183
1686344595000,2023-06-09T21:03:15Z,51.5,TA120-T246191
1686344596000,2023-06-09T21:03:16Z,33.4,TA120-T246183
1686344596000,2023-06-09T21:03:16Z,51.5,TA120-T246191
1686344596000,2023-06-09T21:03:16Z,63.2,TA120-T246184
1686344596000,2023-06-09T21:03:16Z,56.1,TA120-T246187
1686344597000,2023-06-09T21:03:17Z,63.2,TA120-T246184
1686344597000,2023-06-09T21:03:17Z,56.9,TA120-T246187
1686344597000,2023-06-09T21:03:17Z,33.5,TA120-T246183
1686344597000,2023-06-09T21:03:17Z,52.4,TA120-T246191
1686344598000,2023-06-09T21:03:18Z,33.2,TA120-T246183
1686344598000,2023-06-09T21:03:18Z,53.1,TA120-T246191
1686344598000,2023-06-09T21:03:18Z,61.5,TA120-T246184
1686344598000,2023-06-09T21:03:18Z,57.1,TA120-T246187
1686344599000,2023-06-09T21:03:19Z,59,TA120-T246184
1686344599000,2023-06-09T21:03:19Z,57.8,TA120-T246187
1686344599000,2023-06-09T21:03:19Z,33.3,TA120-T246183
1686344599000,2023-06-09T21:03:19Z,56.1,TA120-T246191
1686344600000,2023-06-09T21:03:20Z,33.5,TA120-T246183
1686344600000,2023-06-09T21:03:20Z,60.3,TA120-T246191
1686344600000,2023-06-09T21:03:20Z,58.6,TA120-T246184
1686344600000,2023-06-09T21:03:20Z,58.7,TA120-T246187
1686344601000,2023-06-09T21:03:21Z,59.5,TA120-T246184
1686344601000,2023-06-09T21:03:21Z,57.4,TA120-T246187
1686344601000,2023-06-09T21:03:21Z,33.1,TA120-T246183
1686344601000,2023-06-09T21:03:21Z,64.3,TA120-T246191
1686344602000,2023-06-09T21:03:22Z,33.3,TA120-T246183
1686344602000,2023-06-09T21:03:22Z,61.9,TA120-T246191
1686344602000,2023-06-09T21:03:22Z,57.1,TA120-T246184
1686344602000,2023-06-09T21:03:22Z,58.8,TA120-T246187
1686344603000,2023-06-09T21:03:23Z,55.9,TA120-T246184
1686344603000,2023-06-09T21:03:23Z,58,TA120-T246187
1686344603000,2023-06-09T21:03:23Z,33.3,TA120-T246183
1686344603000,2023-06-09T21:03:23Z,57.6,TA120-T246191
1686344604000,2023-06-09T21:03:24Z,33.1,TA120-T246183
1686344604000,2023-06-09T21:03:24Z,55.9,TA120-T246191
1686344604000,2023-06-09T21:03:24Z,54.6,TA120-T246184
1686344604000,2023-06-09T21:03:24Z,58,TA120-T246187
1686344605000,2023-06-09T21:03:25Z,55.3,TA120-T246184
1686344605000,2023-06-09T21:03:25Z,58.3,TA120-T246187
1686344605000,2023-06-09T21:03:25Z,33.5,TA120-T246183
1686344605000,2023-06-09T21:03:25Z,55.6,TA120-T246191
1686344606000,2023-06-09T21:03:26Z,33.4,TA120-T246183
1686344606000,2023-06-09T21:03:26Z,53.9,TA120-T246191
1686344606000,2023-06-09T21:03:26Z,53.3,TA120-T246184
1686344606000,2023-06-09T21:03:26Z,58.7,TA120-T246187
1686344607000,2023-06-09T21:03:27Z,54.1,TA120-T246184
1686344607000,2023-06-09T21:03:27Z,57.6,TA120-T246187
1686344607000,2023-06-09T21:03:27Z,33.3,TA120-T246183
1686344607000,2023-06-09T21:03:27Z,53,TA120-T246191
1686344608000,2023-06-09T21:03:28Z,33.2,TA120-T246183
1686344608000,2023-06-09T21:03:28Z,54.4,TA120-T246191
1686344608000,2023-06-09T21:03:28Z,53.3,TA120-T246184
1686344608000,2023-06-09T21:03:28Z,58.8,TA120-T246187
1686344609000,2023-06-09T21:03:29Z,52.3,TA120-T246184
1686344609000,2023-06-09T21:03:29Z,58.3,TA120-T246187
1686344609000,2023-06-09T21:03:29Z,33.4,TA120-T246183
1686344609000,2023-06-09T21:03:29Z,54.2,TA120-T246191
1686344610000,2023-06-09T21:03:30Z,33.4,TA120-T246183
1686344610000,2023-06-09T21:03:30Z,53.9,TA120-T246191
1686344610000,2023-06-09T21:03:30Z,51.7,TA120-T246184
1686344610000,2023-06-09T21:03:30Z,57.7,TA120-T246187
1686344611000,2023-06-09T21:03:31Z,51,TA120-T246184
1686344611000,2023-06-09T21:03:31Z,57.6,TA120-T246187
1686344611000,2023-06-09T21:03:31Z,33.4,TA120-T246183
1686344611000,2023-06-09T21:03:31Z,54,TA120-T246191
1686344612000,2023-06-09T21:03:32Z,33.4,TA120-T246183
1686344612000,2023-06-09T21:03:32Z,52.6,TA120-T246191
1686344612000,2023-06-09T21:03:32Z,52.2,TA120-T246184
1686344612000,2023-06-09T21:03:32Z,57,TA120-T246187
1686344613000,2023-06-09T21:03:33Z,52.1,TA120-T246184
1686344613000,2023-06-09T21:03:33Z,57.6,TA120-T246187
1686344613000,2023-06-09T21:03:33Z,33.4,TA120-T246183
1686344613000,2023-06-09T21:03:33Z,51.2,TA120-T246191
1686344614000,2023-06-09T21:03:34Z,33.5,TA120-T246183
1686344614000,2023-06-09T21:03:34Z,50.1,TA120-T246191
1686344614000,2023-06-09T21:03:34Z,53.1,TA120-T246184
1686344614000,2023-06-09T21:03:34Z,58.3,TA120-T246187
1686344615000,2023-06-09T21:03:35Z,52.9,TA120-T246184
1686344615000,2023-06-09T21:03:35Z,57.7,TA120-T246187
1686344615000,2023-06-09T21:03:35Z,33.6,TA120-T246183
1686344615000,2023-06-09T21:03:35Z,49,TA120-T246191
1686344616000,2023-06-09T21:03:36Z,33.5,TA120-T246183
1686344616000,2023-06-09T21:03:36Z,48.2,TA120-T246191
1686344616000,2023-06-09T21:03:36Z,53.3,TA120-T246184
1686344616000,2023-06-09T21:03:36Z,58.4,TA120-T246187
1686344617000,2023-06-09T21:03:37Z,54.4,TA120-T246184
1686344617000,2023-06-09T21:03:37Z,59.1,TA120-T246187
1686344617000,2023-06-09T21:03:37Z,33.3,TA120-T246183
1686344617000,2023-06-09T21:03:37Z,49.3,TA120-T246191
1686344618000,2023-06-09T21:03:38Z,33.5,TA120-T246183
1686344618000,2023-06-09T21:03:38Z,52,TA120-T246191
1686344618000,2023-06-09T21:03:38Z,56,TA120-T246184
1686344618000,2023-06-09T21:03:38Z,57.7,TA120-T246187
1686344619000,2023-06-09T21:03:39Z,53.9,TA120-T246184
1686344619000,2023-06-09T21:03:39Z,58.2,TA120-T246187
1686344619000,2023-06-09T21:03:39Z,33.4,TA120-T246183
1686344619000,2023-06-09T21:03:39Z,51.1,TA120-T246191
1686344620000,2023-06-09T21:03:40Z,33.6,TA120-T246183
1686344620000,2023-06-09T21:03:40Z,54.7,TA120-T246191
1686344620000,2023-06-09T21:03:40Z,55.5,TA120-T246184
1686344620000,2023-06-09T21:03:40Z,57.6,TA120-T246187
1686344621000,2023-06-09T21:03:41Z,55.1,TA120-T246184
1686344621000,2023-06-09T21:03:41Z,57.7,TA120-T246187
1686344621000,2023-06-09T21:03:41Z,33.6,TA120-T246183
1686344621000,2023-06-09T21:03:41Z,56.1,TA120-T246191
1686344622000,2023-06-09T21:03:42Z,34.1,TA120-T246183
1686344622000,2023-06-09T21:03:42Z,56.8,TA120-T246191
1686344622000,2023-06-09T21:03:42Z,54.1,TA120-T246184
1686344622000,2023-06-09T21:03:42Z,58.2,TA120-T246187
1686344623000,2023-06-09T21:03:43Z,54.7,TA120-T246184
1686344623000,2023-06-09T21:03:43Z,57.4,TA120-T246187
1686344623000,2023-06-09T21:03:43Z,34,TA120-T246183
1686344623000,2023-06-09T21:03:43Z,56.8,TA120-T246191
1686344624000,2023-06-09T21:03:44Z,34.3,TA120-T246183
1686344624000,2023-06-09T21:03:44Z,53.6,TA120-T246191
1686344624000,2023-06-09T21:03:44Z,55.3,TA120-T246184
1686344624000,2023-06-09T21:03:44Z,57.8,TA120-T246187
1686344625000,2023-06-09T21:03:45Z,55.9,TA120-T246184
1686344625000,2023-06-09T21:03:45Z,57.8,TA120-T246187
1686344625000,2023-06-09T21:03:45Z,34.4,TA120-T246183
1686344625000,2023-06-09T21:03:45Z,52.4,TA120-T246191
1686344626000,2023-06-09T21:03:46Z,34.9,TA120-T246183
1686344626000,2023-06-09T21:03:46Z,52.5,TA120-T246191
1686344626000,2023-06-09T21:03:46Z,56.6,TA120-T246184
1686344626000,2023-06-09T21:03:46Z,57.7,TA120-T246187
1686344627000,2023-06-09T21:03:47Z,57.2,TA120-T246184
1686344627000,2023-06-09T21:03:47Z,57.4,TA120-T246187
1686344627000,2023-06-09T21:03:47Z,34.7,TA120-T246183
1686344627000,2023-06-09T21:03:47Z,50.2,TA120-T246191
1686344628000,2023-06-09T21:03:48Z,34.8,TA120-T246183
1686344628000,2023-06-09T21:03:48Z,51.3,TA120-T246191
1686344628000,2023-06-09T21:03:48Z,58.8,TA120-T246184
1686344628000,2023-06-09T21:03:48Z,58.9,TA120-T246187
1686344629000,2023-06-09T21:03:49Z,59.6,TA120-T246184
1686344629000,2023-06-09T21:03:49Z,59.3,TA120-T246187
1686344629000,2023-06-09T21:03:49Z,34.8,TA120-T246183
1686344629000,2023-06-09T21:03:49Z,55.7,TA120-T246191
1686344630000,2023-06-09T21:03:50Z,34.7,TA120-T246183
1686344630000,2023-06-09T21:03:50Z,56.9,TA120-T246191
1686344630000,2023-06-09T21:03:50Z,60.5,TA120-T246184
1686344630000,2023-06-09T21:03:50Z,57.9,TA120-T246187
1686344631000,2023-06-09T21:03:51Z,62.6,TA120-T246184
1686344631000,2023-06-09T21:03:51Z,58.2,TA120-T246187
1686344631000,2023-06-09T21:03:51Z,34.4,TA120-T246183
1686344631000,2023-06-09T21:03:51Z,57.1,TA120-T246191
1686344632000,2023-06-09T21:03:52Z,34.8,TA120-T246183
1686344632000,2023-06-09T21:03:52Z,55.8,TA120-T246191
1686344632000,2023-06-09T21:03:52Z,64.2,TA120-T246184
1686344632000,2023-06-09T21:03:52Z,58.3,TA120-T246187
1686344633000,2023-06-09T21:03:53Z,65.8,TA120-T246184
1686344633000,2023-06-09T21:03:53Z,59.1,TA120-T246187
1686344633000,2023-06-09T21:03:53Z,34.4,TA120-T246183
1686344633000,2023-06-09T21:03:53Z,53.5,TA120-T246191
1686344634000,2023-06-09T21:03:54Z,34,TA120-T246183
1686344634000,2023-06-09T21:03:54Z,50.7,TA120-T246191
1686344634000,2023-06-09T21:03:54Z,67.9,TA120-T246184
1686344634000,2023-06-09T21:03:54Z,58.2,TA120-T246187
1686344635000,2023-06-09T21:03:55Z,70.5,TA120-T246184
1686344635000,2023-06-09T21:03:55Z,57.6,TA120-T246187
1686344635000,2023-06-09T21:03:55Z,34,TA120-T246183
1686344635000,2023-06-09T21:03:55Z,49.5,TA120-T246191
1686344636000,2023-06-09T21:03:56Z,33.9,TA120-T246183
1686344636000,2023-06-09T21:03:56Z,51.4,TA120-T246191
1686344636000,2023-06-09T21:03:56Z,75.3,TA120-T246184
1686344636000,2023-06-09T21:03:56Z,58.3,TA120-T246187
1686344637000,2023-06-09T21:03:57Z,77.9,TA120-T246184
1686344637000,2023-06-09T21:03:57Z,57.5,TA120-T246187
1686344637000,2023-06-09T21:03:57Z,33.9,TA120-T246183
1686344637000,2023-06-09T21:03:57Z,50.1,TA120-T246191
1686344638000,2023-06-09T21:03:58Z,33.8,TA120-T246183
1686344638000,2023-06-09T21:03:58Z,48.9,TA120-T246191
1686344638000,2023-06-09T21:03:58Z,75.5,TA120-T246184
1686344638000,2023-06-09T21:03:58Z,57.5,TA120-T246187
1686344639000,2023-06-09T21:03:59Z,70.9,TA120-T246184
1686344639000,2023-06-09T21:03:59Z,57.1,TA120-T246187
1686344639000,2023-06-09T21:03:59Z,33.4,TA120-T246183
1686344639000,2023-06-09T21:03:59Z,48.3,TA120-T246191
1686344640000,2023-06-09T21:04:00Z,33.6,TA120-T246183
1686344640000,2023-06-09T21:04:00Z,47.4,TA120-T246191
1686344640000,2023-06-09T21:04:00Z,66.9,TA120-T246184
1686344640000,2023-06-09T21:04:00Z,57.5,TA120-T246187
1686344641000,2023-06-09T21:04:01Z,65.2,TA120-T246184
1686344641000,2023-06-09T21:04:01Z,57.7,TA120-T246187
1686344641000,2023-06-09T21:04:01Z,33.7,TA120-T246183
1686344641000,2023-06-09T21:04:01Z,47.5,TA120-T246191
1686344642000,2023-06-09T21:04:02Z,33.5,TA120-T246183
1686344642000,2023-06-09T21:04:02Z,47.4,TA120-T246191
1686344642000,2023-06-09T21:04:02Z,63.3,TA120-T246184
1686344642000,2023-06-09T21:04:02Z,57,TA120-T246187
1686344643000,2023-06-09T21:04:03Z,62.7,TA120-T246184
1686344643000,2023-06-09T21:04:03Z,57.4,TA120-T246187
1686344643000,2023-06-09T21:04:03Z,33.6,TA120-T246183
1686344643000,2023-06-09T21:04:03Z,48.2,TA120-T246191
1686344644000,2023-06-09T21:04:04Z,33.6,TA120-T246183
1686344644000,2023-06-09T21:04:04Z,47.7,TA120-T246191
1686344644000,2023-06-09T21:04:04Z,62.4,TA120-T246184
1686344644000,2023-06-09T21:04:04Z,58.1,TA120-T246187
1686344645000,2023-06-09T21:04:05Z,61.9,TA120-T246184
1686344645000,2023-06-09T21:04:05Z,56.2,TA120-T246187
1686344645000,2023-06-09T21:04:05Z,33.3,TA120-T246183
1686344645000,2023-06-09T21:04:05Z,47.4,TA120-T246191
1686344646000,2023-06-09T21:04:06Z,33.4,TA120-T246183
1686344646000,2023-06-09T21:04:06Z,47.4,TA120-T246191
1686344646000,2023-06-09T21:04:06Z,60.5,TA120-T246184
1686344646000,2023-06-09T21:04:06Z,56.5,TA120-T246187
1686344647000,2023-06-09T21:04:07Z,58.8,TA120-T246184
1686344647000,2023-06-09T21:04:07Z,56.4,TA120-T246187
1686344647000,2023-06-09T21:04:07Z,33.4,TA120-T246183
1686344647000,2023-06-09T21:04:07Z,47.5,TA120-T246191
1686344648000,2023-06-09T21:04:08Z,33.4,TA120-T246183
1686344648000,2023-06-09T21:04:08Z,48.8,TA120-T246191
1686344648000,2023-06-09T21:04:08Z,59,TA120-T246184
1686344648000,2023-06-09T21:04:08Z,57.2,TA120-T246187
1686344649000,2023-06-09T21:04:09Z,58.4,TA120-T246184
1686344649000,2023-06-09T21:04:09Z,57.2,TA120-T246187
1686344649000,2023-06-09T21:04:09Z,33.3,TA120-T246183
1686344649000,2023-06-09T21:04:09Z,49.7,TA120-T246191
1686344650000,2023-06-09T21:04:10Z,33.4,TA120-T246183
1686344650000,2023-06-09T21:04:10Z,47.7,TA120-T246191
1686344650000,2023-06-09T21:04:10Z,58,TA120-T246184
1686344650000,2023-06-09T21:04:10Z,56.9,TA120-T246187
1686344651000,2023-06-09T21:04:11Z,58.2,TA120-T246184
1686344651000,2023-06-09T21:04:11Z,58.8,TA120-T246187
1686344651000,2023-06-09T21:04:11Z,33.4,TA120-T246183
1686344651000,2023-06-09T21:04:11Z,47.1,TA120-T246191
1686344652000,2023-06-09T21:04:12Z,33.5,TA120-T246183
1686344652000,2023-06-09T21:04:12Z,48.4,TA120-T246191
1686344652000,2023-06-09T21:04:12Z,57.5,TA120-T246184
1686344652000,2023-06-09T21:04:12Z,57.6,TA120-T246187
1686344653000,2023-06-09T21:04:13Z,55.9,TA120-T246184
1686344653000,2023-06-09T21:04:13Z,57.6,TA120-T246187
1686344653000,2023-06-09T21:04:13Z,33.4,TA120-T246183
1686344653000,2023-06-09T21:04:13Z,47.4,TA120-T246191
1686344654000,2023-06-09T21:04:14Z,33.4,TA120-T246183
1686344654000,2023-06-09T21:04:14Z,47.2,TA120-T246191
1686344654000,2023-06-09T21:04:14Z,54.5,TA120-T246184
1686344654000,2023-06-09T21:04:14Z,57.5,TA120-T246187
