time,readable_time,dBA,dev-id
1681061183000,2023-04-09T17:26:23Z,66.2,TA120-T246184
1681061198000,2023-04-09T17:26:38Z,59.7,TA120-T246187
1681061209000,2023-04-09T17:26:49Z,37.7,TA120-T246183
1681061211000,2023-04-09T17:26:51Z,57.3,TA120-T246191
1681061243000,2023-04-09T17:27:23Z,71.8,TA120-T246184
1681061258000,2023-04-09T17:27:38Z,58.7,TA120-T246187
1681061269000,2023-04-09T17:27:49Z,37.7,TA120-T246183
1681061271000,2023-04-09T17:27:51Z,49.9,TA120-T246191
1681061303000,2023-04-09T17:28:23Z,68,TA120-T246184
1681061318000,2023-04-09T17:28:38Z,58.5,TA120-T246187
1681061329000,2023-04-09T17:28:49Z,37.5,TA120-T246183
1681061331000,2023-04-09T17:28:51Z,54.3,TA120-T246191
1681061363000,2023-04-09T17:29:23Z,66.4,TA120-T246184
1681061378000,2023-04-09T17:29:38Z,56.7,TA120-T246187
1681061389000,2023-04-09T17:29:49Z,37.6,TA120-T246183
1681061391000,2023-04-09T17:29:51Z,52.2,TA120-T246191
1681061423000,2023-04-09T17:30:23Z,68.6,TA120-T246184
1681061438000,2023-04-09T17:30:38Z,58.2,TA120-T246187
1681061449000,2023-04-09T17:30:49Z,37.6,TA120-T246183
1681061451000,2023-04-09T17:30:51Z,56.9,TA120-T246191
1681061483000,2023-04-09T17:31:23Z,71,TA120-T246184
1681061498000,2023-04-09T17:31:38Z,58.7,TA120-T246187
1681061509000,2023-04-09T17:31:49Z,37.7,TA120-T246183
1681061511000,2023-04-09T17:31:51Z,52.8,TA120-T246191
1681061543000,2023-04-09T17:32:23Z,68.9,TA120-T246184
1681061558000,2023-04-09T17:32:38Z,55.7,TA120-T246187
1681061569000,2023-04-09T17:32:49Z,37.5,TA120-T246183
1681061571000,2023-04-09T17:32:51Z,54.5,TA120-T246191
1681061603000,2023-04-09T17:33:23Z,68.3,TA120-T246184
1681061618000,2023-04-09T17:33:38Z,57.9,TA120-T246187
1681061629000,2023-04-09T17:33:49Z,37.5,TA120-T246183
1681061631000,2023-04-09T17:33:51Z,49.1,TA120-T246191
1681061663000,2023-04-09T17:34:23Z,67.6,TA120-T246184
1681061678000,2023-04-09T17:34:38Z,57.1,TA120-T246187
1681061689000,2023-04-09T17:34:49Z,37.7,TA120-T246183
1681061691000,2023-04-09T17:34:51Z,48.6,TA120-T246191
1681061723000,2023-04-09T17:35:23Z,66.6,TA120-T246184
1681061738000,2023-04-09T17:35:38Z,57.1,TA120-T246187
1681061749000,2023-04-09T17:35:49Z,37.6,TA120-T246183
1681061751000,2023-04-09T17:35:51Z,55.3,TA120-T246191
1681061783000,2023-04-09T17:36:23Z,67.3,TA120-T246184
1681061798000,2023-04-09T17:36:38Z,57.9,TA120-T246187
1681061809000,2023-04-09T17:36:49Z,37.6,TA120-T246183
1681061811000,2023-04-09T17:36:51Z,53.1,TA120-T246191
1681061843000,2023-04-09T17:37:23Z,70.5,TA120-T246184
1681061858000,2023-04-09T17:37:38Z,55.5,TA120-T246187
1681061869000,2023-04-09T17:37:49Z,37.6,TA120-T246183
1681061871000,2023-04-09T17:37:51Z,50.7,TA120-T246191
1681061903000,2023-04-09T17:38:23Z,68.5,TA120-T246184
1681061918000,2023-04-09T17:38:38Z,56.4,TA120-T246187
1681061929000,2023-04-09T17:38:49Z,38,TA120-T246183
1681061931000,2023-04-09T17:38:51Z,56.1,TA120-T246191
1681061963000,2023-04-09T17:39:23Z,63.6,TA120-T246184
1681061978000,2023-04-09T17:39:38Z,55.6,TA120-T246187
1681061989000,2023-04-09T17:39:49Z,37.9,TA120-T246183
1681061991000,2023-04-09T17:39:51Z,49.4,TA120-T246191
1681062023000,2023-04-09T17:40:23Z,72.8,TA120-T246184
1681062038000,2023-04-09T17:40:38Z,55.3,TA120-T246187
1681062049000,2023-04-09T17:40:49Z,37.6,TA120-T246183
1681062051000,2023-04-09T17:40:51Z,51.2,TA120-T246191
1681062083000,2023-04-09T17:41:23Z,64.4,TA120-T246184
1681062098000,2023-04-09T17:41:38Z,56.7,TA120-T246187
1681062109000,2023-04-09T17:41:49Z,37.5,TA120-T246183
1681062111000,2023-04-09T17:41:51Z,52.8,TA120-T246191
1681062143000,2023-04-09T17:42:23Z,71.3,TA120-T246184
1681062158000,2023-04-09T17:42:38Z,56.8,TA120-T246187
1681062169000,2023-04-09T17:42:49Z,37.6,TA120-T246183
1681062171000,2023-04-09T17:42:51Z,57,TA120-T246191
1681062203000,2023-04-09T17:43:23Z,67.4,TA120-T246184
1681062218000,2023-04-09T17:43:38Z,58.4,TA120-T246187
1681062229000,2023-04-09T17:43:49Z,37.7,TA120-T246183
1681062231000,2023-04-09T17:43:51Z,55.1,TA120-T246191
1681062263000,2023-04-09T17:44:23Z,68.4,TA120-T246184
1681062278000,2023-04-09T17:44:38Z,57.2,TA120-T246187
1681062289000,2023-04-09T17:44:49Z,37.5,TA120-T246183
1681062291000,2023-04-09T17:44:51Z,54.1,TA120-T246191
1681062323000,2023-04-09T17:45:23Z,65.8,TA120-T246184
1681062338000,2023-04-09T17:45:38Z,56.4,TA120-T246187
1681062349000,2023-04-09T17:45:49Z,37.6,TA120-T246183
1681062351000,2023-04-09T17:45:51Z,58.7,TA120-T246191
1681062383000,2023-04-09T17:46:23Z,68.7,TA120-T246184
1681062398000,2023-04-09T17:46:38Z,58,TA120-T246187
1681062409000,2023-04-09T17:46:49Z,37.5,TA120-T246183
1681062411000,2023-04-09T17:46:51Z,55.2,TA120-T246191
1681062443000,2023-04-09T17:47:23Z,69.3,TA120-T246184
1681062458000,2023-04-09T17:47:38Z,57.9,TA120-T246187
1681062469000,2023-04-09T17:47:49Z,37.6,TA120-T246183
1681062471000,2023-04-09T17:47:51Z,54.4,TA120-T246191
1681062503000,2023-04-09T17:48:23Z,69.4,TA120-T246184
1681062518000,2023-04-09T17:48:38Z,58.8,TA120-T246187
1681062529000,2023-04-09T17:48:49Z,37.4,TA120-T246183
1681062531000,2023-04-09T17:48:51Z,50.4,TA120-T246191
1681062563000,2023-04-09T17:49:23Z,64.1,TA120-T246184
1681062578000,2023-04-09T17:49:38Z,57.9,TA120-T246187
1681062589000,2023-04-09T17:49:49Z,37.4,TA120-T246183
1681062591000,2023-04-09T17:49:51Z,56.8,TA120-T246191
1681062623000,2023-04-09T17:50:23Z,64.5,TA120-T246184
1681062638000,2023-04-09T17:50:38Z,56.9,TA120-T246187
1681062649000,2023-04-09T17:50:49Z,37.5,TA120-T246183
1681062651000,2023-04-09T17:50:51Z,54.9,TA120-T246191
1681062683000,2023-04-09T17:51:23Z,70.7,TA120-T246184
1681062698000,2023-04-09T17:51:38Z,57.8,TA120-T246187
1681062709000,2023-04-09T17:51:49Z,37.8,TA120-T246183
1681062711000,2023-04-09T17:51:51Z,55.3,TA120-T246191
1681062743000,2023-04-09T17:52:23Z,68.4,TA120-T246184
1681062758000,2023-04-09T17:52:38Z,58.4,TA120-T246187
1681062769000,2023-04-09T17:52:49Z,37.8,TA120-T246183
1681062771000,2023-04-09T17:52:51Z,50.5,TA120-T246191
1681062803000,2023-04-09T17:53:23Z,63.9,TA120-T246184
1681062818000,2023-04-09T17:53:38Z,58.9,TA120-T246187
1681062829000,2023-04-09T17:53:49Z,37.6,TA120-T246183
1681062831000,2023-04-09T17:53:51Z,55.9,TA120-T246191
1681062863000,2023-04-09T17:54:23Z,68.4,TA120-T246184
1681062878000,2023-04-09T17:54:38Z,60,TA120-T246187
1681062889000,2023-04-09T17:54:49Z,37.4,TA120-T246183
1681062891000,2023-04-09T17:54:51Z,57.8,TA120-T246191
1681062923000,2023-04-09T17:55:23Z,63.5,TA120-T246184
1681062938000,2023-04-09T17:55:38Z,60.1,TA120-T246187
1681062949000,2023-04-09T17:55:49Z,37.6,TA120-T246183
1681062951000,2023-04-09T17:55:51Z,55.6,TA120-T246191
1681062983000,2023-04-09T17:56:23Z,70.1,TA120-T246184
1681062998000,2023-04-09T17:56:38Z,59.1,TA120-T246187
1681063009000,2023-04-09T17:56:49Z,37.7,TA120-T246183
1681063011000,2023-04-09T17:56:51Z,52.1,TA120-T246191
1681063043000,2023-04-09T17:57:23Z,65.8,TA120-T246184
1681063058000,2023-04-09T17:57:38Z,60.2,TA120-T246187
1681063069000,2023-04-09T17:57:49Z,37.9,TA120-T246183
1681063071000,2023-04-09T17:57:51Z,55.4,TA120-T246191
1681063103000,2023-04-09T17:58:23Z,65,TA120-T246184
1681063118000,2023-04-09T17:58:38Z,60.2,TA120-T246187
1681063129000,2023-04-09T17:58:49Z,37.8,TA120-T246183
1681063131000,2023-04-09T17:58:51Z,56.1,TA120-T246191
1681063163000,2023-04-09T17:59:23Z,67.5,TA120-T246184
1681063178000,2023-04-09T17:59:38Z,59,TA120-T246187
1681063189000,2023-04-09T17:59:49Z,37.7,TA120-T246183
1681063191000,2023-04-09T17:59:51Z,54.6,TA120-T246191
1681063223000,2023-04-09T18:00:23Z,65,TA120-T246184
1681063238000,2023-04-09T18:00:38Z,59.7,TA120-T246187
1681063249000,2023-04-09T18:00:49Z,37.7,TA120-T246183
1681063251000,2023-04-09T18:00:51Z,54.5,TA120-T246191
1681063283000,2023-04-09T18:01:23Z,64.3,TA120-T246184
1681063298000,2023-04-09T18:01:38Z,59.5,TA120-T246187
1681063309000,2023-04-09T18:01:49Z,37.7,TA120-T246183
1681063311000,2023-04-09T18:01:51Z,56.1,TA120-T246191
1681063343000,2023-04-09T18:02:23Z,67.7,TA120-T246184
1681063358000,2023-04-09T18:02:38Z,60.4,TA120-T246187
1681063369000,2023-04-09T18:02:49Z,37.6,TA120-T246183
1681063371000,2023-04-09T18:02:51Z,53.7,TA120-T246191
1681063403000,2023-04-09T18:03:23Z,63.4,TA120-T246184
1681063418000,2023-04-09T18:03:38Z,59.3,TA120-T246187
1681063429000,2023-04-09T18:03:49Z,37.7,TA120-T246183
1681063431000,2023-04-09T18:03:51Z,56.3,TA120-T246191
1681063463000,2023-04-09T18:04:23Z,66.5,TA120-T246184
1681063478000,2023-04-09T18:04:38Z,58.8,TA120-T246187
1681063489000,2023-04-09T18:04:49Z,37.5,TA120-T246183
1681063491000,2023-04-09T18:04:51Z,56.2,TA120-T246191
1681063523000,2023-04-09T18:05:23Z,66.3,TA120-T246184
1681063538000,2023-04-09T18:05:38Z,60.4,TA120-T246187
1681063549000,2023-04-09T18:05:49Z,37.7,TA120-T246183
1681063551000,2023-04-09T18:05:51Z,52,TA120-T246191
1681063583000,2023-04-09T18:06:23Z,67.4,TA120-T246184
1681063598000,2023-04-09T18:06:38Z,61,TA120-T246187
1681063609000,2023-04-09T18:06:49Z,37.8,TA120-T246183
1681063611000,2023-04-09T18:06:51Z,55.6,TA120-T246191
1681063643000,2023-04-09T18:07:23Z,68.4,TA120-T246184
1681063658000,2023-04-09T18:07:38Z,60.4,TA120-T246187
1681063669000,2023-04-09T18:07:49Z,38.6,TA120-T246183
1681063671000,2023-04-09T18:07:51Z,56,TA120-T246191
1681063703000,2023-04-09T18:08:23Z,67.9,TA120-T246184
1681063718000,2023-04-09T18:08:38Z,59.6,TA120-T246187
1681063729000,2023-04-09T18:08:49Z,37.6,TA120-T246183
1681063731000,2023-04-09T18:08:51Z,50.9,TA120-T246191
1681063763000,2023-04-09T18:09:23Z,67,TA120-T246184
1681063778000,2023-04-09T18:09:38Z,60.2,TA120-T246187
1681063789000,2023-04-09T18:09:49Z,37.6,TA120-T246183
1681063791000,2023-04-09T18:09:51Z,51.5,TA120-T246191
1681063823000,2023-04-09T18:10:23Z,68.2,TA120-T246184
1681063838000,2023-04-09T18:10:38Z,60.9,TA120-T246187
1681063849000,2023-04-09T18:10:49Z,37.6,TA120-T246183
1681063851000,2023-04-09T18:10:51Z,57.7,TA120-T246191
1681063883000,2023-04-09T18:11:23Z,67.7,TA120-T246184
1681063898000,2023-04-09T18:11:38Z,61.2,TA120-T246187
1681063909000,2023-04-09T18:11:49Z,37.9,TA120-T246183
1681063911000,2023-04-09T18:11:51Z,49.7,TA120-T246191
1681063943000,2023-04-09T18:12:23Z,65.9,TA120-T246184
1681063958000,2023-04-09T18:12:38Z,58.7,TA120-T246187
1681063969000,2023-04-09T18:12:49Z,37.6,TA120-T246183
1681063971000,2023-04-09T18:12:51Z,49.8,TA120-T246191
1681064003000,2023-04-09T18:13:23Z,65.4,TA120-T246184
1681064018000,2023-04-09T18:13:38Z,60.8,TA120-T246187
1681064029000,2023-04-09T18:13:49Z,37.7,TA120-T246183
1681064031000,2023-04-09T18:13:51Z,59.3,TA120-T246191
1681064063000,2023-04-09T18:14:23Z,64.6,TA120-T246184
1681064078000,2023-04-09T18:14:38Z,61.1,TA120-T246187
1681064089000,2023-04-09T18:14:49Z,37.5,TA120-T246183
1681064091000,2023-04-09T18:14:51Z,51,TA120-T246191
1681064123000,2023-04-09T18:15:23Z,57.7,TA120-T246184
1681064138000,2023-04-09T18:15:38Z,61.1,TA120-T246187
1681064149000,2023-04-09T18:15:49Z,37.7,TA120-T246183
1681064151000,2023-04-09T18:15:51Z,52.8,TA120-T246191
1681064183000,2023-04-09T18:16:23Z,68.6,TA120-T246184
1681064198000,2023-04-09T18:16:38Z,61.5,TA120-T246187
1681064209000,2023-04-09T18:16:49Z,37.5,TA120-T246183
1681064211000,2023-04-09T18:16:51Z,53.8,TA120-T246191
1681064243000,2023-04-09T18:17:23Z,61.3,TA120-T246184
1681064258000,2023-04-09T18:17:38Z,61.1,TA120-T246187
1681064269000,2023-04-09T18:17:49Z,37.7,TA120-T246183
1681064271000,2023-04-09T18:17:51Z,59.1,TA120-T246191
1681064303000,2023-04-09T18:18:23Z,66.2,TA120-T246184
1681064318000,2023-04-09T18:18:38Z,60.7,TA120-T246187
1681064329000,2023-04-09T18:18:49Z,37.7,TA120-T246183
1681064331000,2023-04-09T18:18:51Z,54.8,TA120-T246191
1681064363000,2023-04-09T18:19:23Z,71,TA120-T246184
1681064378000,2023-04-09T18:19:38Z,59.7,TA120-T246187
1681064389000,2023-04-09T18:19:49Z,37.5,TA120-T246183
1681064391000,2023-04-09T18:19:51Z,54.4,TA120-T246191
1681064423000,2023-04-09T18:20:23Z,67.4,TA120-T246184
1681064438000,2023-04-09T18:20:38Z,61.4,TA120-T246187
1681064449000,2023-04-09T18:20:49Z,37.3,TA120-T246183
1681064451000,2023-04-09T18:20:51Z,57.2,TA120-T246191
1681064483000,2023-04-09T18:21:23Z,70.5,TA120-T246184
1681064498000,2023-04-09T18:21:38Z,62,TA120-T246187
1681064509000,2023-04-09T18:21:49Z,37.8,TA120-T246183
1681064511000,2023-04-09T18:21:51Z,55,TA120-T246191
1681064543000,2023-04-09T18:22:23Z,66.3,TA120-T246184
1681064558000,2023-04-09T18:22:38Z,59.6,TA120-T246187
1681064569000,2023-04-09T18:22:49Z,37.7,TA120-T246183
1681064571000,2023-04-09T18:22:51Z,52.1,TA120-T246191
1681064603000,2023-04-09T18:23:23Z,68.3,TA120-T246184
1681064618000,2023-04-09T18:23:38Z,60.7,TA120-T246187
1681064629000,2023-04-09T18:23:49Z,37.7,TA120-T246183
1681064631000,2023-04-09T18:23:51Z,50.9,TA120-T246191
1681064663000,2023-04-09T18:24:23Z,66.8,TA120-T246184
1681064678000,2023-04-09T18:24:38Z,60.6,TA120-T246187
1681064689000,2023-04-09T18:24:49Z,37.5,TA120-T246183
1681064691000,2023-04-09T18:24:51Z,54.8,TA120-T246191
1681064723000,2023-04-09T18:25:23Z,68.2,TA120-T246184
1681064738000,2023-04-09T18:25:38Z,60.1,TA120-T246187
1681064749000,2023-04-09T18:25:49Z,37.7,TA120-T246183
1681064751000,2023-04-09T18:25:51Z,52.4,TA120-T246191
1681064783000,2023-04-09T18:26:23Z,66.7,TA120-T246184
1681064798000,2023-04-09T18:26:38Z,60,TA120-T246187
1681064809000,2023-04-09T18:26:49Z,37.7,TA120-T246183
1681064811000,2023-04-09T18:26:51Z,56,TA120-T246191
1681064843000,2023-04-09T18:27:23Z,67.4,TA120-T246184
1681064858000,2023-04-09T18:27:38Z,59.8,TA120-T246187
1681064869000,2023-04-09T18:27:49Z,37.6,TA120-T246183
1681064871000,2023-04-09T18:27:51Z,58.3,TA120-T246191
1681064903000,2023-04-09T18:28:23Z,64.5,TA120-T246184
1681064918000,2023-04-09T18:28:38Z,59.8,TA120-T246187
1681064929000,2023-04-09T18:28:49Z,37.6,TA120-T246183
1681064931000,2023-04-09T18:28:51Z,54.4,TA120-T246191
1681064963000,2023-04-09T18:29:23Z,64,TA120-T246184
1681064978000,2023-04-09T18:29:38Z,60.8,TA120-T246187
1681064989000,2023-04-09T18:29:49Z,37.6,TA120-T246183
1681064991000,2023-04-09T18:29:51Z,49.6,TA120-T246191
1681065023000,2023-04-09T18:30:23Z,66.7,TA120-T246184
1681065038000,2023-04-09T18:30:38Z,60.7,TA120-T246187
1681065049000,2023-04-09T18:30:49Z,38,TA120-T246183
1681065051000,2023-04-09T18:30:51Z,50.2,TA120-T246191
1681065083000,2023-04-09T18:31:23Z,66.2,TA120-T246184
1681065098000,2023-04-09T18:31:38Z,60.2,TA120-T246187
1681065109000,2023-04-09T18:31:49Z,38.8,TA120-T246183
1681065111000,2023-04-09T18:31:51Z,52.1,TA120-T246191
1681065143000,2023-04-09T18:32:23Z,65,TA120-T246184
1681065158000,2023-04-09T18:32:38Z,60,TA120-T246187
1681065169000,2023-04-09T18:32:49Z,37.8,TA120-T246183
1681065171000,2023-04-09T18:32:51Z,56.6,TA120-T246191
1681065203000,2023-04-09T18:33:23Z,69.2,TA120-T246184
1681065218000,2023-04-09T18:33:38Z,56.9,TA120-T246187
1681065229000,2023-04-09T18:33:49Z,37.8,TA120-T246183
1681065231000,2023-04-09T18:33:51Z,50.9,TA120-T246191
1681065263000,2023-04-09T18:34:23Z,61.2,TA120-T246184
1681065278000,2023-04-09T18:34:38Z,59.8,TA120-T246187
1681065289000,2023-04-09T18:34:49Z,37.8,TA120-T246183
1681065291000,2023-04-09T18:34:51Z,53,TA120-T246191
1681065323000,2023-04-09T18:35:23Z,69.1,TA120-T246184
1681065338000,2023-04-09T18:35:38Z,57.6,TA120-T246187
1681065349000,2023-04-09T18:35:49Z,37.5,TA120-T246183
1681065351000,2023-04-09T18:35:51Z,54.2,TA120-T246191
1681065383000,2023-04-09T18:36:23Z,66.9,TA120-T246184
1681065398000,2023-04-09T18:36:38Z,59.9,TA120-T246187
1681065409000,2023-04-09T18:36:49Z,37.4,TA120-T246183
1681065411000,2023-04-09T18:36:51Z,59.6,TA120-T246191
1681065443000,2023-04-09T18:37:23Z,67,TA120-T246184
1681065458000,2023-04-09T18:37:38Z,60.6,TA120-T246187
1681065469000,2023-04-09T18:37:49Z,37.6,TA120-T246183
1681065471000,2023-04-09T18:37:51Z,53.7,TA120-T246191
1681065503000,2023-04-09T18:38:23Z,68.8,TA120-T246184
1681065518000,2023-04-09T18:38:38Z,57.2,TA120-T246187
1681065529000,2023-04-09T18:38:49Z,37.6,TA120-T246183
1681065531000,2023-04-09T18:38:51Z,49.4,TA120-T246191
1681065563000,2023-04-09T18:39:23Z,69.1,TA120-T246184
1681065578000,2023-04-09T18:39:38Z,56.4,TA120-T246187
1681065589000,2023-04-09T18:39:49Z,37.6,TA120-T246183
1681065591000,2023-04-09T18:39:51Z,50.9,TA120-T246191
1681065623000,2023-04-09T18:40:23Z,65.9,TA120-T246184
1681065638000,2023-04-09T18:40:38Z,57.4,TA120-T246187
1681065649000,2023-04-09T18:40:49Z,37.6,TA120-T246183
1681065651000,2023-04-09T18:40:51Z,55.4,TA120-T246191
1681065683000,2023-04-09T18:41:23Z,67.2,TA120-T246184
1681065698000,2023-04-09T18:41:38Z,56.3,TA120-T246187
1681065709000,2023-04-09T18:41:49Z,37.5,TA120-T246183
1681065711000,2023-04-09T18:41:51Z,55.1,TA120-T246191
1681065743000,2023-04-09T18:42:23Z,64.3,TA120-T246184
1681065758000,2023-04-09T18:42:38Z,55.9,TA120-T246187
1681065769000,2023-04-09T18:42:49Z,37.5,TA120-T246183
1681065771000,2023-04-09T18:42:51Z,48.7,TA120-T246191
1681065803000,2023-04-09T18:43:23Z,65.2,TA120-T246184
1681065818000,2023-04-09T18:43:38Z,53.8,TA120-T246187
1681065829000,2023-04-09T18:43:49Z,37.3,TA120-T246183
1681065831000,2023-04-09T18:43:51Z,51.8,TA120-T246191
1681065863000,2023-04-09T18:44:23Z,67.8,TA120-T246184
1681065878000,2023-04-09T18:44:38Z,54.5,TA120-T246187
1681065889000,2023-04-09T18:44:49Z,37.5,TA120-T246183
1681065891000,2023-04-09T18:44:51Z,58.3,TA120-T246191
1681065923000,2023-04-09T18:45:23Z,68,TA120-T246184
1681065938000,2023-04-09T18:45:38Z,55.4,TA120-T246187
1681065949000,2023-04-09T18:45:49Z,37.8,TA120-T246183
1681065951000,2023-04-09T18:45:51Z,54.8,TA120-T246191
1681065983000,2023-04-09T18:46:23Z,62.4,TA120-T246184
1681065998000,2023-04-09T18:46:38Z,55.9,TA120-T246187
1681066009000,2023-04-09T18:46:49Z,37.6,TA120-T246183
1681066011000,2023-04-09T18:46:51Z,47.8,TA120-T246191
1681066043000,2023-04-09T18:47:23Z,66.2,TA120-T246184
1681066058000,2023-04-09T18:47:38Z,57.7,TA120-T246187
1681066069000,2023-04-09T18:47:49Z,37.4,TA120-T246183
1681066071000,2023-04-09T18:47:51Z,50,TA120-T246191
1681066103000,2023-04-09T18:48:23Z,69.8,TA120-T246184
1681066118000,2023-04-09T18:48:38Z,59.9,TA120-T246187
1681066129000,2023-04-09T18:48:49Z,37.4,TA120-T246183
1681066131000,2023-04-09T18:48:51Z,50.1,TA120-T246191
1681066163000,2023-04-09T18:49:23Z,65.5,TA120-T246184
1681066178000,2023-04-09T18:49:38Z,58.2,TA120-T246187
1681066189000,2023-04-09T18:49:49Z,37.5,TA120-T246183
1681066191000,2023-04-09T18:49:51Z,51.8,TA120-T246191
1681066223000,2023-04-09T18:50:23Z,61.5,TA120-T246184
1681066238000,2023-04-09T18:50:38Z,58.6,TA120-T246187
1681066249000,2023-04-09T18:50:49Z,37.4,TA120-T246183
1681066251000,2023-04-09T18:50:51Z,56.6,TA120-T246191
1681066283000,2023-04-09T18:51:23Z,61.4,TA120-T246184
1681066298000,2023-04-09T18:51:38Z,57,TA120-T246187
1681066309000,2023-04-09T18:51:49Z,37.6,TA120-T246183
1681066311000,2023-04-09T18:51:51Z,55.7,TA120-T246191
1681066343000,2023-04-09T18:52:23Z,65.8,TA120-T246184
1681066358000,2023-04-09T18:52:38Z,58.7,TA120-T246187
1681066369000,2023-04-09T18:52:49Z,37.5,TA120-T246183
1681066371000,2023-04-09T18:52:51Z,49.3,TA120-T246191
1681066403000,2023-04-09T18:53:23Z,67.1,TA120-T246184
1681066418000,2023-04-09T18:53:38Z,58.7,TA120-T246187
1681066429000,2023-04-09T18:53:49Z,37.6,TA120-T246183
1681066431000,2023-04-09T18:53:51Z,52.5,TA120-T246191
1681066463000,2023-04-09T18:54:23Z,63,TA120-T246184
1681066478000,2023-04-09T18:54:38Z,58.3,TA120-T246187
1681066489000,2023-04-09T18:54:49Z,37.6,TA120-T246183
1681066491000,2023-04-09T18:54:51Z,56.9,TA120-T246191
1681066523000,2023-04-09T18:55:23Z,65.4,TA120-T246184
1681066538000,2023-04-09T18:55:38Z,58.1,TA120-T246187
1681066549000,2023-04-09T18:55:49Z,37.5,TA120-T246183
1681066551000,2023-04-09T18:55:51Z,52.9,TA120-T246191
1681066583000,2023-04-09T18:56:23Z,66.9,TA120-T246184
1681066598000,2023-04-09T18:56:38Z,59.6,TA120-T246187
1681066609000,2023-04-09T18:56:49Z,37.6,TA120-T246183
1681066611000,2023-04-09T18:56:51Z,50.5,TA120-T246191
1681066643000,2023-04-09T18:57:23Z,59.2,TA120-T246184
1681066658000,2023-04-09T18:57:38Z,60.2,TA120-T246187
1681066669000,2023-04-09T18:57:49Z,37.7,TA120-T246183
1681066671000,2023-04-09T18:57:51Z,54.5,TA120-T246191
1681066703000,2023-04-09T18:58:23Z,63,TA120-T246184
1681066718000,2023-04-09T18:58:38Z,59.3,TA120-T246187
1681066729000,2023-04-09T18:58:49Z,37.6,TA120-T246183
1681066731000,2023-04-09T18:58:51Z,51.8,TA120-T246191
1681066763000,2023-04-09T18:59:23Z,67.4,TA120-T246184
1681066778000,2023-04-09T18:59:38Z,59.9,TA120-T246187
1681066789000,2023-04-09T18:59:49Z,37.6,TA120-T246183
1681066791000,2023-04-09T18:59:51Z,54.6,TA120-T246191
1681066823000,2023-04-09T19:00:23Z,67.8,TA120-T246184
1681066838000,2023-04-09T19:00:38Z,59.2,TA120-T246187
1681066849000,2023-04-09T19:00:49Z,37.1,TA120-T246183
1681066851000,2023-04-09T19:00:51Z,54.9,TA120-T246191
1681066883000,2023-04-09T19:01:23Z,69.1,TA120-T246184
1681066898000,2023-04-09T19:01:38Z,57,TA120-T246187
1681066909000,2023-04-09T19:01:49Z,36.8,TA120-T246183
1681066911000,2023-04-09T19:01:51Z,50.4,TA120-T246191
1681066943000,2023-04-09T19:02:23Z,70,TA120-T246184
1681066958000,2023-04-09T19:02:38Z,59.6,TA120-T246187
1681066969000,2023-04-09T19:02:49Z,36.6,TA120-T246183
1681066971000,2023-04-09T19:02:51Z,49.9,TA120-T246191
1681067003000,2023-04-09T19:03:23Z,64.9,TA120-T246184
1681067018000,2023-04-09T19:03:38Z,58.1,TA120-T246187
1681067029000,2023-04-09T19:03:49Z,36.9,TA120-T246183
1681067031000,2023-04-09T19:03:51Z,55.3,TA120-T246191
1681067063000,2023-04-09T19:04:23Z,63.6,TA120-T246184
1681067078000,2023-04-09T19:04:38Z,57.2,TA120-T246187
1681067089000,2023-04-09T19:04:49Z,36.7,TA120-T246183
1681067091000,2023-04-09T19:04:51Z,51.2,TA120-T246191
1681067123000,2023-04-09T19:05:23Z,63.8,TA120-T246184
1681067138000,2023-04-09T19:05:38Z,59.1,TA120-T246187
1681067149000,2023-04-09T19:05:49Z,36.8,TA120-T246183
1681067151000,2023-04-09T19:05:51Z,54.9,TA120-T246191
1681067183000,2023-04-09T19:06:23Z,66.4,TA120-T246184
1681067198000,2023-04-09T19:06:38Z,57.6,TA120-T246187
1681067209000,2023-04-09T19:06:49Z,36.9,TA120-T246183
1681067211000,2023-04-09T19:06:51Z,54.4,TA120-T246191
1681067243000,2023-04-09T19:07:23Z,67.1,TA120-T246184
1681067258000,2023-04-09T19:07:38Z,57.6,TA120-T246187
1681067269000,2023-04-09T19:07:49Z,36.8,TA120-T246183
1681067271000,2023-04-09T19:07:51Z,52.3,TA120-T246191
1681067303000,2023-04-09T19:08:23Z,66.2,TA120-T246184
1681067318000,2023-04-09T19:08:38Z,58.3,TA120-T246187
1681067329000,2023-04-09T19:08:49Z,36.8,TA120-T246183
1681067331000,2023-04-09T19:08:51Z,54.8,TA120-T246191
1681067363000,2023-04-09T19:09:23Z,68.1,TA120-T246184
1681067378000,2023-04-09T19:09:38Z,57.2,TA120-T246187
1681067389000,2023-04-09T19:09:49Z,36.9,TA120-T246183
1681067391000,2023-04-09T19:09:51Z,52.2,TA120-T246191
1681067423000,2023-04-09T19:10:23Z,68.4,TA120-T246184
1681067438000,2023-04-09T19:10:38Z,55.9,TA120-T246187
1681067449000,2023-04-09T19:10:49Z,36.9,TA120-T246183
1681067451000,2023-04-09T19:10:51Z,54.8,TA120-T246191
1681067483000,2023-04-09T19:11:23Z,63.3,TA120-T246184
1681067498000,2023-04-09T19:11:38Z,57.1,TA120-T246187
1681067509000,2023-04-09T19:11:49Z,37,TA120-T246183
1681067511000,2023-04-09T19:11:51Z,53.3,TA120-T246191
1681067543000,2023-04-09T19:12:23Z,69.9,TA120-T246184
