time,readable_time,dBA,dev-id
1711708880000,2024-03-29T10:41:20Z,44.3,TA120-T246183
1711708924000,2024-03-29T10:42:04Z,39.2,TA120-T246174
1711708940000,2024-03-29T10:42:20Z,44.2,TA120-T246183
1711708984000,2024-03-29T10:43:04Z,39,TA120-T246174
1711709000000,2024-03-29T10:43:20Z,44.1,TA120-T246183
1711709044000,2024-03-29T10:44:04Z,39.1,TA120-T246174
1711709060000,2024-03-29T10:44:20Z,44.2,TA120-T246183
1711709104000,2024-03-29T10:45:04Z,39.2,TA120-T246174
1711709120000,2024-03-29T10:45:20Z,44.1,TA120-T246183
1711709164000,2024-03-29T10:46:04Z,39,TA120-T246174
1711709180000,2024-03-29T10:46:20Z,44.2,TA120-T246183
1711709224000,2024-03-29T10:47:04Z,39.1,TA120-T246174
1711709240000,2024-03-29T10:47:20Z,44.2,TA120-T246183
1711709284000,2024-03-29T10:48:04Z,39,TA120-T246174
1711709300000,2024-03-29T10:48:20Z,44.1,TA120-T246183
1711709344000,2024-03-29T10:49:04Z,38.9,TA120-T246174
1711709360000,2024-03-29T10:49:20Z,44.1,TA120-T246183
1711709404000,2024-03-29T10:50:04Z,39,TA120-T246174
1711709420000,2024-03-29T10:50:20Z,44.1,TA120-T246183
1711709464000,2024-03-29T10:51:04Z,39.1,TA120-T246174
1711709480000,2024-03-29T10:51:20Z,44.1,TA120-T246183
1711709524000,2024-03-29T10:52:04Z,38.9,TA120-T246174
1711709540000,2024-03-29T10:52:20Z,44.1,TA120-T246183
1711709584000,2024-03-29T10:53:04Z,39,TA120-T246174
1711709600000,2024-03-29T10:53:20Z,44.1,TA120-T246183
1711709644000,2024-03-29T10:54:04Z,39.2,TA120-T246174
1711709660000,2024-03-29T10:54:20Z,44.2,TA120-T246183
1711709704000,2024-03-29T10:55:04Z,39.1,TA120-T246174
1711709720000,2024-03-29T10:55:20Z,44.1,TA120-T246183
1711709764000,2024-03-29T10:56:04Z,39,TA120-T246174
1711709780000,2024-03-29T10:56:20Z,44.1,TA120-T246183
1711709824000,2024-03-29T10:57:04Z,39,TA120-T246174
1711709840000,2024-03-29T10:57:20Z,44.1,TA120-T246183
1711709884000,2024-03-29T10:58:04Z,39,TA120-T246174
1711709900000,2024-03-29T10:58:20Z,44.1,TA120-T246183
1711709944000,2024-03-29T10:59:04Z,39.1,TA120-T246174
1711709960000,2024-03-29T10:59:20Z,44.1,TA120-T246183
1711710004000,2024-03-29T11:00:04Z,39.2,TA120-T246174
1711710020000,2024-03-29T11:00:20Z,44.2,TA120-T246183
1711710064000,2024-03-29T11:01:04Z,38.9,TA120-T246174
1711710080000,2024-03-29T11:01:20Z,44.1,TA120-T246183
1711710124000,2024-03-29T11:02:04Z,39.1,TA120-T246174
1711710140000,2024-03-29T11:02:20Z,44.2,TA120-T246183
1711710184000,2024-03-29T11:03:04Z,39.1,TA120-T246174
1711710200000,2024-03-29T11:03:20Z,44.1,TA120-T246183
1711710244000,2024-03-29T11:04:04Z,39.1,TA120-T246174
1711710260000,2024-03-29T11:04:20Z,44.1,TA120-T246183
1711710304000,2024-03-29T11:05:04Z,39,TA120-T246174
1711710320000,2024-03-29T11:05:20Z,44.2,TA120-T246183
1711710364000,2024-03-29T11:06:04Z,39,TA120-T246174
1711710380000,2024-03-29T11:06:20Z,44.2,TA120-T246183
1711710424000,2024-03-29T11:07:04Z,39.1,TA120-T246174
1711710440000,2024-03-29T11:07:20Z,44.7,TA120-T246183
1711710484000,2024-03-29T11:08:04Z,41.6,TA120-T246174
1711710500000,2024-03-29T11:08:20Z,44.7,TA120-T246183
1711710544000,2024-03-29T11:09:04Z,39,TA120-T246174
1711710560000,2024-03-29T11:09:20Z,44.2,TA120-T246183
1711710604000,2024-03-29T11:10:04Z,39.1,TA120-T246174
1711710620000,2024-03-29T11:10:20Z,44.2,TA120-T246183
1711710664000,2024-03-29T11:11:04Z,39.1,TA120-T246174
1711710680000,2024-03-29T11:11:20Z,44.1,TA120-T246183
1711710724000,2024-03-29T11:12:04Z,39.1,TA120-T246174
1711710740000,2024-03-29T11:12:20Z,44.2,TA120-T246183
1711710784000,2024-03-29T11:13:04Z,39,TA120-T246174
1711710800000,2024-03-29T11:13:20Z,44.2,TA120-T246183
1711710844000,2024-03-29T11:14:04Z,39.1,TA120-T246174
1711710860000,2024-03-29T11:14:20Z,44.2,TA120-T246183
1711710904000,2024-03-29T11:15:04Z,39,TA120-T246174
1711710920000,2024-03-29T11:15:20Z,44.2,TA120-T246183
1711710964000,2024-03-29T11:16:04Z,38.9,TA120-T246174
1711710980000,2024-03-29T11:16:20Z,44.1,TA120-T246183
1711711024000,2024-03-29T11:17:04Z,38.9,TA120-T246174
1711711040000,2024-03-29T11:17:20Z,44.2,TA120-T246183
1711711084000,2024-03-29T11:18:04Z,39.4,TA120-T246174
1711711100000,2024-03-29T11:18:20Z,44.3,TA120-T246183
1711711144000,2024-03-29T11:19:04Z,39.4,TA120-T246174
1711711160000,2024-03-29T11:19:20Z,44.2,TA120-T246183
1711711204000,2024-03-29T11:20:04Z,39.1,TA120-T246174
1711711220000,2024-03-29T11:20:20Z,44.2,TA120-T246183
1711711264000,2024-03-29T11:21:04Z,39.1,TA120-T246174
1711711280000,2024-03-29T11:21:20Z,44.2,TA120-T246183
1711711324000,2024-03-29T11:22:04Z,39,TA120-T246174
1711711340000,2024-03-29T11:22:20Z,44.2,TA120-T246183
1711711384000,2024-03-29T11:23:04Z,39.1,TA120-T246174
1711711400000,2024-03-29T11:23:20Z,44.2,TA120-T246183
1711711444000,2024-03-29T11:24:04Z,39.1,TA120-T246174
1711711460000,2024-03-29T11:24:20Z,44.2,TA120-T246183
1711711504000,2024-03-29T11:25:04Z,39.1,TA120-T246174
1711711520000,2024-03-29T11:25:20Z,44.2,TA120-T246183
1711711564000,2024-03-29T11:26:04Z,39.1,TA120-T246174
1711711580000,2024-03-29T11:26:20Z,44.1,TA120-T246183
1711711624000,2024-03-29T11:27:04Z,39,TA120-T246174
1711711640000,2024-03-29T11:27:20Z,44.2,TA120-T246183
1711711684000,2024-03-29T11:28:04Z,39,TA120-T246174
1711711700000,2024-03-29T11:28:20Z,44.2,TA120-T246183
1711711744000,2024-03-29T11:29:04Z,39.1,TA120-T246174
1711711760000,2024-03-29T11:29:20Z,44.2,TA120-T246183
1711711804000,2024-03-29T11:30:04Z,39,TA120-T246174
1711711820000,2024-03-29T11:30:20Z,44.1,TA120-T246183
1711711864000,2024-03-29T11:31:04Z,39.1,TA120-T246174
1711711880000,2024-03-29T11:31:20Z,44.2,TA120-T246183
1711711924000,2024-03-29T11:32:04Z,39.2,TA120-T246174
1711711940000,2024-03-29T11:32:20Z,44.2,TA120-T246183
1711711984000,2024-03-29T11:33:04Z,39.3,TA120-T246174
1711712000000,2024-03-29T11:33:20Z,44.2,TA120-T246183
1711712044000,2024-03-29T11:34:04Z,39,TA120-T246174
1711712060000,2024-03-29T11:34:20Z,44.2,TA120-T246183
1711712104000,2024-03-29T11:35:04Z,39.2,TA120-T246174
1711712120000,2024-03-29T11:35:20Z,44.2,TA120-T246183
1711712164000,2024-03-29T11:36:04Z,39.4,TA120-T246174
1711712180000,2024-03-29T11:36:20Z,44.3,TA120-T246183
1711712224000,2024-03-29T11:37:04Z,39.3,TA120-T246174
1711712240000,2024-03-29T11:37:20Z,44.2,TA120-T246183
1711712284000,2024-03-29T11:38:04Z,39.1,TA120-T246174
1711712300000,2024-03-29T11:38:20Z,44.1,TA120-T246183
1711712344000,2024-03-29T11:39:04Z,39,TA120-T246174
1711712360000,2024-03-29T11:39:20Z,44.1,TA120-T246183
1711712404000,2024-03-29T11:40:04Z,39,TA120-T246174
1711712420000,2024-03-29T11:40:20Z,44.1,TA120-T246183
1711712464000,2024-03-29T11:41:04Z,39.2,TA120-T246174
1711712480000,2024-03-29T11:41:20Z,44.1,TA120-T246183
1711712524000,2024-03-29T11:42:04Z,39.1,TA120-T246174
1711712540000,2024-03-29T11:42:20Z,44.2,TA120-T246183
1711712584000,2024-03-29T11:43:04Z,39,TA120-T246174
1711712600000,2024-03-29T11:43:20Z,44.2,TA120-T246183
1711712644000,2024-03-29T11:44:04Z,39.1,TA120-T246174
1711712660000,2024-03-29T11:44:20Z,44.1,TA120-T246183
1711712704000,2024-03-29T11:45:04Z,39.1,TA120-T246174
1711712720000,2024-03-29T11:45:20Z,44.2,TA120-T246183
1711712764000,2024-03-29T11:46:04Z,38.9,TA120-T246174
1711712780000,2024-03-29T11:46:20Z,44.1,TA120-T246183
1711712824000,2024-03-29T11:47:04Z,39.1,TA120-T246174
1711712840000,2024-03-29T11:47:20Z,44.2,TA120-T246183
1711712884000,2024-03-29T11:48:04Z,39.3,TA120-T246174
1711712900000,2024-03-29T11:48:20Z,44.1,TA120-T246183
1711712944000,2024-03-29T11:49:04Z,38.9,TA120-T246174
1711712960000,2024-03-29T11:49:20Z,44.2,TA120-T246183
1711713004000,2024-03-29T11:50:04Z,39.3,TA120-T246174
1711713020000,2024-03-29T11:50:20Z,44.2,TA120-T246183
1711713064000,2024-03-29T11:51:04Z,39.2,TA120-T246174
1711713080000,2024-03-29T11:51:20Z,44.2,TA120-T246183
1711713124000,2024-03-29T11:52:04Z,39.1,TA120-T246174
1711713140000,2024-03-29T11:52:20Z,44.3,TA120-T246183
1711713184000,2024-03-29T11:53:04Z,39.8,TA120-T246174
1711713200000,2024-03-29T11:53:20Z,44.4,TA120-T246183
1711713244000,2024-03-29T11:54:04Z,39.1,TA120-T246174
1711713260000,2024-03-29T11:54:20Z,44.2,TA120-T246183
1711713304000,2024-03-29T11:55:04Z,39.1,TA120-T246174
1711713320000,2024-03-29T11:55:20Z,44.1,TA120-T246183
1711713364000,2024-03-29T11:56:04Z,39,TA120-T246174
1711713380000,2024-03-29T11:56:20Z,44.1,TA120-T246183
1711713424000,2024-03-29T11:57:04Z,39.2,TA120-T246174
1711713440000,2024-03-29T11:57:20Z,44.2,TA120-T246183
1711713484000,2024-03-29T11:58:04Z,39,TA120-T246174
1711713500000,2024-03-29T11:58:20Z,44.2,TA120-T246183
1711713544000,2024-03-29T11:59:04Z,39.1,TA120-T246174
1711713560000,2024-03-29T11:59:20Z,44.1,TA120-T246183
1711713604000,2024-03-29T12:00:04Z,39.6,TA120-T246174
1711713620000,2024-03-29T12:00:20Z,44.4,TA120-T246183
1711713664000,2024-03-29T12:01:04Z,39,TA120-T246174
1711713680000,2024-03-29T12:01:20Z,44.2,TA120-T246183
1711713724000,2024-03-29T12:02:04Z,39.2,TA120-T246174
1711713740000,2024-03-29T12:02:20Z,44.2,TA120-T246183
1711713784000,2024-03-29T12:03:04Z,39.1,TA120-T246174
1711713800000,2024-03-29T12:03:20Z,44.1,TA120-T246183
1711713844000,2024-03-29T12:04:04Z,39,TA120-T246174
1711713860000,2024-03-29T12:04:20Z,44.2,TA120-T246183
1711713904000,2024-03-29T12:05:04Z,39.1,TA120-T246174
1711713920000,2024-03-29T12:05:20Z,44.2,TA120-T246183
1711713964000,2024-03-29T12:06:04Z,39.2,TA120-T246174
1711713980000,2024-03-29T12:06:20Z,44.3,TA120-T246183
1711714024000,2024-03-29T12:07:04Z,39.1,TA120-T246174
1711714040000,2024-03-29T12:07:20Z,44.2,TA120-T246183
1711714084000,2024-03-29T12:08:04Z,39.3,TA120-T246174
1711714100000,2024-03-29T12:08:20Z,44.3,TA120-T246183
1711714144000,2024-03-29T12:09:04Z,39.5,TA120-T246174
1711714160000,2024-03-29T12:09:20Z,44.3,TA120-T246183
1711714204000,2024-03-29T12:10:04Z,39.1,TA120-T246174
1711714220000,2024-03-29T12:10:20Z,44.2,TA120-T246183
1711714264000,2024-03-29T12:11:04Z,39.4,TA120-T246174
1711714280000,2024-03-29T12:11:20Z,44.2,TA120-T246183
1711714324000,2024-03-29T12:12:04Z,39.1,TA120-T246174
1711714340000,2024-03-29T12:12:20Z,44.2,TA120-T246183
1711714384000,2024-03-29T12:13:04Z,39.1,TA120-T246174
1711714400000,2024-03-29T12:13:20Z,44.2,TA120-T246183
1711714444000,2024-03-29T12:14:04Z,39,TA120-T246174
1711714460000,2024-03-29T12:14:20Z,44.1,TA120-T246183
1711714504000,2024-03-29T12:15:04Z,39.1,TA120-T246174
1711714520000,2024-03-29T12:15:20Z,44.2,TA120-T246183
1711714564000,2024-03-29T12:16:04Z,39,TA120-T246174
1711714580000,2024-03-29T12:16:20Z,44.2,TA120-T246183
1711714624000,2024-03-29T12:17:04Z,39,TA120-T246174
1711714640000,2024-03-29T12:17:20Z,44.2,TA120-T246183
1711714684000,2024-03-29T12:18:04Z,39.1,TA120-T246174
1711714700000,2024-03-29T12:18:20Z,44.2,TA120-T246183
1711714744000,2024-03-29T12:19:04Z,39.1,TA120-T246174
1711714760000,2024-03-29T12:19:20Z,44.2,TA120-T246183
1711714804000,2024-03-29T12:20:04Z,39.1,TA120-T246174
1711714820000,2024-03-29T12:20:20Z,44.1,TA120-T246183
1711714864000,2024-03-29T12:21:04Z,39.4,TA120-T246174
1711714880000,2024-03-29T12:21:20Z,44.2,TA120-T246183
1711714924000,2024-03-29T12:22:04Z,39,TA120-T246174
1711714940000,2024-03-29T12:22:20Z,44.2,TA120-T246183
1711714984000,2024-03-29T12:23:04Z,39.1,TA120-T246174
1711715000000,2024-03-29T12:23:20Z,44.2,TA120-T246183
1711715044000,2024-03-29T12:24:04Z,39.1,TA120-T246174
1711715060000,2024-03-29T12:24:20Z,44.2,TA120-T246183
1711715104000,2024-03-29T12:25:04Z,39.1,TA120-T246174
1711715120000,2024-03-29T12:25:20Z,44.2,TA120-T246183
1711715164000,2024-03-29T12:26:04Z,39.3,TA120-T246174
1711715180000,2024-03-29T12:26:20Z,44.3,TA120-T246183
1711715224000,2024-03-29T12:27:04Z,39.3,TA120-T246174
1711715240000,2024-03-29T12:27:20Z,44.2,TA120-T246183
1711715284000,2024-03-29T12:28:04Z,39,TA120-T246174
1711715300000,2024-03-29T12:28:20Z,44.2,TA120-T246183
1711715344000,2024-03-29T12:29:04Z,39.3,TA120-T246174
1711715360000,2024-03-29T12:29:20Z,44.3,TA120-T246183
1711715404000,2024-03-29T12:30:04Z,39.3,TA120-T246174
1711715420000,2024-03-29T12:30:20Z,44.3,TA120-T246183
1711715464000,2024-03-29T12:31:04Z,39.3,TA120-T246174
1711715480000,2024-03-29T12:31:20Z,44.3,TA120-T246183
1711715524000,2024-03-29T12:32:04Z,39.4,TA120-T246174
1711715540000,2024-03-29T12:32:20Z,44.2,TA120-T246183
1711715584000,2024-03-29T12:33:04Z,39.2,TA120-T246174
1711715600000,2024-03-29T12:33:20Z,44.3,TA120-T246183
1711715644000,2024-03-29T12:34:04Z,39.1,TA120-T246174
1711715660000,2024-03-29T12:34:20Z,44.2,TA120-T246183
1711715704000,2024-03-29T12:35:04Z,39.3,TA120-T246174
1711715720000,2024-03-29T12:35:20Z,44.3,TA120-T246183
1711715764000,2024-03-29T12:36:04Z,39.3,TA120-T246174
1711715780000,2024-03-29T12:36:20Z,44.3,TA120-T246183
1711715824000,2024-03-29T12:37:04Z,39.1,TA120-T246174
1711715840000,2024-03-29T12:37:20Z,44.2,TA120-T246183
1711715884000,2024-03-29T12:38:04Z,39.1,TA120-T246174
1711715900000,2024-03-29T12:38:20Z,44.2,TA120-T246183
1711715944000,2024-03-29T12:39:04Z,39.1,TA120-T246174
1711715960000,2024-03-29T12:39:20Z,44.2,TA120-T246183
1711716004000,2024-03-29T12:40:04Z,39,TA120-T246174
1711716020000,2024-03-29T12:40:20Z,44.2,TA120-T246183
1711716064000,2024-03-29T12:41:04Z,39.4,TA120-T246174
1711716080000,2024-03-29T12:41:20Z,44.3,TA120-T246183
1711716124000,2024-03-29T12:42:04Z,39.2,TA120-T246174
1711716140000,2024-03-29T12:42:20Z,44.2,TA120-T246183
1711716184000,2024-03-29T12:43:04Z,39.1,TA120-T246174
1711716200000,2024-03-29T12:43:20Z,44.2,TA120-T246183
1711716244000,2024-03-29T12:44:04Z,39.1,TA120-T246174
1711716260000,2024-03-29T12:44:20Z,44.2,TA120-T246183
1711716304000,2024-03-29T12:45:04Z,39.1,TA120-T246174
1711716320000,2024-03-29T12:45:20Z,44.3,TA120-T246183
1711716364000,2024-03-29T12:46:04Z,39,TA120-T246174
1711716380000,2024-03-29T12:46:20Z,44.2,TA120-T246183
1711716424000,2024-03-29T12:47:04Z,39.1,TA120-T246174
1711716440000,2024-03-29T12:47:20Z,44.2,TA120-T246183
1711716484000,2024-03-29T12:48:04Z,39.1,TA120-T246174
1711716500000,2024-03-29T12:48:20Z,44.2,TA120-T246183
1711716544000,2024-03-29T12:49:04Z,38.9,TA120-T246174
1711716560000,2024-03-29T12:49:20Z,44.2,TA120-T246183
1711716604000,2024-03-29T12:50:04Z,39.1,TA120-T246174
1711716620000,2024-03-29T12:50:20Z,44.2,TA120-T246183
1711716664000,2024-03-29T12:51:04Z,39.2,TA120-T246174
1711716680000,2024-03-29T12:51:20Z,44.3,TA120-T246183
1711716724000,2024-03-29T12:52:04Z,38.9,TA120-T246174
1711716740000,2024-03-29T12:52:20Z,44.2,TA120-T246183
1711716784000,2024-03-29T12:53:04Z,39.1,TA120-T246174
1711716800000,2024-03-29T12:53:20Z,44.2,TA120-T246183
1711716844000,2024-03-29T12:54:04Z,39.1,TA120-T246174
1711716860000,2024-03-29T12:54:20Z,44.3,TA120-T246183
1711716904000,2024-03-29T12:55:04Z,39.1,TA120-T246174
1711716920000,2024-03-29T12:55:20Z,44.3,TA120-T246183
1711716964000,2024-03-29T12:56:04Z,39.1,TA120-T246174
1711716980000,2024-03-29T12:56:20Z,44.3,TA120-T246183
1711717024000,2024-03-29T12:57:04Z,39.6,TA120-T246174
1711717040000,2024-03-29T12:57:20Z,44.4,TA120-T246183
1711717084000,2024-03-29T12:58:04Z,39.1,TA120-T246174
1711717100000,2024-03-29T12:58:20Z,44.2,TA120-T246183
1711717144000,2024-03-29T12:59:04Z,39.1,TA120-T246174
1711717160000,2024-03-29T12:59:20Z,44.3,TA120-T246183
1711717204000,2024-03-29T13:00:04Z,39.1,TA120-T246174
1711717220000,2024-03-29T13:00:20Z,43.6,TA120-T246183
1711717264000,2024-03-29T13:01:04Z,36,TA120-T246174
1711717280000,2024-03-29T13:01:20Z,38.6,TA120-T246183
1711717324000,2024-03-29T13:02:04Z,35.6,TA120-T246174
1711717340000,2024-03-29T13:02:20Z,38.3,TA120-T246183
1711717384000,2024-03-29T13:03:04Z,36,TA120-T246174
1711717400000,2024-03-29T13:03:20Z,38.9,TA120-T246183
1711717444000,2024-03-29T13:04:04Z,35.7,TA120-T246174
1711717460000,2024-03-29T13:04:20Z,39.1,TA120-T246183
1711717504000,2024-03-29T13:05:04Z,36,TA120-T246174
1711717520000,2024-03-29T13:05:20Z,39.8,TA120-T246183
1711717564000,2024-03-29T13:06:04Z,36.1,TA120-T246174
1711717580000,2024-03-29T13:06:20Z,40.2,TA120-T246183
1711717624000,2024-03-29T13:07:04Z,35.8,TA120-T246174
1711717640000,2024-03-29T13:07:20Z,39.6,TA120-T246183
1711717684000,2024-03-29T13:08:04Z,35.8,TA120-T246174
1711717700000,2024-03-29T13:08:20Z,39.6,TA120-T246183
1711717744000,2024-03-29T13:09:04Z,36.2,TA120-T246174
1711717760000,2024-03-29T13:09:20Z,39.6,TA120-T246183
1711717804000,2024-03-29T13:10:04Z,35.8,TA120-T246174
1711717820000,2024-03-29T13:10:20Z,39.1,TA120-T246183
1711717864000,2024-03-29T13:11:04Z,36.3,TA120-T246174
1711717880000,2024-03-29T13:11:20Z,39,TA120-T246183
1711717924000,2024-03-29T13:12:04Z,36.5,TA120-T246174
1711717940000,2024-03-29T13:12:20Z,39.3,TA120-T246183
1711717984000,2024-03-29T13:13:04Z,35.3,TA120-T246174
1711718000000,2024-03-29T13:13:20Z,38.6,TA120-T246183
1711718044000,2024-03-29T13:14:04Z,36,TA120-T246174
1711718060000,2024-03-29T13:14:20Z,38.8,TA120-T246183
1711718104000,2024-03-29T13:15:04Z,35.8,TA120-T246174
1711718120000,2024-03-29T13:15:20Z,38.6,TA120-T246183
1711718164000,2024-03-29T13:16:04Z,35.6,TA120-T246174
1711718180000,2024-03-29T13:16:20Z,38.6,TA120-T246183
1711718224000,2024-03-29T13:17:04Z,35.7,TA120-T246174
1711718240000,2024-03-29T13:17:20Z,38.4,TA120-T246183
1711718284000,2024-03-29T13:18:04Z,35.7,TA120-T246174
1711718300000,2024-03-29T13:18:20Z,38.7,TA120-T246183
1711718344000,2024-03-29T13:19:04Z,35.6,TA120-T246174
1711718360000,2024-03-29T13:19:20Z,38.5,TA120-T246183
1711718404000,2024-03-29T13:20:04Z,35.8,TA120-T246174
1711718420000,2024-03-29T13:20:20Z,38.6,TA120-T246183
1711718464000,2024-03-29T13:21:04Z,35.7,TA120-T246174
1711718480000,2024-03-29T13:21:20Z,38.6,TA120-T246183
1711718524000,2024-03-29T13:22:04Z,35.7,TA120-T246174
1711718540000,2024-03-29T13:22:20Z,38.7,TA120-T246183
1711718584000,2024-03-29T13:23:04Z,36.2,TA120-T246174
1711718600000,2024-03-29T13:23:20Z,38.8,TA120-T246183
1711718644000,2024-03-29T13:24:04Z,35.8,TA120-T246174
1711718660000,2024-03-29T13:24:20Z,38.9,TA120-T246183
1711718704000,2024-03-29T13:25:04Z,35.8,TA120-T246174
1711718720000,2024-03-29T13:25:20Z,40,TA120-T246183
1711718764000,2024-03-29T13:26:04Z,41.5,TA120-T246174
1711718780000,2024-03-29T13:26:20Z,42.1,TA120-T246183
1711718824000,2024-03-29T13:27:04Z,35.9,TA120-T246174
1711718840000,2024-03-29T13:27:20Z,39.2,TA120-T246183
1711718884000,2024-03-29T13:28:04Z,35.8,TA120-T246174
1711718900000,2024-03-29T13:28:20Z,39.3,TA120-T246183
1711718944000,2024-03-29T13:29:04Z,38.5,TA120-T246174
1711718960000,2024-03-29T13:29:20Z,40.8,TA120-T246183
1711719004000,2024-03-29T13:30:04Z,35.9,TA120-T246174
1711719020000,2024-03-29T13:30:20Z,39.2,TA120-T246183
1711719064000,2024-03-29T13:31:04Z,35.7,TA120-T246174
1711719080000,2024-03-29T13:31:20Z,39.1,TA120-T246183
1711719124000,2024-03-29T13:32:04Z,35.7,TA120-T246174
1711719140000,2024-03-29T13:32:20Z,39.2,TA120-T246183
1711719184000,2024-03-29T13:33:04Z,36.1,TA120-T246174
1711719200000,2024-03-29T13:33:20Z,39.4,TA120-T246183
1711719244000,2024-03-29T13:34:04Z,36.1,TA120-T246174
1711719260000,2024-03-29T13:34:20Z,38.9,TA120-T246183
1711719304000,2024-03-29T13:35:04Z,36.2,TA120-T246174
1711719320000,2024-03-29T13:35:20Z,39.3,TA120-T246183
1711719364000,2024-03-29T13:36:04Z,35.8,TA120-T246174
1711719380000,2024-03-29T13:36:20Z,38.8,TA120-T246183
1711719424000,2024-03-29T13:37:04Z,35.7,TA120-T246174
1711719440000,2024-03-29T13:37:20Z,38.6,TA120-T246183
1711719484000,2024-03-29T13:38:04Z,35.8,TA120-T246174
1711719500000,2024-03-29T13:38:20Z,38.5,TA120-T246183
1711719544000,2024-03-29T13:39:04Z,35.7,TA120-T246174
1711719560000,2024-03-29T13:39:20Z,38.6,TA120-T246183
1711719604000,2024-03-29T13:40:04Z,35.5,TA120-T246174
1711719620000,2024-03-29T13:40:20Z,38.6,TA120-T246183
1711719664000,2024-03-29T13:41:04Z,36,TA120-T246174
1711719680000,2024-03-29T13:41:20Z,38.6,TA120-T246183
1711719724000,2024-03-29T13:42:04Z,35.9,TA120-T246174
1711719740000,2024-03-29T13:42:20Z,38.7,TA120-T246183
1711719784000,2024-03-29T13:43:04Z,35.8,TA120-T246174
1711719800000,2024-03-29T13:43:20Z,38.4,TA120-T246183
1711719844000,2024-03-29T13:44:04Z,36.1,TA120-T246174
1711719860000,2024-03-29T13:44:20Z,38.7,TA120-T246183
1711719904000,2024-03-29T13:45:04Z,36.3,TA120-T246174
1711719920000,2024-03-29T13:45:20Z,38.8,TA120-T246183
1711719964000,2024-03-29T13:46:04Z,35.8,TA120-T246174
1711719980000,2024-03-29T13:46:20Z,38.5,TA120-T246183
1711720024000,2024-03-29T13:47:04Z,35.9,TA120-T246174
1711720040000,2024-03-29T13:47:20Z,38.6,TA120-T246183
1711720084000,2024-03-29T13:48:04Z,35.9,TA120-T246174
1711720100000,2024-03-29T13:48:20Z,38.7,TA120-T246183
1711720144000,2024-03-29T13:49:04Z,35.3,TA120-T246174
1711720160000,2024-03-29T13:49:20Z,38.4,TA120-T246183
1711720204000,2024-03-29T13:50:04Z,35.7,TA120-T246174
1711720220000,2024-03-29T13:50:20Z,38.5,TA120-T246183
1711720264000,2024-03-29T13:51:04Z,35.6,TA120-T246174
1711720280000,2024-03-29T13:51:20Z,38.5,TA120-T246183
1711720324000,2024-03-29T13:52:04Z,35.2,TA120-T246174
1711720340000,2024-03-29T13:52:20Z,38.3,TA120-T246183
1711720384000,2024-03-29T13:53:04Z,36.1,TA120-T246174
1711720400000,2024-03-29T13:53:20Z,38.9,TA120-T246183
1711720444000,2024-03-29T13:54:04Z,36.1,TA120-T246174
1711720460000,2024-03-29T13:54:20Z,38.7,TA120-T246183
1711720504000,2024-03-29T13:55:04Z,35.5,TA120-T246174
1711720520000,2024-03-29T13:55:20Z,38.4,TA120-T246183
1711720564000,2024-03-29T13:56:04Z,35.7,TA120-T246174
1711720580000,2024-03-29T13:56:20Z,38.5,TA120-T246183
1711720624000,2024-03-29T13:57:04Z,35.7,TA120-T246174
1711720640000,2024-03-29T13:57:20Z,38.5,TA120-T246183
1711720684000,2024-03-29T13:58:04Z,35.5,TA120-T246174
1711720700000,2024-03-29T13:58:20Z,38.8,TA120-T246183
1711720744000,2024-03-29T13:59:04Z,36.2,TA120-T246174
1711720760000,2024-03-29T13:59:20Z,38.6,TA120-T246183
1711720804000,2024-03-29T14:00:04Z,35.5,TA120-T246174
1711720820000,2024-03-29T14:00:20Z,38.5,TA120-T246183
1711720864000,2024-03-29T14:01:04Z,35.6,TA120-T246174
1711720880000,2024-03-29T14:01:20Z,38.6,TA120-T246183
1711720924000,2024-03-29T14:02:04Z,35.9,TA120-T246174
1711720940000,2024-03-29T14:02:20Z,38.4,TA120-T246183
1711720984000,2024-03-29T14:03:04Z,35.6,TA120-T246174
1711721000000,2024-03-29T14:03:20Z,38.5,TA120-T246183
1711721044000,2024-03-29T14:04:04Z,35.7,TA120-T246174
1711721060000,2024-03-29T14:04:20Z,38.9,TA120-T246183
1711721104000,2024-03-29T14:05:04Z,36.1,TA120-T246174
1711721120000,2024-03-29T14:05:20Z,38.4,TA120-T246183
1711721164000,2024-03-29T14:06:04Z,36.6,TA120-T246174
1711721180000,2024-03-29T14:06:20Z,39,TA120-T246183
1711721224000,2024-03-29T14:07:04Z,35.6,TA120-T246174
1711721240000,2024-03-29T14:07:20Z,38.7,TA120-T246183
1711721284000,2024-03-29T14:08:04Z,35.6,TA120-T246174
1711721300000,2024-03-29T14:08:20Z,38.4,TA120-T246183
1711721344000,2024-03-29T14:09:04Z,35.6,TA120-T246174
1711721360000,2024-03-29T14:09:20Z,38.5,TA120-T246183
1711721404000,2024-03-29T14:10:04Z,35.6,TA120-T246174
1711721420000,2024-03-29T14:10:20Z,38.5,TA120-T246183
1711721464000,2024-03-29T14:11:04Z,35.4,TA120-T246174
1711721480000,2024-03-29T14:11:20Z,38.4,TA120-T246183
1711721524000,2024-03-29T14:12:04Z,35.7,TA120-T246174
1711721540000,2024-03-29T14:12:20Z,38.6,TA120-T246183
1711721584000,2024-03-29T14:13:04Z,35.5,TA120-T246174
1711721600000,2024-03-29T14:13:20Z,38.6,TA120-T246183
1711721644000,2024-03-29T14:14:04Z,35.7,TA120-T246174
