time,readable_time,dBA,dev-id
1683835477000,2023-05-11T20:04:37Z,34.9,TA120-T246183
1683835489000,2023-05-11T20:04:49Z,52,TA120-T246191
1683835521000,2023-05-11T20:05:21Z,67.9,TA120-T246184
1683835529000,2023-05-11T20:05:29Z,59,TA120-T246187
1683835537000,2023-05-11T20:05:37Z,34.9,TA120-T246183
1683835549000,2023-05-11T20:05:49Z,48.5,TA120-T246191
1683835581000,2023-05-11T20:06:21Z,62.5,TA120-T246184
1683835589000,2023-05-11T20:06:29Z,58.6,TA120-T246187
1683835597000,2023-05-11T20:06:37Z,35.2,TA120-T246183
1683835609000,2023-05-11T20:06:49Z,52.7,TA120-T246191
1683835641000,2023-05-11T20:07:21Z,68.8,TA120-T246184
1683835649000,2023-05-11T20:07:29Z,55.7,TA120-T246187
1683835657000,2023-05-11T20:07:37Z,34.9,TA120-T246183
1683835669000,2023-05-11T20:07:49Z,54.2,TA120-T246191
1683835701000,2023-05-11T20:08:21Z,64.6,TA120-T246184
1683835709000,2023-05-11T20:08:29Z,64.7,TA120-T246187
1683835717000,2023-05-11T20:08:37Z,34.7,TA120-T246183
1683835729000,2023-05-11T20:08:49Z,50.6,TA120-T246191
1683835761000,2023-05-11T20:09:21Z,65.9,TA120-T246184
1683835769000,2023-05-11T20:09:29Z,60.9,TA120-T246187
1683835777000,2023-05-11T20:09:37Z,34.6,TA120-T246183
1683835789000,2023-05-11T20:09:49Z,51.9,TA120-T246191
1683835821000,2023-05-11T20:10:21Z,60.3,TA120-T246184
1683835829000,2023-05-11T20:10:29Z,58.5,TA120-T246187
1683835837000,2023-05-11T20:10:37Z,35.3,TA120-T246183
1683835849000,2023-05-11T20:10:49Z,51,TA120-T246191
1683835881000,2023-05-11T20:11:21Z,65.2,TA120-T246184
1683835889000,2023-05-11T20:11:29Z,53.6,TA120-T246187
1683835897000,2023-05-11T20:11:37Z,34.9,TA120-T246183
1683835909000,2023-05-11T20:11:49Z,50.4,TA120-T246191
1683835941000,2023-05-11T20:12:21Z,70.2,TA120-T246184
1683835949000,2023-05-11T20:12:29Z,56,TA120-T246187
1683835957000,2023-05-11T20:12:37Z,34.9,TA120-T246183
1683835969000,2023-05-11T20:12:49Z,51.3,TA120-T246191
1683836001000,2023-05-11T20:13:21Z,63.1,TA120-T246184
1683836009000,2023-05-11T20:13:29Z,56.6,TA120-T246187
1683836017000,2023-05-11T20:13:37Z,35.2,TA120-T246183
1683836029000,2023-05-11T20:13:49Z,49.8,TA120-T246191
1683836061000,2023-05-11T20:14:21Z,64.7,TA120-T246184
1683836069000,2023-05-11T20:14:29Z,58.4,TA120-T246187
1683836077000,2023-05-11T20:14:37Z,34.9,TA120-T246183
1683836089000,2023-05-11T20:14:49Z,51.2,TA120-T246191
1683836121000,2023-05-11T20:15:21Z,65.8,TA120-T246184
1683836129000,2023-05-11T20:15:29Z,56.4,TA120-T246187
1683836137000,2023-05-11T20:15:37Z,34.8,TA120-T246183
1683836149000,2023-05-11T20:15:49Z,48,TA120-T246191
1683836181000,2023-05-11T20:16:21Z,67.9,TA120-T246184
1683836189000,2023-05-11T20:16:29Z,58.6,TA120-T246187
1683836197000,2023-05-11T20:16:37Z,35.1,TA120-T246183
1683836209000,2023-05-11T20:16:49Z,50.2,TA120-T246191
1683836241000,2023-05-11T20:17:21Z,66.7,TA120-T246184
1683836249000,2023-05-11T20:17:29Z,57.3,TA120-T246187
1683836257000,2023-05-11T20:17:37Z,34.9,TA120-T246183
1683836269000,2023-05-11T20:17:49Z,51.4,TA120-T246191
1683836301000,2023-05-11T20:18:21Z,68.8,TA120-T246184
1683836309000,2023-05-11T20:18:29Z,58,TA120-T246187
1683836317000,2023-05-11T20:18:37Z,34.7,TA120-T246183
1683836329000,2023-05-11T20:18:49Z,52.1,TA120-T246191
1683836361000,2023-05-11T20:19:21Z,69.1,TA120-T246184
1683836369000,2023-05-11T20:19:29Z,59.4,TA120-T246187
1683836377000,2023-05-11T20:19:37Z,35.4,TA120-T246183
1683836389000,2023-05-11T20:19:49Z,52.5,TA120-T246191
1683836421000,2023-05-11T20:20:21Z,65.5,TA120-T246184
1683836429000,2023-05-11T20:20:29Z,57.4,TA120-T246187
1683836437000,2023-05-11T20:20:37Z,34.8,TA120-T246183
1683836449000,2023-05-11T20:20:49Z,53.7,TA120-T246191
1683836481000,2023-05-11T20:21:21Z,68.1,TA120-T246184
1683836489000,2023-05-11T20:21:29Z,57.9,TA120-T246187
1683836497000,2023-05-11T20:21:37Z,34.9,TA120-T246183
1683836509000,2023-05-11T20:21:49Z,51.8,TA120-T246191
1683836541000,2023-05-11T20:22:21Z,63.4,TA120-T246184
1683836549000,2023-05-11T20:22:29Z,58.4,TA120-T246187
1683836557000,2023-05-11T20:22:37Z,35,TA120-T246183
1683836569000,2023-05-11T20:22:49Z,48.5,TA120-T246191
1683836601000,2023-05-11T20:23:21Z,70.5,TA120-T246184
1683836609000,2023-05-11T20:23:29Z,56.2,TA120-T246187
1683836617000,2023-05-11T20:23:37Z,35.2,TA120-T246183
1683836629000,2023-05-11T20:23:49Z,49.1,TA120-T246191
1683836661000,2023-05-11T20:24:21Z,62.2,TA120-T246184
1683836669000,2023-05-11T20:24:29Z,58,TA120-T246187
1683836677000,2023-05-11T20:24:37Z,35.2,TA120-T246183
1683836689000,2023-05-11T20:24:49Z,47.7,TA120-T246191
1683836721000,2023-05-11T20:25:21Z,62.6,TA120-T246184
1683836729000,2023-05-11T20:25:29Z,57.2,TA120-T246187
1683836737000,2023-05-11T20:25:37Z,35.2,TA120-T246183
1683836749000,2023-05-11T20:25:49Z,51.5,TA120-T246191
1683836781000,2023-05-11T20:26:21Z,68.5,TA120-T246184
1683836789000,2023-05-11T20:26:29Z,56.2,TA120-T246187
1683836797000,2023-05-11T20:26:37Z,35.3,TA120-T246183
1683836809000,2023-05-11T20:26:49Z,50.9,TA120-T246191
1683836841000,2023-05-11T20:27:21Z,64.8,TA120-T246184
1683836849000,2023-05-11T20:27:29Z,56.3,TA120-T246187
1683836857000,2023-05-11T20:27:37Z,35.2,TA120-T246183
1683836869000,2023-05-11T20:27:49Z,49.2,TA120-T246191
1683836901000,2023-05-11T20:28:21Z,67.3,TA120-T246184
1683836909000,2023-05-11T20:28:29Z,57.8,TA120-T246187
1683836917000,2023-05-11T20:28:37Z,35.2,TA120-T246183
1683836929000,2023-05-11T20:28:49Z,53.4,TA120-T246191
1683836961000,2023-05-11T20:29:21Z,68.4,TA120-T246184
1683836969000,2023-05-11T20:29:29Z,56.7,TA120-T246187
1683836977000,2023-05-11T20:29:37Z,34.9,TA120-T246183
1683836989000,2023-05-11T20:29:49Z,53,TA120-T246191
1683837021000,2023-05-11T20:30:21Z,65.1,TA120-T246184
1683837029000,2023-05-11T20:30:29Z,54.8,TA120-T246187
1683837037000,2023-05-11T20:30:37Z,35.1,TA120-T246183
1683837049000,2023-05-11T20:30:49Z,51,TA120-T246191
1683837081000,2023-05-11T20:31:21Z,66.9,TA120-T246184
1683837089000,2023-05-11T20:31:29Z,56.5,TA120-T246187
1683837097000,2023-05-11T20:31:37Z,35,TA120-T246183
1683837109000,2023-05-11T20:31:49Z,54.7,TA120-T246191
1683837141000,2023-05-11T20:32:21Z,68.1,TA120-T246184
1683837149000,2023-05-11T20:32:29Z,62.3,TA120-T246187
1683837157000,2023-05-11T20:32:37Z,39.4,TA120-T246183
1683837169000,2023-05-11T20:32:49Z,49.8,TA120-T246191
1683837201000,2023-05-11T20:33:21Z,65,TA120-T246184
1683837209000,2023-05-11T20:33:29Z,57.9,TA120-T246187
1683837217000,2023-05-11T20:33:37Z,35.6,TA120-T246183
1683837229000,2023-05-11T20:33:49Z,51,TA120-T246191
1683837261000,2023-05-11T20:34:21Z,67.5,TA120-T246184
1683837269000,2023-05-11T20:34:29Z,55.6,TA120-T246187
1683837277000,2023-05-11T20:34:37Z,34.8,TA120-T246183
1683837289000,2023-05-11T20:34:49Z,47.5,TA120-T246191
1683837321000,2023-05-11T20:35:21Z,67.3,TA120-T246184
1683837329000,2023-05-11T20:35:29Z,54.7,TA120-T246187
1683837337000,2023-05-11T20:35:37Z,34.9,TA120-T246183
1683837349000,2023-05-11T20:35:49Z,48.4,TA120-T246191
1683837381000,2023-05-11T20:36:21Z,66.5,TA120-T246184
1683837389000,2023-05-11T20:36:29Z,56.3,TA120-T246187
1683837397000,2023-05-11T20:36:37Z,35.1,TA120-T246183
1683837409000,2023-05-11T20:36:49Z,50,TA120-T246191
1683837441000,2023-05-11T20:37:21Z,59.6,TA120-T246184
1683837449000,2023-05-11T20:37:29Z,58,TA120-T246187
1683837457000,2023-05-11T20:37:37Z,35.2,TA120-T246183
1683837469000,2023-05-11T20:37:49Z,52.6,TA120-T246191
1683837501000,2023-05-11T20:38:21Z,66.7,TA120-T246184
1683837509000,2023-05-11T20:38:29Z,58.2,TA120-T246187
1683837517000,2023-05-11T20:38:37Z,35.2,TA120-T246183
1683837529000,2023-05-11T20:38:49Z,51.9,TA120-T246191
1683837561000,2023-05-11T20:39:21Z,70.9,TA120-T246184
1683837569000,2023-05-11T20:39:29Z,56.7,TA120-T246187
1683837577000,2023-05-11T20:39:37Z,35.6,TA120-T246183
1683837589000,2023-05-11T20:39:49Z,49.4,TA120-T246191
1683837621000,2023-05-11T20:40:21Z,66.5,TA120-T246184
1683837629000,2023-05-11T20:40:29Z,59.2,TA120-T246187
1683837637000,2023-05-11T20:40:37Z,34.9,TA120-T246183
1683837649000,2023-05-11T20:40:49Z,53.3,TA120-T246191
1683837681000,2023-05-11T20:41:21Z,67.4,TA120-T246184
1683837689000,2023-05-11T20:41:29Z,54.9,TA120-T246187
1683837697000,2023-05-11T20:41:37Z,35,TA120-T246183
1683837709000,2023-05-11T20:41:49Z,53.7,TA120-T246191
1683837741000,2023-05-11T20:42:21Z,68.6,TA120-T246184
1683837749000,2023-05-11T20:42:29Z,57,TA120-T246187
1683837757000,2023-05-11T20:42:37Z,34.6,TA120-T246183
1683837769000,2023-05-11T20:42:49Z,48.4,TA120-T246191
1683837801000,2023-05-11T20:43:21Z,69,TA120-T246184
1683837809000,2023-05-11T20:43:29Z,57.1,TA120-T246187
1683837817000,2023-05-11T20:43:37Z,34.4,TA120-T246183
1683837829000,2023-05-11T20:43:49Z,51.3,TA120-T246191
1683837861000,2023-05-11T20:44:21Z,65,TA120-T246184
1683837869000,2023-05-11T20:44:29Z,55.6,TA120-T246187
1683837877000,2023-05-11T20:44:37Z,34.3,TA120-T246183
1683837889000,2023-05-11T20:44:49Z,50.1,TA120-T246191
1683837921000,2023-05-11T20:45:21Z,67.3,TA120-T246184
1683837929000,2023-05-11T20:45:29Z,55.3,TA120-T246187
1683837937000,2023-05-11T20:45:37Z,34.8,TA120-T246183
1683837949000,2023-05-11T20:45:49Z,50.4,TA120-T246191
1683837981000,2023-05-11T20:46:21Z,64.3,TA120-T246184
1683837989000,2023-05-11T20:46:29Z,60.5,TA120-T246187
1683837997000,2023-05-11T20:46:37Z,35.2,TA120-T246183
1683838009000,2023-05-11T20:46:49Z,50.4,TA120-T246191
1683838041000,2023-05-11T20:47:21Z,65.5,TA120-T246184
1683838049000,2023-05-11T20:47:29Z,60.1,TA120-T246187
1683838057000,2023-05-11T20:47:37Z,34.6,TA120-T246183
1683838069000,2023-05-11T20:47:49Z,48.2,TA120-T246191
1683838101000,2023-05-11T20:48:21Z,69.6,TA120-T246184
1683838109000,2023-05-11T20:48:29Z,57.1,TA120-T246187
1683838117000,2023-05-11T20:48:37Z,34.6,TA120-T246183
1683838129000,2023-05-11T20:48:49Z,49.4,TA120-T246191
1683838161000,2023-05-11T20:49:21Z,67.5,TA120-T246184
1683838169000,2023-05-11T20:49:29Z,56.8,TA120-T246187
1683838177000,2023-05-11T20:49:37Z,34.8,TA120-T246183
1683838189000,2023-05-11T20:49:49Z,51.6,TA120-T246191
1683838221000,2023-05-11T20:50:21Z,65.1,TA120-T246184
1683838229000,2023-05-11T20:50:29Z,57.9,TA120-T246187
1683838237000,2023-05-11T20:50:37Z,34.6,TA120-T246183
1683838249000,2023-05-11T20:50:49Z,51.1,TA120-T246191
1683838281000,2023-05-11T20:51:21Z,66.6,TA120-T246184
1683838289000,2023-05-11T20:51:29Z,58.2,TA120-T246187
1683838297000,2023-05-11T20:51:37Z,34.3,TA120-T246183
1683838309000,2023-05-11T20:51:49Z,51.5,TA120-T246191
1683838341000,2023-05-11T20:52:21Z,75.2,TA120-T246184
1683838349000,2023-05-11T20:52:29Z,55.9,TA120-T246187
1683838357000,2023-05-11T20:52:37Z,34.6,TA120-T246183
1683838369000,2023-05-11T20:52:49Z,53.4,TA120-T246191
1683838401000,2023-05-11T20:53:21Z,65.9,TA120-T246184
1683838409000,2023-05-11T20:53:29Z,59.8,TA120-T246187
1683838417000,2023-05-11T20:53:37Z,34.7,TA120-T246183
1683838429000,2023-05-11T20:53:49Z,56.8,TA120-T246191
1683838461000,2023-05-11T20:54:21Z,68.2,TA120-T246184
1683838469000,2023-05-11T20:54:29Z,56.8,TA120-T246187
1683838477000,2023-05-11T20:54:37Z,34.7,TA120-T246183
1683838489000,2023-05-11T20:54:49Z,52.9,TA120-T246191
1683838521000,2023-05-11T20:55:21Z,64.2,TA120-T246184
1683838529000,2023-05-11T20:55:29Z,56.3,TA120-T246187
1683838537000,2023-05-11T20:55:37Z,34.4,TA120-T246183
1683838549000,2023-05-11T20:55:49Z,49.1,TA120-T246191
1683838581000,2023-05-11T20:56:21Z,65.6,TA120-T246184
1683838589000,2023-05-11T20:56:29Z,58.7,TA120-T246187
1683838597000,2023-05-11T20:56:37Z,34.3,TA120-T246183
1683838609000,2023-05-11T20:56:49Z,50.6,TA120-T246191
1683838641000,2023-05-11T20:57:21Z,63.7,TA120-T246184
1683838649000,2023-05-11T20:57:29Z,55.8,TA120-T246187
1683838657000,2023-05-11T20:57:37Z,34.3,TA120-T246183
1683838669000,2023-05-11T20:57:49Z,52.6,TA120-T246191
1683838701000,2023-05-11T20:58:21Z,65.8,TA120-T246184
1683838709000,2023-05-11T20:58:29Z,56.4,TA120-T246187
1683838717000,2023-05-11T20:58:37Z,34.4,TA120-T246183
1683838729000,2023-05-11T20:58:49Z,69.6,TA120-T246191
1683838761000,2023-05-11T20:59:21Z,64.9,TA120-T246184
1683838769000,2023-05-11T20:59:29Z,56.3,TA120-T246187
1683838777000,2023-05-11T20:59:37Z,34.2,TA120-T246183
1683838789000,2023-05-11T20:59:49Z,47.6,TA120-T246191
1683838821000,2023-05-11T21:00:21Z,64.3,TA120-T246184
1683838829000,2023-05-11T21:00:29Z,54.8,TA120-T246187
1683838837000,2023-05-11T21:00:37Z,34.5,TA120-T246183
1683838849000,2023-05-11T21:00:49Z,51,TA120-T246191
1683838881000,2023-05-11T21:01:21Z,66.9,TA120-T246184
1683838889000,2023-05-11T21:01:29Z,55,TA120-T246187
1683838897000,2023-05-11T21:01:37Z,34.6,TA120-T246183
1683838909000,2023-05-11T21:01:49Z,53.2,TA120-T246191
1683838941000,2023-05-11T21:02:21Z,65.7,TA120-T246184
1683838949000,2023-05-11T21:02:29Z,56,TA120-T246187
1683838957000,2023-05-11T21:02:37Z,35.9,TA120-T246183
1683838969000,2023-05-11T21:02:49Z,52.2,TA120-T246191
1683839001000,2023-05-11T21:03:21Z,66.8,TA120-T246184
1683839009000,2023-05-11T21:03:29Z,55.3,TA120-T246187
1683839017000,2023-05-11T21:03:37Z,34.8,TA120-T246183
1683839029000,2023-05-11T21:03:49Z,50.2,TA120-T246191
1683839061000,2023-05-11T21:04:21Z,65.3,TA120-T246184
1683839069000,2023-05-11T21:04:29Z,58.4,TA120-T246187
1683839077000,2023-05-11T21:04:37Z,34.7,TA120-T246183
1683839089000,2023-05-11T21:04:49Z,47.6,TA120-T246191
1683839121000,2023-05-11T21:05:21Z,68.3,TA120-T246184
1683839129000,2023-05-11T21:05:29Z,54.3,TA120-T246187
1683839137000,2023-05-11T21:05:37Z,35,TA120-T246183
1683839149000,2023-05-11T21:05:49Z,51.2,TA120-T246191
1683839181000,2023-05-11T21:06:21Z,68.2,TA120-T246184
1683839189000,2023-05-11T21:06:29Z,55.3,TA120-T246187
1683839197000,2023-05-11T21:06:37Z,36.6,TA120-T246183
1683839209000,2023-05-11T21:06:49Z,49.1,TA120-T246191
1683839241000,2023-05-11T21:07:21Z,64.7,TA120-T246184
1683839249000,2023-05-11T21:07:29Z,56.6,TA120-T246187
1683839257000,2023-05-11T21:07:37Z,35.2,TA120-T246183
1683839269000,2023-05-11T21:07:49Z,52,TA120-T246191
1683839301000,2023-05-11T21:08:21Z,67,TA120-T246184
1683839309000,2023-05-11T21:08:29Z,56.7,TA120-T246187
1683839317000,2023-05-11T21:08:37Z,34.8,TA120-T246183
1683839329000,2023-05-11T21:08:49Z,49.8,TA120-T246191
1683839361000,2023-05-11T21:09:21Z,68.1,TA120-T246184
1683839369000,2023-05-11T21:09:29Z,54,TA120-T246187
1683839377000,2023-05-11T21:09:37Z,34.8,TA120-T246183
1683839389000,2023-05-11T21:09:49Z,46.9,TA120-T246191
1683839421000,2023-05-11T21:10:21Z,66.1,TA120-T246184
1683839429000,2023-05-11T21:10:29Z,54.8,TA120-T246187
1683839437000,2023-05-11T21:10:37Z,34.4,TA120-T246183
1683839449000,2023-05-11T21:10:49Z,47.1,TA120-T246191
1683839481000,2023-05-11T21:11:21Z,59.5,TA120-T246184
1683839489000,2023-05-11T21:11:29Z,56.8,TA120-T246187
1683839497000,2023-05-11T21:11:37Z,34.5,TA120-T246183
1683839509000,2023-05-11T21:11:49Z,50.1,TA120-T246191
1683839541000,2023-05-11T21:12:21Z,61.4,TA120-T246184
1683839549000,2023-05-11T21:12:29Z,58.9,TA120-T246187
1683839557000,2023-05-11T21:12:37Z,34.8,TA120-T246183
1683839569000,2023-05-11T21:12:49Z,51.9,TA120-T246191
1683839601000,2023-05-11T21:13:21Z,64.9,TA120-T246184
1683839609000,2023-05-11T21:13:29Z,55,TA120-T246187
1683839617000,2023-05-11T21:13:37Z,34.6,TA120-T246183
1683839629000,2023-05-11T21:13:49Z,51.1,TA120-T246191
1683839661000,2023-05-11T21:14:21Z,65.4,TA120-T246184
1683839669000,2023-05-11T21:14:29Z,56.9,TA120-T246187
1683839677000,2023-05-11T21:14:37Z,35.2,TA120-T246183
1683839689000,2023-05-11T21:14:49Z,53.8,TA120-T246191
1683839721000,2023-05-11T21:15:21Z,58.9,TA120-T246184
1683839729000,2023-05-11T21:15:29Z,55.7,TA120-T246187
1683839737000,2023-05-11T21:15:37Z,35.1,TA120-T246183
1683839749000,2023-05-11T21:15:49Z,49.2,TA120-T246191
1683839781000,2023-05-11T21:16:21Z,65.2,TA120-T246184
1683839789000,2023-05-11T21:16:29Z,55.9,TA120-T246187
1683839797000,2023-05-11T21:16:37Z,34.9,TA120-T246183
1683839809000,2023-05-11T21:16:49Z,47.1,TA120-T246191
1683839841000,2023-05-11T21:17:21Z,65.1,TA120-T246184
1683839849000,2023-05-11T21:17:29Z,56.4,TA120-T246187
1683839857000,2023-05-11T21:17:37Z,34.4,TA120-T246183
1683839869000,2023-05-11T21:17:49Z,47.3,TA120-T246191
1683839901000,2023-05-11T21:18:21Z,67.7,TA120-T246184
1683839909000,2023-05-11T21:18:29Z,57,TA120-T246187
1683839917000,2023-05-11T21:18:37Z,34.5,TA120-T246183
1683839929000,2023-05-11T21:18:49Z,51.6,TA120-T246191
1683839961000,2023-05-11T21:19:21Z,65.8,TA120-T246184
1683839969000,2023-05-11T21:19:29Z,55.4,TA120-T246187
1683839977000,2023-05-11T21:19:37Z,34.8,TA120-T246183
1683839989000,2023-05-11T21:19:49Z,50.4,TA120-T246191
1683840021000,2023-05-11T21:20:21Z,65.3,TA120-T246184
1683840029000,2023-05-11T21:20:29Z,57.7,TA120-T246187
1683840037000,2023-05-11T21:20:37Z,34.6,TA120-T246183
1683840049000,2023-05-11T21:20:49Z,50.9,TA120-T246191
1683840081000,2023-05-11T21:21:21Z,64.2,TA120-T246184
1683840089000,2023-05-11T21:21:29Z,52.8,TA120-T246187
1683840097000,2023-05-11T21:21:37Z,34.5,TA120-T246183
1683840109000,2023-05-11T21:21:49Z,52.4,TA120-T246191
1683840141000,2023-05-11T21:22:21Z,63,TA120-T246184
1683840149000,2023-05-11T21:22:29Z,56.4,TA120-T246187
1683840157000,2023-05-11T21:22:37Z,34.6,TA120-T246183
1683840169000,2023-05-11T21:22:49Z,48.9,TA120-T246191
1683840201000,2023-05-11T21:23:21Z,68.1,TA120-T246184
1683840209000,2023-05-11T21:23:29Z,57.1,TA120-T246187
1683840217000,2023-05-11T21:23:37Z,34.6,TA120-T246183
1683840229000,2023-05-11T21:23:49Z,47.9,TA120-T246191
1683840261000,2023-05-11T21:24:21Z,65.7,TA120-T246184
1683840269000,2023-05-11T21:24:29Z,57,TA120-T246187
1683840277000,2023-05-11T21:24:37Z,34.9,TA120-T246183
1683840289000,2023-05-11T21:24:49Z,51,TA120-T246191
1683840321000,2023-05-11T21:25:21Z,56.6,TA120-T246184
1683840329000,2023-05-11T21:25:29Z,56.5,TA120-T246187
1683840337000,2023-05-11T21:25:37Z,34.8,TA120-T246183
1683840349000,2023-05-11T21:25:49Z,47.1,TA120-T246191
1683840381000,2023-05-11T21:26:21Z,61.5,TA120-T246184
1683840389000,2023-05-11T21:26:29Z,55,TA120-T246187
1683840397000,2023-05-11T21:26:37Z,34.5,TA120-T246183
1683840409000,2023-05-11T21:26:49Z,47.3,TA120-T246191
1683840441000,2023-05-11T21:27:21Z,66.6,TA120-T246184
1683840449000,2023-05-11T21:27:29Z,55.4,TA120-T246187
1683840457000,2023-05-11T21:27:37Z,34.7,TA120-T246183
1683840469000,2023-05-11T21:27:49Z,49.6,TA120-T246191
1683840501000,2023-05-11T21:28:21Z,67.5,TA120-T246184
1683840509000,2023-05-11T21:28:29Z,54.2,TA120-T246187
1683840517000,2023-05-11T21:28:37Z,34.9,TA120-T246183
1683840529000,2023-05-11T21:28:49Z,53.4,TA120-T246191
1683840561000,2023-05-11T21:29:21Z,60.8,TA120-T246184
1683840569000,2023-05-11T21:29:29Z,55,TA120-T246187
1683840577000,2023-05-11T21:29:37Z,34.9,TA120-T246183
1683840589000,2023-05-11T21:29:49Z,48.2,TA120-T246191
1683840621000,2023-05-11T21:30:21Z,62.6,TA120-T246184
1683840629000,2023-05-11T21:30:29Z,58,TA120-T246187
1683840637000,2023-05-11T21:30:37Z,34.9,TA120-T246183
1683840649000,2023-05-11T21:30:49Z,53.1,TA120-T246191
1683840681000,2023-05-11T21:31:21Z,64.9,TA120-T246184
1683840689000,2023-05-11T21:31:29Z,54.2,TA120-T246187
1683840697000,2023-05-11T21:31:37Z,34.4,TA120-T246183
1683840709000,2023-05-11T21:31:49Z,49.9,TA120-T246191
1683840741000,2023-05-11T21:32:21Z,57.8,TA120-T246184
1683840749000,2023-05-11T21:32:29Z,57.1,TA120-T246187
1683840757000,2023-05-11T21:32:37Z,34.5,TA120-T246183
1683840769000,2023-05-11T21:32:49Z,48.5,TA120-T246191
1683840801000,2023-05-11T21:33:21Z,68.3,TA120-T246184
1683840809000,2023-05-11T21:33:29Z,55.9,TA120-T246187
1683840817000,2023-05-11T21:33:37Z,35.3,TA120-T246183
1683840829000,2023-05-11T21:33:49Z,46.8,TA120-T246191
1683840861000,2023-05-11T21:34:21Z,59.7,TA120-T246184
1683840869000,2023-05-11T21:34:29Z,57.7,TA120-T246187
1683840877000,2023-05-11T21:34:37Z,34.6,TA120-T246183
1683840889000,2023-05-11T21:34:49Z,49.1,TA120-T246191
1683840921000,2023-05-11T21:35:21Z,58.3,TA120-T246184
1683840929000,2023-05-11T21:35:29Z,51,TA120-T246187
1683840937000,2023-05-11T21:35:37Z,34.5,TA120-T246183
1683840949000,2023-05-11T21:35:49Z,50.5,TA120-T246191
1683840981000,2023-05-11T21:36:21Z,63.1,TA120-T246184
1683840989000,2023-05-11T21:36:29Z,53.9,TA120-T246187
1683840997000,2023-05-11T21:36:37Z,34.6,TA120-T246183
1683841009000,2023-05-11T21:36:49Z,46.6,TA120-T246191
1683841041000,2023-05-11T21:37:21Z,61.2,TA120-T246184
1683841049000,2023-05-11T21:37:29Z,54.3,TA120-T246187
1683841057000,2023-05-11T21:37:37Z,35,TA120-T246183
1683841069000,2023-05-11T21:37:49Z,47.4,TA120-T246191
1683841101000,2023-05-11T21:38:21Z,61.5,TA120-T246184
1683841109000,2023-05-11T21:38:29Z,57.8,TA120-T246187
1683841117000,2023-05-11T21:38:37Z,35,TA120-T246183
1683841129000,2023-05-11T21:38:49Z,47.7,TA120-T246191
1683841161000,2023-05-11T21:39:21Z,62.9,TA120-T246184
1683841169000,2023-05-11T21:39:29Z,54.6,TA120-T246187
1683841177000,2023-05-11T21:39:37Z,34.6,TA120-T246183
1683841189000,2023-05-11T21:39:49Z,50.3,TA120-T246191
1683841221000,2023-05-11T21:40:21Z,57.8,TA120-T246184
1683841229000,2023-05-11T21:40:29Z,55.7,TA120-T246187
1683841237000,2023-05-11T21:40:37Z,34.7,TA120-T246183
1683841249000,2023-05-11T21:40:49Z,48.4,TA120-T246191
1683841281000,2023-05-11T21:41:21Z,62.6,TA120-T246184
1683841289000,2023-05-11T21:41:29Z,58.9,TA120-T246187
1683841297000,2023-05-11T21:41:37Z,34.6,TA120-T246183
1683841309000,2023-05-11T21:41:49Z,51.6,TA120-T246191
1683841341000,2023-05-11T21:42:21Z,66.9,TA120-T246184
1683841349000,2023-05-11T21:42:29Z,58.8,TA120-T246187
1683841357000,2023-05-11T21:42:37Z,34.6,TA120-T246183
1683841369000,2023-05-11T21:42:49Z,49.2,TA120-T246191
1683841401000,2023-05-11T21:43:21Z,65.2,TA120-T246184
1683841409000,2023-05-11T21:43:29Z,59,TA120-T246187
1683841417000,2023-05-11T21:43:37Z,34.7,TA120-T246183
1683841429000,2023-05-11T21:43:49Z,48.2,TA120-T246191
1683841461000,2023-05-11T21:44:21Z,63.7,TA120-T246184
1683841469000,2023-05-11T21:44:29Z,57.7,TA120-T246187
1683841477000,2023-05-11T21:44:37Z,35.1,TA120-T246183
1683841489000,2023-05-11T21:44:49Z,48.9,TA120-T246191
1683841521000,2023-05-11T21:45:21Z,60.1,TA120-T246184
1683841529000,2023-05-11T21:45:29Z,57.6,TA120-T246187
1683841537000,2023-05-11T21:45:37Z,35,TA120-T246183
1683841549000,2023-05-11T21:45:49Z,51.2,TA120-T246191
1683841581000,2023-05-11T21:46:21Z,66.6,TA120-T246184
1683841589000,2023-05-11T21:46:29Z,56,TA120-T246187
1683841597000,2023-05-11T21:46:37Z,35.1,TA120-T246183
1683841609000,2023-05-11T21:46:49Z,48.2,TA120-T246191
1683841641000,2023-05-11T21:47:21Z,62.8,TA120-T246184
1683841649000,2023-05-11T21:47:29Z,59.3,TA120-T246187
1683841657000,2023-05-11T21:47:37Z,34.5,TA120-T246183
1683841669000,2023-05-11T21:47:49Z,47.4,TA120-T246191
1683841701000,2023-05-11T21:48:21Z,65.2,TA120-T246184
1683841709000,2023-05-11T21:48:29Z,57.5,TA120-T246187
1683841717000,2023-05-11T21:48:37Z,34.5,TA120-T246183
1683841729000,2023-05-11T21:48:49Z,48.7,TA120-T246191
1683841761000,2023-05-11T21:49:21Z,63.1,TA120-T246184
1683841769000,2023-05-11T21:49:29Z,58.4,TA120-T246187
1683841777000,2023-05-11T21:49:37Z,34.6,TA120-T246183
1683841789000,2023-05-11T21:49:49Z,47.7,TA120-T246191
1683841821000,2023-05-11T21:50:21Z,63.1,TA120-T246184
1683841829000,2023-05-11T21:50:29Z,55.6,TA120-T246187
1683841837000,2023-05-11T21:50:37Z,34.7,TA120-T246183
1683841849000,2023-05-11T21:50:49Z,48.8,TA120-T246191
