time,readable_time,dBA,dev-id
1700162068000,2023-11-16T19:14:28Z,54.5,TA120-T246187
1700162077000,2023-11-16T19:14:37Z,71,TA120-T246184
1700162093000,2023-11-16T19:14:53Z,51.8,TA120-T246191
1700162128000,2023-11-16T19:15:28Z,54.6,TA120-T246187
1700162137000,2023-11-16T19:15:37Z,68.7,TA120-T246184
1700162153000,2023-11-16T19:15:53Z,54,TA120-T246191
1700162188000,2023-11-16T19:16:28Z,54.5,TA120-T246187
1700162197000,2023-11-16T19:16:37Z,64.5,TA120-T246184
1700162213000,2023-11-16T19:16:53Z,52,TA120-T246191
1700162248000,2023-11-16T19:17:28Z,52.7,TA120-T246187
1700162257000,2023-11-16T19:17:37Z,71.2,TA120-T246184
1700162273000,2023-11-16T19:17:53Z,50.9,TA120-T246191
1700162308000,2023-11-16T19:18:28Z,53,TA120-T246187
1700162317000,2023-11-16T19:18:37Z,73.7,TA120-T246184
1700162333000,2023-11-16T19:18:53Z,52.3,TA120-T246191
1700162368000,2023-11-16T19:19:28Z,51.7,TA120-T246187
1700162377000,2023-11-16T19:19:37Z,71.4,TA120-T246184
1700162393000,2023-11-16T19:19:53Z,48.7,TA120-T246191
1700162428000,2023-11-16T19:20:28Z,53.5,TA120-T246187
1700162437000,2023-11-16T19:20:37Z,71.7,TA120-T246184
1700162453000,2023-11-16T19:20:53Z,55.5,TA120-T246191
1700162488000,2023-11-16T19:21:28Z,51.2,TA120-T246187
1700162497000,2023-11-16T19:21:37Z,72.9,TA120-T246184
1700162513000,2023-11-16T19:21:53Z,55.3,TA120-T246191
1700162548000,2023-11-16T19:22:28Z,53.1,TA120-T246187
1700162557000,2023-11-16T19:22:37Z,70.3,TA120-T246184
1700162573000,2023-11-16T19:22:53Z,57.7,TA120-T246191
1700162608000,2023-11-16T19:23:28Z,53.3,TA120-T246187
1700162617000,2023-11-16T19:23:37Z,73.3,TA120-T246184
1700162633000,2023-11-16T19:23:53Z,55.5,TA120-T246191
1700162668000,2023-11-16T19:24:28Z,52.2,TA120-T246187
1700162677000,2023-11-16T19:24:37Z,70.5,TA120-T246184
1700162693000,2023-11-16T19:24:53Z,54.6,TA120-T246191
1700162728000,2023-11-16T19:25:28Z,50,TA120-T246187
1700162737000,2023-11-16T19:25:37Z,71.7,TA120-T246184
1700162753000,2023-11-16T19:25:53Z,55.6,TA120-T246191
1700162788000,2023-11-16T19:26:28Z,53.2,TA120-T246187
1700162797000,2023-11-16T19:26:37Z,72,TA120-T246184
1700162813000,2023-11-16T19:26:53Z,55.1,TA120-T246191
1700162848000,2023-11-16T19:27:28Z,52.6,TA120-T246187
1700162857000,2023-11-16T19:27:37Z,69.4,TA120-T246184
1700162873000,2023-11-16T19:27:53Z,55.8,TA120-T246191
1700162908000,2023-11-16T19:28:28Z,52.2,TA120-T246187
1700162917000,2023-11-16T19:28:37Z,72,TA120-T246184
1700162933000,2023-11-16T19:28:53Z,55.1,TA120-T246191
1700162968000,2023-11-16T19:29:28Z,54,TA120-T246187
1700162977000,2023-11-16T19:29:37Z,72.1,TA120-T246184
1700162993000,2023-11-16T19:29:53Z,52.7,TA120-T246191
1700163028000,2023-11-16T19:30:28Z,51.5,TA120-T246187
1700163037000,2023-11-16T19:30:37Z,70.7,TA120-T246184
1700163053000,2023-11-16T19:30:53Z,53.6,TA120-T246191
1700163088000,2023-11-16T19:31:28Z,54,TA120-T246187
1700163097000,2023-11-16T19:31:37Z,71.4,TA120-T246184
1700163113000,2023-11-16T19:31:53Z,53.2,TA120-T246191
1700163148000,2023-11-16T19:32:28Z,52.2,TA120-T246187
1700163157000,2023-11-16T19:32:37Z,67.6,TA120-T246184
1700163173000,2023-11-16T19:32:53Z,55.6,TA120-T246191
1700163208000,2023-11-16T19:33:28Z,52,TA120-T246187
1700163217000,2023-11-16T19:33:37Z,73.7,TA120-T246184
1700163233000,2023-11-16T19:33:53Z,56.1,TA120-T246191
1700163268000,2023-11-16T19:34:28Z,54.3,TA120-T246187
1700163277000,2023-11-16T19:34:37Z,73.5,TA120-T246184
1700163293000,2023-11-16T19:34:53Z,58.4,TA120-T246191
1700163328000,2023-11-16T19:35:28Z,53.4,TA120-T246187
1700163337000,2023-11-16T19:35:37Z,71.8,TA120-T246184
1700163353000,2023-11-16T19:35:53Z,53.8,TA120-T246191
1700163388000,2023-11-16T19:36:28Z,51.7,TA120-T246187
1700163397000,2023-11-16T19:36:37Z,68.1,TA120-T246184
1700163413000,2023-11-16T19:36:53Z,56.7,TA120-T246191
1700163448000,2023-11-16T19:37:28Z,50.7,TA120-T246187
1700163457000,2023-11-16T19:37:37Z,71.2,TA120-T246184
1700163473000,2023-11-16T19:37:53Z,53.1,TA120-T246191
1700163508000,2023-11-16T19:38:28Z,51.1,TA120-T246187
1700163517000,2023-11-16T19:38:37Z,71.5,TA120-T246184
1700163533000,2023-11-16T19:38:53Z,53,TA120-T246191
1700163568000,2023-11-16T19:39:28Z,51.8,TA120-T246187
1700163577000,2023-11-16T19:39:37Z,73.2,TA120-T246184
1700163593000,2023-11-16T19:39:53Z,50.5,TA120-T246191
1700163628000,2023-11-16T19:40:28Z,52.2,TA120-T246187
1700163637000,2023-11-16T19:40:37Z,70.1,TA120-T246184
1700163653000,2023-11-16T19:40:53Z,51.5,TA120-T246191
1700163688000,2023-11-16T19:41:28Z,52.6,TA120-T246187
1700163697000,2023-11-16T19:41:37Z,73.1,TA120-T246184
1700163713000,2023-11-16T19:41:53Z,49.7,TA120-T246191
1700163748000,2023-11-16T19:42:28Z,53.7,TA120-T246187
1700163757000,2023-11-16T19:42:37Z,70.4,TA120-T246184
1700163773000,2023-11-16T19:42:53Z,50.2,TA120-T246191
1700163808000,2023-11-16T19:43:28Z,54.5,TA120-T246187
1700163817000,2023-11-16T19:43:37Z,71,TA120-T246184
1700163833000,2023-11-16T19:43:53Z,51.6,TA120-T246191
1700163868000,2023-11-16T19:44:28Z,55,TA120-T246187
1700163877000,2023-11-16T19:44:37Z,71.8,TA120-T246184
1700163893000,2023-11-16T19:44:53Z,49.4,TA120-T246191
1700163928000,2023-11-16T19:45:28Z,53.9,TA120-T246187
1700163937000,2023-11-16T19:45:37Z,69.6,TA120-T246184
1700163953000,2023-11-16T19:45:53Z,51.2,TA120-T246191
1700163988000,2023-11-16T19:46:28Z,55.1,TA120-T246187
1700163997000,2023-11-16T19:46:37Z,70.3,TA120-T246184
1700164013000,2023-11-16T19:46:53Z,50.3,TA120-T246191
1700164048000,2023-11-16T19:47:28Z,54.2,TA120-T246187
1700164057000,2023-11-16T19:47:37Z,69.4,TA120-T246184
1700164073000,2023-11-16T19:47:53Z,53,TA120-T246191
1700164108000,2023-11-16T19:48:28Z,52.3,TA120-T246187
1700164117000,2023-11-16T19:48:37Z,73.5,TA120-T246184
1700164133000,2023-11-16T19:48:53Z,51.8,TA120-T246191
1700164168000,2023-11-16T19:49:28Z,52.7,TA120-T246187
1700164177000,2023-11-16T19:49:37Z,70,TA120-T246184
1700164193000,2023-11-16T19:49:53Z,55.7,TA120-T246191
1700164228000,2023-11-16T19:50:28Z,54.3,TA120-T246187
1700164237000,2023-11-16T19:50:37Z,66.8,TA120-T246184
1700164253000,2023-11-16T19:50:53Z,53,TA120-T246191
1700164288000,2023-11-16T19:51:28Z,53.3,TA120-T246187
1700164297000,2023-11-16T19:51:37Z,70.6,TA120-T246184
1700164313000,2023-11-16T19:51:53Z,53.4,TA120-T246191
1700164348000,2023-11-16T19:52:28Z,53.4,TA120-T246187
1700164357000,2023-11-16T19:52:37Z,69.3,TA120-T246184
1700164373000,2023-11-16T19:52:53Z,49.3,TA120-T246191
1700164408000,2023-11-16T19:53:28Z,54.2,TA120-T246187
1700164417000,2023-11-16T19:53:37Z,74,TA120-T246184
1700164433000,2023-11-16T19:53:53Z,54.2,TA120-T246191
1700164468000,2023-11-16T19:54:28Z,52.1,TA120-T246187
1700164477000,2023-11-16T19:54:37Z,71.8,TA120-T246184
1700164493000,2023-11-16T19:54:53Z,48.8,TA120-T246191
1700164528000,2023-11-16T19:55:28Z,53.4,TA120-T246187
1700164537000,2023-11-16T19:55:37Z,72.5,TA120-T246184
1700164553000,2023-11-16T19:55:53Z,52,TA120-T246191
1700164588000,2023-11-16T19:56:28Z,53.8,TA120-T246187
1700164597000,2023-11-16T19:56:37Z,69.3,TA120-T246184
1700164613000,2023-11-16T19:56:53Z,52.7,TA120-T246191
1700164648000,2023-11-16T19:57:28Z,52,TA120-T246187
1700164657000,2023-11-16T19:57:37Z,70.8,TA120-T246184
1700164673000,2023-11-16T19:57:53Z,56.6,TA120-T246191
1700164708000,2023-11-16T19:58:28Z,54.3,TA120-T246187
1700164717000,2023-11-16T19:58:37Z,63.4,TA120-T246184
1700164733000,2023-11-16T19:58:53Z,58,TA120-T246191
1700164768000,2023-11-16T19:59:28Z,52.6,TA120-T246187
1700164777000,2023-11-16T19:59:37Z,73,TA120-T246184
1700164793000,2023-11-16T19:59:53Z,52,TA120-T246191
1700164828000,2023-11-16T20:00:28Z,52,TA120-T246187
1700164837000,2023-11-16T20:00:37Z,69.1,TA120-T246184
1700164853000,2023-11-16T20:00:53Z,52,TA120-T246191
1700164888000,2023-11-16T20:01:28Z,51.4,TA120-T246187
1700164897000,2023-11-16T20:01:37Z,68.1,TA120-T246184
1700164913000,2023-11-16T20:01:53Z,56.7,TA120-T246191
1700164948000,2023-11-16T20:02:28Z,50.7,TA120-T246187
1700164957000,2023-11-16T20:02:37Z,68.4,TA120-T246184
1700164973000,2023-11-16T20:02:53Z,56.5,TA120-T246191
1700165008000,2023-11-16T20:03:28Z,51.6,TA120-T246187
1700165017000,2023-11-16T20:03:37Z,67.5,TA120-T246184
1700165033000,2023-11-16T20:03:53Z,54,TA120-T246191
1700165068000,2023-11-16T20:04:28Z,51.2,TA120-T246187
1700165077000,2023-11-16T20:04:37Z,69.7,TA120-T246184
1700165093000,2023-11-16T20:04:53Z,55.6,TA120-T246191
1700165128000,2023-11-16T20:05:28Z,52.6,TA120-T246187
1700165137000,2023-11-16T20:05:37Z,72.8,TA120-T246184
1700165153000,2023-11-16T20:05:53Z,53.7,TA120-T246191
1700165188000,2023-11-16T20:06:28Z,49.2,TA120-T246187
1700165197000,2023-11-16T20:06:37Z,69.6,TA120-T246184
1700165213000,2023-11-16T20:06:53Z,55.8,TA120-T246191
1700165248000,2023-11-16T20:07:28Z,50.3,TA120-T246187
1700165257000,2023-11-16T20:07:37Z,62.7,TA120-T246184
1700165273000,2023-11-16T20:07:53Z,52.9,TA120-T246191
1700165308000,2023-11-16T20:08:28Z,50.3,TA120-T246187
1700165317000,2023-11-16T20:08:37Z,67.2,TA120-T246184
1700165333000,2023-11-16T20:08:53Z,53.8,TA120-T246191
1700165368000,2023-11-16T20:09:28Z,51,TA120-T246187
1700165377000,2023-11-16T20:09:37Z,74,TA120-T246184
1700165393000,2023-11-16T20:09:53Z,54.8,TA120-T246191
1700165428000,2023-11-16T20:10:28Z,52.6,TA120-T246187
1700165437000,2023-11-16T20:10:37Z,68.3,TA120-T246184
1700165453000,2023-11-16T20:10:53Z,57.2,TA120-T246191
1700165488000,2023-11-16T20:11:28Z,51.6,TA120-T246187
1700165497000,2023-11-16T20:11:37Z,70.2,TA120-T246184
1700165513000,2023-11-16T20:11:53Z,55.9,TA120-T246191
1700165548000,2023-11-16T20:12:28Z,51.9,TA120-T246187
1700165557000,2023-11-16T20:12:37Z,67.2,TA120-T246184
1700165573000,2023-11-16T20:12:53Z,54.6,TA120-T246191
1700165608000,2023-11-16T20:13:28Z,52.4,TA120-T246187
1700165617000,2023-11-16T20:13:37Z,64.9,TA120-T246184
1700165633000,2023-11-16T20:13:53Z,57.1,TA120-T246191
1700165668000,2023-11-16T20:14:28Z,52.6,TA120-T246187
1700165677000,2023-11-16T20:14:37Z,67.7,TA120-T246184
1700165693000,2023-11-16T20:14:53Z,56.9,TA120-T246191
1700165728000,2023-11-16T20:15:28Z,51.9,TA120-T246187
1700165737000,2023-11-16T20:15:37Z,69.4,TA120-T246184
1700165753000,2023-11-16T20:15:53Z,52.8,TA120-T246191
1700165788000,2023-11-16T20:16:28Z,52.3,TA120-T246187
1700165797000,2023-11-16T20:16:37Z,65.5,TA120-T246184
1700165813000,2023-11-16T20:16:53Z,55.3,TA120-T246191
1700165848000,2023-11-16T20:17:28Z,51.5,TA120-T246187
1700165857000,2023-11-16T20:17:37Z,68,TA120-T246184
1700165873000,2023-11-16T20:17:53Z,58.5,TA120-T246191
1700165908000,2023-11-16T20:18:28Z,51.3,TA120-T246187
1700165917000,2023-11-16T20:18:37Z,66.2,TA120-T246184
1700165933000,2023-11-16T20:18:53Z,54.6,TA120-T246191
1700165968000,2023-11-16T20:19:28Z,54.1,TA120-T246187
1700165977000,2023-11-16T20:19:37Z,70.1,TA120-T246184
1700165993000,2023-11-16T20:19:53Z,57.2,TA120-T246191
1700166028000,2023-11-16T20:20:28Z,51.5,TA120-T246187
1700166037000,2023-11-16T20:20:37Z,71.7,TA120-T246184
1700166053000,2023-11-16T20:20:53Z,53,TA120-T246191
1700166088000,2023-11-16T20:21:28Z,52,TA120-T246187
1700166097000,2023-11-16T20:21:37Z,65.2,TA120-T246184
1700166113000,2023-11-16T20:21:53Z,55,TA120-T246191
1700166148000,2023-11-16T20:22:28Z,51.8,TA120-T246187
1700166157000,2023-11-16T20:22:37Z,69.7,TA120-T246184
1700166173000,2023-11-16T20:22:53Z,55.4,TA120-T246191
1700166208000,2023-11-16T20:23:28Z,50.8,TA120-T246187
1700166217000,2023-11-16T20:23:37Z,67.3,TA120-T246184
1700166233000,2023-11-16T20:23:53Z,58.3,TA120-T246191
1700166268000,2023-11-16T20:24:28Z,51,TA120-T246187
1700166277000,2023-11-16T20:24:37Z,68,TA120-T246184
1700166293000,2023-11-16T20:24:53Z,54.5,TA120-T246191
1700166328000,2023-11-16T20:25:28Z,50.7,TA120-T246187
1700166337000,2023-11-16T20:25:37Z,64.9,TA120-T246184
1700166353000,2023-11-16T20:25:53Z,51.9,TA120-T246191
1700166388000,2023-11-16T20:26:28Z,51.4,TA120-T246187
1700166397000,2023-11-16T20:26:37Z,69.2,TA120-T246184
1700166413000,2023-11-16T20:26:53Z,56.6,TA120-T246191
1700166448000,2023-11-16T20:27:28Z,49,TA120-T246187
1700166457000,2023-11-16T20:27:37Z,74.4,TA120-T246184
1700166473000,2023-11-16T20:27:53Z,46.9,TA120-T246191
1700166508000,2023-11-16T20:28:28Z,48.6,TA120-T246187
1700166517000,2023-11-16T20:28:37Z,68.4,TA120-T246184
1700166533000,2023-11-16T20:28:53Z,53.8,TA120-T246191
1700166568000,2023-11-16T20:29:28Z,50.7,TA120-T246187
1700166577000,2023-11-16T20:29:37Z,64,TA120-T246184
1700166593000,2023-11-16T20:29:53Z,53.2,TA120-T246191
1700166628000,2023-11-16T20:30:28Z,51.4,TA120-T246187
1700166637000,2023-11-16T20:30:37Z,70.6,TA120-T246184
1700166653000,2023-11-16T20:30:53Z,56.3,TA120-T246191
1700166688000,2023-11-16T20:31:28Z,51.8,TA120-T246187
1700166697000,2023-11-16T20:31:37Z,67.1,TA120-T246184
1700166713000,2023-11-16T20:31:53Z,51.9,TA120-T246191
1700166748000,2023-11-16T20:32:28Z,51.9,TA120-T246187
1700166757000,2023-11-16T20:32:37Z,69.5,TA120-T246184
1700166773000,2023-11-16T20:32:53Z,54.6,TA120-T246191
1700166808000,2023-11-16T20:33:28Z,50.3,TA120-T246187
1700166817000,2023-11-16T20:33:37Z,66.6,TA120-T246184
1700166833000,2023-11-16T20:33:53Z,51.4,TA120-T246191
1700166868000,2023-11-16T20:34:28Z,50,TA120-T246187
1700166877000,2023-11-16T20:34:37Z,71.9,TA120-T246184
1700166893000,2023-11-16T20:34:53Z,54.9,TA120-T246191
1700166928000,2023-11-16T20:35:28Z,50.5,TA120-T246187
1700166937000,2023-11-16T20:35:37Z,69.1,TA120-T246184
1700166953000,2023-11-16T20:35:53Z,51.2,TA120-T246191
1700166988000,2023-11-16T20:36:28Z,49,TA120-T246187
1700166997000,2023-11-16T20:36:37Z,67.1,TA120-T246184
1700167013000,2023-11-16T20:36:53Z,52,TA120-T246191
1700167048000,2023-11-16T20:37:28Z,49.2,TA120-T246187
1700167057000,2023-11-16T20:37:37Z,70.5,TA120-T246184
1700167073000,2023-11-16T20:37:53Z,53.4,TA120-T246191
1700167108000,2023-11-16T20:38:28Z,51.7,TA120-T246187
1700167117000,2023-11-16T20:38:37Z,70.9,TA120-T246184
1700167133000,2023-11-16T20:38:53Z,51.7,TA120-T246191
1700167168000,2023-11-16T20:39:28Z,50.1,TA120-T246187
1700167177000,2023-11-16T20:39:37Z,71,TA120-T246184
1700167193000,2023-11-16T20:39:53Z,55.3,TA120-T246191
1700167228000,2023-11-16T20:40:28Z,49.2,TA120-T246187
1700167237000,2023-11-16T20:40:37Z,65.9,TA120-T246184
1700167253000,2023-11-16T20:40:53Z,52.1,TA120-T246191
1700167288000,2023-11-16T20:41:28Z,48.2,TA120-T246187
1700167297000,2023-11-16T20:41:37Z,68.6,TA120-T246184
1700167313000,2023-11-16T20:41:53Z,57.6,TA120-T246191
1700167348000,2023-11-16T20:42:28Z,50.1,TA120-T246187
1700167357000,2023-11-16T20:42:37Z,67.3,TA120-T246184
1700167373000,2023-11-16T20:42:53Z,50.8,TA120-T246191
1700167408000,2023-11-16T20:43:28Z,50.5,TA120-T246187
1700167417000,2023-11-16T20:43:37Z,73.2,TA120-T246184
1700167433000,2023-11-16T20:43:53Z,53.6,TA120-T246191
1700167468000,2023-11-16T20:44:28Z,49.3,TA120-T246187
1700167477000,2023-11-16T20:44:37Z,69.5,TA120-T246184
1700167493000,2023-11-16T20:44:53Z,54.3,TA120-T246191
1700167528000,2023-11-16T20:45:28Z,51.7,TA120-T246187
1700167537000,2023-11-16T20:45:37Z,69.6,TA120-T246184
1700167553000,2023-11-16T20:45:53Z,46.7,TA120-T246191
1700167588000,2023-11-16T20:46:28Z,50.4,TA120-T246187
1700167597000,2023-11-16T20:46:37Z,67.6,TA120-T246184
1700167613000,2023-11-16T20:46:53Z,52.5,TA120-T246191
1700167648000,2023-11-16T20:47:28Z,49.9,TA120-T246187
1700167657000,2023-11-16T20:47:37Z,71.7,TA120-T246184
1700167673000,2023-11-16T20:47:53Z,55.5,TA120-T246191
1700167708000,2023-11-16T20:48:28Z,50.7,TA120-T246187
1700167717000,2023-11-16T20:48:37Z,66.7,TA120-T246184
1700167733000,2023-11-16T20:48:53Z,54.3,TA120-T246191
1700167768000,2023-11-16T20:49:28Z,52.5,TA120-T246187
1700167777000,2023-11-16T20:49:37Z,69.9,TA120-T246184
1700167793000,2023-11-16T20:49:53Z,50.7,TA120-T246191
1700167828000,2023-11-16T20:50:28Z,51.9,TA120-T246187
1700167837000,2023-11-16T20:50:37Z,62.7,TA120-T246184
1700167853000,2023-11-16T20:50:53Z,51.4,TA120-T246191
1700167888000,2023-11-16T20:51:28Z,48.7,TA120-T246187
1700167897000,2023-11-16T20:51:37Z,66.3,TA120-T246184
1700167913000,2023-11-16T20:51:53Z,51.3,TA120-T246191
1700167948000,2023-11-16T20:52:28Z,51.9,TA120-T246187
1700167957000,2023-11-16T20:52:37Z,68,TA120-T246184
1700167973000,2023-11-16T20:52:53Z,52.7,TA120-T246191
1700168008000,2023-11-16T20:53:28Z,49.4,TA120-T246187
1700168017000,2023-11-16T20:53:37Z,67.3,TA120-T246184
1700168033000,2023-11-16T20:53:53Z,47.6,TA120-T246191
1700168068000,2023-11-16T20:54:28Z,54.3,TA120-T246187
1700168077000,2023-11-16T20:54:37Z,70.4,TA120-T246184
1700168093000,2023-11-16T20:54:53Z,55.2,TA120-T246191
1700168128000,2023-11-16T20:55:28Z,51.4,TA120-T246187
1700168137000,2023-11-16T20:55:37Z,71.4,TA120-T246184
1700168153000,2023-11-16T20:55:53Z,53.1,TA120-T246191
1700168188000,2023-11-16T20:56:28Z,50.9,TA120-T246187
1700168197000,2023-11-16T20:56:37Z,66.3,TA120-T246184
1700168213000,2023-11-16T20:56:53Z,55.4,TA120-T246191
1700168248000,2023-11-16T20:57:28Z,50,TA120-T246187
1700168257000,2023-11-16T20:57:37Z,67.1,TA120-T246184
1700168273000,2023-11-16T20:57:53Z,52.7,TA120-T246191
1700168308000,2023-11-16T20:58:28Z,50.8,TA120-T246187
1700168317000,2023-11-16T20:58:37Z,65.5,TA120-T246184
1700168333000,2023-11-16T20:58:53Z,55.9,TA120-T246191
1700168368000,2023-11-16T20:59:28Z,50.2,TA120-T246187
1700168377000,2023-11-16T20:59:37Z,69.1,TA120-T246184
1700168393000,2023-11-16T20:59:53Z,53.3,TA120-T246191
1700168428000,2023-11-16T21:00:28Z,49,TA120-T246187
1700168437000,2023-11-16T21:00:37Z,71.1,TA120-T246184
1700168453000,2023-11-16T21:00:53Z,53.3,TA120-T246191
1700168488000,2023-11-16T21:01:28Z,49.9,TA120-T246187
1700168497000,2023-11-16T21:01:37Z,70.5,TA120-T246184
1700168513000,2023-11-16T21:01:53Z,47.4,TA120-T246191
1700168548000,2023-11-16T21:02:28Z,52.3,TA120-T246187
1700168557000,2023-11-16T21:02:37Z,62.9,TA120-T246184
1700168573000,2023-11-16T21:02:53Z,56.2,TA120-T246191
1700168608000,2023-11-16T21:03:28Z,51.3,TA120-T246187
1700168617000,2023-11-16T21:03:37Z,71.3,TA120-T246184
1700168633000,2023-11-16T21:03:53Z,51.3,TA120-T246191
1700168668000,2023-11-16T21:04:28Z,52.6,TA120-T246187
1700168677000,2023-11-16T21:04:37Z,69.3,TA120-T246184
1700168693000,2023-11-16T21:04:53Z,46.6,TA120-T246191
1700168728000,2023-11-16T21:05:28Z,51.4,TA120-T246187
1700168737000,2023-11-16T21:05:37Z,67.6,TA120-T246184
1700168753000,2023-11-16T21:05:53Z,54.2,TA120-T246191
1700168788000,2023-11-16T21:06:28Z,52.8,TA120-T246187
1700168797000,2023-11-16T21:06:37Z,67.9,TA120-T246184
1700168813000,2023-11-16T21:06:53Z,52.4,TA120-T246191
1700168848000,2023-11-16T21:07:28Z,51.1,TA120-T246187
1700168857000,2023-11-16T21:07:37Z,74.4,TA120-T246184
1700168873000,2023-11-16T21:07:53Z,52.1,TA120-T246191
1700168908000,2023-11-16T21:08:28Z,50.6,TA120-T246187
1700168917000,2023-11-16T21:08:37Z,72.7,TA120-T246184
1700168933000,2023-11-16T21:08:53Z,52.7,TA120-T246191
1700168968000,2023-11-16T21:09:28Z,50.5,TA120-T246187
1700168977000,2023-11-16T21:09:37Z,69.1,TA120-T246184
1700168993000,2023-11-16T21:09:53Z,52.8,TA120-T246191
1700169028000,2023-11-16T21:10:28Z,52.8,TA120-T246187
1700169037000,2023-11-16T21:10:37Z,69.2,TA120-T246184
1700169053000,2023-11-16T21:10:53Z,50.7,TA120-T246191
1700169088000,2023-11-16T21:11:28Z,52.1,TA120-T246187
1700169097000,2023-11-16T21:11:37Z,67.3,TA120-T246184
1700169113000,2023-11-16T21:11:53Z,55.8,TA120-T246191
1700169148000,2023-11-16T21:12:28Z,53.1,TA120-T246187
1700169157000,2023-11-16T21:12:37Z,68.3,TA120-T246184
1700169173000,2023-11-16T21:12:53Z,50.7,TA120-T246191
1700169208000,2023-11-16T21:13:28Z,51.3,TA120-T246187
1700169217000,2023-11-16T21:13:37Z,72.8,TA120-T246184
1700169233000,2023-11-16T21:13:53Z,55.1,TA120-T246191
1700169268000,2023-11-16T21:14:28Z,49.9,TA120-T246187
1700169277000,2023-11-16T21:14:37Z,64.6,TA120-T246184
1700169293000,2023-11-16T21:14:53Z,55.3,TA120-T246191
1700169328000,2023-11-16T21:15:28Z,50.1,TA120-T246187
1700169337000,2023-11-16T21:15:37Z,69.7,TA120-T246184
1700169353000,2023-11-16T21:15:53Z,53.4,TA120-T246191
1700169388000,2023-11-16T21:16:28Z,51.4,TA120-T246187
1700169397000,2023-11-16T21:16:37Z,71.6,TA120-T246184
1700169413000,2023-11-16T21:16:53Z,46.7,TA120-T246191
1700169448000,2023-11-16T21:17:28Z,50.7,TA120-T246187
1700169457000,2023-11-16T21:17:37Z,59,TA120-T246184
1700169473000,2023-11-16T21:17:53Z,46.2,TA120-T246191
1700169508000,2023-11-16T21:18:28Z,48.5,TA120-T246187
1700169517000,2023-11-16T21:18:37Z,66.8,TA120-T246184
1700169533000,2023-11-16T21:18:53Z,56.8,TA120-T246191
1700169568000,2023-11-16T21:19:28Z,49.7,TA120-T246187
1700169577000,2023-11-16T21:19:37Z,69.9,TA120-T246184
1700169593000,2023-11-16T21:19:53Z,46.4,TA120-T246191
1700169628000,2023-11-16T21:20:28Z,50.6,TA120-T246187
1700169637000,2023-11-16T21:20:37Z,60.9,TA120-T246184
1700169653000,2023-11-16T21:20:53Z,54.5,TA120-T246191
1700169688000,2023-11-16T21:21:28Z,51.3,TA120-T246187
1700169697000,2023-11-16T21:21:37Z,70.1,TA120-T246184
1700169713000,2023-11-16T21:21:53Z,54.4,TA120-T246191
1700169748000,2023-11-16T21:22:28Z,52.2,TA120-T246187
1700169757000,2023-11-16T21:22:37Z,70.7,TA120-T246184
1700169773000,2023-11-16T21:22:53Z,50.6,TA120-T246191
1700169808000,2023-11-16T21:23:28Z,53.4,TA120-T246187
1700169817000,2023-11-16T21:23:37Z,56,TA120-T246184
1700169833000,2023-11-16T21:23:53Z,54.7,TA120-T246191
1700169868000,2023-11-16T21:24:28Z,50.1,TA120-T246187
1700169877000,2023-11-16T21:24:37Z,73.9,TA120-T246184
1700169893000,2023-11-16T21:24:53Z,57.1,TA120-T246191
1700169928000,2023-11-16T21:25:28Z,51.1,TA120-T246187
1700169937000,2023-11-16T21:25:37Z,71.1,TA120-T246184
1700169953000,2023-11-16T21:25:53Z,50.4,TA120-T246191
1700169988000,2023-11-16T21:26:28Z,51.5,TA120-T246187
1700169997000,2023-11-16T21:26:37Z,67,TA120-T246184
1700170013000,2023-11-16T21:26:53Z,52,TA120-T246191
1700170048000,2023-11-16T21:27:28Z,51,TA120-T246187
1700170057000,2023-11-16T21:27:37Z,54.7,TA120-T246184
1700170073000,2023-11-16T21:27:53Z,46.9,TA120-T246191
1700170108000,2023-11-16T21:28:28Z,49.1,TA120-T246187
1700170117000,2023-11-16T21:28:37Z,73,TA120-T246184
1700170133000,2023-11-16T21:28:53Z,52.5,TA120-T246191
1700170168000,2023-11-16T21:29:28Z,50.9,TA120-T246187
1700170177000,2023-11-16T21:29:37Z,67,TA120-T246184
1700170193000,2023-11-16T21:29:53Z,47.9,TA120-T246191
1700170228000,2023-11-16T21:30:28Z,48.7,TA120-T246187
1700170237000,2023-11-16T21:30:37Z,67.9,TA120-T246184
1700170253000,2023-11-16T21:30:53Z,48,TA120-T246191
1700170288000,2023-11-16T21:31:28Z,48.9,TA120-T246187
1700170297000,2023-11-16T21:31:37Z,67.5,TA120-T246184
1700170313000,2023-11-16T21:31:53Z,49.4,TA120-T246191
1700170348000,2023-11-16T21:32:28Z,50.4,TA120-T246187
1700170357000,2023-11-16T21:32:37Z,67.4,TA120-T246184
1700170373000,2023-11-16T21:32:53Z,53.3,TA120-T246191
1700170408000,2023-11-16T21:33:28Z,48.1,TA120-T246187
1700170417000,2023-11-16T21:33:37Z,79.4,TA120-T246184
1700170433000,2023-11-16T21:33:53Z,46.9,TA120-T246191
1700170468000,2023-11-16T21:34:28Z,48.6,TA120-T246187
1700170477000,2023-11-16T21:34:37Z,67.2,TA120-T246184
1700170493000,2023-11-16T21:34:53Z,47.6,TA120-T246191
1700170528000,2023-11-16T21:35:28Z,49.8,TA120-T246187
1700170537000,2023-11-16T21:35:37Z,64.9,TA120-T246184
1700170553000,2023-11-16T21:35:53Z,50,TA120-T246191
