time,readable_time,dBA,dev-id
1692385783000,2023-08-18T19:09:43Z,69.5,TA120-T246184
1692385815000,2023-08-18T19:10:15Z,53.6,TA120-T246191
1692385817000,2023-08-18T19:10:17Z,55.3,TA120-T246187
1692385824000,2023-08-18T19:10:24Z,44,TA120-T246183
1692385843000,2023-08-18T19:10:43Z,65.9,TA120-T246184
1692385875000,2023-08-18T19:11:15Z,59.1,TA120-T246191
1692385877000,2023-08-18T19:11:17Z,53.8,TA120-T246187
1692385884000,2023-08-18T19:11:24Z,43.7,TA120-T246183
1692385903000,2023-08-18T19:11:43Z,67.9,TA120-T246184
1692385935000,2023-08-18T19:12:15Z,56,TA120-T246191
1692385937000,2023-08-18T19:12:17Z,55.3,TA120-T246187
1692385944000,2023-08-18T19:12:24Z,43.7,TA120-T246183
1692385963000,2023-08-18T19:12:43Z,69.9,TA120-T246184
1692385995000,2023-08-18T19:13:15Z,52.1,TA120-T246191
1692385997000,2023-08-18T19:13:17Z,54.4,TA120-T246187
1692386004000,2023-08-18T19:13:24Z,43.7,TA120-T246183
1692386023000,2023-08-18T19:13:43Z,71.8,TA120-T246184
1692386055000,2023-08-18T19:14:15Z,53.9,TA120-T246191
1692386057000,2023-08-18T19:14:17Z,56.4,TA120-T246187
1692386064000,2023-08-18T19:14:24Z,43.7,TA120-T246183
1692386083000,2023-08-18T19:14:43Z,71.4,TA120-T246184
1692386115000,2023-08-18T19:15:15Z,49.8,TA120-T246191
1692386117000,2023-08-18T19:15:17Z,56.1,TA120-T246187
1692386124000,2023-08-18T19:15:24Z,43.7,TA120-T246183
1692386143000,2023-08-18T19:15:43Z,73.5,TA120-T246184
1692386175000,2023-08-18T19:16:15Z,51.4,TA120-T246191
1692386177000,2023-08-18T19:16:17Z,56.1,TA120-T246187
1692386184000,2023-08-18T19:16:24Z,43.7,TA120-T246183
1692386203000,2023-08-18T19:16:43Z,69.8,TA120-T246184
1692386235000,2023-08-18T19:17:15Z,55.7,TA120-T246191
1692386237000,2023-08-18T19:17:17Z,56.7,TA120-T246187
1692386244000,2023-08-18T19:17:24Z,43.7,TA120-T246183
1692386263000,2023-08-18T19:17:43Z,66.1,TA120-T246184
1692386295000,2023-08-18T19:18:15Z,56.1,TA120-T246191
1692386297000,2023-08-18T19:18:17Z,57.9,TA120-T246187
1692386304000,2023-08-18T19:18:24Z,43.7,TA120-T246183
1692386323000,2023-08-18T19:18:43Z,70.6,TA120-T246184
1692386355000,2023-08-18T19:19:15Z,53.3,TA120-T246191
1692386357000,2023-08-18T19:19:17Z,56.9,TA120-T246187
1692386364000,2023-08-18T19:19:24Z,43.7,TA120-T246183
1692386383000,2023-08-18T19:19:43Z,70.6,TA120-T246184
1692386415000,2023-08-18T19:20:15Z,56.3,TA120-T246191
1692386417000,2023-08-18T19:20:17Z,56.8,TA120-T246187
1692386424000,2023-08-18T19:20:24Z,43.7,TA120-T246183
1692386443000,2023-08-18T19:20:43Z,71.7,TA120-T246184
1692386475000,2023-08-18T19:21:15Z,58.4,TA120-T246191
1692386477000,2023-08-18T19:21:17Z,55.8,TA120-T246187
1692386484000,2023-08-18T19:21:24Z,43.7,TA120-T246183
1692386503000,2023-08-18T19:21:43Z,72.8,TA120-T246184
1692386535000,2023-08-18T19:22:15Z,54.6,TA120-T246191
1692386537000,2023-08-18T19:22:17Z,59.5,TA120-T246187
1692386544000,2023-08-18T19:22:24Z,43.7,TA120-T246183
1692386563000,2023-08-18T19:22:43Z,69.1,TA120-T246184
1692386595000,2023-08-18T19:23:15Z,52,TA120-T246191
1692386597000,2023-08-18T19:23:17Z,55.3,TA120-T246187
1692386604000,2023-08-18T19:23:24Z,43.7,TA120-T246183
1692386623000,2023-08-18T19:23:43Z,72.6,TA120-T246184
1692386655000,2023-08-18T19:24:15Z,54.5,TA120-T246191
1692386657000,2023-08-18T19:24:17Z,54.5,TA120-T246187
1692386664000,2023-08-18T19:24:24Z,43.7,TA120-T246183
1692386683000,2023-08-18T19:24:43Z,70.2,TA120-T246184
1692386715000,2023-08-18T19:25:15Z,53.4,TA120-T246191
1692386717000,2023-08-18T19:25:17Z,58.5,TA120-T246187
1692386724000,2023-08-18T19:25:24Z,43.7,TA120-T246183
1692386743000,2023-08-18T19:25:43Z,65.9,TA120-T246184
1692386775000,2023-08-18T19:26:15Z,54.4,TA120-T246191
1692386777000,2023-08-18T19:26:17Z,55.6,TA120-T246187
1692386784000,2023-08-18T19:26:24Z,43.8,TA120-T246183
1692386803000,2023-08-18T19:26:43Z,71.6,TA120-T246184
1692386835000,2023-08-18T19:27:15Z,55.5,TA120-T246191
1692386837000,2023-08-18T19:27:17Z,57.5,TA120-T246187
1692386844000,2023-08-18T19:27:24Z,43.7,TA120-T246183
1692386863000,2023-08-18T19:27:43Z,67,TA120-T246184
1692386895000,2023-08-18T19:28:15Z,55,TA120-T246191
1692386897000,2023-08-18T19:28:17Z,55.6,TA120-T246187
1692386904000,2023-08-18T19:28:24Z,45.3,TA120-T246183
1692386923000,2023-08-18T19:28:43Z,68,TA120-T246184
1692386955000,2023-08-18T19:29:15Z,55.8,TA120-T246191
1692386957000,2023-08-18T19:29:17Z,59,TA120-T246187
1692386964000,2023-08-18T19:29:24Z,43.7,TA120-T246183
1692386983000,2023-08-18T19:29:43Z,72.4,TA120-T246184
1692387015000,2023-08-18T19:30:15Z,56.7,TA120-T246191
1692387017000,2023-08-18T19:30:17Z,58.4,TA120-T246187
1692387024000,2023-08-18T19:30:24Z,43.7,TA120-T246183
1692387043000,2023-08-18T19:30:43Z,67.9,TA120-T246184
1692387075000,2023-08-18T19:31:15Z,53.6,TA120-T246191
1692387077000,2023-08-18T19:31:17Z,62.2,TA120-T246187
1692387084000,2023-08-18T19:31:24Z,43.7,TA120-T246183
1692387103000,2023-08-18T19:31:43Z,69.2,TA120-T246184
1692387135000,2023-08-18T19:32:15Z,55.3,TA120-T246191
1692387137000,2023-08-18T19:32:17Z,60,TA120-T246187
1692387144000,2023-08-18T19:32:24Z,43.7,TA120-T246183
1692387163000,2023-08-18T19:32:43Z,71.7,TA120-T246184
1692387195000,2023-08-18T19:33:15Z,53.5,TA120-T246191
1692387197000,2023-08-18T19:33:17Z,60.1,TA120-T246187
1692387204000,2023-08-18T19:33:24Z,43.8,TA120-T246183
1692387223000,2023-08-18T19:33:43Z,59.2,TA120-T246184
1692387255000,2023-08-18T19:34:15Z,54.1,TA120-T246191
1692387257000,2023-08-18T19:34:17Z,58.3,TA120-T246187
1692387264000,2023-08-18T19:34:24Z,45.1,TA120-T246183
1692387283000,2023-08-18T19:34:43Z,71.2,TA120-T246184
1692387315000,2023-08-18T19:35:15Z,52.3,TA120-T246191
1692387317000,2023-08-18T19:35:17Z,56.6,TA120-T246187
1692387324000,2023-08-18T19:35:24Z,43.7,TA120-T246183
1692387343000,2023-08-18T19:35:43Z,67.4,TA120-T246184
1692387375000,2023-08-18T19:36:15Z,53,TA120-T246191
1692387377000,2023-08-18T19:36:17Z,63.1,TA120-T246187
1692387384000,2023-08-18T19:36:24Z,43.7,TA120-T246183
1692387403000,2023-08-18T19:36:43Z,67.4,TA120-T246184
1692387435000,2023-08-18T19:37:15Z,52,TA120-T246191
1692387437000,2023-08-18T19:37:17Z,62.7,TA120-T246187
1692387444000,2023-08-18T19:37:24Z,43.7,TA120-T246183
1692387463000,2023-08-18T19:37:43Z,70.9,TA120-T246184
1692387495000,2023-08-18T19:38:15Z,51.3,TA120-T246191
1692387497000,2023-08-18T19:38:17Z,56.6,TA120-T246187
1692387504000,2023-08-18T19:38:24Z,43.7,TA120-T246183
1692387523000,2023-08-18T19:38:43Z,71.9,TA120-T246184
1692387555000,2023-08-18T19:39:15Z,51.6,TA120-T246191
1692387557000,2023-08-18T19:39:17Z,59,TA120-T246187
1692387564000,2023-08-18T19:39:24Z,43.7,TA120-T246183
1692387583000,2023-08-18T19:39:43Z,70.5,TA120-T246184
1692387615000,2023-08-18T19:40:15Z,54.3,TA120-T246191
1692387617000,2023-08-18T19:40:17Z,57.2,TA120-T246187
1692387624000,2023-08-18T19:40:24Z,43.7,TA120-T246183
1692387643000,2023-08-18T19:40:43Z,67.6,TA120-T246184
1692387675000,2023-08-18T19:41:15Z,56.9,TA120-T246191
1692387677000,2023-08-18T19:41:17Z,58.2,TA120-T246187
1692387684000,2023-08-18T19:41:24Z,43.7,TA120-T246183
1692387703000,2023-08-18T19:41:43Z,71.9,TA120-T246184
1692387735000,2023-08-18T19:42:15Z,56.7,TA120-T246191
1692387737000,2023-08-18T19:42:17Z,56.3,TA120-T246187
1692387744000,2023-08-18T19:42:24Z,43.7,TA120-T246183
1692387763000,2023-08-18T19:42:43Z,68,TA120-T246184
1692387795000,2023-08-18T19:43:15Z,54.4,TA120-T246191
1692387797000,2023-08-18T19:43:17Z,57.1,TA120-T246187
1692387804000,2023-08-18T19:43:24Z,43.8,TA120-T246183
1692387823000,2023-08-18T19:43:43Z,68.8,TA120-T246184
1692387855000,2023-08-18T19:44:15Z,54.2,TA120-T246191
1692387857000,2023-08-18T19:44:17Z,56.9,TA120-T246187
1692387864000,2023-08-18T19:44:24Z,43.7,TA120-T246183
1692387883000,2023-08-18T19:44:43Z,74,TA120-T246184
1692387915000,2023-08-18T19:45:15Z,52.8,TA120-T246191
1692387917000,2023-08-18T19:45:17Z,57.6,TA120-T246187
1692387924000,2023-08-18T19:45:24Z,43.7,TA120-T246183
1692387943000,2023-08-18T19:45:43Z,71,TA120-T246184
1692387975000,2023-08-18T19:46:15Z,54.1,TA120-T246191
1692387977000,2023-08-18T19:46:17Z,58.8,TA120-T246187
1692387984000,2023-08-18T19:46:24Z,43.7,TA120-T246183
1692388003000,2023-08-18T19:46:43Z,70.5,TA120-T246184
1692388035000,2023-08-18T19:47:15Z,53.6,TA120-T246191
1692388037000,2023-08-18T19:47:17Z,59.6,TA120-T246187
1692388044000,2023-08-18T19:47:24Z,43.8,TA120-T246183
1692388063000,2023-08-18T19:47:43Z,75.7,TA120-T246184
1692388095000,2023-08-18T19:48:15Z,52.6,TA120-T246191
1692388097000,2023-08-18T19:48:17Z,58.9,TA120-T246187
1692388104000,2023-08-18T19:48:24Z,43.8,TA120-T246183
1692388123000,2023-08-18T19:48:43Z,69.1,TA120-T246184
1692388155000,2023-08-18T19:49:15Z,55.6,TA120-T246191
1692388157000,2023-08-18T19:49:17Z,55.1,TA120-T246187
1692388164000,2023-08-18T19:49:24Z,43.8,TA120-T246183
1692388183000,2023-08-18T19:49:43Z,70.2,TA120-T246184
1692388215000,2023-08-18T19:50:15Z,53.9,TA120-T246191
1692388217000,2023-08-18T19:50:17Z,57.8,TA120-T246187
1692388224000,2023-08-18T19:50:24Z,43.7,TA120-T246183
1692388243000,2023-08-18T19:50:43Z,64.7,TA120-T246184
1692388275000,2023-08-18T19:51:15Z,55.4,TA120-T246191
1692388277000,2023-08-18T19:51:17Z,55.6,TA120-T246187
1692388284000,2023-08-18T19:51:24Z,43.7,TA120-T246183
1692388303000,2023-08-18T19:51:43Z,66.7,TA120-T246184
1692388335000,2023-08-18T19:52:15Z,54.2,TA120-T246191
1692388337000,2023-08-18T19:52:17Z,57.4,TA120-T246187
1692388344000,2023-08-18T19:52:24Z,43.7,TA120-T246183
1692388363000,2023-08-18T19:52:43Z,71.8,TA120-T246184
1692388395000,2023-08-18T19:53:15Z,55.9,TA120-T246191
1692388397000,2023-08-18T19:53:17Z,57.6,TA120-T246187
1692388404000,2023-08-18T19:53:24Z,43.7,TA120-T246183
1692388423000,2023-08-18T19:53:43Z,72.6,TA120-T246184
1692388455000,2023-08-18T19:54:15Z,55.3,TA120-T246191
1692388457000,2023-08-18T19:54:17Z,59.2,TA120-T246187
1692388464000,2023-08-18T19:54:24Z,43.7,TA120-T246183
1692388483000,2023-08-18T19:54:43Z,71.9,TA120-T246184
1692388515000,2023-08-18T19:55:15Z,54.1,TA120-T246191
1692388517000,2023-08-18T19:55:17Z,60.2,TA120-T246187
1692388524000,2023-08-18T19:55:24Z,43.8,TA120-T246183
1692388543000,2023-08-18T19:55:43Z,67.1,TA120-T246184
1692388575000,2023-08-18T19:56:15Z,52.5,TA120-T246191
1692388577000,2023-08-18T19:56:17Z,60.1,TA120-T246187
1692388584000,2023-08-18T19:56:24Z,43.7,TA120-T246183
1692388603000,2023-08-18T19:56:43Z,69.2,TA120-T246184
1692388635000,2023-08-18T19:57:15Z,55.3,TA120-T246191
1692388637000,2023-08-18T19:57:17Z,58.5,TA120-T246187
1692388644000,2023-08-18T19:57:24Z,43.7,TA120-T246183
1692388663000,2023-08-18T19:57:43Z,67.9,TA120-T246184
1692388695000,2023-08-18T19:58:15Z,53.6,TA120-T246191
1692388697000,2023-08-18T19:58:17Z,60.1,TA120-T246187
1692388704000,2023-08-18T19:58:24Z,43.7,TA120-T246183
1692388723000,2023-08-18T19:58:43Z,68.9,TA120-T246184
1692388755000,2023-08-18T19:59:15Z,71.7,TA120-T246191
1692388757000,2023-08-18T19:59:17Z,56.2,TA120-T246187
1692388764000,2023-08-18T19:59:24Z,43.7,TA120-T246183
1692388783000,2023-08-18T19:59:43Z,71.2,TA120-T246184
1692388815000,2023-08-18T20:00:15Z,54.3,TA120-T246191
1692388817000,2023-08-18T20:00:17Z,56.7,TA120-T246187
1692388824000,2023-08-18T20:00:24Z,43.7,TA120-T246183
1692388843000,2023-08-18T20:00:43Z,63.1,TA120-T246184
1692388875000,2023-08-18T20:01:15Z,55.2,TA120-T246191
1692388877000,2023-08-18T20:01:17Z,59.7,TA120-T246187
1692388884000,2023-08-18T20:01:24Z,43.7,TA120-T246183
1692388903000,2023-08-18T20:01:43Z,66,TA120-T246184
1692388935000,2023-08-18T20:02:15Z,58.3,TA120-T246191
1692388937000,2023-08-18T20:02:17Z,60.6,TA120-T246187
1692388944000,2023-08-18T20:02:24Z,43.7,TA120-T246183
1692388963000,2023-08-18T20:02:43Z,67.3,TA120-T246184
1692388995000,2023-08-18T20:03:15Z,55.3,TA120-T246191
1692388997000,2023-08-18T20:03:17Z,55.1,TA120-T246187
1692389004000,2023-08-18T20:03:24Z,43.7,TA120-T246183
1692389023000,2023-08-18T20:03:43Z,72.2,TA120-T246184
1692389055000,2023-08-18T20:04:15Z,51.3,TA120-T246191
1692389057000,2023-08-18T20:04:17Z,56.5,TA120-T246187
1692389064000,2023-08-18T20:04:24Z,43.7,TA120-T246183
1692389083000,2023-08-18T20:04:43Z,67.9,TA120-T246184
1692389115000,2023-08-18T20:05:15Z,52,TA120-T246191
1692389117000,2023-08-18T20:05:17Z,55.5,TA120-T246187
1692389124000,2023-08-18T20:05:24Z,43.7,TA120-T246183
1692389143000,2023-08-18T20:05:43Z,66.7,TA120-T246184
1692389175000,2023-08-18T20:06:15Z,50.3,TA120-T246191
1692389177000,2023-08-18T20:06:17Z,58.9,TA120-T246187
1692389184000,2023-08-18T20:06:24Z,43.7,TA120-T246183
1692389203000,2023-08-18T20:06:43Z,71.5,TA120-T246184
1692389235000,2023-08-18T20:07:15Z,52.1,TA120-T246191
1692389237000,2023-08-18T20:07:17Z,58.8,TA120-T246187
1692389244000,2023-08-18T20:07:24Z,43.7,TA120-T246183
1692389263000,2023-08-18T20:07:43Z,66.9,TA120-T246184
1692389295000,2023-08-18T20:08:15Z,53.2,TA120-T246191
1692389297000,2023-08-18T20:08:17Z,58.3,TA120-T246187
1692389304000,2023-08-18T20:08:24Z,43.6,TA120-T246183
1692389323000,2023-08-18T20:08:43Z,71.5,TA120-T246184
1692389355000,2023-08-18T20:09:15Z,55.9,TA120-T246191
1692389357000,2023-08-18T20:09:17Z,56.4,TA120-T246187
1692389364000,2023-08-18T20:09:24Z,43.7,TA120-T246183
1692389383000,2023-08-18T20:09:43Z,71.5,TA120-T246184
1692389415000,2023-08-18T20:10:15Z,52.1,TA120-T246191
1692389417000,2023-08-18T20:10:17Z,52.9,TA120-T246187
1692389424000,2023-08-18T20:10:24Z,43.7,TA120-T246183
1692389443000,2023-08-18T20:10:43Z,67.1,TA120-T246184
1692389475000,2023-08-18T20:11:15Z,57.1,TA120-T246191
1692389477000,2023-08-18T20:11:17Z,56,TA120-T246187
1692389484000,2023-08-18T20:11:24Z,43.8,TA120-T246183
1692389503000,2023-08-18T20:11:43Z,67.4,TA120-T246184
1692389535000,2023-08-18T20:12:15Z,52.8,TA120-T246191
1692389537000,2023-08-18T20:12:17Z,56.1,TA120-T246187
1692389544000,2023-08-18T20:12:24Z,43.8,TA120-T246183
1692389563000,2023-08-18T20:12:43Z,66.5,TA120-T246184
1692389595000,2023-08-18T20:13:15Z,53.5,TA120-T246191
1692389597000,2023-08-18T20:13:17Z,56.2,TA120-T246187
1692389604000,2023-08-18T20:13:24Z,43.8,TA120-T246183
1692389623000,2023-08-18T20:13:43Z,72.8,TA120-T246184
1692389655000,2023-08-18T20:14:15Z,55.5,TA120-T246191
1692389657000,2023-08-18T20:14:17Z,62,TA120-T246187
1692389664000,2023-08-18T20:14:24Z,43.8,TA120-T246183
1692389683000,2023-08-18T20:14:43Z,67.7,TA120-T246184
1692389715000,2023-08-18T20:15:15Z,52.9,TA120-T246191
1692389717000,2023-08-18T20:15:17Z,54.4,TA120-T246187
1692389724000,2023-08-18T20:15:24Z,43.8,TA120-T246183
1692389743000,2023-08-18T20:15:43Z,72,TA120-T246184
1692389775000,2023-08-18T20:16:15Z,52.4,TA120-T246191
1692389777000,2023-08-18T20:16:17Z,55.1,TA120-T246187
1692389784000,2023-08-18T20:16:24Z,43.9,TA120-T246183
1692389803000,2023-08-18T20:16:43Z,65.2,TA120-T246184
1692389835000,2023-08-18T20:17:15Z,51,TA120-T246191
1692389837000,2023-08-18T20:17:17Z,54.5,TA120-T246187
1692389844000,2023-08-18T20:17:24Z,43.9,TA120-T246183
1692389863000,2023-08-18T20:17:43Z,68.4,TA120-T246184
1692389895000,2023-08-18T20:18:15Z,54.6,TA120-T246191
1692389897000,2023-08-18T20:18:17Z,56.3,TA120-T246187
1692389904000,2023-08-18T20:18:24Z,43.8,TA120-T246183
1692389923000,2023-08-18T20:18:43Z,68.5,TA120-T246184
1692389955000,2023-08-18T20:19:15Z,53.7,TA120-T246191
1692389957000,2023-08-18T20:19:17Z,54.3,TA120-T246187
1692389964000,2023-08-18T20:19:24Z,43.8,TA120-T246183
1692389983000,2023-08-18T20:19:43Z,71.9,TA120-T246184
1692390015000,2023-08-18T20:20:15Z,59,TA120-T246191
1692390017000,2023-08-18T20:20:17Z,58.6,TA120-T246187
1692390024000,2023-08-18T20:20:24Z,43.8,TA120-T246183
1692390043000,2023-08-18T20:20:43Z,66.9,TA120-T246184
1692390075000,2023-08-18T20:21:15Z,50.7,TA120-T246191
1692390077000,2023-08-18T20:21:17Z,56.1,TA120-T246187
1692390084000,2023-08-18T20:21:24Z,43.7,TA120-T246183
1692390103000,2023-08-18T20:21:43Z,65,TA120-T246184
1692390135000,2023-08-18T20:22:15Z,53.3,TA120-T246191
1692390137000,2023-08-18T20:22:17Z,58.8,TA120-T246187
1692390144000,2023-08-18T20:22:24Z,43.7,TA120-T246183
1692390163000,2023-08-18T20:22:43Z,65,TA120-T246184
1692390195000,2023-08-18T20:23:15Z,54.2,TA120-T246191
1692390197000,2023-08-18T20:23:17Z,55.6,TA120-T246187
1692390204000,2023-08-18T20:23:24Z,43.8,TA120-T246183
1692390223000,2023-08-18T20:23:43Z,68.5,TA120-T246184
1692390255000,2023-08-18T20:24:15Z,53.6,TA120-T246191
1692390257000,2023-08-18T20:24:17Z,58,TA120-T246187
1692390264000,2023-08-18T20:24:24Z,43.9,TA120-T246183
1692390283000,2023-08-18T20:24:43Z,70.9,TA120-T246184
1692390315000,2023-08-18T20:25:15Z,53,TA120-T246191
1692390317000,2023-08-18T20:25:17Z,58.3,TA120-T246187
1692390324000,2023-08-18T20:25:24Z,43.8,TA120-T246183
1692390343000,2023-08-18T20:25:43Z,70.7,TA120-T246184
1692390375000,2023-08-18T20:26:15Z,50.3,TA120-T246191
1692390377000,2023-08-18T20:26:17Z,60.7,TA120-T246187
1692390384000,2023-08-18T20:26:24Z,43.7,TA120-T246183
1692390403000,2023-08-18T20:26:43Z,63,TA120-T246184
1692390435000,2023-08-18T20:27:15Z,52.2,TA120-T246191
1692390437000,2023-08-18T20:27:17Z,55.6,TA120-T246187
1692390444000,2023-08-18T20:27:24Z,43.8,TA120-T246183
1692390463000,2023-08-18T20:27:43Z,65.9,TA120-T246184
1692390495000,2023-08-18T20:28:15Z,51.8,TA120-T246191
1692390497000,2023-08-18T20:28:17Z,59.8,TA120-T246187
1692390504000,2023-08-18T20:28:24Z,43.8,TA120-T246183
1692390523000,2023-08-18T20:28:43Z,71.1,TA120-T246184
1692390555000,2023-08-18T20:29:15Z,55.5,TA120-T246191
1692390557000,2023-08-18T20:29:17Z,59.9,TA120-T246187
1692390564000,2023-08-18T20:29:24Z,43.7,TA120-T246183
1692390583000,2023-08-18T20:29:43Z,66.7,TA120-T246184
1692390615000,2023-08-18T20:30:15Z,53.4,TA120-T246191
1692390617000,2023-08-18T20:30:17Z,61,TA120-T246187
1692390624000,2023-08-18T20:30:24Z,43.7,TA120-T246183
1692390643000,2023-08-18T20:30:43Z,69.9,TA120-T246184
1692390675000,2023-08-18T20:31:15Z,51.2,TA120-T246191
1692390677000,2023-08-18T20:31:17Z,56.7,TA120-T246187
1692390684000,2023-08-18T20:31:24Z,43.7,TA120-T246183
1692390703000,2023-08-18T20:31:43Z,64.5,TA120-T246184
1692390735000,2023-08-18T20:32:15Z,51.8,TA120-T246191
1692390737000,2023-08-18T20:32:17Z,58.9,TA120-T246187
1692390744000,2023-08-18T20:32:24Z,43.7,TA120-T246183
1692390763000,2023-08-18T20:32:43Z,69.9,TA120-T246184
1692390795000,2023-08-18T20:33:15Z,53.9,TA120-T246191
1692390797000,2023-08-18T20:33:17Z,58,TA120-T246187
1692390804000,2023-08-18T20:33:24Z,43.7,TA120-T246183
1692390823000,2023-08-18T20:33:43Z,69.6,TA120-T246184
1692390855000,2023-08-18T20:34:15Z,55.3,TA120-T246191
1692390857000,2023-08-18T20:34:17Z,54.4,TA120-T246187
1692390864000,2023-08-18T20:34:24Z,43.7,TA120-T246183
1692390883000,2023-08-18T20:34:43Z,67.6,TA120-T246184
1692390915000,2023-08-18T20:35:15Z,54,TA120-T246191
1692390917000,2023-08-18T20:35:17Z,57.8,TA120-T246187
1692390924000,2023-08-18T20:35:24Z,43.7,TA120-T246183
1692390943000,2023-08-18T20:35:43Z,71.5,TA120-T246184
1692390975000,2023-08-18T20:36:15Z,55.9,TA120-T246191
1692390977000,2023-08-18T20:36:17Z,56.7,TA120-T246187
1692390984000,2023-08-18T20:36:24Z,43.7,TA120-T246183
1692391003000,2023-08-18T20:36:43Z,68.7,TA120-T246184
1692391035000,2023-08-18T20:37:15Z,54.4,TA120-T246191
1692391037000,2023-08-18T20:37:17Z,57.8,TA120-T246187
1692391044000,2023-08-18T20:37:24Z,43.7,TA120-T246183
1692391063000,2023-08-18T20:37:43Z,69.5,TA120-T246184
1692391095000,2023-08-18T20:38:15Z,53.9,TA120-T246191
1692391097000,2023-08-18T20:38:17Z,57.2,TA120-T246187
1692391104000,2023-08-18T20:38:24Z,43.8,TA120-T246183
1692391123000,2023-08-18T20:38:43Z,73.8,TA120-T246184
1692391155000,2023-08-18T20:39:15Z,55.8,TA120-T246191
1692391157000,2023-08-18T20:39:17Z,56.3,TA120-T246187
1692391164000,2023-08-18T20:39:24Z,43.7,TA120-T246183
1692391183000,2023-08-18T20:39:43Z,66.3,TA120-T246184
1692391215000,2023-08-18T20:40:15Z,59.8,TA120-T246191
1692391217000,2023-08-18T20:40:17Z,54.4,TA120-T246187
1692391224000,2023-08-18T20:40:24Z,43.7,TA120-T246183
1692391243000,2023-08-18T20:40:43Z,66.4,TA120-T246184
1692391275000,2023-08-18T20:41:15Z,59.8,TA120-T246191
1692391277000,2023-08-18T20:41:17Z,58,TA120-T246187
1692391284000,2023-08-18T20:41:24Z,43.7,TA120-T246183
1692391303000,2023-08-18T20:41:43Z,66.8,TA120-T246184
1692391335000,2023-08-18T20:42:15Z,55.1,TA120-T246191
1692391337000,2023-08-18T20:42:17Z,56.1,TA120-T246187
1692391344000,2023-08-18T20:42:24Z,43.7,TA120-T246183
1692391363000,2023-08-18T20:42:43Z,69.5,TA120-T246184
1692391395000,2023-08-18T20:43:15Z,53.8,TA120-T246191
1692391397000,2023-08-18T20:43:17Z,54.9,TA120-T246187
1692391404000,2023-08-18T20:43:24Z,43.6,TA120-T246183
1692391423000,2023-08-18T20:43:43Z,71.9,TA120-T246184
1692391455000,2023-08-18T20:44:15Z,53.4,TA120-T246191
1692391457000,2023-08-18T20:44:17Z,55,TA120-T246187
1692391464000,2023-08-18T20:44:24Z,43.6,TA120-T246183
1692391483000,2023-08-18T20:44:43Z,67.1,TA120-T246184
1692391515000,2023-08-18T20:45:15Z,52.8,TA120-T246191
1692391517000,2023-08-18T20:45:17Z,56.2,TA120-T246187
1692391524000,2023-08-18T20:45:24Z,43.6,TA120-T246183
1692391543000,2023-08-18T20:45:43Z,71.4,TA120-T246184
1692391575000,2023-08-18T20:46:15Z,55.6,TA120-T246191
1692391577000,2023-08-18T20:46:17Z,57.1,TA120-T246187
1692391584000,2023-08-18T20:46:24Z,43.7,TA120-T246183
1692391603000,2023-08-18T20:46:43Z,69.7,TA120-T246184
1692391635000,2023-08-18T20:47:15Z,55.7,TA120-T246191
1692391637000,2023-08-18T20:47:17Z,54.5,TA120-T246187
1692391644000,2023-08-18T20:47:24Z,43.5,TA120-T246183
1692391663000,2023-08-18T20:47:43Z,63.8,TA120-T246184
1692391695000,2023-08-18T20:48:15Z,56.2,TA120-T246191
1692391697000,2023-08-18T20:48:17Z,55.8,TA120-T246187
1692391704000,2023-08-18T20:48:24Z,43.6,TA120-T246183
1692391723000,2023-08-18T20:48:43Z,70.6,TA120-T246184
1692391755000,2023-08-18T20:49:15Z,54.4,TA120-T246191
1692391757000,2023-08-18T20:49:17Z,54.6,TA120-T246187
1692391764000,2023-08-18T20:49:24Z,43.6,TA120-T246183
1692391783000,2023-08-18T20:49:43Z,69.7,TA120-T246184
1692391815000,2023-08-18T20:50:15Z,52.9,TA120-T246191
1692391817000,2023-08-18T20:50:17Z,56.7,TA120-T246187
1692391824000,2023-08-18T20:50:24Z,43.6,TA120-T246183
1692391843000,2023-08-18T20:50:43Z,69,TA120-T246184
1692391875000,2023-08-18T20:51:15Z,52.5,TA120-T246191
1692391877000,2023-08-18T20:51:17Z,56.3,TA120-T246187
1692391884000,2023-08-18T20:51:24Z,43.6,TA120-T246183
1692391903000,2023-08-18T20:51:43Z,62.9,TA120-T246184
1692391935000,2023-08-18T20:52:15Z,53.3,TA120-T246191
1692391937000,2023-08-18T20:52:17Z,55.2,TA120-T246187
1692391944000,2023-08-18T20:52:24Z,43.6,TA120-T246183
1692391963000,2023-08-18T20:52:43Z,71.3,TA120-T246184
1692391995000,2023-08-18T20:53:15Z,53.3,TA120-T246191
1692391997000,2023-08-18T20:53:17Z,55.7,TA120-T246187
1692392004000,2023-08-18T20:53:24Z,43.7,TA120-T246183
1692392023000,2023-08-18T20:53:43Z,71.6,TA120-T246184
1692392055000,2023-08-18T20:54:15Z,53.4,TA120-T246191
1692392057000,2023-08-18T20:54:17Z,58.9,TA120-T246187
1692392064000,2023-08-18T20:54:24Z,43.6,TA120-T246183
1692392083000,2023-08-18T20:54:43Z,68.8,TA120-T246184
1692392115000,2023-08-18T20:55:15Z,53.6,TA120-T246191
1692392117000,2023-08-18T20:55:17Z,54.7,TA120-T246187
1692392124000,2023-08-18T20:55:24Z,43.6,TA120-T246183
1692392143000,2023-08-18T20:55:43Z,67.8,TA120-T246184
