time,readable_time,dBA,dev-id
1688934691000,2023-07-09T20:31:31Z,48.8,TA120-T246187
1688934692000,2023-07-09T20:31:32Z,74.4,TA120-T246184
1688934692000,2023-07-09T20:31:32Z,48.8,TA120-T246187
1688934692000,2023-07-09T20:31:32Z,44,TA120-T246183
1688934692000,2023-07-09T20:31:32Z,52.1,TA120-T246191
1688934693000,2023-07-09T20:31:33Z,43.4,TA120-T246183
1688934693000,2023-07-09T20:31:33Z,52.1,TA120-T246191
1688934693000,2023-07-09T20:31:33Z,75.6,TA120-T246184
1688934693000,2023-07-09T20:31:33Z,48.2,TA120-T246187
1688934694000,2023-07-09T20:31:34Z,72.6,TA120-T246184
1688934694000,2023-07-09T20:31:34Z,47.8,TA120-T246187
1688934694000,2023-07-09T20:31:34Z,43.7,TA120-T246183
1688934694000,2023-07-09T20:31:34Z,50.7,TA120-T246191
1688934695000,2023-07-09T20:31:35Z,43.9,TA120-T246183
1688934695000,2023-07-09T20:31:35Z,53.9,TA120-T246191
1688934695000,2023-07-09T20:31:35Z,69.1,TA120-T246184
1688934695000,2023-07-09T20:31:35Z,49.4,TA120-T246187
1688934696000,2023-07-09T20:31:36Z,65.1,TA120-T246184
1688934696000,2023-07-09T20:31:36Z,48.8,TA120-T246187
1688934696000,2023-07-09T20:31:36Z,43.5,TA120-T246183
1688934696000,2023-07-09T20:31:36Z,51.1,TA120-T246191
1688934697000,2023-07-09T20:31:37Z,43.6,TA120-T246183
1688934697000,2023-07-09T20:31:37Z,55,TA120-T246191
1688934697000,2023-07-09T20:31:37Z,63.7,TA120-T246184
1688934697000,2023-07-09T20:31:37Z,49.3,TA120-T246187
1688934698000,2023-07-09T20:31:38Z,62.9,TA120-T246184
1688934698000,2023-07-09T20:31:38Z,48,TA120-T246187
1688934698000,2023-07-09T20:31:38Z,43.9,TA120-T246183
1688934698000,2023-07-09T20:31:38Z,56.6,TA120-T246191
1688934699000,2023-07-09T20:31:39Z,43.8,TA120-T246183
1688934699000,2023-07-09T20:31:39Z,51,TA120-T246191
1688934699000,2023-07-09T20:31:39Z,62.7,TA120-T246184
1688934699000,2023-07-09T20:31:39Z,47.8,TA120-T246187
1688934700000,2023-07-09T20:31:40Z,64.2,TA120-T246184
1688934700000,2023-07-09T20:31:40Z,47.6,TA120-T246187
1688934700000,2023-07-09T20:31:40Z,43.6,TA120-T246183
1688934700000,2023-07-09T20:31:40Z,48.9,TA120-T246191
1688934701000,2023-07-09T20:31:41Z,43.5,TA120-T246183
1688934701000,2023-07-09T20:31:41Z,49.8,TA120-T246191
1688934701000,2023-07-09T20:31:41Z,66.4,TA120-T246184
1688934701000,2023-07-09T20:31:41Z,47.1,TA120-T246187
1688934702000,2023-07-09T20:31:42Z,70.1,TA120-T246184
1688934702000,2023-07-09T20:31:42Z,47.6,TA120-T246187
1688934702000,2023-07-09T20:31:42Z,43.4,TA120-T246183
1688934702000,2023-07-09T20:31:42Z,50,TA120-T246191
1688934703000,2023-07-09T20:31:43Z,43.4,TA120-T246183
1688934703000,2023-07-09T20:31:43Z,49.2,TA120-T246191
1688934703000,2023-07-09T20:31:43Z,72.8,TA120-T246184
1688934703000,2023-07-09T20:31:43Z,47.4,TA120-T246187
1688934704000,2023-07-09T20:31:44Z,73.2,TA120-T246184
1688934704000,2023-07-09T20:31:44Z,47,TA120-T246187
1688934704000,2023-07-09T20:31:44Z,43.7,TA120-T246183
1688934704000,2023-07-09T20:31:44Z,49.4,TA120-T246191
1688934705000,2023-07-09T20:31:45Z,43.6,TA120-T246183
1688934705000,2023-07-09T20:31:45Z,49.1,TA120-T246191
1688934705000,2023-07-09T20:31:45Z,72.1,TA120-T246184
1688934705000,2023-07-09T20:31:45Z,48.2,TA120-T246187
1688934706000,2023-07-09T20:31:46Z,71.2,TA120-T246184
1688934706000,2023-07-09T20:31:46Z,48.2,TA120-T246187
1688934706000,2023-07-09T20:31:46Z,43.6,TA120-T246183
1688934706000,2023-07-09T20:31:46Z,49.7,TA120-T246191
1688934707000,2023-07-09T20:31:47Z,43.4,TA120-T246183
1688934707000,2023-07-09T20:31:47Z,50.3,TA120-T246191
1688934707000,2023-07-09T20:31:47Z,69.2,TA120-T246184
1688934707000,2023-07-09T20:31:47Z,49.5,TA120-T246187
1688934708000,2023-07-09T20:31:48Z,64.8,TA120-T246184
1688934708000,2023-07-09T20:31:48Z,50.6,TA120-T246187
1688934708000,2023-07-09T20:31:48Z,43.6,TA120-T246183
1688934708000,2023-07-09T20:31:48Z,49.4,TA120-T246191
1688934709000,2023-07-09T20:31:49Z,43.7,TA120-T246183
1688934709000,2023-07-09T20:31:49Z,50.1,TA120-T246191
1688934709000,2023-07-09T20:31:49Z,62.3,TA120-T246184
1688934709000,2023-07-09T20:31:49Z,49.3,TA120-T246187
1688934710000,2023-07-09T20:31:50Z,60.4,TA120-T246184
1688934710000,2023-07-09T20:31:50Z,49.9,TA120-T246187
1688934710000,2023-07-09T20:31:50Z,43.8,TA120-T246183
1688934710000,2023-07-09T20:31:50Z,50.6,TA120-T246191
1688934711000,2023-07-09T20:31:51Z,43.8,TA120-T246183
1688934711000,2023-07-09T20:31:51Z,50,TA120-T246191
1688934711000,2023-07-09T20:31:51Z,59.3,TA120-T246184
1688934711000,2023-07-09T20:31:51Z,49.2,TA120-T246187
1688934712000,2023-07-09T20:31:52Z,58.8,TA120-T246184
1688934712000,2023-07-09T20:31:52Z,49.7,TA120-T246187
1688934712000,2023-07-09T20:31:52Z,43.7,TA120-T246183
1688934712000,2023-07-09T20:31:52Z,49.7,TA120-T246191
1688934713000,2023-07-09T20:31:53Z,43.5,TA120-T246183
1688934713000,2023-07-09T20:31:53Z,49.6,TA120-T246191
1688934713000,2023-07-09T20:31:53Z,58.4,TA120-T246184
1688934713000,2023-07-09T20:31:53Z,50,TA120-T246187
1688934714000,2023-07-09T20:31:54Z,58.4,TA120-T246184
1688934714000,2023-07-09T20:31:54Z,50,TA120-T246187
1688934714000,2023-07-09T20:31:54Z,43.6,TA120-T246183
1688934714000,2023-07-09T20:31:54Z,48.8,TA120-T246191
1688934715000,2023-07-09T20:31:55Z,43.7,TA120-T246183
1688934715000,2023-07-09T20:31:55Z,47.9,TA120-T246191
1688934715000,2023-07-09T20:31:55Z,58.5,TA120-T246184
1688934715000,2023-07-09T20:31:55Z,47.9,TA120-T246187
1688934716000,2023-07-09T20:31:56Z,58.8,TA120-T246184
1688934716000,2023-07-09T20:31:56Z,48.6,TA120-T246187
1688934716000,2023-07-09T20:31:56Z,43.7,TA120-T246183
1688934716000,2023-07-09T20:31:56Z,51.6,TA120-T246191
1688934717000,2023-07-09T20:31:57Z,43.9,TA120-T246183
1688934717000,2023-07-09T20:31:57Z,49.2,TA120-T246191
1688934717000,2023-07-09T20:31:57Z,59.8,TA120-T246184
1688934717000,2023-07-09T20:31:57Z,49.1,TA120-T246187
1688934718000,2023-07-09T20:31:58Z,59.9,TA120-T246184
1688934718000,2023-07-09T20:31:58Z,48.9,TA120-T246187
1688934718000,2023-07-09T20:31:58Z,43.4,TA120-T246183
1688934718000,2023-07-09T20:31:58Z,50.1,TA120-T246191
1688934719000,2023-07-09T20:31:59Z,43.6,TA120-T246183
1688934719000,2023-07-09T20:31:59Z,47.8,TA120-T246191
1688934719000,2023-07-09T20:31:59Z,59.9,TA120-T246184
1688934719000,2023-07-09T20:31:59Z,50.2,TA120-T246187
1688934720000,2023-07-09T20:32:00Z,59.3,TA120-T246184
1688934720000,2023-07-09T20:32:00Z,52.8,TA120-T246187
1688934720000,2023-07-09T20:32:00Z,43.7,TA120-T246183
1688934720000,2023-07-09T20:32:00Z,48.2,TA120-T246191
1688934721000,2023-07-09T20:32:01Z,43.4,TA120-T246183
1688934721000,2023-07-09T20:32:01Z,47.5,TA120-T246191
1688934721000,2023-07-09T20:32:01Z,60.6,TA120-T246184
1688934721000,2023-07-09T20:32:01Z,52.4,TA120-T246187
1688934722000,2023-07-09T20:32:02Z,61,TA120-T246184
1688934722000,2023-07-09T20:32:02Z,54,TA120-T246187
1688934722000,2023-07-09T20:32:02Z,43.7,TA120-T246183
1688934722000,2023-07-09T20:32:02Z,48.2,TA120-T246191
1688934723000,2023-07-09T20:32:03Z,43.7,TA120-T246183
1688934723000,2023-07-09T20:32:03Z,47.3,TA120-T246191
1688934723000,2023-07-09T20:32:03Z,61.4,TA120-T246184
1688934723000,2023-07-09T20:32:03Z,51.2,TA120-T246187
1688934724000,2023-07-09T20:32:04Z,62.4,TA120-T246184
1688934724000,2023-07-09T20:32:04Z,50.8,TA120-T246187
1688934724000,2023-07-09T20:32:04Z,43.7,TA120-T246183
1688934724000,2023-07-09T20:32:04Z,47.9,TA120-T246191
1688934725000,2023-07-09T20:32:05Z,44.1,TA120-T246183
1688934725000,2023-07-09T20:32:05Z,47.4,TA120-T246191
1688934725000,2023-07-09T20:32:05Z,61,TA120-T246184
1688934725000,2023-07-09T20:32:05Z,50.4,TA120-T246187
1688934726000,2023-07-09T20:32:06Z,61,TA120-T246184
1688934726000,2023-07-09T20:32:06Z,50.1,TA120-T246187
1688934726000,2023-07-09T20:32:06Z,43.8,TA120-T246183
1688934726000,2023-07-09T20:32:06Z,48.2,TA120-T246191
1688934727000,2023-07-09T20:32:07Z,43.7,TA120-T246183
1688934727000,2023-07-09T20:32:07Z,47.7,TA120-T246191
1688934727000,2023-07-09T20:32:07Z,60.5,TA120-T246184
1688934727000,2023-07-09T20:32:07Z,50.4,TA120-T246187
1688934728000,2023-07-09T20:32:08Z,60.5,TA120-T246184
1688934728000,2023-07-09T20:32:08Z,48.9,TA120-T246187
1688934728000,2023-07-09T20:32:08Z,43.8,TA120-T246183
1688934728000,2023-07-09T20:32:08Z,48.5,TA120-T246191
1688934729000,2023-07-09T20:32:09Z,43.7,TA120-T246183
1688934729000,2023-07-09T20:32:09Z,47.8,TA120-T246191
1688934729000,2023-07-09T20:32:09Z,60,TA120-T246184
1688934729000,2023-07-09T20:32:09Z,51.4,TA120-T246187
1688934730000,2023-07-09T20:32:10Z,60.1,TA120-T246184
1688934730000,2023-07-09T20:32:10Z,52.2,TA120-T246187
1688934730000,2023-07-09T20:32:10Z,43.8,TA120-T246183
1688934730000,2023-07-09T20:32:10Z,47.3,TA120-T246191
1688934731000,2023-07-09T20:32:11Z,43.5,TA120-T246183
1688934731000,2023-07-09T20:32:11Z,48.4,TA120-T246191
1688934731000,2023-07-09T20:32:11Z,59.7,TA120-T246184
1688934731000,2023-07-09T20:32:11Z,52.9,TA120-T246187
1688934732000,2023-07-09T20:32:12Z,60.6,TA120-T246184
1688934732000,2023-07-09T20:32:12Z,53.3,TA120-T246187
1688934732000,2023-07-09T20:32:12Z,43.7,TA120-T246183
1688934732000,2023-07-09T20:32:12Z,48.4,TA120-T246191
1688934733000,2023-07-09T20:32:13Z,43.4,TA120-T246183
1688934733000,2023-07-09T20:32:13Z,47.7,TA120-T246191
1688934733000,2023-07-09T20:32:13Z,59.3,TA120-T246184
1688934733000,2023-07-09T20:32:13Z,55.2,TA120-T246187
1688934734000,2023-07-09T20:32:14Z,58.2,TA120-T246184
1688934734000,2023-07-09T20:32:14Z,55.6,TA120-T246187
1688934734000,2023-07-09T20:32:14Z,43.6,TA120-T246183
1688934734000,2023-07-09T20:32:14Z,47.8,TA120-T246191
1688934735000,2023-07-09T20:32:15Z,43.7,TA120-T246183
1688934735000,2023-07-09T20:32:15Z,48,TA120-T246191
1688934735000,2023-07-09T20:32:15Z,58.3,TA120-T246184
1688934735000,2023-07-09T20:32:15Z,57.8,TA120-T246187
1688934736000,2023-07-09T20:32:16Z,59.5,TA120-T246184
1688934736000,2023-07-09T20:32:16Z,59.1,TA120-T246187
1688934736000,2023-07-09T20:32:16Z,44.2,TA120-T246183
1688934736000,2023-07-09T20:32:16Z,48.1,TA120-T246191
1688934737000,2023-07-09T20:32:17Z,43.7,TA120-T246183
1688934737000,2023-07-09T20:32:17Z,47.8,TA120-T246191
1688934737000,2023-07-09T20:32:17Z,58.1,TA120-T246184
1688934737000,2023-07-09T20:32:17Z,56.1,TA120-T246187
1688934738000,2023-07-09T20:32:18Z,58.1,TA120-T246184
1688934738000,2023-07-09T20:32:18Z,55.9,TA120-T246187
1688934738000,2023-07-09T20:32:18Z,43.5,TA120-T246183
1688934738000,2023-07-09T20:32:18Z,47.4,TA120-T246191
1688934739000,2023-07-09T20:32:19Z,43.9,TA120-T246183
1688934739000,2023-07-09T20:32:19Z,47.5,TA120-T246191
1688934739000,2023-07-09T20:32:19Z,60.1,TA120-T246184
1688934739000,2023-07-09T20:32:19Z,56,TA120-T246187
1688934740000,2023-07-09T20:32:20Z,61.5,TA120-T246184
1688934740000,2023-07-09T20:32:20Z,51.8,TA120-T246187
1688934740000,2023-07-09T20:32:20Z,43.7,TA120-T246183
1688934740000,2023-07-09T20:32:20Z,48,TA120-T246191
1688934741000,2023-07-09T20:32:21Z,44,TA120-T246183
1688934741000,2023-07-09T20:32:21Z,47.3,TA120-T246191
1688934741000,2023-07-09T20:32:21Z,62.1,TA120-T246184
1688934741000,2023-07-09T20:32:21Z,49.5,TA120-T246187
1688934742000,2023-07-09T20:32:22Z,62.4,TA120-T246184
1688934742000,2023-07-09T20:32:22Z,49.8,TA120-T246187
1688934742000,2023-07-09T20:32:22Z,43.8,TA120-T246183
1688934742000,2023-07-09T20:32:22Z,47.4,TA120-T246191
1688934743000,2023-07-09T20:32:23Z,43.7,TA120-T246183
1688934743000,2023-07-09T20:32:23Z,47.9,TA120-T246191
1688934743000,2023-07-09T20:32:23Z,62.2,TA120-T246184
1688934743000,2023-07-09T20:32:23Z,48.1,TA120-T246187
1688934744000,2023-07-09T20:32:24Z,62.3,TA120-T246184
1688934744000,2023-07-09T20:32:24Z,47.2,TA120-T246187
1688934744000,2023-07-09T20:32:24Z,43.6,TA120-T246183
1688934744000,2023-07-09T20:32:24Z,47.6,TA120-T246191
1688934745000,2023-07-09T20:32:25Z,43.8,TA120-T246183
1688934745000,2023-07-09T20:32:25Z,47,TA120-T246191
1688934745000,2023-07-09T20:32:25Z,61.5,TA120-T246184
1688934745000,2023-07-09T20:32:25Z,46.5,TA120-T246187
1688934746000,2023-07-09T20:32:26Z,60.3,TA120-T246184
1688934746000,2023-07-09T20:32:26Z,45.9,TA120-T246187
1688934746000,2023-07-09T20:32:26Z,43.6,TA120-T246183
1688934746000,2023-07-09T20:32:26Z,47.6,TA120-T246191
1688934747000,2023-07-09T20:32:27Z,43.7,TA120-T246183
1688934747000,2023-07-09T20:32:27Z,47.5,TA120-T246191
1688934747000,2023-07-09T20:32:27Z,60.5,TA120-T246184
1688934747000,2023-07-09T20:32:27Z,46,TA120-T246187
1688934748000,2023-07-09T20:32:28Z,59.4,TA120-T246184
1688934748000,2023-07-09T20:32:28Z,45.7,TA120-T246187
1688934748000,2023-07-09T20:32:28Z,44.2,TA120-T246183
1688934748000,2023-07-09T20:32:28Z,47.8,TA120-T246191
1688934749000,2023-07-09T20:32:29Z,43.6,TA120-T246183
1688934749000,2023-07-09T20:32:29Z,47.8,TA120-T246191
1688934749000,2023-07-09T20:32:29Z,57.3,TA120-T246184
1688934749000,2023-07-09T20:32:29Z,45.5,TA120-T246187
1688934750000,2023-07-09T20:32:30Z,57,TA120-T246184
1688934750000,2023-07-09T20:32:30Z,45.7,TA120-T246187
1688934750000,2023-07-09T20:32:30Z,43.9,TA120-T246183
1688934750000,2023-07-09T20:32:30Z,48.4,TA120-T246191
1688934751000,2023-07-09T20:32:31Z,43.5,TA120-T246183
1688934751000,2023-07-09T20:32:31Z,48.4,TA120-T246191
1688934751000,2023-07-09T20:32:31Z,56,TA120-T246184
1688934751000,2023-07-09T20:32:31Z,46,TA120-T246187
1688934752000,2023-07-09T20:32:32Z,55.1,TA120-T246184
1688934752000,2023-07-09T20:32:32Z,46.8,TA120-T246187
1688934752000,2023-07-09T20:32:32Z,43.5,TA120-T246183
1688934752000,2023-07-09T20:32:32Z,48.3,TA120-T246191
1688934753000,2023-07-09T20:32:33Z,43.5,TA120-T246183
1688934753000,2023-07-09T20:32:33Z,48.5,TA120-T246191
1688934753000,2023-07-09T20:32:33Z,54.3,TA120-T246184
1688934753000,2023-07-09T20:32:33Z,46.1,TA120-T246187
1688934754000,2023-07-09T20:32:34Z,53.1,TA120-T246184
1688934754000,2023-07-09T20:32:34Z,45.7,TA120-T246187
1688934754000,2023-07-09T20:32:34Z,43.5,TA120-T246183
1688934754000,2023-07-09T20:32:34Z,48.3,TA120-T246191
1688934755000,2023-07-09T20:32:35Z,43.9,TA120-T246183
1688934755000,2023-07-09T20:32:35Z,49.1,TA120-T246191
1688934755000,2023-07-09T20:32:35Z,53,TA120-T246184
1688934755000,2023-07-09T20:32:35Z,44.5,TA120-T246187
1688934756000,2023-07-09T20:32:36Z,52.8,TA120-T246184
1688934756000,2023-07-09T20:32:36Z,45.3,TA120-T246187
1688934756000,2023-07-09T20:32:36Z,43.7,TA120-T246183
1688934756000,2023-07-09T20:32:36Z,48.6,TA120-T246191
1688934757000,2023-07-09T20:32:37Z,43.7,TA120-T246183
1688934757000,2023-07-09T20:32:37Z,48.6,TA120-T246191
1688934757000,2023-07-09T20:32:37Z,52.9,TA120-T246184
1688934757000,2023-07-09T20:32:37Z,45.3,TA120-T246187
1688934758000,2023-07-09T20:32:38Z,53,TA120-T246184
1688934758000,2023-07-09T20:32:38Z,45.7,TA120-T246187
1688934758000,2023-07-09T20:32:38Z,43.5,TA120-T246183
1688934758000,2023-07-09T20:32:38Z,48.5,TA120-T246191
1688934759000,2023-07-09T20:32:39Z,43.6,TA120-T246183
1688934759000,2023-07-09T20:32:39Z,48.6,TA120-T246191
1688934759000,2023-07-09T20:32:39Z,53.4,TA120-T246184
1688934759000,2023-07-09T20:32:39Z,46.3,TA120-T246187
1688934760000,2023-07-09T20:32:40Z,53.2,TA120-T246184
1688934760000,2023-07-09T20:32:40Z,46.9,TA120-T246187
1688934760000,2023-07-09T20:32:40Z,43.5,TA120-T246183
1688934760000,2023-07-09T20:32:40Z,49.3,TA120-T246191
1688934761000,2023-07-09T20:32:41Z,43.5,TA120-T246183
1688934761000,2023-07-09T20:32:41Z,48.5,TA120-T246191
1688934761000,2023-07-09T20:32:41Z,53.4,TA120-T246184
1688934761000,2023-07-09T20:32:41Z,47.1,TA120-T246187
1688934762000,2023-07-09T20:32:42Z,54.1,TA120-T246184
1688934762000,2023-07-09T20:32:42Z,46.9,TA120-T246187
1688934762000,2023-07-09T20:32:42Z,43.5,TA120-T246183
1688934762000,2023-07-09T20:32:42Z,49.5,TA120-T246191
1688934763000,2023-07-09T20:32:43Z,43.7,TA120-T246183
1688934763000,2023-07-09T20:32:43Z,52.8,TA120-T246191
1688934763000,2023-07-09T20:32:43Z,54.6,TA120-T246184
1688934763000,2023-07-09T20:32:43Z,47.5,TA120-T246187
1688934764000,2023-07-09T20:32:44Z,55.1,TA120-T246184
1688934764000,2023-07-09T20:32:44Z,46.9,TA120-T246187
1688934764000,2023-07-09T20:32:44Z,43.7,TA120-T246183
1688934764000,2023-07-09T20:32:44Z,51.9,TA120-T246191
1688934765000,2023-07-09T20:32:45Z,43.9,TA120-T246183
1688934765000,2023-07-09T20:32:45Z,51.7,TA120-T246191
1688934765000,2023-07-09T20:32:45Z,55.5,TA120-T246184
1688934765000,2023-07-09T20:32:45Z,48.2,TA120-T246187
1688934766000,2023-07-09T20:32:46Z,56.3,TA120-T246184
1688934766000,2023-07-09T20:32:46Z,49.2,TA120-T246187
1688934766000,2023-07-09T20:32:46Z,43.9,TA120-T246183
1688934766000,2023-07-09T20:32:46Z,52.2,TA120-T246191
1688934767000,2023-07-09T20:32:47Z,43.7,TA120-T246183
1688934767000,2023-07-09T20:32:47Z,51.8,TA120-T246191
1688934767000,2023-07-09T20:32:47Z,57.1,TA120-T246184
1688934767000,2023-07-09T20:32:47Z,50.9,TA120-T246187
1688934768000,2023-07-09T20:32:48Z,58.2,TA120-T246184
1688934768000,2023-07-09T20:32:48Z,49.9,TA120-T246187
1688934768000,2023-07-09T20:32:48Z,43.6,TA120-T246183
1688934768000,2023-07-09T20:32:48Z,50.2,TA120-T246191
1688934769000,2023-07-09T20:32:49Z,44.3,TA120-T246183
1688934769000,2023-07-09T20:32:49Z,50.3,TA120-T246191
1688934769000,2023-07-09T20:32:49Z,58.7,TA120-T246184
1688934769000,2023-07-09T20:32:49Z,50.5,TA120-T246187
1688934770000,2023-07-09T20:32:50Z,59.6,TA120-T246184
1688934770000,2023-07-09T20:32:50Z,50.1,TA120-T246187
1688934770000,2023-07-09T20:32:50Z,43.5,TA120-T246183
1688934770000,2023-07-09T20:32:50Z,50.6,TA120-T246191
1688934771000,2023-07-09T20:32:51Z,43.6,TA120-T246183
1688934771000,2023-07-09T20:32:51Z,54.9,TA120-T246191
1688934771000,2023-07-09T20:32:51Z,61.1,TA120-T246184
1688934771000,2023-07-09T20:32:51Z,50,TA120-T246187
1688934772000,2023-07-09T20:32:52Z,62.6,TA120-T246184
1688934772000,2023-07-09T20:32:52Z,48.8,TA120-T246187
1688934772000,2023-07-09T20:32:52Z,43.7,TA120-T246183
1688934772000,2023-07-09T20:32:52Z,60.5,TA120-T246191
1688934773000,2023-07-09T20:32:53Z,43.8,TA120-T246183
1688934773000,2023-07-09T20:32:53Z,64.7,TA120-T246191
1688934773000,2023-07-09T20:32:53Z,64.3,TA120-T246184
1688934773000,2023-07-09T20:32:53Z,47.1,TA120-T246187
1688934774000,2023-07-09T20:32:54Z,66.3,TA120-T246184
1688934774000,2023-07-09T20:32:54Z,46.4,TA120-T246187
1688934774000,2023-07-09T20:32:54Z,43.5,TA120-T246183
1688934774000,2023-07-09T20:32:54Z,64.5,TA120-T246191
1688934775000,2023-07-09T20:32:55Z,43.7,TA120-T246183
1688934775000,2023-07-09T20:32:55Z,56.1,TA120-T246191
1688934775000,2023-07-09T20:32:55Z,70.2,TA120-T246184
1688934775000,2023-07-09T20:32:55Z,47.5,TA120-T246187
1688934776000,2023-07-09T20:32:56Z,74.3,TA120-T246184
1688934776000,2023-07-09T20:32:56Z,48.6,TA120-T246187
1688934776000,2023-07-09T20:32:56Z,43.2,TA120-T246183
1688934776000,2023-07-09T20:32:56Z,54.3,TA120-T246191
1688934777000,2023-07-09T20:32:57Z,43.7,TA120-T246183
1688934777000,2023-07-09T20:32:57Z,54.3,TA120-T246191
1688934777000,2023-07-09T20:32:57Z,76.3,TA120-T246184
1688934777000,2023-07-09T20:32:57Z,48.8,TA120-T246187
1688934778000,2023-07-09T20:32:58Z,75,TA120-T246184
1688934778000,2023-07-09T20:32:58Z,48.7,TA120-T246187
1688934778000,2023-07-09T20:32:58Z,43.8,TA120-T246183
1688934778000,2023-07-09T20:32:58Z,53.7,TA120-T246191
1688934779000,2023-07-09T20:32:59Z,43.9,TA120-T246183
1688934779000,2023-07-09T20:32:59Z,53.4,TA120-T246191
1688934779000,2023-07-09T20:32:59Z,75.2,TA120-T246184
1688934779000,2023-07-09T20:32:59Z,46.7,TA120-T246187
1688934780000,2023-07-09T20:33:00Z,74.9,TA120-T246184
1688934780000,2023-07-09T20:33:00Z,46.7,TA120-T246187
1688934780000,2023-07-09T20:33:00Z,43.7,TA120-T246183
1688934780000,2023-07-09T20:33:00Z,54.4,TA120-T246191
1688934781000,2023-07-09T20:33:01Z,43.3,TA120-T246183
1688934781000,2023-07-09T20:33:01Z,56,TA120-T246191
1688934781000,2023-07-09T20:33:01Z,71.9,TA120-T246184
1688934781000,2023-07-09T20:33:01Z,46.8,TA120-T246187
1688934782000,2023-07-09T20:33:02Z,69.5,TA120-T246184
1688934782000,2023-07-09T20:33:02Z,46.7,TA120-T246187
1688934782000,2023-07-09T20:33:02Z,43.7,TA120-T246183
1688934782000,2023-07-09T20:33:02Z,57.9,TA120-T246191
1688934783000,2023-07-09T20:33:03Z,43.7,TA120-T246183
1688934783000,2023-07-09T20:33:03Z,59.7,TA120-T246191
1688934783000,2023-07-09T20:33:03Z,69.7,TA120-T246184
1688934783000,2023-07-09T20:33:03Z,45.9,TA120-T246187
1688934784000,2023-07-09T20:33:04Z,69,TA120-T246184
1688934784000,2023-07-09T20:33:04Z,44.5,TA120-T246187
1688934784000,2023-07-09T20:33:04Z,43.6,TA120-T246183
1688934784000,2023-07-09T20:33:04Z,58.6,TA120-T246191
1688934785000,2023-07-09T20:33:05Z,43.5,TA120-T246183
1688934785000,2023-07-09T20:33:05Z,56.8,TA120-T246191
1688934785000,2023-07-09T20:33:05Z,66.8,TA120-T246184
1688934785000,2023-07-09T20:33:05Z,43.9,TA120-T246187
1688934786000,2023-07-09T20:33:06Z,64.2,TA120-T246184
1688934786000,2023-07-09T20:33:06Z,43.5,TA120-T246187
1688934786000,2023-07-09T20:33:06Z,43.7,TA120-T246183
1688934786000,2023-07-09T20:33:06Z,54.8,TA120-T246191
1688934787000,2023-07-09T20:33:07Z,43.5,TA120-T246183
1688934787000,2023-07-09T20:33:07Z,53.2,TA120-T246191
1688934787000,2023-07-09T20:33:07Z,61.5,TA120-T246184
1688934787000,2023-07-09T20:33:07Z,43.9,TA120-T246187
1688934788000,2023-07-09T20:33:08Z,60.2,TA120-T246184
1688934788000,2023-07-09T20:33:08Z,44.1,TA120-T246187
1688934788000,2023-07-09T20:33:08Z,43.9,TA120-T246183
1688934788000,2023-07-09T20:33:08Z,52,TA120-T246191
1688934789000,2023-07-09T20:33:09Z,43.9,TA120-T246183
1688934789000,2023-07-09T20:33:09Z,50.6,TA120-T246191
1688934789000,2023-07-09T20:33:09Z,59.9,TA120-T246184
1688934789000,2023-07-09T20:33:09Z,43.6,TA120-T246187
1688934790000,2023-07-09T20:33:10Z,59,TA120-T246184
1688934790000,2023-07-09T20:33:10Z,43.8,TA120-T246187
1688934790000,2023-07-09T20:33:10Z,43.5,TA120-T246183
1688934790000,2023-07-09T20:33:10Z,50.3,TA120-T246191
1688934791000,2023-07-09T20:33:11Z,43.7,TA120-T246183
1688934791000,2023-07-09T20:33:11Z,49.5,TA120-T246191
1688934791000,2023-07-09T20:33:11Z,59.3,TA120-T246184
1688934791000,2023-07-09T20:33:11Z,43,TA120-T246187
1688934792000,2023-07-09T20:33:12Z,60.4,TA120-T246184
1688934792000,2023-07-09T20:33:12Z,43.6,TA120-T246187
1688934792000,2023-07-09T20:33:12Z,43.6,TA120-T246183
1688934792000,2023-07-09T20:33:12Z,48.2,TA120-T246191
1688934793000,2023-07-09T20:33:13Z,43.9,TA120-T246183
1688934793000,2023-07-09T20:33:13Z,48.5,TA120-T246191
1688934793000,2023-07-09T20:33:13Z,63.3,TA120-T246184
1688934793000,2023-07-09T20:33:13Z,43,TA120-T246187
1688934794000,2023-07-09T20:33:14Z,64.7,TA120-T246184
1688934794000,2023-07-09T20:33:14Z,43.1,TA120-T246187
1688934794000,2023-07-09T20:33:14Z,43.7,TA120-T246183
1688934794000,2023-07-09T20:33:14Z,48.6,TA120-T246191
1688934795000,2023-07-09T20:33:15Z,43.7,TA120-T246183
1688934795000,2023-07-09T20:33:15Z,48.1,TA120-T246191
1688934795000,2023-07-09T20:33:15Z,65.3,TA120-T246184
1688934795000,2023-07-09T20:33:15Z,43.1,TA120-T246187
1688934796000,2023-07-09T20:33:16Z,65.7,TA120-T246184
1688934796000,2023-07-09T20:33:16Z,42.9,TA120-T246187
1688934796000,2023-07-09T20:33:16Z,43.4,TA120-T246183
1688934796000,2023-07-09T20:33:16Z,48,TA120-T246191
1688934797000,2023-07-09T20:33:17Z,43.8,TA120-T246183
1688934797000,2023-07-09T20:33:17Z,48.3,TA120-T246191
1688934797000,2023-07-09T20:33:17Z,66.3,TA120-T246184
1688934797000,2023-07-09T20:33:17Z,43.1,TA120-T246187
