time,readable_time,dBA,dev-id
1677866133000,2023-03-03T17:55:33Z,63.5,TA120-T246187
1677866135000,2023-03-03T17:55:35Z,57.8,TA120-T246191
1677866167000,2023-03-03T17:56:07Z,73.1,TA120-T246184
1677866188000,2023-03-03T17:56:28Z,37.5,TA120-T246183
1677866193000,2023-03-03T17:56:33Z,61.5,TA120-T246187
1677866195000,2023-03-03T17:56:35Z,59.5,TA120-T246191
1677866227000,2023-03-03T17:57:07Z,73,TA120-T246184
1677866248000,2023-03-03T17:57:28Z,37.4,TA120-T246183
1677866253000,2023-03-03T17:57:33Z,59.8,TA120-T246187
1677866255000,2023-03-03T17:57:35Z,58.5,TA120-T246191
1677866287000,2023-03-03T17:58:07Z,72.3,TA120-T246184
1677866308000,2023-03-03T17:58:28Z,37.4,TA120-T246183
1677866313000,2023-03-03T17:58:33Z,62,TA120-T246187
1677866315000,2023-03-03T17:58:35Z,58.3,TA120-T246191
1677866347000,2023-03-03T17:59:07Z,70.3,TA120-T246184
1677866368000,2023-03-03T17:59:28Z,37.7,TA120-T246183
1677866373000,2023-03-03T17:59:33Z,61.9,TA120-T246187
1677866375000,2023-03-03T17:59:35Z,57.5,TA120-T246191
1677866407000,2023-03-03T18:00:07Z,74,TA120-T246184
1677866428000,2023-03-03T18:00:28Z,37.2,TA120-T246183
1677866433000,2023-03-03T18:00:33Z,61.8,TA120-T246187
1677866435000,2023-03-03T18:00:35Z,59,TA120-T246191
1677866467000,2023-03-03T18:01:07Z,74,TA120-T246184
1677866488000,2023-03-03T18:01:28Z,37.3,TA120-T246183
1677866493000,2023-03-03T18:01:33Z,63.3,TA120-T246187
1677866495000,2023-03-03T18:01:35Z,59.5,TA120-T246191
1677866527000,2023-03-03T18:02:07Z,76,TA120-T246184
1677866548000,2023-03-03T18:02:28Z,37.2,TA120-T246183
1677866553000,2023-03-03T18:02:33Z,61.4,TA120-T246187
1677866555000,2023-03-03T18:02:35Z,52.7,TA120-T246191
1677866587000,2023-03-03T18:03:07Z,70.8,TA120-T246184
1677866608000,2023-03-03T18:03:28Z,37.4,TA120-T246183
1677866613000,2023-03-03T18:03:33Z,62.5,TA120-T246187
1677866615000,2023-03-03T18:03:35Z,59.4,TA120-T246191
1677866647000,2023-03-03T18:04:07Z,66.5,TA120-T246184
1677866668000,2023-03-03T18:04:28Z,37.1,TA120-T246183
1677866673000,2023-03-03T18:04:33Z,63,TA120-T246187
1677866675000,2023-03-03T18:04:35Z,57.1,TA120-T246191
1677866707000,2023-03-03T18:05:07Z,73.9,TA120-T246184
1677866728000,2023-03-03T18:05:28Z,37.2,TA120-T246183
1677866733000,2023-03-03T18:05:33Z,61.6,TA120-T246187
1677866735000,2023-03-03T18:05:35Z,61.1,TA120-T246191
1677866767000,2023-03-03T18:06:07Z,71.9,TA120-T246184
1677866788000,2023-03-03T18:06:28Z,37.2,TA120-T246183
1677866793000,2023-03-03T18:06:33Z,61,TA120-T246187
1677866795000,2023-03-03T18:06:35Z,58.6,TA120-T246191
1677866827000,2023-03-03T18:07:07Z,73.4,TA120-T246184
1677866848000,2023-03-03T18:07:28Z,37.4,TA120-T246183
1677866853000,2023-03-03T18:07:33Z,61.8,TA120-T246187
1677866855000,2023-03-03T18:07:35Z,56.2,TA120-T246191
1677866887000,2023-03-03T18:08:07Z,72.5,TA120-T246184
1677866908000,2023-03-03T18:08:28Z,37.4,TA120-T246183
1677866913000,2023-03-03T18:08:33Z,61.9,TA120-T246187
1677866915000,2023-03-03T18:08:35Z,56.8,TA120-T246191
1677866947000,2023-03-03T18:09:07Z,74.3,TA120-T246184
1677866968000,2023-03-03T18:09:28Z,37.2,TA120-T246183
1677866973000,2023-03-03T18:09:33Z,62.7,TA120-T246187
1677866975000,2023-03-03T18:09:35Z,58,TA120-T246191
1677867007000,2023-03-03T18:10:07Z,69.1,TA120-T246184
1677867028000,2023-03-03T18:10:28Z,37.3,TA120-T246183
1677867033000,2023-03-03T18:10:33Z,62.4,TA120-T246187
1677867035000,2023-03-03T18:10:35Z,60.1,TA120-T246191
1677867067000,2023-03-03T18:11:07Z,71.2,TA120-T246184
1677867088000,2023-03-03T18:11:28Z,37.3,TA120-T246183
1677867093000,2023-03-03T18:11:33Z,66.4,TA120-T246187
1677867095000,2023-03-03T18:11:35Z,58.9,TA120-T246191
1677867127000,2023-03-03T18:12:07Z,72.9,TA120-T246184
1677867148000,2023-03-03T18:12:28Z,37.3,TA120-T246183
1677867153000,2023-03-03T18:12:33Z,61.9,TA120-T246187
1677867155000,2023-03-03T18:12:35Z,56.9,TA120-T246191
1677867187000,2023-03-03T18:13:07Z,72.1,TA120-T246184
1677867208000,2023-03-03T18:13:28Z,37.5,TA120-T246183
1677867213000,2023-03-03T18:13:33Z,61.9,TA120-T246187
1677867215000,2023-03-03T18:13:35Z,57.4,TA120-T246191
1677867247000,2023-03-03T18:14:07Z,72.9,TA120-T246184
1677867268000,2023-03-03T18:14:28Z,37.4,TA120-T246183
1677867273000,2023-03-03T18:14:33Z,61,TA120-T246187
1677867275000,2023-03-03T18:14:35Z,59.9,TA120-T246191
1677867307000,2023-03-03T18:15:07Z,71.3,TA120-T246184
1677867328000,2023-03-03T18:15:28Z,37.3,TA120-T246183
1677867333000,2023-03-03T18:15:33Z,60.3,TA120-T246187
1677867335000,2023-03-03T18:15:35Z,60.1,TA120-T246191
1677867367000,2023-03-03T18:16:07Z,73,TA120-T246184
1677867388000,2023-03-03T18:16:28Z,37.2,TA120-T246183
1677867393000,2023-03-03T18:16:33Z,63.2,TA120-T246187
1677867395000,2023-03-03T18:16:35Z,56.6,TA120-T246191
1677867427000,2023-03-03T18:17:07Z,73,TA120-T246184
1677867448000,2023-03-03T18:17:28Z,37.3,TA120-T246183
1677867453000,2023-03-03T18:17:33Z,62.7,TA120-T246187
1677867455000,2023-03-03T18:17:35Z,59.2,TA120-T246191
1677867487000,2023-03-03T18:18:07Z,70.7,TA120-T246184
1677867508000,2023-03-03T18:18:28Z,37.4,TA120-T246183
1677867513000,2023-03-03T18:18:33Z,62.1,TA120-T246187
1677867515000,2023-03-03T18:18:35Z,56,TA120-T246191
1677867547000,2023-03-03T18:19:07Z,72.9,TA120-T246184
1677867568000,2023-03-03T18:19:28Z,37.3,TA120-T246183
1677867573000,2023-03-03T18:19:33Z,62.1,TA120-T246187
1677867575000,2023-03-03T18:19:35Z,55.7,TA120-T246191
1677867607000,2023-03-03T18:20:07Z,73.9,TA120-T246184
1677867628000,2023-03-03T18:20:28Z,37.2,TA120-T246183
1677867633000,2023-03-03T18:20:33Z,61.2,TA120-T246187
1677867635000,2023-03-03T18:20:35Z,57.8,TA120-T246191
1677867667000,2023-03-03T18:21:07Z,71.4,TA120-T246184
1677867688000,2023-03-03T18:21:28Z,37.2,TA120-T246183
1677867693000,2023-03-03T18:21:33Z,61,TA120-T246187
1677867695000,2023-03-03T18:21:35Z,60.8,TA120-T246191
1677867727000,2023-03-03T18:22:07Z,74,TA120-T246184
1677867748000,2023-03-03T18:22:28Z,37.2,TA120-T246183
1677867753000,2023-03-03T18:22:33Z,61.8,TA120-T246187
1677867755000,2023-03-03T18:22:35Z,57,TA120-T246191
1677867787000,2023-03-03T18:23:07Z,70.4,TA120-T246184
1677867808000,2023-03-03T18:23:28Z,37.3,TA120-T246183
1677867813000,2023-03-03T18:23:33Z,61.8,TA120-T246187
1677867815000,2023-03-03T18:23:35Z,59.8,TA120-T246191
1677867847000,2023-03-03T18:24:07Z,71.6,TA120-T246184
1677867868000,2023-03-03T18:24:28Z,37.2,TA120-T246183
1677867873000,2023-03-03T18:24:33Z,61.2,TA120-T246187
1677867875000,2023-03-03T18:24:35Z,57.5,TA120-T246191
1677867907000,2023-03-03T18:25:07Z,74.8,TA120-T246184
1677867928000,2023-03-03T18:25:28Z,37.2,TA120-T246183
1677867933000,2023-03-03T18:25:33Z,61.9,TA120-T246187
1677867935000,2023-03-03T18:25:35Z,56.9,TA120-T246191
1677867967000,2023-03-03T18:26:07Z,68.5,TA120-T246184
1677867988000,2023-03-03T18:26:28Z,37.3,TA120-T246183
1677867993000,2023-03-03T18:26:33Z,62.4,TA120-T246187
1677867995000,2023-03-03T18:26:35Z,60.6,TA120-T246191
1677868027000,2023-03-03T18:27:07Z,72.3,TA120-T246184
1677868048000,2023-03-03T18:27:28Z,37.3,TA120-T246183
1677868053000,2023-03-03T18:27:33Z,61.9,TA120-T246187
1677868055000,2023-03-03T18:27:35Z,61.9,TA120-T246191
1677868087000,2023-03-03T18:28:07Z,73.1,TA120-T246184
1677868108000,2023-03-03T18:28:28Z,37.3,TA120-T246183
1677868113000,2023-03-03T18:28:33Z,61.6,TA120-T246187
1677868115000,2023-03-03T18:28:35Z,60.6,TA120-T246191
1677868147000,2023-03-03T18:29:07Z,67.6,TA120-T246184
1677868168000,2023-03-03T18:29:28Z,37.6,TA120-T246183
1677868173000,2023-03-03T18:29:33Z,62.1,TA120-T246187
1677868175000,2023-03-03T18:29:35Z,58.9,TA120-T246191
1677868207000,2023-03-03T18:30:07Z,71.1,TA120-T246184
1677868228000,2023-03-03T18:30:28Z,37.5,TA120-T246183
1677868233000,2023-03-03T18:30:33Z,62.6,TA120-T246187
1677868235000,2023-03-03T18:30:35Z,58.3,TA120-T246191
1677868267000,2023-03-03T18:31:07Z,71.9,TA120-T246184
1677868288000,2023-03-03T18:31:28Z,37.4,TA120-T246183
1677868293000,2023-03-03T18:31:33Z,61,TA120-T246187
1677868295000,2023-03-03T18:31:35Z,55.2,TA120-T246191
1677868327000,2023-03-03T18:32:07Z,74.6,TA120-T246184
1677868348000,2023-03-03T18:32:28Z,37.3,TA120-T246183
1677868353000,2023-03-03T18:32:33Z,61.1,TA120-T246187
1677868355000,2023-03-03T18:32:35Z,55.1,TA120-T246191
1677868387000,2023-03-03T18:33:07Z,68.3,TA120-T246184
1677868408000,2023-03-03T18:33:28Z,37.3,TA120-T246183
1677868413000,2023-03-03T18:33:33Z,60.8,TA120-T246187
1677868415000,2023-03-03T18:33:35Z,56,TA120-T246191
1677868447000,2023-03-03T18:34:07Z,69.1,TA120-T246184
1677868468000,2023-03-03T18:34:28Z,37.2,TA120-T246183
1677868473000,2023-03-03T18:34:33Z,61.6,TA120-T246187
1677868475000,2023-03-03T18:34:35Z,57,TA120-T246191
1677868507000,2023-03-03T18:35:07Z,75.2,TA120-T246184
1677868528000,2023-03-03T18:35:28Z,37.2,TA120-T246183
1677868533000,2023-03-03T18:35:33Z,59.7,TA120-T246187
1677868535000,2023-03-03T18:35:35Z,55.6,TA120-T246191
1677868567000,2023-03-03T18:36:07Z,70.4,TA120-T246184
1677868588000,2023-03-03T18:36:28Z,37.3,TA120-T246183
1677868593000,2023-03-03T18:36:33Z,59.7,TA120-T246187
1677868595000,2023-03-03T18:36:35Z,58.4,TA120-T246191
1677868627000,2023-03-03T18:37:07Z,71.7,TA120-T246184
1677868648000,2023-03-03T18:37:28Z,37.2,TA120-T246183
1677868653000,2023-03-03T18:37:33Z,61.9,TA120-T246187
1677868655000,2023-03-03T18:37:35Z,60.6,TA120-T246191
1677868687000,2023-03-03T18:38:07Z,73.3,TA120-T246184
1677868708000,2023-03-03T18:38:28Z,37.4,TA120-T246183
1677868713000,2023-03-03T18:38:33Z,62.4,TA120-T246187
1677868715000,2023-03-03T18:38:35Z,52.6,TA120-T246191
1677868747000,2023-03-03T18:39:07Z,70.6,TA120-T246184
1677868768000,2023-03-03T18:39:28Z,37.3,TA120-T246183
1677868773000,2023-03-03T18:39:33Z,59.8,TA120-T246187
1677868775000,2023-03-03T18:39:35Z,57.9,TA120-T246191
1677868807000,2023-03-03T18:40:07Z,73.1,TA120-T246184
1677868828000,2023-03-03T18:40:28Z,37.2,TA120-T246183
1677868833000,2023-03-03T18:40:33Z,59.6,TA120-T246187
1677868835000,2023-03-03T18:40:35Z,56.8,TA120-T246191
1677868867000,2023-03-03T18:41:07Z,71,TA120-T246184
1677868888000,2023-03-03T18:41:28Z,37.2,TA120-T246183
1677868893000,2023-03-03T18:41:33Z,59.5,TA120-T246187
1677868895000,2023-03-03T18:41:35Z,59.1,TA120-T246191
1677868927000,2023-03-03T18:42:07Z,70.5,TA120-T246184
1677868948000,2023-03-03T18:42:28Z,37.3,TA120-T246183
1677868953000,2023-03-03T18:42:33Z,60.6,TA120-T246187
1677868955000,2023-03-03T18:42:35Z,56,TA120-T246191
1677868987000,2023-03-03T18:43:07Z,70.2,TA120-T246184
1677869008000,2023-03-03T18:43:28Z,37.3,TA120-T246183
1677869013000,2023-03-03T18:43:33Z,62.1,TA120-T246187
1677869015000,2023-03-03T18:43:35Z,54,TA120-T246191
1677869047000,2023-03-03T18:44:07Z,71.9,TA120-T246184
1677869068000,2023-03-03T18:44:28Z,37.2,TA120-T246183
1677869073000,2023-03-03T18:44:33Z,62.1,TA120-T246187
1677869075000,2023-03-03T18:44:35Z,58.3,TA120-T246191
1677869107000,2023-03-03T18:45:07Z,73,TA120-T246184
1677869128000,2023-03-03T18:45:28Z,37.1,TA120-T246183
1677869133000,2023-03-03T18:45:33Z,61.8,TA120-T246187
1677869135000,2023-03-03T18:45:35Z,60,TA120-T246191
1677869167000,2023-03-03T18:46:07Z,71.7,TA120-T246184
1677869188000,2023-03-03T18:46:28Z,37.2,TA120-T246183
1677869193000,2023-03-03T18:46:33Z,61.5,TA120-T246187
1677869195000,2023-03-03T18:46:35Z,55.5,TA120-T246191
1677869227000,2023-03-03T18:47:07Z,74.2,TA120-T246184
1677869248000,2023-03-03T18:47:28Z,37.1,TA120-T246183
1677869253000,2023-03-03T18:47:33Z,60.6,TA120-T246187
1677869255000,2023-03-03T18:47:35Z,57.7,TA120-T246191
1677869287000,2023-03-03T18:48:07Z,67.8,TA120-T246184
1677869308000,2023-03-03T18:48:28Z,37.2,TA120-T246183
1677869313000,2023-03-03T18:48:33Z,61.4,TA120-T246187
1677869315000,2023-03-03T18:48:35Z,57.8,TA120-T246191
1677869347000,2023-03-03T18:49:07Z,60.6,TA120-T246184
1677869368000,2023-03-03T18:49:28Z,37.1,TA120-T246183
1677869373000,2023-03-03T18:49:33Z,61.3,TA120-T246187
1677869375000,2023-03-03T18:49:35Z,54.8,TA120-T246191
1677869407000,2023-03-03T18:50:07Z,73.2,TA120-T246184
1677869428000,2023-03-03T18:50:28Z,37.2,TA120-T246183
1677869433000,2023-03-03T18:50:33Z,62.5,TA120-T246187
1677869435000,2023-03-03T18:50:35Z,59.8,TA120-T246191
1677869467000,2023-03-03T18:51:07Z,69.4,TA120-T246184
1677869488000,2023-03-03T18:51:28Z,37.3,TA120-T246183
1677869493000,2023-03-03T18:51:33Z,62.5,TA120-T246187
1677869495000,2023-03-03T18:51:35Z,59.7,TA120-T246191
1677869527000,2023-03-03T18:52:07Z,71.8,TA120-T246184
1677869548000,2023-03-03T18:52:28Z,37.4,TA120-T246183
1677869553000,2023-03-03T18:52:33Z,60.4,TA120-T246187
1677869555000,2023-03-03T18:52:35Z,56.6,TA120-T246191
1677869587000,2023-03-03T18:53:07Z,70.5,TA120-T246184
1677869608000,2023-03-03T18:53:28Z,37.2,TA120-T246183
1677869613000,2023-03-03T18:53:33Z,61.2,TA120-T246187
1677869615000,2023-03-03T18:53:35Z,58.1,TA120-T246191
1677869647000,2023-03-03T18:54:07Z,66.9,TA120-T246184
1677869668000,2023-03-03T18:54:28Z,37.5,TA120-T246183
1677869673000,2023-03-03T18:54:33Z,60.6,TA120-T246187
1677869675000,2023-03-03T18:54:35Z,55.2,TA120-T246191
1677869707000,2023-03-03T18:55:07Z,70.5,TA120-T246184
1677869728000,2023-03-03T18:55:28Z,37.4,TA120-T246183
1677869733000,2023-03-03T18:55:33Z,62.6,TA120-T246187
1677869735000,2023-03-03T18:55:35Z,59.1,TA120-T246191
1677869767000,2023-03-03T18:56:07Z,70.6,TA120-T246184
1677869788000,2023-03-03T18:56:28Z,37.5,TA120-T246183
1677869793000,2023-03-03T18:56:33Z,61.7,TA120-T246187
1677869795000,2023-03-03T18:56:35Z,55.8,TA120-T246191
1677869827000,2023-03-03T18:57:07Z,71.3,TA120-T246184
1677869848000,2023-03-03T18:57:28Z,37.5,TA120-T246183
1677869853000,2023-03-03T18:57:33Z,61.1,TA120-T246187
1677869855000,2023-03-03T18:57:35Z,59.1,TA120-T246191
1677869887000,2023-03-03T18:58:07Z,68.4,TA120-T246184
1677869908000,2023-03-03T18:58:28Z,37.3,TA120-T246183
1677869913000,2023-03-03T18:58:33Z,61,TA120-T246187
1677869915000,2023-03-03T18:58:35Z,57.1,TA120-T246191
1677869947000,2023-03-03T18:59:07Z,69.4,TA120-T246184
1677869968000,2023-03-03T18:59:28Z,37.3,TA120-T246183
1677869973000,2023-03-03T18:59:33Z,62.4,TA120-T246187
1677869975000,2023-03-03T18:59:35Z,54.4,TA120-T246191
1677870007000,2023-03-03T19:00:07Z,71.8,TA120-T246184
1677870028000,2023-03-03T19:00:28Z,37.4,TA120-T246183
1677870033000,2023-03-03T19:00:33Z,62,TA120-T246187
1677870035000,2023-03-03T19:00:35Z,56,TA120-T246191
1677870067000,2023-03-03T19:01:07Z,70.6,TA120-T246184
1677870088000,2023-03-03T19:01:28Z,37.2,TA120-T246183
1677870093000,2023-03-03T19:01:33Z,60.3,TA120-T246187
1677870095000,2023-03-03T19:01:35Z,57.1,TA120-T246191
1677870127000,2023-03-03T19:02:07Z,72.7,TA120-T246184
1677870148000,2023-03-03T19:02:28Z,37.3,TA120-T246183
1677870153000,2023-03-03T19:02:33Z,60.9,TA120-T246187
1677870155000,2023-03-03T19:02:35Z,58.1,TA120-T246191
1677870187000,2023-03-03T19:03:07Z,68.7,TA120-T246184
1677870208000,2023-03-03T19:03:28Z,37.4,TA120-T246183
1677870213000,2023-03-03T19:03:33Z,63.6,TA120-T246187
1677870215000,2023-03-03T19:03:35Z,56.9,TA120-T246191
1677870247000,2023-03-03T19:04:07Z,64.4,TA120-T246184
1677870268000,2023-03-03T19:04:28Z,37.4,TA120-T246183
1677870273000,2023-03-03T19:04:33Z,62,TA120-T246187
1677870275000,2023-03-03T19:04:35Z,61.9,TA120-T246191
1677870307000,2023-03-03T19:05:07Z,69.5,TA120-T246184
1677870328000,2023-03-03T19:05:28Z,38,TA120-T246183
1677870333000,2023-03-03T19:05:33Z,60,TA120-T246187
1677870335000,2023-03-03T19:05:35Z,56.2,TA120-T246191
1677870367000,2023-03-03T19:06:07Z,68,TA120-T246184
1677870388000,2023-03-03T19:06:28Z,37,TA120-T246183
1677870393000,2023-03-03T19:06:33Z,61.5,TA120-T246187
1677870395000,2023-03-03T19:06:35Z,56.9,TA120-T246191
1677870427000,2023-03-03T19:07:07Z,72.7,TA120-T246184
1677870448000,2023-03-03T19:07:28Z,37.2,TA120-T246183
1677870453000,2023-03-03T19:07:33Z,60.8,TA120-T246187
1677870455000,2023-03-03T19:07:35Z,58.5,TA120-T246191
1677870487000,2023-03-03T19:08:07Z,70.8,TA120-T246184
1677870508000,2023-03-03T19:08:28Z,37.1,TA120-T246183
1677870513000,2023-03-03T19:08:33Z,62.1,TA120-T246187
1677870515000,2023-03-03T19:08:35Z,57.1,TA120-T246191
1677870547000,2023-03-03T19:09:07Z,66.2,TA120-T246184
1677870568000,2023-03-03T19:09:28Z,37.2,TA120-T246183
1677870573000,2023-03-03T19:09:33Z,63.4,TA120-T246187
1677870575000,2023-03-03T19:09:35Z,58.2,TA120-T246191
1677870607000,2023-03-03T19:10:07Z,72,TA120-T246184
1677870628000,2023-03-03T19:10:28Z,37.1,TA120-T246183
1677870633000,2023-03-03T19:10:33Z,61.9,TA120-T246187
1677870635000,2023-03-03T19:10:35Z,57.1,TA120-T246191
1677870667000,2023-03-03T19:11:07Z,70.1,TA120-T246184
1677870688000,2023-03-03T19:11:28Z,37.2,TA120-T246183
1677870693000,2023-03-03T19:11:33Z,64.2,TA120-T246187
1677870695000,2023-03-03T19:11:35Z,65.7,TA120-T246191
1677870727000,2023-03-03T19:12:07Z,71.7,TA120-T246184
1677870748000,2023-03-03T19:12:28Z,37.2,TA120-T246183
1677870753000,2023-03-03T19:12:33Z,63.2,TA120-T246187
1677870755000,2023-03-03T19:12:35Z,59.3,TA120-T246191
1677870787000,2023-03-03T19:13:07Z,66.7,TA120-T246184
1677870808000,2023-03-03T19:13:28Z,38.3,TA120-T246183
1677870813000,2023-03-03T19:13:33Z,62.9,TA120-T246187
1677870815000,2023-03-03T19:13:35Z,53.8,TA120-T246191
1677870847000,2023-03-03T19:14:07Z,68.7,TA120-T246184
1677870868000,2023-03-03T19:14:28Z,37.2,TA120-T246183
1677870873000,2023-03-03T19:14:33Z,62.8,TA120-T246187
1677870875000,2023-03-03T19:14:35Z,58.1,TA120-T246191
1677870907000,2023-03-03T19:15:07Z,69.7,TA120-T246184
1677870928000,2023-03-03T19:15:28Z,37.2,TA120-T246183
1677870933000,2023-03-03T19:15:33Z,62.7,TA120-T246187
1677870935000,2023-03-03T19:15:35Z,56.6,TA120-T246191
1677870967000,2023-03-03T19:16:07Z,70,TA120-T246184
1677870988000,2023-03-03T19:16:28Z,37.1,TA120-T246183
1677870993000,2023-03-03T19:16:33Z,64.2,TA120-T246187
1677870995000,2023-03-03T19:16:35Z,59.9,TA120-T246191
1677871027000,2023-03-03T19:17:07Z,72.6,TA120-T246184
1677871048000,2023-03-03T19:17:28Z,37.2,TA120-T246183
1677871053000,2023-03-03T19:17:33Z,64.3,TA120-T246187
1677871055000,2023-03-03T19:17:35Z,56.7,TA120-T246191
1677871087000,2023-03-03T19:18:07Z,66.9,TA120-T246184
1677871108000,2023-03-03T19:18:28Z,37.2,TA120-T246183
1677871113000,2023-03-03T19:18:33Z,62.8,TA120-T246187
1677871115000,2023-03-03T19:18:35Z,53.7,TA120-T246191
1677871147000,2023-03-03T19:19:07Z,68.1,TA120-T246184
1677871168000,2023-03-03T19:19:28Z,37.1,TA120-T246183
1677871173000,2023-03-03T19:19:33Z,63.4,TA120-T246187
1677871175000,2023-03-03T19:19:35Z,56.4,TA120-T246191
1677871207000,2023-03-03T19:20:07Z,73.4,TA120-T246184
1677871228000,2023-03-03T19:20:28Z,37,TA120-T246183
1677871233000,2023-03-03T19:20:33Z,62.6,TA120-T246187
1677871235000,2023-03-03T19:20:35Z,56.8,TA120-T246191
1677871267000,2023-03-03T19:21:07Z,73.7,TA120-T246184
1677871288000,2023-03-03T19:21:28Z,37.1,TA120-T246183
1677871293000,2023-03-03T19:21:33Z,63.6,TA120-T246187
1677871295000,2023-03-03T19:21:35Z,56.5,TA120-T246191
1677871327000,2023-03-03T19:22:07Z,72.9,TA120-T246184
1677871348000,2023-03-03T19:22:28Z,37.1,TA120-T246183
1677871353000,2023-03-03T19:22:33Z,59.9,TA120-T246187
1677871355000,2023-03-03T19:22:35Z,55.9,TA120-T246191
1677871387000,2023-03-03T19:23:07Z,73,TA120-T246184
1677871408000,2023-03-03T19:23:28Z,37.3,TA120-T246183
1677871413000,2023-03-03T19:23:33Z,61.7,TA120-T246187
1677871415000,2023-03-03T19:23:35Z,57.9,TA120-T246191
1677871447000,2023-03-03T19:24:07Z,70.9,TA120-T246184
1677871468000,2023-03-03T19:24:28Z,37.3,TA120-T246183
1677871473000,2023-03-03T19:24:33Z,62.9,TA120-T246187
1677871475000,2023-03-03T19:24:35Z,58.2,TA120-T246191
1677871507000,2023-03-03T19:25:07Z,74.1,TA120-T246184
1677871528000,2023-03-03T19:25:28Z,37,TA120-T246183
1677871533000,2023-03-03T19:25:33Z,62.5,TA120-T246187
1677871535000,2023-03-03T19:25:35Z,57.9,TA120-T246191
1677871567000,2023-03-03T19:26:07Z,73.1,TA120-T246184
1677871588000,2023-03-03T19:26:28Z,37.1,TA120-T246183
1677871593000,2023-03-03T19:26:33Z,64,TA120-T246187
1677871595000,2023-03-03T19:26:35Z,58.1,TA120-T246191
1677871627000,2023-03-03T19:27:07Z,68.1,TA120-T246184
1677871648000,2023-03-03T19:27:28Z,37.2,TA120-T246183
1677871653000,2023-03-03T19:27:33Z,63,TA120-T246187
1677871655000,2023-03-03T19:27:35Z,59.9,TA120-T246191
1677871687000,2023-03-03T19:28:07Z,70.2,TA120-T246184
1677871708000,2023-03-03T19:28:28Z,37.3,TA120-T246183
1677871713000,2023-03-03T19:28:33Z,61,TA120-T246187
1677871715000,2023-03-03T19:28:35Z,64.6,TA120-T246191
1677871747000,2023-03-03T19:29:07Z,66.6,TA120-T246184
1677871768000,2023-03-03T19:29:28Z,37.2,TA120-T246183
1677871773000,2023-03-03T19:29:33Z,61.1,TA120-T246187
1677871775000,2023-03-03T19:29:35Z,57.6,TA120-T246191
1677871807000,2023-03-03T19:30:07Z,67.9,TA120-T246184
1677871828000,2023-03-03T19:30:28Z,36.9,TA120-T246183
1677871833000,2023-03-03T19:30:33Z,61.3,TA120-T246187
1677871835000,2023-03-03T19:30:35Z,55.6,TA120-T246191
1677871867000,2023-03-03T19:31:07Z,73.7,TA120-T246184
1677871888000,2023-03-03T19:31:28Z,37.2,TA120-T246183
1677871893000,2023-03-03T19:31:33Z,61.3,TA120-T246187
1677871895000,2023-03-03T19:31:35Z,57.1,TA120-T246191
1677871927000,2023-03-03T19:32:07Z,70.1,TA120-T246184
1677871948000,2023-03-03T19:32:28Z,37.2,TA120-T246183
1677871953000,2023-03-03T19:32:33Z,60.8,TA120-T246187
1677871955000,2023-03-03T19:32:35Z,59,TA120-T246191
1677871987000,2023-03-03T19:33:07Z,69.3,TA120-T246184
1677872008000,2023-03-03T19:33:28Z,37,TA120-T246183
1677872013000,2023-03-03T19:33:33Z,60.6,TA120-T246187
1677872015000,2023-03-03T19:33:35Z,56.5,TA120-T246191
1677872047000,2023-03-03T19:34:07Z,73.6,TA120-T246184
1677872068000,2023-03-03T19:34:28Z,37,TA120-T246183
1677872073000,2023-03-03T19:34:33Z,59.3,TA120-T246187
1677872075000,2023-03-03T19:34:35Z,58.6,TA120-T246191
1677872107000,2023-03-03T19:35:07Z,69.6,TA120-T246184
1677872128000,2023-03-03T19:35:28Z,37.1,TA120-T246183
1677872133000,2023-03-03T19:35:33Z,62.6,TA120-T246187
1677872135000,2023-03-03T19:35:35Z,58.4,TA120-T246191
1677872167000,2023-03-03T19:36:07Z,71.4,TA120-T246184
1677872188000,2023-03-03T19:36:28Z,36.9,TA120-T246183
1677872193000,2023-03-03T19:36:33Z,61.8,TA120-T246187
1677872195000,2023-03-03T19:36:35Z,54.2,TA120-T246191
1677872227000,2023-03-03T19:37:07Z,71.5,TA120-T246184
1677872248000,2023-03-03T19:37:28Z,37,TA120-T246183
1677872253000,2023-03-03T19:37:33Z,62.3,TA120-T246187
1677872255000,2023-03-03T19:37:35Z,53.7,TA120-T246191
1677872287000,2023-03-03T19:38:07Z,72,TA120-T246184
1677872308000,2023-03-03T19:38:28Z,37.1,TA120-T246183
1677872313000,2023-03-03T19:38:33Z,61.3,TA120-T246187
1677872315000,2023-03-03T19:38:35Z,50.9,TA120-T246191
1677872347000,2023-03-03T19:39:07Z,64,TA120-T246184
1677872368000,2023-03-03T19:39:28Z,37.2,TA120-T246183
1677872373000,2023-03-03T19:39:33Z,58.7,TA120-T246187
1677872375000,2023-03-03T19:39:35Z,54.8,TA120-T246191
1677872407000,2023-03-03T19:40:07Z,71.1,TA120-T246184
1677872428000,2023-03-03T19:40:28Z,37.1,TA120-T246183
1677872433000,2023-03-03T19:40:33Z,59.7,TA120-T246187
1677872435000,2023-03-03T19:40:35Z,55.9,TA120-T246191
1677872467000,2023-03-03T19:41:07Z,72.3,TA120-T246184
1677872488000,2023-03-03T19:41:28Z,37.1,TA120-T246183
1677872493000,2023-03-03T19:41:33Z,58.3,TA120-T246187
1677872495000,2023-03-03T19:41:35Z,54,TA120-T246191
