time,readable_time,dBA,dev-id
1677611544000,2023-02-28T19:12:24Z,55.6,TA120-T246191
1677611575000,2023-02-28T19:12:55Z,62.2,TA120-T246184
1677611596000,2023-02-28T19:13:16Z,35.1,TA120-T246183
1677611603000,2023-02-28T19:13:23Z,60.6,TA120-T246187
1677611604000,2023-02-28T19:13:24Z,49.6,TA120-T246191
1677611635000,2023-02-28T19:13:55Z,72.7,TA120-T246184
1677611656000,2023-02-28T19:14:16Z,35.2,TA120-T246183
1677611663000,2023-02-28T19:14:23Z,60.6,TA120-T246187
1677611664000,2023-02-28T19:14:24Z,53.3,TA120-T246191
1677611695000,2023-02-28T19:14:55Z,69.1,TA120-T246184
1677611716000,2023-02-28T19:15:16Z,35,TA120-T246183
1677611723000,2023-02-28T19:15:23Z,60.5,TA120-T246187
1677611724000,2023-02-28T19:15:24Z,50.4,TA120-T246191
1677611755000,2023-02-28T19:15:55Z,69.8,TA120-T246184
1677611776000,2023-02-28T19:16:16Z,34.8,TA120-T246183
1677611783000,2023-02-28T19:16:23Z,58.6,TA120-T246187
1677611784000,2023-02-28T19:16:24Z,50.3,TA120-T246191
1677611815000,2023-02-28T19:16:55Z,68.2,TA120-T246184
1677611836000,2023-02-28T19:17:16Z,34.7,TA120-T246183
1677611843000,2023-02-28T19:17:23Z,60.9,TA120-T246187
1677611844000,2023-02-28T19:17:24Z,51.6,TA120-T246191
1677611875000,2023-02-28T19:17:55Z,63.4,TA120-T246184
1677611896000,2023-02-28T19:18:16Z,34.5,TA120-T246183
1677611903000,2023-02-28T19:18:23Z,59.6,TA120-T246187
1677611904000,2023-02-28T19:18:24Z,54,TA120-T246191
1677611935000,2023-02-28T19:18:55Z,72.2,TA120-T246184
1677611956000,2023-02-28T19:19:16Z,34.7,TA120-T246183
1677611963000,2023-02-28T19:19:23Z,60.4,TA120-T246187
1677611964000,2023-02-28T19:19:24Z,55.6,TA120-T246191
1677611995000,2023-02-28T19:19:55Z,78.4,TA120-T246184
1677612016000,2023-02-28T19:20:16Z,34.6,TA120-T246183
1677612023000,2023-02-28T19:20:23Z,60.3,TA120-T246187
1677612024000,2023-02-28T19:20:24Z,53.1,TA120-T246191
1677612055000,2023-02-28T19:20:55Z,69.1,TA120-T246184
1677612076000,2023-02-28T19:21:16Z,34.6,TA120-T246183
1677612083000,2023-02-28T19:21:23Z,59.3,TA120-T246187
1677612084000,2023-02-28T19:21:24Z,49.6,TA120-T246191
1677612115000,2023-02-28T19:21:55Z,68.5,TA120-T246184
1677612136000,2023-02-28T19:22:16Z,34.6,TA120-T246183
1677612143000,2023-02-28T19:22:23Z,59.1,TA120-T246187
1677612144000,2023-02-28T19:22:24Z,54.2,TA120-T246191
1677612175000,2023-02-28T19:22:55Z,69.9,TA120-T246184
1677612196000,2023-02-28T19:23:16Z,34.7,TA120-T246183
1677612203000,2023-02-28T19:23:23Z,58.6,TA120-T246187
1677612204000,2023-02-28T19:23:24Z,54.3,TA120-T246191
1677612235000,2023-02-28T19:23:55Z,71.9,TA120-T246184
1677612256000,2023-02-28T19:24:16Z,34.4,TA120-T246183
1677612263000,2023-02-28T19:24:23Z,57.9,TA120-T246187
1677612264000,2023-02-28T19:24:24Z,56.2,TA120-T246191
1677612295000,2023-02-28T19:24:55Z,71.8,TA120-T246184
1677612316000,2023-02-28T19:25:16Z,34.5,TA120-T246183
1677612323000,2023-02-28T19:25:23Z,58.8,TA120-T246187
1677612324000,2023-02-28T19:25:24Z,53.8,TA120-T246191
1677612355000,2023-02-28T19:25:55Z,71.4,TA120-T246184
1677612376000,2023-02-28T19:26:16Z,34.8,TA120-T246183
1677612383000,2023-02-28T19:26:23Z,58.2,TA120-T246187
1677612384000,2023-02-28T19:26:24Z,50.9,TA120-T246191
1677612415000,2023-02-28T19:26:55Z,67.2,TA120-T246184
1677612436000,2023-02-28T19:27:16Z,34.4,TA120-T246183
1677612443000,2023-02-28T19:27:23Z,58.3,TA120-T246187
1677612444000,2023-02-28T19:27:24Z,54.8,TA120-T246191
1677612475000,2023-02-28T19:27:55Z,60.9,TA120-T246184
1677612496000,2023-02-28T19:28:16Z,34.7,TA120-T246183
1677612503000,2023-02-28T19:28:23Z,59.7,TA120-T246187
1677612504000,2023-02-28T19:28:24Z,51.8,TA120-T246191
1677612535000,2023-02-28T19:28:55Z,68.8,TA120-T246184
1677612556000,2023-02-28T19:29:16Z,34.4,TA120-T246183
1677612563000,2023-02-28T19:29:23Z,59.5,TA120-T246187
1677612564000,2023-02-28T19:29:24Z,52.2,TA120-T246191
1677612595000,2023-02-28T19:29:55Z,70.1,TA120-T246184
1677612616000,2023-02-28T19:30:16Z,34.8,TA120-T246183
1677612623000,2023-02-28T19:30:23Z,57.4,TA120-T246187
1677612624000,2023-02-28T19:30:24Z,54.7,TA120-T246191
1677612655000,2023-02-28T19:30:55Z,68.6,TA120-T246184
1677612676000,2023-02-28T19:31:16Z,34.3,TA120-T246183
1677612683000,2023-02-28T19:31:23Z,58.7,TA120-T246187
1677612684000,2023-02-28T19:31:24Z,49.5,TA120-T246191
1677612715000,2023-02-28T19:31:55Z,66.5,TA120-T246184
1677612736000,2023-02-28T19:32:16Z,34.6,TA120-T246183
1677612743000,2023-02-28T19:32:23Z,58.4,TA120-T246187
1677612744000,2023-02-28T19:32:24Z,53.5,TA120-T246191
1677612775000,2023-02-28T19:32:55Z,61.8,TA120-T246184
1677612796000,2023-02-28T19:33:16Z,34.4,TA120-T246183
1677612803000,2023-02-28T19:33:23Z,58.1,TA120-T246187
1677612804000,2023-02-28T19:33:24Z,54.1,TA120-T246191
1677612835000,2023-02-28T19:33:55Z,69.8,TA120-T246184
1677612856000,2023-02-28T19:34:16Z,34.2,TA120-T246183
1677612863000,2023-02-28T19:34:23Z,57,TA120-T246187
1677612864000,2023-02-28T19:34:24Z,55.7,TA120-T246191
1677612895000,2023-02-28T19:34:55Z,68.9,TA120-T246184
1677612916000,2023-02-28T19:35:16Z,34.6,TA120-T246183
1677612923000,2023-02-28T19:35:23Z,56.8,TA120-T246187
1677612924000,2023-02-28T19:35:24Z,54.6,TA120-T246191
1677612955000,2023-02-28T19:35:55Z,64.9,TA120-T246184
1677612976000,2023-02-28T19:36:16Z,34.4,TA120-T246183
1677612983000,2023-02-28T19:36:23Z,57.4,TA120-T246187
1677612984000,2023-02-28T19:36:24Z,51.9,TA120-T246191
1677613015000,2023-02-28T19:36:55Z,63.9,TA120-T246184
1677613036000,2023-02-28T19:37:16Z,34.4,TA120-T246183
1677613043000,2023-02-28T19:37:23Z,58.8,TA120-T246187
1677613044000,2023-02-28T19:37:24Z,56.6,TA120-T246191
1677613075000,2023-02-28T19:37:55Z,62.8,TA120-T246184
1677613096000,2023-02-28T19:38:16Z,34.2,TA120-T246183
1677613103000,2023-02-28T19:38:23Z,57.3,TA120-T246187
1677613104000,2023-02-28T19:38:24Z,53.9,TA120-T246191
1677613135000,2023-02-28T19:38:55Z,70.9,TA120-T246184
1677613156000,2023-02-28T19:39:16Z,34.3,TA120-T246183
1677613163000,2023-02-28T19:39:23Z,57.5,TA120-T246187
1677613164000,2023-02-28T19:39:24Z,49.5,TA120-T246191
1677613195000,2023-02-28T19:39:55Z,68.6,TA120-T246184
1677613216000,2023-02-28T19:40:16Z,34.6,TA120-T246183
1677613223000,2023-02-28T19:40:23Z,56.4,TA120-T246187
1677613224000,2023-02-28T19:40:24Z,51.5,TA120-T246191
1677613255000,2023-02-28T19:40:55Z,70.7,TA120-T246184
1677613276000,2023-02-28T19:41:16Z,34.4,TA120-T246183
1677613283000,2023-02-28T19:41:23Z,59,TA120-T246187
1677613284000,2023-02-28T19:41:24Z,51.3,TA120-T246191
1677613315000,2023-02-28T19:41:55Z,63.1,TA120-T246184
1677613336000,2023-02-28T19:42:16Z,34.2,TA120-T246183
1677613343000,2023-02-28T19:42:23Z,58,TA120-T246187
1677613344000,2023-02-28T19:42:24Z,55.5,TA120-T246191
1677613375000,2023-02-28T19:42:55Z,65.3,TA120-T246184
1677613396000,2023-02-28T19:43:16Z,34.3,TA120-T246183
1677613403000,2023-02-28T19:43:23Z,58.6,TA120-T246187
1677613404000,2023-02-28T19:43:24Z,51.3,TA120-T246191
1677613435000,2023-02-28T19:43:55Z,65.8,TA120-T246184
1677613456000,2023-02-28T19:44:16Z,34.4,TA120-T246183
1677613463000,2023-02-28T19:44:23Z,57.6,TA120-T246187
1677613464000,2023-02-28T19:44:24Z,52.8,TA120-T246191
1677613495000,2023-02-28T19:44:55Z,70.3,TA120-T246184
1677613516000,2023-02-28T19:45:16Z,34.2,TA120-T246183
1677613523000,2023-02-28T19:45:23Z,59.5,TA120-T246187
1677613524000,2023-02-28T19:45:24Z,52.2,TA120-T246191
1677613555000,2023-02-28T19:45:55Z,69.9,TA120-T246184
1677613576000,2023-02-28T19:46:16Z,34.2,TA120-T246183
1677613583000,2023-02-28T19:46:23Z,59.8,TA120-T246187
1677613584000,2023-02-28T19:46:24Z,54.3,TA120-T246191
1677613615000,2023-02-28T19:46:55Z,66.7,TA120-T246184
1677613636000,2023-02-28T19:47:16Z,34.4,TA120-T246183
1677613643000,2023-02-28T19:47:23Z,59.9,TA120-T246187
1677613644000,2023-02-28T19:47:24Z,55,TA120-T246191
1677613675000,2023-02-28T19:47:55Z,64.2,TA120-T246184
1677613696000,2023-02-28T19:48:16Z,34.5,TA120-T246183
1677613703000,2023-02-28T19:48:23Z,60.7,TA120-T246187
1677613704000,2023-02-28T19:48:24Z,52.5,TA120-T246191
1677613735000,2023-02-28T19:48:55Z,69.7,TA120-T246184
1677613756000,2023-02-28T19:49:16Z,34.2,TA120-T246183
1677613763000,2023-02-28T19:49:23Z,59.4,TA120-T246187
1677613764000,2023-02-28T19:49:24Z,51.1,TA120-T246191
1677613795000,2023-02-28T19:49:55Z,69.4,TA120-T246184
1677613816000,2023-02-28T19:50:16Z,34.4,TA120-T246183
1677613823000,2023-02-28T19:50:23Z,59.5,TA120-T246187
1677613824000,2023-02-28T19:50:24Z,53.1,TA120-T246191
1677613855000,2023-02-28T19:50:55Z,67.4,TA120-T246184
1677613876000,2023-02-28T19:51:16Z,35.1,TA120-T246183
1677613883000,2023-02-28T19:51:23Z,59.2,TA120-T246187
1677613884000,2023-02-28T19:51:24Z,48.6,TA120-T246191
1677613915000,2023-02-28T19:51:55Z,69.3,TA120-T246184
1677613936000,2023-02-28T19:52:16Z,34.6,TA120-T246183
1677613943000,2023-02-28T19:52:23Z,60.2,TA120-T246187
1677613944000,2023-02-28T19:52:24Z,52,TA120-T246191
1677613975000,2023-02-28T19:52:55Z,71.1,TA120-T246184
1677613996000,2023-02-28T19:53:16Z,34.3,TA120-T246183
1677614003000,2023-02-28T19:53:23Z,59.2,TA120-T246187
1677614004000,2023-02-28T19:53:24Z,55.8,TA120-T246191
1677614035000,2023-02-28T19:53:55Z,65.6,TA120-T246184
1677614056000,2023-02-28T19:54:16Z,34.4,TA120-T246183
1677614063000,2023-02-28T19:54:23Z,58.4,TA120-T246187
1677614064000,2023-02-28T19:54:24Z,52,TA120-T246191
1677614095000,2023-02-28T19:54:55Z,68.3,TA120-T246184
1677614116000,2023-02-28T19:55:16Z,34.4,TA120-T246183
1677614123000,2023-02-28T19:55:23Z,58.1,TA120-T246187
1677614124000,2023-02-28T19:55:24Z,51.8,TA120-T246191
1677614155000,2023-02-28T19:55:55Z,68.9,TA120-T246184
1677614176000,2023-02-28T19:56:16Z,34.5,TA120-T246183
1677614183000,2023-02-28T19:56:23Z,60,TA120-T246187
1677614184000,2023-02-28T19:56:24Z,54.3,TA120-T246191
1677614215000,2023-02-28T19:56:55Z,68.1,TA120-T246184
1677614236000,2023-02-28T19:57:16Z,34.5,TA120-T246183
1677614243000,2023-02-28T19:57:23Z,59.4,TA120-T246187
1677614244000,2023-02-28T19:57:24Z,46.9,TA120-T246191
1677614275000,2023-02-28T19:57:55Z,68.8,TA120-T246184
1677614296000,2023-02-28T19:58:16Z,34.8,TA120-T246183
1677614303000,2023-02-28T19:58:23Z,57.8,TA120-T246187
1677614304000,2023-02-28T19:58:24Z,54.1,TA120-T246191
1677614335000,2023-02-28T19:58:55Z,62.2,TA120-T246184
1677614356000,2023-02-28T19:59:16Z,34.5,TA120-T246183
1677614363000,2023-02-28T19:59:23Z,59.3,TA120-T246187
1677614364000,2023-02-28T19:59:24Z,54,TA120-T246191
1677614395000,2023-02-28T19:59:55Z,69.9,TA120-T246184
1677614416000,2023-02-28T20:00:16Z,34.3,TA120-T246183
1677614423000,2023-02-28T20:00:23Z,59.4,TA120-T246187
1677614424000,2023-02-28T20:00:24Z,56.3,TA120-T246191
1677614455000,2023-02-28T20:00:55Z,67.6,TA120-T246184
1677614476000,2023-02-28T20:01:16Z,33.4,TA120-T246183
1677614483000,2023-02-28T20:01:23Z,59.1,TA120-T246187
1677614484000,2023-02-28T20:01:24Z,54.1,TA120-T246191
1677614515000,2023-02-28T20:01:55Z,70.2,TA120-T246184
1677614536000,2023-02-28T20:02:16Z,33.3,TA120-T246183
1677614543000,2023-02-28T20:02:23Z,60.3,TA120-T246187
1677614544000,2023-02-28T20:02:24Z,56.3,TA120-T246191
1677614575000,2023-02-28T20:02:55Z,60.7,TA120-T246184
1677614596000,2023-02-28T20:03:16Z,33.3,TA120-T246183
1677614603000,2023-02-28T20:03:23Z,59.8,TA120-T246187
1677614604000,2023-02-28T20:03:24Z,49.6,TA120-T246191
1677614635000,2023-02-28T20:03:55Z,67.7,TA120-T246184
1677614656000,2023-02-28T20:04:16Z,33.4,TA120-T246183
1677614663000,2023-02-28T20:04:23Z,58.1,TA120-T246187
1677614664000,2023-02-28T20:04:24Z,52.9,TA120-T246191
1677614695000,2023-02-28T20:04:55Z,64.8,TA120-T246184
1677614716000,2023-02-28T20:05:16Z,33.4,TA120-T246183
1677614723000,2023-02-28T20:05:23Z,58,TA120-T246187
1677614724000,2023-02-28T20:05:24Z,54.3,TA120-T246191
1677614755000,2023-02-28T20:05:55Z,65.6,TA120-T246184
1677614776000,2023-02-28T20:06:16Z,33.3,TA120-T246183
1677614783000,2023-02-28T20:06:23Z,57.9,TA120-T246187
1677614784000,2023-02-28T20:06:24Z,47.8,TA120-T246191
1677614815000,2023-02-28T20:06:55Z,63.4,TA120-T246184
1677614836000,2023-02-28T20:07:16Z,33.3,TA120-T246183
1677614843000,2023-02-28T20:07:23Z,59.2,TA120-T246187
1677614844000,2023-02-28T20:07:24Z,50.6,TA120-T246191
1677614875000,2023-02-28T20:07:55Z,67,TA120-T246184
1677614896000,2023-02-28T20:08:16Z,33.4,TA120-T246183
1677614903000,2023-02-28T20:08:23Z,58.2,TA120-T246187
1677614904000,2023-02-28T20:08:24Z,54.2,TA120-T246191
1677614935000,2023-02-28T20:08:55Z,70.4,TA120-T246184
1677614956000,2023-02-28T20:09:16Z,33.4,TA120-T246183
1677614963000,2023-02-28T20:09:23Z,59.5,TA120-T246187
1677614964000,2023-02-28T20:09:24Z,52.7,TA120-T246191
1677614995000,2023-02-28T20:09:55Z,69.3,TA120-T246184
1677615016000,2023-02-28T20:10:16Z,33.4,TA120-T246183
1677615023000,2023-02-28T20:10:23Z,58.7,TA120-T246187
1677615024000,2023-02-28T20:10:24Z,53.5,TA120-T246191
1677615055000,2023-02-28T20:10:55Z,67.4,TA120-T246184
1677615076000,2023-02-28T20:11:16Z,33.3,TA120-T246183
1677615083000,2023-02-28T20:11:23Z,59.2,TA120-T246187
1677615084000,2023-02-28T20:11:24Z,54.2,TA120-T246191
1677615115000,2023-02-28T20:11:55Z,68.7,TA120-T246184
1677615136000,2023-02-28T20:12:16Z,33.3,TA120-T246183
1677615143000,2023-02-28T20:12:23Z,57.1,TA120-T246187
1677615144000,2023-02-28T20:12:24Z,54.7,TA120-T246191
1677615175000,2023-02-28T20:12:55Z,54.5,TA120-T246184
1677615196000,2023-02-28T20:13:16Z,33.4,TA120-T246183
1677615203000,2023-02-28T20:13:23Z,60,TA120-T246187
1677615204000,2023-02-28T20:13:24Z,48.6,TA120-T246191
1677615235000,2023-02-28T20:13:55Z,65.3,TA120-T246184
1677615256000,2023-02-28T20:14:16Z,33.3,TA120-T246183
1677615263000,2023-02-28T20:14:23Z,56.6,TA120-T246187
1677615264000,2023-02-28T20:14:24Z,53.6,TA120-T246191
1677615295000,2023-02-28T20:14:55Z,68.5,TA120-T246184
1677615316000,2023-02-28T20:15:16Z,33.5,TA120-T246183
1677615323000,2023-02-28T20:15:23Z,54.7,TA120-T246187
1677615324000,2023-02-28T20:15:24Z,51.4,TA120-T246191
1677615355000,2023-02-28T20:15:55Z,67.7,TA120-T246184
1677615376000,2023-02-28T20:16:16Z,33.3,TA120-T246183
1677615383000,2023-02-28T20:16:23Z,56.3,TA120-T246187
1677615384000,2023-02-28T20:16:24Z,56.3,TA120-T246191
1677615415000,2023-02-28T20:16:55Z,65,TA120-T246184
1677615436000,2023-02-28T20:17:16Z,33.3,TA120-T246183
1677615443000,2023-02-28T20:17:23Z,57.4,TA120-T246187
1677615444000,2023-02-28T20:17:24Z,52,TA120-T246191
1677615475000,2023-02-28T20:17:55Z,64.8,TA120-T246184
1677615496000,2023-02-28T20:18:16Z,33.4,TA120-T246183
1677615503000,2023-02-28T20:18:23Z,56.6,TA120-T246187
1677615504000,2023-02-28T20:18:24Z,54.4,TA120-T246191
1677615535000,2023-02-28T20:18:55Z,68.2,TA120-T246184
1677615556000,2023-02-28T20:19:16Z,33.6,TA120-T246183
1677615563000,2023-02-28T20:19:23Z,56.1,TA120-T246187
1677615564000,2023-02-28T20:19:24Z,55,TA120-T246191
1677615595000,2023-02-28T20:19:55Z,68.8,TA120-T246184
1677615616000,2023-02-28T20:20:16Z,33.7,TA120-T246183
1677615623000,2023-02-28T20:20:23Z,56,TA120-T246187
1677615624000,2023-02-28T20:20:24Z,54.7,TA120-T246191
1677615655000,2023-02-28T20:20:55Z,63.7,TA120-T246184
1677615676000,2023-02-28T20:21:16Z,33.8,TA120-T246183
1677615683000,2023-02-28T20:21:23Z,57.8,TA120-T246187
1677615684000,2023-02-28T20:21:24Z,53.5,TA120-T246191
1677615715000,2023-02-28T20:21:55Z,65.2,TA120-T246184
1677615736000,2023-02-28T20:22:16Z,33.7,TA120-T246183
1677615743000,2023-02-28T20:22:23Z,56.5,TA120-T246187
1677615744000,2023-02-28T20:22:24Z,53.9,TA120-T246191
1677615775000,2023-02-28T20:22:55Z,67.1,TA120-T246184
1677615796000,2023-02-28T20:23:16Z,33.7,TA120-T246183
1677615803000,2023-02-28T20:23:23Z,57.3,TA120-T246187
1677615804000,2023-02-28T20:23:24Z,52.3,TA120-T246191
1677615835000,2023-02-28T20:23:55Z,70,TA120-T246184
1677615856000,2023-02-28T20:24:16Z,33.8,TA120-T246183
1677615863000,2023-02-28T20:24:23Z,57,TA120-T246187
1677615864000,2023-02-28T20:24:24Z,49.2,TA120-T246191
1677615895000,2023-02-28T20:24:55Z,65.7,TA120-T246184
1677615916000,2023-02-28T20:25:16Z,33.7,TA120-T246183
1677615923000,2023-02-28T20:25:23Z,56.1,TA120-T246187
1677615924000,2023-02-28T20:25:24Z,50.5,TA120-T246191
1677615955000,2023-02-28T20:25:55Z,69.8,TA120-T246184
1677615976000,2023-02-28T20:26:16Z,33.7,TA120-T246183
1677615983000,2023-02-28T20:26:23Z,56.1,TA120-T246187
1677615984000,2023-02-28T20:26:24Z,54.9,TA120-T246191
1677616015000,2023-02-28T20:26:55Z,69.8,TA120-T246184
1677616036000,2023-02-28T20:27:16Z,33.6,TA120-T246183
1677616043000,2023-02-28T20:27:23Z,56.1,TA120-T246187
1677616044000,2023-02-28T20:27:24Z,52.8,TA120-T246191
1677616075000,2023-02-28T20:27:55Z,62.7,TA120-T246184
1677616096000,2023-02-28T20:28:16Z,33.6,TA120-T246183
1677616103000,2023-02-28T20:28:23Z,55.3,TA120-T246187
1677616104000,2023-02-28T20:28:24Z,48.1,TA120-T246191
1677616135000,2023-02-28T20:28:55Z,66.9,TA120-T246184
1677616156000,2023-02-28T20:29:16Z,33.7,TA120-T246183
1677616163000,2023-02-28T20:29:23Z,55.5,TA120-T246187
1677616164000,2023-02-28T20:29:24Z,52.1,TA120-T246191
1677616195000,2023-02-28T20:29:55Z,68.1,TA120-T246184
1677616216000,2023-02-28T20:30:16Z,33.6,TA120-T246183
1677616223000,2023-02-28T20:30:23Z,57,TA120-T246187
1677616224000,2023-02-28T20:30:24Z,48.1,TA120-T246191
1677616255000,2023-02-28T20:30:55Z,67.9,TA120-T246184
1677616276000,2023-02-28T20:31:16Z,33.6,TA120-T246183
1677616283000,2023-02-28T20:31:23Z,54.1,TA120-T246187
1677616284000,2023-02-28T20:31:24Z,50.4,TA120-T246191
1677616315000,2023-02-28T20:31:55Z,69.7,TA120-T246184
1677616336000,2023-02-28T20:32:16Z,33.7,TA120-T246183
1677616343000,2023-02-28T20:32:23Z,55,TA120-T246187
1677616344000,2023-02-28T20:32:24Z,54.3,TA120-T246191
1677616375000,2023-02-28T20:32:55Z,68.5,TA120-T246184
1677616396000,2023-02-28T20:33:16Z,33.7,TA120-T246183
1677616403000,2023-02-28T20:33:23Z,54.7,TA120-T246187
1677616404000,2023-02-28T20:33:24Z,48,TA120-T246191
1677616435000,2023-02-28T20:33:55Z,66.4,TA120-T246184
1677616456000,2023-02-28T20:34:16Z,33.7,TA120-T246183
1677616463000,2023-02-28T20:34:23Z,56.1,TA120-T246187
1677616464000,2023-02-28T20:34:24Z,49.1,TA120-T246191
1677616495000,2023-02-28T20:34:55Z,70.1,TA120-T246184
1677616516000,2023-02-28T20:35:16Z,33.7,TA120-T246183
1677616523000,2023-02-28T20:35:23Z,55.3,TA120-T246187
1677616524000,2023-02-28T20:35:24Z,54.5,TA120-T246191
1677616555000,2023-02-28T20:35:55Z,64.8,TA120-T246184
1677616576000,2023-02-28T20:36:16Z,33.6,TA120-T246183
1677616583000,2023-02-28T20:36:23Z,55.1,TA120-T246187
1677616584000,2023-02-28T20:36:24Z,53.7,TA120-T246191
1677616615000,2023-02-28T20:36:55Z,65.2,TA120-T246184
1677616636000,2023-02-28T20:37:16Z,33.6,TA120-T246183
1677616643000,2023-02-28T20:37:23Z,54.8,TA120-T246187
1677616644000,2023-02-28T20:37:24Z,47.2,TA120-T246191
1677616675000,2023-02-28T20:37:55Z,63.2,TA120-T246184
1677616696000,2023-02-28T20:38:16Z,33.6,TA120-T246183
1677616703000,2023-02-28T20:38:23Z,55.9,TA120-T246187
1677616704000,2023-02-28T20:38:24Z,51.1,TA120-T246191
1677616735000,2023-02-28T20:38:55Z,67.3,TA120-T246184
1677616756000,2023-02-28T20:39:16Z,33.7,TA120-T246183
1677616763000,2023-02-28T20:39:23Z,56.6,TA120-T246187
1677616764000,2023-02-28T20:39:24Z,50.6,TA120-T246191
1677616795000,2023-02-28T20:39:55Z,68,TA120-T246184
1677616816000,2023-02-28T20:40:16Z,33.8,TA120-T246183
1677616823000,2023-02-28T20:40:23Z,54.3,TA120-T246187
1677616824000,2023-02-28T20:40:24Z,52,TA120-T246191
1677616855000,2023-02-28T20:40:55Z,69,TA120-T246184
1677616876000,2023-02-28T20:41:16Z,33.6,TA120-T246183
1677616883000,2023-02-28T20:41:23Z,58.3,TA120-T246187
1677616884000,2023-02-28T20:41:24Z,51.3,TA120-T246191
1677616915000,2023-02-28T20:41:55Z,59.3,TA120-T246184
1677616936000,2023-02-28T20:42:16Z,33.6,TA120-T246183
1677616943000,2023-02-28T20:42:23Z,55,TA120-T246187
1677616944000,2023-02-28T20:42:24Z,50.1,TA120-T246191
1677616975000,2023-02-28T20:42:55Z,63.8,TA120-T246184
1677616996000,2023-02-28T20:43:16Z,33.6,TA120-T246183
1677617003000,2023-02-28T20:43:23Z,54.8,TA120-T246187
1677617004000,2023-02-28T20:43:24Z,46.9,TA120-T246191
1677617035000,2023-02-28T20:43:55Z,67.1,TA120-T246184
1677617056000,2023-02-28T20:44:16Z,33.6,TA120-T246183
1677617063000,2023-02-28T20:44:23Z,54.8,TA120-T246187
1677617064000,2023-02-28T20:44:24Z,52,TA120-T246191
1677617095000,2023-02-28T20:44:55Z,64.4,TA120-T246184
1677617116000,2023-02-28T20:45:16Z,33.6,TA120-T246183
1677617123000,2023-02-28T20:45:23Z,53.8,TA120-T246187
1677617124000,2023-02-28T20:45:24Z,58,TA120-T246191
1677617155000,2023-02-28T20:45:55Z,66.6,TA120-T246184
1677617176000,2023-02-28T20:46:16Z,33.6,TA120-T246183
1677617183000,2023-02-28T20:46:23Z,56.1,TA120-T246187
1677617184000,2023-02-28T20:46:24Z,49.7,TA120-T246191
1677617215000,2023-02-28T20:46:55Z,64.6,TA120-T246184
1677617236000,2023-02-28T20:47:16Z,33.6,TA120-T246183
1677617243000,2023-02-28T20:47:23Z,53.8,TA120-T246187
1677617244000,2023-02-28T20:47:24Z,49.1,TA120-T246191
1677617275000,2023-02-28T20:47:55Z,66.7,TA120-T246184
1677617296000,2023-02-28T20:48:16Z,33.6,TA120-T246183
1677617303000,2023-02-28T20:48:23Z,55.4,TA120-T246187
1677617304000,2023-02-28T20:48:24Z,56.1,TA120-T246191
1677617335000,2023-02-28T20:48:55Z,65.6,TA120-T246184
1677617356000,2023-02-28T20:49:16Z,33.6,TA120-T246183
1677617363000,2023-02-28T20:49:23Z,54.9,TA120-T246187
1677617364000,2023-02-28T20:49:24Z,49.4,TA120-T246191
1677617395000,2023-02-28T20:49:55Z,61.6,TA120-T246184
1677617416000,2023-02-28T20:50:16Z,33.7,TA120-T246183
1677617423000,2023-02-28T20:50:23Z,55.2,TA120-T246187
1677617424000,2023-02-28T20:50:24Z,51.3,TA120-T246191
1677617455000,2023-02-28T20:50:55Z,65.8,TA120-T246184
1677617476000,2023-02-28T20:51:16Z,33.6,TA120-T246183
1677617483000,2023-02-28T20:51:23Z,53.6,TA120-T246187
1677617484000,2023-02-28T20:51:24Z,49.3,TA120-T246191
1677617515000,2023-02-28T20:51:55Z,62.1,TA120-T246184
1677617536000,2023-02-28T20:52:16Z,33.7,TA120-T246183
1677617543000,2023-02-28T20:52:23Z,55.8,TA120-T246187
1677617544000,2023-02-28T20:52:24Z,52.2,TA120-T246191
1677617575000,2023-02-28T20:52:55Z,70.4,TA120-T246184
1677617596000,2023-02-28T20:53:16Z,33.6,TA120-T246183
1677617603000,2023-02-28T20:53:23Z,55.8,TA120-T246187
1677617604000,2023-02-28T20:53:24Z,50.3,TA120-T246191
1677617635000,2023-02-28T20:53:55Z,61.7,TA120-T246184
1677617656000,2023-02-28T20:54:16Z,33.6,TA120-T246183
1677617663000,2023-02-28T20:54:23Z,54,TA120-T246187
1677617664000,2023-02-28T20:54:24Z,51.2,TA120-T246191
1677617695000,2023-02-28T20:54:55Z,66.4,TA120-T246184
1677617716000,2023-02-28T20:55:16Z,33.6,TA120-T246183
1677617723000,2023-02-28T20:55:23Z,53.7,TA120-T246187
1677617724000,2023-02-28T20:55:24Z,57,TA120-T246191
1677617755000,2023-02-28T20:55:55Z,76.2,TA120-T246184
1677617776000,2023-02-28T20:56:16Z,33.5,TA120-T246183
1677617783000,2023-02-28T20:56:23Z,55.6,TA120-T246187
1677617784000,2023-02-28T20:56:24Z,54.6,TA120-T246191
1677617815000,2023-02-28T20:56:55Z,69.1,TA120-T246184
1677617836000,2023-02-28T20:57:16Z,33.5,TA120-T246183
1677617843000,2023-02-28T20:57:23Z,51.6,TA120-T246187
1677617844000,2023-02-28T20:57:24Z,47.1,TA120-T246191
1677617875000,2023-02-28T20:57:55Z,65.4,TA120-T246184
1677617896000,2023-02-28T20:58:16Z,33.6,TA120-T246183
1677617903000,2023-02-28T20:58:23Z,54.6,TA120-T246187
1677617904000,2023-02-28T20:58:24Z,55.2,TA120-T246191
