time,readable_time,dBA,dev-id
1705179731000,2024-01-13T21:02:11Z,65.1,TA120-T246184
1705179742000,2024-01-13T21:02:22Z,46.1,TA120-T246191
1705179752000,2024-01-13T21:02:32Z,36.7,TA120-T246183
1705179758000,2024-01-13T21:02:38Z,31.2,TA120-T246174
1705179766000,2024-01-13T21:02:46Z,54.9,TA120-T246187
1705179791000,2024-01-13T21:03:11Z,59.6,TA120-T246184
1705179802000,2024-01-13T21:03:22Z,48.6,TA120-T246191
1705179812000,2024-01-13T21:03:32Z,36.8,TA120-T246183
1705179818000,2024-01-13T21:03:38Z,31.2,TA120-T246174
1705179826000,2024-01-13T21:03:46Z,58.3,TA120-T246187
1705179851000,2024-01-13T21:04:11Z,56.6,TA120-T246184
1705179862000,2024-01-13T21:04:22Z,51.6,TA120-T246191
1705179872000,2024-01-13T21:04:32Z,36.8,TA120-T246183
1705179878000,2024-01-13T21:04:38Z,31.3,TA120-T246174
1705179886000,2024-01-13T21:04:46Z,55.5,TA120-T246187
1705179911000,2024-01-13T21:05:11Z,56.4,TA120-T246184
1705179922000,2024-01-13T21:05:22Z,48,TA120-T246191
1705179932000,2024-01-13T21:05:32Z,36.8,TA120-T246183
1705179938000,2024-01-13T21:05:38Z,31.4,TA120-T246174
1705179946000,2024-01-13T21:05:46Z,61.6,TA120-T246187
1705179971000,2024-01-13T21:06:11Z,58.6,TA120-T246184
1705179982000,2024-01-13T21:06:22Z,48.7,TA120-T246191
1705179992000,2024-01-13T21:06:32Z,36.8,TA120-T246183
1705179998000,2024-01-13T21:06:38Z,31.1,TA120-T246174
1705180006000,2024-01-13T21:06:46Z,58.2,TA120-T246187
1705180031000,2024-01-13T21:07:11Z,58.6,TA120-T246184
1705180042000,2024-01-13T21:07:22Z,49.7,TA120-T246191
1705180052000,2024-01-13T21:07:32Z,36.8,TA120-T246183
1705180058000,2024-01-13T21:07:38Z,31.1,TA120-T246174
1705180066000,2024-01-13T21:07:46Z,59.2,TA120-T246187
1705180091000,2024-01-13T21:08:11Z,63.4,TA120-T246184
1705180102000,2024-01-13T21:08:22Z,48.4,TA120-T246191
1705180112000,2024-01-13T21:08:32Z,36.9,TA120-T246183
1705180118000,2024-01-13T21:08:38Z,31.3,TA120-T246174
1705180126000,2024-01-13T21:08:46Z,57.3,TA120-T246187
1705180151000,2024-01-13T21:09:11Z,63.9,TA120-T246184
1705180162000,2024-01-13T21:09:22Z,47.6,TA120-T246191
1705180172000,2024-01-13T21:09:32Z,37,TA120-T246183
1705180178000,2024-01-13T21:09:38Z,31.5,TA120-T246174
1705180186000,2024-01-13T21:09:46Z,56,TA120-T246187
1705180211000,2024-01-13T21:10:11Z,62.4,TA120-T246184
1705180222000,2024-01-13T21:10:22Z,51.1,TA120-T246191
1705180232000,2024-01-13T21:10:32Z,37.1,TA120-T246183
1705180238000,2024-01-13T21:10:38Z,31.2,TA120-T246174
1705180246000,2024-01-13T21:10:46Z,53.9,TA120-T246187
1705180271000,2024-01-13T21:11:11Z,62,TA120-T246184
1705180282000,2024-01-13T21:11:22Z,47.6,TA120-T246191
1705180292000,2024-01-13T21:11:32Z,37.2,TA120-T246183
1705180298000,2024-01-13T21:11:38Z,31.2,TA120-T246174
1705180306000,2024-01-13T21:11:46Z,63.8,TA120-T246187
1705180331000,2024-01-13T21:12:11Z,63.5,TA120-T246184
1705180342000,2024-01-13T21:12:22Z,51,TA120-T246191
1705180352000,2024-01-13T21:12:32Z,37.1,TA120-T246183
1705180358000,2024-01-13T21:12:38Z,31.2,TA120-T246174
1705180366000,2024-01-13T21:12:46Z,65.6,TA120-T246187
1705180391000,2024-01-13T21:13:11Z,58.6,TA120-T246184
1705180402000,2024-01-13T21:13:22Z,51.9,TA120-T246191
1705180412000,2024-01-13T21:13:32Z,37,TA120-T246183
1705180418000,2024-01-13T21:13:38Z,31.3,TA120-T246174
1705180426000,2024-01-13T21:13:46Z,55.5,TA120-T246187
1705180451000,2024-01-13T21:14:11Z,57.5,TA120-T246184
1705180462000,2024-01-13T21:14:22Z,49.3,TA120-T246191
1705180472000,2024-01-13T21:14:32Z,36.9,TA120-T246183
1705180478000,2024-01-13T21:14:38Z,31.3,TA120-T246174
1705180486000,2024-01-13T21:14:46Z,63.1,TA120-T246187
1705180511000,2024-01-13T21:15:11Z,62.5,TA120-T246184
1705180522000,2024-01-13T21:15:22Z,52,TA120-T246191
1705180532000,2024-01-13T21:15:32Z,36.9,TA120-T246183
1705180538000,2024-01-13T21:15:38Z,31.3,TA120-T246174
1705180546000,2024-01-13T21:15:46Z,58.6,TA120-T246187
1705180571000,2024-01-13T21:16:11Z,63.9,TA120-T246184
1705180582000,2024-01-13T21:16:22Z,48.2,TA120-T246191
1705180592000,2024-01-13T21:16:32Z,36.9,TA120-T246183
1705180598000,2024-01-13T21:16:38Z,31.3,TA120-T246174
1705180606000,2024-01-13T21:16:46Z,54.3,TA120-T246187
1705180631000,2024-01-13T21:17:11Z,65.9,TA120-T246184
1705180642000,2024-01-13T21:17:22Z,48.7,TA120-T246191
1705180652000,2024-01-13T21:17:32Z,36.9,TA120-T246183
1705180658000,2024-01-13T21:17:38Z,31.2,TA120-T246174
1705180666000,2024-01-13T21:17:46Z,54.8,TA120-T246187
1705180691000,2024-01-13T21:18:11Z,67.4,TA120-T246184
1705180702000,2024-01-13T21:18:22Z,59.1,TA120-T246191
1705180712000,2024-01-13T21:18:32Z,36.9,TA120-T246183
1705180718000,2024-01-13T21:18:38Z,31.2,TA120-T246174
1705180726000,2024-01-13T21:18:46Z,60.7,TA120-T246187
1705180751000,2024-01-13T21:19:11Z,56.6,TA120-T246184
1705180762000,2024-01-13T21:19:22Z,52.5,TA120-T246191
1705180772000,2024-01-13T21:19:32Z,36.9,TA120-T246183
1705180778000,2024-01-13T21:19:38Z,31.2,TA120-T246174
1705180786000,2024-01-13T21:19:46Z,59.6,TA120-T246187
1705180811000,2024-01-13T21:20:11Z,60.6,TA120-T246184
1705180822000,2024-01-13T21:20:22Z,55.6,TA120-T246191
1705180832000,2024-01-13T21:20:32Z,36.9,TA120-T246183
1705180838000,2024-01-13T21:20:38Z,31.1,TA120-T246174
1705180846000,2024-01-13T21:20:46Z,55.2,TA120-T246187
1705180871000,2024-01-13T21:21:11Z,63.5,TA120-T246184
1705180882000,2024-01-13T21:21:22Z,48.7,TA120-T246191
1705180892000,2024-01-13T21:21:32Z,36.9,TA120-T246183
1705180898000,2024-01-13T21:21:38Z,31.1,TA120-T246174
1705180906000,2024-01-13T21:21:46Z,53.6,TA120-T246187
1705180931000,2024-01-13T21:22:11Z,64.8,TA120-T246184
1705180942000,2024-01-13T21:22:22Z,47.6,TA120-T246191
1705180952000,2024-01-13T21:22:32Z,36.9,TA120-T246183
1705180958000,2024-01-13T21:22:38Z,31.3,TA120-T246174
1705180966000,2024-01-13T21:22:46Z,51.3,TA120-T246187
1705180991000,2024-01-13T21:23:11Z,63.4,TA120-T246184
1705181002000,2024-01-13T21:23:22Z,50.2,TA120-T246191
1705181012000,2024-01-13T21:23:32Z,36.9,TA120-T246183
1705181018000,2024-01-13T21:23:38Z,31.1,TA120-T246174
1705181026000,2024-01-13T21:23:46Z,57.9,TA120-T246187
1705181051000,2024-01-13T21:24:11Z,61.9,TA120-T246184
1705181062000,2024-01-13T21:24:22Z,46.9,TA120-T246191
1705181072000,2024-01-13T21:24:32Z,36.9,TA120-T246183
1705181078000,2024-01-13T21:24:38Z,31.4,TA120-T246174
1705181086000,2024-01-13T21:24:46Z,54.9,TA120-T246187
1705181111000,2024-01-13T21:25:11Z,60.7,TA120-T246184
1705181122000,2024-01-13T21:25:22Z,49.2,TA120-T246191
1705181132000,2024-01-13T21:25:32Z,37,TA120-T246183
1705181138000,2024-01-13T21:25:38Z,31.3,TA120-T246174
1705181146000,2024-01-13T21:25:46Z,57.4,TA120-T246187
1705181171000,2024-01-13T21:26:11Z,64.7,TA120-T246184
1705181182000,2024-01-13T21:26:22Z,47.1,TA120-T246191
1705181192000,2024-01-13T21:26:32Z,37,TA120-T246183
1705181198000,2024-01-13T21:26:38Z,31.2,TA120-T246174
1705181206000,2024-01-13T21:26:46Z,55.4,TA120-T246187
1705181231000,2024-01-13T21:27:11Z,65.2,TA120-T246184
1705181242000,2024-01-13T21:27:22Z,48.1,TA120-T246191
1705181252000,2024-01-13T21:27:32Z,36.9,TA120-T246183
1705181258000,2024-01-13T21:27:38Z,31.2,TA120-T246174
1705181266000,2024-01-13T21:27:46Z,60.5,TA120-T246187
1705181291000,2024-01-13T21:28:11Z,65.4,TA120-T246184
1705181302000,2024-01-13T21:28:22Z,54.4,TA120-T246191
1705181312000,2024-01-13T21:28:32Z,36.8,TA120-T246183
1705181318000,2024-01-13T21:28:38Z,31.3,TA120-T246174
1705181326000,2024-01-13T21:28:46Z,66.5,TA120-T246187
1705181351000,2024-01-13T21:29:11Z,62.5,TA120-T246184
1705181362000,2024-01-13T21:29:22Z,60.3,TA120-T246191
1705181372000,2024-01-13T21:29:32Z,36.8,TA120-T246183
1705181378000,2024-01-13T21:29:38Z,31.4,TA120-T246174
1705181386000,2024-01-13T21:29:46Z,67,TA120-T246187
1705181411000,2024-01-13T21:30:11Z,65.2,TA120-T246184
1705181422000,2024-01-13T21:30:22Z,49.1,TA120-T246191
1705181432000,2024-01-13T21:30:32Z,36.7,TA120-T246183
1705181441000,2024-01-13T21:30:41Z,31.2,TA120-T246174
1705181446000,2024-01-13T21:30:46Z,53.5,TA120-T246187
1705181471000,2024-01-13T21:31:11Z,55.8,TA120-T246184
1705181482000,2024-01-13T21:31:22Z,48.3,TA120-T246191
1705181492000,2024-01-13T21:31:32Z,36.7,TA120-T246183
1705181501000,2024-01-13T21:31:41Z,31.3,TA120-T246174
1705181506000,2024-01-13T21:31:46Z,51.6,TA120-T246187
1705181531000,2024-01-13T21:32:11Z,63.5,TA120-T246184
1705181542000,2024-01-13T21:32:22Z,48.3,TA120-T246191
1705181552000,2024-01-13T21:32:32Z,36.7,TA120-T246183
1705181561000,2024-01-13T21:32:41Z,31.2,TA120-T246174
1705181566000,2024-01-13T21:32:46Z,54.9,TA120-T246187
1705181591000,2024-01-13T21:33:11Z,62.7,TA120-T246184
1705181602000,2024-01-13T21:33:22Z,51.7,TA120-T246191
1705181612000,2024-01-13T21:33:32Z,36.8,TA120-T246183
1705181621000,2024-01-13T21:33:41Z,31.5,TA120-T246174
1705181626000,2024-01-13T21:33:46Z,57.3,TA120-T246187
1705181651000,2024-01-13T21:34:11Z,63.3,TA120-T246184
1705181662000,2024-01-13T21:34:22Z,52.6,TA120-T246191
1705181672000,2024-01-13T21:34:32Z,36.7,TA120-T246183
1705181681000,2024-01-13T21:34:41Z,31.4,TA120-T246174
1705181686000,2024-01-13T21:34:46Z,65.3,TA120-T246187
1705181711000,2024-01-13T21:35:11Z,62.9,TA120-T246184
1705181722000,2024-01-13T21:35:22Z,51.5,TA120-T246191
1705181732000,2024-01-13T21:35:32Z,36.8,TA120-T246183
1705181741000,2024-01-13T21:35:41Z,31.3,TA120-T246174
1705181746000,2024-01-13T21:35:46Z,53,TA120-T246187
1705181771000,2024-01-13T21:36:11Z,65.8,TA120-T246184
1705181782000,2024-01-13T21:36:22Z,49.1,TA120-T246191
1705181792000,2024-01-13T21:36:32Z,37,TA120-T246183
1705181801000,2024-01-13T21:36:41Z,32.6,TA120-T246174
1705181806000,2024-01-13T21:36:46Z,54.9,TA120-T246187
1705181831000,2024-01-13T21:37:11Z,64.1,TA120-T246184
1705181842000,2024-01-13T21:37:22Z,50.3,TA120-T246191
1705181852000,2024-01-13T21:37:32Z,36.8,TA120-T246183
1705181861000,2024-01-13T21:37:41Z,32.4,TA120-T246174
1705181866000,2024-01-13T21:37:46Z,61.3,TA120-T246187
1705181891000,2024-01-13T21:38:11Z,64,TA120-T246184
1705181902000,2024-01-13T21:38:22Z,47.2,TA120-T246191
1705181912000,2024-01-13T21:38:32Z,40.8,TA120-T246183
1705181921000,2024-01-13T21:38:41Z,40.8,TA120-T246174
1705181926000,2024-01-13T21:38:46Z,60.2,TA120-T246187
1705181951000,2024-01-13T21:39:11Z,59.5,TA120-T246184
1705181962000,2024-01-13T21:39:22Z,43.7,TA120-T246191
1705181972000,2024-01-13T21:39:32Z,36.7,TA120-T246183
1705181981000,2024-01-13T21:39:41Z,31.4,TA120-T246174
1705181986000,2024-01-13T21:39:46Z,63.7,TA120-T246187
1705182011000,2024-01-13T21:40:11Z,63.1,TA120-T246184
1705182022000,2024-01-13T21:40:22Z,44.2,TA120-T246191
1705182032000,2024-01-13T21:40:32Z,36.8,TA120-T246183
1705182041000,2024-01-13T21:40:41Z,31.4,TA120-T246174
1705182046000,2024-01-13T21:40:46Z,56.6,TA120-T246187
1705182071000,2024-01-13T21:41:11Z,64.3,TA120-T246184
1705182082000,2024-01-13T21:41:22Z,51.8,TA120-T246191
1705182092000,2024-01-13T21:41:32Z,36.7,TA120-T246183
1705182101000,2024-01-13T21:41:41Z,31.2,TA120-T246174
1705182106000,2024-01-13T21:41:46Z,60,TA120-T246187
1705182131000,2024-01-13T21:42:11Z,60.9,TA120-T246184
1705182142000,2024-01-13T21:42:22Z,46.5,TA120-T246191
1705182152000,2024-01-13T21:42:32Z,36.8,TA120-T246183
1705182161000,2024-01-13T21:42:41Z,31.2,TA120-T246174
1705182166000,2024-01-13T21:42:46Z,54.5,TA120-T246187
1705182191000,2024-01-13T21:43:11Z,64.8,TA120-T246184
1705182202000,2024-01-13T21:43:22Z,49,TA120-T246191
1705182212000,2024-01-13T21:43:32Z,36.7,TA120-T246183
1705182221000,2024-01-13T21:43:41Z,31.4,TA120-T246174
1705182226000,2024-01-13T21:43:46Z,58.7,TA120-T246187
1705182251000,2024-01-13T21:44:11Z,63.8,TA120-T246184
1705182262000,2024-01-13T21:44:22Z,49.3,TA120-T246191
1705182272000,2024-01-13T21:44:32Z,36.8,TA120-T246183
1705182281000,2024-01-13T21:44:41Z,31.2,TA120-T246174
1705182286000,2024-01-13T21:44:46Z,64.5,TA120-T246187
1705182311000,2024-01-13T21:45:11Z,60.5,TA120-T246184
1705182322000,2024-01-13T21:45:22Z,46,TA120-T246191
1705182332000,2024-01-13T21:45:32Z,36.9,TA120-T246183
1705182341000,2024-01-13T21:45:41Z,31.3,TA120-T246174
1705182346000,2024-01-13T21:45:46Z,57.6,TA120-T246187
1705182371000,2024-01-13T21:46:11Z,64.5,TA120-T246184
1705182382000,2024-01-13T21:46:22Z,49,TA120-T246191
1705182392000,2024-01-13T21:46:32Z,36.9,TA120-T246183
1705182401000,2024-01-13T21:46:41Z,31.4,TA120-T246174
1705182406000,2024-01-13T21:46:46Z,55.6,TA120-T246187
1705182431000,2024-01-13T21:47:11Z,63.2,TA120-T246184
1705182442000,2024-01-13T21:47:22Z,49.5,TA120-T246191
1705182452000,2024-01-13T21:47:32Z,36.9,TA120-T246183
1705182461000,2024-01-13T21:47:41Z,31.2,TA120-T246174
1705182466000,2024-01-13T21:47:46Z,53.3,TA120-T246187
1705182491000,2024-01-13T21:48:11Z,62.2,TA120-T246184
1705182502000,2024-01-13T21:48:22Z,45.9,TA120-T246191
1705182512000,2024-01-13T21:48:32Z,36.9,TA120-T246183
1705182521000,2024-01-13T21:48:41Z,31.2,TA120-T246174
1705182526000,2024-01-13T21:48:46Z,59.8,TA120-T246187
1705182551000,2024-01-13T21:49:11Z,62,TA120-T246184
1705182562000,2024-01-13T21:49:22Z,47.1,TA120-T246191
1705182572000,2024-01-13T21:49:32Z,36.9,TA120-T246183
1705182581000,2024-01-13T21:49:41Z,31.2,TA120-T246174
1705182586000,2024-01-13T21:49:46Z,54.5,TA120-T246187
1705182611000,2024-01-13T21:50:11Z,62.9,TA120-T246184
1705182622000,2024-01-13T21:50:22Z,48,TA120-T246191
1705182632000,2024-01-13T21:50:32Z,36.9,TA120-T246183
1705182641000,2024-01-13T21:50:41Z,31.3,TA120-T246174
1705182646000,2024-01-13T21:50:46Z,59.8,TA120-T246187
1705182671000,2024-01-13T21:51:11Z,63.6,TA120-T246184
1705182682000,2024-01-13T21:51:22Z,45.6,TA120-T246191
1705182692000,2024-01-13T21:51:32Z,36.9,TA120-T246183
1705182701000,2024-01-13T21:51:41Z,31.3,TA120-T246174
1705182706000,2024-01-13T21:51:46Z,65.3,TA120-T246187
1705182731000,2024-01-13T21:52:11Z,55.5,TA120-T246184
1705182742000,2024-01-13T21:52:22Z,45.3,TA120-T246191
1705182752000,2024-01-13T21:52:32Z,36.9,TA120-T246183
1705182761000,2024-01-13T21:52:41Z,31.2,TA120-T246174
1705182766000,2024-01-13T21:52:46Z,51.3,TA120-T246187
1705182791000,2024-01-13T21:53:11Z,63.2,TA120-T246184
1705182802000,2024-01-13T21:53:22Z,51.1,TA120-T246191
1705182812000,2024-01-13T21:53:32Z,36.9,TA120-T246183
1705182821000,2024-01-13T21:53:41Z,31.2,TA120-T246174
1705182826000,2024-01-13T21:53:46Z,56.3,TA120-T246187
1705182851000,2024-01-13T21:54:11Z,64.8,TA120-T246184
1705182862000,2024-01-13T21:54:22Z,48.2,TA120-T246191
1705182872000,2024-01-13T21:54:32Z,36.8,TA120-T246183
1705182881000,2024-01-13T21:54:41Z,31.3,TA120-T246174
1705182886000,2024-01-13T21:54:46Z,53.4,TA120-T246187
1705182911000,2024-01-13T21:55:11Z,62.4,TA120-T246184
1705182922000,2024-01-13T21:55:22Z,48.7,TA120-T246191
1705182932000,2024-01-13T21:55:32Z,36.8,TA120-T246183
1705182941000,2024-01-13T21:55:41Z,31.1,TA120-T246174
1705182946000,2024-01-13T21:55:46Z,53.4,TA120-T246187
1705182971000,2024-01-13T21:56:11Z,63.5,TA120-T246184
1705182982000,2024-01-13T21:56:22Z,49,TA120-T246191
1705182992000,2024-01-13T21:56:32Z,36.8,TA120-T246183
1705183001000,2024-01-13T21:56:41Z,31.1,TA120-T246174
1705183006000,2024-01-13T21:56:46Z,54.2,TA120-T246187
1705183031000,2024-01-13T21:57:11Z,60.1,TA120-T246184
1705183042000,2024-01-13T21:57:22Z,47.7,TA120-T246191
1705183052000,2024-01-13T21:57:32Z,36.8,TA120-T246183
1705183061000,2024-01-13T21:57:41Z,31.1,TA120-T246174
1705183066000,2024-01-13T21:57:46Z,54.6,TA120-T246187
1705183091000,2024-01-13T21:58:11Z,64.3,TA120-T246184
1705183102000,2024-01-13T21:58:22Z,47,TA120-T246191
1705183112000,2024-01-13T21:58:32Z,36.9,TA120-T246183
1705183121000,2024-01-13T21:58:41Z,31.1,TA120-T246174
1705183126000,2024-01-13T21:58:46Z,53.8,TA120-T246187
1705183151000,2024-01-13T21:59:11Z,64.2,TA120-T246184
1705183162000,2024-01-13T21:59:22Z,46.6,TA120-T246191
1705183172000,2024-01-13T21:59:32Z,36.8,TA120-T246183
1705183181000,2024-01-13T21:59:41Z,31,TA120-T246174
1705183186000,2024-01-13T21:59:46Z,54.6,TA120-T246187
1705183211000,2024-01-13T22:00:11Z,63.5,TA120-T246184
1705183222000,2024-01-13T22:00:22Z,47.1,TA120-T246191
1705183232000,2024-01-13T22:00:32Z,36.8,TA120-T246183
1705183241000,2024-01-13T22:00:41Z,30.9,TA120-T246174
1705183246000,2024-01-13T22:00:46Z,54.6,TA120-T246187
1705183271000,2024-01-13T22:01:11Z,62.6,TA120-T246184
1705183282000,2024-01-13T22:01:22Z,46,TA120-T246191
1705183292000,2024-01-13T22:01:32Z,36.8,TA120-T246183
1705183301000,2024-01-13T22:01:41Z,31,TA120-T246174
1705183306000,2024-01-13T22:01:46Z,54.1,TA120-T246187
1705183331000,2024-01-13T22:02:11Z,66.8,TA120-T246184
1705183342000,2024-01-13T22:02:22Z,47.1,TA120-T246191
1705183352000,2024-01-13T22:02:32Z,36.8,TA120-T246183
1705183361000,2024-01-13T22:02:41Z,31,TA120-T246174
1705183366000,2024-01-13T22:02:46Z,53,TA120-T246187
1705183391000,2024-01-13T22:03:11Z,66.3,TA120-T246184
1705183402000,2024-01-13T22:03:22Z,46.4,TA120-T246191
1705183412000,2024-01-13T22:03:32Z,36.7,TA120-T246183
1705183421000,2024-01-13T22:03:41Z,31.2,TA120-T246174
1705183426000,2024-01-13T22:03:46Z,57.2,TA120-T246187
1705183451000,2024-01-13T22:04:11Z,58.8,TA120-T246184
1705183462000,2024-01-13T22:04:22Z,45.9,TA120-T246191
1705183472000,2024-01-13T22:04:32Z,36.7,TA120-T246183
1705183481000,2024-01-13T22:04:41Z,31.3,TA120-T246174
1705183486000,2024-01-13T22:04:46Z,58.5,TA120-T246187
1705183511000,2024-01-13T22:05:11Z,65.5,TA120-T246184
1705183522000,2024-01-13T22:05:22Z,46.3,TA120-T246191
1705183532000,2024-01-13T22:05:32Z,36.7,TA120-T246183
1705183541000,2024-01-13T22:05:41Z,31.1,TA120-T246174
1705183546000,2024-01-13T22:05:46Z,53.1,TA120-T246187
1705183571000,2024-01-13T22:06:11Z,63.1,TA120-T246184
1705183582000,2024-01-13T22:06:22Z,42.8,TA120-T246191
1705183592000,2024-01-13T22:06:32Z,36.7,TA120-T246183
1705183601000,2024-01-13T22:06:41Z,31.1,TA120-T246174
1705183606000,2024-01-13T22:06:46Z,54.1,TA120-T246187
1705183631000,2024-01-13T22:07:11Z,63.4,TA120-T246184
1705183642000,2024-01-13T22:07:22Z,58.8,TA120-T246191
1705183652000,2024-01-13T22:07:32Z,36.7,TA120-T246183
1705183661000,2024-01-13T22:07:41Z,31,TA120-T246174
1705183666000,2024-01-13T22:07:46Z,59.7,TA120-T246187
1705183691000,2024-01-13T22:08:11Z,58.6,TA120-T246184
1705183702000,2024-01-13T22:08:22Z,58.9,TA120-T246191
1705183712000,2024-01-13T22:08:32Z,36.7,TA120-T246183
1705183721000,2024-01-13T22:08:41Z,31.1,TA120-T246174
1705183726000,2024-01-13T22:08:46Z,51.7,TA120-T246187
1705183751000,2024-01-13T22:09:11Z,61.9,TA120-T246184
1705183762000,2024-01-13T22:09:22Z,49.1,TA120-T246191
1705183772000,2024-01-13T22:09:32Z,36.7,TA120-T246183
1705183781000,2024-01-13T22:09:41Z,31.2,TA120-T246174
1705183786000,2024-01-13T22:09:46Z,59.4,TA120-T246187
1705183811000,2024-01-13T22:10:11Z,64.6,TA120-T246184
1705183822000,2024-01-13T22:10:22Z,45.9,TA120-T246191
1705183832000,2024-01-13T22:10:32Z,36.7,TA120-T246183
1705183841000,2024-01-13T22:10:41Z,30.9,TA120-T246174
1705183846000,2024-01-13T22:10:46Z,55,TA120-T246187
1705183871000,2024-01-13T22:11:11Z,63.3,TA120-T246184
1705183882000,2024-01-13T22:11:22Z,48.2,TA120-T246191
1705183892000,2024-01-13T22:11:32Z,36.7,TA120-T246183
1705183901000,2024-01-13T22:11:41Z,31.1,TA120-T246174
1705183906000,2024-01-13T22:11:46Z,54.5,TA120-T246187
1705183931000,2024-01-13T22:12:11Z,63.9,TA120-T246184
1705183942000,2024-01-13T22:12:22Z,43.1,TA120-T246191
1705183952000,2024-01-13T22:12:32Z,36.7,TA120-T246183
1705183961000,2024-01-13T22:12:41Z,30.9,TA120-T246174
1705183966000,2024-01-13T22:12:46Z,51.4,TA120-T246187
1705183991000,2024-01-13T22:13:11Z,59.7,TA120-T246184
1705184002000,2024-01-13T22:13:22Z,45.3,TA120-T246191
1705184012000,2024-01-13T22:13:32Z,36.7,TA120-T246183
1705184021000,2024-01-13T22:13:41Z,31.3,TA120-T246174
1705184026000,2024-01-13T22:13:46Z,53,TA120-T246187
1705184051000,2024-01-13T22:14:11Z,59.6,TA120-T246184
1705184062000,2024-01-13T22:14:22Z,49.7,TA120-T246191
1705184072000,2024-01-13T22:14:32Z,36.7,TA120-T246183
1705184081000,2024-01-13T22:14:41Z,31.1,TA120-T246174
1705184086000,2024-01-13T22:14:46Z,55.3,TA120-T246187
1705184111000,2024-01-13T22:15:11Z,62.1,TA120-T246184
1705184122000,2024-01-13T22:15:22Z,43.6,TA120-T246191
1705184132000,2024-01-13T22:15:32Z,36.6,TA120-T246183
1705184141000,2024-01-13T22:15:41Z,31,TA120-T246174
1705184146000,2024-01-13T22:15:46Z,51.6,TA120-T246187
1705184171000,2024-01-13T22:16:11Z,58.3,TA120-T246184
1705184182000,2024-01-13T22:16:22Z,48,TA120-T246191
1705184192000,2024-01-13T22:16:32Z,36.6,TA120-T246183
1705184201000,2024-01-13T22:16:41Z,31,TA120-T246174
1705184206000,2024-01-13T22:16:46Z,52.8,TA120-T246187
1705184231000,2024-01-13T22:17:11Z,64.4,TA120-T246184
1705184242000,2024-01-13T22:17:22Z,45.2,TA120-T246191
1705184252000,2024-01-13T22:17:32Z,36.5,TA120-T246183
1705184261000,2024-01-13T22:17:41Z,31,TA120-T246174
1705184266000,2024-01-13T22:17:46Z,54.1,TA120-T246187
1705184291000,2024-01-13T22:18:11Z,60.5,TA120-T246184
1705184302000,2024-01-13T22:18:22Z,49.1,TA120-T246191
1705184312000,2024-01-13T22:18:32Z,36.6,TA120-T246183
1705184321000,2024-01-13T22:18:41Z,31.1,TA120-T246174
1705184326000,2024-01-13T22:18:46Z,54.3,TA120-T246187
1705184351000,2024-01-13T22:19:11Z,60.5,TA120-T246184
1705184362000,2024-01-13T22:19:22Z,46.9,TA120-T246191
1705184372000,2024-01-13T22:19:32Z,36.7,TA120-T246183
1705184381000,2024-01-13T22:19:41Z,31,TA120-T246174
1705184386000,2024-01-13T22:19:46Z,58.2,TA120-T246187
1705184411000,2024-01-13T22:20:11Z,67.8,TA120-T246184
1705184422000,2024-01-13T22:20:22Z,47.6,TA120-T246191
1705184432000,2024-01-13T22:20:32Z,36.6,TA120-T246183
1705184441000,2024-01-13T22:20:41Z,31,TA120-T246174
1705184446000,2024-01-13T22:20:46Z,52.5,TA120-T246187
1705184471000,2024-01-13T22:21:11Z,63.5,TA120-T246184
1705184482000,2024-01-13T22:21:22Z,44,TA120-T246191
1705184492000,2024-01-13T22:21:32Z,36.7,TA120-T246183
1705184501000,2024-01-13T22:21:41Z,31.1,TA120-T246174
1705184506000,2024-01-13T22:21:46Z,52.1,TA120-T246187
1705184531000,2024-01-13T22:22:11Z,58.2,TA120-T246184
1705184542000,2024-01-13T22:22:22Z,47.4,TA120-T246191
1705184552000,2024-01-13T22:22:32Z,36.6,TA120-T246183
1705184561000,2024-01-13T22:22:41Z,30.9,TA120-T246174
1705184566000,2024-01-13T22:22:46Z,53.4,TA120-T246187
1705184591000,2024-01-13T22:23:11Z,64.7,TA120-T246184
1705184602000,2024-01-13T22:23:22Z,48.1,TA120-T246191
1705184612000,2024-01-13T22:23:32Z,36.7,TA120-T246183
1705184621000,2024-01-13T22:23:41Z,31.1,TA120-T246174
1705184626000,2024-01-13T22:23:46Z,56.2,TA120-T246187
1705184651000,2024-01-13T22:24:11Z,63.8,TA120-T246184
1705184662000,2024-01-13T22:24:22Z,47.4,TA120-T246191
1705184672000,2024-01-13T22:24:32Z,36.7,TA120-T246183
1705184681000,2024-01-13T22:24:41Z,31.2,TA120-T246174
1705184686000,2024-01-13T22:24:46Z,65.9,TA120-T246187
1705184711000,2024-01-13T22:25:11Z,62.1,TA120-T246184
1705184722000,2024-01-13T22:25:22Z,46,TA120-T246191
1705184732000,2024-01-13T22:25:32Z,36.7,TA120-T246183
1705184741000,2024-01-13T22:25:41Z,30.9,TA120-T246174
1705184746000,2024-01-13T22:25:46Z,53.2,TA120-T246187
1705184771000,2024-01-13T22:26:11Z,60.8,TA120-T246184
1705184782000,2024-01-13T22:26:22Z,49.5,TA120-T246191
1705184792000,2024-01-13T22:26:32Z,36.7,TA120-T246183
1705184801000,2024-01-13T22:26:41Z,31.1,TA120-T246174
1705184806000,2024-01-13T22:26:46Z,55.5,TA120-T246187
1705184831000,2024-01-13T22:27:11Z,58.5,TA120-T246184
