time,readable_time,dBA,dev-id
1701020342000,2023-11-26T17:39:02Z,50.5,TA120-T246187
1701020353000,2023-11-26T17:39:13Z,67.5,TA120-T246184
1701020369000,2023-11-26T17:39:29Z,54.1,TA120-T246191
1701020402000,2023-11-26T17:40:02Z,50.2,TA120-T246187
1701020413000,2023-11-26T17:40:13Z,71.7,TA120-T246184
1701020429000,2023-11-26T17:40:29Z,49.5,TA120-T246191
1701020462000,2023-11-26T17:41:02Z,49.8,TA120-T246187
1701020473000,2023-11-26T17:41:13Z,71.1,TA120-T246184
1701020489000,2023-11-26T17:41:29Z,52.5,TA120-T246191
1701020522000,2023-11-26T17:42:02Z,48.9,TA120-T246187
1701020533000,2023-11-26T17:42:13Z,65.7,TA120-T246184
1701020549000,2023-11-26T17:42:29Z,52.1,TA120-T246191
1701020582000,2023-11-26T17:43:02Z,49.6,TA120-T246187
1701020593000,2023-11-26T17:43:13Z,67.3,TA120-T246184
1701020609000,2023-11-26T17:43:29Z,54.7,TA120-T246191
1701020642000,2023-11-26T17:44:02Z,49.3,TA120-T246187
1701020653000,2023-11-26T17:44:13Z,63.6,TA120-T246184
1701020669000,2023-11-26T17:44:29Z,55,TA120-T246191
1701020702000,2023-11-26T17:45:02Z,50.1,TA120-T246187
1701020713000,2023-11-26T17:45:13Z,74.4,TA120-T246184
1701020729000,2023-11-26T17:45:29Z,51.2,TA120-T246191
1701020762000,2023-11-26T17:46:02Z,50,TA120-T246187
1701020773000,2023-11-26T17:46:13Z,73,TA120-T246184
1701020789000,2023-11-26T17:46:29Z,55.1,TA120-T246191
1701020822000,2023-11-26T17:47:02Z,50.6,TA120-T246187
1701020833000,2023-11-26T17:47:13Z,63.7,TA120-T246184
1701020849000,2023-11-26T17:47:29Z,46.7,TA120-T246191
1701020882000,2023-11-26T17:48:02Z,50.2,TA120-T246187
1701020893000,2023-11-26T17:48:13Z,71.6,TA120-T246184
1701020909000,2023-11-26T17:48:29Z,55,TA120-T246191
1701020942000,2023-11-26T17:49:02Z,50.2,TA120-T246187
1701020953000,2023-11-26T17:49:13Z,67.7,TA120-T246184
1701020969000,2023-11-26T17:49:29Z,55.1,TA120-T246191
1701021002000,2023-11-26T17:50:02Z,49.9,TA120-T246187
1701021013000,2023-11-26T17:50:13Z,70.2,TA120-T246184
1701021029000,2023-11-26T17:50:29Z,52.6,TA120-T246191
1701021062000,2023-11-26T17:51:02Z,49.1,TA120-T246187
1701021073000,2023-11-26T17:51:13Z,73.7,TA120-T246184
1701021089000,2023-11-26T17:51:29Z,56,TA120-T246191
1701021122000,2023-11-26T17:52:02Z,49.7,TA120-T246187
1701021133000,2023-11-26T17:52:13Z,69.6,TA120-T246184
1701021149000,2023-11-26T17:52:29Z,52.1,TA120-T246191
1701021182000,2023-11-26T17:53:02Z,50.6,TA120-T246187
1701021193000,2023-11-26T17:53:13Z,69.2,TA120-T246184
1701021209000,2023-11-26T17:53:29Z,56.1,TA120-T246191
1701021242000,2023-11-26T17:54:02Z,50.2,TA120-T246187
1701021253000,2023-11-26T17:54:13Z,70.9,TA120-T246184
1701021269000,2023-11-26T17:54:29Z,53.7,TA120-T246191
1701021302000,2023-11-26T17:55:02Z,49.3,TA120-T246187
1701021313000,2023-11-26T17:55:13Z,73,TA120-T246184
1701021329000,2023-11-26T17:55:29Z,52.7,TA120-T246191
1701021362000,2023-11-26T17:56:02Z,50.8,TA120-T246187
1701021373000,2023-11-26T17:56:13Z,67.7,TA120-T246184
1701021389000,2023-11-26T17:56:29Z,56.3,TA120-T246191
1701021422000,2023-11-26T17:57:02Z,50.5,TA120-T246187
1701021433000,2023-11-26T17:57:13Z,71.8,TA120-T246184
1701021449000,2023-11-26T17:57:29Z,54.1,TA120-T246191
1701021482000,2023-11-26T17:58:02Z,51.9,TA120-T246187
1701021493000,2023-11-26T17:58:13Z,67.4,TA120-T246184
1701021509000,2023-11-26T17:58:29Z,51.8,TA120-T246191
1701021542000,2023-11-26T17:59:02Z,48.9,TA120-T246187
1701021553000,2023-11-26T17:59:13Z,71.1,TA120-T246184
1701021569000,2023-11-26T17:59:29Z,47.6,TA120-T246191
1701021602000,2023-11-26T18:00:02Z,49.5,TA120-T246187
1701021613000,2023-11-26T18:00:13Z,69.1,TA120-T246184
1701021629000,2023-11-26T18:00:29Z,52.5,TA120-T246191
1701021662000,2023-11-26T18:01:02Z,49.3,TA120-T246187
1701021673000,2023-11-26T18:01:13Z,71.4,TA120-T246184
1701021689000,2023-11-26T18:01:29Z,54.5,TA120-T246191
1701021722000,2023-11-26T18:02:02Z,48.9,TA120-T246187
1701021733000,2023-11-26T18:02:13Z,68.7,TA120-T246184
1701021749000,2023-11-26T18:02:29Z,52,TA120-T246191
1701021782000,2023-11-26T18:03:02Z,50.2,TA120-T246187
1701021793000,2023-11-26T18:03:13Z,69.2,TA120-T246184
1701021809000,2023-11-26T18:03:29Z,51.4,TA120-T246191
1701021842000,2023-11-26T18:04:02Z,49.6,TA120-T246187
1701021853000,2023-11-26T18:04:13Z,72.3,TA120-T246184
1701021869000,2023-11-26T18:04:29Z,52.4,TA120-T246191
1701021902000,2023-11-26T18:05:02Z,49.1,TA120-T246187
1701021913000,2023-11-26T18:05:13Z,67,TA120-T246184
1701021929000,2023-11-26T18:05:29Z,55.1,TA120-T246191
1701021962000,2023-11-26T18:06:02Z,50.7,TA120-T246187
1701021973000,2023-11-26T18:06:13Z,71.6,TA120-T246184
1701021989000,2023-11-26T18:06:29Z,50.6,TA120-T246191
1701022022000,2023-11-26T18:07:02Z,48.7,TA120-T246187
1701022033000,2023-11-26T18:07:13Z,67.4,TA120-T246184
1701022049000,2023-11-26T18:07:29Z,52.3,TA120-T246191
1701022082000,2023-11-26T18:08:02Z,50.2,TA120-T246187
1701022093000,2023-11-26T18:08:13Z,71.2,TA120-T246184
1701022109000,2023-11-26T18:08:29Z,49.9,TA120-T246191
1701022142000,2023-11-26T18:09:02Z,49.2,TA120-T246187
1701022153000,2023-11-26T18:09:13Z,69.7,TA120-T246184
1701022169000,2023-11-26T18:09:29Z,53,TA120-T246191
1701022202000,2023-11-26T18:10:02Z,49.8,TA120-T246187
1701022213000,2023-11-26T18:10:13Z,69.6,TA120-T246184
1701022229000,2023-11-26T18:10:29Z,54.4,TA120-T246191
1701022262000,2023-11-26T18:11:02Z,50.1,TA120-T246187
1701022273000,2023-11-26T18:11:13Z,68.4,TA120-T246184
1701022289000,2023-11-26T18:11:29Z,54.4,TA120-T246191
1701022322000,2023-11-26T18:12:02Z,49.9,TA120-T246187
1701022333000,2023-11-26T18:12:13Z,72.9,TA120-T246184
1701022349000,2023-11-26T18:12:29Z,55.5,TA120-T246191
1701022382000,2023-11-26T18:13:02Z,50.6,TA120-T246187
1701022393000,2023-11-26T18:13:13Z,66.3,TA120-T246184
1701022409000,2023-11-26T18:13:29Z,48.6,TA120-T246191
1701022442000,2023-11-26T18:14:02Z,49.7,TA120-T246187
1701022453000,2023-11-26T18:14:13Z,64.2,TA120-T246184
1701022469000,2023-11-26T18:14:29Z,51.8,TA120-T246191
1701022502000,2023-11-26T18:15:02Z,49.6,TA120-T246187
1701022513000,2023-11-26T18:15:13Z,72.7,TA120-T246184
1701022529000,2023-11-26T18:15:29Z,53.8,TA120-T246191
1701022562000,2023-11-26T18:16:02Z,50.3,TA120-T246187
1701022573000,2023-11-26T18:16:13Z,68.9,TA120-T246184
1701022589000,2023-11-26T18:16:29Z,50.9,TA120-T246191
1701022622000,2023-11-26T18:17:02Z,48.1,TA120-T246187
1701022633000,2023-11-26T18:17:13Z,68.2,TA120-T246184
1701022649000,2023-11-26T18:17:29Z,53.6,TA120-T246191
1701022682000,2023-11-26T18:18:02Z,50.1,TA120-T246187
1701022693000,2023-11-26T18:18:13Z,70.9,TA120-T246184
1701022709000,2023-11-26T18:18:29Z,45.7,TA120-T246191
1701022742000,2023-11-26T18:19:02Z,50.5,TA120-T246187
1701022753000,2023-11-26T18:19:13Z,67.1,TA120-T246184
1701022769000,2023-11-26T18:19:29Z,51.8,TA120-T246191
1701022802000,2023-11-26T18:20:02Z,50.4,TA120-T246187
1701022813000,2023-11-26T18:20:13Z,70.3,TA120-T246184
1701022829000,2023-11-26T18:20:29Z,56.6,TA120-T246191
1701022862000,2023-11-26T18:21:02Z,49.4,TA120-T246187
1701022873000,2023-11-26T18:21:13Z,65,TA120-T246184
1701022889000,2023-11-26T18:21:29Z,51.5,TA120-T246191
1701022922000,2023-11-26T18:22:02Z,49.4,TA120-T246187
1701022933000,2023-11-26T18:22:13Z,71.7,TA120-T246184
1701022949000,2023-11-26T18:22:29Z,49.9,TA120-T246191
1701022982000,2023-11-26T18:23:02Z,49.7,TA120-T246187
1701022993000,2023-11-26T18:23:13Z,70.5,TA120-T246184
1701023009000,2023-11-26T18:23:29Z,47.2,TA120-T246191
1701023042000,2023-11-26T18:24:02Z,50.5,TA120-T246187
1701023053000,2023-11-26T18:24:13Z,68.9,TA120-T246184
1701023069000,2023-11-26T18:24:29Z,52.3,TA120-T246191
1701023102000,2023-11-26T18:25:02Z,50.6,TA120-T246187
1701023113000,2023-11-26T18:25:13Z,70.3,TA120-T246184
1701023129000,2023-11-26T18:25:29Z,53.1,TA120-T246191
1701023162000,2023-11-26T18:26:02Z,50.1,TA120-T246187
1701023173000,2023-11-26T18:26:13Z,70,TA120-T246184
1701023189000,2023-11-26T18:26:29Z,47.5,TA120-T246191
1701023222000,2023-11-26T18:27:02Z,49,TA120-T246187
1701023233000,2023-11-26T18:27:13Z,69.9,TA120-T246184
1701023249000,2023-11-26T18:27:29Z,51.6,TA120-T246191
1701023282000,2023-11-26T18:28:02Z,48.7,TA120-T246187
1701023293000,2023-11-26T18:28:13Z,70.2,TA120-T246184
1701023309000,2023-11-26T18:28:29Z,55.9,TA120-T246191
1701023342000,2023-11-26T18:29:02Z,49.2,TA120-T246187
1701023353000,2023-11-26T18:29:13Z,67.5,TA120-T246184
1701023369000,2023-11-26T18:29:29Z,51.3,TA120-T246191
1701023402000,2023-11-26T18:30:02Z,50,TA120-T246187
1701023413000,2023-11-26T18:30:13Z,69.6,TA120-T246184
1701023429000,2023-11-26T18:30:29Z,51.5,TA120-T246191
1701023462000,2023-11-26T18:31:02Z,49.4,TA120-T246187
1701023473000,2023-11-26T18:31:13Z,72.6,TA120-T246184
1701023489000,2023-11-26T18:31:29Z,50.5,TA120-T246191
1701023522000,2023-11-26T18:32:02Z,49.2,TA120-T246187
1701023533000,2023-11-26T18:32:13Z,67.5,TA120-T246184
1701023549000,2023-11-26T18:32:29Z,54.2,TA120-T246191
1701023582000,2023-11-26T18:33:02Z,53.3,TA120-T246187
1701023593000,2023-11-26T18:33:13Z,63.7,TA120-T246184
1701023609000,2023-11-26T18:33:29Z,52.4,TA120-T246191
1701023642000,2023-11-26T18:34:02Z,54,TA120-T246187
1701023653000,2023-11-26T18:34:13Z,72.1,TA120-T246184
1701023669000,2023-11-26T18:34:29Z,51.3,TA120-T246191
1701023702000,2023-11-26T18:35:02Z,49.7,TA120-T246187
1701023713000,2023-11-26T18:35:13Z,69.7,TA120-T246184
1701023729000,2023-11-26T18:35:29Z,52.9,TA120-T246191
1701023762000,2023-11-26T18:36:02Z,50,TA120-T246187
1701023773000,2023-11-26T18:36:13Z,72.1,TA120-T246184
1701023789000,2023-11-26T18:36:29Z,52.7,TA120-T246191
1701023822000,2023-11-26T18:37:02Z,48.3,TA120-T246187
1701023833000,2023-11-26T18:37:13Z,70.5,TA120-T246184
1701023849000,2023-11-26T18:37:29Z,48.9,TA120-T246191
1701023882000,2023-11-26T18:38:02Z,52.8,TA120-T246187
1701023893000,2023-11-26T18:38:13Z,64,TA120-T246184
1701023909000,2023-11-26T18:38:29Z,57.1,TA120-T246191
1701023942000,2023-11-26T18:39:02Z,50.6,TA120-T246187
1701023953000,2023-11-26T18:39:13Z,70.6,TA120-T246184
1701023969000,2023-11-26T18:39:29Z,48.2,TA120-T246191
1701024002000,2023-11-26T18:40:02Z,49.6,TA120-T246187
1701024013000,2023-11-26T18:40:13Z,71.1,TA120-T246184
1701024029000,2023-11-26T18:40:29Z,50.8,TA120-T246191
1701024062000,2023-11-26T18:41:02Z,50.8,TA120-T246187
1701024073000,2023-11-26T18:41:13Z,72,TA120-T246184
1701024089000,2023-11-26T18:41:29Z,49.5,TA120-T246191
1701024122000,2023-11-26T18:42:02Z,50.5,TA120-T246187
1701024133000,2023-11-26T18:42:13Z,66.4,TA120-T246184
1701024149000,2023-11-26T18:42:29Z,54.2,TA120-T246191
1701024182000,2023-11-26T18:43:02Z,49.3,TA120-T246187
1701024193000,2023-11-26T18:43:13Z,69.7,TA120-T246184
1701024209000,2023-11-26T18:43:29Z,55.2,TA120-T246191
1701024242000,2023-11-26T18:44:02Z,53.4,TA120-T246187
1701024253000,2023-11-26T18:44:13Z,69.1,TA120-T246184
1701024269000,2023-11-26T18:44:29Z,52.8,TA120-T246191
1701024302000,2023-11-26T18:45:02Z,50,TA120-T246187
1701024313000,2023-11-26T18:45:13Z,70.1,TA120-T246184
1701024329000,2023-11-26T18:45:29Z,46.6,TA120-T246191
1701024362000,2023-11-26T18:46:02Z,50.3,TA120-T246187
1701024373000,2023-11-26T18:46:13Z,67.4,TA120-T246184
1701024389000,2023-11-26T18:46:29Z,47.9,TA120-T246191
1701024422000,2023-11-26T18:47:02Z,49.7,TA120-T246187
1701024433000,2023-11-26T18:47:13Z,54.8,TA120-T246184
1701024449000,2023-11-26T18:47:29Z,46.5,TA120-T246191
1701024482000,2023-11-26T18:48:02Z,49.5,TA120-T246187
1701024493000,2023-11-26T18:48:13Z,67.7,TA120-T246184
1701024509000,2023-11-26T18:48:29Z,47.8,TA120-T246191
1701024542000,2023-11-26T18:49:02Z,49.5,TA120-T246187
1701024553000,2023-11-26T18:49:13Z,69.9,TA120-T246184
1701024569000,2023-11-26T18:49:29Z,49.8,TA120-T246191
1701024602000,2023-11-26T18:50:02Z,49.3,TA120-T246187
1701024613000,2023-11-26T18:50:13Z,73.7,TA120-T246184
1701024629000,2023-11-26T18:50:29Z,52.6,TA120-T246191
1701024662000,2023-11-26T18:51:02Z,49.5,TA120-T246187
1701024673000,2023-11-26T18:51:13Z,72.5,TA120-T246184
1701024689000,2023-11-26T18:51:29Z,49.6,TA120-T246191
1701024722000,2023-11-26T18:52:02Z,49.1,TA120-T246187
1701024733000,2023-11-26T18:52:13Z,63.7,TA120-T246184
1701024749000,2023-11-26T18:52:29Z,48.4,TA120-T246191
1701024782000,2023-11-26T18:53:02Z,49,TA120-T246187
1701024793000,2023-11-26T18:53:13Z,69,TA120-T246184
1701024809000,2023-11-26T18:53:29Z,51.8,TA120-T246191
1701024842000,2023-11-26T18:54:02Z,50.3,TA120-T246187
1701024853000,2023-11-26T18:54:13Z,68.8,TA120-T246184
1701024869000,2023-11-26T18:54:29Z,50,TA120-T246191
1701024902000,2023-11-26T18:55:02Z,50.5,TA120-T246187
1701024913000,2023-11-26T18:55:13Z,67.7,TA120-T246184
1701024929000,2023-11-26T18:55:29Z,54.8,TA120-T246191
1701024962000,2023-11-26T18:56:02Z,48.8,TA120-T246187
1701024973000,2023-11-26T18:56:13Z,68.3,TA120-T246184
1701024989000,2023-11-26T18:56:29Z,47.1,TA120-T246191
1701025022000,2023-11-26T18:57:02Z,50.4,TA120-T246187
1701025033000,2023-11-26T18:57:13Z,64.9,TA120-T246184
1701025049000,2023-11-26T18:57:29Z,50.2,TA120-T246191
1701025082000,2023-11-26T18:58:02Z,48.8,TA120-T246187
1701025093000,2023-11-26T18:58:13Z,67.8,TA120-T246184
1701025109000,2023-11-26T18:58:29Z,52.1,TA120-T246191
1701025142000,2023-11-26T18:59:02Z,48.8,TA120-T246187
1701025153000,2023-11-26T18:59:13Z,66.1,TA120-T246184
1701025169000,2023-11-26T18:59:29Z,50.4,TA120-T246191
1701025202000,2023-11-26T19:00:02Z,49.8,TA120-T246187
1701025213000,2023-11-26T19:00:13Z,70.9,TA120-T246184
1701025229000,2023-11-26T19:00:29Z,51.2,TA120-T246191
1701025262000,2023-11-26T19:01:02Z,50.2,TA120-T246187
1701025273000,2023-11-26T19:01:13Z,69.3,TA120-T246184
1701025289000,2023-11-26T19:01:29Z,54.9,TA120-T246191
1701025322000,2023-11-26T19:02:02Z,49.4,TA120-T246187
1701025333000,2023-11-26T19:02:13Z,68.9,TA120-T246184
1701025349000,2023-11-26T19:02:29Z,59.1,TA120-T246191
1701025382000,2023-11-26T19:03:02Z,48.1,TA120-T246187
1701025393000,2023-11-26T19:03:13Z,67.8,TA120-T246184
1701025409000,2023-11-26T19:03:29Z,56.1,TA120-T246191
1701025442000,2023-11-26T19:04:02Z,48.6,TA120-T246187
1701025453000,2023-11-26T19:04:13Z,56.2,TA120-T246184
1701025469000,2023-11-26T19:04:29Z,56.2,TA120-T246191
1701025502000,2023-11-26T19:05:02Z,48.8,TA120-T246187
1701025513000,2023-11-26T19:05:13Z,68.3,TA120-T246184
1701025529000,2023-11-26T19:05:29Z,51.1,TA120-T246191
1701025562000,2023-11-26T19:06:02Z,48.9,TA120-T246187
1701025573000,2023-11-26T19:06:13Z,68.3,TA120-T246184
1701025589000,2023-11-26T19:06:29Z,53,TA120-T246191
1701025622000,2023-11-26T19:07:02Z,49.6,TA120-T246187
1701025633000,2023-11-26T19:07:13Z,70.6,TA120-T246184
1701025649000,2023-11-26T19:07:29Z,57.7,TA120-T246191
1701025682000,2023-11-26T19:08:02Z,48.9,TA120-T246187
1701025693000,2023-11-26T19:08:13Z,67.9,TA120-T246184
1701025709000,2023-11-26T19:08:29Z,53.4,TA120-T246191
1701025742000,2023-11-26T19:09:02Z,48.9,TA120-T246187
1701025753000,2023-11-26T19:09:13Z,69.8,TA120-T246184
1701025769000,2023-11-26T19:09:29Z,51.9,TA120-T246191
1701025802000,2023-11-26T19:10:02Z,49.9,TA120-T246187
1701025813000,2023-11-26T19:10:13Z,67.9,TA120-T246184
1701025829000,2023-11-26T19:10:29Z,53.4,TA120-T246191
1701025862000,2023-11-26T19:11:02Z,49.2,TA120-T246187
1701025873000,2023-11-26T19:11:13Z,71.6,TA120-T246184
1701025889000,2023-11-26T19:11:29Z,45.7,TA120-T246191
1701025922000,2023-11-26T19:12:02Z,49.4,TA120-T246187
1701025933000,2023-11-26T19:12:13Z,70.1,TA120-T246184
1701025949000,2023-11-26T19:12:29Z,50,TA120-T246191
1701025982000,2023-11-26T19:13:02Z,49.7,TA120-T246187
1701025993000,2023-11-26T19:13:13Z,71.3,TA120-T246184
1701026009000,2023-11-26T19:13:29Z,48.3,TA120-T246191
1701026042000,2023-11-26T19:14:02Z,49.9,TA120-T246187
1701026053000,2023-11-26T19:14:13Z,68.4,TA120-T246184
1701026069000,2023-11-26T19:14:29Z,50.9,TA120-T246191
1701026102000,2023-11-26T19:15:02Z,51.1,TA120-T246187
1701026113000,2023-11-26T19:15:13Z,68.1,TA120-T246184
1701026129000,2023-11-26T19:15:29Z,45.4,TA120-T246191
1701026162000,2023-11-26T19:16:02Z,50.5,TA120-T246187
1701026173000,2023-11-26T19:16:13Z,70.1,TA120-T246184
1701026189000,2023-11-26T19:16:29Z,54.7,TA120-T246191
1701026222000,2023-11-26T19:17:02Z,51.4,TA120-T246187
1701026233000,2023-11-26T19:17:13Z,68.3,TA120-T246184
1701026249000,2023-11-26T19:17:29Z,45.7,TA120-T246191
1701026282000,2023-11-26T19:18:02Z,50.7,TA120-T246187
1701026293000,2023-11-26T19:18:13Z,69.6,TA120-T246184
1701026309000,2023-11-26T19:18:29Z,51.1,TA120-T246191
1701026342000,2023-11-26T19:19:02Z,50.5,TA120-T246187
1701026353000,2023-11-26T19:19:13Z,64.6,TA120-T246184
1701026369000,2023-11-26T19:19:29Z,51.9,TA120-T246191
1701026402000,2023-11-26T19:20:02Z,52.3,TA120-T246187
1701026413000,2023-11-26T19:20:13Z,70.3,TA120-T246184
1701026429000,2023-11-26T19:20:29Z,53.9,TA120-T246191
1701026462000,2023-11-26T19:21:02Z,50.5,TA120-T246187
1701026473000,2023-11-26T19:21:13Z,71.4,TA120-T246184
1701026489000,2023-11-26T19:21:29Z,55,TA120-T246191
1701026522000,2023-11-26T19:22:02Z,53,TA120-T246187
1701026533000,2023-11-26T19:22:13Z,61,TA120-T246184
1701026549000,2023-11-26T19:22:29Z,55.8,TA120-T246191
1701026582000,2023-11-26T19:23:02Z,51.4,TA120-T246187
1701026593000,2023-11-26T19:23:13Z,68.2,TA120-T246184
1701026609000,2023-11-26T19:23:29Z,50.1,TA120-T246191
1701026642000,2023-11-26T19:24:02Z,51,TA120-T246187
1701026653000,2023-11-26T19:24:13Z,65,TA120-T246184
1701026669000,2023-11-26T19:24:29Z,50.9,TA120-T246191
1701026702000,2023-11-26T19:25:02Z,49.8,TA120-T246187
1701026713000,2023-11-26T19:25:13Z,70.5,TA120-T246184
1701026729000,2023-11-26T19:25:29Z,54.3,TA120-T246191
1701026762000,2023-11-26T19:26:02Z,48.7,TA120-T246187
1701026773000,2023-11-26T19:26:13Z,70.7,TA120-T246184
1701026789000,2023-11-26T19:26:29Z,52.9,TA120-T246191
1701026822000,2023-11-26T19:27:02Z,50.4,TA120-T246187
1701026833000,2023-11-26T19:27:13Z,66.4,TA120-T246184
1701026849000,2023-11-26T19:27:29Z,57.4,TA120-T246191
1701026882000,2023-11-26T19:28:02Z,51.7,TA120-T246187
1701026893000,2023-11-26T19:28:13Z,69.2,TA120-T246184
1701026909000,2023-11-26T19:28:29Z,47.1,TA120-T246191
1701026942000,2023-11-26T19:29:02Z,50.5,TA120-T246187
1701026953000,2023-11-26T19:29:13Z,70.7,TA120-T246184
1701026969000,2023-11-26T19:29:29Z,53.3,TA120-T246191
1701027002000,2023-11-26T19:30:02Z,49.9,TA120-T246187
1701027013000,2023-11-26T19:30:13Z,66.3,TA120-T246184
1701027029000,2023-11-26T19:30:29Z,52.7,TA120-T246191
1701027062000,2023-11-26T19:31:02Z,51.2,TA120-T246187
1701027073000,2023-11-26T19:31:13Z,67.1,TA120-T246184
1701027089000,2023-11-26T19:31:29Z,54.9,TA120-T246191
1701027122000,2023-11-26T19:32:02Z,50.8,TA120-T246187
1701027133000,2023-11-26T19:32:13Z,62.1,TA120-T246184
1701027149000,2023-11-26T19:32:29Z,53.4,TA120-T246191
1701027182000,2023-11-26T19:33:02Z,49,TA120-T246187
1701027193000,2023-11-26T19:33:13Z,58.8,TA120-T246184
1701027209000,2023-11-26T19:33:29Z,53,TA120-T246191
1701027242000,2023-11-26T19:34:02Z,51.2,TA120-T246187
1701027253000,2023-11-26T19:34:13Z,69,TA120-T246184
1701027269000,2023-11-26T19:34:29Z,52.8,TA120-T246191
1701027302000,2023-11-26T19:35:02Z,51.6,TA120-T246187
1701027313000,2023-11-26T19:35:13Z,69,TA120-T246184
1701027329000,2023-11-26T19:35:29Z,54.1,TA120-T246191
1701027362000,2023-11-26T19:36:02Z,50.6,TA120-T246187
1701027373000,2023-11-26T19:36:13Z,70.4,TA120-T246184
1701027389000,2023-11-26T19:36:29Z,53.4,TA120-T246191
1701027422000,2023-11-26T19:37:02Z,49.6,TA120-T246187
1701027433000,2023-11-26T19:37:13Z,67.8,TA120-T246184
1701027449000,2023-11-26T19:37:29Z,44.2,TA120-T246191
1701027482000,2023-11-26T19:38:02Z,49.6,TA120-T246187
1701027493000,2023-11-26T19:38:13Z,67.2,TA120-T246184
1701027509000,2023-11-26T19:38:29Z,52.1,TA120-T246191
1701027542000,2023-11-26T19:39:02Z,48.9,TA120-T246187
1701027553000,2023-11-26T19:39:13Z,69.6,TA120-T246184
1701027569000,2023-11-26T19:39:29Z,50,TA120-T246191
1701027602000,2023-11-26T19:40:02Z,49.5,TA120-T246187
1701027613000,2023-11-26T19:40:13Z,68.3,TA120-T246184
1701027629000,2023-11-26T19:40:29Z,45.1,TA120-T246191
1701027662000,2023-11-26T19:41:02Z,48.7,TA120-T246187
1701027673000,2023-11-26T19:41:13Z,69.2,TA120-T246184
1701027689000,2023-11-26T19:41:29Z,51.2,TA120-T246191
1701027722000,2023-11-26T19:42:02Z,50.2,TA120-T246187
1701027733000,2023-11-26T19:42:13Z,66,TA120-T246184
1701027749000,2023-11-26T19:42:29Z,45.8,TA120-T246191
1701027782000,2023-11-26T19:43:02Z,49.5,TA120-T246187
1701027793000,2023-11-26T19:43:13Z,65.1,TA120-T246184
1701027809000,2023-11-26T19:43:29Z,47.6,TA120-T246191
1701027842000,2023-11-26T19:44:02Z,51.2,TA120-T246187
1701027853000,2023-11-26T19:44:13Z,70.7,TA120-T246184
1701027869000,2023-11-26T19:44:29Z,49.8,TA120-T246191
1701027902000,2023-11-26T19:45:02Z,51.9,TA120-T246187
1701027913000,2023-11-26T19:45:13Z,70.8,TA120-T246184
1701027929000,2023-11-26T19:45:29Z,50.9,TA120-T246191
1701027962000,2023-11-26T19:46:02Z,51.5,TA120-T246187
1701027973000,2023-11-26T19:46:13Z,71.2,TA120-T246184
1701027989000,2023-11-26T19:46:29Z,51.3,TA120-T246191
1701028022000,2023-11-26T19:47:02Z,50.2,TA120-T246187
1701028033000,2023-11-26T19:47:13Z,68,TA120-T246184
1701028049000,2023-11-26T19:47:29Z,56.9,TA120-T246191
1701028082000,2023-11-26T19:48:02Z,52.7,TA120-T246187
1701028093000,2023-11-26T19:48:13Z,64.8,TA120-T246184
1701028109000,2023-11-26T19:48:29Z,56.2,TA120-T246191
1701028142000,2023-11-26T19:49:02Z,52.4,TA120-T246187
1701028153000,2023-11-26T19:49:13Z,68.3,TA120-T246184
1701028169000,2023-11-26T19:49:29Z,57.3,TA120-T246191
1701028202000,2023-11-26T19:50:02Z,53.2,TA120-T246187
1701028213000,2023-11-26T19:50:13Z,70.3,TA120-T246184
1701028229000,2023-11-26T19:50:29Z,52.8,TA120-T246191
1701028262000,2023-11-26T19:51:02Z,51.8,TA120-T246187
1701028273000,2023-11-26T19:51:13Z,69.9,TA120-T246184
1701028289000,2023-11-26T19:51:29Z,53.3,TA120-T246191
1701028322000,2023-11-26T19:52:02Z,53.2,TA120-T246187
1701028333000,2023-11-26T19:52:13Z,70.1,TA120-T246184
1701028349000,2023-11-26T19:52:29Z,60.3,TA120-T246191
1701028382000,2023-11-26T19:53:02Z,52.8,TA120-T246187
1701028393000,2023-11-26T19:53:13Z,69.1,TA120-T246184
1701028409000,2023-11-26T19:53:29Z,48.6,TA120-T246191
1701028442000,2023-11-26T19:54:02Z,51.3,TA120-T246187
1701028453000,2023-11-26T19:54:13Z,68.7,TA120-T246184
1701028469000,2023-11-26T19:54:29Z,54,TA120-T246191
1701028502000,2023-11-26T19:55:02Z,52.9,TA120-T246187
1701028513000,2023-11-26T19:55:13Z,64.9,TA120-T246184
1701028529000,2023-11-26T19:55:29Z,52.5,TA120-T246191
1701028562000,2023-11-26T19:56:02Z,51,TA120-T246187
1701028573000,2023-11-26T19:56:13Z,68,TA120-T246184
1701028589000,2023-11-26T19:56:29Z,52.1,TA120-T246191
1701028622000,2023-11-26T19:57:02Z,51,TA120-T246187
1701028633000,2023-11-26T19:57:13Z,71,TA120-T246184
1701028649000,2023-11-26T19:57:29Z,53.2,TA120-T246191
1701028682000,2023-11-26T19:58:02Z,52.1,TA120-T246187
1701028693000,2023-11-26T19:58:13Z,69.8,TA120-T246184
1701028709000,2023-11-26T19:58:29Z,50.4,TA120-T246191
1701028742000,2023-11-26T19:59:02Z,50.6,TA120-T246187
1701028753000,2023-11-26T19:59:13Z,66.1,TA120-T246184
1701028769000,2023-11-26T19:59:29Z,45.9,TA120-T246191
1701028802000,2023-11-26T20:00:02Z,51.3,TA120-T246187
1701028813000,2023-11-26T20:00:13Z,67.5,TA120-T246184
1701028829000,2023-11-26T20:00:29Z,55.4,TA120-T246191
