time,readable_time,dBA,dev-id
1696445499000,2023-10-04T18:51:39Z,68.6,TA120-T246184
1696445521000,2023-10-04T18:52:01Z,61.6,TA120-T246187
1696445523000,2023-10-04T18:52:03Z,43.4,TA120-T246183
1696445535000,2023-10-04T18:52:15Z,59.1,TA120-T246191
1696445559000,2023-10-04T18:52:39Z,71.7,TA120-T246184
1696445581000,2023-10-04T18:53:01Z,60.3,TA120-T246187
1696445583000,2023-10-04T18:53:03Z,43.4,TA120-T246183
1696445595000,2023-10-04T18:53:15Z,56.5,TA120-T246191
1696445619000,2023-10-04T18:53:39Z,68.3,TA120-T246184
1696445641000,2023-10-04T18:54:01Z,62.2,TA120-T246187
1696445643000,2023-10-04T18:54:03Z,43.3,TA120-T246183
1696445655000,2023-10-04T18:54:15Z,54.8,TA120-T246191
1696445679000,2023-10-04T18:54:39Z,70.4,TA120-T246184
1696445701000,2023-10-04T18:55:01Z,62.2,TA120-T246187
1696445703000,2023-10-04T18:55:03Z,43.3,TA120-T246183
1696445715000,2023-10-04T18:55:15Z,51.4,TA120-T246191
1696445739000,2023-10-04T18:55:39Z,72.7,TA120-T246184
1696445761000,2023-10-04T18:56:01Z,62.4,TA120-T246187
1696445763000,2023-10-04T18:56:03Z,43.4,TA120-T246183
1696445775000,2023-10-04T18:56:15Z,54.5,TA120-T246191
1696445799000,2023-10-04T18:56:39Z,70.4,TA120-T246184
1696445821000,2023-10-04T18:57:01Z,60.4,TA120-T246187
1696445823000,2023-10-04T18:57:03Z,43.4,TA120-T246183
1696445835000,2023-10-04T18:57:15Z,51.4,TA120-T246191
1696445859000,2023-10-04T18:57:39Z,61.9,TA120-T246184
1696445881000,2023-10-04T18:58:01Z,62.5,TA120-T246187
1696445883000,2023-10-04T18:58:03Z,43.4,TA120-T246183
1696445895000,2023-10-04T18:58:15Z,54.2,TA120-T246191
1696445919000,2023-10-04T18:58:39Z,68,TA120-T246184
1696445941000,2023-10-04T18:59:01Z,62.5,TA120-T246187
1696445943000,2023-10-04T18:59:03Z,43.4,TA120-T246183
1696445955000,2023-10-04T18:59:15Z,56.1,TA120-T246191
1696445979000,2023-10-04T18:59:39Z,76.2,TA120-T246184
1696446001000,2023-10-04T19:00:01Z,60,TA120-T246187
1696446003000,2023-10-04T19:00:03Z,43.4,TA120-T246183
1696446015000,2023-10-04T19:00:15Z,54.6,TA120-T246191
1696446039000,2023-10-04T19:00:39Z,66.9,TA120-T246184
1696446061000,2023-10-04T19:01:01Z,59.2,TA120-T246187
1696446063000,2023-10-04T19:01:03Z,42.8,TA120-T246183
1696446075000,2023-10-04T19:01:15Z,55.2,TA120-T246191
1696446099000,2023-10-04T19:01:39Z,66.9,TA120-T246184
1696446121000,2023-10-04T19:02:01Z,58.9,TA120-T246187
1696446123000,2023-10-04T19:02:03Z,42.7,TA120-T246183
1696446135000,2023-10-04T19:02:15Z,54,TA120-T246191
1696446159000,2023-10-04T19:02:39Z,66.5,TA120-T246184
1696446181000,2023-10-04T19:03:01Z,58.5,TA120-T246187
1696446183000,2023-10-04T19:03:03Z,42.7,TA120-T246183
1696446195000,2023-10-04T19:03:15Z,56.6,TA120-T246191
1696446219000,2023-10-04T19:03:39Z,69.4,TA120-T246184
1696446241000,2023-10-04T19:04:01Z,58.4,TA120-T246187
1696446243000,2023-10-04T19:04:03Z,42.7,TA120-T246183
1696446255000,2023-10-04T19:04:15Z,56.4,TA120-T246191
1696446279000,2023-10-04T19:04:39Z,71.8,TA120-T246184
1696446301000,2023-10-04T19:05:01Z,61,TA120-T246187
1696446303000,2023-10-04T19:05:03Z,42.7,TA120-T246183
1696446315000,2023-10-04T19:05:15Z,52.3,TA120-T246191
1696446339000,2023-10-04T19:05:39Z,72.1,TA120-T246184
1696446361000,2023-10-04T19:06:01Z,59.4,TA120-T246187
1696446363000,2023-10-04T19:06:03Z,42.7,TA120-T246183
1696446375000,2023-10-04T19:06:15Z,55.8,TA120-T246191
1696446399000,2023-10-04T19:06:39Z,71.8,TA120-T246184
1696446421000,2023-10-04T19:07:01Z,58.4,TA120-T246187
1696446423000,2023-10-04T19:07:03Z,42.7,TA120-T246183
1696446435000,2023-10-04T19:07:15Z,53.8,TA120-T246191
1696446459000,2023-10-04T19:07:39Z,73.2,TA120-T246184
1696446481000,2023-10-04T19:08:01Z,57.2,TA120-T246187
1696446483000,2023-10-04T19:08:03Z,42.7,TA120-T246183
1696446495000,2023-10-04T19:08:15Z,55.7,TA120-T246191
1696446519000,2023-10-04T19:08:39Z,70.7,TA120-T246184
1696446541000,2023-10-04T19:09:01Z,58.3,TA120-T246187
1696446543000,2023-10-04T19:09:03Z,42.7,TA120-T246183
1696446555000,2023-10-04T19:09:15Z,53.6,TA120-T246191
1696446579000,2023-10-04T19:09:39Z,69,TA120-T246184
1696446601000,2023-10-04T19:10:01Z,59.1,TA120-T246187
1696446603000,2023-10-04T19:10:03Z,42.7,TA120-T246183
1696446615000,2023-10-04T19:10:15Z,54.7,TA120-T246191
1696446639000,2023-10-04T19:10:39Z,68.2,TA120-T246184
1696446661000,2023-10-04T19:11:01Z,61.4,TA120-T246187
1696446663000,2023-10-04T19:11:03Z,42.8,TA120-T246183
1696446675000,2023-10-04T19:11:15Z,55.5,TA120-T246191
1696446699000,2023-10-04T19:11:39Z,68.1,TA120-T246184
1696446721000,2023-10-04T19:12:01Z,59,TA120-T246187
1696446723000,2023-10-04T19:12:03Z,42.7,TA120-T246183
1696446735000,2023-10-04T19:12:15Z,55,TA120-T246191
1696446759000,2023-10-04T19:12:39Z,69,TA120-T246184
1696446781000,2023-10-04T19:13:01Z,59.8,TA120-T246187
1696446783000,2023-10-04T19:13:03Z,43,TA120-T246183
1696446795000,2023-10-04T19:13:15Z,52.9,TA120-T246191
1696446819000,2023-10-04T19:13:39Z,69.9,TA120-T246184
1696446841000,2023-10-04T19:14:01Z,59.7,TA120-T246187
1696446843000,2023-10-04T19:14:03Z,42.7,TA120-T246183
1696446855000,2023-10-04T19:14:15Z,55.8,TA120-T246191
1696446879000,2023-10-04T19:14:39Z,66.9,TA120-T246184
1696446901000,2023-10-04T19:15:01Z,56.3,TA120-T246187
1696446903000,2023-10-04T19:15:03Z,45.5,TA120-T246183
1696446915000,2023-10-04T19:15:15Z,54.4,TA120-T246191
1696446939000,2023-10-04T19:15:39Z,68.7,TA120-T246184
1696446961000,2023-10-04T19:16:01Z,57.4,TA120-T246187
1696446963000,2023-10-04T19:16:03Z,42.7,TA120-T246183
1696446975000,2023-10-04T19:16:15Z,52.7,TA120-T246191
1696446999000,2023-10-04T19:16:39Z,67.5,TA120-T246184
1696447021000,2023-10-04T19:17:01Z,56,TA120-T246187
1696447023000,2023-10-04T19:17:03Z,42.8,TA120-T246183
1696447035000,2023-10-04T19:17:15Z,53,TA120-T246191
1696447059000,2023-10-04T19:17:39Z,66.4,TA120-T246184
1696447081000,2023-10-04T19:18:01Z,57.4,TA120-T246187
1696447083000,2023-10-04T19:18:03Z,42.7,TA120-T246183
1696447095000,2023-10-04T19:18:15Z,59.5,TA120-T246191
1696447119000,2023-10-04T19:18:39Z,70.6,TA120-T246184
1696447141000,2023-10-04T19:19:01Z,57.9,TA120-T246187
1696447143000,2023-10-04T19:19:03Z,42.8,TA120-T246183
1696447155000,2023-10-04T19:19:15Z,52.3,TA120-T246191
1696447179000,2023-10-04T19:19:39Z,65.7,TA120-T246184
1696447201000,2023-10-04T19:20:01Z,58.2,TA120-T246187
1696447203000,2023-10-04T19:20:03Z,42.7,TA120-T246183
1696447215000,2023-10-04T19:20:15Z,54.6,TA120-T246191
1696447239000,2023-10-04T19:20:39Z,65.7,TA120-T246184
1696447261000,2023-10-04T19:21:01Z,56.1,TA120-T246187
1696447263000,2023-10-04T19:21:03Z,42.8,TA120-T246183
1696447275000,2023-10-04T19:21:15Z,57.4,TA120-T246191
1696447299000,2023-10-04T19:21:39Z,62.1,TA120-T246184
1696447321000,2023-10-04T19:22:01Z,56.9,TA120-T246187
1696447323000,2023-10-04T19:22:03Z,42.7,TA120-T246183
1696447335000,2023-10-04T19:22:15Z,51.7,TA120-T246191
1696447359000,2023-10-04T19:22:39Z,71,TA120-T246184
1696447381000,2023-10-04T19:23:01Z,55.5,TA120-T246187
1696447383000,2023-10-04T19:23:03Z,42.7,TA120-T246183
1696447395000,2023-10-04T19:23:15Z,53.3,TA120-T246191
1696447419000,2023-10-04T19:23:39Z,67.8,TA120-T246184
1696447441000,2023-10-04T19:24:01Z,55.7,TA120-T246187
1696447443000,2023-10-04T19:24:03Z,42.7,TA120-T246183
1696447455000,2023-10-04T19:24:15Z,52.9,TA120-T246191
1696447479000,2023-10-04T19:24:39Z,69.2,TA120-T246184
1696447501000,2023-10-04T19:25:01Z,57.8,TA120-T246187
1696447503000,2023-10-04T19:25:03Z,42.7,TA120-T246183
1696447515000,2023-10-04T19:25:15Z,62.3,TA120-T246191
1696447539000,2023-10-04T19:25:39Z,59,TA120-T246184
1696447561000,2023-10-04T19:26:01Z,60.3,TA120-T246187
1696447563000,2023-10-04T19:26:03Z,42.7,TA120-T246183
1696447575000,2023-10-04T19:26:15Z,54.7,TA120-T246191
1696447599000,2023-10-04T19:26:39Z,65.8,TA120-T246184
1696447621000,2023-10-04T19:27:01Z,58,TA120-T246187
1696447623000,2023-10-04T19:27:03Z,42.7,TA120-T246183
1696447635000,2023-10-04T19:27:15Z,57.4,TA120-T246191
1696447659000,2023-10-04T19:27:39Z,68.6,TA120-T246184
1696447681000,2023-10-04T19:28:01Z,56.4,TA120-T246187
1696447683000,2023-10-04T19:28:03Z,42.7,TA120-T246183
1696447695000,2023-10-04T19:28:15Z,56.3,TA120-T246191
1696447719000,2023-10-04T19:28:39Z,58.5,TA120-T246184
1696447741000,2023-10-04T19:29:01Z,55.8,TA120-T246187
1696447743000,2023-10-04T19:29:03Z,42.8,TA120-T246183
1696447755000,2023-10-04T19:29:15Z,54.9,TA120-T246191
1696447779000,2023-10-04T19:29:39Z,72.9,TA120-T246184
1696447801000,2023-10-04T19:30:01Z,55,TA120-T246187
1696447803000,2023-10-04T19:30:03Z,42.7,TA120-T246183
1696447815000,2023-10-04T19:30:15Z,52.1,TA120-T246191
1696447839000,2023-10-04T19:30:39Z,63.9,TA120-T246184
1696447861000,2023-10-04T19:31:01Z,54.5,TA120-T246187
1696447863000,2023-10-04T19:31:03Z,42.8,TA120-T246183
1696447875000,2023-10-04T19:31:15Z,55,TA120-T246191
1696447899000,2023-10-04T19:31:39Z,64.6,TA120-T246184
1696447921000,2023-10-04T19:32:01Z,56.5,TA120-T246187
1696447923000,2023-10-04T19:32:03Z,42.7,TA120-T246183
1696447935000,2023-10-04T19:32:15Z,54.2,TA120-T246191
1696447959000,2023-10-04T19:32:39Z,66,TA120-T246184
1696447981000,2023-10-04T19:33:01Z,52.6,TA120-T246187
1696447983000,2023-10-04T19:33:03Z,42.8,TA120-T246183
1696447995000,2023-10-04T19:33:15Z,58.8,TA120-T246191
1696448019000,2023-10-04T19:33:39Z,67.4,TA120-T246184
1696448041000,2023-10-04T19:34:01Z,55.7,TA120-T246187
1696448043000,2023-10-04T19:34:03Z,42.7,TA120-T246183
1696448055000,2023-10-04T19:34:15Z,57.2,TA120-T246191
1696448079000,2023-10-04T19:34:39Z,69.2,TA120-T246184
1696448101000,2023-10-04T19:35:01Z,55.4,TA120-T246187
1696448103000,2023-10-04T19:35:03Z,42.8,TA120-T246183
1696448115000,2023-10-04T19:35:15Z,52.3,TA120-T246191
1696448139000,2023-10-04T19:35:39Z,63.4,TA120-T246184
1696448161000,2023-10-04T19:36:01Z,55.6,TA120-T246187
1696448163000,2023-10-04T19:36:03Z,42.7,TA120-T246183
1696448175000,2023-10-04T19:36:15Z,52.7,TA120-T246191
1696448199000,2023-10-04T19:36:39Z,65.3,TA120-T246184
1696448221000,2023-10-04T19:37:01Z,57.7,TA120-T246187
1696448223000,2023-10-04T19:37:03Z,42.7,TA120-T246183
1696448235000,2023-10-04T19:37:15Z,56.5,TA120-T246191
1696448259000,2023-10-04T19:37:39Z,62.4,TA120-T246184
1696448281000,2023-10-04T19:38:01Z,58,TA120-T246187
1696448283000,2023-10-04T19:38:03Z,42.8,TA120-T246183
1696448295000,2023-10-04T19:38:15Z,54.5,TA120-T246191
1696448319000,2023-10-04T19:38:39Z,63.5,TA120-T246184
1696448341000,2023-10-04T19:39:01Z,55.8,TA120-T246187
1696448343000,2023-10-04T19:39:03Z,42.7,TA120-T246183
1696448355000,2023-10-04T19:39:15Z,52.4,TA120-T246191
1696448379000,2023-10-04T19:39:39Z,62.3,TA120-T246184
1696448401000,2023-10-04T19:40:01Z,56.4,TA120-T246187
1696448403000,2023-10-04T19:40:03Z,42.7,TA120-T246183
1696448415000,2023-10-04T19:40:15Z,52.6,TA120-T246191
1696448439000,2023-10-04T19:40:39Z,67.4,TA120-T246184
1696448461000,2023-10-04T19:41:01Z,53.8,TA120-T246187
1696448463000,2023-10-04T19:41:03Z,42.8,TA120-T246183
1696448475000,2023-10-04T19:41:15Z,53.7,TA120-T246191
1696448499000,2023-10-04T19:41:39Z,69.5,TA120-T246184
1696448521000,2023-10-04T19:42:01Z,56.8,TA120-T246187
1696448523000,2023-10-04T19:42:03Z,42.7,TA120-T246183
1696448535000,2023-10-04T19:42:15Z,51.3,TA120-T246191
1696448559000,2023-10-04T19:42:39Z,69.2,TA120-T246184
1696448581000,2023-10-04T19:43:01Z,53.7,TA120-T246187
1696448583000,2023-10-04T19:43:03Z,42.8,TA120-T246183
1696448595000,2023-10-04T19:43:15Z,54.6,TA120-T246191
1696448619000,2023-10-04T19:43:39Z,69.2,TA120-T246184
1696448641000,2023-10-04T19:44:01Z,52.4,TA120-T246187
1696448643000,2023-10-04T19:44:03Z,42.8,TA120-T246183
1696448655000,2023-10-04T19:44:15Z,54,TA120-T246191
1696448679000,2023-10-04T19:44:39Z,68,TA120-T246184
1696448701000,2023-10-04T19:45:01Z,57.5,TA120-T246187
1696448703000,2023-10-04T19:45:03Z,42.8,TA120-T246183
1696448715000,2023-10-04T19:45:15Z,56.3,TA120-T246191
1696448739000,2023-10-04T19:45:39Z,69.5,TA120-T246184
1696448761000,2023-10-04T19:46:01Z,56.4,TA120-T246187
1696448763000,2023-10-04T19:46:03Z,42.8,TA120-T246183
1696448775000,2023-10-04T19:46:15Z,59.8,TA120-T246191
1696448799000,2023-10-04T19:46:39Z,66.7,TA120-T246184
1696448821000,2023-10-04T19:47:01Z,54.7,TA120-T246187
1696448823000,2023-10-04T19:47:03Z,42.8,TA120-T246183
1696448835000,2023-10-04T19:47:15Z,49,TA120-T246191
1696448859000,2023-10-04T19:47:39Z,72.5,TA120-T246184
1696448881000,2023-10-04T19:48:01Z,55.2,TA120-T246187
1696448883000,2023-10-04T19:48:03Z,42.8,TA120-T246183
1696448895000,2023-10-04T19:48:15Z,49.6,TA120-T246191
1696448919000,2023-10-04T19:48:39Z,64.2,TA120-T246184
1696448941000,2023-10-04T19:49:01Z,56.4,TA120-T246187
1696448943000,2023-10-04T19:49:03Z,42.8,TA120-T246183
1696448955000,2023-10-04T19:49:15Z,49.1,TA120-T246191
1696448979000,2023-10-04T19:49:39Z,59.6,TA120-T246184
1696449001000,2023-10-04T19:50:01Z,55.2,TA120-T246187
1696449003000,2023-10-04T19:50:03Z,42.8,TA120-T246183
1696449015000,2023-10-04T19:50:15Z,57,TA120-T246191
1696449039000,2023-10-04T19:50:39Z,70.3,TA120-T246184
1696449061000,2023-10-04T19:51:01Z,54.4,TA120-T246187
1696449063000,2023-10-04T19:51:03Z,42.8,TA120-T246183
1696449075000,2023-10-04T19:51:15Z,52.2,TA120-T246191
1696449099000,2023-10-04T19:51:39Z,64.9,TA120-T246184
1696449121000,2023-10-04T19:52:01Z,57.5,TA120-T246187
1696449123000,2023-10-04T19:52:03Z,42.7,TA120-T246183
1696449135000,2023-10-04T19:52:15Z,55.9,TA120-T246191
1696449159000,2023-10-04T19:52:39Z,65.5,TA120-T246184
1696449181000,2023-10-04T19:53:01Z,57.2,TA120-T246187
1696449183000,2023-10-04T19:53:03Z,42.7,TA120-T246183
1696449195000,2023-10-04T19:53:15Z,51.5,TA120-T246191
1696449219000,2023-10-04T19:53:39Z,69.5,TA120-T246184
1696449241000,2023-10-04T19:54:01Z,56.7,TA120-T246187
1696449243000,2023-10-04T19:54:03Z,42.8,TA120-T246183
1696449255000,2023-10-04T19:54:15Z,54.9,TA120-T246191
1696449279000,2023-10-04T19:54:39Z,70.8,TA120-T246184
1696449301000,2023-10-04T19:55:01Z,58.2,TA120-T246187
1696449303000,2023-10-04T19:55:03Z,42.7,TA120-T246183
1696449315000,2023-10-04T19:55:15Z,54.3,TA120-T246191
1696449339000,2023-10-04T19:55:39Z,70,TA120-T246184
1696449361000,2023-10-04T19:56:01Z,57.1,TA120-T246187
1696449363000,2023-10-04T19:56:03Z,42.8,TA120-T246183
1696449375000,2023-10-04T19:56:15Z,52.1,TA120-T246191
1696449399000,2023-10-04T19:56:39Z,68.5,TA120-T246184
1696449421000,2023-10-04T19:57:01Z,57.8,TA120-T246187
1696449423000,2023-10-04T19:57:03Z,42.8,TA120-T246183
1696449435000,2023-10-04T19:57:15Z,53.1,TA120-T246191
1696449459000,2023-10-04T19:57:39Z,69.2,TA120-T246184
1696449481000,2023-10-04T19:58:01Z,57,TA120-T246187
1696449483000,2023-10-04T19:58:03Z,42.8,TA120-T246183
1696449495000,2023-10-04T19:58:15Z,49.6,TA120-T246191
1696449519000,2023-10-04T19:58:39Z,72.2,TA120-T246184
1696449541000,2023-10-04T19:59:01Z,56.2,TA120-T246187
1696449543000,2023-10-04T19:59:03Z,42.7,TA120-T246183
1696449555000,2023-10-04T19:59:15Z,52.6,TA120-T246191
1696449579000,2023-10-04T19:59:39Z,73.5,TA120-T246184
1696449601000,2023-10-04T20:00:01Z,56.5,TA120-T246187
1696449603000,2023-10-04T20:00:03Z,42.7,TA120-T246183
1696449615000,2023-10-04T20:00:15Z,54.9,TA120-T246191
1696449639000,2023-10-04T20:00:39Z,68.3,TA120-T246184
1696449661000,2023-10-04T20:01:01Z,56.3,TA120-T246187
1696449663000,2023-10-04T20:01:03Z,42.7,TA120-T246183
1696449675000,2023-10-04T20:01:15Z,59.6,TA120-T246191
1696449699000,2023-10-04T20:01:39Z,68.1,TA120-T246184
1696449721000,2023-10-04T20:02:01Z,56.2,TA120-T246187
1696449723000,2023-10-04T20:02:03Z,42.7,TA120-T246183
1696449735000,2023-10-04T20:02:15Z,56.2,TA120-T246191
1696449759000,2023-10-04T20:02:39Z,62.7,TA120-T246184
1696449781000,2023-10-04T20:03:01Z,55.5,TA120-T246187
1696449783000,2023-10-04T20:03:03Z,42.7,TA120-T246183
1696449795000,2023-10-04T20:03:15Z,53.7,TA120-T246191
1696449819000,2023-10-04T20:03:39Z,72.8,TA120-T246184
1696449841000,2023-10-04T20:04:01Z,56.8,TA120-T246187
1696449843000,2023-10-04T20:04:03Z,42.7,TA120-T246183
1696449855000,2023-10-04T20:04:15Z,52.2,TA120-T246191
1696449879000,2023-10-04T20:04:39Z,73.4,TA120-T246184
1696449901000,2023-10-04T20:05:01Z,54.9,TA120-T246187
1696449903000,2023-10-04T20:05:03Z,42.7,TA120-T246183
1696449915000,2023-10-04T20:05:15Z,53.1,TA120-T246191
1696449939000,2023-10-04T20:05:39Z,71,TA120-T246184
1696449961000,2023-10-04T20:06:01Z,54.4,TA120-T246187
1696449963000,2023-10-04T20:06:03Z,42.6,TA120-T246183
1696449975000,2023-10-04T20:06:15Z,56.8,TA120-T246191
1696449999000,2023-10-04T20:06:39Z,72.5,TA120-T246184
1696450021000,2023-10-04T20:07:01Z,55.2,TA120-T246187
1696450023000,2023-10-04T20:07:03Z,42.7,TA120-T246183
1696450035000,2023-10-04T20:07:15Z,53.1,TA120-T246191
1696450059000,2023-10-04T20:07:39Z,67.7,TA120-T246184
1696450081000,2023-10-04T20:08:01Z,58.5,TA120-T246187
1696450083000,2023-10-04T20:08:03Z,42.7,TA120-T246183
1696450095000,2023-10-04T20:08:15Z,53.4,TA120-T246191
1696450119000,2023-10-04T20:08:39Z,70.8,TA120-T246184
1696450141000,2023-10-04T20:09:01Z,57.6,TA120-T246187
1696450143000,2023-10-04T20:09:03Z,42.7,TA120-T246183
1696450155000,2023-10-04T20:09:15Z,53.1,TA120-T246191
1696450179000,2023-10-04T20:09:39Z,68.3,TA120-T246184
1696450201000,2023-10-04T20:10:01Z,56.9,TA120-T246187
1696450203000,2023-10-04T20:10:03Z,42.7,TA120-T246183
1696450215000,2023-10-04T20:10:15Z,50.6,TA120-T246191
1696450239000,2023-10-04T20:10:39Z,66.5,TA120-T246184
1696450261000,2023-10-04T20:11:01Z,54.8,TA120-T246187
1696450263000,2023-10-04T20:11:03Z,42.7,TA120-T246183
1696450275000,2023-10-04T20:11:15Z,54.2,TA120-T246191
1696450299000,2023-10-04T20:11:39Z,64.6,TA120-T246184
1696450321000,2023-10-04T20:12:01Z,55.2,TA120-T246187
1696450323000,2023-10-04T20:12:03Z,42.7,TA120-T246183
1696450335000,2023-10-04T20:12:15Z,52.5,TA120-T246191
1696450359000,2023-10-04T20:12:39Z,66.9,TA120-T246184
1696450381000,2023-10-04T20:13:01Z,56.2,TA120-T246187
1696450383000,2023-10-04T20:13:03Z,42.8,TA120-T246183
1696450395000,2023-10-04T20:13:15Z,55.5,TA120-T246191
1696450419000,2023-10-04T20:13:39Z,66.6,TA120-T246184
1696450441000,2023-10-04T20:14:01Z,57.6,TA120-T246187
1696450443000,2023-10-04T20:14:03Z,42.7,TA120-T246183
1696450455000,2023-10-04T20:14:15Z,51.3,TA120-T246191
1696450479000,2023-10-04T20:14:39Z,66.4,TA120-T246184
1696450501000,2023-10-04T20:15:01Z,56.3,TA120-T246187
1696450503000,2023-10-04T20:15:03Z,42.7,TA120-T246183
1696450515000,2023-10-04T20:15:15Z,55.8,TA120-T246191
1696450539000,2023-10-04T20:15:39Z,62.2,TA120-T246184
1696450561000,2023-10-04T20:16:01Z,57.3,TA120-T246187
1696450563000,2023-10-04T20:16:03Z,42.7,TA120-T246183
1696450575000,2023-10-04T20:16:15Z,54.3,TA120-T246191
1696450599000,2023-10-04T20:16:39Z,69.5,TA120-T246184
1696450621000,2023-10-04T20:17:01Z,57.4,TA120-T246187
1696450623000,2023-10-04T20:17:03Z,42.7,TA120-T246183
1696450635000,2023-10-04T20:17:15Z,48.7,TA120-T246191
1696450659000,2023-10-04T20:17:39Z,69.1,TA120-T246184
1696450681000,2023-10-04T20:18:01Z,54.4,TA120-T246187
1696450683000,2023-10-04T20:18:03Z,42.7,TA120-T246183
1696450695000,2023-10-04T20:18:15Z,52.6,TA120-T246191
1696450719000,2023-10-04T20:18:39Z,67.7,TA120-T246184
1696450741000,2023-10-04T20:19:01Z,57.6,TA120-T246187
1696450743000,2023-10-04T20:19:03Z,42.7,TA120-T246183
1696450755000,2023-10-04T20:19:15Z,53.3,TA120-T246191
1696450779000,2023-10-04T20:19:39Z,71.3,TA120-T246184
1696450801000,2023-10-04T20:20:01Z,56.6,TA120-T246187
1696450803000,2023-10-04T20:20:03Z,42.7,TA120-T246183
1696450815000,2023-10-04T20:20:15Z,49.3,TA120-T246191
1696450839000,2023-10-04T20:20:39Z,67.9,TA120-T246184
1696450861000,2023-10-04T20:21:01Z,57.1,TA120-T246187
1696450863000,2023-10-04T20:21:03Z,42.8,TA120-T246183
1696450875000,2023-10-04T20:21:15Z,53.1,TA120-T246191
1696450899000,2023-10-04T20:21:39Z,70.9,TA120-T246184
1696450921000,2023-10-04T20:22:01Z,59.4,TA120-T246187
1696450923000,2023-10-04T20:22:03Z,42.7,TA120-T246183
1696450935000,2023-10-04T20:22:15Z,51,TA120-T246191
1696450959000,2023-10-04T20:22:39Z,69.2,TA120-T246184
1696450981000,2023-10-04T20:23:01Z,57.7,TA120-T246187
1696450983000,2023-10-04T20:23:03Z,42.7,TA120-T246183
1696450995000,2023-10-04T20:23:15Z,52.8,TA120-T246191
1696451019000,2023-10-04T20:23:39Z,61.2,TA120-T246184
1696451041000,2023-10-04T20:24:01Z,56.1,TA120-T246187
1696451043000,2023-10-04T20:24:03Z,42.7,TA120-T246183
1696451055000,2023-10-04T20:24:15Z,51.9,TA120-T246191
1696451079000,2023-10-04T20:24:39Z,68.7,TA120-T246184
1696451101000,2023-10-04T20:25:01Z,57.8,TA120-T246187
1696451103000,2023-10-04T20:25:03Z,42.7,TA120-T246183
1696451115000,2023-10-04T20:25:15Z,53.1,TA120-T246191
1696451139000,2023-10-04T20:25:39Z,66.5,TA120-T246184
1696451161000,2023-10-04T20:26:01Z,56.4,TA120-T246187
1696451163000,2023-10-04T20:26:03Z,42.7,TA120-T246183
1696451175000,2023-10-04T20:26:15Z,52.3,TA120-T246191
1696451199000,2023-10-04T20:26:39Z,68.3,TA120-T246184
1696451221000,2023-10-04T20:27:01Z,55.1,TA120-T246187
1696451223000,2023-10-04T20:27:03Z,42.7,TA120-T246183
1696451235000,2023-10-04T20:27:15Z,50.8,TA120-T246191
1696451259000,2023-10-04T20:27:39Z,70.5,TA120-T246184
1696451281000,2023-10-04T20:28:01Z,56.6,TA120-T246187
1696451283000,2023-10-04T20:28:03Z,42.7,TA120-T246183
1696451295000,2023-10-04T20:28:15Z,50.5,TA120-T246191
1696451319000,2023-10-04T20:28:39Z,71.5,TA120-T246184
1696451341000,2023-10-04T20:29:01Z,52,TA120-T246187
1696451343000,2023-10-04T20:29:03Z,42.7,TA120-T246183
1696451355000,2023-10-04T20:29:15Z,49.7,TA120-T246191
1696451379000,2023-10-04T20:29:39Z,65.3,TA120-T246184
1696451403000,2023-10-04T20:30:03Z,42.7,TA120-T246183
1696451404000,2023-10-04T20:30:04Z,55.3,TA120-T246187
1696451415000,2023-10-04T20:30:15Z,52.3,TA120-T246191
1696451439000,2023-10-04T20:30:39Z,66.4,TA120-T246184
1696451463000,2023-10-04T20:31:03Z,42.7,TA120-T246183
1696451464000,2023-10-04T20:31:04Z,51.5,TA120-T246187
1696451475000,2023-10-04T20:31:15Z,50,TA120-T246191
1696451499000,2023-10-04T20:31:39Z,67.5,TA120-T246184
1696451523000,2023-10-04T20:32:03Z,42.6,TA120-T246183
1696451524000,2023-10-04T20:32:04Z,56.6,TA120-T246187
1696451535000,2023-10-04T20:32:15Z,48.3,TA120-T246191
1696451559000,2023-10-04T20:32:39Z,61.1,TA120-T246184
1696451583000,2023-10-04T20:33:03Z,42.7,TA120-T246183
1696451584000,2023-10-04T20:33:04Z,56.5,TA120-T246187
1696451595000,2023-10-04T20:33:15Z,48.2,TA120-T246191
1696451619000,2023-10-04T20:33:39Z,69.1,TA120-T246184
1696451643000,2023-10-04T20:34:03Z,42.7,TA120-T246183
1696451644000,2023-10-04T20:34:04Z,54.7,TA120-T246187
1696451655000,2023-10-04T20:34:15Z,52.4,TA120-T246191
1696451679000,2023-10-04T20:34:39Z,65.8,TA120-T246184
1696451703000,2023-10-04T20:35:03Z,42.7,TA120-T246183
1696451704000,2023-10-04T20:35:04Z,56.7,TA120-T246187
1696451715000,2023-10-04T20:35:15Z,60,TA120-T246191
1696451739000,2023-10-04T20:35:39Z,62,TA120-T246184
1696451763000,2023-10-04T20:36:03Z,42.7,TA120-T246183
1696451764000,2023-10-04T20:36:04Z,57.9,TA120-T246187
1696451775000,2023-10-04T20:36:15Z,49.4,TA120-T246191
1696451799000,2023-10-04T20:36:39Z,69.2,TA120-T246184
1696451823000,2023-10-04T20:37:03Z,42.7,TA120-T246183
1696451824000,2023-10-04T20:37:04Z,54.9,TA120-T246187
1696451835000,2023-10-04T20:37:15Z,49.8,TA120-T246191
1696451859000,2023-10-04T20:37:39Z,66.7,TA120-T246184
