time,readable_time,dBA,dev-id
1679862471000,2023-03-26T20:27:51Z,46.9,TA120-T246187
1679862476000,2023-03-26T20:27:56Z,38.3,TA120-T246183
1679862479000,2023-03-26T20:27:59Z,49.4,TA120-T246191
1679862511000,2023-03-26T20:28:31Z,57.7,TA120-T246184
1679862531000,2023-03-26T20:28:51Z,48.6,TA120-T246187
1679862536000,2023-03-26T20:28:56Z,38.3,TA120-T246183
1679862539000,2023-03-26T20:28:59Z,47.6,TA120-T246191
1679862571000,2023-03-26T20:29:31Z,64.8,TA120-T246184
1679862591000,2023-03-26T20:29:51Z,47.4,TA120-T246187
1679862596000,2023-03-26T20:29:56Z,38.5,TA120-T246183
1679862599000,2023-03-26T20:29:59Z,51.3,TA120-T246191
1679862631000,2023-03-26T20:30:31Z,64.2,TA120-T246184
1679862651000,2023-03-26T20:30:51Z,47.7,TA120-T246187
1679862656000,2023-03-26T20:30:56Z,38.6,TA120-T246183
1679862659000,2023-03-26T20:30:59Z,48.1,TA120-T246191
1679862691000,2023-03-26T20:31:31Z,63.1,TA120-T246184
1679862711000,2023-03-26T20:31:51Z,48.5,TA120-T246187
1679862716000,2023-03-26T20:31:56Z,38.5,TA120-T246183
1679862719000,2023-03-26T20:31:59Z,51,TA120-T246191
1679862751000,2023-03-26T20:32:31Z,64.1,TA120-T246184
1679862771000,2023-03-26T20:32:51Z,47.3,TA120-T246187
1679862776000,2023-03-26T20:32:56Z,38.5,TA120-T246183
1679862779000,2023-03-26T20:32:59Z,47.8,TA120-T246191
1679862811000,2023-03-26T20:33:31Z,67.8,TA120-T246184
1679862831000,2023-03-26T20:33:51Z,47.5,TA120-T246187
1679862836000,2023-03-26T20:33:56Z,38.4,TA120-T246183
1679862839000,2023-03-26T20:33:59Z,46.7,TA120-T246191
1679862871000,2023-03-26T20:34:31Z,65,TA120-T246184
1679862891000,2023-03-26T20:34:51Z,47.5,TA120-T246187
1679862896000,2023-03-26T20:34:56Z,38.4,TA120-T246183
1679862899000,2023-03-26T20:34:59Z,53.5,TA120-T246191
1679862931000,2023-03-26T20:35:31Z,69.1,TA120-T246184
1679862951000,2023-03-26T20:35:51Z,47.9,TA120-T246187
1679862956000,2023-03-26T20:35:56Z,38.5,TA120-T246183
1679862959000,2023-03-26T20:35:59Z,49,TA120-T246191
1679862991000,2023-03-26T20:36:31Z,69.3,TA120-T246184
1679863011000,2023-03-26T20:36:51Z,46.9,TA120-T246187
1679863016000,2023-03-26T20:36:56Z,38.4,TA120-T246183
1679863019000,2023-03-26T20:36:59Z,52.4,TA120-T246191
1679863051000,2023-03-26T20:37:31Z,59.2,TA120-T246184
1679863071000,2023-03-26T20:37:51Z,47.5,TA120-T246187
1679863076000,2023-03-26T20:37:56Z,38.4,TA120-T246183
1679863079000,2023-03-26T20:37:59Z,50,TA120-T246191
1679863111000,2023-03-26T20:38:31Z,67.9,TA120-T246184
1679863131000,2023-03-26T20:38:51Z,47.6,TA120-T246187
1679863136000,2023-03-26T20:38:56Z,38.4,TA120-T246183
1679863139000,2023-03-26T20:38:59Z,45.8,TA120-T246191
1679863171000,2023-03-26T20:39:31Z,65,TA120-T246184
1679863191000,2023-03-26T20:39:51Z,47.4,TA120-T246187
1679863196000,2023-03-26T20:39:56Z,38.4,TA120-T246183
1679863199000,2023-03-26T20:39:59Z,49.3,TA120-T246191
1679863231000,2023-03-26T20:40:31Z,63.8,TA120-T246184
1679863251000,2023-03-26T20:40:51Z,48.4,TA120-T246187
1679863256000,2023-03-26T20:40:56Z,38.5,TA120-T246183
1679863259000,2023-03-26T20:40:59Z,47.2,TA120-T246191
1679863291000,2023-03-26T20:41:31Z,68.5,TA120-T246184
1679863311000,2023-03-26T20:41:51Z,48.4,TA120-T246187
1679863316000,2023-03-26T20:41:56Z,38.5,TA120-T246183
1679863319000,2023-03-26T20:41:59Z,48.9,TA120-T246191
1679863351000,2023-03-26T20:42:31Z,65.7,TA120-T246184
1679863371000,2023-03-26T20:42:51Z,48.1,TA120-T246187
1679863376000,2023-03-26T20:42:56Z,38.4,TA120-T246183
1679863379000,2023-03-26T20:42:59Z,46.5,TA120-T246191
1679863411000,2023-03-26T20:43:31Z,60.3,TA120-T246184
1679863431000,2023-03-26T20:43:51Z,47.8,TA120-T246187
1679863436000,2023-03-26T20:43:56Z,38.6,TA120-T246183
1679863439000,2023-03-26T20:43:59Z,46.2,TA120-T246191
1679863471000,2023-03-26T20:44:31Z,64.9,TA120-T246184
1679863491000,2023-03-26T20:44:51Z,47.9,TA120-T246187
1679863496000,2023-03-26T20:44:56Z,38.5,TA120-T246183
1679863499000,2023-03-26T20:44:59Z,46.3,TA120-T246191
1679863531000,2023-03-26T20:45:31Z,66.8,TA120-T246184
1679863551000,2023-03-26T20:45:51Z,47.9,TA120-T246187
1679863556000,2023-03-26T20:45:56Z,38.4,TA120-T246183
1679863559000,2023-03-26T20:45:59Z,49.7,TA120-T246191
1679863591000,2023-03-26T20:46:31Z,70.8,TA120-T246184
1679863611000,2023-03-26T20:46:51Z,47.6,TA120-T246187
1679863616000,2023-03-26T20:46:56Z,38.4,TA120-T246183
1679863619000,2023-03-26T20:46:59Z,48.5,TA120-T246191
1679863651000,2023-03-26T20:47:31Z,63.2,TA120-T246184
1679863671000,2023-03-26T20:47:51Z,49,TA120-T246187
1679863676000,2023-03-26T20:47:56Z,38.4,TA120-T246183
1679863679000,2023-03-26T20:47:59Z,49.7,TA120-T246191
1679863711000,2023-03-26T20:48:31Z,55.8,TA120-T246184
1679863731000,2023-03-26T20:48:51Z,48.1,TA120-T246187
1679863736000,2023-03-26T20:48:56Z,38.4,TA120-T246183
1679863739000,2023-03-26T20:48:59Z,53.6,TA120-T246191
1679863771000,2023-03-26T20:49:31Z,68.4,TA120-T246184
1679863791000,2023-03-26T20:49:51Z,47.2,TA120-T246187
1679863796000,2023-03-26T20:49:56Z,38.3,TA120-T246183
1679863799000,2023-03-26T20:49:59Z,46.9,TA120-T246191
1679863831000,2023-03-26T20:50:31Z,62.8,TA120-T246184
1679863851000,2023-03-26T20:50:51Z,47.9,TA120-T246187
1679863856000,2023-03-26T20:50:56Z,38.4,TA120-T246183
1679863859000,2023-03-26T20:50:59Z,53.6,TA120-T246191
1679863891000,2023-03-26T20:51:31Z,67.9,TA120-T246184
1679863911000,2023-03-26T20:51:51Z,47.3,TA120-T246187
1679863916000,2023-03-26T20:51:56Z,38.3,TA120-T246183
1679863919000,2023-03-26T20:51:59Z,54.1,TA120-T246191
1679863951000,2023-03-26T20:52:31Z,62.5,TA120-T246184
1679863971000,2023-03-26T20:52:51Z,47.6,TA120-T246187
1679863976000,2023-03-26T20:52:56Z,38.4,TA120-T246183
1679863979000,2023-03-26T20:52:59Z,46.3,TA120-T246191
1679864011000,2023-03-26T20:53:31Z,65.7,TA120-T246184
1679864031000,2023-03-26T20:53:51Z,47.5,TA120-T246187
1679864036000,2023-03-26T20:53:56Z,38.3,TA120-T246183
1679864039000,2023-03-26T20:53:59Z,46.3,TA120-T246191
1679864071000,2023-03-26T20:54:31Z,61.2,TA120-T246184
1679864091000,2023-03-26T20:54:51Z,48.6,TA120-T246187
1679864096000,2023-03-26T20:54:56Z,38.3,TA120-T246183
1679864099000,2023-03-26T20:54:59Z,46.1,TA120-T246191
1679864131000,2023-03-26T20:55:31Z,64.3,TA120-T246184
1679864151000,2023-03-26T20:55:51Z,48.6,TA120-T246187
1679864156000,2023-03-26T20:55:56Z,38.4,TA120-T246183
1679864159000,2023-03-26T20:55:59Z,48.8,TA120-T246191
1679864191000,2023-03-26T20:56:31Z,68.5,TA120-T246184
1679864211000,2023-03-26T20:56:51Z,47.5,TA120-T246187
1679864216000,2023-03-26T20:56:56Z,38.3,TA120-T246183
1679864219000,2023-03-26T20:56:59Z,48.4,TA120-T246191
1679864251000,2023-03-26T20:57:31Z,65.9,TA120-T246184
1679864271000,2023-03-26T20:57:51Z,47.3,TA120-T246187
1679864276000,2023-03-26T20:57:56Z,38.3,TA120-T246183
1679864279000,2023-03-26T20:57:59Z,51.8,TA120-T246191
1679864311000,2023-03-26T20:58:31Z,64.3,TA120-T246184
1679864331000,2023-03-26T20:58:51Z,47.1,TA120-T246187
1679864336000,2023-03-26T20:58:56Z,38.3,TA120-T246183
1679864339000,2023-03-26T20:58:59Z,46.1,TA120-T246191
1679864371000,2023-03-26T20:59:31Z,67.1,TA120-T246184
1679864391000,2023-03-26T20:59:51Z,48.2,TA120-T246187
1679864396000,2023-03-26T20:59:56Z,38.3,TA120-T246183
1679864399000,2023-03-26T20:59:59Z,50.1,TA120-T246191
1679864431000,2023-03-26T21:00:31Z,68.3,TA120-T246184
1679864451000,2023-03-26T21:00:51Z,46.7,TA120-T246187
1679864456000,2023-03-26T21:00:56Z,38.3,TA120-T246183
1679864459000,2023-03-26T21:00:59Z,48.8,TA120-T246191
1679864491000,2023-03-26T21:01:31Z,56,TA120-T246184
1679864511000,2023-03-26T21:01:51Z,47.1,TA120-T246187
1679864516000,2023-03-26T21:01:56Z,38.3,TA120-T246183
1679864519000,2023-03-26T21:01:59Z,50.1,TA120-T246191
1679864551000,2023-03-26T21:02:31Z,64.6,TA120-T246184
1679864571000,2023-03-26T21:02:51Z,48.4,TA120-T246187
1679864576000,2023-03-26T21:02:56Z,38.2,TA120-T246183
1679864579000,2023-03-26T21:02:59Z,50.9,TA120-T246191
1679864611000,2023-03-26T21:03:31Z,63.8,TA120-T246184
1679864631000,2023-03-26T21:03:51Z,48.7,TA120-T246187
1679864636000,2023-03-26T21:03:56Z,38.3,TA120-T246183
1679864639000,2023-03-26T21:03:59Z,53.6,TA120-T246191
1679864671000,2023-03-26T21:04:31Z,67.9,TA120-T246184
1679864691000,2023-03-26T21:04:51Z,47.6,TA120-T246187
1679864696000,2023-03-26T21:04:56Z,38.3,TA120-T246183
1679864699000,2023-03-26T21:04:59Z,52.5,TA120-T246191
1679864731000,2023-03-26T21:05:31Z,65.4,TA120-T246184
1679864751000,2023-03-26T21:05:51Z,48.2,TA120-T246187
1679864756000,2023-03-26T21:05:56Z,38.3,TA120-T246183
1679864759000,2023-03-26T21:05:59Z,46.5,TA120-T246191
1679864791000,2023-03-26T21:06:31Z,70.1,TA120-T246184
1679864811000,2023-03-26T21:06:51Z,48.4,TA120-T246187
1679864816000,2023-03-26T21:06:56Z,38.3,TA120-T246183
1679864819000,2023-03-26T21:06:59Z,48.3,TA120-T246191
1679864851000,2023-03-26T21:07:31Z,66.1,TA120-T246184
1679864871000,2023-03-26T21:07:51Z,47.5,TA120-T246187
1679864876000,2023-03-26T21:07:56Z,38.4,TA120-T246183
1679864879000,2023-03-26T21:07:59Z,48.6,TA120-T246191
1679864911000,2023-03-26T21:08:31Z,65.8,TA120-T246184
1679864931000,2023-03-26T21:08:51Z,47.5,TA120-T246187
1679864936000,2023-03-26T21:08:56Z,38.6,TA120-T246183
1679864939000,2023-03-26T21:08:59Z,47,TA120-T246191
1679864971000,2023-03-26T21:09:31Z,66.2,TA120-T246184
1679864991000,2023-03-26T21:09:51Z,48.5,TA120-T246187
1679864996000,2023-03-26T21:09:56Z,38.4,TA120-T246183
1679864999000,2023-03-26T21:09:59Z,49.3,TA120-T246191
1679865031000,2023-03-26T21:10:31Z,55.9,TA120-T246184
1679865051000,2023-03-26T21:10:51Z,47.3,TA120-T246187
1679865056000,2023-03-26T21:10:56Z,38.5,TA120-T246183
1679865059000,2023-03-26T21:10:59Z,46.8,TA120-T246191
1679865091000,2023-03-26T21:11:31Z,68.1,TA120-T246184
1679865111000,2023-03-26T21:11:51Z,47.8,TA120-T246187
1679865116000,2023-03-26T21:11:56Z,38.5,TA120-T246183
1679865119000,2023-03-26T21:11:59Z,49.1,TA120-T246191
1679865151000,2023-03-26T21:12:31Z,66,TA120-T246184
1679865171000,2023-03-26T21:12:51Z,47.9,TA120-T246187
1679865176000,2023-03-26T21:12:56Z,38.4,TA120-T246183
1679865179000,2023-03-26T21:12:59Z,46,TA120-T246191
1679865211000,2023-03-26T21:13:31Z,60.4,TA120-T246184
1679865231000,2023-03-26T21:13:51Z,47.7,TA120-T246187
1679865236000,2023-03-26T21:13:56Z,38.4,TA120-T246183
1679865239000,2023-03-26T21:13:59Z,47.5,TA120-T246191
1679865271000,2023-03-26T21:14:31Z,64.5,TA120-T246184
1679865291000,2023-03-26T21:14:51Z,48.3,TA120-T246187
1679865296000,2023-03-26T21:14:56Z,38.4,TA120-T246183
1679865299000,2023-03-26T21:14:59Z,49.1,TA120-T246191
1679865331000,2023-03-26T21:15:31Z,66.5,TA120-T246184
1679865351000,2023-03-26T21:15:51Z,47.1,TA120-T246187
1679865356000,2023-03-26T21:15:56Z,38.6,TA120-T246183
1679865359000,2023-03-26T21:15:59Z,46.5,TA120-T246191
1679865391000,2023-03-26T21:16:31Z,61.1,TA120-T246184
1679865411000,2023-03-26T21:16:51Z,47.2,TA120-T246187
1679865416000,2023-03-26T21:16:56Z,38.5,TA120-T246183
1679865419000,2023-03-26T21:16:59Z,48.6,TA120-T246191
1679865451000,2023-03-26T21:17:31Z,63.6,TA120-T246184
1679865471000,2023-03-26T21:17:51Z,47.5,TA120-T246187
1679865476000,2023-03-26T21:17:56Z,38.5,TA120-T246183
1679865479000,2023-03-26T21:17:59Z,49.5,TA120-T246191
1679865511000,2023-03-26T21:18:31Z,64.5,TA120-T246184
1679865531000,2023-03-26T21:18:51Z,48.4,TA120-T246187
1679865536000,2023-03-26T21:18:56Z,38.4,TA120-T246183
1679865539000,2023-03-26T21:18:59Z,51,TA120-T246191
1679865571000,2023-03-26T21:19:31Z,59.6,TA120-T246184
1679865591000,2023-03-26T21:19:51Z,47.8,TA120-T246187
1679865596000,2023-03-26T21:19:56Z,38.5,TA120-T246183
1679865599000,2023-03-26T21:19:59Z,50.4,TA120-T246191
1679865631000,2023-03-26T21:20:31Z,67.7,TA120-T246184
1679865651000,2023-03-26T21:20:51Z,46.8,TA120-T246187
1679865656000,2023-03-26T21:20:56Z,38.4,TA120-T246183
1679865659000,2023-03-26T21:20:59Z,50.8,TA120-T246191
1679865691000,2023-03-26T21:21:31Z,65.1,TA120-T246184
1679865711000,2023-03-26T21:21:51Z,48.2,TA120-T246187
1679865716000,2023-03-26T21:21:56Z,38.4,TA120-T246183
1679865719000,2023-03-26T21:21:59Z,46.9,TA120-T246191
1679865751000,2023-03-26T21:22:31Z,49,TA120-T246184
1679865771000,2023-03-26T21:22:51Z,48,TA120-T246187
1679865776000,2023-03-26T21:22:56Z,38.5,TA120-T246183
1679865779000,2023-03-26T21:22:59Z,51,TA120-T246191
1679865811000,2023-03-26T21:23:31Z,61.8,TA120-T246184
1679865831000,2023-03-26T21:23:51Z,48.2,TA120-T246187
1679865836000,2023-03-26T21:23:56Z,38.6,TA120-T246183
1679865839000,2023-03-26T21:23:59Z,49.4,TA120-T246191
1679865871000,2023-03-26T21:24:31Z,66.1,TA120-T246184
1679865891000,2023-03-26T21:24:51Z,48.8,TA120-T246187
1679865896000,2023-03-26T21:24:56Z,38.5,TA120-T246183
1679865899000,2023-03-26T21:24:59Z,51.1,TA120-T246191
1679865931000,2023-03-26T21:25:31Z,60.7,TA120-T246184
1679865951000,2023-03-26T21:25:51Z,49.3,TA120-T246187
1679865956000,2023-03-26T21:25:56Z,38.5,TA120-T246183
1679865959000,2023-03-26T21:25:59Z,48.3,TA120-T246191
1679865991000,2023-03-26T21:26:31Z,68.1,TA120-T246184
1679866011000,2023-03-26T21:26:51Z,48.2,TA120-T246187
1679866016000,2023-03-26T21:26:56Z,38.4,TA120-T246183
1679866019000,2023-03-26T21:26:59Z,46.2,TA120-T246191
1679866051000,2023-03-26T21:27:31Z,64.9,TA120-T246184
1679866071000,2023-03-26T21:27:51Z,47.8,TA120-T246187
1679866076000,2023-03-26T21:27:56Z,38.4,TA120-T246183
1679866079000,2023-03-26T21:27:59Z,47.3,TA120-T246191
1679866111000,2023-03-26T21:28:31Z,66.9,TA120-T246184
1679866131000,2023-03-26T21:28:51Z,47.3,TA120-T246187
1679866136000,2023-03-26T21:28:56Z,38.4,TA120-T246183
1679866139000,2023-03-26T21:28:59Z,51.5,TA120-T246191
1679866171000,2023-03-26T21:29:31Z,67,TA120-T246184
1679866191000,2023-03-26T21:29:51Z,48.2,TA120-T246187
1679866196000,2023-03-26T21:29:56Z,38.4,TA120-T246183
1679866199000,2023-03-26T21:29:59Z,49.2,TA120-T246191
1679866231000,2023-03-26T21:30:31Z,61.5,TA120-T246184
1679866251000,2023-03-26T21:30:51Z,47.4,TA120-T246187
1679866256000,2023-03-26T21:30:56Z,38.4,TA120-T246183
1679866259000,2023-03-26T21:30:59Z,46.1,TA120-T246191
1679866291000,2023-03-26T21:31:31Z,62,TA120-T246184
1679866311000,2023-03-26T21:31:51Z,47.7,TA120-T246187
1679866316000,2023-03-26T21:31:56Z,38.4,TA120-T246183
1679866319000,2023-03-26T21:31:59Z,45.7,TA120-T246191
1679866351000,2023-03-26T21:32:31Z,60.4,TA120-T246184
1679866371000,2023-03-26T21:32:51Z,47.6,TA120-T246187
1679866376000,2023-03-26T21:32:56Z,38.4,TA120-T246183
1679866379000,2023-03-26T21:32:59Z,46.4,TA120-T246191
1679866411000,2023-03-26T21:33:31Z,65.7,TA120-T246184
1679866431000,2023-03-26T21:33:51Z,47.5,TA120-T246187
1679866436000,2023-03-26T21:33:56Z,38.4,TA120-T246183
1679866439000,2023-03-26T21:33:59Z,48,TA120-T246191
1679866471000,2023-03-26T21:34:31Z,56.9,TA120-T246184
1679866491000,2023-03-26T21:34:51Z,48.6,TA120-T246187
1679866496000,2023-03-26T21:34:56Z,38.4,TA120-T246183
1679866499000,2023-03-26T21:34:59Z,46.1,TA120-T246191
1679866531000,2023-03-26T21:35:31Z,63.8,TA120-T246184
1679866551000,2023-03-26T21:35:51Z,48.6,TA120-T246187
1679866556000,2023-03-26T21:35:56Z,38.4,TA120-T246183
1679866559000,2023-03-26T21:35:59Z,46.7,TA120-T246191
1679866591000,2023-03-26T21:36:31Z,64.9,TA120-T246184
1679866611000,2023-03-26T21:36:51Z,47.7,TA120-T246187
1679866616000,2023-03-26T21:36:56Z,38.4,TA120-T246183
1679866619000,2023-03-26T21:36:59Z,46,TA120-T246191
1679866651000,2023-03-26T21:37:31Z,57.1,TA120-T246184
1679866671000,2023-03-26T21:37:51Z,47.8,TA120-T246187
1679866676000,2023-03-26T21:37:56Z,38.4,TA120-T246183
1679866679000,2023-03-26T21:37:59Z,48.9,TA120-T246191
1679866711000,2023-03-26T21:38:31Z,66.2,TA120-T246184
1679866731000,2023-03-26T21:38:51Z,48.5,TA120-T246187
1679866736000,2023-03-26T21:38:56Z,38.4,TA120-T246183
1679866739000,2023-03-26T21:38:59Z,49.8,TA120-T246191
1679866771000,2023-03-26T21:39:31Z,63.4,TA120-T246184
1679866791000,2023-03-26T21:39:51Z,49.5,TA120-T246187
1679866796000,2023-03-26T21:39:56Z,38.5,TA120-T246183
1679866799000,2023-03-26T21:39:59Z,51.3,TA120-T246191
1679866831000,2023-03-26T21:40:31Z,67.3,TA120-T246184
1679866851000,2023-03-26T21:40:51Z,54.5,TA120-T246187
1679866856000,2023-03-26T21:40:56Z,38.4,TA120-T246183
1679866859000,2023-03-26T21:40:59Z,48.5,TA120-T246191
1679866891000,2023-03-26T21:41:31Z,63.7,TA120-T246184
1679866911000,2023-03-26T21:41:51Z,48,TA120-T246187
1679866916000,2023-03-26T21:41:56Z,38.4,TA120-T246183
1679866919000,2023-03-26T21:41:59Z,47.5,TA120-T246191
1679866951000,2023-03-26T21:42:31Z,61.6,TA120-T246184
1679866971000,2023-03-26T21:42:51Z,49.3,TA120-T246187
1679866976000,2023-03-26T21:42:56Z,38.4,TA120-T246183
1679866979000,2023-03-26T21:42:59Z,46.5,TA120-T246191
1679867011000,2023-03-26T21:43:31Z,54.9,TA120-T246184
1679867031000,2023-03-26T21:43:51Z,49.5,TA120-T246187
1679867036000,2023-03-26T21:43:56Z,38.4,TA120-T246183
1679867039000,2023-03-26T21:43:59Z,46.4,TA120-T246191
1679867071000,2023-03-26T21:44:31Z,65.2,TA120-T246184
1679867091000,2023-03-26T21:44:51Z,50.3,TA120-T246187
1679867096000,2023-03-26T21:44:56Z,38.3,TA120-T246183
1679867099000,2023-03-26T21:44:59Z,48.1,TA120-T246191
1679867131000,2023-03-26T21:45:31Z,66.5,TA120-T246184
1679867151000,2023-03-26T21:45:51Z,51.8,TA120-T246187
1679867156000,2023-03-26T21:45:56Z,38.3,TA120-T246183
1679867159000,2023-03-26T21:45:59Z,47.6,TA120-T246191
1679867191000,2023-03-26T21:46:31Z,61.5,TA120-T246184
1679867211000,2023-03-26T21:46:51Z,50,TA120-T246187
1679867216000,2023-03-26T21:46:56Z,38.4,TA120-T246183
1679867219000,2023-03-26T21:46:59Z,46.2,TA120-T246191
1679867251000,2023-03-26T21:47:31Z,57.7,TA120-T246184
1679867271000,2023-03-26T21:47:51Z,51.1,TA120-T246187
1679867276000,2023-03-26T21:47:56Z,38.4,TA120-T246183
1679867279000,2023-03-26T21:47:59Z,51.1,TA120-T246191
1679867311000,2023-03-26T21:48:31Z,56.7,TA120-T246184
1679867331000,2023-03-26T21:48:51Z,50.3,TA120-T246187
1679867336000,2023-03-26T21:48:56Z,38.4,TA120-T246183
1679867339000,2023-03-26T21:48:59Z,45.8,TA120-T246191
1679867371000,2023-03-26T21:49:31Z,63.6,TA120-T246184
1679867391000,2023-03-26T21:49:51Z,50.1,TA120-T246187
1679867396000,2023-03-26T21:49:56Z,38.3,TA120-T246183
1679867399000,2023-03-26T21:49:59Z,47.8,TA120-T246191
1679867431000,2023-03-26T21:50:31Z,65.2,TA120-T246184
1679867451000,2023-03-26T21:50:51Z,49.4,TA120-T246187
1679867456000,2023-03-26T21:50:56Z,38.5,TA120-T246183
1679867459000,2023-03-26T21:50:59Z,46,TA120-T246191
1679867491000,2023-03-26T21:51:31Z,59.1,TA120-T246184
1679867511000,2023-03-26T21:51:51Z,49.3,TA120-T246187
1679867516000,2023-03-26T21:51:56Z,38.5,TA120-T246183
1679867519000,2023-03-26T21:51:59Z,47.4,TA120-T246191
1679867551000,2023-03-26T21:52:31Z,60.5,TA120-T246184
1679867571000,2023-03-26T21:52:51Z,47.9,TA120-T246187
1679867576000,2023-03-26T21:52:56Z,38.4,TA120-T246183
1679867579000,2023-03-26T21:52:59Z,47.1,TA120-T246191
1679867611000,2023-03-26T21:53:31Z,56.7,TA120-T246184
1679867631000,2023-03-26T21:53:51Z,48.5,TA120-T246187
1679867636000,2023-03-26T21:53:56Z,38.4,TA120-T246183
1679867639000,2023-03-26T21:53:59Z,46.2,TA120-T246191
1679867671000,2023-03-26T21:54:31Z,63.3,TA120-T246184
1679867691000,2023-03-26T21:54:51Z,47.9,TA120-T246187
1679867696000,2023-03-26T21:54:56Z,38.5,TA120-T246183
1679867699000,2023-03-26T21:54:59Z,45.9,TA120-T246191
1679867731000,2023-03-26T21:55:31Z,56.3,TA120-T246184
1679867751000,2023-03-26T21:55:51Z,49.7,TA120-T246187
1679867756000,2023-03-26T21:55:56Z,38.4,TA120-T246183
1679867759000,2023-03-26T21:55:59Z,49.9,TA120-T246191
1679867791000,2023-03-26T21:56:31Z,58.7,TA120-T246184
1679867811000,2023-03-26T21:56:51Z,57.7,TA120-T246187
1679867816000,2023-03-26T21:56:56Z,38.3,TA120-T246183
1679867819000,2023-03-26T21:56:59Z,53,TA120-T246191
1679867851000,2023-03-26T21:57:31Z,66.2,TA120-T246184
1679867871000,2023-03-26T21:57:51Z,48.7,TA120-T246187
1679867876000,2023-03-26T21:57:56Z,38.4,TA120-T246183
1679867879000,2023-03-26T21:57:59Z,47,TA120-T246191
1679867911000,2023-03-26T21:58:31Z,62.3,TA120-T246184
1679867931000,2023-03-26T21:58:51Z,48,TA120-T246187
1679867936000,2023-03-26T21:58:56Z,38.4,TA120-T246183
1679867939000,2023-03-26T21:58:59Z,48.5,TA120-T246191
1679867971000,2023-03-26T21:59:31Z,64.5,TA120-T246184
1679867991000,2023-03-26T21:59:51Z,48.5,TA120-T246187
1679867996000,2023-03-26T21:59:56Z,38.4,TA120-T246183
1679867999000,2023-03-26T21:59:59Z,46.2,TA120-T246191
1679868031000,2023-03-26T22:00:31Z,53.9,TA120-T246184
1679868051000,2023-03-26T22:00:51Z,47.3,TA120-T246187
1679868056000,2023-03-26T22:00:56Z,38.4,TA120-T246183
1679868059000,2023-03-26T22:00:59Z,47.1,TA120-T246191
1679868091000,2023-03-26T22:01:31Z,61,TA120-T246184
1679868111000,2023-03-26T22:01:51Z,47.7,TA120-T246187
1679868116000,2023-03-26T22:01:56Z,38.4,TA120-T246183
1679868119000,2023-03-26T22:01:59Z,50.8,TA120-T246191
1679868151000,2023-03-26T22:02:31Z,61.2,TA120-T246184
1679868171000,2023-03-26T22:02:51Z,47.3,TA120-T246187
1679868176000,2023-03-26T22:02:56Z,38.3,TA120-T246183
1679868179000,2023-03-26T22:02:59Z,47.7,TA120-T246191
1679868211000,2023-03-26T22:03:31Z,61.8,TA120-T246184
1679868231000,2023-03-26T22:03:51Z,48.3,TA120-T246187
1679868236000,2023-03-26T22:03:56Z,38.3,TA120-T246183
1679868239000,2023-03-26T22:03:59Z,48,TA120-T246191
1679868271000,2023-03-26T22:04:31Z,62.9,TA120-T246184
1679868291000,2023-03-26T22:04:51Z,48,TA120-T246187
1679868296000,2023-03-26T22:04:56Z,38.4,TA120-T246183
1679868299000,2023-03-26T22:04:59Z,46.4,TA120-T246191
1679868331000,2023-03-26T22:05:31Z,64.7,TA120-T246184
1679868351000,2023-03-26T22:05:51Z,47.4,TA120-T246187
1679868356000,2023-03-26T22:05:56Z,38.4,TA120-T246183
1679868359000,2023-03-26T22:05:59Z,46.3,TA120-T246191
1679868391000,2023-03-26T22:06:31Z,61.9,TA120-T246184
1679868411000,2023-03-26T22:06:51Z,48.3,TA120-T246187
1679868416000,2023-03-26T22:06:56Z,38.5,TA120-T246183
1679868419000,2023-03-26T22:06:59Z,47.9,TA120-T246191
1679868451000,2023-03-26T22:07:31Z,65.4,TA120-T246184
1679868471000,2023-03-26T22:07:51Z,47.4,TA120-T246187
1679868476000,2023-03-26T22:07:56Z,38.5,TA120-T246183
1679868479000,2023-03-26T22:07:59Z,46.1,TA120-T246191
1679868511000,2023-03-26T22:08:31Z,67.9,TA120-T246184
1679868531000,2023-03-26T22:08:51Z,47.5,TA120-T246187
1679868536000,2023-03-26T22:08:56Z,38.4,TA120-T246183
1679868539000,2023-03-26T22:08:59Z,46.6,TA120-T246191
1679868571000,2023-03-26T22:09:31Z,66.2,TA120-T246184
1679868591000,2023-03-26T22:09:51Z,48.6,TA120-T246187
1679868596000,2023-03-26T22:09:56Z,38.5,TA120-T246183
1679868599000,2023-03-26T22:09:59Z,51.2,TA120-T246191
1679868631000,2023-03-26T22:10:31Z,60,TA120-T246184
1679868651000,2023-03-26T22:10:51Z,49.3,TA120-T246187
1679868656000,2023-03-26T22:10:56Z,38.5,TA120-T246183
1679868659000,2023-03-26T22:10:59Z,47.1,TA120-T246191
1679868691000,2023-03-26T22:11:31Z,63,TA120-T246184
1679868711000,2023-03-26T22:11:51Z,48.6,TA120-T246187
1679868716000,2023-03-26T22:11:56Z,38.5,TA120-T246183
1679868719000,2023-03-26T22:11:59Z,46.8,TA120-T246191
1679868751000,2023-03-26T22:12:31Z,62.9,TA120-T246184
1679868771000,2023-03-26T22:12:51Z,47.4,TA120-T246187
1679868776000,2023-03-26T22:12:56Z,38.5,TA120-T246183
1679868779000,2023-03-26T22:12:59Z,48.9,TA120-T246191
1679868811000,2023-03-26T22:13:31Z,63,TA120-T246184
1679868831000,2023-03-26T22:13:51Z,48,TA120-T246187
