time,readable_time,dBA,dev-id
1677527714000,2023-02-27T19:55:14Z,35.2,TA120-T246183
1677527720000,2023-02-27T19:55:20Z,61,TA120-T246187
1677527721000,2023-02-27T19:55:21Z,54.5,TA120-T246191
1677527751000,2023-02-27T19:55:51Z,65.8,TA120-T246184
1677527774000,2023-02-27T19:56:14Z,35,TA120-T246183
1677527780000,2023-02-27T19:56:20Z,62,TA120-T246187
1677527781000,2023-02-27T19:56:21Z,58.3,TA120-T246191
1677527811000,2023-02-27T19:56:51Z,65.9,TA120-T246184
1677527834000,2023-02-27T19:57:14Z,35.5,TA120-T246183
1677527840000,2023-02-27T19:57:20Z,58.3,TA120-T246187
1677527841000,2023-02-27T19:57:21Z,56.5,TA120-T246191
1677527871000,2023-02-27T19:57:51Z,64.8,TA120-T246184
1677527894000,2023-02-27T19:58:14Z,35.3,TA120-T246183
1677527900000,2023-02-27T19:58:20Z,60.9,TA120-T246187
1677527901000,2023-02-27T19:58:21Z,50.7,TA120-T246191
1677527931000,2023-02-27T19:58:51Z,67.9,TA120-T246184
1677527954000,2023-02-27T19:59:14Z,35.1,TA120-T246183
1677527960000,2023-02-27T19:59:20Z,63.8,TA120-T246187
1677527961000,2023-02-27T19:59:21Z,58.9,TA120-T246191
1677527991000,2023-02-27T19:59:51Z,67.5,TA120-T246184
1677528014000,2023-02-27T20:00:14Z,35,TA120-T246183
1677528020000,2023-02-27T20:00:20Z,61.5,TA120-T246187
1677528021000,2023-02-27T20:00:21Z,60.1,TA120-T246191
1677528051000,2023-02-27T20:00:51Z,66.9,TA120-T246184
1677528074000,2023-02-27T20:01:14Z,34.1,TA120-T246183
1677528080000,2023-02-27T20:01:20Z,61.9,TA120-T246187
1677528081000,2023-02-27T20:01:21Z,58.6,TA120-T246191
1677528111000,2023-02-27T20:01:51Z,67,TA120-T246184
1677528134000,2023-02-27T20:02:14Z,34,TA120-T246183
1677528140000,2023-02-27T20:02:20Z,63.1,TA120-T246187
1677528141000,2023-02-27T20:02:21Z,54.3,TA120-T246191
1677528171000,2023-02-27T20:02:51Z,63.3,TA120-T246184
1677528194000,2023-02-27T20:03:14Z,34.3,TA120-T246183
1677528200000,2023-02-27T20:03:20Z,57.9,TA120-T246187
1677528201000,2023-02-27T20:03:21Z,50.2,TA120-T246191
1677528231000,2023-02-27T20:03:51Z,66.2,TA120-T246184
1677528254000,2023-02-27T20:04:14Z,34,TA120-T246183
1677528260000,2023-02-27T20:04:20Z,59.7,TA120-T246187
1677528261000,2023-02-27T20:04:21Z,54.6,TA120-T246191
1677528291000,2023-02-27T20:04:51Z,64.9,TA120-T246184
1677528314000,2023-02-27T20:05:14Z,34.2,TA120-T246183
1677528320000,2023-02-27T20:05:20Z,60.3,TA120-T246187
1677528321000,2023-02-27T20:05:21Z,52.5,TA120-T246191
1677528351000,2023-02-27T20:05:51Z,62.6,TA120-T246184
1677528374000,2023-02-27T20:06:14Z,34.2,TA120-T246183
1677528380000,2023-02-27T20:06:20Z,61,TA120-T246187
1677528381000,2023-02-27T20:06:21Z,58.2,TA120-T246191
1677528411000,2023-02-27T20:06:51Z,67.3,TA120-T246184
1677528434000,2023-02-27T20:07:14Z,34.1,TA120-T246183
1677528440000,2023-02-27T20:07:20Z,60,TA120-T246187
1677528441000,2023-02-27T20:07:21Z,53,TA120-T246191
1677528471000,2023-02-27T20:07:51Z,66.2,TA120-T246184
1677528494000,2023-02-27T20:08:14Z,34.1,TA120-T246183
1677528500000,2023-02-27T20:08:20Z,61.7,TA120-T246187
1677528501000,2023-02-27T20:08:21Z,55,TA120-T246191
1677528531000,2023-02-27T20:08:51Z,70.6,TA120-T246184
1677528554000,2023-02-27T20:09:14Z,36.1,TA120-T246183
1677528560000,2023-02-27T20:09:20Z,60.7,TA120-T246187
1677528561000,2023-02-27T20:09:21Z,53.2,TA120-T246191
1677528591000,2023-02-27T20:09:51Z,70.6,TA120-T246184
1677528614000,2023-02-27T20:10:14Z,34,TA120-T246183
1677528620000,2023-02-27T20:10:20Z,59.5,TA120-T246187
1677528621000,2023-02-27T20:10:21Z,52.9,TA120-T246191
1677528651000,2023-02-27T20:10:51Z,64.4,TA120-T246184
1677528674000,2023-02-27T20:11:14Z,34.1,TA120-T246183
1677528680000,2023-02-27T20:11:20Z,58.9,TA120-T246187
1677528681000,2023-02-27T20:11:21Z,58.6,TA120-T246191
1677528711000,2023-02-27T20:11:51Z,69.5,TA120-T246184
1677528734000,2023-02-27T20:12:14Z,34,TA120-T246183
1677528740000,2023-02-27T20:12:20Z,60.4,TA120-T246187
1677528741000,2023-02-27T20:12:21Z,55.5,TA120-T246191
1677528771000,2023-02-27T20:12:51Z,66.9,TA120-T246184
1677528794000,2023-02-27T20:13:14Z,34.2,TA120-T246183
1677528800000,2023-02-27T20:13:20Z,61.2,TA120-T246187
1677528801000,2023-02-27T20:13:21Z,55.6,TA120-T246191
1677528831000,2023-02-27T20:13:51Z,70.4,TA120-T246184
1677528854000,2023-02-27T20:14:14Z,34.1,TA120-T246183
1677528860000,2023-02-27T20:14:20Z,60.4,TA120-T246187
1677528861000,2023-02-27T20:14:21Z,53.7,TA120-T246191
1677528891000,2023-02-27T20:14:51Z,65.7,TA120-T246184
1677528914000,2023-02-27T20:15:14Z,34.1,TA120-T246183
1677528920000,2023-02-27T20:15:20Z,60.2,TA120-T246187
1677528921000,2023-02-27T20:15:21Z,52.9,TA120-T246191
1677528951000,2023-02-27T20:15:51Z,68.7,TA120-T246184
1677528974000,2023-02-27T20:16:14Z,34.1,TA120-T246183
1677528980000,2023-02-27T20:16:20Z,59.2,TA120-T246187
1677528981000,2023-02-27T20:16:21Z,51.6,TA120-T246191
1677529011000,2023-02-27T20:16:51Z,60.5,TA120-T246184
1677529034000,2023-02-27T20:17:14Z,34.1,TA120-T246183
1677529040000,2023-02-27T20:17:20Z,59.6,TA120-T246187
1677529041000,2023-02-27T20:17:21Z,54.8,TA120-T246191
1677529071000,2023-02-27T20:17:51Z,67.4,TA120-T246184
1677529094000,2023-02-27T20:18:14Z,34.2,TA120-T246183
1677529100000,2023-02-27T20:18:20Z,59.7,TA120-T246187
1677529101000,2023-02-27T20:18:21Z,53.7,TA120-T246191
1677529131000,2023-02-27T20:18:51Z,63.6,TA120-T246184
1677529154000,2023-02-27T20:19:14Z,34.1,TA120-T246183
1677529160000,2023-02-27T20:19:20Z,57.9,TA120-T246187
1677529161000,2023-02-27T20:19:21Z,56.9,TA120-T246191
1677529191000,2023-02-27T20:19:51Z,67.4,TA120-T246184
1677529214000,2023-02-27T20:20:14Z,34.1,TA120-T246183
1677529220000,2023-02-27T20:20:20Z,61.5,TA120-T246187
1677529221000,2023-02-27T20:20:21Z,55.2,TA120-T246191
1677529251000,2023-02-27T20:20:51Z,66.2,TA120-T246184
1677529274000,2023-02-27T20:21:14Z,34.2,TA120-T246183
1677529280000,2023-02-27T20:21:20Z,59.6,TA120-T246187
1677529281000,2023-02-27T20:21:21Z,53.3,TA120-T246191
1677529311000,2023-02-27T20:21:51Z,63.2,TA120-T246184
1677529334000,2023-02-27T20:22:14Z,34.6,TA120-T246183
1677529340000,2023-02-27T20:22:20Z,58.6,TA120-T246187
1677529341000,2023-02-27T20:22:21Z,57.2,TA120-T246191
1677529371000,2023-02-27T20:22:51Z,70.1,TA120-T246184
1677529394000,2023-02-27T20:23:14Z,34.4,TA120-T246183
1677529400000,2023-02-27T20:23:20Z,59.2,TA120-T246187
1677529401000,2023-02-27T20:23:21Z,51.4,TA120-T246191
1677529431000,2023-02-27T20:23:51Z,66.2,TA120-T246184
1677529454000,2023-02-27T20:24:14Z,34.4,TA120-T246183
1677529460000,2023-02-27T20:24:20Z,58.8,TA120-T246187
1677529461000,2023-02-27T20:24:21Z,53.3,TA120-T246191
1677529491000,2023-02-27T20:24:51Z,62.9,TA120-T246184
1677529514000,2023-02-27T20:25:14Z,34.4,TA120-T246183
1677529520000,2023-02-27T20:25:20Z,57.9,TA120-T246187
1677529521000,2023-02-27T20:25:21Z,50.1,TA120-T246191
1677529551000,2023-02-27T20:25:51Z,69.1,TA120-T246184
1677529574000,2023-02-27T20:26:14Z,34.5,TA120-T246183
1677529580000,2023-02-27T20:26:20Z,56.9,TA120-T246187
1677529581000,2023-02-27T20:26:21Z,57.8,TA120-T246191
1677529611000,2023-02-27T20:26:51Z,64.1,TA120-T246184
1677529634000,2023-02-27T20:27:14Z,34.5,TA120-T246183
1677529640000,2023-02-27T20:27:20Z,59.3,TA120-T246187
1677529641000,2023-02-27T20:27:21Z,55,TA120-T246191
1677529671000,2023-02-27T20:27:51Z,68.3,TA120-T246184
1677529694000,2023-02-27T20:28:14Z,34.4,TA120-T246183
1677529700000,2023-02-27T20:28:20Z,57.6,TA120-T246187
1677529701000,2023-02-27T20:28:21Z,54.2,TA120-T246191
1677529731000,2023-02-27T20:28:51Z,69,TA120-T246184
1677529754000,2023-02-27T20:29:14Z,34.4,TA120-T246183
1677529760000,2023-02-27T20:29:20Z,58.2,TA120-T246187
1677529761000,2023-02-27T20:29:21Z,57.7,TA120-T246191
1677529791000,2023-02-27T20:29:51Z,70.7,TA120-T246184
1677529814000,2023-02-27T20:30:14Z,34.4,TA120-T246183
1677529820000,2023-02-27T20:30:20Z,56.6,TA120-T246187
1677529821000,2023-02-27T20:30:21Z,58.3,TA120-T246191
1677529851000,2023-02-27T20:30:51Z,67.9,TA120-T246184
1677529874000,2023-02-27T20:31:14Z,34.3,TA120-T246183
1677529880000,2023-02-27T20:31:20Z,58.3,TA120-T246187
1677529881000,2023-02-27T20:31:21Z,51.9,TA120-T246191
1677529911000,2023-02-27T20:31:51Z,66.6,TA120-T246184
1677529934000,2023-02-27T20:32:14Z,34.5,TA120-T246183
1677529940000,2023-02-27T20:32:20Z,59.1,TA120-T246187
1677529941000,2023-02-27T20:32:21Z,56.5,TA120-T246191
1677529971000,2023-02-27T20:32:51Z,66.3,TA120-T246184
1677529994000,2023-02-27T20:33:14Z,34.4,TA120-T246183
1677530000000,2023-02-27T20:33:20Z,58.4,TA120-T246187
1677530001000,2023-02-27T20:33:21Z,49.4,TA120-T246191
1677530031000,2023-02-27T20:33:51Z,69.4,TA120-T246184
1677530054000,2023-02-27T20:34:14Z,34.3,TA120-T246183
1677530060000,2023-02-27T20:34:20Z,55.4,TA120-T246187
1677530061000,2023-02-27T20:34:21Z,49,TA120-T246191
1677530091000,2023-02-27T20:34:51Z,63.1,TA120-T246184
1677530114000,2023-02-27T20:35:14Z,34.3,TA120-T246183
1677530120000,2023-02-27T20:35:20Z,57.4,TA120-T246187
1677530121000,2023-02-27T20:35:21Z,53.8,TA120-T246191
1677530151000,2023-02-27T20:35:51Z,55.3,TA120-T246184
1677530174000,2023-02-27T20:36:14Z,34.6,TA120-T246183
1677530180000,2023-02-27T20:36:20Z,56.3,TA120-T246187
1677530181000,2023-02-27T20:36:21Z,54.3,TA120-T246191
1677530211000,2023-02-27T20:36:51Z,63,TA120-T246184
1677530234000,2023-02-27T20:37:14Z,34.4,TA120-T246183
1677530240000,2023-02-27T20:37:20Z,56.9,TA120-T246187
1677530241000,2023-02-27T20:37:21Z,48.3,TA120-T246191
1677530271000,2023-02-27T20:37:51Z,65.1,TA120-T246184
1677530294000,2023-02-27T20:38:14Z,34.6,TA120-T246183
1677530300000,2023-02-27T20:38:20Z,57.5,TA120-T246187
1677530301000,2023-02-27T20:38:21Z,53.2,TA120-T246191
1677530331000,2023-02-27T20:38:51Z,66.1,TA120-T246184
1677530354000,2023-02-27T20:39:14Z,34.6,TA120-T246183
1677530360000,2023-02-27T20:39:20Z,58.7,TA120-T246187
1677530361000,2023-02-27T20:39:21Z,60.3,TA120-T246191
1677530391000,2023-02-27T20:39:51Z,67.4,TA120-T246184
1677530414000,2023-02-27T20:40:14Z,34.6,TA120-T246183
1677530420000,2023-02-27T20:40:20Z,58.6,TA120-T246187
1677530421000,2023-02-27T20:40:21Z,51.1,TA120-T246191
1677530451000,2023-02-27T20:40:51Z,66,TA120-T246184
1677530474000,2023-02-27T20:41:14Z,34.6,TA120-T246183
1677530480000,2023-02-27T20:41:20Z,56.4,TA120-T246187
1677530481000,2023-02-27T20:41:21Z,53.8,TA120-T246191
1677530511000,2023-02-27T20:41:51Z,66.5,TA120-T246184
1677530534000,2023-02-27T20:42:14Z,34.5,TA120-T246183
1677530540000,2023-02-27T20:42:20Z,55.1,TA120-T246187
1677530541000,2023-02-27T20:42:21Z,55.5,TA120-T246191
1677530571000,2023-02-27T20:42:51Z,64.7,TA120-T246184
1677530594000,2023-02-27T20:43:14Z,34.7,TA120-T246183
1677530600000,2023-02-27T20:43:20Z,55.1,TA120-T246187
1677530601000,2023-02-27T20:43:21Z,52.3,TA120-T246191
1677530631000,2023-02-27T20:43:51Z,69.5,TA120-T246184
1677530654000,2023-02-27T20:44:14Z,34.6,TA120-T246183
1677530660000,2023-02-27T20:44:20Z,55.9,TA120-T246187
1677530661000,2023-02-27T20:44:21Z,54.8,TA120-T246191
1677530691000,2023-02-27T20:44:51Z,61.7,TA120-T246184
1677530714000,2023-02-27T20:45:14Z,34.5,TA120-T246183
1677530720000,2023-02-27T20:45:20Z,56.5,TA120-T246187
1677530721000,2023-02-27T20:45:21Z,53,TA120-T246191
1677530751000,2023-02-27T20:45:51Z,59.7,TA120-T246184
1677530774000,2023-02-27T20:46:14Z,34.5,TA120-T246183
1677530780000,2023-02-27T20:46:20Z,58.5,TA120-T246187
1677530781000,2023-02-27T20:46:21Z,57.5,TA120-T246191
1677530811000,2023-02-27T20:46:51Z,68.6,TA120-T246184
1677530834000,2023-02-27T20:47:14Z,34.5,TA120-T246183
1677530840000,2023-02-27T20:47:20Z,58,TA120-T246187
1677530841000,2023-02-27T20:47:21Z,53.8,TA120-T246191
1677530871000,2023-02-27T20:47:51Z,62.4,TA120-T246184
1677530894000,2023-02-27T20:48:14Z,34.3,TA120-T246183
1677530900000,2023-02-27T20:48:20Z,57.3,TA120-T246187
1677530901000,2023-02-27T20:48:21Z,56.3,TA120-T246191
1677530931000,2023-02-27T20:48:51Z,64.3,TA120-T246184
1677530954000,2023-02-27T20:49:14Z,33.8,TA120-T246183
1677530960000,2023-02-27T20:49:20Z,56.8,TA120-T246187
1677530961000,2023-02-27T20:49:21Z,52,TA120-T246191
1677530991000,2023-02-27T20:49:51Z,68.6,TA120-T246184
1677531014000,2023-02-27T20:50:14Z,33.9,TA120-T246183
1677531020000,2023-02-27T20:50:20Z,56.1,TA120-T246187
1677531021000,2023-02-27T20:50:21Z,50.4,TA120-T246191
1677531051000,2023-02-27T20:50:51Z,62.4,TA120-T246184
1677531074000,2023-02-27T20:51:14Z,33.9,TA120-T246183
1677531080000,2023-02-27T20:51:20Z,58.2,TA120-T246187
1677531081000,2023-02-27T20:51:21Z,51.2,TA120-T246191
1677531111000,2023-02-27T20:51:51Z,65.4,TA120-T246184
1677531134000,2023-02-27T20:52:14Z,34,TA120-T246183
1677531140000,2023-02-27T20:52:20Z,57.6,TA120-T246187
1677531141000,2023-02-27T20:52:21Z,48.6,TA120-T246191
1677531171000,2023-02-27T20:52:51Z,64,TA120-T246184
1677531194000,2023-02-27T20:53:14Z,34,TA120-T246183
1677531200000,2023-02-27T20:53:20Z,58,TA120-T246187
1677531201000,2023-02-27T20:53:21Z,53.6,TA120-T246191
1677531231000,2023-02-27T20:53:51Z,60.7,TA120-T246184
1677531254000,2023-02-27T20:54:14Z,34,TA120-T246183
1677531260000,2023-02-27T20:54:20Z,56.8,TA120-T246187
1677531261000,2023-02-27T20:54:21Z,53.1,TA120-T246191
1677531291000,2023-02-27T20:54:51Z,68.3,TA120-T246184
1677531314000,2023-02-27T20:55:14Z,34.2,TA120-T246183
1677531320000,2023-02-27T20:55:20Z,54.5,TA120-T246187
1677531321000,2023-02-27T20:55:21Z,53.7,TA120-T246191
1677531351000,2023-02-27T20:55:51Z,68.4,TA120-T246184
1677531374000,2023-02-27T20:56:14Z,34,TA120-T246183
1677531380000,2023-02-27T20:56:20Z,56.5,TA120-T246187
1677531381000,2023-02-27T20:56:21Z,52,TA120-T246191
1677531411000,2023-02-27T20:56:51Z,63.2,TA120-T246184
1677531434000,2023-02-27T20:57:14Z,34.2,TA120-T246183
1677531440000,2023-02-27T20:57:20Z,53.2,TA120-T246187
1677531441000,2023-02-27T20:57:21Z,57.4,TA120-T246191
1677531471000,2023-02-27T20:57:51Z,65.6,TA120-T246184
1677531494000,2023-02-27T20:58:14Z,34,TA120-T246183
1677531500000,2023-02-27T20:58:20Z,55.6,TA120-T246187
1677531501000,2023-02-27T20:58:21Z,55.4,TA120-T246191
1677531531000,2023-02-27T20:58:51Z,67.9,TA120-T246184
1677531554000,2023-02-27T20:59:14Z,33.8,TA120-T246183
1677531560000,2023-02-27T20:59:20Z,55.4,TA120-T246187
1677531561000,2023-02-27T20:59:21Z,52.4,TA120-T246191
1677531591000,2023-02-27T20:59:51Z,69.6,TA120-T246184
1677531614000,2023-02-27T21:00:14Z,33.9,TA120-T246183
1677531620000,2023-02-27T21:00:20Z,52.2,TA120-T246187
1677531621000,2023-02-27T21:00:21Z,53.4,TA120-T246191
1677531651000,2023-02-27T21:00:51Z,60.2,TA120-T246184
1677531674000,2023-02-27T21:01:14Z,34,TA120-T246183
1677531680000,2023-02-27T21:01:20Z,57.2,TA120-T246187
1677531681000,2023-02-27T21:01:21Z,53.6,TA120-T246191
1677531711000,2023-02-27T21:01:51Z,64.3,TA120-T246184
1677531734000,2023-02-27T21:02:14Z,34.2,TA120-T246183
1677531740000,2023-02-27T21:02:20Z,55.5,TA120-T246187
1677531741000,2023-02-27T21:02:21Z,47.7,TA120-T246191
1677531771000,2023-02-27T21:02:51Z,53.3,TA120-T246184
1677531794000,2023-02-27T21:03:14Z,34.2,TA120-T246183
1677531800000,2023-02-27T21:03:20Z,57.2,TA120-T246187
1677531801000,2023-02-27T21:03:21Z,48.5,TA120-T246191
1677531831000,2023-02-27T21:03:51Z,63.8,TA120-T246184
1677531854000,2023-02-27T21:04:14Z,34.2,TA120-T246183
1677531860000,2023-02-27T21:04:20Z,57.1,TA120-T246187
1677531861000,2023-02-27T21:04:21Z,54.1,TA120-T246191
1677531891000,2023-02-27T21:04:51Z,67.1,TA120-T246184
1677531914000,2023-02-27T21:05:14Z,34.4,TA120-T246183
1677531920000,2023-02-27T21:05:20Z,57,TA120-T246187
1677531921000,2023-02-27T21:05:21Z,49.3,TA120-T246191
1677531951000,2023-02-27T21:05:51Z,70.7,TA120-T246184
1677531974000,2023-02-27T21:06:14Z,34.3,TA120-T246183
1677531980000,2023-02-27T21:06:20Z,57.5,TA120-T246187
1677531981000,2023-02-27T21:06:21Z,49.8,TA120-T246191
1677532011000,2023-02-27T21:06:51Z,63.6,TA120-T246184
1677532034000,2023-02-27T21:07:14Z,34.2,TA120-T246183
1677532040000,2023-02-27T21:07:20Z,57.5,TA120-T246187
1677532041000,2023-02-27T21:07:21Z,52.6,TA120-T246191
1677532071000,2023-02-27T21:07:51Z,55.3,TA120-T246184
1677532094000,2023-02-27T21:08:14Z,34.3,TA120-T246183
1677532100000,2023-02-27T21:08:20Z,55.6,TA120-T246187
1677532101000,2023-02-27T21:08:21Z,49.6,TA120-T246191
1677532131000,2023-02-27T21:08:51Z,64.6,TA120-T246184
1677532154000,2023-02-27T21:09:14Z,34.3,TA120-T246183
1677532160000,2023-02-27T21:09:20Z,53.5,TA120-T246187
1677532161000,2023-02-27T21:09:21Z,49.2,TA120-T246191
1677532191000,2023-02-27T21:09:51Z,61.8,TA120-T246184
1677532214000,2023-02-27T21:10:14Z,34.3,TA120-T246183
1677532220000,2023-02-27T21:10:20Z,57.1,TA120-T246187
1677532221000,2023-02-27T21:10:21Z,55.5,TA120-T246191
1677532251000,2023-02-27T21:10:51Z,69.3,TA120-T246184
1677532274000,2023-02-27T21:11:14Z,34.4,TA120-T246183
1677532280000,2023-02-27T21:11:20Z,58.4,TA120-T246187
1677532281000,2023-02-27T21:11:21Z,54.3,TA120-T246191
1677532311000,2023-02-27T21:11:51Z,68.6,TA120-T246184
1677532334000,2023-02-27T21:12:14Z,34.4,TA120-T246183
1677532340000,2023-02-27T21:12:20Z,56.1,TA120-T246187
1677532341000,2023-02-27T21:12:21Z,51.5,TA120-T246191
1677532371000,2023-02-27T21:12:51Z,60.6,TA120-T246184
1677532394000,2023-02-27T21:13:14Z,34.1,TA120-T246183
1677532400000,2023-02-27T21:13:20Z,57.1,TA120-T246187
1677532401000,2023-02-27T21:13:21Z,57.1,TA120-T246191
1677532431000,2023-02-27T21:13:51Z,60.5,TA120-T246184
1677532454000,2023-02-27T21:14:14Z,34,TA120-T246183
1677532460000,2023-02-27T21:14:20Z,55.9,TA120-T246187
1677532461000,2023-02-27T21:14:21Z,50,TA120-T246191
1677532491000,2023-02-27T21:14:51Z,66,TA120-T246184
1677532514000,2023-02-27T21:15:14Z,34.1,TA120-T246183
1677532520000,2023-02-27T21:15:20Z,56.6,TA120-T246187
1677532521000,2023-02-27T21:15:21Z,50.6,TA120-T246191
1677532551000,2023-02-27T21:15:51Z,60.2,TA120-T246184
1677532574000,2023-02-27T21:16:14Z,34,TA120-T246183
1677532580000,2023-02-27T21:16:20Z,56.7,TA120-T246187
1677532581000,2023-02-27T21:16:21Z,52,TA120-T246191
1677532611000,2023-02-27T21:16:51Z,68.6,TA120-T246184
1677532634000,2023-02-27T21:17:14Z,34.1,TA120-T246183
1677532640000,2023-02-27T21:17:20Z,55.4,TA120-T246187
1677532641000,2023-02-27T21:17:21Z,58.5,TA120-T246191
1677532671000,2023-02-27T21:17:51Z,66.1,TA120-T246184
1677532694000,2023-02-27T21:18:14Z,34.1,TA120-T246183
1677532700000,2023-02-27T21:18:20Z,56.2,TA120-T246187
1677532701000,2023-02-27T21:18:21Z,55.9,TA120-T246191
1677532731000,2023-02-27T21:18:51Z,66.5,TA120-T246184
1677532754000,2023-02-27T21:19:14Z,34,TA120-T246183
1677532760000,2023-02-27T21:19:20Z,54.7,TA120-T246187
1677532761000,2023-02-27T21:19:21Z,52.1,TA120-T246191
1677532791000,2023-02-27T21:19:51Z,65.6,TA120-T246184
1677532814000,2023-02-27T21:20:14Z,34,TA120-T246183
1677532820000,2023-02-27T21:20:20Z,55.1,TA120-T246187
1677532821000,2023-02-27T21:20:21Z,51.5,TA120-T246191
1677532851000,2023-02-27T21:20:51Z,66.1,TA120-T246184
1677532874000,2023-02-27T21:21:14Z,34,TA120-T246183
1677532880000,2023-02-27T21:21:20Z,55,TA120-T246187
1677532881000,2023-02-27T21:21:21Z,52.3,TA120-T246191
1677532911000,2023-02-27T21:21:51Z,63,TA120-T246184
1677532934000,2023-02-27T21:22:14Z,34.1,TA120-T246183
1677532940000,2023-02-27T21:22:20Z,56.3,TA120-T246187
1677532941000,2023-02-27T21:22:21Z,51,TA120-T246191
1677532971000,2023-02-27T21:22:51Z,63.8,TA120-T246184
1677532994000,2023-02-27T21:23:14Z,34,TA120-T246183
1677533000000,2023-02-27T21:23:20Z,55.9,TA120-T246187
1677533001000,2023-02-27T21:23:21Z,49.7,TA120-T246191
1677533031000,2023-02-27T21:23:51Z,64.9,TA120-T246184
1677533054000,2023-02-27T21:24:14Z,34.1,TA120-T246183
1677533060000,2023-02-27T21:24:20Z,55.3,TA120-T246187
1677533061000,2023-02-27T21:24:21Z,49.1,TA120-T246191
1677533091000,2023-02-27T21:24:51Z,67.4,TA120-T246184
1677533114000,2023-02-27T21:25:14Z,34.3,TA120-T246183
1677533120000,2023-02-27T21:25:20Z,52.8,TA120-T246187
1677533121000,2023-02-27T21:25:21Z,55.2,TA120-T246191
1677533151000,2023-02-27T21:25:51Z,68.6,TA120-T246184
1677533174000,2023-02-27T21:26:14Z,34.1,TA120-T246183
1677533180000,2023-02-27T21:26:20Z,54.2,TA120-T246187
1677533181000,2023-02-27T21:26:21Z,56.4,TA120-T246191
1677533211000,2023-02-27T21:26:51Z,65.4,TA120-T246184
1677533234000,2023-02-27T21:27:14Z,34.3,TA120-T246183
1677533240000,2023-02-27T21:27:20Z,57.3,TA120-T246187
1677533241000,2023-02-27T21:27:21Z,51.7,TA120-T246191
1677533271000,2023-02-27T21:27:51Z,62.7,TA120-T246184
1677533294000,2023-02-27T21:28:14Z,34.2,TA120-T246183
1677533300000,2023-02-27T21:28:20Z,57.2,TA120-T246187
1677533301000,2023-02-27T21:28:21Z,52.2,TA120-T246191
1677533331000,2023-02-27T21:28:51Z,66.7,TA120-T246184
1677533354000,2023-02-27T21:29:14Z,34,TA120-T246183
1677533360000,2023-02-27T21:29:20Z,56.8,TA120-T246187
1677533361000,2023-02-27T21:29:21Z,54.9,TA120-T246191
1677533391000,2023-02-27T21:29:51Z,68.2,TA120-T246184
1677533414000,2023-02-27T21:30:14Z,34.1,TA120-T246183
1677533420000,2023-02-27T21:30:20Z,55,TA120-T246187
1677533421000,2023-02-27T21:30:21Z,49.1,TA120-T246191
1677533451000,2023-02-27T21:30:51Z,58.2,TA120-T246184
1677533474000,2023-02-27T21:31:14Z,34.2,TA120-T246183
1677533480000,2023-02-27T21:31:20Z,54.4,TA120-T246187
1677533481000,2023-02-27T21:31:21Z,52.8,TA120-T246191
1677533511000,2023-02-27T21:31:51Z,59.7,TA120-T246184
1677533534000,2023-02-27T21:32:14Z,34.7,TA120-T246183
1677533540000,2023-02-27T21:32:20Z,55.3,TA120-T246187
1677533541000,2023-02-27T21:32:21Z,54.7,TA120-T246191
1677533571000,2023-02-27T21:32:51Z,54.4,TA120-T246184
1677533594000,2023-02-27T21:33:14Z,34.1,TA120-T246183
1677533600000,2023-02-27T21:33:20Z,54.7,TA120-T246187
1677533601000,2023-02-27T21:33:21Z,47.7,TA120-T246191
1677533631000,2023-02-27T21:33:51Z,60.6,TA120-T246184
1677533654000,2023-02-27T21:34:14Z,34.2,TA120-T246183
1677533660000,2023-02-27T21:34:20Z,55.1,TA120-T246187
1677533661000,2023-02-27T21:34:21Z,50.4,TA120-T246191
1677533691000,2023-02-27T21:34:51Z,68.7,TA120-T246184
1677533714000,2023-02-27T21:35:14Z,34.1,TA120-T246183
1677533720000,2023-02-27T21:35:20Z,54.7,TA120-T246187
1677533721000,2023-02-27T21:35:21Z,51,TA120-T246191
1677533751000,2023-02-27T21:35:51Z,59.5,TA120-T246184
1677533774000,2023-02-27T21:36:14Z,34,TA120-T246183
1677533780000,2023-02-27T21:36:20Z,52.9,TA120-T246187
1677533781000,2023-02-27T21:36:21Z,56.5,TA120-T246191
1677533811000,2023-02-27T21:36:51Z,69.7,TA120-T246184
1677533834000,2023-02-27T21:37:14Z,34.1,TA120-T246183
1677533840000,2023-02-27T21:37:20Z,56.2,TA120-T246187
1677533841000,2023-02-27T21:37:21Z,49.2,TA120-T246191
1677533871000,2023-02-27T21:37:51Z,57.5,TA120-T246184
1677533894000,2023-02-27T21:38:14Z,34.1,TA120-T246183
1677533900000,2023-02-27T21:38:20Z,55.3,TA120-T246187
1677533901000,2023-02-27T21:38:21Z,51.6,TA120-T246191
1677533931000,2023-02-27T21:38:51Z,68,TA120-T246184
1677533954000,2023-02-27T21:39:14Z,34,TA120-T246183
1677533960000,2023-02-27T21:39:20Z,56.2,TA120-T246187
1677533961000,2023-02-27T21:39:21Z,57.6,TA120-T246191
1677533991000,2023-02-27T21:39:51Z,67.5,TA120-T246184
1677534014000,2023-02-27T21:40:14Z,34,TA120-T246183
1677534020000,2023-02-27T21:40:20Z,54.2,TA120-T246187
1677534021000,2023-02-27T21:40:21Z,51.4,TA120-T246191
1677534051000,2023-02-27T21:40:51Z,65.8,TA120-T246184
1677534074000,2023-02-27T21:41:14Z,34,TA120-T246183
1677534080000,2023-02-27T21:41:20Z,54.2,TA120-T246187
