time,readable_time,dBA,dev-id
1701199268000,2023-11-28T19:21:08Z,47.9,TA120-T246187
1701199281000,2023-11-28T19:21:21Z,68,TA120-T246184
1701199296000,2023-11-28T19:21:36Z,50.9,TA120-T246191
1701199328000,2023-11-28T19:22:08Z,48,TA120-T246187
1701199341000,2023-11-28T19:22:21Z,67.3,TA120-T246184
1701199356000,2023-11-28T19:22:36Z,45.3,TA120-T246191
1701199388000,2023-11-28T19:23:08Z,48,TA120-T246187
1701199401000,2023-11-28T19:23:21Z,62.9,TA120-T246184
1701199416000,2023-11-28T19:23:36Z,46.2,TA120-T246191
1701199448000,2023-11-28T19:24:08Z,51.5,TA120-T246187
1701199461000,2023-11-28T19:24:21Z,61.2,TA120-T246184
1701199476000,2023-11-28T19:24:36Z,48.1,TA120-T246191
1701199508000,2023-11-28T19:25:08Z,49.4,TA120-T246187
1701199521000,2023-11-28T19:25:21Z,63.7,TA120-T246184
1701199536000,2023-11-28T19:25:36Z,53.6,TA120-T246191
1701199568000,2023-11-28T19:26:08Z,49.5,TA120-T246187
1701199581000,2023-11-28T19:26:21Z,65.5,TA120-T246184
1701199596000,2023-11-28T19:26:36Z,44.8,TA120-T246191
1701199628000,2023-11-28T19:27:08Z,49.4,TA120-T246187
1701199641000,2023-11-28T19:27:21Z,62.1,TA120-T246184
1701199656000,2023-11-28T19:27:36Z,47.6,TA120-T246191
1701199688000,2023-11-28T19:28:08Z,50.1,TA120-T246187
1701199701000,2023-11-28T19:28:21Z,58.3,TA120-T246184
1701199716000,2023-11-28T19:28:36Z,46.9,TA120-T246191
1701199748000,2023-11-28T19:29:08Z,48.5,TA120-T246187
1701199761000,2023-11-28T19:29:21Z,64.2,TA120-T246184
1701199776000,2023-11-28T19:29:36Z,45.4,TA120-T246191
1701199808000,2023-11-28T19:30:08Z,48.5,TA120-T246187
1701199821000,2023-11-28T19:30:21Z,65.5,TA120-T246184
1701199836000,2023-11-28T19:30:36Z,46,TA120-T246191
1701199868000,2023-11-28T19:31:08Z,49,TA120-T246187
1701199881000,2023-11-28T19:31:21Z,61.5,TA120-T246184
1701199896000,2023-11-28T19:31:36Z,43.9,TA120-T246191
1701199928000,2023-11-28T19:32:08Z,48.9,TA120-T246187
1701199941000,2023-11-28T19:32:21Z,62.6,TA120-T246184
1701199956000,2023-11-28T19:32:36Z,46.5,TA120-T246191
1701199988000,2023-11-28T19:33:08Z,49.4,TA120-T246187
1701200001000,2023-11-28T19:33:21Z,64.5,TA120-T246184
1701200016000,2023-11-28T19:33:36Z,50.9,TA120-T246191
1701200048000,2023-11-28T19:34:08Z,49.1,TA120-T246187
1701200061000,2023-11-28T19:34:21Z,64.5,TA120-T246184
1701200076000,2023-11-28T19:34:36Z,47.7,TA120-T246191
1701200108000,2023-11-28T19:35:08Z,48.8,TA120-T246187
1701200121000,2023-11-28T19:35:21Z,64.2,TA120-T246184
1701200136000,2023-11-28T19:35:36Z,47.5,TA120-T246191
1701200168000,2023-11-28T19:36:08Z,48.9,TA120-T246187
1701200181000,2023-11-28T19:36:21Z,63.2,TA120-T246184
1701200196000,2023-11-28T19:36:36Z,50.3,TA120-T246191
1701200228000,2023-11-28T19:37:08Z,48.9,TA120-T246187
1701200241000,2023-11-28T19:37:21Z,62.7,TA120-T246184
1701200256000,2023-11-28T19:37:36Z,47.8,TA120-T246191
1701200288000,2023-11-28T19:38:08Z,49.2,TA120-T246187
1701200301000,2023-11-28T19:38:21Z,64.2,TA120-T246184
1701200316000,2023-11-28T19:38:36Z,47.7,TA120-T246191
1701200348000,2023-11-28T19:39:08Z,49,TA120-T246187
1701200361000,2023-11-28T19:39:21Z,65,TA120-T246184
1701200376000,2023-11-28T19:39:36Z,46.7,TA120-T246191
1701200408000,2023-11-28T19:40:08Z,50,TA120-T246187
1701200421000,2023-11-28T19:40:21Z,63.8,TA120-T246184
1701200436000,2023-11-28T19:40:36Z,52.7,TA120-T246191
1701200468000,2023-11-28T19:41:08Z,47.3,TA120-T246187
1701200481000,2023-11-28T19:41:21Z,62.4,TA120-T246184
1701200496000,2023-11-28T19:41:36Z,50.3,TA120-T246191
1701200528000,2023-11-28T19:42:08Z,48.2,TA120-T246187
1701200541000,2023-11-28T19:42:21Z,64.6,TA120-T246184
1701200556000,2023-11-28T19:42:36Z,45.5,TA120-T246191
1701200588000,2023-11-28T19:43:08Z,49.6,TA120-T246187
1701200601000,2023-11-28T19:43:21Z,66,TA120-T246184
1701200616000,2023-11-28T19:43:36Z,48.4,TA120-T246191
1701200648000,2023-11-28T19:44:08Z,48.5,TA120-T246187
1701200661000,2023-11-28T19:44:21Z,62.2,TA120-T246184
1701200676000,2023-11-28T19:44:36Z,45.6,TA120-T246191
1701200708000,2023-11-28T19:45:08Z,48.5,TA120-T246187
1701200721000,2023-11-28T19:45:21Z,62.7,TA120-T246184
1701200736000,2023-11-28T19:45:36Z,47.1,TA120-T246191
1701200768000,2023-11-28T19:46:08Z,50.1,TA120-T246187
1701200781000,2023-11-28T19:46:21Z,57.3,TA120-T246184
1701200796000,2023-11-28T19:46:36Z,45.7,TA120-T246191
1701200828000,2023-11-28T19:47:08Z,50.4,TA120-T246187
1701200841000,2023-11-28T19:47:21Z,67.3,TA120-T246184
1701200856000,2023-11-28T19:47:36Z,49.5,TA120-T246191
1701200888000,2023-11-28T19:48:08Z,49.8,TA120-T246187
1701200901000,2023-11-28T19:48:21Z,65.6,TA120-T246184
1701200916000,2023-11-28T19:48:36Z,46.1,TA120-T246191
1701200948000,2023-11-28T19:49:08Z,49.7,TA120-T246187
1701200961000,2023-11-28T19:49:21Z,66.3,TA120-T246184
1701200976000,2023-11-28T19:49:36Z,47,TA120-T246191
1701201008000,2023-11-28T19:50:08Z,49.8,TA120-T246187
1701201021000,2023-11-28T19:50:21Z,62.9,TA120-T246184
1701201036000,2023-11-28T19:50:36Z,50.1,TA120-T246191
1701201068000,2023-11-28T19:51:08Z,50.3,TA120-T246187
1701201081000,2023-11-28T19:51:21Z,65.7,TA120-T246184
1701201096000,2023-11-28T19:51:36Z,45.8,TA120-T246191
1701201128000,2023-11-28T19:52:08Z,49.3,TA120-T246187
1701201141000,2023-11-28T19:52:21Z,67.1,TA120-T246184
1701201156000,2023-11-28T19:52:36Z,43.8,TA120-T246191
1701201188000,2023-11-28T19:53:08Z,50.4,TA120-T246187
1701201201000,2023-11-28T19:53:21Z,62.6,TA120-T246184
1701201216000,2023-11-28T19:53:36Z,48.5,TA120-T246191
1701201248000,2023-11-28T19:54:08Z,48.8,TA120-T246187
1701201261000,2023-11-28T19:54:21Z,66.5,TA120-T246184
1701201276000,2023-11-28T19:54:36Z,46.7,TA120-T246191
1701201308000,2023-11-28T19:55:08Z,50.4,TA120-T246187
1701201321000,2023-11-28T19:55:21Z,59.5,TA120-T246184
1701201336000,2023-11-28T19:55:36Z,46.7,TA120-T246191
1701201368000,2023-11-28T19:56:08Z,50.8,TA120-T246187
1701201381000,2023-11-28T19:56:21Z,64,TA120-T246184
1701201396000,2023-11-28T19:56:36Z,45.7,TA120-T246191
1701201428000,2023-11-28T19:57:08Z,50.1,TA120-T246187
1701201441000,2023-11-28T19:57:21Z,68,TA120-T246184
1701201456000,2023-11-28T19:57:36Z,47.2,TA120-T246191
1701201488000,2023-11-28T19:58:08Z,49.8,TA120-T246187
1701201501000,2023-11-28T19:58:21Z,59.9,TA120-T246184
1701201516000,2023-11-28T19:58:36Z,47.3,TA120-T246191
1701201548000,2023-11-28T19:59:08Z,50.3,TA120-T246187
1701201561000,2023-11-28T19:59:21Z,67.8,TA120-T246184
1701201576000,2023-11-28T19:59:36Z,47.4,TA120-T246191
1701201608000,2023-11-28T20:00:08Z,49.8,TA120-T246187
1701201621000,2023-11-28T20:00:21Z,67.3,TA120-T246184
1701201636000,2023-11-28T20:00:36Z,46.3,TA120-T246191
1701201668000,2023-11-28T20:01:08Z,49.4,TA120-T246187
1701201681000,2023-11-28T20:01:21Z,61.2,TA120-T246184
1701201696000,2023-11-28T20:01:36Z,47.5,TA120-T246191
1701201728000,2023-11-28T20:02:08Z,49.8,TA120-T246187
1701201741000,2023-11-28T20:02:21Z,65,TA120-T246184
1701201756000,2023-11-28T20:02:36Z,50.3,TA120-T246191
1701201788000,2023-11-28T20:03:08Z,49.3,TA120-T246187
1701201801000,2023-11-28T20:03:21Z,62.1,TA120-T246184
1701201816000,2023-11-28T20:03:36Z,51.5,TA120-T246191
1701201848000,2023-11-28T20:04:08Z,49.2,TA120-T246187
1701201861000,2023-11-28T20:04:21Z,59.5,TA120-T246184
1701201876000,2023-11-28T20:04:36Z,50.1,TA120-T246191
1701201908000,2023-11-28T20:05:08Z,48.4,TA120-T246187
1701201921000,2023-11-28T20:05:21Z,63.3,TA120-T246184
1701201936000,2023-11-28T20:05:36Z,50.4,TA120-T246191
1701201968000,2023-11-28T20:06:08Z,48.6,TA120-T246187
1701201981000,2023-11-28T20:06:21Z,60.1,TA120-T246184
1701201996000,2023-11-28T20:06:36Z,49.6,TA120-T246191
1701202028000,2023-11-28T20:07:08Z,51.4,TA120-T246187
1701202041000,2023-11-28T20:07:21Z,65.7,TA120-T246184
1701202056000,2023-11-28T20:07:36Z,44.8,TA120-T246191
1701202088000,2023-11-28T20:08:08Z,48.5,TA120-T246187
1701202101000,2023-11-28T20:08:21Z,65.2,TA120-T246184
1701202116000,2023-11-28T20:08:36Z,45.9,TA120-T246191
1701202148000,2023-11-28T20:09:08Z,48.4,TA120-T246187
1701202161000,2023-11-28T20:09:21Z,66.8,TA120-T246184
1701202176000,2023-11-28T20:09:36Z,48.4,TA120-T246191
1701202208000,2023-11-28T20:10:08Z,49.4,TA120-T246187
1701202221000,2023-11-28T20:10:21Z,66.6,TA120-T246184
1701202236000,2023-11-28T20:10:36Z,49.8,TA120-T246191
1701202268000,2023-11-28T20:11:08Z,48.6,TA120-T246187
1701202281000,2023-11-28T20:11:21Z,62.6,TA120-T246184
1701202296000,2023-11-28T20:11:36Z,46.4,TA120-T246191
1701202328000,2023-11-28T20:12:08Z,49.7,TA120-T246187
1701202341000,2023-11-28T20:12:21Z,66.8,TA120-T246184
1701202356000,2023-11-28T20:12:36Z,48.6,TA120-T246191
1701202388000,2023-11-28T20:13:08Z,48.7,TA120-T246187
1701202401000,2023-11-28T20:13:21Z,61.2,TA120-T246184
1701202416000,2023-11-28T20:13:36Z,48.4,TA120-T246191
1701202448000,2023-11-28T20:14:08Z,47.8,TA120-T246187
1701202461000,2023-11-28T20:14:21Z,65.2,TA120-T246184
1701202476000,2023-11-28T20:14:36Z,47.6,TA120-T246191
1701202508000,2023-11-28T20:15:08Z,47.8,TA120-T246187
1701202521000,2023-11-28T20:15:21Z,65.8,TA120-T246184
1701202536000,2023-11-28T20:15:36Z,46.4,TA120-T246191
1701202568000,2023-11-28T20:16:08Z,48.9,TA120-T246187
1701202581000,2023-11-28T20:16:21Z,63.6,TA120-T246184
1701202596000,2023-11-28T20:16:36Z,49.4,TA120-T246191
1701202628000,2023-11-28T20:17:08Z,48,TA120-T246187
1701202641000,2023-11-28T20:17:21Z,67.8,TA120-T246184
1701202656000,2023-11-28T20:17:36Z,46.8,TA120-T246191
1701202688000,2023-11-28T20:18:08Z,47.5,TA120-T246187
1701202701000,2023-11-28T20:18:21Z,62.4,TA120-T246184
1701202716000,2023-11-28T20:18:36Z,46.8,TA120-T246191
1701202748000,2023-11-28T20:19:08Z,48.8,TA120-T246187
1701202761000,2023-11-28T20:19:21Z,62.5,TA120-T246184
1701202776000,2023-11-28T20:19:36Z,46,TA120-T246191
1701202808000,2023-11-28T20:20:08Z,47.1,TA120-T246187
1701202821000,2023-11-28T20:20:21Z,65.6,TA120-T246184
1701202836000,2023-11-28T20:20:36Z,53.3,TA120-T246191
1701202868000,2023-11-28T20:21:08Z,49.2,TA120-T246187
1701202881000,2023-11-28T20:21:21Z,65.1,TA120-T246184
1701202896000,2023-11-28T20:21:36Z,49.7,TA120-T246191
1701202928000,2023-11-28T20:22:08Z,47.7,TA120-T246187
1701202941000,2023-11-28T20:22:21Z,62.6,TA120-T246184
1701202956000,2023-11-28T20:22:36Z,45.8,TA120-T246191
1701202988000,2023-11-28T20:23:08Z,47.6,TA120-T246187
1701203001000,2023-11-28T20:23:21Z,65.5,TA120-T246184
1701203016000,2023-11-28T20:23:36Z,46.5,TA120-T246191
1701203048000,2023-11-28T20:24:08Z,48.6,TA120-T246187
1701203061000,2023-11-28T20:24:21Z,63.2,TA120-T246184
1701203076000,2023-11-28T20:24:36Z,46.4,TA120-T246191
1701203108000,2023-11-28T20:25:08Z,48.7,TA120-T246187
1701203121000,2023-11-28T20:25:21Z,60.7,TA120-T246184
1701203136000,2023-11-28T20:25:36Z,46.1,TA120-T246191
1701203168000,2023-11-28T20:26:08Z,48.5,TA120-T246187
1701203181000,2023-11-28T20:26:21Z,59.1,TA120-T246184
1701203196000,2023-11-28T20:26:36Z,46.6,TA120-T246191
1701203228000,2023-11-28T20:27:08Z,48.4,TA120-T246187
1701203241000,2023-11-28T20:27:21Z,67,TA120-T246184
1701203256000,2023-11-28T20:27:36Z,47.7,TA120-T246191
1701203288000,2023-11-28T20:28:08Z,47.6,TA120-T246187
1701203301000,2023-11-28T20:28:21Z,66.8,TA120-T246184
1701203316000,2023-11-28T20:28:36Z,49.7,TA120-T246191
1701203348000,2023-11-28T20:29:08Z,47.6,TA120-T246187
1701203361000,2023-11-28T20:29:21Z,62.3,TA120-T246184
1701203376000,2023-11-28T20:29:36Z,48.1,TA120-T246191
1701203408000,2023-11-28T20:30:08Z,47.4,TA120-T246187
1701203421000,2023-11-28T20:30:21Z,61.8,TA120-T246184
1701203436000,2023-11-28T20:30:36Z,48.3,TA120-T246191
1701203468000,2023-11-28T20:31:08Z,47.4,TA120-T246187
1701203481000,2023-11-28T20:31:21Z,61,TA120-T246184
1701203496000,2023-11-28T20:31:36Z,42.7,TA120-T246191
1701203528000,2023-11-28T20:32:08Z,47.6,TA120-T246187
1701203541000,2023-11-28T20:32:21Z,64.7,TA120-T246184
1701203556000,2023-11-28T20:32:36Z,43.9,TA120-T246191
1701203588000,2023-11-28T20:33:08Z,48,TA120-T246187
1701203601000,2023-11-28T20:33:21Z,66.2,TA120-T246184
1701203616000,2023-11-28T20:33:36Z,48.6,TA120-T246191
1701203648000,2023-11-28T20:34:08Z,48,TA120-T246187
1701203661000,2023-11-28T20:34:21Z,59.2,TA120-T246184
1701203676000,2023-11-28T20:34:36Z,44.4,TA120-T246191
1701203708000,2023-11-28T20:35:08Z,46.4,TA120-T246187
1701203721000,2023-11-28T20:35:21Z,58.6,TA120-T246184
1701203736000,2023-11-28T20:35:36Z,47.7,TA120-T246191
1701203768000,2023-11-28T20:36:08Z,47.4,TA120-T246187
1701203781000,2023-11-28T20:36:21Z,65.2,TA120-T246184
1701203796000,2023-11-28T20:36:36Z,48.4,TA120-T246191
1701203828000,2023-11-28T20:37:08Z,47.1,TA120-T246187
1701203841000,2023-11-28T20:37:21Z,64.2,TA120-T246184
1701203856000,2023-11-28T20:37:36Z,45.8,TA120-T246191
1701203888000,2023-11-28T20:38:08Z,46.6,TA120-T246187
1701203901000,2023-11-28T20:38:21Z,60.1,TA120-T246184
1701203916000,2023-11-28T20:38:36Z,48,TA120-T246191
1701203948000,2023-11-28T20:39:08Z,47.2,TA120-T246187
1701203961000,2023-11-28T20:39:21Z,62.3,TA120-T246184
1701203976000,2023-11-28T20:39:36Z,47.7,TA120-T246191
1701204008000,2023-11-28T20:40:08Z,48,TA120-T246187
1701204021000,2023-11-28T20:40:21Z,58.9,TA120-T246184
1701204036000,2023-11-28T20:40:36Z,46.9,TA120-T246191
1701204068000,2023-11-28T20:41:08Z,47,TA120-T246187
1701204081000,2023-11-28T20:41:21Z,62.4,TA120-T246184
1701204096000,2023-11-28T20:41:36Z,50.7,TA120-T246191
1701204128000,2023-11-28T20:42:08Z,47.1,TA120-T246187
1701204141000,2023-11-28T20:42:21Z,65.2,TA120-T246184
1701204156000,2023-11-28T20:42:36Z,44.9,TA120-T246191
1701204188000,2023-11-28T20:43:08Z,47.7,TA120-T246187
1701204201000,2023-11-28T20:43:21Z,60.1,TA120-T246184
1701204216000,2023-11-28T20:43:36Z,46.3,TA120-T246191
1701204248000,2023-11-28T20:44:08Z,47.2,TA120-T246187
1701204261000,2023-11-28T20:44:21Z,63.5,TA120-T246184
1701204276000,2023-11-28T20:44:36Z,46.1,TA120-T246191
1701204308000,2023-11-28T20:45:08Z,46.3,TA120-T246187
1701204321000,2023-11-28T20:45:21Z,64.9,TA120-T246184
1701204336000,2023-11-28T20:45:36Z,47.2,TA120-T246191
1701204368000,2023-11-28T20:46:08Z,46.6,TA120-T246187
1701204381000,2023-11-28T20:46:21Z,63.9,TA120-T246184
1701204396000,2023-11-28T20:46:36Z,44.4,TA120-T246191
1701204428000,2023-11-28T20:47:08Z,47.2,TA120-T246187
1701204441000,2023-11-28T20:47:21Z,63.6,TA120-T246184
1701204456000,2023-11-28T20:47:36Z,43.1,TA120-T246191
1701204488000,2023-11-28T20:48:08Z,46.6,TA120-T246187
1701204501000,2023-11-28T20:48:21Z,57.6,TA120-T246184
1701204516000,2023-11-28T20:48:36Z,49.8,TA120-T246191
1701204548000,2023-11-28T20:49:08Z,46.5,TA120-T246187
1701204561000,2023-11-28T20:49:21Z,63.9,TA120-T246184
1701204576000,2023-11-28T20:49:36Z,47.1,TA120-T246191
1701204608000,2023-11-28T20:50:08Z,45.6,TA120-T246187
1701204621000,2023-11-28T20:50:21Z,62.6,TA120-T246184
1701204636000,2023-11-28T20:50:36Z,48.3,TA120-T246191
1701204668000,2023-11-28T20:51:08Z,46.5,TA120-T246187
1701204681000,2023-11-28T20:51:21Z,69.4,TA120-T246184
1701204696000,2023-11-28T20:51:36Z,46.5,TA120-T246191
1701204728000,2023-11-28T20:52:08Z,47.5,TA120-T246187
1701204741000,2023-11-28T20:52:21Z,68.1,TA120-T246184
1701204756000,2023-11-28T20:52:36Z,46.3,TA120-T246191
1701204788000,2023-11-28T20:53:08Z,47.8,TA120-T246187
1701204801000,2023-11-28T20:53:21Z,62.1,TA120-T246184
1701204816000,2023-11-28T20:53:36Z,48.2,TA120-T246191
1701204848000,2023-11-28T20:54:08Z,47.8,TA120-T246187
1701204861000,2023-11-28T20:54:21Z,64.9,TA120-T246184
1701204876000,2023-11-28T20:54:36Z,43.3,TA120-T246191
1701204908000,2023-11-28T20:55:08Z,45.8,TA120-T246187
1701204921000,2023-11-28T20:55:21Z,65.4,TA120-T246184
1701204936000,2023-11-28T20:55:36Z,44.1,TA120-T246191
1701204968000,2023-11-28T20:56:08Z,45.5,TA120-T246187
1701204981000,2023-11-28T20:56:21Z,66.7,TA120-T246184
1701204996000,2023-11-28T20:56:36Z,45.2,TA120-T246191
1701205028000,2023-11-28T20:57:08Z,46.2,TA120-T246187
1701205041000,2023-11-28T20:57:21Z,67.7,TA120-T246184
1701205056000,2023-11-28T20:57:36Z,45.7,TA120-T246191
1701205088000,2023-11-28T20:58:08Z,48.1,TA120-T246187
1701205101000,2023-11-28T20:58:21Z,62.6,TA120-T246184
1701205116000,2023-11-28T20:58:36Z,46.3,TA120-T246191
1701205148000,2023-11-28T20:59:08Z,47.4,TA120-T246187
1701205161000,2023-11-28T20:59:21Z,62.6,TA120-T246184
1701205176000,2023-11-28T20:59:36Z,50.2,TA120-T246191
1701205208000,2023-11-28T21:00:08Z,45.9,TA120-T246187
1701205221000,2023-11-28T21:00:21Z,60.9,TA120-T246184
1701205236000,2023-11-28T21:00:36Z,43,TA120-T246191
1701205268000,2023-11-28T21:01:08Z,47,TA120-T246187
1701205281000,2023-11-28T21:01:21Z,57.1,TA120-T246184
1701205296000,2023-11-28T21:01:36Z,44.4,TA120-T246191
1701205328000,2023-11-28T21:02:08Z,46.5,TA120-T246187
1701205341000,2023-11-28T21:02:21Z,65.7,TA120-T246184
1701205356000,2023-11-28T21:02:36Z,43,TA120-T246191
1701205388000,2023-11-28T21:03:08Z,46.5,TA120-T246187
1701205401000,2023-11-28T21:03:21Z,62.3,TA120-T246184
1701205416000,2023-11-28T21:03:36Z,43.2,TA120-T246191
1701205448000,2023-11-28T21:04:08Z,47.3,TA120-T246187
1701205461000,2023-11-28T21:04:21Z,60.8,TA120-T246184
1701205476000,2023-11-28T21:04:36Z,45.1,TA120-T246191
1701205508000,2023-11-28T21:05:08Z,46.8,TA120-T246187
1701205521000,2023-11-28T21:05:21Z,65.4,TA120-T246184
1701205536000,2023-11-28T21:05:36Z,47.5,TA120-T246191
1701205568000,2023-11-28T21:06:08Z,46.8,TA120-T246187
1701205581000,2023-11-28T21:06:21Z,63,TA120-T246184
1701205596000,2023-11-28T21:06:36Z,49.6,TA120-T246191
1701205628000,2023-11-28T21:07:08Z,48.8,TA120-T246187
1701205641000,2023-11-28T21:07:21Z,64.8,TA120-T246184
1701205656000,2023-11-28T21:07:36Z,46.2,TA120-T246191
1701205688000,2023-11-28T21:08:08Z,48.2,TA120-T246187
1701205701000,2023-11-28T21:08:21Z,63.8,TA120-T246184
1701205716000,2023-11-28T21:08:36Z,48.1,TA120-T246191
1701205748000,2023-11-28T21:09:08Z,48,TA120-T246187
1701205761000,2023-11-28T21:09:21Z,66.8,TA120-T246184
1701205776000,2023-11-28T21:09:36Z,52.8,TA120-T246191
1701205808000,2023-11-28T21:10:08Z,47.9,TA120-T246187
1701205821000,2023-11-28T21:10:21Z,58.5,TA120-T246184
1701205836000,2023-11-28T21:10:36Z,44.3,TA120-T246191
1701205868000,2023-11-28T21:11:08Z,47.1,TA120-T246187
1701205881000,2023-11-28T21:11:21Z,62.3,TA120-T246184
1701205896000,2023-11-28T21:11:36Z,47.3,TA120-T246191
1701205928000,2023-11-28T21:12:08Z,47.9,TA120-T246187
1701205941000,2023-11-28T21:12:21Z,62.5,TA120-T246184
1701205956000,2023-11-28T21:12:36Z,49.7,TA120-T246191
1701205988000,2023-11-28T21:13:08Z,48.3,TA120-T246187
1701206001000,2023-11-28T21:13:21Z,64.2,TA120-T246184
1701206016000,2023-11-28T21:13:36Z,49,TA120-T246191
1701206048000,2023-11-28T21:14:08Z,47.7,TA120-T246187
1701206061000,2023-11-28T21:14:21Z,56.8,TA120-T246184
1701206076000,2023-11-28T21:14:36Z,49,TA120-T246191
1701206108000,2023-11-28T21:15:08Z,47,TA120-T246187
1701206121000,2023-11-28T21:15:21Z,61,TA120-T246184
1701206136000,2023-11-28T21:15:36Z,51.3,TA120-T246191
1701206168000,2023-11-28T21:16:08Z,48.3,TA120-T246187
1701206181000,2023-11-28T21:16:21Z,67.1,TA120-T246184
1701206196000,2023-11-28T21:16:36Z,50.6,TA120-T246191
1701206228000,2023-11-28T21:17:08Z,46.7,TA120-T246187
1701206241000,2023-11-28T21:17:21Z,61.1,TA120-T246184
1701206256000,2023-11-28T21:17:36Z,47.3,TA120-T246191
1701206288000,2023-11-28T21:18:08Z,47.2,TA120-T246187
1701206301000,2023-11-28T21:18:21Z,63.9,TA120-T246184
1701206316000,2023-11-28T21:18:36Z,45.4,TA120-T246191
1701206348000,2023-11-28T21:19:08Z,46.1,TA120-T246187
1701206361000,2023-11-28T21:19:21Z,66.4,TA120-T246184
1701206376000,2023-11-28T21:19:36Z,47.9,TA120-T246191
1701206408000,2023-11-28T21:20:08Z,46.4,TA120-T246187
1701206421000,2023-11-28T21:20:21Z,59.9,TA120-T246184
1701206436000,2023-11-28T21:20:36Z,45.3,TA120-T246191
1701206468000,2023-11-28T21:21:08Z,45.9,TA120-T246187
1701206481000,2023-11-28T21:21:21Z,66.7,TA120-T246184
1701206496000,2023-11-28T21:21:36Z,43.6,TA120-T246191
1701206528000,2023-11-28T21:22:08Z,48.2,TA120-T246187
1701206541000,2023-11-28T21:22:21Z,61.3,TA120-T246184
1701206556000,2023-11-28T21:22:36Z,44.9,TA120-T246191
1701206588000,2023-11-28T21:23:08Z,48.4,TA120-T246187
1701206601000,2023-11-28T21:23:21Z,61.3,TA120-T246184
1701206616000,2023-11-28T21:23:36Z,50,TA120-T246191
1701206648000,2023-11-28T21:24:08Z,49.7,TA120-T246187
1701206661000,2023-11-28T21:24:21Z,62.2,TA120-T246184
1701206676000,2023-11-28T21:24:36Z,53.7,TA120-T246191
1701206708000,2023-11-28T21:25:08Z,49.3,TA120-T246187
1701206721000,2023-11-28T21:25:21Z,64.3,TA120-T246184
1701206736000,2023-11-28T21:25:36Z,46.5,TA120-T246191
1701206768000,2023-11-28T21:26:08Z,48.7,TA120-T246187
1701206781000,2023-11-28T21:26:21Z,67.6,TA120-T246184
1701206796000,2023-11-28T21:26:36Z,49.1,TA120-T246191
1701206828000,2023-11-28T21:27:08Z,49.1,TA120-T246187
1701206841000,2023-11-28T21:27:21Z,52.3,TA120-T246184
1701206856000,2023-11-28T21:27:36Z,44.7,TA120-T246191
1701206888000,2023-11-28T21:28:08Z,49.5,TA120-T246187
1701206901000,2023-11-28T21:28:21Z,56.9,TA120-T246184
1701206916000,2023-11-28T21:28:36Z,47.1,TA120-T246191
1701206948000,2023-11-28T21:29:08Z,49.4,TA120-T246187
1701206961000,2023-11-28T21:29:21Z,66.6,TA120-T246184
1701206976000,2023-11-28T21:29:36Z,43,TA120-T246191
1701207008000,2023-11-28T21:30:08Z,48,TA120-T246187
1701207021000,2023-11-28T21:30:21Z,59.7,TA120-T246184
1701207036000,2023-11-28T21:30:36Z,49.4,TA120-T246191
1701207068000,2023-11-28T21:31:08Z,48.9,TA120-T246187
1701207081000,2023-11-28T21:31:21Z,64.8,TA120-T246184
1701207096000,2023-11-28T21:31:36Z,47.9,TA120-T246191
1701207128000,2023-11-28T21:32:08Z,49.5,TA120-T246187
1701207141000,2023-11-28T21:32:21Z,60.8,TA120-T246184
1701207156000,2023-11-28T21:32:36Z,48.7,TA120-T246191
1701207188000,2023-11-28T21:33:08Z,48.7,TA120-T246187
1701207201000,2023-11-28T21:33:21Z,62.9,TA120-T246184
1701207216000,2023-11-28T21:33:36Z,48.6,TA120-T246191
1701207248000,2023-11-28T21:34:08Z,47.9,TA120-T246187
1701207261000,2023-11-28T21:34:21Z,65.2,TA120-T246184
1701207276000,2023-11-28T21:34:36Z,47.6,TA120-T246191
1701207308000,2023-11-28T21:35:08Z,48.9,TA120-T246187
1701207321000,2023-11-28T21:35:21Z,62.8,TA120-T246184
1701207336000,2023-11-28T21:35:36Z,44.2,TA120-T246191
1701207368000,2023-11-28T21:36:08Z,48.5,TA120-T246187
1701207381000,2023-11-28T21:36:21Z,60.7,TA120-T246184
1701207396000,2023-11-28T21:36:36Z,44.8,TA120-T246191
1701207428000,2023-11-28T21:37:08Z,48.1,TA120-T246187
1701207441000,2023-11-28T21:37:21Z,63,TA120-T246184
1701207456000,2023-11-28T21:37:36Z,45.1,TA120-T246191
1701207488000,2023-11-28T21:38:08Z,48.9,TA120-T246187
1701207501000,2023-11-28T21:38:21Z,66.6,TA120-T246184
1701207516000,2023-11-28T21:38:36Z,46.8,TA120-T246191
1701207548000,2023-11-28T21:39:08Z,48.8,TA120-T246187
1701207561000,2023-11-28T21:39:21Z,65.8,TA120-T246184
1701207576000,2023-11-28T21:39:36Z,48.5,TA120-T246191
1701207608000,2023-11-28T21:40:08Z,49.2,TA120-T246187
1701207621000,2023-11-28T21:40:21Z,60.5,TA120-T246184
1701207636000,2023-11-28T21:40:36Z,50.5,TA120-T246191
1701207668000,2023-11-28T21:41:08Z,49.4,TA120-T246187
1701207681000,2023-11-28T21:41:21Z,66.8,TA120-T246184
1701207696000,2023-11-28T21:41:36Z,45.8,TA120-T246191
1701207728000,2023-11-28T21:42:08Z,48.3,TA120-T246187
1701207741000,2023-11-28T21:42:21Z,64.5,TA120-T246184
