time,readable_time,dBA,dev-id
1690476520000,2023-07-27T16:48:40Z,59.2,TA120-T246187
1690476520000,2023-07-27T16:48:40Z,44.1,TA120-T246183
1690476520000,2023-07-27T16:48:40Z,51.8,TA120-T246191
1690476520000,2023-07-27T16:48:40Z,64.4,TA120-T246184
1690476521000,2023-07-27T16:48:41Z,53.4,TA120-T246191
1690476521000,2023-07-27T16:48:41Z,62.2,TA120-T246184
1690476521000,2023-07-27T16:48:41Z,59.4,TA120-T246187
1690476521000,2023-07-27T16:48:41Z,44.1,TA120-T246183
1690476522000,2023-07-27T16:48:42Z,59.4,TA120-T246187
1690476522000,2023-07-27T16:48:42Z,44.3,TA120-T246183
1690476522000,2023-07-27T16:48:42Z,56.3,TA120-T246191
1690476522000,2023-07-27T16:48:42Z,60.6,TA120-T246184
1690476523000,2023-07-27T16:48:43Z,57.5,TA120-T246191
1690476523000,2023-07-27T16:48:43Z,58.7,TA120-T246184
1690476523000,2023-07-27T16:48:43Z,59.5,TA120-T246187
1690476523000,2023-07-27T16:48:43Z,44.1,TA120-T246183
1690476524000,2023-07-27T16:48:44Z,60.1,TA120-T246187
1690476524000,2023-07-27T16:48:44Z,44.1,TA120-T246183
1690476524000,2023-07-27T16:48:44Z,55,TA120-T246191
1690476524000,2023-07-27T16:48:44Z,57.5,TA120-T246184
1690476525000,2023-07-27T16:48:45Z,57.1,TA120-T246191
1690476525000,2023-07-27T16:48:45Z,56.9,TA120-T246184
1690476525000,2023-07-27T16:48:45Z,61,TA120-T246187
1690476525000,2023-07-27T16:48:45Z,43.9,TA120-T246183
1690476526000,2023-07-27T16:48:46Z,61.3,TA120-T246187
1690476526000,2023-07-27T16:48:46Z,44.1,TA120-T246183
1690476526000,2023-07-27T16:48:46Z,57.1,TA120-T246191
1690476526000,2023-07-27T16:48:46Z,55.9,TA120-T246184
1690476527000,2023-07-27T16:48:47Z,56.3,TA120-T246191
1690476527000,2023-07-27T16:48:47Z,55.5,TA120-T246184
1690476527000,2023-07-27T16:48:47Z,61.8,TA120-T246187
1690476527000,2023-07-27T16:48:47Z,44.1,TA120-T246183
1690476528000,2023-07-27T16:48:48Z,61.1,TA120-T246187
1690476528000,2023-07-27T16:48:48Z,44,TA120-T246183
1690476528000,2023-07-27T16:48:48Z,55.3,TA120-T246191
1690476528000,2023-07-27T16:48:48Z,55.2,TA120-T246184
1690476529000,2023-07-27T16:48:49Z,56.5,TA120-T246191
1690476529000,2023-07-27T16:48:49Z,55,TA120-T246184
1690476529000,2023-07-27T16:48:49Z,61,TA120-T246187
1690476529000,2023-07-27T16:48:49Z,44.2,TA120-T246183
1690476530000,2023-07-27T16:48:50Z,60.9,TA120-T246187
1690476530000,2023-07-27T16:48:50Z,44.1,TA120-T246183
1690476530000,2023-07-27T16:48:50Z,55.6,TA120-T246191
1690476530000,2023-07-27T16:48:50Z,54.6,TA120-T246184
1690476531000,2023-07-27T16:48:51Z,54.3,TA120-T246191
1690476531000,2023-07-27T16:48:51Z,54.3,TA120-T246184
1690476531000,2023-07-27T16:48:51Z,61,TA120-T246187
1690476531000,2023-07-27T16:48:51Z,44.2,TA120-T246183
1690476532000,2023-07-27T16:48:52Z,62.3,TA120-T246187
1690476532000,2023-07-27T16:48:52Z,44.3,TA120-T246183
1690476532000,2023-07-27T16:48:52Z,52.1,TA120-T246191
1690476532000,2023-07-27T16:48:52Z,54.2,TA120-T246184
1690476533000,2023-07-27T16:48:53Z,51,TA120-T246191
1690476533000,2023-07-27T16:48:53Z,55.7,TA120-T246184
1690476533000,2023-07-27T16:48:53Z,61.7,TA120-T246187
1690476533000,2023-07-27T16:48:53Z,43.7,TA120-T246183
1690476534000,2023-07-27T16:48:54Z,61.1,TA120-T246187
1690476534000,2023-07-27T16:48:54Z,43.9,TA120-T246183
1690476534000,2023-07-27T16:48:54Z,50.6,TA120-T246191
1690476534000,2023-07-27T16:48:54Z,56.6,TA120-T246184
1690476535000,2023-07-27T16:48:55Z,49.5,TA120-T246191
1690476535000,2023-07-27T16:48:55Z,55.7,TA120-T246184
1690476535000,2023-07-27T16:48:55Z,61.2,TA120-T246187
1690476535000,2023-07-27T16:48:55Z,43.9,TA120-T246183
1690476536000,2023-07-27T16:48:56Z,61.8,TA120-T246187
1690476536000,2023-07-27T16:48:56Z,44.2,TA120-T246183
1690476536000,2023-07-27T16:48:56Z,49.1,TA120-T246191
1690476536000,2023-07-27T16:48:56Z,55.5,TA120-T246184
1690476537000,2023-07-27T16:48:57Z,49.8,TA120-T246191
1690476537000,2023-07-27T16:48:57Z,55.5,TA120-T246184
1690476537000,2023-07-27T16:48:57Z,61.9,TA120-T246187
1690476537000,2023-07-27T16:48:57Z,43.9,TA120-T246183
1690476538000,2023-07-27T16:48:58Z,61.8,TA120-T246187
1690476538000,2023-07-27T16:48:58Z,43.8,TA120-T246183
1690476538000,2023-07-27T16:48:58Z,49.1,TA120-T246191
1690476538000,2023-07-27T16:48:58Z,56.1,TA120-T246184
1690476539000,2023-07-27T16:48:59Z,49.5,TA120-T246191
1690476539000,2023-07-27T16:48:59Z,55.8,TA120-T246184
1690476539000,2023-07-27T16:48:59Z,61,TA120-T246187
1690476539000,2023-07-27T16:48:59Z,44,TA120-T246183
1690476540000,2023-07-27T16:49:00Z,61,TA120-T246187
1690476540000,2023-07-27T16:49:00Z,43.7,TA120-T246183
1690476540000,2023-07-27T16:49:00Z,49.7,TA120-T246191
1690476540000,2023-07-27T16:49:00Z,55.9,TA120-T246184
1690476541000,2023-07-27T16:49:01Z,49.4,TA120-T246191
1690476541000,2023-07-27T16:49:01Z,56.1,TA120-T246184
1690476541000,2023-07-27T16:49:01Z,62,TA120-T246187
1690476541000,2023-07-27T16:49:01Z,43.7,TA120-T246183
1690476542000,2023-07-27T16:49:02Z,62.9,TA120-T246187
1690476542000,2023-07-27T16:49:02Z,43.7,TA120-T246183
1690476542000,2023-07-27T16:49:02Z,48.9,TA120-T246191
1690476542000,2023-07-27T16:49:02Z,56.5,TA120-T246184
1690476543000,2023-07-27T16:49:03Z,48.9,TA120-T246191
1690476543000,2023-07-27T16:49:03Z,58.4,TA120-T246184
1690476543000,2023-07-27T16:49:03Z,61.8,TA120-T246187
1690476543000,2023-07-27T16:49:03Z,43.7,TA120-T246183
1690476544000,2023-07-27T16:49:04Z,61.5,TA120-T246187
1690476544000,2023-07-27T16:49:04Z,43.5,TA120-T246183
1690476544000,2023-07-27T16:49:04Z,49.3,TA120-T246191
1690476544000,2023-07-27T16:49:04Z,59.3,TA120-T246184
1690476545000,2023-07-27T16:49:05Z,49.9,TA120-T246191
1690476545000,2023-07-27T16:49:05Z,61.7,TA120-T246184
1690476545000,2023-07-27T16:49:05Z,61.3,TA120-T246187
1690476545000,2023-07-27T16:49:05Z,43.8,TA120-T246183
1690476546000,2023-07-27T16:49:06Z,61.6,TA120-T246187
1690476546000,2023-07-27T16:49:06Z,44.1,TA120-T246183
1690476546000,2023-07-27T16:49:06Z,49.8,TA120-T246191
1690476546000,2023-07-27T16:49:06Z,63.6,TA120-T246184
1690476547000,2023-07-27T16:49:07Z,48.2,TA120-T246191
1690476547000,2023-07-27T16:49:07Z,65.1,TA120-T246184
1690476547000,2023-07-27T16:49:07Z,61.4,TA120-T246187
1690476547000,2023-07-27T16:49:07Z,43.6,TA120-T246183
1690476548000,2023-07-27T16:49:08Z,61.6,TA120-T246187
1690476548000,2023-07-27T16:49:08Z,43.9,TA120-T246183
1690476548000,2023-07-27T16:49:08Z,48.4,TA120-T246191
1690476548000,2023-07-27T16:49:08Z,66.2,TA120-T246184
1690476549000,2023-07-27T16:49:09Z,48.9,TA120-T246191
1690476549000,2023-07-27T16:49:09Z,66.4,TA120-T246184
1690476549000,2023-07-27T16:49:09Z,61.4,TA120-T246187
1690476549000,2023-07-27T16:49:09Z,44,TA120-T246183
1690476550000,2023-07-27T16:49:10Z,60.9,TA120-T246187
1690476550000,2023-07-27T16:49:10Z,43.8,TA120-T246183
1690476550000,2023-07-27T16:49:10Z,48.2,TA120-T246191
1690476550000,2023-07-27T16:49:10Z,66.5,TA120-T246184
1690476551000,2023-07-27T16:49:11Z,48.6,TA120-T246191
1690476551000,2023-07-27T16:49:11Z,66.1,TA120-T246184
1690476551000,2023-07-27T16:49:11Z,60.2,TA120-T246187
1690476551000,2023-07-27T16:49:11Z,44,TA120-T246183
1690476552000,2023-07-27T16:49:12Z,59.7,TA120-T246187
1690476552000,2023-07-27T16:49:12Z,43.9,TA120-T246183
1690476552000,2023-07-27T16:49:12Z,49.3,TA120-T246191
1690476552000,2023-07-27T16:49:12Z,65,TA120-T246184
1690476553000,2023-07-27T16:49:13Z,49.3,TA120-T246191
1690476553000,2023-07-27T16:49:13Z,65.7,TA120-T246184
1690476553000,2023-07-27T16:49:13Z,61.1,TA120-T246187
1690476553000,2023-07-27T16:49:13Z,43.8,TA120-T246183
1690476554000,2023-07-27T16:49:14Z,63.7,TA120-T246187
1690476554000,2023-07-27T16:49:14Z,44.1,TA120-T246183
1690476554000,2023-07-27T16:49:14Z,49.5,TA120-T246191
1690476554000,2023-07-27T16:49:14Z,63.5,TA120-T246184
1690476555000,2023-07-27T16:49:15Z,48.8,TA120-T246191
1690476555000,2023-07-27T16:49:15Z,62.6,TA120-T246184
1690476555000,2023-07-27T16:49:15Z,61.9,TA120-T246187
1690476555000,2023-07-27T16:49:15Z,44.2,TA120-T246183
1690476556000,2023-07-27T16:49:16Z,62.4,TA120-T246187
1690476556000,2023-07-27T16:49:16Z,44.2,TA120-T246183
1690476556000,2023-07-27T16:49:16Z,48.5,TA120-T246191
1690476556000,2023-07-27T16:49:16Z,61.7,TA120-T246184
1690476557000,2023-07-27T16:49:17Z,48.9,TA120-T246191
1690476557000,2023-07-27T16:49:17Z,62.5,TA120-T246184
1690476557000,2023-07-27T16:49:17Z,60.4,TA120-T246187
1690476557000,2023-07-27T16:49:17Z,44.7,TA120-T246183
1690476558000,2023-07-27T16:49:18Z,59.6,TA120-T246187
1690476558000,2023-07-27T16:49:18Z,44.3,TA120-T246183
1690476558000,2023-07-27T16:49:18Z,49.7,TA120-T246191
1690476558000,2023-07-27T16:49:18Z,62.3,TA120-T246184
1690476559000,2023-07-27T16:49:19Z,48.1,TA120-T246191
1690476559000,2023-07-27T16:49:19Z,62.9,TA120-T246184
1690476559000,2023-07-27T16:49:19Z,59.6,TA120-T246187
1690476559000,2023-07-27T16:49:19Z,44.3,TA120-T246183
1690476560000,2023-07-27T16:49:20Z,60.5,TA120-T246187
1690476560000,2023-07-27T16:49:20Z,44.4,TA120-T246183
1690476560000,2023-07-27T16:49:20Z,48.8,TA120-T246191
1690476560000,2023-07-27T16:49:20Z,64,TA120-T246184
1690476561000,2023-07-27T16:49:21Z,48.5,TA120-T246191
1690476561000,2023-07-27T16:49:21Z,66,TA120-T246184
1690476561000,2023-07-27T16:49:21Z,60.3,TA120-T246187
1690476561000,2023-07-27T16:49:21Z,44.7,TA120-T246183
1690476562000,2023-07-27T16:49:22Z,60.6,TA120-T246187
1690476562000,2023-07-27T16:49:22Z,44.6,TA120-T246183
1690476562000,2023-07-27T16:49:22Z,48.5,TA120-T246191
1690476562000,2023-07-27T16:49:22Z,68.8,TA120-T246184
1690476563000,2023-07-27T16:49:23Z,48.8,TA120-T246191
1690476563000,2023-07-27T16:49:23Z,71.5,TA120-T246184
1690476563000,2023-07-27T16:49:23Z,60.2,TA120-T246187
1690476563000,2023-07-27T16:49:23Z,44.5,TA120-T246183
1690476564000,2023-07-27T16:49:24Z,59.4,TA120-T246187
1690476564000,2023-07-27T16:49:24Z,44.6,TA120-T246183
1690476564000,2023-07-27T16:49:24Z,49.2,TA120-T246191
1690476564000,2023-07-27T16:49:24Z,74,TA120-T246184
1690476565000,2023-07-27T16:49:25Z,49.9,TA120-T246191
1690476565000,2023-07-27T16:49:25Z,73.2,TA120-T246184
1690476565000,2023-07-27T16:49:25Z,60.4,TA120-T246187
1690476565000,2023-07-27T16:49:25Z,44.5,TA120-T246183
1690476566000,2023-07-27T16:49:26Z,61.1,TA120-T246187
1690476566000,2023-07-27T16:49:26Z,44.4,TA120-T246183
1690476566000,2023-07-27T16:49:26Z,48.7,TA120-T246191
1690476566000,2023-07-27T16:49:26Z,72,TA120-T246184
1690476567000,2023-07-27T16:49:27Z,49.8,TA120-T246191
1690476567000,2023-07-27T16:49:27Z,73.4,TA120-T246184
1690476567000,2023-07-27T16:49:27Z,60.9,TA120-T246187
1690476567000,2023-07-27T16:49:27Z,44.8,TA120-T246183
1690476568000,2023-07-27T16:49:28Z,61.3,TA120-T246187
1690476568000,2023-07-27T16:49:28Z,44.7,TA120-T246183
1690476568000,2023-07-27T16:49:28Z,48.8,TA120-T246191
1690476568000,2023-07-27T16:49:28Z,74.5,TA120-T246184
1690476569000,2023-07-27T16:49:29Z,49.4,TA120-T246191
1690476569000,2023-07-27T16:49:29Z,72.5,TA120-T246184
1690476569000,2023-07-27T16:49:29Z,61.3,TA120-T246187
1690476569000,2023-07-27T16:49:29Z,44.5,TA120-T246183
1690476570000,2023-07-27T16:49:30Z,61.2,TA120-T246187
1690476570000,2023-07-27T16:49:30Z,45,TA120-T246183
1690476570000,2023-07-27T16:49:30Z,51.4,TA120-T246191
1690476570000,2023-07-27T16:49:30Z,70.8,TA120-T246184
1690476571000,2023-07-27T16:49:31Z,50.2,TA120-T246191
1690476571000,2023-07-27T16:49:31Z,70.4,TA120-T246184
1690476571000,2023-07-27T16:49:31Z,61,TA120-T246187
1690476571000,2023-07-27T16:49:31Z,44.7,TA120-T246183
1690476572000,2023-07-27T16:49:32Z,61.4,TA120-T246187
1690476572000,2023-07-27T16:49:32Z,44.8,TA120-T246183
1690476572000,2023-07-27T16:49:32Z,49.3,TA120-T246191
1690476572000,2023-07-27T16:49:32Z,73.1,TA120-T246184
1690476573000,2023-07-27T16:49:33Z,49.4,TA120-T246191
1690476573000,2023-07-27T16:49:33Z,73.4,TA120-T246184
1690476573000,2023-07-27T16:49:33Z,61.1,TA120-T246187
1690476573000,2023-07-27T16:49:33Z,44.7,TA120-T246183
1690476574000,2023-07-27T16:49:34Z,60.5,TA120-T246187
1690476574000,2023-07-27T16:49:34Z,44.4,TA120-T246183
1690476574000,2023-07-27T16:49:34Z,49.9,TA120-T246191
1690476574000,2023-07-27T16:49:34Z,72.1,TA120-T246184
1690476575000,2023-07-27T16:49:35Z,49.3,TA120-T246191
1690476575000,2023-07-27T16:49:35Z,70.2,TA120-T246184
1690476575000,2023-07-27T16:49:35Z,60.4,TA120-T246187
1690476575000,2023-07-27T16:49:35Z,44.1,TA120-T246183
1690476576000,2023-07-27T16:49:36Z,60.6,TA120-T246187
1690476576000,2023-07-27T16:49:36Z,44.2,TA120-T246183
1690476576000,2023-07-27T16:49:36Z,49.4,TA120-T246191
1690476576000,2023-07-27T16:49:36Z,68.9,TA120-T246184
1690476577000,2023-07-27T16:49:37Z,49.7,TA120-T246191
1690476577000,2023-07-27T16:49:37Z,68.1,TA120-T246184
1690476577000,2023-07-27T16:49:37Z,60.6,TA120-T246187
1690476577000,2023-07-27T16:49:37Z,43.9,TA120-T246183
1690476578000,2023-07-27T16:49:38Z,60.6,TA120-T246187
1690476578000,2023-07-27T16:49:38Z,44.1,TA120-T246183
1690476578000,2023-07-27T16:49:38Z,49.7,TA120-T246191
1690476578000,2023-07-27T16:49:38Z,68,TA120-T246184
1690476579000,2023-07-27T16:49:39Z,50.1,TA120-T246191
1690476579000,2023-07-27T16:49:39Z,67,TA120-T246184
1690476579000,2023-07-27T16:49:39Z,60.7,TA120-T246187
1690476579000,2023-07-27T16:49:39Z,44,TA120-T246183
1690476580000,2023-07-27T16:49:40Z,61.2,TA120-T246187
1690476580000,2023-07-27T16:49:40Z,44.1,TA120-T246183
1690476580000,2023-07-27T16:49:40Z,50.6,TA120-T246191
1690476580000,2023-07-27T16:49:40Z,66.6,TA120-T246184
1690476581000,2023-07-27T16:49:41Z,51.5,TA120-T246191
1690476581000,2023-07-27T16:49:41Z,66.2,TA120-T246184
1690476581000,2023-07-27T16:49:41Z,60.3,TA120-T246187
1690476581000,2023-07-27T16:49:41Z,44.3,TA120-T246183
1690476582000,2023-07-27T16:49:42Z,60.1,TA120-T246187
1690476582000,2023-07-27T16:49:42Z,43.7,TA120-T246183
1690476582000,2023-07-27T16:49:42Z,52.1,TA120-T246191
1690476582000,2023-07-27T16:49:42Z,65.7,TA120-T246184
1690476583000,2023-07-27T16:49:43Z,53.1,TA120-T246191
1690476583000,2023-07-27T16:49:43Z,65.8,TA120-T246184
1690476583000,2023-07-27T16:49:43Z,60.3,TA120-T246187
1690476583000,2023-07-27T16:49:43Z,44.3,TA120-T246183
1690476584000,2023-07-27T16:49:44Z,60.1,TA120-T246187
1690476584000,2023-07-27T16:49:44Z,43.7,TA120-T246183
1690476584000,2023-07-27T16:49:44Z,54.1,TA120-T246191
1690476584000,2023-07-27T16:49:44Z,66.1,TA120-T246184
1690476585000,2023-07-27T16:49:45Z,55.9,TA120-T246191
1690476585000,2023-07-27T16:49:45Z,66.3,TA120-T246184
1690476585000,2023-07-27T16:49:45Z,61.6,TA120-T246187
1690476585000,2023-07-27T16:49:45Z,44.1,TA120-T246183
1690476586000,2023-07-27T16:49:46Z,60.2,TA120-T246187
1690476586000,2023-07-27T16:49:46Z,44.1,TA120-T246183
1690476586000,2023-07-27T16:49:46Z,58.2,TA120-T246191
1690476586000,2023-07-27T16:49:46Z,67.2,TA120-T246184
1690476587000,2023-07-27T16:49:47Z,59.5,TA120-T246191
1690476587000,2023-07-27T16:49:47Z,68.9,TA120-T246184
1690476587000,2023-07-27T16:49:47Z,60.4,TA120-T246187
1690476587000,2023-07-27T16:49:47Z,44.2,TA120-T246183
1690476588000,2023-07-27T16:49:48Z,60.4,TA120-T246187
1690476588000,2023-07-27T16:49:48Z,44.2,TA120-T246183
1690476588000,2023-07-27T16:49:48Z,60.5,TA120-T246191
1690476588000,2023-07-27T16:49:48Z,72,TA120-T246184
1690476589000,2023-07-27T16:49:49Z,61.4,TA120-T246191
1690476589000,2023-07-27T16:49:49Z,73.2,TA120-T246184
1690476589000,2023-07-27T16:49:49Z,61,TA120-T246187
1690476589000,2023-07-27T16:49:49Z,44.1,TA120-T246183
1690476590000,2023-07-27T16:49:50Z,59.6,TA120-T246187
1690476590000,2023-07-27T16:49:50Z,44.1,TA120-T246183
1690476590000,2023-07-27T16:49:50Z,59.7,TA120-T246191
1690476590000,2023-07-27T16:49:50Z,73,TA120-T246184
1690476591000,2023-07-27T16:49:51Z,59,TA120-T246191
1690476591000,2023-07-27T16:49:51Z,72.6,TA120-T246184
1690476591000,2023-07-27T16:49:51Z,59.9,TA120-T246187
1690476591000,2023-07-27T16:49:51Z,44.3,TA120-T246183
1690476592000,2023-07-27T16:49:52Z,60.1,TA120-T246187
1690476592000,2023-07-27T16:49:52Z,44,TA120-T246183
1690476592000,2023-07-27T16:49:52Z,56.2,TA120-T246191
1690476592000,2023-07-27T16:49:52Z,70.3,TA120-T246184
1690476593000,2023-07-27T16:49:53Z,56.2,TA120-T246191
1690476593000,2023-07-27T16:49:53Z,69.1,TA120-T246184
1690476593000,2023-07-27T16:49:53Z,60.7,TA120-T246187
1690476593000,2023-07-27T16:49:53Z,43.6,TA120-T246183
1690476594000,2023-07-27T16:49:54Z,59.6,TA120-T246187
1690476594000,2023-07-27T16:49:54Z,43.8,TA120-T246183
1690476594000,2023-07-27T16:49:54Z,54.2,TA120-T246191
1690476594000,2023-07-27T16:49:54Z,68.2,TA120-T246184
1690476595000,2023-07-27T16:49:55Z,54.5,TA120-T246191
1690476595000,2023-07-27T16:49:55Z,68.8,TA120-T246184
1690476595000,2023-07-27T16:49:55Z,60.8,TA120-T246187
1690476595000,2023-07-27T16:49:55Z,44,TA120-T246183
1690476596000,2023-07-27T16:49:56Z,60.2,TA120-T246187
1690476596000,2023-07-27T16:49:56Z,43.7,TA120-T246183
1690476596000,2023-07-27T16:49:56Z,55.5,TA120-T246191
1690476596000,2023-07-27T16:49:56Z,69.7,TA120-T246184
1690476597000,2023-07-27T16:49:57Z,53,TA120-T246191
1690476597000,2023-07-27T16:49:57Z,69.7,TA120-T246184
1690476597000,2023-07-27T16:49:57Z,59.3,TA120-T246187
1690476597000,2023-07-27T16:49:57Z,43.8,TA120-T246183
1690476598000,2023-07-27T16:49:58Z,59.4,TA120-T246187
1690476598000,2023-07-27T16:49:58Z,44,TA120-T246183
1690476598000,2023-07-27T16:49:58Z,52,TA120-T246191
1690476598000,2023-07-27T16:49:58Z,68.4,TA120-T246184
1690476599000,2023-07-27T16:49:59Z,55.7,TA120-T246191
1690476599000,2023-07-27T16:49:59Z,67,TA120-T246184
1690476599000,2023-07-27T16:49:59Z,58.8,TA120-T246187
1690476599000,2023-07-27T16:49:59Z,43.9,TA120-T246183
1690476600000,2023-07-27T16:50:00Z,59.1,TA120-T246187
1690476600000,2023-07-27T16:50:00Z,43.8,TA120-T246183
1690476600000,2023-07-27T16:50:00Z,54,TA120-T246191
1690476600000,2023-07-27T16:50:00Z,63.6,TA120-T246184
1690476601000,2023-07-27T16:50:01Z,50.5,TA120-T246191
1690476601000,2023-07-27T16:50:01Z,62.7,TA120-T246184
1690476601000,2023-07-27T16:50:01Z,59.1,TA120-T246187
1690476601000,2023-07-27T16:50:01Z,43.8,TA120-T246183
1690476602000,2023-07-27T16:50:02Z,59.3,TA120-T246187
1690476602000,2023-07-27T16:50:02Z,43.7,TA120-T246183
1690476602000,2023-07-27T16:50:02Z,51.2,TA120-T246191
1690476602000,2023-07-27T16:50:02Z,61.3,TA120-T246184
1690476603000,2023-07-27T16:50:03Z,50.3,TA120-T246191
1690476603000,2023-07-27T16:50:03Z,59.4,TA120-T246184
1690476603000,2023-07-27T16:50:03Z,60,TA120-T246187
1690476603000,2023-07-27T16:50:03Z,43.9,TA120-T246183
1690476604000,2023-07-27T16:50:04Z,60.5,TA120-T246187
1690476604000,2023-07-27T16:50:04Z,43.7,TA120-T246183
1690476604000,2023-07-27T16:50:04Z,51.3,TA120-T246191
1690476604000,2023-07-27T16:50:04Z,58.1,TA120-T246184
1690476605000,2023-07-27T16:50:05Z,50.3,TA120-T246191
1690476605000,2023-07-27T16:50:05Z,57.8,TA120-T246184
1690476605000,2023-07-27T16:50:05Z,59.9,TA120-T246187
1690476605000,2023-07-27T16:50:05Z,44,TA120-T246183
1690476606000,2023-07-27T16:50:06Z,60,TA120-T246187
1690476606000,2023-07-27T16:50:06Z,44,TA120-T246183
1690476606000,2023-07-27T16:50:06Z,50.5,TA120-T246191
1690476606000,2023-07-27T16:50:06Z,56.6,TA120-T246184
1690476607000,2023-07-27T16:50:07Z,52.1,TA120-T246191
1690476607000,2023-07-27T16:50:07Z,55.9,TA120-T246184
1690476607000,2023-07-27T16:50:07Z,60.2,TA120-T246187
1690476607000,2023-07-27T16:50:07Z,43.8,TA120-T246183
1690476608000,2023-07-27T16:50:08Z,60,TA120-T246187
1690476608000,2023-07-27T16:50:08Z,43.8,TA120-T246183
1690476608000,2023-07-27T16:50:08Z,50.3,TA120-T246191
1690476608000,2023-07-27T16:50:08Z,55.9,TA120-T246184
1690476609000,2023-07-27T16:50:09Z,51.6,TA120-T246191
1690476609000,2023-07-27T16:50:09Z,56,TA120-T246184
1690476609000,2023-07-27T16:50:09Z,59.9,TA120-T246187
1690476609000,2023-07-27T16:50:09Z,44.1,TA120-T246183
1690476610000,2023-07-27T16:50:10Z,59.4,TA120-T246187
1690476610000,2023-07-27T16:50:10Z,43.6,TA120-T246183
1690476610000,2023-07-27T16:50:10Z,51,TA120-T246191
1690476610000,2023-07-27T16:50:10Z,55.6,TA120-T246184
1690476611000,2023-07-27T16:50:11Z,50.3,TA120-T246191
1690476611000,2023-07-27T16:50:11Z,55.7,TA120-T246184
1690476611000,2023-07-27T16:50:11Z,59.7,TA120-T246187
1690476611000,2023-07-27T16:50:11Z,44,TA120-T246183
1690476612000,2023-07-27T16:50:12Z,59.1,TA120-T246187
1690476612000,2023-07-27T16:50:12Z,44,TA120-T246183
1690476612000,2023-07-27T16:50:12Z,50.4,TA120-T246191
1690476612000,2023-07-27T16:50:12Z,55.5,TA120-T246184
1690476613000,2023-07-27T16:50:13Z,48.9,TA120-T246191
1690476613000,2023-07-27T16:50:13Z,56.1,TA120-T246184
1690476613000,2023-07-27T16:50:13Z,59.2,TA120-T246187
1690476613000,2023-07-27T16:50:13Z,43.8,TA120-T246183
1690476614000,2023-07-27T16:50:14Z,58.5,TA120-T246187
1690476614000,2023-07-27T16:50:14Z,43.7,TA120-T246183
1690476614000,2023-07-27T16:50:14Z,49.5,TA120-T246191
1690476614000,2023-07-27T16:50:14Z,57.5,TA120-T246184
1690476615000,2023-07-27T16:50:15Z,49.2,TA120-T246191
1690476615000,2023-07-27T16:50:15Z,59.6,TA120-T246184
1690476615000,2023-07-27T16:50:15Z,58.1,TA120-T246187
1690476615000,2023-07-27T16:50:15Z,43.7,TA120-T246183
1690476616000,2023-07-27T16:50:16Z,57.9,TA120-T246187
1690476616000,2023-07-27T16:50:16Z,43.5,TA120-T246183
1690476616000,2023-07-27T16:50:16Z,48.8,TA120-T246191
1690476616000,2023-07-27T16:50:16Z,61.8,TA120-T246184
1690476617000,2023-07-27T16:50:17Z,49.6,TA120-T246191
1690476617000,2023-07-27T16:50:17Z,63.8,TA120-T246184
1690476617000,2023-07-27T16:50:17Z,58.2,TA120-T246187
1690476617000,2023-07-27T16:50:17Z,43.7,TA120-T246183
1690476618000,2023-07-27T16:50:18Z,57.8,TA120-T246187
1690476618000,2023-07-27T16:50:18Z,43.8,TA120-T246183
1690476618000,2023-07-27T16:50:18Z,48.9,TA120-T246191
1690476618000,2023-07-27T16:50:18Z,64.3,TA120-T246184
1690476619000,2023-07-27T16:50:19Z,49,TA120-T246191
1690476619000,2023-07-27T16:50:19Z,64.1,TA120-T246184
1690476619000,2023-07-27T16:50:19Z,57.8,TA120-T246187
1690476619000,2023-07-27T16:50:19Z,43.9,TA120-T246183
1690476620000,2023-07-27T16:50:20Z,57.8,TA120-T246187
1690476620000,2023-07-27T16:50:20Z,44.1,TA120-T246183
1690476620000,2023-07-27T16:50:20Z,49.8,TA120-T246191
1690476620000,2023-07-27T16:50:20Z,64.5,TA120-T246184
1690476621000,2023-07-27T16:50:21Z,48.7,TA120-T246191
1690476621000,2023-07-27T16:50:21Z,65.9,TA120-T246184
1690476621000,2023-07-27T16:50:21Z,57.9,TA120-T246187
1690476621000,2023-07-27T16:50:21Z,43.8,TA120-T246183
1690476622000,2023-07-27T16:50:22Z,58.3,TA120-T246187
1690476622000,2023-07-27T16:50:22Z,44.1,TA120-T246183
1690476622000,2023-07-27T16:50:22Z,49.5,TA120-T246191
1690476622000,2023-07-27T16:50:22Z,63.6,TA120-T246184
1690476623000,2023-07-27T16:50:23Z,48.8,TA120-T246191
1690476623000,2023-07-27T16:50:23Z,63.8,TA120-T246184
1690476623000,2023-07-27T16:50:23Z,58.7,TA120-T246187
1690476623000,2023-07-27T16:50:23Z,44,TA120-T246183
1690476624000,2023-07-27T16:50:24Z,58.1,TA120-T246187
1690476624000,2023-07-27T16:50:24Z,44,TA120-T246183
1690476624000,2023-07-27T16:50:24Z,49.5,TA120-T246191
1690476624000,2023-07-27T16:50:24Z,60.8,TA120-T246184
1690476625000,2023-07-27T16:50:25Z,49.7,TA120-T246191
1690476625000,2023-07-27T16:50:25Z,60,TA120-T246184
1690476625000,2023-07-27T16:50:25Z,58.2,TA120-T246187
1690476625000,2023-07-27T16:50:25Z,43.7,TA120-T246183
1690476626000,2023-07-27T16:50:26Z,59,TA120-T246187
1690476626000,2023-07-27T16:50:26Z,43.5,TA120-T246183
