time,readable_time,dBA,dev-id
1702229355000,2023-12-10T17:29:15Z,52.3,TA120-T246191
1702229363000,2023-12-10T17:29:23Z,38.3,TA120-T246183
1702229379000,2023-12-10T17:29:39Z,36.8,TA120-T246174
1702229389000,2023-12-10T17:29:49Z,53.8,TA120-T246187
1702229405000,2023-12-10T17:30:05Z,67.3,TA120-T246184
1702229415000,2023-12-10T17:30:15Z,51.9,TA120-T246191
1702229423000,2023-12-10T17:30:23Z,38.4,TA120-T246183
1702229439000,2023-12-10T17:30:39Z,37.1,TA120-T246174
1702229449000,2023-12-10T17:30:49Z,53.6,TA120-T246187
1702229465000,2023-12-10T17:31:05Z,70,TA120-T246184
1702229475000,2023-12-10T17:31:15Z,47.9,TA120-T246191
1702229483000,2023-12-10T17:31:23Z,38.4,TA120-T246183
1702229499000,2023-12-10T17:31:39Z,37.1,TA120-T246174
1702229509000,2023-12-10T17:31:49Z,51.3,TA120-T246187
1702229525000,2023-12-10T17:32:05Z,64.7,TA120-T246184
1702229535000,2023-12-10T17:32:15Z,52.9,TA120-T246191
1702229543000,2023-12-10T17:32:23Z,38.4,TA120-T246183
1702229559000,2023-12-10T17:32:39Z,37.4,TA120-T246174
1702229569000,2023-12-10T17:32:49Z,53.5,TA120-T246187
1702229585000,2023-12-10T17:33:05Z,63,TA120-T246184
1702229595000,2023-12-10T17:33:15Z,54.6,TA120-T246191
1702229603000,2023-12-10T17:33:23Z,38.4,TA120-T246183
1702229619000,2023-12-10T17:33:39Z,37.1,TA120-T246174
1702229629000,2023-12-10T17:33:49Z,53.7,TA120-T246187
1702229645000,2023-12-10T17:34:05Z,67.2,TA120-T246184
1702229655000,2023-12-10T17:34:15Z,54.4,TA120-T246191
1702229663000,2023-12-10T17:34:23Z,38.3,TA120-T246183
1702229679000,2023-12-10T17:34:39Z,36.7,TA120-T246174
1702229689000,2023-12-10T17:34:49Z,53.8,TA120-T246187
1702229705000,2023-12-10T17:35:05Z,69,TA120-T246184
1702229715000,2023-12-10T17:35:15Z,53.6,TA120-T246191
1702229723000,2023-12-10T17:35:23Z,38,TA120-T246183
1702229739000,2023-12-10T17:35:39Z,37.2,TA120-T246174
1702229749000,2023-12-10T17:35:49Z,54.1,TA120-T246187
1702229765000,2023-12-10T17:36:05Z,68.5,TA120-T246184
1702229775000,2023-12-10T17:36:15Z,54.9,TA120-T246191
1702229783000,2023-12-10T17:36:23Z,38.1,TA120-T246183
1702229799000,2023-12-10T17:36:39Z,37.3,TA120-T246174
1702229809000,2023-12-10T17:36:49Z,56.8,TA120-T246187
1702229825000,2023-12-10T17:37:05Z,66.4,TA120-T246184
1702229835000,2023-12-10T17:37:15Z,48.4,TA120-T246191
1702229843000,2023-12-10T17:37:23Z,38.1,TA120-T246183
1702229859000,2023-12-10T17:37:39Z,37.3,TA120-T246174
1702229869000,2023-12-10T17:37:49Z,54.9,TA120-T246187
1702229885000,2023-12-10T17:38:05Z,67.3,TA120-T246184
1702229895000,2023-12-10T17:38:15Z,46.8,TA120-T246191
1702229903000,2023-12-10T17:38:23Z,38,TA120-T246183
1702229919000,2023-12-10T17:38:39Z,37.2,TA120-T246174
1702229929000,2023-12-10T17:38:49Z,54.1,TA120-T246187
1702229945000,2023-12-10T17:39:05Z,63.7,TA120-T246184
1702229960000,2023-12-10T17:39:20Z,53.7,TA120-T246191
1702229963000,2023-12-10T17:39:23Z,38.1,TA120-T246183
1702229979000,2023-12-10T17:39:39Z,37,TA120-T246174
1702229989000,2023-12-10T17:39:49Z,54.3,TA120-T246187
1702230005000,2023-12-10T17:40:05Z,68.7,TA120-T246184
1702230020000,2023-12-10T17:40:20Z,48.3,TA120-T246191
1702230023000,2023-12-10T17:40:23Z,38,TA120-T246183
1702230039000,2023-12-10T17:40:39Z,37.1,TA120-T246174
1702230049000,2023-12-10T17:40:49Z,55.8,TA120-T246187
1702230065000,2023-12-10T17:41:05Z,63.5,TA120-T246184
1702230080000,2023-12-10T17:41:20Z,51.1,TA120-T246191
1702230083000,2023-12-10T17:41:23Z,38,TA120-T246183
1702230099000,2023-12-10T17:41:39Z,37,TA120-T246174
1702230109000,2023-12-10T17:41:49Z,56.2,TA120-T246187
1702230125000,2023-12-10T17:42:05Z,65.9,TA120-T246184
1702230140000,2023-12-10T17:42:20Z,47.3,TA120-T246191
1702230143000,2023-12-10T17:42:23Z,38,TA120-T246183
1702230159000,2023-12-10T17:42:39Z,37,TA120-T246174
1702230169000,2023-12-10T17:42:49Z,56,TA120-T246187
1702230185000,2023-12-10T17:43:05Z,66.5,TA120-T246184
1702230200000,2023-12-10T17:43:20Z,53,TA120-T246191
1702230203000,2023-12-10T17:43:23Z,38.1,TA120-T246183
1702230219000,2023-12-10T17:43:39Z,37.1,TA120-T246174
1702230229000,2023-12-10T17:43:49Z,54,TA120-T246187
1702230245000,2023-12-10T17:44:05Z,66,TA120-T246184
1702230260000,2023-12-10T17:44:20Z,47.7,TA120-T246191
1702230263000,2023-12-10T17:44:23Z,38,TA120-T246183
1702230279000,2023-12-10T17:44:39Z,37.3,TA120-T246174
1702230289000,2023-12-10T17:44:49Z,55.5,TA120-T246187
1702230305000,2023-12-10T17:45:05Z,68.4,TA120-T246184
1702230320000,2023-12-10T17:45:20Z,49.5,TA120-T246191
1702230323000,2023-12-10T17:45:23Z,38.1,TA120-T246183
1702230339000,2023-12-10T17:45:39Z,37.4,TA120-T246174
1702230349000,2023-12-10T17:45:49Z,56.8,TA120-T246187
1702230365000,2023-12-10T17:46:05Z,65.4,TA120-T246184
1702230380000,2023-12-10T17:46:20Z,53,TA120-T246191
1702230383000,2023-12-10T17:46:23Z,38.1,TA120-T246183
1702230399000,2023-12-10T17:46:39Z,37.3,TA120-T246174
1702230409000,2023-12-10T17:46:49Z,53.5,TA120-T246187
1702230425000,2023-12-10T17:47:05Z,65.4,TA120-T246184
1702230440000,2023-12-10T17:47:20Z,49.2,TA120-T246191
1702230443000,2023-12-10T17:47:23Z,38,TA120-T246183
1702230459000,2023-12-10T17:47:39Z,37.2,TA120-T246174
1702230469000,2023-12-10T17:47:49Z,52.9,TA120-T246187
1702230485000,2023-12-10T17:48:05Z,61.6,TA120-T246184
1702230500000,2023-12-10T17:48:20Z,49.6,TA120-T246191
1702230503000,2023-12-10T17:48:23Z,37.9,TA120-T246183
1702230519000,2023-12-10T17:48:39Z,37.1,TA120-T246174
1702230529000,2023-12-10T17:48:49Z,56.3,TA120-T246187
1702230545000,2023-12-10T17:49:05Z,70.9,TA120-T246184
1702230560000,2023-12-10T17:49:20Z,50.1,TA120-T246191
1702230563000,2023-12-10T17:49:23Z,37.9,TA120-T246183
1702230579000,2023-12-10T17:49:39Z,37.1,TA120-T246174
1702230589000,2023-12-10T17:49:49Z,53.6,TA120-T246187
1702230605000,2023-12-10T17:50:05Z,64.2,TA120-T246184
1702230620000,2023-12-10T17:50:20Z,50.4,TA120-T246191
1702230623000,2023-12-10T17:50:23Z,38,TA120-T246183
1702230639000,2023-12-10T17:50:39Z,37.1,TA120-T246174
1702230649000,2023-12-10T17:50:49Z,52.7,TA120-T246187
1702230665000,2023-12-10T17:51:05Z,70.5,TA120-T246184
1702230680000,2023-12-10T17:51:20Z,54.1,TA120-T246191
1702230683000,2023-12-10T17:51:23Z,38.1,TA120-T246183
1702230699000,2023-12-10T17:51:39Z,37.4,TA120-T246174
1702230709000,2023-12-10T17:51:49Z,51.3,TA120-T246187
1702230725000,2023-12-10T17:52:05Z,64.3,TA120-T246184
1702230740000,2023-12-10T17:52:20Z,57.1,TA120-T246191
1702230743000,2023-12-10T17:52:23Z,38.4,TA120-T246183
1702230759000,2023-12-10T17:52:39Z,38.4,TA120-T246174
1702230769000,2023-12-10T17:52:49Z,52.1,TA120-T246187
1702230785000,2023-12-10T17:53:05Z,60.5,TA120-T246184
1702230800000,2023-12-10T17:53:20Z,51.9,TA120-T246191
1702230803000,2023-12-10T17:53:23Z,38.1,TA120-T246183
1702230819000,2023-12-10T17:53:39Z,37.4,TA120-T246174
1702230829000,2023-12-10T17:53:49Z,55.6,TA120-T246187
1702230845000,2023-12-10T17:54:05Z,67.6,TA120-T246184
1702230860000,2023-12-10T17:54:20Z,50.4,TA120-T246191
1702230863000,2023-12-10T17:54:23Z,38,TA120-T246183
1702230879000,2023-12-10T17:54:39Z,36.7,TA120-T246174
1702230889000,2023-12-10T17:54:49Z,53.5,TA120-T246187
1702230905000,2023-12-10T17:55:05Z,63.3,TA120-T246184
1702230920000,2023-12-10T17:55:20Z,49.9,TA120-T246191
1702230923000,2023-12-10T17:55:23Z,37.9,TA120-T246183
1702230939000,2023-12-10T17:55:39Z,37.1,TA120-T246174
1702230949000,2023-12-10T17:55:49Z,51.8,TA120-T246187
1702230965000,2023-12-10T17:56:05Z,63.8,TA120-T246184
1702230980000,2023-12-10T17:56:20Z,49.7,TA120-T246191
1702230983000,2023-12-10T17:56:23Z,37.9,TA120-T246183
1702230999000,2023-12-10T17:56:39Z,37,TA120-T246174
1702231009000,2023-12-10T17:56:49Z,52.6,TA120-T246187
1702231025000,2023-12-10T17:57:05Z,66.4,TA120-T246184
1702231040000,2023-12-10T17:57:20Z,48.7,TA120-T246191
1702231043000,2023-12-10T17:57:23Z,37.9,TA120-T246183
1702231059000,2023-12-10T17:57:39Z,37.2,TA120-T246174
1702231069000,2023-12-10T17:57:49Z,51.4,TA120-T246187
1702231085000,2023-12-10T17:58:05Z,67.2,TA120-T246184
1702231100000,2023-12-10T17:58:20Z,51.5,TA120-T246191
1702231103000,2023-12-10T17:58:23Z,38,TA120-T246183
1702231119000,2023-12-10T17:58:39Z,37.3,TA120-T246174
1702231129000,2023-12-10T17:58:49Z,50.6,TA120-T246187
1702231145000,2023-12-10T17:59:05Z,65.8,TA120-T246184
1702231160000,2023-12-10T17:59:20Z,51.5,TA120-T246191
1702231163000,2023-12-10T17:59:23Z,37.9,TA120-T246183
1702231179000,2023-12-10T17:59:39Z,37,TA120-T246174
1702231189000,2023-12-10T17:59:49Z,52.6,TA120-T246187
1702231205000,2023-12-10T18:00:05Z,68.6,TA120-T246184
1702231220000,2023-12-10T18:00:20Z,51.3,TA120-T246191
1702231223000,2023-12-10T18:00:23Z,38.1,TA120-T246183
1702231239000,2023-12-10T18:00:39Z,37.2,TA120-T246174
1702231249000,2023-12-10T18:00:49Z,52.3,TA120-T246187
1702231265000,2023-12-10T18:01:05Z,64.7,TA120-T246184
1702231280000,2023-12-10T18:01:20Z,51.7,TA120-T246191
1702231283000,2023-12-10T18:01:23Z,37.6,TA120-T246183
1702231299000,2023-12-10T18:01:39Z,37.1,TA120-T246174
1702231309000,2023-12-10T18:01:49Z,52.6,TA120-T246187
1702231325000,2023-12-10T18:02:05Z,67.2,TA120-T246184
1702231340000,2023-12-10T18:02:20Z,49.6,TA120-T246191
1702231343000,2023-12-10T18:02:23Z,37.7,TA120-T246183
1702231359000,2023-12-10T18:02:39Z,37.2,TA120-T246174
1702231369000,2023-12-10T18:02:49Z,52.2,TA120-T246187
1702231385000,2023-12-10T18:03:05Z,60.5,TA120-T246184
1702231400000,2023-12-10T18:03:20Z,50.5,TA120-T246191
1702231403000,2023-12-10T18:03:23Z,37.6,TA120-T246183
1702231419000,2023-12-10T18:03:39Z,37,TA120-T246174
1702231429000,2023-12-10T18:03:49Z,52.2,TA120-T246187
1702231445000,2023-12-10T18:04:05Z,69.1,TA120-T246184
1702231460000,2023-12-10T18:04:20Z,50.5,TA120-T246191
1702231463000,2023-12-10T18:04:23Z,37.7,TA120-T246183
1702231479000,2023-12-10T18:04:39Z,37.2,TA120-T246174
1702231489000,2023-12-10T18:04:49Z,51,TA120-T246187
1702231505000,2023-12-10T18:05:05Z,65.4,TA120-T246184
1702231520000,2023-12-10T18:05:20Z,50.1,TA120-T246191
1702231523000,2023-12-10T18:05:23Z,37.6,TA120-T246183
1702231539000,2023-12-10T18:05:39Z,37,TA120-T246174
1702231549000,2023-12-10T18:05:49Z,51.4,TA120-T246187
1702231565000,2023-12-10T18:06:05Z,69.4,TA120-T246184
1702231580000,2023-12-10T18:06:20Z,49.6,TA120-T246191
1702231583000,2023-12-10T18:06:23Z,37.7,TA120-T246183
1702231599000,2023-12-10T18:06:39Z,37.2,TA120-T246174
1702231609000,2023-12-10T18:06:49Z,50.7,TA120-T246187
1702231625000,2023-12-10T18:07:05Z,67.8,TA120-T246184
1702231640000,2023-12-10T18:07:20Z,49.9,TA120-T246191
1702231643000,2023-12-10T18:07:23Z,37.6,TA120-T246183
1702231659000,2023-12-10T18:07:39Z,37.2,TA120-T246174
1702231669000,2023-12-10T18:07:49Z,51.4,TA120-T246187
1702231685000,2023-12-10T18:08:05Z,64.2,TA120-T246184
1702231700000,2023-12-10T18:08:20Z,48,TA120-T246191
1702231703000,2023-12-10T18:08:23Z,37.6,TA120-T246183
1702231719000,2023-12-10T18:08:39Z,37.3,TA120-T246174
1702231729000,2023-12-10T18:08:49Z,51.1,TA120-T246187
1702231745000,2023-12-10T18:09:05Z,77,TA120-T246184
1702231760000,2023-12-10T18:09:20Z,50.6,TA120-T246191
1702231763000,2023-12-10T18:09:23Z,37.9,TA120-T246183
1702231779000,2023-12-10T18:09:39Z,37.7,TA120-T246174
1702231789000,2023-12-10T18:09:49Z,50.9,TA120-T246187
1702231805000,2023-12-10T18:10:05Z,68.6,TA120-T246184
1702231820000,2023-12-10T18:10:20Z,51.5,TA120-T246191
1702231823000,2023-12-10T18:10:23Z,38.4,TA120-T246183
1702231839000,2023-12-10T18:10:39Z,39.1,TA120-T246174
1702231849000,2023-12-10T18:10:49Z,51.2,TA120-T246187
1702231865000,2023-12-10T18:11:05Z,69.5,TA120-T246184
1702231880000,2023-12-10T18:11:20Z,50.3,TA120-T246191
1702231883000,2023-12-10T18:11:23Z,38,TA120-T246183
1702231899000,2023-12-10T18:11:39Z,37.6,TA120-T246174
1702231909000,2023-12-10T18:11:49Z,50.6,TA120-T246187
1702231925000,2023-12-10T18:12:05Z,65.7,TA120-T246184
1702231940000,2023-12-10T18:12:20Z,47.9,TA120-T246191
1702231943000,2023-12-10T18:12:23Z,38.6,TA120-T246183
1702231959000,2023-12-10T18:12:39Z,39,TA120-T246174
1702231969000,2023-12-10T18:12:49Z,49.9,TA120-T246187
1702231985000,2023-12-10T18:13:05Z,61.3,TA120-T246184
1702232000000,2023-12-10T18:13:20Z,49.2,TA120-T246191
1702232003000,2023-12-10T18:13:23Z,37.8,TA120-T246183
1702232019000,2023-12-10T18:13:39Z,37.1,TA120-T246174
1702232029000,2023-12-10T18:13:49Z,52.1,TA120-T246187
1702232045000,2023-12-10T18:14:05Z,67.3,TA120-T246184
1702232060000,2023-12-10T18:14:20Z,50.1,TA120-T246191
1702232063000,2023-12-10T18:14:23Z,37.7,TA120-T246183
1702232079000,2023-12-10T18:14:39Z,37.2,TA120-T246174
1702232089000,2023-12-10T18:14:49Z,51.5,TA120-T246187
1702232105000,2023-12-10T18:15:05Z,62.7,TA120-T246184
1702232120000,2023-12-10T18:15:20Z,50.9,TA120-T246191
1702232123000,2023-12-10T18:15:23Z,37.8,TA120-T246183
1702232139000,2023-12-10T18:15:39Z,37.3,TA120-T246174
1702232149000,2023-12-10T18:15:49Z,53.2,TA120-T246187
1702232165000,2023-12-10T18:16:05Z,69.1,TA120-T246184
1702232180000,2023-12-10T18:16:20Z,52.8,TA120-T246191
1702232183000,2023-12-10T18:16:23Z,38.1,TA120-T246183
1702232199000,2023-12-10T18:16:39Z,37.5,TA120-T246174
1702232209000,2023-12-10T18:16:49Z,51,TA120-T246187
1702232225000,2023-12-10T18:17:05Z,64.4,TA120-T246184
1702232240000,2023-12-10T18:17:20Z,49.6,TA120-T246191
1702232243000,2023-12-10T18:17:23Z,37.7,TA120-T246183
1702232259000,2023-12-10T18:17:39Z,37.2,TA120-T246174
1702232269000,2023-12-10T18:17:49Z,52.2,TA120-T246187
1702232285000,2023-12-10T18:18:05Z,68.4,TA120-T246184
1702232300000,2023-12-10T18:18:20Z,55.4,TA120-T246191
1702232303000,2023-12-10T18:18:23Z,37.7,TA120-T246183
1702232319000,2023-12-10T18:18:39Z,37,TA120-T246174
1702232329000,2023-12-10T18:18:49Z,52,TA120-T246187
1702232345000,2023-12-10T18:19:05Z,62.8,TA120-T246184
1702232360000,2023-12-10T18:19:20Z,49,TA120-T246191
1702232363000,2023-12-10T18:19:23Z,37.8,TA120-T246183
1702232379000,2023-12-10T18:19:39Z,37.3,TA120-T246174
1702232389000,2023-12-10T18:19:49Z,52.3,TA120-T246187
1702232405000,2023-12-10T18:20:05Z,68.9,TA120-T246184
1702232420000,2023-12-10T18:20:20Z,51.3,TA120-T246191
1702232423000,2023-12-10T18:20:23Z,37.7,TA120-T246183
1702232439000,2023-12-10T18:20:39Z,36.9,TA120-T246174
1702232449000,2023-12-10T18:20:49Z,51.8,TA120-T246187
1702232465000,2023-12-10T18:21:05Z,62.5,TA120-T246184
1702232480000,2023-12-10T18:21:20Z,52.7,TA120-T246191
1702232483000,2023-12-10T18:21:23Z,37.8,TA120-T246183
1702232499000,2023-12-10T18:21:39Z,37.2,TA120-T246174
1702232509000,2023-12-10T18:21:49Z,52.7,TA120-T246187
1702232525000,2023-12-10T18:22:05Z,68.4,TA120-T246184
1702232540000,2023-12-10T18:22:20Z,49.2,TA120-T246191
1702232543000,2023-12-10T18:22:23Z,37.7,TA120-T246183
1702232559000,2023-12-10T18:22:39Z,36.9,TA120-T246174
1702232569000,2023-12-10T18:22:49Z,51.7,TA120-T246187
1702232585000,2023-12-10T18:23:05Z,65.6,TA120-T246184
1702232600000,2023-12-10T18:23:20Z,48.8,TA120-T246191
1702232603000,2023-12-10T18:23:23Z,37.7,TA120-T246183
1702232619000,2023-12-10T18:23:39Z,36.9,TA120-T246174
1702232629000,2023-12-10T18:23:49Z,52,TA120-T246187
1702232645000,2023-12-10T18:24:05Z,65.3,TA120-T246184
1702232660000,2023-12-10T18:24:20Z,49.3,TA120-T246191
1702232663000,2023-12-10T18:24:23Z,37.7,TA120-T246183
1702232679000,2023-12-10T18:24:39Z,36.9,TA120-T246174
1702232689000,2023-12-10T18:24:49Z,53.2,TA120-T246187
1702232705000,2023-12-10T18:25:05Z,70.1,TA120-T246184
1702232720000,2023-12-10T18:25:20Z,45.8,TA120-T246191
1702232723000,2023-12-10T18:25:23Z,37.6,TA120-T246183
1702232739000,2023-12-10T18:25:39Z,36.9,TA120-T246174
1702232749000,2023-12-10T18:25:49Z,53.4,TA120-T246187
1702232765000,2023-12-10T18:26:05Z,66,TA120-T246184
1702232780000,2023-12-10T18:26:20Z,50.4,TA120-T246191
1702232783000,2023-12-10T18:26:23Z,37.6,TA120-T246183
1702232799000,2023-12-10T18:26:39Z,37.2,TA120-T246174
1702232809000,2023-12-10T18:26:49Z,52.3,TA120-T246187
1702232825000,2023-12-10T18:27:05Z,61.9,TA120-T246184
1702232840000,2023-12-10T18:27:20Z,52.1,TA120-T246191
1702232843000,2023-12-10T18:27:23Z,37.9,TA120-T246183
1702232859000,2023-12-10T18:27:39Z,37.2,TA120-T246174
1702232869000,2023-12-10T18:27:49Z,51.6,TA120-T246187
1702232885000,2023-12-10T18:28:05Z,62.3,TA120-T246184
1702232900000,2023-12-10T18:28:20Z,44.8,TA120-T246191
1702232903000,2023-12-10T18:28:23Z,37.7,TA120-T246183
1702232919000,2023-12-10T18:28:39Z,37.2,TA120-T246174
1702232929000,2023-12-10T18:28:49Z,51.2,TA120-T246187
1702232945000,2023-12-10T18:29:05Z,65,TA120-T246184
1702232960000,2023-12-10T18:29:20Z,47,TA120-T246191
1702232963000,2023-12-10T18:29:23Z,37.8,TA120-T246183
1702232979000,2023-12-10T18:29:39Z,37.1,TA120-T246174
1702232989000,2023-12-10T18:29:49Z,50.4,TA120-T246187
1702233005000,2023-12-10T18:30:05Z,66.1,TA120-T246184
1702233020000,2023-12-10T18:30:20Z,51.9,TA120-T246191
1702233023000,2023-12-10T18:30:23Z,37.8,TA120-T246183
1702233039000,2023-12-10T18:30:39Z,37.4,TA120-T246174
1702233049000,2023-12-10T18:30:49Z,52.3,TA120-T246187
1702233065000,2023-12-10T18:31:05Z,66.8,TA120-T246184
1702233080000,2023-12-10T18:31:20Z,55.4,TA120-T246191
1702233083000,2023-12-10T18:31:23Z,37.7,TA120-T246183
1702233099000,2023-12-10T18:31:39Z,37.3,TA120-T246174
1702233109000,2023-12-10T18:31:49Z,53,TA120-T246187
1702233125000,2023-12-10T18:32:05Z,68.2,TA120-T246184
1702233140000,2023-12-10T18:32:20Z,52.3,TA120-T246191
1702233143000,2023-12-10T18:32:23Z,37.7,TA120-T246183
1702233159000,2023-12-10T18:32:39Z,37.1,TA120-T246174
1702233169000,2023-12-10T18:32:49Z,52.4,TA120-T246187
1702233185000,2023-12-10T18:33:05Z,57.8,TA120-T246184
1702233200000,2023-12-10T18:33:20Z,51.3,TA120-T246191
1702233203000,2023-12-10T18:33:23Z,37.6,TA120-T246183
1702233219000,2023-12-10T18:33:39Z,36.8,TA120-T246174
1702233229000,2023-12-10T18:33:49Z,52.6,TA120-T246187
1702233245000,2023-12-10T18:34:05Z,68.3,TA120-T246184
1702233260000,2023-12-10T18:34:20Z,48.4,TA120-T246191
1702233263000,2023-12-10T18:34:23Z,37.6,TA120-T246183
1702233279000,2023-12-10T18:34:39Z,37.1,TA120-T246174
1702233289000,2023-12-10T18:34:49Z,53.9,TA120-T246187
1702233305000,2023-12-10T18:35:05Z,63.2,TA120-T246184
1702233320000,2023-12-10T18:35:20Z,50.3,TA120-T246191
1702233323000,2023-12-10T18:35:23Z,37.6,TA120-T246183
1702233339000,2023-12-10T18:35:39Z,37,TA120-T246174
1702233349000,2023-12-10T18:35:49Z,51.5,TA120-T246187
1702233365000,2023-12-10T18:36:05Z,70.6,TA120-T246184
1702233380000,2023-12-10T18:36:20Z,49.2,TA120-T246191
1702233383000,2023-12-10T18:36:23Z,37.6,TA120-T246183
1702233399000,2023-12-10T18:36:39Z,37.2,TA120-T246174
1702233409000,2023-12-10T18:36:49Z,52.7,TA120-T246187
1702233425000,2023-12-10T18:37:05Z,63.4,TA120-T246184
1702233440000,2023-12-10T18:37:20Z,48.2,TA120-T246191
1702233443000,2023-12-10T18:37:23Z,37.6,TA120-T246183
1702233459000,2023-12-10T18:37:39Z,36.9,TA120-T246174
1702233469000,2023-12-10T18:37:49Z,51.7,TA120-T246187
1702233485000,2023-12-10T18:38:05Z,59.3,TA120-T246184
1702233500000,2023-12-10T18:38:20Z,45.7,TA120-T246191
1702233503000,2023-12-10T18:38:23Z,37.6,TA120-T246183
1702233519000,2023-12-10T18:38:39Z,37.1,TA120-T246174
1702233529000,2023-12-10T18:38:49Z,51,TA120-T246187
1702233545000,2023-12-10T18:39:05Z,60.4,TA120-T246184
1702233560000,2023-12-10T18:39:20Z,46.8,TA120-T246191
1702233563000,2023-12-10T18:39:23Z,37.8,TA120-T246183
1702233579000,2023-12-10T18:39:39Z,37.5,TA120-T246174
1702233589000,2023-12-10T18:39:49Z,52,TA120-T246187
1702233605000,2023-12-10T18:40:05Z,67.5,TA120-T246184
1702233620000,2023-12-10T18:40:20Z,51.2,TA120-T246191
1702233623000,2023-12-10T18:40:23Z,37.6,TA120-T246183
1702233639000,2023-12-10T18:40:39Z,37.1,TA120-T246174
1702233649000,2023-12-10T18:40:49Z,54.2,TA120-T246187
1702233665000,2023-12-10T18:41:05Z,68.6,TA120-T246184
1702233680000,2023-12-10T18:41:20Z,47.5,TA120-T246191
1702233683000,2023-12-10T18:41:23Z,37.6,TA120-T246183
1702233699000,2023-12-10T18:41:39Z,37.3,TA120-T246174
1702233709000,2023-12-10T18:41:49Z,54.1,TA120-T246187
1702233725000,2023-12-10T18:42:05Z,62,TA120-T246184
1702233740000,2023-12-10T18:42:20Z,49.4,TA120-T246191
1702233743000,2023-12-10T18:42:23Z,37.8,TA120-T246183
1702233759000,2023-12-10T18:42:39Z,37.1,TA120-T246174
1702233769000,2023-12-10T18:42:49Z,53.1,TA120-T246187
1702233785000,2023-12-10T18:43:05Z,65.9,TA120-T246184
1702233800000,2023-12-10T18:43:20Z,51.2,TA120-T246191
1702233803000,2023-12-10T18:43:23Z,37.6,TA120-T246183
1702233819000,2023-12-10T18:43:39Z,37.1,TA120-T246174
1702233829000,2023-12-10T18:43:49Z,53.2,TA120-T246187
1702233845000,2023-12-10T18:44:05Z,69,TA120-T246184
1702233860000,2023-12-10T18:44:20Z,49.2,TA120-T246191
1702233863000,2023-12-10T18:44:23Z,37.6,TA120-T246183
1702233879000,2023-12-10T18:44:39Z,37,TA120-T246174
1702233889000,2023-12-10T18:44:49Z,53.3,TA120-T246187
1702233905000,2023-12-10T18:45:05Z,63.7,TA120-T246184
1702233920000,2023-12-10T18:45:20Z,51.4,TA120-T246191
1702233923000,2023-12-10T18:45:23Z,37.6,TA120-T246183
1702233939000,2023-12-10T18:45:39Z,37.1,TA120-T246174
1702233949000,2023-12-10T18:45:49Z,51.6,TA120-T246187
1702233965000,2023-12-10T18:46:05Z,66.8,TA120-T246184
1702233980000,2023-12-10T18:46:20Z,58.5,TA120-T246191
1702233983000,2023-12-10T18:46:23Z,37.5,TA120-T246183
1702233999000,2023-12-10T18:46:39Z,37.2,TA120-T246174
1702234009000,2023-12-10T18:46:49Z,51.9,TA120-T246187
1702234025000,2023-12-10T18:47:05Z,64.6,TA120-T246184
1702234040000,2023-12-10T18:47:20Z,48.4,TA120-T246191
1702234043000,2023-12-10T18:47:23Z,37.6,TA120-T246183
1702234059000,2023-12-10T18:47:39Z,36.7,TA120-T246174
1702234069000,2023-12-10T18:47:49Z,51.6,TA120-T246187
1702234085000,2023-12-10T18:48:05Z,67.3,TA120-T246184
1702234100000,2023-12-10T18:48:20Z,50.5,TA120-T246191
1702234103000,2023-12-10T18:48:23Z,37.6,TA120-T246183
1702234119000,2023-12-10T18:48:39Z,37.1,TA120-T246174
1702234129000,2023-12-10T18:48:49Z,51.8,TA120-T246187
1702234145000,2023-12-10T18:49:05Z,62.6,TA120-T246184
1702234160000,2023-12-10T18:49:20Z,47.2,TA120-T246191
1702234163000,2023-12-10T18:49:23Z,37.7,TA120-T246183
1702234179000,2023-12-10T18:49:39Z,37,TA120-T246174
1702234189000,2023-12-10T18:49:49Z,52.4,TA120-T246187
1702234205000,2023-12-10T18:50:05Z,70,TA120-T246184
1702234220000,2023-12-10T18:50:20Z,46.2,TA120-T246191
1702234223000,2023-12-10T18:50:23Z,37.7,TA120-T246183
1702234239000,2023-12-10T18:50:39Z,37.2,TA120-T246174
1702234249000,2023-12-10T18:50:49Z,51.9,TA120-T246187
1702234265000,2023-12-10T18:51:05Z,65.5,TA120-T246184
1702234280000,2023-12-10T18:51:20Z,48.8,TA120-T246191
1702234283000,2023-12-10T18:51:23Z,37.8,TA120-T246183
1702234299000,2023-12-10T18:51:39Z,37.2,TA120-T246174
1702234309000,2023-12-10T18:51:49Z,50.5,TA120-T246187
1702234325000,2023-12-10T18:52:05Z,63.5,TA120-T246184
1702234340000,2023-12-10T18:52:20Z,49.3,TA120-T246191
1702234343000,2023-12-10T18:52:23Z,37.6,TA120-T246183
1702234359000,2023-12-10T18:52:39Z,37.3,TA120-T246174
1702234369000,2023-12-10T18:52:49Z,52.5,TA120-T246187
1702234385000,2023-12-10T18:53:05Z,58.7,TA120-T246184
1702234400000,2023-12-10T18:53:20Z,51.6,TA120-T246191
1702234403000,2023-12-10T18:53:23Z,37.7,TA120-T246183
1702234419000,2023-12-10T18:53:39Z,37.3,TA120-T246174
1702234429000,2023-12-10T18:53:49Z,50.3,TA120-T246187
1702234445000,2023-12-10T18:54:05Z,64.2,TA120-T246184
1702234460000,2023-12-10T18:54:20Z,51,TA120-T246191
