time,readable_time,dBA,dev-id
1689437346000,2023-07-15T16:09:06Z,60.3,TA120-T246187
1689437346000,2023-07-15T16:09:06Z,44.2,TA120-T246183
1689437347000,2023-07-15T16:09:07Z,60.9,TA120-T246187
1689437347000,2023-07-15T16:09:07Z,44.3,TA120-T246183
1689437347000,2023-07-15T16:09:07Z,60.8,TA120-T246191
1689437347000,2023-07-15T16:09:07Z,59.4,TA120-T246184
1689437348000,2023-07-15T16:09:08Z,61.9,TA120-T246191
1689437348000,2023-07-15T16:09:08Z,61.9,TA120-T246184
1689437348000,2023-07-15T16:09:08Z,61.3,TA120-T246187
1689437348000,2023-07-15T16:09:08Z,43.9,TA120-T246183
1689437349000,2023-07-15T16:09:09Z,60.1,TA120-T246187
1689437349000,2023-07-15T16:09:09Z,44.2,TA120-T246183
1689437349000,2023-07-15T16:09:09Z,60.1,TA120-T246191
1689437349000,2023-07-15T16:09:09Z,60.5,TA120-T246184
1689437350000,2023-07-15T16:09:10Z,57.1,TA120-T246191
1689437350000,2023-07-15T16:09:10Z,61.2,TA120-T246184
1689437350000,2023-07-15T16:09:10Z,61,TA120-T246187
1689437350000,2023-07-15T16:09:10Z,43.9,TA120-T246183
1689437351000,2023-07-15T16:09:11Z,61.2,TA120-T246187
1689437351000,2023-07-15T16:09:11Z,44.1,TA120-T246183
1689437351000,2023-07-15T16:09:11Z,54.6,TA120-T246191
1689437351000,2023-07-15T16:09:11Z,61.6,TA120-T246184
1689437352000,2023-07-15T16:09:12Z,53,TA120-T246191
1689437352000,2023-07-15T16:09:12Z,63.9,TA120-T246184
1689437352000,2023-07-15T16:09:12Z,60.4,TA120-T246187
1689437352000,2023-07-15T16:09:12Z,44.1,TA120-T246183
1689437353000,2023-07-15T16:09:13Z,60.9,TA120-T246187
1689437353000,2023-07-15T16:09:13Z,44.4,TA120-T246183
1689437353000,2023-07-15T16:09:13Z,52.2,TA120-T246191
1689437353000,2023-07-15T16:09:13Z,65.4,TA120-T246184
1689437354000,2023-07-15T16:09:14Z,51.3,TA120-T246191
1689437354000,2023-07-15T16:09:14Z,65.4,TA120-T246184
1689437354000,2023-07-15T16:09:14Z,61.1,TA120-T246187
1689437354000,2023-07-15T16:09:14Z,44,TA120-T246183
1689437355000,2023-07-15T16:09:15Z,60.9,TA120-T246187
1689437355000,2023-07-15T16:09:15Z,44,TA120-T246183
1689437355000,2023-07-15T16:09:15Z,51.1,TA120-T246191
1689437355000,2023-07-15T16:09:15Z,67.7,TA120-T246184
1689437356000,2023-07-15T16:09:16Z,51.6,TA120-T246191
1689437356000,2023-07-15T16:09:16Z,70.3,TA120-T246184
1689437356000,2023-07-15T16:09:16Z,60.3,TA120-T246187
1689437356000,2023-07-15T16:09:16Z,44.4,TA120-T246183
1689437357000,2023-07-15T16:09:17Z,61.1,TA120-T246187
1689437357000,2023-07-15T16:09:17Z,44,TA120-T246183
1689437357000,2023-07-15T16:09:17Z,50.8,TA120-T246191
1689437357000,2023-07-15T16:09:17Z,74.2,TA120-T246184
1689437358000,2023-07-15T16:09:18Z,51.5,TA120-T246191
1689437358000,2023-07-15T16:09:18Z,76.6,TA120-T246184
1689437358000,2023-07-15T16:09:18Z,61.2,TA120-T246187
1689437358000,2023-07-15T16:09:18Z,44.1,TA120-T246183
1689437359000,2023-07-15T16:09:19Z,61.7,TA120-T246187
1689437359000,2023-07-15T16:09:19Z,44.2,TA120-T246183
1689437359000,2023-07-15T16:09:19Z,50.4,TA120-T246191
1689437359000,2023-07-15T16:09:19Z,76.7,TA120-T246184
1689437360000,2023-07-15T16:09:20Z,51.1,TA120-T246191
1689437360000,2023-07-15T16:09:20Z,76,TA120-T246184
1689437360000,2023-07-15T16:09:20Z,67.1,TA120-T246187
1689437360000,2023-07-15T16:09:20Z,44.1,TA120-T246183
1689437361000,2023-07-15T16:09:21Z,58.2,TA120-T246187
1689437361000,2023-07-15T16:09:21Z,44.3,TA120-T246183
1689437361000,2023-07-15T16:09:21Z,50.5,TA120-T246191
1689437361000,2023-07-15T16:09:21Z,76.4,TA120-T246184
1689437362000,2023-07-15T16:09:22Z,51.1,TA120-T246191
1689437362000,2023-07-15T16:09:22Z,75.7,TA120-T246184
1689437362000,2023-07-15T16:09:22Z,57.7,TA120-T246187
1689437362000,2023-07-15T16:09:22Z,44,TA120-T246183
1689437363000,2023-07-15T16:09:23Z,59,TA120-T246187
1689437363000,2023-07-15T16:09:23Z,44.3,TA120-T246183
1689437363000,2023-07-15T16:09:23Z,53.1,TA120-T246191
1689437363000,2023-07-15T16:09:23Z,74.2,TA120-T246184
1689437364000,2023-07-15T16:09:24Z,52.6,TA120-T246191
1689437364000,2023-07-15T16:09:24Z,74.3,TA120-T246184
1689437364000,2023-07-15T16:09:24Z,59.3,TA120-T246187
1689437364000,2023-07-15T16:09:24Z,44.2,TA120-T246183
1689437365000,2023-07-15T16:09:25Z,59,TA120-T246187
1689437365000,2023-07-15T16:09:25Z,44.1,TA120-T246183
1689437365000,2023-07-15T16:09:25Z,54.1,TA120-T246191
1689437365000,2023-07-15T16:09:25Z,74.2,TA120-T246184
1689437366000,2023-07-15T16:09:26Z,51.5,TA120-T246191
1689437366000,2023-07-15T16:09:26Z,72.6,TA120-T246184
1689437366000,2023-07-15T16:09:26Z,65.8,TA120-T246187
1689437366000,2023-07-15T16:09:26Z,43.9,TA120-T246183
1689437367000,2023-07-15T16:09:27Z,61.8,TA120-T246187
1689437367000,2023-07-15T16:09:27Z,44,TA120-T246183
1689437367000,2023-07-15T16:09:27Z,52.2,TA120-T246191
1689437367000,2023-07-15T16:09:27Z,73.1,TA120-T246184
1689437368000,2023-07-15T16:09:28Z,52.9,TA120-T246191
1689437368000,2023-07-15T16:09:28Z,72.2,TA120-T246184
1689437368000,2023-07-15T16:09:28Z,58.8,TA120-T246187
1689437368000,2023-07-15T16:09:28Z,44.2,TA120-T246183
1689437369000,2023-07-15T16:09:29Z,59.7,TA120-T246187
1689437369000,2023-07-15T16:09:29Z,44.2,TA120-T246183
1689437369000,2023-07-15T16:09:29Z,52.9,TA120-T246191
1689437369000,2023-07-15T16:09:29Z,71.1,TA120-T246184
1689437370000,2023-07-15T16:09:30Z,54,TA120-T246191
1689437370000,2023-07-15T16:09:30Z,74.1,TA120-T246184
1689437370000,2023-07-15T16:09:30Z,57.9,TA120-T246187
1689437370000,2023-07-15T16:09:30Z,44.3,TA120-T246183
1689437371000,2023-07-15T16:09:31Z,57.7,TA120-T246187
1689437371000,2023-07-15T16:09:31Z,44.3,TA120-T246183
1689437371000,2023-07-15T16:09:31Z,56.4,TA120-T246191
1689437371000,2023-07-15T16:09:31Z,73.7,TA120-T246184
1689437372000,2023-07-15T16:09:32Z,55.8,TA120-T246191
1689437372000,2023-07-15T16:09:32Z,73.1,TA120-T246184
1689437372000,2023-07-15T16:09:32Z,58.4,TA120-T246187
1689437372000,2023-07-15T16:09:32Z,43.9,TA120-T246183
1689437373000,2023-07-15T16:09:33Z,58.5,TA120-T246187
1689437373000,2023-07-15T16:09:33Z,44.3,TA120-T246183
1689437373000,2023-07-15T16:09:33Z,53.4,TA120-T246191
1689437373000,2023-07-15T16:09:33Z,73.3,TA120-T246184
1689437374000,2023-07-15T16:09:34Z,52.2,TA120-T246191
1689437374000,2023-07-15T16:09:34Z,71.8,TA120-T246184
1689437374000,2023-07-15T16:09:34Z,58.6,TA120-T246187
1689437374000,2023-07-15T16:09:34Z,44.3,TA120-T246183
1689437375000,2023-07-15T16:09:35Z,58.4,TA120-T246187
1689437375000,2023-07-15T16:09:35Z,44.6,TA120-T246183
1689437375000,2023-07-15T16:09:35Z,51.9,TA120-T246191
1689437375000,2023-07-15T16:09:35Z,70.3,TA120-T246184
1689437376000,2023-07-15T16:09:36Z,50.5,TA120-T246191
1689437376000,2023-07-15T16:09:36Z,69,TA120-T246184
1689437376000,2023-07-15T16:09:36Z,59.5,TA120-T246187
1689437376000,2023-07-15T16:09:36Z,44.4,TA120-T246183
1689437377000,2023-07-15T16:09:37Z,59.9,TA120-T246187
1689437377000,2023-07-15T16:09:37Z,44.4,TA120-T246183
1689437377000,2023-07-15T16:09:37Z,50.2,TA120-T246191
1689437377000,2023-07-15T16:09:37Z,68,TA120-T246184
1689437378000,2023-07-15T16:09:38Z,51.5,TA120-T246191
1689437378000,2023-07-15T16:09:38Z,65.5,TA120-T246184
1689437378000,2023-07-15T16:09:38Z,61.2,TA120-T246187
1689437378000,2023-07-15T16:09:38Z,44.6,TA120-T246183
1689437379000,2023-07-15T16:09:39Z,61.6,TA120-T246187
1689437379000,2023-07-15T16:09:39Z,44.4,TA120-T246183
1689437379000,2023-07-15T16:09:39Z,50.5,TA120-T246191
1689437379000,2023-07-15T16:09:39Z,64.6,TA120-T246184
1689437380000,2023-07-15T16:09:40Z,51.4,TA120-T246191
1689437380000,2023-07-15T16:09:40Z,61.7,TA120-T246184
1689437380000,2023-07-15T16:09:40Z,61.8,TA120-T246187
1689437380000,2023-07-15T16:09:40Z,44.3,TA120-T246183
1689437381000,2023-07-15T16:09:41Z,61.3,TA120-T246187
1689437381000,2023-07-15T16:09:41Z,44.5,TA120-T246183
1689437381000,2023-07-15T16:09:41Z,50.2,TA120-T246191
1689437381000,2023-07-15T16:09:41Z,61.1,TA120-T246184
1689437382000,2023-07-15T16:09:42Z,50.7,TA120-T246191
1689437382000,2023-07-15T16:09:42Z,60.5,TA120-T246184
1689437382000,2023-07-15T16:09:42Z,60.1,TA120-T246187
1689437382000,2023-07-15T16:09:42Z,45.1,TA120-T246183
1689437383000,2023-07-15T16:09:43Z,59.5,TA120-T246187
1689437383000,2023-07-15T16:09:43Z,45.1,TA120-T246183
1689437383000,2023-07-15T16:09:43Z,50.2,TA120-T246191
1689437383000,2023-07-15T16:09:43Z,58.9,TA120-T246184
1689437384000,2023-07-15T16:09:44Z,50.2,TA120-T246191
1689437384000,2023-07-15T16:09:44Z,57.7,TA120-T246184
1689437384000,2023-07-15T16:09:44Z,60.2,TA120-T246187
1689437384000,2023-07-15T16:09:44Z,45.4,TA120-T246183
1689437385000,2023-07-15T16:09:45Z,59.3,TA120-T246187
1689437385000,2023-07-15T16:09:45Z,45.5,TA120-T246183
1689437385000,2023-07-15T16:09:45Z,51.6,TA120-T246191
1689437385000,2023-07-15T16:09:45Z,56.5,TA120-T246184
1689437386000,2023-07-15T16:09:46Z,51.2,TA120-T246191
1689437386000,2023-07-15T16:09:46Z,55.8,TA120-T246184
1689437386000,2023-07-15T16:09:46Z,59.6,TA120-T246187
1689437386000,2023-07-15T16:09:46Z,44.6,TA120-T246183
1689437387000,2023-07-15T16:09:47Z,61,TA120-T246187
1689437387000,2023-07-15T16:09:47Z,44.3,TA120-T246183
1689437387000,2023-07-15T16:09:47Z,51.4,TA120-T246191
1689437387000,2023-07-15T16:09:47Z,54.4,TA120-T246184
1689437388000,2023-07-15T16:09:48Z,52.3,TA120-T246191
1689437388000,2023-07-15T16:09:48Z,53.6,TA120-T246184
1689437388000,2023-07-15T16:09:48Z,60.1,TA120-T246187
1689437388000,2023-07-15T16:09:48Z,44.4,TA120-T246183
1689437389000,2023-07-15T16:09:49Z,59.8,TA120-T246187
1689437389000,2023-07-15T16:09:49Z,44.7,TA120-T246183
1689437389000,2023-07-15T16:09:49Z,51.2,TA120-T246191
1689437389000,2023-07-15T16:09:49Z,52.7,TA120-T246184
1689437390000,2023-07-15T16:09:50Z,51.9,TA120-T246191
1689437390000,2023-07-15T16:09:50Z,52.3,TA120-T246184
1689437390000,2023-07-15T16:09:50Z,61.1,TA120-T246187
1689437390000,2023-07-15T16:09:50Z,44.5,TA120-T246183
1689437391000,2023-07-15T16:09:51Z,59.7,TA120-T246187
1689437391000,2023-07-15T16:09:51Z,44.4,TA120-T246183
1689437391000,2023-07-15T16:09:51Z,53.3,TA120-T246191
1689437391000,2023-07-15T16:09:51Z,52.4,TA120-T246184
1689437392000,2023-07-15T16:09:52Z,51.7,TA120-T246191
1689437392000,2023-07-15T16:09:52Z,52.6,TA120-T246184
1689437392000,2023-07-15T16:09:52Z,59.3,TA120-T246187
1689437392000,2023-07-15T16:09:52Z,44.5,TA120-T246183
1689437393000,2023-07-15T16:09:53Z,60.1,TA120-T246187
1689437393000,2023-07-15T16:09:53Z,47.9,TA120-T246183
1689437393000,2023-07-15T16:09:53Z,52.1,TA120-T246191
1689437393000,2023-07-15T16:09:53Z,52,TA120-T246184
1689437394000,2023-07-15T16:09:54Z,53.3,TA120-T246191
1689437394000,2023-07-15T16:09:54Z,52.2,TA120-T246184
1689437394000,2023-07-15T16:09:54Z,62.2,TA120-T246187
1689437394000,2023-07-15T16:09:54Z,46,TA120-T246183
1689437395000,2023-07-15T16:09:55Z,63.3,TA120-T246187
1689437395000,2023-07-15T16:09:55Z,45.4,TA120-T246183
1689437395000,2023-07-15T16:09:55Z,54.9,TA120-T246191
1689437395000,2023-07-15T16:09:55Z,52.1,TA120-T246184
1689437396000,2023-07-15T16:09:56Z,55.9,TA120-T246191
1689437396000,2023-07-15T16:09:56Z,52.1,TA120-T246184
1689437396000,2023-07-15T16:09:56Z,62,TA120-T246187
1689437396000,2023-07-15T16:09:56Z,44.4,TA120-T246183
1689437397000,2023-07-15T16:09:57Z,61.6,TA120-T246187
1689437397000,2023-07-15T16:09:57Z,44.2,TA120-T246183
1689437397000,2023-07-15T16:09:57Z,58.7,TA120-T246191
1689437397000,2023-07-15T16:09:57Z,52.3,TA120-T246184
1689437398000,2023-07-15T16:09:58Z,57.3,TA120-T246191
1689437398000,2023-07-15T16:09:58Z,52.5,TA120-T246184
1689437398000,2023-07-15T16:09:58Z,60.7,TA120-T246187
1689437398000,2023-07-15T16:09:58Z,44.3,TA120-T246183
1689437399000,2023-07-15T16:09:59Z,61.6,TA120-T246187
1689437399000,2023-07-15T16:09:59Z,44.3,TA120-T246183
1689437399000,2023-07-15T16:09:59Z,58,TA120-T246191
1689437399000,2023-07-15T16:09:59Z,53.8,TA120-T246184
1689437400000,2023-07-15T16:10:00Z,59.6,TA120-T246191
1689437400000,2023-07-15T16:10:00Z,52.9,TA120-T246184
1689437400000,2023-07-15T16:10:00Z,63.6,TA120-T246187
1689437400000,2023-07-15T16:10:00Z,44.1,TA120-T246183
1689437401000,2023-07-15T16:10:01Z,62.7,TA120-T246187
1689437401000,2023-07-15T16:10:01Z,44.6,TA120-T246183
1689437401000,2023-07-15T16:10:01Z,58.8,TA120-T246191
1689437401000,2023-07-15T16:10:01Z,53.1,TA120-T246184
1689437402000,2023-07-15T16:10:02Z,59,TA120-T246191
1689437402000,2023-07-15T16:10:02Z,53.2,TA120-T246184
1689437402000,2023-07-15T16:10:02Z,62.3,TA120-T246187
1689437402000,2023-07-15T16:10:02Z,44.5,TA120-T246183
1689437403000,2023-07-15T16:10:03Z,61.2,TA120-T246187
1689437403000,2023-07-15T16:10:03Z,43.9,TA120-T246183
1689437403000,2023-07-15T16:10:03Z,58.3,TA120-T246191
1689437403000,2023-07-15T16:10:03Z,53.9,TA120-T246184
1689437404000,2023-07-15T16:10:04Z,58.3,TA120-T246191
1689437404000,2023-07-15T16:10:04Z,54.8,TA120-T246184
1689437404000,2023-07-15T16:10:04Z,60.3,TA120-T246187
1689437404000,2023-07-15T16:10:04Z,44.4,TA120-T246183
1689437405000,2023-07-15T16:10:05Z,60.1,TA120-T246187
1689437405000,2023-07-15T16:10:05Z,43.9,TA120-T246183
1689437405000,2023-07-15T16:10:05Z,57.9,TA120-T246191
1689437405000,2023-07-15T16:10:05Z,55.2,TA120-T246184
1689437406000,2023-07-15T16:10:06Z,56.2,TA120-T246191
1689437406000,2023-07-15T16:10:06Z,57.1,TA120-T246184
1689437406000,2023-07-15T16:10:06Z,60.3,TA120-T246187
1689437406000,2023-07-15T16:10:06Z,44.1,TA120-T246183
1689437407000,2023-07-15T16:10:07Z,61.1,TA120-T246187
1689437407000,2023-07-15T16:10:07Z,44.1,TA120-T246183
1689437407000,2023-07-15T16:10:07Z,54.5,TA120-T246191
1689437407000,2023-07-15T16:10:07Z,59.4,TA120-T246184
1689437408000,2023-07-15T16:10:08Z,54.1,TA120-T246191
1689437408000,2023-07-15T16:10:08Z,60.2,TA120-T246184
1689437408000,2023-07-15T16:10:08Z,59.9,TA120-T246187
1689437408000,2023-07-15T16:10:08Z,43.8,TA120-T246183
1689437409000,2023-07-15T16:10:09Z,60,TA120-T246187
1689437409000,2023-07-15T16:10:09Z,44,TA120-T246183
1689437409000,2023-07-15T16:10:09Z,55.4,TA120-T246191
1689437409000,2023-07-15T16:10:09Z,60.7,TA120-T246184
1689437410000,2023-07-15T16:10:10Z,55.7,TA120-T246191
1689437410000,2023-07-15T16:10:10Z,60.9,TA120-T246184
1689437410000,2023-07-15T16:10:10Z,59.5,TA120-T246187
1689437410000,2023-07-15T16:10:10Z,43.9,TA120-T246183
1689437411000,2023-07-15T16:10:11Z,60.2,TA120-T246187
1689437411000,2023-07-15T16:10:11Z,43.9,TA120-T246183
1689437411000,2023-07-15T16:10:11Z,55.5,TA120-T246191
1689437411000,2023-07-15T16:10:11Z,60.8,TA120-T246184
1689437412000,2023-07-15T16:10:12Z,53.7,TA120-T246191
1689437412000,2023-07-15T16:10:12Z,62.3,TA120-T246184
1689437412000,2023-07-15T16:10:12Z,60,TA120-T246187
1689437412000,2023-07-15T16:10:12Z,44.2,TA120-T246183
1689437413000,2023-07-15T16:10:13Z,60,TA120-T246187
1689437413000,2023-07-15T16:10:13Z,44.3,TA120-T246183
1689437413000,2023-07-15T16:10:13Z,54.4,TA120-T246191
1689437413000,2023-07-15T16:10:13Z,61.7,TA120-T246184
1689437414000,2023-07-15T16:10:14Z,53.4,TA120-T246191
1689437414000,2023-07-15T16:10:14Z,62.7,TA120-T246184
1689437414000,2023-07-15T16:10:14Z,59.7,TA120-T246187
1689437414000,2023-07-15T16:10:14Z,44.6,TA120-T246183
1689437415000,2023-07-15T16:10:15Z,61,TA120-T246187
1689437415000,2023-07-15T16:10:15Z,44.3,TA120-T246183
1689437415000,2023-07-15T16:10:15Z,52.9,TA120-T246191
1689437415000,2023-07-15T16:10:15Z,63.7,TA120-T246184
1689437416000,2023-07-15T16:10:16Z,52.1,TA120-T246191
1689437416000,2023-07-15T16:10:16Z,63.8,TA120-T246184
1689437416000,2023-07-15T16:10:16Z,60.1,TA120-T246187
1689437416000,2023-07-15T16:10:16Z,44.5,TA120-T246183
1689437417000,2023-07-15T16:10:17Z,59.9,TA120-T246187
1689437417000,2023-07-15T16:10:17Z,44,TA120-T246183
1689437417000,2023-07-15T16:10:17Z,52.8,TA120-T246191
1689437417000,2023-07-15T16:10:17Z,64.6,TA120-T246184
1689437418000,2023-07-15T16:10:18Z,54.4,TA120-T246191
1689437418000,2023-07-15T16:10:18Z,67,TA120-T246184
1689437418000,2023-07-15T16:10:18Z,59.9,TA120-T246187
1689437418000,2023-07-15T16:10:18Z,43.9,TA120-T246183
1689437419000,2023-07-15T16:10:19Z,63.3,TA120-T246187
1689437419000,2023-07-15T16:10:19Z,44.2,TA120-T246183
1689437419000,2023-07-15T16:10:19Z,55.8,TA120-T246191
1689437419000,2023-07-15T16:10:19Z,69.7,TA120-T246184
1689437420000,2023-07-15T16:10:20Z,55.4,TA120-T246191
1689437420000,2023-07-15T16:10:20Z,73.1,TA120-T246184
1689437420000,2023-07-15T16:10:20Z,66.3,TA120-T246187
1689437420000,2023-07-15T16:10:20Z,44.3,TA120-T246183
1689437421000,2023-07-15T16:10:21Z,61.7,TA120-T246187
1689437421000,2023-07-15T16:10:21Z,44.2,TA120-T246183
1689437421000,2023-07-15T16:10:21Z,58.2,TA120-T246191
1689437421000,2023-07-15T16:10:21Z,76.2,TA120-T246184
1689437422000,2023-07-15T16:10:22Z,55.3,TA120-T246191
1689437422000,2023-07-15T16:10:22Z,74.1,TA120-T246184
1689437422000,2023-07-15T16:10:22Z,58.8,TA120-T246187
1689437422000,2023-07-15T16:10:22Z,44.2,TA120-T246183
1689437423000,2023-07-15T16:10:23Z,59.5,TA120-T246187
1689437423000,2023-07-15T16:10:23Z,44.2,TA120-T246183
1689437423000,2023-07-15T16:10:23Z,54.2,TA120-T246191
1689437423000,2023-07-15T16:10:23Z,71.6,TA120-T246184
1689437424000,2023-07-15T16:10:24Z,55.1,TA120-T246191
1689437424000,2023-07-15T16:10:24Z,68.7,TA120-T246184
1689437424000,2023-07-15T16:10:24Z,59.3,TA120-T246187
1689437424000,2023-07-15T16:10:24Z,44.3,TA120-T246183
1689437425000,2023-07-15T16:10:25Z,59.4,TA120-T246187
1689437425000,2023-07-15T16:10:25Z,44,TA120-T246183
1689437425000,2023-07-15T16:10:25Z,55.4,TA120-T246191
1689437425000,2023-07-15T16:10:25Z,68.3,TA120-T246184
1689437426000,2023-07-15T16:10:26Z,60.1,TA120-T246191
1689437426000,2023-07-15T16:10:26Z,68.9,TA120-T246184
1689437426000,2023-07-15T16:10:26Z,59.1,TA120-T246187
1689437426000,2023-07-15T16:10:26Z,43.7,TA120-T246183
1689437427000,2023-07-15T16:10:27Z,59.2,TA120-T246187
1689437427000,2023-07-15T16:10:27Z,43.9,TA120-T246183
1689437427000,2023-07-15T16:10:27Z,62.5,TA120-T246191
1689437427000,2023-07-15T16:10:27Z,68.9,TA120-T246184
1689437428000,2023-07-15T16:10:28Z,61,TA120-T246191
1689437428000,2023-07-15T16:10:28Z,71.4,TA120-T246184
1689437428000,2023-07-15T16:10:28Z,59.4,TA120-T246187
1689437428000,2023-07-15T16:10:28Z,44,TA120-T246183
1689437429000,2023-07-15T16:10:29Z,58.7,TA120-T246187
1689437429000,2023-07-15T16:10:29Z,44.1,TA120-T246183
1689437429000,2023-07-15T16:10:29Z,58.4,TA120-T246191
1689437429000,2023-07-15T16:10:29Z,74.7,TA120-T246184
1689437430000,2023-07-15T16:10:30Z,56.9,TA120-T246191
1689437430000,2023-07-15T16:10:30Z,75.3,TA120-T246184
1689437430000,2023-07-15T16:10:30Z,59.3,TA120-T246187
1689437430000,2023-07-15T16:10:30Z,44,TA120-T246183
1689437431000,2023-07-15T16:10:31Z,59.7,TA120-T246187
1689437431000,2023-07-15T16:10:31Z,44.3,TA120-T246183
1689437431000,2023-07-15T16:10:31Z,56.2,TA120-T246191
1689437431000,2023-07-15T16:10:31Z,75.1,TA120-T246184
1689437432000,2023-07-15T16:10:32Z,55.4,TA120-T246191
1689437432000,2023-07-15T16:10:32Z,73.5,TA120-T246184
1689437432000,2023-07-15T16:10:32Z,60.7,TA120-T246187
1689437432000,2023-07-15T16:10:32Z,44.6,TA120-T246183
1689437433000,2023-07-15T16:10:33Z,60.6,TA120-T246187
1689437433000,2023-07-15T16:10:33Z,44,TA120-T246183
1689437433000,2023-07-15T16:10:33Z,54.5,TA120-T246191
1689437433000,2023-07-15T16:10:33Z,73.8,TA120-T246184
1689437434000,2023-07-15T16:10:34Z,55,TA120-T246191
1689437434000,2023-07-15T16:10:34Z,74.1,TA120-T246184
1689437434000,2023-07-15T16:10:34Z,60.8,TA120-T246187
1689437434000,2023-07-15T16:10:34Z,43.9,TA120-T246183
1689437435000,2023-07-15T16:10:35Z,60.9,TA120-T246187
1689437435000,2023-07-15T16:10:35Z,44.2,TA120-T246183
1689437435000,2023-07-15T16:10:35Z,54.4,TA120-T246191
1689437435000,2023-07-15T16:10:35Z,71.7,TA120-T246184
1689437436000,2023-07-15T16:10:36Z,51.5,TA120-T246191
1689437436000,2023-07-15T16:10:36Z,69.3,TA120-T246184
1689437436000,2023-07-15T16:10:36Z,60,TA120-T246187
1689437436000,2023-07-15T16:10:36Z,43.9,TA120-T246183
1689437437000,2023-07-15T16:10:37Z,60.9,TA120-T246187
1689437437000,2023-07-15T16:10:37Z,44.1,TA120-T246183
1689437437000,2023-07-15T16:10:37Z,51.3,TA120-T246191
1689437437000,2023-07-15T16:10:37Z,68,TA120-T246184
1689437438000,2023-07-15T16:10:38Z,51,TA120-T246191
1689437438000,2023-07-15T16:10:38Z,68,TA120-T246184
1689437438000,2023-07-15T16:10:38Z,61.2,TA120-T246187
1689437438000,2023-07-15T16:10:38Z,43.8,TA120-T246183
1689437439000,2023-07-15T16:10:39Z,61.2,TA120-T246187
1689437439000,2023-07-15T16:10:39Z,44.2,TA120-T246183
1689437439000,2023-07-15T16:10:39Z,52.4,TA120-T246191
1689437439000,2023-07-15T16:10:39Z,67.9,TA120-T246184
1689437440000,2023-07-15T16:10:40Z,53.7,TA120-T246191
1689437440000,2023-07-15T16:10:40Z,66.9,TA120-T246184
1689437440000,2023-07-15T16:10:40Z,61.3,TA120-T246187
1689437440000,2023-07-15T16:10:40Z,44,TA120-T246183
1689437441000,2023-07-15T16:10:41Z,61,TA120-T246187
1689437441000,2023-07-15T16:10:41Z,44.3,TA120-T246183
1689437441000,2023-07-15T16:10:41Z,51.7,TA120-T246191
1689437441000,2023-07-15T16:10:41Z,66.2,TA120-T246184
1689437442000,2023-07-15T16:10:42Z,50.9,TA120-T246191
1689437442000,2023-07-15T16:10:42Z,65.8,TA120-T246184
1689437442000,2023-07-15T16:10:42Z,61.9,TA120-T246187
1689437442000,2023-07-15T16:10:42Z,43.9,TA120-T246183
1689437443000,2023-07-15T16:10:43Z,61.5,TA120-T246187
1689437443000,2023-07-15T16:10:43Z,44.1,TA120-T246183
1689437443000,2023-07-15T16:10:43Z,50.5,TA120-T246191
1689437443000,2023-07-15T16:10:43Z,64.1,TA120-T246184
1689437444000,2023-07-15T16:10:44Z,51.3,TA120-T246191
1689437444000,2023-07-15T16:10:44Z,64.3,TA120-T246184
1689437444000,2023-07-15T16:10:44Z,61.5,TA120-T246187
1689437444000,2023-07-15T16:10:44Z,43.9,TA120-T246183
1689437445000,2023-07-15T16:10:45Z,60.7,TA120-T246187
1689437445000,2023-07-15T16:10:45Z,44.1,TA120-T246183
1689437445000,2023-07-15T16:10:45Z,52,TA120-T246191
1689437445000,2023-07-15T16:10:45Z,63.7,TA120-T246184
1689437446000,2023-07-15T16:10:46Z,53.2,TA120-T246191
1689437446000,2023-07-15T16:10:46Z,63.8,TA120-T246184
1689437446000,2023-07-15T16:10:46Z,60.6,TA120-T246187
1689437446000,2023-07-15T16:10:46Z,44.3,TA120-T246183
1689437447000,2023-07-15T16:10:47Z,61,TA120-T246187
1689437447000,2023-07-15T16:10:47Z,44.1,TA120-T246183
1689437447000,2023-07-15T16:10:47Z,53.9,TA120-T246191
1689437447000,2023-07-15T16:10:47Z,63.5,TA120-T246184
1689437448000,2023-07-15T16:10:48Z,53.2,TA120-T246191
1689437448000,2023-07-15T16:10:48Z,63.8,TA120-T246184
1689437448000,2023-07-15T16:10:48Z,61.6,TA120-T246187
1689437448000,2023-07-15T16:10:48Z,44.2,TA120-T246183
1689437449000,2023-07-15T16:10:49Z,61.3,TA120-T246187
1689437449000,2023-07-15T16:10:49Z,43.8,TA120-T246183
1689437449000,2023-07-15T16:10:49Z,52.4,TA120-T246191
1689437449000,2023-07-15T16:10:49Z,64.4,TA120-T246184
1689437450000,2023-07-15T16:10:50Z,51.2,TA120-T246191
1689437450000,2023-07-15T16:10:50Z,64.9,TA120-T246184
1689437450000,2023-07-15T16:10:50Z,61,TA120-T246187
1689437450000,2023-07-15T16:10:50Z,44.2,TA120-T246183
1689437451000,2023-07-15T16:10:51Z,60.8,TA120-T246187
1689437451000,2023-07-15T16:10:51Z,44.1,TA120-T246183
1689437451000,2023-07-15T16:10:51Z,50.9,TA120-T246191
1689437451000,2023-07-15T16:10:51Z,64.8,TA120-T246184
1689437452000,2023-07-15T16:10:52Z,51.7,TA120-T246191
1689437452000,2023-07-15T16:10:52Z,65.1,TA120-T246184
1689437452000,2023-07-15T16:10:52Z,62.1,TA120-T246187
1689437452000,2023-07-15T16:10:52Z,44.1,TA120-T246183
