time,readable_time,dBA,dev-id
1679254353000,2023-03-19T19:32:33Z,55.9,TA120-T246191
1679254386000,2023-03-19T19:33:06Z,70.2,TA120-T246184
1679254407000,2023-03-19T19:33:27Z,59.4,TA120-T246187
1679254409000,2023-03-19T19:33:29Z,38.2,TA120-T246183
1679254413000,2023-03-19T19:33:33Z,53.8,TA120-T246191
1679254446000,2023-03-19T19:34:06Z,64,TA120-T246184
1679254467000,2023-03-19T19:34:27Z,56.4,TA120-T246187
1679254469000,2023-03-19T19:34:29Z,38.1,TA120-T246183
1679254473000,2023-03-19T19:34:33Z,55.2,TA120-T246191
1679254506000,2023-03-19T19:35:06Z,70.4,TA120-T246184
1679254527000,2023-03-19T19:35:27Z,56.9,TA120-T246187
1679254529000,2023-03-19T19:35:29Z,38.2,TA120-T246183
1679254533000,2023-03-19T19:35:33Z,53.2,TA120-T246191
1679254566000,2023-03-19T19:36:06Z,68.8,TA120-T246184
1679254587000,2023-03-19T19:36:27Z,57.5,TA120-T246187
1679254589000,2023-03-19T19:36:29Z,38.1,TA120-T246183
1679254593000,2023-03-19T19:36:33Z,57.3,TA120-T246191
1679254626000,2023-03-19T19:37:06Z,68.4,TA120-T246184
1679254647000,2023-03-19T19:37:27Z,58.8,TA120-T246187
1679254649000,2023-03-19T19:37:29Z,38.2,TA120-T246183
1679254653000,2023-03-19T19:37:33Z,55,TA120-T246191
1679254686000,2023-03-19T19:38:06Z,70.3,TA120-T246184
1679254707000,2023-03-19T19:38:27Z,56.2,TA120-T246187
1679254709000,2023-03-19T19:38:29Z,38.3,TA120-T246183
1679254713000,2023-03-19T19:38:33Z,53.6,TA120-T246191
1679254746000,2023-03-19T19:39:06Z,70.3,TA120-T246184
1679254767000,2023-03-19T19:39:27Z,56.6,TA120-T246187
1679254769000,2023-03-19T19:39:29Z,38.3,TA120-T246183
1679254773000,2023-03-19T19:39:33Z,51.9,TA120-T246191
1679254806000,2023-03-19T19:40:06Z,72.8,TA120-T246184
1679254827000,2023-03-19T19:40:27Z,57.5,TA120-T246187
1679254829000,2023-03-19T19:40:29Z,38.5,TA120-T246183
1679254833000,2023-03-19T19:40:33Z,47.7,TA120-T246191
1679254866000,2023-03-19T19:41:06Z,67.9,TA120-T246184
1679254887000,2023-03-19T19:41:27Z,55.4,TA120-T246187
1679254889000,2023-03-19T19:41:29Z,38.3,TA120-T246183
1679254893000,2023-03-19T19:41:33Z,50.5,TA120-T246191
1679254926000,2023-03-19T19:42:06Z,68.5,TA120-T246184
1679254947000,2023-03-19T19:42:27Z,58.4,TA120-T246187
1679254949000,2023-03-19T19:42:29Z,38.7,TA120-T246183
1679254953000,2023-03-19T19:42:33Z,54.2,TA120-T246191
1679254986000,2023-03-19T19:43:06Z,67.6,TA120-T246184
1679255007000,2023-03-19T19:43:27Z,53.6,TA120-T246187
1679255009000,2023-03-19T19:43:29Z,38.3,TA120-T246183
1679255013000,2023-03-19T19:43:33Z,48.2,TA120-T246191
1679255046000,2023-03-19T19:44:06Z,69.6,TA120-T246184
1679255067000,2023-03-19T19:44:27Z,56.8,TA120-T246187
1679255069000,2023-03-19T19:44:29Z,38.1,TA120-T246183
1679255073000,2023-03-19T19:44:33Z,52.5,TA120-T246191
1679255106000,2023-03-19T19:45:06Z,60.3,TA120-T246184
1679255127000,2023-03-19T19:45:27Z,56.5,TA120-T246187
1679255129000,2023-03-19T19:45:29Z,38.1,TA120-T246183
1679255133000,2023-03-19T19:45:33Z,58.4,TA120-T246191
1679255166000,2023-03-19T19:46:06Z,71.3,TA120-T246184
1679255187000,2023-03-19T19:46:27Z,55.2,TA120-T246187
1679255189000,2023-03-19T19:46:29Z,38.1,TA120-T246183
1679255193000,2023-03-19T19:46:33Z,50.8,TA120-T246191
1679255226000,2023-03-19T19:47:06Z,69,TA120-T246184
1679255247000,2023-03-19T19:47:27Z,58.6,TA120-T246187
1679255249000,2023-03-19T19:47:29Z,38.1,TA120-T246183
1679255253000,2023-03-19T19:47:33Z,54.1,TA120-T246191
1679255286000,2023-03-19T19:48:06Z,69.3,TA120-T246184
1679255307000,2023-03-19T19:48:27Z,60.2,TA120-T246187
1679255309000,2023-03-19T19:48:29Z,38.2,TA120-T246183
1679255313000,2023-03-19T19:48:33Z,55.4,TA120-T246191
1679255346000,2023-03-19T19:49:06Z,67.8,TA120-T246184
1679255367000,2023-03-19T19:49:27Z,60.1,TA120-T246187
1679255369000,2023-03-19T19:49:29Z,38.2,TA120-T246183
1679255373000,2023-03-19T19:49:33Z,50.8,TA120-T246191
1679255406000,2023-03-19T19:50:06Z,67.1,TA120-T246184
1679255427000,2023-03-19T19:50:27Z,60.6,TA120-T246187
1679255429000,2023-03-19T19:50:29Z,38.1,TA120-T246183
1679255433000,2023-03-19T19:50:33Z,50.4,TA120-T246191
1679255466000,2023-03-19T19:51:06Z,69.3,TA120-T246184
1679255487000,2023-03-19T19:51:27Z,59,TA120-T246187
1679255489000,2023-03-19T19:51:29Z,38.2,TA120-T246183
1679255493000,2023-03-19T19:51:33Z,52.4,TA120-T246191
1679255526000,2023-03-19T19:52:06Z,71.1,TA120-T246184
1679255547000,2023-03-19T19:52:27Z,59.9,TA120-T246187
1679255549000,2023-03-19T19:52:29Z,38.3,TA120-T246183
1679255553000,2023-03-19T19:52:33Z,56.2,TA120-T246191
1679255586000,2023-03-19T19:53:06Z,67.1,TA120-T246184
1679255607000,2023-03-19T19:53:27Z,62.1,TA120-T246187
1679255609000,2023-03-19T19:53:29Z,38.2,TA120-T246183
1679255613000,2023-03-19T19:53:33Z,52.8,TA120-T246191
1679255646000,2023-03-19T19:54:06Z,71.4,TA120-T246184
1679255667000,2023-03-19T19:54:27Z,63.2,TA120-T246187
1679255669000,2023-03-19T19:54:29Z,38.1,TA120-T246183
1679255673000,2023-03-19T19:54:33Z,55.3,TA120-T246191
1679255706000,2023-03-19T19:55:06Z,71.4,TA120-T246184
1679255727000,2023-03-19T19:55:27Z,60.4,TA120-T246187
1679255729000,2023-03-19T19:55:29Z,38.2,TA120-T246183
1679255733000,2023-03-19T19:55:33Z,51.1,TA120-T246191
1679255766000,2023-03-19T19:56:06Z,58,TA120-T246184
1679255787000,2023-03-19T19:56:27Z,62.3,TA120-T246187
1679255789000,2023-03-19T19:56:29Z,38.1,TA120-T246183
1679255793000,2023-03-19T19:56:33Z,52.4,TA120-T246191
1679255826000,2023-03-19T19:57:06Z,62.8,TA120-T246184
1679255847000,2023-03-19T19:57:27Z,61.1,TA120-T246187
1679255849000,2023-03-19T19:57:29Z,38,TA120-T246183
1679255853000,2023-03-19T19:57:33Z,53.7,TA120-T246191
1679255886000,2023-03-19T19:58:06Z,70.2,TA120-T246184
1679255907000,2023-03-19T19:58:27Z,61.8,TA120-T246187
1679255909000,2023-03-19T19:58:29Z,38.1,TA120-T246183
1679255913000,2023-03-19T19:58:33Z,56.3,TA120-T246191
1679255946000,2023-03-19T19:59:06Z,70.4,TA120-T246184
1679255967000,2023-03-19T19:59:27Z,62.8,TA120-T246187
1679255969000,2023-03-19T19:59:29Z,38.1,TA120-T246183
1679255973000,2023-03-19T19:59:33Z,52.6,TA120-T246191
1679256006000,2023-03-19T20:00:06Z,66.8,TA120-T246184
1679256027000,2023-03-19T20:00:27Z,62.7,TA120-T246187
1679256029000,2023-03-19T20:00:29Z,38,TA120-T246183
1679256033000,2023-03-19T20:00:33Z,52.6,TA120-T246191
1679256066000,2023-03-19T20:01:06Z,68.5,TA120-T246184
1679256087000,2023-03-19T20:01:27Z,61.5,TA120-T246187
1679256089000,2023-03-19T20:01:29Z,37.4,TA120-T246183
1679256093000,2023-03-19T20:01:33Z,51.7,TA120-T246191
1679256126000,2023-03-19T20:02:06Z,66.6,TA120-T246184
1679256147000,2023-03-19T20:02:27Z,60.6,TA120-T246187
1679256149000,2023-03-19T20:02:29Z,37.5,TA120-T246183
1679256153000,2023-03-19T20:02:33Z,55.3,TA120-T246191
1679256186000,2023-03-19T20:03:06Z,62.9,TA120-T246184
1679256207000,2023-03-19T20:03:27Z,61,TA120-T246187
1679256209000,2023-03-19T20:03:29Z,37.3,TA120-T246183
1679256213000,2023-03-19T20:03:33Z,52,TA120-T246191
1679256246000,2023-03-19T20:04:06Z,64.1,TA120-T246184
1679256267000,2023-03-19T20:04:27Z,59.3,TA120-T246187
1679256269000,2023-03-19T20:04:29Z,37.9,TA120-T246183
1679256273000,2023-03-19T20:04:33Z,51.2,TA120-T246191
1679256306000,2023-03-19T20:05:06Z,68.8,TA120-T246184
1679256327000,2023-03-19T20:05:27Z,59.5,TA120-T246187
1679256329000,2023-03-19T20:05:29Z,37.4,TA120-T246183
1679256333000,2023-03-19T20:05:33Z,57.7,TA120-T246191
1679256366000,2023-03-19T20:06:06Z,71,TA120-T246184
1679256387000,2023-03-19T20:06:27Z,58.5,TA120-T246187
1679256389000,2023-03-19T20:06:29Z,37.4,TA120-T246183
1679256393000,2023-03-19T20:06:33Z,55,TA120-T246191
1679256426000,2023-03-19T20:07:06Z,72.3,TA120-T246184
1679256447000,2023-03-19T20:07:27Z,60.5,TA120-T246187
1679256449000,2023-03-19T20:07:29Z,37.4,TA120-T246183
1679256453000,2023-03-19T20:07:33Z,56.9,TA120-T246191
1679256486000,2023-03-19T20:08:06Z,70.5,TA120-T246184
1679256507000,2023-03-19T20:08:27Z,61.6,TA120-T246187
1679256509000,2023-03-19T20:08:29Z,37.5,TA120-T246183
1679256513000,2023-03-19T20:08:33Z,49.1,TA120-T246191
1679256546000,2023-03-19T20:09:06Z,52.3,TA120-T246184
1679256567000,2023-03-19T20:09:27Z,60,TA120-T246187
1679256569000,2023-03-19T20:09:29Z,37.3,TA120-T246183
1679256573000,2023-03-19T20:09:33Z,47.3,TA120-T246191
1679256606000,2023-03-19T20:10:06Z,70.4,TA120-T246184
1679256627000,2023-03-19T20:10:27Z,59.7,TA120-T246187
1679256629000,2023-03-19T20:10:29Z,37.4,TA120-T246183
1679256633000,2023-03-19T20:10:33Z,52.2,TA120-T246191
1679256666000,2023-03-19T20:11:06Z,70.9,TA120-T246184
1679256687000,2023-03-19T20:11:27Z,57.6,TA120-T246187
1679256689000,2023-03-19T20:11:29Z,37.4,TA120-T246183
1679256693000,2023-03-19T20:11:33Z,49.4,TA120-T246191
1679256726000,2023-03-19T20:12:06Z,69,TA120-T246184
1679256747000,2023-03-19T20:12:27Z,55.5,TA120-T246187
1679256749000,2023-03-19T20:12:29Z,37.4,TA120-T246183
1679256753000,2023-03-19T20:12:33Z,56.3,TA120-T246191
1679256786000,2023-03-19T20:13:06Z,69.6,TA120-T246184
1679256807000,2023-03-19T20:13:27Z,57.1,TA120-T246187
1679256809000,2023-03-19T20:13:29Z,37.5,TA120-T246183
1679256813000,2023-03-19T20:13:33Z,53.1,TA120-T246191
1679256846000,2023-03-19T20:14:06Z,60.2,TA120-T246184
1679256867000,2023-03-19T20:14:27Z,57.9,TA120-T246187
1679256869000,2023-03-19T20:14:29Z,37.7,TA120-T246183
1679256873000,2023-03-19T20:14:33Z,48.6,TA120-T246191
1679256906000,2023-03-19T20:15:06Z,69.3,TA120-T246184
1679256927000,2023-03-19T20:15:27Z,57.1,TA120-T246187
1679256929000,2023-03-19T20:15:29Z,37.6,TA120-T246183
1679256933000,2023-03-19T20:15:33Z,53.2,TA120-T246191
1679256966000,2023-03-19T20:16:06Z,70.9,TA120-T246184
1679256987000,2023-03-19T20:16:27Z,54.2,TA120-T246187
1679256989000,2023-03-19T20:16:29Z,37.5,TA120-T246183
1679256993000,2023-03-19T20:16:33Z,53.9,TA120-T246191
1679257026000,2023-03-19T20:17:06Z,70.5,TA120-T246184
1679257047000,2023-03-19T20:17:27Z,54.6,TA120-T246187
1679257049000,2023-03-19T20:17:29Z,37.5,TA120-T246183
1679257053000,2023-03-19T20:17:33Z,56,TA120-T246191
1679257086000,2023-03-19T20:18:06Z,66.9,TA120-T246184
1679257107000,2023-03-19T20:18:27Z,54.1,TA120-T246187
1679257109000,2023-03-19T20:18:29Z,37.6,TA120-T246183
1679257113000,2023-03-19T20:18:33Z,53.4,TA120-T246191
1679257146000,2023-03-19T20:19:06Z,57.9,TA120-T246184
1679257167000,2023-03-19T20:19:27Z,55,TA120-T246187
1679257169000,2023-03-19T20:19:29Z,37.6,TA120-T246183
1679257173000,2023-03-19T20:19:33Z,53.3,TA120-T246191
1679257206000,2023-03-19T20:20:06Z,67,TA120-T246184
1679257227000,2023-03-19T20:20:27Z,53.6,TA120-T246187
1679257229000,2023-03-19T20:20:29Z,37.5,TA120-T246183
1679257233000,2023-03-19T20:20:33Z,53.6,TA120-T246191
1679257266000,2023-03-19T20:21:06Z,65,TA120-T246184
1679257287000,2023-03-19T20:21:27Z,52,TA120-T246187
1679257289000,2023-03-19T20:21:29Z,37.5,TA120-T246183
1679257293000,2023-03-19T20:21:33Z,53.5,TA120-T246191
1679257326000,2023-03-19T20:22:06Z,69.3,TA120-T246184
1679257347000,2023-03-19T20:22:27Z,52.4,TA120-T246187
1679257349000,2023-03-19T20:22:29Z,37.6,TA120-T246183
1679257353000,2023-03-19T20:22:33Z,48.6,TA120-T246191
1679257386000,2023-03-19T20:23:06Z,69,TA120-T246184
1679257407000,2023-03-19T20:23:27Z,52.7,TA120-T246187
1679257409000,2023-03-19T20:23:29Z,37.6,TA120-T246183
1679257413000,2023-03-19T20:23:33Z,48.4,TA120-T246191
1679257446000,2023-03-19T20:24:06Z,56.8,TA120-T246184
1679257467000,2023-03-19T20:24:27Z,53.9,TA120-T246187
1679257469000,2023-03-19T20:24:29Z,37.6,TA120-T246183
1679257473000,2023-03-19T20:24:33Z,55.6,TA120-T246191
1679257506000,2023-03-19T20:25:06Z,69.9,TA120-T246184
1679257527000,2023-03-19T20:25:27Z,54,TA120-T246187
1679257529000,2023-03-19T20:25:29Z,37.6,TA120-T246183
1679257533000,2023-03-19T20:25:33Z,53.6,TA120-T246191
1679257566000,2023-03-19T20:26:06Z,69.7,TA120-T246184
1679257587000,2023-03-19T20:26:27Z,54.3,TA120-T246187
1679257589000,2023-03-19T20:26:29Z,37.6,TA120-T246183
1679257593000,2023-03-19T20:26:33Z,56.8,TA120-T246191
1679257626000,2023-03-19T20:27:06Z,67.8,TA120-T246184
1679257647000,2023-03-19T20:27:27Z,54.1,TA120-T246187
1679257649000,2023-03-19T20:27:29Z,37.7,TA120-T246183
1679257653000,2023-03-19T20:27:33Z,54.3,TA120-T246191
1679257686000,2023-03-19T20:28:06Z,68.1,TA120-T246184
1679257707000,2023-03-19T20:28:27Z,53.4,TA120-T246187
1679257709000,2023-03-19T20:28:29Z,37.6,TA120-T246183
1679257713000,2023-03-19T20:28:33Z,53.2,TA120-T246191
1679257746000,2023-03-19T20:29:06Z,62.9,TA120-T246184
1679257767000,2023-03-19T20:29:27Z,56.6,TA120-T246187
1679257769000,2023-03-19T20:29:29Z,37.7,TA120-T246183
1679257773000,2023-03-19T20:29:33Z,51.9,TA120-T246191
1679257806000,2023-03-19T20:30:06Z,60.8,TA120-T246184
1679257827000,2023-03-19T20:30:27Z,53.9,TA120-T246187
1679257829000,2023-03-19T20:30:29Z,37.7,TA120-T246183
1679257833000,2023-03-19T20:30:33Z,49,TA120-T246191
1679257866000,2023-03-19T20:31:06Z,68.6,TA120-T246184
1679257887000,2023-03-19T20:31:27Z,53.9,TA120-T246187
1679257889000,2023-03-19T20:31:29Z,37.7,TA120-T246183
1679257893000,2023-03-19T20:31:33Z,53,TA120-T246191
1679257926000,2023-03-19T20:32:06Z,63.9,TA120-T246184
1679257947000,2023-03-19T20:32:27Z,54.2,TA120-T246187
1679257949000,2023-03-19T20:32:29Z,37.6,TA120-T246183
1679257953000,2023-03-19T20:32:33Z,47.9,TA120-T246191
1679257986000,2023-03-19T20:33:06Z,69.7,TA120-T246184
1679258007000,2023-03-19T20:33:27Z,55.7,TA120-T246187
1679258009000,2023-03-19T20:33:29Z,37.6,TA120-T246183
1679258013000,2023-03-19T20:33:33Z,51.8,TA120-T246191
1679258046000,2023-03-19T20:34:06Z,69.3,TA120-T246184
1679258067000,2023-03-19T20:34:27Z,55.8,TA120-T246187
1679258069000,2023-03-19T20:34:29Z,38.6,TA120-T246183
1679258073000,2023-03-19T20:34:33Z,57.7,TA120-T246191
1679258106000,2023-03-19T20:35:06Z,70,TA120-T246184
1679258127000,2023-03-19T20:35:27Z,55.5,TA120-T246187
1679258129000,2023-03-19T20:35:29Z,37.5,TA120-T246183
1679258133000,2023-03-19T20:35:33Z,51.5,TA120-T246191
1679258166000,2023-03-19T20:36:06Z,70.9,TA120-T246184
1679258187000,2023-03-19T20:36:27Z,54.8,TA120-T246187
1679258189000,2023-03-19T20:36:29Z,37.4,TA120-T246183
1679258193000,2023-03-19T20:36:33Z,55,TA120-T246191
1679258226000,2023-03-19T20:37:06Z,70.1,TA120-T246184
1679258247000,2023-03-19T20:37:27Z,55.2,TA120-T246187
1679258249000,2023-03-19T20:37:29Z,37.4,TA120-T246183
1679258253000,2023-03-19T20:37:33Z,48.8,TA120-T246191
1679258286000,2023-03-19T20:38:06Z,66.6,TA120-T246184
1679258307000,2023-03-19T20:38:27Z,55.4,TA120-T246187
1679258309000,2023-03-19T20:38:29Z,37.4,TA120-T246183
1679258313000,2023-03-19T20:38:33Z,48.9,TA120-T246191
1679258346000,2023-03-19T20:39:06Z,65.9,TA120-T246184
1679258367000,2023-03-19T20:39:27Z,53.9,TA120-T246187
1679258369000,2023-03-19T20:39:29Z,37.4,TA120-T246183
1679258373000,2023-03-19T20:39:33Z,49.6,TA120-T246191
1679258406000,2023-03-19T20:40:06Z,72,TA120-T246184
1679258427000,2023-03-19T20:40:27Z,52.9,TA120-T246187
1679258429000,2023-03-19T20:40:29Z,37.4,TA120-T246183
1679258433000,2023-03-19T20:40:33Z,48.6,TA120-T246191
1679258466000,2023-03-19T20:41:06Z,59.4,TA120-T246184
1679258487000,2023-03-19T20:41:27Z,54.5,TA120-T246187
1679258489000,2023-03-19T20:41:29Z,37.4,TA120-T246183
1679258493000,2023-03-19T20:41:33Z,55.4,TA120-T246191
1679258526000,2023-03-19T20:42:06Z,62.9,TA120-T246184
1679258547000,2023-03-19T20:42:27Z,56.4,TA120-T246187
1679258549000,2023-03-19T20:42:29Z,37.4,TA120-T246183
1679258553000,2023-03-19T20:42:33Z,52.4,TA120-T246191
1679258586000,2023-03-19T20:43:06Z,68.9,TA120-T246184
1679258607000,2023-03-19T20:43:27Z,54.5,TA120-T246187
1679258609000,2023-03-19T20:43:29Z,37.4,TA120-T246183
1679258613000,2023-03-19T20:43:33Z,48.1,TA120-T246191
1679258646000,2023-03-19T20:44:06Z,67.2,TA120-T246184
1679258667000,2023-03-19T20:44:27Z,55.9,TA120-T246187
1679258669000,2023-03-19T20:44:29Z,37.4,TA120-T246183
1679258673000,2023-03-19T20:44:33Z,50.8,TA120-T246191
1679258706000,2023-03-19T20:45:06Z,65.8,TA120-T246184
1679258727000,2023-03-19T20:45:27Z,55,TA120-T246187
1679258729000,2023-03-19T20:45:29Z,37.4,TA120-T246183
1679258733000,2023-03-19T20:45:33Z,47.4,TA120-T246191
1679258766000,2023-03-19T20:46:06Z,70.1,TA120-T246184
1679258787000,2023-03-19T20:46:27Z,52.5,TA120-T246187
1679258789000,2023-03-19T20:46:29Z,37.4,TA120-T246183
1679258793000,2023-03-19T20:46:33Z,51.3,TA120-T246191
1679258826000,2023-03-19T20:47:06Z,69.9,TA120-T246184
1679258847000,2023-03-19T20:47:27Z,53.9,TA120-T246187
1679258849000,2023-03-19T20:47:29Z,37.4,TA120-T246183
1679258853000,2023-03-19T20:47:33Z,52.5,TA120-T246191
1679258886000,2023-03-19T20:48:06Z,69.2,TA120-T246184
1679258907000,2023-03-19T20:48:27Z,56.1,TA120-T246187
1679258909000,2023-03-19T20:48:29Z,37.3,TA120-T246183
1679258913000,2023-03-19T20:48:33Z,53.6,TA120-T246191
1679258946000,2023-03-19T20:49:06Z,70,TA120-T246184
1679258967000,2023-03-19T20:49:27Z,57.5,TA120-T246187
1679258969000,2023-03-19T20:49:29Z,37.6,TA120-T246183
1679258973000,2023-03-19T20:49:33Z,48.9,TA120-T246191
1679259006000,2023-03-19T20:50:06Z,68.1,TA120-T246184
1679259027000,2023-03-19T20:50:27Z,57.3,TA120-T246187
1679259029000,2023-03-19T20:50:29Z,37.4,TA120-T246183
1679259033000,2023-03-19T20:50:33Z,51.1,TA120-T246191
1679259066000,2023-03-19T20:51:06Z,64.6,TA120-T246184
1679259087000,2023-03-19T20:51:27Z,55.9,TA120-T246187
1679259089000,2023-03-19T20:51:29Z,37.3,TA120-T246183
1679259093000,2023-03-19T20:51:33Z,55.8,TA120-T246191
1679259126000,2023-03-19T20:52:06Z,64.5,TA120-T246184
1679259147000,2023-03-19T20:52:27Z,54.1,TA120-T246187
1679259149000,2023-03-19T20:52:29Z,37.3,TA120-T246183
1679259153000,2023-03-19T20:52:33Z,53.6,TA120-T246191
1679259186000,2023-03-19T20:53:06Z,69.8,TA120-T246184
1679259207000,2023-03-19T20:53:27Z,53.5,TA120-T246187
1679259209000,2023-03-19T20:53:29Z,37.4,TA120-T246183
1679259213000,2023-03-19T20:53:33Z,50.7,TA120-T246191
1679259246000,2023-03-19T20:54:06Z,68.3,TA120-T246184
1679259267000,2023-03-19T20:54:27Z,56.9,TA120-T246187
1679259269000,2023-03-19T20:54:29Z,37.4,TA120-T246183
1679259273000,2023-03-19T20:54:33Z,55.3,TA120-T246191
1679259306000,2023-03-19T20:55:06Z,69.6,TA120-T246184
1679259327000,2023-03-19T20:55:27Z,52.5,TA120-T246187
1679259329000,2023-03-19T20:55:29Z,37.3,TA120-T246183
1679259333000,2023-03-19T20:55:33Z,54.5,TA120-T246191
1679259366000,2023-03-19T20:56:06Z,66.4,TA120-T246184
1679259387000,2023-03-19T20:56:27Z,54.6,TA120-T246187
1679259389000,2023-03-19T20:56:29Z,37.4,TA120-T246183
1679259393000,2023-03-19T20:56:33Z,49.8,TA120-T246191
1679259426000,2023-03-19T20:57:06Z,65.2,TA120-T246184
1679259447000,2023-03-19T20:57:27Z,56.2,TA120-T246187
1679259449000,2023-03-19T20:57:29Z,37.5,TA120-T246183
1679259453000,2023-03-19T20:57:33Z,46.9,TA120-T246191
1679259486000,2023-03-19T20:58:06Z,69.4,TA120-T246184
1679259507000,2023-03-19T20:58:27Z,54.5,TA120-T246187
1679259509000,2023-03-19T20:58:29Z,37.4,TA120-T246183
1679259513000,2023-03-19T20:58:33Z,47.8,TA120-T246191
1679259546000,2023-03-19T20:59:06Z,63.2,TA120-T246184
1679259567000,2023-03-19T20:59:27Z,53.7,TA120-T246187
1679259569000,2023-03-19T20:59:29Z,37.4,TA120-T246183
1679259573000,2023-03-19T20:59:33Z,53,TA120-T246191
1679259606000,2023-03-19T21:00:06Z,70,TA120-T246184
1679259627000,2023-03-19T21:00:27Z,56,TA120-T246187
1679259629000,2023-03-19T21:00:29Z,37.3,TA120-T246183
1679259633000,2023-03-19T21:00:33Z,55,TA120-T246191
1679259666000,2023-03-19T21:01:06Z,64,TA120-T246184
1679259687000,2023-03-19T21:01:27Z,54.3,TA120-T246187
1679259689000,2023-03-19T21:01:29Z,37.3,TA120-T246183
1679259693000,2023-03-19T21:01:33Z,53,TA120-T246191
1679259726000,2023-03-19T21:02:06Z,69.3,TA120-T246184
1679259747000,2023-03-19T21:02:27Z,53,TA120-T246187
1679259749000,2023-03-19T21:02:29Z,37.3,TA120-T246183
1679259753000,2023-03-19T21:02:33Z,50.4,TA120-T246191
1679259786000,2023-03-19T21:03:06Z,64,TA120-T246184
1679259807000,2023-03-19T21:03:27Z,55.3,TA120-T246187
1679259809000,2023-03-19T21:03:29Z,37.3,TA120-T246183
1679259813000,2023-03-19T21:03:33Z,48.7,TA120-T246191
1679259846000,2023-03-19T21:04:06Z,68.6,TA120-T246184
1679259867000,2023-03-19T21:04:27Z,53.5,TA120-T246187
1679259869000,2023-03-19T21:04:29Z,37.3,TA120-T246183
1679259873000,2023-03-19T21:04:33Z,53.5,TA120-T246191
1679259906000,2023-03-19T21:05:06Z,57.1,TA120-T246184
1679259927000,2023-03-19T21:05:27Z,52.8,TA120-T246187
1679259929000,2023-03-19T21:05:29Z,37.3,TA120-T246183
1679259933000,2023-03-19T21:05:33Z,54.9,TA120-T246191
1679259966000,2023-03-19T21:06:06Z,68.8,TA120-T246184
1679259987000,2023-03-19T21:06:27Z,51.6,TA120-T246187
1679259989000,2023-03-19T21:06:29Z,37.3,TA120-T246183
1679259993000,2023-03-19T21:06:33Z,50.4,TA120-T246191
1679260026000,2023-03-19T21:07:06Z,68.7,TA120-T246184
1679260047000,2023-03-19T21:07:27Z,51.2,TA120-T246187
1679260049000,2023-03-19T21:07:29Z,37.4,TA120-T246183
1679260053000,2023-03-19T21:07:33Z,49.5,TA120-T246191
1679260086000,2023-03-19T21:08:06Z,69.7,TA120-T246184
1679260107000,2023-03-19T21:08:27Z,55.6,TA120-T246187
1679260109000,2023-03-19T21:08:29Z,37.4,TA120-T246183
1679260113000,2023-03-19T21:08:33Z,56.1,TA120-T246191
1679260146000,2023-03-19T21:09:06Z,65.9,TA120-T246184
1679260167000,2023-03-19T21:09:27Z,54.6,TA120-T246187
1679260169000,2023-03-19T21:09:29Z,37.3,TA120-T246183
1679260173000,2023-03-19T21:09:33Z,49,TA120-T246191
1679260206000,2023-03-19T21:10:06Z,67.9,TA120-T246184
1679260227000,2023-03-19T21:10:27Z,56.3,TA120-T246187
1679260229000,2023-03-19T21:10:29Z,37.5,TA120-T246183
1679260233000,2023-03-19T21:10:33Z,54.3,TA120-T246191
1679260266000,2023-03-19T21:11:06Z,69,TA120-T246184
1679260287000,2023-03-19T21:11:27Z,55.1,TA120-T246187
1679260289000,2023-03-19T21:11:29Z,37.6,TA120-T246183
1679260293000,2023-03-19T21:11:33Z,53.4,TA120-T246191
1679260326000,2023-03-19T21:12:06Z,69.9,TA120-T246184
1679260347000,2023-03-19T21:12:27Z,55.7,TA120-T246187
1679260349000,2023-03-19T21:12:29Z,37.4,TA120-T246183
1679260353000,2023-03-19T21:12:33Z,53.9,TA120-T246191
1679260386000,2023-03-19T21:13:06Z,60.2,TA120-T246184
1679260407000,2023-03-19T21:13:27Z,52.9,TA120-T246187
1679260409000,2023-03-19T21:13:29Z,37.5,TA120-T246183
1679260413000,2023-03-19T21:13:33Z,54.3,TA120-T246191
1679260446000,2023-03-19T21:14:06Z,58.1,TA120-T246184
1679260467000,2023-03-19T21:14:27Z,52.7,TA120-T246187
1679260469000,2023-03-19T21:14:29Z,37.5,TA120-T246183
1679260473000,2023-03-19T21:14:33Z,48,TA120-T246191
1679260506000,2023-03-19T21:15:06Z,69.4,TA120-T246184
1679260527000,2023-03-19T21:15:27Z,54,TA120-T246187
1679260529000,2023-03-19T21:15:29Z,37.5,TA120-T246183
1679260533000,2023-03-19T21:15:33Z,54.2,TA120-T246191
1679260566000,2023-03-19T21:16:06Z,69.8,TA120-T246184
1679260587000,2023-03-19T21:16:27Z,56.3,TA120-T246187
1679260589000,2023-03-19T21:16:29Z,37.3,TA120-T246183
1679260593000,2023-03-19T21:16:33Z,53.7,TA120-T246191
1679260626000,2023-03-19T21:17:06Z,69,TA120-T246184
1679260647000,2023-03-19T21:17:27Z,54.8,TA120-T246187
1679260649000,2023-03-19T21:17:29Z,37.4,TA120-T246183
1679260653000,2023-03-19T21:17:33Z,47,TA120-T246191
1679260686000,2023-03-19T21:18:06Z,65.2,TA120-T246184
1679260707000,2023-03-19T21:18:27Z,55,TA120-T246187
1679260709000,2023-03-19T21:18:29Z,37.4,TA120-T246183
1679260713000,2023-03-19T21:18:33Z,52.4,TA120-T246191
1679260746000,2023-03-19T21:19:06Z,69.3,TA120-T246184
