time,readable_time,dBA,dev-id
1691696749000,2023-08-10T19:45:49Z,56.9,TA120-T246187
1691696765000,2023-08-10T19:46:05Z,43.5,TA120-T246183
1691696773000,2023-08-10T19:46:13Z,69.1,TA120-T246184
1691696804000,2023-08-10T19:46:44Z,54.8,TA120-T246191
1691696809000,2023-08-10T19:46:49Z,57.4,TA120-T246187
1691696825000,2023-08-10T19:47:05Z,43.5,TA120-T246183
1691696833000,2023-08-10T19:47:13Z,72.9,TA120-T246184
1691696864000,2023-08-10T19:47:44Z,52.3,TA120-T246191
1691696869000,2023-08-10T19:47:49Z,57.1,TA120-T246187
1691696885000,2023-08-10T19:48:05Z,43.6,TA120-T246183
1691696893000,2023-08-10T19:48:13Z,68.9,TA120-T246184
1691696924000,2023-08-10T19:48:44Z,55.9,TA120-T246191
1691696929000,2023-08-10T19:48:49Z,58.8,TA120-T246187
1691696945000,2023-08-10T19:49:05Z,43.6,TA120-T246183
1691696953000,2023-08-10T19:49:13Z,68.6,TA120-T246184
1691696984000,2023-08-10T19:49:44Z,50.8,TA120-T246191
1691696989000,2023-08-10T19:49:49Z,58.4,TA120-T246187
1691697005000,2023-08-10T19:50:05Z,43.5,TA120-T246183
1691697013000,2023-08-10T19:50:13Z,66.6,TA120-T246184
1691697044000,2023-08-10T19:50:44Z,50.5,TA120-T246191
1691697049000,2023-08-10T19:50:49Z,56.1,TA120-T246187
1691697065000,2023-08-10T19:51:05Z,43.5,TA120-T246183
1691697073000,2023-08-10T19:51:13Z,68.9,TA120-T246184
1691697104000,2023-08-10T19:51:44Z,51.5,TA120-T246191
1691697109000,2023-08-10T19:51:49Z,55.8,TA120-T246187
1691697125000,2023-08-10T19:52:05Z,43.6,TA120-T246183
1691697133000,2023-08-10T19:52:13Z,63.5,TA120-T246184
1691697164000,2023-08-10T19:52:44Z,52,TA120-T246191
1691697169000,2023-08-10T19:52:49Z,56.4,TA120-T246187
1691697185000,2023-08-10T19:53:05Z,43.6,TA120-T246183
1691697193000,2023-08-10T19:53:13Z,70.1,TA120-T246184
1691697224000,2023-08-10T19:53:44Z,51.4,TA120-T246191
1691697229000,2023-08-10T19:53:49Z,57.7,TA120-T246187
1691697245000,2023-08-10T19:54:05Z,43.5,TA120-T246183
1691697253000,2023-08-10T19:54:13Z,72.5,TA120-T246184
1691697284000,2023-08-10T19:54:44Z,50.9,TA120-T246191
1691697289000,2023-08-10T19:54:49Z,57.7,TA120-T246187
1691697305000,2023-08-10T19:55:05Z,43.5,TA120-T246183
1691697313000,2023-08-10T19:55:13Z,71.5,TA120-T246184
1691697344000,2023-08-10T19:55:44Z,53.9,TA120-T246191
1691697349000,2023-08-10T19:55:49Z,58,TA120-T246187
1691697365000,2023-08-10T19:56:05Z,43.5,TA120-T246183
1691697373000,2023-08-10T19:56:13Z,70.8,TA120-T246184
1691697404000,2023-08-10T19:56:44Z,50.2,TA120-T246191
1691697409000,2023-08-10T19:56:49Z,56,TA120-T246187
1691697425000,2023-08-10T19:57:05Z,43.6,TA120-T246183
1691697433000,2023-08-10T19:57:13Z,70.8,TA120-T246184
1691697464000,2023-08-10T19:57:44Z,50.7,TA120-T246191
1691697469000,2023-08-10T19:57:49Z,56.4,TA120-T246187
1691697485000,2023-08-10T19:58:05Z,43.6,TA120-T246183
1691697493000,2023-08-10T19:58:13Z,67.3,TA120-T246184
1691697524000,2023-08-10T19:58:44Z,54,TA120-T246191
1691697529000,2023-08-10T19:58:49Z,56.2,TA120-T246187
1691697545000,2023-08-10T19:59:05Z,43.5,TA120-T246183
1691697553000,2023-08-10T19:59:13Z,67.3,TA120-T246184
1691697584000,2023-08-10T19:59:44Z,55.3,TA120-T246191
1691697589000,2023-08-10T19:59:49Z,53.9,TA120-T246187
1691697605000,2023-08-10T20:00:05Z,43.6,TA120-T246183
1691697613000,2023-08-10T20:00:13Z,65.9,TA120-T246184
1691697644000,2023-08-10T20:00:44Z,49.7,TA120-T246191
1691697649000,2023-08-10T20:00:49Z,56.4,TA120-T246187
1691697665000,2023-08-10T20:01:05Z,43.5,TA120-T246183
1691697673000,2023-08-10T20:01:13Z,67.9,TA120-T246184
1691697704000,2023-08-10T20:01:44Z,57.6,TA120-T246191
1691697709000,2023-08-10T20:01:49Z,58.2,TA120-T246187
1691697725000,2023-08-10T20:02:05Z,43.6,TA120-T246183
1691697733000,2023-08-10T20:02:13Z,65.4,TA120-T246184
1691697764000,2023-08-10T20:02:44Z,53.4,TA120-T246191
1691697769000,2023-08-10T20:02:49Z,55.3,TA120-T246187
1691697785000,2023-08-10T20:03:05Z,43.5,TA120-T246183
1691697793000,2023-08-10T20:03:13Z,64.1,TA120-T246184
1691697824000,2023-08-10T20:03:44Z,50.8,TA120-T246191
1691697829000,2023-08-10T20:03:49Z,57.3,TA120-T246187
1691697845000,2023-08-10T20:04:05Z,43.5,TA120-T246183
1691697853000,2023-08-10T20:04:13Z,65.8,TA120-T246184
1691697884000,2023-08-10T20:04:44Z,55.6,TA120-T246191
1691697889000,2023-08-10T20:04:49Z,57.2,TA120-T246187
1691697905000,2023-08-10T20:05:05Z,43.5,TA120-T246183
1691697913000,2023-08-10T20:05:13Z,70.5,TA120-T246184
1691697944000,2023-08-10T20:05:44Z,53,TA120-T246191
1691697949000,2023-08-10T20:05:49Z,57,TA120-T246187
1691697965000,2023-08-10T20:06:05Z,43.5,TA120-T246183
1691697973000,2023-08-10T20:06:13Z,69.4,TA120-T246184
1691698004000,2023-08-10T20:06:44Z,52.9,TA120-T246191
1691698009000,2023-08-10T20:06:49Z,56.3,TA120-T246187
1691698025000,2023-08-10T20:07:05Z,43.5,TA120-T246183
1691698033000,2023-08-10T20:07:13Z,69.7,TA120-T246184
1691698064000,2023-08-10T20:07:44Z,52.9,TA120-T246191
1691698069000,2023-08-10T20:07:49Z,58.2,TA120-T246187
1691698085000,2023-08-10T20:08:05Z,43.5,TA120-T246183
1691698093000,2023-08-10T20:08:13Z,71.7,TA120-T246184
1691698124000,2023-08-10T20:08:44Z,54.7,TA120-T246191
1691698129000,2023-08-10T20:08:49Z,58.3,TA120-T246187
1691698145000,2023-08-10T20:09:05Z,43.4,TA120-T246183
1691698153000,2023-08-10T20:09:13Z,68.5,TA120-T246184
1691698184000,2023-08-10T20:09:44Z,53.9,TA120-T246191
1691698189000,2023-08-10T20:09:49Z,57.9,TA120-T246187
1691698205000,2023-08-10T20:10:05Z,43.5,TA120-T246183
1691698213000,2023-08-10T20:10:13Z,71.9,TA120-T246184
1691698244000,2023-08-10T20:10:44Z,51,TA120-T246191
1691698249000,2023-08-10T20:10:49Z,60.9,TA120-T246187
1691698265000,2023-08-10T20:11:05Z,43.5,TA120-T246183
1691698273000,2023-08-10T20:11:13Z,67.5,TA120-T246184
1691698304000,2023-08-10T20:11:44Z,51.3,TA120-T246191
1691698309000,2023-08-10T20:11:49Z,56.2,TA120-T246187
1691698325000,2023-08-10T20:12:05Z,43.4,TA120-T246183
1691698333000,2023-08-10T20:12:13Z,69.3,TA120-T246184
1691698364000,2023-08-10T20:12:44Z,49.7,TA120-T246191
1691698369000,2023-08-10T20:12:49Z,57.3,TA120-T246187
1691698385000,2023-08-10T20:13:05Z,43.5,TA120-T246183
1691698393000,2023-08-10T20:13:13Z,68.1,TA120-T246184
1691698424000,2023-08-10T20:13:44Z,52.1,TA120-T246191
1691698429000,2023-08-10T20:13:49Z,58.1,TA120-T246187
1691698445000,2023-08-10T20:14:05Z,43.5,TA120-T246183
1691698453000,2023-08-10T20:14:13Z,70.2,TA120-T246184
1691698484000,2023-08-10T20:14:44Z,52.2,TA120-T246191
1691698489000,2023-08-10T20:14:49Z,56.7,TA120-T246187
1691698505000,2023-08-10T20:15:05Z,43.5,TA120-T246183
1691698513000,2023-08-10T20:15:13Z,69.9,TA120-T246184
1691698544000,2023-08-10T20:15:44Z,51.1,TA120-T246191
1691698549000,2023-08-10T20:15:49Z,51.8,TA120-T246187
1691698565000,2023-08-10T20:16:05Z,43.5,TA120-T246183
1691698573000,2023-08-10T20:16:13Z,59.6,TA120-T246184
1691698604000,2023-08-10T20:16:44Z,52.5,TA120-T246191
1691698609000,2023-08-10T20:16:49Z,56.7,TA120-T246187
1691698625000,2023-08-10T20:17:05Z,43.5,TA120-T246183
1691698633000,2023-08-10T20:17:13Z,69.3,TA120-T246184
1691698664000,2023-08-10T20:17:44Z,51.5,TA120-T246191
1691698669000,2023-08-10T20:17:49Z,55.4,TA120-T246187
1691698685000,2023-08-10T20:18:05Z,43.5,TA120-T246183
1691698693000,2023-08-10T20:18:13Z,70,TA120-T246184
1691698724000,2023-08-10T20:18:44Z,49.8,TA120-T246191
1691698729000,2023-08-10T20:18:49Z,56.3,TA120-T246187
1691698745000,2023-08-10T20:19:05Z,43.6,TA120-T246183
1691698753000,2023-08-10T20:19:13Z,62,TA120-T246184
1691698784000,2023-08-10T20:19:44Z,51.7,TA120-T246191
1691698789000,2023-08-10T20:19:49Z,57.5,TA120-T246187
1691698805000,2023-08-10T20:20:05Z,43.5,TA120-T246183
1691698813000,2023-08-10T20:20:13Z,68,TA120-T246184
1691698844000,2023-08-10T20:20:44Z,65.6,TA120-T246191
1691698849000,2023-08-10T20:20:49Z,56.7,TA120-T246187
1691698865000,2023-08-10T20:21:05Z,43.5,TA120-T246183
1691698873000,2023-08-10T20:21:13Z,69,TA120-T246184
1691698904000,2023-08-10T20:21:44Z,59.5,TA120-T246191
1691698909000,2023-08-10T20:21:49Z,53.3,TA120-T246187
1691698925000,2023-08-10T20:22:05Z,43.5,TA120-T246183
1691698933000,2023-08-10T20:22:13Z,72.5,TA120-T246184
1691698964000,2023-08-10T20:22:44Z,50.9,TA120-T246191
1691698969000,2023-08-10T20:22:49Z,56.4,TA120-T246187
1691698985000,2023-08-10T20:23:05Z,43.5,TA120-T246183
1691698993000,2023-08-10T20:23:13Z,64.5,TA120-T246184
1691699024000,2023-08-10T20:23:44Z,50,TA120-T246191
1691699029000,2023-08-10T20:23:49Z,57.3,TA120-T246187
1691699045000,2023-08-10T20:24:05Z,43.5,TA120-T246183
1691699053000,2023-08-10T20:24:13Z,68.5,TA120-T246184
1691699084000,2023-08-10T20:24:44Z,50.8,TA120-T246191
1691699089000,2023-08-10T20:24:49Z,57.3,TA120-T246187
1691699105000,2023-08-10T20:25:05Z,43.6,TA120-T246183
1691699113000,2023-08-10T20:25:13Z,69.1,TA120-T246184
1691699144000,2023-08-10T20:25:44Z,57.6,TA120-T246191
1691699149000,2023-08-10T20:25:49Z,56.3,TA120-T246187
1691699165000,2023-08-10T20:26:05Z,43.5,TA120-T246183
1691699173000,2023-08-10T20:26:13Z,66.6,TA120-T246184
1691699204000,2023-08-10T20:26:44Z,52.7,TA120-T246191
1691699209000,2023-08-10T20:26:49Z,57.4,TA120-T246187
1691699225000,2023-08-10T20:27:05Z,43.6,TA120-T246183
1691699233000,2023-08-10T20:27:13Z,70.2,TA120-T246184
1691699264000,2023-08-10T20:27:44Z,51.3,TA120-T246191
1691699269000,2023-08-10T20:27:49Z,56.8,TA120-T246187
1691699285000,2023-08-10T20:28:05Z,43.5,TA120-T246183
1691699293000,2023-08-10T20:28:13Z,67.1,TA120-T246184
1691699324000,2023-08-10T20:28:44Z,51.6,TA120-T246191
1691699329000,2023-08-10T20:28:49Z,59.3,TA120-T246187
1691699345000,2023-08-10T20:29:05Z,43.5,TA120-T246183
1691699353000,2023-08-10T20:29:13Z,68.8,TA120-T246184
1691699384000,2023-08-10T20:29:44Z,55.7,TA120-T246191
1691699389000,2023-08-10T20:29:49Z,54.4,TA120-T246187
1691699405000,2023-08-10T20:30:05Z,43.5,TA120-T246183
1691699413000,2023-08-10T20:30:13Z,65.1,TA120-T246184
1691699444000,2023-08-10T20:30:44Z,50.5,TA120-T246191
1691699449000,2023-08-10T20:30:49Z,55.4,TA120-T246187
1691699465000,2023-08-10T20:31:05Z,43.5,TA120-T246183
1691699473000,2023-08-10T20:31:13Z,68.6,TA120-T246184
1691699504000,2023-08-10T20:31:44Z,51.2,TA120-T246191
1691699509000,2023-08-10T20:31:49Z,57.3,TA120-T246187
1691699525000,2023-08-10T20:32:05Z,43.5,TA120-T246183
1691699533000,2023-08-10T20:32:13Z,64,TA120-T246184
1691699564000,2023-08-10T20:32:44Z,50.1,TA120-T246191
1691699569000,2023-08-10T20:32:49Z,57,TA120-T246187
1691699585000,2023-08-10T20:33:05Z,43.5,TA120-T246183
1691699593000,2023-08-10T20:33:13Z,64,TA120-T246184
1691699624000,2023-08-10T20:33:44Z,49.9,TA120-T246191
1691699629000,2023-08-10T20:33:49Z,55.3,TA120-T246187
1691699645000,2023-08-10T20:34:05Z,43.5,TA120-T246183
1691699653000,2023-08-10T20:34:13Z,65.3,TA120-T246184
1691699684000,2023-08-10T20:34:44Z,52.4,TA120-T246191
1691699689000,2023-08-10T20:34:49Z,57.6,TA120-T246187
1691699705000,2023-08-10T20:35:05Z,43.5,TA120-T246183
1691699713000,2023-08-10T20:35:13Z,68.8,TA120-T246184
1691699744000,2023-08-10T20:35:44Z,49.2,TA120-T246191
1691699749000,2023-08-10T20:35:49Z,56.6,TA120-T246187
1691699765000,2023-08-10T20:36:05Z,43.5,TA120-T246183
1691699773000,2023-08-10T20:36:13Z,67,TA120-T246184
1691699804000,2023-08-10T20:36:44Z,49.4,TA120-T246191
1691699809000,2023-08-10T20:36:49Z,55.5,TA120-T246187
1691699825000,2023-08-10T20:37:05Z,43.5,TA120-T246183
1691699833000,2023-08-10T20:37:13Z,70.1,TA120-T246184
1691699864000,2023-08-10T20:37:44Z,54.8,TA120-T246191
1691699869000,2023-08-10T20:37:49Z,55.5,TA120-T246187
1691699885000,2023-08-10T20:38:05Z,43.6,TA120-T246183
1691699893000,2023-08-10T20:38:13Z,68,TA120-T246184
1691699924000,2023-08-10T20:38:44Z,55.4,TA120-T246191
1691699929000,2023-08-10T20:38:49Z,56,TA120-T246187
1691699945000,2023-08-10T20:39:05Z,43.5,TA120-T246183
1691699953000,2023-08-10T20:39:13Z,69,TA120-T246184
1691699984000,2023-08-10T20:39:44Z,53,TA120-T246191
1691699989000,2023-08-10T20:39:49Z,57.6,TA120-T246187
1691700005000,2023-08-10T20:40:05Z,43.5,TA120-T246183
1691700013000,2023-08-10T20:40:13Z,63.9,TA120-T246184
1691700044000,2023-08-10T20:40:44Z,52.6,TA120-T246191
1691700049000,2023-08-10T20:40:49Z,55.2,TA120-T246187
1691700065000,2023-08-10T20:41:05Z,43.5,TA120-T246183
1691700073000,2023-08-10T20:41:13Z,72.6,TA120-T246184
1691700104000,2023-08-10T20:41:44Z,54.2,TA120-T246191
1691700109000,2023-08-10T20:41:49Z,57.5,TA120-T246187
1691700125000,2023-08-10T20:42:05Z,43.4,TA120-T246183
1691700133000,2023-08-10T20:42:13Z,69.3,TA120-T246184
1691700164000,2023-08-10T20:42:44Z,51.1,TA120-T246191
1691700169000,2023-08-10T20:42:49Z,51.3,TA120-T246187
1691700185000,2023-08-10T20:43:05Z,43.4,TA120-T246183
1691700193000,2023-08-10T20:43:13Z,70.2,TA120-T246184
1691700224000,2023-08-10T20:43:44Z,50.5,TA120-T246191
1691700229000,2023-08-10T20:43:49Z,55.3,TA120-T246187
1691700245000,2023-08-10T20:44:05Z,43.4,TA120-T246183
1691700253000,2023-08-10T20:44:13Z,68.6,TA120-T246184
1691700284000,2023-08-10T20:44:44Z,51.3,TA120-T246191
1691700289000,2023-08-10T20:44:49Z,57.3,TA120-T246187
1691700305000,2023-08-10T20:45:05Z,43.4,TA120-T246183
1691700313000,2023-08-10T20:45:13Z,71,TA120-T246184
1691700344000,2023-08-10T20:45:44Z,48.9,TA120-T246191
1691700349000,2023-08-10T20:45:49Z,54,TA120-T246187
1691700365000,2023-08-10T20:46:05Z,43.4,TA120-T246183
1691700373000,2023-08-10T20:46:13Z,58.6,TA120-T246184
1691700404000,2023-08-10T20:46:44Z,52.3,TA120-T246191
1691700409000,2023-08-10T20:46:49Z,54.1,TA120-T246187
1691700425000,2023-08-10T20:47:05Z,43.5,TA120-T246183
1691700433000,2023-08-10T20:47:13Z,72.4,TA120-T246184
1691700464000,2023-08-10T20:47:44Z,51.3,TA120-T246191
1691700469000,2023-08-10T20:47:49Z,55.9,TA120-T246187
1691700485000,2023-08-10T20:48:05Z,43.5,TA120-T246183
1691700493000,2023-08-10T20:48:13Z,61.5,TA120-T246184
1691700524000,2023-08-10T20:48:44Z,50.5,TA120-T246191
1691700529000,2023-08-10T20:48:49Z,56.8,TA120-T246187
1691700545000,2023-08-10T20:49:05Z,43.4,TA120-T246183
1691700553000,2023-08-10T20:49:13Z,67.5,TA120-T246184
1691700584000,2023-08-10T20:49:44Z,50.9,TA120-T246191
1691700589000,2023-08-10T20:49:49Z,56.3,TA120-T246187
1691700605000,2023-08-10T20:50:05Z,43.4,TA120-T246183
1691700613000,2023-08-10T20:50:13Z,69.4,TA120-T246184
1691700644000,2023-08-10T20:50:44Z,49.6,TA120-T246191
1691700649000,2023-08-10T20:50:49Z,55.5,TA120-T246187
1691700665000,2023-08-10T20:51:05Z,43.4,TA120-T246183
1691700673000,2023-08-10T20:51:13Z,70.6,TA120-T246184
1691700704000,2023-08-10T20:51:44Z,53,TA120-T246191
1691700709000,2023-08-10T20:51:49Z,56,TA120-T246187
1691700725000,2023-08-10T20:52:05Z,43.5,TA120-T246183
1691700733000,2023-08-10T20:52:13Z,71.4,TA120-T246184
1691700764000,2023-08-10T20:52:44Z,52.2,TA120-T246191
1691700769000,2023-08-10T20:52:49Z,56.2,TA120-T246187
1691700785000,2023-08-10T20:53:05Z,43.4,TA120-T246183
1691700793000,2023-08-10T20:53:13Z,71.9,TA120-T246184
1691700824000,2023-08-10T20:53:44Z,54.8,TA120-T246191
1691700829000,2023-08-10T20:53:49Z,53.5,TA120-T246187
1691700845000,2023-08-10T20:54:05Z,43.5,TA120-T246183
1691700853000,2023-08-10T20:54:13Z,70.8,TA120-T246184
1691700884000,2023-08-10T20:54:44Z,48.9,TA120-T246191
1691700889000,2023-08-10T20:54:49Z,54.5,TA120-T246187
1691700905000,2023-08-10T20:55:05Z,43.5,TA120-T246183
1691700913000,2023-08-10T20:55:13Z,63.8,TA120-T246184
1691700944000,2023-08-10T20:55:44Z,52.7,TA120-T246191
1691700949000,2023-08-10T20:55:49Z,53,TA120-T246187
1691700965000,2023-08-10T20:56:05Z,43.5,TA120-T246183
1691700973000,2023-08-10T20:56:13Z,70.9,TA120-T246184
1691701004000,2023-08-10T20:56:44Z,53.7,TA120-T246191
1691701009000,2023-08-10T20:56:49Z,54.1,TA120-T246187
1691701025000,2023-08-10T20:57:05Z,43.5,TA120-T246183
1691701033000,2023-08-10T20:57:13Z,69.8,TA120-T246184
1691701064000,2023-08-10T20:57:44Z,51.6,TA120-T246191
1691701069000,2023-08-10T20:57:49Z,53.9,TA120-T246187
1691701085000,2023-08-10T20:58:05Z,43.5,TA120-T246183
1691701093000,2023-08-10T20:58:13Z,61.4,TA120-T246184
1691701124000,2023-08-10T20:58:44Z,51.5,TA120-T246191
1691701129000,2023-08-10T20:58:49Z,56.9,TA120-T246187
1691701145000,2023-08-10T20:59:05Z,43.4,TA120-T246183
1691701153000,2023-08-10T20:59:13Z,67.6,TA120-T246184
1691701184000,2023-08-10T20:59:44Z,51.8,TA120-T246191
1691701189000,2023-08-10T20:59:49Z,54.8,TA120-T246187
1691701205000,2023-08-10T21:00:05Z,43.5,TA120-T246183
1691701213000,2023-08-10T21:00:13Z,67.9,TA120-T246184
1691701244000,2023-08-10T21:00:44Z,51.3,TA120-T246191
1691701249000,2023-08-10T21:00:49Z,54,TA120-T246187
1691701265000,2023-08-10T21:01:05Z,43.5,TA120-T246183
1691701273000,2023-08-10T21:01:13Z,70,TA120-T246184
1691701304000,2023-08-10T21:01:44Z,49.7,TA120-T246191
1691701309000,2023-08-10T21:01:49Z,52.2,TA120-T246187
1691701325000,2023-08-10T21:02:05Z,43.6,TA120-T246183
1691701333000,2023-08-10T21:02:13Z,67.3,TA120-T246184
1691701364000,2023-08-10T21:02:44Z,47.8,TA120-T246191
1691701369000,2023-08-10T21:02:49Z,54.1,TA120-T246187
1691701385000,2023-08-10T21:03:05Z,43.5,TA120-T246183
1691701393000,2023-08-10T21:03:13Z,69.5,TA120-T246184
1691701424000,2023-08-10T21:03:44Z,49.9,TA120-T246191
1691701429000,2023-08-10T21:03:49Z,56.6,TA120-T246187
1691701445000,2023-08-10T21:04:05Z,43.5,TA120-T246183
1691701453000,2023-08-10T21:04:13Z,65.3,TA120-T246184
1691701484000,2023-08-10T21:04:44Z,48.7,TA120-T246191
1691701489000,2023-08-10T21:04:49Z,53.7,TA120-T246187
1691701505000,2023-08-10T21:05:05Z,43.5,TA120-T246183
1691701513000,2023-08-10T21:05:13Z,69.3,TA120-T246184
1691701544000,2023-08-10T21:05:44Z,48.2,TA120-T246191
1691701549000,2023-08-10T21:05:49Z,52.7,TA120-T246187
1691701565000,2023-08-10T21:06:05Z,43.5,TA120-T246183
1691701573000,2023-08-10T21:06:13Z,70.8,TA120-T246184
1691701604000,2023-08-10T21:06:44Z,50.9,TA120-T246191
1691701609000,2023-08-10T21:06:49Z,54,TA120-T246187
1691701625000,2023-08-10T21:07:05Z,43.5,TA120-T246183
1691701633000,2023-08-10T21:07:13Z,72,TA120-T246184
1691701664000,2023-08-10T21:07:44Z,50.2,TA120-T246191
1691701669000,2023-08-10T21:07:49Z,53.7,TA120-T246187
1691701685000,2023-08-10T21:08:05Z,43.5,TA120-T246183
1691701693000,2023-08-10T21:08:13Z,69.4,TA120-T246184
1691701724000,2023-08-10T21:08:44Z,48.4,TA120-T246191
1691701729000,2023-08-10T21:08:49Z,54.4,TA120-T246187
1691701745000,2023-08-10T21:09:05Z,43.5,TA120-T246183
1691701753000,2023-08-10T21:09:13Z,70.9,TA120-T246184
1691701784000,2023-08-10T21:09:44Z,48,TA120-T246191
1691701789000,2023-08-10T21:09:49Z,54.3,TA120-T246187
1691701805000,2023-08-10T21:10:05Z,43.5,TA120-T246183
1691701813000,2023-08-10T21:10:13Z,64.9,TA120-T246184
1691701844000,2023-08-10T21:10:44Z,49.4,TA120-T246191
1691701849000,2023-08-10T21:10:49Z,53.1,TA120-T246187
1691701865000,2023-08-10T21:11:05Z,43.5,TA120-T246183
1691701873000,2023-08-10T21:11:13Z,70.9,TA120-T246184
1691701904000,2023-08-10T21:11:44Z,50.2,TA120-T246191
1691701909000,2023-08-10T21:11:49Z,54.1,TA120-T246187
1691701925000,2023-08-10T21:12:05Z,43.5,TA120-T246183
1691701933000,2023-08-10T21:12:13Z,64.1,TA120-T246184
1691701964000,2023-08-10T21:12:44Z,53.9,TA120-T246191
1691701969000,2023-08-10T21:12:49Z,52.6,TA120-T246187
1691701985000,2023-08-10T21:13:05Z,43.5,TA120-T246183
1691701993000,2023-08-10T21:13:13Z,71.5,TA120-T246184
1691702024000,2023-08-10T21:13:44Z,53.3,TA120-T246191
1691702029000,2023-08-10T21:13:49Z,54.8,TA120-T246187
1691702045000,2023-08-10T21:14:05Z,43.4,TA120-T246183
1691702053000,2023-08-10T21:14:13Z,73.1,TA120-T246184
1691702084000,2023-08-10T21:14:44Z,50,TA120-T246191
1691702089000,2023-08-10T21:14:49Z,55.1,TA120-T246187
1691702105000,2023-08-10T21:15:05Z,43.4,TA120-T246183
1691702113000,2023-08-10T21:15:13Z,69,TA120-T246184
1691702144000,2023-08-10T21:15:44Z,51.3,TA120-T246191
1691702149000,2023-08-10T21:15:49Z,55.6,TA120-T246187
1691702165000,2023-08-10T21:16:05Z,43.5,TA120-T246183
1691702173000,2023-08-10T21:16:13Z,66.7,TA120-T246184
1691702204000,2023-08-10T21:16:44Z,52,TA120-T246191
1691702209000,2023-08-10T21:16:49Z,53.8,TA120-T246187
1691702225000,2023-08-10T21:17:05Z,43.4,TA120-T246183
1691702233000,2023-08-10T21:17:13Z,69.1,TA120-T246184
1691702264000,2023-08-10T21:17:44Z,49.4,TA120-T246191
1691702269000,2023-08-10T21:17:49Z,52.1,TA120-T246187
1691702285000,2023-08-10T21:18:05Z,43.5,TA120-T246183
1691702293000,2023-08-10T21:18:13Z,67.3,TA120-T246184
1691702324000,2023-08-10T21:18:44Z,53.3,TA120-T246191
1691702329000,2023-08-10T21:18:49Z,54.7,TA120-T246187
1691702345000,2023-08-10T21:19:05Z,43.4,TA120-T246183
1691702353000,2023-08-10T21:19:13Z,66.6,TA120-T246184
1691702384000,2023-08-10T21:19:44Z,49.9,TA120-T246191
1691702389000,2023-08-10T21:19:49Z,55.1,TA120-T246187
1691702405000,2023-08-10T21:20:05Z,43.4,TA120-T246183
1691702413000,2023-08-10T21:20:13Z,69.3,TA120-T246184
1691702444000,2023-08-10T21:20:44Z,48,TA120-T246191
1691702449000,2023-08-10T21:20:49Z,56.6,TA120-T246187
1691702465000,2023-08-10T21:21:05Z,43.6,TA120-T246183
1691702473000,2023-08-10T21:21:13Z,69.6,TA120-T246184
1691702504000,2023-08-10T21:21:44Z,51.3,TA120-T246191
1691702509000,2023-08-10T21:21:49Z,53.6,TA120-T246187
1691702525000,2023-08-10T21:22:05Z,43.5,TA120-T246183
1691702533000,2023-08-10T21:22:13Z,63.8,TA120-T246184
1691702564000,2023-08-10T21:22:44Z,53.7,TA120-T246191
1691702569000,2023-08-10T21:22:49Z,55.3,TA120-T246187
1691702585000,2023-08-10T21:23:05Z,43.4,TA120-T246183
1691702593000,2023-08-10T21:23:13Z,57.3,TA120-T246184
1691702624000,2023-08-10T21:23:44Z,48.2,TA120-T246191
1691702629000,2023-08-10T21:23:49Z,53.6,TA120-T246187
1691702645000,2023-08-10T21:24:05Z,43.5,TA120-T246183
1691702653000,2023-08-10T21:24:13Z,69.2,TA120-T246184
1691702684000,2023-08-10T21:24:44Z,51.6,TA120-T246191
1691702689000,2023-08-10T21:24:49Z,53.7,TA120-T246187
1691702705000,2023-08-10T21:25:05Z,43.5,TA120-T246183
1691702713000,2023-08-10T21:25:13Z,63.5,TA120-T246184
1691702744000,2023-08-10T21:25:44Z,51,TA120-T246191
1691702749000,2023-08-10T21:25:49Z,57.2,TA120-T246187
1691702765000,2023-08-10T21:26:05Z,43.4,TA120-T246183
1691702773000,2023-08-10T21:26:13Z,68,TA120-T246184
1691702804000,2023-08-10T21:26:44Z,51.1,TA120-T246191
1691702809000,2023-08-10T21:26:49Z,54.7,TA120-T246187
1691702825000,2023-08-10T21:27:05Z,43.5,TA120-T246183
1691702833000,2023-08-10T21:27:13Z,62.9,TA120-T246184
1691702864000,2023-08-10T21:27:44Z,52,TA120-T246191
1691702869000,2023-08-10T21:27:49Z,53.3,TA120-T246187
1691702885000,2023-08-10T21:28:05Z,43.4,TA120-T246183
1691702893000,2023-08-10T21:28:13Z,55.2,TA120-T246184
1691702924000,2023-08-10T21:28:44Z,47.7,TA120-T246191
1691702929000,2023-08-10T21:28:49Z,53.9,TA120-T246187
1691702945000,2023-08-10T21:29:05Z,43.5,TA120-T246183
1691702953000,2023-08-10T21:29:13Z,66.9,TA120-T246184
1691702984000,2023-08-10T21:29:44Z,50.5,TA120-T246191
1691702989000,2023-08-10T21:29:49Z,50.8,TA120-T246187
1691703005000,2023-08-10T21:30:05Z,43.5,TA120-T246183
1691703013000,2023-08-10T21:30:13Z,62.2,TA120-T246184
1691703044000,2023-08-10T21:30:44Z,47.6,TA120-T246191
1691703049000,2023-08-10T21:30:49Z,54.3,TA120-T246187
1691703065000,2023-08-10T21:31:05Z,43.4,TA120-T246183
1691703073000,2023-08-10T21:31:13Z,64.1,TA120-T246184
1691703104000,2023-08-10T21:31:44Z,47.6,TA120-T246191
1691703109000,2023-08-10T21:31:49Z,54.1,TA120-T246187
1691703125000,2023-08-10T21:32:05Z,43.4,TA120-T246183
