time,readable_time,dBA,dev-id
1690222248000,2023-07-24T18:10:48Z,61.1,TA120-T246187
1690222269000,2023-07-24T18:11:09Z,68,TA120-T246184
1690222272000,2023-07-24T18:11:12Z,43.5,TA120-T246183
1690222294000,2023-07-24T18:11:34Z,53,TA120-T246191
1690222308000,2023-07-24T18:11:48Z,60.7,TA120-T246187
1690222329000,2023-07-24T18:12:09Z,66,TA120-T246184
1690222332000,2023-07-24T18:12:12Z,43.6,TA120-T246183
1690222354000,2023-07-24T18:12:34Z,52.1,TA120-T246191
1690222368000,2023-07-24T18:12:48Z,59.5,TA120-T246187
1690222389000,2023-07-24T18:13:09Z,67.9,TA120-T246184
1690222392000,2023-07-24T18:13:12Z,43.5,TA120-T246183
1690222414000,2023-07-24T18:13:34Z,49.5,TA120-T246191
1690222428000,2023-07-24T18:13:48Z,60.8,TA120-T246187
1690222449000,2023-07-24T18:14:09Z,69.2,TA120-T246184
1690222452000,2023-07-24T18:14:12Z,43.5,TA120-T246183
1690222474000,2023-07-24T18:14:34Z,52.2,TA120-T246191
1690222488000,2023-07-24T18:14:48Z,59.6,TA120-T246187
1690222509000,2023-07-24T18:15:09Z,64.5,TA120-T246184
1690222512000,2023-07-24T18:15:12Z,43.5,TA120-T246183
1690222534000,2023-07-24T18:15:34Z,53.9,TA120-T246191
1690222548000,2023-07-24T18:15:48Z,61.6,TA120-T246187
1690222569000,2023-07-24T18:16:09Z,66.5,TA120-T246184
1690222572000,2023-07-24T18:16:12Z,43.6,TA120-T246183
1690222594000,2023-07-24T18:16:34Z,56.4,TA120-T246191
1690222608000,2023-07-24T18:16:48Z,61.8,TA120-T246187
1690222629000,2023-07-24T18:17:09Z,69.5,TA120-T246184
1690222632000,2023-07-24T18:17:12Z,43.6,TA120-T246183
1690222654000,2023-07-24T18:17:34Z,53.3,TA120-T246191
1690222668000,2023-07-24T18:17:48Z,63.2,TA120-T246187
1690222689000,2023-07-24T18:18:09Z,64.8,TA120-T246184
1690222692000,2023-07-24T18:18:12Z,43.4,TA120-T246183
1690222714000,2023-07-24T18:18:34Z,49.8,TA120-T246191
1690222728000,2023-07-24T18:18:48Z,61.2,TA120-T246187
1690222749000,2023-07-24T18:19:09Z,70.1,TA120-T246184
1690222752000,2023-07-24T18:19:12Z,43.5,TA120-T246183
1690222774000,2023-07-24T18:19:34Z,51.5,TA120-T246191
1690222788000,2023-07-24T18:19:48Z,61,TA120-T246187
1690222809000,2023-07-24T18:20:09Z,71.8,TA120-T246184
1690222812000,2023-07-24T18:20:12Z,43.5,TA120-T246183
1690222834000,2023-07-24T18:20:34Z,56.4,TA120-T246191
1690222848000,2023-07-24T18:20:48Z,59.9,TA120-T246187
1690222869000,2023-07-24T18:21:09Z,67.7,TA120-T246184
1690222872000,2023-07-24T18:21:12Z,43.4,TA120-T246183
1690222894000,2023-07-24T18:21:34Z,51.3,TA120-T246191
1690222908000,2023-07-24T18:21:48Z,59.2,TA120-T246187
1690222929000,2023-07-24T18:22:09Z,63,TA120-T246184
1690222932000,2023-07-24T18:22:12Z,43.5,TA120-T246183
1690222954000,2023-07-24T18:22:34Z,53.4,TA120-T246191
1690222968000,2023-07-24T18:22:48Z,61.8,TA120-T246187
1690222989000,2023-07-24T18:23:09Z,67.8,TA120-T246184
1690222992000,2023-07-24T18:23:12Z,43.5,TA120-T246183
1690223014000,2023-07-24T18:23:34Z,54.7,TA120-T246191
1690223028000,2023-07-24T18:23:48Z,61.3,TA120-T246187
1690223049000,2023-07-24T18:24:09Z,64.8,TA120-T246184
1690223052000,2023-07-24T18:24:12Z,43.6,TA120-T246183
1690223074000,2023-07-24T18:24:34Z,56.9,TA120-T246191
1690223088000,2023-07-24T18:24:48Z,59.6,TA120-T246187
1690223109000,2023-07-24T18:25:09Z,69.5,TA120-T246184
1690223112000,2023-07-24T18:25:12Z,43.5,TA120-T246183
1690223134000,2023-07-24T18:25:34Z,55.9,TA120-T246191
1690223148000,2023-07-24T18:25:48Z,59,TA120-T246187
1690223169000,2023-07-24T18:26:09Z,68.6,TA120-T246184
1690223172000,2023-07-24T18:26:12Z,43.6,TA120-T246183
1690223194000,2023-07-24T18:26:34Z,55.9,TA120-T246191
1690223208000,2023-07-24T18:26:48Z,61,TA120-T246187
1690223229000,2023-07-24T18:27:09Z,69.1,TA120-T246184
1690223232000,2023-07-24T18:27:12Z,43.5,TA120-T246183
1690223254000,2023-07-24T18:27:34Z,55.4,TA120-T246191
1690223268000,2023-07-24T18:27:48Z,59.9,TA120-T246187
1690223289000,2023-07-24T18:28:09Z,68,TA120-T246184
1690223292000,2023-07-24T18:28:12Z,43.6,TA120-T246183
1690223314000,2023-07-24T18:28:34Z,62.9,TA120-T246191
1690223328000,2023-07-24T18:28:48Z,60.5,TA120-T246187
1690223349000,2023-07-24T18:29:09Z,71.3,TA120-T246184
1690223352000,2023-07-24T18:29:12Z,43.6,TA120-T246183
1690223374000,2023-07-24T18:29:34Z,52.7,TA120-T246191
1690223388000,2023-07-24T18:29:48Z,58,TA120-T246187
1690223409000,2023-07-24T18:30:09Z,65.4,TA120-T246184
1690223412000,2023-07-24T18:30:12Z,43.5,TA120-T246183
1690223438000,2023-07-24T18:30:38Z,54.5,TA120-T246191
1690223448000,2023-07-24T18:30:48Z,56.4,TA120-T246187
1690223469000,2023-07-24T18:31:09Z,71.2,TA120-T246184
1690223472000,2023-07-24T18:31:12Z,43.5,TA120-T246183
1690223498000,2023-07-24T18:31:38Z,65.2,TA120-T246191
1690223508000,2023-07-24T18:31:48Z,59.4,TA120-T246187
1690223529000,2023-07-24T18:32:09Z,68.9,TA120-T246184
1690223532000,2023-07-24T18:32:12Z,43.5,TA120-T246183
1690223558000,2023-07-24T18:32:38Z,53.7,TA120-T246191
1690223568000,2023-07-24T18:32:48Z,57,TA120-T246187
1690223589000,2023-07-24T18:33:09Z,68.4,TA120-T246184
1690223592000,2023-07-24T18:33:12Z,43.5,TA120-T246183
1690223618000,2023-07-24T18:33:38Z,55.3,TA120-T246191
1690223628000,2023-07-24T18:33:48Z,57.7,TA120-T246187
1690223649000,2023-07-24T18:34:09Z,68.1,TA120-T246184
1690223652000,2023-07-24T18:34:12Z,43.5,TA120-T246183
1690223678000,2023-07-24T18:34:38Z,54.7,TA120-T246191
1690223688000,2023-07-24T18:34:48Z,58.4,TA120-T246187
1690223709000,2023-07-24T18:35:09Z,67.8,TA120-T246184
1690223712000,2023-07-24T18:35:12Z,45.3,TA120-T246183
1690223738000,2023-07-24T18:35:38Z,56.4,TA120-T246191
1690223748000,2023-07-24T18:35:48Z,59,TA120-T246187
1690223769000,2023-07-24T18:36:09Z,62,TA120-T246184
1690223772000,2023-07-24T18:36:12Z,47.1,TA120-T246183
1690223798000,2023-07-24T18:36:38Z,55.3,TA120-T246191
1690223808000,2023-07-24T18:36:48Z,57.9,TA120-T246187
1690223829000,2023-07-24T18:37:09Z,59.5,TA120-T246184
1690223832000,2023-07-24T18:37:12Z,43.5,TA120-T246183
1690223858000,2023-07-24T18:37:38Z,55.5,TA120-T246191
1690223868000,2023-07-24T18:37:48Z,57.6,TA120-T246187
1690223889000,2023-07-24T18:38:09Z,67.7,TA120-T246184
1690223892000,2023-07-24T18:38:12Z,43.5,TA120-T246183
1690223918000,2023-07-24T18:38:38Z,60.9,TA120-T246191
1690223928000,2023-07-24T18:38:48Z,60.3,TA120-T246187
1690223949000,2023-07-24T18:39:09Z,62.2,TA120-T246184
1690223952000,2023-07-24T18:39:12Z,43.9,TA120-T246183
1690223978000,2023-07-24T18:39:38Z,56.5,TA120-T246191
1690223988000,2023-07-24T18:39:48Z,60.5,TA120-T246187
1690224009000,2023-07-24T18:40:09Z,68,TA120-T246184
1690224012000,2023-07-24T18:40:12Z,43.5,TA120-T246183
1690224038000,2023-07-24T18:40:38Z,55.4,TA120-T246191
1690224048000,2023-07-24T18:40:48Z,60.3,TA120-T246187
1690224069000,2023-07-24T18:41:09Z,70.1,TA120-T246184
1690224072000,2023-07-24T18:41:12Z,43.5,TA120-T246183
1690224098000,2023-07-24T18:41:38Z,52.5,TA120-T246191
1690224108000,2023-07-24T18:41:48Z,60.4,TA120-T246187
1690224129000,2023-07-24T18:42:09Z,68.5,TA120-T246184
1690224132000,2023-07-24T18:42:12Z,43.5,TA120-T246183
1690224158000,2023-07-24T18:42:38Z,55.9,TA120-T246191
1690224168000,2023-07-24T18:42:48Z,62.5,TA120-T246187
1690224189000,2023-07-24T18:43:09Z,66.4,TA120-T246184
1690224192000,2023-07-24T18:43:12Z,43.6,TA120-T246183
1690224218000,2023-07-24T18:43:38Z,54.8,TA120-T246191
1690224228000,2023-07-24T18:43:48Z,60.2,TA120-T246187
1690224249000,2023-07-24T18:44:09Z,66.4,TA120-T246184
1690224252000,2023-07-24T18:44:12Z,43.5,TA120-T246183
1690224278000,2023-07-24T18:44:38Z,53.9,TA120-T246191
1690224288000,2023-07-24T18:44:48Z,61.4,TA120-T246187
1690224309000,2023-07-24T18:45:09Z,68.7,TA120-T246184
1690224312000,2023-07-24T18:45:12Z,43.5,TA120-T246183
1690224338000,2023-07-24T18:45:38Z,52.6,TA120-T246191
1690224348000,2023-07-24T18:45:48Z,61.3,TA120-T246187
1690224369000,2023-07-24T18:46:09Z,72,TA120-T246184
1690224372000,2023-07-24T18:46:12Z,43.4,TA120-T246183
1690224398000,2023-07-24T18:46:38Z,53.8,TA120-T246191
1690224408000,2023-07-24T18:46:48Z,62.8,TA120-T246187
1690224429000,2023-07-24T18:47:09Z,70.1,TA120-T246184
1690224432000,2023-07-24T18:47:12Z,43.5,TA120-T246183
1690224458000,2023-07-24T18:47:38Z,75.8,TA120-T246191
1690224468000,2023-07-24T18:47:48Z,62,TA120-T246187
1690224489000,2023-07-24T18:48:09Z,68,TA120-T246184
1690224492000,2023-07-24T18:48:12Z,43.6,TA120-T246183
1690224518000,2023-07-24T18:48:38Z,57.7,TA120-T246191
1690224528000,2023-07-24T18:48:48Z,62.5,TA120-T246187
1690224549000,2023-07-24T18:49:09Z,67,TA120-T246184
1690224552000,2023-07-24T18:49:12Z,43.5,TA120-T246183
1690224578000,2023-07-24T18:49:38Z,55.5,TA120-T246191
1690224588000,2023-07-24T18:49:48Z,61.4,TA120-T246187
1690224609000,2023-07-24T18:50:09Z,69.1,TA120-T246184
1690224612000,2023-07-24T18:50:12Z,43.4,TA120-T246183
1690224638000,2023-07-24T18:50:38Z,56.2,TA120-T246191
1690224648000,2023-07-24T18:50:48Z,62,TA120-T246187
1690224669000,2023-07-24T18:51:09Z,67.2,TA120-T246184
1690224672000,2023-07-24T18:51:12Z,43.5,TA120-T246183
1690224698000,2023-07-24T18:51:38Z,52.4,TA120-T246191
1690224708000,2023-07-24T18:51:48Z,61.5,TA120-T246187
1690224729000,2023-07-24T18:52:09Z,68,TA120-T246184
1690224732000,2023-07-24T18:52:12Z,43.5,TA120-T246183
1690224758000,2023-07-24T18:52:38Z,52.9,TA120-T246191
1690224768000,2023-07-24T18:52:48Z,59.8,TA120-T246187
1690224789000,2023-07-24T18:53:09Z,67.8,TA120-T246184
1690224792000,2023-07-24T18:53:12Z,43.5,TA120-T246183
1690224818000,2023-07-24T18:53:38Z,54.3,TA120-T246191
1690224828000,2023-07-24T18:53:48Z,62.1,TA120-T246187
1690224849000,2023-07-24T18:54:09Z,64.1,TA120-T246184
1690224852000,2023-07-24T18:54:12Z,43.6,TA120-T246183
1690224878000,2023-07-24T18:54:38Z,54.3,TA120-T246191
1690224888000,2023-07-24T18:54:48Z,60.5,TA120-T246187
1690224909000,2023-07-24T18:55:09Z,67.3,TA120-T246184
1690224912000,2023-07-24T18:55:12Z,43.5,TA120-T246183
1690224938000,2023-07-24T18:55:38Z,53.9,TA120-T246191
1690224948000,2023-07-24T18:55:48Z,59.1,TA120-T246187
1690224969000,2023-07-24T18:56:09Z,70,TA120-T246184
1690224972000,2023-07-24T18:56:12Z,43.5,TA120-T246183
1690224998000,2023-07-24T18:56:38Z,49.5,TA120-T246191
1690225008000,2023-07-24T18:56:48Z,61.4,TA120-T246187
1690225029000,2023-07-24T18:57:09Z,54,TA120-T246184
1690225032000,2023-07-24T18:57:12Z,43.5,TA120-T246183
1690225058000,2023-07-24T18:57:38Z,54.4,TA120-T246191
1690225068000,2023-07-24T18:57:48Z,59.4,TA120-T246187
1690225089000,2023-07-24T18:58:09Z,66.1,TA120-T246184
1690225092000,2023-07-24T18:58:12Z,43.4,TA120-T246183
1690225118000,2023-07-24T18:58:38Z,54,TA120-T246191
1690225128000,2023-07-24T18:58:48Z,59,TA120-T246187
1690225149000,2023-07-24T18:59:09Z,69.8,TA120-T246184
1690225152000,2023-07-24T18:59:12Z,43.6,TA120-T246183
1690225178000,2023-07-24T18:59:38Z,49.3,TA120-T246191
1690225188000,2023-07-24T18:59:48Z,57.9,TA120-T246187
1690225209000,2023-07-24T19:00:09Z,53.3,TA120-T246184
1690225212000,2023-07-24T19:00:12Z,43.5,TA120-T246183
1690225238000,2023-07-24T19:00:38Z,51.2,TA120-T246191
1690225248000,2023-07-24T19:00:48Z,60.2,TA120-T246187
1690225269000,2023-07-24T19:01:09Z,70.5,TA120-T246184
1690225272000,2023-07-24T19:01:12Z,43.2,TA120-T246183
1690225298000,2023-07-24T19:01:38Z,62.9,TA120-T246191
1690225308000,2023-07-24T19:01:48Z,60.1,TA120-T246187
1690225329000,2023-07-24T19:02:09Z,68,TA120-T246184
1690225332000,2023-07-24T19:02:12Z,43.1,TA120-T246183
1690225358000,2023-07-24T19:02:38Z,51.3,TA120-T246191
1690225368000,2023-07-24T19:02:48Z,57.8,TA120-T246187
1690225389000,2023-07-24T19:03:09Z,69,TA120-T246184
1690225392000,2023-07-24T19:03:12Z,43.3,TA120-T246183
1690225418000,2023-07-24T19:03:38Z,51.1,TA120-T246191
1690225428000,2023-07-24T19:03:48Z,54.9,TA120-T246187
1690225449000,2023-07-24T19:04:09Z,68.6,TA120-T246184
1690225452000,2023-07-24T19:04:12Z,43.2,TA120-T246183
1690225478000,2023-07-24T19:04:38Z,50,TA120-T246191
1690225488000,2023-07-24T19:04:48Z,58.2,TA120-T246187
1690225509000,2023-07-24T19:05:09Z,69.4,TA120-T246184
1690225512000,2023-07-24T19:05:12Z,43.2,TA120-T246183
1690225538000,2023-07-24T19:05:38Z,47.9,TA120-T246191
1690225548000,2023-07-24T19:05:48Z,58.8,TA120-T246187
1690225569000,2023-07-24T19:06:09Z,68.3,TA120-T246184
1690225572000,2023-07-24T19:06:12Z,43.2,TA120-T246183
1690225598000,2023-07-24T19:06:38Z,50.3,TA120-T246191
1690225608000,2023-07-24T19:06:48Z,56.2,TA120-T246187
1690225629000,2023-07-24T19:07:09Z,70.1,TA120-T246184
1690225632000,2023-07-24T19:07:12Z,43.2,TA120-T246183
1690225658000,2023-07-24T19:07:38Z,52,TA120-T246191
1690225668000,2023-07-24T19:07:48Z,56,TA120-T246187
1690225689000,2023-07-24T19:08:09Z,65.3,TA120-T246184
1690225692000,2023-07-24T19:08:12Z,43.2,TA120-T246183
1690225718000,2023-07-24T19:08:38Z,51.3,TA120-T246191
1690225728000,2023-07-24T19:08:48Z,59.1,TA120-T246187
1690225749000,2023-07-24T19:09:09Z,69,TA120-T246184
1690225752000,2023-07-24T19:09:12Z,43.2,TA120-T246183
1690225778000,2023-07-24T19:09:38Z,50,TA120-T246191
1690225788000,2023-07-24T19:09:48Z,56.4,TA120-T246187
1690225809000,2023-07-24T19:10:09Z,66,TA120-T246184
1690225812000,2023-07-24T19:10:12Z,43.3,TA120-T246183
1690225838000,2023-07-24T19:10:38Z,50.5,TA120-T246191
1690225848000,2023-07-24T19:10:48Z,56.9,TA120-T246187
1690225869000,2023-07-24T19:11:09Z,70.6,TA120-T246184
1690225872000,2023-07-24T19:11:12Z,43.2,TA120-T246183
1690225898000,2023-07-24T19:11:38Z,50.1,TA120-T246191
1690225908000,2023-07-24T19:11:48Z,57.9,TA120-T246187
1690225929000,2023-07-24T19:12:09Z,65.2,TA120-T246184
1690225932000,2023-07-24T19:12:12Z,43.3,TA120-T246183
1690225958000,2023-07-24T19:12:38Z,53.2,TA120-T246191
1690225968000,2023-07-24T19:12:48Z,58,TA120-T246187
1690225989000,2023-07-24T19:13:09Z,63.2,TA120-T246184
1690225992000,2023-07-24T19:13:12Z,43.3,TA120-T246183
1690226018000,2023-07-24T19:13:38Z,53.7,TA120-T246191
1690226028000,2023-07-24T19:13:48Z,56.9,TA120-T246187
1690226049000,2023-07-24T19:14:09Z,66.1,TA120-T246184
1690226052000,2023-07-24T19:14:12Z,43.7,TA120-T246183
1690226078000,2023-07-24T19:14:38Z,51.2,TA120-T246191
1690226088000,2023-07-24T19:14:48Z,56.9,TA120-T246187
1690226109000,2023-07-24T19:15:09Z,69.3,TA120-T246184
1690226112000,2023-07-24T19:15:12Z,43.2,TA120-T246183
1690226138000,2023-07-24T19:15:38Z,50.7,TA120-T246191
1690226148000,2023-07-24T19:15:48Z,58.2,TA120-T246187
1690226169000,2023-07-24T19:16:09Z,66,TA120-T246184
1690226172000,2023-07-24T19:16:12Z,43.3,TA120-T246183
1690226198000,2023-07-24T19:16:38Z,53.3,TA120-T246191
1690226208000,2023-07-24T19:16:48Z,56.4,TA120-T246187
1690226229000,2023-07-24T19:17:09Z,68.1,TA120-T246184
1690226232000,2023-07-24T19:17:12Z,43.2,TA120-T246183
1690226258000,2023-07-24T19:17:38Z,53.8,TA120-T246191
1690226268000,2023-07-24T19:17:48Z,56,TA120-T246187
1690226289000,2023-07-24T19:18:09Z,68.6,TA120-T246184
1690226292000,2023-07-24T19:18:12Z,43.2,TA120-T246183
1690226318000,2023-07-24T19:18:38Z,53.1,TA120-T246191
1690226328000,2023-07-24T19:18:48Z,57.7,TA120-T246187
1690226349000,2023-07-24T19:19:09Z,62.2,TA120-T246184
1690226352000,2023-07-24T19:19:12Z,44.1,TA120-T246183
1690226378000,2023-07-24T19:19:38Z,54.4,TA120-T246191
1690226388000,2023-07-24T19:19:48Z,57.5,TA120-T246187
1690226409000,2023-07-24T19:20:09Z,68.3,TA120-T246184
1690226412000,2023-07-24T19:20:12Z,43.2,TA120-T246183
1690226438000,2023-07-24T19:20:38Z,50.3,TA120-T246191
1690226448000,2023-07-24T19:20:48Z,57.7,TA120-T246187
1690226469000,2023-07-24T19:21:09Z,67.8,TA120-T246184
1690226472000,2023-07-24T19:21:12Z,43.2,TA120-T246183
1690226498000,2023-07-24T19:21:38Z,55.6,TA120-T246191
1690226508000,2023-07-24T19:21:48Z,59.1,TA120-T246187
1690226529000,2023-07-24T19:22:09Z,64.8,TA120-T246184
1690226532000,2023-07-24T19:22:12Z,43.2,TA120-T246183
1690226558000,2023-07-24T19:22:38Z,53,TA120-T246191
1690226568000,2023-07-24T19:22:48Z,57.4,TA120-T246187
1690226589000,2023-07-24T19:23:09Z,59.8,TA120-T246184
1690226592000,2023-07-24T19:23:12Z,43.2,TA120-T246183
1690226618000,2023-07-24T19:23:38Z,52.3,TA120-T246191
1690226628000,2023-07-24T19:23:48Z,59.8,TA120-T246187
1690226649000,2023-07-24T19:24:09Z,69.9,TA120-T246184
1690226652000,2023-07-24T19:24:12Z,43.4,TA120-T246183
1690226678000,2023-07-24T19:24:38Z,50,TA120-T246191
1690226688000,2023-07-24T19:24:48Z,59.4,TA120-T246187
1690226709000,2023-07-24T19:25:09Z,66,TA120-T246184
1690226712000,2023-07-24T19:25:12Z,43.2,TA120-T246183
1690226738000,2023-07-24T19:25:38Z,49.1,TA120-T246191
1690226748000,2023-07-24T19:25:48Z,55.4,TA120-T246187
1690226769000,2023-07-24T19:26:09Z,72,TA120-T246184
1690226772000,2023-07-24T19:26:12Z,43.2,TA120-T246183
1690226798000,2023-07-24T19:26:38Z,47.9,TA120-T246191
1690226808000,2023-07-24T19:26:48Z,56.7,TA120-T246187
1690226829000,2023-07-24T19:27:09Z,66.2,TA120-T246184
1690226832000,2023-07-24T19:27:12Z,43.2,TA120-T246183
1690226858000,2023-07-24T19:27:38Z,54,TA120-T246191
1690226868000,2023-07-24T19:27:48Z,57,TA120-T246187
1690226889000,2023-07-24T19:28:09Z,69.2,TA120-T246184
1690226892000,2023-07-24T19:28:12Z,43.2,TA120-T246183
1690226918000,2023-07-24T19:28:38Z,53.8,TA120-T246191
1690226928000,2023-07-24T19:28:48Z,56.6,TA120-T246187
1690226949000,2023-07-24T19:29:09Z,64.9,TA120-T246184
1690226952000,2023-07-24T19:29:12Z,43.2,TA120-T246183
1690226978000,2023-07-24T19:29:38Z,51.5,TA120-T246191
1690226988000,2023-07-24T19:29:48Z,59.3,TA120-T246187
1690227009000,2023-07-24T19:30:09Z,64.8,TA120-T246184
1690227012000,2023-07-24T19:30:12Z,43.2,TA120-T246183
1690227038000,2023-07-24T19:30:38Z,51.6,TA120-T246191
1690227048000,2023-07-24T19:30:48Z,55,TA120-T246187
1690227069000,2023-07-24T19:31:09Z,64.5,TA120-T246184
1690227072000,2023-07-24T19:31:12Z,43.2,TA120-T246183
1690227098000,2023-07-24T19:31:38Z,51.7,TA120-T246191
1690227108000,2023-07-24T19:31:48Z,58.5,TA120-T246187
1690227129000,2023-07-24T19:32:09Z,71.7,TA120-T246184
1690227132000,2023-07-24T19:32:12Z,43.2,TA120-T246183
1690227158000,2023-07-24T19:32:38Z,49.3,TA120-T246191
1690227168000,2023-07-24T19:32:48Z,55.6,TA120-T246187
1690227189000,2023-07-24T19:33:09Z,69.5,TA120-T246184
1690227192000,2023-07-24T19:33:12Z,43.2,TA120-T246183
1690227218000,2023-07-24T19:33:38Z,50.1,TA120-T246191
1690227228000,2023-07-24T19:33:48Z,57,TA120-T246187
1690227249000,2023-07-24T19:34:09Z,67.2,TA120-T246184
1690227252000,2023-07-24T19:34:12Z,43.2,TA120-T246183
1690227278000,2023-07-24T19:34:38Z,58.3,TA120-T246191
1690227288000,2023-07-24T19:34:48Z,57.3,TA120-T246187
1690227309000,2023-07-24T19:35:09Z,64,TA120-T246184
1690227312000,2023-07-24T19:35:12Z,43.2,TA120-T246183
1690227338000,2023-07-24T19:35:38Z,50.8,TA120-T246191
1690227348000,2023-07-24T19:35:48Z,55.6,TA120-T246187
1690227369000,2023-07-24T19:36:09Z,68.4,TA120-T246184
1690227372000,2023-07-24T19:36:12Z,43.2,TA120-T246183
1690227398000,2023-07-24T19:36:38Z,48.6,TA120-T246191
1690227408000,2023-07-24T19:36:48Z,57.9,TA120-T246187
1690227429000,2023-07-24T19:37:09Z,63.4,TA120-T246184
1690227432000,2023-07-24T19:37:12Z,43.2,TA120-T246183
1690227458000,2023-07-24T19:37:38Z,49.8,TA120-T246191
1690227468000,2023-07-24T19:37:48Z,54.4,TA120-T246187
1690227489000,2023-07-24T19:38:09Z,60.2,TA120-T246184
1690227492000,2023-07-24T19:38:12Z,43.1,TA120-T246183
1690227518000,2023-07-24T19:38:38Z,51,TA120-T246191
1690227528000,2023-07-24T19:38:48Z,56.2,TA120-T246187
1690227549000,2023-07-24T19:39:09Z,63.7,TA120-T246184
1690227552000,2023-07-24T19:39:12Z,43.2,TA120-T246183
1690227578000,2023-07-24T19:39:38Z,52,TA120-T246191
1690227588000,2023-07-24T19:39:48Z,55.5,TA120-T246187
1690227609000,2023-07-24T19:40:09Z,65.1,TA120-T246184
1690227612000,2023-07-24T19:40:12Z,43.2,TA120-T246183
1690227638000,2023-07-24T19:40:38Z,55.8,TA120-T246191
1690227648000,2023-07-24T19:40:48Z,56.5,TA120-T246187
1690227669000,2023-07-24T19:41:09Z,63.8,TA120-T246184
1690227672000,2023-07-24T19:41:12Z,43.8,TA120-T246183
1690227698000,2023-07-24T19:41:38Z,52.7,TA120-T246191
1690227708000,2023-07-24T19:41:48Z,55.7,TA120-T246187
1690227729000,2023-07-24T19:42:09Z,67.1,TA120-T246184
1690227732000,2023-07-24T19:42:12Z,43.2,TA120-T246183
1690227758000,2023-07-24T19:42:38Z,50.6,TA120-T246191
1690227768000,2023-07-24T19:42:48Z,54.7,TA120-T246187
1690227789000,2023-07-24T19:43:09Z,62.6,TA120-T246184
1690227792000,2023-07-24T19:43:12Z,43.2,TA120-T246183
1690227818000,2023-07-24T19:43:38Z,51.6,TA120-T246191
1690227828000,2023-07-24T19:43:48Z,56.9,TA120-T246187
1690227849000,2023-07-24T19:44:09Z,67.8,TA120-T246184
1690227852000,2023-07-24T19:44:12Z,43.1,TA120-T246183
1690227878000,2023-07-24T19:44:38Z,48.7,TA120-T246191
1690227888000,2023-07-24T19:44:48Z,56.2,TA120-T246187
1690227909000,2023-07-24T19:45:09Z,67.4,TA120-T246184
1690227912000,2023-07-24T19:45:12Z,43.2,TA120-T246183
1690227938000,2023-07-24T19:45:38Z,48.4,TA120-T246191
1690227948000,2023-07-24T19:45:48Z,56.7,TA120-T246187
1690227969000,2023-07-24T19:46:09Z,61.7,TA120-T246184
1690227972000,2023-07-24T19:46:12Z,43.1,TA120-T246183
1690227998000,2023-07-24T19:46:38Z,52.1,TA120-T246191
1690228008000,2023-07-24T19:46:48Z,56.3,TA120-T246187
1690228029000,2023-07-24T19:47:09Z,68.2,TA120-T246184
1690228032000,2023-07-24T19:47:12Z,43.2,TA120-T246183
1690228058000,2023-07-24T19:47:38Z,52.5,TA120-T246191
1690228068000,2023-07-24T19:47:48Z,57.8,TA120-T246187
1690228089000,2023-07-24T19:48:09Z,66,TA120-T246184
1690228092000,2023-07-24T19:48:12Z,44,TA120-T246183
1690228118000,2023-07-24T19:48:38Z,52.6,TA120-T246191
1690228128000,2023-07-24T19:48:48Z,57.3,TA120-T246187
1690228149000,2023-07-24T19:49:09Z,64.8,TA120-T246184
1690228152000,2023-07-24T19:49:12Z,43.2,TA120-T246183
1690228178000,2023-07-24T19:49:38Z,53.7,TA120-T246191
1690228188000,2023-07-24T19:49:48Z,54.1,TA120-T246187
1690228209000,2023-07-24T19:50:09Z,66.6,TA120-T246184
1690228212000,2023-07-24T19:50:12Z,43.2,TA120-T246183
1690228238000,2023-07-24T19:50:38Z,52.8,TA120-T246191
1690228248000,2023-07-24T19:50:48Z,55.3,TA120-T246187
1690228269000,2023-07-24T19:51:09Z,62.6,TA120-T246184
1690228272000,2023-07-24T19:51:12Z,43.2,TA120-T246183
1690228298000,2023-07-24T19:51:38Z,51.9,TA120-T246191
1690228308000,2023-07-24T19:51:48Z,53,TA120-T246187
1690228329000,2023-07-24T19:52:09Z,67.7,TA120-T246184
1690228332000,2023-07-24T19:52:12Z,43.2,TA120-T246183
1690228358000,2023-07-24T19:52:38Z,51.8,TA120-T246191
1690228368000,2023-07-24T19:52:48Z,54.4,TA120-T246187
1690228389000,2023-07-24T19:53:09Z,70.5,TA120-T246184
1690228392000,2023-07-24T19:53:12Z,43.2,TA120-T246183
1690228418000,2023-07-24T19:53:38Z,52.9,TA120-T246191
1690228428000,2023-07-24T19:53:48Z,56.4,TA120-T246187
1690228449000,2023-07-24T19:54:09Z,64.4,TA120-T246184
1690228452000,2023-07-24T19:54:12Z,43.2,TA120-T246183
1690228478000,2023-07-24T19:54:38Z,51.6,TA120-T246191
1690228488000,2023-07-24T19:54:48Z,56.4,TA120-T246187
1690228509000,2023-07-24T19:55:09Z,70.3,TA120-T246184
1690228512000,2023-07-24T19:55:12Z,43.1,TA120-T246183
1690228538000,2023-07-24T19:55:38Z,52.8,TA120-T246191
1690228548000,2023-07-24T19:55:48Z,57.4,TA120-T246187
1690228569000,2023-07-24T19:56:09Z,67.3,TA120-T246184
1690228572000,2023-07-24T19:56:12Z,43.2,TA120-T246183
1690228598000,2023-07-24T19:56:38Z,52,TA120-T246191
1690228608000,2023-07-24T19:56:48Z,54.7,TA120-T246187
1690228629000,2023-07-24T19:57:09Z,69.2,TA120-T246184
