time,readable_time,dBA,dev-id
1681233418000,2023-04-11T17:16:58Z,56.8,TA120-T246191
1681233450000,2023-04-11T17:17:30Z,69.3,TA120-T246184
1681233465000,2023-04-11T17:17:45Z,51.2,TA120-T246187
1681233477000,2023-04-11T17:17:57Z,37.6,TA120-T246183
1681233478000,2023-04-11T17:17:58Z,55.4,TA120-T246191
1681233510000,2023-04-11T17:18:30Z,69.3,TA120-T246184
1681233525000,2023-04-11T17:18:45Z,52.4,TA120-T246187
1681233537000,2023-04-11T17:18:57Z,37.5,TA120-T246183
1681233538000,2023-04-11T17:18:58Z,49.9,TA120-T246191
1681233570000,2023-04-11T17:19:30Z,68.6,TA120-T246184
1681233585000,2023-04-11T17:19:45Z,51.8,TA120-T246187
1681233597000,2023-04-11T17:19:57Z,37.6,TA120-T246183
1681233598000,2023-04-11T17:19:58Z,53.8,TA120-T246191
1681233630000,2023-04-11T17:20:30Z,71.4,TA120-T246184
1681233645000,2023-04-11T17:20:45Z,51.5,TA120-T246187
1681233657000,2023-04-11T17:20:57Z,37.3,TA120-T246183
1681233658000,2023-04-11T17:20:58Z,55.8,TA120-T246191
1681233690000,2023-04-11T17:21:30Z,72.7,TA120-T246184
1681233705000,2023-04-11T17:21:45Z,52,TA120-T246187
1681233717000,2023-04-11T17:21:57Z,37.6,TA120-T246183
1681233718000,2023-04-11T17:21:58Z,52.2,TA120-T246191
1681233750000,2023-04-11T17:22:30Z,67.7,TA120-T246184
1681233765000,2023-04-11T17:22:45Z,51.6,TA120-T246187
1681233777000,2023-04-11T17:22:57Z,37.7,TA120-T246183
1681233778000,2023-04-11T17:22:58Z,54.8,TA120-T246191
1681233810000,2023-04-11T17:23:30Z,66.2,TA120-T246184
1681233825000,2023-04-11T17:23:45Z,53,TA120-T246187
1681233837000,2023-04-11T17:23:57Z,37.7,TA120-T246183
1681233838000,2023-04-11T17:23:58Z,58,TA120-T246191
1681233870000,2023-04-11T17:24:30Z,67.1,TA120-T246184
1681233885000,2023-04-11T17:24:45Z,53,TA120-T246187
1681233897000,2023-04-11T17:24:57Z,37.5,TA120-T246183
1681233898000,2023-04-11T17:24:58Z,53.1,TA120-T246191
1681233930000,2023-04-11T17:25:30Z,70.2,TA120-T246184
1681233945000,2023-04-11T17:25:45Z,50.5,TA120-T246187
1681233957000,2023-04-11T17:25:57Z,37.4,TA120-T246183
1681233958000,2023-04-11T17:25:58Z,53.1,TA120-T246191
1681233990000,2023-04-11T17:26:30Z,68,TA120-T246184
1681234005000,2023-04-11T17:26:45Z,50.2,TA120-T246187
1681234017000,2023-04-11T17:26:57Z,37.5,TA120-T246183
1681234018000,2023-04-11T17:26:58Z,52.5,TA120-T246191
1681234050000,2023-04-11T17:27:30Z,70.8,TA120-T246184
1681234065000,2023-04-11T17:27:45Z,51.5,TA120-T246187
1681234077000,2023-04-11T17:27:57Z,37.4,TA120-T246183
1681234078000,2023-04-11T17:27:58Z,53.3,TA120-T246191
1681234110000,2023-04-11T17:28:30Z,67.2,TA120-T246184
1681234125000,2023-04-11T17:28:45Z,52.5,TA120-T246187
1681234137000,2023-04-11T17:28:57Z,37.5,TA120-T246183
1681234138000,2023-04-11T17:28:58Z,53.6,TA120-T246191
1681234170000,2023-04-11T17:29:30Z,68.7,TA120-T246184
1681234185000,2023-04-11T17:29:45Z,52.3,TA120-T246187
1681234197000,2023-04-11T17:29:57Z,37.6,TA120-T246183
1681234198000,2023-04-11T17:29:58Z,52.9,TA120-T246191
1681234230000,2023-04-11T17:30:30Z,68.4,TA120-T246184
1681234245000,2023-04-11T17:30:45Z,52.5,TA120-T246187
1681234257000,2023-04-11T17:30:57Z,37.5,TA120-T246183
1681234258000,2023-04-11T17:30:58Z,56.6,TA120-T246191
1681234290000,2023-04-11T17:31:30Z,70.1,TA120-T246184
1681234305000,2023-04-11T17:31:45Z,51.9,TA120-T246187
1681234317000,2023-04-11T17:31:57Z,37.7,TA120-T246183
1681234318000,2023-04-11T17:31:58Z,54.6,TA120-T246191
1681234350000,2023-04-11T17:32:30Z,69.6,TA120-T246184
1681234365000,2023-04-11T17:32:45Z,51,TA120-T246187
1681234377000,2023-04-11T17:32:57Z,38.3,TA120-T246183
1681234378000,2023-04-11T17:32:58Z,50.3,TA120-T246191
1681234410000,2023-04-11T17:33:30Z,70.9,TA120-T246184
1681234425000,2023-04-11T17:33:45Z,52.8,TA120-T246187
1681234437000,2023-04-11T17:33:57Z,37.7,TA120-T246183
1681234438000,2023-04-11T17:33:58Z,54.4,TA120-T246191
1681234470000,2023-04-11T17:34:30Z,67.5,TA120-T246184
1681234485000,2023-04-11T17:34:45Z,52.2,TA120-T246187
1681234497000,2023-04-11T17:34:57Z,37.7,TA120-T246183
1681234498000,2023-04-11T17:34:58Z,48.1,TA120-T246191
1681234530000,2023-04-11T17:35:30Z,66.5,TA120-T246184
1681234545000,2023-04-11T17:35:45Z,51.9,TA120-T246187
1681234557000,2023-04-11T17:35:57Z,37.6,TA120-T246183
1681234558000,2023-04-11T17:35:58Z,52.5,TA120-T246191
1681234590000,2023-04-11T17:36:30Z,63.4,TA120-T246184
1681234605000,2023-04-11T17:36:45Z,52.5,TA120-T246187
1681234617000,2023-04-11T17:36:57Z,37.7,TA120-T246183
1681234618000,2023-04-11T17:36:58Z,52.6,TA120-T246191
1681234650000,2023-04-11T17:37:30Z,68.2,TA120-T246184
1681234665000,2023-04-11T17:37:45Z,52.2,TA120-T246187
1681234677000,2023-04-11T17:37:57Z,37.7,TA120-T246183
1681234678000,2023-04-11T17:37:58Z,52.4,TA120-T246191
1681234710000,2023-04-11T17:38:30Z,70.3,TA120-T246184
1681234725000,2023-04-11T17:38:45Z,52.4,TA120-T246187
1681234737000,2023-04-11T17:38:57Z,37.7,TA120-T246183
1681234738000,2023-04-11T17:38:58Z,54,TA120-T246191
1681234770000,2023-04-11T17:39:30Z,66.9,TA120-T246184
1681234785000,2023-04-11T17:39:45Z,52.8,TA120-T246187
1681234797000,2023-04-11T17:39:57Z,37.7,TA120-T246183
1681234798000,2023-04-11T17:39:58Z,54.5,TA120-T246191
1681234830000,2023-04-11T17:40:30Z,71.9,TA120-T246184
1681234845000,2023-04-11T17:40:45Z,52,TA120-T246187
1681234857000,2023-04-11T17:40:57Z,37.7,TA120-T246183
1681234858000,2023-04-11T17:40:58Z,52,TA120-T246191
1681234890000,2023-04-11T17:41:30Z,71,TA120-T246184
1681234905000,2023-04-11T17:41:45Z,51.7,TA120-T246187
1681234917000,2023-04-11T17:41:57Z,37.7,TA120-T246183
1681234918000,2023-04-11T17:41:58Z,50.9,TA120-T246191
1681234950000,2023-04-11T17:42:30Z,68.2,TA120-T246184
1681234965000,2023-04-11T17:42:45Z,52.3,TA120-T246187
1681234977000,2023-04-11T17:42:57Z,37.7,TA120-T246183
1681234978000,2023-04-11T17:42:58Z,54.6,TA120-T246191
1681235010000,2023-04-11T17:43:30Z,69,TA120-T246184
1681235025000,2023-04-11T17:43:45Z,53,TA120-T246187
1681235037000,2023-04-11T17:43:57Z,37.7,TA120-T246183
1681235038000,2023-04-11T17:43:58Z,53.2,TA120-T246191
1681235070000,2023-04-11T17:44:30Z,62.8,TA120-T246184
1681235085000,2023-04-11T17:44:45Z,52.8,TA120-T246187
1681235097000,2023-04-11T17:44:57Z,37.5,TA120-T246183
1681235098000,2023-04-11T17:44:58Z,55.5,TA120-T246191
1681235130000,2023-04-11T17:45:30Z,68.2,TA120-T246184
1681235145000,2023-04-11T17:45:45Z,53.5,TA120-T246187
1681235157000,2023-04-11T17:45:57Z,37.5,TA120-T246183
1681235158000,2023-04-11T17:45:58Z,52.5,TA120-T246191
1681235190000,2023-04-11T17:46:30Z,69.1,TA120-T246184
1681235205000,2023-04-11T17:46:45Z,54.1,TA120-T246187
1681235217000,2023-04-11T17:46:57Z,37.9,TA120-T246183
1681235218000,2023-04-11T17:46:58Z,55.6,TA120-T246191
1681235250000,2023-04-11T17:47:30Z,65.4,TA120-T246184
1681235265000,2023-04-11T17:47:45Z,53.1,TA120-T246187
1681235277000,2023-04-11T17:47:57Z,37.5,TA120-T246183
1681235278000,2023-04-11T17:47:58Z,54.6,TA120-T246191
1681235310000,2023-04-11T17:48:30Z,65.9,TA120-T246184
1681235325000,2023-04-11T17:48:45Z,54.3,TA120-T246187
1681235337000,2023-04-11T17:48:57Z,37.7,TA120-T246183
1681235338000,2023-04-11T17:48:58Z,55.5,TA120-T246191
1681235370000,2023-04-11T17:49:30Z,70,TA120-T246184
1681235385000,2023-04-11T17:49:45Z,51.1,TA120-T246187
1681235397000,2023-04-11T17:49:57Z,37.6,TA120-T246183
1681235398000,2023-04-11T17:49:58Z,53.7,TA120-T246191
1681235430000,2023-04-11T17:50:30Z,67.9,TA120-T246184
1681235445000,2023-04-11T17:50:45Z,50.6,TA120-T246187
1681235457000,2023-04-11T17:50:57Z,37.8,TA120-T246183
1681235458000,2023-04-11T17:50:58Z,51.7,TA120-T246191
1681235490000,2023-04-11T17:51:30Z,69.3,TA120-T246184
1681235505000,2023-04-11T17:51:45Z,50.7,TA120-T246187
1681235517000,2023-04-11T17:51:57Z,37.8,TA120-T246183
1681235518000,2023-04-11T17:51:58Z,53.6,TA120-T246191
1681235550000,2023-04-11T17:52:30Z,66.5,TA120-T246184
1681235565000,2023-04-11T17:52:45Z,51,TA120-T246187
1681235577000,2023-04-11T17:52:57Z,37.7,TA120-T246183
1681235578000,2023-04-11T17:52:58Z,54.4,TA120-T246191
1681235610000,2023-04-11T17:53:30Z,72.2,TA120-T246184
1681235625000,2023-04-11T17:53:45Z,51.8,TA120-T246187
1681235637000,2023-04-11T17:53:57Z,37.6,TA120-T246183
1681235638000,2023-04-11T17:53:58Z,50.3,TA120-T246191
1681235670000,2023-04-11T17:54:30Z,66.9,TA120-T246184
1681235685000,2023-04-11T17:54:45Z,53.3,TA120-T246187
1681235697000,2023-04-11T17:54:57Z,37.6,TA120-T246183
1681235698000,2023-04-11T17:54:58Z,54.1,TA120-T246191
1681235730000,2023-04-11T17:55:30Z,65,TA120-T246184
1681235745000,2023-04-11T17:55:45Z,52.7,TA120-T246187
1681235757000,2023-04-11T17:55:57Z,37.6,TA120-T246183
1681235758000,2023-04-11T17:55:58Z,55.7,TA120-T246191
1681235790000,2023-04-11T17:56:30Z,67.7,TA120-T246184
1681235805000,2023-04-11T17:56:45Z,53.8,TA120-T246187
1681235817000,2023-04-11T17:56:57Z,37.7,TA120-T246183
1681235818000,2023-04-11T17:56:58Z,53,TA120-T246191
1681235850000,2023-04-11T17:57:30Z,69,TA120-T246184
1681235865000,2023-04-11T17:57:45Z,52.1,TA120-T246187
1681235877000,2023-04-11T17:57:57Z,37.7,TA120-T246183
1681235878000,2023-04-11T17:57:58Z,59.4,TA120-T246191
1681235910000,2023-04-11T17:58:30Z,64.4,TA120-T246184
1681235925000,2023-04-11T17:58:45Z,53.3,TA120-T246187
1681235937000,2023-04-11T17:58:57Z,37.5,TA120-T246183
1681235938000,2023-04-11T17:58:58Z,52,TA120-T246191
1681235970000,2023-04-11T17:59:30Z,67.1,TA120-T246184
1681235985000,2023-04-11T17:59:45Z,56.4,TA120-T246187
1681235997000,2023-04-11T17:59:57Z,37.4,TA120-T246183
1681235998000,2023-04-11T17:59:58Z,53.9,TA120-T246191
1681236030000,2023-04-11T18:00:30Z,68.6,TA120-T246184
1681236045000,2023-04-11T18:00:45Z,53.5,TA120-T246187
1681236057000,2023-04-11T18:00:57Z,37.4,TA120-T246183
1681236058000,2023-04-11T18:00:58Z,52.8,TA120-T246191
1681236090000,2023-04-11T18:01:30Z,64.4,TA120-T246184
1681236105000,2023-04-11T18:01:45Z,54.8,TA120-T246187
1681236117000,2023-04-11T18:01:57Z,37.6,TA120-T246183
1681236118000,2023-04-11T18:01:58Z,54.2,TA120-T246191
1681236150000,2023-04-11T18:02:30Z,65.9,TA120-T246184
1681236165000,2023-04-11T18:02:45Z,53.1,TA120-T246187
1681236177000,2023-04-11T18:02:57Z,37.5,TA120-T246183
1681236178000,2023-04-11T18:02:58Z,52.2,TA120-T246191
1681236210000,2023-04-11T18:03:30Z,67.2,TA120-T246184
1681236225000,2023-04-11T18:03:45Z,53.3,TA120-T246187
1681236237000,2023-04-11T18:03:57Z,37.5,TA120-T246183
1681236238000,2023-04-11T18:03:58Z,58.3,TA120-T246191
1681236270000,2023-04-11T18:04:30Z,69,TA120-T246184
1681236285000,2023-04-11T18:04:45Z,52.3,TA120-T246187
1681236297000,2023-04-11T18:04:57Z,37.7,TA120-T246183
1681236298000,2023-04-11T18:04:58Z,48.7,TA120-T246191
1681236330000,2023-04-11T18:05:30Z,66.9,TA120-T246184
1681236345000,2023-04-11T18:05:45Z,51.2,TA120-T246187
1681236357000,2023-04-11T18:05:57Z,37.4,TA120-T246183
1681236358000,2023-04-11T18:05:58Z,55.4,TA120-T246191
1681236390000,2023-04-11T18:06:30Z,67.2,TA120-T246184
1681236405000,2023-04-11T18:06:45Z,52.9,TA120-T246187
1681236417000,2023-04-11T18:06:57Z,37.6,TA120-T246183
1681236418000,2023-04-11T18:06:58Z,53.5,TA120-T246191
1681236450000,2023-04-11T18:07:30Z,68,TA120-T246184
1681236465000,2023-04-11T18:07:45Z,52.4,TA120-T246187
1681236477000,2023-04-11T18:07:57Z,37.7,TA120-T246183
1681236478000,2023-04-11T18:07:58Z,51.3,TA120-T246191
1681236510000,2023-04-11T18:08:30Z,66.5,TA120-T246184
1681236525000,2023-04-11T18:08:45Z,52.9,TA120-T246187
1681236537000,2023-04-11T18:08:57Z,37.7,TA120-T246183
1681236538000,2023-04-11T18:08:58Z,52.9,TA120-T246191
1681236570000,2023-04-11T18:09:30Z,67.3,TA120-T246184
1681236585000,2023-04-11T18:09:45Z,54.4,TA120-T246187
1681236597000,2023-04-11T18:09:57Z,37.5,TA120-T246183
1681236598000,2023-04-11T18:09:58Z,54.5,TA120-T246191
1681236630000,2023-04-11T18:10:30Z,67,TA120-T246184
1681236645000,2023-04-11T18:10:45Z,55.8,TA120-T246187
1681236657000,2023-04-11T18:10:57Z,37.7,TA120-T246183
1681236658000,2023-04-11T18:10:58Z,54.5,TA120-T246191
1681236690000,2023-04-11T18:11:30Z,69.6,TA120-T246184
1681236705000,2023-04-11T18:11:45Z,52,TA120-T246187
1681236717000,2023-04-11T18:11:57Z,37.6,TA120-T246183
1681236718000,2023-04-11T18:11:58Z,54.4,TA120-T246191
1681236750000,2023-04-11T18:12:30Z,68.6,TA120-T246184
1681236765000,2023-04-11T18:12:45Z,55.4,TA120-T246187
1681236777000,2023-04-11T18:12:57Z,37.4,TA120-T246183
1681236778000,2023-04-11T18:12:58Z,55.5,TA120-T246191
1681236810000,2023-04-11T18:13:30Z,69.4,TA120-T246184
1681236825000,2023-04-11T18:13:45Z,55.9,TA120-T246187
1681236837000,2023-04-11T18:13:57Z,37.6,TA120-T246183
1681236838000,2023-04-11T18:13:58Z,56.1,TA120-T246191
1681236870000,2023-04-11T18:14:30Z,69.8,TA120-T246184
1681236885000,2023-04-11T18:14:45Z,56.4,TA120-T246187
1681236897000,2023-04-11T18:14:57Z,37.6,TA120-T246183
1681236898000,2023-04-11T18:14:58Z,54.6,TA120-T246191
1681236930000,2023-04-11T18:15:30Z,67.6,TA120-T246184
1681236945000,2023-04-11T18:15:45Z,54.6,TA120-T246187
1681236957000,2023-04-11T18:15:57Z,38.9,TA120-T246183
1681236958000,2023-04-11T18:15:58Z,56.8,TA120-T246191
1681236990000,2023-04-11T18:16:30Z,68.9,TA120-T246184
1681237005000,2023-04-11T18:16:45Z,56.5,TA120-T246187
1681237017000,2023-04-11T18:16:57Z,37.6,TA120-T246183
1681237018000,2023-04-11T18:16:58Z,50.3,TA120-T246191
1681237050000,2023-04-11T18:17:30Z,66.8,TA120-T246184
1681237065000,2023-04-11T18:17:45Z,56.7,TA120-T246187
1681237077000,2023-04-11T18:17:57Z,37.5,TA120-T246183
1681237078000,2023-04-11T18:17:58Z,57.1,TA120-T246191
1681237110000,2023-04-11T18:18:30Z,69.6,TA120-T246184
1681237125000,2023-04-11T18:18:45Z,55.2,TA120-T246187
1681237137000,2023-04-11T18:18:57Z,37.5,TA120-T246183
1681237138000,2023-04-11T18:18:58Z,55.1,TA120-T246191
1681237170000,2023-04-11T18:19:30Z,64.8,TA120-T246184
1681237185000,2023-04-11T18:19:45Z,57,TA120-T246187
1681237197000,2023-04-11T18:19:57Z,37.3,TA120-T246183
1681237198000,2023-04-11T18:19:58Z,53.3,TA120-T246191
1681237230000,2023-04-11T18:20:30Z,65.7,TA120-T246184
1681237245000,2023-04-11T18:20:45Z,56,TA120-T246187
1681237257000,2023-04-11T18:20:57Z,37.6,TA120-T246183
1681237258000,2023-04-11T18:20:58Z,54.4,TA120-T246191
1681237290000,2023-04-11T18:21:30Z,66.4,TA120-T246184
1681237305000,2023-04-11T18:21:45Z,55.8,TA120-T246187
1681237317000,2023-04-11T18:21:57Z,37.4,TA120-T246183
1681237318000,2023-04-11T18:21:58Z,51.9,TA120-T246191
1681237350000,2023-04-11T18:22:30Z,70.4,TA120-T246184
1681237365000,2023-04-11T18:22:45Z,55.4,TA120-T246187
1681237377000,2023-04-11T18:22:57Z,37.4,TA120-T246183
1681237378000,2023-04-11T18:22:58Z,51.8,TA120-T246191
1681237410000,2023-04-11T18:23:30Z,68.8,TA120-T246184
1681237425000,2023-04-11T18:23:45Z,54.3,TA120-T246187
1681237437000,2023-04-11T18:23:57Z,37.3,TA120-T246183
1681237438000,2023-04-11T18:23:58Z,53.7,TA120-T246191
1681237470000,2023-04-11T18:24:30Z,70.7,TA120-T246184
1681237485000,2023-04-11T18:24:45Z,55.9,TA120-T246187
1681237497000,2023-04-11T18:24:57Z,37.5,TA120-T246183
1681237498000,2023-04-11T18:24:58Z,55.8,TA120-T246191
1681237530000,2023-04-11T18:25:30Z,65.1,TA120-T246184
1681237545000,2023-04-11T18:25:45Z,56.1,TA120-T246187
1681237557000,2023-04-11T18:25:57Z,37.4,TA120-T246183
1681237558000,2023-04-11T18:25:58Z,55.5,TA120-T246191
1681237590000,2023-04-11T18:26:30Z,71.3,TA120-T246184
1681237605000,2023-04-11T18:26:45Z,56.8,TA120-T246187
1681237617000,2023-04-11T18:26:57Z,37.4,TA120-T246183
1681237618000,2023-04-11T18:26:58Z,53.9,TA120-T246191
1681237650000,2023-04-11T18:27:30Z,68.3,TA120-T246184
1681237665000,2023-04-11T18:27:45Z,54.8,TA120-T246187
1681237677000,2023-04-11T18:27:57Z,37.5,TA120-T246183
1681237678000,2023-04-11T18:27:58Z,55.8,TA120-T246191
1681237710000,2023-04-11T18:28:30Z,71,TA120-T246184
1681237725000,2023-04-11T18:28:45Z,54.4,TA120-T246187
1681237737000,2023-04-11T18:28:57Z,37.5,TA120-T246183
1681237738000,2023-04-11T18:28:58Z,57,TA120-T246191
1681237770000,2023-04-11T18:29:30Z,68.4,TA120-T246184
1681237785000,2023-04-11T18:29:45Z,55.1,TA120-T246187
1681237797000,2023-04-11T18:29:57Z,37.5,TA120-T246183
1681237798000,2023-04-11T18:29:58Z,56.3,TA120-T246191
1681237830000,2023-04-11T18:30:30Z,66.7,TA120-T246184
1681237845000,2023-04-11T18:30:45Z,53.7,TA120-T246187
1681237857000,2023-04-11T18:30:57Z,37.6,TA120-T246183
1681237858000,2023-04-11T18:30:58Z,53.7,TA120-T246191
1681237890000,2023-04-11T18:31:30Z,68.4,TA120-T246184
1681237905000,2023-04-11T18:31:45Z,51.9,TA120-T246187
1681237917000,2023-04-11T18:31:57Z,37.4,TA120-T246183
1681237918000,2023-04-11T18:31:58Z,52,TA120-T246191
1681237950000,2023-04-11T18:32:30Z,71.5,TA120-T246184
1681237965000,2023-04-11T18:32:45Z,52.4,TA120-T246187
1681237977000,2023-04-11T18:32:57Z,37.3,TA120-T246183
1681237978000,2023-04-11T18:32:58Z,56.1,TA120-T246191
1681238010000,2023-04-11T18:33:30Z,69.9,TA120-T246184
1681238025000,2023-04-11T18:33:45Z,55.7,TA120-T246187
1681238037000,2023-04-11T18:33:57Z,37.4,TA120-T246183
1681238038000,2023-04-11T18:33:58Z,54.5,TA120-T246191
1681238070000,2023-04-11T18:34:30Z,66.9,TA120-T246184
1681238085000,2023-04-11T18:34:45Z,54.9,TA120-T246187
1681238097000,2023-04-11T18:34:57Z,37.5,TA120-T246183
1681238098000,2023-04-11T18:34:58Z,57.3,TA120-T246191
1681238130000,2023-04-11T18:35:30Z,61.7,TA120-T246184
1681238145000,2023-04-11T18:35:45Z,52.2,TA120-T246187
1681238157000,2023-04-11T18:35:57Z,37.4,TA120-T246183
1681238158000,2023-04-11T18:35:58Z,53.8,TA120-T246191
1681238190000,2023-04-11T18:36:30Z,68.8,TA120-T246184
1681238205000,2023-04-11T18:36:45Z,52.8,TA120-T246187
1681238217000,2023-04-11T18:36:57Z,37.2,TA120-T246183
1681238218000,2023-04-11T18:36:58Z,53.6,TA120-T246191
1681238250000,2023-04-11T18:37:30Z,64.4,TA120-T246184
1681238265000,2023-04-11T18:37:45Z,52.7,TA120-T246187
1681238277000,2023-04-11T18:37:57Z,37.6,TA120-T246183
1681238278000,2023-04-11T18:37:58Z,52,TA120-T246191
1681238310000,2023-04-11T18:38:30Z,71.9,TA120-T246184
1681238325000,2023-04-11T18:38:45Z,50.1,TA120-T246187
1681238337000,2023-04-11T18:38:57Z,37.5,TA120-T246183
1681238338000,2023-04-11T18:38:58Z,51.3,TA120-T246191
1681238370000,2023-04-11T18:39:30Z,68.9,TA120-T246184
1681238385000,2023-04-11T18:39:45Z,52.3,TA120-T246187
1681238397000,2023-04-11T18:39:57Z,37.5,TA120-T246183
1681238398000,2023-04-11T18:39:58Z,50.1,TA120-T246191
1681238430000,2023-04-11T18:40:30Z,66.5,TA120-T246184
1681238445000,2023-04-11T18:40:45Z,52.1,TA120-T246187
1681238457000,2023-04-11T18:40:57Z,37.6,TA120-T246183
1681238458000,2023-04-11T18:40:58Z,56.3,TA120-T246191
1681238490000,2023-04-11T18:41:30Z,66.8,TA120-T246184
1681238505000,2023-04-11T18:41:45Z,51.3,TA120-T246187
1681238517000,2023-04-11T18:41:57Z,37.6,TA120-T246183
1681238518000,2023-04-11T18:41:58Z,53.4,TA120-T246191
1681238550000,2023-04-11T18:42:30Z,67.7,TA120-T246184
1681238565000,2023-04-11T18:42:45Z,52.2,TA120-T246187
1681238577000,2023-04-11T18:42:57Z,37.4,TA120-T246183
1681238578000,2023-04-11T18:42:58Z,52.2,TA120-T246191
1681238610000,2023-04-11T18:43:30Z,67.2,TA120-T246184
1681238625000,2023-04-11T18:43:45Z,52.4,TA120-T246187
1681238637000,2023-04-11T18:43:57Z,37.3,TA120-T246183
1681238638000,2023-04-11T18:43:58Z,53.5,TA120-T246191
1681238670000,2023-04-11T18:44:30Z,69,TA120-T246184
1681238685000,2023-04-11T18:44:45Z,54.6,TA120-T246187
1681238697000,2023-04-11T18:44:57Z,37.6,TA120-T246183
1681238698000,2023-04-11T18:44:58Z,53,TA120-T246191
1681238730000,2023-04-11T18:45:30Z,66.5,TA120-T246184
1681238745000,2023-04-11T18:45:45Z,55,TA120-T246187
1681238757000,2023-04-11T18:45:57Z,37.5,TA120-T246183
1681238758000,2023-04-11T18:45:58Z,53,TA120-T246191
1681238790000,2023-04-11T18:46:30Z,63.8,TA120-T246184
1681238805000,2023-04-11T18:46:45Z,55.8,TA120-T246187
1681238817000,2023-04-11T18:46:57Z,37.3,TA120-T246183
1681238818000,2023-04-11T18:46:58Z,48.9,TA120-T246191
1681238850000,2023-04-11T18:47:30Z,69.2,TA120-T246184
1681238865000,2023-04-11T18:47:45Z,54.1,TA120-T246187
1681238877000,2023-04-11T18:47:57Z,37.4,TA120-T246183
1681238878000,2023-04-11T18:47:58Z,52.6,TA120-T246191
1681238910000,2023-04-11T18:48:30Z,68.6,TA120-T246184
1681238925000,2023-04-11T18:48:45Z,55.7,TA120-T246187
1681238937000,2023-04-11T18:48:57Z,37.5,TA120-T246183
1681238938000,2023-04-11T18:48:58Z,53.3,TA120-T246191
1681238970000,2023-04-11T18:49:30Z,66.5,TA120-T246184
1681238985000,2023-04-11T18:49:45Z,54.2,TA120-T246187
1681238997000,2023-04-11T18:49:57Z,37.4,TA120-T246183
1681238998000,2023-04-11T18:49:58Z,60.3,TA120-T246191
1681239030000,2023-04-11T18:50:30Z,67.6,TA120-T246184
1681239045000,2023-04-11T18:50:45Z,54.4,TA120-T246187
1681239057000,2023-04-11T18:50:57Z,37.4,TA120-T246183
1681239058000,2023-04-11T18:50:58Z,49.2,TA120-T246191
1681239090000,2023-04-11T18:51:30Z,68.7,TA120-T246184
1681239105000,2023-04-11T18:51:45Z,55,TA120-T246187
1681239117000,2023-04-11T18:51:57Z,38.5,TA120-T246183
1681239118000,2023-04-11T18:51:58Z,54.7,TA120-T246191
1681239150000,2023-04-11T18:52:30Z,67.1,TA120-T246184
1681239165000,2023-04-11T18:52:45Z,54.4,TA120-T246187
1681239177000,2023-04-11T18:52:57Z,37.5,TA120-T246183
1681239178000,2023-04-11T18:52:58Z,57.6,TA120-T246191
1681239210000,2023-04-11T18:53:30Z,62,TA120-T246184
1681239225000,2023-04-11T18:53:45Z,60.9,TA120-T246187
1681239237000,2023-04-11T18:53:57Z,37.6,TA120-T246183
1681239238000,2023-04-11T18:53:58Z,55.2,TA120-T246191
1681239270000,2023-04-11T18:54:30Z,68.5,TA120-T246184
1681239285000,2023-04-11T18:54:45Z,53.5,TA120-T246187
1681239297000,2023-04-11T18:54:57Z,37.6,TA120-T246183
1681239298000,2023-04-11T18:54:58Z,50.9,TA120-T246191
1681239330000,2023-04-11T18:55:30Z,65.3,TA120-T246184
1681239345000,2023-04-11T18:55:45Z,51.9,TA120-T246187
1681239357000,2023-04-11T18:55:57Z,37.9,TA120-T246183
1681239358000,2023-04-11T18:55:58Z,54,TA120-T246191
1681239390000,2023-04-11T18:56:30Z,65.2,TA120-T246184
1681239405000,2023-04-11T18:56:45Z,55.1,TA120-T246187
1681239417000,2023-04-11T18:56:57Z,37.6,TA120-T246183
1681239418000,2023-04-11T18:56:58Z,51.9,TA120-T246191
1681239450000,2023-04-11T18:57:30Z,66.7,TA120-T246184
1681239465000,2023-04-11T18:57:45Z,58.3,TA120-T246187
1681239477000,2023-04-11T18:57:57Z,37.7,TA120-T246183
1681239478000,2023-04-11T18:57:58Z,52.4,TA120-T246191
1681239510000,2023-04-11T18:58:30Z,69.4,TA120-T246184
1681239525000,2023-04-11T18:58:45Z,54.8,TA120-T246187
1681239537000,2023-04-11T18:58:57Z,37.4,TA120-T246183
1681239538000,2023-04-11T18:58:58Z,55.1,TA120-T246191
1681239570000,2023-04-11T18:59:30Z,65.4,TA120-T246184
1681239585000,2023-04-11T18:59:45Z,53.5,TA120-T246187
1681239597000,2023-04-11T18:59:57Z,37.5,TA120-T246183
1681239598000,2023-04-11T18:59:58Z,52.8,TA120-T246191
1681239630000,2023-04-11T19:00:30Z,67.4,TA120-T246184
1681239645000,2023-04-11T19:00:45Z,53.2,TA120-T246187
1681239657000,2023-04-11T19:00:57Z,37.1,TA120-T246183
1681239658000,2023-04-11T19:00:58Z,52,TA120-T246191
1681239690000,2023-04-11T19:01:30Z,64.7,TA120-T246184
1681239705000,2023-04-11T19:01:45Z,54.2,TA120-T246187
1681239717000,2023-04-11T19:01:57Z,37.5,TA120-T246183
1681239718000,2023-04-11T19:01:58Z,52.9,TA120-T246191
1681239750000,2023-04-11T19:02:30Z,62.8,TA120-T246184
1681239765000,2023-04-11T19:02:45Z,54.3,TA120-T246187
1681239777000,2023-04-11T19:02:57Z,36.7,TA120-T246183
1681239778000,2023-04-11T19:02:58Z,56.8,TA120-T246191
1681239810000,2023-04-11T19:03:30Z,69,TA120-T246184
