time,readable_time,dBA,dev-id
1689613806000,2023-07-17T17:10:06Z,51.2,TA120-T246191
1689613823000,2023-07-17T17:10:23Z,59.6,TA120-T246187
1689613842000,2023-07-17T17:10:42Z,69.9,TA120-T246184
1689613845000,2023-07-17T17:10:45Z,44.1,TA120-T246183
1689613866000,2023-07-17T17:11:06Z,51.7,TA120-T246191
1689613883000,2023-07-17T17:11:23Z,58.7,TA120-T246187
1689613902000,2023-07-17T17:11:42Z,67.9,TA120-T246184
1689613905000,2023-07-17T17:11:45Z,44,TA120-T246183
1689613926000,2023-07-17T17:12:06Z,53.9,TA120-T246191
1689613943000,2023-07-17T17:12:23Z,59.3,TA120-T246187
1689613962000,2023-07-17T17:12:42Z,70.2,TA120-T246184
1689613965000,2023-07-17T17:12:45Z,44.7,TA120-T246183
1689613986000,2023-07-17T17:13:06Z,66,TA120-T246191
1689614003000,2023-07-17T17:13:23Z,60,TA120-T246187
1689614022000,2023-07-17T17:13:42Z,68.8,TA120-T246184
1689614025000,2023-07-17T17:13:45Z,44.1,TA120-T246183
1689614046000,2023-07-17T17:14:06Z,70,TA120-T246191
1689614063000,2023-07-17T17:14:23Z,59.7,TA120-T246187
1689614082000,2023-07-17T17:14:42Z,70.1,TA120-T246184
1689614085000,2023-07-17T17:14:45Z,44.1,TA120-T246183
1689614106000,2023-07-17T17:15:06Z,54.2,TA120-T246191
1689614123000,2023-07-17T17:15:23Z,61.7,TA120-T246187
1689614142000,2023-07-17T17:15:42Z,68.8,TA120-T246184
1689614145000,2023-07-17T17:15:45Z,44,TA120-T246183
1689614166000,2023-07-17T17:16:06Z,51.9,TA120-T246191
1689614183000,2023-07-17T17:16:23Z,65.1,TA120-T246187
1689614202000,2023-07-17T17:16:42Z,64.8,TA120-T246184
1689614205000,2023-07-17T17:16:45Z,44,TA120-T246183
1689614226000,2023-07-17T17:17:06Z,52.2,TA120-T246191
1689614243000,2023-07-17T17:17:23Z,61.4,TA120-T246187
1689614262000,2023-07-17T17:17:42Z,67.9,TA120-T246184
1689614265000,2023-07-17T17:17:45Z,44,TA120-T246183
1689614286000,2023-07-17T17:18:06Z,54.2,TA120-T246191
1689614303000,2023-07-17T17:18:23Z,59.5,TA120-T246187
1689614322000,2023-07-17T17:18:42Z,70.1,TA120-T246184
1689614325000,2023-07-17T17:18:45Z,44.3,TA120-T246183
1689614346000,2023-07-17T17:19:06Z,52.3,TA120-T246191
1689614363000,2023-07-17T17:19:23Z,59.9,TA120-T246187
1689614382000,2023-07-17T17:19:42Z,69.9,TA120-T246184
1689614385000,2023-07-17T17:19:45Z,44,TA120-T246183
1689614406000,2023-07-17T17:20:06Z,52.6,TA120-T246191
1689614423000,2023-07-17T17:20:23Z,61.6,TA120-T246187
1689614442000,2023-07-17T17:20:42Z,64.5,TA120-T246184
1689614445000,2023-07-17T17:20:45Z,44,TA120-T246183
1689614466000,2023-07-17T17:21:06Z,53.2,TA120-T246191
1689614483000,2023-07-17T17:21:23Z,59.4,TA120-T246187
1689614502000,2023-07-17T17:21:42Z,67.3,TA120-T246184
1689614505000,2023-07-17T17:21:45Z,44,TA120-T246183
1689614526000,2023-07-17T17:22:06Z,52.8,TA120-T246191
1689614543000,2023-07-17T17:22:23Z,62.2,TA120-T246187
1689614562000,2023-07-17T17:22:42Z,68.2,TA120-T246184
1689614565000,2023-07-17T17:22:45Z,44,TA120-T246183
1689614586000,2023-07-17T17:23:06Z,52.8,TA120-T246191
1689614603000,2023-07-17T17:23:23Z,58.5,TA120-T246187
1689614622000,2023-07-17T17:23:42Z,70.6,TA120-T246184
1689614625000,2023-07-17T17:23:45Z,44,TA120-T246183
1689614646000,2023-07-17T17:24:06Z,52.2,TA120-T246191
1689614663000,2023-07-17T17:24:23Z,59.3,TA120-T246187
1689614682000,2023-07-17T17:24:42Z,68.2,TA120-T246184
1689614685000,2023-07-17T17:24:45Z,44.3,TA120-T246183
1689614706000,2023-07-17T17:25:06Z,54,TA120-T246191
1689614723000,2023-07-17T17:25:23Z,61.5,TA120-T246187
1689614742000,2023-07-17T17:25:42Z,82.2,TA120-T246184
1689614745000,2023-07-17T17:25:45Z,44,TA120-T246183
1689614766000,2023-07-17T17:26:06Z,50.4,TA120-T246191
1689614783000,2023-07-17T17:26:23Z,60.4,TA120-T246187
1689614802000,2023-07-17T17:26:42Z,70.4,TA120-T246184
1689614805000,2023-07-17T17:26:45Z,44,TA120-T246183
1689614826000,2023-07-17T17:27:06Z,51.6,TA120-T246191
1689614843000,2023-07-17T17:27:23Z,62.3,TA120-T246187
1689614862000,2023-07-17T17:27:42Z,65.4,TA120-T246184
1689614865000,2023-07-17T17:27:45Z,44.1,TA120-T246183
1689614886000,2023-07-17T17:28:06Z,55.2,TA120-T246191
1689614903000,2023-07-17T17:28:23Z,59.7,TA120-T246187
1689614922000,2023-07-17T17:28:42Z,69.5,TA120-T246184
1689614925000,2023-07-17T17:28:45Z,44,TA120-T246183
1689614946000,2023-07-17T17:29:06Z,52.5,TA120-T246191
1689614963000,2023-07-17T17:29:23Z,61.3,TA120-T246187
1689614982000,2023-07-17T17:29:42Z,66.6,TA120-T246184
1689614985000,2023-07-17T17:29:45Z,44.6,TA120-T246183
1689615006000,2023-07-17T17:30:06Z,52.9,TA120-T246191
1689615023000,2023-07-17T17:30:23Z,58.9,TA120-T246187
1689615042000,2023-07-17T17:30:42Z,70.8,TA120-T246184
1689615045000,2023-07-17T17:30:45Z,44.1,TA120-T246183
1689615071000,2023-07-17T17:31:11Z,55.6,TA120-T246191
1689615083000,2023-07-17T17:31:23Z,59.9,TA120-T246187
1689615102000,2023-07-17T17:31:42Z,65.7,TA120-T246184
1689615105000,2023-07-17T17:31:45Z,44,TA120-T246183
1689615131000,2023-07-17T17:32:11Z,53,TA120-T246191
1689615143000,2023-07-17T17:32:23Z,58.8,TA120-T246187
1689615162000,2023-07-17T17:32:42Z,68.6,TA120-T246184
1689615165000,2023-07-17T17:32:45Z,45.3,TA120-T246183
1689615191000,2023-07-17T17:33:11Z,52.6,TA120-T246191
1689615203000,2023-07-17T17:33:23Z,59.5,TA120-T246187
1689615222000,2023-07-17T17:33:42Z,69.2,TA120-T246184
1689615225000,2023-07-17T17:33:45Z,44,TA120-T246183
1689615251000,2023-07-17T17:34:11Z,55.3,TA120-T246191
1689615263000,2023-07-17T17:34:23Z,59.1,TA120-T246187
1689615282000,2023-07-17T17:34:42Z,71.6,TA120-T246184
1689615285000,2023-07-17T17:34:45Z,44.1,TA120-T246183
1689615311000,2023-07-17T17:35:11Z,55.8,TA120-T246191
1689615323000,2023-07-17T17:35:23Z,58.9,TA120-T246187
1689615342000,2023-07-17T17:35:42Z,66.8,TA120-T246184
1689615345000,2023-07-17T17:35:45Z,44.1,TA120-T246183
1689615371000,2023-07-17T17:36:11Z,52.4,TA120-T246191
1689615383000,2023-07-17T17:36:23Z,59.6,TA120-T246187
1689615402000,2023-07-17T17:36:42Z,66.3,TA120-T246184
1689615405000,2023-07-17T17:36:45Z,44.1,TA120-T246183
1689615431000,2023-07-17T17:37:11Z,53.3,TA120-T246191
1689615443000,2023-07-17T17:37:23Z,59.3,TA120-T246187
1689615462000,2023-07-17T17:37:42Z,68.2,TA120-T246184
1689615465000,2023-07-17T17:37:45Z,44.4,TA120-T246183
1689615491000,2023-07-17T17:38:11Z,56.2,TA120-T246191
1689615503000,2023-07-17T17:38:23Z,58.9,TA120-T246187
1689615522000,2023-07-17T17:38:42Z,71.5,TA120-T246184
1689615525000,2023-07-17T17:38:45Z,44,TA120-T246183
1689615551000,2023-07-17T17:39:11Z,55.8,TA120-T246191
1689615563000,2023-07-17T17:39:23Z,58.7,TA120-T246187
1689615582000,2023-07-17T17:39:42Z,69.2,TA120-T246184
1689615585000,2023-07-17T17:39:45Z,44.1,TA120-T246183
1689615611000,2023-07-17T17:40:11Z,52.6,TA120-T246191
1689615623000,2023-07-17T17:40:23Z,58.4,TA120-T246187
1689615642000,2023-07-17T17:40:42Z,62.2,TA120-T246184
1689615645000,2023-07-17T17:40:45Z,44,TA120-T246183
1689615671000,2023-07-17T17:41:11Z,51.8,TA120-T246191
1689615683000,2023-07-17T17:41:23Z,59.1,TA120-T246187
1689615702000,2023-07-17T17:41:42Z,69.4,TA120-T246184
1689615705000,2023-07-17T17:41:45Z,44,TA120-T246183
1689615731000,2023-07-17T17:42:11Z,53.6,TA120-T246191
1689615743000,2023-07-17T17:42:23Z,58.6,TA120-T246187
1689615762000,2023-07-17T17:42:42Z,69.7,TA120-T246184
1689615765000,2023-07-17T17:42:45Z,44,TA120-T246183
1689615791000,2023-07-17T17:43:11Z,51.8,TA120-T246191
1689615803000,2023-07-17T17:43:23Z,59.5,TA120-T246187
1689615822000,2023-07-17T17:43:42Z,66.6,TA120-T246184
1689615825000,2023-07-17T17:43:45Z,44.2,TA120-T246183
1689615851000,2023-07-17T17:44:11Z,52.5,TA120-T246191
1689615863000,2023-07-17T17:44:23Z,61.9,TA120-T246187
1689615882000,2023-07-17T17:44:42Z,68.6,TA120-T246184
1689615885000,2023-07-17T17:44:45Z,43.9,TA120-T246183
1689615911000,2023-07-17T17:45:11Z,53.3,TA120-T246191
1689615923000,2023-07-17T17:45:23Z,59,TA120-T246187
1689615942000,2023-07-17T17:45:42Z,65.9,TA120-T246184
1689615945000,2023-07-17T17:45:45Z,44,TA120-T246183
1689615971000,2023-07-17T17:46:11Z,57.2,TA120-T246191
1689615983000,2023-07-17T17:46:23Z,59.8,TA120-T246187
1689616002000,2023-07-17T17:46:42Z,69.6,TA120-T246184
1689616005000,2023-07-17T17:46:45Z,44.1,TA120-T246183
1689616031000,2023-07-17T17:47:11Z,50.9,TA120-T246191
1689616043000,2023-07-17T17:47:23Z,59.1,TA120-T246187
1689616062000,2023-07-17T17:47:42Z,69.2,TA120-T246184
1689616065000,2023-07-17T17:47:45Z,44,TA120-T246183
1689616091000,2023-07-17T17:48:11Z,51.8,TA120-T246191
1689616103000,2023-07-17T17:48:23Z,59.5,TA120-T246187
1689616122000,2023-07-17T17:48:42Z,69.7,TA120-T246184
1689616125000,2023-07-17T17:48:45Z,43.9,TA120-T246183
1689616151000,2023-07-17T17:49:11Z,68.4,TA120-T246191
1689616163000,2023-07-17T17:49:23Z,64.5,TA120-T246187
1689616182000,2023-07-17T17:49:42Z,70.1,TA120-T246184
1689616185000,2023-07-17T17:49:45Z,43.9,TA120-T246183
1689616211000,2023-07-17T17:50:11Z,55.6,TA120-T246191
1689616223000,2023-07-17T17:50:23Z,62.1,TA120-T246187
1689616242000,2023-07-17T17:50:42Z,66.4,TA120-T246184
1689616245000,2023-07-17T17:50:45Z,44,TA120-T246183
1689616271000,2023-07-17T17:51:11Z,51.6,TA120-T246191
1689616283000,2023-07-17T17:51:23Z,58.6,TA120-T246187
1689616302000,2023-07-17T17:51:42Z,66,TA120-T246184
1689616305000,2023-07-17T17:51:45Z,44,TA120-T246183
1689616331000,2023-07-17T17:52:11Z,51.3,TA120-T246191
1689616343000,2023-07-17T17:52:23Z,57.1,TA120-T246187
1689616362000,2023-07-17T17:52:42Z,71.2,TA120-T246184
1689616365000,2023-07-17T17:52:45Z,45.3,TA120-T246183
1689616391000,2023-07-17T17:53:11Z,53.3,TA120-T246191
1689616403000,2023-07-17T17:53:23Z,59.4,TA120-T246187
1689616422000,2023-07-17T17:53:42Z,66.2,TA120-T246184
1689616425000,2023-07-17T17:53:45Z,44,TA120-T246183
1689616451000,2023-07-17T17:54:11Z,53.6,TA120-T246191
1689616463000,2023-07-17T17:54:23Z,59.6,TA120-T246187
1689616482000,2023-07-17T17:54:42Z,67.9,TA120-T246184
1689616485000,2023-07-17T17:54:45Z,44.1,TA120-T246183
1689616511000,2023-07-17T17:55:11Z,55.8,TA120-T246191
1689616523000,2023-07-17T17:55:23Z,61.4,TA120-T246187
1689616542000,2023-07-17T17:55:42Z,70.3,TA120-T246184
1689616545000,2023-07-17T17:55:45Z,44,TA120-T246183
1689616571000,2023-07-17T17:56:11Z,53.9,TA120-T246191
1689616583000,2023-07-17T17:56:23Z,60,TA120-T246187
1689616602000,2023-07-17T17:56:42Z,65.6,TA120-T246184
1689616605000,2023-07-17T17:56:45Z,44.1,TA120-T246183
1689616631000,2023-07-17T17:57:11Z,54.9,TA120-T246191
1689616643000,2023-07-17T17:57:23Z,59.4,TA120-T246187
1689616662000,2023-07-17T17:57:42Z,67.6,TA120-T246184
1689616665000,2023-07-17T17:57:45Z,44,TA120-T246183
1689616691000,2023-07-17T17:58:11Z,52.9,TA120-T246191
1689616703000,2023-07-17T17:58:23Z,61.3,TA120-T246187
1689616722000,2023-07-17T17:58:42Z,70.3,TA120-T246184
1689616725000,2023-07-17T17:58:45Z,44,TA120-T246183
1689616751000,2023-07-17T17:59:11Z,55.7,TA120-T246191
1689616763000,2023-07-17T17:59:23Z,60.5,TA120-T246187
1689616782000,2023-07-17T17:59:42Z,70.1,TA120-T246184
1689616785000,2023-07-17T17:59:45Z,44,TA120-T246183
1689616811000,2023-07-17T18:00:11Z,60.8,TA120-T246191
1689616823000,2023-07-17T18:00:23Z,61.3,TA120-T246187
1689616842000,2023-07-17T18:00:42Z,69.9,TA120-T246184
1689616845000,2023-07-17T18:00:45Z,44,TA120-T246183
1689616871000,2023-07-17T18:01:11Z,54.9,TA120-T246191
1689616883000,2023-07-17T18:01:23Z,61.6,TA120-T246187
1689616902000,2023-07-17T18:01:42Z,65.9,TA120-T246184
1689616905000,2023-07-17T18:01:45Z,44,TA120-T246183
1689616931000,2023-07-17T18:02:11Z,53.8,TA120-T246191
1689616943000,2023-07-17T18:02:23Z,60.1,TA120-T246187
1689616962000,2023-07-17T18:02:42Z,68,TA120-T246184
1689616965000,2023-07-17T18:02:45Z,44,TA120-T246183
1689616991000,2023-07-17T18:03:11Z,52.8,TA120-T246191
1689617003000,2023-07-17T18:03:23Z,61.5,TA120-T246187
1689617022000,2023-07-17T18:03:42Z,70.1,TA120-T246184
1689617025000,2023-07-17T18:03:45Z,44.1,TA120-T246183
1689617051000,2023-07-17T18:04:11Z,54.1,TA120-T246191
1689617063000,2023-07-17T18:04:23Z,61.6,TA120-T246187
1689617082000,2023-07-17T18:04:42Z,68.1,TA120-T246184
1689617085000,2023-07-17T18:04:45Z,44,TA120-T246183
1689617111000,2023-07-17T18:05:11Z,55.2,TA120-T246191
1689617123000,2023-07-17T18:05:23Z,58.4,TA120-T246187
1689617142000,2023-07-17T18:05:42Z,66.4,TA120-T246184
1689617145000,2023-07-17T18:05:45Z,44,TA120-T246183
1689617171000,2023-07-17T18:06:11Z,56.5,TA120-T246191
1689617183000,2023-07-17T18:06:23Z,61.6,TA120-T246187
1689617202000,2023-07-17T18:06:42Z,69.3,TA120-T246184
1689617205000,2023-07-17T18:06:45Z,44,TA120-T246183
1689617231000,2023-07-17T18:07:11Z,55.2,TA120-T246191
1689617243000,2023-07-17T18:07:23Z,59.4,TA120-T246187
1689617262000,2023-07-17T18:07:42Z,66.8,TA120-T246184
1689617265000,2023-07-17T18:07:45Z,45.5,TA120-T246183
1689617291000,2023-07-17T18:08:11Z,54.3,TA120-T246191
1689617303000,2023-07-17T18:08:23Z,61.3,TA120-T246187
1689617322000,2023-07-17T18:08:42Z,69.2,TA120-T246184
1689617325000,2023-07-17T18:08:45Z,44.5,TA120-T246183
1689617351000,2023-07-17T18:09:11Z,60.7,TA120-T246191
1689617363000,2023-07-17T18:09:23Z,59.8,TA120-T246187
1689617382000,2023-07-17T18:09:42Z,69.3,TA120-T246184
1689617385000,2023-07-17T18:09:45Z,44.2,TA120-T246183
1689617411000,2023-07-17T18:10:11Z,55.8,TA120-T246191
1689617423000,2023-07-17T18:10:23Z,62.3,TA120-T246187
1689617442000,2023-07-17T18:10:42Z,68.8,TA120-T246184
1689617445000,2023-07-17T18:10:45Z,44.1,TA120-T246183
1689617471000,2023-07-17T18:11:11Z,52.9,TA120-T246191
1689617483000,2023-07-17T18:11:23Z,62.1,TA120-T246187
1689617502000,2023-07-17T18:11:42Z,68.6,TA120-T246184
1689617505000,2023-07-17T18:11:45Z,44.9,TA120-T246183
1689617531000,2023-07-17T18:12:11Z,55.7,TA120-T246191
1689617543000,2023-07-17T18:12:23Z,63.7,TA120-T246187
1689617562000,2023-07-17T18:12:42Z,66.2,TA120-T246184
1689617565000,2023-07-17T18:12:45Z,44,TA120-T246183
1689617591000,2023-07-17T18:13:11Z,53.2,TA120-T246191
1689617603000,2023-07-17T18:13:23Z,62.3,TA120-T246187
1689617622000,2023-07-17T18:13:42Z,65.7,TA120-T246184
1689617625000,2023-07-17T18:13:45Z,44,TA120-T246183
1689617651000,2023-07-17T18:14:11Z,53.8,TA120-T246191
1689617663000,2023-07-17T18:14:23Z,61.4,TA120-T246187
1689617682000,2023-07-17T18:14:42Z,68.8,TA120-T246184
1689617685000,2023-07-17T18:14:45Z,44.1,TA120-T246183
1689617711000,2023-07-17T18:15:11Z,50.4,TA120-T246191
1689617723000,2023-07-17T18:15:23Z,61,TA120-T246187
1689617742000,2023-07-17T18:15:42Z,68.6,TA120-T246184
1689617745000,2023-07-17T18:15:45Z,44,TA120-T246183
1689617771000,2023-07-17T18:16:11Z,55,TA120-T246191
1689617783000,2023-07-17T18:16:23Z,61.2,TA120-T246187
1689617802000,2023-07-17T18:16:42Z,64.5,TA120-T246184
1689617805000,2023-07-17T18:16:45Z,44.1,TA120-T246183
1689617831000,2023-07-17T18:17:11Z,55.7,TA120-T246191
1689617843000,2023-07-17T18:17:23Z,60.2,TA120-T246187
1689617862000,2023-07-17T18:17:42Z,66.5,TA120-T246184
1689617865000,2023-07-17T18:17:45Z,44.2,TA120-T246183
1689617891000,2023-07-17T18:18:11Z,54.5,TA120-T246191
1689617903000,2023-07-17T18:18:23Z,64.5,TA120-T246187
1689617922000,2023-07-17T18:18:42Z,71.9,TA120-T246184
1689617925000,2023-07-17T18:18:45Z,44,TA120-T246183
1689617951000,2023-07-17T18:19:11Z,53.5,TA120-T246191
1689617963000,2023-07-17T18:19:23Z,62.7,TA120-T246187
1689617982000,2023-07-17T18:19:42Z,70.8,TA120-T246184
1689617985000,2023-07-17T18:19:45Z,44.1,TA120-T246183
1689618011000,2023-07-17T18:20:11Z,52.4,TA120-T246191
1689618023000,2023-07-17T18:20:23Z,62.1,TA120-T246187
1689618042000,2023-07-17T18:20:42Z,69.4,TA120-T246184
1689618045000,2023-07-17T18:20:45Z,44.1,TA120-T246183
1689618071000,2023-07-17T18:21:11Z,53.3,TA120-T246191
1689618083000,2023-07-17T18:21:23Z,62.1,TA120-T246187
1689618102000,2023-07-17T18:21:42Z,68.5,TA120-T246184
1689618105000,2023-07-17T18:21:45Z,44,TA120-T246183
1689618131000,2023-07-17T18:22:11Z,55.8,TA120-T246191
1689618143000,2023-07-17T18:22:23Z,62,TA120-T246187
1689618162000,2023-07-17T18:22:42Z,66.5,TA120-T246184
1689618165000,2023-07-17T18:22:45Z,44,TA120-T246183
1689618191000,2023-07-17T18:23:11Z,55,TA120-T246191
1689618203000,2023-07-17T18:23:23Z,61.3,TA120-T246187
1689618222000,2023-07-17T18:23:42Z,70.7,TA120-T246184
1689618225000,2023-07-17T18:23:45Z,44,TA120-T246183
1689618251000,2023-07-17T18:24:11Z,52.5,TA120-T246191
1689618263000,2023-07-17T18:24:23Z,61.5,TA120-T246187
1689618282000,2023-07-17T18:24:42Z,69,TA120-T246184
1689618285000,2023-07-17T18:24:45Z,44.1,TA120-T246183
1689618311000,2023-07-17T18:25:11Z,64.9,TA120-T246191
1689618323000,2023-07-17T18:25:23Z,60.6,TA120-T246187
1689618342000,2023-07-17T18:25:42Z,70.8,TA120-T246184
1689618345000,2023-07-17T18:25:45Z,44.2,TA120-T246183
1689618371000,2023-07-17T18:26:11Z,57.9,TA120-T246191
1689618383000,2023-07-17T18:26:23Z,61.8,TA120-T246187
1689618402000,2023-07-17T18:26:42Z,62.3,TA120-T246184
1689618405000,2023-07-17T18:26:45Z,44.1,TA120-T246183
1689618431000,2023-07-17T18:27:11Z,53.3,TA120-T246191
1689618443000,2023-07-17T18:27:23Z,63.5,TA120-T246187
1689618462000,2023-07-17T18:27:42Z,68.5,TA120-T246184
1689618465000,2023-07-17T18:27:45Z,44.1,TA120-T246183
1689618491000,2023-07-17T18:28:11Z,60.7,TA120-T246191
1689618503000,2023-07-17T18:28:23Z,60.4,TA120-T246187
1689618522000,2023-07-17T18:28:42Z,66.3,TA120-T246184
1689618525000,2023-07-17T18:28:45Z,44,TA120-T246183
1689618551000,2023-07-17T18:29:11Z,52.3,TA120-T246191
1689618563000,2023-07-17T18:29:23Z,59.9,TA120-T246187
1689618582000,2023-07-17T18:29:42Z,69.6,TA120-T246184
1689618585000,2023-07-17T18:29:45Z,44.1,TA120-T246183
1689618611000,2023-07-17T18:30:11Z,54.1,TA120-T246191
1689618623000,2023-07-17T18:30:23Z,60,TA120-T246187
1689618642000,2023-07-17T18:30:42Z,67.3,TA120-T246184
1689618645000,2023-07-17T18:30:45Z,44.1,TA120-T246183
1689618671000,2023-07-17T18:31:11Z,50.9,TA120-T246191
1689618683000,2023-07-17T18:31:23Z,61.3,TA120-T246187
1689618702000,2023-07-17T18:31:42Z,67.6,TA120-T246184
1689618705000,2023-07-17T18:31:45Z,44,TA120-T246183
1689618731000,2023-07-17T18:32:11Z,54.6,TA120-T246191
1689618743000,2023-07-17T18:32:23Z,59,TA120-T246187
1689618762000,2023-07-17T18:32:42Z,64.7,TA120-T246184
1689618765000,2023-07-17T18:32:45Z,44.8,TA120-T246183
1689618791000,2023-07-17T18:33:11Z,50.1,TA120-T246191
1689618803000,2023-07-17T18:33:23Z,59.2,TA120-T246187
1689618822000,2023-07-17T18:33:42Z,68.7,TA120-T246184
1689618825000,2023-07-17T18:33:45Z,44.1,TA120-T246183
1689618851000,2023-07-17T18:34:11Z,52.5,TA120-T246191
1689618863000,2023-07-17T18:34:23Z,59.7,TA120-T246187
1689618882000,2023-07-17T18:34:42Z,70.9,TA120-T246184
1689618885000,2023-07-17T18:34:45Z,44.1,TA120-T246183
1689618911000,2023-07-17T18:35:11Z,52,TA120-T246191
1689618923000,2023-07-17T18:35:23Z,62.6,TA120-T246187
1689618942000,2023-07-17T18:35:42Z,67,TA120-T246184
1689618945000,2023-07-17T18:35:45Z,44.1,TA120-T246183
1689618971000,2023-07-17T18:36:11Z,53,TA120-T246191
1689618983000,2023-07-17T18:36:23Z,59.1,TA120-T246187
1689619002000,2023-07-17T18:36:42Z,66.7,TA120-T246184
1689619005000,2023-07-17T18:36:45Z,44,TA120-T246183
1689619031000,2023-07-17T18:37:11Z,51.2,TA120-T246191
1689619043000,2023-07-17T18:37:23Z,58.6,TA120-T246187
1689619062000,2023-07-17T18:37:42Z,66.5,TA120-T246184
1689619065000,2023-07-17T18:37:45Z,44,TA120-T246183
1689619091000,2023-07-17T18:38:11Z,53.5,TA120-T246191
1689619103000,2023-07-17T18:38:23Z,60.4,TA120-T246187
1689619122000,2023-07-17T18:38:42Z,72,TA120-T246184
1689619125000,2023-07-17T18:38:45Z,44,TA120-T246183
1689619151000,2023-07-17T18:39:11Z,51.6,TA120-T246191
1689619163000,2023-07-17T18:39:23Z,59.4,TA120-T246187
1689619182000,2023-07-17T18:39:42Z,70.6,TA120-T246184
1689619185000,2023-07-17T18:39:45Z,44.1,TA120-T246183
1689619211000,2023-07-17T18:40:11Z,53.5,TA120-T246191
1689619223000,2023-07-17T18:40:23Z,59.4,TA120-T246187
1689619242000,2023-07-17T18:40:42Z,64.8,TA120-T246184
1689619245000,2023-07-17T18:40:45Z,44,TA120-T246183
1689619271000,2023-07-17T18:41:11Z,52.2,TA120-T246191
1689619283000,2023-07-17T18:41:23Z,61.7,TA120-T246187
1689619302000,2023-07-17T18:41:42Z,68.8,TA120-T246184
1689619305000,2023-07-17T18:41:45Z,44.1,TA120-T246183
1689619331000,2023-07-17T18:42:11Z,54,TA120-T246191
1689619343000,2023-07-17T18:42:23Z,63,TA120-T246187
1689619362000,2023-07-17T18:42:42Z,71.4,TA120-T246184
1689619365000,2023-07-17T18:42:45Z,44.1,TA120-T246183
1689619391000,2023-07-17T18:43:11Z,63.6,TA120-T246191
1689619403000,2023-07-17T18:43:23Z,62.9,TA120-T246187
1689619422000,2023-07-17T18:43:42Z,63.7,TA120-T246184
1689619425000,2023-07-17T18:43:45Z,44.1,TA120-T246183
1689619451000,2023-07-17T18:44:11Z,55.3,TA120-T246191
1689619463000,2023-07-17T18:44:23Z,63.1,TA120-T246187
1689619482000,2023-07-17T18:44:42Z,68.7,TA120-T246184
1689619485000,2023-07-17T18:44:45Z,44,TA120-T246183
1689619511000,2023-07-17T18:45:11Z,53.6,TA120-T246191
1689619523000,2023-07-17T18:45:23Z,61.1,TA120-T246187
1689619542000,2023-07-17T18:45:42Z,69.2,TA120-T246184
1689619545000,2023-07-17T18:45:45Z,44,TA120-T246183
1689619571000,2023-07-17T18:46:11Z,54.2,TA120-T246191
1689619583000,2023-07-17T18:46:23Z,62.2,TA120-T246187
1689619602000,2023-07-17T18:46:42Z,65.7,TA120-T246184
1689619605000,2023-07-17T18:46:45Z,44,TA120-T246183
1689619631000,2023-07-17T18:47:11Z,59,TA120-T246191
1689619643000,2023-07-17T18:47:23Z,62.6,TA120-T246187
1689619662000,2023-07-17T18:47:42Z,70.1,TA120-T246184
1689619665000,2023-07-17T18:47:45Z,44,TA120-T246183
1689619691000,2023-07-17T18:48:11Z,52.2,TA120-T246191
1689619703000,2023-07-17T18:48:23Z,62,TA120-T246187
1689619722000,2023-07-17T18:48:42Z,68.9,TA120-T246184
1689619725000,2023-07-17T18:48:45Z,44.1,TA120-T246183
1689619751000,2023-07-17T18:49:11Z,55.5,TA120-T246191
1689619763000,2023-07-17T18:49:23Z,62.4,TA120-T246187
1689619782000,2023-07-17T18:49:42Z,69.7,TA120-T246184
1689619785000,2023-07-17T18:49:45Z,44.1,TA120-T246183
1689619811000,2023-07-17T18:50:11Z,54.3,TA120-T246191
1689619823000,2023-07-17T18:50:23Z,61.6,TA120-T246187
1689619842000,2023-07-17T18:50:42Z,68.3,TA120-T246184
1689619845000,2023-07-17T18:50:45Z,44,TA120-T246183
1689619871000,2023-07-17T18:51:11Z,64.3,TA120-T246191
1689619883000,2023-07-17T18:51:23Z,62.8,TA120-T246187
1689619902000,2023-07-17T18:51:42Z,65.6,TA120-T246184
1689619905000,2023-07-17T18:51:45Z,44.2,TA120-T246183
1689619931000,2023-07-17T18:52:11Z,52.4,TA120-T246191
1689619943000,2023-07-17T18:52:23Z,62.7,TA120-T246187
1689619962000,2023-07-17T18:52:42Z,68.6,TA120-T246184
1689619965000,2023-07-17T18:52:45Z,44.2,TA120-T246183
1689619991000,2023-07-17T18:53:11Z,54,TA120-T246191
1689620003000,2023-07-17T18:53:23Z,62.3,TA120-T246187
1689620022000,2023-07-17T18:53:42Z,66,TA120-T246184
1689620025000,2023-07-17T18:53:45Z,44.1,TA120-T246183
1689620051000,2023-07-17T18:54:11Z,55.2,TA120-T246191
1689620063000,2023-07-17T18:54:23Z,62.7,TA120-T246187
1689620082000,2023-07-17T18:54:42Z,68.5,TA120-T246184
1689620085000,2023-07-17T18:54:45Z,44.1,TA120-T246183
1689620111000,2023-07-17T18:55:11Z,52.3,TA120-T246191
1689620123000,2023-07-17T18:55:23Z,62.4,TA120-T246187
1689620142000,2023-07-17T18:55:42Z,73.9,TA120-T246184
1689620145000,2023-07-17T18:55:45Z,44.1,TA120-T246183
1689620171000,2023-07-17T18:56:11Z,53,TA120-T246191
1689620183000,2023-07-17T18:56:23Z,62.8,TA120-T246187
1689620202000,2023-07-17T18:56:42Z,64.1,TA120-T246184
1689620205000,2023-07-17T18:56:45Z,44,TA120-T246183
