time,readable_time,dBA,dev-id
1704909927000,2024-01-10T18:05:27Z,36.5,TA120-T246174
1704909932000,2024-01-10T18:05:32Z,61.5,TA120-T246187
1704909960000,2024-01-10T18:06:00Z,71.4,TA120-T246184
1704909971000,2024-01-10T18:06:11Z,55.9,TA120-T246191
1704909980000,2024-01-10T18:06:20Z,38.7,TA120-T246183
1704909987000,2024-01-10T18:06:27Z,36.7,TA120-T246174
1704909992000,2024-01-10T18:06:32Z,61.4,TA120-T246187
1704910020000,2024-01-10T18:07:00Z,71.2,TA120-T246184
1704910031000,2024-01-10T18:07:11Z,56.1,TA120-T246191
1704910040000,2024-01-10T18:07:20Z,38.5,TA120-T246183
1704910047000,2024-01-10T18:07:27Z,36.6,TA120-T246174
1704910052000,2024-01-10T18:07:32Z,61.2,TA120-T246187
1704910080000,2024-01-10T18:08:00Z,73.2,TA120-T246184
1704910091000,2024-01-10T18:08:11Z,53.1,TA120-T246191
1704910100000,2024-01-10T18:08:20Z,38.6,TA120-T246183
1704910107000,2024-01-10T18:08:27Z,36.5,TA120-T246174
1704910112000,2024-01-10T18:08:32Z,61.1,TA120-T246187
1704910140000,2024-01-10T18:09:00Z,72.5,TA120-T246184
1704910151000,2024-01-10T18:09:11Z,54.2,TA120-T246191
1704910160000,2024-01-10T18:09:20Z,38.5,TA120-T246183
1704910167000,2024-01-10T18:09:27Z,36.5,TA120-T246174
1704910172000,2024-01-10T18:09:32Z,60.8,TA120-T246187
1704910200000,2024-01-10T18:10:00Z,70.7,TA120-T246184
1704910211000,2024-01-10T18:10:11Z,57.5,TA120-T246191
1704910220000,2024-01-10T18:10:20Z,38.5,TA120-T246183
1704910227000,2024-01-10T18:10:27Z,36.4,TA120-T246174
1704910232000,2024-01-10T18:10:32Z,61.4,TA120-T246187
1704910260000,2024-01-10T18:11:00Z,69.6,TA120-T246184
1704910271000,2024-01-10T18:11:11Z,55.4,TA120-T246191
1704910280000,2024-01-10T18:11:20Z,38.7,TA120-T246183
1704910287000,2024-01-10T18:11:27Z,36.8,TA120-T246174
1704910292000,2024-01-10T18:11:32Z,63.4,TA120-T246187
1704910320000,2024-01-10T18:12:00Z,72.9,TA120-T246184
1704910331000,2024-01-10T18:12:11Z,55.4,TA120-T246191
1704910340000,2024-01-10T18:12:20Z,38.6,TA120-T246183
1704910347000,2024-01-10T18:12:27Z,36.7,TA120-T246174
1704910352000,2024-01-10T18:12:32Z,62.1,TA120-T246187
1704910380000,2024-01-10T18:13:00Z,70.2,TA120-T246184
1704910391000,2024-01-10T18:13:11Z,53.4,TA120-T246191
1704910400000,2024-01-10T18:13:20Z,38.5,TA120-T246183
1704910407000,2024-01-10T18:13:27Z,36.5,TA120-T246174
1704910412000,2024-01-10T18:13:32Z,61.4,TA120-T246187
1704910440000,2024-01-10T18:14:00Z,70.4,TA120-T246184
1704910451000,2024-01-10T18:14:11Z,58.1,TA120-T246191
1704910460000,2024-01-10T18:14:20Z,38.7,TA120-T246183
1704910467000,2024-01-10T18:14:27Z,36.6,TA120-T246174
1704910472000,2024-01-10T18:14:32Z,62,TA120-T246187
1704910500000,2024-01-10T18:15:00Z,72.7,TA120-T246184
1704910511000,2024-01-10T18:15:11Z,59.4,TA120-T246191
1704910520000,2024-01-10T18:15:20Z,38.5,TA120-T246183
1704910527000,2024-01-10T18:15:27Z,36.4,TA120-T246174
1704910532000,2024-01-10T18:15:32Z,61.4,TA120-T246187
1704910560000,2024-01-10T18:16:00Z,67.1,TA120-T246184
1704910571000,2024-01-10T18:16:11Z,54.9,TA120-T246191
1704910580000,2024-01-10T18:16:20Z,38.5,TA120-T246183
1704910587000,2024-01-10T18:16:27Z,36.3,TA120-T246174
1704910592000,2024-01-10T18:16:32Z,61.8,TA120-T246187
1704910620000,2024-01-10T18:17:00Z,67.4,TA120-T246184
1704910631000,2024-01-10T18:17:11Z,57.6,TA120-T246191
1704910640000,2024-01-10T18:17:20Z,38.5,TA120-T246183
1704910647000,2024-01-10T18:17:27Z,36.5,TA120-T246174
1704910652000,2024-01-10T18:17:32Z,61.5,TA120-T246187
1704910680000,2024-01-10T18:18:00Z,68.9,TA120-T246184
1704910691000,2024-01-10T18:18:11Z,55.9,TA120-T246191
1704910700000,2024-01-10T18:18:20Z,38.7,TA120-T246183
1704910707000,2024-01-10T18:18:27Z,36.8,TA120-T246174
1704910712000,2024-01-10T18:18:32Z,60.8,TA120-T246187
1704910740000,2024-01-10T18:19:00Z,70.3,TA120-T246184
1704910751000,2024-01-10T18:19:11Z,55.8,TA120-T246191
1704910760000,2024-01-10T18:19:20Z,38.5,TA120-T246183
1704910767000,2024-01-10T18:19:27Z,36.4,TA120-T246174
1704910772000,2024-01-10T18:19:32Z,60,TA120-T246187
1704910800000,2024-01-10T18:20:00Z,74,TA120-T246184
1704910811000,2024-01-10T18:20:11Z,55.5,TA120-T246191
1704910820000,2024-01-10T18:20:20Z,38.7,TA120-T246183
1704910827000,2024-01-10T18:20:27Z,36.8,TA120-T246174
1704910832000,2024-01-10T18:20:32Z,59.1,TA120-T246187
1704910860000,2024-01-10T18:21:00Z,67.6,TA120-T246184
1704910871000,2024-01-10T18:21:11Z,55.2,TA120-T246191
1704910880000,2024-01-10T18:21:20Z,38.6,TA120-T246183
1704910887000,2024-01-10T18:21:27Z,36.3,TA120-T246174
1704910892000,2024-01-10T18:21:32Z,59.6,TA120-T246187
1704910920000,2024-01-10T18:22:00Z,73.6,TA120-T246184
1704910931000,2024-01-10T18:22:11Z,55.4,TA120-T246191
1704910940000,2024-01-10T18:22:20Z,38.5,TA120-T246183
1704910947000,2024-01-10T18:22:27Z,36.2,TA120-T246174
1704910952000,2024-01-10T18:22:32Z,60.4,TA120-T246187
1704910980000,2024-01-10T18:23:00Z,68.3,TA120-T246184
1704910991000,2024-01-10T18:23:11Z,55.1,TA120-T246191
1704911000000,2024-01-10T18:23:20Z,38.6,TA120-T246183
1704911007000,2024-01-10T18:23:27Z,36.5,TA120-T246174
1704911012000,2024-01-10T18:23:32Z,61.4,TA120-T246187
1704911040000,2024-01-10T18:24:00Z,74.2,TA120-T246184
1704911051000,2024-01-10T18:24:11Z,51.7,TA120-T246191
1704911060000,2024-01-10T18:24:20Z,38.6,TA120-T246183
1704911067000,2024-01-10T18:24:27Z,36.4,TA120-T246174
1704911072000,2024-01-10T18:24:32Z,60.7,TA120-T246187
1704911100000,2024-01-10T18:25:00Z,73.6,TA120-T246184
1704911111000,2024-01-10T18:25:11Z,58.8,TA120-T246191
1704911120000,2024-01-10T18:25:20Z,38.6,TA120-T246183
1704911127000,2024-01-10T18:25:27Z,36.6,TA120-T246174
1704911132000,2024-01-10T18:25:32Z,59.2,TA120-T246187
1704911160000,2024-01-10T18:26:00Z,72.3,TA120-T246184
1704911171000,2024-01-10T18:26:11Z,56.5,TA120-T246191
1704911180000,2024-01-10T18:26:20Z,38.5,TA120-T246183
1704911187000,2024-01-10T18:26:27Z,35.9,TA120-T246174
1704911192000,2024-01-10T18:26:32Z,60.9,TA120-T246187
1704911220000,2024-01-10T18:27:00Z,72.1,TA120-T246184
1704911231000,2024-01-10T18:27:11Z,50,TA120-T246191
1704911240000,2024-01-10T18:27:20Z,38.6,TA120-T246183
1704911247000,2024-01-10T18:27:27Z,36.3,TA120-T246174
1704911252000,2024-01-10T18:27:32Z,60.2,TA120-T246187
1704911280000,2024-01-10T18:28:00Z,70.7,TA120-T246184
1704911291000,2024-01-10T18:28:11Z,52.7,TA120-T246191
1704911300000,2024-01-10T18:28:20Z,38.6,TA120-T246183
1704911307000,2024-01-10T18:28:27Z,36.5,TA120-T246174
1704911312000,2024-01-10T18:28:32Z,60.7,TA120-T246187
1704911340000,2024-01-10T18:29:00Z,71.4,TA120-T246184
1704911351000,2024-01-10T18:29:11Z,52.8,TA120-T246191
1704911360000,2024-01-10T18:29:20Z,38.6,TA120-T246183
1704911367000,2024-01-10T18:29:27Z,36.4,TA120-T246174
1704911372000,2024-01-10T18:29:32Z,59.6,TA120-T246187
1704911400000,2024-01-10T18:30:00Z,70.9,TA120-T246184
1704911411000,2024-01-10T18:30:11Z,55,TA120-T246191
1704911420000,2024-01-10T18:30:20Z,38.6,TA120-T246183
1704911427000,2024-01-10T18:30:27Z,36.5,TA120-T246174
1704911432000,2024-01-10T18:30:32Z,61.1,TA120-T246187
1704911460000,2024-01-10T18:31:00Z,71.6,TA120-T246184
1704911471000,2024-01-10T18:31:11Z,55.7,TA120-T246191
1704911480000,2024-01-10T18:31:20Z,38.6,TA120-T246183
1704911487000,2024-01-10T18:31:27Z,36.8,TA120-T246174
1704911492000,2024-01-10T18:31:32Z,59.6,TA120-T246187
1704911520000,2024-01-10T18:32:00Z,65.4,TA120-T246184
1704911531000,2024-01-10T18:32:11Z,49.2,TA120-T246191
1704911540000,2024-01-10T18:32:20Z,38.5,TA120-T246183
1704911547000,2024-01-10T18:32:27Z,36.7,TA120-T246174
1704911552000,2024-01-10T18:32:32Z,59,TA120-T246187
1704911580000,2024-01-10T18:33:00Z,68.6,TA120-T246184
1704911591000,2024-01-10T18:33:11Z,55.6,TA120-T246191
1704911600000,2024-01-10T18:33:20Z,38.5,TA120-T246183
1704911607000,2024-01-10T18:33:27Z,36.4,TA120-T246174
1704911612000,2024-01-10T18:33:32Z,59,TA120-T246187
1704911640000,2024-01-10T18:34:00Z,72.9,TA120-T246184
1704911651000,2024-01-10T18:34:11Z,54.4,TA120-T246191
1704911660000,2024-01-10T18:34:20Z,38.5,TA120-T246183
1704911667000,2024-01-10T18:34:27Z,36.3,TA120-T246174
1704911672000,2024-01-10T18:34:32Z,60.5,TA120-T246187
1704911700000,2024-01-10T18:35:00Z,72.8,TA120-T246184
1704911711000,2024-01-10T18:35:11Z,55.3,TA120-T246191
1704911720000,2024-01-10T18:35:20Z,38.8,TA120-T246183
1704911727000,2024-01-10T18:35:27Z,37.2,TA120-T246174
1704911732000,2024-01-10T18:35:32Z,58.7,TA120-T246187
1704911760000,2024-01-10T18:36:00Z,71.5,TA120-T246184
1704911771000,2024-01-10T18:36:11Z,53.4,TA120-T246191
1704911780000,2024-01-10T18:36:20Z,38.6,TA120-T246183
1704911787000,2024-01-10T18:36:27Z,36.7,TA120-T246174
1704911792000,2024-01-10T18:36:32Z,59.9,TA120-T246187
1704911820000,2024-01-10T18:37:00Z,65.3,TA120-T246184
1704911831000,2024-01-10T18:37:11Z,58.5,TA120-T246191
1704911840000,2024-01-10T18:37:20Z,38.5,TA120-T246183
1704911847000,2024-01-10T18:37:27Z,36.5,TA120-T246174
1704911852000,2024-01-10T18:37:32Z,58.9,TA120-T246187
1704911880000,2024-01-10T18:38:00Z,65.1,TA120-T246184
1704911891000,2024-01-10T18:38:11Z,58.4,TA120-T246191
1704911900000,2024-01-10T18:38:20Z,38.5,TA120-T246183
1704911907000,2024-01-10T18:38:27Z,36.5,TA120-T246174
1704911912000,2024-01-10T18:38:32Z,60.5,TA120-T246187
1704911940000,2024-01-10T18:39:00Z,67.4,TA120-T246184
1704911951000,2024-01-10T18:39:11Z,51,TA120-T246191
1704911960000,2024-01-10T18:39:20Z,38.5,TA120-T246183
1704911967000,2024-01-10T18:39:27Z,36.3,TA120-T246174
1704911972000,2024-01-10T18:39:32Z,59.3,TA120-T246187
1704912000000,2024-01-10T18:40:00Z,72.1,TA120-T246184
1704912011000,2024-01-10T18:40:11Z,56.2,TA120-T246191
1704912020000,2024-01-10T18:40:20Z,38.8,TA120-T246183
1704912027000,2024-01-10T18:40:27Z,37.2,TA120-T246174
1704912032000,2024-01-10T18:40:32Z,59.2,TA120-T246187
1704912060000,2024-01-10T18:41:00Z,70.5,TA120-T246184
1704912071000,2024-01-10T18:41:11Z,51.2,TA120-T246191
1704912080000,2024-01-10T18:41:20Z,38.5,TA120-T246183
1704912087000,2024-01-10T18:41:27Z,36.1,TA120-T246174
1704912092000,2024-01-10T18:41:32Z,60.8,TA120-T246187
1704912120000,2024-01-10T18:42:00Z,64.4,TA120-T246184
1704912131000,2024-01-10T18:42:11Z,55.9,TA120-T246191
1704912140000,2024-01-10T18:42:20Z,38.6,TA120-T246183
1704912147000,2024-01-10T18:42:27Z,36.5,TA120-T246174
1704912152000,2024-01-10T18:42:32Z,60.7,TA120-T246187
1704912180000,2024-01-10T18:43:00Z,72.6,TA120-T246184
1704912191000,2024-01-10T18:43:11Z,55.6,TA120-T246191
1704912200000,2024-01-10T18:43:20Z,38.5,TA120-T246183
1704912207000,2024-01-10T18:43:27Z,36.4,TA120-T246174
1704912212000,2024-01-10T18:43:32Z,60.7,TA120-T246187
1704912240000,2024-01-10T18:44:00Z,72.5,TA120-T246184
1704912251000,2024-01-10T18:44:11Z,57.4,TA120-T246191
1704912260000,2024-01-10T18:44:20Z,38.5,TA120-T246183
1704912267000,2024-01-10T18:44:27Z,36.5,TA120-T246174
1704912272000,2024-01-10T18:44:32Z,61.9,TA120-T246187
1704912300000,2024-01-10T18:45:00Z,72.8,TA120-T246184
1704912311000,2024-01-10T18:45:11Z,56.5,TA120-T246191
1704912320000,2024-01-10T18:45:20Z,38.5,TA120-T246183
1704912327000,2024-01-10T18:45:27Z,36.5,TA120-T246174
1704912332000,2024-01-10T18:45:32Z,61.2,TA120-T246187
1704912360000,2024-01-10T18:46:00Z,71.6,TA120-T246184
1704912371000,2024-01-10T18:46:11Z,55.4,TA120-T246191
1704912380000,2024-01-10T18:46:20Z,38.4,TA120-T246183
1704912387000,2024-01-10T18:46:27Z,36.6,TA120-T246174
1704912392000,2024-01-10T18:46:32Z,60.2,TA120-T246187
1704912420000,2024-01-10T18:47:00Z,66.2,TA120-T246184
1704912431000,2024-01-10T18:47:11Z,56.1,TA120-T246191
1704912440000,2024-01-10T18:47:20Z,38.4,TA120-T246183
1704912447000,2024-01-10T18:47:27Z,36.4,TA120-T246174
1704912452000,2024-01-10T18:47:32Z,60.5,TA120-T246187
1704912480000,2024-01-10T18:48:00Z,71.9,TA120-T246184
1704912491000,2024-01-10T18:48:11Z,57.5,TA120-T246191
1704912500000,2024-01-10T18:48:20Z,38.3,TA120-T246183
1704912507000,2024-01-10T18:48:27Z,36.2,TA120-T246174
1704912512000,2024-01-10T18:48:32Z,58.9,TA120-T246187
1704912540000,2024-01-10T18:49:00Z,69.8,TA120-T246184
1704912551000,2024-01-10T18:49:11Z,49.7,TA120-T246191
1704912560000,2024-01-10T18:49:20Z,38.4,TA120-T246183
1704912567000,2024-01-10T18:49:27Z,36.3,TA120-T246174
1704912572000,2024-01-10T18:49:32Z,60.4,TA120-T246187
1704912600000,2024-01-10T18:50:00Z,71.2,TA120-T246184
1704912611000,2024-01-10T18:50:11Z,51.5,TA120-T246191
1704912620000,2024-01-10T18:50:20Z,38.3,TA120-T246183
1704912627000,2024-01-10T18:50:27Z,36.5,TA120-T246174
1704912632000,2024-01-10T18:50:32Z,61.1,TA120-T246187
1704912660000,2024-01-10T18:51:00Z,67.5,TA120-T246184
1704912671000,2024-01-10T18:51:11Z,56.4,TA120-T246191
1704912680000,2024-01-10T18:51:20Z,38.4,TA120-T246183
1704912687000,2024-01-10T18:51:27Z,36.4,TA120-T246174
1704912692000,2024-01-10T18:51:32Z,60.4,TA120-T246187
1704912720000,2024-01-10T18:52:00Z,69.7,TA120-T246184
1704912731000,2024-01-10T18:52:11Z,54.4,TA120-T246191
1704912740000,2024-01-10T18:52:20Z,38.5,TA120-T246183
1704912747000,2024-01-10T18:52:27Z,36.8,TA120-T246174
1704912752000,2024-01-10T18:52:32Z,60.3,TA120-T246187
1704912780000,2024-01-10T18:53:00Z,64.4,TA120-T246184
1704912791000,2024-01-10T18:53:11Z,57.1,TA120-T246191
1704912800000,2024-01-10T18:53:20Z,38.5,TA120-T246183
1704912807000,2024-01-10T18:53:27Z,36.4,TA120-T246174
1704912812000,2024-01-10T18:53:32Z,59.5,TA120-T246187
1704912840000,2024-01-10T18:54:00Z,71.9,TA120-T246184
1704912851000,2024-01-10T18:54:11Z,59.1,TA120-T246191
1704912860000,2024-01-10T18:54:20Z,38.5,TA120-T246183
1704912867000,2024-01-10T18:54:27Z,36.6,TA120-T246174
1704912872000,2024-01-10T18:54:32Z,60.9,TA120-T246187
1704912900000,2024-01-10T18:55:00Z,72.1,TA120-T246184
1704912911000,2024-01-10T18:55:11Z,54.5,TA120-T246191
1704912920000,2024-01-10T18:55:20Z,38.5,TA120-T246183
1704912927000,2024-01-10T18:55:27Z,36.2,TA120-T246174
1704912932000,2024-01-10T18:55:32Z,61,TA120-T246187
1704912960000,2024-01-10T18:56:00Z,70.9,TA120-T246184
1704912971000,2024-01-10T18:56:11Z,55,TA120-T246191
1704912980000,2024-01-10T18:56:20Z,38.5,TA120-T246183
1704912987000,2024-01-10T18:56:27Z,36.6,TA120-T246174
1704912992000,2024-01-10T18:56:32Z,59.3,TA120-T246187
1704913020000,2024-01-10T18:57:00Z,70,TA120-T246184
1704913031000,2024-01-10T18:57:11Z,55.7,TA120-T246191
1704913040000,2024-01-10T18:57:20Z,38.3,TA120-T246183
1704913047000,2024-01-10T18:57:27Z,36.1,TA120-T246174
1704913052000,2024-01-10T18:57:32Z,59.3,TA120-T246187
1704913080000,2024-01-10T18:58:00Z,61.4,TA120-T246184
1704913091000,2024-01-10T18:58:11Z,54.9,TA120-T246191
1704913100000,2024-01-10T18:58:20Z,38.5,TA120-T246183
1704913107000,2024-01-10T18:58:27Z,36.5,TA120-T246174
1704913112000,2024-01-10T18:58:32Z,60.2,TA120-T246187
1704913140000,2024-01-10T18:59:00Z,70.8,TA120-T246184
1704913151000,2024-01-10T18:59:11Z,53.6,TA120-T246191
1704913160000,2024-01-10T18:59:20Z,38.4,TA120-T246183
1704913167000,2024-01-10T18:59:27Z,36.3,TA120-T246174
1704913172000,2024-01-10T18:59:32Z,60.3,TA120-T246187
1704913200000,2024-01-10T19:00:00Z,69.7,TA120-T246184
1704913211000,2024-01-10T19:00:11Z,55.2,TA120-T246191
1704913220000,2024-01-10T19:00:20Z,38.6,TA120-T246183
1704913227000,2024-01-10T19:00:27Z,36.5,TA120-T246174
1704913232000,2024-01-10T19:00:32Z,58,TA120-T246187
1704913260000,2024-01-10T19:01:00Z,68.8,TA120-T246184
1704913271000,2024-01-10T19:01:11Z,53.6,TA120-T246191
1704913280000,2024-01-10T19:01:20Z,38.6,TA120-T246183
1704913287000,2024-01-10T19:01:27Z,36.2,TA120-T246174
1704913292000,2024-01-10T19:01:32Z,58.9,TA120-T246187
1704913320000,2024-01-10T19:02:00Z,67.5,TA120-T246184
1704913331000,2024-01-10T19:02:11Z,57.4,TA120-T246191
1704913340000,2024-01-10T19:02:20Z,38.6,TA120-T246183
1704913347000,2024-01-10T19:02:27Z,36.3,TA120-T246174
1704913352000,2024-01-10T19:02:32Z,59.7,TA120-T246187
1704913380000,2024-01-10T19:03:00Z,69.4,TA120-T246184
1704913391000,2024-01-10T19:03:11Z,53.1,TA120-T246191
1704913400000,2024-01-10T19:03:20Z,38.7,TA120-T246183
1704913407000,2024-01-10T19:03:27Z,36.7,TA120-T246174
1704913412000,2024-01-10T19:03:32Z,60.4,TA120-T246187
1704913440000,2024-01-10T19:04:00Z,68.1,TA120-T246184
1704913451000,2024-01-10T19:04:11Z,54.9,TA120-T246191
1704913460000,2024-01-10T19:04:20Z,38.7,TA120-T246183
1704913467000,2024-01-10T19:04:27Z,36.6,TA120-T246174
1704913472000,2024-01-10T19:04:32Z,59.3,TA120-T246187
1704913500000,2024-01-10T19:05:00Z,71.1,TA120-T246184
1704913511000,2024-01-10T19:05:11Z,50.8,TA120-T246191
1704913520000,2024-01-10T19:05:20Z,38.6,TA120-T246183
1704913527000,2024-01-10T19:05:27Z,36.5,TA120-T246174
1704913532000,2024-01-10T19:05:32Z,59.7,TA120-T246187
1704913560000,2024-01-10T19:06:00Z,70,TA120-T246184
1704913571000,2024-01-10T19:06:11Z,54,TA120-T246191
1704913580000,2024-01-10T19:06:20Z,38.6,TA120-T246183
1704913587000,2024-01-10T19:06:27Z,36.9,TA120-T246174
1704913592000,2024-01-10T19:06:32Z,59.1,TA120-T246187
1704913620000,2024-01-10T19:07:00Z,69.9,TA120-T246184
1704913631000,2024-01-10T19:07:11Z,56.1,TA120-T246191
1704913640000,2024-01-10T19:07:20Z,38.6,TA120-T246183
1704913647000,2024-01-10T19:07:27Z,36.5,TA120-T246174
1704913652000,2024-01-10T19:07:32Z,59.5,TA120-T246187
1704913680000,2024-01-10T19:08:00Z,67.4,TA120-T246184
1704913691000,2024-01-10T19:08:11Z,54.3,TA120-T246191
1704913700000,2024-01-10T19:08:20Z,38.6,TA120-T246183
1704913707000,2024-01-10T19:08:27Z,36.7,TA120-T246174
1704913712000,2024-01-10T19:08:32Z,60,TA120-T246187
1704913740000,2024-01-10T19:09:00Z,74.4,TA120-T246184
1704913751000,2024-01-10T19:09:11Z,55.9,TA120-T246191
1704913760000,2024-01-10T19:09:20Z,38.5,TA120-T246183
1704913767000,2024-01-10T19:09:27Z,36.5,TA120-T246174
1704913772000,2024-01-10T19:09:32Z,59.4,TA120-T246187
1704913800000,2024-01-10T19:10:00Z,73.4,TA120-T246184
1704913811000,2024-01-10T19:10:11Z,52,TA120-T246191
1704913820000,2024-01-10T19:10:20Z,38.5,TA120-T246183
1704913827000,2024-01-10T19:10:27Z,36.7,TA120-T246174
1704913832000,2024-01-10T19:10:32Z,59.8,TA120-T246187
1704913860000,2024-01-10T19:11:00Z,74.3,TA120-T246184
1704913871000,2024-01-10T19:11:11Z,50.4,TA120-T246191
1704913880000,2024-01-10T19:11:20Z,38.6,TA120-T246183
1704913887000,2024-01-10T19:11:27Z,36.7,TA120-T246174
1704913892000,2024-01-10T19:11:32Z,58.8,TA120-T246187
1704913920000,2024-01-10T19:12:00Z,70.1,TA120-T246184
1704913931000,2024-01-10T19:12:11Z,55.9,TA120-T246191
1704913940000,2024-01-10T19:12:20Z,38.5,TA120-T246183
1704913947000,2024-01-10T19:12:27Z,36.5,TA120-T246174
1704913952000,2024-01-10T19:12:32Z,60.6,TA120-T246187
1704913980000,2024-01-10T19:13:00Z,66.7,TA120-T246184
1704913991000,2024-01-10T19:13:11Z,54.8,TA120-T246191
1704914000000,2024-01-10T19:13:20Z,38.5,TA120-T246183
1704914007000,2024-01-10T19:13:27Z,36.4,TA120-T246174
1704914012000,2024-01-10T19:13:32Z,59.5,TA120-T246187
1704914040000,2024-01-10T19:14:00Z,68.9,TA120-T246184
1704914051000,2024-01-10T19:14:11Z,54.6,TA120-T246191
1704914060000,2024-01-10T19:14:20Z,38.6,TA120-T246183
1704914067000,2024-01-10T19:14:27Z,36.6,TA120-T246174
1704914072000,2024-01-10T19:14:32Z,60.5,TA120-T246187
1704914100000,2024-01-10T19:15:00Z,72.1,TA120-T246184
1704914111000,2024-01-10T19:15:11Z,54.8,TA120-T246191
1704914120000,2024-01-10T19:15:20Z,38.4,TA120-T246183
1704914127000,2024-01-10T19:15:27Z,36.3,TA120-T246174
1704914132000,2024-01-10T19:15:32Z,60,TA120-T246187
1704914160000,2024-01-10T19:16:00Z,66.6,TA120-T246184
1704914171000,2024-01-10T19:16:11Z,61,TA120-T246191
1704914180000,2024-01-10T19:16:20Z,38.5,TA120-T246183
1704914187000,2024-01-10T19:16:27Z,36.6,TA120-T246174
1704914192000,2024-01-10T19:16:32Z,60.5,TA120-T246187
1704914220000,2024-01-10T19:17:00Z,72.9,TA120-T246184
1704914231000,2024-01-10T19:17:11Z,56.5,TA120-T246191
1704914240000,2024-01-10T19:17:20Z,38.5,TA120-T246183
1704914247000,2024-01-10T19:17:27Z,36.7,TA120-T246174
1704914252000,2024-01-10T19:17:32Z,59.7,TA120-T246187
1704914280000,2024-01-10T19:18:00Z,67.9,TA120-T246184
1704914291000,2024-01-10T19:18:11Z,52.7,TA120-T246191
1704914300000,2024-01-10T19:18:20Z,38.4,TA120-T246183
1704914307000,2024-01-10T19:18:27Z,36.3,TA120-T246174
1704914312000,2024-01-10T19:18:32Z,61.1,TA120-T246187
1704914340000,2024-01-10T19:19:00Z,71.1,TA120-T246184
1704914351000,2024-01-10T19:19:11Z,56.2,TA120-T246191
1704914360000,2024-01-10T19:19:20Z,38.3,TA120-T246183
1704914367000,2024-01-10T19:19:27Z,36.3,TA120-T246174
1704914372000,2024-01-10T19:19:32Z,60.3,TA120-T246187
1704914400000,2024-01-10T19:20:00Z,71.3,TA120-T246184
1704914411000,2024-01-10T19:20:11Z,56.3,TA120-T246191
1704914420000,2024-01-10T19:20:20Z,38.4,TA120-T246183
1704914427000,2024-01-10T19:20:27Z,36.4,TA120-T246174
1704914432000,2024-01-10T19:20:32Z,59.4,TA120-T246187
1704914460000,2024-01-10T19:21:00Z,70.1,TA120-T246184
1704914471000,2024-01-10T19:21:11Z,57.4,TA120-T246191
1704914480000,2024-01-10T19:21:20Z,38.4,TA120-T246183
1704914487000,2024-01-10T19:21:27Z,36.3,TA120-T246174
1704914492000,2024-01-10T19:21:32Z,59,TA120-T246187
1704914520000,2024-01-10T19:22:00Z,70.7,TA120-T246184
1704914531000,2024-01-10T19:22:11Z,56.4,TA120-T246191
1704914540000,2024-01-10T19:22:20Z,38.4,TA120-T246183
1704914547000,2024-01-10T19:22:27Z,36.3,TA120-T246174
1704914552000,2024-01-10T19:22:32Z,59.6,TA120-T246187
1704914580000,2024-01-10T19:23:00Z,69.2,TA120-T246184
1704914591000,2024-01-10T19:23:11Z,53.7,TA120-T246191
1704914600000,2024-01-10T19:23:20Z,38.4,TA120-T246183
1704914607000,2024-01-10T19:23:27Z,36.2,TA120-T246174
1704914612000,2024-01-10T19:23:32Z,58.6,TA120-T246187
1704914640000,2024-01-10T19:24:00Z,72.1,TA120-T246184
1704914651000,2024-01-10T19:24:11Z,54.5,TA120-T246191
1704914660000,2024-01-10T19:24:20Z,38.5,TA120-T246183
1704914667000,2024-01-10T19:24:27Z,36.5,TA120-T246174
1704914672000,2024-01-10T19:24:32Z,60.3,TA120-T246187
1704914700000,2024-01-10T19:25:00Z,69.6,TA120-T246184
1704914711000,2024-01-10T19:25:11Z,48.8,TA120-T246191
1704914720000,2024-01-10T19:25:20Z,38.5,TA120-T246183
1704914727000,2024-01-10T19:25:27Z,36.4,TA120-T246174
1704914732000,2024-01-10T19:25:32Z,59.1,TA120-T246187
1704914760000,2024-01-10T19:26:00Z,68.3,TA120-T246184
1704914771000,2024-01-10T19:26:11Z,56.6,TA120-T246191
1704914780000,2024-01-10T19:26:20Z,38.4,TA120-T246183
1704914787000,2024-01-10T19:26:27Z,36.5,TA120-T246174
1704914792000,2024-01-10T19:26:32Z,58.2,TA120-T246187
1704914820000,2024-01-10T19:27:00Z,67.8,TA120-T246184
1704914831000,2024-01-10T19:27:11Z,54.7,TA120-T246191
1704914840000,2024-01-10T19:27:20Z,38.5,TA120-T246183
1704914847000,2024-01-10T19:27:27Z,36.6,TA120-T246174
1704914852000,2024-01-10T19:27:32Z,60.1,TA120-T246187
1704914880000,2024-01-10T19:28:00Z,70.1,TA120-T246184
1704914891000,2024-01-10T19:28:11Z,56.1,TA120-T246191
1704914900000,2024-01-10T19:28:20Z,38.5,TA120-T246183
1704914907000,2024-01-10T19:28:27Z,36.7,TA120-T246174
1704914912000,2024-01-10T19:28:32Z,63.1,TA120-T246187
1704914940000,2024-01-10T19:29:00Z,74.2,TA120-T246184
1704914951000,2024-01-10T19:29:11Z,48.2,TA120-T246191
1704914960000,2024-01-10T19:29:20Z,38.4,TA120-T246183
1704914967000,2024-01-10T19:29:27Z,36.5,TA120-T246174
1704914972000,2024-01-10T19:29:32Z,61,TA120-T246187
1704915000000,2024-01-10T19:30:00Z,70.6,TA120-T246184
1704915011000,2024-01-10T19:30:11Z,52.2,TA120-T246191
