time,readable_time,dBA,dev-id
1686082750000,2023-06-06T20:19:10Z,52.2,TA120-T246187
1686082751000,2023-06-06T20:19:11Z,49.5,TA120-T246191
1686082751000,2023-06-06T20:19:11Z,52,TA120-T246187
1686082751000,2023-06-06T20:19:11Z,60.4,TA120-T246184
1686082751000,2023-06-06T20:19:11Z,33.7,TA120-T246183
1686082752000,2023-06-06T20:19:12Z,61.6,TA120-T246184
1686082752000,2023-06-06T20:19:12Z,33.6,TA120-T246183
1686082752000,2023-06-06T20:19:12Z,52.8,TA120-T246191
1686082752000,2023-06-06T20:19:12Z,51.6,TA120-T246187
1686082753000,2023-06-06T20:19:13Z,54.7,TA120-T246191
1686082753000,2023-06-06T20:19:13Z,51.6,TA120-T246187
1686082753000,2023-06-06T20:19:13Z,62.4,TA120-T246184
1686082753000,2023-06-06T20:19:13Z,33.7,TA120-T246183
1686082754000,2023-06-06T20:19:14Z,64,TA120-T246184
1686082754000,2023-06-06T20:19:14Z,33.7,TA120-T246183
1686082754000,2023-06-06T20:19:14Z,58.4,TA120-T246191
1686082754000,2023-06-06T20:19:14Z,51.3,TA120-T246187
1686082755000,2023-06-06T20:19:15Z,60.5,TA120-T246191
1686082755000,2023-06-06T20:19:15Z,50.9,TA120-T246187
1686082755000,2023-06-06T20:19:15Z,65.7,TA120-T246184
1686082755000,2023-06-06T20:19:15Z,33.8,TA120-T246183
1686082756000,2023-06-06T20:19:16Z,69.3,TA120-T246184
1686082756000,2023-06-06T20:19:16Z,33.6,TA120-T246183
1686082756000,2023-06-06T20:19:16Z,62.5,TA120-T246191
1686082756000,2023-06-06T20:19:16Z,50.3,TA120-T246187
1686082757000,2023-06-06T20:19:17Z,59.7,TA120-T246191
1686082757000,2023-06-06T20:19:17Z,51.6,TA120-T246187
1686082757000,2023-06-06T20:19:17Z,72,TA120-T246184
1686082757000,2023-06-06T20:19:17Z,33.8,TA120-T246183
1686082758000,2023-06-06T20:19:18Z,74.8,TA120-T246184
1686082758000,2023-06-06T20:19:18Z,33.6,TA120-T246183
1686082758000,2023-06-06T20:19:18Z,53.8,TA120-T246191
1686082758000,2023-06-06T20:19:18Z,52.4,TA120-T246187
1686082759000,2023-06-06T20:19:19Z,51.7,TA120-T246191
1686082759000,2023-06-06T20:19:19Z,53.9,TA120-T246187
1686082759000,2023-06-06T20:19:19Z,74.4,TA120-T246184
1686082759000,2023-06-06T20:19:19Z,33.7,TA120-T246183
1686082760000,2023-06-06T20:19:20Z,71.5,TA120-T246184
1686082760000,2023-06-06T20:19:20Z,33.8,TA120-T246183
1686082760000,2023-06-06T20:19:20Z,50,TA120-T246191
1686082760000,2023-06-06T20:19:20Z,53.3,TA120-T246187
1686082761000,2023-06-06T20:19:21Z,49.2,TA120-T246191
1686082761000,2023-06-06T20:19:21Z,54.1,TA120-T246187
1686082761000,2023-06-06T20:19:21Z,68.9,TA120-T246184
1686082761000,2023-06-06T20:19:21Z,33.6,TA120-T246183
1686082762000,2023-06-06T20:19:22Z,68,TA120-T246184
1686082762000,2023-06-06T20:19:22Z,33.9,TA120-T246183
1686082762000,2023-06-06T20:19:22Z,48.6,TA120-T246191
1686082762000,2023-06-06T20:19:22Z,53.2,TA120-T246187
1686082763000,2023-06-06T20:19:23Z,47.9,TA120-T246191
1686082763000,2023-06-06T20:19:23Z,53.8,TA120-T246187
1686082763000,2023-06-06T20:19:23Z,70.9,TA120-T246184
1686082763000,2023-06-06T20:19:23Z,33.6,TA120-T246183
1686082764000,2023-06-06T20:19:24Z,74,TA120-T246184
1686082764000,2023-06-06T20:19:24Z,33.8,TA120-T246183
1686082764000,2023-06-06T20:19:24Z,47.9,TA120-T246191
1686082764000,2023-06-06T20:19:24Z,54,TA120-T246187
1686082765000,2023-06-06T20:19:25Z,47,TA120-T246191
1686082765000,2023-06-06T20:19:25Z,53.9,TA120-T246187
1686082765000,2023-06-06T20:19:25Z,74.9,TA120-T246184
1686082765000,2023-06-06T20:19:25Z,33.7,TA120-T246183
1686082766000,2023-06-06T20:19:26Z,72.6,TA120-T246184
1686082766000,2023-06-06T20:19:26Z,33.7,TA120-T246183
1686082766000,2023-06-06T20:19:26Z,47.4,TA120-T246191
1686082766000,2023-06-06T20:19:26Z,54.3,TA120-T246187
1686082767000,2023-06-06T20:19:27Z,47.3,TA120-T246191
1686082767000,2023-06-06T20:19:27Z,54.2,TA120-T246187
1686082767000,2023-06-06T20:19:27Z,68.9,TA120-T246184
1686082767000,2023-06-06T20:19:27Z,33.7,TA120-T246183
1686082768000,2023-06-06T20:19:28Z,69.2,TA120-T246184
1686082768000,2023-06-06T20:19:28Z,33.6,TA120-T246183
1686082768000,2023-06-06T20:19:28Z,47.1,TA120-T246191
1686082768000,2023-06-06T20:19:28Z,54.4,TA120-T246187
1686082769000,2023-06-06T20:19:29Z,46.1,TA120-T246191
1686082769000,2023-06-06T20:19:29Z,55.4,TA120-T246187
1686082769000,2023-06-06T20:19:29Z,72.8,TA120-T246184
1686082769000,2023-06-06T20:19:29Z,33.6,TA120-T246183
1686082770000,2023-06-06T20:19:30Z,70.6,TA120-T246184
1686082770000,2023-06-06T20:19:30Z,33.6,TA120-T246183
1686082770000,2023-06-06T20:19:30Z,47.4,TA120-T246191
1686082770000,2023-06-06T20:19:30Z,55.7,TA120-T246187
1686082771000,2023-06-06T20:19:31Z,46.6,TA120-T246191
1686082771000,2023-06-06T20:19:31Z,55.6,TA120-T246187
1686082771000,2023-06-06T20:19:31Z,66.4,TA120-T246184
1686082771000,2023-06-06T20:19:31Z,33.8,TA120-T246183
1686082772000,2023-06-06T20:19:32Z,61.2,TA120-T246184
1686082772000,2023-06-06T20:19:32Z,33.6,TA120-T246183
1686082772000,2023-06-06T20:19:32Z,46.7,TA120-T246191
1686082772000,2023-06-06T20:19:32Z,56,TA120-T246187
1686082773000,2023-06-06T20:19:33Z,47.3,TA120-T246191
1686082773000,2023-06-06T20:19:33Z,55.7,TA120-T246187
1686082773000,2023-06-06T20:19:33Z,60.9,TA120-T246184
1686082773000,2023-06-06T20:19:33Z,33.7,TA120-T246183
1686082774000,2023-06-06T20:19:34Z,59.9,TA120-T246184
1686082774000,2023-06-06T20:19:34Z,33.7,TA120-T246183
1686082774000,2023-06-06T20:19:34Z,47.2,TA120-T246191
1686082774000,2023-06-06T20:19:34Z,55.7,TA120-T246187
1686082775000,2023-06-06T20:19:35Z,47.5,TA120-T246191
1686082775000,2023-06-06T20:19:35Z,55.3,TA120-T246187
1686082775000,2023-06-06T20:19:35Z,55.8,TA120-T246184
1686082775000,2023-06-06T20:19:35Z,33.8,TA120-T246183
1686082776000,2023-06-06T20:19:36Z,55.7,TA120-T246184
1686082776000,2023-06-06T20:19:36Z,34,TA120-T246183
1686082776000,2023-06-06T20:19:36Z,47.2,TA120-T246191
1686082776000,2023-06-06T20:19:36Z,55.3,TA120-T246187
1686082777000,2023-06-06T20:19:37Z,47.5,TA120-T246191
1686082777000,2023-06-06T20:19:37Z,55,TA120-T246187
1686082777000,2023-06-06T20:19:37Z,57.5,TA120-T246184
1686082777000,2023-06-06T20:19:37Z,33.7,TA120-T246183
1686082778000,2023-06-06T20:19:38Z,55.9,TA120-T246184
1686082778000,2023-06-06T20:19:38Z,33.6,TA120-T246183
1686082778000,2023-06-06T20:19:38Z,47.6,TA120-T246191
1686082778000,2023-06-06T20:19:38Z,54.5,TA120-T246187
1686082779000,2023-06-06T20:19:39Z,47.6,TA120-T246191
1686082779000,2023-06-06T20:19:39Z,53.7,TA120-T246187
1686082779000,2023-06-06T20:19:39Z,54,TA120-T246184
1686082779000,2023-06-06T20:19:39Z,33.5,TA120-T246183
1686082780000,2023-06-06T20:19:40Z,53.3,TA120-T246184
1686082780000,2023-06-06T20:19:40Z,33.6,TA120-T246183
1686082780000,2023-06-06T20:19:40Z,47.2,TA120-T246191
1686082780000,2023-06-06T20:19:40Z,52.9,TA120-T246187
1686082781000,2023-06-06T20:19:41Z,46.5,TA120-T246191
1686082781000,2023-06-06T20:19:41Z,54,TA120-T246187
1686082781000,2023-06-06T20:19:41Z,59.7,TA120-T246184
1686082781000,2023-06-06T20:19:41Z,33.6,TA120-T246183
1686082782000,2023-06-06T20:19:42Z,57.9,TA120-T246184
1686082782000,2023-06-06T20:19:42Z,33.7,TA120-T246183
1686082782000,2023-06-06T20:19:42Z,47,TA120-T246191
1686082782000,2023-06-06T20:19:42Z,54.9,TA120-T246187
1686082783000,2023-06-06T20:19:43Z,47.5,TA120-T246191
1686082783000,2023-06-06T20:19:43Z,53.6,TA120-T246187
1686082783000,2023-06-06T20:19:43Z,55.4,TA120-T246184
1686082783000,2023-06-06T20:19:43Z,33.7,TA120-T246183
1686082784000,2023-06-06T20:19:44Z,54.2,TA120-T246184
1686082784000,2023-06-06T20:19:44Z,33.7,TA120-T246183
1686082784000,2023-06-06T20:19:44Z,47.2,TA120-T246191
1686082784000,2023-06-06T20:19:44Z,53.4,TA120-T246187
1686082785000,2023-06-06T20:19:45Z,47.5,TA120-T246191
1686082785000,2023-06-06T20:19:45Z,54.5,TA120-T246187
1686082785000,2023-06-06T20:19:45Z,55.3,TA120-T246184
1686082785000,2023-06-06T20:19:45Z,33.6,TA120-T246183
1686082786000,2023-06-06T20:19:46Z,57.4,TA120-T246184
1686082786000,2023-06-06T20:19:46Z,33.6,TA120-T246183
1686082786000,2023-06-06T20:19:46Z,47.8,TA120-T246191
1686082786000,2023-06-06T20:19:46Z,53.5,TA120-T246187
1686082787000,2023-06-06T20:19:47Z,48.6,TA120-T246191
1686082787000,2023-06-06T20:19:47Z,54.1,TA120-T246187
1686082787000,2023-06-06T20:19:47Z,56.6,TA120-T246184
1686082787000,2023-06-06T20:19:47Z,33.7,TA120-T246183
1686082788000,2023-06-06T20:19:48Z,58,TA120-T246184
1686082788000,2023-06-06T20:19:48Z,33.5,TA120-T246183
1686082788000,2023-06-06T20:19:48Z,47.6,TA120-T246191
1686082788000,2023-06-06T20:19:48Z,54.3,TA120-T246187
1686082789000,2023-06-06T20:19:49Z,47.5,TA120-T246191
1686082789000,2023-06-06T20:19:49Z,54.2,TA120-T246187
1686082789000,2023-06-06T20:19:49Z,58.5,TA120-T246184
1686082789000,2023-06-06T20:19:49Z,33.8,TA120-T246183
1686082790000,2023-06-06T20:19:50Z,60.6,TA120-T246184
1686082790000,2023-06-06T20:19:50Z,34,TA120-T246183
1686082790000,2023-06-06T20:19:50Z,47.8,TA120-T246191
1686082790000,2023-06-06T20:19:50Z,53.2,TA120-T246187
1686082791000,2023-06-06T20:19:51Z,48.1,TA120-T246191
1686082791000,2023-06-06T20:19:51Z,52.3,TA120-T246187
1686082791000,2023-06-06T20:19:51Z,62.3,TA120-T246184
1686082791000,2023-06-06T20:19:51Z,34,TA120-T246183
1686082792000,2023-06-06T20:19:52Z,62.2,TA120-T246184
1686082792000,2023-06-06T20:19:52Z,34.2,TA120-T246183
1686082792000,2023-06-06T20:19:52Z,47.2,TA120-T246191
1686082792000,2023-06-06T20:19:52Z,51.2,TA120-T246187
1686082793000,2023-06-06T20:19:53Z,47,TA120-T246191
1686082793000,2023-06-06T20:19:53Z,51.4,TA120-T246187
1686082793000,2023-06-06T20:19:53Z,65.2,TA120-T246184
1686082793000,2023-06-06T20:19:53Z,34.2,TA120-T246183
1686082794000,2023-06-06T20:19:54Z,66.8,TA120-T246184
1686082794000,2023-06-06T20:19:54Z,34.3,TA120-T246183
1686082794000,2023-06-06T20:19:54Z,46.7,TA120-T246191
1686082794000,2023-06-06T20:19:54Z,51.1,TA120-T246187
1686082795000,2023-06-06T20:19:55Z,46.9,TA120-T246191
1686082795000,2023-06-06T20:19:55Z,51.4,TA120-T246187
1686082795000,2023-06-06T20:19:55Z,65.8,TA120-T246184
1686082795000,2023-06-06T20:19:55Z,34.3,TA120-T246183
1686082796000,2023-06-06T20:19:56Z,64.1,TA120-T246184
1686082796000,2023-06-06T20:19:56Z,34.5,TA120-T246183
1686082796000,2023-06-06T20:19:56Z,46.8,TA120-T246191
1686082796000,2023-06-06T20:19:56Z,52.5,TA120-T246187
1686082797000,2023-06-06T20:19:57Z,46.9,TA120-T246191
1686082797000,2023-06-06T20:19:57Z,51.2,TA120-T246187
1686082797000,2023-06-06T20:19:57Z,60.6,TA120-T246184
1686082797000,2023-06-06T20:19:57Z,34.4,TA120-T246183
1686082798000,2023-06-06T20:19:58Z,57.8,TA120-T246184
1686082798000,2023-06-06T20:19:58Z,34.3,TA120-T246183
1686082798000,2023-06-06T20:19:58Z,47.3,TA120-T246191
1686082798000,2023-06-06T20:19:58Z,50.8,TA120-T246187
1686082799000,2023-06-06T20:19:59Z,47.1,TA120-T246191
1686082799000,2023-06-06T20:19:59Z,51.1,TA120-T246187
1686082799000,2023-06-06T20:19:59Z,55.3,TA120-T246184
1686082799000,2023-06-06T20:19:59Z,34.5,TA120-T246183
1686082800000,2023-06-06T20:20:00Z,55.3,TA120-T246184
1686082800000,2023-06-06T20:20:00Z,34.2,TA120-T246183
1686082800000,2023-06-06T20:20:00Z,47.8,TA120-T246191
1686082800000,2023-06-06T20:20:00Z,51.3,TA120-T246187
1686082801000,2023-06-06T20:20:01Z,47.6,TA120-T246191
1686082801000,2023-06-06T20:20:01Z,51.5,TA120-T246187
1686082801000,2023-06-06T20:20:01Z,54.9,TA120-T246184
1686082801000,2023-06-06T20:20:01Z,34.2,TA120-T246183
1686082802000,2023-06-06T20:20:02Z,54.4,TA120-T246184
1686082802000,2023-06-06T20:20:02Z,34.1,TA120-T246183
1686082802000,2023-06-06T20:20:02Z,48.4,TA120-T246191
1686082802000,2023-06-06T20:20:02Z,51.3,TA120-T246187
1686082803000,2023-06-06T20:20:03Z,48.3,TA120-T246191
1686082803000,2023-06-06T20:20:03Z,51.3,TA120-T246187
1686082803000,2023-06-06T20:20:03Z,55.4,TA120-T246184
1686082803000,2023-06-06T20:20:03Z,34,TA120-T246183
1686082804000,2023-06-06T20:20:04Z,54.9,TA120-T246184
1686082804000,2023-06-06T20:20:04Z,34,TA120-T246183
1686082804000,2023-06-06T20:20:04Z,50.2,TA120-T246191
1686082804000,2023-06-06T20:20:04Z,51.7,TA120-T246187
1686082805000,2023-06-06T20:20:05Z,50.5,TA120-T246191
1686082805000,2023-06-06T20:20:05Z,53.8,TA120-T246187
1686082805000,2023-06-06T20:20:05Z,54.9,TA120-T246184
1686082805000,2023-06-06T20:20:05Z,33.9,TA120-T246183
1686082806000,2023-06-06T20:20:06Z,54.5,TA120-T246184
1686082806000,2023-06-06T20:20:06Z,33.7,TA120-T246183
1686082806000,2023-06-06T20:20:06Z,50.2,TA120-T246191
1686082806000,2023-06-06T20:20:06Z,53.8,TA120-T246187
1686082807000,2023-06-06T20:20:07Z,54.2,TA120-T246191
1686082807000,2023-06-06T20:20:07Z,55.2,TA120-T246187
1686082807000,2023-06-06T20:20:07Z,53.7,TA120-T246184
1686082807000,2023-06-06T20:20:07Z,33.9,TA120-T246183
1686082808000,2023-06-06T20:20:08Z,54.1,TA120-T246184
1686082808000,2023-06-06T20:20:08Z,33.8,TA120-T246183
1686082808000,2023-06-06T20:20:08Z,50,TA120-T246191
1686082808000,2023-06-06T20:20:08Z,55.5,TA120-T246187
1686082809000,2023-06-06T20:20:09Z,51.7,TA120-T246191
1686082809000,2023-06-06T20:20:09Z,54,TA120-T246187
1686082809000,2023-06-06T20:20:09Z,53,TA120-T246184
1686082809000,2023-06-06T20:20:09Z,33.8,TA120-T246183
1686082810000,2023-06-06T20:20:10Z,53.1,TA120-T246184
1686082810000,2023-06-06T20:20:10Z,33.8,TA120-T246183
1686082810000,2023-06-06T20:20:10Z,53.6,TA120-T246191
1686082810000,2023-06-06T20:20:10Z,54.1,TA120-T246187
1686082811000,2023-06-06T20:20:11Z,57.1,TA120-T246191
1686082811000,2023-06-06T20:20:11Z,55.6,TA120-T246187
1686082811000,2023-06-06T20:20:11Z,52.9,TA120-T246184
1686082811000,2023-06-06T20:20:11Z,33.8,TA120-T246183
1686082812000,2023-06-06T20:20:12Z,52.6,TA120-T246184
1686082812000,2023-06-06T20:20:12Z,33.6,TA120-T246183
1686082812000,2023-06-06T20:20:12Z,59,TA120-T246191
1686082812000,2023-06-06T20:20:12Z,55.2,TA120-T246187
1686082813000,2023-06-06T20:20:13Z,60.3,TA120-T246191
1686082813000,2023-06-06T20:20:13Z,52.3,TA120-T246187
1686082813000,2023-06-06T20:20:13Z,52.3,TA120-T246184
1686082813000,2023-06-06T20:20:13Z,33.6,TA120-T246183
1686082814000,2023-06-06T20:20:14Z,53.2,TA120-T246184
1686082814000,2023-06-06T20:20:14Z,33.4,TA120-T246183
1686082814000,2023-06-06T20:20:14Z,58.3,TA120-T246191
1686082814000,2023-06-06T20:20:14Z,51.4,TA120-T246187
1686082815000,2023-06-06T20:20:15Z,56.5,TA120-T246191
1686082815000,2023-06-06T20:20:15Z,51.3,TA120-T246187
1686082815000,2023-06-06T20:20:15Z,54.3,TA120-T246184
1686082815000,2023-06-06T20:20:15Z,33.5,TA120-T246183
1686082816000,2023-06-06T20:20:16Z,55.3,TA120-T246184
1686082816000,2023-06-06T20:20:16Z,33.8,TA120-T246183
1686082816000,2023-06-06T20:20:16Z,56.1,TA120-T246191
1686082816000,2023-06-06T20:20:16Z,51.9,TA120-T246187
1686082817000,2023-06-06T20:20:17Z,53.2,TA120-T246191
1686082817000,2023-06-06T20:20:17Z,52.2,TA120-T246187
1686082817000,2023-06-06T20:20:17Z,56,TA120-T246184
1686082817000,2023-06-06T20:20:17Z,33.6,TA120-T246183
1686082818000,2023-06-06T20:20:18Z,57.2,TA120-T246184
1686082818000,2023-06-06T20:20:18Z,33.7,TA120-T246183
1686082818000,2023-06-06T20:20:18Z,51.4,TA120-T246191
1686082818000,2023-06-06T20:20:18Z,52.3,TA120-T246187
1686082819000,2023-06-06T20:20:19Z,50.8,TA120-T246191
1686082819000,2023-06-06T20:20:19Z,51.6,TA120-T246187
1686082819000,2023-06-06T20:20:19Z,57.4,TA120-T246184
1686082819000,2023-06-06T20:20:19Z,33.6,TA120-T246183
1686082820000,2023-06-06T20:20:20Z,58.8,TA120-T246184
1686082820000,2023-06-06T20:20:20Z,33.6,TA120-T246183
1686082820000,2023-06-06T20:20:20Z,50.2,TA120-T246191
1686082820000,2023-06-06T20:20:20Z,50.4,TA120-T246187
1686082821000,2023-06-06T20:20:21Z,50.7,TA120-T246191
1686082821000,2023-06-06T20:20:21Z,50.5,TA120-T246187
1686082821000,2023-06-06T20:20:21Z,60.2,TA120-T246184
1686082821000,2023-06-06T20:20:21Z,33.7,TA120-T246183
1686082822000,2023-06-06T20:20:22Z,61.7,TA120-T246184
1686082822000,2023-06-06T20:20:22Z,33.6,TA120-T246183
1686082822000,2023-06-06T20:20:22Z,50,TA120-T246191
1686082822000,2023-06-06T20:20:22Z,50.9,TA120-T246187
1686082823000,2023-06-06T20:20:23Z,52.3,TA120-T246191
1686082823000,2023-06-06T20:20:23Z,50.3,TA120-T246187
1686082823000,2023-06-06T20:20:23Z,65.5,TA120-T246184
1686082823000,2023-06-06T20:20:23Z,33.7,TA120-T246183
1686082824000,2023-06-06T20:20:24Z,66.5,TA120-T246184
1686082824000,2023-06-06T20:20:24Z,33.5,TA120-T246183
1686082824000,2023-06-06T20:20:24Z,49.6,TA120-T246191
1686082824000,2023-06-06T20:20:24Z,50.1,TA120-T246187
1686082825000,2023-06-06T20:20:25Z,50,TA120-T246191
1686082825000,2023-06-06T20:20:25Z,49.9,TA120-T246187
1686082825000,2023-06-06T20:20:25Z,67.7,TA120-T246184
1686082825000,2023-06-06T20:20:25Z,33.7,TA120-T246183
1686082826000,2023-06-06T20:20:26Z,67.7,TA120-T246184
1686082826000,2023-06-06T20:20:26Z,33.4,TA120-T246183
1686082826000,2023-06-06T20:20:26Z,50.3,TA120-T246191
1686082826000,2023-06-06T20:20:26Z,50.2,TA120-T246187
1686082827000,2023-06-06T20:20:27Z,48.6,TA120-T246191
1686082827000,2023-06-06T20:20:27Z,50.4,TA120-T246187
1686082827000,2023-06-06T20:20:27Z,67.5,TA120-T246184
1686082827000,2023-06-06T20:20:27Z,33.7,TA120-T246183
1686082828000,2023-06-06T20:20:28Z,66.3,TA120-T246184
1686082828000,2023-06-06T20:20:28Z,33.8,TA120-T246183
1686082828000,2023-06-06T20:20:28Z,48.3,TA120-T246191
1686082828000,2023-06-06T20:20:28Z,50.8,TA120-T246187
1686082829000,2023-06-06T20:20:29Z,48.6,TA120-T246191
1686082829000,2023-06-06T20:20:29Z,51.8,TA120-T246187
1686082829000,2023-06-06T20:20:29Z,66.4,TA120-T246184
1686082829000,2023-06-06T20:20:29Z,33.8,TA120-T246183
1686082830000,2023-06-06T20:20:30Z,66.6,TA120-T246184
1686082830000,2023-06-06T20:20:30Z,33.8,TA120-T246183
1686082830000,2023-06-06T20:20:30Z,47.9,TA120-T246191
1686082830000,2023-06-06T20:20:30Z,51.9,TA120-T246187
1686082831000,2023-06-06T20:20:31Z,47.6,TA120-T246191
1686082831000,2023-06-06T20:20:31Z,51.1,TA120-T246187
1686082831000,2023-06-06T20:20:31Z,67.7,TA120-T246184
1686082831000,2023-06-06T20:20:31Z,33.9,TA120-T246183
1686082832000,2023-06-06T20:20:32Z,71,TA120-T246184
1686082832000,2023-06-06T20:20:32Z,33.8,TA120-T246183
1686082832000,2023-06-06T20:20:32Z,52,TA120-T246191
1686082832000,2023-06-06T20:20:32Z,51.8,TA120-T246187
1686082833000,2023-06-06T20:20:33Z,48.8,TA120-T246191
1686082833000,2023-06-06T20:20:33Z,51.6,TA120-T246187
1686082833000,2023-06-06T20:20:33Z,74.2,TA120-T246184
1686082833000,2023-06-06T20:20:33Z,33.8,TA120-T246183
1686082834000,2023-06-06T20:20:34Z,75.7,TA120-T246184
1686082834000,2023-06-06T20:20:34Z,33.7,TA120-T246183
1686082834000,2023-06-06T20:20:34Z,47.9,TA120-T246191
1686082834000,2023-06-06T20:20:34Z,52.5,TA120-T246187
1686082835000,2023-06-06T20:20:35Z,48.2,TA120-T246191
1686082835000,2023-06-06T20:20:35Z,53.3,TA120-T246187
1686082835000,2023-06-06T20:20:35Z,74.5,TA120-T246184
1686082835000,2023-06-06T20:20:35Z,33.7,TA120-T246183
1686082836000,2023-06-06T20:20:36Z,71.5,TA120-T246184
1686082836000,2023-06-06T20:20:36Z,33.7,TA120-T246183
1686082836000,2023-06-06T20:20:36Z,46.9,TA120-T246191
1686082836000,2023-06-06T20:20:36Z,53.4,TA120-T246187
1686082837000,2023-06-06T20:20:37Z,46.5,TA120-T246191
1686082837000,2023-06-06T20:20:37Z,53.3,TA120-T246187
1686082837000,2023-06-06T20:20:37Z,68.1,TA120-T246184
1686082837000,2023-06-06T20:20:37Z,33.6,TA120-T246183
1686082838000,2023-06-06T20:20:38Z,67,TA120-T246184
1686082838000,2023-06-06T20:20:38Z,33.6,TA120-T246183
1686082838000,2023-06-06T20:20:38Z,47.2,TA120-T246191
1686082838000,2023-06-06T20:20:38Z,55.3,TA120-T246187
1686082839000,2023-06-06T20:20:39Z,47.2,TA120-T246191
1686082839000,2023-06-06T20:20:39Z,56.5,TA120-T246187
1686082839000,2023-06-06T20:20:39Z,65.6,TA120-T246184
1686082839000,2023-06-06T20:20:39Z,33.6,TA120-T246183
1686082840000,2023-06-06T20:20:40Z,64.6,TA120-T246184
1686082840000,2023-06-06T20:20:40Z,33.5,TA120-T246183
1686082840000,2023-06-06T20:20:40Z,47.2,TA120-T246191
1686082840000,2023-06-06T20:20:40Z,56.7,TA120-T246187
1686082841000,2023-06-06T20:20:41Z,46.8,TA120-T246191
1686082841000,2023-06-06T20:20:41Z,58.4,TA120-T246187
1686082841000,2023-06-06T20:20:41Z,63.9,TA120-T246184
1686082841000,2023-06-06T20:20:41Z,33.6,TA120-T246183
1686082842000,2023-06-06T20:20:42Z,63.5,TA120-T246184
1686082842000,2023-06-06T20:20:42Z,33.8,TA120-T246183
1686082842000,2023-06-06T20:20:42Z,46.4,TA120-T246191
1686082842000,2023-06-06T20:20:42Z,59.6,TA120-T246187
1686082843000,2023-06-06T20:20:43Z,46.4,TA120-T246191
1686082843000,2023-06-06T20:20:43Z,59.7,TA120-T246187
1686082843000,2023-06-06T20:20:43Z,62.3,TA120-T246184
1686082843000,2023-06-06T20:20:43Z,33.8,TA120-T246183
1686082844000,2023-06-06T20:20:44Z,61.2,TA120-T246184
1686082844000,2023-06-06T20:20:44Z,34.2,TA120-T246183
1686082844000,2023-06-06T20:20:44Z,47,TA120-T246191
1686082844000,2023-06-06T20:20:44Z,58.3,TA120-T246187
1686082845000,2023-06-06T20:20:45Z,46.3,TA120-T246191
1686082845000,2023-06-06T20:20:45Z,59,TA120-T246187
1686082845000,2023-06-06T20:20:45Z,58.5,TA120-T246184
1686082845000,2023-06-06T20:20:45Z,34,TA120-T246183
1686082846000,2023-06-06T20:20:46Z,56.6,TA120-T246184
1686082846000,2023-06-06T20:20:46Z,37.7,TA120-T246183
1686082846000,2023-06-06T20:20:46Z,46.5,TA120-T246191
1686082846000,2023-06-06T20:20:46Z,60.4,TA120-T246187
1686082847000,2023-06-06T20:20:47Z,46.3,TA120-T246191
1686082847000,2023-06-06T20:20:47Z,59.8,TA120-T246187
1686082847000,2023-06-06T20:20:47Z,55.2,TA120-T246184
1686082847000,2023-06-06T20:20:47Z,36.6,TA120-T246183
1686082848000,2023-06-06T20:20:48Z,54.1,TA120-T246184
1686082848000,2023-06-06T20:20:48Z,37.5,TA120-T246183
1686082848000,2023-06-06T20:20:48Z,47.1,TA120-T246191
1686082848000,2023-06-06T20:20:48Z,58.3,TA120-T246187
1686082849000,2023-06-06T20:20:49Z,46.9,TA120-T246191
1686082849000,2023-06-06T20:20:49Z,57.6,TA120-T246187
1686082849000,2023-06-06T20:20:49Z,53.9,TA120-T246184
1686082849000,2023-06-06T20:20:49Z,36.2,TA120-T246183
1686082850000,2023-06-06T20:20:50Z,52.8,TA120-T246184
1686082850000,2023-06-06T20:20:50Z,36.9,TA120-T246183
1686082850000,2023-06-06T20:20:50Z,46.8,TA120-T246191
1686082850000,2023-06-06T20:20:50Z,57.1,TA120-T246187
1686082851000,2023-06-06T20:20:51Z,46.4,TA120-T246191
1686082851000,2023-06-06T20:20:51Z,57,TA120-T246187
1686082851000,2023-06-06T20:20:51Z,51.3,TA120-T246184
1686082851000,2023-06-06T20:20:51Z,37.9,TA120-T246183
1686082852000,2023-06-06T20:20:52Z,50.7,TA120-T246184
1686082852000,2023-06-06T20:20:52Z,41.9,TA120-T246183
1686082852000,2023-06-06T20:20:52Z,46.8,TA120-T246191
1686082852000,2023-06-06T20:20:52Z,56.3,TA120-T246187
1686082853000,2023-06-06T20:20:53Z,46.3,TA120-T246191
1686082853000,2023-06-06T20:20:53Z,55.2,TA120-T246187
1686082853000,2023-06-06T20:20:53Z,51.1,TA120-T246184
1686082853000,2023-06-06T20:20:53Z,36.1,TA120-T246183
1686082854000,2023-06-06T20:20:54Z,49.8,TA120-T246184
1686082854000,2023-06-06T20:20:54Z,37.7,TA120-T246183
1686082854000,2023-06-06T20:20:54Z,46.3,TA120-T246191
1686082854000,2023-06-06T20:20:54Z,54.4,TA120-T246187
1686082855000,2023-06-06T20:20:55Z,46.5,TA120-T246191
1686082855000,2023-06-06T20:20:55Z,54,TA120-T246187
1686082855000,2023-06-06T20:20:55Z,49.4,TA120-T246184
1686082855000,2023-06-06T20:20:55Z,36.7,TA120-T246183
1686082856000,2023-06-06T20:20:56Z,48.9,TA120-T246184
1686082856000,2023-06-06T20:20:56Z,37.3,TA120-T246183
1686082856000,2023-06-06T20:20:56Z,46.5,TA120-T246191
1686082856000,2023-06-06T20:20:56Z,53.4,TA120-T246187
