time,readable_time,dBA,dev-id
1705599775000,2024-01-18T17:42:55Z,33.4,TA120-T246174
1705599780000,2024-01-18T17:43:00Z,54.1,TA120-T246187
1705599810000,2024-01-18T17:43:30Z,60.1,TA120-T246184
1705599817000,2024-01-18T17:43:37Z,46.2,TA120-T246191
1705599831000,2024-01-18T17:43:51Z,39.4,TA120-T246183
1705599835000,2024-01-18T17:43:55Z,33.4,TA120-T246174
1705599840000,2024-01-18T17:44:00Z,54.5,TA120-T246187
1705599870000,2024-01-18T17:44:30Z,60.9,TA120-T246184
1705599877000,2024-01-18T17:44:37Z,54.6,TA120-T246191
1705599891000,2024-01-18T17:44:51Z,39.5,TA120-T246183
1705599895000,2024-01-18T17:44:55Z,33.4,TA120-T246174
1705599900000,2024-01-18T17:45:00Z,54.3,TA120-T246187
1705599930000,2024-01-18T17:45:30Z,65.8,TA120-T246184
1705599937000,2024-01-18T17:45:37Z,60.5,TA120-T246191
1705599951000,2024-01-18T17:45:51Z,39.5,TA120-T246183
1705599955000,2024-01-18T17:45:55Z,34.4,TA120-T246174
1705599960000,2024-01-18T17:46:00Z,53.2,TA120-T246187
1705599990000,2024-01-18T17:46:30Z,65,TA120-T246184
1705599997000,2024-01-18T17:46:37Z,61.1,TA120-T246191
1705600011000,2024-01-18T17:46:51Z,39.5,TA120-T246183
1705600015000,2024-01-18T17:46:55Z,34,TA120-T246174
1705600020000,2024-01-18T17:47:00Z,52.7,TA120-T246187
1705600050000,2024-01-18T17:47:30Z,65,TA120-T246184
1705600057000,2024-01-18T17:47:37Z,52.2,TA120-T246191
1705600071000,2024-01-18T17:47:51Z,39.4,TA120-T246183
1705600075000,2024-01-18T17:47:55Z,33.4,TA120-T246174
1705600080000,2024-01-18T17:48:00Z,54.3,TA120-T246187
1705600110000,2024-01-18T17:48:30Z,60.1,TA120-T246184
1705600117000,2024-01-18T17:48:37Z,48.6,TA120-T246191
1705600131000,2024-01-18T17:48:51Z,39.6,TA120-T246183
1705600135000,2024-01-18T17:48:55Z,34.6,TA120-T246174
1705600140000,2024-01-18T17:49:00Z,53.3,TA120-T246187
1705600170000,2024-01-18T17:49:30Z,62,TA120-T246184
1705600177000,2024-01-18T17:49:37Z,47.5,TA120-T246191
1705600191000,2024-01-18T17:49:51Z,39.5,TA120-T246183
1705600195000,2024-01-18T17:49:55Z,35.1,TA120-T246174
1705600200000,2024-01-18T17:50:00Z,54.1,TA120-T246187
1705600230000,2024-01-18T17:50:30Z,56.6,TA120-T246184
1705600237000,2024-01-18T17:50:37Z,46.2,TA120-T246191
1705600251000,2024-01-18T17:50:51Z,39.5,TA120-T246183
1705600255000,2024-01-18T17:50:55Z,34.3,TA120-T246174
1705600260000,2024-01-18T17:51:00Z,53.8,TA120-T246187
1705600290000,2024-01-18T17:51:30Z,64.3,TA120-T246184
1705600297000,2024-01-18T17:51:37Z,48.1,TA120-T246191
1705600311000,2024-01-18T17:51:51Z,43.8,TA120-T246183
1705600315000,2024-01-18T17:51:55Z,46.6,TA120-T246174
1705600320000,2024-01-18T17:52:00Z,54.1,TA120-T246187
1705600350000,2024-01-18T17:52:30Z,63.2,TA120-T246184
1705600357000,2024-01-18T17:52:37Z,44.3,TA120-T246191
1705600371000,2024-01-18T17:52:51Z,40.3,TA120-T246183
1705600375000,2024-01-18T17:52:55Z,36.6,TA120-T246174
1705600380000,2024-01-18T17:53:00Z,54.7,TA120-T246187
1705600410000,2024-01-18T17:53:30Z,61.5,TA120-T246184
1705600417000,2024-01-18T17:53:37Z,50.2,TA120-T246191
1705600431000,2024-01-18T17:53:51Z,39.3,TA120-T246183
1705600435000,2024-01-18T17:53:55Z,33.4,TA120-T246174
1705600440000,2024-01-18T17:54:00Z,54.8,TA120-T246187
1705600470000,2024-01-18T17:54:30Z,62.7,TA120-T246184
1705600477000,2024-01-18T17:54:37Z,55.9,TA120-T246191
1705600491000,2024-01-18T17:54:51Z,39.5,TA120-T246183
1705600495000,2024-01-18T17:54:55Z,33.9,TA120-T246174
1705600500000,2024-01-18T17:55:00Z,53.3,TA120-T246187
1705600530000,2024-01-18T17:55:30Z,56.9,TA120-T246184
1705600537000,2024-01-18T17:55:37Z,48.7,TA120-T246191
1705600551000,2024-01-18T17:55:51Z,39.4,TA120-T246183
1705600555000,2024-01-18T17:55:55Z,33.6,TA120-T246174
1705600560000,2024-01-18T17:56:00Z,53.9,TA120-T246187
1705600590000,2024-01-18T17:56:30Z,60.4,TA120-T246184
1705600597000,2024-01-18T17:56:37Z,47.7,TA120-T246191
1705600611000,2024-01-18T17:56:51Z,39.4,TA120-T246183
1705600615000,2024-01-18T17:56:55Z,33.5,TA120-T246174
1705600620000,2024-01-18T17:57:00Z,53.3,TA120-T246187
1705600650000,2024-01-18T17:57:30Z,68.5,TA120-T246184
1705600657000,2024-01-18T17:57:37Z,48,TA120-T246191
1705600671000,2024-01-18T17:57:51Z,39.4,TA120-T246183
1705600675000,2024-01-18T17:57:55Z,33.3,TA120-T246174
1705600680000,2024-01-18T17:58:00Z,53.3,TA120-T246187
1705600710000,2024-01-18T17:58:30Z,58.1,TA120-T246184
1705600717000,2024-01-18T17:58:37Z,45,TA120-T246191
1705600731000,2024-01-18T17:58:51Z,39.5,TA120-T246183
1705600735000,2024-01-18T17:58:55Z,33.6,TA120-T246174
1705600740000,2024-01-18T17:59:00Z,53.7,TA120-T246187
1705600770000,2024-01-18T17:59:30Z,58.8,TA120-T246184
1705600777000,2024-01-18T17:59:37Z,44.7,TA120-T246191
1705600791000,2024-01-18T17:59:51Z,39.6,TA120-T246183
1705600795000,2024-01-18T17:59:55Z,33.6,TA120-T246174
1705600800000,2024-01-18T18:00:00Z,54.9,TA120-T246187
1705600830000,2024-01-18T18:00:30Z,62.7,TA120-T246184
1705600837000,2024-01-18T18:00:37Z,46.6,TA120-T246191
1705600851000,2024-01-18T18:00:51Z,37.5,TA120-T246183
1705600855000,2024-01-18T18:00:55Z,33.3,TA120-T246174
1705600860000,2024-01-18T18:01:00Z,54.3,TA120-T246187
1705600890000,2024-01-18T18:01:30Z,64.4,TA120-T246184
1705600897000,2024-01-18T18:01:37Z,47.6,TA120-T246191
1705600911000,2024-01-18T18:01:51Z,37.2,TA120-T246183
1705600915000,2024-01-18T18:01:55Z,33.3,TA120-T246174
1705600920000,2024-01-18T18:02:00Z,54.8,TA120-T246187
1705600950000,2024-01-18T18:02:30Z,63.8,TA120-T246184
1705600957000,2024-01-18T18:02:37Z,46.3,TA120-T246191
1705600971000,2024-01-18T18:02:51Z,37.1,TA120-T246183
1705600975000,2024-01-18T18:02:55Z,33.2,TA120-T246174
1705600980000,2024-01-18T18:03:00Z,54.5,TA120-T246187
1705601010000,2024-01-18T18:03:30Z,60.7,TA120-T246184
1705601017000,2024-01-18T18:03:37Z,49.7,TA120-T246191
1705601031000,2024-01-18T18:03:51Z,37.1,TA120-T246183
1705601035000,2024-01-18T18:03:55Z,33.3,TA120-T246174
1705601040000,2024-01-18T18:04:00Z,54.4,TA120-T246187
1705601070000,2024-01-18T18:04:30Z,60.1,TA120-T246184
1705601077000,2024-01-18T18:04:37Z,51.1,TA120-T246191
1705601091000,2024-01-18T18:04:51Z,37,TA120-T246183
1705601095000,2024-01-18T18:04:55Z,33.3,TA120-T246174
1705601100000,2024-01-18T18:05:00Z,53.9,TA120-T246187
1705601130000,2024-01-18T18:05:30Z,62,TA120-T246184
1705601137000,2024-01-18T18:05:37Z,46.4,TA120-T246191
1705601151000,2024-01-18T18:05:51Z,37,TA120-T246183
1705601155000,2024-01-18T18:05:55Z,33.3,TA120-T246174
1705601160000,2024-01-18T18:06:00Z,54.2,TA120-T246187
1705601190000,2024-01-18T18:06:30Z,70.1,TA120-T246184
1705601197000,2024-01-18T18:06:37Z,47.3,TA120-T246191
1705601211000,2024-01-18T18:06:51Z,37,TA120-T246183
1705601215000,2024-01-18T18:06:55Z,33.2,TA120-T246174
1705601220000,2024-01-18T18:07:00Z,54,TA120-T246187
1705601250000,2024-01-18T18:07:30Z,62.7,TA120-T246184
1705601257000,2024-01-18T18:07:37Z,47.3,TA120-T246191
1705601271000,2024-01-18T18:07:51Z,37.1,TA120-T246183
1705601275000,2024-01-18T18:07:55Z,33.5,TA120-T246174
1705601280000,2024-01-18T18:08:00Z,53.7,TA120-T246187
1705601310000,2024-01-18T18:08:30Z,62.5,TA120-T246184
1705601317000,2024-01-18T18:08:37Z,46.3,TA120-T246191
1705601331000,2024-01-18T18:08:51Z,37.1,TA120-T246183
1705601335000,2024-01-18T18:08:55Z,33.9,TA120-T246174
1705601340000,2024-01-18T18:09:00Z,54.2,TA120-T246187
1705601370000,2024-01-18T18:09:30Z,63.7,TA120-T246184
1705601377000,2024-01-18T18:09:37Z,48.1,TA120-T246191
1705601391000,2024-01-18T18:09:51Z,37.2,TA120-T246183
1705601395000,2024-01-18T18:09:55Z,33.5,TA120-T246174
1705601400000,2024-01-18T18:10:00Z,55.1,TA120-T246187
1705601430000,2024-01-18T18:10:30Z,64.2,TA120-T246184
1705601437000,2024-01-18T18:10:37Z,51.2,TA120-T246191
1705601451000,2024-01-18T18:10:51Z,37,TA120-T246183
1705601455000,2024-01-18T18:10:55Z,33.3,TA120-T246174
1705601460000,2024-01-18T18:11:00Z,55.5,TA120-T246187
1705601490000,2024-01-18T18:11:30Z,66.5,TA120-T246184
1705601497000,2024-01-18T18:11:37Z,49.6,TA120-T246191
1705601511000,2024-01-18T18:11:51Z,37.1,TA120-T246183
1705601515000,2024-01-18T18:11:55Z,33.5,TA120-T246174
1705601520000,2024-01-18T18:12:00Z,53.2,TA120-T246187
1705601550000,2024-01-18T18:12:30Z,66.6,TA120-T246184
1705601557000,2024-01-18T18:12:37Z,47.3,TA120-T246191
1705601571000,2024-01-18T18:12:51Z,37.2,TA120-T246183
1705601575000,2024-01-18T18:12:55Z,34.4,TA120-T246174
1705601580000,2024-01-18T18:13:00Z,53.8,TA120-T246187
1705601610000,2024-01-18T18:13:30Z,58.9,TA120-T246184
1705601617000,2024-01-18T18:13:37Z,46.8,TA120-T246191
1705601631000,2024-01-18T18:13:51Z,37,TA120-T246183
1705601635000,2024-01-18T18:13:55Z,33.3,TA120-T246174
1705601640000,2024-01-18T18:14:00Z,53.3,TA120-T246187
1705601670000,2024-01-18T18:14:30Z,58.5,TA120-T246184
1705601677000,2024-01-18T18:14:37Z,47.5,TA120-T246191
1705601691000,2024-01-18T18:14:51Z,37,TA120-T246183
1705601695000,2024-01-18T18:14:55Z,33.3,TA120-T246174
1705601700000,2024-01-18T18:15:00Z,51.6,TA120-T246187
1705601730000,2024-01-18T18:15:30Z,62.3,TA120-T246184
1705601737000,2024-01-18T18:15:37Z,47.9,TA120-T246191
1705601751000,2024-01-18T18:15:51Z,37,TA120-T246183
1705601755000,2024-01-18T18:15:55Z,33.3,TA120-T246174
1705601760000,2024-01-18T18:16:00Z,54.8,TA120-T246187
1705601790000,2024-01-18T18:16:30Z,61.5,TA120-T246184
1705601797000,2024-01-18T18:16:37Z,46.1,TA120-T246191
1705601811000,2024-01-18T18:16:51Z,37,TA120-T246183
1705601815000,2024-01-18T18:16:55Z,33.3,TA120-T246174
1705601820000,2024-01-18T18:17:00Z,55.4,TA120-T246187
1705601850000,2024-01-18T18:17:30Z,65.2,TA120-T246184
1705601857000,2024-01-18T18:17:37Z,46.7,TA120-T246191
1705601871000,2024-01-18T18:17:51Z,37,TA120-T246183
1705601875000,2024-01-18T18:17:55Z,33.3,TA120-T246174
1705601880000,2024-01-18T18:18:00Z,54.5,TA120-T246187
1705601910000,2024-01-18T18:18:30Z,63.6,TA120-T246184
1705601917000,2024-01-18T18:18:37Z,44.3,TA120-T246191
1705601931000,2024-01-18T18:18:51Z,36.9,TA120-T246183
1705601935000,2024-01-18T18:18:55Z,33.3,TA120-T246174
1705601940000,2024-01-18T18:19:00Z,55,TA120-T246187
1705601970000,2024-01-18T18:19:30Z,61.4,TA120-T246184
1705601977000,2024-01-18T18:19:37Z,45.7,TA120-T246191
1705601991000,2024-01-18T18:19:51Z,36.9,TA120-T246183
1705601995000,2024-01-18T18:19:55Z,33.3,TA120-T246174
1705602000000,2024-01-18T18:20:00Z,55.4,TA120-T246187
1705602030000,2024-01-18T18:20:30Z,60.6,TA120-T246184
1705602037000,2024-01-18T18:20:37Z,47.1,TA120-T246191
1705602051000,2024-01-18T18:20:51Z,36.9,TA120-T246183
1705602055000,2024-01-18T18:20:55Z,33.3,TA120-T246174
1705602060000,2024-01-18T18:21:00Z,56.3,TA120-T246187
1705602090000,2024-01-18T18:21:30Z,62.1,TA120-T246184
1705602097000,2024-01-18T18:21:37Z,48,TA120-T246191
1705602111000,2024-01-18T18:21:51Z,37.1,TA120-T246183
1705602115000,2024-01-18T18:21:55Z,33.5,TA120-T246174
1705602120000,2024-01-18T18:22:00Z,54.5,TA120-T246187
1705602150000,2024-01-18T18:22:30Z,61.7,TA120-T246184
1705602157000,2024-01-18T18:22:37Z,46.6,TA120-T246191
1705602171000,2024-01-18T18:22:51Z,36.9,TA120-T246183
1705602175000,2024-01-18T18:22:55Z,33.3,TA120-T246174
1705602180000,2024-01-18T18:23:00Z,53.8,TA120-T246187
1705602210000,2024-01-18T18:23:30Z,61.8,TA120-T246184
1705602217000,2024-01-18T18:23:37Z,48.1,TA120-T246191
1705602231000,2024-01-18T18:23:51Z,37,TA120-T246183
1705602235000,2024-01-18T18:23:55Z,33.4,TA120-T246174
1705602240000,2024-01-18T18:24:00Z,52.9,TA120-T246187
1705602270000,2024-01-18T18:24:30Z,60,TA120-T246184
1705602277000,2024-01-18T18:24:37Z,47.8,TA120-T246191
1705602291000,2024-01-18T18:24:51Z,37,TA120-T246183
1705602295000,2024-01-18T18:24:55Z,33.3,TA120-T246174
1705602300000,2024-01-18T18:25:00Z,53.2,TA120-T246187
1705602330000,2024-01-18T18:25:30Z,61.2,TA120-T246184
1705602337000,2024-01-18T18:25:37Z,47.2,TA120-T246191
1705602351000,2024-01-18T18:25:51Z,37,TA120-T246183
1705602355000,2024-01-18T18:25:55Z,33.5,TA120-T246174
1705602360000,2024-01-18T18:26:00Z,52.9,TA120-T246187
1705602390000,2024-01-18T18:26:30Z,60.5,TA120-T246184
1705602397000,2024-01-18T18:26:37Z,46.4,TA120-T246191
1705602411000,2024-01-18T18:26:51Z,37,TA120-T246183
1705602415000,2024-01-18T18:26:55Z,33.4,TA120-T246174
1705602420000,2024-01-18T18:27:00Z,53.8,TA120-T246187
1705602450000,2024-01-18T18:27:30Z,65.2,TA120-T246184
1705602457000,2024-01-18T18:27:37Z,48.3,TA120-T246191
1705602471000,2024-01-18T18:27:51Z,36.9,TA120-T246183
1705602475000,2024-01-18T18:27:55Z,33.5,TA120-T246174
1705602480000,2024-01-18T18:28:00Z,54.6,TA120-T246187
1705602510000,2024-01-18T18:28:30Z,56.5,TA120-T246184
1705602517000,2024-01-18T18:28:37Z,47.8,TA120-T246191
1705602531000,2024-01-18T18:28:51Z,37,TA120-T246183
1705602535000,2024-01-18T18:28:55Z,33.6,TA120-T246174
1705602540000,2024-01-18T18:29:00Z,54.5,TA120-T246187
1705602570000,2024-01-18T18:29:30Z,61.2,TA120-T246184
1705602577000,2024-01-18T18:29:37Z,48.7,TA120-T246191
1705602591000,2024-01-18T18:29:51Z,37,TA120-T246183
1705602595000,2024-01-18T18:29:55Z,33.5,TA120-T246174
1705602600000,2024-01-18T18:30:00Z,53,TA120-T246187
1705602630000,2024-01-18T18:30:30Z,63.8,TA120-T246184
1705602637000,2024-01-18T18:30:37Z,47.9,TA120-T246191
1705602651000,2024-01-18T18:30:51Z,37,TA120-T246183
1705602655000,2024-01-18T18:30:55Z,33.4,TA120-T246174
1705602660000,2024-01-18T18:31:00Z,54.2,TA120-T246187
1705602690000,2024-01-18T18:31:30Z,63.4,TA120-T246184
1705602697000,2024-01-18T18:31:37Z,47.1,TA120-T246191
1705602711000,2024-01-18T18:31:51Z,36.9,TA120-T246183
1705602715000,2024-01-18T18:31:55Z,33.2,TA120-T246174
1705602720000,2024-01-18T18:32:00Z,54.7,TA120-T246187
1705602750000,2024-01-18T18:32:30Z,58,TA120-T246184
1705602757000,2024-01-18T18:32:37Z,45.5,TA120-T246191
1705602771000,2024-01-18T18:32:51Z,36.9,TA120-T246183
1705602775000,2024-01-18T18:32:55Z,33.4,TA120-T246174
1705602780000,2024-01-18T18:33:00Z,53.1,TA120-T246187
1705602810000,2024-01-18T18:33:30Z,62.1,TA120-T246184
1705602817000,2024-01-18T18:33:37Z,52,TA120-T246191
1705602831000,2024-01-18T18:33:51Z,37.2,TA120-T246183
1705602835000,2024-01-18T18:33:55Z,34.4,TA120-T246174
1705602840000,2024-01-18T18:34:00Z,53.1,TA120-T246187
1705602870000,2024-01-18T18:34:30Z,64,TA120-T246184
1705602877000,2024-01-18T18:34:37Z,48.5,TA120-T246191
1705602891000,2024-01-18T18:34:51Z,37.2,TA120-T246183
1705602895000,2024-01-18T18:34:55Z,34.4,TA120-T246174
1705602900000,2024-01-18T18:35:00Z,54.1,TA120-T246187
1705602930000,2024-01-18T18:35:30Z,57.8,TA120-T246184
1705602937000,2024-01-18T18:35:37Z,45.3,TA120-T246191
1705602951000,2024-01-18T18:35:51Z,37.1,TA120-T246183
1705602955000,2024-01-18T18:35:55Z,34.2,TA120-T246174
1705602960000,2024-01-18T18:36:00Z,54.8,TA120-T246187
1705602990000,2024-01-18T18:36:30Z,61.1,TA120-T246184
1705602997000,2024-01-18T18:36:37Z,56.8,TA120-T246191
1705603011000,2024-01-18T18:36:51Z,37,TA120-T246183
1705603015000,2024-01-18T18:36:55Z,33.5,TA120-T246174
1705603020000,2024-01-18T18:37:00Z,54.7,TA120-T246187
1705603050000,2024-01-18T18:37:30Z,62.1,TA120-T246184
1705603057000,2024-01-18T18:37:37Z,46.9,TA120-T246191
1705603071000,2024-01-18T18:37:51Z,36.9,TA120-T246183
1705603075000,2024-01-18T18:37:55Z,33.3,TA120-T246174
1705603080000,2024-01-18T18:38:00Z,54,TA120-T246187
1705603110000,2024-01-18T18:38:30Z,61.6,TA120-T246184
1705603117000,2024-01-18T18:38:37Z,44.2,TA120-T246191
1705603131000,2024-01-18T18:38:51Z,37.2,TA120-T246183
1705603135000,2024-01-18T18:38:55Z,33.6,TA120-T246174
1705603140000,2024-01-18T18:39:00Z,54.8,TA120-T246187
1705603170000,2024-01-18T18:39:30Z,61.3,TA120-T246184
1705603177000,2024-01-18T18:39:37Z,45.2,TA120-T246191
1705603191000,2024-01-18T18:39:51Z,37,TA120-T246183
1705603195000,2024-01-18T18:39:55Z,33.5,TA120-T246174
1705603200000,2024-01-18T18:40:00Z,55.1,TA120-T246187
1705603230000,2024-01-18T18:40:30Z,62.6,TA120-T246184
1705603237000,2024-01-18T18:40:37Z,48.1,TA120-T246191
1705603251000,2024-01-18T18:40:51Z,37.1,TA120-T246183
1705603255000,2024-01-18T18:40:55Z,33.8,TA120-T246174
1705603260000,2024-01-18T18:41:00Z,54.1,TA120-T246187
1705603290000,2024-01-18T18:41:30Z,52.6,TA120-T246184
1705603300000,2024-01-18T18:41:40Z,48,TA120-T246191
1705603311000,2024-01-18T18:41:51Z,36.8,TA120-T246183
1705603315000,2024-01-18T18:41:55Z,33.3,TA120-T246174
1705603320000,2024-01-18T18:42:00Z,53.7,TA120-T246187
1705603350000,2024-01-18T18:42:30Z,65.4,TA120-T246184
1705603360000,2024-01-18T18:42:40Z,46.2,TA120-T246191
1705603371000,2024-01-18T18:42:51Z,36.9,TA120-T246183
1705603375000,2024-01-18T18:42:55Z,33.8,TA120-T246174
1705603380000,2024-01-18T18:43:00Z,52.5,TA120-T246187
1705603410000,2024-01-18T18:43:30Z,61.9,TA120-T246184
1705603420000,2024-01-18T18:43:40Z,45.5,TA120-T246191
1705603431000,2024-01-18T18:43:51Z,36.8,TA120-T246183
1705603435000,2024-01-18T18:43:55Z,33.3,TA120-T246174
1705603440000,2024-01-18T18:44:00Z,53.8,TA120-T246187
1705603470000,2024-01-18T18:44:30Z,61.4,TA120-T246184
1705603480000,2024-01-18T18:44:40Z,46.3,TA120-T246191
1705603491000,2024-01-18T18:44:51Z,36.8,TA120-T246183
1705603495000,2024-01-18T18:44:55Z,33.4,TA120-T246174
1705603500000,2024-01-18T18:45:00Z,53.9,TA120-T246187
1705603530000,2024-01-18T18:45:30Z,64.3,TA120-T246184
1705603540000,2024-01-18T18:45:40Z,46.1,TA120-T246191
1705603551000,2024-01-18T18:45:51Z,36.8,TA120-T246183
1705603555000,2024-01-18T18:45:55Z,33.4,TA120-T246174
1705603560000,2024-01-18T18:46:00Z,55,TA120-T246187
1705603590000,2024-01-18T18:46:30Z,58.5,TA120-T246184
1705603600000,2024-01-18T18:46:40Z,53.8,TA120-T246191
1705603611000,2024-01-18T18:46:51Z,36.8,TA120-T246183
1705603615000,2024-01-18T18:46:55Z,33.4,TA120-T246174
1705603620000,2024-01-18T18:47:00Z,54.7,TA120-T246187
1705603650000,2024-01-18T18:47:30Z,64.5,TA120-T246184
1705603660000,2024-01-18T18:47:40Z,60.1,TA120-T246191
1705603671000,2024-01-18T18:47:51Z,36.8,TA120-T246183
1705603675000,2024-01-18T18:47:55Z,33.3,TA120-T246174
1705603680000,2024-01-18T18:48:00Z,53.1,TA120-T246187
1705603710000,2024-01-18T18:48:30Z,59.8,TA120-T246184
1705603720000,2024-01-18T18:48:40Z,46.5,TA120-T246191
1705603731000,2024-01-18T18:48:51Z,36.8,TA120-T246183
1705603735000,2024-01-18T18:48:55Z,33.3,TA120-T246174
1705603740000,2024-01-18T18:49:00Z,55,TA120-T246187
1705603770000,2024-01-18T18:49:30Z,61,TA120-T246184
1705603780000,2024-01-18T18:49:40Z,47.5,TA120-T246191
1705603791000,2024-01-18T18:49:51Z,36.8,TA120-T246183
1705603795000,2024-01-18T18:49:55Z,33.4,TA120-T246174
1705603800000,2024-01-18T18:50:00Z,55.8,TA120-T246187
1705603830000,2024-01-18T18:50:30Z,62.7,TA120-T246184
1705603840000,2024-01-18T18:50:40Z,47.8,TA120-T246191
1705603851000,2024-01-18T18:50:51Z,36.8,TA120-T246183
1705603855000,2024-01-18T18:50:55Z,33.4,TA120-T246174
1705603860000,2024-01-18T18:51:00Z,54.1,TA120-T246187
1705603890000,2024-01-18T18:51:30Z,59.6,TA120-T246184
1705603900000,2024-01-18T18:51:40Z,48.7,TA120-T246191
1705603911000,2024-01-18T18:51:51Z,36.8,TA120-T246183
1705603915000,2024-01-18T18:51:55Z,33.5,TA120-T246174
1705603920000,2024-01-18T18:52:00Z,54.7,TA120-T246187
1705603950000,2024-01-18T18:52:30Z,55.1,TA120-T246184
1705603960000,2024-01-18T18:52:40Z,48,TA120-T246191
1705603971000,2024-01-18T18:52:51Z,36.9,TA120-T246183
1705603975000,2024-01-18T18:52:55Z,33.5,TA120-T246174
1705603980000,2024-01-18T18:53:00Z,54,TA120-T246187
1705604010000,2024-01-18T18:53:30Z,64.1,TA120-T246184
1705604020000,2024-01-18T18:53:40Z,47.9,TA120-T246191
1705604031000,2024-01-18T18:53:51Z,36.9,TA120-T246183
1705604035000,2024-01-18T18:53:55Z,33.5,TA120-T246174
1705604040000,2024-01-18T18:54:00Z,56.4,TA120-T246187
1705604070000,2024-01-18T18:54:30Z,60.1,TA120-T246184
1705604080000,2024-01-18T18:54:40Z,47.2,TA120-T246191
1705604091000,2024-01-18T18:54:51Z,37,TA120-T246183
1705604095000,2024-01-18T18:54:55Z,33.4,TA120-T246174
1705604100000,2024-01-18T18:55:00Z,54.7,TA120-T246187
1705604130000,2024-01-18T18:55:30Z,62.1,TA120-T246184
1705604140000,2024-01-18T18:55:40Z,49.2,TA120-T246191
1705604151000,2024-01-18T18:55:51Z,36.8,TA120-T246183
1705604155000,2024-01-18T18:55:55Z,33.4,TA120-T246174
1705604160000,2024-01-18T18:56:00Z,55.3,TA120-T246187
1705604190000,2024-01-18T18:56:30Z,60.7,TA120-T246184
1705604200000,2024-01-18T18:56:40Z,54,TA120-T246191
1705604211000,2024-01-18T18:56:51Z,36.8,TA120-T246183
1705604215000,2024-01-18T18:56:55Z,33.5,TA120-T246174
1705604220000,2024-01-18T18:57:00Z,56,TA120-T246187
1705604250000,2024-01-18T18:57:30Z,59.6,TA120-T246184
1705604260000,2024-01-18T18:57:40Z,54.5,TA120-T246191
1705604271000,2024-01-18T18:57:51Z,36.9,TA120-T246183
1705604275000,2024-01-18T18:57:55Z,33.5,TA120-T246174
1705604280000,2024-01-18T18:58:00Z,57.1,TA120-T246187
1705604310000,2024-01-18T18:58:30Z,60.6,TA120-T246184
1705604320000,2024-01-18T18:58:40Z,58.8,TA120-T246191
1705604331000,2024-01-18T18:58:51Z,36.8,TA120-T246183
1705604335000,2024-01-18T18:58:55Z,33.3,TA120-T246174
1705604340000,2024-01-18T18:59:00Z,55.2,TA120-T246187
1705604370000,2024-01-18T18:59:30Z,56.2,TA120-T246184
1705604380000,2024-01-18T18:59:40Z,51.8,TA120-T246191
1705604391000,2024-01-18T18:59:51Z,36.8,TA120-T246183
1705604395000,2024-01-18T18:59:55Z,33.3,TA120-T246174
1705604400000,2024-01-18T19:00:00Z,54.2,TA120-T246187
1705604430000,2024-01-18T19:00:30Z,60.6,TA120-T246184
1705604440000,2024-01-18T19:00:40Z,55.3,TA120-T246191
1705604451000,2024-01-18T19:00:51Z,36.9,TA120-T246183
1705604455000,2024-01-18T19:00:55Z,33.4,TA120-T246174
1705604460000,2024-01-18T19:01:00Z,55.3,TA120-T246187
1705604490000,2024-01-18T19:01:30Z,61.9,TA120-T246184
1705604500000,2024-01-18T19:01:40Z,50,TA120-T246191
1705604511000,2024-01-18T19:01:51Z,36.8,TA120-T246183
1705604515000,2024-01-18T19:01:55Z,33.4,TA120-T246174
1705604520000,2024-01-18T19:02:00Z,53.6,TA120-T246187
1705604550000,2024-01-18T19:02:30Z,60.5,TA120-T246184
1705604560000,2024-01-18T19:02:40Z,52.7,TA120-T246191
1705604571000,2024-01-18T19:02:51Z,36.9,TA120-T246183
1705604575000,2024-01-18T19:02:55Z,33.4,TA120-T246174
1705604580000,2024-01-18T19:03:00Z,52.9,TA120-T246187
1705604610000,2024-01-18T19:03:30Z,60.7,TA120-T246184
1705604620000,2024-01-18T19:03:40Z,46.9,TA120-T246191
1705604631000,2024-01-18T19:03:51Z,36.8,TA120-T246183
1705604635000,2024-01-18T19:03:55Z,33.4,TA120-T246174
1705604640000,2024-01-18T19:04:00Z,52.9,TA120-T246187
1705604670000,2024-01-18T19:04:30Z,54.8,TA120-T246184
1705604680000,2024-01-18T19:04:40Z,48.2,TA120-T246191
1705604691000,2024-01-18T19:04:51Z,36.8,TA120-T246183
1705604695000,2024-01-18T19:04:55Z,33.4,TA120-T246174
1705604700000,2024-01-18T19:05:00Z,53.6,TA120-T246187
1705604730000,2024-01-18T19:05:30Z,58.5,TA120-T246184
1705604740000,2024-01-18T19:05:40Z,57.3,TA120-T246191
1705604751000,2024-01-18T19:05:51Z,36.9,TA120-T246183
1705604755000,2024-01-18T19:05:55Z,33.4,TA120-T246174
1705604760000,2024-01-18T19:06:00Z,54.4,TA120-T246187
1705604790000,2024-01-18T19:06:30Z,63.4,TA120-T246184
1705604800000,2024-01-18T19:06:40Z,60.3,TA120-T246191
1705604811000,2024-01-18T19:06:51Z,37.1,TA120-T246183
1705604815000,2024-01-18T19:06:55Z,33.9,TA120-T246174
1705604820000,2024-01-18T19:07:00Z,56.3,TA120-T246187
1705604850000,2024-01-18T19:07:30Z,83,TA120-T246184
1705604860000,2024-01-18T19:07:40Z,59.4,TA120-T246191
1705604871000,2024-01-18T19:07:51Z,37,TA120-T246183
1705604875000,2024-01-18T19:07:55Z,33.3,TA120-T246174
