time,readable_time,dBA,dev-id
1706652059000,2024-01-30T22:00:59Z,59.2,TA120-T246184
1706652059000,2024-01-30T22:00:59Z,30.3,TA120-T246174
1706652059000,2024-01-30T22:00:59Z,52.5,TA120-T246187
1706652059000,2024-01-30T22:00:59Z,36.7,TA120-T246183
1706652060000,2024-01-30T22:01:00Z,52.8,TA120-T246187
1706652060000,2024-01-30T22:01:00Z,35.6,TA120-T246183
1706652060000,2024-01-30T22:01:00Z,59.5,TA120-T246184
1706652060000,2024-01-30T22:01:00Z,30.2,TA120-T246174
1706652061000,2024-01-30T22:01:01Z,59.6,TA120-T246184
1706652061000,2024-01-30T22:01:01Z,30.3,TA120-T246174
1706652061000,2024-01-30T22:01:01Z,53.8,TA120-T246187
1706652061000,2024-01-30T22:01:01Z,34.4,TA120-T246183
1706652062000,2024-01-30T22:01:02Z,56,TA120-T246187
1706652062000,2024-01-30T22:01:02Z,36.8,TA120-T246183
1706652062000,2024-01-30T22:01:02Z,60.2,TA120-T246184
1706652062000,2024-01-30T22:01:02Z,30.3,TA120-T246174
1706652063000,2024-01-30T22:01:03Z,60.3,TA120-T246184
1706652063000,2024-01-30T22:01:03Z,30.3,TA120-T246174
1706652063000,2024-01-30T22:01:03Z,55,TA120-T246187
1706652063000,2024-01-30T22:01:03Z,35.5,TA120-T246183
1706652064000,2024-01-30T22:01:04Z,53.7,TA120-T246187
1706652064000,2024-01-30T22:01:04Z,34.4,TA120-T246183
1706652064000,2024-01-30T22:01:04Z,61.3,TA120-T246184
1706652064000,2024-01-30T22:01:04Z,30.2,TA120-T246174
1706652065000,2024-01-30T22:01:05Z,62.5,TA120-T246184
1706652065000,2024-01-30T22:01:05Z,30.3,TA120-T246174
1706652065000,2024-01-30T22:01:05Z,56.1,TA120-T246187
1706652065000,2024-01-30T22:01:05Z,36.8,TA120-T246183
1706652066000,2024-01-30T22:01:06Z,52.8,TA120-T246187
1706652066000,2024-01-30T22:01:06Z,35.5,TA120-T246183
1706652066000,2024-01-30T22:01:06Z,64.6,TA120-T246184
1706652066000,2024-01-30T22:01:06Z,30.2,TA120-T246174
1706652067000,2024-01-30T22:01:07Z,68.8,TA120-T246184
1706652067000,2024-01-30T22:01:07Z,30.2,TA120-T246174
1706652067000,2024-01-30T22:01:07Z,53.7,TA120-T246187
1706652067000,2024-01-30T22:01:07Z,34.5,TA120-T246183
1706652068000,2024-01-30T22:01:08Z,55.6,TA120-T246187
1706652068000,2024-01-30T22:01:08Z,36.7,TA120-T246183
1706652068000,2024-01-30T22:01:08Z,72.8,TA120-T246184
1706652068000,2024-01-30T22:01:08Z,30.2,TA120-T246174
1706652069000,2024-01-30T22:01:09Z,76.7,TA120-T246184
1706652069000,2024-01-30T22:01:09Z,30.2,TA120-T246174
1706652069000,2024-01-30T22:01:09Z,54.2,TA120-T246187
1706652069000,2024-01-30T22:01:09Z,35.6,TA120-T246183
1706652070000,2024-01-30T22:01:10Z,53.6,TA120-T246187
1706652070000,2024-01-30T22:01:10Z,34.5,TA120-T246183
1706652070000,2024-01-30T22:01:10Z,74.4,TA120-T246184
1706652070000,2024-01-30T22:01:10Z,30.2,TA120-T246174
1706652071000,2024-01-30T22:01:11Z,70.3,TA120-T246184
1706652071000,2024-01-30T22:01:11Z,30.2,TA120-T246174
1706652071000,2024-01-30T22:01:11Z,54.6,TA120-T246187
1706652071000,2024-01-30T22:01:11Z,36.9,TA120-T246183
1706652072000,2024-01-30T22:01:12Z,54.5,TA120-T246187
1706652072000,2024-01-30T22:01:12Z,35.5,TA120-T246183
1706652072000,2024-01-30T22:01:12Z,66.2,TA120-T246184
1706652072000,2024-01-30T22:01:12Z,30.2,TA120-T246174
1706652073000,2024-01-30T22:01:13Z,63.3,TA120-T246184
1706652073000,2024-01-30T22:01:13Z,30.3,TA120-T246174
1706652073000,2024-01-30T22:01:13Z,55.5,TA120-T246187
1706652073000,2024-01-30T22:01:13Z,34.4,TA120-T246183
1706652074000,2024-01-30T22:01:14Z,56,TA120-T246187
1706652074000,2024-01-30T22:01:14Z,36.8,TA120-T246183
1706652074000,2024-01-30T22:01:14Z,63.2,TA120-T246184
1706652074000,2024-01-30T22:01:14Z,30.2,TA120-T246174
1706652075000,2024-01-30T22:01:15Z,61.7,TA120-T246184
1706652075000,2024-01-30T22:01:15Z,30.2,TA120-T246174
1706652075000,2024-01-30T22:01:15Z,56.3,TA120-T246187
1706652075000,2024-01-30T22:01:15Z,35.4,TA120-T246183
1706652076000,2024-01-30T22:01:16Z,55.3,TA120-T246187
1706652076000,2024-01-30T22:01:16Z,34.3,TA120-T246183
1706652076000,2024-01-30T22:01:16Z,60.1,TA120-T246184
1706652076000,2024-01-30T22:01:16Z,30.3,TA120-T246174
1706652077000,2024-01-30T22:01:17Z,58.9,TA120-T246184
1706652077000,2024-01-30T22:01:17Z,30.2,TA120-T246174
1706652077000,2024-01-30T22:01:17Z,56.4,TA120-T246187
1706652077000,2024-01-30T22:01:17Z,36.9,TA120-T246183
1706652078000,2024-01-30T22:01:18Z,56.3,TA120-T246187
1706652078000,2024-01-30T22:01:18Z,35.6,TA120-T246183
1706652078000,2024-01-30T22:01:18Z,57.9,TA120-T246184
1706652078000,2024-01-30T22:01:18Z,30.4,TA120-T246174
1706652079000,2024-01-30T22:01:19Z,57.5,TA120-T246184
1706652079000,2024-01-30T22:01:19Z,30.4,TA120-T246174
1706652079000,2024-01-30T22:01:19Z,54.7,TA120-T246187
1706652079000,2024-01-30T22:01:19Z,34.5,TA120-T246183
1706652080000,2024-01-30T22:01:20Z,55,TA120-T246187
1706652080000,2024-01-30T22:01:20Z,36.7,TA120-T246183
1706652080000,2024-01-30T22:01:20Z,56.7,TA120-T246184
1706652080000,2024-01-30T22:01:20Z,30.2,TA120-T246174
1706652081000,2024-01-30T22:01:21Z,55.9,TA120-T246184
1706652081000,2024-01-30T22:01:21Z,30.1,TA120-T246174
1706652081000,2024-01-30T22:01:21Z,55.3,TA120-T246187
1706652081000,2024-01-30T22:01:21Z,35.6,TA120-T246183
1706652082000,2024-01-30T22:01:22Z,55.5,TA120-T246187
1706652082000,2024-01-30T22:01:22Z,34.3,TA120-T246183
1706652082000,2024-01-30T22:01:22Z,55.5,TA120-T246184
1706652082000,2024-01-30T22:01:22Z,30.5,TA120-T246174
1706652083000,2024-01-30T22:01:23Z,55.8,TA120-T246184
1706652083000,2024-01-30T22:01:23Z,30.2,TA120-T246174
1706652083000,2024-01-30T22:01:23Z,53.9,TA120-T246187
1706652083000,2024-01-30T22:01:23Z,36.8,TA120-T246183
1706652084000,2024-01-30T22:01:24Z,53.3,TA120-T246187
1706652084000,2024-01-30T22:01:24Z,35.8,TA120-T246183
1706652084000,2024-01-30T22:01:24Z,56.5,TA120-T246184
1706652084000,2024-01-30T22:01:24Z,30.3,TA120-T246174
1706652085000,2024-01-30T22:01:25Z,57.7,TA120-T246184
1706652085000,2024-01-30T22:01:25Z,30.4,TA120-T246174
1706652085000,2024-01-30T22:01:25Z,55,TA120-T246187
1706652085000,2024-01-30T22:01:25Z,34.3,TA120-T246183
1706652086000,2024-01-30T22:01:26Z,54.8,TA120-T246187
1706652086000,2024-01-30T22:01:26Z,36.7,TA120-T246183
1706652086000,2024-01-30T22:01:26Z,58.5,TA120-T246184
1706652086000,2024-01-30T22:01:26Z,30.4,TA120-T246174
1706652087000,2024-01-30T22:01:27Z,59.3,TA120-T246184
1706652087000,2024-01-30T22:01:27Z,30.4,TA120-T246174
1706652087000,2024-01-30T22:01:27Z,54.4,TA120-T246187
1706652087000,2024-01-30T22:01:27Z,36.1,TA120-T246183
1706652088000,2024-01-30T22:01:28Z,54.7,TA120-T246187
1706652088000,2024-01-30T22:01:28Z,34.4,TA120-T246183
1706652088000,2024-01-30T22:01:28Z,59.4,TA120-T246184
1706652088000,2024-01-30T22:01:28Z,30.3,TA120-T246174
1706652089000,2024-01-30T22:01:29Z,60.9,TA120-T246184
1706652089000,2024-01-30T22:01:29Z,30,TA120-T246174
1706652089000,2024-01-30T22:01:29Z,55.4,TA120-T246187
1706652089000,2024-01-30T22:01:29Z,36.6,TA120-T246183
1706652090000,2024-01-30T22:01:30Z,55.5,TA120-T246187
1706652090000,2024-01-30T22:01:30Z,35.9,TA120-T246183
1706652090000,2024-01-30T22:01:30Z,61.3,TA120-T246184
1706652090000,2024-01-30T22:01:30Z,30.2,TA120-T246174
1706652091000,2024-01-30T22:01:31Z,62.2,TA120-T246184
1706652091000,2024-01-30T22:01:31Z,30.4,TA120-T246174
1706652091000,2024-01-30T22:01:31Z,55.2,TA120-T246187
1706652091000,2024-01-30T22:01:31Z,34.4,TA120-T246183
1706652092000,2024-01-30T22:01:32Z,57.6,TA120-T246187
1706652092000,2024-01-30T22:01:32Z,36.5,TA120-T246183
1706652092000,2024-01-30T22:01:32Z,64,TA120-T246184
1706652092000,2024-01-30T22:01:32Z,30.3,TA120-T246174
1706652093000,2024-01-30T22:01:33Z,65.2,TA120-T246184
1706652093000,2024-01-30T22:01:33Z,30.3,TA120-T246174
1706652093000,2024-01-30T22:01:33Z,56,TA120-T246187
1706652093000,2024-01-30T22:01:33Z,35.9,TA120-T246183
1706652094000,2024-01-30T22:01:34Z,56.5,TA120-T246187
1706652094000,2024-01-30T22:01:34Z,34.5,TA120-T246183
1706652094000,2024-01-30T22:01:34Z,68.3,TA120-T246184
1706652094000,2024-01-30T22:01:34Z,30.4,TA120-T246174
1706652095000,2024-01-30T22:01:35Z,70.9,TA120-T246184
1706652095000,2024-01-30T22:01:35Z,30.3,TA120-T246174
1706652095000,2024-01-30T22:01:35Z,56.6,TA120-T246187
1706652095000,2024-01-30T22:01:35Z,36.7,TA120-T246183
1706652096000,2024-01-30T22:01:36Z,56,TA120-T246187
1706652096000,2024-01-30T22:01:36Z,35.9,TA120-T246183
1706652096000,2024-01-30T22:01:36Z,74.2,TA120-T246184
1706652096000,2024-01-30T22:01:36Z,30.2,TA120-T246174
1706652097000,2024-01-30T22:01:37Z,74.3,TA120-T246184
1706652097000,2024-01-30T22:01:37Z,30.3,TA120-T246174
1706652097000,2024-01-30T22:01:37Z,55.7,TA120-T246187
1706652097000,2024-01-30T22:01:37Z,34.4,TA120-T246183
1706652098000,2024-01-30T22:01:38Z,54.1,TA120-T246187
1706652098000,2024-01-30T22:01:38Z,36.5,TA120-T246183
1706652098000,2024-01-30T22:01:38Z,72,TA120-T246184
1706652098000,2024-01-30T22:01:38Z,30.4,TA120-T246174
1706652099000,2024-01-30T22:01:39Z,68.4,TA120-T246184
1706652099000,2024-01-30T22:01:39Z,30.3,TA120-T246174
1706652099000,2024-01-30T22:01:39Z,55.4,TA120-T246187
1706652099000,2024-01-30T22:01:39Z,35.8,TA120-T246183
1706652100000,2024-01-30T22:01:40Z,54.9,TA120-T246187
1706652100000,2024-01-30T22:01:40Z,34.4,TA120-T246183
1706652100000,2024-01-30T22:01:40Z,66.2,TA120-T246184
1706652100000,2024-01-30T22:01:40Z,30.4,TA120-T246174
1706652101000,2024-01-30T22:01:41Z,64.9,TA120-T246184
1706652101000,2024-01-30T22:01:41Z,30.3,TA120-T246174
1706652101000,2024-01-30T22:01:41Z,54.8,TA120-T246187
1706652101000,2024-01-30T22:01:41Z,36.5,TA120-T246183
1706652102000,2024-01-30T22:01:42Z,54.3,TA120-T246187
1706652102000,2024-01-30T22:01:42Z,35.8,TA120-T246183
1706652102000,2024-01-30T22:01:42Z,63.4,TA120-T246184
1706652102000,2024-01-30T22:01:42Z,30.3,TA120-T246174
1706652103000,2024-01-30T22:01:43Z,61.8,TA120-T246184
1706652103000,2024-01-30T22:01:43Z,30.2,TA120-T246174
1706652103000,2024-01-30T22:01:43Z,54.4,TA120-T246187
1706652103000,2024-01-30T22:01:43Z,34.5,TA120-T246183
1706652104000,2024-01-30T22:01:44Z,54.9,TA120-T246187
1706652104000,2024-01-30T22:01:44Z,36.2,TA120-T246183
1706652104000,2024-01-30T22:01:44Z,60.7,TA120-T246184
1706652104000,2024-01-30T22:01:44Z,30.2,TA120-T246174
1706652105000,2024-01-30T22:01:45Z,60.1,TA120-T246184
1706652105000,2024-01-30T22:01:45Z,30.2,TA120-T246174
1706652105000,2024-01-30T22:01:45Z,54.8,TA120-T246187
1706652105000,2024-01-30T22:01:45Z,36.1,TA120-T246183
1706652106000,2024-01-30T22:01:46Z,54.5,TA120-T246187
1706652106000,2024-01-30T22:01:46Z,34.6,TA120-T246183
1706652106000,2024-01-30T22:01:46Z,60.2,TA120-T246184
1706652106000,2024-01-30T22:01:46Z,30.2,TA120-T246174
1706652107000,2024-01-30T22:01:47Z,60.6,TA120-T246184
1706652107000,2024-01-30T22:01:47Z,30.1,TA120-T246174
1706652107000,2024-01-30T22:01:47Z,53.6,TA120-T246187
1706652107000,2024-01-30T22:01:47Z,36.3,TA120-T246183
1706652108000,2024-01-30T22:01:48Z,54.1,TA120-T246187
1706652108000,2024-01-30T22:01:48Z,36.2,TA120-T246183
1706652108000,2024-01-30T22:01:48Z,60.7,TA120-T246184
1706652108000,2024-01-30T22:01:48Z,30.1,TA120-T246174
1706652109000,2024-01-30T22:01:49Z,60.8,TA120-T246184
1706652109000,2024-01-30T22:01:49Z,30.4,TA120-T246174
1706652109000,2024-01-30T22:01:49Z,54.7,TA120-T246187
1706652109000,2024-01-30T22:01:49Z,34.5,TA120-T246183
1706652110000,2024-01-30T22:01:50Z,54.7,TA120-T246187
1706652110000,2024-01-30T22:01:50Z,36.1,TA120-T246183
1706652110000,2024-01-30T22:01:50Z,62,TA120-T246184
1706652110000,2024-01-30T22:01:50Z,30.2,TA120-T246174
1706652111000,2024-01-30T22:01:51Z,63.5,TA120-T246184
1706652111000,2024-01-30T22:01:51Z,30.2,TA120-T246174
1706652111000,2024-01-30T22:01:51Z,53.9,TA120-T246187
1706652111000,2024-01-30T22:01:51Z,36.1,TA120-T246183
1706652112000,2024-01-30T22:01:52Z,53.9,TA120-T246187
1706652112000,2024-01-30T22:01:52Z,34.4,TA120-T246183
1706652112000,2024-01-30T22:01:52Z,64.8,TA120-T246184
1706652112000,2024-01-30T22:01:52Z,30.1,TA120-T246174
1706652113000,2024-01-30T22:01:53Z,66.8,TA120-T246184
1706652113000,2024-01-30T22:01:53Z,30.2,TA120-T246174
1706652113000,2024-01-30T22:01:53Z,54.5,TA120-T246187
1706652113000,2024-01-30T22:01:53Z,36.2,TA120-T246183
1706652114000,2024-01-30T22:01:54Z,54.9,TA120-T246187
1706652114000,2024-01-30T22:01:54Z,36.1,TA120-T246183
1706652114000,2024-01-30T22:01:54Z,69.6,TA120-T246184
1706652114000,2024-01-30T22:01:54Z,30.2,TA120-T246174
1706652115000,2024-01-30T22:01:55Z,73.7,TA120-T246184
1706652115000,2024-01-30T22:01:55Z,30.3,TA120-T246174
1706652115000,2024-01-30T22:01:55Z,55.3,TA120-T246187
1706652115000,2024-01-30T22:01:55Z,34.7,TA120-T246183
1706652116000,2024-01-30T22:01:56Z,54.9,TA120-T246187
1706652116000,2024-01-30T22:01:56Z,36.4,TA120-T246183
1706652116000,2024-01-30T22:01:56Z,76.3,TA120-T246184
1706652116000,2024-01-30T22:01:56Z,30.3,TA120-T246174
1706652117000,2024-01-30T22:01:57Z,75.6,TA120-T246184
1706652117000,2024-01-30T22:01:57Z,30.2,TA120-T246174
1706652117000,2024-01-30T22:01:57Z,53.7,TA120-T246187
1706652117000,2024-01-30T22:01:57Z,36.2,TA120-T246183
1706652118000,2024-01-30T22:01:58Z,53.2,TA120-T246187
1706652118000,2024-01-30T22:01:58Z,34.6,TA120-T246183
1706652118000,2024-01-30T22:01:58Z,74.2,TA120-T246184
1706652118000,2024-01-30T22:01:58Z,30.2,TA120-T246174
1706652119000,2024-01-30T22:01:59Z,77.1,TA120-T246184
1706652119000,2024-01-30T22:01:59Z,30.3,TA120-T246174
1706652119000,2024-01-30T22:01:59Z,56,TA120-T246187
1706652119000,2024-01-30T22:01:59Z,36.4,TA120-T246183
1706652120000,2024-01-30T22:02:00Z,53.5,TA120-T246187
1706652120000,2024-01-30T22:02:00Z,36,TA120-T246183
1706652120000,2024-01-30T22:02:00Z,82,TA120-T246184
1706652120000,2024-01-30T22:02:00Z,30.4,TA120-T246174
1706652121000,2024-01-30T22:02:01Z,82.4,TA120-T246184
1706652121000,2024-01-30T22:02:01Z,30.2,TA120-T246174
1706652121000,2024-01-30T22:02:01Z,53.2,TA120-T246187
1706652121000,2024-01-30T22:02:01Z,34.6,TA120-T246183
1706652122000,2024-01-30T22:02:02Z,53.4,TA120-T246187
1706652122000,2024-01-30T22:02:02Z,36.4,TA120-T246183
1706652122000,2024-01-30T22:02:02Z,75.5,TA120-T246184
1706652122000,2024-01-30T22:02:02Z,30.4,TA120-T246174
1706652123000,2024-01-30T22:02:03Z,70,TA120-T246184
1706652123000,2024-01-30T22:02:03Z,30.3,TA120-T246174
1706652123000,2024-01-30T22:02:03Z,53.8,TA120-T246187
1706652123000,2024-01-30T22:02:03Z,36.1,TA120-T246183
1706652124000,2024-01-30T22:02:04Z,53.5,TA120-T246187
1706652124000,2024-01-30T22:02:04Z,34.5,TA120-T246183
1706652124000,2024-01-30T22:02:04Z,66.3,TA120-T246184
1706652124000,2024-01-30T22:02:04Z,30.4,TA120-T246174
1706652125000,2024-01-30T22:02:05Z,64.5,TA120-T246184
1706652125000,2024-01-30T22:02:05Z,30.3,TA120-T246174
1706652125000,2024-01-30T22:02:05Z,52.5,TA120-T246187
1706652125000,2024-01-30T22:02:05Z,35.9,TA120-T246183
1706652126000,2024-01-30T22:02:06Z,51,TA120-T246187
1706652126000,2024-01-30T22:02:06Z,36.5,TA120-T246183
1706652126000,2024-01-30T22:02:06Z,63.4,TA120-T246184
1706652126000,2024-01-30T22:02:06Z,30.3,TA120-T246174
1706652127000,2024-01-30T22:02:07Z,62.9,TA120-T246184
1706652127000,2024-01-30T22:02:07Z,30.2,TA120-T246174
1706652127000,2024-01-30T22:02:07Z,51.3,TA120-T246187
1706652127000,2024-01-30T22:02:07Z,34.7,TA120-T246183
1706652128000,2024-01-30T22:02:08Z,50.7,TA120-T246187
1706652128000,2024-01-30T22:02:08Z,36,TA120-T246183
1706652128000,2024-01-30T22:02:08Z,60.1,TA120-T246184
1706652128000,2024-01-30T22:02:08Z,30.3,TA120-T246174
1706652129000,2024-01-30T22:02:09Z,58.6,TA120-T246184
1706652129000,2024-01-30T22:02:09Z,30.3,TA120-T246174
1706652129000,2024-01-30T22:02:09Z,51.1,TA120-T246187
1706652129000,2024-01-30T22:02:09Z,36.3,TA120-T246183
1706652130000,2024-01-30T22:02:10Z,50.5,TA120-T246187
1706652130000,2024-01-30T22:02:10Z,34.6,TA120-T246183
1706652130000,2024-01-30T22:02:10Z,57,TA120-T246184
1706652130000,2024-01-30T22:02:10Z,30.3,TA120-T246174
1706652131000,2024-01-30T22:02:11Z,56.1,TA120-T246184
1706652131000,2024-01-30T22:02:11Z,30.4,TA120-T246174
1706652131000,2024-01-30T22:02:11Z,50,TA120-T246187
1706652131000,2024-01-30T22:02:11Z,35.9,TA120-T246183
1706652132000,2024-01-30T22:02:12Z,53.5,TA120-T246187
1706652132000,2024-01-30T22:02:12Z,36.5,TA120-T246183
1706652132000,2024-01-30T22:02:12Z,55.8,TA120-T246184
1706652132000,2024-01-30T22:02:12Z,30.2,TA120-T246174
1706652133000,2024-01-30T22:02:13Z,54.4,TA120-T246184
1706652133000,2024-01-30T22:02:13Z,30.2,TA120-T246174
1706652133000,2024-01-30T22:02:13Z,55.1,TA120-T246187
1706652133000,2024-01-30T22:02:13Z,34.7,TA120-T246183
1706652134000,2024-01-30T22:02:14Z,57.9,TA120-T246187
1706652134000,2024-01-30T22:02:14Z,36,TA120-T246183
1706652134000,2024-01-30T22:02:14Z,53.8,TA120-T246184
1706652134000,2024-01-30T22:02:14Z,30.4,TA120-T246174
1706652135000,2024-01-30T22:02:15Z,53.5,TA120-T246184
1706652135000,2024-01-30T22:02:15Z,30.2,TA120-T246174
1706652135000,2024-01-30T22:02:15Z,50.9,TA120-T246187
1706652135000,2024-01-30T22:02:15Z,36.3,TA120-T246183
1706652136000,2024-01-30T22:02:16Z,58.3,TA120-T246187
1706652136000,2024-01-30T22:02:16Z,34.8,TA120-T246183
1706652136000,2024-01-30T22:02:16Z,52.1,TA120-T246184
1706652136000,2024-01-30T22:02:16Z,30.2,TA120-T246174
1706652137000,2024-01-30T22:02:17Z,53,TA120-T246184
1706652137000,2024-01-30T22:02:17Z,30.2,TA120-T246174
1706652137000,2024-01-30T22:02:17Z,52.6,TA120-T246187
1706652137000,2024-01-30T22:02:17Z,36,TA120-T246183
1706652138000,2024-01-30T22:02:18Z,53.5,TA120-T246187
1706652138000,2024-01-30T22:02:18Z,36.4,TA120-T246183
1706652138000,2024-01-30T22:02:18Z,51.6,TA120-T246184
1706652138000,2024-01-30T22:02:18Z,30.4,TA120-T246174
1706652139000,2024-01-30T22:02:19Z,52.4,TA120-T246184
1706652139000,2024-01-30T22:02:19Z,30.2,TA120-T246174
1706652139000,2024-01-30T22:02:19Z,53.2,TA120-T246187
1706652139000,2024-01-30T22:02:19Z,34.9,TA120-T246183
1706652140000,2024-01-30T22:02:20Z,55,TA120-T246187
1706652140000,2024-01-30T22:02:20Z,35.9,TA120-T246183
1706652140000,2024-01-30T22:02:20Z,52.2,TA120-T246184
1706652140000,2024-01-30T22:02:20Z,30.2,TA120-T246174
1706652141000,2024-01-30T22:02:21Z,53.2,TA120-T246184
1706652141000,2024-01-30T22:02:21Z,30.2,TA120-T246174
1706652141000,2024-01-30T22:02:21Z,55.9,TA120-T246187
1706652141000,2024-01-30T22:02:21Z,36.4,TA120-T246183
1706652142000,2024-01-30T22:02:22Z,53.3,TA120-T246187
1706652142000,2024-01-30T22:02:22Z,34.7,TA120-T246183
1706652142000,2024-01-30T22:02:22Z,54,TA120-T246184
1706652142000,2024-01-30T22:02:22Z,30.3,TA120-T246174
1706652143000,2024-01-30T22:02:23Z,52,TA120-T246184
1706652143000,2024-01-30T22:02:23Z,30.2,TA120-T246174
1706652143000,2024-01-30T22:02:23Z,53.7,TA120-T246187
1706652143000,2024-01-30T22:02:23Z,36.1,TA120-T246183
1706652144000,2024-01-30T22:02:24Z,55.2,TA120-T246187
1706652144000,2024-01-30T22:02:24Z,36.4,TA120-T246183
1706652144000,2024-01-30T22:02:24Z,53.6,TA120-T246184
1706652144000,2024-01-30T22:02:24Z,30.2,TA120-T246174
1706652145000,2024-01-30T22:02:25Z,54.6,TA120-T246184
1706652145000,2024-01-30T22:02:25Z,30.3,TA120-T246174
1706652145000,2024-01-30T22:02:25Z,52.2,TA120-T246187
1706652145000,2024-01-30T22:02:25Z,34.8,TA120-T246183
1706652146000,2024-01-30T22:02:26Z,52.8,TA120-T246187
1706652146000,2024-01-30T22:02:26Z,35.9,TA120-T246183
1706652146000,2024-01-30T22:02:26Z,53.6,TA120-T246184
1706652146000,2024-01-30T22:02:26Z,30.3,TA120-T246174
1706652147000,2024-01-30T22:02:27Z,54,TA120-T246184
1706652147000,2024-01-30T22:02:27Z,30.3,TA120-T246174
1706652147000,2024-01-30T22:02:27Z,52.5,TA120-T246187
1706652147000,2024-01-30T22:02:27Z,36.3,TA120-T246183
1706652148000,2024-01-30T22:02:28Z,55.1,TA120-T246187
1706652148000,2024-01-30T22:02:28Z,34.9,TA120-T246183
1706652148000,2024-01-30T22:02:28Z,55,TA120-T246184
1706652148000,2024-01-30T22:02:28Z,30.3,TA120-T246174
1706652149000,2024-01-30T22:02:29Z,55.9,TA120-T246184
1706652149000,2024-01-30T22:02:29Z,30.3,TA120-T246174
1706652149000,2024-01-30T22:02:29Z,55.9,TA120-T246187
1706652149000,2024-01-30T22:02:29Z,35.7,TA120-T246183
1706652150000,2024-01-30T22:02:30Z,55.1,TA120-T246187
1706652150000,2024-01-30T22:02:30Z,36.7,TA120-T246183
1706652150000,2024-01-30T22:02:30Z,57.5,TA120-T246184
1706652150000,2024-01-30T22:02:30Z,30.3,TA120-T246174
1706652151000,2024-01-30T22:02:31Z,57.5,TA120-T246184
1706652151000,2024-01-30T22:02:31Z,30.2,TA120-T246174
1706652151000,2024-01-30T22:02:31Z,54.8,TA120-T246187
1706652151000,2024-01-30T22:02:31Z,34.8,TA120-T246183
1706652152000,2024-01-30T22:02:32Z,54.3,TA120-T246187
1706652152000,2024-01-30T22:02:32Z,35.6,TA120-T246183
1706652152000,2024-01-30T22:02:32Z,57.3,TA120-T246184
1706652152000,2024-01-30T22:02:32Z,30.5,TA120-T246174
1706652153000,2024-01-30T22:02:33Z,58.7,TA120-T246184
1706652153000,2024-01-30T22:02:33Z,30.3,TA120-T246174
1706652153000,2024-01-30T22:02:33Z,54.6,TA120-T246187
1706652153000,2024-01-30T22:02:33Z,36.6,TA120-T246183
1706652154000,2024-01-30T22:02:34Z,54.6,TA120-T246187
1706652154000,2024-01-30T22:02:34Z,34.7,TA120-T246183
1706652154000,2024-01-30T22:02:34Z,58.5,TA120-T246184
1706652154000,2024-01-30T22:02:34Z,30.4,TA120-T246174
1706652155000,2024-01-30T22:02:35Z,58.9,TA120-T246184
1706652155000,2024-01-30T22:02:35Z,30.2,TA120-T246174
1706652155000,2024-01-30T22:02:35Z,54.7,TA120-T246187
1706652155000,2024-01-30T22:02:35Z,35.7,TA120-T246183
1706652156000,2024-01-30T22:02:36Z,53.5,TA120-T246187
1706652156000,2024-01-30T22:02:36Z,37,TA120-T246183
1706652156000,2024-01-30T22:02:36Z,59.9,TA120-T246184
1706652156000,2024-01-30T22:02:36Z,30.3,TA120-T246174
1706652157000,2024-01-30T22:02:37Z,61.4,TA120-T246184
1706652157000,2024-01-30T22:02:37Z,30.4,TA120-T246174
1706652157000,2024-01-30T22:02:37Z,54.5,TA120-T246187
1706652157000,2024-01-30T22:02:37Z,34.9,TA120-T246183
1706652158000,2024-01-30T22:02:38Z,54.7,TA120-T246187
1706652158000,2024-01-30T22:02:38Z,35.6,TA120-T246183
1706652158000,2024-01-30T22:02:38Z,62.6,TA120-T246184
1706652158000,2024-01-30T22:02:38Z,30.3,TA120-T246174
1706652159000,2024-01-30T22:02:39Z,64.7,TA120-T246184
1706652159000,2024-01-30T22:02:39Z,30.3,TA120-T246174
1706652159000,2024-01-30T22:02:39Z,54.1,TA120-T246187
1706652159000,2024-01-30T22:02:39Z,36.5,TA120-T246183
1706652160000,2024-01-30T22:02:40Z,53.6,TA120-T246187
1706652160000,2024-01-30T22:02:40Z,35.1,TA120-T246183
1706652160000,2024-01-30T22:02:40Z,68.3,TA120-T246184
1706652160000,2024-01-30T22:02:40Z,30.2,TA120-T246174
1706652161000,2024-01-30T22:02:41Z,71.3,TA120-T246184
1706652161000,2024-01-30T22:02:41Z,30.3,TA120-T246174
1706652161000,2024-01-30T22:02:41Z,53.8,TA120-T246187
1706652161000,2024-01-30T22:02:41Z,35.6,TA120-T246183
1706652162000,2024-01-30T22:02:42Z,54.8,TA120-T246187
1706652162000,2024-01-30T22:02:42Z,36.6,TA120-T246183
1706652162000,2024-01-30T22:02:42Z,74,TA120-T246184
1706652162000,2024-01-30T22:02:42Z,30.2,TA120-T246174
1706652163000,2024-01-30T22:02:43Z,76.1,TA120-T246184
1706652163000,2024-01-30T22:02:43Z,30.3,TA120-T246174
1706652163000,2024-01-30T22:02:43Z,56.4,TA120-T246187
1706652163000,2024-01-30T22:02:43Z,35.1,TA120-T246183
1706652164000,2024-01-30T22:02:44Z,55.1,TA120-T246187
1706652164000,2024-01-30T22:02:44Z,35.5,TA120-T246183
1706652164000,2024-01-30T22:02:44Z,75.8,TA120-T246184
1706652164000,2024-01-30T22:02:44Z,30.3,TA120-T246174
1706652165000,2024-01-30T22:02:45Z,73,TA120-T246184
