time,readable_time,dBA,dev-id
1695853741000,2023-09-27T22:29:01Z,48.8,TA120-T246191
1695853741000,2023-09-27T22:29:01Z,48.6,TA120-T246187
1695853742000,2023-09-27T22:29:02Z,49,TA120-T246191
1695853742000,2023-09-27T22:29:02Z,47.7,TA120-T246187
1695853742000,2023-09-27T22:29:02Z,59.4,TA120-T246184
1695853742000,2023-09-27T22:29:02Z,43.1,TA120-T246183
1695853743000,2023-09-27T22:29:03Z,58.4,TA120-T246184
1695853743000,2023-09-27T22:29:03Z,42.9,TA120-T246183
1695853743000,2023-09-27T22:29:03Z,48.6,TA120-T246191
1695853743000,2023-09-27T22:29:03Z,49.4,TA120-T246187
1695853744000,2023-09-27T22:29:04Z,49.2,TA120-T246191
1695853744000,2023-09-27T22:29:04Z,49.8,TA120-T246187
1695853744000,2023-09-27T22:29:04Z,57.4,TA120-T246184
1695853744000,2023-09-27T22:29:04Z,43.1,TA120-T246183
1695853745000,2023-09-27T22:29:05Z,56.2,TA120-T246184
1695853745000,2023-09-27T22:29:05Z,43,TA120-T246183
1695853745000,2023-09-27T22:29:05Z,49.6,TA120-T246191
1695853745000,2023-09-27T22:29:05Z,50.2,TA120-T246187
1695853746000,2023-09-27T22:29:06Z,49.1,TA120-T246191
1695853746000,2023-09-27T22:29:06Z,49.7,TA120-T246187
1695853746000,2023-09-27T22:29:06Z,55.3,TA120-T246184
1695853746000,2023-09-27T22:29:06Z,43.2,TA120-T246183
1695853747000,2023-09-27T22:29:07Z,54.6,TA120-T246184
1695853747000,2023-09-27T22:29:07Z,42.8,TA120-T246183
1695853747000,2023-09-27T22:29:07Z,49.2,TA120-T246191
1695853747000,2023-09-27T22:29:07Z,49.9,TA120-T246187
1695853748000,2023-09-27T22:29:08Z,49.5,TA120-T246191
1695853748000,2023-09-27T22:29:08Z,53.2,TA120-T246187
1695853748000,2023-09-27T22:29:08Z,54.1,TA120-T246184
1695853748000,2023-09-27T22:29:08Z,43.2,TA120-T246183
1695853749000,2023-09-27T22:29:09Z,53.5,TA120-T246184
1695853749000,2023-09-27T22:29:09Z,42.9,TA120-T246183
1695853749000,2023-09-27T22:29:09Z,48.5,TA120-T246191
1695853749000,2023-09-27T22:29:09Z,52.4,TA120-T246187
1695853750000,2023-09-27T22:29:10Z,49,TA120-T246191
1695853750000,2023-09-27T22:29:10Z,51.2,TA120-T246187
1695853750000,2023-09-27T22:29:10Z,53.6,TA120-T246184
1695853750000,2023-09-27T22:29:10Z,42.8,TA120-T246183
1695853751000,2023-09-27T22:29:11Z,53.6,TA120-T246184
1695853751000,2023-09-27T22:29:11Z,42.9,TA120-T246183
1695853751000,2023-09-27T22:29:11Z,48.5,TA120-T246191
1695853751000,2023-09-27T22:29:11Z,51.7,TA120-T246187
1695853752000,2023-09-27T22:29:12Z,48.4,TA120-T246191
1695853752000,2023-09-27T22:29:12Z,52.5,TA120-T246187
1695853752000,2023-09-27T22:29:12Z,53.6,TA120-T246184
1695853752000,2023-09-27T22:29:12Z,43,TA120-T246183
1695853753000,2023-09-27T22:29:13Z,53.3,TA120-T246184
1695853753000,2023-09-27T22:29:13Z,43.1,TA120-T246183
1695853753000,2023-09-27T22:29:13Z,48.9,TA120-T246191
1695853753000,2023-09-27T22:29:13Z,53,TA120-T246187
1695853754000,2023-09-27T22:29:14Z,49.2,TA120-T246191
1695853754000,2023-09-27T22:29:14Z,54.1,TA120-T246187
1695853754000,2023-09-27T22:29:14Z,53.5,TA120-T246184
1695853754000,2023-09-27T22:29:14Z,43,TA120-T246183
1695853755000,2023-09-27T22:29:15Z,53.8,TA120-T246184
1695853755000,2023-09-27T22:29:15Z,43.2,TA120-T246183
1695853755000,2023-09-27T22:29:15Z,48.2,TA120-T246191
1695853755000,2023-09-27T22:29:15Z,54.2,TA120-T246187
1695853756000,2023-09-27T22:29:16Z,48.3,TA120-T246191
1695853756000,2023-09-27T22:29:16Z,52.5,TA120-T246187
1695853756000,2023-09-27T22:29:16Z,53.4,TA120-T246184
1695853756000,2023-09-27T22:29:16Z,42.8,TA120-T246183
1695853757000,2023-09-27T22:29:17Z,53.6,TA120-T246184
1695853757000,2023-09-27T22:29:17Z,43.1,TA120-T246183
1695853757000,2023-09-27T22:29:17Z,48.4,TA120-T246191
1695853757000,2023-09-27T22:29:17Z,52.2,TA120-T246187
1695853758000,2023-09-27T22:29:18Z,48.2,TA120-T246191
1695853758000,2023-09-27T22:29:18Z,52.2,TA120-T246187
1695853758000,2023-09-27T22:29:18Z,52.9,TA120-T246184
1695853758000,2023-09-27T22:29:18Z,43,TA120-T246183
1695853759000,2023-09-27T22:29:19Z,52.8,TA120-T246184
1695853759000,2023-09-27T22:29:19Z,43,TA120-T246183
1695853759000,2023-09-27T22:29:19Z,48.4,TA120-T246191
1695853759000,2023-09-27T22:29:19Z,53.9,TA120-T246187
1695853760000,2023-09-27T22:29:20Z,48,TA120-T246191
1695853760000,2023-09-27T22:29:20Z,52.8,TA120-T246187
1695853760000,2023-09-27T22:29:20Z,52.7,TA120-T246184
1695853760000,2023-09-27T22:29:20Z,43,TA120-T246183
1695853761000,2023-09-27T22:29:21Z,53.2,TA120-T246184
1695853761000,2023-09-27T22:29:21Z,42.9,TA120-T246183
1695853761000,2023-09-27T22:29:21Z,49.3,TA120-T246191
1695853761000,2023-09-27T22:29:21Z,53.5,TA120-T246187
1695853762000,2023-09-27T22:29:22Z,49,TA120-T246191
1695853762000,2023-09-27T22:29:22Z,53.1,TA120-T246187
1695853762000,2023-09-27T22:29:22Z,52.7,TA120-T246184
1695853762000,2023-09-27T22:29:22Z,42.9,TA120-T246183
1695853763000,2023-09-27T22:29:23Z,52.7,TA120-T246184
1695853763000,2023-09-27T22:29:23Z,43.1,TA120-T246183
1695853763000,2023-09-27T22:29:23Z,48.7,TA120-T246191
1695853763000,2023-09-27T22:29:23Z,54,TA120-T246187
1695853764000,2023-09-27T22:29:24Z,48.1,TA120-T246191
1695853764000,2023-09-27T22:29:24Z,53.6,TA120-T246187
1695853764000,2023-09-27T22:29:24Z,53,TA120-T246184
1695853764000,2023-09-27T22:29:24Z,43.1,TA120-T246183
1695853765000,2023-09-27T22:29:25Z,53.6,TA120-T246184
1695853765000,2023-09-27T22:29:25Z,43.4,TA120-T246183
1695853765000,2023-09-27T22:29:25Z,48.7,TA120-T246191
1695853765000,2023-09-27T22:29:25Z,54.2,TA120-T246187
1695853766000,2023-09-27T22:29:26Z,49,TA120-T246191
1695853766000,2023-09-27T22:29:26Z,54,TA120-T246187
1695853766000,2023-09-27T22:29:26Z,53.4,TA120-T246184
1695853766000,2023-09-27T22:29:26Z,43.1,TA120-T246183
1695853767000,2023-09-27T22:29:27Z,54.2,TA120-T246184
1695853767000,2023-09-27T22:29:27Z,43,TA120-T246183
1695853767000,2023-09-27T22:29:27Z,48.9,TA120-T246191
1695853767000,2023-09-27T22:29:27Z,53.9,TA120-T246187
1695853768000,2023-09-27T22:29:28Z,48.8,TA120-T246191
1695853768000,2023-09-27T22:29:28Z,54.1,TA120-T246187
1695853768000,2023-09-27T22:29:28Z,54.8,TA120-T246184
1695853768000,2023-09-27T22:29:28Z,43.4,TA120-T246183
1695853769000,2023-09-27T22:29:29Z,56,TA120-T246184
1695853769000,2023-09-27T22:29:29Z,43,TA120-T246183
1695853769000,2023-09-27T22:29:29Z,48.7,TA120-T246191
1695853769000,2023-09-27T22:29:29Z,55.2,TA120-T246187
1695853770000,2023-09-27T22:29:30Z,48.1,TA120-T246191
1695853770000,2023-09-27T22:29:30Z,55.3,TA120-T246187
1695853770000,2023-09-27T22:29:30Z,57.2,TA120-T246184
1695853770000,2023-09-27T22:29:30Z,43.2,TA120-T246183
1695853771000,2023-09-27T22:29:31Z,59.2,TA120-T246184
1695853771000,2023-09-27T22:29:31Z,43.5,TA120-T246183
1695853771000,2023-09-27T22:29:31Z,48.7,TA120-T246191
1695853771000,2023-09-27T22:29:31Z,55,TA120-T246187
1695853772000,2023-09-27T22:29:32Z,48.4,TA120-T246191
1695853772000,2023-09-27T22:29:32Z,55,TA120-T246187
1695853772000,2023-09-27T22:29:32Z,60.1,TA120-T246184
1695853772000,2023-09-27T22:29:32Z,43.2,TA120-T246183
1695853773000,2023-09-27T22:29:33Z,61.3,TA120-T246184
1695853773000,2023-09-27T22:29:33Z,43,TA120-T246183
1695853773000,2023-09-27T22:29:33Z,48.1,TA120-T246191
1695853773000,2023-09-27T22:29:33Z,55.6,TA120-T246187
1695853774000,2023-09-27T22:29:34Z,48.6,TA120-T246191
1695853774000,2023-09-27T22:29:34Z,55.2,TA120-T246187
1695853774000,2023-09-27T22:29:34Z,62.7,TA120-T246184
1695853774000,2023-09-27T22:29:34Z,43.2,TA120-T246183
1695853775000,2023-09-27T22:29:35Z,64.1,TA120-T246184
1695853775000,2023-09-27T22:29:35Z,42.9,TA120-T246183
1695853775000,2023-09-27T22:29:35Z,48.6,TA120-T246191
1695853775000,2023-09-27T22:29:35Z,55.4,TA120-T246187
1695853776000,2023-09-27T22:29:36Z,48.5,TA120-T246191
1695853776000,2023-09-27T22:29:36Z,54.6,TA120-T246187
1695853776000,2023-09-27T22:29:36Z,65.8,TA120-T246184
1695853776000,2023-09-27T22:29:36Z,43,TA120-T246183
1695853777000,2023-09-27T22:29:37Z,69,TA120-T246184
1695853777000,2023-09-27T22:29:37Z,43.1,TA120-T246183
1695853777000,2023-09-27T22:29:37Z,48.6,TA120-T246191
1695853777000,2023-09-27T22:29:37Z,56.1,TA120-T246187
1695853778000,2023-09-27T22:29:38Z,48.3,TA120-T246191
1695853778000,2023-09-27T22:29:38Z,56.8,TA120-T246187
1695853778000,2023-09-27T22:29:38Z,73.4,TA120-T246184
1695853778000,2023-09-27T22:29:38Z,43,TA120-T246183
1695853779000,2023-09-27T22:29:39Z,77.7,TA120-T246184
1695853779000,2023-09-27T22:29:39Z,43.3,TA120-T246183
1695853779000,2023-09-27T22:29:39Z,49.1,TA120-T246191
1695853779000,2023-09-27T22:29:39Z,57.1,TA120-T246187
1695853780000,2023-09-27T22:29:40Z,48.7,TA120-T246191
1695853780000,2023-09-27T22:29:40Z,58.1,TA120-T246187
1695853780000,2023-09-27T22:29:40Z,76.4,TA120-T246184
1695853780000,2023-09-27T22:29:40Z,43.2,TA120-T246183
1695853781000,2023-09-27T22:29:41Z,71.5,TA120-T246184
1695853781000,2023-09-27T22:29:41Z,43.4,TA120-T246183
1695853781000,2023-09-27T22:29:41Z,48.6,TA120-T246191
1695853781000,2023-09-27T22:29:41Z,58.1,TA120-T246187
1695853782000,2023-09-27T22:29:42Z,48.4,TA120-T246191
1695853782000,2023-09-27T22:29:42Z,58.8,TA120-T246187
1695853782000,2023-09-27T22:29:42Z,67.4,TA120-T246184
1695853782000,2023-09-27T22:29:42Z,43.2,TA120-T246183
1695853783000,2023-09-27T22:29:43Z,65.4,TA120-T246184
1695853783000,2023-09-27T22:29:43Z,43.1,TA120-T246183
1695853783000,2023-09-27T22:29:43Z,48.9,TA120-T246191
1695853783000,2023-09-27T22:29:43Z,57.2,TA120-T246187
1695853784000,2023-09-27T22:29:44Z,48.7,TA120-T246191
1695853784000,2023-09-27T22:29:44Z,57.8,TA120-T246187
1695853784000,2023-09-27T22:29:44Z,63.5,TA120-T246184
1695853784000,2023-09-27T22:29:44Z,43.1,TA120-T246183
1695853785000,2023-09-27T22:29:45Z,60.9,TA120-T246184
1695853785000,2023-09-27T22:29:45Z,43,TA120-T246183
1695853785000,2023-09-27T22:29:45Z,48.2,TA120-T246191
1695853785000,2023-09-27T22:29:45Z,56.8,TA120-T246187
1695853786000,2023-09-27T22:29:46Z,48.3,TA120-T246191
1695853786000,2023-09-27T22:29:46Z,56.3,TA120-T246187
1695853786000,2023-09-27T22:29:46Z,60.6,TA120-T246184
1695853786000,2023-09-27T22:29:46Z,43.3,TA120-T246183
1695853787000,2023-09-27T22:29:47Z,59,TA120-T246184
1695853787000,2023-09-27T22:29:47Z,43.1,TA120-T246183
1695853787000,2023-09-27T22:29:47Z,48.3,TA120-T246191
1695853787000,2023-09-27T22:29:47Z,56.4,TA120-T246187
1695853788000,2023-09-27T22:29:48Z,47.9,TA120-T246191
1695853788000,2023-09-27T22:29:48Z,57.5,TA120-T246187
1695853788000,2023-09-27T22:29:48Z,57.5,TA120-T246184
1695853788000,2023-09-27T22:29:48Z,43.1,TA120-T246183
1695853789000,2023-09-27T22:29:49Z,56.2,TA120-T246184
1695853789000,2023-09-27T22:29:49Z,43.1,TA120-T246183
1695853789000,2023-09-27T22:29:49Z,48,TA120-T246191
1695853789000,2023-09-27T22:29:49Z,57.8,TA120-T246187
1695853790000,2023-09-27T22:29:50Z,48.7,TA120-T246191
1695853790000,2023-09-27T22:29:50Z,57.6,TA120-T246187
1695853790000,2023-09-27T22:29:50Z,54.7,TA120-T246184
1695853790000,2023-09-27T22:29:50Z,43.3,TA120-T246183
1695853791000,2023-09-27T22:29:51Z,53.8,TA120-T246184
1695853791000,2023-09-27T22:29:51Z,43.3,TA120-T246183
1695853791000,2023-09-27T22:29:51Z,48.7,TA120-T246191
1695853791000,2023-09-27T22:29:51Z,58.1,TA120-T246187
1695853792000,2023-09-27T22:29:52Z,48.5,TA120-T246191
1695853792000,2023-09-27T22:29:52Z,57.1,TA120-T246187
1695853792000,2023-09-27T22:29:52Z,53,TA120-T246184
1695853792000,2023-09-27T22:29:52Z,43.1,TA120-T246183
1695853793000,2023-09-27T22:29:53Z,52.9,TA120-T246184
1695853793000,2023-09-27T22:29:53Z,43.4,TA120-T246183
1695853793000,2023-09-27T22:29:53Z,48.8,TA120-T246191
1695853793000,2023-09-27T22:29:53Z,56,TA120-T246187
1695853794000,2023-09-27T22:29:54Z,49.2,TA120-T246191
1695853794000,2023-09-27T22:29:54Z,55.9,TA120-T246187
1695853794000,2023-09-27T22:29:54Z,52.7,TA120-T246184
1695853794000,2023-09-27T22:29:54Z,43,TA120-T246183
1695853795000,2023-09-27T22:29:55Z,52.8,TA120-T246184
1695853795000,2023-09-27T22:29:55Z,43,TA120-T246183
1695853795000,2023-09-27T22:29:55Z,48.7,TA120-T246191
1695853795000,2023-09-27T22:29:55Z,56,TA120-T246187
1695853796000,2023-09-27T22:29:56Z,48.6,TA120-T246191
1695853796000,2023-09-27T22:29:56Z,55.1,TA120-T246187
1695853796000,2023-09-27T22:29:56Z,52.6,TA120-T246184
1695853796000,2023-09-27T22:29:56Z,43,TA120-T246183
1695853797000,2023-09-27T22:29:57Z,53.2,TA120-T246184
1695853797000,2023-09-27T22:29:57Z,43.4,TA120-T246183
1695853797000,2023-09-27T22:29:57Z,49.3,TA120-T246191
1695853797000,2023-09-27T22:29:57Z,55.9,TA120-T246187
1695853798000,2023-09-27T22:29:58Z,48.5,TA120-T246191
1695853798000,2023-09-27T22:29:58Z,57.6,TA120-T246187
1695853798000,2023-09-27T22:29:58Z,53,TA120-T246184
1695853798000,2023-09-27T22:29:58Z,43.1,TA120-T246183
1695853799000,2023-09-27T22:29:59Z,52.5,TA120-T246184
1695853799000,2023-09-27T22:29:59Z,43,TA120-T246183
1695853799000,2023-09-27T22:29:59Z,48.8,TA120-T246191
1695853799000,2023-09-27T22:29:59Z,57.4,TA120-T246187
1695853800000,2023-09-27T22:30:00Z,48.4,TA120-T246191
1695853800000,2023-09-27T22:30:00Z,57.2,TA120-T246187
1695853800000,2023-09-27T22:30:00Z,52.5,TA120-T246184
1695853800000,2023-09-27T22:30:00Z,43,TA120-T246183
1695853801000,2023-09-27T22:30:01Z,52.6,TA120-T246184
1695853801000,2023-09-27T22:30:01Z,42.9,TA120-T246183
1695853801000,2023-09-27T22:30:01Z,48.3,TA120-T246191
1695853801000,2023-09-27T22:30:01Z,55.6,TA120-T246187
1695853802000,2023-09-27T22:30:02Z,48.5,TA120-T246191
1695853802000,2023-09-27T22:30:02Z,55.4,TA120-T246187
1695853802000,2023-09-27T22:30:02Z,52.5,TA120-T246184
1695853802000,2023-09-27T22:30:02Z,43,TA120-T246183
1695853803000,2023-09-27T22:30:03Z,52.4,TA120-T246184
1695853803000,2023-09-27T22:30:03Z,43.1,TA120-T246183
1695853803000,2023-09-27T22:30:03Z,49.2,TA120-T246191
1695853803000,2023-09-27T22:30:03Z,54.6,TA120-T246187
1695853804000,2023-09-27T22:30:04Z,48.3,TA120-T246191
1695853804000,2023-09-27T22:30:04Z,54.9,TA120-T246187
1695853804000,2023-09-27T22:30:04Z,52.2,TA120-T246184
1695853804000,2023-09-27T22:30:04Z,42.8,TA120-T246183
1695853805000,2023-09-27T22:30:05Z,52.3,TA120-T246184
1695853805000,2023-09-27T22:30:05Z,43.3,TA120-T246183
1695853805000,2023-09-27T22:30:05Z,48.3,TA120-T246191
1695853805000,2023-09-27T22:30:05Z,55.8,TA120-T246187
1695853806000,2023-09-27T22:30:06Z,47.9,TA120-T246191
1695853806000,2023-09-27T22:30:06Z,54.9,TA120-T246187
1695853806000,2023-09-27T22:30:06Z,52,TA120-T246184
1695853806000,2023-09-27T22:30:06Z,43,TA120-T246183
1695853807000,2023-09-27T22:30:07Z,52.1,TA120-T246184
1695853807000,2023-09-27T22:30:07Z,43.2,TA120-T246183
1695853807000,2023-09-27T22:30:07Z,48,TA120-T246191
1695853807000,2023-09-27T22:30:07Z,53.7,TA120-T246187
1695853808000,2023-09-27T22:30:08Z,47.9,TA120-T246191
1695853808000,2023-09-27T22:30:08Z,53.6,TA120-T246187
1695853808000,2023-09-27T22:30:08Z,52,TA120-T246184
1695853808000,2023-09-27T22:30:08Z,43.3,TA120-T246183
1695853809000,2023-09-27T22:30:09Z,52.1,TA120-T246184
1695853809000,2023-09-27T22:30:09Z,43.1,TA120-T246183
1695853809000,2023-09-27T22:30:09Z,48.7,TA120-T246191
1695853809000,2023-09-27T22:30:09Z,53.6,TA120-T246187
1695853810000,2023-09-27T22:30:10Z,47.7,TA120-T246191
1695853810000,2023-09-27T22:30:10Z,53.6,TA120-T246187
1695853810000,2023-09-27T22:30:10Z,52.2,TA120-T246184
1695853810000,2023-09-27T22:30:10Z,43,TA120-T246183
1695853811000,2023-09-27T22:30:11Z,52.2,TA120-T246184
1695853811000,2023-09-27T22:30:11Z,43.2,TA120-T246183
1695853811000,2023-09-27T22:30:11Z,47.5,TA120-T246191
1695853811000,2023-09-27T22:30:11Z,53.2,TA120-T246187
1695853812000,2023-09-27T22:30:12Z,48.1,TA120-T246191
1695853812000,2023-09-27T22:30:12Z,52.2,TA120-T246187
1695853812000,2023-09-27T22:30:12Z,52.2,TA120-T246184
1695853812000,2023-09-27T22:30:12Z,42.9,TA120-T246183
1695853813000,2023-09-27T22:30:13Z,52.4,TA120-T246184
1695853813000,2023-09-27T22:30:13Z,43.2,TA120-T246183
1695853813000,2023-09-27T22:30:13Z,48.4,TA120-T246191
1695853813000,2023-09-27T22:30:13Z,53.4,TA120-T246187
1695853814000,2023-09-27T22:30:14Z,48.5,TA120-T246191
1695853814000,2023-09-27T22:30:14Z,52,TA120-T246187
1695853814000,2023-09-27T22:30:14Z,52.4,TA120-T246184
1695853814000,2023-09-27T22:30:14Z,42.9,TA120-T246183
1695853815000,2023-09-27T22:30:15Z,52.2,TA120-T246184
1695853815000,2023-09-27T22:30:15Z,43,TA120-T246183
1695853815000,2023-09-27T22:30:15Z,48.2,TA120-T246191
1695853815000,2023-09-27T22:30:15Z,52.9,TA120-T246187
1695853816000,2023-09-27T22:30:16Z,48.4,TA120-T246191
1695853816000,2023-09-27T22:30:16Z,51.9,TA120-T246187
1695853816000,2023-09-27T22:30:16Z,52.2,TA120-T246184
1695853816000,2023-09-27T22:30:16Z,43.1,TA120-T246183
1695853817000,2023-09-27T22:30:17Z,52.2,TA120-T246184
1695853817000,2023-09-27T22:30:17Z,43.2,TA120-T246183
1695853817000,2023-09-27T22:30:17Z,47.6,TA120-T246191
1695853817000,2023-09-27T22:30:17Z,50.8,TA120-T246187
1695853818000,2023-09-27T22:30:18Z,48.4,TA120-T246191
1695853818000,2023-09-27T22:30:18Z,51.1,TA120-T246187
1695853818000,2023-09-27T22:30:18Z,52.2,TA120-T246184
1695853818000,2023-09-27T22:30:18Z,43.3,TA120-T246183
1695853819000,2023-09-27T22:30:19Z,52.5,TA120-T246184
1695853819000,2023-09-27T22:30:19Z,43.3,TA120-T246183
1695853819000,2023-09-27T22:30:19Z,48.6,TA120-T246191
1695853819000,2023-09-27T22:30:19Z,51.6,TA120-T246187
1695853820000,2023-09-27T22:30:20Z,48.3,TA120-T246191
1695853820000,2023-09-27T22:30:20Z,49.7,TA120-T246187
1695853820000,2023-09-27T22:30:20Z,52.6,TA120-T246184
1695853820000,2023-09-27T22:30:20Z,43.1,TA120-T246183
1695853821000,2023-09-27T22:30:21Z,52.1,TA120-T246184
1695853821000,2023-09-27T22:30:21Z,43,TA120-T246183
1695853821000,2023-09-27T22:30:21Z,48.8,TA120-T246191
1695853821000,2023-09-27T22:30:21Z,49.5,TA120-T246187
1695853822000,2023-09-27T22:30:22Z,48.5,TA120-T246191
1695853822000,2023-09-27T22:30:22Z,50,TA120-T246187
1695853822000,2023-09-27T22:30:22Z,52,TA120-T246184
1695853822000,2023-09-27T22:30:22Z,42.8,TA120-T246183
1695853823000,2023-09-27T22:30:23Z,52.2,TA120-T246184
1695853823000,2023-09-27T22:30:23Z,43,TA120-T246183
1695853823000,2023-09-27T22:30:23Z,49,TA120-T246191
1695853823000,2023-09-27T22:30:23Z,49.6,TA120-T246187
1695853824000,2023-09-27T22:30:24Z,48.4,TA120-T246191
1695853824000,2023-09-27T22:30:24Z,49.7,TA120-T246187
1695853824000,2023-09-27T22:30:24Z,52.3,TA120-T246184
1695853824000,2023-09-27T22:30:24Z,43.4,TA120-T246183
1695853825000,2023-09-27T22:30:25Z,52.4,TA120-T246184
1695853825000,2023-09-27T22:30:25Z,43.4,TA120-T246183
1695853825000,2023-09-27T22:30:25Z,48.6,TA120-T246191
1695853825000,2023-09-27T22:30:25Z,49.4,TA120-T246187
1695853826000,2023-09-27T22:30:26Z,48.4,TA120-T246191
1695853826000,2023-09-27T22:30:26Z,48.7,TA120-T246187
1695853826000,2023-09-27T22:30:26Z,52.1,TA120-T246184
1695853826000,2023-09-27T22:30:26Z,43.5,TA120-T246183
1695853827000,2023-09-27T22:30:27Z,52,TA120-T246184
1695853827000,2023-09-27T22:30:27Z,43.1,TA120-T246183
1695853827000,2023-09-27T22:30:27Z,48.5,TA120-T246191
1695853827000,2023-09-27T22:30:27Z,49.9,TA120-T246187
1695853828000,2023-09-27T22:30:28Z,48.6,TA120-T246191
1695853828000,2023-09-27T22:30:28Z,49,TA120-T246187
1695853828000,2023-09-27T22:30:28Z,52.1,TA120-T246184
1695853828000,2023-09-27T22:30:28Z,42.8,TA120-T246183
1695853829000,2023-09-27T22:30:29Z,52.1,TA120-T246184
1695853829000,2023-09-27T22:30:29Z,43.1,TA120-T246183
1695853829000,2023-09-27T22:30:29Z,48.4,TA120-T246191
1695853829000,2023-09-27T22:30:29Z,48.5,TA120-T246187
1695853830000,2023-09-27T22:30:30Z,48.5,TA120-T246191
1695853830000,2023-09-27T22:30:30Z,48.6,TA120-T246187
1695853830000,2023-09-27T22:30:30Z,52.3,TA120-T246184
1695853830000,2023-09-27T22:30:30Z,43.1,TA120-T246183
1695853831000,2023-09-27T22:30:31Z,52.3,TA120-T246184
1695853831000,2023-09-27T22:30:31Z,43,TA120-T246183
1695853831000,2023-09-27T22:30:31Z,48.5,TA120-T246191
1695853831000,2023-09-27T22:30:31Z,50,TA120-T246187
1695853832000,2023-09-27T22:30:32Z,47.7,TA120-T246191
1695853832000,2023-09-27T22:30:32Z,49.9,TA120-T246187
1695853832000,2023-09-27T22:30:32Z,52.4,TA120-T246184
1695853832000,2023-09-27T22:30:32Z,42.8,TA120-T246183
1695853833000,2023-09-27T22:30:33Z,52.1,TA120-T246184
1695853833000,2023-09-27T22:30:33Z,43.1,TA120-T246183
1695853833000,2023-09-27T22:30:33Z,47.8,TA120-T246191
1695853833000,2023-09-27T22:30:33Z,51.7,TA120-T246187
1695853834000,2023-09-27T22:30:34Z,47.6,TA120-T246191
1695853834000,2023-09-27T22:30:34Z,51.9,TA120-T246187
1695853834000,2023-09-27T22:30:34Z,52.1,TA120-T246184
1695853834000,2023-09-27T22:30:34Z,43.1,TA120-T246183
1695853835000,2023-09-27T22:30:35Z,52.3,TA120-T246184
1695853835000,2023-09-27T22:30:35Z,43.1,TA120-T246183
1695853835000,2023-09-27T22:30:35Z,47.8,TA120-T246191
1695853835000,2023-09-27T22:30:35Z,52.9,TA120-T246187
1695853836000,2023-09-27T22:30:36Z,48.5,TA120-T246191
1695853836000,2023-09-27T22:30:36Z,50.1,TA120-T246187
1695853836000,2023-09-27T22:30:36Z,52.2,TA120-T246184
1695853836000,2023-09-27T22:30:36Z,43,TA120-T246183
1695853837000,2023-09-27T22:30:37Z,52.5,TA120-T246184
1695853837000,2023-09-27T22:30:37Z,43.1,TA120-T246183
1695853837000,2023-09-27T22:30:37Z,48.6,TA120-T246191
1695853837000,2023-09-27T22:30:37Z,50,TA120-T246187
1695853838000,2023-09-27T22:30:38Z,47.9,TA120-T246191
1695853838000,2023-09-27T22:30:38Z,50.8,TA120-T246187
1695853838000,2023-09-27T22:30:38Z,52.3,TA120-T246184
1695853838000,2023-09-27T22:30:38Z,43,TA120-T246183
1695853839000,2023-09-27T22:30:39Z,52.4,TA120-T246184
1695853839000,2023-09-27T22:30:39Z,43.1,TA120-T246183
1695853839000,2023-09-27T22:30:39Z,48.3,TA120-T246191
1695853839000,2023-09-27T22:30:39Z,51.2,TA120-T246187
1695853840000,2023-09-27T22:30:40Z,47.8,TA120-T246191
1695853840000,2023-09-27T22:30:40Z,53.1,TA120-T246187
1695853840000,2023-09-27T22:30:40Z,52.3,TA120-T246184
1695853840000,2023-09-27T22:30:40Z,43.2,TA120-T246183
1695853841000,2023-09-27T22:30:41Z,52.4,TA120-T246184
1695853841000,2023-09-27T22:30:41Z,43.3,TA120-T246183
1695853841000,2023-09-27T22:30:41Z,48.5,TA120-T246191
1695853841000,2023-09-27T22:30:41Z,54.3,TA120-T246187
1695853842000,2023-09-27T22:30:42Z,48.6,TA120-T246191
1695853842000,2023-09-27T22:30:42Z,50,TA120-T246187
1695853842000,2023-09-27T22:30:42Z,52.5,TA120-T246184
1695853842000,2023-09-27T22:30:42Z,43.1,TA120-T246183
1695853843000,2023-09-27T22:30:43Z,52.3,TA120-T246184
1695853843000,2023-09-27T22:30:43Z,43.2,TA120-T246183
1695853843000,2023-09-27T22:30:43Z,47.4,TA120-T246191
1695853843000,2023-09-27T22:30:43Z,51.8,TA120-T246187
1695853844000,2023-09-27T22:30:44Z,48.6,TA120-T246191
1695853844000,2023-09-27T22:30:44Z,51.7,TA120-T246187
1695853844000,2023-09-27T22:30:44Z,52.3,TA120-T246184
1695853844000,2023-09-27T22:30:44Z,43.3,TA120-T246183
1695853845000,2023-09-27T22:30:45Z,52.5,TA120-T246184
1695853845000,2023-09-27T22:30:45Z,43.2,TA120-T246183
1695853845000,2023-09-27T22:30:45Z,48.5,TA120-T246191
1695853845000,2023-09-27T22:30:45Z,50.2,TA120-T246187
1695853846000,2023-09-27T22:30:46Z,49.2,TA120-T246191
1695853846000,2023-09-27T22:30:46Z,50.1,TA120-T246187
1695853846000,2023-09-27T22:30:46Z,52.6,TA120-T246184
1695853846000,2023-09-27T22:30:46Z,43,TA120-T246183
1695853847000,2023-09-27T22:30:47Z,52.4,TA120-T246184
1695853847000,2023-09-27T22:30:47Z,43.1,TA120-T246183
1695853847000,2023-09-27T22:30:47Z,48.7,TA120-T246191
1695853847000,2023-09-27T22:30:47Z,49.3,TA120-T246187
1695853848000,2023-09-27T22:30:48Z,48.2,TA120-T246191
