time,readable_time,dBA,dev-id
1697144104000,2023-10-12T20:55:04Z,48.2,TA120-T246191
1697144105000,2023-10-12T20:55:05Z,52.7,TA120-T246187
1697144105000,2023-10-12T20:55:05Z,48.3,TA120-T246191
1697144105000,2023-10-12T20:55:05Z,53.7,TA120-T246184
1697144105000,2023-10-12T20:55:05Z,43.6,TA120-T246183
1697144106000,2023-10-12T20:55:06Z,54,TA120-T246184
1697144106000,2023-10-12T20:55:06Z,43.5,TA120-T246183
1697144106000,2023-10-12T20:55:06Z,52.3,TA120-T246187
1697144106000,2023-10-12T20:55:06Z,48.2,TA120-T246191
1697144107000,2023-10-12T20:55:07Z,51.9,TA120-T246187
1697144107000,2023-10-12T20:55:07Z,47.7,TA120-T246191
1697144107000,2023-10-12T20:55:07Z,54.6,TA120-T246184
1697144107000,2023-10-12T20:55:07Z,43.5,TA120-T246183
1697144108000,2023-10-12T20:55:08Z,54.5,TA120-T246184
1697144108000,2023-10-12T20:55:08Z,43.7,TA120-T246183
1697144108000,2023-10-12T20:55:08Z,52.1,TA120-T246187
1697144108000,2023-10-12T20:55:08Z,47.6,TA120-T246191
1697144109000,2023-10-12T20:55:09Z,52.1,TA120-T246187
1697144109000,2023-10-12T20:55:09Z,47.5,TA120-T246191
1697144109000,2023-10-12T20:55:09Z,54.2,TA120-T246184
1697144109000,2023-10-12T20:55:09Z,43.9,TA120-T246183
1697144110000,2023-10-12T20:55:10Z,54.4,TA120-T246184
1697144110000,2023-10-12T20:55:10Z,43.5,TA120-T246183
1697144110000,2023-10-12T20:55:10Z,52.4,TA120-T246187
1697144110000,2023-10-12T20:55:10Z,47.8,TA120-T246191
1697144111000,2023-10-12T20:55:11Z,52.4,TA120-T246187
1697144111000,2023-10-12T20:55:11Z,47.9,TA120-T246191
1697144111000,2023-10-12T20:55:11Z,54.2,TA120-T246184
1697144111000,2023-10-12T20:55:11Z,43.7,TA120-T246183
1697144112000,2023-10-12T20:55:12Z,54.8,TA120-T246184
1697144112000,2023-10-12T20:55:12Z,43.9,TA120-T246183
1697144112000,2023-10-12T20:55:12Z,53.1,TA120-T246187
1697144112000,2023-10-12T20:55:12Z,47.3,TA120-T246191
1697144113000,2023-10-12T20:55:13Z,52.8,TA120-T246187
1697144113000,2023-10-12T20:55:13Z,47.1,TA120-T246191
1697144113000,2023-10-12T20:55:13Z,55.1,TA120-T246184
1697144113000,2023-10-12T20:55:13Z,43.7,TA120-T246183
1697144114000,2023-10-12T20:55:14Z,54.6,TA120-T246184
1697144114000,2023-10-12T20:55:14Z,43.6,TA120-T246183
1697144114000,2023-10-12T20:55:14Z,52.7,TA120-T246187
1697144114000,2023-10-12T20:55:14Z,48.3,TA120-T246191
1697144115000,2023-10-12T20:55:15Z,53.3,TA120-T246187
1697144115000,2023-10-12T20:55:15Z,48,TA120-T246191
1697144115000,2023-10-12T20:55:15Z,54.4,TA120-T246184
1697144115000,2023-10-12T20:55:15Z,43.6,TA120-T246183
1697144116000,2023-10-12T20:55:16Z,53.9,TA120-T246184
1697144116000,2023-10-12T20:55:16Z,43.7,TA120-T246183
1697144116000,2023-10-12T20:55:16Z,53.7,TA120-T246187
1697144116000,2023-10-12T20:55:16Z,48,TA120-T246191
1697144117000,2023-10-12T20:55:17Z,54.2,TA120-T246187
1697144117000,2023-10-12T20:55:17Z,48.2,TA120-T246191
1697144117000,2023-10-12T20:55:17Z,53.9,TA120-T246184
1697144117000,2023-10-12T20:55:17Z,43.8,TA120-T246183
1697144118000,2023-10-12T20:55:18Z,53.6,TA120-T246184
1697144118000,2023-10-12T20:55:18Z,43.5,TA120-T246183
1697144118000,2023-10-12T20:55:18Z,54.1,TA120-T246187
1697144118000,2023-10-12T20:55:18Z,47.8,TA120-T246191
1697144119000,2023-10-12T20:55:19Z,56.6,TA120-T246187
1697144119000,2023-10-12T20:55:19Z,47.7,TA120-T246191
1697144119000,2023-10-12T20:55:19Z,53.6,TA120-T246184
1697144119000,2023-10-12T20:55:19Z,43.6,TA120-T246183
1697144120000,2023-10-12T20:55:20Z,54.6,TA120-T246184
1697144120000,2023-10-12T20:55:20Z,43.6,TA120-T246183
1697144120000,2023-10-12T20:55:20Z,53.9,TA120-T246187
1697144120000,2023-10-12T20:55:20Z,48.1,TA120-T246191
1697144121000,2023-10-12T20:55:21Z,54.1,TA120-T246187
1697144121000,2023-10-12T20:55:21Z,47.9,TA120-T246191
1697144121000,2023-10-12T20:55:21Z,55,TA120-T246184
1697144121000,2023-10-12T20:55:21Z,43.6,TA120-T246183
1697144122000,2023-10-12T20:55:22Z,55.3,TA120-T246184
1697144122000,2023-10-12T20:55:22Z,43.4,TA120-T246183
1697144122000,2023-10-12T20:55:22Z,53.6,TA120-T246187
1697144122000,2023-10-12T20:55:22Z,47.7,TA120-T246191
1697144123000,2023-10-12T20:55:23Z,54,TA120-T246187
1697144123000,2023-10-12T20:55:23Z,47.8,TA120-T246191
1697144123000,2023-10-12T20:55:23Z,55.4,TA120-T246184
1697144123000,2023-10-12T20:55:23Z,43.8,TA120-T246183
1697144124000,2023-10-12T20:55:24Z,55.5,TA120-T246184
1697144124000,2023-10-12T20:55:24Z,44,TA120-T246183
1697144124000,2023-10-12T20:55:24Z,54,TA120-T246187
1697144124000,2023-10-12T20:55:24Z,47.4,TA120-T246191
1697144125000,2023-10-12T20:55:25Z,53.2,TA120-T246187
1697144125000,2023-10-12T20:55:25Z,47.8,TA120-T246191
1697144125000,2023-10-12T20:55:25Z,55.4,TA120-T246184
1697144125000,2023-10-12T20:55:25Z,43.9,TA120-T246183
1697144126000,2023-10-12T20:55:26Z,55.6,TA120-T246184
1697144126000,2023-10-12T20:55:26Z,43.5,TA120-T246183
1697144126000,2023-10-12T20:55:26Z,53.2,TA120-T246187
1697144126000,2023-10-12T20:55:26Z,47.8,TA120-T246191
1697144127000,2023-10-12T20:55:27Z,53.1,TA120-T246187
1697144127000,2023-10-12T20:55:27Z,47.8,TA120-T246191
1697144127000,2023-10-12T20:55:27Z,56.2,TA120-T246184
1697144127000,2023-10-12T20:55:27Z,43.6,TA120-T246183
1697144128000,2023-10-12T20:55:28Z,57.3,TA120-T246184
1697144128000,2023-10-12T20:55:28Z,43.6,TA120-T246183
1697144128000,2023-10-12T20:55:28Z,53,TA120-T246187
1697144128000,2023-10-12T20:55:28Z,48.2,TA120-T246191
1697144129000,2023-10-12T20:55:29Z,52.9,TA120-T246187
1697144129000,2023-10-12T20:55:29Z,47.7,TA120-T246191
1697144129000,2023-10-12T20:55:29Z,58.1,TA120-T246184
1697144129000,2023-10-12T20:55:29Z,43.6,TA120-T246183
1697144130000,2023-10-12T20:55:30Z,59.9,TA120-T246184
1697144130000,2023-10-12T20:55:30Z,43.8,TA120-T246183
1697144130000,2023-10-12T20:55:30Z,52.6,TA120-T246187
1697144130000,2023-10-12T20:55:30Z,48.1,TA120-T246191
1697144131000,2023-10-12T20:55:31Z,52.5,TA120-T246187
1697144131000,2023-10-12T20:55:31Z,47.7,TA120-T246191
1697144131000,2023-10-12T20:55:31Z,61.7,TA120-T246184
1697144131000,2023-10-12T20:55:31Z,43.7,TA120-T246183
1697144132000,2023-10-12T20:55:32Z,62.1,TA120-T246184
1697144132000,2023-10-12T20:55:32Z,43.8,TA120-T246183
1697144132000,2023-10-12T20:55:32Z,52.8,TA120-T246187
1697144132000,2023-10-12T20:55:32Z,47.1,TA120-T246191
1697144133000,2023-10-12T20:55:33Z,52.7,TA120-T246187
1697144133000,2023-10-12T20:55:33Z,47.4,TA120-T246191
1697144133000,2023-10-12T20:55:33Z,63.1,TA120-T246184
1697144133000,2023-10-12T20:55:33Z,43.6,TA120-T246183
1697144134000,2023-10-12T20:55:34Z,64.5,TA120-T246184
1697144134000,2023-10-12T20:55:34Z,43.6,TA120-T246183
1697144134000,2023-10-12T20:55:34Z,52.4,TA120-T246187
1697144134000,2023-10-12T20:55:34Z,47.6,TA120-T246191
1697144135000,2023-10-12T20:55:35Z,52.6,TA120-T246187
1697144135000,2023-10-12T20:55:35Z,48,TA120-T246191
1697144135000,2023-10-12T20:55:35Z,66.4,TA120-T246184
1697144135000,2023-10-12T20:55:35Z,43.6,TA120-T246183
1697144136000,2023-10-12T20:55:36Z,68.1,TA120-T246184
1697144136000,2023-10-12T20:55:36Z,43.5,TA120-T246183
1697144136000,2023-10-12T20:55:36Z,52.2,TA120-T246187
1697144136000,2023-10-12T20:55:36Z,47.8,TA120-T246191
1697144137000,2023-10-12T20:55:37Z,52.1,TA120-T246187
1697144137000,2023-10-12T20:55:37Z,47.8,TA120-T246191
1697144137000,2023-10-12T20:55:37Z,72,TA120-T246184
1697144137000,2023-10-12T20:55:37Z,43.5,TA120-T246183
1697144138000,2023-10-12T20:55:38Z,76.3,TA120-T246184
1697144138000,2023-10-12T20:55:38Z,43.8,TA120-T246183
1697144138000,2023-10-12T20:55:38Z,52.2,TA120-T246187
1697144138000,2023-10-12T20:55:38Z,47.6,TA120-T246191
1697144139000,2023-10-12T20:55:39Z,52.9,TA120-T246187
1697144139000,2023-10-12T20:55:39Z,47.8,TA120-T246191
1697144139000,2023-10-12T20:55:39Z,80.4,TA120-T246184
1697144139000,2023-10-12T20:55:39Z,43.9,TA120-T246183
1697144140000,2023-10-12T20:55:40Z,76.6,TA120-T246184
1697144140000,2023-10-12T20:55:40Z,43.8,TA120-T246183
1697144140000,2023-10-12T20:55:40Z,52.7,TA120-T246187
1697144140000,2023-10-12T20:55:40Z,47.3,TA120-T246191
1697144141000,2023-10-12T20:55:41Z,53.9,TA120-T246187
1697144141000,2023-10-12T20:55:41Z,49.2,TA120-T246191
1697144141000,2023-10-12T20:55:41Z,71.4,TA120-T246184
1697144141000,2023-10-12T20:55:41Z,43.8,TA120-T246183
1697144142000,2023-10-12T20:55:42Z,68.9,TA120-T246184
1697144142000,2023-10-12T20:55:42Z,43.4,TA120-T246183
1697144142000,2023-10-12T20:55:42Z,56.7,TA120-T246187
1697144142000,2023-10-12T20:55:42Z,50.7,TA120-T246191
1697144143000,2023-10-12T20:55:43Z,53.9,TA120-T246187
1697144143000,2023-10-12T20:55:43Z,52.6,TA120-T246191
1697144143000,2023-10-12T20:55:43Z,70.7,TA120-T246184
1697144143000,2023-10-12T20:55:43Z,43.6,TA120-T246183
1697144144000,2023-10-12T20:55:44Z,73.4,TA120-T246184
1697144144000,2023-10-12T20:55:44Z,43.7,TA120-T246183
1697144144000,2023-10-12T20:55:44Z,54.4,TA120-T246187
1697144144000,2023-10-12T20:55:44Z,56.5,TA120-T246191
1697144145000,2023-10-12T20:55:45Z,55.8,TA120-T246187
1697144145000,2023-10-12T20:55:45Z,59.4,TA120-T246191
1697144145000,2023-10-12T20:55:45Z,76.5,TA120-T246184
1697144145000,2023-10-12T20:55:45Z,43.8,TA120-T246183
1697144146000,2023-10-12T20:55:46Z,74.7,TA120-T246184
1697144146000,2023-10-12T20:55:46Z,43.6,TA120-T246183
1697144146000,2023-10-12T20:55:46Z,54.6,TA120-T246187
1697144146000,2023-10-12T20:55:46Z,58.7,TA120-T246191
1697144147000,2023-10-12T20:55:47Z,54,TA120-T246187
1697144147000,2023-10-12T20:55:47Z,57.9,TA120-T246191
1697144147000,2023-10-12T20:55:47Z,74.3,TA120-T246184
1697144147000,2023-10-12T20:55:47Z,43.7,TA120-T246183
1697144148000,2023-10-12T20:55:48Z,77.8,TA120-T246184
1697144148000,2023-10-12T20:55:48Z,43.8,TA120-T246183
1697144148000,2023-10-12T20:55:48Z,53.7,TA120-T246187
1697144148000,2023-10-12T20:55:48Z,57.8,TA120-T246191
1697144149000,2023-10-12T20:55:49Z,53.5,TA120-T246187
1697144149000,2023-10-12T20:55:49Z,53.9,TA120-T246191
1697144149000,2023-10-12T20:55:49Z,77.8,TA120-T246184
1697144149000,2023-10-12T20:55:49Z,43.5,TA120-T246183
1697144150000,2023-10-12T20:55:50Z,73.8,TA120-T246184
1697144150000,2023-10-12T20:55:50Z,43.7,TA120-T246183
1697144150000,2023-10-12T20:55:50Z,53.5,TA120-T246187
1697144150000,2023-10-12T20:55:50Z,52.3,TA120-T246191
1697144151000,2023-10-12T20:55:51Z,53.6,TA120-T246187
1697144151000,2023-10-12T20:55:51Z,51.9,TA120-T246191
1697144151000,2023-10-12T20:55:51Z,69.3,TA120-T246184
1697144151000,2023-10-12T20:55:51Z,43.6,TA120-T246183
1697144152000,2023-10-12T20:55:52Z,67.6,TA120-T246184
1697144152000,2023-10-12T20:55:52Z,43.5,TA120-T246183
1697144152000,2023-10-12T20:55:52Z,53.4,TA120-T246187
1697144152000,2023-10-12T20:55:52Z,51.7,TA120-T246191
1697144153000,2023-10-12T20:55:53Z,53.1,TA120-T246187
1697144153000,2023-10-12T20:55:53Z,52.1,TA120-T246191
1697144153000,2023-10-12T20:55:53Z,67.1,TA120-T246184
1697144153000,2023-10-12T20:55:53Z,43.6,TA120-T246183
1697144154000,2023-10-12T20:55:54Z,67.5,TA120-T246184
1697144154000,2023-10-12T20:55:54Z,43.7,TA120-T246183
1697144154000,2023-10-12T20:55:54Z,52.1,TA120-T246187
1697144154000,2023-10-12T20:55:54Z,53,TA120-T246191
1697144155000,2023-10-12T20:55:55Z,51.6,TA120-T246187
1697144155000,2023-10-12T20:55:55Z,55.6,TA120-T246191
1697144155000,2023-10-12T20:55:55Z,68.8,TA120-T246184
1697144155000,2023-10-12T20:55:55Z,43.6,TA120-T246183
1697144156000,2023-10-12T20:55:56Z,70.1,TA120-T246184
1697144156000,2023-10-12T20:55:56Z,43.7,TA120-T246183
1697144156000,2023-10-12T20:55:56Z,51.6,TA120-T246187
1697144156000,2023-10-12T20:55:56Z,59.1,TA120-T246191
1697144157000,2023-10-12T20:55:57Z,52.5,TA120-T246187
1697144157000,2023-10-12T20:55:57Z,60.5,TA120-T246191
1697144157000,2023-10-12T20:55:57Z,71.7,TA120-T246184
1697144157000,2023-10-12T20:55:57Z,43.7,TA120-T246183
1697144158000,2023-10-12T20:55:58Z,75.2,TA120-T246184
1697144158000,2023-10-12T20:55:58Z,43.5,TA120-T246183
1697144158000,2023-10-12T20:55:58Z,52.2,TA120-T246187
1697144158000,2023-10-12T20:55:58Z,56,TA120-T246191
1697144159000,2023-10-12T20:55:59Z,53,TA120-T246187
1697144159000,2023-10-12T20:55:59Z,51.5,TA120-T246191
1697144159000,2023-10-12T20:55:59Z,77.2,TA120-T246184
1697144159000,2023-10-12T20:55:59Z,43.6,TA120-T246183
1697144160000,2023-10-12T20:56:00Z,74.1,TA120-T246184
1697144160000,2023-10-12T20:56:00Z,43.7,TA120-T246183
1697144160000,2023-10-12T20:56:00Z,52.6,TA120-T246187
1697144160000,2023-10-12T20:56:00Z,50.9,TA120-T246191
1697144161000,2023-10-12T20:56:01Z,52.5,TA120-T246187
1697144161000,2023-10-12T20:56:01Z,50.5,TA120-T246191
1697144161000,2023-10-12T20:56:01Z,69.6,TA120-T246184
1697144161000,2023-10-12T20:56:01Z,43.7,TA120-T246183
1697144162000,2023-10-12T20:56:02Z,66.7,TA120-T246184
1697144162000,2023-10-12T20:56:02Z,43.7,TA120-T246183
1697144162000,2023-10-12T20:56:02Z,52.8,TA120-T246187
1697144162000,2023-10-12T20:56:02Z,50.3,TA120-T246191
1697144163000,2023-10-12T20:56:03Z,52.7,TA120-T246187
1697144163000,2023-10-12T20:56:03Z,49.7,TA120-T246191
1697144163000,2023-10-12T20:56:03Z,66.1,TA120-T246184
1697144163000,2023-10-12T20:56:03Z,43.9,TA120-T246183
1697144164000,2023-10-12T20:56:04Z,66.3,TA120-T246184
1697144164000,2023-10-12T20:56:04Z,43.8,TA120-T246183
1697144164000,2023-10-12T20:56:04Z,52.3,TA120-T246187
1697144164000,2023-10-12T20:56:04Z,49.5,TA120-T246191
1697144165000,2023-10-12T20:56:05Z,52.1,TA120-T246187
1697144165000,2023-10-12T20:56:05Z,48.7,TA120-T246191
1697144165000,2023-10-12T20:56:05Z,67.7,TA120-T246184
1697144165000,2023-10-12T20:56:05Z,43.9,TA120-T246183
1697144166000,2023-10-12T20:56:06Z,70.8,TA120-T246184
1697144166000,2023-10-12T20:56:06Z,43.7,TA120-T246183
1697144166000,2023-10-12T20:56:06Z,51.5,TA120-T246187
1697144166000,2023-10-12T20:56:06Z,48.9,TA120-T246191
1697144167000,2023-10-12T20:56:07Z,51.3,TA120-T246187
1697144167000,2023-10-12T20:56:07Z,48.9,TA120-T246191
1697144167000,2023-10-12T20:56:07Z,72.4,TA120-T246184
1697144167000,2023-10-12T20:56:07Z,43.8,TA120-T246183
1697144168000,2023-10-12T20:56:08Z,72.4,TA120-T246184
1697144168000,2023-10-12T20:56:08Z,43.4,TA120-T246183
1697144168000,2023-10-12T20:56:08Z,50.9,TA120-T246187
1697144168000,2023-10-12T20:56:08Z,50.9,TA120-T246191
1697144169000,2023-10-12T20:56:09Z,51.4,TA120-T246187
1697144169000,2023-10-12T20:56:09Z,49.8,TA120-T246191
1697144169000,2023-10-12T20:56:09Z,72,TA120-T246184
1697144169000,2023-10-12T20:56:09Z,43.4,TA120-T246183
1697144170000,2023-10-12T20:56:10Z,74.1,TA120-T246184
1697144170000,2023-10-12T20:56:10Z,43.7,TA120-T246183
1697144170000,2023-10-12T20:56:10Z,51.2,TA120-T246187
1697144170000,2023-10-12T20:56:10Z,49.1,TA120-T246191
1697144171000,2023-10-12T20:56:11Z,51.3,TA120-T246187
1697144171000,2023-10-12T20:56:11Z,49.6,TA120-T246191
1697144171000,2023-10-12T20:56:11Z,75,TA120-T246184
1697144171000,2023-10-12T20:56:11Z,43.9,TA120-T246183
1697144172000,2023-10-12T20:56:12Z,74,TA120-T246184
1697144172000,2023-10-12T20:56:12Z,43.6,TA120-T246183
1697144172000,2023-10-12T20:56:12Z,51.8,TA120-T246187
1697144172000,2023-10-12T20:56:12Z,49.2,TA120-T246191
1697144173000,2023-10-12T20:56:13Z,51.3,TA120-T246187
1697144173000,2023-10-12T20:56:13Z,48.4,TA120-T246191
1697144173000,2023-10-12T20:56:13Z,71.6,TA120-T246184
1697144173000,2023-10-12T20:56:13Z,43.8,TA120-T246183
1697144174000,2023-10-12T20:56:14Z,69.3,TA120-T246184
1697144174000,2023-10-12T20:56:14Z,43.7,TA120-T246183
1697144174000,2023-10-12T20:56:14Z,51.4,TA120-T246187
1697144174000,2023-10-12T20:56:14Z,49,TA120-T246191
1697144175000,2023-10-12T20:56:15Z,51,TA120-T246187
1697144175000,2023-10-12T20:56:15Z,48.7,TA120-T246191
1697144175000,2023-10-12T20:56:15Z,67.7,TA120-T246184
1697144175000,2023-10-12T20:56:15Z,43.7,TA120-T246183
1697144176000,2023-10-12T20:56:16Z,67.9,TA120-T246184
1697144176000,2023-10-12T20:56:16Z,43.8,TA120-T246183
1697144176000,2023-10-12T20:56:16Z,50.9,TA120-T246187
1697144176000,2023-10-12T20:56:16Z,48.3,TA120-T246191
1697144177000,2023-10-12T20:56:17Z,51.8,TA120-T246187
1697144177000,2023-10-12T20:56:17Z,48.2,TA120-T246191
1697144177000,2023-10-12T20:56:17Z,69,TA120-T246184
1697144177000,2023-10-12T20:56:17Z,43.7,TA120-T246183
1697144178000,2023-10-12T20:56:18Z,70.9,TA120-T246184
1697144178000,2023-10-12T20:56:18Z,43.7,TA120-T246183
1697144178000,2023-10-12T20:56:18Z,51.2,TA120-T246187
1697144178000,2023-10-12T20:56:18Z,47.7,TA120-T246191
1697144179000,2023-10-12T20:56:19Z,51.2,TA120-T246187
1697144179000,2023-10-12T20:56:19Z,47.8,TA120-T246191
1697144179000,2023-10-12T20:56:19Z,73,TA120-T246184
1697144179000,2023-10-12T20:56:19Z,43.4,TA120-T246183
1697144180000,2023-10-12T20:56:20Z,74.8,TA120-T246184
1697144180000,2023-10-12T20:56:20Z,43.5,TA120-T246183
1697144180000,2023-10-12T20:56:20Z,51.9,TA120-T246187
1697144180000,2023-10-12T20:56:20Z,47.4,TA120-T246191
1697144181000,2023-10-12T20:56:21Z,52.1,TA120-T246187
1697144181000,2023-10-12T20:56:21Z,47.4,TA120-T246191
1697144181000,2023-10-12T20:56:21Z,76.4,TA120-T246184
1697144181000,2023-10-12T20:56:21Z,43.8,TA120-T246183
1697144182000,2023-10-12T20:56:22Z,75.1,TA120-T246184
1697144182000,2023-10-12T20:56:22Z,43.8,TA120-T246183
1697144182000,2023-10-12T20:56:22Z,52.7,TA120-T246187
1697144182000,2023-10-12T20:56:22Z,48.2,TA120-T246191
1697144183000,2023-10-12T20:56:23Z,52.3,TA120-T246187
1697144183000,2023-10-12T20:56:23Z,47.7,TA120-T246191
1697144183000,2023-10-12T20:56:23Z,73,TA120-T246184
1697144183000,2023-10-12T20:56:23Z,43.8,TA120-T246183
1697144184000,2023-10-12T20:56:24Z,72.3,TA120-T246184
1697144184000,2023-10-12T20:56:24Z,43.7,TA120-T246183
1697144184000,2023-10-12T20:56:24Z,52.5,TA120-T246187
1697144184000,2023-10-12T20:56:24Z,47.3,TA120-T246191
1697144185000,2023-10-12T20:56:25Z,53,TA120-T246187
1697144185000,2023-10-12T20:56:25Z,47.5,TA120-T246191
1697144185000,2023-10-12T20:56:25Z,73,TA120-T246184
1697144185000,2023-10-12T20:56:25Z,43.4,TA120-T246183
1697144186000,2023-10-12T20:56:26Z,76.8,TA120-T246184
1697144186000,2023-10-12T20:56:26Z,43.1,TA120-T246183
1697144186000,2023-10-12T20:56:26Z,52.9,TA120-T246187
1697144186000,2023-10-12T20:56:26Z,47.8,TA120-T246191
1697144187000,2023-10-12T20:56:27Z,53.5,TA120-T246187
1697144187000,2023-10-12T20:56:27Z,47.3,TA120-T246191
1697144187000,2023-10-12T20:56:27Z,78.5,TA120-T246184
1697144187000,2023-10-12T20:56:27Z,43.6,TA120-T246183
1697144188000,2023-10-12T20:56:28Z,76.2,TA120-T246184
1697144188000,2023-10-12T20:56:28Z,43.4,TA120-T246183
1697144188000,2023-10-12T20:56:28Z,53.7,TA120-T246187
1697144188000,2023-10-12T20:56:28Z,47.8,TA120-T246191
1697144189000,2023-10-12T20:56:29Z,52.7,TA120-T246187
1697144189000,2023-10-12T20:56:29Z,48,TA120-T246191
1697144189000,2023-10-12T20:56:29Z,78.8,TA120-T246184
1697144189000,2023-10-12T20:56:29Z,43.6,TA120-T246183
1697144190000,2023-10-12T20:56:30Z,77.8,TA120-T246184
1697144190000,2023-10-12T20:56:30Z,43.8,TA120-T246183
1697144190000,2023-10-12T20:56:30Z,52.3,TA120-T246187
1697144190000,2023-10-12T20:56:30Z,48.3,TA120-T246191
1697144191000,2023-10-12T20:56:31Z,52.6,TA120-T246187
1697144191000,2023-10-12T20:56:31Z,49,TA120-T246191
1697144191000,2023-10-12T20:56:31Z,73.9,TA120-T246184
1697144191000,2023-10-12T20:56:31Z,43.7,TA120-T246183
1697144192000,2023-10-12T20:56:32Z,71.5,TA120-T246184
1697144192000,2023-10-12T20:56:32Z,43.8,TA120-T246183
1697144192000,2023-10-12T20:56:32Z,52.9,TA120-T246187
1697144192000,2023-10-12T20:56:32Z,50,TA120-T246191
1697144193000,2023-10-12T20:56:33Z,53.9,TA120-T246187
1697144193000,2023-10-12T20:56:33Z,50.2,TA120-T246191
1697144193000,2023-10-12T20:56:33Z,70.7,TA120-T246184
1697144193000,2023-10-12T20:56:33Z,43.9,TA120-T246183
1697144194000,2023-10-12T20:56:34Z,72.2,TA120-T246184
1697144194000,2023-10-12T20:56:34Z,43.7,TA120-T246183
1697144194000,2023-10-12T20:56:34Z,54.5,TA120-T246187
1697144194000,2023-10-12T20:56:34Z,50.7,TA120-T246191
1697144195000,2023-10-12T20:56:35Z,55.2,TA120-T246187
1697144195000,2023-10-12T20:56:35Z,50,TA120-T246191
1697144195000,2023-10-12T20:56:35Z,75.5,TA120-T246184
1697144195000,2023-10-12T20:56:35Z,44,TA120-T246183
1697144196000,2023-10-12T20:56:36Z,78.3,TA120-T246184
1697144196000,2023-10-12T20:56:36Z,43.8,TA120-T246183
1697144196000,2023-10-12T20:56:36Z,55.8,TA120-T246187
1697144196000,2023-10-12T20:56:36Z,49.6,TA120-T246191
1697144197000,2023-10-12T20:56:37Z,56.6,TA120-T246187
1697144197000,2023-10-12T20:56:37Z,49.6,TA120-T246191
1697144197000,2023-10-12T20:56:37Z,76.5,TA120-T246184
1697144197000,2023-10-12T20:56:37Z,43.8,TA120-T246183
1697144198000,2023-10-12T20:56:38Z,73.2,TA120-T246184
1697144198000,2023-10-12T20:56:38Z,43.5,TA120-T246183
1697144198000,2023-10-12T20:56:38Z,57.7,TA120-T246187
1697144198000,2023-10-12T20:56:38Z,49.8,TA120-T246191
1697144199000,2023-10-12T20:56:39Z,58.5,TA120-T246187
1697144199000,2023-10-12T20:56:39Z,49.6,TA120-T246191
1697144199000,2023-10-12T20:56:39Z,71.2,TA120-T246184
1697144199000,2023-10-12T20:56:39Z,43.6,TA120-T246183
1697144200000,2023-10-12T20:56:40Z,70.1,TA120-T246184
1697144200000,2023-10-12T20:56:40Z,43.9,TA120-T246183
1697144200000,2023-10-12T20:56:40Z,61,TA120-T246187
1697144200000,2023-10-12T20:56:40Z,52.6,TA120-T246191
1697144201000,2023-10-12T20:56:41Z,58.3,TA120-T246187
1697144201000,2023-10-12T20:56:41Z,56.1,TA120-T246191
1697144201000,2023-10-12T20:56:41Z,68.7,TA120-T246184
1697144201000,2023-10-12T20:56:41Z,43.6,TA120-T246183
1697144202000,2023-10-12T20:56:42Z,67.8,TA120-T246184
1697144202000,2023-10-12T20:56:42Z,43.6,TA120-T246183
1697144202000,2023-10-12T20:56:42Z,59.5,TA120-T246187
1697144202000,2023-10-12T20:56:42Z,61,TA120-T246191
1697144203000,2023-10-12T20:56:43Z,61.3,TA120-T246187
1697144203000,2023-10-12T20:56:43Z,60.2,TA120-T246191
1697144203000,2023-10-12T20:56:43Z,69,TA120-T246184
1697144203000,2023-10-12T20:56:43Z,43.6,TA120-T246183
1697144204000,2023-10-12T20:56:44Z,71,TA120-T246184
1697144204000,2023-10-12T20:56:44Z,43.5,TA120-T246183
1697144204000,2023-10-12T20:56:44Z,58.9,TA120-T246187
1697144204000,2023-10-12T20:56:44Z,58.6,TA120-T246191
1697144205000,2023-10-12T20:56:45Z,58.8,TA120-T246187
1697144205000,2023-10-12T20:56:45Z,56.1,TA120-T246191
1697144205000,2023-10-12T20:56:45Z,73.9,TA120-T246184
1697144205000,2023-10-12T20:56:45Z,43.5,TA120-T246183
1697144206000,2023-10-12T20:56:46Z,77.3,TA120-T246184
1697144206000,2023-10-12T20:56:46Z,43.8,TA120-T246183
1697144206000,2023-10-12T20:56:46Z,57.5,TA120-T246187
1697144206000,2023-10-12T20:56:46Z,54.8,TA120-T246191
1697144207000,2023-10-12T20:56:47Z,56.5,TA120-T246187
1697144207000,2023-10-12T20:56:47Z,52.7,TA120-T246191
1697144207000,2023-10-12T20:56:47Z,73.4,TA120-T246184
1697144207000,2023-10-12T20:56:47Z,43.7,TA120-T246183
1697144208000,2023-10-12T20:56:48Z,69.5,TA120-T246184
1697144208000,2023-10-12T20:56:48Z,43.8,TA120-T246183
1697144208000,2023-10-12T20:56:48Z,56.9,TA120-T246187
1697144208000,2023-10-12T20:56:48Z,51.6,TA120-T246191
1697144209000,2023-10-12T20:56:49Z,55.2,TA120-T246187
1697144209000,2023-10-12T20:56:49Z,50.2,TA120-T246191
1697144209000,2023-10-12T20:56:49Z,66,TA120-T246184
1697144209000,2023-10-12T20:56:49Z,43.9,TA120-T246183
1697144210000,2023-10-12T20:56:50Z,65.2,TA120-T246184
1697144210000,2023-10-12T20:56:50Z,43.6,TA120-T246183
1697144210000,2023-10-12T20:56:50Z,54.1,TA120-T246187
1697144210000,2023-10-12T20:56:50Z,50,TA120-T246191
