time,readable_time,dBA,dev-id
1682278288000,2023-04-23T19:31:28Z,51.8,TA120-T246187
1682278302000,2023-04-23T19:31:42Z,37.9,TA120-T246183
1682278303000,2023-04-23T19:31:43Z,51.9,TA120-T246191
1682278334000,2023-04-23T19:32:14Z,66,TA120-T246184
1682278348000,2023-04-23T19:32:28Z,50.7,TA120-T246187
1682278362000,2023-04-23T19:32:42Z,37.9,TA120-T246183
1682278363000,2023-04-23T19:32:43Z,50.9,TA120-T246191
1682278394000,2023-04-23T19:33:14Z,64.4,TA120-T246184
1682278408000,2023-04-23T19:33:28Z,53.2,TA120-T246187
1682278422000,2023-04-23T19:33:42Z,38,TA120-T246183
1682278423000,2023-04-23T19:33:43Z,54,TA120-T246191
1682278454000,2023-04-23T19:34:14Z,64.4,TA120-T246184
1682278468000,2023-04-23T19:34:28Z,51.6,TA120-T246187
1682278482000,2023-04-23T19:34:42Z,37.8,TA120-T246183
1682278483000,2023-04-23T19:34:43Z,49.8,TA120-T246191
1682278514000,2023-04-23T19:35:14Z,65,TA120-T246184
1682278528000,2023-04-23T19:35:28Z,54.7,TA120-T246187
1682278542000,2023-04-23T19:35:42Z,37.8,TA120-T246183
1682278543000,2023-04-23T19:35:43Z,49.7,TA120-T246191
1682278574000,2023-04-23T19:36:14Z,67.5,TA120-T246184
1682278588000,2023-04-23T19:36:28Z,67,TA120-T246187
1682278602000,2023-04-23T19:36:42Z,37.8,TA120-T246183
1682278603000,2023-04-23T19:36:43Z,49.9,TA120-T246191
1682278634000,2023-04-23T19:37:14Z,66.2,TA120-T246184
1682278648000,2023-04-23T19:37:28Z,55.7,TA120-T246187
1682278662000,2023-04-23T19:37:42Z,37.9,TA120-T246183
1682278663000,2023-04-23T19:37:43Z,49.8,TA120-T246191
1682278694000,2023-04-23T19:38:14Z,69.1,TA120-T246184
1682278708000,2023-04-23T19:38:28Z,58.2,TA120-T246187
1682278722000,2023-04-23T19:38:42Z,37.8,TA120-T246183
1682278723000,2023-04-23T19:38:43Z,50.3,TA120-T246191
1682278754000,2023-04-23T19:39:14Z,66.9,TA120-T246184
1682278768000,2023-04-23T19:39:28Z,56.9,TA120-T246187
1682278782000,2023-04-23T19:39:42Z,37.8,TA120-T246183
1682278783000,2023-04-23T19:39:43Z,49.5,TA120-T246191
1682278814000,2023-04-23T19:40:14Z,66,TA120-T246184
1682278828000,2023-04-23T19:40:28Z,55.5,TA120-T246187
1682278842000,2023-04-23T19:40:42Z,38.1,TA120-T246183
1682278843000,2023-04-23T19:40:43Z,55.1,TA120-T246191
1682278874000,2023-04-23T19:41:14Z,66.5,TA120-T246184
1682278888000,2023-04-23T19:41:28Z,65.9,TA120-T246187
1682278902000,2023-04-23T19:41:42Z,37.8,TA120-T246183
1682278903000,2023-04-23T19:41:43Z,55.6,TA120-T246191
1682278934000,2023-04-23T19:42:14Z,68.9,TA120-T246184
1682278948000,2023-04-23T19:42:28Z,60,TA120-T246187
1682278962000,2023-04-23T19:42:42Z,37.9,TA120-T246183
1682278963000,2023-04-23T19:42:43Z,50.8,TA120-T246191
1682278994000,2023-04-23T19:43:14Z,64.2,TA120-T246184
1682279008000,2023-04-23T19:43:28Z,56.7,TA120-T246187
1682279022000,2023-04-23T19:43:42Z,37.8,TA120-T246183
1682279023000,2023-04-23T19:43:43Z,51.1,TA120-T246191
1682279054000,2023-04-23T19:44:14Z,64.2,TA120-T246184
1682279068000,2023-04-23T19:44:28Z,57.9,TA120-T246187
1682279082000,2023-04-23T19:44:42Z,37.8,TA120-T246183
1682279083000,2023-04-23T19:44:43Z,51.1,TA120-T246191
1682279114000,2023-04-23T19:45:14Z,68.1,TA120-T246184
1682279128000,2023-04-23T19:45:28Z,60.9,TA120-T246187
1682279142000,2023-04-23T19:45:42Z,37.8,TA120-T246183
1682279143000,2023-04-23T19:45:43Z,48.2,TA120-T246191
1682279174000,2023-04-23T19:46:14Z,67.1,TA120-T246184
1682279188000,2023-04-23T19:46:28Z,59.9,TA120-T246187
1682279202000,2023-04-23T19:46:42Z,37.8,TA120-T246183
1682279203000,2023-04-23T19:46:43Z,54.7,TA120-T246191
1682279234000,2023-04-23T19:47:14Z,70.3,TA120-T246184
1682279248000,2023-04-23T19:47:28Z,55.9,TA120-T246187
1682279262000,2023-04-23T19:47:42Z,37.9,TA120-T246183
1682279263000,2023-04-23T19:47:43Z,54.1,TA120-T246191
1682279294000,2023-04-23T19:48:14Z,60.5,TA120-T246184
1682279308000,2023-04-23T19:48:28Z,57.4,TA120-T246187
1682279322000,2023-04-23T19:48:42Z,38,TA120-T246183
1682279323000,2023-04-23T19:48:43Z,48.9,TA120-T246191
1682279354000,2023-04-23T19:49:14Z,58.6,TA120-T246184
1682279368000,2023-04-23T19:49:28Z,63.1,TA120-T246187
1682279382000,2023-04-23T19:49:42Z,37.9,TA120-T246183
1682279383000,2023-04-23T19:49:43Z,53.9,TA120-T246191
1682279414000,2023-04-23T19:50:14Z,66,TA120-T246184
1682279428000,2023-04-23T19:50:28Z,61.6,TA120-T246187
1682279442000,2023-04-23T19:50:42Z,37.9,TA120-T246183
1682279443000,2023-04-23T19:50:43Z,47,TA120-T246191
1682279474000,2023-04-23T19:51:14Z,68.1,TA120-T246184
1682279488000,2023-04-23T19:51:28Z,61.2,TA120-T246187
1682279502000,2023-04-23T19:51:42Z,37.9,TA120-T246183
1682279503000,2023-04-23T19:51:43Z,47.2,TA120-T246191
1682279534000,2023-04-23T19:52:14Z,71.9,TA120-T246184
1682279548000,2023-04-23T19:52:28Z,59.9,TA120-T246187
1682279562000,2023-04-23T19:52:42Z,37.9,TA120-T246183
1682279563000,2023-04-23T19:52:43Z,48,TA120-T246191
1682279594000,2023-04-23T19:53:14Z,64.4,TA120-T246184
1682279608000,2023-04-23T19:53:28Z,60.4,TA120-T246187
1682279622000,2023-04-23T19:53:42Z,38,TA120-T246183
1682279623000,2023-04-23T19:53:43Z,51.3,TA120-T246191
1682279654000,2023-04-23T19:54:14Z,64.8,TA120-T246184
1682279668000,2023-04-23T19:54:28Z,55.5,TA120-T246187
1682279682000,2023-04-23T19:54:42Z,37.9,TA120-T246183
1682279683000,2023-04-23T19:54:43Z,51.6,TA120-T246191
1682279714000,2023-04-23T19:55:14Z,66.9,TA120-T246184
1682279728000,2023-04-23T19:55:28Z,56.1,TA120-T246187
1682279742000,2023-04-23T19:55:42Z,37.8,TA120-T246183
1682279743000,2023-04-23T19:55:43Z,54.9,TA120-T246191
1682279774000,2023-04-23T19:56:14Z,67.7,TA120-T246184
1682279788000,2023-04-23T19:56:28Z,58,TA120-T246187
1682279802000,2023-04-23T19:56:42Z,37.9,TA120-T246183
1682279803000,2023-04-23T19:56:43Z,49.1,TA120-T246191
1682279834000,2023-04-23T19:57:14Z,66.5,TA120-T246184
1682279848000,2023-04-23T19:57:28Z,57.9,TA120-T246187
1682279862000,2023-04-23T19:57:42Z,37.9,TA120-T246183
1682279863000,2023-04-23T19:57:43Z,50.2,TA120-T246191
1682279894000,2023-04-23T19:58:14Z,66.9,TA120-T246184
1682279908000,2023-04-23T19:58:28Z,56.8,TA120-T246187
1682279922000,2023-04-23T19:58:42Z,37.8,TA120-T246183
1682279923000,2023-04-23T19:58:43Z,57.2,TA120-T246191
1682279954000,2023-04-23T19:59:14Z,68.2,TA120-T246184
1682279968000,2023-04-23T19:59:28Z,59.2,TA120-T246187
1682279982000,2023-04-23T19:59:42Z,37.9,TA120-T246183
1682279983000,2023-04-23T19:59:43Z,73.8,TA120-T246191
1682280014000,2023-04-23T20:00:14Z,68.7,TA120-T246184
1682280028000,2023-04-23T20:00:28Z,56.4,TA120-T246187
1682280042000,2023-04-23T20:00:42Z,37.8,TA120-T246183
1682280043000,2023-04-23T20:00:43Z,53.3,TA120-T246191
1682280074000,2023-04-23T20:01:14Z,66.5,TA120-T246184
1682280088000,2023-04-23T20:01:28Z,59.5,TA120-T246187
1682280102000,2023-04-23T20:01:42Z,37.8,TA120-T246183
1682280103000,2023-04-23T20:01:43Z,47.7,TA120-T246191
1682280134000,2023-04-23T20:02:14Z,66.3,TA120-T246184
1682280148000,2023-04-23T20:02:28Z,63.2,TA120-T246187
1682280162000,2023-04-23T20:02:42Z,37.8,TA120-T246183
1682280163000,2023-04-23T20:02:43Z,49.8,TA120-T246191
1682280194000,2023-04-23T20:03:14Z,67.7,TA120-T246184
1682280208000,2023-04-23T20:03:28Z,58.5,TA120-T246187
1682280222000,2023-04-23T20:03:42Z,37.8,TA120-T246183
1682280223000,2023-04-23T20:03:43Z,47,TA120-T246191
1682280254000,2023-04-23T20:04:14Z,62.6,TA120-T246184
1682280268000,2023-04-23T20:04:28Z,59.5,TA120-T246187
1682280282000,2023-04-23T20:04:42Z,37.7,TA120-T246183
1682280283000,2023-04-23T20:04:43Z,47.2,TA120-T246191
1682280314000,2023-04-23T20:05:14Z,65.3,TA120-T246184
1682280328000,2023-04-23T20:05:28Z,65.8,TA120-T246187
1682280342000,2023-04-23T20:05:42Z,37.7,TA120-T246183
1682280343000,2023-04-23T20:05:43Z,46.8,TA120-T246191
1682280374000,2023-04-23T20:06:14Z,68.8,TA120-T246184
1682280388000,2023-04-23T20:06:28Z,59,TA120-T246187
1682280402000,2023-04-23T20:06:42Z,37.7,TA120-T246183
1682280403000,2023-04-23T20:06:43Z,46.9,TA120-T246191
1682280434000,2023-04-23T20:07:14Z,66.9,TA120-T246184
1682280448000,2023-04-23T20:07:28Z,54.7,TA120-T246187
1682280462000,2023-04-23T20:07:42Z,37.7,TA120-T246183
1682280463000,2023-04-23T20:07:43Z,49.4,TA120-T246191
1682280494000,2023-04-23T20:08:14Z,63.1,TA120-T246184
1682280508000,2023-04-23T20:08:28Z,57.3,TA120-T246187
1682280522000,2023-04-23T20:08:42Z,37.8,TA120-T246183
1682280523000,2023-04-23T20:08:43Z,47.1,TA120-T246191
1682280554000,2023-04-23T20:09:14Z,61.5,TA120-T246184
1682280568000,2023-04-23T20:09:28Z,55.1,TA120-T246187
1682280582000,2023-04-23T20:09:42Z,37.8,TA120-T246183
1682280583000,2023-04-23T20:09:43Z,49.6,TA120-T246191
1682280614000,2023-04-23T20:10:14Z,67.3,TA120-T246184
1682280628000,2023-04-23T20:10:28Z,57.1,TA120-T246187
1682280642000,2023-04-23T20:10:42Z,37.8,TA120-T246183
1682280643000,2023-04-23T20:10:43Z,49.6,TA120-T246191
1682280674000,2023-04-23T20:11:14Z,62.1,TA120-T246184
1682280688000,2023-04-23T20:11:28Z,59,TA120-T246187
1682280702000,2023-04-23T20:11:42Z,37.7,TA120-T246183
1682280703000,2023-04-23T20:11:43Z,48.5,TA120-T246191
1682280734000,2023-04-23T20:12:14Z,63.2,TA120-T246184
1682280748000,2023-04-23T20:12:28Z,58.9,TA120-T246187
1682280762000,2023-04-23T20:12:42Z,37.7,TA120-T246183
1682280763000,2023-04-23T20:12:43Z,48.6,TA120-T246191
1682280794000,2023-04-23T20:13:14Z,59.9,TA120-T246184
1682280808000,2023-04-23T20:13:28Z,59.7,TA120-T246187
1682280822000,2023-04-23T20:13:42Z,37.8,TA120-T246183
1682280823000,2023-04-23T20:13:43Z,50.9,TA120-T246191
1682280854000,2023-04-23T20:14:14Z,60.5,TA120-T246184
1682280868000,2023-04-23T20:14:28Z,64,TA120-T246187
1682280882000,2023-04-23T20:14:42Z,37.8,TA120-T246183
1682280883000,2023-04-23T20:14:43Z,49.5,TA120-T246191
1682280914000,2023-04-23T20:15:14Z,64.1,TA120-T246184
1682280928000,2023-04-23T20:15:28Z,61.9,TA120-T246187
1682280942000,2023-04-23T20:15:42Z,37.8,TA120-T246183
1682280943000,2023-04-23T20:15:43Z,47,TA120-T246191
1682280974000,2023-04-23T20:16:14Z,62.4,TA120-T246184
1682280988000,2023-04-23T20:16:28Z,56.5,TA120-T246187
1682281002000,2023-04-23T20:16:42Z,37.8,TA120-T246183
1682281003000,2023-04-23T20:16:43Z,46.7,TA120-T246191
1682281034000,2023-04-23T20:17:14Z,70.6,TA120-T246184
1682281048000,2023-04-23T20:17:28Z,54,TA120-T246187
1682281062000,2023-04-23T20:17:42Z,37.7,TA120-T246183
1682281063000,2023-04-23T20:17:43Z,49.6,TA120-T246191
1682281094000,2023-04-23T20:18:14Z,64.2,TA120-T246184
1682281108000,2023-04-23T20:18:28Z,56.2,TA120-T246187
1682281122000,2023-04-23T20:18:42Z,37.8,TA120-T246183
1682281123000,2023-04-23T20:18:43Z,56.6,TA120-T246191
1682281154000,2023-04-23T20:19:14Z,61.5,TA120-T246184
1682281168000,2023-04-23T20:19:28Z,62.7,TA120-T246187
1682281182000,2023-04-23T20:19:42Z,37.8,TA120-T246183
1682281183000,2023-04-23T20:19:43Z,54.7,TA120-T246191
1682281214000,2023-04-23T20:20:14Z,64.9,TA120-T246184
1682281228000,2023-04-23T20:20:28Z,60.5,TA120-T246187
1682281242000,2023-04-23T20:20:42Z,37.8,TA120-T246183
1682281243000,2023-04-23T20:20:43Z,52.3,TA120-T246191
1682281274000,2023-04-23T20:21:14Z,68.4,TA120-T246184
1682281288000,2023-04-23T20:21:28Z,58.9,TA120-T246187
1682281302000,2023-04-23T20:21:42Z,37.7,TA120-T246183
1682281303000,2023-04-23T20:21:43Z,46.7,TA120-T246191
1682281334000,2023-04-23T20:22:14Z,62.7,TA120-T246184
1682281348000,2023-04-23T20:22:28Z,63.9,TA120-T246187
1682281362000,2023-04-23T20:22:42Z,37.8,TA120-T246183
1682281363000,2023-04-23T20:22:43Z,48.2,TA120-T246191
1682281394000,2023-04-23T20:23:14Z,54.6,TA120-T246184
1682281408000,2023-04-23T20:23:28Z,57.7,TA120-T246187
1682281422000,2023-04-23T20:23:42Z,37.8,TA120-T246183
1682281423000,2023-04-23T20:23:43Z,46.9,TA120-T246191
1682281454000,2023-04-23T20:24:14Z,66.9,TA120-T246184
1682281468000,2023-04-23T20:24:28Z,56.4,TA120-T246187
1682281482000,2023-04-23T20:24:42Z,37.8,TA120-T246183
1682281483000,2023-04-23T20:24:43Z,47,TA120-T246191
1682281514000,2023-04-23T20:25:14Z,66.4,TA120-T246184
1682281528000,2023-04-23T20:25:28Z,57.2,TA120-T246187
1682281542000,2023-04-23T20:25:42Z,37.7,TA120-T246183
1682281543000,2023-04-23T20:25:43Z,47.6,TA120-T246191
1682281574000,2023-04-23T20:26:14Z,61.8,TA120-T246184
1682281588000,2023-04-23T20:26:28Z,57.1,TA120-T246187
1682281602000,2023-04-23T20:26:42Z,37.8,TA120-T246183
1682281603000,2023-04-23T20:26:43Z,47.3,TA120-T246191
1682281634000,2023-04-23T20:27:14Z,63.2,TA120-T246184
1682281648000,2023-04-23T20:27:28Z,57.2,TA120-T246187
1682281662000,2023-04-23T20:27:42Z,37.8,TA120-T246183
1682281663000,2023-04-23T20:27:43Z,51.3,TA120-T246191
1682281694000,2023-04-23T20:28:14Z,67.2,TA120-T246184
1682281708000,2023-04-23T20:28:28Z,62.3,TA120-T246187
1682281722000,2023-04-23T20:28:42Z,37.9,TA120-T246183
1682281723000,2023-04-23T20:28:43Z,49.2,TA120-T246191
1682281754000,2023-04-23T20:29:14Z,65.8,TA120-T246184
1682281768000,2023-04-23T20:29:28Z,62.6,TA120-T246187
1682281782000,2023-04-23T20:29:42Z,37.9,TA120-T246183
1682281783000,2023-04-23T20:29:43Z,48.9,TA120-T246191
1682281814000,2023-04-23T20:30:14Z,65.6,TA120-T246184
1682281828000,2023-04-23T20:30:28Z,64.5,TA120-T246187
1682281842000,2023-04-23T20:30:42Z,37.9,TA120-T246183
1682281843000,2023-04-23T20:30:43Z,47.2,TA120-T246191
1682281874000,2023-04-23T20:31:14Z,66.7,TA120-T246184
1682281888000,2023-04-23T20:31:28Z,61.1,TA120-T246187
1682281902000,2023-04-23T20:31:42Z,37.8,TA120-T246183
1682281903000,2023-04-23T20:31:43Z,54.1,TA120-T246191
1682281934000,2023-04-23T20:32:14Z,66.7,TA120-T246184
1682281948000,2023-04-23T20:32:28Z,62,TA120-T246187
1682281962000,2023-04-23T20:32:42Z,37.7,TA120-T246183
1682281963000,2023-04-23T20:32:43Z,47.4,TA120-T246191
1682281994000,2023-04-23T20:33:14Z,64.5,TA120-T246184
1682282008000,2023-04-23T20:33:28Z,58.5,TA120-T246187
1682282022000,2023-04-23T20:33:42Z,37.8,TA120-T246183
1682282023000,2023-04-23T20:33:43Z,47.1,TA120-T246191
1682282054000,2023-04-23T20:34:14Z,53.7,TA120-T246184
1682282068000,2023-04-23T20:34:28Z,64.2,TA120-T246187
1682282082000,2023-04-23T20:34:42Z,37.8,TA120-T246183
1682282083000,2023-04-23T20:34:43Z,52.2,TA120-T246191
1682282114000,2023-04-23T20:35:14Z,62.8,TA120-T246184
1682282128000,2023-04-23T20:35:28Z,57.5,TA120-T246187
1682282142000,2023-04-23T20:35:42Z,37.9,TA120-T246183
1682282143000,2023-04-23T20:35:43Z,47.4,TA120-T246191
1682282174000,2023-04-23T20:36:14Z,63.7,TA120-T246184
1682282188000,2023-04-23T20:36:28Z,70.2,TA120-T246187
1682282202000,2023-04-23T20:36:42Z,37.7,TA120-T246183
1682282203000,2023-04-23T20:36:43Z,47.1,TA120-T246191
1682282234000,2023-04-23T20:37:14Z,69.3,TA120-T246184
1682282248000,2023-04-23T20:37:28Z,64.9,TA120-T246187
1682282262000,2023-04-23T20:37:42Z,37.8,TA120-T246183
1682282263000,2023-04-23T20:37:43Z,48.6,TA120-T246191
1682282294000,2023-04-23T20:38:14Z,67.9,TA120-T246184
1682282308000,2023-04-23T20:38:28Z,60,TA120-T246187
1682282322000,2023-04-23T20:38:42Z,37.9,TA120-T246183
1682282323000,2023-04-23T20:38:43Z,54.8,TA120-T246191
1682282354000,2023-04-23T20:39:14Z,67.7,TA120-T246184
1682282368000,2023-04-23T20:39:28Z,61.4,TA120-T246187
1682282382000,2023-04-23T20:39:42Z,37.9,TA120-T246183
1682282383000,2023-04-23T20:39:43Z,46.9,TA120-T246191
1682282414000,2023-04-23T20:40:14Z,65.5,TA120-T246184
1682282428000,2023-04-23T20:40:28Z,55.7,TA120-T246187
1682282442000,2023-04-23T20:40:42Z,37.9,TA120-T246183
1682282443000,2023-04-23T20:40:43Z,47.8,TA120-T246191
1682282474000,2023-04-23T20:41:14Z,64.3,TA120-T246184
1682282488000,2023-04-23T20:41:28Z,57,TA120-T246187
1682282502000,2023-04-23T20:41:42Z,38,TA120-T246183
1682282503000,2023-04-23T20:41:43Z,46.9,TA120-T246191
1682282534000,2023-04-23T20:42:14Z,68.8,TA120-T246184
1682282548000,2023-04-23T20:42:28Z,54.8,TA120-T246187
1682282562000,2023-04-23T20:42:42Z,37.9,TA120-T246183
1682282563000,2023-04-23T20:42:43Z,46.9,TA120-T246191
1682282594000,2023-04-23T20:43:14Z,66.1,TA120-T246184
1682282608000,2023-04-23T20:43:28Z,57.4,TA120-T246187
1682282622000,2023-04-23T20:43:42Z,37.9,TA120-T246183
1682282623000,2023-04-23T20:43:43Z,48,TA120-T246191
1682282654000,2023-04-23T20:44:14Z,68.6,TA120-T246184
1682282668000,2023-04-23T20:44:28Z,60.3,TA120-T246187
1682282682000,2023-04-23T20:44:42Z,37.8,TA120-T246183
1682282683000,2023-04-23T20:44:43Z,48.8,TA120-T246191
1682282714000,2023-04-23T20:45:14Z,71.2,TA120-T246184
1682282728000,2023-04-23T20:45:28Z,65.3,TA120-T246187
1682282742000,2023-04-23T20:45:42Z,37.8,TA120-T246183
1682282743000,2023-04-23T20:45:43Z,51,TA120-T246191
1682282774000,2023-04-23T20:46:14Z,67,TA120-T246184
1682282788000,2023-04-23T20:46:28Z,65.1,TA120-T246187
1682282802000,2023-04-23T20:46:42Z,37.9,TA120-T246183
1682282803000,2023-04-23T20:46:43Z,49.3,TA120-T246191
1682282834000,2023-04-23T20:47:14Z,63.8,TA120-T246184
1682282848000,2023-04-23T20:47:28Z,60.6,TA120-T246187
1682282862000,2023-04-23T20:47:42Z,37.9,TA120-T246183
1682282863000,2023-04-23T20:47:43Z,50.8,TA120-T246191
1682282894000,2023-04-23T20:48:14Z,68.2,TA120-T246184
1682282908000,2023-04-23T20:48:28Z,58.5,TA120-T246187
1682282922000,2023-04-23T20:48:42Z,37.9,TA120-T246183
1682282923000,2023-04-23T20:48:43Z,47.4,TA120-T246191
1682282954000,2023-04-23T20:49:14Z,66.5,TA120-T246184
1682282968000,2023-04-23T20:49:28Z,57.9,TA120-T246187
1682282982000,2023-04-23T20:49:42Z,37.8,TA120-T246183
1682282983000,2023-04-23T20:49:43Z,54.3,TA120-T246191
1682283014000,2023-04-23T20:50:14Z,66.1,TA120-T246184
1682283028000,2023-04-23T20:50:28Z,61.8,TA120-T246187
1682283042000,2023-04-23T20:50:42Z,37.9,TA120-T246183
1682283043000,2023-04-23T20:50:43Z,49.1,TA120-T246191
1682283074000,2023-04-23T20:51:14Z,69.7,TA120-T246184
1682283088000,2023-04-23T20:51:28Z,58.8,TA120-T246187
1682283102000,2023-04-23T20:51:42Z,37.9,TA120-T246183
1682283103000,2023-04-23T20:51:43Z,49,TA120-T246191
1682283134000,2023-04-23T20:52:14Z,65.3,TA120-T246184
1682283148000,2023-04-23T20:52:28Z,56.8,TA120-T246187
1682283162000,2023-04-23T20:52:42Z,37.9,TA120-T246183
1682283163000,2023-04-23T20:52:43Z,53.1,TA120-T246191
1682283194000,2023-04-23T20:53:14Z,55.2,TA120-T246184
1682283208000,2023-04-23T20:53:28Z,56.3,TA120-T246187
1682283222000,2023-04-23T20:53:42Z,37.9,TA120-T246183
1682283223000,2023-04-23T20:53:43Z,50.2,TA120-T246191
1682283254000,2023-04-23T20:54:14Z,69.4,TA120-T246184
1682283268000,2023-04-23T20:54:28Z,57.5,TA120-T246187
1682283282000,2023-04-23T20:54:42Z,38,TA120-T246183
1682283283000,2023-04-23T20:54:43Z,51.9,TA120-T246191
1682283314000,2023-04-23T20:55:14Z,64.5,TA120-T246184
1682283328000,2023-04-23T20:55:28Z,62.3,TA120-T246187
1682283342000,2023-04-23T20:55:42Z,37.9,TA120-T246183
1682283343000,2023-04-23T20:55:43Z,51.6,TA120-T246191
1682283374000,2023-04-23T20:56:14Z,69.3,TA120-T246184
1682283388000,2023-04-23T20:56:28Z,63.3,TA120-T246187
1682283402000,2023-04-23T20:56:42Z,37.9,TA120-T246183
1682283403000,2023-04-23T20:56:43Z,46.5,TA120-T246191
1682283434000,2023-04-23T20:57:14Z,63.4,TA120-T246184
1682283448000,2023-04-23T20:57:28Z,62.5,TA120-T246187
1682283462000,2023-04-23T20:57:42Z,37.9,TA120-T246183
1682283463000,2023-04-23T20:57:43Z,50.7,TA120-T246191
1682283494000,2023-04-23T20:58:14Z,62.6,TA120-T246184
1682283508000,2023-04-23T20:58:28Z,59.2,TA120-T246187
1682283522000,2023-04-23T20:58:42Z,37.8,TA120-T246183
1682283523000,2023-04-23T20:58:43Z,47.3,TA120-T246191
1682283554000,2023-04-23T20:59:14Z,68.6,TA120-T246184
1682283568000,2023-04-23T20:59:28Z,56.6,TA120-T246187
1682283582000,2023-04-23T20:59:42Z,37.9,TA120-T246183
1682283583000,2023-04-23T20:59:43Z,46.6,TA120-T246191
1682283614000,2023-04-23T21:00:14Z,63.6,TA120-T246184
1682283628000,2023-04-23T21:00:28Z,55.6,TA120-T246187
1682283642000,2023-04-23T21:00:42Z,37.9,TA120-T246183
1682283643000,2023-04-23T21:00:43Z,51.6,TA120-T246191
1682283674000,2023-04-23T21:01:14Z,68.4,TA120-T246184
1682283688000,2023-04-23T21:01:28Z,61.4,TA120-T246187
1682283702000,2023-04-23T21:01:42Z,37.9,TA120-T246183
1682283703000,2023-04-23T21:01:43Z,52.4,TA120-T246191
1682283734000,2023-04-23T21:02:14Z,68.5,TA120-T246184
1682283748000,2023-04-23T21:02:28Z,64.4,TA120-T246187
1682283762000,2023-04-23T21:02:42Z,37.8,TA120-T246183
1682283763000,2023-04-23T21:02:43Z,47.3,TA120-T246191
1682283794000,2023-04-23T21:03:14Z,66.9,TA120-T246184
1682283808000,2023-04-23T21:03:28Z,60.3,TA120-T246187
1682283822000,2023-04-23T21:03:42Z,37.9,TA120-T246183
1682283823000,2023-04-23T21:03:43Z,53.2,TA120-T246191
1682283854000,2023-04-23T21:04:14Z,63.4,TA120-T246184
1682283868000,2023-04-23T21:04:28Z,59.4,TA120-T246187
1682283882000,2023-04-23T21:04:42Z,37.7,TA120-T246183
1682283883000,2023-04-23T21:04:43Z,52.3,TA120-T246191
1682283914000,2023-04-23T21:05:14Z,67.2,TA120-T246184
1682283928000,2023-04-23T21:05:28Z,60.1,TA120-T246187
1682283942000,2023-04-23T21:05:42Z,37.8,TA120-T246183
1682283943000,2023-04-23T21:05:43Z,52.2,TA120-T246191
1682283974000,2023-04-23T21:06:14Z,65.7,TA120-T246184
1682283988000,2023-04-23T21:06:28Z,68.6,TA120-T246187
1682284002000,2023-04-23T21:06:42Z,37.7,TA120-T246183
1682284003000,2023-04-23T21:06:43Z,50.1,TA120-T246191
1682284034000,2023-04-23T21:07:14Z,65.1,TA120-T246184
1682284048000,2023-04-23T21:07:28Z,55.7,TA120-T246187
1682284062000,2023-04-23T21:07:42Z,37.8,TA120-T246183
1682284063000,2023-04-23T21:07:43Z,49.8,TA120-T246191
1682284094000,2023-04-23T21:08:14Z,67.3,TA120-T246184
1682284108000,2023-04-23T21:08:28Z,64.7,TA120-T246187
1682284122000,2023-04-23T21:08:42Z,37.8,TA120-T246183
1682284123000,2023-04-23T21:08:43Z,46.8,TA120-T246191
1682284154000,2023-04-23T21:09:14Z,67.6,TA120-T246184
1682284168000,2023-04-23T21:09:28Z,59,TA120-T246187
1682284182000,2023-04-23T21:09:42Z,37.7,TA120-T246183
1682284183000,2023-04-23T21:09:43Z,49.2,TA120-T246191
1682284214000,2023-04-23T21:10:14Z,62.2,TA120-T246184
1682284228000,2023-04-23T21:10:28Z,63.7,TA120-T246187
1682284242000,2023-04-23T21:10:42Z,37.8,TA120-T246183
1682284243000,2023-04-23T21:10:43Z,48.6,TA120-T246191
1682284274000,2023-04-23T21:11:14Z,60.5,TA120-T246184
1682284288000,2023-04-23T21:11:28Z,66.6,TA120-T246187
1682284302000,2023-04-23T21:11:42Z,37.8,TA120-T246183
1682284303000,2023-04-23T21:11:43Z,46.7,TA120-T246191
1682284334000,2023-04-23T21:12:14Z,68.3,TA120-T246184
1682284348000,2023-04-23T21:12:28Z,68.3,TA120-T246187
1682284362000,2023-04-23T21:12:42Z,37.7,TA120-T246183
1682284363000,2023-04-23T21:12:43Z,47.4,TA120-T246191
1682284394000,2023-04-23T21:13:14Z,64.1,TA120-T246184
1682284408000,2023-04-23T21:13:28Z,64.4,TA120-T246187
1682284422000,2023-04-23T21:13:42Z,37.8,TA120-T246183
1682284423000,2023-04-23T21:13:43Z,48.8,TA120-T246191
1682284454000,2023-04-23T21:14:14Z,64.5,TA120-T246184
1682284468000,2023-04-23T21:14:28Z,63.5,TA120-T246187
1682284482000,2023-04-23T21:14:42Z,37.7,TA120-T246183
1682284483000,2023-04-23T21:14:43Z,51.9,TA120-T246191
1682284514000,2023-04-23T21:15:14Z,67.1,TA120-T246184
1682284528000,2023-04-23T21:15:28Z,60.8,TA120-T246187
1682284542000,2023-04-23T21:15:42Z,37.7,TA120-T246183
1682284543000,2023-04-23T21:15:43Z,50,TA120-T246191
1682284574000,2023-04-23T21:16:14Z,66.5,TA120-T246184
1682284588000,2023-04-23T21:16:28Z,60.5,TA120-T246187
1682284602000,2023-04-23T21:16:42Z,37.8,TA120-T246183
1682284603000,2023-04-23T21:16:43Z,49.5,TA120-T246191
1682284634000,2023-04-23T21:17:14Z,64.6,TA120-T246184
1682284648000,2023-04-23T21:17:28Z,64.8,TA120-T246187
