time,readable_time,dBA,dev-id
1700240419000,2023-11-17T17:00:19Z,54.6,TA120-T246187
1700240419000,2023-11-17T17:00:19Z,71.8,TA120-T246184
1700240419000,2023-11-17T17:00:19Z,49.5,TA120-T246191
1700240420000,2023-11-17T17:00:20Z,74.9,TA120-T246184
1700240420000,2023-11-17T17:00:20Z,50.3,TA120-T246191
1700240420000,2023-11-17T17:00:20Z,53.7,TA120-T246187
1700240421000,2023-11-17T17:00:21Z,49.8,TA120-T246191
1700240421000,2023-11-17T17:00:21Z,53.3,TA120-T246187
1700240421000,2023-11-17T17:00:21Z,76,TA120-T246184
1700240422000,2023-11-17T17:00:22Z,53.6,TA120-T246187
1700240422000,2023-11-17T17:00:22Z,74.1,TA120-T246184
1700240422000,2023-11-17T17:00:22Z,50.4,TA120-T246191
1700240423000,2023-11-17T17:00:23Z,70.7,TA120-T246184
1700240423000,2023-11-17T17:00:23Z,52.6,TA120-T246191
1700240423000,2023-11-17T17:00:23Z,52.8,TA120-T246187
1700240424000,2023-11-17T17:00:24Z,54.1,TA120-T246191
1700240424000,2023-11-17T17:00:24Z,52.9,TA120-T246187
1700240424000,2023-11-17T17:00:24Z,67.4,TA120-T246184
1700240425000,2023-11-17T17:00:25Z,53.3,TA120-T246187
1700240425000,2023-11-17T17:00:25Z,65.9,TA120-T246184
1700240425000,2023-11-17T17:00:25Z,55.1,TA120-T246191
1700240426000,2023-11-17T17:00:26Z,66.6,TA120-T246184
1700240426000,2023-11-17T17:00:26Z,56.1,TA120-T246191
1700240426000,2023-11-17T17:00:26Z,53.3,TA120-T246187
1700240427000,2023-11-17T17:00:27Z,57.4,TA120-T246191
1700240427000,2023-11-17T17:00:27Z,54.5,TA120-T246187
1700240427000,2023-11-17T17:00:27Z,69.1,TA120-T246184
1700240428000,2023-11-17T17:00:28Z,54.4,TA120-T246187
1700240428000,2023-11-17T17:00:28Z,69.4,TA120-T246184
1700240428000,2023-11-17T17:00:28Z,56.4,TA120-T246191
1700240429000,2023-11-17T17:00:29Z,69.3,TA120-T246184
1700240429000,2023-11-17T17:00:29Z,56.2,TA120-T246191
1700240429000,2023-11-17T17:00:29Z,54.4,TA120-T246187
1700240430000,2023-11-17T17:00:30Z,57.2,TA120-T246191
1700240430000,2023-11-17T17:00:30Z,55.8,TA120-T246187
1700240430000,2023-11-17T17:00:30Z,69.2,TA120-T246184
1700240431000,2023-11-17T17:00:31Z,55.9,TA120-T246187
1700240431000,2023-11-17T17:00:31Z,68.9,TA120-T246184
1700240431000,2023-11-17T17:00:31Z,58.1,TA120-T246191
1700240432000,2023-11-17T17:00:32Z,66.1,TA120-T246184
1700240432000,2023-11-17T17:00:32Z,59.1,TA120-T246191
1700240432000,2023-11-17T17:00:32Z,56.6,TA120-T246187
1700240433000,2023-11-17T17:00:33Z,60.6,TA120-T246191
1700240433000,2023-11-17T17:00:33Z,56.7,TA120-T246187
1700240433000,2023-11-17T17:00:33Z,65.6,TA120-T246184
1700240434000,2023-11-17T17:00:34Z,57.1,TA120-T246187
1700240434000,2023-11-17T17:00:34Z,63.8,TA120-T246184
1700240434000,2023-11-17T17:00:34Z,62.1,TA120-T246191
1700240435000,2023-11-17T17:00:35Z,62.9,TA120-T246184
1700240435000,2023-11-17T17:00:35Z,62.5,TA120-T246191
1700240435000,2023-11-17T17:00:35Z,57.1,TA120-T246187
1700240436000,2023-11-17T17:00:36Z,62,TA120-T246191
1700240436000,2023-11-17T17:00:36Z,57.2,TA120-T246187
1700240436000,2023-11-17T17:00:36Z,62.5,TA120-T246184
1700240437000,2023-11-17T17:00:37Z,55.7,TA120-T246187
1700240437000,2023-11-17T17:00:37Z,61.2,TA120-T246184
1700240437000,2023-11-17T17:00:37Z,62.4,TA120-T246191
1700240438000,2023-11-17T17:00:38Z,60.2,TA120-T246184
1700240438000,2023-11-17T17:00:38Z,61.7,TA120-T246191
1700240438000,2023-11-17T17:00:38Z,55.5,TA120-T246187
1700240439000,2023-11-17T17:00:39Z,60.5,TA120-T246191
1700240439000,2023-11-17T17:00:39Z,55.3,TA120-T246187
1700240439000,2023-11-17T17:00:39Z,59.9,TA120-T246184
1700240440000,2023-11-17T17:00:40Z,56.5,TA120-T246187
1700240440000,2023-11-17T17:00:40Z,59.7,TA120-T246184
1700240440000,2023-11-17T17:00:40Z,59.1,TA120-T246191
1700240441000,2023-11-17T17:00:41Z,59,TA120-T246184
1700240441000,2023-11-17T17:00:41Z,59.8,TA120-T246191
1700240441000,2023-11-17T17:00:41Z,58.7,TA120-T246187
1700240442000,2023-11-17T17:00:42Z,60.7,TA120-T246191
1700240442000,2023-11-17T17:00:42Z,57.9,TA120-T246187
1700240442000,2023-11-17T17:00:42Z,58.6,TA120-T246184
1700240443000,2023-11-17T17:00:43Z,56.8,TA120-T246187
1700240443000,2023-11-17T17:00:43Z,59,TA120-T246184
1700240443000,2023-11-17T17:00:43Z,61.3,TA120-T246191
1700240444000,2023-11-17T17:00:44Z,59.3,TA120-T246184
1700240444000,2023-11-17T17:00:44Z,60.4,TA120-T246191
1700240444000,2023-11-17T17:00:44Z,56.4,TA120-T246187
1700240445000,2023-11-17T17:00:45Z,58.8,TA120-T246191
1700240445000,2023-11-17T17:00:45Z,56.5,TA120-T246187
1700240445000,2023-11-17T17:00:45Z,61.2,TA120-T246184
1700240446000,2023-11-17T17:00:46Z,56.9,TA120-T246187
1700240446000,2023-11-17T17:00:46Z,63.1,TA120-T246184
1700240446000,2023-11-17T17:00:46Z,56.3,TA120-T246191
1700240447000,2023-11-17T17:00:47Z,66.3,TA120-T246184
1700240447000,2023-11-17T17:00:47Z,54.3,TA120-T246191
1700240447000,2023-11-17T17:00:47Z,57.4,TA120-T246187
1700240448000,2023-11-17T17:00:48Z,52.1,TA120-T246191
1700240448000,2023-11-17T17:00:48Z,57.2,TA120-T246187
1700240448000,2023-11-17T17:00:48Z,68.5,TA120-T246184
1700240449000,2023-11-17T17:00:49Z,58,TA120-T246187
1700240449000,2023-11-17T17:00:49Z,70.5,TA120-T246184
1700240449000,2023-11-17T17:00:49Z,50.5,TA120-T246191
1700240450000,2023-11-17T17:00:50Z,71.7,TA120-T246184
1700240450000,2023-11-17T17:00:50Z,50.3,TA120-T246191
1700240450000,2023-11-17T17:00:50Z,57.3,TA120-T246187
1700240451000,2023-11-17T17:00:51Z,49.6,TA120-T246191
1700240451000,2023-11-17T17:00:51Z,56.3,TA120-T246187
1700240451000,2023-11-17T17:00:51Z,70.3,TA120-T246184
1700240452000,2023-11-17T17:00:52Z,56.1,TA120-T246187
1700240452000,2023-11-17T17:00:52Z,66.7,TA120-T246184
1700240452000,2023-11-17T17:00:52Z,50.4,TA120-T246191
1700240453000,2023-11-17T17:00:53Z,63.9,TA120-T246184
1700240453000,2023-11-17T17:00:53Z,50.4,TA120-T246191
1700240453000,2023-11-17T17:00:53Z,56.2,TA120-T246187
1700240454000,2023-11-17T17:00:54Z,49.1,TA120-T246191
1700240454000,2023-11-17T17:00:54Z,56.2,TA120-T246187
1700240454000,2023-11-17T17:00:54Z,59.9,TA120-T246184
1700240455000,2023-11-17T17:00:55Z,56.1,TA120-T246187
1700240455000,2023-11-17T17:00:55Z,57.3,TA120-T246184
1700240455000,2023-11-17T17:00:55Z,49.7,TA120-T246191
1700240456000,2023-11-17T17:00:56Z,55.3,TA120-T246184
1700240456000,2023-11-17T17:00:56Z,48.6,TA120-T246191
1700240456000,2023-11-17T17:00:56Z,56,TA120-T246187
1700240457000,2023-11-17T17:00:57Z,48.9,TA120-T246191
1700240457000,2023-11-17T17:00:57Z,54.4,TA120-T246187
1700240457000,2023-11-17T17:00:57Z,54.1,TA120-T246184
1700240458000,2023-11-17T17:00:58Z,53.8,TA120-T246187
1700240458000,2023-11-17T17:00:58Z,53,TA120-T246184
1700240458000,2023-11-17T17:00:58Z,48.4,TA120-T246191
1700240459000,2023-11-17T17:00:59Z,52.7,TA120-T246184
1700240459000,2023-11-17T17:00:59Z,47.9,TA120-T246191
1700240459000,2023-11-17T17:00:59Z,53.3,TA120-T246187
1700240460000,2023-11-17T17:01:00Z,49.3,TA120-T246191
1700240460000,2023-11-17T17:01:00Z,53.4,TA120-T246187
1700240460000,2023-11-17T17:01:00Z,52.3,TA120-T246184
1700240461000,2023-11-17T17:01:01Z,53.7,TA120-T246187
1700240461000,2023-11-17T17:01:01Z,51.9,TA120-T246184
1700240461000,2023-11-17T17:01:01Z,48.8,TA120-T246191
1700240462000,2023-11-17T17:01:02Z,51.8,TA120-T246184
1700240462000,2023-11-17T17:01:02Z,48.1,TA120-T246191
1700240462000,2023-11-17T17:01:02Z,53.4,TA120-T246187
1700240463000,2023-11-17T17:01:03Z,47.6,TA120-T246191
1700240463000,2023-11-17T17:01:03Z,53.1,TA120-T246187
1700240463000,2023-11-17T17:01:03Z,51.9,TA120-T246184
1700240464000,2023-11-17T17:01:04Z,52.1,TA120-T246187
1700240464000,2023-11-17T17:01:04Z,52.3,TA120-T246184
1700240464000,2023-11-17T17:01:04Z,47.6,TA120-T246191
1700240465000,2023-11-17T17:01:05Z,52.3,TA120-T246184
1700240465000,2023-11-17T17:01:05Z,47.3,TA120-T246191
1700240465000,2023-11-17T17:01:05Z,52.6,TA120-T246187
1700240466000,2023-11-17T17:01:06Z,50.8,TA120-T246191
1700240466000,2023-11-17T17:01:06Z,53.2,TA120-T246187
1700240466000,2023-11-17T17:01:06Z,52.7,TA120-T246184
1700240467000,2023-11-17T17:01:07Z,53.7,TA120-T246187
1700240467000,2023-11-17T17:01:07Z,54.1,TA120-T246184
1700240467000,2023-11-17T17:01:07Z,48.8,TA120-T246191
1700240468000,2023-11-17T17:01:08Z,54.5,TA120-T246184
1700240468000,2023-11-17T17:01:08Z,48.4,TA120-T246191
1700240468000,2023-11-17T17:01:08Z,52.8,TA120-T246187
1700240469000,2023-11-17T17:01:09Z,48.1,TA120-T246191
1700240469000,2023-11-17T17:01:09Z,52.3,TA120-T246187
1700240469000,2023-11-17T17:01:09Z,55,TA120-T246184
1700240470000,2023-11-17T17:01:10Z,53.4,TA120-T246187
1700240470000,2023-11-17T17:01:10Z,57,TA120-T246184
1700240470000,2023-11-17T17:01:10Z,48.2,TA120-T246191
1700240471000,2023-11-17T17:01:11Z,59,TA120-T246184
1700240471000,2023-11-17T17:01:11Z,48.4,TA120-T246191
1700240471000,2023-11-17T17:01:11Z,53.9,TA120-T246187
1700240472000,2023-11-17T17:01:12Z,48.8,TA120-T246191
1700240472000,2023-11-17T17:01:12Z,53.4,TA120-T246187
1700240472000,2023-11-17T17:01:12Z,60.7,TA120-T246184
1700240473000,2023-11-17T17:01:13Z,53.7,TA120-T246187
1700240473000,2023-11-17T17:01:13Z,62.5,TA120-T246184
1700240473000,2023-11-17T17:01:13Z,49.3,TA120-T246191
1700240474000,2023-11-17T17:01:14Z,64.2,TA120-T246184
1700240474000,2023-11-17T17:01:14Z,49.3,TA120-T246191
1700240474000,2023-11-17T17:01:14Z,53.4,TA120-T246187
1700240475000,2023-11-17T17:01:15Z,51.4,TA120-T246191
1700240475000,2023-11-17T17:01:15Z,53.9,TA120-T246187
1700240475000,2023-11-17T17:01:15Z,65,TA120-T246184
1700240476000,2023-11-17T17:01:16Z,53.9,TA120-T246187
1700240476000,2023-11-17T17:01:16Z,65.6,TA120-T246184
1700240476000,2023-11-17T17:01:16Z,51.2,TA120-T246191
1700240477000,2023-11-17T17:01:17Z,66,TA120-T246184
1700240477000,2023-11-17T17:01:17Z,50.6,TA120-T246191
1700240477000,2023-11-17T17:01:17Z,54,TA120-T246187
1700240478000,2023-11-17T17:01:18Z,52.1,TA120-T246191
1700240478000,2023-11-17T17:01:18Z,53.4,TA120-T246187
1700240478000,2023-11-17T17:01:18Z,65.7,TA120-T246184
1700240479000,2023-11-17T17:01:19Z,53.5,TA120-T246187
1700240479000,2023-11-17T17:01:19Z,67,TA120-T246184
1700240479000,2023-11-17T17:01:19Z,53.6,TA120-T246191
1700240480000,2023-11-17T17:01:20Z,67.1,TA120-T246184
1700240480000,2023-11-17T17:01:20Z,53.9,TA120-T246191
1700240480000,2023-11-17T17:01:20Z,53.5,TA120-T246187
1700240481000,2023-11-17T17:01:21Z,53.6,TA120-T246191
1700240481000,2023-11-17T17:01:21Z,54,TA120-T246187
1700240481000,2023-11-17T17:01:21Z,67.6,TA120-T246184
1700240482000,2023-11-17T17:01:22Z,55.2,TA120-T246187
1700240482000,2023-11-17T17:01:22Z,67.2,TA120-T246184
1700240482000,2023-11-17T17:01:22Z,53.6,TA120-T246191
1700240483000,2023-11-17T17:01:23Z,67.2,TA120-T246184
1700240483000,2023-11-17T17:01:23Z,53,TA120-T246191
1700240483000,2023-11-17T17:01:23Z,55.4,TA120-T246187
1700240484000,2023-11-17T17:01:24Z,52.8,TA120-T246191
1700240484000,2023-11-17T17:01:24Z,54.8,TA120-T246187
1700240484000,2023-11-17T17:01:24Z,67.2,TA120-T246184
1700240485000,2023-11-17T17:01:25Z,56,TA120-T246187
1700240485000,2023-11-17T17:01:25Z,67.4,TA120-T246184
1700240485000,2023-11-17T17:01:25Z,52.2,TA120-T246191
1700240486000,2023-11-17T17:01:26Z,68.1,TA120-T246184
1700240486000,2023-11-17T17:01:26Z,52.6,TA120-T246191
1700240486000,2023-11-17T17:01:26Z,55.9,TA120-T246187
1700240487000,2023-11-17T17:01:27Z,52.9,TA120-T246191
1700240487000,2023-11-17T17:01:27Z,56.4,TA120-T246187
1700240487000,2023-11-17T17:01:27Z,70.2,TA120-T246184
1700240488000,2023-11-17T17:01:28Z,57.2,TA120-T246187
1700240488000,2023-11-17T17:01:28Z,73,TA120-T246184
1700240488000,2023-11-17T17:01:28Z,51.6,TA120-T246191
1700240489000,2023-11-17T17:01:29Z,76.2,TA120-T246184
1700240489000,2023-11-17T17:01:29Z,52.2,TA120-T246191
1700240489000,2023-11-17T17:01:29Z,58.7,TA120-T246187
1700240490000,2023-11-17T17:01:30Z,53.4,TA120-T246191
1700240490000,2023-11-17T17:01:30Z,59,TA120-T246187
1700240490000,2023-11-17T17:01:30Z,77,TA120-T246184
1700240491000,2023-11-17T17:01:31Z,59.6,TA120-T246187
1700240491000,2023-11-17T17:01:31Z,76.2,TA120-T246184
1700240491000,2023-11-17T17:01:31Z,53.3,TA120-T246191
1700240492000,2023-11-17T17:01:32Z,72.2,TA120-T246184
1700240492000,2023-11-17T17:01:32Z,51.8,TA120-T246191
1700240492000,2023-11-17T17:01:32Z,59.4,TA120-T246187
1700240493000,2023-11-17T17:01:33Z,51.7,TA120-T246191
1700240493000,2023-11-17T17:01:33Z,59,TA120-T246187
1700240493000,2023-11-17T17:01:33Z,67.9,TA120-T246184
1700240494000,2023-11-17T17:01:34Z,59.3,TA120-T246187
1700240494000,2023-11-17T17:01:34Z,65.7,TA120-T246184
1700240494000,2023-11-17T17:01:34Z,51.9,TA120-T246191
1700240495000,2023-11-17T17:01:35Z,64.7,TA120-T246184
1700240495000,2023-11-17T17:01:35Z,50.5,TA120-T246191
1700240495000,2023-11-17T17:01:35Z,59.9,TA120-T246187
1700240496000,2023-11-17T17:01:36Z,49.9,TA120-T246191
1700240496000,2023-11-17T17:01:36Z,59.5,TA120-T246187
1700240496000,2023-11-17T17:01:36Z,64.2,TA120-T246184
1700240497000,2023-11-17T17:01:37Z,59,TA120-T246187
1700240497000,2023-11-17T17:01:37Z,64.4,TA120-T246184
1700240497000,2023-11-17T17:01:37Z,49.1,TA120-T246191
1700240498000,2023-11-17T17:01:38Z,64.9,TA120-T246184
1700240498000,2023-11-17T17:01:38Z,48.8,TA120-T246191
1700240498000,2023-11-17T17:01:38Z,59.4,TA120-T246187
1700240499000,2023-11-17T17:01:39Z,49.1,TA120-T246191
1700240499000,2023-11-17T17:01:39Z,60.1,TA120-T246187
1700240499000,2023-11-17T17:01:39Z,64.7,TA120-T246184
1700240500000,2023-11-17T17:01:40Z,59.4,TA120-T246187
1700240500000,2023-11-17T17:01:40Z,67,TA120-T246184
1700240500000,2023-11-17T17:01:40Z,49.2,TA120-T246191
1700240501000,2023-11-17T17:01:41Z,68.5,TA120-T246184
1700240501000,2023-11-17T17:01:41Z,50.4,TA120-T246191
1700240501000,2023-11-17T17:01:41Z,59.2,TA120-T246187
1700240502000,2023-11-17T17:01:42Z,49.4,TA120-T246191
1700240502000,2023-11-17T17:01:42Z,58.7,TA120-T246187
1700240502000,2023-11-17T17:01:42Z,69.4,TA120-T246184
1700240503000,2023-11-17T17:01:43Z,58.7,TA120-T246187
1700240503000,2023-11-17T17:01:43Z,70,TA120-T246184
1700240503000,2023-11-17T17:01:43Z,48.8,TA120-T246191
1700240504000,2023-11-17T17:01:44Z,70.6,TA120-T246184
1700240504000,2023-11-17T17:01:44Z,48.8,TA120-T246191
1700240504000,2023-11-17T17:01:44Z,59.2,TA120-T246187
1700240505000,2023-11-17T17:01:45Z,50.5,TA120-T246191
1700240505000,2023-11-17T17:01:45Z,59.7,TA120-T246187
1700240505000,2023-11-17T17:01:45Z,70.4,TA120-T246184
1700240506000,2023-11-17T17:01:46Z,59.7,TA120-T246187
1700240506000,2023-11-17T17:01:46Z,70.7,TA120-T246184
1700240506000,2023-11-17T17:01:46Z,50.6,TA120-T246191
1700240507000,2023-11-17T17:01:47Z,71.1,TA120-T246184
1700240507000,2023-11-17T17:01:47Z,51.9,TA120-T246191
1700240507000,2023-11-17T17:01:47Z,59.4,TA120-T246187
1700240508000,2023-11-17T17:01:48Z,52.5,TA120-T246191
1700240508000,2023-11-17T17:01:48Z,60.1,TA120-T246187
1700240508000,2023-11-17T17:01:48Z,71.7,TA120-T246184
1700240509000,2023-11-17T17:01:49Z,59.4,TA120-T246187
1700240509000,2023-11-17T17:01:49Z,71.7,TA120-T246184
1700240509000,2023-11-17T17:01:49Z,53.5,TA120-T246191
1700240510000,2023-11-17T17:01:50Z,70.7,TA120-T246184
1700240510000,2023-11-17T17:01:50Z,56.7,TA120-T246191
1700240510000,2023-11-17T17:01:50Z,59.6,TA120-T246187
1700240511000,2023-11-17T17:01:51Z,57.6,TA120-T246191
1700240511000,2023-11-17T17:01:51Z,59.2,TA120-T246187
1700240511000,2023-11-17T17:01:51Z,70,TA120-T246184
1700240512000,2023-11-17T17:01:52Z,60,TA120-T246187
1700240512000,2023-11-17T17:01:52Z,69.8,TA120-T246184
1700240512000,2023-11-17T17:01:52Z,56.6,TA120-T246191
1700240513000,2023-11-17T17:01:53Z,68.4,TA120-T246184
1700240513000,2023-11-17T17:01:53Z,58,TA120-T246191
1700240513000,2023-11-17T17:01:53Z,59.4,TA120-T246187
1700240514000,2023-11-17T17:01:54Z,60.7,TA120-T246191
1700240514000,2023-11-17T17:01:54Z,59.6,TA120-T246187
1700240514000,2023-11-17T17:01:54Z,68.5,TA120-T246184
1700240515000,2023-11-17T17:01:55Z,59.7,TA120-T246187
1700240515000,2023-11-17T17:01:55Z,68.2,TA120-T246184
1700240515000,2023-11-17T17:01:55Z,58.1,TA120-T246191
1700240516000,2023-11-17T17:01:56Z,69.2,TA120-T246184
1700240516000,2023-11-17T17:01:56Z,52.6,TA120-T246191
1700240516000,2023-11-17T17:01:56Z,59.3,TA120-T246187
1700240517000,2023-11-17T17:01:57Z,51.1,TA120-T246191
1700240517000,2023-11-17T17:01:57Z,58.7,TA120-T246187
1700240517000,2023-11-17T17:01:57Z,70.5,TA120-T246184
1700240518000,2023-11-17T17:01:58Z,58.8,TA120-T246187
1700240518000,2023-11-17T17:01:58Z,72.9,TA120-T246184
1700240518000,2023-11-17T17:01:58Z,49.7,TA120-T246191
1700240519000,2023-11-17T17:01:59Z,76.5,TA120-T246184
1700240519000,2023-11-17T17:01:59Z,49.4,TA120-T246191
1700240519000,2023-11-17T17:01:59Z,58.5,TA120-T246187
1700240520000,2023-11-17T17:02:00Z,48.7,TA120-T246191
1700240520000,2023-11-17T17:02:00Z,59.1,TA120-T246187
1700240520000,2023-11-17T17:02:00Z,77.2,TA120-T246184
1700240521000,2023-11-17T17:02:01Z,58.5,TA120-T246187
1700240521000,2023-11-17T17:02:01Z,76.8,TA120-T246184
1700240521000,2023-11-17T17:02:01Z,48.4,TA120-T246191
1700240522000,2023-11-17T17:02:02Z,76.7,TA120-T246184
1700240522000,2023-11-17T17:02:02Z,48,TA120-T246191
1700240522000,2023-11-17T17:02:02Z,58.7,TA120-T246187
1700240523000,2023-11-17T17:02:03Z,50.5,TA120-T246191
1700240523000,2023-11-17T17:02:03Z,58.3,TA120-T246187
1700240523000,2023-11-17T17:02:03Z,77.4,TA120-T246184
1700240524000,2023-11-17T17:02:04Z,58.1,TA120-T246187
1700240524000,2023-11-17T17:02:04Z,79.3,TA120-T246184
1700240524000,2023-11-17T17:02:04Z,48.6,TA120-T246191
1700240525000,2023-11-17T17:02:05Z,78,TA120-T246184
1700240525000,2023-11-17T17:02:05Z,47.7,TA120-T246191
1700240525000,2023-11-17T17:02:05Z,58,TA120-T246187
1700240526000,2023-11-17T17:02:06Z,48.2,TA120-T246191
1700240526000,2023-11-17T17:02:06Z,57.8,TA120-T246187
1700240526000,2023-11-17T17:02:06Z,76.5,TA120-T246184
1700240527000,2023-11-17T17:02:07Z,57.6,TA120-T246187
1700240527000,2023-11-17T17:02:07Z,76.7,TA120-T246184
1700240527000,2023-11-17T17:02:07Z,47.3,TA120-T246191
1700240528000,2023-11-17T17:02:08Z,76.6,TA120-T246184
1700240528000,2023-11-17T17:02:08Z,47.1,TA120-T246191
1700240528000,2023-11-17T17:02:08Z,56.8,TA120-T246187
1700240529000,2023-11-17T17:02:09Z,47.2,TA120-T246191
1700240529000,2023-11-17T17:02:09Z,58.1,TA120-T246187
1700240529000,2023-11-17T17:02:09Z,78.3,TA120-T246184
1700240530000,2023-11-17T17:02:10Z,58.3,TA120-T246187
1700240530000,2023-11-17T17:02:10Z,80.7,TA120-T246184
1700240530000,2023-11-17T17:02:10Z,48.2,TA120-T246191
1700240531000,2023-11-17T17:02:11Z,77.9,TA120-T246184
1700240531000,2023-11-17T17:02:11Z,47.1,TA120-T246191
1700240531000,2023-11-17T17:02:11Z,57,TA120-T246187
1700240532000,2023-11-17T17:02:12Z,48,TA120-T246191
1700240532000,2023-11-17T17:02:12Z,56.8,TA120-T246187
1700240532000,2023-11-17T17:02:12Z,79.1,TA120-T246184
1700240533000,2023-11-17T17:02:13Z,56.7,TA120-T246187
1700240533000,2023-11-17T17:02:13Z,80.8,TA120-T246184
1700240533000,2023-11-17T17:02:13Z,48.6,TA120-T246191
1700240534000,2023-11-17T17:02:14Z,80.1,TA120-T246184
1700240534000,2023-11-17T17:02:14Z,49.2,TA120-T246191
1700240534000,2023-11-17T17:02:14Z,56.4,TA120-T246187
1700240535000,2023-11-17T17:02:15Z,48.3,TA120-T246191
1700240535000,2023-11-17T17:02:15Z,55.4,TA120-T246187
1700240535000,2023-11-17T17:02:15Z,80,TA120-T246184
1700240536000,2023-11-17T17:02:16Z,57.7,TA120-T246187
1700240536000,2023-11-17T17:02:16Z,79.9,TA120-T246184
1700240536000,2023-11-17T17:02:16Z,48.7,TA120-T246191
1700240537000,2023-11-17T17:02:17Z,80.8,TA120-T246184
1700240537000,2023-11-17T17:02:17Z,49.4,TA120-T246191
1700240537000,2023-11-17T17:02:17Z,57.7,TA120-T246187
1700240538000,2023-11-17T17:02:18Z,49.2,TA120-T246191
1700240538000,2023-11-17T17:02:18Z,57,TA120-T246187
1700240538000,2023-11-17T17:02:18Z,80.7,TA120-T246184
1700240539000,2023-11-17T17:02:19Z,57.7,TA120-T246187
1700240539000,2023-11-17T17:02:19Z,79.7,TA120-T246184
1700240539000,2023-11-17T17:02:19Z,48.9,TA120-T246191
1700240540000,2023-11-17T17:02:20Z,79.9,TA120-T246184
1700240540000,2023-11-17T17:02:20Z,49.1,TA120-T246191
1700240540000,2023-11-17T17:02:20Z,57.1,TA120-T246187
1700240541000,2023-11-17T17:02:21Z,49.3,TA120-T246191
1700240541000,2023-11-17T17:02:21Z,57.4,TA120-T246187
1700240541000,2023-11-17T17:02:21Z,78.9,TA120-T246184
1700240542000,2023-11-17T17:02:22Z,58,TA120-T246187
1700240542000,2023-11-17T17:02:22Z,78.1,TA120-T246184
1700240542000,2023-11-17T17:02:22Z,49.7,TA120-T246191
1700240543000,2023-11-17T17:02:23Z,76,TA120-T246184
1700240543000,2023-11-17T17:02:23Z,49.8,TA120-T246191
1700240543000,2023-11-17T17:02:23Z,58.5,TA120-T246187
1700240544000,2023-11-17T17:02:24Z,50,TA120-T246191
1700240544000,2023-11-17T17:02:24Z,58.4,TA120-T246187
1700240544000,2023-11-17T17:02:24Z,73.8,TA120-T246184
1700240545000,2023-11-17T17:02:25Z,58.2,TA120-T246187
1700240545000,2023-11-17T17:02:25Z,72,TA120-T246184
1700240545000,2023-11-17T17:02:25Z,50.4,TA120-T246191
1700240546000,2023-11-17T17:02:26Z,73.8,TA120-T246184
1700240546000,2023-11-17T17:02:26Z,50.8,TA120-T246191
1700240546000,2023-11-17T17:02:26Z,57.7,TA120-T246187
1700240547000,2023-11-17T17:02:27Z,52.1,TA120-T246191
1700240547000,2023-11-17T17:02:27Z,58.1,TA120-T246187
1700240547000,2023-11-17T17:02:27Z,76.8,TA120-T246184
1700240548000,2023-11-17T17:02:28Z,57.4,TA120-T246187
1700240548000,2023-11-17T17:02:28Z,74.9,TA120-T246184
1700240548000,2023-11-17T17:02:28Z,52,TA120-T246191
1700240549000,2023-11-17T17:02:29Z,70.3,TA120-T246184
1700240549000,2023-11-17T17:02:29Z,52.9,TA120-T246191
1700240549000,2023-11-17T17:02:29Z,57.2,TA120-T246187
1700240550000,2023-11-17T17:02:30Z,54.4,TA120-T246191
1700240550000,2023-11-17T17:02:30Z,57,TA120-T246187
1700240550000,2023-11-17T17:02:30Z,70.1,TA120-T246184
1700240551000,2023-11-17T17:02:31Z,56.7,TA120-T246187
1700240551000,2023-11-17T17:02:31Z,73.4,TA120-T246184
1700240551000,2023-11-17T17:02:31Z,55.7,TA120-T246191
1700240552000,2023-11-17T17:02:32Z,78.8,TA120-T246184
1700240552000,2023-11-17T17:02:32Z,58.8,TA120-T246191
1700240552000,2023-11-17T17:02:32Z,56.6,TA120-T246187
1700240553000,2023-11-17T17:02:33Z,59.3,TA120-T246191
1700240553000,2023-11-17T17:02:33Z,56.6,TA120-T246187
1700240553000,2023-11-17T17:02:33Z,79.4,TA120-T246184
1700240554000,2023-11-17T17:02:34Z,55.8,TA120-T246187
1700240554000,2023-11-17T17:02:34Z,74.8,TA120-T246184
1700240554000,2023-11-17T17:02:34Z,58.2,TA120-T246191
1700240555000,2023-11-17T17:02:35Z,69.8,TA120-T246184
1700240555000,2023-11-17T17:02:35Z,57.3,TA120-T246191
1700240555000,2023-11-17T17:02:35Z,55.7,TA120-T246187
1700240556000,2023-11-17T17:02:36Z,56.8,TA120-T246191
1700240556000,2023-11-17T17:02:36Z,55.2,TA120-T246187
1700240556000,2023-11-17T17:02:36Z,68.4,TA120-T246184
1700240557000,2023-11-17T17:02:37Z,55.2,TA120-T246187
1700240557000,2023-11-17T17:02:37Z,67.3,TA120-T246184
1700240557000,2023-11-17T17:02:37Z,57.8,TA120-T246191
1700240558000,2023-11-17T17:02:38Z,66.1,TA120-T246184
1700240558000,2023-11-17T17:02:38Z,60,TA120-T246191
1700240558000,2023-11-17T17:02:38Z,55.5,TA120-T246187
1700240559000,2023-11-17T17:02:39Z,62.4,TA120-T246191
1700240559000,2023-11-17T17:02:39Z,56.7,TA120-T246187
1700240559000,2023-11-17T17:02:39Z,65.4,TA120-T246184
1700240560000,2023-11-17T17:02:40Z,57.1,TA120-T246187
1700240560000,2023-11-17T17:02:40Z,64.3,TA120-T246184
1700240560000,2023-11-17T17:02:40Z,61.1,TA120-T246191
