time,readable_time,dBA,dev-id
1694885938000,2023-09-16T17:38:58Z,62.4,TA120-T246187
1694885944000,2023-09-16T17:39:04Z,55.3,TA120-T246191
1694885971000,2023-09-16T17:39:31Z,70.1,TA120-T246184
1694885993000,2023-09-16T17:39:53Z,42.1,TA120-T246183
1694885998000,2023-09-16T17:39:58Z,63.3,TA120-T246187
1694886004000,2023-09-16T17:40:04Z,56.7,TA120-T246191
1694886031000,2023-09-16T17:40:31Z,63,TA120-T246184
1694886053000,2023-09-16T17:40:53Z,42,TA120-T246183
1694886058000,2023-09-16T17:40:58Z,60.5,TA120-T246187
1694886064000,2023-09-16T17:41:04Z,55.8,TA120-T246191
1694886091000,2023-09-16T17:41:31Z,67.5,TA120-T246184
1694886113000,2023-09-16T17:41:53Z,42.1,TA120-T246183
1694886118000,2023-09-16T17:41:58Z,60.5,TA120-T246187
1694886124000,2023-09-16T17:42:04Z,55.4,TA120-T246191
1694886151000,2023-09-16T17:42:31Z,68.8,TA120-T246184
1694886173000,2023-09-16T17:42:53Z,42.1,TA120-T246183
1694886178000,2023-09-16T17:42:58Z,68.1,TA120-T246187
1694886184000,2023-09-16T17:43:04Z,57.5,TA120-T246191
1694886211000,2023-09-16T17:43:31Z,65.3,TA120-T246184
1694886233000,2023-09-16T17:43:53Z,42,TA120-T246183
1694886238000,2023-09-16T17:43:58Z,62.6,TA120-T246187
1694886244000,2023-09-16T17:44:04Z,56,TA120-T246191
1694886271000,2023-09-16T17:44:31Z,65.7,TA120-T246184
1694886293000,2023-09-16T17:44:53Z,42.1,TA120-T246183
1694886298000,2023-09-16T17:44:58Z,65.2,TA120-T246187
1694886304000,2023-09-16T17:45:04Z,53.8,TA120-T246191
1694886331000,2023-09-16T17:45:31Z,71.9,TA120-T246184
1694886353000,2023-09-16T17:45:53Z,42.7,TA120-T246183
1694886358000,2023-09-16T17:45:58Z,64.4,TA120-T246187
1694886364000,2023-09-16T17:46:04Z,52.4,TA120-T246191
1694886391000,2023-09-16T17:46:31Z,65.7,TA120-T246184
1694886413000,2023-09-16T17:46:53Z,42.2,TA120-T246183
1694886418000,2023-09-16T17:46:58Z,62.9,TA120-T246187
1694886424000,2023-09-16T17:47:04Z,55.7,TA120-T246191
1694886451000,2023-09-16T17:47:31Z,66.6,TA120-T246184
1694886473000,2023-09-16T17:47:53Z,42.1,TA120-T246183
1694886478000,2023-09-16T17:47:58Z,63,TA120-T246187
1694886484000,2023-09-16T17:48:04Z,53.2,TA120-T246191
1694886511000,2023-09-16T17:48:31Z,69.3,TA120-T246184
1694886533000,2023-09-16T17:48:53Z,42,TA120-T246183
1694886538000,2023-09-16T17:48:58Z,61.4,TA120-T246187
1694886544000,2023-09-16T17:49:04Z,54.4,TA120-T246191
1694886571000,2023-09-16T17:49:31Z,68.4,TA120-T246184
1694886593000,2023-09-16T17:49:53Z,42.1,TA120-T246183
1694886598000,2023-09-16T17:49:58Z,61.6,TA120-T246187
1694886604000,2023-09-16T17:50:04Z,54.4,TA120-T246191
1694886631000,2023-09-16T17:50:31Z,69.5,TA120-T246184
1694886653000,2023-09-16T17:50:53Z,42.1,TA120-T246183
1694886658000,2023-09-16T17:50:58Z,62.5,TA120-T246187
1694886664000,2023-09-16T17:51:04Z,52.2,TA120-T246191
1694886691000,2023-09-16T17:51:31Z,69.4,TA120-T246184
1694886713000,2023-09-16T17:51:53Z,42.1,TA120-T246183
1694886718000,2023-09-16T17:51:58Z,63.9,TA120-T246187
1694886724000,2023-09-16T17:52:04Z,52.2,TA120-T246191
1694886751000,2023-09-16T17:52:31Z,71.3,TA120-T246184
1694886773000,2023-09-16T17:52:53Z,42,TA120-T246183
1694886778000,2023-09-16T17:52:58Z,69.5,TA120-T246187
1694886784000,2023-09-16T17:53:04Z,56.2,TA120-T246191
1694886811000,2023-09-16T17:53:31Z,70.5,TA120-T246184
1694886833000,2023-09-16T17:53:53Z,42.1,TA120-T246183
1694886838000,2023-09-16T17:53:58Z,64.1,TA120-T246187
1694886844000,2023-09-16T17:54:04Z,55.4,TA120-T246191
1694886871000,2023-09-16T17:54:31Z,70.2,TA120-T246184
1694886893000,2023-09-16T17:54:53Z,42.1,TA120-T246183
1694886898000,2023-09-16T17:54:58Z,68.3,TA120-T246187
1694886904000,2023-09-16T17:55:04Z,56,TA120-T246191
1694886931000,2023-09-16T17:55:31Z,66.5,TA120-T246184
1694886953000,2023-09-16T17:55:53Z,42.1,TA120-T246183
1694886958000,2023-09-16T17:55:58Z,63.7,TA120-T246187
1694886964000,2023-09-16T17:56:04Z,53.7,TA120-T246191
1694886991000,2023-09-16T17:56:31Z,65.5,TA120-T246184
1694887013000,2023-09-16T17:56:53Z,42.1,TA120-T246183
1694887018000,2023-09-16T17:56:58Z,64.4,TA120-T246187
1694887024000,2023-09-16T17:57:04Z,56,TA120-T246191
1694887051000,2023-09-16T17:57:31Z,70.3,TA120-T246184
1694887073000,2023-09-16T17:57:53Z,42,TA120-T246183
1694887078000,2023-09-16T17:57:58Z,63.8,TA120-T246187
1694887084000,2023-09-16T17:58:04Z,54.1,TA120-T246191
1694887111000,2023-09-16T17:58:31Z,70,TA120-T246184
1694887133000,2023-09-16T17:58:53Z,42,TA120-T246183
1694887138000,2023-09-16T17:58:58Z,63.4,TA120-T246187
1694887144000,2023-09-16T17:59:04Z,55.7,TA120-T246191
1694887171000,2023-09-16T17:59:31Z,70,TA120-T246184
1694887193000,2023-09-16T17:59:53Z,42.1,TA120-T246183
1694887198000,2023-09-16T17:59:58Z,62.6,TA120-T246187
1694887204000,2023-09-16T18:00:04Z,68.2,TA120-T246191
1694887231000,2023-09-16T18:00:31Z,68.8,TA120-T246184
1694887253000,2023-09-16T18:00:53Z,42.1,TA120-T246183
1694887258000,2023-09-16T18:00:58Z,64.6,TA120-T246187
1694887264000,2023-09-16T18:01:04Z,60.6,TA120-T246191
1694887291000,2023-09-16T18:01:31Z,70.2,TA120-T246184
1694887313000,2023-09-16T18:01:53Z,42,TA120-T246183
1694887318000,2023-09-16T18:01:58Z,66.2,TA120-T246187
1694887324000,2023-09-16T18:02:04Z,55.2,TA120-T246191
1694887351000,2023-09-16T18:02:31Z,69.3,TA120-T246184
1694887373000,2023-09-16T18:02:53Z,42.2,TA120-T246183
1694887378000,2023-09-16T18:02:58Z,62.8,TA120-T246187
1694887384000,2023-09-16T18:03:04Z,57.5,TA120-T246191
1694887411000,2023-09-16T18:03:31Z,63.6,TA120-T246184
1694887433000,2023-09-16T18:03:53Z,42.2,TA120-T246183
1694887438000,2023-09-16T18:03:58Z,63.8,TA120-T246187
1694887444000,2023-09-16T18:04:04Z,56.2,TA120-T246191
1694887471000,2023-09-16T18:04:31Z,68.7,TA120-T246184
1694887493000,2023-09-16T18:04:53Z,42,TA120-T246183
1694887498000,2023-09-16T18:04:58Z,70.7,TA120-T246187
1694887504000,2023-09-16T18:05:04Z,52.5,TA120-T246191
1694887531000,2023-09-16T18:05:31Z,67.1,TA120-T246184
1694887553000,2023-09-16T18:05:53Z,42.1,TA120-T246183
1694887558000,2023-09-16T18:05:58Z,63.1,TA120-T246187
1694887564000,2023-09-16T18:06:04Z,51.7,TA120-T246191
1694887591000,2023-09-16T18:06:31Z,68.2,TA120-T246184
1694887613000,2023-09-16T18:06:53Z,42,TA120-T246183
1694887618000,2023-09-16T18:06:58Z,67.7,TA120-T246187
1694887624000,2023-09-16T18:07:04Z,53.4,TA120-T246191
1694887651000,2023-09-16T18:07:31Z,65.9,TA120-T246184
1694887673000,2023-09-16T18:07:53Z,42,TA120-T246183
1694887678000,2023-09-16T18:07:58Z,68,TA120-T246187
1694887684000,2023-09-16T18:08:04Z,54.5,TA120-T246191
1694887711000,2023-09-16T18:08:31Z,67.2,TA120-T246184
1694887733000,2023-09-16T18:08:53Z,42,TA120-T246183
1694887738000,2023-09-16T18:08:58Z,70.4,TA120-T246187
1694887744000,2023-09-16T18:09:04Z,57.6,TA120-T246191
1694887771000,2023-09-16T18:09:31Z,69.6,TA120-T246184
1694887793000,2023-09-16T18:09:53Z,42.1,TA120-T246183
1694887798000,2023-09-16T18:09:58Z,62.8,TA120-T246187
1694887804000,2023-09-16T18:10:04Z,54.6,TA120-T246191
1694887831000,2023-09-16T18:10:31Z,64.8,TA120-T246184
1694887853000,2023-09-16T18:10:53Z,42,TA120-T246183
1694887858000,2023-09-16T18:10:58Z,64.9,TA120-T246187
1694887864000,2023-09-16T18:11:04Z,55.5,TA120-T246191
1694887891000,2023-09-16T18:11:31Z,68.2,TA120-T246184
1694887913000,2023-09-16T18:11:53Z,42.1,TA120-T246183
1694887918000,2023-09-16T18:11:58Z,69.9,TA120-T246187
1694887924000,2023-09-16T18:12:04Z,52.1,TA120-T246191
1694887951000,2023-09-16T18:12:31Z,67.4,TA120-T246184
1694887973000,2023-09-16T18:12:53Z,42,TA120-T246183
1694887978000,2023-09-16T18:12:58Z,65.7,TA120-T246187
1694887984000,2023-09-16T18:13:04Z,54.5,TA120-T246191
1694888011000,2023-09-16T18:13:31Z,68.1,TA120-T246184
1694888033000,2023-09-16T18:13:53Z,42.1,TA120-T246183
1694888038000,2023-09-16T18:13:58Z,63.6,TA120-T246187
1694888044000,2023-09-16T18:14:04Z,57.2,TA120-T246191
1694888071000,2023-09-16T18:14:31Z,67.4,TA120-T246184
1694888093000,2023-09-16T18:14:53Z,42,TA120-T246183
1694888098000,2023-09-16T18:14:58Z,61.4,TA120-T246187
1694888104000,2023-09-16T18:15:04Z,55.2,TA120-T246191
1694888131000,2023-09-16T18:15:31Z,62.8,TA120-T246184
1694888153000,2023-09-16T18:15:53Z,42.4,TA120-T246183
1694888158000,2023-09-16T18:15:58Z,61.4,TA120-T246187
1694888164000,2023-09-16T18:16:04Z,54,TA120-T246191
1694888191000,2023-09-16T18:16:31Z,71.5,TA120-T246184
1694888213000,2023-09-16T18:16:53Z,42.5,TA120-T246183
1694888218000,2023-09-16T18:16:58Z,65.4,TA120-T246187
1694888224000,2023-09-16T18:17:04Z,54.6,TA120-T246191
1694888251000,2023-09-16T18:17:31Z,71.7,TA120-T246184
1694888273000,2023-09-16T18:17:53Z,42.1,TA120-T246183
1694888278000,2023-09-16T18:17:58Z,62.2,TA120-T246187
1694888284000,2023-09-16T18:18:04Z,53.4,TA120-T246191
1694888311000,2023-09-16T18:18:31Z,71.4,TA120-T246184
1694888333000,2023-09-16T18:18:53Z,42.1,TA120-T246183
1694888338000,2023-09-16T18:18:58Z,64,TA120-T246187
1694888344000,2023-09-16T18:19:04Z,51.8,TA120-T246191
1694888371000,2023-09-16T18:19:31Z,68.2,TA120-T246184
1694888393000,2023-09-16T18:19:53Z,42.1,TA120-T246183
1694888398000,2023-09-16T18:19:58Z,66.4,TA120-T246187
1694888404000,2023-09-16T18:20:04Z,53.3,TA120-T246191
1694888431000,2023-09-16T18:20:31Z,65.9,TA120-T246184
1694888453000,2023-09-16T18:20:53Z,42.1,TA120-T246183
1694888458000,2023-09-16T18:20:58Z,64.6,TA120-T246187
1694888464000,2023-09-16T18:21:04Z,54.8,TA120-T246191
1694888491000,2023-09-16T18:21:31Z,69.8,TA120-T246184
1694888513000,2023-09-16T18:21:53Z,42.1,TA120-T246183
1694888518000,2023-09-16T18:21:58Z,63.7,TA120-T246187
1694888524000,2023-09-16T18:22:04Z,53.1,TA120-T246191
1694888551000,2023-09-16T18:22:31Z,70.2,TA120-T246184
1694888573000,2023-09-16T18:22:53Z,42.1,TA120-T246183
1694888578000,2023-09-16T18:22:58Z,61.6,TA120-T246187
1694888584000,2023-09-16T18:23:04Z,51.6,TA120-T246191
1694888611000,2023-09-16T18:23:31Z,71,TA120-T246184
1694888633000,2023-09-16T18:23:53Z,42.1,TA120-T246183
1694888638000,2023-09-16T18:23:58Z,63.4,TA120-T246187
1694888644000,2023-09-16T18:24:04Z,54.8,TA120-T246191
1694888671000,2023-09-16T18:24:31Z,66.7,TA120-T246184
1694888693000,2023-09-16T18:24:53Z,42.1,TA120-T246183
1694888698000,2023-09-16T18:24:58Z,61.7,TA120-T246187
1694888704000,2023-09-16T18:25:04Z,54.3,TA120-T246191
1694888731000,2023-09-16T18:25:31Z,68.4,TA120-T246184
1694888753000,2023-09-16T18:25:53Z,42.1,TA120-T246183
1694888758000,2023-09-16T18:25:58Z,62.5,TA120-T246187
1694888764000,2023-09-16T18:26:04Z,51,TA120-T246191
1694888791000,2023-09-16T18:26:31Z,69.6,TA120-T246184
1694888813000,2023-09-16T18:26:53Z,42.1,TA120-T246183
1694888818000,2023-09-16T18:26:58Z,62.4,TA120-T246187
1694888824000,2023-09-16T18:27:04Z,52.6,TA120-T246191
1694888851000,2023-09-16T18:27:31Z,59.5,TA120-T246184
1694888873000,2023-09-16T18:27:53Z,42.1,TA120-T246183
1694888878000,2023-09-16T18:27:58Z,66.5,TA120-T246187
1694888884000,2023-09-16T18:28:04Z,55.4,TA120-T246191
1694888911000,2023-09-16T18:28:31Z,65.8,TA120-T246184
1694888933000,2023-09-16T18:28:53Z,42.2,TA120-T246183
1694888938000,2023-09-16T18:28:58Z,68.5,TA120-T246187
1694888944000,2023-09-16T18:29:04Z,53.2,TA120-T246191
1694888971000,2023-09-16T18:29:31Z,70.9,TA120-T246184
1694888993000,2023-09-16T18:29:53Z,42.1,TA120-T246183
1694888998000,2023-09-16T18:29:58Z,63.4,TA120-T246187
1694889004000,2023-09-16T18:30:04Z,54.4,TA120-T246191
1694889031000,2023-09-16T18:30:31Z,67.8,TA120-T246184
1694889053000,2023-09-16T18:30:53Z,42.1,TA120-T246183
1694889058000,2023-09-16T18:30:58Z,74.2,TA120-T246187
1694889064000,2023-09-16T18:31:04Z,54.8,TA120-T246191
1694889091000,2023-09-16T18:31:31Z,64.8,TA120-T246184
1694889113000,2023-09-16T18:31:53Z,42,TA120-T246183
1694889118000,2023-09-16T18:31:58Z,64.8,TA120-T246187
1694889124000,2023-09-16T18:32:04Z,55.2,TA120-T246191
1694889151000,2023-09-16T18:32:31Z,70,TA120-T246184
1694889173000,2023-09-16T18:32:53Z,42,TA120-T246183
1694889178000,2023-09-16T18:32:58Z,62.4,TA120-T246187
1694889184000,2023-09-16T18:33:04Z,57.2,TA120-T246191
1694889211000,2023-09-16T18:33:31Z,65.7,TA120-T246184
1694889233000,2023-09-16T18:33:53Z,42.1,TA120-T246183
1694889238000,2023-09-16T18:33:58Z,62,TA120-T246187
1694889247000,2023-09-16T18:34:07Z,54.8,TA120-T246191
1694889271000,2023-09-16T18:34:31Z,67,TA120-T246184
1694889293000,2023-09-16T18:34:53Z,42,TA120-T246183
1694889298000,2023-09-16T18:34:58Z,66.7,TA120-T246187
1694889307000,2023-09-16T18:35:07Z,59.5,TA120-T246191
1694889331000,2023-09-16T18:35:31Z,63.2,TA120-T246184
1694889353000,2023-09-16T18:35:53Z,42.2,TA120-T246183
1694889358000,2023-09-16T18:35:58Z,63.6,TA120-T246187
1694889367000,2023-09-16T18:36:07Z,56.1,TA120-T246191
1694889391000,2023-09-16T18:36:31Z,70.8,TA120-T246184
1694889413000,2023-09-16T18:36:53Z,42.1,TA120-T246183
1694889418000,2023-09-16T18:36:58Z,63.7,TA120-T246187
1694889427000,2023-09-16T18:37:07Z,54.2,TA120-T246191
1694889451000,2023-09-16T18:37:31Z,69.6,TA120-T246184
1694889473000,2023-09-16T18:37:53Z,42.1,TA120-T246183
1694889478000,2023-09-16T18:37:58Z,61.4,TA120-T246187
1694889487000,2023-09-16T18:38:07Z,53.7,TA120-T246191
1694889511000,2023-09-16T18:38:31Z,69.8,TA120-T246184
1694889533000,2023-09-16T18:38:53Z,42,TA120-T246183
1694889538000,2023-09-16T18:38:58Z,60.5,TA120-T246187
1694889547000,2023-09-16T18:39:07Z,53.5,TA120-T246191
1694889571000,2023-09-16T18:39:31Z,67.9,TA120-T246184
1694889593000,2023-09-16T18:39:53Z,42.1,TA120-T246183
1694889598000,2023-09-16T18:39:58Z,63.1,TA120-T246187
1694889607000,2023-09-16T18:40:07Z,53.7,TA120-T246191
1694889631000,2023-09-16T18:40:31Z,67.7,TA120-T246184
1694889653000,2023-09-16T18:40:53Z,42.2,TA120-T246183
1694889658000,2023-09-16T18:40:58Z,63.5,TA120-T246187
1694889667000,2023-09-16T18:41:07Z,55.8,TA120-T246191
1694889691000,2023-09-16T18:41:31Z,69.5,TA120-T246184
1694889713000,2023-09-16T18:41:53Z,42.1,TA120-T246183
1694889718000,2023-09-16T18:41:58Z,64.1,TA120-T246187
1694889727000,2023-09-16T18:42:07Z,57.3,TA120-T246191
1694889751000,2023-09-16T18:42:31Z,71.5,TA120-T246184
1694889773000,2023-09-16T18:42:53Z,42.1,TA120-T246183
1694889778000,2023-09-16T18:42:58Z,68.4,TA120-T246187
1694889787000,2023-09-16T18:43:07Z,56.7,TA120-T246191
1694889811000,2023-09-16T18:43:31Z,70.8,TA120-T246184
1694889833000,2023-09-16T18:43:53Z,42.1,TA120-T246183
1694889838000,2023-09-16T18:43:58Z,67.6,TA120-T246187
1694889847000,2023-09-16T18:44:07Z,56.7,TA120-T246191
1694889871000,2023-09-16T18:44:31Z,68.7,TA120-T246184
1694889893000,2023-09-16T18:44:53Z,42.2,TA120-T246183
1694889898000,2023-09-16T18:44:58Z,61.5,TA120-T246187
1694889907000,2023-09-16T18:45:07Z,52.7,TA120-T246191
1694889931000,2023-09-16T18:45:31Z,60.7,TA120-T246184
1694889953000,2023-09-16T18:45:53Z,42.1,TA120-T246183
1694889958000,2023-09-16T18:45:58Z,60.3,TA120-T246187
1694889967000,2023-09-16T18:46:07Z,52.5,TA120-T246191
1694889991000,2023-09-16T18:46:31Z,69.8,TA120-T246184
1694890013000,2023-09-16T18:46:53Z,42.2,TA120-T246183
1694890018000,2023-09-16T18:46:58Z,69.4,TA120-T246187
1694890027000,2023-09-16T18:47:07Z,55.3,TA120-T246191
1694890051000,2023-09-16T18:47:31Z,69.5,TA120-T246184
1694890073000,2023-09-16T18:47:53Z,42.1,TA120-T246183
1694890078000,2023-09-16T18:47:58Z,61.9,TA120-T246187
1694890087000,2023-09-16T18:48:07Z,55.5,TA120-T246191
1694890111000,2023-09-16T18:48:31Z,70.5,TA120-T246184
1694890133000,2023-09-16T18:48:53Z,42.2,TA120-T246183
1694890138000,2023-09-16T18:48:58Z,62.5,TA120-T246187
1694890147000,2023-09-16T18:49:07Z,53.1,TA120-T246191
1694890171000,2023-09-16T18:49:31Z,67.4,TA120-T246184
1694890193000,2023-09-16T18:49:53Z,42.1,TA120-T246183
1694890198000,2023-09-16T18:49:58Z,69.1,TA120-T246187
1694890207000,2023-09-16T18:50:07Z,55.5,TA120-T246191
1694890231000,2023-09-16T18:50:31Z,66.5,TA120-T246184
1694890253000,2023-09-16T18:50:53Z,42.3,TA120-T246183
1694890258000,2023-09-16T18:50:58Z,63.5,TA120-T246187
1694890267000,2023-09-16T18:51:07Z,56.2,TA120-T246191
1694890291000,2023-09-16T18:51:31Z,69.2,TA120-T246184
1694890313000,2023-09-16T18:51:53Z,42.1,TA120-T246183
1694890318000,2023-09-16T18:51:58Z,61.6,TA120-T246187
1694890327000,2023-09-16T18:52:07Z,53.8,TA120-T246191
1694890351000,2023-09-16T18:52:31Z,66.4,TA120-T246184
1694890373000,2023-09-16T18:52:53Z,42.1,TA120-T246183
1694890378000,2023-09-16T18:52:58Z,64.2,TA120-T246187
1694890387000,2023-09-16T18:53:07Z,55.2,TA120-T246191
1694890411000,2023-09-16T18:53:31Z,67.6,TA120-T246184
1694890433000,2023-09-16T18:53:53Z,42.1,TA120-T246183
1694890438000,2023-09-16T18:53:58Z,63.6,TA120-T246187
1694890447000,2023-09-16T18:54:07Z,68.4,TA120-T246191
1694890471000,2023-09-16T18:54:31Z,64,TA120-T246184
1694890493000,2023-09-16T18:54:53Z,42.8,TA120-T246183
1694890498000,2023-09-16T18:54:58Z,66.7,TA120-T246187
1694890507000,2023-09-16T18:55:07Z,55.9,TA120-T246191
1694890531000,2023-09-16T18:55:31Z,66,TA120-T246184
1694890553000,2023-09-16T18:55:53Z,42.3,TA120-T246183
1694890558000,2023-09-16T18:55:58Z,64.8,TA120-T246187
1694890567000,2023-09-16T18:56:07Z,53.8,TA120-T246191
1694890591000,2023-09-16T18:56:31Z,64.6,TA120-T246184
1694890613000,2023-09-16T18:56:53Z,42.1,TA120-T246183
1694890618000,2023-09-16T18:56:58Z,63,TA120-T246187
1694890627000,2023-09-16T18:57:07Z,52.6,TA120-T246191
1694890651000,2023-09-16T18:57:31Z,69.7,TA120-T246184
1694890673000,2023-09-16T18:57:53Z,42.1,TA120-T246183
1694890678000,2023-09-16T18:57:58Z,62.2,TA120-T246187
1694890687000,2023-09-16T18:58:07Z,55.7,TA120-T246191
1694890711000,2023-09-16T18:58:31Z,70.2,TA120-T246184
1694890733000,2023-09-16T18:58:53Z,42.2,TA120-T246183
1694890738000,2023-09-16T18:58:58Z,73.3,TA120-T246187
1694890747000,2023-09-16T18:59:07Z,55.2,TA120-T246191
1694890771000,2023-09-16T18:59:31Z,69.9,TA120-T246184
1694890793000,2023-09-16T18:59:53Z,42.1,TA120-T246183
1694890798000,2023-09-16T18:59:58Z,70.8,TA120-T246187
1694890807000,2023-09-16T19:00:07Z,54.4,TA120-T246191
1694890831000,2023-09-16T19:00:31Z,67.3,TA120-T246184
1694890853000,2023-09-16T19:00:53Z,41.9,TA120-T246183
1694890858000,2023-09-16T19:00:58Z,66.1,TA120-T246187
1694890867000,2023-09-16T19:01:07Z,53.8,TA120-T246191
1694890891000,2023-09-16T19:01:31Z,66.3,TA120-T246184
1694890913000,2023-09-16T19:01:53Z,41.9,TA120-T246183
1694890918000,2023-09-16T19:01:58Z,60,TA120-T246187
1694890927000,2023-09-16T19:02:07Z,53.8,TA120-T246191
1694890951000,2023-09-16T19:02:31Z,69,TA120-T246184
1694890973000,2023-09-16T19:02:53Z,41.9,TA120-T246183
1694890978000,2023-09-16T19:02:58Z,60,TA120-T246187
1694890987000,2023-09-16T19:03:07Z,53,TA120-T246191
1694891011000,2023-09-16T19:03:31Z,65,TA120-T246184
1694891033000,2023-09-16T19:03:53Z,41.8,TA120-T246183
1694891038000,2023-09-16T19:03:58Z,62.4,TA120-T246187
1694891047000,2023-09-16T19:04:07Z,54.1,TA120-T246191
1694891071000,2023-09-16T19:04:31Z,69.5,TA120-T246184
1694891093000,2023-09-16T19:04:53Z,41.8,TA120-T246183
1694891098000,2023-09-16T19:04:58Z,61.3,TA120-T246187
1694891107000,2023-09-16T19:05:07Z,54.1,TA120-T246191
1694891131000,2023-09-16T19:05:31Z,69.1,TA120-T246184
1694891153000,2023-09-16T19:05:53Z,41.8,TA120-T246183
1694891158000,2023-09-16T19:05:58Z,63.2,TA120-T246187
1694891167000,2023-09-16T19:06:07Z,54.7,TA120-T246191
1694891191000,2023-09-16T19:06:31Z,66.3,TA120-T246184
1694891213000,2023-09-16T19:06:53Z,41.8,TA120-T246183
1694891218000,2023-09-16T19:06:58Z,61.7,TA120-T246187
1694891227000,2023-09-16T19:07:07Z,53.7,TA120-T246191
1694891251000,2023-09-16T19:07:31Z,69.1,TA120-T246184
1694891273000,2023-09-16T19:07:53Z,41.8,TA120-T246183
1694891278000,2023-09-16T19:07:58Z,69.6,TA120-T246187
1694891287000,2023-09-16T19:08:07Z,52.6,TA120-T246191
1694891311000,2023-09-16T19:08:31Z,70,TA120-T246184
1694891333000,2023-09-16T19:08:53Z,41.8,TA120-T246183
1694891338000,2023-09-16T19:08:58Z,60,TA120-T246187
1694891347000,2023-09-16T19:09:07Z,53.8,TA120-T246191
1694891371000,2023-09-16T19:09:31Z,70.8,TA120-T246184
1694891393000,2023-09-16T19:09:53Z,41.8,TA120-T246183
1694891398000,2023-09-16T19:09:58Z,70,TA120-T246187
1694891407000,2023-09-16T19:10:07Z,54.4,TA120-T246191
1694891431000,2023-09-16T19:10:31Z,68.7,TA120-T246184
1694891453000,2023-09-16T19:10:53Z,41.9,TA120-T246183
1694891458000,2023-09-16T19:10:58Z,60.1,TA120-T246187
1694891467000,2023-09-16T19:11:07Z,54.4,TA120-T246191
1694891491000,2023-09-16T19:11:31Z,65.2,TA120-T246184
1694891513000,2023-09-16T19:11:53Z,41.8,TA120-T246183
1694891518000,2023-09-16T19:11:58Z,61.3,TA120-T246187
1694891527000,2023-09-16T19:12:07Z,54.2,TA120-T246191
1694891551000,2023-09-16T19:12:31Z,71.3,TA120-T246184
1694891573000,2023-09-16T19:12:53Z,41.8,TA120-T246183
1694891578000,2023-09-16T19:12:58Z,62.3,TA120-T246187
1694891587000,2023-09-16T19:13:07Z,55.4,TA120-T246191
1694891611000,2023-09-16T19:13:31Z,71.2,TA120-T246184
1694891633000,2023-09-16T19:13:53Z,41.8,TA120-T246183
1694891638000,2023-09-16T19:13:58Z,60.7,TA120-T246187
1694891647000,2023-09-16T19:14:07Z,52.4,TA120-T246191
1694891671000,2023-09-16T19:14:31Z,67.5,TA120-T246184
1694891693000,2023-09-16T19:14:53Z,41.8,TA120-T246183
1694891698000,2023-09-16T19:14:58Z,65,TA120-T246187
1694891707000,2023-09-16T19:15:07Z,54.6,TA120-T246191
1694891731000,2023-09-16T19:15:31Z,68.9,TA120-T246184
1694891753000,2023-09-16T19:15:53Z,41.8,TA120-T246183
1694891758000,2023-09-16T19:15:58Z,61.3,TA120-T246187
1694891767000,2023-09-16T19:16:07Z,55.4,TA120-T246191
1694891791000,2023-09-16T19:16:31Z,68.6,TA120-T246184
1694891813000,2023-09-16T19:16:53Z,41.8,TA120-T246183
1694891818000,2023-09-16T19:16:58Z,63.5,TA120-T246187
1694891827000,2023-09-16T19:17:07Z,56.1,TA120-T246191
1694891851000,2023-09-16T19:17:31Z,67.5,TA120-T246184
1694891873000,2023-09-16T19:17:53Z,41.9,TA120-T246183
1694891878000,2023-09-16T19:17:58Z,62.7,TA120-T246187
1694891887000,2023-09-16T19:18:07Z,55.1,TA120-T246191
1694891911000,2023-09-16T19:18:31Z,67.2,TA120-T246184
1694891933000,2023-09-16T19:18:53Z,41.8,TA120-T246183
1694891938000,2023-09-16T19:18:58Z,62.9,TA120-T246187
1694891947000,2023-09-16T19:19:07Z,56.2,TA120-T246191
1694891971000,2023-09-16T19:19:31Z,66.4,TA120-T246184
1694891993000,2023-09-16T19:19:53Z,41.9,TA120-T246183
1694891998000,2023-09-16T19:19:58Z,60.4,TA120-T246187
1694892007000,2023-09-16T19:20:07Z,55,TA120-T246191
1694892031000,2023-09-16T19:20:31Z,68.9,TA120-T246184
1694892053000,2023-09-16T19:20:53Z,41.9,TA120-T246183
1694892058000,2023-09-16T19:20:58Z,61.5,TA120-T246187
1694892067000,2023-09-16T19:21:07Z,55.6,TA120-T246191
1694892091000,2023-09-16T19:21:31Z,67.9,TA120-T246184
1694892113000,2023-09-16T19:21:53Z,41.9,TA120-T246183
1694892118000,2023-09-16T19:21:58Z,63.1,TA120-T246187
1694892127000,2023-09-16T19:22:07Z,55.1,TA120-T246191
1694892151000,2023-09-16T19:22:31Z,65.7,TA120-T246184
1694892173000,2023-09-16T19:22:53Z,41.9,TA120-T246183
1694892178000,2023-09-16T19:22:58Z,69.2,TA120-T246187
1694892187000,2023-09-16T19:23:07Z,54,TA120-T246191
1694892211000,2023-09-16T19:23:31Z,69.7,TA120-T246184
1694892233000,2023-09-16T19:23:53Z,41.8,TA120-T246183
1694892238000,2023-09-16T19:23:58Z,71.4,TA120-T246187
1694892247000,2023-09-16T19:24:07Z,55.7,TA120-T246191
1694892271000,2023-09-16T19:24:31Z,72.1,TA120-T246184
1694892293000,2023-09-16T19:24:53Z,41.9,TA120-T246183
1694892298000,2023-09-16T19:24:58Z,63.5,TA120-T246187
1694892307000,2023-09-16T19:25:07Z,57.5,TA120-T246191
