time,readable_time,dBA,dev-id
1704128795000,2024-01-01T17:06:35Z,61,TA120-T246184
1704128795000,2024-01-01T17:06:35Z,38.6,TA120-T246183
1704128796000,2024-01-01T17:06:36Z,60.3,TA120-T246184
1704128796000,2024-01-01T17:06:36Z,40,TA120-T246183
1704128796000,2024-01-01T17:06:36Z,36.9,TA120-T246174
1704128796000,2024-01-01T17:06:36Z,47.1,TA120-T246187
1704128796000,2024-01-01T17:06:36Z,49.2,TA120-T246191
1704128797000,2024-01-01T17:06:37Z,46.9,TA120-T246187
1704128797000,2024-01-01T17:06:37Z,51,TA120-T246191
1704128797000,2024-01-01T17:06:37Z,39.1,TA120-T246183
1704128797000,2024-01-01T17:06:37Z,58.8,TA120-T246184
1704128797000,2024-01-01T17:06:37Z,37.2,TA120-T246174
1704128798000,2024-01-01T17:06:38Z,57.8,TA120-T246184
1704128798000,2024-01-01T17:06:38Z,36.6,TA120-T246174
1704128798000,2024-01-01T17:06:38Z,51.7,TA120-T246191
1704128798000,2024-01-01T17:06:38Z,46.3,TA120-T246187
1704128798000,2024-01-01T17:06:38Z,38.9,TA120-T246183
1704128799000,2024-01-01T17:06:39Z,46.5,TA120-T246187
1704128799000,2024-01-01T17:06:39Z,40.4,TA120-T246183
1704128799000,2024-01-01T17:06:39Z,38.1,TA120-T246174
1704128799000,2024-01-01T17:06:39Z,57,TA120-T246184
1704128799000,2024-01-01T17:06:39Z,51.1,TA120-T246191
1704128800000,2024-01-01T17:06:40Z,56.6,TA120-T246184
1704128800000,2024-01-01T17:06:40Z,49.2,TA120-T246191
1704128800000,2024-01-01T17:06:40Z,38.8,TA120-T246183
1704128800000,2024-01-01T17:06:40Z,47.2,TA120-T246187
1704128800000,2024-01-01T17:06:40Z,38.1,TA120-T246174
1704128801000,2024-01-01T17:06:41Z,47.6,TA120-T246187
1704128801000,2024-01-01T17:06:41Z,37.5,TA120-T246174
1704128801000,2024-01-01T17:06:41Z,47.6,TA120-T246191
1704128801000,2024-01-01T17:06:41Z,56.7,TA120-T246184
1704128801000,2024-01-01T17:06:41Z,38.9,TA120-T246183
1704128802000,2024-01-01T17:06:42Z,55.8,TA120-T246184
1704128802000,2024-01-01T17:06:42Z,40.1,TA120-T246183
1704128802000,2024-01-01T17:06:42Z,38.2,TA120-T246174
1704128802000,2024-01-01T17:06:42Z,47.3,TA120-T246187
1704128802000,2024-01-01T17:06:42Z,46.5,TA120-T246191
1704128803000,2024-01-01T17:06:43Z,47.1,TA120-T246187
1704128803000,2024-01-01T17:06:43Z,46.3,TA120-T246191
1704128803000,2024-01-01T17:06:43Z,39.1,TA120-T246183
1704128803000,2024-01-01T17:06:43Z,55.3,TA120-T246184
1704128803000,2024-01-01T17:06:43Z,37.1,TA120-T246174
1704128804000,2024-01-01T17:06:44Z,55.8,TA120-T246184
1704128804000,2024-01-01T17:06:44Z,36.7,TA120-T246174
1704128804000,2024-01-01T17:06:44Z,46.1,TA120-T246191
1704128804000,2024-01-01T17:06:44Z,47.3,TA120-T246187
1704128804000,2024-01-01T17:06:44Z,38.5,TA120-T246183
1704128805000,2024-01-01T17:06:45Z,48.1,TA120-T246187
1704128805000,2024-01-01T17:06:45Z,40,TA120-T246183
1704128805000,2024-01-01T17:06:45Z,36.9,TA120-T246174
1704128805000,2024-01-01T17:06:45Z,56.5,TA120-T246184
1704128805000,2024-01-01T17:06:45Z,46.2,TA120-T246191
1704128806000,2024-01-01T17:06:46Z,59,TA120-T246184
1704128806000,2024-01-01T17:06:46Z,47,TA120-T246191
1704128806000,2024-01-01T17:06:46Z,39.2,TA120-T246183
1704128806000,2024-01-01T17:06:46Z,48.1,TA120-T246187
1704128806000,2024-01-01T17:06:46Z,36.7,TA120-T246174
1704128807000,2024-01-01T17:06:47Z,47.6,TA120-T246187
1704128807000,2024-01-01T17:06:47Z,37.3,TA120-T246174
1704128807000,2024-01-01T17:06:47Z,46.6,TA120-T246191
1704128807000,2024-01-01T17:06:47Z,59.9,TA120-T246184
1704128807000,2024-01-01T17:06:47Z,39,TA120-T246183
1704128808000,2024-01-01T17:06:48Z,61.8,TA120-T246184
1704128808000,2024-01-01T17:06:48Z,40,TA120-T246183
1704128808000,2024-01-01T17:06:48Z,38.6,TA120-T246174
1704128808000,2024-01-01T17:06:48Z,46.5,TA120-T246187
1704128808000,2024-01-01T17:06:48Z,46.7,TA120-T246191
1704128809000,2024-01-01T17:06:49Z,47.7,TA120-T246187
1704128809000,2024-01-01T17:06:49Z,47.1,TA120-T246191
1704128809000,2024-01-01T17:06:49Z,39,TA120-T246183
1704128809000,2024-01-01T17:06:49Z,62.9,TA120-T246184
1704128809000,2024-01-01T17:06:49Z,37.2,TA120-T246174
1704128810000,2024-01-01T17:06:50Z,64.4,TA120-T246184
1704128810000,2024-01-01T17:06:50Z,35.5,TA120-T246174
1704128810000,2024-01-01T17:06:50Z,47,TA120-T246191
1704128810000,2024-01-01T17:06:50Z,49.5,TA120-T246187
1704128810000,2024-01-01T17:06:50Z,38.6,TA120-T246183
1704128811000,2024-01-01T17:06:51Z,49.4,TA120-T246187
1704128811000,2024-01-01T17:06:51Z,40.1,TA120-T246183
1704128811000,2024-01-01T17:06:51Z,37.4,TA120-T246174
1704128811000,2024-01-01T17:06:51Z,63.9,TA120-T246184
1704128811000,2024-01-01T17:06:51Z,47.2,TA120-T246191
1704128812000,2024-01-01T17:06:52Z,61.6,TA120-T246184
1704128812000,2024-01-01T17:06:52Z,47.3,TA120-T246191
1704128812000,2024-01-01T17:06:52Z,39.4,TA120-T246183
1704128812000,2024-01-01T17:06:52Z,48.7,TA120-T246187
1704128812000,2024-01-01T17:06:52Z,37.6,TA120-T246174
1704128813000,2024-01-01T17:06:53Z,47.7,TA120-T246187
1704128813000,2024-01-01T17:06:53Z,37.8,TA120-T246174
1704128813000,2024-01-01T17:06:53Z,46.9,TA120-T246191
1704128813000,2024-01-01T17:06:53Z,61.6,TA120-T246184
1704128813000,2024-01-01T17:06:53Z,38.4,TA120-T246183
1704128814000,2024-01-01T17:06:54Z,61.4,TA120-T246184
1704128814000,2024-01-01T17:06:54Z,40,TA120-T246183
1704128814000,2024-01-01T17:06:54Z,36.1,TA120-T246174
1704128814000,2024-01-01T17:06:54Z,47.3,TA120-T246187
1704128814000,2024-01-01T17:06:54Z,46.5,TA120-T246191
1704128815000,2024-01-01T17:06:55Z,48.4,TA120-T246187
1704128815000,2024-01-01T17:06:55Z,46.7,TA120-T246191
1704128815000,2024-01-01T17:06:55Z,39.1,TA120-T246183
1704128815000,2024-01-01T17:06:55Z,59.9,TA120-T246184
1704128815000,2024-01-01T17:06:55Z,37.4,TA120-T246174
1704128816000,2024-01-01T17:06:56Z,59.9,TA120-T246184
1704128816000,2024-01-01T17:06:56Z,37.7,TA120-T246174
1704128816000,2024-01-01T17:06:56Z,47,TA120-T246191
1704128816000,2024-01-01T17:06:56Z,47.9,TA120-T246187
1704128816000,2024-01-01T17:06:56Z,38.5,TA120-T246183
1704128817000,2024-01-01T17:06:57Z,48.1,TA120-T246187
1704128817000,2024-01-01T17:06:57Z,40.1,TA120-T246183
1704128817000,2024-01-01T17:06:57Z,36,TA120-T246174
1704128817000,2024-01-01T17:06:57Z,60.5,TA120-T246184
1704128817000,2024-01-01T17:06:57Z,47.2,TA120-T246191
1704128818000,2024-01-01T17:06:58Z,61.8,TA120-T246184
1704128818000,2024-01-01T17:06:58Z,47.4,TA120-T246191
1704128818000,2024-01-01T17:06:58Z,39.2,TA120-T246183
1704128818000,2024-01-01T17:06:58Z,47.8,TA120-T246187
1704128818000,2024-01-01T17:06:58Z,37.7,TA120-T246174
1704128819000,2024-01-01T17:06:59Z,46.8,TA120-T246187
1704128819000,2024-01-01T17:06:59Z,36.6,TA120-T246174
1704128819000,2024-01-01T17:06:59Z,45.8,TA120-T246191
1704128819000,2024-01-01T17:06:59Z,62.3,TA120-T246184
1704128819000,2024-01-01T17:06:59Z,38.3,TA120-T246183
1704128820000,2024-01-01T17:07:00Z,63.3,TA120-T246184
1704128820000,2024-01-01T17:07:00Z,39.7,TA120-T246183
1704128820000,2024-01-01T17:07:00Z,37.6,TA120-T246174
1704128820000,2024-01-01T17:07:00Z,47.4,TA120-T246187
1704128820000,2024-01-01T17:07:00Z,44.9,TA120-T246191
1704128821000,2024-01-01T17:07:01Z,48.1,TA120-T246187
1704128821000,2024-01-01T17:07:01Z,45,TA120-T246191
1704128821000,2024-01-01T17:07:01Z,38.8,TA120-T246183
1704128821000,2024-01-01T17:07:01Z,62.9,TA120-T246184
1704128821000,2024-01-01T17:07:01Z,35.4,TA120-T246174
1704128822000,2024-01-01T17:07:02Z,62.7,TA120-T246184
1704128822000,2024-01-01T17:07:02Z,35.7,TA120-T246174
1704128822000,2024-01-01T17:07:02Z,45.9,TA120-T246191
1704128822000,2024-01-01T17:07:02Z,47.8,TA120-T246187
1704128822000,2024-01-01T17:07:02Z,38.6,TA120-T246183
1704128823000,2024-01-01T17:07:03Z,46.6,TA120-T246187
1704128823000,2024-01-01T17:07:03Z,40.2,TA120-T246183
1704128823000,2024-01-01T17:07:03Z,36.3,TA120-T246174
1704128823000,2024-01-01T17:07:03Z,61.1,TA120-T246184
1704128823000,2024-01-01T17:07:03Z,45.9,TA120-T246191
1704128824000,2024-01-01T17:07:04Z,60.1,TA120-T246184
1704128824000,2024-01-01T17:07:04Z,46.1,TA120-T246191
1704128824000,2024-01-01T17:07:04Z,39.8,TA120-T246183
1704128824000,2024-01-01T17:07:04Z,47.6,TA120-T246187
1704128824000,2024-01-01T17:07:04Z,37.7,TA120-T246174
1704128825000,2024-01-01T17:07:05Z,47.6,TA120-T246187
1704128825000,2024-01-01T17:07:05Z,38,TA120-T246174
1704128825000,2024-01-01T17:07:05Z,46.6,TA120-T246191
1704128825000,2024-01-01T17:07:05Z,58.4,TA120-T246184
1704128825000,2024-01-01T17:07:05Z,38.9,TA120-T246183
1704128826000,2024-01-01T17:07:06Z,57.6,TA120-T246184
1704128826000,2024-01-01T17:07:06Z,40,TA120-T246183
1704128826000,2024-01-01T17:07:06Z,36.2,TA120-T246174
1704128826000,2024-01-01T17:07:06Z,49.3,TA120-T246187
1704128826000,2024-01-01T17:07:06Z,47,TA120-T246191
1704128827000,2024-01-01T17:07:07Z,47.9,TA120-T246187
1704128827000,2024-01-01T17:07:07Z,47,TA120-T246191
1704128827000,2024-01-01T17:07:07Z,39.5,TA120-T246183
1704128827000,2024-01-01T17:07:07Z,56.4,TA120-T246184
1704128827000,2024-01-01T17:07:07Z,38.1,TA120-T246174
1704128828000,2024-01-01T17:07:08Z,55.2,TA120-T246184
1704128828000,2024-01-01T17:07:08Z,37.7,TA120-T246174
1704128828000,2024-01-01T17:07:08Z,47,TA120-T246191
1704128828000,2024-01-01T17:07:08Z,47.6,TA120-T246187
1704128828000,2024-01-01T17:07:08Z,38.9,TA120-T246183
1704128829000,2024-01-01T17:07:09Z,46.7,TA120-T246187
1704128829000,2024-01-01T17:07:09Z,40.2,TA120-T246183
1704128829000,2024-01-01T17:07:09Z,37.9,TA120-T246174
1704128829000,2024-01-01T17:07:09Z,54.4,TA120-T246184
1704128829000,2024-01-01T17:07:09Z,47.6,TA120-T246191
1704128830000,2024-01-01T17:07:10Z,54,TA120-T246184
1704128830000,2024-01-01T17:07:10Z,48.2,TA120-T246191
1704128830000,2024-01-01T17:07:10Z,39.8,TA120-T246183
1704128830000,2024-01-01T17:07:10Z,46.8,TA120-T246187
1704128830000,2024-01-01T17:07:10Z,38.4,TA120-T246174
1704128831000,2024-01-01T17:07:11Z,46.1,TA120-T246187
1704128831000,2024-01-01T17:07:11Z,38.2,TA120-T246174
1704128831000,2024-01-01T17:07:11Z,48.5,TA120-T246191
1704128831000,2024-01-01T17:07:11Z,53.5,TA120-T246184
1704128831000,2024-01-01T17:07:11Z,38.6,TA120-T246183
1704128832000,2024-01-01T17:07:12Z,53.4,TA120-T246184
1704128832000,2024-01-01T17:07:12Z,39.9,TA120-T246183
1704128832000,2024-01-01T17:07:12Z,37,TA120-T246174
1704128832000,2024-01-01T17:07:12Z,46.9,TA120-T246187
1704128832000,2024-01-01T17:07:12Z,50,TA120-T246191
1704128833000,2024-01-01T17:07:13Z,46.3,TA120-T246187
1704128833000,2024-01-01T17:07:13Z,50.3,TA120-T246191
1704128833000,2024-01-01T17:07:13Z,39.4,TA120-T246183
1704128833000,2024-01-01T17:07:13Z,53.3,TA120-T246184
1704128833000,2024-01-01T17:07:13Z,37.8,TA120-T246174
1704128834000,2024-01-01T17:07:14Z,53.3,TA120-T246184
1704128834000,2024-01-01T17:07:14Z,38.3,TA120-T246174
1704128834000,2024-01-01T17:07:14Z,50.4,TA120-T246191
1704128834000,2024-01-01T17:07:14Z,45.5,TA120-T246187
1704128834000,2024-01-01T17:07:14Z,38.9,TA120-T246183
1704128835000,2024-01-01T17:07:15Z,45.5,TA120-T246187
1704128835000,2024-01-01T17:07:15Z,39.8,TA120-T246183
1704128835000,2024-01-01T17:07:15Z,37,TA120-T246174
1704128835000,2024-01-01T17:07:15Z,53.7,TA120-T246184
1704128835000,2024-01-01T17:07:15Z,50.7,TA120-T246191
1704128836000,2024-01-01T17:07:16Z,54,TA120-T246184
1704128836000,2024-01-01T17:07:16Z,53.5,TA120-T246191
1704128836000,2024-01-01T17:07:16Z,39.3,TA120-T246183
1704128836000,2024-01-01T17:07:16Z,45.8,TA120-T246187
1704128836000,2024-01-01T17:07:16Z,36.4,TA120-T246174
1704128837000,2024-01-01T17:07:17Z,46.2,TA120-T246187
1704128837000,2024-01-01T17:07:17Z,37.1,TA120-T246174
1704128837000,2024-01-01T17:07:17Z,53.9,TA120-T246191
1704128837000,2024-01-01T17:07:17Z,54.2,TA120-T246184
1704128837000,2024-01-01T17:07:17Z,38.5,TA120-T246183
1704128838000,2024-01-01T17:07:18Z,53.7,TA120-T246184
1704128838000,2024-01-01T17:07:18Z,39.9,TA120-T246183
1704128838000,2024-01-01T17:07:18Z,36.7,TA120-T246174
1704128838000,2024-01-01T17:07:18Z,46,TA120-T246187
1704128838000,2024-01-01T17:07:18Z,54.8,TA120-T246191
1704128839000,2024-01-01T17:07:19Z,45.3,TA120-T246187
1704128839000,2024-01-01T17:07:19Z,57,TA120-T246191
1704128839000,2024-01-01T17:07:19Z,39.3,TA120-T246183
1704128839000,2024-01-01T17:07:19Z,54.1,TA120-T246184
1704128839000,2024-01-01T17:07:19Z,36.2,TA120-T246174
1704128840000,2024-01-01T17:07:20Z,54.5,TA120-T246184
1704128840000,2024-01-01T17:07:20Z,38.2,TA120-T246174
1704128840000,2024-01-01T17:07:20Z,60.2,TA120-T246191
1704128840000,2024-01-01T17:07:20Z,47.1,TA120-T246187
1704128840000,2024-01-01T17:07:20Z,38.3,TA120-T246183
1704128841000,2024-01-01T17:07:21Z,46.5,TA120-T246187
1704128841000,2024-01-01T17:07:21Z,40,TA120-T246183
1704128841000,2024-01-01T17:07:21Z,37.2,TA120-T246174
1704128841000,2024-01-01T17:07:21Z,54.6,TA120-T246184
1704128841000,2024-01-01T17:07:21Z,57.5,TA120-T246191
1704128842000,2024-01-01T17:07:22Z,55,TA120-T246184
1704128842000,2024-01-01T17:07:22Z,55.6,TA120-T246191
1704128842000,2024-01-01T17:07:22Z,39.3,TA120-T246183
1704128842000,2024-01-01T17:07:22Z,45,TA120-T246187
1704128842000,2024-01-01T17:07:22Z,38.3,TA120-T246174
1704128843000,2024-01-01T17:07:23Z,43.8,TA120-T246187
1704128843000,2024-01-01T17:07:23Z,36,TA120-T246174
1704128843000,2024-01-01T17:07:23Z,54.4,TA120-T246191
1704128843000,2024-01-01T17:07:23Z,55.9,TA120-T246184
1704128843000,2024-01-01T17:07:23Z,38.2,TA120-T246183
1704128844000,2024-01-01T17:07:24Z,59.2,TA120-T246184
1704128844000,2024-01-01T17:07:24Z,39.6,TA120-T246183
1704128844000,2024-01-01T17:07:24Z,36.4,TA120-T246174
1704128844000,2024-01-01T17:07:24Z,44.6,TA120-T246187
1704128844000,2024-01-01T17:07:24Z,54.3,TA120-T246191
1704128845000,2024-01-01T17:07:25Z,44.9,TA120-T246187
1704128845000,2024-01-01T17:07:25Z,52.2,TA120-T246191
1704128845000,2024-01-01T17:07:25Z,39.6,TA120-T246183
1704128845000,2024-01-01T17:07:25Z,61.5,TA120-T246184
1704128845000,2024-01-01T17:07:25Z,37,TA120-T246174
1704128846000,2024-01-01T17:07:26Z,63.6,TA120-T246184
1704128846000,2024-01-01T17:07:26Z,36.9,TA120-T246174
1704128846000,2024-01-01T17:07:26Z,51.8,TA120-T246191
1704128846000,2024-01-01T17:07:26Z,45.9,TA120-T246187
1704128846000,2024-01-01T17:07:26Z,38.9,TA120-T246183
1704128847000,2024-01-01T17:07:27Z,45.5,TA120-T246187
1704128847000,2024-01-01T17:07:27Z,39.9,TA120-T246183
1704128847000,2024-01-01T17:07:27Z,37,TA120-T246174
1704128847000,2024-01-01T17:07:27Z,66.3,TA120-T246184
1704128847000,2024-01-01T17:07:27Z,53.5,TA120-T246191
1704128848000,2024-01-01T17:07:28Z,68,TA120-T246184
1704128848000,2024-01-01T17:07:28Z,57.2,TA120-T246191
1704128848000,2024-01-01T17:07:28Z,39.6,TA120-T246183
1704128848000,2024-01-01T17:07:28Z,44.6,TA120-T246187
1704128848000,2024-01-01T17:07:28Z,37.5,TA120-T246174
1704128849000,2024-01-01T17:07:29Z,44.1,TA120-T246187
1704128849000,2024-01-01T17:07:29Z,38,TA120-T246174
1704128849000,2024-01-01T17:07:29Z,59.7,TA120-T246191
1704128849000,2024-01-01T17:07:29Z,66.9,TA120-T246184
1704128849000,2024-01-01T17:07:29Z,38.9,TA120-T246183
1704128850000,2024-01-01T17:07:30Z,65,TA120-T246184
1704128850000,2024-01-01T17:07:30Z,40.2,TA120-T246183
1704128850000,2024-01-01T17:07:30Z,38.9,TA120-T246174
1704128850000,2024-01-01T17:07:30Z,44.4,TA120-T246187
1704128850000,2024-01-01T17:07:30Z,58.8,TA120-T246191
1704128851000,2024-01-01T17:07:31Z,44.4,TA120-T246187
1704128851000,2024-01-01T17:07:31Z,55.3,TA120-T246191
1704128851000,2024-01-01T17:07:31Z,39.6,TA120-T246183
1704128851000,2024-01-01T17:07:31Z,60.8,TA120-T246184
1704128851000,2024-01-01T17:07:31Z,37.4,TA120-T246174
1704128852000,2024-01-01T17:07:32Z,59.4,TA120-T246184
1704128852000,2024-01-01T17:07:32Z,37,TA120-T246174
1704128852000,2024-01-01T17:07:32Z,56.8,TA120-T246191
1704128852000,2024-01-01T17:07:32Z,46,TA120-T246187
1704128852000,2024-01-01T17:07:32Z,38.3,TA120-T246183
1704128853000,2024-01-01T17:07:33Z,45.2,TA120-T246187
1704128853000,2024-01-01T17:07:33Z,39.6,TA120-T246183
1704128853000,2024-01-01T17:07:33Z,37.6,TA120-T246174
1704128853000,2024-01-01T17:07:33Z,58.6,TA120-T246184
1704128853000,2024-01-01T17:07:33Z,57.8,TA120-T246191
1704128854000,2024-01-01T17:07:34Z,58.8,TA120-T246184
1704128854000,2024-01-01T17:07:34Z,56.8,TA120-T246191
1704128854000,2024-01-01T17:07:34Z,39.3,TA120-T246183
1704128854000,2024-01-01T17:07:34Z,45.7,TA120-T246187
1704128854000,2024-01-01T17:07:34Z,37.2,TA120-T246174
1704128855000,2024-01-01T17:07:35Z,45.3,TA120-T246187
1704128855000,2024-01-01T17:07:35Z,38,TA120-T246174
1704128855000,2024-01-01T17:07:35Z,58.1,TA120-T246191
1704128855000,2024-01-01T17:07:35Z,59.3,TA120-T246184
1704128855000,2024-01-01T17:07:35Z,39.1,TA120-T246183
1704128856000,2024-01-01T17:07:36Z,60.2,TA120-T246184
1704128856000,2024-01-01T17:07:36Z,39.6,TA120-T246183
1704128856000,2024-01-01T17:07:36Z,37,TA120-T246174
1704128856000,2024-01-01T17:07:36Z,46.2,TA120-T246187
1704128856000,2024-01-01T17:07:36Z,58.3,TA120-T246191
1704128857000,2024-01-01T17:07:37Z,45.8,TA120-T246187
1704128857000,2024-01-01T17:07:37Z,57.6,TA120-T246191
1704128857000,2024-01-01T17:07:37Z,39.7,TA120-T246183
1704128857000,2024-01-01T17:07:37Z,59.5,TA120-T246184
1704128857000,2024-01-01T17:07:37Z,37.6,TA120-T246174
1704128858000,2024-01-01T17:07:38Z,58.2,TA120-T246184
1704128858000,2024-01-01T17:07:38Z,39.1,TA120-T246174
1704128858000,2024-01-01T17:07:38Z,57.5,TA120-T246191
1704128858000,2024-01-01T17:07:38Z,45.9,TA120-T246187
1704128858000,2024-01-01T17:07:38Z,38.9,TA120-T246183
1704128859000,2024-01-01T17:07:39Z,45.7,TA120-T246187
1704128859000,2024-01-01T17:07:39Z,40.1,TA120-T246183
1704128859000,2024-01-01T17:07:39Z,38.5,TA120-T246174
1704128859000,2024-01-01T17:07:39Z,57.6,TA120-T246184
1704128859000,2024-01-01T17:07:39Z,55,TA120-T246191
1704128860000,2024-01-01T17:07:40Z,57,TA120-T246184
1704128860000,2024-01-01T17:07:40Z,55.7,TA120-T246191
1704128860000,2024-01-01T17:07:40Z,39.7,TA120-T246183
1704128860000,2024-01-01T17:07:40Z,46.8,TA120-T246187
1704128860000,2024-01-01T17:07:40Z,37.9,TA120-T246174
1704128861000,2024-01-01T17:07:41Z,47.5,TA120-T246187
1704128861000,2024-01-01T17:07:41Z,37.1,TA120-T246174
1704128861000,2024-01-01T17:07:41Z,55.1,TA120-T246191
1704128861000,2024-01-01T17:07:41Z,56.2,TA120-T246184
1704128861000,2024-01-01T17:07:41Z,38.7,TA120-T246183
1704128862000,2024-01-01T17:07:42Z,55.9,TA120-T246184
1704128862000,2024-01-01T17:07:42Z,40,TA120-T246183
1704128862000,2024-01-01T17:07:42Z,37.9,TA120-T246174
1704128862000,2024-01-01T17:07:42Z,48,TA120-T246187
1704128862000,2024-01-01T17:07:42Z,54.8,TA120-T246191
1704128863000,2024-01-01T17:07:43Z,49.2,TA120-T246187
1704128863000,2024-01-01T17:07:43Z,55.7,TA120-T246191
1704128863000,2024-01-01T17:07:43Z,39.7,TA120-T246183
1704128863000,2024-01-01T17:07:43Z,56.2,TA120-T246184
1704128863000,2024-01-01T17:07:43Z,38.3,TA120-T246174
1704128864000,2024-01-01T17:07:44Z,56.1,TA120-T246184
1704128864000,2024-01-01T17:07:44Z,36.6,TA120-T246174
1704128864000,2024-01-01T17:07:44Z,53.7,TA120-T246191
1704128864000,2024-01-01T17:07:44Z,48.9,TA120-T246187
1704128864000,2024-01-01T17:07:44Z,38.6,TA120-T246183
1704128865000,2024-01-01T17:07:45Z,48.9,TA120-T246187
1704128865000,2024-01-01T17:07:45Z,39.7,TA120-T246183
1704128865000,2024-01-01T17:07:45Z,38.6,TA120-T246174
1704128865000,2024-01-01T17:07:45Z,57.5,TA120-T246184
1704128865000,2024-01-01T17:07:45Z,53.4,TA120-T246191
1704128866000,2024-01-01T17:07:46Z,58,TA120-T246184
1704128866000,2024-01-01T17:07:46Z,53.4,TA120-T246191
1704128866000,2024-01-01T17:07:46Z,39.4,TA120-T246183
1704128866000,2024-01-01T17:07:46Z,47.8,TA120-T246187
1704128866000,2024-01-01T17:07:46Z,36.1,TA120-T246174
1704128867000,2024-01-01T17:07:47Z,48,TA120-T246187
1704128867000,2024-01-01T17:07:47Z,37.2,TA120-T246174
1704128867000,2024-01-01T17:07:47Z,53.3,TA120-T246191
1704128867000,2024-01-01T17:07:47Z,59.2,TA120-T246184
1704128867000,2024-01-01T17:07:47Z,38.5,TA120-T246183
1704128868000,2024-01-01T17:07:48Z,59.8,TA120-T246184
1704128868000,2024-01-01T17:07:48Z,39.5,TA120-T246183
1704128868000,2024-01-01T17:07:48Z,36.2,TA120-T246174
1704128868000,2024-01-01T17:07:48Z,47.9,TA120-T246187
1704128868000,2024-01-01T17:07:48Z,54.2,TA120-T246191
1704128869000,2024-01-01T17:07:49Z,46.9,TA120-T246187
1704128869000,2024-01-01T17:07:49Z,52.8,TA120-T246191
1704128869000,2024-01-01T17:07:49Z,39.7,TA120-T246183
1704128869000,2024-01-01T17:07:49Z,60.4,TA120-T246184
1704128869000,2024-01-01T17:07:49Z,36.6,TA120-T246174
1704128870000,2024-01-01T17:07:50Z,60.7,TA120-T246184
1704128870000,2024-01-01T17:07:50Z,35.6,TA120-T246174
1704128870000,2024-01-01T17:07:50Z,52.7,TA120-T246191
1704128870000,2024-01-01T17:07:50Z,46.6,TA120-T246187
1704128870000,2024-01-01T17:07:50Z,38.8,TA120-T246183
1704128871000,2024-01-01T17:07:51Z,48.4,TA120-T246187
1704128871000,2024-01-01T17:07:51Z,39.5,TA120-T246183
1704128871000,2024-01-01T17:07:51Z,35.4,TA120-T246174
1704128871000,2024-01-01T17:07:51Z,61.5,TA120-T246184
1704128871000,2024-01-01T17:07:51Z,51.7,TA120-T246191
1704128872000,2024-01-01T17:07:52Z,62.7,TA120-T246184
1704128872000,2024-01-01T17:07:52Z,55.3,TA120-T246191
1704128872000,2024-01-01T17:07:52Z,39.6,TA120-T246183
1704128872000,2024-01-01T17:07:52Z,49,TA120-T246187
1704128872000,2024-01-01T17:07:52Z,35.6,TA120-T246174
1704128873000,2024-01-01T17:07:53Z,47.3,TA120-T246187
1704128873000,2024-01-01T17:07:53Z,35.2,TA120-T246174
1704128873000,2024-01-01T17:07:53Z,58,TA120-T246191
1704128873000,2024-01-01T17:07:53Z,63.8,TA120-T246184
1704128873000,2024-01-01T17:07:53Z,38.5,TA120-T246183
1704128874000,2024-01-01T17:07:54Z,64.5,TA120-T246184
1704128874000,2024-01-01T17:07:54Z,39.4,TA120-T246183
1704128874000,2024-01-01T17:07:54Z,36.2,TA120-T246174
1704128874000,2024-01-01T17:07:54Z,47.3,TA120-T246187
1704128874000,2024-01-01T17:07:54Z,59.4,TA120-T246191
1704128875000,2024-01-01T17:07:55Z,48,TA120-T246187
1704128875000,2024-01-01T17:07:55Z,61.9,TA120-T246191
1704128875000,2024-01-01T17:07:55Z,39.7,TA120-T246183
1704128875000,2024-01-01T17:07:55Z,65.1,TA120-T246184
1704128875000,2024-01-01T17:07:55Z,36.5,TA120-T246174
1704128876000,2024-01-01T17:07:56Z,65.6,TA120-T246184
1704128876000,2024-01-01T17:07:56Z,37,TA120-T246174
1704128876000,2024-01-01T17:07:56Z,62.5,TA120-T246191
1704128876000,2024-01-01T17:07:56Z,47.2,TA120-T246187
1704128876000,2024-01-01T17:07:56Z,38.6,TA120-T246183
1704128877000,2024-01-01T17:07:57Z,47.8,TA120-T246187
1704128877000,2024-01-01T17:07:57Z,39.7,TA120-T246183
1704128877000,2024-01-01T17:07:57Z,36.9,TA120-T246174
1704128877000,2024-01-01T17:07:57Z,65.4,TA120-T246184
1704128877000,2024-01-01T17:07:57Z,60.7,TA120-T246191
1704128878000,2024-01-01T17:07:58Z,65,TA120-T246184
1704128878000,2024-01-01T17:07:58Z,59.7,TA120-T246191
1704128878000,2024-01-01T17:07:58Z,39.6,TA120-T246183
1704128878000,2024-01-01T17:07:58Z,47.7,TA120-T246187
1704128878000,2024-01-01T17:07:58Z,37.6,TA120-T246174
1704128879000,2024-01-01T17:07:59Z,46.6,TA120-T246187
1704128879000,2024-01-01T17:07:59Z,35.7,TA120-T246174
1704128879000,2024-01-01T17:07:59Z,62.8,TA120-T246191
1704128879000,2024-01-01T17:07:59Z,64.3,TA120-T246184
1704128879000,2024-01-01T17:07:59Z,38.9,TA120-T246183
1704128880000,2024-01-01T17:08:00Z,63.8,TA120-T246184
1704128880000,2024-01-01T17:08:00Z,39.8,TA120-T246183
1704128880000,2024-01-01T17:08:00Z,39,TA120-T246174
1704128880000,2024-01-01T17:08:00Z,46.8,TA120-T246187
