time,readable_time,dBA,dev-id
1689968664000,2023-07-21T19:44:24Z,49,TA120-T246191
1689968664000,2023-07-21T19:44:24Z,67,TA120-T246184
1689968664000,2023-07-21T19:44:24Z,65.7,TA120-T246187
1689968665000,2023-07-21T19:44:25Z,67.5,TA120-T246184
1689968665000,2023-07-21T19:44:25Z,67.7,TA120-T246187
1689968665000,2023-07-21T19:44:25Z,43.5,TA120-T246183
1689968665000,2023-07-21T19:44:25Z,50.7,TA120-T246191
1689968666000,2023-07-21T19:44:26Z,43.7,TA120-T246183
1689968666000,2023-07-21T19:44:26Z,51.6,TA120-T246191
1689968666000,2023-07-21T19:44:26Z,67.4,TA120-T246184
1689968666000,2023-07-21T19:44:26Z,69.3,TA120-T246187
1689968667000,2023-07-21T19:44:27Z,68,TA120-T246184
1689968667000,2023-07-21T19:44:27Z,70.9,TA120-T246187
1689968667000,2023-07-21T19:44:27Z,43.3,TA120-T246183
1689968667000,2023-07-21T19:44:27Z,51.4,TA120-T246191
1689968668000,2023-07-21T19:44:28Z,43.3,TA120-T246183
1689968668000,2023-07-21T19:44:28Z,51.1,TA120-T246191
1689968668000,2023-07-21T19:44:28Z,67.3,TA120-T246184
1689968668000,2023-07-21T19:44:28Z,69.8,TA120-T246187
1689968669000,2023-07-21T19:44:29Z,66.2,TA120-T246184
1689968669000,2023-07-21T19:44:29Z,64.7,TA120-T246187
1689968669000,2023-07-21T19:44:29Z,43.4,TA120-T246183
1689968669000,2023-07-21T19:44:29Z,49.5,TA120-T246191
1689968670000,2023-07-21T19:44:30Z,43.7,TA120-T246183
1689968670000,2023-07-21T19:44:30Z,49.9,TA120-T246191
1689968670000,2023-07-21T19:44:30Z,66.3,TA120-T246184
1689968670000,2023-07-21T19:44:30Z,68.6,TA120-T246187
1689968671000,2023-07-21T19:44:31Z,62.9,TA120-T246184
1689968671000,2023-07-21T19:44:31Z,69.9,TA120-T246187
1689968671000,2023-07-21T19:44:31Z,43.6,TA120-T246183
1689968671000,2023-07-21T19:44:31Z,48.8,TA120-T246191
1689968672000,2023-07-21T19:44:32Z,43.6,TA120-T246183
1689968672000,2023-07-21T19:44:32Z,48.7,TA120-T246191
1689968672000,2023-07-21T19:44:32Z,62.2,TA120-T246184
1689968672000,2023-07-21T19:44:32Z,71.1,TA120-T246187
1689968673000,2023-07-21T19:44:33Z,60.8,TA120-T246184
1689968673000,2023-07-21T19:44:33Z,70.4,TA120-T246187
1689968673000,2023-07-21T19:44:33Z,43.4,TA120-T246183
1689968673000,2023-07-21T19:44:33Z,48.9,TA120-T246191
1689968674000,2023-07-21T19:44:34Z,43.9,TA120-T246183
1689968674000,2023-07-21T19:44:34Z,48.7,TA120-T246191
1689968674000,2023-07-21T19:44:34Z,59.5,TA120-T246184
1689968674000,2023-07-21T19:44:34Z,70.6,TA120-T246187
1689968675000,2023-07-21T19:44:35Z,59,TA120-T246184
1689968675000,2023-07-21T19:44:35Z,71.6,TA120-T246187
1689968675000,2023-07-21T19:44:35Z,43.4,TA120-T246183
1689968675000,2023-07-21T19:44:35Z,49.2,TA120-T246191
1689968676000,2023-07-21T19:44:36Z,43.4,TA120-T246183
1689968676000,2023-07-21T19:44:36Z,49.8,TA120-T246191
1689968676000,2023-07-21T19:44:36Z,57.6,TA120-T246184
1689968676000,2023-07-21T19:44:36Z,71,TA120-T246187
1689968677000,2023-07-21T19:44:37Z,57.4,TA120-T246184
1689968677000,2023-07-21T19:44:37Z,69.2,TA120-T246187
1689968677000,2023-07-21T19:44:37Z,43.7,TA120-T246183
1689968677000,2023-07-21T19:44:37Z,49.4,TA120-T246191
1689968678000,2023-07-21T19:44:38Z,45,TA120-T246183
1689968678000,2023-07-21T19:44:38Z,49.6,TA120-T246191
1689968678000,2023-07-21T19:44:38Z,58.5,TA120-T246184
1689968678000,2023-07-21T19:44:38Z,70.3,TA120-T246187
1689968679000,2023-07-21T19:44:39Z,56.4,TA120-T246184
1689968679000,2023-07-21T19:44:39Z,71.2,TA120-T246187
1689968679000,2023-07-21T19:44:39Z,46.2,TA120-T246183
1689968679000,2023-07-21T19:44:39Z,50.2,TA120-T246191
1689968680000,2023-07-21T19:44:40Z,44.4,TA120-T246183
1689968680000,2023-07-21T19:44:40Z,50.8,TA120-T246191
1689968680000,2023-07-21T19:44:40Z,55.9,TA120-T246184
1689968680000,2023-07-21T19:44:40Z,70.4,TA120-T246187
1689968681000,2023-07-21T19:44:41Z,55.3,TA120-T246184
1689968681000,2023-07-21T19:44:41Z,69.4,TA120-T246187
1689968681000,2023-07-21T19:44:41Z,43.6,TA120-T246183
1689968681000,2023-07-21T19:44:41Z,51.2,TA120-T246191
1689968682000,2023-07-21T19:44:42Z,43.4,TA120-T246183
1689968682000,2023-07-21T19:44:42Z,51.6,TA120-T246191
1689968682000,2023-07-21T19:44:42Z,54.4,TA120-T246184
1689968682000,2023-07-21T19:44:42Z,69.9,TA120-T246187
1689968683000,2023-07-21T19:44:43Z,54.3,TA120-T246184
1689968683000,2023-07-21T19:44:43Z,71,TA120-T246187
1689968683000,2023-07-21T19:44:43Z,43.5,TA120-T246183
1689968683000,2023-07-21T19:44:43Z,54.2,TA120-T246191
1689968684000,2023-07-21T19:44:44Z,43.2,TA120-T246183
1689968684000,2023-07-21T19:44:44Z,53.8,TA120-T246191
1689968684000,2023-07-21T19:44:44Z,54.5,TA120-T246184
1689968684000,2023-07-21T19:44:44Z,70.9,TA120-T246187
1689968685000,2023-07-21T19:44:45Z,53,TA120-T246184
1689968685000,2023-07-21T19:44:45Z,70,TA120-T246187
1689968685000,2023-07-21T19:44:45Z,43.2,TA120-T246183
1689968685000,2023-07-21T19:44:45Z,53.4,TA120-T246191
1689968686000,2023-07-21T19:44:46Z,43.1,TA120-T246183
1689968686000,2023-07-21T19:44:46Z,53,TA120-T246191
1689968686000,2023-07-21T19:44:46Z,53.1,TA120-T246184
1689968686000,2023-07-21T19:44:46Z,70,TA120-T246187
1689968687000,2023-07-21T19:44:47Z,53.4,TA120-T246184
1689968687000,2023-07-21T19:44:47Z,70.7,TA120-T246187
1689968687000,2023-07-21T19:44:47Z,43.5,TA120-T246183
1689968687000,2023-07-21T19:44:47Z,52.5,TA120-T246191
1689968688000,2023-07-21T19:44:48Z,43.5,TA120-T246183
1689968688000,2023-07-21T19:44:48Z,51.9,TA120-T246191
1689968688000,2023-07-21T19:44:48Z,53.1,TA120-T246184
1689968688000,2023-07-21T19:44:48Z,71.5,TA120-T246187
1689968689000,2023-07-21T19:44:49Z,53.7,TA120-T246184
1689968689000,2023-07-21T19:44:49Z,70.1,TA120-T246187
1689968689000,2023-07-21T19:44:49Z,43.5,TA120-T246183
1689968689000,2023-07-21T19:44:49Z,52.1,TA120-T246191
1689968690000,2023-07-21T19:44:50Z,43.4,TA120-T246183
1689968690000,2023-07-21T19:44:50Z,51.5,TA120-T246191
1689968690000,2023-07-21T19:44:50Z,53.7,TA120-T246184
1689968690000,2023-07-21T19:44:50Z,70.3,TA120-T246187
1689968691000,2023-07-21T19:44:51Z,53.3,TA120-T246184
1689968691000,2023-07-21T19:44:51Z,71.4,TA120-T246187
1689968691000,2023-07-21T19:44:51Z,43.5,TA120-T246183
1689968691000,2023-07-21T19:44:51Z,52.2,TA120-T246191
1689968692000,2023-07-21T19:44:52Z,43.3,TA120-T246183
1689968692000,2023-07-21T19:44:52Z,52.9,TA120-T246191
1689968692000,2023-07-21T19:44:52Z,56.9,TA120-T246184
1689968692000,2023-07-21T19:44:52Z,75.6,TA120-T246187
1689968693000,2023-07-21T19:44:53Z,55.2,TA120-T246184
1689968693000,2023-07-21T19:44:53Z,71.5,TA120-T246187
1689968693000,2023-07-21T19:44:53Z,43.4,TA120-T246183
1689968693000,2023-07-21T19:44:53Z,52.9,TA120-T246191
1689968694000,2023-07-21T19:44:54Z,43.8,TA120-T246183
1689968694000,2023-07-21T19:44:54Z,53.4,TA120-T246191
1689968694000,2023-07-21T19:44:54Z,54.8,TA120-T246184
1689968694000,2023-07-21T19:44:54Z,71.4,TA120-T246187
1689968695000,2023-07-21T19:44:55Z,55.7,TA120-T246184
1689968695000,2023-07-21T19:44:55Z,70.9,TA120-T246187
1689968695000,2023-07-21T19:44:55Z,43.2,TA120-T246183
1689968695000,2023-07-21T19:44:55Z,52.6,TA120-T246191
1689968696000,2023-07-21T19:44:56Z,43.2,TA120-T246183
1689968696000,2023-07-21T19:44:56Z,52.5,TA120-T246191
1689968696000,2023-07-21T19:44:56Z,55.8,TA120-T246184
1689968696000,2023-07-21T19:44:56Z,71.4,TA120-T246187
1689968697000,2023-07-21T19:44:57Z,53.8,TA120-T246184
1689968697000,2023-07-21T19:44:57Z,70.4,TA120-T246187
1689968697000,2023-07-21T19:44:57Z,43.4,TA120-T246183
1689968697000,2023-07-21T19:44:57Z,53.4,TA120-T246191
1689968698000,2023-07-21T19:44:58Z,43.4,TA120-T246183
1689968698000,2023-07-21T19:44:58Z,52.7,TA120-T246191
1689968698000,2023-07-21T19:44:58Z,55.1,TA120-T246184
1689968698000,2023-07-21T19:44:58Z,69.6,TA120-T246187
1689968699000,2023-07-21T19:44:59Z,55.7,TA120-T246184
1689968699000,2023-07-21T19:44:59Z,71.8,TA120-T246187
1689968699000,2023-07-21T19:44:59Z,43.4,TA120-T246183
1689968699000,2023-07-21T19:44:59Z,52.9,TA120-T246191
1689968700000,2023-07-21T19:45:00Z,43.4,TA120-T246183
1689968700000,2023-07-21T19:45:00Z,52.5,TA120-T246191
1689968700000,2023-07-21T19:45:00Z,55.1,TA120-T246184
1689968700000,2023-07-21T19:45:00Z,71.2,TA120-T246187
1689968701000,2023-07-21T19:45:01Z,58.1,TA120-T246184
1689968701000,2023-07-21T19:45:01Z,70.9,TA120-T246187
1689968701000,2023-07-21T19:45:01Z,43.5,TA120-T246183
1689968701000,2023-07-21T19:45:01Z,52,TA120-T246191
1689968702000,2023-07-21T19:45:02Z,43.1,TA120-T246183
1689968702000,2023-07-21T19:45:02Z,52.1,TA120-T246191
1689968702000,2023-07-21T19:45:02Z,54.5,TA120-T246184
1689968702000,2023-07-21T19:45:02Z,67.3,TA120-T246187
1689968703000,2023-07-21T19:45:03Z,55.2,TA120-T246184
1689968703000,2023-07-21T19:45:03Z,61.4,TA120-T246187
1689968703000,2023-07-21T19:45:03Z,43.1,TA120-T246183
1689968703000,2023-07-21T19:45:03Z,51.1,TA120-T246191
1689968704000,2023-07-21T19:45:04Z,43.6,TA120-T246183
1689968704000,2023-07-21T19:45:04Z,51.2,TA120-T246191
1689968704000,2023-07-21T19:45:04Z,56.5,TA120-T246184
1689968704000,2023-07-21T19:45:04Z,62,TA120-T246187
1689968705000,2023-07-21T19:45:05Z,56,TA120-T246184
1689968705000,2023-07-21T19:45:05Z,62.5,TA120-T246187
1689968705000,2023-07-21T19:45:05Z,43.5,TA120-T246183
1689968705000,2023-07-21T19:45:05Z,50.9,TA120-T246191
1689968706000,2023-07-21T19:45:06Z,43.9,TA120-T246183
1689968706000,2023-07-21T19:45:06Z,50.8,TA120-T246191
1689968706000,2023-07-21T19:45:06Z,56.6,TA120-T246184
1689968706000,2023-07-21T19:45:06Z,62.6,TA120-T246187
1689968707000,2023-07-21T19:45:07Z,57.2,TA120-T246184
1689968707000,2023-07-21T19:45:07Z,65.4,TA120-T246187
1689968707000,2023-07-21T19:45:07Z,45.1,TA120-T246183
1689968707000,2023-07-21T19:45:07Z,50,TA120-T246191
1689968708000,2023-07-21T19:45:08Z,45.5,TA120-T246183
1689968708000,2023-07-21T19:45:08Z,51.4,TA120-T246191
1689968708000,2023-07-21T19:45:08Z,58.7,TA120-T246184
1689968708000,2023-07-21T19:45:08Z,65,TA120-T246187
1689968709000,2023-07-21T19:45:09Z,59.5,TA120-T246184
1689968709000,2023-07-21T19:45:09Z,65.6,TA120-T246187
1689968709000,2023-07-21T19:45:09Z,43.6,TA120-T246183
1689968709000,2023-07-21T19:45:09Z,51.7,TA120-T246191
1689968710000,2023-07-21T19:45:10Z,43.6,TA120-T246183
1689968710000,2023-07-21T19:45:10Z,51.7,TA120-T246191
1689968710000,2023-07-21T19:45:10Z,59.5,TA120-T246184
1689968710000,2023-07-21T19:45:10Z,67.1,TA120-T246187
1689968711000,2023-07-21T19:45:11Z,60.3,TA120-T246184
1689968711000,2023-07-21T19:45:11Z,70.6,TA120-T246187
1689968711000,2023-07-21T19:45:11Z,43.8,TA120-T246183
1689968711000,2023-07-21T19:45:11Z,50.8,TA120-T246191
1689968712000,2023-07-21T19:45:12Z,44.5,TA120-T246183
1689968712000,2023-07-21T19:45:12Z,50.5,TA120-T246191
1689968712000,2023-07-21T19:45:12Z,61.9,TA120-T246184
1689968712000,2023-07-21T19:45:12Z,75.6,TA120-T246187
1689968713000,2023-07-21T19:45:13Z,62.3,TA120-T246184
1689968713000,2023-07-21T19:45:13Z,73.3,TA120-T246187
1689968713000,2023-07-21T19:45:13Z,43.9,TA120-T246183
1689968713000,2023-07-21T19:45:13Z,50,TA120-T246191
1689968714000,2023-07-21T19:45:14Z,43.9,TA120-T246183
1689968714000,2023-07-21T19:45:14Z,49.7,TA120-T246191
1689968714000,2023-07-21T19:45:14Z,64.4,TA120-T246184
1689968714000,2023-07-21T19:45:14Z,69.8,TA120-T246187
1689968715000,2023-07-21T19:45:15Z,66.8,TA120-T246184
1689968715000,2023-07-21T19:45:15Z,70.3,TA120-T246187
1689968715000,2023-07-21T19:45:15Z,43.7,TA120-T246183
1689968715000,2023-07-21T19:45:15Z,50.3,TA120-T246191
1689968716000,2023-07-21T19:45:16Z,43.8,TA120-T246183
1689968716000,2023-07-21T19:45:16Z,49.9,TA120-T246191
1689968716000,2023-07-21T19:45:16Z,68.3,TA120-T246184
1689968716000,2023-07-21T19:45:16Z,70.6,TA120-T246187
1689968717000,2023-07-21T19:45:17Z,69.2,TA120-T246184
1689968717000,2023-07-21T19:45:17Z,70.2,TA120-T246187
1689968717000,2023-07-21T19:45:17Z,43.4,TA120-T246183
1689968717000,2023-07-21T19:45:17Z,49.9,TA120-T246191
1689968718000,2023-07-21T19:45:18Z,43.8,TA120-T246183
1689968718000,2023-07-21T19:45:18Z,49.5,TA120-T246191
1689968718000,2023-07-21T19:45:18Z,69.4,TA120-T246184
1689968718000,2023-07-21T19:45:18Z,72.2,TA120-T246187
1689968719000,2023-07-21T19:45:19Z,69.7,TA120-T246184
1689968719000,2023-07-21T19:45:19Z,70,TA120-T246187
1689968719000,2023-07-21T19:45:19Z,43.6,TA120-T246183
1689968719000,2023-07-21T19:45:19Z,49.8,TA120-T246191
1689968720000,2023-07-21T19:45:20Z,43.7,TA120-T246183
1689968720000,2023-07-21T19:45:20Z,49.2,TA120-T246191
1689968720000,2023-07-21T19:45:20Z,68.2,TA120-T246184
1689968720000,2023-07-21T19:45:20Z,70.9,TA120-T246187
1689968721000,2023-07-21T19:45:21Z,68.2,TA120-T246184
1689968721000,2023-07-21T19:45:21Z,70.3,TA120-T246187
1689968721000,2023-07-21T19:45:21Z,43.7,TA120-T246183
1689968721000,2023-07-21T19:45:21Z,49.7,TA120-T246191
1689968722000,2023-07-21T19:45:22Z,43.2,TA120-T246183
1689968722000,2023-07-21T19:45:22Z,49.8,TA120-T246191
1689968722000,2023-07-21T19:45:22Z,66.9,TA120-T246184
1689968722000,2023-07-21T19:45:22Z,68.5,TA120-T246187
1689968723000,2023-07-21T19:45:23Z,66,TA120-T246184
1689968723000,2023-07-21T19:45:23Z,69.8,TA120-T246187
1689968723000,2023-07-21T19:45:23Z,43.4,TA120-T246183
1689968723000,2023-07-21T19:45:23Z,49.5,TA120-T246191
1689968724000,2023-07-21T19:45:24Z,43.1,TA120-T246183
1689968724000,2023-07-21T19:45:24Z,49.4,TA120-T246191
1689968724000,2023-07-21T19:45:24Z,67.1,TA120-T246184
1689968724000,2023-07-21T19:45:24Z,69.6,TA120-T246187
1689968725000,2023-07-21T19:45:25Z,65.3,TA120-T246184
1689968725000,2023-07-21T19:45:25Z,68.6,TA120-T246187
1689968725000,2023-07-21T19:45:25Z,43.7,TA120-T246183
1689968725000,2023-07-21T19:45:25Z,51.5,TA120-T246191
1689968726000,2023-07-21T19:45:26Z,43.4,TA120-T246183
1689968726000,2023-07-21T19:45:26Z,49.3,TA120-T246191
1689968726000,2023-07-21T19:45:26Z,66.1,TA120-T246184
1689968726000,2023-07-21T19:45:26Z,69.5,TA120-T246187
1689968727000,2023-07-21T19:45:27Z,67.9,TA120-T246184
1689968727000,2023-07-21T19:45:27Z,71.8,TA120-T246187
1689968727000,2023-07-21T19:45:27Z,43.5,TA120-T246183
1689968727000,2023-07-21T19:45:27Z,49.2,TA120-T246191
1689968728000,2023-07-21T19:45:28Z,43.5,TA120-T246183
1689968728000,2023-07-21T19:45:28Z,50.8,TA120-T246191
1689968728000,2023-07-21T19:45:28Z,68.6,TA120-T246184
1689968728000,2023-07-21T19:45:28Z,71.6,TA120-T246187
1689968729000,2023-07-21T19:45:29Z,68.7,TA120-T246184
1689968729000,2023-07-21T19:45:29Z,69.7,TA120-T246187
1689968729000,2023-07-21T19:45:29Z,43.4,TA120-T246183
1689968729000,2023-07-21T19:45:29Z,49.6,TA120-T246191
1689968730000,2023-07-21T19:45:30Z,43.6,TA120-T246183
1689968730000,2023-07-21T19:45:30Z,49.2,TA120-T246191
1689968730000,2023-07-21T19:45:30Z,68,TA120-T246184
1689968730000,2023-07-21T19:45:30Z,71.3,TA120-T246187
1689968731000,2023-07-21T19:45:31Z,67.4,TA120-T246184
1689968731000,2023-07-21T19:45:31Z,67.3,TA120-T246187
1689968731000,2023-07-21T19:45:31Z,43,TA120-T246183
1689968731000,2023-07-21T19:45:31Z,49.9,TA120-T246191
1689968732000,2023-07-21T19:45:32Z,43.1,TA120-T246183
1689968732000,2023-07-21T19:45:32Z,49.7,TA120-T246191
1689968732000,2023-07-21T19:45:32Z,66.9,TA120-T246184
1689968732000,2023-07-21T19:45:32Z,69.4,TA120-T246187
1689968733000,2023-07-21T19:45:33Z,67.5,TA120-T246184
1689968733000,2023-07-21T19:45:33Z,68.6,TA120-T246187
1689968733000,2023-07-21T19:45:33Z,43.2,TA120-T246183
1689968733000,2023-07-21T19:45:33Z,50.2,TA120-T246191
1689968734000,2023-07-21T19:45:34Z,43.5,TA120-T246183
1689968734000,2023-07-21T19:45:34Z,50.6,TA120-T246191
1689968734000,2023-07-21T19:45:34Z,70.1,TA120-T246184
1689968734000,2023-07-21T19:45:34Z,69.8,TA120-T246187
1689968735000,2023-07-21T19:45:35Z,71.9,TA120-T246184
1689968735000,2023-07-21T19:45:35Z,68,TA120-T246187
1689968735000,2023-07-21T19:45:35Z,43.1,TA120-T246183
1689968735000,2023-07-21T19:45:35Z,48.8,TA120-T246191
1689968736000,2023-07-21T19:45:36Z,43.9,TA120-T246183
1689968736000,2023-07-21T19:45:36Z,49.6,TA120-T246191
1689968736000,2023-07-21T19:45:36Z,72.4,TA120-T246184
1689968736000,2023-07-21T19:45:36Z,68.2,TA120-T246187
1689968737000,2023-07-21T19:45:37Z,69.2,TA120-T246184
1689968737000,2023-07-21T19:45:37Z,67.6,TA120-T246187
1689968737000,2023-07-21T19:45:37Z,43.3,TA120-T246183
1689968737000,2023-07-21T19:45:37Z,49.3,TA120-T246191
1689968738000,2023-07-21T19:45:38Z,43.3,TA120-T246183
1689968738000,2023-07-21T19:45:38Z,50.1,TA120-T246191
1689968738000,2023-07-21T19:45:38Z,66.6,TA120-T246184
1689968738000,2023-07-21T19:45:38Z,68.2,TA120-T246187
1689968739000,2023-07-21T19:45:39Z,66.1,TA120-T246184
1689968739000,2023-07-21T19:45:39Z,71.8,TA120-T246187
1689968739000,2023-07-21T19:45:39Z,43.4,TA120-T246183
1689968739000,2023-07-21T19:45:39Z,49.9,TA120-T246191
1689968740000,2023-07-21T19:45:40Z,43.1,TA120-T246183
1689968740000,2023-07-21T19:45:40Z,50.2,TA120-T246191
1689968740000,2023-07-21T19:45:40Z,66.2,TA120-T246184
1689968740000,2023-07-21T19:45:40Z,71.2,TA120-T246187
1689968741000,2023-07-21T19:45:41Z,67,TA120-T246184
1689968741000,2023-07-21T19:45:41Z,69.9,TA120-T246187
1689968741000,2023-07-21T19:45:41Z,43.3,TA120-T246183
1689968741000,2023-07-21T19:45:41Z,50.5,TA120-T246191
1689968742000,2023-07-21T19:45:42Z,43.1,TA120-T246183
1689968742000,2023-07-21T19:45:42Z,50.9,TA120-T246191
1689968742000,2023-07-21T19:45:42Z,67.3,TA120-T246184
1689968742000,2023-07-21T19:45:42Z,69.4,TA120-T246187
1689968743000,2023-07-21T19:45:43Z,68.5,TA120-T246184
1689968743000,2023-07-21T19:45:43Z,67.9,TA120-T246187
1689968743000,2023-07-21T19:45:43Z,43.1,TA120-T246183
1689968743000,2023-07-21T19:45:43Z,50.4,TA120-T246191
1689968744000,2023-07-21T19:45:44Z,43.3,TA120-T246183
1689968744000,2023-07-21T19:45:44Z,51.4,TA120-T246191
1689968744000,2023-07-21T19:45:44Z,69.5,TA120-T246184
1689968744000,2023-07-21T19:45:44Z,69.7,TA120-T246187
1689968745000,2023-07-21T19:45:45Z,69.8,TA120-T246184
1689968745000,2023-07-21T19:45:45Z,71,TA120-T246187
1689968745000,2023-07-21T19:45:45Z,43.7,TA120-T246183
1689968745000,2023-07-21T19:45:45Z,51.8,TA120-T246191
1689968746000,2023-07-21T19:45:46Z,43.5,TA120-T246183
1689968746000,2023-07-21T19:45:46Z,52.8,TA120-T246191
1689968746000,2023-07-21T19:45:46Z,69.8,TA120-T246184
1689968746000,2023-07-21T19:45:46Z,71.6,TA120-T246187
1689968747000,2023-07-21T19:45:47Z,69.4,TA120-T246184
1689968747000,2023-07-21T19:45:47Z,70.8,TA120-T246187
1689968747000,2023-07-21T19:45:47Z,43.1,TA120-T246183
1689968747000,2023-07-21T19:45:47Z,53.3,TA120-T246191
1689968748000,2023-07-21T19:45:48Z,43.2,TA120-T246183
1689968748000,2023-07-21T19:45:48Z,55.6,TA120-T246191
1689968748000,2023-07-21T19:45:48Z,68.7,TA120-T246184
1689968748000,2023-07-21T19:45:48Z,71,TA120-T246187
1689968749000,2023-07-21T19:45:49Z,69,TA120-T246184
1689968749000,2023-07-21T19:45:49Z,72.3,TA120-T246187
1689968749000,2023-07-21T19:45:49Z,43.5,TA120-T246183
1689968749000,2023-07-21T19:45:49Z,57.9,TA120-T246191
1689968750000,2023-07-21T19:45:50Z,43.6,TA120-T246183
1689968750000,2023-07-21T19:45:50Z,57.5,TA120-T246191
1689968750000,2023-07-21T19:45:50Z,67.9,TA120-T246184
1689968750000,2023-07-21T19:45:50Z,71,TA120-T246187
1689968751000,2023-07-21T19:45:51Z,66.8,TA120-T246184
1689968751000,2023-07-21T19:45:51Z,72.4,TA120-T246187
1689968751000,2023-07-21T19:45:51Z,43.6,TA120-T246183
1689968751000,2023-07-21T19:45:51Z,55.1,TA120-T246191
1689968752000,2023-07-21T19:45:52Z,43.3,TA120-T246183
1689968752000,2023-07-21T19:45:52Z,55.6,TA120-T246191
1689968752000,2023-07-21T19:45:52Z,66.3,TA120-T246184
1689968752000,2023-07-21T19:45:52Z,68.4,TA120-T246187
1689968753000,2023-07-21T19:45:53Z,65,TA120-T246184
1689968753000,2023-07-21T19:45:53Z,70.6,TA120-T246187
1689968753000,2023-07-21T19:45:53Z,43.3,TA120-T246183
1689968753000,2023-07-21T19:45:53Z,55.7,TA120-T246191
1689968754000,2023-07-21T19:45:54Z,43.9,TA120-T246183
1689968754000,2023-07-21T19:45:54Z,55.5,TA120-T246191
1689968754000,2023-07-21T19:45:54Z,65.6,TA120-T246184
1689968754000,2023-07-21T19:45:54Z,69,TA120-T246187
1689968755000,2023-07-21T19:45:55Z,66.6,TA120-T246184
1689968755000,2023-07-21T19:45:55Z,70.8,TA120-T246187
1689968755000,2023-07-21T19:45:55Z,43.4,TA120-T246183
1689968755000,2023-07-21T19:45:55Z,54.8,TA120-T246191
1689968756000,2023-07-21T19:45:56Z,43.2,TA120-T246183
1689968756000,2023-07-21T19:45:56Z,54.5,TA120-T246191
1689968756000,2023-07-21T19:45:56Z,66.1,TA120-T246184
1689968756000,2023-07-21T19:45:56Z,69.8,TA120-T246187
1689968757000,2023-07-21T19:45:57Z,68.7,TA120-T246184
1689968757000,2023-07-21T19:45:57Z,71.1,TA120-T246187
1689968757000,2023-07-21T19:45:57Z,43.4,TA120-T246183
1689968757000,2023-07-21T19:45:57Z,54.5,TA120-T246191
1689968758000,2023-07-21T19:45:58Z,43.7,TA120-T246183
1689968758000,2023-07-21T19:45:58Z,53.8,TA120-T246191
1689968758000,2023-07-21T19:45:58Z,67.5,TA120-T246184
1689968758000,2023-07-21T19:45:58Z,69.4,TA120-T246187
1689968759000,2023-07-21T19:45:59Z,65.9,TA120-T246184
1689968759000,2023-07-21T19:45:59Z,68.5,TA120-T246187
1689968759000,2023-07-21T19:45:59Z,43.7,TA120-T246183
1689968759000,2023-07-21T19:45:59Z,53.2,TA120-T246191
1689968760000,2023-07-21T19:46:00Z,43.5,TA120-T246183
1689968760000,2023-07-21T19:46:00Z,52.7,TA120-T246191
1689968760000,2023-07-21T19:46:00Z,66.8,TA120-T246184
1689968760000,2023-07-21T19:46:00Z,69.3,TA120-T246187
1689968761000,2023-07-21T19:46:01Z,63.1,TA120-T246184
1689968761000,2023-07-21T19:46:01Z,69,TA120-T246187
1689968761000,2023-07-21T19:46:01Z,43.7,TA120-T246183
1689968761000,2023-07-21T19:46:01Z,51.5,TA120-T246191
1689968762000,2023-07-21T19:46:02Z,43.7,TA120-T246183
1689968762000,2023-07-21T19:46:02Z,52.1,TA120-T246191
1689968762000,2023-07-21T19:46:02Z,62.1,TA120-T246184
1689968762000,2023-07-21T19:46:02Z,70.1,TA120-T246187
1689968763000,2023-07-21T19:46:03Z,60.4,TA120-T246184
1689968763000,2023-07-21T19:46:03Z,69.2,TA120-T246187
1689968763000,2023-07-21T19:46:03Z,43.1,TA120-T246183
1689968763000,2023-07-21T19:46:03Z,51.2,TA120-T246191
1689968764000,2023-07-21T19:46:04Z,43,TA120-T246183
1689968764000,2023-07-21T19:46:04Z,50.6,TA120-T246191
1689968764000,2023-07-21T19:46:04Z,71.3,TA120-T246184
1689968764000,2023-07-21T19:46:04Z,68.9,TA120-T246187
1689968765000,2023-07-21T19:46:05Z,59.6,TA120-T246184
1689968765000,2023-07-21T19:46:05Z,71.1,TA120-T246187
1689968765000,2023-07-21T19:46:05Z,43.5,TA120-T246183
1689968765000,2023-07-21T19:46:05Z,50.5,TA120-T246191
1689968766000,2023-07-21T19:46:06Z,43.7,TA120-T246183
1689968766000,2023-07-21T19:46:06Z,50.8,TA120-T246191
1689968766000,2023-07-21T19:46:06Z,57.1,TA120-T246184
1689968766000,2023-07-21T19:46:06Z,71.6,TA120-T246187
1689968767000,2023-07-21T19:46:07Z,55.9,TA120-T246184
1689968767000,2023-07-21T19:46:07Z,70.1,TA120-T246187
1689968767000,2023-07-21T19:46:07Z,43.6,TA120-T246183
1689968767000,2023-07-21T19:46:07Z,51.4,TA120-T246191
1689968768000,2023-07-21T19:46:08Z,43.5,TA120-T246183
1689968768000,2023-07-21T19:46:08Z,51.4,TA120-T246191
1689968768000,2023-07-21T19:46:08Z,55.5,TA120-T246184
1689968768000,2023-07-21T19:46:08Z,68.7,TA120-T246187
1689968769000,2023-07-21T19:46:09Z,55,TA120-T246184
1689968769000,2023-07-21T19:46:09Z,69.9,TA120-T246187
1689968769000,2023-07-21T19:46:09Z,43.4,TA120-T246183
1689968769000,2023-07-21T19:46:09Z,50.8,TA120-T246191
1689968770000,2023-07-21T19:46:10Z,43.3,TA120-T246183
1689968770000,2023-07-21T19:46:10Z,50.7,TA120-T246191
