time,readable_time,dBA,dev-id
1680024038000,2023-03-28T17:20:38Z,69.1,TA120-T246184
1680024057000,2023-03-28T17:20:57Z,58.2,TA120-T246187
1680024063000,2023-03-28T17:21:03Z,38.6,TA120-T246183
1680024067000,2023-03-28T17:21:07Z,56.8,TA120-T246191
1680024098000,2023-03-28T17:21:38Z,67.1,TA120-T246184
1680024117000,2023-03-28T17:21:57Z,58.3,TA120-T246187
1680024123000,2023-03-28T17:22:03Z,38.6,TA120-T246183
1680024127000,2023-03-28T17:22:07Z,60.5,TA120-T246191
1680024158000,2023-03-28T17:22:38Z,72.4,TA120-T246184
1680024177000,2023-03-28T17:22:57Z,55.8,TA120-T246187
1680024183000,2023-03-28T17:23:03Z,38.7,TA120-T246183
1680024187000,2023-03-28T17:23:07Z,56.8,TA120-T246191
1680024218000,2023-03-28T17:23:38Z,71.5,TA120-T246184
1680024237000,2023-03-28T17:23:57Z,56.2,TA120-T246187
1680024243000,2023-03-28T17:24:03Z,38.6,TA120-T246183
1680024247000,2023-03-28T17:24:07Z,57.2,TA120-T246191
1680024278000,2023-03-28T17:24:38Z,67.2,TA120-T246184
1680024297000,2023-03-28T17:24:57Z,57,TA120-T246187
1680024303000,2023-03-28T17:25:03Z,38.6,TA120-T246183
1680024307000,2023-03-28T17:25:07Z,57,TA120-T246191
1680024338000,2023-03-28T17:25:38Z,70.4,TA120-T246184
1680024357000,2023-03-28T17:25:57Z,57.2,TA120-T246187
1680024363000,2023-03-28T17:26:03Z,38.7,TA120-T246183
1680024367000,2023-03-28T17:26:07Z,58.8,TA120-T246191
1680024398000,2023-03-28T17:26:38Z,69.7,TA120-T246184
1680024417000,2023-03-28T17:26:57Z,54.6,TA120-T246187
1680024423000,2023-03-28T17:27:03Z,38.7,TA120-T246183
1680024427000,2023-03-28T17:27:07Z,56.1,TA120-T246191
1680024458000,2023-03-28T17:27:38Z,70.5,TA120-T246184
1680024477000,2023-03-28T17:27:57Z,55.4,TA120-T246187
1680024483000,2023-03-28T17:28:03Z,38.7,TA120-T246183
1680024487000,2023-03-28T17:28:07Z,49.9,TA120-T246191
1680024518000,2023-03-28T17:28:38Z,70.4,TA120-T246184
1680024537000,2023-03-28T17:28:57Z,54.6,TA120-T246187
1680024543000,2023-03-28T17:29:03Z,38.8,TA120-T246183
1680024547000,2023-03-28T17:29:07Z,56.9,TA120-T246191
1680024578000,2023-03-28T17:29:38Z,70.4,TA120-T246184
1680024597000,2023-03-28T17:29:57Z,56.2,TA120-T246187
1680024603000,2023-03-28T17:30:03Z,38.6,TA120-T246183
1680024607000,2023-03-28T17:30:07Z,56.6,TA120-T246191
1680024638000,2023-03-28T17:30:38Z,69.1,TA120-T246184
1680024657000,2023-03-28T17:30:57Z,54.6,TA120-T246187
1680024663000,2023-03-28T17:31:03Z,38.5,TA120-T246183
1680024667000,2023-03-28T17:31:07Z,54.3,TA120-T246191
1680024698000,2023-03-28T17:31:38Z,64.5,TA120-T246184
1680024717000,2023-03-28T17:31:57Z,55.5,TA120-T246187
1680024723000,2023-03-28T17:32:03Z,38.5,TA120-T246183
1680024727000,2023-03-28T17:32:07Z,55.5,TA120-T246191
1680024758000,2023-03-28T17:32:38Z,73.7,TA120-T246184
1680024777000,2023-03-28T17:32:57Z,54.9,TA120-T246187
1680024783000,2023-03-28T17:33:03Z,38.7,TA120-T246183
1680024787000,2023-03-28T17:33:07Z,56.1,TA120-T246191
1680024818000,2023-03-28T17:33:38Z,69.4,TA120-T246184
1680024837000,2023-03-28T17:33:57Z,52.9,TA120-T246187
1680024843000,2023-03-28T17:34:03Z,38.6,TA120-T246183
1680024847000,2023-03-28T17:34:07Z,57.2,TA120-T246191
1680024878000,2023-03-28T17:34:38Z,66.5,TA120-T246184
1680024897000,2023-03-28T17:34:57Z,55.8,TA120-T246187
1680024903000,2023-03-28T17:35:03Z,38.7,TA120-T246183
1680024907000,2023-03-28T17:35:07Z,58.7,TA120-T246191
1680024938000,2023-03-28T17:35:38Z,66.4,TA120-T246184
1680024957000,2023-03-28T17:35:57Z,56.9,TA120-T246187
1680024963000,2023-03-28T17:36:03Z,38.4,TA120-T246183
1680024967000,2023-03-28T17:36:07Z,56.3,TA120-T246191
1680024998000,2023-03-28T17:36:38Z,68.4,TA120-T246184
1680025017000,2023-03-28T17:36:57Z,54,TA120-T246187
1680025023000,2023-03-28T17:37:03Z,38.5,TA120-T246183
1680025027000,2023-03-28T17:37:07Z,58.9,TA120-T246191
1680025058000,2023-03-28T17:37:38Z,70.6,TA120-T246184
1680025077000,2023-03-28T17:37:57Z,55.1,TA120-T246187
1680025083000,2023-03-28T17:38:03Z,38.5,TA120-T246183
1680025087000,2023-03-28T17:38:07Z,52.3,TA120-T246191
1680025118000,2023-03-28T17:38:38Z,71.2,TA120-T246184
1680025137000,2023-03-28T17:38:57Z,55.3,TA120-T246187
1680025143000,2023-03-28T17:39:03Z,38.6,TA120-T246183
1680025147000,2023-03-28T17:39:07Z,51.8,TA120-T246191
1680025178000,2023-03-28T17:39:38Z,71.1,TA120-T246184
1680025197000,2023-03-28T17:39:57Z,56.5,TA120-T246187
1680025203000,2023-03-28T17:40:03Z,38.8,TA120-T246183
1680025207000,2023-03-28T17:40:07Z,57.2,TA120-T246191
1680025238000,2023-03-28T17:40:38Z,68.3,TA120-T246184
1680025257000,2023-03-28T17:40:57Z,54.6,TA120-T246187
1680025263000,2023-03-28T17:41:03Z,38.6,TA120-T246183
1680025267000,2023-03-28T17:41:07Z,54.2,TA120-T246191
1680025298000,2023-03-28T17:41:38Z,67.9,TA120-T246184
1680025317000,2023-03-28T17:41:57Z,54.7,TA120-T246187
1680025323000,2023-03-28T17:42:03Z,38.5,TA120-T246183
1680025327000,2023-03-28T17:42:07Z,52.4,TA120-T246191
1680025358000,2023-03-28T17:42:38Z,72.1,TA120-T246184
1680025377000,2023-03-28T17:42:57Z,56.5,TA120-T246187
1680025383000,2023-03-28T17:43:03Z,38.4,TA120-T246183
1680025387000,2023-03-28T17:43:07Z,56.8,TA120-T246191
1680025418000,2023-03-28T17:43:38Z,70.4,TA120-T246184
1680025437000,2023-03-28T17:43:57Z,57.4,TA120-T246187
1680025443000,2023-03-28T17:44:03Z,38.8,TA120-T246183
1680025447000,2023-03-28T17:44:07Z,51.9,TA120-T246191
1680025478000,2023-03-28T17:44:38Z,69.8,TA120-T246184
1680025497000,2023-03-28T17:44:57Z,55.8,TA120-T246187
1680025503000,2023-03-28T17:45:03Z,38.5,TA120-T246183
1680025507000,2023-03-28T17:45:07Z,58.7,TA120-T246191
1680025538000,2023-03-28T17:45:38Z,69.4,TA120-T246184
1680025557000,2023-03-28T17:45:57Z,54.9,TA120-T246187
1680025563000,2023-03-28T17:46:03Z,38.4,TA120-T246183
1680025567000,2023-03-28T17:46:07Z,51.5,TA120-T246191
1680025598000,2023-03-28T17:46:38Z,67.6,TA120-T246184
1680025617000,2023-03-28T17:46:57Z,55.2,TA120-T246187
1680025623000,2023-03-28T17:47:03Z,38.5,TA120-T246183
1680025627000,2023-03-28T17:47:07Z,50,TA120-T246191
1680025658000,2023-03-28T17:47:38Z,71.5,TA120-T246184
1680025677000,2023-03-28T17:47:57Z,55,TA120-T246187
1680025683000,2023-03-28T17:48:03Z,38.5,TA120-T246183
1680025687000,2023-03-28T17:48:07Z,49.4,TA120-T246191
1680025718000,2023-03-28T17:48:38Z,68.3,TA120-T246184
1680025737000,2023-03-28T17:48:57Z,56.1,TA120-T246187
1680025743000,2023-03-28T17:49:03Z,38.6,TA120-T246183
1680025747000,2023-03-28T17:49:07Z,53.5,TA120-T246191
1680025778000,2023-03-28T17:49:38Z,72,TA120-T246184
1680025797000,2023-03-28T17:49:57Z,58,TA120-T246187
1680025803000,2023-03-28T17:50:03Z,38.4,TA120-T246183
1680025807000,2023-03-28T17:50:07Z,57.5,TA120-T246191
1680025838000,2023-03-28T17:50:38Z,68,TA120-T246184
1680025857000,2023-03-28T17:50:57Z,54.3,TA120-T246187
1680025863000,2023-03-28T17:51:03Z,38.5,TA120-T246183
1680025867000,2023-03-28T17:51:07Z,55.8,TA120-T246191
1680025898000,2023-03-28T17:51:38Z,72.1,TA120-T246184
1680025917000,2023-03-28T17:51:57Z,56.5,TA120-T246187
1680025923000,2023-03-28T17:52:03Z,38.4,TA120-T246183
1680025927000,2023-03-28T17:52:07Z,56.5,TA120-T246191
1680025958000,2023-03-28T17:52:38Z,70.5,TA120-T246184
1680025977000,2023-03-28T17:52:57Z,57.1,TA120-T246187
1680025983000,2023-03-28T17:53:03Z,38.5,TA120-T246183
1680025987000,2023-03-28T17:53:07Z,56.4,TA120-T246191
1680026018000,2023-03-28T17:53:38Z,68.7,TA120-T246184
1680026037000,2023-03-28T17:53:57Z,55.5,TA120-T246187
1680026043000,2023-03-28T17:54:03Z,38.5,TA120-T246183
1680026047000,2023-03-28T17:54:07Z,54.1,TA120-T246191
1680026078000,2023-03-28T17:54:38Z,64.9,TA120-T246184
1680026097000,2023-03-28T17:54:57Z,53.7,TA120-T246187
1680026103000,2023-03-28T17:55:03Z,38.5,TA120-T246183
1680026107000,2023-03-28T17:55:07Z,54.6,TA120-T246191
1680026138000,2023-03-28T17:55:38Z,71.1,TA120-T246184
1680026157000,2023-03-28T17:55:57Z,54,TA120-T246187
1680026163000,2023-03-28T17:56:03Z,38.4,TA120-T246183
1680026167000,2023-03-28T17:56:07Z,53.5,TA120-T246191
1680026198000,2023-03-28T17:56:38Z,67.2,TA120-T246184
1680026217000,2023-03-28T17:56:57Z,55.8,TA120-T246187
1680026223000,2023-03-28T17:57:03Z,38.6,TA120-T246183
1680026227000,2023-03-28T17:57:07Z,55.3,TA120-T246191
1680026258000,2023-03-28T17:57:38Z,70.3,TA120-T246184
1680026277000,2023-03-28T17:57:57Z,53.8,TA120-T246187
1680026283000,2023-03-28T17:58:03Z,38.6,TA120-T246183
1680026287000,2023-03-28T17:58:07Z,51.6,TA120-T246191
1680026318000,2023-03-28T17:58:38Z,72.4,TA120-T246184
1680026337000,2023-03-28T17:58:57Z,56,TA120-T246187
1680026343000,2023-03-28T17:59:03Z,38.6,TA120-T246183
1680026347000,2023-03-28T17:59:07Z,48.3,TA120-T246191
1680026378000,2023-03-28T17:59:38Z,71.1,TA120-T246184
1680026397000,2023-03-28T17:59:57Z,58.4,TA120-T246187
1680026403000,2023-03-28T18:00:03Z,38.6,TA120-T246183
1680026407000,2023-03-28T18:00:07Z,54.9,TA120-T246191
1680026438000,2023-03-28T18:00:38Z,69.3,TA120-T246184
1680026457000,2023-03-28T18:00:57Z,58.6,TA120-T246187
1680026463000,2023-03-28T18:01:03Z,38.6,TA120-T246183
1680026467000,2023-03-28T18:01:07Z,56.5,TA120-T246191
1680026498000,2023-03-28T18:01:38Z,66.1,TA120-T246184
1680026517000,2023-03-28T18:01:57Z,57.1,TA120-T246187
1680026523000,2023-03-28T18:02:03Z,38.6,TA120-T246183
1680026527000,2023-03-28T18:02:07Z,50.4,TA120-T246191
1680026558000,2023-03-28T18:02:38Z,68.2,TA120-T246184
1680026577000,2023-03-28T18:02:57Z,57.9,TA120-T246187
1680026583000,2023-03-28T18:03:03Z,38.6,TA120-T246183
1680026587000,2023-03-28T18:03:07Z,55.2,TA120-T246191
1680026618000,2023-03-28T18:03:38Z,72.4,TA120-T246184
1680026637000,2023-03-28T18:03:57Z,58.6,TA120-T246187
1680026643000,2023-03-28T18:04:03Z,38.6,TA120-T246183
1680026647000,2023-03-28T18:04:07Z,53.5,TA120-T246191
1680026678000,2023-03-28T18:04:38Z,64.3,TA120-T246184
1680026697000,2023-03-28T18:04:57Z,58,TA120-T246187
1680026703000,2023-03-28T18:05:03Z,38.6,TA120-T246183
1680026707000,2023-03-28T18:05:07Z,52.6,TA120-T246191
1680026738000,2023-03-28T18:05:38Z,67.8,TA120-T246184
1680026757000,2023-03-28T18:05:57Z,58.8,TA120-T246187
1680026763000,2023-03-28T18:06:03Z,38.5,TA120-T246183
1680026767000,2023-03-28T18:06:07Z,58.7,TA120-T246191
1680026798000,2023-03-28T18:06:38Z,66.5,TA120-T246184
1680026817000,2023-03-28T18:06:57Z,59.2,TA120-T246187
1680026823000,2023-03-28T18:07:03Z,38.8,TA120-T246183
1680026827000,2023-03-28T18:07:07Z,52.4,TA120-T246191
1680026858000,2023-03-28T18:07:38Z,69.9,TA120-T246184
1680026877000,2023-03-28T18:07:57Z,60.3,TA120-T246187
1680026883000,2023-03-28T18:08:03Z,39.9,TA120-T246183
1680026887000,2023-03-28T18:08:07Z,59.4,TA120-T246191
1680026918000,2023-03-28T18:08:38Z,71.8,TA120-T246184
1680026937000,2023-03-28T18:08:57Z,58,TA120-T246187
1680026943000,2023-03-28T18:09:03Z,40.1,TA120-T246183
1680026947000,2023-03-28T18:09:07Z,58.5,TA120-T246191
1680026978000,2023-03-28T18:09:38Z,70.7,TA120-T246184
1680026997000,2023-03-28T18:09:57Z,58.7,TA120-T246187
1680027003000,2023-03-28T18:10:03Z,38.7,TA120-T246183
1680027007000,2023-03-28T18:10:07Z,58.5,TA120-T246191
1680027038000,2023-03-28T18:10:38Z,67.5,TA120-T246184
1680027057000,2023-03-28T18:10:57Z,57.8,TA120-T246187
1680027063000,2023-03-28T18:11:03Z,39.3,TA120-T246183
1680027067000,2023-03-28T18:11:07Z,53.8,TA120-T246191
1680027098000,2023-03-28T18:11:38Z,70.8,TA120-T246184
1680027117000,2023-03-28T18:11:57Z,58.6,TA120-T246187
1680027123000,2023-03-28T18:12:03Z,38.7,TA120-T246183
1680027127000,2023-03-28T18:12:07Z,55,TA120-T246191
1680027158000,2023-03-28T18:12:38Z,70,TA120-T246184
1680027177000,2023-03-28T18:12:57Z,58.8,TA120-T246187
1680027183000,2023-03-28T18:13:03Z,38.6,TA120-T246183
1680027187000,2023-03-28T18:13:07Z,54.4,TA120-T246191
1680027218000,2023-03-28T18:13:38Z,71.2,TA120-T246184
1680027237000,2023-03-28T18:13:57Z,59.8,TA120-T246187
1680027243000,2023-03-28T18:14:03Z,38.6,TA120-T246183
1680027247000,2023-03-28T18:14:07Z,52.4,TA120-T246191
1680027278000,2023-03-28T18:14:38Z,72.3,TA120-T246184
1680027297000,2023-03-28T18:14:57Z,59.7,TA120-T246187
1680027303000,2023-03-28T18:15:03Z,38.5,TA120-T246183
1680027307000,2023-03-28T18:15:07Z,58.5,TA120-T246191
1680027338000,2023-03-28T18:15:38Z,68,TA120-T246184
1680027357000,2023-03-28T18:15:57Z,60,TA120-T246187
1680027363000,2023-03-28T18:16:03Z,38.6,TA120-T246183
1680027367000,2023-03-28T18:16:07Z,57.3,TA120-T246191
1680027398000,2023-03-28T18:16:38Z,69.4,TA120-T246184
1680027417000,2023-03-28T18:16:57Z,60.2,TA120-T246187
1680027423000,2023-03-28T18:17:03Z,38.8,TA120-T246183
1680027427000,2023-03-28T18:17:07Z,55.6,TA120-T246191
1680027458000,2023-03-28T18:17:38Z,72.2,TA120-T246184
1680027477000,2023-03-28T18:17:57Z,58.7,TA120-T246187
1680027483000,2023-03-28T18:18:03Z,38.7,TA120-T246183
1680027487000,2023-03-28T18:18:07Z,54.6,TA120-T246191
1680027518000,2023-03-28T18:18:38Z,64.8,TA120-T246184
1680027537000,2023-03-28T18:18:57Z,60.3,TA120-T246187
1680027543000,2023-03-28T18:19:03Z,38.6,TA120-T246183
1680027547000,2023-03-28T18:19:07Z,56,TA120-T246191
1680027578000,2023-03-28T18:19:38Z,68.2,TA120-T246184
1680027597000,2023-03-28T18:19:57Z,59.3,TA120-T246187
1680027603000,2023-03-28T18:20:03Z,38.5,TA120-T246183
1680027607000,2023-03-28T18:20:07Z,54.1,TA120-T246191
1680027638000,2023-03-28T18:20:38Z,68.9,TA120-T246184
1680027657000,2023-03-28T18:20:57Z,60.1,TA120-T246187
1680027663000,2023-03-28T18:21:03Z,38.5,TA120-T246183
1680027667000,2023-03-28T18:21:07Z,56.3,TA120-T246191
1680027698000,2023-03-28T18:21:38Z,70,TA120-T246184
1680027717000,2023-03-28T18:21:57Z,59.4,TA120-T246187
1680027723000,2023-03-28T18:22:03Z,38.6,TA120-T246183
1680027727000,2023-03-28T18:22:07Z,54.8,TA120-T246191
1680027758000,2023-03-28T18:22:38Z,71.3,TA120-T246184
1680027777000,2023-03-28T18:22:57Z,58.3,TA120-T246187
1680027783000,2023-03-28T18:23:03Z,38.8,TA120-T246183
1680027787000,2023-03-28T18:23:07Z,55.4,TA120-T246191
1680027818000,2023-03-28T18:23:38Z,70.3,TA120-T246184
1680027837000,2023-03-28T18:23:57Z,58.4,TA120-T246187
1680027843000,2023-03-28T18:24:03Z,38.6,TA120-T246183
1680027847000,2023-03-28T18:24:07Z,53.8,TA120-T246191
1680027878000,2023-03-28T18:24:38Z,66.3,TA120-T246184
1680027897000,2023-03-28T18:24:57Z,59,TA120-T246187
1680027903000,2023-03-28T18:25:03Z,38.6,TA120-T246183
1680027907000,2023-03-28T18:25:07Z,54.7,TA120-T246191
1680027938000,2023-03-28T18:25:38Z,67.5,TA120-T246184
1680027957000,2023-03-28T18:25:57Z,58.2,TA120-T246187
1680027963000,2023-03-28T18:26:03Z,38.6,TA120-T246183
1680027967000,2023-03-28T18:26:07Z,49.9,TA120-T246191
1680027998000,2023-03-28T18:26:38Z,70.8,TA120-T246184
1680028017000,2023-03-28T18:26:57Z,55.6,TA120-T246187
1680028023000,2023-03-28T18:27:03Z,38.6,TA120-T246183
1680028027000,2023-03-28T18:27:07Z,54.6,TA120-T246191
1680028058000,2023-03-28T18:27:38Z,71,TA120-T246184
1680028077000,2023-03-28T18:27:57Z,57.6,TA120-T246187
1680028083000,2023-03-28T18:28:03Z,38.7,TA120-T246183
1680028087000,2023-03-28T18:28:07Z,54.5,TA120-T246191
1680028118000,2023-03-28T18:28:38Z,66.5,TA120-T246184
1680028137000,2023-03-28T18:28:57Z,57.3,TA120-T246187
1680028143000,2023-03-28T18:29:03Z,38.5,TA120-T246183
1680028147000,2023-03-28T18:29:07Z,52.2,TA120-T246191
1680028178000,2023-03-28T18:29:38Z,69.6,TA120-T246184
1680028197000,2023-03-28T18:29:57Z,56.3,TA120-T246187
1680028203000,2023-03-28T18:30:03Z,38.5,TA120-T246183
1680028207000,2023-03-28T18:30:07Z,56.9,TA120-T246191
1680028238000,2023-03-28T18:30:38Z,67.6,TA120-T246184
1680028257000,2023-03-28T18:30:57Z,57.6,TA120-T246187
1680028263000,2023-03-28T18:31:03Z,38.7,TA120-T246183
1680028267000,2023-03-28T18:31:07Z,57.6,TA120-T246191
1680028298000,2023-03-28T18:31:38Z,64.5,TA120-T246184
1680028317000,2023-03-28T18:31:57Z,57.5,TA120-T246187
1680028323000,2023-03-28T18:32:03Z,38.6,TA120-T246183
1680028327000,2023-03-28T18:32:07Z,53,TA120-T246191
1680028358000,2023-03-28T18:32:38Z,71.3,TA120-T246184
1680028377000,2023-03-28T18:32:57Z,57.6,TA120-T246187
1680028383000,2023-03-28T18:33:03Z,38.7,TA120-T246183
1680028387000,2023-03-28T18:33:07Z,53.7,TA120-T246191
1680028418000,2023-03-28T18:33:38Z,69.7,TA120-T246184
1680028437000,2023-03-28T18:33:57Z,56.1,TA120-T246187
1680028443000,2023-03-28T18:34:03Z,38.6,TA120-T246183
1680028447000,2023-03-28T18:34:07Z,53.2,TA120-T246191
1680028478000,2023-03-28T18:34:38Z,68.6,TA120-T246184
1680028497000,2023-03-28T18:34:57Z,57.3,TA120-T246187
1680028503000,2023-03-28T18:35:03Z,38.6,TA120-T246183
1680028507000,2023-03-28T18:35:07Z,54.8,TA120-T246191
1680028538000,2023-03-28T18:35:38Z,73.1,TA120-T246184
1680028557000,2023-03-28T18:35:57Z,61.1,TA120-T246187
1680028563000,2023-03-28T18:36:03Z,38.6,TA120-T246183
1680028567000,2023-03-28T18:36:07Z,52,TA120-T246191
1680028598000,2023-03-28T18:36:38Z,69,TA120-T246184
1680028617000,2023-03-28T18:36:57Z,59.4,TA120-T246187
1680028623000,2023-03-28T18:37:03Z,38.5,TA120-T246183
1680028627000,2023-03-28T18:37:07Z,55.1,TA120-T246191
1680028658000,2023-03-28T18:37:38Z,68.6,TA120-T246184
1680028677000,2023-03-28T18:37:57Z,56.7,TA120-T246187
1680028683000,2023-03-28T18:38:03Z,38.7,TA120-T246183
1680028687000,2023-03-28T18:38:07Z,54.5,TA120-T246191
1680028718000,2023-03-28T18:38:38Z,71.7,TA120-T246184
1680028737000,2023-03-28T18:38:57Z,55.1,TA120-T246187
1680028743000,2023-03-28T18:39:03Z,38.6,TA120-T246183
1680028747000,2023-03-28T18:39:07Z,55.1,TA120-T246191
1680028778000,2023-03-28T18:39:38Z,66.7,TA120-T246184
1680028797000,2023-03-28T18:39:57Z,56.8,TA120-T246187
1680028803000,2023-03-28T18:40:03Z,38.5,TA120-T246183
1680028807000,2023-03-28T18:40:07Z,53.6,TA120-T246191
1680028838000,2023-03-28T18:40:38Z,66.9,TA120-T246184
1680028857000,2023-03-28T18:40:57Z,57.5,TA120-T246187
1680028863000,2023-03-28T18:41:03Z,38.5,TA120-T246183
1680028867000,2023-03-28T18:41:07Z,53.9,TA120-T246191
1680028898000,2023-03-28T18:41:38Z,68.9,TA120-T246184
1680028917000,2023-03-28T18:41:57Z,58.4,TA120-T246187
1680028923000,2023-03-28T18:42:03Z,38.6,TA120-T246183
1680028927000,2023-03-28T18:42:07Z,57.3,TA120-T246191
1680028958000,2023-03-28T18:42:38Z,63.2,TA120-T246184
1680028977000,2023-03-28T18:42:57Z,60.5,TA120-T246187
1680028983000,2023-03-28T18:43:03Z,38.7,TA120-T246183
1680028987000,2023-03-28T18:43:07Z,59.6,TA120-T246191
1680029018000,2023-03-28T18:43:38Z,69,TA120-T246184
1680029037000,2023-03-28T18:43:57Z,59.2,TA120-T246187
1680029043000,2023-03-28T18:44:03Z,38.6,TA120-T246183
1680029047000,2023-03-28T18:44:07Z,52.5,TA120-T246191
1680029078000,2023-03-28T18:44:38Z,68.1,TA120-T246184
1680029097000,2023-03-28T18:44:57Z,60.7,TA120-T246187
1680029103000,2023-03-28T18:45:03Z,38.6,TA120-T246183
1680029107000,2023-03-28T18:45:07Z,49.3,TA120-T246191
1680029138000,2023-03-28T18:45:38Z,67.1,TA120-T246184
1680029157000,2023-03-28T18:45:57Z,61,TA120-T246187
1680029163000,2023-03-28T18:46:03Z,38.6,TA120-T246183
1680029167000,2023-03-28T18:46:07Z,52.8,TA120-T246191
1680029198000,2023-03-28T18:46:38Z,67.6,TA120-T246184
1680029217000,2023-03-28T18:46:57Z,60.6,TA120-T246187
1680029223000,2023-03-28T18:47:03Z,38.5,TA120-T246183
1680029227000,2023-03-28T18:47:07Z,56.3,TA120-T246191
1680029258000,2023-03-28T18:47:38Z,70.5,TA120-T246184
1680029277000,2023-03-28T18:47:57Z,60.8,TA120-T246187
1680029283000,2023-03-28T18:48:03Z,38.4,TA120-T246183
1680029287000,2023-03-28T18:48:07Z,52.7,TA120-T246191
1680029318000,2023-03-28T18:48:38Z,70.8,TA120-T246184
1680029337000,2023-03-28T18:48:57Z,61.2,TA120-T246187
1680029343000,2023-03-28T18:49:03Z,38.7,TA120-T246183
1680029347000,2023-03-28T18:49:07Z,50.9,TA120-T246191
1680029378000,2023-03-28T18:49:38Z,62.7,TA120-T246184
1680029397000,2023-03-28T18:49:57Z,60.4,TA120-T246187
1680029403000,2023-03-28T18:50:03Z,38.7,TA120-T246183
1680029407000,2023-03-28T18:50:07Z,52.9,TA120-T246191
1680029438000,2023-03-28T18:50:38Z,64.8,TA120-T246184
1680029457000,2023-03-28T18:50:57Z,60,TA120-T246187
1680029463000,2023-03-28T18:51:03Z,38.9,TA120-T246183
1680029467000,2023-03-28T18:51:07Z,52.2,TA120-T246191
1680029498000,2023-03-28T18:51:38Z,65.3,TA120-T246184
1680029517000,2023-03-28T18:51:57Z,59.4,TA120-T246187
1680029523000,2023-03-28T18:52:03Z,38.6,TA120-T246183
1680029527000,2023-03-28T18:52:07Z,54.4,TA120-T246191
1680029558000,2023-03-28T18:52:38Z,70.8,TA120-T246184
1680029577000,2023-03-28T18:52:57Z,60.5,TA120-T246187
1680029583000,2023-03-28T18:53:03Z,38.6,TA120-T246183
1680029587000,2023-03-28T18:53:07Z,55.2,TA120-T246191
1680029618000,2023-03-28T18:53:38Z,71.7,TA120-T246184
1680029637000,2023-03-28T18:53:57Z,60.4,TA120-T246187
1680029643000,2023-03-28T18:54:03Z,38.7,TA120-T246183
1680029647000,2023-03-28T18:54:07Z,58.5,TA120-T246191
1680029678000,2023-03-28T18:54:38Z,72.1,TA120-T246184
1680029697000,2023-03-28T18:54:57Z,59.7,TA120-T246187
1680029703000,2023-03-28T18:55:03Z,38.7,TA120-T246183
1680029707000,2023-03-28T18:55:07Z,55.4,TA120-T246191
1680029738000,2023-03-28T18:55:38Z,64.2,TA120-T246184
1680029757000,2023-03-28T18:55:57Z,59.6,TA120-T246187
1680029763000,2023-03-28T18:56:03Z,38.7,TA120-T246183
1680029767000,2023-03-28T18:56:07Z,52.8,TA120-T246191
1680029798000,2023-03-28T18:56:38Z,68.5,TA120-T246184
1680029817000,2023-03-28T18:56:57Z,60.1,TA120-T246187
1680029823000,2023-03-28T18:57:03Z,38.7,TA120-T246183
1680029827000,2023-03-28T18:57:07Z,53.7,TA120-T246191
1680029858000,2023-03-28T18:57:38Z,66.7,TA120-T246184
1680029877000,2023-03-28T18:57:57Z,61.7,TA120-T246187
1680029883000,2023-03-28T18:58:03Z,38.8,TA120-T246183
1680029887000,2023-03-28T18:58:07Z,56.6,TA120-T246191
1680029918000,2023-03-28T18:58:38Z,69.6,TA120-T246184
1680029937000,2023-03-28T18:58:57Z,60.6,TA120-T246187
1680029943000,2023-03-28T18:59:03Z,38.6,TA120-T246183
1680029947000,2023-03-28T18:59:07Z,54.6,TA120-T246191
1680029978000,2023-03-28T18:59:38Z,65.6,TA120-T246184
1680029997000,2023-03-28T18:59:57Z,59.3,TA120-T246187
1680030003000,2023-03-28T19:00:03Z,38.6,TA120-T246183
1680030007000,2023-03-28T19:00:07Z,51.4,TA120-T246191
1680030038000,2023-03-28T19:00:38Z,67,TA120-T246184
1680030057000,2023-03-28T19:00:57Z,58,TA120-T246187
1680030063000,2023-03-28T19:01:03Z,38,TA120-T246183
1680030067000,2023-03-28T19:01:07Z,58.8,TA120-T246191
1680030098000,2023-03-28T19:01:38Z,66.2,TA120-T246184
1680030117000,2023-03-28T19:01:57Z,55.2,TA120-T246187
1680030123000,2023-03-28T19:02:03Z,38.1,TA120-T246183
1680030127000,2023-03-28T19:02:07Z,54,TA120-T246191
1680030158000,2023-03-28T19:02:38Z,70.4,TA120-T246184
1680030177000,2023-03-28T19:02:57Z,57,TA120-T246187
1680030183000,2023-03-28T19:03:03Z,38,TA120-T246183
1680030187000,2023-03-28T19:03:07Z,52.8,TA120-T246191
1680030218000,2023-03-28T19:03:38Z,66.7,TA120-T246184
1680030237000,2023-03-28T19:03:57Z,54.7,TA120-T246187
1680030243000,2023-03-28T19:04:03Z,38,TA120-T246183
1680030247000,2023-03-28T19:04:07Z,57.1,TA120-T246191
1680030278000,2023-03-28T19:04:38Z,62.2,TA120-T246184
1680030297000,2023-03-28T19:04:57Z,55.7,TA120-T246187
1680030303000,2023-03-28T19:05:03Z,38.3,TA120-T246183
1680030307000,2023-03-28T19:05:07Z,53.7,TA120-T246191
1680030338000,2023-03-28T19:05:38Z,69.9,TA120-T246184
1680030357000,2023-03-28T19:05:57Z,54.8,TA120-T246187
1680030363000,2023-03-28T19:06:03Z,38.2,TA120-T246183
1680030367000,2023-03-28T19:06:07Z,54.7,TA120-T246191
1680030398000,2023-03-28T19:06:38Z,68.3,TA120-T246184
